Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:04;;;;;;;6.33;4.13;;;-0.30;99.90;;;;;;5040913;28;20262;-83
2021/04/12 00:03:36;;;;;;;10.70;4.20;;;-0.40;99.90;;;;;;5041261;28;20287;-83
2021/04/12 00:06:08;;;;;;;6.87;4.07;;;-0.50;99.90;;;;;;5038809;28;20693;-84
2021/04/12 00:08:41;;;;;;;5.57;3.70;;;-0.40;99.90;;;;;;5040489;28;20267;-83
2021/04/12 00:11:19;;;;;;;8.33;4.90;;;-0.50;99.90;;;;;;5045718;28;20646;-84
2021/04/12 00:13:52;;;;;;;7.47;5.03;;;-0.40;99.90;;;;;;5047129;28;20647;-84
2021/04/12 00:16:26;;;;;;;6.47;4.70;;;-0.40;99.90;;;;;;5047161;28;20204;-84
2021/04/12 00:18:58;;;;;;;7.63;4.67;;;-0.40;99.90;;;;;;5043657;28;20225;-84
2021/04/12 00:21:30;;;;;;;6.43;4.40;;;-0.40;99.90;;;;;;5035838;28;20235;-84
2021/04/12 00:24:00;;;;;;;9.80;4.67;;;-0.40;99.90;;;;;;5032531;28;20936;-84
2021/04/12 00:26:33;;;;;;;7.87;4.40;;;-0.50;99.90;;;;;;5039227;28;20200;-84
2021/04/12 00:29:05;;;;;;;8.63;4.70;;;-0.50;99.90;;;;;;5061663;28;20634;-84
2021/04/12 00:31:36;;;;;;;8.00;4.67;;;-0.40;99.90;;;;;;5072073;28;20290;-84
2021/04/12 00:34:07;;;;;;;8.17;4.97;;;-0.40;99.90;;;;;;5052468;28;20361;-84
2021/04/12 00:36:37;;;;;;;6.47;5.43;;;-0.50;99.90;;;;;;5051926;28;20209;-84
2021/04/12 00:39:08;;;;;;;7.83;5.27;;;-0.50;99.90;;;;;;5049913;28;20216;-84
2021/04/12 00:41:53;;;;;;;8.20;5.40;;;-0.50;99.90;;;;;;5052701;28;20291;-83
2021/04/12 00:44:30;;;;;;;9.10;5.57;;;-0.50;99.90;;;;;;5034552;28;20294;-84
2021/04/12 00:47:07;;;;;;;8.63;5.87;;;-0.50;99.90;;;;;;5034881;28;20241;-84
2021/04/12 00:49:43;;;;;;;8.17;6.27;;;-0.50;99.90;;;;;;5051362;28;20286;-84
2021/04/12 00:52:43;;;;;;;7.27;5.10;;;-0.50;99.90;;;;;;5036667;28;20632;-84
2021/04/12 00:55:27;;;;;;;6.47;3.97;;;-0.50;99.90;;;;;;5048082;28;20223;-84
2021/04/12 00:58:05;;;;;;;5.30;4.00;;;-0.50;99.90;;;;;;5049928;28;20754;-84
2021/04/12 01:00:36;;;;;;;6.67;4.70;;;-0.50;99.90;;;;;;5037453;28;20305;-84
2021/04/12 01:03:14;;;;;;;6.40;4.03;;;-0.50;99.90;;;;;;5041353;28;20338;-83
2021/04/12 01:05:52;;;;;;;6.57;4.50;;;-0.60;99.90;;;;;;5039473;28;20254;-83
2021/04/12 01:08:37;;;;;;;7.87;4.60;;;-0.70;99.90;;;;;;5032280;28;20192;-84
2021/04/12 01:11:49;;;;;;;6.30;4.87;;;-0.70;99.90;;;;;;5051273;28;20575;-84
2021/04/12 01:14:59;;;;;;;6.60;4.13;;;-0.70;99.90;;;;;;5040118;28;20761;-84
2021/04/12 01:17:53;;;;;;;5.60;3.80;;;-0.80;99.90;;;;;;5037336;28;20195;-84
2021/04/12 01:21:07;;;;;;;5.33;3.97;;;-0.90;99.90;;;;;;5036334;28;20275;-84
2021/04/12 01:24:01;;;;;;;8.20;5.90;;;-0.90;99.90;;;;;;5005703;28;20350;-84
2021/04/12 01:26:50;;;;;;;7.67;6.00;;;-0.90;99.90;;;;;;4997967;28;20200;-84
2021/04/12 01:29:56;;;;;;;9.40;6.70;;;-0.90;99.90;;;;;;5001294;28;20796;-84
2021/04/12 01:32:52;;;;;;;7.60;6.17;;;-0.90;99.90;;;;;;4997434;28;20764;-84
2021/04/12 01:35:42;;;;;;;10.70;6.73;;;-0.90;99.90;;;;;;4998085;28;20301;-85
2021/04/12 01:38:35;;;;;;;10.97;7.13;;;-0.90;99.90;;;;;;4990530;28;20634;-84
2021/04/12 01:41:18;;;;;;;10.17;6.83;;;-1.00;99.90;;;;;;4994009;28;20284;-84
2021/04/12 01:44:07;;;;;;;10.27;7.37;;;-1.00;99.90;;;;;;4993986;28;20251;-84
2021/04/12 01:46:43;;;;;;;10.17;7.40;;;-0.90;99.90;;;;;;4998676;28;20957;-84
2021/04/12 01:49:17;;;;;;;10.43;7.07;;;-0.90;99.90;;;;;;5002957;28;20758;-84
2021/04/12 01:52:11;;;;;;;9.83;7.07;;;-0.80;99.90;;;;;;4996067;28;20630;-84
2021/04/12 01:54:58;;;;;;;10.43;7.03;;;-0.80;99.90;;;;;;5020435;28;20646;-84
2021/04/12 01:57:54;;;;;;;10.57;7.10;;;-0.90;99.90;;;;;;5037945;28;20208;-85
2021/04/12 02:00:39;;;;;;;10.07;6.70;;;-0.90;99.90;;;;;;5031288;28;20204;-85
2021/04/12 02:03:26;;;;;;;7.43;5.70;;;-1.00;99.90;;;;;;5051375;28;20231;-84
2021/04/12 02:06:17;;;;;;;7.70;5.80;;;-1.00;99.90;;;;;;5055352;28;20223;-84
2021/04/12 02:08:54;;;;;;;6.87;5.03;;;-1.00;99.90;;;;;;5039357;28;20639;-85
2021/04/12 02:11:43;;;;;;;6.20;4.90;;;-1.10;99.90;;;;;;5036997;28;20223;-85
2021/04/12 02:14:32;;;;;;;6.40;4.70;;;-1.10;99.90;;;;;;5053446;28;20238;-85
2021/04/12 02:17:10;;;;;;;6.70;4.67;;;-1.30;99.90;;;;;;5043968;28;20514;-85
2021/04/12 02:19:54;;;;;;;8.97;5.33;;;-1.30;99.90;;;;;;5038510;28;20540;-85
2021/04/12 02:22:57;;;;;;;8.23;4.63;;;-1.30;99.90;;;;;;5053172;28;20312;-85
2021/04/12 02:25:39;;;;;;;6.87;4.80;;;-1.30;99.90;;;;;;5044534;28;20231;-85
2021/04/12 02:28:24;;;;;;;7.20;5.13;;;-1.30;99.90;;;;;;5044912;28;20299;-85
2021/04/12 02:30:59;;;;;;;6.03;4.53;;;-1.30;99.90;;;;;;5060159;28;20199;-86
2021/04/12 02:33:33;;;;;;;6.43;4.70;;;-1.30;99.90;;;;;;5053720;28;20633;-85
2021/04/12 02:36:09;;;;;;;7.70;5.30;;;-1.30;99.90;;;;;;5041366;28;20287;-85
2021/04/12 02:38:46;;;;;;;7.50;4.83;;;-1.30;99.90;;;;;;5043916;28;20295;-86
2021/04/12 02:41:29;;;;;;;9.77;5.03;;;-1.30;99.90;;;;;;5051640;28;20276;-85
2021/04/12 02:44:17;;;;;;;9.20;5.33;;;-1.30;99.90;;;;;;5056052;28;20210;-86
2021/04/12 02:47:02;;;;;;;7.00;4.50;;;-1.20;99.90;;;;;;5040611;28;20239;-86
2021/04/12 02:49:36;;;;;;;6.03;4.53;;;-1.30;99.90;;;;;;5036938;28;20287;-85
2021/04/12 02:52:18;;;;;;;6.57;4.67;;;-1.30;99.90;;;;;;5046129;28;20235;-86
2021/04/12 02:55:03;;;;;;;6.97;4.83;;;-1.40;99.90;;;;;;5048287;28;20250;-86
2021/04/12 02:58:14;;;;;;;9.13;5.17;;;-1.30;99.90;;;;;;5051434;28;20367;-85
2021/04/12 03:00:56;;;;;;;6.87;5.07;;;-1.30;99.90;;;;;;5052399;28;20223;-86
2021/04/12 03:03:52;;;;;;;9.13;5.60;;;-1.30;99.90;;;;;;5046908;28;20307;-86
2021/04/12 03:07:10;;;;;;;9.13;5.67;;;-1.30;99.90;;;;;;5056678;28;20244;-86
2021/04/12 03:09:53;;;;;;;9.27;5.50;;;-1.20;99.90;;;;;;5042145;28;20648;-86
2021/04/12 03:12:51;;;;;;;8.43;5.60;;;-1.40;99.90;;;;;;5060327;28;20220;-86
2021/04/12 03:15:51;;;;;;;6.10;5.03;;;-1.40;99.90;;;;;;5042943;28;20224;-86
2021/04/12 03:18:37;;;;;;;7.20;5.53;;;-1.40;99.90;;;;;;5042414;28;20204;-87
2021/04/12 03:21:32;;;;;;;8.90;5.80;;;-1.30;99.90;;;;;;5043004;28;20638;-86
2021/04/12 03:24:06;;;;;;;8.17;5.70;;;-1.40;99.90;;;;;;5035557;28;20741;-85
2021/04/12 03:26:53;;;;;;;8.33;6.27;;;-1.40;99.90;;;;;;5048340;28;20199;-86
2021/04/12 03:29:28;;;;;;;10.03;6.50;;;-1.40;99.90;;;;;;5055844;28;20890;-86
2021/04/12 03:32:23;;;;;;;10.10;6.47;;;-1.50;99.90;;;;;;5042435;28;20217;-86
2021/04/12 03:35:01;;;;;;;11.40;7.17;;;-1.40;99.90;;;;;;5061914;28;20224;-86
2021/04/12 03:37:45;;;;;;;10.30;6.80;;;-1.30;99.90;;;;;;5035267;28;20239;-87
2021/04/12 03:40:23;;;;;;;11.97;6.50;;;-1.40;99.90;;;;;;5039960;28;20255;-87
2021/04/12 03:43:29;;;;;;;11.37;7.40;;;-1.30;99.90;;;;;;5045129;28;20204;-86
2021/04/12 03:46:27;;;;;;;12.13;7.37;;;-1.30;99.90;;;;;;5035922;28;20235;-87
2021/04/12 03:49:22;;;;;;;10.73;7.10;;;-1.30;99.90;;;;;;5037727;28;20201;-87
2021/04/12 03:52:21;;;;;;;10.93;7.17;;;-1.40;99.90;;;;;;5045767;28;20208;-86
2021/04/12 03:55:13;;;;;;;11.73;6.83;;;-1.20;99.90;;;;;;5051699;28;20666;-87
2021/04/12 03:58:01;;;;;;;10.00;6.87;;;-1.20;99.90;;;;;;5055086;28;20245;-87
2021/04/12 04:00:44;;;;;;;10.23;6.73;;;-1.30;99.90;;;;;;5065282;28;20196;-87
2021/04/12 04:03:43;;;;;;;9.33;6.67;;;-1.40;99.90;;;;;;5041177;28;20200;-86
2021/04/12 04:06:45;;;;;;;9.53;6.70;;;-1.40;99.90;;;;;;5042025;28;20219;-87
2021/04/12 04:09:42;;;;;;;12.73;6.17;;;-1.50;99.90;;;;;;5034882;28;20246;-87
2021/04/12 04:12:25;;;;;;;8.83;6.00;;;-1.50;99.90;;;;;;5042782;28;20275;-87
2021/04/12 04:15:17;;;;;;;12.33;6.20;;;-1.60;99.90;;;;;;5041899;28;20216;-87
2021/04/12 04:18:18;;;;;;;9.93;6.13;;;-1.60;99.90;;;;;;5053980;28;20615;-87
2021/04/12 04:20:59;;;;;;;7.87;4.57;;;-1.70;99.90;;;;;;5041238;28;20204;-87
2021/04/12 04:23:46;;;;;;;8.23;4.67;;;-1.70;99.90;;;;;;5053748;28;20313;-87
2021/04/12 04:26:54;;;;;;;6.00;4.77;;;-1.80;99.90;;;;;;5036765;28;20235;-87
2021/04/12 04:30:02;;;;;;;6.40;4.63;;;-1.80;99.90;;;;;;5054330;28;20296;-87
2021/04/12 04:32:54;;;;;;;7.47;5.30;;;-1.80;99.90;;;;;;5011776;28;20337;-87
2021/04/12 04:35:52;;;;;;;7.10;5.40;;;-2.00;99.90;;;;;;5000337;28;20257;-87
2021/04/12 04:38:56;;;;;;;7.60;5.00;;;-1.90;99.90;;;;;;4994625;28;20224;-87
2021/04/12 04:41:47;;;;;;;7.07;4.87;;;-2.00;99.90;;;;;;4934473;29;20214;-86
2021/04/12 04:44:46;;;;;;;11.57;6.53;;;-1.90;99.90;;;;;;4881462;29;20233;-87
2021/04/12 04:47:49;;;;;;;10.63;6.73;;;-1.90;99.90;;;;;;4887999;29;20233;-87
2021/04/12 04:50:45;;;;;;;13.87;7.73;;;-1.90;99.90;;;;;;4896652;29;20757;-86
2021/04/12 04:53:32;;;;;;;12.00;6.80;;;-1.90;99.90;;;;;;4894995;29;20245;-86
2021/04/12 04:56:13;;;;;;;11.73;7.17;;;-1.90;99.90;;;;;;4879199;29;20208;-86
2021/04/12 04:58:57;;;;;;;11.47;6.87;;;-1.90;99.90;;;;;;4890181;29;20234;-87
2021/04/12 05:01:50;;;;;;;9.23;6.60;;;-1.90;99.90;;;;;;4897201;29;20208;-87
2021/04/12 05:05:05;;;;;;;9.97;6.53;;;-1.80;99.90;;;;;;4876622;29;20344;-86
2021/04/12 05:08:07;;;;;;;10.63;6.80;;;-1.70;99.90;;;;;;4897621;29;20634;-87
2021/04/12 05:10:56;;;;;;;10.03;6.80;;;-1.80;99.90;;;;;;4912716;29;20714;-87
2021/04/12 05:13:40;;;;;;;10.70;7.90;;;-1.80;99.90;;;;;;4919174;29;20255;-87
2021/04/12 05:16:54;;;;;;;10.83;7.73;;;-1.80;99.90;;;;;;4937614;29;20294;-86
2021/04/12 05:19:42;;;;;;;13.27;8.17;;;-1.70;99.90;;;;;;4993284;28;20209;-87
2021/04/12 05:22:32;;;;;;;10.37;7.63;;;-1.70;99.90;;;;;;5043170;28;21043;-85
2021/04/12 05:25:23;;;;;;;9.27;6.93;;;-1.70;99.90;;;;;;5048686;28;20282;-84
2021/04/12 05:28:07;;;;;;;10.77;7.07;;;-1.70;99.90;;;;;;5052967;28;20250;-84
2021/04/12 05:31:15;;;;;;;11.23;6.93;;;-1.70;99.90;;;;;;5052712;28;20297;-84
2021/04/12 05:34:05;;;;;;;11.20;7.40;;;-1.80;99.90;;;;;;5036237;28;20329;-84
2021/04/12 05:36:46;;;;;;;10.67;6.83;;;-1.70;99.90;;;;;;5053440;28;20237;-85
2021/04/12 05:39:42;;;;;;;10.47;6.77;;;-1.70;99.90;;;;;;5053784;28;20206;-85
2021/04/12 05:42:23;;;;;;;10.67;6.97;;;-1.60;99.90;;;;;;5044792;28;20302;-83
2021/04/12 05:45:07;;;;;;;9.10;6.77;;;-1.60;99.90;;;;;;5052502;28;20282;-86
2021/04/12 05:48:13;;;;;;;10.17;6.77;;;-1.60;99.90;;;;;;5052586;28;20231;-85
2021/04/12 05:51:09;;;;;;;10.20;6.53;;;-1.50;99.90;;;;;;4987357;28;20284;-86
2021/04/12 05:54:06;;;;;;;10.17;7.40;;;-1.40;99.90;;;;;;4973073;28;20202;-82
2021/04/12 05:56:45;;;;;;;14.83;8.23;;;-1.10;99.90;;;;;;4989278;28;20233;-85
2021/04/12 05:59:22;;;;;;;10.50;8.03;;;-0.80;99.90;;;;;;4992927;28;20265;-79
2021/04/12 06:02:08;;;;;;;11.30;8.30;;;-0.60;99.90;;;;;;4990332;28;20247;-85
2021/04/12 06:04:47;;;;;;;11.57;8.47;;;-0.40;99.90;;;;;;4988156;28;20205;-84
2021/04/12 06:07:44;;;;;;;10.90;7.77;;;-0.20;99.90;;;;;;4974419;28;20233;-84
2021/04/12 06:10:36;;;;;;;9.27;7.40;;;0.00;99.90;;;;;;4982225;28;20265;-85
2021/04/12 06:13:40;;;;;;;10.47;8.83;;;0.40;99.90;;;;;;4983405;28;20225;-84
2021/04/12 06:16:26;;;;;;;12.80;8.47;;;1.10;99.90;;;;;;4994093;28;20330;-85
2021/04/12 06:19:21;;;;;;;12.60;8.90;;;1.70;99.90;;;;;;4991713;28;20296;-83
2021/04/12 06:22:47;;;;;;;10.43;8.73;;;2.20;99.90;;;;;;4981062;28;20297;-84
2021/04/12 06:26:02;;;;;;;11.80;8.30;;;2.40;99.90;;;;;;4939790;28;20281;-84
2021/04/12 06:28:55;;;;;;;11.63;8.47;;;2.80;99.90;;;;;;4953355;29;20364;-83
2021/04/12 06:32:10;;;;;;;11.30;9.00;;;2.80;99.90;;;;;;4941362;28;20278;-86
2021/04/12 06:35:38;;;;;;;11.53;8.70;;;3.60;99.90;;;;;;4953310;29;20317;-83
2021/04/12 06:38:54;;;;;;;10.83;8.80;;;4.30;99.90;;;;;;4941659;29;20825;-85
2021/04/12 06:42:11;;;;;;;11.43;8.67;;;5.10;99.90;;;;;;4938621;29;20319;-83
2021/04/12 06:45:11;;;;;;;12.53;8.17;;;6.00;99.90;;;;;;4945066;29;20223;-84
2021/04/12 06:48:25;;;;;;;9.63;8.33;;;6.70;99.90;;;;;;4952736;29;20602;-84
2021/04/12 06:51:46;;;;;;;12.70;9.00;;;7.40;99.90;;;;;;4952785;28;20203;-84
2021/04/12 06:54:42;;;;;;;11.53;9.07;;;7.80;99.90;;;;;;4837945;29;20309;-85
2021/04/12 07:01:03;;;;;;;7.90;6.23;;;8.50;99.90;;;;;;4823490;29;20294;-83
2021/04/12 07:04:24;;;;;;;;;;;;;;;;;;;;;
2021/04/12 07:07:37;;;;;;;6.83;5.80;;;9.30;99.90;;;;;;4837654;29;20221;-86
2021/04/12 07:10:51;;;;;;;8.63;6.33;;;10.10;99.90;;;;;;4840522;29;20309;-85
2021/04/12 07:13:45;;;;;;;16.77;8.07;;;10.00;99.90;;;;;;4839822;29;20258;-84
2021/04/12 07:16:56;;;;;;;14.83;8.73;;;10.30;99.90;;;;;;4843964;29;20211;-83
2021/04/12 07:19:59;;;;;;;40.57;15.50;;;10.80;99.90;;;;;;4831490;29;20266;-84
2021/04/12 07:23:15;;;;;;;16.57;9.37;;;11.40;99.90;;;;;;4838778;29;20218;-84
2021/04/12 07:26:36;;;;;;;10.23;7.50;;;12.10;99.90;;;;;;4900467;29;20200;-85
2021/04/12 07:40:10;;;;;;;7.80;6.67;;;11.80;99.90;;;;;;4928200;29;20222;-85
2021/04/12 07:43:42;;;;;;;8.90;7.13;;;11.70;99.90;;;;;;5017742;28;20201;-87
2021/04/12 07:46:34;;;;;;;7.85;7.05;;;12.60;99.90;;;;;;5026732;28;20201;-86
2021/04/12 07:49:40;;;;;;;8.95;6.65;;;13.30;99.90;;;;;;5011827;28;20203;-86
2021/04/12 07:52:38;;;;;;;9.05;6.82;;;13.70;99.90;;;;;;4981862;28;20236;-88
2021/04/12 07:55:53;;;;;;;11.43;7.95;;;15.10;99.90;;;;;;4975310;28;20231;-87
2021/04/12 07:58:52;;;;;;;8.02;7.22;;;15.00;99.90;;;;;;4979139;28;20203;-87
2021/04/12 08:02:01;;;;;;;8.93;7.88;;;15.50;99.90;;;;;;4968473;28;20604;-85
2021/04/12 08:05:04;;;;;;;13.35;7.32;;;15.20;99.90;;;;;;4888871;29;20201;-87
2021/04/12 08:08:04;;;;;;;12.20;7.30;;;14.60;99.90;;;;;;4884646;29;20249;-86
2021/04/12 08:11:00;;;;;;;8.15;6.40;;;14.60;99.90;;;;;;4891394;29;20204;-87
2021/04/12 08:13:59;;;;;;;9.10;6.80;;;15.70;99.90;;;;;;4885818;29;20681;-86
2021/04/12 08:16:58;;;;;;;7.85;5.93;;;15.50;99.90;;;;;;4902469;29;20219;-87
2021/04/12 08:20:08;;;;;;;9.90;5.85;;;15.10;99.90;;;;;;4936262;29;20207;-88
2021/04/12 08:23:16;;;;;;;6.70;6.07;;;15.80;99.90;;;;;;4935013;29;20210;-87
2021/04/12 08:26:33;;;;;;;8.80;5.85;;;16.20;99.90;;;;;;4932922;29;20295;-88
2021/04/12 08:29:37;;;;;;;5.47;4.97;;;17.10;99.90;;;;;;4945313;28;20227;-87
2021/04/12 08:32:40;;;;;;;6.88;5.05;;;16.50;99.90;;;;;;4953808;29;20282;-88
2021/04/12 08:35:47;;;;;;;6.13;4.95;;;17.30;99.90;;;;;;4954751;28;20233;-88
2021/04/12 08:38:48;;;;;;;5.85;5.28;;;16.70;99.90;;;;;;4973899;28;20229;-88
2021/04/12 08:41:52;;;;;;;6.25;5.50;;;16.70;99.90;;;;;;5027220;28;20207;-88
2021/04/12 08:44:58;;;;;;;6.65;5.50;;;17.80;99.90;;;;;;5048042;28;20227;-88
2021/04/12 08:48:22;;;;;;;5.97;5.00;;;17.10;99.90;;;;;;5042447;28;20257;-87
2021/04/12 08:51:20;;;;;;;5.80;5.10;;;17.20;99.90;;;;;;5039557;28;20207;-88
2021/04/12 08:54:16;;;;;;;6.32;4.80;;;17.30;99.90;;;;;;5006551;28;20209;-89
2021/04/12 08:57:11;;;;;;;7.35;5.20;;;17.20;99.90;;;;;;5005266;28;20228;-88
2021/04/12 09:00:11;;;;;;;6.55;5.22;;;17.70;99.90;;;;;;5007016;28;20231;-90
2021/04/12 09:03:16;;;;;;;6.38;5.10;;;19.00;99.90;;;;;;5000242;28;20297;-84
2021/04/12 09:06:23;;;;;;;6.00;4.78;;;18.00;99.90;;;;;;5008007;28;20747;-88
2021/04/12 09:09:26;;;;;;;6.10;4.80;;;18.80;99.90;;;;;;4961190;28;20254;-89
2021/04/12 09:12:29;;;;;;;5.40;4.90;;;19.10;99.90;;;;;;4961093;28;20209;-87
2021/04/12 09:15:27;;;;;;;5.95;4.47;;;19.70;99.90;;;;;;4956768;28;20257;-87
2021/04/12 09:18:29;;;;;;;3.75;3.33;;;19.80;99.90;;;;;;4957390;28;20789;-87
2021/04/12 09:21:19;;;;;;;4.53;3.85;;;19.30;99.90;;;;;;4952882;28;20206;-87
2021/04/12 09:24:27;;;;;;;4.45;3.38;;;18.50;99.90;;;;;;4965583;28;20298;-86
2021/04/12 09:27:38;;;;;;;5.10;4.00;;;18.80;99.90;;;;;;4912051;29;20208;-86
2021/04/12 09:30:22;;;;;;;5.00;3.03;;;19.00;99.90;;;;;;4920155;29;20202;-87
2021/04/12 09:33:30;;;;;;;4.45;3.05;;;19.80;99.90;;;;;;4950571;28;20258;-87
2021/04/12 09:36:41;;;;;;;4.97;3.83;;;19.60;99.90;;;;;;4930892;29;20368;-82
2021/04/12 09:39:34;;;;;;;3.75;3.20;;;20.30;99.90;;;;;;4891379;29;20288;-83
2021/04/12 09:42:42;;;;;;;4.25;3.13;;;20.20;99.90;;;;;;4901271;29;20611;-88
2021/04/12 09:45:51;;;;;;;3.65;2.42;;;21.20;99.90;;;;;;4912532;29;20196;-88
2021/04/12 09:48:47;;;;;;;4.50;2.72;;;20.60;99.20;;;;;;4950319;28;20207;-87
2021/04/12 09:51:59;;;;;;;5.20;2.50;;;19.00;98.10;;;;;;4950521;28;20254;-87
2021/04/12 09:55:01;;;;;;;3.95;1.60;;;19.70;99.90;;;;;;4901092;29;20224;-87
2021/04/12 09:58:04;;;;;;;2.78;1.65;;;18.40;99.90;;;;;;4907798;29;20220;-87
2021/04/12 10:00:41;;;;;;;2.50;1.50;;;18.70;99.90;;;;;;4920232;29;20273;-87
2021/04/12 10:03:39;;;;;;;2.38;1.15;;;17.30;98.90;;;;;;4954964;28;20207;-87
2021/04/12 10:06:37;;;;;;;3.83;1.77;;;18.40;99.90;;;;;;4953614;28;20199;-87
2021/04/12 10:09:44;;;;;;;2.35;1.40;;;17.80;97.20;;;;;;4954327;29;20316;-87
2021/04/12 10:12:38;;;;;;;3.40;1.83;;;18.90;96.40;;;;;;4936601;28;20251;-88
2021/04/12 10:15:12;;;;;;;2.97;1.80;;;19.00;99.00;;;;;;4964233;28;20241;-87
2021/04/12 10:17:44;;;;;;;2.58;1.88;;;18.40;99.90;;;;;;4962778;28;20577;-87
2021/04/12 10:20:16;;;;;;;2.53;1.60;;;19.50;97.40;;;;;;4962093;28;20209;-88
2021/04/12 10:22:55;;;;;;;3.28;1.80;;;17.70;97.30;;;;;;4964830;28;20290;-86
2021/04/12 10:25:30;;;;;;;3.17;1.65;;;19.20;99.90;;;;;;4966463;28;20351;-87
2021/04/12 10:28:15;;;;;;;2.35;1.70;;;20.10;97.80;;;;;;4960872;28;20241;-87
2021/04/12 10:30:49;;;;;;;2.83;1.80;;;19.50;92.20;;;;;;4983965;28;20220;-85
2021/04/12 10:33:23;;;;;;;2.95;1.65;;;20.10;97.10;;;;;;5006096;28;20256;-85
2021/04/12 10:35:54;;;;;;;3.35;1.88;;;21.00;97.10;;;;;;4995904;28;20252;-87
2021/04/12 10:38:24;;;;;;;2.50;2.05;;;19.00;94.60;;;;;;5003991;28;20265;-85
2021/04/12 10:40:57;;;;;;;3.78;2.03;;;17.90;99.80;;;;;;4999347;28;20238;-83
2021/04/12 10:43:31;;;;;;;4.13;1.92;;;19.10;99.50;;;;;;5002017;28;20194;-87
2021/04/12 10:48:52;;;;;;;2.40;1.77;;;19.50;95.20;;;;;;5009596;28;20232;-86
2021/04/12 10:51:43;;;;;;;1.80;1.60;;;21.00;96.10;;;;;;5011765;28;20213;-91
2021/04/12 10:54:45;;;;;;;2.10;1.63;;;21.70;93.30;;;;;;5040728;28;20197;-87
2021/04/12 10:57:25;;;;;;;2.25;1.38;;;22.30;88.40;;;;;;5054056;28;20208;-87
2021/04/12 11:00:29;;;;;;;1.83;1.30;;;19.50;87.30;;;;;;5050398;28;20631;-87
2021/04/12 11:03:25;;;;;;;1.80;1.25;;;21.70;88.80;;;;;;5045580;28;20200;-87
2021/04/12 11:06:24;;;;;;;3.15;1.20;;;22.10;84.30;;;;;;5043986;28;20195;-88
2021/04/12 11:09:03;;;;;;;3.25;0.95;;;19.40;81.60;;;;;;5045863;28;20239;-85
2021/04/12 11:11:34;;;;;;;2.25;0.93;;;20.00;84.10;;;;;;5041266;28;20200;-84
2021/04/12 11:14:12;;;;;;;1.42;0.85;;;18.40;76.80;;;;;;5045705;28;20599;-84
2021/04/12 11:16:51;;;;;;;3.38;0.93;;;17.90;88.40;;;;;;5047789;28;20278;-85
2021/04/12 11:19:22;;;;;;;1.77;1.00;;;19.10;92.30;;;;;;5048539;28;20313;-86
2021/04/12 11:22:12;;;;;;;3.17;1.13;;;19.90;90.20;;;;;;5058798;28;20241;-86
2021/04/12 11:24:47;;;;;;;2.03;1.20;;;21.00;84.50;;;;;;5048050;28;20203;-86
2021/04/12 11:28:05;;;;;;;4.43;1.48;;;21.00;83.10;;;;;;5036790;28;21741;-87
2021/04/12 11:30:50;;;;;;;1.80;1.10;;;21.50;85.70;;;;;;5041754;28;20204;-88
2021/04/12 11:33:34;;;;;;;2.15;1.10;;;21.50;88.50;;;;;;5054903;28;20259;-89
2021/04/12 11:36:10;;;;;;;2.70;1.13;;;19.90;84.40;;;;;;5046536;28;20234;-87
2021/04/12 11:38:44;;;;;;;2.38;0.80;;;18.30;85.70;;;;;;5052614;28;20918;-87
2021/04/12 11:41:14;;;;;;;5.53;1.92;;;17.40;85.00;;;;;;5047548;28;20236;-87
2021/04/12 11:43:45;;;;;;;2.65;1.30;;;15.50;90.40;;;;;;5048271;28;20265;-85
2021/04/12 11:46:21;;;;;;;1.90;1.08;;;14.20;92.60;;;;;;5043434;28;20676;-84
2021/04/12 11:48:52;;;;;;;2.97;1.00;;;13.50;95.60;;;;;;5047868;28;20311;-85
2021/04/12 11:51:32;;;;;;;3.10;1.15;;;15.40;98.30;;;;;;5044304;28;20215;-86
2021/04/12 11:54:02;;;;;;;2.17;1.05;;;17.40;95.50;;;;;;5043459;28;20593;-87
2021/04/12 11:56:37;;;;;;;2.63;1.17;;;19.00;90.70;;;;;;5044414;28;20204;-87
2021/04/12 11:59:11;;;;;;;4.97;1.48;;;18.90;90.00;;;;;;5047636;28;20203;-86
2021/04/12 12:01:47;;;;;;;1.73;0.80;;;19.40;87.00;;;;;;5044608;28;20231;-87
2021/04/12 12:04:20;;;;;;;1.75;0.73;;;18.90;90.00;;;;;;5049279;28;20227;-85
2021/04/12 12:07:06;;;;;;;0.60;0.50;;;16.30;80.40;;;;;;5044935;28;20281;-87
2021/04/12 12:09:44;;;;;;;1.73;0.82;;;15.10;88.50;;;;;;5050042;28;20211;-87
2021/04/12 12:12:34;;;;;;;1.70;0.80;;;15.40;88.10;;;;;;5045039;28;20220;-87
2021/04/12 12:15:09;;;;;;;2.20;0.70;;;16.40;88.50;;;;;;5044740;28;20216;-87
2021/04/12 12:17:43;;;;;;;1.25;0.80;;;18.40;91.60;;;;;;5047377;28;20219;-87
2021/04/12 12:20:17;;;;;;;1.13;0.80;;;19.60;87.80;;;;;;5045952;28;20207;-88
2021/04/12 12:23:09;;;;;;;2.90;0.80;;;20.30;83.20;;;;;;5051329;28;20216;-88
2021/04/12 12:25:41;;;;;;;1.33;0.70;;;20.80;80.40;;;;;;5050321;28;20192;-88
2021/04/12 12:28:19;;;;;;;1.85;0.85;;;20.40;84.40;;;;;;5047260;28;20288;-88
2021/04/12 12:30:55;;;;;;;1.20;0.70;;;20.90;73.60;;;;;;5039483;28;20274;-88
2021/04/12 12:33:30;;;;;;;1.70;0.90;;;21.00;78.00;;;;;;5034812;28;20246;-88
2021/04/12 12:36:07;;;;;;;1.98;0.70;;;20.50;78.60;;;;;;5040256;28;20212;-88
2021/04/12 12:38:45;;;;;;;2.25;0.85;;;20.10;76.50;;;;;;5045625;28;20200;-88
2021/04/12 12:41:16;;;;;;;0.90;0.80;;;21.20;72.20;;;;;;5052526;28;20783;-87
2021/04/12 12:43:44;;;;;;;1.25;0.80;;;20.80;74.50;;;;;;5051151;28;20208;-87
2021/04/12 12:46:14;;;;;;;2.30;0.90;;;20.10;77.70;;;;;;5049330;28;20200;-87
2021/04/12 12:48:50;;;;;;;2.05;1.10;;;18.30;83.80;;;;;;5050880;28;20200;-87
2021/04/12 12:51:20;;;;;;;1.52;1.05;;;16.30;90.10;;;;;;5049759;28;20195;-87
2021/04/12 12:53:50;;;;;;;2.03;1.10;;;16.60;94.60;;;;;;5048503;28;20199;-87
2021/04/12 12:56:24;;;;;;;1.90;0.93;;;17.40;92.20;;;;;;5054791;28;20303;-88
2021/04/12 12:58:59;;;;;;;2.55;1.20;;;18.80;90.90;;;;;;5049136;28;20187;-88
2021/04/12 13:01:29;;;;;;;2.85;1.05;;;17.80;88.20;;;;;;5057172;28;20678;-87
2021/04/12 13:04:08;;;;;;;2.63;0.98;;;18.40;91.40;;;;;;5057589;28;20306;-87
2021/04/12 13:06:35;;;;;;;2.78;0.90;;;17.20;87.10;;;;;;5065635;28;20582;-87
2021/04/12 13:09:05;;;;;;;1.67;0.70;;;16.40;91.30;;;;;;5049494;28;20291;-88
2021/04/12 13:11:38;;;;;;;2.70;1.00;;;15.50;93.70;;;;;;5053073;28;20224;-81
2021/04/12 13:14:25;;;;;;;1.30;0.80;;;15.40;96.10;;;;;;5045018;28;20215;-87
2021/04/12 13:16:52;;;;;;;1.83;1.08;;;17.10;95.00;;;;;;5048050;28;20235;-88
2021/04/12 13:19:19;;;;;;;2.35;1.10;;;18.50;92.40;;;;;;5040213;28;20212;-87
2021/04/12 13:21:52;;;;;;;2.03;1.00;;;18.40;86.70;;;;;;5039640;28;20617;-87
2021/04/12 13:24:25;;;;;;;1.52;0.85;;;17.60;85.90;;;;;;5041597;28;20299;-87
2021/04/12 13:26:56;;;;;;;2.10;0.80;;;16.30;89.90;;;;;;5041036;28;20296;-87
2021/04/12 13:29:25;;;;;;;2.43;1.10;;;15.80;92.90;;;;;;5041914;28;20731;-87
2021/04/12 13:31:55;;;;;;;2.60;0.90;;;14.70;92.50;;;;;;5041803;28;20192;-86
2021/04/12 13:34:26;;;;;;;2.20;0.90;;;14.80;95.50;;;;;;5047416;28;20731;-87
2021/04/12 13:36:58;;;;;;;1.15;0.90;;;16.60;95.50;;;;;;5049957;28;20295;-87
2021/04/12 13:39:37;;;;;;;1.20;0.73;;;18.30;91.10;;;;;;5047422;28;20201;-86
2021/04/12 13:42:09;;;;;;;2.53;0.90;;;18.80;85.90;;;;;;5049434;28;20242;-87
2021/04/12 13:44:44;;;;;;;2.33;0.90;;;17.60;87.00;;;;;;5044000;28;20284;-88
2021/04/12 13:47:17;;;;;;;1.30;0.88;;;17.30;92.90;;;;;;5059232;28;20997;-88
2021/04/12 13:49:49;;;;;;;1.60;0.80;;;17.60;91.70;;;;;;5037477;28;20228;-87
2021/04/12 13:52:20;;;;;;;2.08;0.90;;;17.50;91.20;;;;;;5054359;28;20219;-88
2021/04/12 13:54:53;;;;;;;1.63;1.10;;;17.70;92.20;;;;;;5044739;28;20680;-87
2021/04/12 13:57:26;;;;;;;1.67;1.00;;;18.10;90.70;;;;;;5042444;28;20283;-85
2021/04/12 13:59:56;;;;;;;1.92;0.73;;;17.80;87.40;;;;;;5040249;28;21041;-85
2021/04/12 14:02:26;;;;;;;1.65;0.80;;;16.30;87.40;;;;;;5049371;28;20678;-84
2021/04/12 14:04:57;;;;;;;1.50;0.70;;;17.10;90.40;;;;;;5044857;28;20231;-85
2021/04/12 14:07:38;;;;;;;2.87;0.87;;;16.70;90.50;;;;;;5047329;28;20651;-84
2021/04/12 14:10:11;;;;;;;1.27;0.80;;;15.80;91.00;;;;;;5043664;28;20679;-84
2021/04/12 14:12:46;;;;;;;1.77;0.93;;;15.20;93.80;;;;;;5038987;28;20429;-90
2021/04/12 14:15:17;;;;;;;1.37;0.80;;;16.70;91.80;;;;;;5049506;28;20242;-84
2021/04/12 14:17:48;;;;;;;2.60;0.83;;;16.90;92.20;;;;;;5037933;28;20503;-84
2021/04/12 14:20:27;;;;;;;1.88;0.90;;;17.50;92.50;;;;;;5045719;28;20192;-84
2021/04/12 14:22:56;;;;;;;1.93;1.07;;;17.10;91.80;;;;;;5041218;28;20202;-84
2021/04/12 14:25:28;;;;;;;1.87;0.90;;;15.90;92.70;;;;;;5041717;28;20208;-83
2021/04/12 14:28:07;;;;;;;2.03;0.93;;;16.60;93.50;;;;;;5053060;28;20242;-89
2021/04/12 14:30:42;;;;;;;3.23;1.30;;;17.10;91.20;;;;;;5051664;28;20587;-86
2021/04/12 14:33:10;;;;;;;1.73;0.90;;;17.00;93.40;;;;;;5053204;28;20231;-85
2021/04/12 14:35:41;;;;;;;2.00;1.03;;;16.90;93.20;;;;;;5044464;28;20707;-86
2021/04/12 14:38:12;;;;;;;1.87;1.07;;;17.00;90.00;;;;;;5046319;28;20235;-85
2021/04/12 14:40:41;;;;;;;1.23;0.80;;;16.60;90.00;;;;;;5048403;28;20200;-85
2021/04/12 14:43:18;;;;;;;1.40;0.80;;;17.10;92.50;;;;;;5053630;28;20235;-85
2021/04/12 14:45:47;;;;;;;1.93;0.90;;;16.40;92.30;;;;;;5052278;28;20242;-85
2021/04/12 14:48:20;;;;;;;2.20;0.95;;;17.50;95.30;;;;;;5048716;28;20219;-85