Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:03;;;;;;;0.20;0.20;;;;;;;;;;5033123;28;20210;-74
2021/04/16 00:04:29;;;;;;;0.10;0.10;;;;;;;;;;5046233;28;20206;-74
2021/04/16 00:06:55;;;;;;;0.20;0.20;;;;;;;;;;5046251;28;20231;-74
2021/04/16 00:09:22;;;;;;;0.20;0.20;;;;;;;;;;5046016;28;20453;-74
2021/04/16 00:11:48;;;;;;;0.20;0.20;;;;;;;;;;5046176;28;20208;-74
2021/04/16 00:14:14;;;;;;;0.20;0.20;;;;;;;;;;5046266;28;20205;-74
2021/04/16 00:16:39;;;;;;;0.20;0.20;;;;;;;;;;5045182;28;20206;-74
2021/04/16 00:19:06;;;;;;;0.20;0.20;;;;;;;;;;5046202;28;20188;-75
2021/04/16 00:21:32;;;;;;;0.20;0.20;;;;;;;;;;5046095;28;20514;-74
2021/04/16 00:23:58;;;;;;;0.20;0.20;;;;;;;;;;5045919;28;20228;-74
2021/04/16 00:26:24;;;;;;;0.20;0.20;;;;;;;;;;5045870;28;20209;-74
2021/04/16 00:28:50;;;;;;;0.20;0.20;;;;;;;;;;5036071;28;20409;-73
2021/04/16 00:31:16;;;;;;;0.20;0.20;;;;;;;;;;5025931;28;20254;-74
2021/04/16 00:33:42;;;;;;;0.20;0.20;;;;;;;;;;5025743;28;20209;-74
2021/04/16 00:36:09;;;;;;;0.20;0.20;;;;;;;;;;5025913;28;20202;-75
2021/04/16 00:38:35;;;;;;;0.20;0.20;;;;;;;;;;5036450;28;20503;-74
2021/04/16 00:41:03;;;;;;;0.20;0.20;;;;;;;;;;5031779;28;20215;-74
2021/04/16 00:43:30;;;;;;;0.20;0.20;;;;;;;;;;5045855;28;20216;-74
2021/04/16 00:46:00;;;;;;;0.20;0.20;;;;;;;;;;5045244;28;20203;-74
2021/04/16 00:48:27;;;;;;;0.20;0.20;;;;;;;;;;5045564;28;20217;-74
2021/04/16 00:50:54;;;;;;;0.20;0.20;;;;;;;;;;5045462;28;20295;-74
2021/04/16 00:53:21;;;;;;;0.20;0.20;;;;;;;;;;5033656;28;20210;-74
2021/04/16 00:55:48;;;;;;;0.20;0.20;;;;;;;;;;5030922;28;20206;-75
2021/04/16 00:58:14;;;;;;;0.20;0.20;;;;;;;;;;5044681;28;20227;-74
2021/04/16 01:00:42;;;;;;;0.20;0.20;;;;;;;;;;5045343;28;20210;-75
2021/04/16 01:03:08;;;;;;;0.20;0.20;;;;;;;;;;5044685;28;20415;-74
2021/04/16 01:05:34;;;;;;;0.20;0.20;;;;;;;;;;5044871;28;20204;-74
2021/04/16 01:08:00;;;;;;;0.10;0.10;;;;;;;;;;5032861;28;20397;-74
2021/04/16 01:10:26;;;;;;;0.20;0.20;;;;;;;;;;5030940;28;20211;-74
2021/04/16 01:12:53;;;;;;;0.20;0.20;;;;;;;;;;5045331;28;20206;-73
2021/04/16 01:15:27;;;;;;;0.20;0.20;;;;;;;;;;5032403;28;20285;-74
2021/04/16 01:17:53;;;;;;;0.20;0.20;;;;;;;;;;5032135;28;20414;-74
2021/04/16 01:20:21;;;;;;;0.20;0.20;;;;;;;;;;5025499;28;20207;-74
2021/04/16 01:22:52;;;;;;;0.20;0.20;;;;;;;;;;5038920;28;20501;-74
2021/04/16 01:25:19;;;;;;;0.20;0.20;;;;;;;;;;5037661;28;20207;-73
2021/04/16 01:27:45;;;;;;;0.20;0.20;;;;;;;;;;5040233;28;20208;-74
2021/04/16 01:30:12;;;;;;;0.20;0.20;;;;;;;;;;5044386;28;20556;-74
2021/04/16 01:32:38;;;;;;;0.20;0.20;;;;;;;;;;5043214;28;20206;-74
2021/04/16 01:35:05;;;;;;;0.20;0.20;;;;;;;;;;5024769;28;20203;-74
2021/04/16 01:37:31;;;;;;;0.20;0.20;;;;;;;;;;5039470;28;20206;-74
2021/04/16 01:39:57;;;;;;;0.20;0.20;;;;;;;;;;5036675;28;20230;-74
2021/04/16 01:42:24;;;;;;;0.20;0.20;;;;;;;;;;5025051;28;20450;-74
2021/04/16 01:44:49;;;;;;;0.20;0.20;;;;;;;;;;5024735;28;20525;-76
2021/04/16 01:47:15;;;;;;;0.10;0.10;;;;;;;;;;5025587;28;20236;-75
2021/04/16 01:49:43;;;;;;;0.20;0.20;;;;;;;;;;5044394;28;20226;-74
2021/04/16 01:52:10;;;;;;;0.20;0.20;;;;;;;;;;5044189;28;20509;-75
2021/04/16 01:54:37;;;;;;;0.20;0.20;;;;;;;;;;5044116;28;20209;-75
2021/04/16 01:57:04;;;;;;;0.20;0.20;;;;;;;;;;5043841;28;20376;-74
2021/04/16 01:59:32;;;;;;;0.20;0.20;;;;;;;;;;5044571;28;20207;-74
2021/04/16 02:01:58;;;;;;;0.20;0.20;;;;;;;;;;5043644;28;20504;-75
2021/04/16 02:04:25;;;;;;;0.20;0.20;;;;;;;;;;5036030;28;20209;-74
2021/04/16 02:06:51;;;;;;;0.20;0.20;;;;;;;;;;5027629;28;20276;-73
2021/04/16 02:09:17;;;;;;;0.20;0.20;;;;;;;;;;5044574;28;20224;-73
2021/04/16 02:11:44;;;;;;;0.20;0.20;;;;;;;;;;5042271;28;20205;-73
2021/04/16 02:14:10;;;;;;;0.20;0.20;;;;;;;;;;5024241;28;20215;-74
2021/04/16 02:16:36;;;;;;;0.20;0.20;;;;;;;;;;5024339;28;20206;-72
2021/04/16 02:19:03;;;;;;;0.20;0.20;;;;;;;;;;5024294;28;20202;-73
2021/04/16 02:21:29;;;;;;;0.20;0.20;;;;;;;;;;5039985;28;20198;-75
2021/04/16 02:23:54;;;;;;;0.20;0.20;;;;;;;;;;5043662;28;20253;-75
2021/04/16 02:26:20;;;;;;;0.20;0.20;;;;;;;;;;5040658;28;20240;-74
2021/04/16 02:28:46;;;;;;;0.20;0.20;;;;;;;;;;5033480;28;20232;-74
2021/04/16 02:31:12;;;;;;;0.20;0.20;;;;;;;;;;5043711;28;20224;-73
2021/04/16 02:33:39;;;;;;;0.20;0.20;;;;;;;;;;5043917;28;20390;-74
2021/04/16 02:36:05;;;;;;;0.20;0.20;;;;;;;;;;5043846;28;20221;-75
2021/04/16 02:38:31;;;;;;;0.20;0.20;;;;;;;;;;5043534;28;20210;-74
2021/04/16 02:40:57;;;;;;;0.20;0.20;;;;;;;;;;5030256;28;20494;-74
2021/04/16 02:43:22;;;;;;;0.20;0.20;;;;;;;;;;5043750;28;20201;-74
2021/04/16 02:45:48;;;;;;;0.17;0.17;;;;;;;;;;5043837;28;20219;-74
2021/04/16 02:48:14;;;;;;;0.20;0.20;;;;;;;;;;5034797;28;20540;-74
2021/04/16 02:50:40;;;;;;;0.10;0.10;;;;;;;;;;5039628;28;20551;-74
2021/04/16 02:53:06;;;;;;;0.83;0.83;;;;;;;;;;5043782;28;20347;-73
2021/04/16 02:55:32;;;;;;;0.20;0.20;;;;;;;;;;5043530;28;20297;-74
2021/04/16 02:57:58;;;;;;;0.20;0.20;;;;;;;;;;5043591;28;20206;-74
2021/04/16 03:00:25;;;;;;;0.20;0.20;;;;;;;;;;5043526;28;20202;-75
2021/04/16 03:02:50;;;;;;;0.20;0.20;;;;;;;;;;5034865;28;20477;-74
2021/04/16 03:05:16;;;;;;;0.10;0.10;;;;;;;;;;5025795;28;20222;-74
2021/04/16 03:07:43;;;;;;;0.20;0.20;;;;;;;;;;5043358;28;20206;-74
2021/04/16 03:10:10;;;;;;;0.20;0.20;;;;;;;;;;5041478;28;20359;-74
2021/04/16 03:12:35;;;;;;;0.20;0.20;;;;;;;;;;5023790;28;20513;-74
2021/04/16 03:15:01;;;;;;;0.20;0.20;;;;;;;;;;5025806;28;20209;-74
2021/04/16 03:17:27;;;;;;;0.20;0.20;;;;;;;;;;5043579;28;20245;-75
2021/04/16 03:19:53;;;;;;;0.20;0.20;;;;;;;;;;5030902;28;20252;-74
2021/04/16 03:22:20;;;;;;;0.20;0.20;;;;;;;;;;5046503;28;20224;-74
2021/04/16 03:24:46;;;;;;;0.20;0.20;;;;;;;;;;5043890;28;20211;-74
2021/04/16 03:27:12;;;;;;;0.20;0.20;;;;;;;;;;5027198;28;20218;-73
2021/04/16 03:29:38;;;;;;;0.20;0.20;;;;;;;;;;5032606;28;20248;-74
2021/04/16 03:32:04;;;;;;;0.20;0.20;;;;;;;;;;5046833;28;20436;-74
2021/04/16 03:34:30;;;;;;;0.20;0.20;;;;;;;;;;5046471;28;20209;-74
2021/04/16 03:36:56;;;;;;;0.20;0.20;;;;;;;;;;5046477;28;20271;-76
2021/04/16 03:39:21;;;;;;;0.20;0.20;;;;;;;;;;5046531;28;20208;-74
2021/04/16 03:41:48;;;;;;;0.13;0.13;;;;;;;;;;5046659;28;20205;-74
2021/04/16 03:44:14;;;;;;;0.20;0.20;;;;;;;;;;5029969;28;20496;-73
2021/04/16 03:46:39;;;;;;;0.20;0.20;;;;;;;;;;5036285;28;20212;-74
2021/04/16 03:49:05;;;;;;;0.20;0.20;;;;;;;;;;5045745;28;20220;-73
2021/04/16 03:51:31;;;;;;;0.20;0.20;;;;;;;;;;5046171;28;20265;-75
2021/04/16 03:53:57;;;;;;;0.20;0.20;;;;;;;;;;5043013;28;20209;-74
2021/04/16 03:56:23;;;;;;;0.20;0.20;;;;;;;;;;5026298;28;20209;-74
2021/04/16 03:58:50;;;;;;;0.20;0.20;;;;;;;;;;5026623;28;20240;-74
2021/04/16 04:01:17;;;;;;;0.20;0.20;;;;;;;;;;5025630;28;20220;-73
2021/04/16 04:03:43;;;;;;;0.20;0.20;;;;;;;;;;5042668;28;20207;-74
2021/04/16 04:06:09;;;;;;;0.13;0.13;;;;;;;;;;5036080;28;20231;-74
2021/04/16 04:08:35;;;;;;;0.20;0.20;;;;;;;;;;5026152;28;20249;-75
2021/04/16 04:11:01;;;;;;;0.10;0.10;;;;;;;;;;5026357;28;20212;-76
2021/04/16 04:13:27;;;;;;;0.20;0.20;;;;;;;;;;5029211;28;20206;-74
2021/04/16 04:15:53;;;;;;;0.20;0.20;;;;;;;;;;5036430;28;20259;-74
2021/04/16 04:18:19;;;;;;;0.20;0.20;;;;;;;;;;5025746;28;20234;-75
2021/04/16 04:20:45;;;;;;;0.20;0.20;;;;;;;;;;5040301;28;20204;-73
2021/04/16 04:23:11;;;;;;;0.20;0.20;;;;;;;;;;5045397;28;20427;-74
2021/04/16 04:25:37;;;;;;;0.20;0.20;;;;;;;;;;5045756;28;20311;-74
2021/04/16 04:28:04;;;;;;;0.20;0.20;;;;;;;;;;5045816;28;20271;-75
2021/04/16 04:30:31;;;;;;;0.20;0.20;;;;;;;;;;5045888;28;20229;-75
2021/04/16 04:32:58;;;;;;;0.20;0.20;;;;;;;;;;5044434;28;20251;-74
2021/04/16 04:35:24;;;;;;;0.20;0.20;;;;;;;;;;5045564;28;20233;-73
2021/04/16 04:37:50;;;;;;;0.20;0.20;;;;;;;;;;5045345;28;20205;-73
2021/04/16 04:40:17;;;;;;;0.20;0.20;;;;;;;;;;5045280;28;20203;-74
2021/04/16 04:42:42;;;;;;;0.20;0.20;;;;;;;;;;5045205;28;20285;-74
2021/04/16 04:45:08;;;;;;;0.20;0.20;;;;;;;;;;5045170;28;20223;-74
2021/04/16 04:47:34;;;;;;;0.20;0.20;;;;;;;;;;5045525;28;20213;-74
2021/04/16 04:50:01;;;;;;;0.20;0.20;;;;;;;;;;5044447;28;20235;-75
2021/04/16 04:52:27;;;;;;;0.20;0.20;;;;;;;;;;5044872;28;20217;-73
2021/04/16 04:54:54;;;;;;;0.20;0.20;;;;;;;;;;5045314;28;20215;-74
2021/04/16 04:57:21;;;;;;;0.20;0.20;;;;;;;;;;5044921;28;20209;-74
2021/04/16 04:59:47;;;;;;;0.20;0.20;;;;;;;;;;5044885;28;20539;-74
2021/04/16 05:02:14;;;;;;;0.20;0.20;;;;;;;;;;5045348;28;20575;-74
2021/04/16 05:04:39;;;;;;;0.20;0.20;;;;;;;;;;5044766;28;20212;-74
2021/04/16 05:07:06;;;;;;;0.20;0.20;;;;;;;;;;5031868;28;20208;-74
2021/04/16 05:09:32;;;;;;;0.20;0.20;;;;;;;;;;5044819;28;20283;-74
2021/04/16 05:11:58;;;;;;;0.20;0.20;;;;;;;;;;5044844;28;20488;-74
2021/04/16 05:14:24;;;;;;;0.20;0.20;;;;;;;;;;5044899;28;20205;-74
2021/04/16 05:16:50;;;;;;;0.20;0.20;;;;;;;;;;5044581;28;20243;-73
2021/04/16 05:19:16;;;;;;;0.20;0.20;;;;;;;;;;5044979;28;20386;-74
2021/04/16 05:21:42;;;;;;;0.20;0.20;;;;;;;;;;5044710;28;20260;-75
2021/04/16 05:24:10;;;;;;;0.17;0.17;;;;;;;;;;5044899;28;20206;-74
2021/04/16 05:26:37;;;;;;;0.20;0.20;;;;;;;;;;5044883;28;20277;-74
2021/04/16 05:29:03;;;;;;;0.20;0.20;;;;;;;;;;5044841;28;20290;-75
2021/04/16 05:31:29;;;;;;;0.20;0.20;;;;;;;;;;5044726;28;20212;-74
2021/04/16 05:33:55;;;;;;;0.20;0.20;;;;;;;;;;5045188;28;20484;-74
2021/04/16 05:36:21;;;;;;;0.20;0.20;;;;;;;;;;5025993;28;20217;-74
2021/04/16 05:38:47;;;;;;;0.20;0.20;;;;;;;;;;5025117;28;20207;-74
2021/04/16 05:41:13;;;;;;;0.20;0.20;;;;;;;;;;5043420;28;20297;-74
2021/04/16 05:43:39;;;;;;;0.20;0.20;;;;;;;;;;5044429;28;20372;-74
2021/04/16 05:46:05;;;;;;;0.20;0.20;;;;;;;;;;5026226;28;20224;-73
2021/04/16 05:48:31;;;;;;;0.20;0.20;;;;;;;;;;5036427;28;20204;-74
2021/04/16 05:50:57;;;;;;;0.20;0.20;;;;;;;;;;5044039;28;20396;-74
2021/04/16 05:53:22;;;;;;;0.20;0.20;;;;;;;;;;5044669;28;20245;-74
2021/04/16 05:55:48;;;;;;;0.20;0.20;;;;;;;;;;5044432;28;20488;-76
2021/04/16 05:58:15;;;;;;;0.20;0.20;;;;;;;;;;5044209;28;20210;-75
2021/04/16 06:00:41;;;;;;;0.30;0.30;;;;;;;;;;5039618;28;20424;-74
2021/04/16 06:03:08;;;;;;;0.20;0.20;;;;;;;;;;5024380;28;20217;-73
2021/04/16 06:05:34;;;;;;;0.20;0.20;;;;;;;;;;5042453;28;20198;-75
2021/04/16 06:08:00;;;;;;;0.20;0.20;;;;;;;;;;5040942;28;20487;-74
2021/04/16 06:10:26;;;;;;;0.10;0.10;;;;;;;;;;5044488;28;20234;-75
2021/04/16 06:12:52;;;;;;;0.20;0.20;;;;;;;;;;5044176;28;20206;-75
2021/04/16 06:15:20;;;;;;;0.20;0.20;;;;;;;;;;5033590;28;20207;-76
2021/04/16 06:17:47;;;;;;;0.63;0.63;;;;;;;;;;5044353;28;20218;-77
2021/04/16 06:20:13;;;;;;;0.20;0.20;;;;;;;;;;5042687;28;20206;-69
2021/04/16 06:22:40;;;;;;;0.20;0.20;;;;;;;;;;5043417;28;20220;-69
2021/04/16 06:25:07;;;;;;;0.13;0.13;;;;;;;;;;5044025;28;20233;-71
2021/04/16 06:27:33;;;;;;;0.20;0.20;;;;;;;;;;5043692;28;20250;-69
2021/04/16 06:29:58;;;;;;;0.10;0.10;;;;;;;;;;5043295;28;20258;-70
2021/04/16 06:32:25;;;;;;;0.10;0.10;;;;;;;;;;5044154;28;20317;-70
2021/04/16 06:34:51;;;;;;;0.20;0.20;;;;;;;;;;5043631;28;20214;-69
2021/04/16 06:37:17;;;;;;;0.10;0.10;;;;;;;;;;5043336;28;20247;-70
2021/04/16 06:39:43;;;;;;;0.10;0.10;;;;;;;;;;5043646;28;20207;-69
2021/04/16 06:42:12;;;;;;;0.10;0.10;;;;;;;;;;5031167;28;20214;-70
2021/04/16 06:44:38;;;;;;;0.20;0.20;;;;;;;;;;5040439;28;20209;-70
2021/04/16 06:47:06;;;;;;;0.10;0.10;;;;;;;;;;5043468;28;20278;-70
2021/04/16 06:49:33;;;;;;;0.10;0.10;;;;;;;;;;5043036;28;20230;-69
2021/04/16 06:52:02;;;;;;;0.10;0.10;;;;;;;;;;5043113;28;20211;-71
2021/04/16 06:54:29;;;;;;;0.10;0.10;;;;;;;;;;5043212;28;20267;-70
2021/04/16 06:56:57;;;;;;;0.10;0.10;;;;;;;;;;5046790;28;20270;-70
2021/04/16 06:59:25;;;;;;;0.10;0.10;;;;;;;;;;5039730;28;20205;-69
2021/04/16 07:01:53;;;;;;;0.10;0.10;;;;;;;;;;5041455;28;20226;-69
2021/04/16 07:04:34;;;;;;;0.10;0.10;;;;;;;;;;5039066;28;20216;-71
2021/04/16 07:07:03;;;;;;;0.10;0.10;;;;;;;;;;5044206;28;20204;-71
2021/04/16 07:09:32;;;;;;;0.10;0.10;;;;;;;;;;5046860;28;20239;-70
2021/04/16 07:12:02;;;;;;;0.10;0.10;;;;;;;;;;5034067;28;20212;-71
2021/04/16 07:14:30;;;;;;;0.17;0.17;;;;;;;;;;5035744;28;20277;-70
2021/04/16 07:16:56;;;;;;;0.10;0.10;;;;;;;;;;5040197;28;20264;-70
2021/04/16 07:19:25;;;;;;;0.20;0.20;;;;;;;;;;5027164;28;20225;-70
2021/04/16 07:21:56;;;;;;;0.17;0.17;;;;;;;;;;5032790;28;20212;-68
2021/04/16 07:24:23;;;;;;;0.10;0.10;;;;;;;;;;5047224;28;20228;-70
2021/04/16 07:26:50;;;;;;;0.17;0.17;;;;;;;;;;5033626;28;20414;-70
2021/04/16 07:29:36;;;;;;;0.10;0.10;;;;;;;;;;5046547;28;20232;-69
2021/04/16 07:32:03;;;;;;;0.10;0.10;;;;;;;;;;5037266;28;20347;-70
2021/04/16 07:34:31;;;;;;;0.10;0.10;;;;;;;;;;5045675;28;20216;-69
2021/04/16 07:37:05;;;;;;;0.10;0.10;;;;;;;;;;5041322;28;20502;-69
2021/04/16 07:39:33;;;;;;;0.10;0.10;;;;;;;;;;5038956;28;20407;-69
2021/04/16 07:42:13;;;;;;;0.10;0.10;;;;;;;;;;5035371;28;20530;-69
2021/04/16 07:44:40;;;;;;;0.10;0.10;;;;;;;;;;5045872;28;20218;-69
2021/04/16 07:47:14;;;;;;;0.13;0.13;;;;;;;;;;5046243;28;20211;-69
2021/04/16 07:49:53;;;;;;;0.10;0.10;;;;;;;;;;5034260;28;20227;-69
2021/04/16 07:52:20;;;;;;;0.10;0.10;;;;;;;;;;5030215;28;20215;-71
2021/04/16 07:55:02;;;;;;;0.20;0.20;;;;;;;;;;5027562;28;20236;-69
2021/04/16 07:57:29;;;;;;;0.20;0.20;;;;;;;;;;5045135;28;20211;-69
2021/04/16 08:00:00;;;;;;;0.10;0.10;;;;;;;;;;5045580;28;20243;-70
2021/04/16 08:02:28;;;;;;;0.10;0.10;;;;;;;;;;5045688;28;20219;-69
2021/04/16 08:04:54;;;;;;;0.10;0.10;;;;;;;;;;5045651;28;20203;-70
2021/04/16 08:07:26;;;;;;;0.10;0.10;;;;;;;;;;5032152;28;20215;-69
2021/04/16 08:09:51;;;;;;;0.10;0.10;;;;;;;;;;5045847;28;20251;-70
2021/04/16 08:12:21;;;;;;;0.10;0.10;;;;;;;;;;5039253;28;20406;-70
2021/04/16 08:14:48;;;;;;;0.20;0.20;;;;;;;;;;5026973;28;20197;-70
2021/04/16 08:17:17;;;;;;;0.10;0.10;;;;;;;;;;5045836;28;20215;-68
2021/04/16 08:19:44;;;;;;;0.10;0.10;;;;;;;;;;5045557;28;20208;-71
2021/04/16 08:22:11;;;;;;;0.10;0.10;;;;;;;;;;5045934;28;20302;-69
2021/04/16 08:24:45;;;;;;;0.10;0.10;;;;;;;;;;5043076;28;20215;-68
2021/04/16 08:27:18;;;;;;;0.10;0.10;;;;;;;;;;5025705;28;20516;-68
2021/04/16 08:29:46;;;;;;;0.10;0.10;;;;;;;;;;5039472;28;20519;-69
2021/04/16 08:32:23;;;;;;;0.10;0.10;;;;;;;;;;5045499;28;20272;-71
2021/04/16 08:34:53;;;;;;;0.10;0.10;;;;;;;;;;5042957;28;20196;-69
2021/04/16 08:37:22;;;;;;;0.20;0.20;;;;;;;;;;5037394;28;20227;-68
2021/04/16 08:39:49;;;;;;;0.20;0.20;;;;;;;;;;5041726;28;20219;-68
2021/04/16 08:42:17;;;;;;;0.10;0.10;;;;;;;;;;5044920;28;20200;-72
2021/04/16 08:44:44;;;;;;;0.10;0.10;;;;;;;;;;5044951;28;20400;-70
2021/04/16 08:47:18;;;;;;;0.10;0.10;;;;;;;;;;5044426;28;20281;-70
2021/04/16 08:49:45;;;;;;;0.10;0.10;;;;;;;;;;5044721;28;20254;-71
2021/04/16 08:52:15;;;;;;;0.17;0.17;;;;;;;;;;5045438;28;20528;-70
2021/04/16 08:54:42;;;;;;;0.10;0.10;;;;;;;;;;5045058;28;20202;-69
2021/04/16 08:57:09;;;;;;;0.10;0.10;;;;;;;;;;5045571;28;20239;-70
2021/04/16 08:59:44;;;;;;;0.10;0.10;;;;;;;;;;5045163;28;20208;-70
2021/04/16 09:02:15;;;;;;;0.20;0.20;;;;;;;;;;5045336;28;20269;-70
2021/04/16 09:04:50;;;;;;;0.10;0.10;;;;;;;;;;5045056;28;20228;-69
2021/04/16 09:07:32;;;;;;;0.10;0.10;;;;;;;;;;5026238;28;20215;-70
2021/04/16 09:09:59;;;;;;;0.10;0.10;;;;;;;;;;5038023;28;20239;-71
2021/04/16 09:12:44;;;;;;;0.10;0.10;;;;;;;;;;5044371;28;20200;-69
2021/04/16 09:15:25;;;;;;;0.10;0.10;;;;;;;;;;5028601;28;20200;-70
2021/04/16 09:18:21;;;;;;;0.10;0.10;;;;;;;;;;5043893;28;20406;-70
2021/04/16 09:21:05;;;;;;;0.10;0.10;;;;;;;;;;4974144;28;20274;-70
2021/04/16 09:23:50;;;;;;;0.33;0.33;;;;;;;;;;5037507;28;20240;-70
2021/04/16 09:26:44;;;;;;;0.10;0.10;;;;;;;;;;5044554;28;20263;-68
2021/04/16 09:29:19;;;;;;;0.10;0.10;;;;;;;;;;5031509;28;20230;-68
2021/04/16 09:31:50;;;;;;;0.10;0.10;;;;;;;;;;5032092;28;20258;-69
2021/04/16 09:34:19;;;;;;;0.10;0.10;;;;;;;;;;5044717;28;20209;-71
2021/04/16 09:36:45;;;;;;;0.10;0.10;;;;;;;;;;5036252;28;20385;-70
2021/04/16 09:39:13;;;;;;;0.10;0.10;;;;;;;;;;5039698;28;20501;-70
2021/04/16 09:41:41;;;;;;;0.10;0.10;;;;;;;;;;5035859;28;20230;-69
2021/04/16 09:44:26;;;;;;;0.10;0.10;;;;;;;;;;5024709;28;20429;-69
2021/04/16 09:46:52;;;;;;;0.10;0.10;;;;;;;;;;5035384;28;20432;-69
2021/04/16 09:49:32;;;;;;;0.10;0.10;;;;;;;;;;5044092;28;20226;-69
2021/04/16 09:52:01;;;;;;;0.10;0.10;;;;;;;;;;5044306;28;20204;-70
2021/04/16 09:54:34;;;;;;;0.10;0.10;;;;;;;;;;5031199;28;20404;-67
2021/04/16 09:57:19;;;;;;;0.10;0.10;;;;;;;;;;5043776;28;20200;-70
2021/04/16 09:59:46;;;;;;;0.10;0.10;;;;;;;;;;5034022;28;20206;-69
2021/04/16 10:02:19;;;;;;;0.10;0.10;;;;;;;;;;5040192;28;20224;-69
2021/04/16 10:04:48;;;;;;;0.10;0.10;;;;;;;;;;5043803;28;20204;-68
2021/04/16 10:07:16;;;;;;;0.10;0.10;;;;;;;;;;5044159;28;20204;-71
2021/04/16 10:09:42;;;;;;;0.10;0.10;;;;;;;;;;5036418;28;20229;-69
2021/04/16 10:12:13;;;;;;;0.10;0.10;;;;;;;;;;5043965;28;20205;-68
2021/04/16 10:14:40;;;;;;;0.10;0.10;;;;;;;;;;5044333;28;20206;-69
2021/04/16 10:17:12;;;;;;;0.10;0.10;;;;;;;;;;5038862;28;20229;-69
2021/04/16 10:19:39;;;;;;;0.10;0.10;;;;;;;;;;5036104;28;20194;-70
2021/04/16 10:22:09;;;;;;;0.10;0.10;;;;;;;;;;5043755;28;20308;-69
2021/04/16 12:38:46;;;;;;;0.00;0.00;;;;;;;;;;5036555;28;20198;-69
2021/04/16 12:41:13;;;;;;;0.00;0.00;;;;;;;;;;5039771;28;20207;-68
2021/04/16 12:43:39;;;;;;;0.10;0.10;;;;;;;;;;5039494;28;20408;-68
2021/04/16 12:46:07;;;;;;;0.00;0.00;;;;;;;;;;5038936;28;20261;-68
2021/04/16 12:48:33;;;;;;;0.10;0.10;;;;;;;;;;5041937;28;20218;-68
2021/04/16 12:50:59;;;;;;;0.10;0.10;;;;;;;;;;5043176;28;20242;-67
2021/04/16 12:53:25;;;;;;;0.10;0.10;;;;;;;;;;5041347;28;20210;-67
2021/04/16 12:55:51;;;;;;;0.08;0.08;;;;;;;;;;5040712;28;20202;-68
2021/04/16 12:58:19;;;;;;;0.10;0.10;;;;;;;;;;5043157;28;20207;-67
2021/04/16 13:00:46;;;;;;;0.00;0.00;;;;;;;;;;5042724;28;20472;-68
2021/04/16 13:03:15;;;;;;;0.00;0.00;;;;;;;;;;5036264;28;20224;-69
2021/04/16 13:05:41;;;;;;;0.10;0.10;;;;;;;;;;5037405;28;20196;-69
2021/04/16 13:08:07;;;;;;;0.10;0.10;;;;;;;;;;5044218;28;20285;-67
2021/04/16 13:10:34;;;;;;;0.10;0.10;;;;;;;;;;5035830;28;20245;-68
2021/04/16 13:13:00;;;;;;;0.10;0.10;;;;;;;;;;5034737;28;20513;-67
2021/04/16 13:15:26;;;;;;;0.10;0.10;;;;;;;;;;5038356;28;20210;-67
2021/04/16 13:17:53;;;;;;;0.10;0.10;;;;;;;;;;5040605;28;20209;-66
2021/04/16 13:20:21;;;;;;;0.10;0.10;;;;;;;;;;5044214;28;20404;-70
2021/04/16 13:22:47;;;;;;;0.10;0.10;;;;;;;;;;5044139;28;20235;-67
2021/04/16 13:25:14;;;;;;;0.10;0.10;;;;;;;;;;5044536;28;20209;-69
2021/04/16 13:27:40;;;;;;;0.10;0.10;;;;;;;;;;5042125;28;20229;-68
2021/04/16 13:30:07;;;;;;;0.10;0.10;;;;;;;;;;5031043;28;20249;-68
2021/04/16 13:32:35;;;;;;;0.10;0.10;;;;;;;;;;5037068;28;20500;-67
2021/04/16 13:35:01;;;;;;;0.10;0.10;;;;;;;;;;5038738;28;20332;-69
2021/04/16 13:37:30;;;;;;;0.00;0.00;;;;;;;;;;5037863;28;20270;-67
2021/04/16 13:39:56;;;;;;;0.10;0.10;;;;;;;;;;5031668;28;20483;-68
2021/04/16 13:42:22;;;;;;;0.10;0.10;;;;;;;;;;5043926;28;20211;-68
2021/04/16 13:44:48;;;;;;;0.03;0.03;;;;;;;;;;5040796;28;20296;-66
2021/04/16 13:47:17;;;;;;;0.10;0.10;;;;;;;;;;5036330;28;20207;-67
2021/04/16 13:49:43;;;;;;;0.10;0.10;;;;;;;;;;5039938;28;20512;-67
2021/04/16 13:52:10;;;;;;;0.10;0.10;;;;;;;;;;5043785;28;20205;-68
2021/04/16 13:54:37;;;;;;;0.10;0.10;;;;;;;;;;5035723;28;20273;-68
2021/04/16 13:57:03;;;;;;;0.10;0.10;;;;;;;;;;5038420;28;20205;-68
2021/04/16 13:59:31;;;;;;;0.10;0.10;;;;;;;;;;5028742;28;20208;-68
2021/04/16 14:01:57;;;;;;;0.10;0.10;;;;;;;;;;5042783;28;20499;-67
2021/04/16 14:04:24;;;;;;;0.10;0.10;;;;;;;;;;5042385;28;20208;-67
2021/04/16 14:06:50;;;;;;;0.10;0.10;;;;;;;;;;5041913;28;20239;-68
2021/04/16 14:09:19;;;;;;;0.10;0.10;;;;;;;;;;5028301;28;20256;-68
2021/04/16 14:11:46;;;;;;;0.10;0.10;;;;;;;;;;5042646;28;20205;-68
2021/04/16 14:14:13;;;;;;;0.10;0.10;;;;;;;;;;5043616;28;20205;-69
2021/04/16 14:16:41;;;;;;;0.10;0.10;;;;;;;;;;5042932;28;20202;-68
2021/04/16 14:19:09;;;;;;;0.10;0.10;;;;;;;;;;5041267;28;20200;-68
2021/04/16 14:21:37;;;;;;;0.03;0.03;;;;;;;;;;5038579;28;20197;-68
2021/04/16 14:24:03;;;;;;;0.20;0.20;;;;;;;;;;5036613;28;20220;-69
2021/04/16 14:26:29;;;;;;;0.10;0.10;;;;;;;;;;5034783;28;20223;-65
2021/04/16 14:28:55;;;;;;;0.10;0.10;;;;;;;;;;5041959;28;20278;-66
2021/04/16 14:31:21;;;;;;;0.10;0.10;;;;;;;;;;5037424;28;20231;-66
2021/04/16 14:33:48;;;;;;;0.17;0.17;;;;;;;;;;5029910;28;20500;-67
2021/04/16 14:36:15;;;;;;;0.10;0.10;;;;;;;;;;5029299;28;20500;-66
2021/04/16 14:38:41;;;;;;;0.10;0.10;;;;;;;;;;5041706;28;20402;-67
2021/04/16 14:41:08;;;;;;;0.10;0.10;;;;;;;;;;5032398;28;20246;-67
2021/04/16 14:43:34;;;;;;;0.10;0.10;;;;;;;;;;5040660;28;20209;-67
2021/04/16 14:46:01;;;;;;;0.10;0.10;;;;;;;;;;5034970;28;20246;-66
2021/04/16 14:48:28;;;;;;;0.10;0.10;;;;;;;;;;5040220;28;20378;-66
2021/04/16 14:50:56;;;;;;;0.10;0.10;;;;;;;;;;5034397;28;20231;-67
2021/04/16 14:53:23;;;;;;;0.10;0.10;;;;;;;;;;5033293;28;20205;-66
2021/04/16 14:55:49;;;;;;;0.10;0.10;;;;;;;;;;5039433;28;20203;-67
2021/04/16 14:58:17;;;;;;;0.10;0.10;;;;;;;;;;5034013;28;20292;-72
2021/04/16 15:00:43;;;;;;;0.10;0.10;;;;;;;;;;5043080;28;20203;-68
2021/04/16 15:03:09;;;;;;;0.10;0.10;;;;;;;;;;5031659;28;20235;-65
2021/04/16 15:05:35;;;;;;;0.10;0.10;;;;;;;;;;5031280;28;20430;-66
2021/04/16 15:08:02;;;;;;;0.10;0.10;;;;;;;;;;5033749;28;20227;-66
2021/04/16 15:10:30;;;;;;;0.10;0.10;;;;;;;;;;5041725;28;20532;-66
2021/04/16 15:12:56;;;;;;;0.10;0.10;;;;;;;;;;5038314;28;20212;-68
2021/04/16 15:15:26;;;;;;;0.10;0.10;;;;;;;;;;5035032;28;20502;-66
2021/04/16 15:17:52;;;;;;;0.10;0.10;;;;;;;;;;5046511;28;20222;-68
2021/04/16 15:20:21;;;;;;;0.10;0.10;;;;;;;;;;5040722;28;20208;-69
2021/04/16 15:22:46;;;;;;;0.10;0.10;;;;;;;;;;5044345;28;20231;-67
2021/04/16 15:25:13;;;;;;;0.10;0.10;;;;;;;;;;5036649;28;20234;-68
2021/04/16 15:27:43;;;;;;;0.10;0.10;;;;;;;;;;5046370;28;20273;-68
2021/04/16 15:30:14;;;;;;;0.10;0.10;;;;;;;;;;5036658;28;20232;-68
2021/04/16 15:32:41;;;;;;;0.10;0.10;;;;;;;;;;5039785;28;20574;-67
2021/04/16 15:46:00;;;;;;;0.10;0.10;;;;;;;;;;5034149;28;20266;-67
2021/04/16 15:48:28;;;;;;;0.10;0.10;;;;;;;;;;5042208;28;20486;-67
2021/04/16 15:50:55;;;;;;;0.10;0.10;;;;;;;;;;5036232;28;20546;-67
2021/04/16 15:53:23;;;;;;;0.10;0.10;;;;;;;;;;5039591;28;20205;-66
2021/04/16 15:55:49;;;;;;;0.10;0.10;;;;;;;;;;5039166;28;20235;-69
2021/04/16 15:58:16;;;;;;;0.10;0.10;;;;;;;;;;5034534;28;20311;-69
2021/04/16 16:00:44;;;;;;;0.10;0.10;;;;;;;;;;5041459;28;20251;-69
2021/04/16 16:03:10;;;;;;;0.10;0.10;;;;;;;;;;5036414;28;20214;-67
2021/04/16 16:05:36;;;;;;;0.10;0.10;;;;;;;;;;5039448;28;20208;-67
2021/04/16 16:08:02;;;;;;;0.10;0.10;;;;;;;;;;5038463;28;20213;-67
2021/04/16 16:10:29;;;;;;;0.10;0.10;;;;;;;;;;5035862;28;20265;-66
2021/04/16 16:12:57;;;;;;;0.10;0.10;;;;;;;;;;5044416;28;20254;-68
2021/04/16 16:15:25;;;;;;;0.10;0.10;;;;;;;;;;5042025;28;20280;-68
2021/04/16 16:17:53;;;;;;;0.10;0.10;;;;;;;;;;5040996;28;20280;-69
2021/04/16 16:20:19;;;;;;;0.10;0.10;;;;;;;;;;5044900;28;20268;-69
2021/04/16 16:22:45;;;;;;;0.10;0.10;;;;;;;;;;5045315;28;20238;-71
2021/04/16 16:25:11;;;;;;;0.10;0.10;;;;;;;;;;5044272;28;20205;-67
2021/04/16 16:27:39;;;;;;;0.10;0.10;;;;;;;;;;5041294;28;20211;-69
2021/04/16 16:30:06;;;;;;;0.10;0.10;;;;;;;;;;5043345;28;20238;-70
2021/04/16 16:32:34;;;;;;;0.10;0.10;;;;;;;;;;5044715;28;20228;-71
2021/04/16 16:35:00;;;;;;;0.10;0.10;;;;;;;;;;5044139;28;20198;-68
2021/04/16 16:37:26;;;;;;;0.10;0.10;;;;;;;;;;5044774;28;20225;-69
2021/04/16 16:39:52;;;;;;;0.10;0.10;;;;;;;;;;5043556;28;20204;-68
2021/04/16 16:42:22;;;;;;;0.10;0.10;;;;;;;;;;5044563;28;20375;-69
2021/04/16 16:44:49;;;;;;;0.10;0.10;;;;;;;;;;5044219;28;20198;-67
2021/04/16 16:47:15;;;;;;;0.10;0.10;;;;;;;;;;5042287;28;20205;-68
2021/04/16 16:49:41;;;;;;;0.10;0.10;;;;;;;;;;5039284;28;20235;-68
2021/04/16 16:52:07;;;;;;;0.10;0.10;;;;;;;;;;5042663;28;20211;-68
2021/04/16 16:54:33;;;;;;;0.10;0.10;;;;;;;;;;5044310;28;20209;-67
2021/04/16 16:56:58;;;;;;;0.10;0.10;;;;;;;;;;5044388;28;20276;-70
2021/04/16 16:59:25;;;;;;;0.10;0.10;;;;;;;;;;5042722;28;20429;-67
2021/04/16 17:01:52;;;;;;;0.10;0.10;;;;;;;;;;5040013;28;20204;-69
2021/04/16 17:04:18;;;;;;;0.10;0.10;;;;;;;;;;5039248;28;20214;-66
2021/04/16 17:06:44;;;;;;;0.10;0.10;;;;;;;;;;5038948;28;20422;-69
2021/04/16 17:09:10;;;;;;;0.10;0.10;;;;;;;;;;5042089;28;20203;-68
2021/04/16 17:11:37;;;;;;;0.20;0.20;;;;;;;;;;5041771;28;20289;-69