Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:01;;;;;;;12.45;5.15;;;11.20;99.90;;;;;;5013347;28;20064;-85
2022/06/14 00:03:39;;;;;;;11.00;4.78;;;11.20;99.90;;;;;;5012645;28;20127;-86
2022/06/14 00:06:09;;;;;;;13.43;4.75;;;11.20;99.90;;;;;;5000401;28;20041;-85
2022/06/14 00:08:34;;;;;;;12.60;4.50;;;11.20;99.90;;;;;;5024442;28;20040;-85
2022/06/14 00:11:05;;;;;;;11.98;4.68;;;11.20;99.90;;;;;;4998226;28;20088;-85
2022/06/14 00:13:31;;;;;;;11.48;4.75;;;11.20;99.90;;;;;;5009197;28;20111;-85
2022/06/14 00:15:56;;;;;;;10.93;4.22;;;11.20;99.90;;;;;;5019788;28;20060;-85
2022/06/14 00:18:23;;;;;;;12.13;4.60;;;11.10;99.90;;;;;;5032272;28;20049;-86
2022/06/14 00:20:49;;;;;;;10.65;4.40;;;11.10;99.90;;;;;;5032769;28;20037;-85
2022/06/14 00:23:16;;;;;;;10.65;4.80;;;11.10;99.90;;;;;;5014776;28;20072;-85
2022/06/14 00:25:45;;;;;;;12.07;4.40;;;11.10;99.90;;;;;;5011249;28;20053;-86
2022/06/14 00:28:13;;;;;;;10.32;4.55;;;11.10;99.90;;;;;;5011173;28;20037;-85
2022/06/14 00:30:39;;;;;;;12.40;4.90;;;11.10;99.90;;;;;;5021859;28;20044;-85
2022/06/14 00:33:05;;;;;;;12.05;4.18;;;11.10;99.90;;;;;;5028543;28;20409;-85
2022/06/14 00:35:31;;;;;;;10.80;4.97;;;11.00;99.90;;;;;;5032580;28;20041;-85
2022/06/14 00:37:57;;;;;;;11.35;4.40;;;11.00;99.90;;;;;;5031192;28;20049;-85
2022/06/14 00:40:26;;;;;;;13.80;5.05;;;11.00;99.90;;;;;;5010453;28;20045;-85
2022/06/14 00:42:53;;;;;;;12.73;4.57;;;11.00;99.90;;;;;;5013423;28;20048;-86
2022/06/14 00:45:18;;;;;;;12.27;5.13;;;10.90;99.90;;;;;;5011855;28;20049;-85
2022/06/14 00:47:51;;;;;;;12.05;5.10;;;10.80;99.90;;;;;;5027240;28;20049;-85
2022/06/14 00:50:27;;;;;;;11.82;5.18;;;10.90;99.90;;;;;;5012212;28;20071;-85
2022/06/14 00:53:01;;;;;;;10.48;4.50;;;10.80;99.90;;;;;;5028538;28;20045;-86
2022/06/14 00:55:52;;;;;;;11.80;4.72;;;10.80;99.90;;;;;;5029185;28;20379;-85
2022/06/14 00:58:28;;;;;;;10.07;4.90;;;10.80;99.90;;;;;;4953152;28;20058;-85
2022/06/14 01:01:10;;;;;;;12.13;4.88;;;10.80;99.90;;;;;;4951380;28;20059;-85
2022/06/14 01:03:43;;;;;;;10.93;5.05;;;10.70;99.90;;;;;;4969766;28;20153;-86
2022/06/14 01:06:19;;;;;;;12.23;4.70;;;10.70;99.90;;;;;;4969865;28;20043;-85
2022/06/14 01:08:56;;;;;;;12.05;4.95;;;10.70;99.90;;;;;;4951043;28;20051;-85
2022/06/14 01:11:35;;;;;;;10.68;5.07;;;10.70;99.90;;;;;;4952970;28;20043;-86
2022/06/14 01:14:03;;;;;;;13.68;5.20;;;10.70;99.90;;;;;;4953477;28;20137;-85
2022/06/14 01:16:31;;;;;;;13.30;5.35;;;10.70;99.90;;;;;;4945647;28;20055;-85
2022/06/14 01:18:57;;;;;;;13.85;5.18;;;10.70;99.90;;;;;;4957402;28;20058;-85
2022/06/14 01:21:24;;;;;;;13.15;5.28;;;10.70;99.90;;;;;;4937494;28;20042;-85
2022/06/14 01:23:50;;;;;;;12.27;5.20;;;10.70;99.90;;;;;;4952949;28;20411;-85
2022/06/14 01:26:22;;;;;;;12.27;5.05;;;10.60;99.90;;;;;;4952499;28;20049;-85
2022/06/14 01:28:53;;;;;;;12.90;4.93;;;10.60;99.90;;;;;;4952104;28;20523;-85
2022/06/14 01:31:22;;;;;;;12.57;5.22;;;10.60;99.90;;;;;;4967353;28;20450;-85
2022/06/14 01:33:56;;;;;;;12.10;4.65;;;10.60;99.90;;;;;;4949580;28;20048;-85
2022/06/14 01:36:25;;;;;;;9.27;5.07;;;10.60;99.90;;;;;;4996608;28;20081;-85
2022/06/14 01:38:52;;;;;;;11.00;5.30;;;10.50;99.90;;;;;;5011834;28;20498;-85
2022/06/14 01:41:48;;;;;;;11.65;5.07;;;10.50;99.90;;;;;;5030009;28;20048;-85
2022/06/14 01:44:43;;;;;;;12.80;5.30;;;10.50;99.90;;;;;;5011952;28;20045;-85
2022/06/14 01:47:22;;;;;;;12.00;5.30;;;10.50;99.90;;;;;;5013530;28;20105;-85
2022/06/14 01:53:44;;;;;;;9.40;5.30;;;10.30;99.90;;;;;;5010973;28;20149;-85
2022/06/14 01:56:40;;;;;;;10.55;5.18;;;10.30;99.90;;;;;;5011375;28;20129;-85
2022/06/14 01:59:12;;;;;;;12.68;5.50;;;10.20;99.90;;;;;;5028979;28;20037;-85
2022/06/14 02:01:56;;;;;;;11.95;5.40;;;10.20;99.90;;;;;;5010625;28;20485;-84
2022/06/14 02:04:38;;;;;;;11.57;5.72;;;10.20;99.90;;;;;;5011255;28;20544;-84
2022/06/14 02:07:14;;;;;;;11.30;5.55;;;10.10;99.90;;;;;;5010910;28;20045;-85
2022/06/14 02:10:06;;;;;;;10.63;5.25;;;10.10;99.90;;;;;;5012243;28;20049;-85
2022/06/14 02:13:09;;;;;;;11.82;5.65;;;10.10;99.90;;;;;;5028335;28;20141;-85
2022/06/14 02:15:58;;;;;;;9.57;5.32;;;10.00;99.90;;;;;;5003938;28;20075;-84
2022/06/14 02:18:49;;;;;;;10.23;5.25;;;10.00;99.90;;;;;;5010169;28;20068;-84
2022/06/14 02:21:23;;;;;;;11.27;5.35;;;10.00;99.90;;;;;;5010499;28;20095;-84
2022/06/14 02:24:06;;;;;;;12.80;5.63;;;10.00;99.90;;;;;;5012065;28;20221;-84
2022/06/14 02:26:42;;;;;;;10.55;5.38;;;10.00;99.90;;;;;;5028871;28;20490;-84
2022/06/14 02:29:40;;;;;;;11.80;6.05;;;10.00;99.90;;;;;;4994735;28;20045;-84
2022/06/14 02:32:21;;;;;;;12.00;5.65;;;10.00;99.90;;;;;;5027069;28;20053;-84
2022/06/14 02:35:09;;;;;;;11.63;5.50;;;10.00;99.90;;;;;;5029345;28;20053;-84
2022/06/14 02:37:45;;;;;;;11.00;5.68;;;9.90;99.90;;;;;;4990181;28;20033;-84
2022/06/14 02:40:27;;;;;;;11.95;6.20;;;9.90;99.90;;;;;;5027525;28;20085;-84
2022/06/14 02:43:04;;;;;;;11.18;6.20;;;9.90;99.90;;;;;;5011266;28;20048;-84
2022/06/14 02:45:44;;;;;;;12.05;5.93;;;9.90;99.90;;;;;;5028064;28;20517;-84
2022/06/14 02:48:27;;;;;;;13.88;6.13;;;9.90;99.90;;;;;;4995274;28;20045;-83
2022/06/14 02:51:28;;;;;;;12.02;6.00;;;9.90;99.90;;;;;;5009016;28;20701;-84
2022/06/14 02:54:05;;;;;;;12.57;6.30;;;9.90;99.90;;;;;;5017247;28;20064;-84
2022/06/14 02:56:55;;;;;;;11.90;5.95;;;9.90;99.90;;;;;;5010591;28;20037;-84
2022/06/14 02:59:29;;;;;;;11.23;5.80;;;9.90;99.90;;;;;;5025480;28;20059;-84
2022/06/14 03:02:00;;;;;;;11.95;5.68;;;9.80;99.90;;;;;;4998919;28;20072;-84
2022/06/14 03:04:38;;;;;;;10.55;5.90;;;9.90;99.90;;;;;;5009840;28;20049;-84
2022/06/14 03:07:10;;;;;;;10.90;5.70;;;9.90;99.90;;;;;;5027605;28;20045;-83
2022/06/14 03:09:38;;;;;;;12.73;5.97;;;9.90;99.90;;;;;;5006798;28;20148;-84
2022/06/14 03:12:18;;;;;;;13.82;6.20;;;9.90;99.90;;;;;;4993019;28;20045;-84
2022/06/14 03:15:04;;;;;;;10.45;3.13;;;9.90;99.90;;;;;;4999240;28;20458;-84
2022/06/14 03:17:39;;;;;;;11.80;5.75;;;9.80;99.90;;;;;;5026653;28;20064;-84
2022/06/14 03:20:14;;;;;;;12.65;5.85;;;9.80;99.90;;;;;;5007749;28;20041;-84
2022/06/14 03:22:57;;;;;;;12.13;6.57;;;9.90;99.90;;;;;;5009415;28;20343;-84
2022/06/14 03:25:42;;;;;;;11.02;6.22;;;9.90;99.90;;;;;;5004602;28;20053;-84
2022/06/14 03:28:21;;;;;;;12.07;6.53;;;9.90;99.90;;;;;;5008919;28;20136;-84
2022/06/14 03:31:05;;;;;;;12.90;6.47;;;9.80;99.90;;;;;;5007068;28;20045;-84
2022/06/14 03:33:38;;;;;;;11.32;6.28;;;9.90;99.90;;;;;;5008028;28;20085;-84
2022/06/14 03:36:06;;;;;;;10.98;6.22;;;9.90;99.90;;;;;;4990668;28;20117;-84
2022/06/14 03:38:49;;;;;;;12.60;6.45;;;9.90;99.90;;;;;;5003682;28;20073;-84
2022/06/14 03:41:19;;;;;;;11.35;6.05;;;9.90;99.90;;;;;;4997267;28;20609;-84
2022/06/14 03:43:46;;;;;;;14.47;6.93;;;10.00;99.90;;;;;;5007536;28;20045;-84
2022/06/14 03:46:20;;;;;;;12.98;6.00;;;9.90;99.90;;;;;;5007088;28;20037;-84
2022/06/14 03:48:52;;;;;;;11.73;6.57;;;10.00;99.90;;;;;;4989901;28;20042;-84
2022/06/14 03:51:49;;;;;;;14.02;7.00;;;10.00;99.90;;;;;;5006089;28;20084;-84
2022/06/14 03:54:20;;;;;;;11.95;7.00;;;10.10;99.90;;;;;;5007546;28;20100;-84
2022/06/14 03:57:00;;;;;;;14.95;7.07;;;10.10;99.90;;;;;;5006288;28;20166;-84
2022/06/14 03:59:34;;;;;;;15.43;7.30;;;10.10;99.90;;;;;;4991001;28;20072;-84
2022/06/14 04:02:18;;;;;;;11.75;6.53;;;10.10;99.90;;;;;;5005135;28;20060;-84
2022/06/14 04:05:03;;;;;;;12.55;6.97;;;10.10;99.90;;;;;;5007056;28;20054;-84
2022/06/14 04:07:39;;;;;;;14.20;7.15;;;10.10;99.90;;;;;;5010348;28;20410;-84
2022/06/14 04:10:20;;;;;;;11.98;6.55;;;10.10;99.90;;;;;;5019864;28;20046;-84
2022/06/14 04:13:17;;;;;;;14.55;6.93;;;10.10;99.90;;;;;;5016758;28;20050;-84
2022/06/14 04:16:04;;;;;;;12.48;6.80;;;10.10;99.90;;;;;;4992934;28;20347;-84
2022/06/14 04:18:46;;;;;;;11.45;6.47;;;10.20;99.90;;;;;;5010377;28;20116;-84
2022/06/14 04:21:32;;;;;;;12.60;6.57;;;10.20;99.90;;;;;;5010524;28;20060;-84
2022/06/14 04:23:58;;;;;;;13.18;6.80;;;10.20;99.90;;;;;;5020332;28;20054;-84
2022/06/14 04:26:44;;;;;;;13.20;6.68;;;10.20;99.90;;;;;;5013204;28;20506;-84
2022/06/14 04:29:36;;;;;;;13.02;6.75;;;10.30;99.90;;;;;;5004213;28;20037;-84
2022/06/14 04:32:22;;;;;;;11.43;6.63;;;10.30;99.90;;;;;;5004218;28;20380;-84
2022/06/14 04:35:01;;;;;;;15.57;7.10;;;10.30;99.90;;;;;;5009545;28;20128;-84
2022/06/14 04:37:33;;;;;;;12.00;6.75;;;10.30;99.90;;;;;;4981132;28;20034;-84
2022/06/14 04:40:04;;;;;;;12.85;7.07;;;10.40;99.90;;;;;;5009011;28;20084;-85
2022/06/14 04:42:49;;;;;;;12.32;6.78;;;10.40;99.90;;;;;;5006807;28;20108;-87
2022/06/14 04:45:32;;;;;;;12.18;6.97;;;10.40;99.90;;;;;;4992600;28;20088;-85
2022/06/14 04:48:07;;;;;;;13.40;7.38;;;10.50;99.90;;;;;;5010336;28;20401;-88
2022/06/14 04:50:42;;;;;;;13.45;7.05;;;10.50;99.90;;;;;;5008929;28;20092;-86
2022/06/14 04:53:17;;;;;;;12.60;7.60;;;10.50;99.90;;;;;;4993248;28;20133;-86
2022/06/14 04:56:06;;;;;;;13.05;7.05;;;10.60;99.90;;;;;;5007028;28;20121;-87
2022/06/14 04:58:40;;;;;;;14.27;7.05;;;10.60;99.90;;;;;;5008016;28;20092;-87
2022/06/14 05:01:31;;;;;;;12.35;7.45;;;10.70;99.90;;;;;;5009067;28;20096;-87
2022/06/14 05:04:32;;;;;;;11.90;7.38;;;10.70;99.90;;;;;;4992529;28;20042;-86
2022/06/14 05:07:01;;;;;;;11.70;7.32;;;10.80;99.90;;;;;;4998712;28;20061;-87
2022/06/14 05:09:33;;;;;;;13.25;7.43;;;10.80;99.90;;;;;;5019035;28;20054;-88
2022/06/14 05:12:26;;;;;;;13.43;7.18;;;10.90;99.90;;;;;;4994901;28;20049;-87
2022/06/14 05:15:02;;;;;;;15.60;7.75;;;11.00;99.90;;;;;;4999279;28;20139;-87
2022/06/14 05:17:35;;;;;;;13.70;7.10;;;11.10;99.90;;;;;;4992170;28;20120;-87
2022/06/14 05:20:20;;;;;;;13.48;7.35;;;11.20;99.90;;;;;;5007841;28;20386;-87
2022/06/14 05:23:25;;;;;;;12.35;6.72;;;11.30;99.90;;;;;;5012203;28;20492;-87
2022/06/14 05:26:22;;;;;;;13.90;7.25;;;11.30;99.90;;;;;;5023051;28;21693;-87
2022/06/14 05:29:16;;;;;;;11.52;7.03;;;11.40;99.90;;;;;;5028326;28;20125;-87
2022/06/14 05:32:03;;;;;;;15.60;7.65;;;11.50;99.90;;;;;;5006692;28;20081;-87
2022/06/14 05:35:03;;;;;;;15.48;7.60;;;11.60;99.90;;;;;;5012041;28;20076;-87
2022/06/14 05:37:56;;;;;;;14.20;6.97;;;11.80;99.90;;;;;;4997573;28;20161;-87
2022/06/14 05:40:37;;;;;;;12.80;7.03;;;11.80;99.90;;;;;;5033284;28;20069;-87
2022/06/14 05:43:13;;;;;;;13.65;7.30;;;12.00;99.90;;;;;;5017042;28;20064;-89
2022/06/14 05:45:43;;;;;;;13.85;6.60;;;12.10;99.90;;;;;;5003292;28;20041;-87
2022/06/14 05:48:14;;;;;;;12.48;6.10;;;12.20;99.90;;;;;;5030366;28;20052;-88
2022/06/14 05:50:43;;;;;;;12.52;6.43;;;12.40;99.90;;;;;;5006256;28;20046;-88
2022/06/14 05:53:25;;;;;;;12.70;5.78;;;12.50;99.90;;;;;;5019614;28;20052;-89
2022/06/14 05:56:17;;;;;;;12.07;6.05;;;12.60;99.90;;;;;;5018464;28;20033;-88
2022/06/14 05:59:00;;;;;;;14.07;5.82;;;12.70;99.90;;;;;;5019673;28;20410;-88
2022/06/14 06:01:39;;;;;;;12.10;6.00;;;12.80;99.90;;;;;;5015175;28;20567;-87
2022/06/14 06:04:20;;;;;;;12.23;5.47;;;13.00;99.90;;;;;;5028166;28;20402;-87
2022/06/14 06:06:54;;;;;;;13.27;5.72;;;13.00;99.90;;;;;;5021266;28;20448;-87
2022/06/14 06:09:31;;;;;;;11.82;5.68;;;13.10;99.90;;;;;;4996180;28;20235;-87
2022/06/14 06:12:07;;;;;;;12.13;5.75;;;13.30;99.90;;;;;;5011311;28;20041;-87
2022/06/14 06:14:50;;;;;;;13.95;5.78;;;13.40;99.90;;;;;;5009783;28;20095;-87
2022/06/14 06:17:29;;;;;;;10.57;5.00;;;13.60;99.90;;;;;;5012907;28;20087;-88
2022/06/14 06:20:29;;;;;;;12.90;5.50;;;13.70;99.90;;;;;;5030393;28;20048;-87
2022/06/14 06:23:04;;;;;;;10.43;5.13;;;13.80;99.90;;;;;;5012273;28;20045;-87
2022/06/14 06:25:35;;;;;;;11.70;5.03;;;13.90;99.90;;;;;;5007199;28;20077;-87
2022/06/14 06:28:06;;;;;;;13.27;4.95;;;13.90;99.90;;;;;;5028094;28;20739;-88
2022/06/14 06:30:35;;;;;;;;;;;14.00;99.90;;;;;;5011376;28;20042;-87
2022/06/14 06:33:01;;;;;;;11.23;4.57;;;14.00;99.90;;;;;;5005994;28;19921;-88
2022/06/14 06:35:37;;;;;;;10.98;5.22;;;14.10;99.90;;;;;;4995349;28;20052;-88
2022/06/14 06:38:16;;;;;;;11.23;4.78;;;14.30;99.90;;;;;;5011746;28;20042;-89
2022/06/14 06:41:49;;;;;;;10.23;4.28;;;14.30;99.90;;;;;;5027338;28;20068;-88
2022/06/14 06:43:35;;;;;;;10.82;4.43;;;14.40;99.90;;;;;;5027677;28;20413;-88
2022/06/14 06:46:03;;;;;;;12.98;4.15;;;14.50;99.90;;;;;;5013888;28;20046;-95
2022/06/14 06:48:38;;;;;;;13.43;4.60;;;14.60;99.90;;;;;;4997172;28;20056;-92
2022/06/14 06:51:08;;;;;;;10.27;4.38;;;14.60;99.90;;;;;;5013446;28;20406;-92
2022/06/14 06:53:41;;;;;;;10.23;4.13;;;14.70;99.90;;;;;;5012342;28;20517;-93
2022/06/14 06:56:28;;;;;;;12.65;4.25;;;14.80;99.90;;;;;;5032039;28;20080;-92
2022/06/14 06:59:24;;;;;;;10.07;4.13;;;14.90;99.90;;;;;;5030052;28;20128;-91
2022/06/14 07:01:53;;;;;;;10.43;4.05;;;14.80;99.90;;;;;;4985739;28;20050;-92
2022/06/14 07:05:27;;;;;;;11.32;3.88;;;14.80;99.90;;;;;;5034778;28;20077;-92
2022/06/14 07:07:30;;;;;;;9.15;3.55;;;14.80;99.90;;;;;;5002022;28;20109;-91
2022/06/14 07:10:18;;;;;;;10.23;3.60;;;14.90;99.90;;;;;;4989041;28;20173;-93
2022/06/14 07:13:15;;;;;;;8.75;3.13;;;15.10;99.90;;;;;;5021632;28;20060;-92
2022/06/14 07:16:03;;;;;;;7.88;3.10;;;15.20;99.90;;;;;;5024086;28;20038;-95
2022/06/14 07:18:45;;;;;;;9.95;3.58;;;15.20;99.90;;;;;;5013696;28;20092;-96
2022/06/14 07:21:18;;;;;;;8.73;2.65;;;15.40;99.90;;;;;;5031321;28;20045;-95
2022/06/14 07:23:47;;;;;;;9.70;2.80;;;15.50;99.90;;;;;;5008961;28;20053;-91
2022/06/14 07:26:15;;;;;;;8.93;2.90;;;15.50;99.90;;;;;;5011960;28;20049;-92
2022/06/14 07:29:09;;;;;;;10.13;2.90;;;15.70;99.90;;;;;;5011879;28;20077;-94
2022/06/14 07:31:41;;;;;;;10.15;2.70;;;15.70;99.90;;;;;;4995128;28;20045;-90
2022/06/14 07:34:07;;;;;;;6.93;2.67;;;15.60;99.90;;;;;;5017036;28;20044;-96
2022/06/14 07:36:58;;;;;;;9.75;3.00;;;15.60;99.90;;;;;;4995716;28;20141;-94
2022/06/14 07:39:40;;;;;;;7.55;2.67;;;15.70;99.90;;;;;;5020561;28;20045;-94
2022/06/14 07:42:18;;;;;;;7.72;2.50;;;15.90;99.90;;;;;;5025264;28;20045;-94
2022/06/14 07:45:05;;;;;;;5.97;2.30;;;16.00;99.90;;;;;;5008645;28;20053;-96
2022/06/14 07:47:48;;;;;;;8.45;2.60;;;16.10;99.90;;;;;;5042619;28;20127;-92
2022/06/14 07:50:22;;;;;;;9.18;2.67;;;16.10;99.90;;;;;;5020033;28;20041;-93
2022/06/14 07:53:11;;;;;;;7.88;2.35;;;16.10;99.90;;;;;;5040088;28;20052;-92
2022/06/14 07:55:51;;;;;;;7.88;2.60;;;16.20;99.90;;;;;;5032277;28;20171;-95
2022/06/14 07:58:34;;;;;;;9.13;2.90;;;16.40;99.90;;;;;;5002970;28;20037;-89
2022/06/14 08:01:08;;;;;;;9.13;2.50;;;16.50;99.90;;;;;;5019355;28;20046;-91
2022/06/14 08:03:41;;;;;;;10.10;2.80;;;16.50;99.90;;;;;;5010073;28;20406;-95
2022/06/14 08:06:21;;;;;;;10.15;2.88;;;16.50;99.90;;;;;;5023552;28;20053;-91
2022/06/14 08:08:53;;;;;;;7.00;2.28;;;16.40;99.90;;;;;;5029840;28;20037;-92
2022/06/14 08:11:33;;;;;;;8.18;2.30;;;16.60;99.90;;;;;;5028709;28;20107;-94
2022/06/14 08:14:08;;;;;;;8.82;2.60;;;16.60;99.90;;;;;;5009896;28;20066;-90
2022/06/14 08:16:35;;;;;;;6.53;2.10;;;16.70;99.90;;;;;;5027116;28;20032;-92
2022/06/14 08:19:08;;;;;;;8.70;2.70;;;16.60;99.90;;;;;;4997358;28;20053;-94
2022/06/14 08:21:43;;;;;;;7.40;2.30;;;16.60;99.90;;;;;;5014133;28;20041;-92
2022/06/14 08:24:23;;;;;;;7.82;2.28;;;16.50;99.90;;;;;;5021834;28;20057;-94
2022/06/14 08:26:56;;;;;;;6.85;2.22;;;16.40;99.90;;;;;;5035919;28;20459;-93
2022/06/14 08:29:41;;;;;;;9.13;2.30;;;16.40;99.90;;;;;;4995850;28;20052;-94
2022/06/14 08:32:25;;;;;;;9.05;2.70;;;16.50;99.90;;;;;;5030675;28;20175;-91
2022/06/14 08:35:12;;;;;;;7.95;2.08;;;16.60;99.90;;;;;;5020560;28;20053;-93
2022/06/14 08:37:49;;;;;;;7.93;1.90;;;16.90;99.90;;;;;;5012258;28;20620;-90
2022/06/14 08:40:47;;;;;;;6.25;1.95;;;17.00;99.90;;;;;;5029711;28;20056;-92
2022/06/14 08:43:20;;;;;;;8.02;2.10;;;17.10;99.90;;;;;;5016287;28;20029;-92
2022/06/14 08:45:52;;;;;;;6.28;2.10;;;17.10;99.90;;;;;;5012825;28;20126;-92
2022/06/14 08:48:40;;;;;;;5.20;1.67;;;17.00;99.90;;;;;;5030694;28;20037;-91
2022/06/14 08:51:14;;;;;;;7.90;1.92;;;16.90;99.90;;;;;;5015880;28;20081;-91
2022/06/14 08:54:36;;;;;;;8.02;2.13;;;16.80;99.90;;;;;;5011038;28;20045;-94
2022/06/14 08:57:16;;;;;;;7.82;2.40;;;16.80;99.90;;;;;;4970199;28;20042;-90
2022/06/14 08:59:59;;;;;;;7.30;1.92;;;16.70;99.90;;;;;;4986350;28;20057;-91
2022/06/14 09:02:48;;;;;;;7.38;1.95;;;17.00;99.90;;;;;;4971743;28;20058;-95
2022/06/14 09:05:32;;;;;;;6.90;1.95;;;17.20;99.90;;;;;;4970144;28;20041;-90
2022/06/14 09:08:18;;;;;;;7.63;2.10;;;17.20;99.90;;;;;;4968910;28;20085;-91
2022/06/14 09:11:14;;;;;;;6.60;2.00;;;17.20;99.90;;;;;;4969976;28;20050;-91
2022/06/14 09:14:14;;;;;;;8.93;2.33;;;17.20;99.90;;;;;;4956688;28;20053;-94
2022/06/14 09:16:49;;;;;;;6.78;1.88;;;17.20;99.90;;;;;;4967630;28;20076;-91
2022/06/14 09:19:55;;;;;;;5.68;2.03;;;17.10;99.90;;;;;;4990191;28;20503;-92
2022/06/14 09:22:46;;;;;;;6.43;2.22;;;17.10;99.90;;;;;;4969244;28;20105;-89
2022/06/14 09:25:33;;;;;;;5.20;1.67;;;17.10;99.90;;;;;;4968424;28;20411;-93
2022/06/14 09:28:30;;;;;;;5.43;1.63;;;17.10;99.90;;;;;;4988264;28;20060;-93
2022/06/14 09:31:22;;;;;;;6.15;2.40;;;17.30;99.90;;;;;;5018001;28;20376;-93
2022/06/14 09:34:27;;;;;;;7.55;1.70;;;17.40;99.90;;;;;;5010494;28;20042;-95
2022/06/14 09:37:18;;;;;;;7.00;2.00;;;17.70;99.90;;;;;;5025350;28;20445;-91
2022/06/14 09:39:47;;;;;;;5.60;1.75;;;18.00;99.90;;;;;;5013730;28;20069;-96
2022/06/14 09:42:22;;;;;;;6.80;1.70;;;18.20;99.90;;;;;;5014766;28;20064;-91
2022/06/14 09:45:29;;;;;;;6.68;1.70;;;18.30;99.90;;;;;;4994586;28;20095;-94
2022/06/14 09:48:07;;;;;;;5.03;1.65;;;18.40;99.90;;;;;;5025147;28;20064;-94
2022/06/14 09:50:51;;;;;;;6.22;1.75;;;18.60;99.90;;;;;;5010447;28;20095;-94
2022/06/14 09:53:35;;;;;;;6.10;1.80;;;18.50;99.90;;;;;;5030701;28;20053;-92
2022/06/14 09:56:16;;;;;;;8.55;1.85;;;18.40;99.90;;;;;;5025347;28;20071;-92
2022/06/14 09:59:17;;;;;;;6.80;1.88;;;18.40;99.90;;;;;;5028360;28;20125;-92
2022/06/14 10:02:13;;;;;;;5.95;1.73;;;18.50;99.90;;;;;;5013521;28;20049;-93
2022/06/14 10:04:41;;;;;;;4.15;1.33;;;18.40;99.90;;;;;;5009843;28;20041;-92
2022/06/14 10:07:34;;;;;;;5.82;1.50;;;18.40;99.90;;;;;;4995591;28;20045;-92
2022/06/14 10:10:11;;;;;;;6.05;1.60;;;18.50;99.90;;;;;;5016840;28;20110;-91
2022/06/14 10:12:52;;;;;;;5.10;1.73;;;18.60;99.90;;;;;;5016845;28;20041;-90
2022/06/14 10:15:35;;;;;;;7.18;2.15;;;18.60;99.90;;;;;;5021132;28;20042;-93
2022/06/14 10:18:23;;;;;;;5.93;1.70;;;18.60;99.90;;;;;;5037028;28;20457;-93
2022/06/14 10:21:10;;;;;;;6.32;1.67;;;18.60;99.90;;;;;;5040250;28;20046;-92
2022/06/14 10:24:09;;;;;;;4.47;1.50;;;18.60;99.90;;;;;;5020320;28;20041;-93
2022/06/14 10:30:07;;;;;;;6.88;1.60;;;18.50;99.90;;;;;;4962610;28;20542;-93
2022/06/14 10:32:45;;;;;;;5.95;2.00;;;18.50;99.90;;;;;;4975585;28;20093;-93
2022/06/14 10:35:19;;;;;;;6.68;2.00;;;18.50;99.90;;;;;;4975510;28;20047;-93
2022/06/14 10:38:01;;;;;;;4.93;1.80;;;18.50;99.90;;;;;;4957121;28;20054;-93
2022/06/14 10:40:59;;;;;;;6.15;1.85;;;18.60;99.90;;;;;;4953323;28;20065;-92
2022/06/14 10:43:38;;;;;;;5.55;1.60;;;18.70;99.90;;;;;;4963880;28;20145;-93
2022/06/14 10:46:10;;;;;;;6.03;1.80;;;18.90;99.90;;;;;;4942537;28;20087;-91
2022/06/14 10:48:55;;;;;;;5.63;1.50;;;19.10;99.90;;;;;;4966999;28;20087;-93
2022/06/14 10:51:50;;;;;;;5.95;1.80;;;19.10;99.90;;;;;;4953038;28;20795;-95
2022/06/14 10:54:36;;;;;;;5.57;1.75;;;19.20;99.90;;;;;;4957114;28;20065;-96
2022/06/14 10:57:22;;;;;;;3.88;1.50;;;19.20;99.90;;;;;;4943679;28;20043;-93
2022/06/14 11:00:01;;;;;;;4.93;1.70;;;19.20;99.90;;;;;;4963884;28;20137;-90
2022/06/14 11:02:52;;;;;;;5.15;1.67;;;19.10;99.90;;;;;;4974220;28;20057;-95
2022/06/14 11:05:25;;;;;;;5.90;1.60;;;18.90;99.90;;;;;;5000373;28;20049;-94
2022/06/14 11:08:20;;;;;;;4.90;2.00;;;18.90;99.90;;;;;;5026277;28;20059;-95
2022/06/14 11:11:08;;;;;;;6.90;1.77;;;18.90;99.90;;;;;;5008677;28;20107;-95
2022/06/14 11:14:02;;;;;;;5.25;1.50;;;18.70;99.90;;;;;;5027582;28;20061;-95
2022/06/14 11:16:58;;;;;;;6.50;1.60;;;18.60;99.90;;;;;;5196978;22;20087;-94
2022/06/14 11:19:35;;;;;;;5.05;1.70;;;18.70;99.90;;;;;;5285529;22;20126;-96
2022/06/14 11:22:07;;;;;;;6.30;1.70;;;18.80;99.90;;;;;;5075912;28;20049;-96
2022/06/14 11:24:58;;;;;;;5.95;1.90;;;18.90;99.90;;;;;;5066312;28;20044;-91
2022/06/14 11:27:39;;;;;;;6.10;2.42;;;18.90;99.90;;;;;;5050456;28;20056;-91
2022/06/14 11:30:24;;;;;;;4.57;1.60;;;19.00;99.90;;;;;;5052694;28;20052;-94
2022/06/14 11:33:09;;;;;;;6.75;1.58;;;19.00;99.90;;;;;;5054521;28;20125;-95
2022/06/14 11:36:01;;;;;;;4.22;1.55;;;19.00;99.90;;;;;;5070936;28;20531;-96
2022/06/14 11:38:43;;;;;;;8.90;3.05;;;19.00;99.90;;;;;;5044588;28;20139;-95
2022/06/14 11:41:11;;;;;;;4.80;1.60;;;18.90;99.90;;;;;;5048904;28;20179;-94
2022/06/14 11:44:04;;;;;;;5.85;1.70;;;18.90;99.90;;;;;;5068029;28;20033;-93
2022/06/14 11:47:07;;;;;;;4.45;1.55;;;18.80;99.90;;;;;;5050962;28;20513;-93
2022/06/14 11:49:56;;;;;;;6.10;1.73;;;18.80;99.90;;;;;;5043894;28;20040;-94
2022/06/14 11:52:36;;;;;;;4.78;1.40;;;18.80;99.90;;;;;;5033265;28;20497;-92
2022/06/14 11:55:19;;;;;;;5.32;1.70;;;18.70;99.90;;;;;;5034885;28;20048;-93
2022/06/14 11:58:06;;;;;;;5.05;1.90;;;18.70;99.90;;;;;;5051444;28;20048;-95
2022/06/14 12:00:51;;;;;;;5.85;1.80;;;18.60;99.90;;;;;;5066936;28;20045;-95
2022/06/14 12:03:44;;;;;;;5.15;1.60;;;18.60;99.90;;;;;;5256737;22;20015;-96
2022/06/14 12:06:31;;;;;;;5.18;1.55;;;18.70;99.90;;;;;;5017278;28;20567;-95
2022/06/14 12:09:31;;;;;;;6.22;2.22;;;18.90;99.90;;;;;;5039935;28;20049;-96
2022/06/14 12:12:16;;;;;;;6.93;1.63;;;19.00;99.90;;;;;;5047648;28;20045;-96
2022/06/14 12:14:58;;;;;;;6.60;1.70;;;19.10;99.90;;;;;;5348746;22;20034;-96
2022/06/14 12:17:42;;;;;;;5.78;1.70;;;19.20;99.90;;;;;;5252122;22;20073;-96
2022/06/14 12:20:14;;;;;;;5.47;1.60;;;19.30;99.90;;;;;;5053433;28;20046;-96
2022/06/14 12:22:50;;;;;;;4.15;1.55;;;19.40;99.90;;;;;;5123308;22;20028;-96
2022/06/14 12:34:19;;;;;;;5.00;1.50;;;19.80;99.90;;;;;;4990629;28;20046;-96
2022/06/14 12:37:03;;;;;;;5.35;1.70;;;19.80;99.90;;;;;;5105606;23;20029;-96
2022/06/14 12:39:48;;;;;;;4.75;1.60;;;19.80;99.90;;;;;;4992085;28;20415;-96
2022/06/14 12:42:20;;;;;;;5.90;1.63;;;19.90;99.90;;;;;;4993493;28;20042;-96
2022/06/14 12:44:49;;;;;;;5.68;1.63;;;19.90;99.90;;;;;;4992452;28;20035;-96
2022/06/14 12:47:30;;;;;;;4.43;1.48;;;20.00;99.90;;;;;;4987244;28;20074;-93
2022/06/14 12:55:24;;;;;;;6.40;1.50;;;19.80;99.90;;;;;;5273410;22;20058;-92
2022/06/14 12:58:10;;;;;;;4.03;1.60;;;19.70;99.90;;;;;;4992078;28;20053;-91
2022/06/14 13:00:39;;;;;;;7.25;2.22;;;19.80;99.90;;;;;;4976312;28;20117;-91
2022/06/14 13:03:24;;;;;;;4.07;1.30;;;19.80;99.90;;;;;;5003617;28;20042;-86
2022/06/14 13:05:54;;;;;;;4.80;1.60;;;19.80;99.90;;;;;;4988117;28;20043;-87
2022/06/14 13:08:34;;;;;;;5.75;1.50;;;19.80;99.90;;;;;;4998283;28;20387;-91
2022/06/14 13:11:05;;;;;;;4.82;1.42;;;19.90;99.90;;;;;;5001636;28;20046;-93
2022/06/14 13:13:56;;;;;;;5.95;1.60;;;19.90;99.90;;;;;;4997795;28;20058;-95
2022/06/14 13:16:36;;;;;;;4.93;1.60;;;19.80;99.90;;;;;;4982100;28;20119;-92
2022/06/14 13:19:29;;;;;;;6.22;2.03;;;20.00;99.90;;;;;;4991783;28;20058;-88
2022/06/14 13:22:16;;;;;;;6.43;1.58;;;20.00;99.90;;;;;;4998366;28;20046;-91
2022/06/14 13:24:57;;;;;;;5.50;1.67;;;20.10;99.90;;;;;;4999086;28;20751;-90
2022/06/14 13:28:09;;;;;;;4.13;1.50;;;20.10;99.90;;;;;;4972887;28;20721;-92
2022/06/14 13:30:50;;;;;;;5.28;1.25;;;20.00;99.90;;;;;;4921034;29;20408;-93
2022/06/14 13:33:41;;;;;;;6.22;1.50;;;20.00;99.90;;;;;;4923336;29;20089;-94
2022/06/14 13:36:29;;;;;;;5.25;1.60;;;19.90;99.90;;;;;;4927955;29;20414;-94
2022/06/14 13:39:10;;;;;;;4.70;1.50;;;19.90;99.90;;;;;;4922401;29;20063;-93
2022/06/14 13:42:03;;;;;;;4.00;1.33;;;19.90;99.90;;;;;;4929864;29;20091;-92
2022/06/14 13:44:48;;;;;;;6.03;1.55;;;19.90;99.90;;;;;;4939537;29;20091;-91
2022/06/14 13:47:26;;;;;;;5.45;1.80;;;20.00;99.90;;;;;;4938428;29;20457;-95
2022/06/14 13:50:28;;;;;;;4.00;1.40;;;20.00;99.90;;;;;;4933894;29;20315;-94
2022/06/14 13:53:08;;;;;;;7.03;1.58;;;20.00;99.90;;;;;;4930505;29;20044;-90
2022/06/14 13:55:59;;;;;;;3.60;1.50;;;20.00;99.90;;;;;;4939741;29;20066;-93
2022/06/14 13:58:38;;;;;;;3.65;1.25;;;20.20;99.90;;;;;;4952305;28;20051;-94
2022/06/14 14:01:13;;;;;;;3.80;1.25;;;20.20;99.90;;;;;;4941107;29;20051;-93
2022/06/14 14:03:55;;;;;;;4.93;1.52;;;20.30;99.90;;;;;;4925064;28;20099;-91
2022/06/14 14:06:29;;;;;;;5.32;1.48;;;20.30;99.90;;;;;;5007682;28;20374;-91
2022/06/14 14:09:14;;;;;;;4.75;1.48;;;20.30;99.90;;;;;;5002862;28;20054;-91
2022/06/14 14:12:01;;;;;;;4.20;1.40;;;20.30;99.90;;;;;;4996384;28;20038;-89
2022/06/14 14:14:45;;;;;;;5.65;1.73;;;20.40;99.90;;;;;;4991276;28;20043;-88