Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:37;;;;;;;11.98;3.22;;;8.60;99.90;;;;;;7368792;19;20022;-62
2023/02/03 00:04:03;;;;;;;16.65;3.20;;;8.60;99.90;;;;;;7371373;19;20042;-63
2023/02/03 00:06:30;;;;;;;6.85;2.35;;;8.60;99.90;;;;;;7371195;19;20444;-62
2023/02/03 00:09:01;;;;;;;11.98;2.85;;;8.60;99.90;;;;;;7370760;19;20021;-63
2023/02/03 00:11:30;;;;;;;10.82;2.22;;;8.60;99.90;;;;;;7373375;19;20500;-62
2023/02/03 00:13:56;;;;;;;9.75;3.40;;;8.60;99.90;;;;;;7372747;19;20377;-62
2023/02/03 00:16:23;;;;;;;8.70;2.78;;;8.60;99.90;;;;;;7373096;19;20484;-62
2023/02/03 00:18:49;;;;;;;10.18;2.67;;;8.60;99.90;;;;;;7367923;19;20035;-63
2023/02/03 00:21:15;;;;;;;9.55;2.40;;;8.60;99.90;;;;;;7370737;19;20018;-63
2023/02/03 00:23:42;;;;;;;10.68;2.40;;;8.70;99.90;;;;;;7366847;19;20488;-63
2023/02/03 00:26:09;;;;;;;9.55;2.58;;;8.70;99.90;;;;;;7371618;19;20570;-62
2023/02/03 00:28:36;;;;;;;11.48;3.08;;;8.60;99.90;;;;;;7371981;19;20039;-63
2023/02/03 00:31:03;;;;;;;10.93;2.35;;;8.60;99.90;;;;;;7370334;19;20021;-63
2023/02/03 00:33:29;;;;;;;9.73;2.30;;;8.60;99.90;;;;;;7370923;19;20118;-62
2023/02/03 00:35:56;;;;;;;8.40;2.55;;;8.60;99.90;;;;;;7372589;19;20025;-62
2023/02/03 00:38:26;;;;;;;10.32;2.30;;;8.60;99.90;;;;;;7368931;19;20015;-63
2023/02/03 00:40:53;;;;;;;12.02;2.70;;;8.60;99.90;;;;;;7370887;19;20030;-63
2023/02/03 00:43:23;;;;;;;11.80;2.75;;;8.60;99.90;;;;;;7371009;19;20515;-62
2023/02/03 00:45:49;;;;;;;11.20;2.45;;;8.60;99.90;;;;;;7376128;19;20019;-63
2023/02/03 00:48:17;;;;;;;10.13;2.72;;;8.60;99.90;;;;;;7375237;19;20045;-62
2023/02/03 00:50:46;;;;;;;8.50;2.60;;;8.50;99.90;;;;;;7382146;19;20014;-61
2023/02/03 00:53:12;;;;;;;12.68;3.25;;;8.60;99.90;;;;;;7378970;19;20023;-62
2023/02/03 00:55:39;;;;;;;7.70;3.20;;;8.60;99.90;;;;;;7378965;19;20031;-62
2023/02/03 00:58:05;;;;;;;10.38;2.83;;;8.60;99.90;;;;;;7376319;19;20736;-62
2023/02/03 01:00:32;;;;;;;12.10;3.97;;;8.50;99.90;;;;;;7377468;19;20022;-62
2023/02/03 01:02:59;;;;;;;15.20;3.88;;;8.60;99.90;;;;;;7378664;19;20010;-62
2023/02/03 01:05:25;;;;;;;9.18;3.80;;;8.60;99.90;;;;;;7374070;19;20014;-61
2023/02/03 01:07:51;;;;;;;12.23;3.80;;;8.50;99.90;;;;;;7376057;19;20023;-62
2023/02/03 01:10:18;;;;;;;11.60;4.28;;;8.50;99.90;;;;;;7379967;19;20022;-61
2023/02/03 01:12:44;;;;;;;14.85;4.13;;;8.50;99.90;;;;;;7379430;19;20027;-62
2023/02/03 01:15:10;;;;;;;13.45;4.05;;;8.50;99.90;;;;;;7374499;19;20026;-62
2023/02/03 01:17:37;;;;;;;12.75;4.32;;;8.50;99.90;;;;;;7375650;19;20022;-61
2023/02/03 01:20:04;;;;;;;14.63;4.70;;;8.50;99.90;;;;;;7378932;19;21653;-62
2023/02/03 01:22:30;;;;;;;13.73;4.60;;;8.50;99.90;;;;;;7376304;19;20017;-61
2023/02/03 01:24:57;;;;;;;12.98;4.82;;;8.50;99.90;;;;;;7378019;19;20018;-61
2023/02/03 01:27:23;;;;;;;15.73;4.93;;;8.50;99.90;;;;;;7376013;19;20026;-62
2023/02/03 01:29:49;;;;;;;14.55;4.30;;;8.50;99.90;;;;;;7376470;19;20659;-62
2023/02/03 01:32:15;;;;;;;12.10;4.70;;;8.50;99.90;;;;;;7376245;19;20026;-62
2023/02/03 01:34:41;;;;;;;11.43;4.47;;;8.50;99.90;;;;;;7379005;19;20018;-61
2023/02/03 01:37:08;;;;;;;8.48;3.92;;;8.50;99.90;;;;;;7375227;19;20030;-61
2023/02/03 01:39:34;;;;;;;13.15;3.95;;;8.50;99.90;;;;;;7374944;19;20098;-64
2023/02/03 01:42:01;;;;;;;11.30;4.15;;;8.50;99.90;;;;;;7375124;19;20018;-65
2023/02/03 01:44:49;;;;;;;13.55;4.32;;;8.50;99.90;;;;;;7374563;19;20675;-62
2023/02/03 01:47:24;;;;;;;12.55;3.97;;;8.50;99.90;;;;;;7375709;19;20014;-61
2023/02/03 01:50:25;;;;;;;18.73;4.15;;;8.40;99.90;;;;;;7373565;19;20022;-63
2023/02/03 01:52:59;;;;;;;19.90;4.55;;;8.40;99.90;;;;;;7370793;19;20652;-63
2023/02/03 01:55:51;;;;;;;13.20;3.67;;;8.40;99.90;;;;;;7376531;19;20457;-63
2023/02/03 01:58:25;;;;;;;13.40;4.13;;;8.40;99.90;;;;;;7374663;19;20775;-62
2023/02/03 02:00:54;;;;;;;17.45;4.18;;;8.40;99.90;;;;;;7375999;19;20541;-62
2023/02/03 02:03:27;;;;;;;17.00;3.65;;;8.40;99.90;;;;;;7374202;19;20061;-62
2023/02/03 02:06:02;;;;;;;13.13;4.07;;;8.50;99.90;;;;;;7378324;19;20067;-63
2023/02/03 02:08:30;;;;;;;13.75;4.18;;;8.40;99.90;;;;;;7372746;19;20018;-63
2023/02/03 02:10:58;;;;;;;16.95;4.07;;;8.50;99.90;;;;;;7377282;19;20045;-62
2023/02/03 02:13:26;;;;;;;16.30;5.03;;;8.40;99.90;;;;;;7376640;19;20029;-63
2023/02/03 02:16:21;;;;;;;17.73;4.45;;;8.50;99.90;;;;;;7375103;19;20485;-63
2023/02/03 02:19:24;;;;;;;12.80;3.97;;;8.40;99.90;;;;;;7373537;19;20014;-61
2023/02/03 02:22:15;;;;;;;16.17;3.67;;;8.40;99.90;;;;;;7377442;19;20379;-61
2023/02/03 02:25:03;;;;;;;13.85;3.83;;;8.40;99.90;;;;;;7376529;19;20743;-62
2023/02/03 02:27:54;;;;;;;16.75;3.65;;;8.50;99.90;;;;;;7374413;19;20018;-63
2023/02/03 02:30:23;;;;;;;14.00;3.63;;;8.50;99.90;;;;;;7374884;19;20014;-61
2023/02/03 02:33:08;;;;;;;11.07;3.47;;;8.40;99.90;;;;;;7373853;19;20671;-61
2023/02/03 02:35:49;;;;;;;13.90;4.18;;;8.40;99.90;;;;;;7369311;19;20663;-62
2023/02/03 02:38:35;;;;;;;13.70;3.28;;;8.50;99.90;;;;;;7371721;19;20026;-62
2023/02/03 02:41:09;;;;;;;17.35;4.03;;;8.50;99.90;;;;;;7373122;19;20018;-63
2023/02/03 02:43:43;;;;;;;16.90;4.20;;;8.50;99.90;;;;;;7371991;19;20014;-61
2023/02/03 02:46:18;;;;;;;13.98;3.63;;;8.50;99.90;;;;;;7371214;19;20660;-62
2023/02/03 02:48:58;;;;;;;10.68;3.42;;;8.50;99.90;;;;;;7373317;19;20019;-62
2023/02/03 02:51:26;;;;;;;10.75;2.85;;;8.50;99.90;;;;;;7374279;19;20015;-62
2023/02/03 02:53:59;;;;;;;12.50;3.58;;;8.50;99.90;;;;;;7372829;19;20049;-62
2023/02/03 02:56:27;;;;;;;13.90;3.33;;;8.50;99.90;;;;;;7372527;19;20011;-63
2023/02/03 02:59:00;;;;;;;15.20;3.00;;;8.60;99.90;;;;;;7369213;19;20082;-63
2023/02/03 03:01:27;;;;;;;10.25;2.80;;;8.60;99.90;;;;;;7369159;19;20014;-62
2023/02/03 03:03:54;;;;;;;12.50;3.15;;;8.60;99.90;;;;;;7374182;19;20055;-62
2023/02/03 03:06:37;;;;;;;12.27;2.83;;;8.60;99.90;;;;;;7373702;19;20022;-61
2023/02/03 03:09:15;;;;;;;7.88;2.53;;;8.70;99.90;;;;;;7367147;19;20374;-63
2023/02/03 03:11:49;;;;;;;10.32;2.53;;;8.70;99.90;;;;;;7372947;19;20484;-62
2023/02/03 03:14:18;;;;;;;12.82;2.50;;;8.70;99.90;;;;;;7372687;19;20014;-63
2023/02/03 03:16:52;;;;;;;14.93;3.17;;;8.70;99.90;;;;;;7371487;19;20838;-63
2023/02/03 03:19:22;;;;;;;15.48;3.03;;;8.60;99.90;;;;;;7369871;19;20018;-62
2023/02/03 03:21:55;;;;;;;10.43;2.78;;;8.70;99.90;;;;;;7370665;19;20029;-61
2023/02/03 03:24:26;;;;;;;10.32;3.10;;;8.70;99.90;;;;;;7373413;19;20098;-62
2023/02/03 03:27:04;;;;;;;10.27;3.03;;;8.70;99.90;;;;;;7374674;19;20038;-61
2023/02/03 03:30:15;;;;;;;11.88;2.83;;;8.70;99.90;;;;;;7368449;19;20026;-62
2023/02/03 03:32:42;;;;;;;14.18;3.13;;;8.70;99.90;;;;;;7369516;19;20029;-61
2023/02/03 03:35:11;;;;;;;12.80;3.20;;;8.70;99.90;;;;;;7371508;19;20779;-62
2023/02/03 03:37:44;;;;;;;9.60;2.38;;;8.70;99.90;;;;;;7369825;19;20610;-62
2023/02/03 03:40:38;;;;;;;9.70;3.33;;;8.80;99.90;;;;;;7369118;19;20493;-62
2023/02/03 03:43:23;;;;;;;10.63;2.70;;;8.80;99.90;;;;;;7374094;19;21965;-62
2023/02/03 03:45:58;;;;;;;14.05;2.78;;;8.70;99.90;;;;;;7374941;19;20834;-63
2023/02/03 03:48:36;;;;;;;12.95;3.35;;;8.70;99.90;;;;;;7368769;19;20367;-63
2023/02/03 03:51:13;;;;;;;12.02;2.50;;;8.70;99.90;;;;;;7374110;19;20026;-62
2023/02/03 03:53:42;;;;;;;11.88;2.95;;;8.80;99.90;;;;;;7369790;19;20078;-62
2023/02/03 03:56:13;;;;;;;8.98;2.45;;;8.80;99.90;;;;;;7369423;19;20022;-62
2023/02/03 03:58:43;;;;;;;13.95;2.65;;;8.80;99.90;;;;;;7368925;19;20547;-63
2023/02/03 04:01:14;;;;;;;11.97;2.83;;;8.90;99.90;;;;;;7371727;19;20022;-62
2023/02/03 04:03:48;;;;;;;9.25;2.13;;;8.80;99.90;;;;;;7372137;19;20010;-63
2023/02/03 04:06:14;;;;;;;9.80;3.05;;;8.90;99.90;;;;;;7373112;19;20035;-64
2023/02/03 04:08:40;;;;;;;12.95;3.17;;;8.90;99.90;;;;;;7373077;19;20351;-63
2023/02/03 04:11:07;;;;;;;9.25;2.35;;;8.90;99.90;;;;;;7371641;19;20051;-63
2023/02/03 04:13:33;;;;;;;7.28;2.50;;;8.90;99.90;;;;;;7373527;19;20037;-63
2023/02/03 04:16:00;;;;;;;10.35;2.40;;;8.90;99.90;;;;;;7370410;19;20094;-62
2023/02/03 04:18:26;;;;;;;11.80;2.70;;;8.90;99.90;;;;;;7371782;19;20010;-63
2023/02/03 04:20:52;;;;;;;12.43;3.40;;;8.90;99.90;;;;;;7376730;19;20066;-62
2023/02/03 04:23:18;;;;;;;10.25;2.28;;;8.90;99.90;;;;;;7380449;19;20537;-61
2023/02/03 04:25:44;;;;;;;8.68;2.42;;;8.90;99.90;;;;;;7377633;19;20014;-61
2023/02/03 04:28:11;;;;;;;11.82;2.63;;;8.90;99.90;;;;;;7380478;19;20030;-62
2023/02/03 04:30:37;;;;;;;9.15;2.55;;;8.90;99.90;;;;;;7376206;19;20501;-62
2023/02/03 04:33:03;;;;;;;15.55;3.20;;;9.00;99.90;;;;;;7381505;19;20010;-62
2023/02/03 04:35:29;;;;;;;12.68;2.75;;;8.90;99.90;;;;;;7379491;19;20525;-61
2023/02/03 04:37:55;;;;;;;10.98;2.53;;;9.00;99.90;;;;;;7377940;19;20655;-63
2023/02/03 04:40:21;;;;;;;8.90;2.42;;;9.00;99.90;;;;;;7374231;19;20489;-63
2023/02/03 04:42:48;;;;;;;11.48;3.22;;;9.00;99.90;;;;;;7378302;19;20025;-63
2023/02/03 04:45:14;;;;;;;10.43;3.03;;;9.00;99.90;;;;;;7379452;19;20014;-62
2023/02/03 04:47:40;;;;;;;10.30;2.75;;;9.00;99.90;;;;;;7377809;19;20025;-61
2023/02/03 04:50:06;;;;;;;9.18;2.95;;;9.00;99.90;;;;;;7375935;19;20022;-61
2023/02/03 04:52:33;;;;;;;11.55;2.85;;;9.00;99.90;;;;;;7377969;19;20022;-62
2023/02/03 04:54:59;;;;;;;9.50;1.90;;;9.00;99.90;;;;;;7377381;19;20010;-62
2023/02/03 04:57:25;;;;;;;11.85;2.60;;;9.00;99.90;;;;;;7379094;19;20019;-62
2023/02/03 04:59:51;;;;;;;11.50;2.90;;;9.00;99.90;;;;;;7374031;19;20019;-61
2023/02/03 05:02:17;;;;;;;11.07;2.75;;;8.90;99.90;;;;;;7377947;19;20039;-61
2023/02/03 05:04:44;;;;;;;12.25;3.42;;;8.90;99.90;;;;;;7376838;19;20081;-61
2023/02/03 05:07:11;;;;;;;10.07;2.70;;;8.90;99.90;;;;;;7378572;19;20066;-60
2023/02/03 05:09:37;;;;;;;12.30;3.38;;;8.90;99.90;;;;;;7375242;19;20015;-60
2023/02/03 05:12:03;;;;;;;9.90;2.80;;;9.00;99.90;;;;;;7376956;19;20019;-61
2023/02/03 05:14:29;;;;;;;14.35;3.42;;;9.00;99.90;;;;;;7376837;19;20739;-61
2023/02/03 05:16:55;;;;;;;11.98;3.30;;;9.00;99.90;;;;;;7379581;19;20014;-61
2023/02/03 05:19:22;;;;;;;7.57;2.97;;;9.00;99.90;;;;;;7372318;19;20017;-62
2023/02/03 05:21:48;;;;;;;11.85;3.25;;;9.00;99.90;;;;;;7378559;19;20014;-61
2023/02/03 05:24:14;;;;;;;11.38;2.38;;;9.00;99.90;;;;;;7372983;19;20037;-62
2023/02/03 05:26:41;;;;;;;9.20;2.78;;;9.00;99.90;;;;;;7377246;19;20010;-59
2023/02/03 05:29:08;;;;;;;13.75;2.75;;;9.00;99.90;;;;;;7372671;19;20788;-61
2023/02/03 05:31:35;;;;;;;9.75;2.40;;;9.00;99.90;;;;;;7377171;19;20015;-62
2023/02/03 05:34:01;;;;;;;5.75;2.30;;;9.00;99.90;;;;;;7373458;19;20810;-62
2023/02/03 05:36:27;;;;;;;8.23;2.58;;;9.00;99.90;;;;;;7375867;19;20022;-59
2023/02/03 05:38:54;;;;;;;16.25;3.30;;;9.00;99.90;;;;;;7376164;19;20053;-59
2023/02/03 05:44:05;;;;;;;12.70;2.58;;;9.00;99.90;;;;;;7374230;19;20031;-59
2023/02/03 05:46:31;;;;;;;9.38;2.42;;;9.10;99.90;;;;;;7374406;19;20885;-60
2023/02/03 05:48:57;;;;;;;10.98;3.15;;;9.10;99.90;;;;;;7377121;19;20018;-62
2023/02/03 05:51:24;;;;;;;6.47;2.60;;;9.10;99.90;;;;;;7373949;19;20014;-61
2023/02/03 05:53:50;;;;;;;11.55;2.63;;;9.20;99.90;;;;;;7374000;19;20022;-59
2023/02/03 05:56:16;;;;;;;9.68;2.88;;;9.20;99.90;;;;;;7374097;19;20014;-60
2023/02/03 05:58:43;;;;;;;10.57;3.22;;;9.10;99.90;;;;;;7375902;19;20090;-59
2023/02/03 06:01:10;;;;;;;16.17;4.32;;;9.20;99.90;;;;;;7376569;19;20022;-60
2023/02/03 06:03:36;;;;;;;8.85;2.85;;;9.20;99.90;;;;;;7374948;19;20025;-60
2023/02/03 06:06:04;;;;;;;12.07;2.83;;;9.20;99.90;;;;;;7370429;19;20034;-60
2023/02/03 06:08:30;;;;;;;8.07;2.42;;;9.20;99.90;;;;;;7377530;19;20019;-60
2023/02/03 06:10:58;;;;;;;15.43;2.90;;;9.20;99.90;;;;;;7370397;19;20485;-60
2023/02/03 06:13:24;;;;;;;11.20;3.10;;;9.30;99.90;;;;;;7374097;19;20451;-60
2023/02/03 06:15:53;;;;;;;10.70;3.30;;;9.30;99.90;;;;;;7374129;19;20018;-60
2023/02/03 06:18:20;;;;;;;11.50;3.38;;;9.30;99.90;;;;;;7371939;19;20021;-60
2023/02/03 06:20:46;;;;;;;9.70;2.67;;;9.30;99.90;;;;;;7371820;19;20610;-60
2023/02/03 06:23:13;;;;;;;13.10;3.42;;;9.30;99.90;;;;;;7375066;19;20074;-61
2023/02/03 06:25:39;;;;;;;12.88;3.55;;;9.30;99.90;;;;;;7371504;19;20025;-61
2023/02/03 06:28:05;;;;;;;10.48;3.38;;;9.30;99.90;;;;;;7373858;19;20052;-61
2023/02/03 06:30:32;;;;;;;10.02;3.42;;;9.30;99.90;;;;;;7369835;19;20018;-60
2023/02/03 06:33:01;;;;;;;14.38;3.78;;;9.30;99.90;;;;;;7369109;19;20023;-61
2023/02/03 06:35:27;;;;;;;12.63;3.58;;;9.30;99.90;;;;;;7370390;19;20026;-62
2023/02/03 06:37:54;;;;;;;13.13;3.55;;;9.30;99.90;;;;;;7370128;19;20027;-61
2023/02/03 06:40:20;;;;;;;13.70;3.40;;;9.30;99.90;;;;;;7367190;19;21188;-61
2023/02/03 06:42:48;;;;;;;16.23;4.35;;;9.30;99.90;;;;;;7368082;19;20073;-62
2023/02/03 06:45:14;;;;;;;12.38;3.22;;;9.20;99.90;;;;;;7374397;19;20018;-61
2023/02/03 06:47:42;;;;;;;13.50;3.83;;;9.20;99.90;;;;;;7370656;19;20025;-61
2023/02/03 06:50:10;;;;;;;14.80;3.55;;;9.30;99.90;;;;;;7369556;19;20057;-61
2023/02/03 06:52:37;;;;;;;13.00;3.45;;;9.20;99.90;;;;;;7373144;19;20373;-60
2023/02/03 06:55:04;;;;;;;10.10;3.60;;;9.20;99.90;;;;;;7374472;19;20022;-60
2023/02/03 06:57:31;;;;;;;13.73;3.47;;;9.20;99.90;;;;;;7373537;19;20026;-61
2023/02/03 06:59:58;;;;;;;12.88;3.40;;;9.30;99.90;;;;;;7370350;19;20018;-61
2023/02/03 07:02:25;;;;;;;12.23;3.42;;;9.20;99.90;;;;;;7370046;19;20028;-61
2023/02/03 07:04:53;;;;;;;9.52;3.28;;;9.20;99.90;;;;;;7374292;19;20641;-61
2023/02/03 07:07:20;;;;;;;16.20;3.13;;;9.20;99.90;;;;;;7370902;19;20018;-61
2023/02/03 07:09:46;;;;;;;13.60;3.40;;;9.30;99.90;;;;;;7368011;19;20090;-62
2023/02/03 07:12:13;;;;;;;11.05;2.95;;;9.30;99.90;;;;;;7369811;19;20025;-61
2023/02/03 07:14:39;;;;;;;14.55;3.58;;;9.30;99.90;;;;;;7371990;19;20014;-61
2023/02/03 07:17:05;;;;;;;16.70;4.00;;;9.30;99.90;;;;;;7371438;19;20094;-62
2023/02/03 07:19:32;;;;;;;13.95;3.67;;;9.30;99.90;;;;;;7366450;19;20097;-62
2023/02/03 07:21:59;;;;;;;13.35;3.20;;;9.30;99.90;;;;;;7366002;19;20097;-60
2023/02/03 07:24:25;;;;;;;10.35;3.53;;;9.30;99.90;;;;;;7366623;19;20023;-61
2023/02/03 07:26:52;;;;;;;13.32;4.10;;;9.30;99.90;;;;;;7372389;19;20018;-61
2023/02/03 07:29:18;;;;;;;19.33;4.40;;;9.20;99.90;;;;;;7371443;19;20035;-61
2023/02/03 07:31:44;;;;;;;12.30;4.03;;;9.20;99.90;;;;;;7369807;19;20601;-62
2023/02/03 07:34:11;;;;;;;24.17;5.68;;;9.10;99.90;;;;;;7371948;19;20106;-62
2023/02/03 07:36:37;;;;;;;15.90;4.47;;;9.20;99.90;;;;;;7374165;19;20052;-66
2023/02/03 07:39:03;;;;;;;18.73;4.18;;;9.10;99.90;;;;;;7371588;19;20702;-61
2023/02/03 07:41:29;;;;;;;18.30;3.80;;;9.20;99.90;;;;;;7371162;19;20572;-62
2023/02/03 07:43:56;;;;;;;16.85;4.22;;;9.10;99.90;;;;;;7370251;19;20015;-62
2023/02/03 07:46:22;;;;;;;14.82;3.95;;;9.20;99.90;;;;;;7367477;19;20030;-61
2023/02/03 07:48:48;;;;;;;18.65;4.20;;;9.20;99.90;;;;;;7372291;19;20492;-62
2023/02/03 07:51:14;;;;;;;11.35;3.80;;;9.20;99.90;;;;;;7367372;19;20027;-61
2023/02/03 07:53:41;;;;;;;14.82;4.18;;;9.20;99.90;;;;;;7374893;19;20046;-64
2023/02/03 07:56:07;;;;;;;15.13;4.55;;;9.20;99.90;;;;;;7377118;19;20086;-60
2023/02/03 07:58:33;;;;;;;15.57;4.00;;;9.30;99.90;;;;;;7380015;19;20468;-61
2023/02/03 08:00:59;;;;;;;17.63;4.38;;;9.30;99.90;;;;;;7376141;19;20022;-61
2023/02/03 08:03:26;;;;;;;9.90;3.88;;;9.30;99.90;;;;;;7379257;19;20039;-61
2023/02/03 08:05:52;;;;;;;13.68;4.15;;;9.30;99.90;;;;;;7377393;19;20019;-60
2023/02/03 08:08:19;;;;;;;16.35;4.20;;;9.30;99.90;;;;;;7376798;19;20525;-61
2023/02/03 08:10:45;;;;;;;11.25;3.83;;;9.30;99.90;;;;;;7379647;19;20014;-61
2023/02/03 08:13:12;;;;;;;21.70;5.00;;;9.30;99.90;;;;;;7379770;19;20557;-61
2023/02/03 08:15:38;;;;;;;13.80;4.05;;;9.30;99.90;;;;;;7379525;19;20781;-60
2023/02/03 08:18:04;;;;;;;16.23;4.97;;;9.30;99.90;;;;;;7373897;19;20049;-60
2023/02/03 08:20:30;;;;;;;24.27;5.00;;;9.40;99.90;;;;;;7378576;19;20042;-60
2023/02/03 08:22:57;;;;;;;19.33;4.78;;;9.30;99.90;;;;;;7376363;19;20023;-60
2023/02/03 08:25:23;;;;;;;18.60;4.72;;;9.30;99.90;;;;;;7379280;19;20031;-60
2023/02/03 08:27:49;;;;;;;16.08;4.25;;;9.20;99.90;;;;;;7377081;19;20019;-62
2023/02/03 08:30:16;;;;;;;13.68;4.38;;;9.30;99.90;;;;;;7380878;19;20535;-62
2023/02/03 08:32:42;;;;;;;17.80;4.60;;;9.30;99.90;;;;;;7377278;19;20011;-61
2023/02/03 08:35:09;;;;;;;14.02;4.40;;;9.30;99.90;;;;;;7376653;19;20059;-60
2023/02/03 08:37:35;;;;;;;20.42;5.10;;;9.40;99.90;;;;;;7380183;19;20022;-61
2023/02/03 08:40:01;;;;;;;19.23;5.53;;;9.40;99.90;;;;;;7369565;19;20588;-62
2023/02/03 08:42:28;;;;;;;15.30;4.47;;;9.30;99.90;;;;;;7378570;19;20021;-62
2023/02/03 08:44:54;;;;;;;17.75;4.53;;;9.40;99.90;;;;;;7378609;19;20525;-61
2023/02/03 08:47:21;;;;;;;22.55;4.93;;;9.50;99.90;;;;;;7380483;19;20047;-61
2023/02/03 08:49:47;;;;;;;22.70;8.75;;;9.50;99.90;;;;;;7382191;19;20018;-62
2023/02/03 08:52:14;;;;;;;14.70;3.85;;;9.50;99.90;;;;;;7375500;19;20037;-62
2023/02/03 08:54:41;;;;;;;18.65;5.18;;;9.50;99.90;;;;;;7373819;19;20022;-62
2023/02/03 08:57:08;;;;;;;16.38;5.25;;;9.50;99.90;;;;;;7377866;19;20682;-62
2023/02/03 08:59:37;;;;;;;20.45;4.95;;;9.60;99.90;;;;;;7370480;19;20909;-61
2023/02/03 09:02:06;;;;;;;18.52;4.65;;;9.60;99.90;;;;;;7375427;19;20059;-62
2023/02/03 09:04:32;;;;;;;16.50;4.63;;;9.60;99.90;;;;;;7374276;19;20598;-61
2023/02/03 09:07:01;;;;;;;19.00;4.88;;;9.60;99.90;;;;;;7376467;19;20062;-61
2023/02/03 09:09:31;;;;;;;18.55;4.70;;;9.60;99.90;;;;;;7374504;19;20097;-61
2023/02/03 09:12:01;;;;;;;22.63;6.10;;;9.60;99.90;;;;;;7375102;19;20105;-61
2023/02/03 09:14:29;;;;;;;14.52;4.30;;;9.60;99.90;;;;;;7373723;19;20062;-61
2023/02/03 09:16:55;;;;;;;19.67;4.65;;;9.60;99.90;;;;;;7376339;19;20015;-62
2023/02/03 09:19:21;;;;;;;18.60;4.32;;;9.60;99.90;;;;;;7369292;19;20093;-62
2023/02/03 09:21:48;;;;;;;17.48;4.50;;;9.70;99.90;;;;;;7374863;19;20127;-61
2023/02/03 09:24:15;;;;;;;23.65;5.15;;;9.70;99.90;;;;;;7372641;19;20018;-61
2023/02/03 09:26:41;;;;;;;23.98;4.55;;;9.80;99.90;;;;;;7376409;19;20643;-62
2023/02/03 09:29:08;;;;;;;18.45;4.53;;;9.80;99.90;;;;;;7376945;19;20880;-61
2023/02/03 09:31:35;;;;;;;25.27;5.50;;;9.80;99.90;;;;;;7374264;19;20900;-63
2023/02/03 09:34:02;;;;;;;24.73;8.18;;;9.80;99.90;;;;;;7375406;19;20027;-63
2023/02/03 09:36:29;;;;;;;16.50;5.43;;;9.80;99.90;;;;;;7371125;19;20109;-63
2023/02/03 09:38:56;;;;;;;17.40;4.93;;;9.90;99.90;;;;;;7373055;19;20098;-62
2023/02/03 09:41:44;;;;;;;19.23;4.97;;;9.90;99.90;;;;;;7366717;19;20783;-65
2023/02/03 09:45:10;;;;;;;21.08;4.97;;;9.90;99.90;;;;;;7374947;19;20015;-63
2023/02/03 09:47:40;;;;;;;24.02;5.22;;;9.90;99.90;;;;;;7368982;19;20033;-64
2023/02/03 09:50:18;;;;;;;23.08;5.28;;;9.90;99.90;;;;;;7375296;19;20015;-63
2023/02/03 09:52:46;;;;;;;20.45;4.55;;;9.90;99.90;;;;;;7373754;19;20007;-63
2023/02/03 09:55:20;;;;;;;17.08;5.15;;;9.90;99.90;;;;;;7376609;19;20022;-61
2023/02/03 09:57:55;;;;;;;25.30;4.93;;;9.90;99.90;;;;;;7371818;19;20021;-63
2023/02/03 10:00:29;;;;;;;21.83;5.63;;;9.90;99.90;;;;;;7375365;19;20027;-62
2023/02/03 10:03:04;;;;;;;23.98;5.97;;;10.00;99.90;;;;;;7371855;19;20033;-63
2023/02/03 10:05:52;;;;;;;23.52;5.10;;;10.00;99.90;;;;;;7369672;19;20022;-61
2023/02/03 10:09:07;;;;;;;27.38;6.07;;;10.00;99.90;;;;;;7374391;19;20018;-63
2023/02/03 10:11:43;;;;;;;22.60;5.47;;;10.00;99.90;;;;;;7370357;19;20010;-64
2023/02/03 10:14:23;;;;;;;35.53;10.23;;;10.00;99.90;;;;;;7375720;19;20025;-64
2023/02/03 10:17:25;;;;;;;18.98;4.78;;;10.10;99.90;;;;;;7370289;19;20097;-63
2023/02/03 10:20:06;;;;;;;26.52;5.90;;;10.10;99.90;;;;;;7370723;19;20029;-62
2023/02/03 10:22:55;;;;;;;38.25;6.35;;;10.10;99.90;;;;;;7371057;19;20603;-63
2023/02/03 10:25:30;;;;;;;24.60;6.00;;;10.10;99.90;;;;;;7377007;19;20121;-62
2023/02/03 10:28:02;;;;;;;22.75;6.18;;;10.10;99.90;;;;;;7377086;19;20014;-64
2023/02/03 10:30:44;;;;;;;23.55;5.45;;;10.10;99.90;;;;;;7370753;19;20022;-61
2023/02/03 10:33:13;;;;;;;26.58;5.95;;;10.10;99.90;;;;;;7373948;19;20018;-61
2023/02/03 10:35:52;;;;;;;23.58;5.97;;;10.10;99.90;;;;;;7371635;19;20874;-62
2023/02/03 10:38:38;;;;;;;24.35;6.32;;;10.10;99.90;;;;;;7371507;19;20023;-61
2023/02/03 10:41:04;;;;;;;25.77;6.97;;;10.10;99.90;;;;;;7368642;19;20023;-62
2023/02/03 10:43:47;;;;;;;26.73;5.82;;;10.20;99.90;;;;;;7373671;19;20015;-61
2023/02/03 10:46:15;;;;;;;24.50;5.80;;;10.10;99.90;;;;;;7372864;19;20097;-61
2023/02/03 10:48:41;;;;;;;24.13;6.32;;;10.20;99.90;;;;;;7375218;19;20022;-63
2023/02/03 10:51:30;;;;;;;26.70;7.10;;;10.20;99.90;;;;;;7369693;19;20040;-62
2023/02/03 10:53:57;;;;;;;26.65;7.80;;;10.20;99.90;;;;;;7371034;19;20018;-63
2023/02/03 10:56:35;;;;;;;29.58;6.78;;;10.20;99.90;;;;;;7371402;19;20039;-62
2023/02/03 10:59:02;;;;;;;26.67;6.32;;;10.40;99.90;;;;;;7372473;19;20018;-61
2023/02/03 11:01:42;;;;;;;27.50;6.75;;;10.60;99.90;;;;;;7370338;19;20022;-61
2023/02/03 11:04:27;;;;;;;28.90;6.43;;;10.70;99.90;;;;;;7373099;19;20026;-62
2023/02/03 11:06:57;;;;;;;31.80;6.32;;;10.80;99.90;;;;;;7369003;19;20070;-63
2023/02/03 11:09:37;;;;;;;33.15;6.22;;;11.00;99.90;;;;;;7368814;19;20449;-63
2023/02/03 11:12:13;;;;;;;27.00;5.85;;;10.80;99.90;;;;;;7366647;19;20014;-63
2023/02/03 11:14:44;;;;;;;31.40;6.03;;;11.00;99.90;;;;;;7368110;19;20029;-63
2023/02/03 11:17:22;;;;;;;24.02;6.20;;;11.10;99.90;;;;;;7371560;19;20508;-62
2023/02/03 11:19:52;;;;;;;25.33;6.30;;;10.90;99.90;;;;;;7369051;19;20022;-61
2023/02/03 11:22:36;;;;;;;25.38;5.68;;;10.90;99.90;;;;;;7367913;19;20116;-62
2023/02/03 11:25:16;;;;;;;25.15;6.20;;;10.90;99.90;;;;;;7369810;19;20023;-61
2023/02/03 11:27:42;;;;;;;34.78;6.15;;;10.80;99.90;;;;;;7371295;19;20022;-61
2023/02/03 11:30:26;;;;;;;36.78;6.35;;;10.80;99.90;;;;;;7368894;19;21500;-63
2023/02/03 11:32:53;;;;;;;31.25;7.60;;;10.80;99.90;;;;;;7373714;19;20014;-62
2023/02/03 11:35:28;;;;;;;31.05;6.10;;;10.60;99.90;;;;;;7372498;19;20026;-63
2023/02/03 11:37:57;;;;;;;31.50;6.50;;;10.70;99.90;;;;;;7370731;19;20022;-63
2023/02/03 11:40:37;;;;;;;30.00;6.13;;;10.60;99.90;;;;;;7372388;19;20037;-63
2023/02/03 11:43:17;;;;;;;30.27;6.97;;;10.50;99.90;;;;;;7371474;19;20018;-63
2023/02/03 11:45:58;;;;;;;34.88;8.20;;;10.50;99.90;;;;;;7368793;19;20018;-61
2023/02/03 11:48:36;;;;;;;31.02;6.13;;;10.50;99.90;;;;;;7364684;19;20043;-61
2023/02/03 11:51:11;;;;;;;37.92;7.00;;;10.50;99.90;;;;;;7372166;19;20014;-70
2023/02/03 11:54:03;;;;;;;42.78;8.65;;;10.60;99.90;;;;;;7370917;19;20114;-62
2023/02/03 11:57:08;;;;;;;33.00;8.20;;;10.60;99.90;;;;;;7371932;19;20018;-69
2023/02/03 12:00:11;;;;;;;32.03;6.32;;;10.50;99.90;;;;;;7370930;19;20025;-62
2023/02/03 12:02:38;;;;;;;26.02;6.93;;;10.40;99.90;;;;;;7371892;19;20026;-61
2023/02/03 12:05:29;;;;;;;30.35;7.38;;;10.30;99.90;;;;;;7370799;19;20022;-62
2023/02/03 12:08:10;;;;;;;29.60;6.47;;;10.20;99.90;;;;;;7370506;19;20362;-61
2023/02/03 12:10:59;;;;;;;32.40;7.57;;;10.20;99.90;;;;;;7371620;19;20772;-57
2023/02/03 12:13:35;;;;;;;32.15;7.50;;;10.20;99.90;;;;;;7370283;19;20350;-57
2023/02/03 12:16:56;;;;;;;36.67;12.98;;;10.20;99.90;;;;;;7368644;19;20018;-57
2023/02/03 12:19:37;;;;;;;32.33;7.35;;;10.20;99.90;;;;;;7364859;19;20041;-57
2023/02/03 12:22:10;;;;;;;33.60;6.90;;;10.20;99.90;;;;;;7366689;19;20028;-57
2023/02/03 12:24:54;;;;;;;34.95;7.22;;;10.20;99.90;;;;;;7365485;19;20018;-63
2023/02/03 12:27:39;;;;;;;32.05;6.85;;;10.20;99.90;;;;;;7370674;19;20090;-62
2023/02/03 12:30:13;;;;;;;30.90;6.32;;;10.10;99.90;;;;;;7368904;19;20129;-63
2023/02/03 12:32:43;;;;;;;30.38;6.15;;;10.10;99.90;;;;;;7369272;19;20115;-64
2023/02/03 12:35:16;;;;;;;36.60;6.22;;;10.00;99.90;;;;;;7368747;19;20022;-61
2023/02/03 12:37:50;;;;;;;30.63;8.82;;;10.00;99.90;;;;;;7369894;19;20019;-61
2023/02/03 12:40:23;;;;;;;37.08;7.53;;;9.90;99.90;;;;;;7366545;19;20026;-61
2023/02/03 12:42:56;;;;;;;29.52;6.80;;;9.90;99.90;;;;;;7373203;19;20416;-62
2023/02/03 12:45:29;;;;;;;34.17;7.63;;;9.80;99.90;;;;;;7374391;19;20010;-61
2023/02/03 12:48:21;;;;;;;40.65;7.60;;;9.80;99.90;;;;;;7378189;19;20026;-63
2023/02/03 12:50:52;;;;;;;28.50;6.32;;;9.80;99.90;;;;;;7378097;19;20022;-63
2023/02/03 12:53:29;;;;;;;30.25;6.93;;;9.80;99.90;;;;;;7375414;19;20022;-60
2023/02/03 12:56:04;;;;;;;34.45;8.55;;;9.70;99.90;;;;;;7378258;19;20362;-61
2023/02/03 12:58:40;;;;;;;32.70;7.22;;;9.70;99.90;;;;;;7378916;19;20594;-62
2023/02/03 13:01:34;;;;;;;31.33;7.07;;;9.70;99.90;;;;;;7379672;19;20018;-62
2023/02/03 13:04:37;;;;;;;38.97;7.95;;;9.80;99.90;;;;;;7378226;19;20469;-61
2023/02/03 13:07:13;;;;;;;31.08;7.55;;;9.70;99.90;;;;;;7380192;19;20018;-63
2023/02/03 13:09:59;;;;;;;31.15;8.23;;;9.70;99.90;;;;;;7377406;19;20022;-62
2023/02/03 13:12:34;;;;;;;35.58;6.93;;;9.70;99.90;;;;;;7377809;19;20667;-62