Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:47;;;;;;;34.45;25.50;;;;;;;15.77;57.26;102947.25;5010656;28;20052;-61
2021/03/29 00:03:15;;;;;;;40.15;25.98;;;;;;;15.75;57.41;102949.09;5010326;28;20053;-62
2021/03/29 00:05:41;;;;;;;37.92;25.33;;;;;;;15.73;57.53;102943.03;5010476;28;20486;-62
2021/03/29 00:08:22;;;;;;;30.80;24.60;;;;;;;15.72;57.39;102945.72;5010845;28;20045;-61
2021/03/29 00:10:52;;;;;;;33.53;25.00;;;;;;;15.70;57.41;102945.78;5010018;28;20038;-62
2021/03/29 00:13:20;;;;;;;34.80;24.70;;;;;;;15.68;57.45;102945.03;5010450;28;20053;-63
2021/03/29 00:15:52;;;;;;;34.17;25.17;;;;;;;15.64;57.22;102949.56;5010513;28;20123;-61
2021/03/29 00:18:19;;;;;;;35.25;25.40;;;;;;;15.60;57.29;102949.75;5010496;28;20384;-61
2021/03/29 00:20:57;;;;;;;34.17;24.67;;;;;;;15.57;57.41;102960.50;5013128;28;20053;-62
2021/03/29 00:23:24;;;;;;;33.75;25.00;;;;;;;15.50;57.12;102959.88;5013050;28;20057;-61
2021/03/29 00:25:52;;;;;;;36.33;25.35;;;;;;;15.44;56.65;102957.47;5013182;28;20058;-61
2021/03/29 00:28:18;;;;;;;33.78;25.05;;;;;;;15.37;56.53;102961.31;5013557;28;20050;-61
2021/03/29 00:30:47;;;;;;;34.42;25.40;;;;;;;15.32;56.36;102964.16;5013461;28;20050;-61
2021/03/29 00:33:15;;;;;;;33.88;24.90;;;;;;;15.28;56.40;102958.13;4994182;28;20132;-61
2021/03/29 00:35:44;;;;;;;36.85;25.70;;;;;;;15.25;56.50;102954.72;4993980;28;20058;-61
2021/03/29 00:38:12;;;;;;;36.28;24.35;;;;;;;15.24;56.77;102950.38;4993878;28;20050;-61
2021/03/29 00:40:41;;;;;;;33.72;24.52;;;;;;;15.24;56.87;102945.09;4993797;28;20113;-61
2021/03/29 00:43:13;;;;;;;34.50;23.98;;;;;;;15.22;56.99;102952.22;5011664;28;20099;-61
2021/03/29 00:45:41;;;;;;;32.35;24.40;;;;;;;15.21;57.13;102961.94;5013190;28;20049;-61
2021/03/29 00:48:09;;;;;;;35.22;26.23;;;;;;;15.19;57.25;102959.34;5013284;28;20045;-61
2021/03/29 00:50:50;;;;;;;35.97;26.17;;;;;;;15.19;57.17;102959.34;5013118;28;20434;-63
2021/03/29 00:53:16;;;;;;;37.80;25.95;;;;;;;15.19;57.21;102959.34;5013320;28;20046;-61
2021/03/29 00:55:45;;;;;;;34.67;24.40;;;;;;;15.18;57.25;102954.13;5013110;28;20049;-61
2021/03/29 00:58:14;;;;;;;33.40;24.98;;;;;;;15.16;57.24;102962.13;5010952;28;20100;-62
2021/03/29 01:00:48;;;;;;;35.60;24.52;;;;;;;15.12;57.15;102957.91;5013071;28;20046;-61
2021/03/29 01:03:23;;;;;;;37.03;24.38;;;;;;;15.08;57.09;102960.72;5012871;28;20065;-61
2021/03/29 01:06:11;;;;;;;34.38;25.42;;;;;;;15.04;57.07;102959.97;5013029;28;20054;-61
2021/03/29 01:08:41;;;;;;;32.97;24.65;;;;;;;15.00;57.05;102964.53;5012943;28;20042;-61
2021/03/29 01:11:11;;;;;;;35.42;25.10;;;;;;;14.97;57.00;102959.38;5012936;28;20049;-62
2021/03/29 01:14:03;;;;;;;31.73;23.52;;;;;;;14.93;56.68;102956.88;5012873;28;20098;-61
2021/03/29 01:16:33;;;;;;;34.72;24.73;;;;;;;14.88;56.50;102958.84;5012378;28;20046;-61
2021/03/29 01:19:01;;;;;;;33.15;23.90;;;;;;;14.82;56.21;102960.81;5013071;28;20124;-61
2021/03/29 01:21:41;;;;;;;30.67;23.67;;;;;;;14.78;56.04;102964.50;5012731;28;20053;-61
2021/03/29 01:24:20;;;;;;;31.42;23.17;;;;;;;14.73;55.70;102955.91;5012609;28;20057;-61
2021/03/29 01:26:48;;;;;;;30.83;23.83;;;;;;;14.68;55.59;102960.50;5012718;28;20058;-62
2021/03/29 01:29:16;;;;;;;32.22;22.70;;;;;;;14.65;55.61;102957.97;5012680;28;20042;-61
2021/03/29 01:31:43;;;;;;;32.33;23.77;;;;;;;14.61;55.46;102954.53;5010767;28;20084;-61
2021/03/29 01:34:13;;;;;;;34.10;24.45;;;;;;;14.58;55.54;102959.97;4992365;28;20058;-61
2021/03/29 01:36:42;;;;;;;34.60;24.05;;;;;;;14.55;55.55;102962.72;4993092;28;20042;-61
2021/03/29 01:39:10;;;;;;;31.25;23.45;;;;;;;14.52;55.76;102963.72;4993189;28;20092;-61
2021/03/29 01:41:36;;;;;;;35.28;24.00;;;;;;;14.49;55.52;102958.53;4992925;28;20498;-61
2021/03/29 01:44:04;;;;;;;36.50;24.98;;;;;;;14.47;55.60;102965.63;4992822;28;20054;-61
2021/03/29 01:46:30;;;;;;;39.40;26.05;;;;;;;14.44;55.84;102959.63;4992865;28;20058;-61
2021/03/29 01:48:57;;;;;;;32.67;24.33;;;;;;;14.42;56.29;102969.38;4992586;28;20097;-61
2021/03/29 01:51:24;;;;;;;36.40;24.48;;;;;;;14.40;56.30;102963.28;5012339;28;20050;-61
2021/03/29 01:53:51;;;;;;;35.03;24.75;;;;;;;14.35;56.31;102966.09;5012535;28;20053;-61
2021/03/29 01:56:17;;;;;;;32.78;24.15;;;;;;;14.33;56.38;102967.94;5012554;28;20454;-61
2021/03/29 01:58:44;;;;;;;33.20;23.13;;;;;;;14.29;56.18;102971.63;5012394;28;20132;-61
2021/03/29 02:01:12;;;;;;;34.00;25.15;;;;;;;14.27;56.17;102970.78;5012411;28;20046;-61
2021/03/29 02:03:40;;;;;;;39.08;25.30;;;;;;;14.25;56.34;102975.28;5027309;28;20499;-61
2021/03/29 02:06:08;;;;;;;32.97;24.83;;;;;;;14.23;56.55;102969.19;5011822;28;20050;-62
2021/03/29 02:08:35;;;;;;;36.28;26.05;;;;;;;14.18;56.64;102972.00;5011725;28;20042;-61
2021/03/29 02:11:02;;;;;;;32.85;24.50;;;;;;;14.13;56.71;102972.19;5012434;28;20128;-61
2021/03/29 02:13:38;;;;;;;34.92;24.80;;;;;;;14.12;56.84;102969.56;5012223;28;20484;-61
2021/03/29 02:16:15;;;;;;;32.83;24.08;;;;;;;14.10;57.06;102961.72;5012487;28;20058;-61
2021/03/29 02:18:46;;;;;;;34.85;24.60;;;;;;;14.03;57.27;102955.78;5012146;28;20479;-61
2021/03/29 02:21:16;;;;;;;34.67;23.83;;;;;;;13.99;57.43;102961.22;5012986;28;20204;-61
2021/03/29 02:23:49;;;;;;;34.70;25.27;;;;;;;13.96;57.66;102964.84;5015841;28;20046;-61
2021/03/29 02:26:18;;;;;;;34.63;24.73;;;;;;;13.95;57.83;102965.75;5015288;28;20057;-61
2021/03/29 02:28:46;;;;;;;38.47;26.35;;;;;;;13.96;57.88;102961.34;5015812;28;20050;-61
2021/03/29 02:31:13;;;;;;;36.22;26.90;;;;;;;13.93;58.11;102954.41;5015836;28;20042;-61
2021/03/29 02:33:41;;;;;;;34.05;24.65;;;;;;;13.93;58.22;102959.69;5014485;28;20494;-61
2021/03/29 02:36:08;;;;;;;34.72;25.85;;;;;;;13.91;58.05;102953.59;5015924;28;20060;-60
2021/03/29 02:38:35;;;;;;;39.58;25.40;;;;;;;13.90;58.26;102956.28;5015851;28;20395;-61
2021/03/29 02:41:03;;;;;;;33.85;24.55;;;;;;;13.87;58.15;102955.47;5014433;28;20133;-61
2021/03/29 02:43:31;;;;;;;32.45;24.23;;;;;;;13.84;58.05;102950.31;5014971;28;20410;-61
2021/03/29 02:46:03;;;;;;;39.03;26.50;;;;;;;13.81;57.79;102955.66;5015408;28;20100;-61
2021/03/29 02:48:35;;;;;;;30.83;23.48;;;;;;;13.79;57.85;102949.59;5015547;28;20050;-61
2021/03/29 02:51:05;;;;;;;35.13;25.33;;;;;;;13.78;57.84;102942.59;5015495;28;20054;-61
2021/03/29 02:53:33;;;;;;;38.42;26.48;;;;;;;13.78;58.16;102949.66;5015375;28;20045;-61
2021/03/29 02:56:15;;;;;;;39.42;25.92;;;;;;;13.78;58.00;102947.03;5015435;28;20041;-61
2021/03/29 02:58:43;;;;;;;41.20;25.65;;;;;;;13.74;58.26;102941.00;5015285;28;20053;-61
2021/03/29 03:01:12;;;;;;;40.97;26.98;;;;;;;13.71;58.53;102944.59;5023231;28;20084;-61
2021/03/29 03:03:42;;;;;;;43.42;27.52;;;;;;;13.70;58.72;102948.16;5015310;28;20415;-61
2021/03/29 03:06:09;;;;;;;44.00;28.08;;;;;;;13.68;58.78;102949.97;5011753;28;20050;-61
2021/03/29 03:08:37;;;;;;;38.53;28.13;;;;;;;13.68;59.05;102957.03;5011497;28;20588;-63
2021/03/29 03:11:08;;;;;;;40.83;26.80;;;;;;;13.67;58.98;102955.31;5019201;28;20053;-61
2021/03/29 03:13:35;;;;;;;42.13;28.67;;;;;;;13.65;59.08;102954.47;5017224;28;20049;-61
2021/03/29 03:16:04;;;;;;;35.45;26.58;;;;;;;13.63;59.03;102956.31;5011752;28;20145;-61
2021/03/29 03:18:30;;;;;;;35.30;24.27;;;;;;;13.60;58.71;102952.00;5011330;28;20494;-61
2021/03/29 03:20:57;;;;;;;33.28;25.67;;;;;;;13.57;58.50;102954.75;5011710;28;20120;-61
2021/03/29 03:23:23;;;;;;;35.33;25.27;;;;;;;13.54;58.19;102946.94;5011308;28;20046;-61
2021/03/29 03:25:52;;;;;;;33.25;25.17;;;;;;;13.49;57.88;102949.72;5011426;28;20057;-62
2021/03/29 03:28:20;;;;;;;38.20;27.02;;;;;;;13.46;58.01;102947.19;5011648;28;20100;-62
2021/03/29 03:30:50;;;;;;;45.72;26.85;;;;;;;13.44;58.09;102950.81;5011435;28;20046;-61
2021/03/29 03:33:21;;;;;;;41.88;27.75;;;;;;;13.40;58.18;102939.50;5009941;28;20060;-61
2021/03/29 03:35:50;;;;;;;40.92;26.05;;;;;;;13.38;58.20;102942.19;5011376;28;20045;-62
2021/03/29 03:38:21;;;;;;;43.50;27.83;;;;;;;13.36;58.27;102949.25;5011594;28;20052;-61
2021/03/29 03:40:52;;;;;;;38.67;25.58;;;;;;;13.35;58.10;102951.94;5011387;28;20076;-62
2021/03/29 03:43:23;;;;;;;37.97;24.75;;;;;;;13.33;57.89;102954.63;5011172;28;20499;-61
2021/03/29 03:45:58;;;;;;;34.53;26.00;;;;;;;13.29;57.85;102946.84;5011150;28;20494;-61
2021/03/29 03:48:25;;;;;;;38.13;26.17;;;;;;;13.26;57.72;102939.91;5011039;28;20096;-61
2021/03/29 03:50:53;;;;;;;46.20;26.35;;;;;;;13.22;57.72;102947.06;5010255;28;20577;-62
2021/03/29 03:53:21;;;;;;;43.00;26.02;;;;;;;13.20;57.55;102948.91;5010969;28;20104;-61
2021/03/29 03:55:52;;;;;;;45.53;26.83;;;;;;;13.21;57.76;102949.75;5011114;28;20073;-61
2021/03/29 03:58:19;;;;;;;43.50;26.80;;;;;;;13.20;57.58;102953.28;5010897;28;20046;-61
2021/03/29 04:00:46;;;;;;;47.80;26.92;;;;;;;13.18;57.75;102958.63;5011056;28;20132;-60
2021/03/29 04:03:13;;;;;;;40.60;25.83;;;;;;;13.17;58.00;102956.03;5010595;28;20045;-61
2021/03/29 04:05:39;;;;;;;36.35;26.17;;;;;;;13.16;58.17;102954.31;5010406;28;20058;-61
2021/03/29 04:08:25;;;;;;;40.75;25.80;;;;;;;13.15;58.19;102948.16;5010045;28;20132;-61
2021/03/29 04:10:55;;;;;;;42.55;27.02;;;;;;;13.14;58.47;102949.09;5010829;28;20053;-61
2021/03/29 04:16:00;;;;;;;41.15;26.73;;;;;;;13.11;58.54;102948.31;5010478;28;20050;-61
2021/03/29 04:18:27;;;;;;;39.42;26.85;;;;;;;13.06;58.61;102937.91;5010504;28;20469;-61
2021/03/29 04:20:55;;;;;;;40.70;24.88;;;;;;;13.03;58.49;102946.78;5010749;28;20050;-61
2021/03/29 04:23:23;;;;;;;39.85;25.02;;;;;;;13.01;58.40;102943.31;5009939;28;20395;-61
2021/03/29 04:25:52;;;;;;;39.00;25.17;;;;;;;12.98;58.31;102943.44;5010652;28;20470;-61
2021/03/29 04:28:19;;;;;;;45.58;25.88;;;;;;;12.95;58.26;102946.19;5010566;28;20061;-62
2021/03/29 04:30:46;;;;;;;44.33;26.30;;;;;;;12.92;58.21;102945.41;5010462;28;20108;-61
2021/03/29 04:33:13;;;;;;;49.70;26.20;;;;;;;12.88;57.90;102947.28;5010206;28;20054;-61
2021/03/29 04:35:39;;;;;;;40.47;26.90;;;;;;;12.87;57.75;102951.69;5010172;28;20042;-61
2021/03/29 04:38:05;;;;;;;46.15;27.50;;;;;;;12.84;57.73;102950.91;5009804;28;20483;-61
2021/03/29 04:40:32;;;;;;;37.97;25.92;;;;;;;12.81;57.76;102948.34;5010361;28;20180;-62
2021/03/29 04:42:58;;;;;;;42.22;26.33;;;;;;;12.79;57.73;102953.69;5010456;28;20046;-61
2021/03/29 04:45:24;;;;;;;42.47;26.58;;;;;;;12.76;57.72;102953.78;5009335;28;20104;-61
2021/03/29 04:47:51;;;;;;;40.10;27.15;;;;;;;12.73;57.70;102953.88;5010273;28;20410;-61
2021/03/29 04:50:19;;;;;;;44.63;26.30;;;;;;;12.71;57.75;102953.91;5009936;28;20050;-62
2021/03/29 04:52:46;;;;;;;44.15;26.23;;;;;;;12.72;57.59;102954.75;5009953;28;20137;-61
2021/03/29 04:55:14;;;;;;;45.75;26.63;;;;;;;12.70;57.68;102949.56;5010060;28;20474;-61
2021/03/29 04:57:40;;;;;;;44.40;27.40;;;;;;;12.70;57.95;102952.19;5009464;28;20418;-61
2021/03/29 05:00:08;;;;;;;43.08;27.17;;;;;;;12.69;57.83;102955.72;5009971;28;20565;-61
2021/03/29 05:02:34;;;;;;;42.63;26.48;;;;;;;12.68;58.00;102947.88;5009644;28;20042;-61
2021/03/29 05:05:00;;;;;;;43.90;26.52;;;;;;;12.69;58.39;102949.59;5009514;28;20050;-61
2021/03/29 05:07:26;;;;;;;38.38;25.55;;;;;;;12.67;58.14;102947.03;5009397;28;20042;-61
2021/03/29 05:09:52;;;;;;;43.38;26.13;;;;;;;12.65;58.34;102951.47;5009606;28;20053;-61
2021/03/29 05:12:22;;;;;;;44.67;28.63;;;;;;;12.63;58.20;102950.63;5009537;28;20050;-61
2021/03/29 05:14:51;;;;;;;40.03;27.77;;;;;;;12.61;58.32;102952.47;5009070;28;20049;-61
2021/03/29 05:17:18;;;;;;;49.28;27.05;;;;;;;12.61;58.46;102959.50;5009668;28;20054;-61
2021/03/29 05:19:45;;;;;;;44.50;27.17;;;;;;;12.61;58.72;102959.50;5009636;28;20073;-62
2021/03/29 05:22:11;;;;;;;44.85;28.05;;;;;;;12.60;58.94;102957.78;5009483;28;20049;-61
2021/03/29 05:24:38;;;;;;;49.08;28.65;;;;;;;12.58;58.88;102958.69;5009537;28;20652;-62
2021/03/29 05:27:06;;;;;;;49.40;29.58;;;;;;;12.58;58.97;102965.72;5009481;28;20046;-60
2021/03/29 05:29:42;;;;;;;42.90;28.13;;;;;;;12.58;59.05;102963.97;5008807;28;20049;-61
2021/03/29 05:32:19;;;;;;;55.88;28.40;;;;;;;12.58;58.99;102965.72;5009194;28;20445;-61
2021/03/29 05:34:47;;;;;;;57.13;28.60;;;;;;;12.58;58.79;102963.06;5009660;28;20057;-60
2021/03/29 05:37:16;;;;;;;49.17;30.10;;;;;;;12.61;59.31;102965.63;5009515;28;20104;-61
2021/03/29 05:39:53;;;;;;;49.33;30.02;;;;;;;12.66;59.65;102973.38;5009252;28;20049;-61
2021/03/29 05:42:21;;;;;;;50.30;30.75;;;;;;;12.68;59.86;102977.69;5009141;28;20494;-62
2021/03/29 05:44:51;;;;;;;49.67;28.75;;;;;;;12.70;59.90;102981.16;5008629;28;20049;-61
2021/03/29 05:47:18;;;;;;;58.45;31.05;;;;;;;12.71;60.08;102985.53;5009309;28;20054;-61
2021/03/29 05:49:49;;;;;;;46.33;30.73;;;;;;;12.75;60.35;102986.31;5009143;28;20054;-62
2021/03/29 05:52:15;;;;;;;51.65;29.42;;;;;;;12.80;60.36;102988.78;5009327;28;20050;-61
2021/03/29 05:54:42;;;;;;;47.70;30.10;;;;;;;12.82;60.60;102987.81;5008136;28;20065;-61
2021/03/29 05:57:10;;;;;;;50.47;30.25;;;;;;;12.84;60.69;102987.81;5011090;28;20042;-70
2021/03/29 05:59:42;;;;;;;45.78;30.92;;;;;;;12.87;60.86;102987.69;5013410;28;20061;-69
2021/03/29 06:02:10;;;;;;;49.53;29.85;;;;;;;12.88;61.24;102990.28;5013164;28;20388;-74
2021/03/29 06:04:42;;;;;;;50.20;32.70;;;;;;;12.92;61.28;102991.06;5012135;28;20050;-71
2021/03/29 06:07:41;;;;;;;47.72;32.40;;;;;;;12.94;61.72;102997.16;5011815;28;20057;-72
2021/03/29 06:10:10;;;;;;;42.80;29.70;;;;;;;12.93;62.24;102998.06;5005207;28;20049;-72
2021/03/29 06:12:49;;;;;;;43.08;29.25;;;;;;;12.90;62.54;103001.66;5011513;28;20107;-71
2021/03/29 06:15:15;;;;;;;48.53;29.50;;;;;;;12.86;62.78;103010.56;5011400;28;20145;-68
2021/03/29 06:17:41;;;;;;;39.83;28.50;;;;;;;12.85;63.01;103022.00;5011390;28;20045;-68
2021/03/29 06:20:08;;;;;;;46.03;27.25;;;;;;;12.87;63.08;103011.41;5011169;28;20107;-69
2021/03/29 06:22:36;;;;;;;45.03;30.60;;;;;;;12.89;63.26;103009.59;5011356;28;20049;-74
2021/03/29 06:25:21;;;;;;;43.83;30.90;;;;;;;12.93;63.32;103015.66;5008117;28;20069;-68
2021/03/29 06:27:48;;;;;;;41.83;29.23;;;;;;;12.97;63.68;103018.13;5011000;28;20066;-70
2021/03/29 06:30:32;;;;;;;49.42;33.70;;;;;;;13.01;63.87;103018.91;5011190;28;20049;-71
2021/03/29 06:33:04;;;;;;;50.50;35.28;;;;;;;13.05;64.15;103031.06;5011003;28;20077;-68
2021/03/29 06:35:39;;;;;;;56.42;37.65;;;;;;;13.10;64.33;103025.69;5009457;28;20494;-68
2021/03/29 06:38:11;;;;;;;50.03;36.20;;;;;;;13.15;64.52;103034.31;4991085;28;20058;-70
2021/03/29 06:40:41;;;;;;;48.95;36.40;;;;;;;13.20;64.70;103033.25;4991257;28;20046;-72
2021/03/29 06:43:17;;;;;;;52.97;39.15;;;;;;;13.27;64.67;103033.06;5000917;28;20053;-70
2021/03/29 06:45:44;;;;;;;55.20;38.88;;;;;;;13.30;65.11;103033.81;5009974;28;20073;-67
2021/03/29 06:48:17;;;;;;;52.50;38.42;;;;;;;13.34;65.15;103030.16;5008997;28;20045;-71
2021/03/29 06:50:44;;;;;;;62.58;40.28;;;;;;;13.37;65.35;103030.13;5006208;28;20053;-73
2021/03/29 06:53:32;;;;;;;56.85;39.97;;;;;;;13.43;65.57;103033.47;5008588;28;20869;-70
2021/03/29 06:56:25;;;;;;;56.78;41.35;;;;;;;13.48;65.69;103034.19;5009611;28;20412;-66
2021/03/29 06:58:53;;;;;;;57.13;40.70;;;;;;;13.50;65.86;103033.22;5009516;28;20050;-69
2021/03/29 07:01:22;;;;;;;61.25;42.83;;;;;;;13.55;65.96;103030.44;5008698;28;20061;-70
2021/03/29 07:03:50;;;;;;;61.97;44.95;;;;;;;13.60;66.12;103038.19;4987373;28;670587;-67
2021/03/29 07:06:21;;;;;;;59.55;41.80;;;;;;;13.64;66.10;103035.41;5011336;28;20487;-66
2021/03/29 07:08:49;;;;;;;57.90;40.80;;;;;;;13.69;66.17;103044.03;5011332;28;20064;-67
2021/03/29 07:11:17;;;;;;;58.88;40.85;;;;;;;13.73;66.13;103042.16;5011090;28;20487;-66
2021/03/29 07:13:44;;;;;;;51.70;38.00;;;;;;;13.77;66.06;103046.44;5011011;28;20149;-66
2021/03/29 07:16:11;;;;;;;57.28;41.08;;;;;;;13.81;66.35;103040.13;5010991;28;20077;-67
2021/03/29 07:18:39;;;;;;;56.08;41.45;;;;;;;13.83;66.33;103043.59;5010693;28;20103;-69
2021/03/29 07:21:07;;;;;;;68.90;52.40;;;;;;;13.86;66.42;103045.25;5010635;28;20050;-68
2021/03/29 07:23:45;;;;;;;64.00;49.22;;;;;;;13.92;66.38;103052.13;5010728;28;20078;-65
2021/03/29 07:26:27;;;;;;;63.42;49.30;;;;;;;13.99;66.40;103050.97;5010731;28;20049;-67
2021/03/29 07:28:55;;;;;;;59.22;46.58;;;;;;;14.08;66.44;103050.69;5011093;28;20484;-67
2021/03/29 07:31:42;;;;;;;59.67;43.85;;;;;;;14.15;66.35;103052.19;5011030;28;20053;-77
2021/03/29 07:34:11;;;;;;;59.30;42.70;;;;;;;14.23;66.54;103054.56;5011169;28;20074;-69
2021/03/29 07:36:48;;;;;;;59.83;42.60;;;;;;;14.29;66.38;103056.97;5010484;28;20069;-70
2021/03/29 07:39:21;;;;;;;60.92;43.65;;;;;;;14.37;66.22;103054.06;5010743;28;20084;-74
2021/03/29 07:41:47;;;;;;;55.45;41.38;;;;;;;14.43;66.21;103055.63;5010094;28;20073;-66
2021/03/29 07:44:19;;;;;;;60.67;42.65;;;;;;;14.49;66.05;103056.28;5010771;28;20465;-67
2021/03/29 07:46:56;;;;;;;58.28;41.40;;;;;;;14.59;65.85;103059.44;5010140;28;20104;-69
2021/03/29 07:49:42;;;;;;;58.17;41.08;;;;;;;14.70;65.82;103059.06;5010625;28;20054;-82
2021/03/29 07:52:38;;;;;;;62.17;40.75;;;;;;;14.80;65.76;103057.81;5010579;28;20078;-72
2021/03/29 07:55:17;;;;;;;59.95;39.33;;;;;;;14.92;65.56;103069.72;5010183;28;20049;-72
2021/03/29 07:57:43;;;;;;;46.80;36.67;;;;;;;14.97;65.43;103066.88;5008546;28;20144;-68
2021/03/29 08:00:25;;;;;;;51.72;36.83;;;;;;;15.01;65.49;103066.72;5010121;28;20054;-67
2021/03/29 08:03:18;;;;;;;52.17;39.28;;;;;;;15.06;65.39;103071.84;5010186;28;20049;-68
2021/03/29 08:05:47;;;;;;;50.83;37.97;;;;;;;15.13;65.53;103073.31;4994097;28;20430;-66
2021/03/29 08:08:25;;;;;;;50.20;37.55;;;;;;;15.21;65.24;103077.44;5010381;28;20053;-69
2021/03/29 08:10:57;;;;;;;50.83;38.45;;;;;;;15.25;65.17;103076.41;5004354;28;20478;-68
2021/03/29 08:13:41;;;;;;;56.83;39.83;;;;;;;15.27;64.93;103071.94;5009534;28;20046;-68
2021/03/29 08:16:15;;;;;;;52.95;38.67;;;;;;;15.32;64.63;103078.75;5010034;28;20054;-68
2021/03/29 08:19:06;;;;;;;48.45;38.05;;;;;;;15.38;64.19;103071.53;5006870;28;20494;-68
2021/03/29 08:21:59;;;;;;;44.33;26.42;;;;;;;15.50;63.87;103073.66;4990193;28;20125;-67
2021/03/29 08:24:29;;;;;;;49.20;36.25;;;;;;;15.70;63.77;103078.13;4997598;28;20506;-72
2021/03/29 08:26:58;;;;;;;49.35;35.75;;;;;;;15.82;63.15;103077.69;5009266;28;20072;-68
2021/03/29 08:29:36;;;;;;;47.83;34.80;;;;;;;15.94;62.71;103073.63;5009646;28;20049;-70
2021/03/29 08:32:09;;;;;;;45.58;33.92;;;;;;;16.08;62.22;103073.06;5009814;28;20049;-67
2021/03/29 08:34:53;;;;;;;46.75;33.90;;;;;;;16.21;61.45;103081.34;5009184;28;20042;-75
2021/03/29 08:37:24;;;;;;;46.55;33.15;;;;;;;16.29;60.81;103073.94;5006548;28;20125;-72
2021/03/29 08:39:52;;;;;;;44.67;33.40;;;;;;;16.42;60.68;103074.25;5007890;28;20056;-74
2021/03/29 08:42:22;;;;;;;48.05;34.47;;;;;;;16.49;60.41;103075.72;5000158;28;20050;-68
2021/03/29 08:44:51;;;;;;;50.83;35.65;;;;;;;16.58;59.92;103076.22;5005446;28;20046;-68
2021/03/29 08:47:19;;;;;;;46.83;34.20;;;;;;;16.70;59.62;103073.00;5008902;28;20046;-70
2021/03/29 08:49:50;;;;;;;47.83;31.60;;;;;;;16.84;59.60;103083.00;5008844;28;20050;-67
2021/03/29 08:52:16;;;;;;;41.17;31.63;;;;;;;16.95;59.27;103077.22;5009087;28;20056;-69
2021/03/29 08:54:49;;;;;;;41.92;31.38;;;;;;;17.04;59.00;103073.28;5008910;28;20809;-68
2021/03/29 08:57:15;;;;;;;41.03;30.63;;;;;;;17.18;58.61;103075.28;5006847;28;20487;-69
2021/03/29 08:59:41;;;;;;;47.80;29.52;;;;;;;17.30;58.07;103072.03;5008821;28;20046;-62
2021/03/29 09:02:16;;;;;;;42.85;30.10;;;;;;;17.46;58.11;103073.03;5008414;28;20045;-69
2021/03/29 09:04:51;;;;;;;39.95;27.00;;;;;;;17.61;57.91;103074.06;5004787;28;20584;-61
2021/03/29 09:07:17;;;;;;;42.22;28.33;;;;;;;17.78;57.55;103083.00;5007130;28;20442;-65
2021/03/29 09:09:44;;;;;;;39.97;26.63;;;;;;;17.84;57.16;103073.84;5008286;28;20062;-62
2021/03/29 09:12:24;;;;;;;36.33;25.85;;;;;;;17.88;56.60;103073.63;5008780;28;20048;-61
2021/03/29 09:14:51;;;;;;;36.65;26.92;;;;;;;18.02;56.33;103075.63;5008339;28;20041;-62
2021/03/29 09:17:27;;;;;;;32.88;25.83;;;;;;;18.15;55.83;103078.50;5008652;28;20053;-70
2021/03/29 09:19:53;;;;;;;31.85;23.95;;;;;;;18.25;55.56;103081.56;5008469;28;20509;-63
2021/03/29 09:22:28;;;;;;;29.75;23.77;;;;;;;18.36;54.01;103079.19;5008561;28;20042;-62
2021/03/29 09:24:54;;;;;;;30.67;24.35;;;;;;;18.44;53.56;103078.78;5004286;28;20049;-65
2021/03/29 09:27:27;;;;;;;40.70;26.38;;;;;;;18.53;53.42;103080.09;5005477;28;20084;-68
2021/03/29 09:29:54;;;;;;;44.70;27.88;;;;;;;18.61;53.56;103083.19;5008947;28;20459;-61
2021/03/29 09:32:22;;;;;;;50.10;24.90;;;;;;;18.70;53.27;103076.53;5008838;28;20548;-61
2021/03/29 09:34:50;;;;;;;62.92;27.50;;;;;;;18.82;52.92;103080.34;5007556;28;20054;-62
2021/03/29 09:37:17;;;;;;;45.10;24.77;;;;;;;18.95;52.64;103080.56;4988878;28;20096;-60
2021/03/29 09:39:44;;;;;;;32.25;23.17;;;;;;;19.09;51.73;103078.81;5003464;28;20054;-62
2021/03/29 09:42:10;;;;;;;30.10;23.48;;;;;;;19.19;51.94;103068.53;5000590;28;20046;-61
2021/03/29 09:44:36;;;;;;;35.25;23.45;;;;;;;19.25;51.77;103073.50;5008732;28;20042;-74
2021/03/29 09:47:02;;;;;;;29.45;22.33;;;;;;;19.29;51.30;103066.22;4988745;28;20054;-62
2021/03/29 09:49:29;;;;;;;35.40;23.23;;;;;;;19.33;51.78;103072.22;5000174;28;20049;-68
2021/03/29 09:52:05;;;;;;;31.88;23.33;;;;;;;19.40;51.50;103063.81;4990003;28;20054;-74
2021/03/29 09:54:35;;;;;;;37.00;24.15;;;;;;;19.47;51.28;103066.13;4992626;28;20046;-61
2021/03/29 09:57:12;;;;;;;36.95;25.02;;;;;;;19.58;51.09;103069.03;5003383;28;20491;-61
2021/03/29 09:59:40;;;;;;;29.17;23.38;;;;;;;19.72;50.78;103065.56;5003128;28;20660;-65
2021/03/29 10:02:23;;;;;;;38.13;22.48;;;;;;;19.83;49.97;103064.94;4988592;28;20500;-64
2021/03/29 10:05:03;;;;;;;33.83;24.05;;;;;;;19.86;49.76;103072.78;4988642;28;20458;-66
2021/03/29 10:07:30;;;;;;;34.90;22.38;;;;;;;19.94;49.64;103062.50;4994778;28;20073;-62
2021/03/29 10:10:00;;;;;;;32.47;23.25;;;;;;;20.06;49.21;103063.56;5008550;28;20050;-64
2021/03/29 10:12:29;;;;;;;30.45;21.60;;;;;;;20.18;48.93;103056.66;5008064;28;20399;-70
2021/03/29 10:15:08;;;;;;;31.77;21.38;;;;;;;20.22;48.37;103058.16;5008380;28;20078;-65
2021/03/29 10:17:35;;;;;;;31.10;22.83;;;;;;;20.25;48.04;103054.47;5008616;28;20053;-62
2021/03/29 10:20:13;;;;;;;28.33;23.33;;;;;;;20.37;47.43;103053.72;5008522;28;20101;-61
2021/03/29 10:22:40;;;;;;;30.95;22.05;;;;;;;20.49;47.44;103049.41;5008324;28;20078;-62
2021/03/29 10:25:14;;;;;;;30.80;22.67;;;;;;;20.58;47.16;103046.16;5023463;28;20104;-62
2021/03/29 10:27:46;;;;;;;30.27;22.23;;;;;;;20.63;46.89;103037.88;5008073;28;20073;-64
2021/03/29 10:30:23;;;;;;;32.53;22.88;;;;;;;20.74;46.54;103039.91;5008377;28;20050;-62
2021/03/29 10:32:52;;;;;;;28.92;21.27;;;;;;;20.69;46.53;103041.00;5008574;28;20054;-62
2021/03/29 10:35:19;;;;;;;26.95;22.40;;;;;;;20.79;46.29;103044.00;5008426;28;20425;-63
2021/03/29 10:37:46;;;;;;;28.50;21.33;;;;;;;20.88;46.17;103047.91;5008371;28;20414;-64
2021/03/29 10:40:13;;;;;;;28.58;21.63;;;;;;;20.94;45.77;103041.28;5007938;28;20046;-61
2021/03/29 10:42:41;;;;;;;33.08;21.58;;;;;;;21.08;45.57;103032.38;5009097;28;20049;-62
2021/03/29 10:45:14;;;;;;;27.45;21.10;;;;;;;21.16;45.25;103032.75;5010208;28;20477;-61
2021/03/29 10:47:41;;;;;;;29.73;21.10;;;;;;;21.26;45.16;103027.69;5009293;28;20562;-66
2021/03/29 10:50:10;;;;;;;30.25;21.50;;;;;;;21.36;44.59;103024.28;5011429;28;20502;-62
2021/03/29 10:52:37;;;;;;;28.63;21.40;;;;;;;21.44;44.57;103028.28;5010062;28;20076;-63
2021/03/29 10:55:05;;;;;;;31.23;22.40;;;;;;;21.51;44.18;103030.44;5009326;28;20042;-65
2021/03/29 10:57:31;;;;;;;34.70;20.33;;;;;;;21.62;44.38;103023.53;5009861;28;20054;-62
2021/03/29 10:59:57;;;;;;;27.27;21.67;;;;;;;21.72;43.74;103023.78;5010706;28;20104;-65
2021/03/29 11:02:23;;;;;;;30.27;22.70;;;;;;;21.82;43.89;103017.66;5009264;28;20046;-70
2021/03/29 11:04:49;;;;;;;28.77;21.92;;;;;;;21.91;43.45;103012.66;5009257;28;20433;-64
2021/03/29 11:07:15;;;;;;;30.83;22.92;;;;;;;21.97;42.95;103012.25;5007915;28;20050;-66
2021/03/29 11:09:42;;;;;;;29.20;21.85;;;;;;;22.06;42.97;103005.41;5009479;28;20046;-67
2021/03/29 11:12:09;;;;;;;29.73;22.23;;;;;;;22.08;42.92;103004.34;5010484;28;20050;-65
2021/03/29 11:14:35;;;;;;;28.23;21.58;;;;;;;22.12;42.78;103011.19;5010522;28;20052;-64
2021/03/29 11:17:02;;;;;;;27.27;21.15;;;;;;;22.16;42.94;103006.47;5009352;28;20057;-64
2021/03/29 11:19:28;;;;;;;32.33;20.38;;;;;;;22.21;42.85;103001.66;5010384;28;20391;-71
2021/03/29 11:21:54;;;;;;;27.85;21.80;;;;;;;22.29;42.85;102993.94;5010583;28;20042;-64
2021/03/29 11:24:22;;;;;;;27.50;21.63;;;;;;;22.41;42.36;102994.06;5009753;28;20455;-63
2021/03/29 11:26:48;;;;;;;30.50;22.63;;;;;;;22.47;42.04;102986.47;5010372;28;20433;-64