Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:39;;;;;;;29.58;19.30;;;4.00;81.90;;;;;;5046734;28;20018;-73
2022/12/12 00:04:04;;;;;;;32.60;20.15;;;4.00;81.90;;;;;;5019505;28;20017;-72
2022/12/12 00:06:32;;;;;;;28.35;17.95;;;4.00;81.90;;;;;;5045097;28;20040;-73
2022/12/12 00:08:58;;;;;;;25.90;16.80;;;3.90;81.70;;;;;;5051486;28;20017;-72
2022/12/12 00:11:25;;;;;;;33.05;21.05;;;3.90;81.70;;;;;;5052559;28;20043;-71
2022/12/12 00:13:51;;;;;;;28.75;18.55;;;3.90;81.70;;;;;;5034277;28;20053;-72
2022/12/12 00:16:17;;;;;;;31.10;19.38;;;3.90;82.00;;;;;;5045191;28;20383;-73
2022/12/12 00:18:43;;;;;;;32.53;20.98;;;3.90;82.00;;;;;;5045941;28;20025;-72
2022/12/12 00:21:35;;;;;;;34.30;19.05;;;3.90;82.20;;;;;;5035342;28;20104;-72
2022/12/12 00:24:01;;;;;;;30.80;18.40;;;4.00;82.20;;;;;;5043243;28;20044;-71
2022/12/12 00:26:29;;;;;;;32.03;18.40;;;4.00;81.80;;;;;;5052346;28;20040;-73
2022/12/12 00:28:55;;;;;;;24.75;16.35;;;4.00;81.80;;;;;;5051351;28;20025;-72
2022/12/12 00:31:21;;;;;;;28.00;17.85;;;3.90;81.80;;;;;;5052330;28;20028;-73
2022/12/12 00:33:48;;;;;;;30.00;19.50;;;3.90;81.80;;;;;;5052091;28;20013;-73
2022/12/12 00:36:16;;;;;;;32.33;19.17;;;3.90;81.80;;;;;;5052465;28;20040;-72
2022/12/12 00:38:42;;;;;;;30.85;19.20;;;3.90;81.60;;;;;;5051718;28;20025;-73
2022/12/12 00:41:09;;;;;;;32.03;19.02;;;3.90;81.80;;;;;;5047029;28;20553;-72
2022/12/12 00:43:34;;;;;;;32.08;20.15;;;3.90;81.70;;;;;;5043162;28;20025;-71
2022/12/12 00:46:01;;;;;;;32.22;19.05;;;3.90;82.60;;;;;;5052164;28;20048;-72
2022/12/12 00:48:27;;;;;;;29.77;19.27;;;3.90;82.10;;;;;;5052301;28;20115;-73
2022/12/12 00:50:54;;;;;;;34.90;21.33;;;4.00;82.10;;;;;;5052104;28;20754;-72
2022/12/12 00:53:20;;;;;;;34.45;20.25;;;4.00;82.20;;;;;;5052099;28;20021;-73
2022/12/12 00:55:54;;;;;;;30.75;19.15;;;3.90;82.40;;;;;;5051476;28;20438;-72
2022/12/12 00:58:20;;;;;;;32.42;20.30;;;4.00;82.90;;;;;;5051552;28;20480;-72
2022/12/12 01:00:45;;;;;;;33.17;20.52;;;4.00;82.80;;;;;;5051973;28;20043;-72
2022/12/12 01:03:11;;;;;;;30.92;19.10;;;4.00;82.80;;;;;;5051897;28;20017;-71
2022/12/12 01:05:36;;;;;;;32.75;21.00;;;4.00;83.00;;;;;;5051883;28;20146;-71
2022/12/12 01:08:02;;;;;;;37.05;22.23;;;4.00;82.70;;;;;;5051755;28;20099;-72
2022/12/12 01:10:28;;;;;;;34.03;20.38;;;3.90;82.50;;;;;;5051996;28;20025;-72
2022/12/12 01:12:54;;;;;;;31.60;20.23;;;3.90;82.50;;;;;;5051689;28;20061;-72
2022/12/12 01:15:19;;;;;;;36.55;23.17;;;3.90;82.60;;;;;;5051455;28;20530;-72
2022/12/12 01:17:45;;;;;;;30.52;20.73;;;3.90;82.80;;;;;;5051609;28;20170;-73
2022/12/12 01:20:18;;;;;;;32.28;20.60;;;3.80;83.00;;;;;;5033434;28;20077;-72
2022/12/12 01:22:45;;;;;;;31.42;19.25;;;3.90;83.20;;;;;;5033754;28;20467;-71
2022/12/12 01:25:13;;;;;;;33.40;21.25;;;3.90;83.30;;;;;;5051524;28;20029;-73
2022/12/12 01:27:39;;;;;;;34.40;21.33;;;3.80;83.30;;;;;;5050178;28;20115;-72
2022/12/12 01:30:06;;;;;;;34.05;20.60;;;3.80;83.50;;;;;;5051934;28;20036;-72
2022/12/12 01:32:32;;;;;;;33.70;21.20;;;3.70;83.70;;;;;;5051208;28;20106;-73
2022/12/12 01:34:58;;;;;;;34.72;21.10;;;3.70;84.10;;;;;;5050206;28;20053;-74
2022/12/12 01:37:24;;;;;;;35.65;21.10;;;3.70;84.10;;;;;;5051138;28;20372;-72
2022/12/12 01:39:50;;;;;;;36.75;22.65;;;3.70;83.80;;;;;;5051257;28;20036;-72
2022/12/12 01:42:18;;;;;;;36.63;21.90;;;3.70;83.80;;;;;;5050969;28;20029;-73
2022/12/12 01:44:47;;;;;;;36.85;23.17;;;3.70;83.90;;;;;;5051106;28;20083;-72
2022/12/12 01:47:15;;;;;;;34.92;21.63;;;3.60;84.00;;;;;;5033170;28;20029;-73
2022/12/12 01:49:45;;;;;;;37.55;22.55;;;3.70;84.20;;;;;;5036485;28;20044;-71
2022/12/12 01:52:15;;;;;;;;;;;3.70;84.50;;;;;;5051674;28;20025;-72
2022/12/12 01:54:48;;;;;;;37.47;22.75;;;3.70;84.40;;;;;;5050604;28;19966;-72
2022/12/12 01:57:35;;;;;;;36.25;22.42;;;3.70;84.50;;;;;;5050816;28;20210;-72
2022/12/12 02:00:04;;;;;;;36.15;21.58;;;3.60;84.60;;;;;;5050406;28;20531;-72
2022/12/12 02:02:30;;;;;;;35.33;22.20;;;3.70;84.60;;;;;;5032236;28;20118;-73
2022/12/12 02:04:58;;;;;;;34.30;20.42;;;3.70;84.50;;;;;;5050062;28;20503;-74
2022/12/12 02:07:24;;;;;;;37.75;22.50;;;3.70;84.50;;;;;;5050561;28;20460;-72
2022/12/12 02:09:50;;;;;;;34.35;21.25;;;3.70;84.40;;;;;;5050291;28;20167;-72
2022/12/12 02:12:15;;;;;;;36.67;22.77;;;3.70;84.30;;;;;;5048938;28;20021;-73
2022/12/12 02:14:45;;;;;;;36.00;21.30;;;3.70;84.40;;;;;;5049885;28;20035;-72
2022/12/12 02:17:46;;;;;;;34.30;21.60;;;3.70;84.50;;;;;;5032539;28;20497;-71
2022/12/12 02:20:31;;;;;;;35.28;22.20;;;3.80;84.70;;;;;;5041423;28;20044;-72
2022/12/12 02:23:34;;;;;;;32.78;20.48;;;3.80;84.50;;;;;;5050570;28;20025;-72
2022/12/12 02:26:26;;;;;;;35.53;21.25;;;3.70;84.20;;;;;;5049560;28;20078;-73
2022/12/12 02:29:16;;;;;;;33.45;21.10;;;3.70;84.40;;;;;;5049886;28;20063;-72
2022/12/12 02:32:00;;;;;;;32.78;20.90;;;3.70;84.30;;;;;;5049069;28;20028;-72
2022/12/12 02:34:49;;;;;;;31.55;20.27;;;3.70;84.10;;;;;;5044494;28;20035;-72
2022/12/12 02:37:19;;;;;;;33.97;20.40;;;3.70;84.10;;;;;;5049814;28;20044;-72
2022/12/12 02:40:06;;;;;;;39.65;22.77;;;3.70;84.20;;;;;;5049162;28;20024;-72
2022/12/12 02:42:37;;;;;;;35.38;21.85;;;3.70;84.10;;;;;;5050149;28;20021;-72
2022/12/12 02:45:15;;;;;;;33.00;20.55;;;3.80;84.10;;;;;;5049498;28;20051;-72
2022/12/12 02:47:53;;;;;;;35.28;20.95;;;3.80;84.00;;;;;;5049715;28;20909;-73
2022/12/12 02:50:24;;;;;;;32.65;19.50;;;3.70;84.00;;;;;;5032077;28;20821;-73
2022/12/12 02:52:50;;;;;;;33.05;21.15;;;3.80;84.30;;;;;;5049527;28;20021;-72
2022/12/12 02:55:17;;;;;;;31.60;21.85;;;3.70;84.40;;;;;;5049122;28;20021;-72
2022/12/12 02:57:43;;;;;;;34.58;20.95;;;3.70;84.40;;;;;;5049281;28;20491;-72
2022/12/12 03:00:18;;;;;;;34.92;21.48;;;3.80;84.40;;;;;;5049307;28;20036;-73
2022/12/12 03:09:21;;;;;;;34.17;19.92;;;3.90;83.90;;;;;;5049901;28;20036;-72
2022/12/12 03:12:00;;;;;;;34.00;20.20;;;3.80;83.50;;;;;;5049324;28;20099;-72
2022/12/12 03:15:10;;;;;;;35.35;21.70;;;3.80;83.60;;;;;;5048866;28;20152;-72
2022/12/12 03:17:53;;;;;;;33.33;20.42;;;3.80;83.50;;;;;;4966701;28;20039;-72
2022/12/12 03:20:25;;;;;;;31.38;18.90;;;3.70;84.00;;;;;;4957431;28;20034;-72
2022/12/12 03:22:55;;;;;;;31.95;19.52;;;3.70;83.50;;;;;;5015881;28;20037;-72
2022/12/12 03:25:31;;;;;;;34.25;21.38;;;3.70;83.50;;;;;;5038140;28;20112;-72
2022/12/12 03:28:20;;;;;;;30.83;19.02;;;3.70;83.30;;;;;;5048938;28;20025;-72
2022/12/12 03:30:48;;;;;;;34.90;18.98;;;3.70;83.30;;;;;;5049457;28;20021;-72
2022/12/12 03:33:27;;;;;;;33.47;20.15;;;3.60;83.10;;;;;;5036500;28;20506;-72
2022/12/12 03:36:06;;;;;;;34.17;19.67;;;3.60;83.10;;;;;;5049400;28;20183;-72
2022/12/12 03:38:37;;;;;;;38.65;20.65;;;3.60;83.40;;;;;;5049162;28;20095;-72
2022/12/12 03:41:07;;;;;;;36.28;20.80;;;3.60;83.50;;;;;;5048477;28;20032;-72
2022/12/12 03:43:43;;;;;;;33.35;20.35;;;3.60;83.50;;;;;;5048362;28;20306;-71
2022/12/12 03:46:22;;;;;;;34.33;20.55;;;3.60;83.50;;;;;;5049212;28;20017;-72
2022/12/12 03:48:56;;;;;;;34.87;20.97;;;3.60;83.60;;;;;;5049401;28;20631;-71
2022/12/12 03:51:27;;;;;;;33.92;20.63;;;3.60;83.70;;;;;;5049055;28;20075;-72
2022/12/12 03:54:03;;;;;;;33.50;20.40;;;3.60;83.70;;;;;;5049044;28;20029;-72
2022/12/12 03:56:31;;;;;;;32.28;20.33;;;3.60;83.90;;;;;;5049110;28;20029;-72
2022/12/12 03:59:10;;;;;;;33.35;20.70;;;3.50;83.90;;;;;;5048351;28;20028;-72
2022/12/12 04:01:51;;;;;;;36.38;19.98;;;3.50;83.90;;;;;;5027717;28;20027;-72
2022/12/12 04:04:37;;;;;;;35.88;22.75;;;3.50;83.90;;;;;;5043215;28;20032;-72
2022/12/12 04:07:15;;;;;;;35.05;21.92;;;3.50;84.00;;;;;;5048702;28;20833;-73
2022/12/12 04:15:47;;;;;;;33.13;20.77;;;3.40;84.30;;;;;;5048656;28;20032;-73
2022/12/12 04:18:15;;;;;;;37.67;20.90;;;3.30;84.20;;;;;;5048119;28;20083;-72
2022/12/12 04:24:06;;;;;;;33.42;19.90;;;3.30;84.30;;;;;;5048442;28;20522;-73
2022/12/12 04:26:39;;;;;;;35.40;21.92;;;3.20;84.40;;;;;;5037332;28;20028;-72
2022/12/12 04:29:24;;;;;;;33.60;20.48;;;3.20;84.50;;;;;;5048656;28;20017;-72
2022/12/12 04:31:54;;;;;;;33.35;20.00;;;3.20;84.50;;;;;;5048687;28;20028;-73
2022/12/12 04:34:44;;;;;;;38.25;21.45;;;3.20;84.50;;;;;;5047627;28;20025;-72
2022/12/12 04:37:14;;;;;;;34.00;20.98;;;3.20;84.60;;;;;;5048034;28;20041;-73
2022/12/12 04:39:41;;;;;;;;;;;3.10;84.60;;;;;;5048534;28;20044;-72
2022/12/12 04:42:11;;;;;;;36.00;19.58;;;3.20;84.70;;;;;;5048219;28;19958;-72
2022/12/12 04:44:40;;;;;;;34.28;21.10;;;3.10;84.70;;;;;;5047639;28;20078;-72
2022/12/12 04:47:07;;;;;;;37.10;21.35;;;3.10;84.80;;;;;;5048043;28;20057;-73
2022/12/12 04:49:35;;;;;;;34.45;20.85;;;3.10;84.60;;;;;;5048258;28;20502;-73
2022/12/12 04:52:11;;;;;;;35.78;21.70;;;3.10;84.70;;;;;;5048054;28;20028;-74
2022/12/12 04:54:40;;;;;;;36.25;21.05;;;3.10;84.70;;;;;;5050127;28;20040;-74
2022/12/12 04:57:10;;;;;;;38.03;21.88;;;3.10;84.90;;;;;;5051672;28;20068;-73
2022/12/12 04:59:37;;;;;;;36.83;21.17;;;3.00;84.90;;;;;;5045434;28;20032;-72
2022/12/12 05:02:33;;;;;;;36.78;21.55;;;3.10;85.00;;;;;;5048542;28;20021;-73
2022/12/12 05:05:05;;;;;;;38.70;21.23;;;3.00;84.90;;;;;;5051648;28;20484;-74
2022/12/12 05:07:36;;;;;;;37.08;21.25;;;3.00;84.90;;;;;;5051822;28;20063;-73
2022/12/12 05:10:05;;;;;;;37.25;20.98;;;3.00;85.00;;;;;;5051995;28;20028;-73
2022/12/12 05:12:41;;;;;;;39.43;21.30;;;3.00;84.90;;;;;;5051708;28;20480;-72
2022/12/12 05:15:07;;;;;;;40.65;23.02;;;2.90;85.00;;;;;;5051791;28;20478;-73
2022/12/12 05:17:45;;;;;;;40.13;23.75;;;2.90;85.00;;;;;;5050787;28;20486;-73
2022/12/12 05:20:12;;;;;;;39.58;21.58;;;2.90;85.10;;;;;;5051839;28;20530;-72
2022/12/12 05:22:38;;;;;;;38.63;22.63;;;2.90;85.40;;;;;;5051535;28;20438;-73
2022/12/12 05:25:04;;;;;;;42.53;23.08;;;2.90;85.50;;;;;;5051121;28;20025;-73
2022/12/12 05:27:29;;;;;;;41.53;22.73;;;2.90;85.70;;;;;;5051046;28;20654;-72
2022/12/12 05:29:55;;;;;;;39.10;23.00;;;2.90;85.70;;;;;;5051317;28;20502;-74
2022/12/12 05:32:20;;;;;;;42.22;22.83;;;2.90;85.80;;;;;;5051408;28;20376;-72
2022/12/12 05:34:46;;;;;;;41.50;21.60;;;2.90;86.00;;;;;;5051195;28;20017;-73
2022/12/12 05:37:11;;;;;;;40.42;22.33;;;2.80;86.00;;;;;;5051574;28;20090;-73
2022/12/12 05:39:37;;;;;;;42.55;23.33;;;2.80;86.10;;;;;;5051202;28;20040;-73
2022/12/12 05:42:03;;;;;;;41.58;22.33;;;2.80;86.20;;;;;;5050621;28;20129;-74
2022/12/12 05:44:29;;;;;;;40.67;23.55;;;2.80;86.20;;;;;;5051037;28;20051;-74
2022/12/12 05:46:54;;;;;;;46.67;23.60;;;2.80;86.20;;;;;;5050328;28;20021;-72
2022/12/12 05:49:20;;;;;;;43.63;23.50;;;2.70;86.20;;;;;;5050870;28;20108;-73
2022/12/12 05:51:47;;;;;;;39.47;23.15;;;2.70;86.00;;;;;;5050564;28;20040;-73
2022/12/12 05:54:12;;;;;;;42.38;25.30;;;2.70;86.00;;;;;;5044705;28;20067;-73
2022/12/12 05:56:38;;;;;;;40.08;22.27;;;2.70;86.30;;;;;;5050708;28;20037;-73
2022/12/12 05:59:04;;;;;;;40.28;22.85;;;2.70;86.50;;;;;;5049884;28;20127;-73
2022/12/12 06:01:30;;;;;;;42.70;24.33;;;2.70;86.30;;;;;;5047473;28;20032;-73
2022/12/12 06:03:56;;;;;;;39.53;22.55;;;2.70;86.40;;;;;;5050623;28;20060;-74
2022/12/12 06:06:21;;;;;;;41.92;23.90;;;2.60;86.30;;;;;;5048986;28;20060;-72
2022/12/12 06:08:47;;;;;;;44.80;24.58;;;2.60;86.30;;;;;;5050533;28;20025;-73
2022/12/12 06:11:12;;;;;;;40.40;22.77;;;2.60;86.50;;;;;;5050682;28;20040;-73
2022/12/12 06:13:38;;;;;;;39.42;23.45;;;2.60;86.50;;;;;;5050221;28;20144;-73
2022/12/12 06:16:06;;;;;;;45.20;24.70;;;2.60;86.50;;;;;;5050966;28;20063;-73
2022/12/12 06:18:32;;;;;;;43.30;25.13;;;2.50;86.40;;;;;;5050430;28;20025;-73
2022/12/12 06:21:06;;;;;;;41.70;23.95;;;2.50;86.40;;;;;;5032200;28;20063;-73
2022/12/12 06:23:35;;;;;;;42.40;23.95;;;2.50;86.40;;;;;;5050637;28;20021;-73
2022/12/12 06:26:03;;;;;;;42.72;25.30;;;2.50;86.30;;;;;;5050138;28;20109;-73
2022/12/12 06:28:30;;;;;;;46.58;25.70;;;2.50;86.40;;;;;;5049256;28;20032;-73
2022/12/12 06:30:56;;;;;;;40.97;24.90;;;2.40;86.40;;;;;;5049148;28;20380;-73
2022/12/12 06:33:21;;;;;;;48.10;26.00;;;2.40;86.60;;;;;;5031522;28;20044;-74
2022/12/12 06:36:01;;;;;;;49.55;26.58;;;2.40;86.70;;;;;;5049251;28;20055;-73
2022/12/12 06:38:28;;;;;;;50.63;27.95;;;2.40;86.80;;;;;;5049811;28;20021;-73
2022/12/12 06:40:54;;;;;;;42.35;24.85;;;2.30;86.60;;;;;;5050108;28;20109;-73
2022/12/12 06:43:20;;;;;;;47.15;25.13;;;2.40;86.80;;;;;;5050137;28;20103;-73
2022/12/12 06:45:46;;;;;;;49.00;25.00;;;2.30;86.80;;;;;;5050754;28;20025;-73
2022/12/12 06:48:12;;;;;;;45.22;26.08;;;2.30;86.80;;;;;;5050905;28;20471;-73
2022/12/12 06:50:42;;;;;;;41.58;23.55;;;2.30;86.90;;;;;;5049734;28;20431;-74
2022/12/12 06:53:08;;;;;;;46.67;24.75;;;2.30;86.80;;;;;;5049368;28;20108;-73
2022/12/12 06:55:33;;;;;;;48.45;28.02;;;2.30;87.40;;;;;;5048481;28;20200;-73
2022/12/12 06:57:59;;;;;;;44.58;25.17;;;2.30;87.20;;;;;;5037083;28;20509;-73
2022/12/12 07:00:25;;;;;;;54.00;27.08;;;2.30;87.00;;;;;;5047209;28;20017;-73
2022/12/12 07:02:50;;;;;;;50.47;27.58;;;2.30;87.50;;;;;;5040409;28;20530;-73
2022/12/12 07:05:16;;;;;;;47.58;26.75;;;2.20;87.30;;;;;;5042681;28;20025;-73
2022/12/12 07:07:42;;;;;;;45.05;25.42;;;2.20;87.10;;;;;;5039689;28;20112;-72
2022/12/12 07:10:08;;;;;;;46.28;23.75;;;2.20;86.90;;;;;;5042265;28;20027;-72
2022/12/12 07:12:33;;;;;;;47.53;26.55;;;2.20;86.80;;;;;;5049508;28;20049;-73
2022/12/12 07:14:59;;;;;;;45.58;26.65;;;2.20;86.80;;;;;;5031141;28;20051;-74
2022/12/12 07:17:25;;;;;;;52.70;27.20;;;2.20;86.90;;;;;;5047686;28;20116;-73
2022/12/12 07:19:50;;;;;;;50.42;26.50;;;2.10;86.80;;;;;;5026565;28;20233;-73
2022/12/12 07:22:16;;;;;;;46.92;25.67;;;2.10;87.00;;;;;;5047294;28;20029;-73
2022/12/12 07:24:42;;;;;;;45.25;27.33;;;2.10;87.00;;;;;;5047106;28;20021;-73
2022/12/12 07:27:07;;;;;;;47.60;26.08;;;2.10;87.10;;;;;;5046932;28;20028;-73
2022/12/12 07:29:33;;;;;;;43.25;22.90;;;2.10;87.60;;;;;;5047659;28;20021;-74
2022/12/12 07:31:59;;;;;;;48.00;25.98;;;2.20;90.50;;;;;;5048333;28;20609;-72
2022/12/12 07:34:24;;;;;;;47.25;25.95;;;2.20;91.40;;;;;;5048765;28;20107;-73
2022/12/12 07:36:50;;;;;;;51.53;26.55;;;2.20;90.40;;;;;;5048703;28;20032;-73
2022/12/12 07:39:15;;;;;;;49.75;27.00;;;2.10;90.10;;;;;;5045401;28;20029;-72
2022/12/12 07:41:41;;;;;;;49.50;26.85;;;2.10;89.90;;;;;;5029158;28;20024;-74
2022/12/12 07:44:07;;;;;;;54.50;28.65;;;2.10;89.60;;;;;;5048424;28;20035;-73
2022/12/12 07:46:32;;;;;;;47.72;26.02;;;2.10;89.40;;;;;;5047531;28;20075;-73
2022/12/12 07:48:58;;;;;;;51.42;29.35;;;2.00;89.90;;;;;;5048323;28;20132;-73
2022/12/12 07:51:24;;;;;;;53.42;28.80;;;2.00;89.90;;;;;;5029817;28;20032;-72
2022/12/12 07:53:50;;;;;;;55.45;27.52;;;2.00;89.80;;;;;;5047690;28;20021;-72
2022/12/12 07:56:17;;;;;;;53.10;28.33;;;2.00;89.70;;;;;;5048485;28;20021;-72
2022/12/12 07:58:43;;;;;;;50.83;28.48;;;2.00;89.70;;;;;;5044694;28;20045;-72
2022/12/12 08:01:20;;;;;;;49.78;27.33;;;2.00;89.60;;;;;;5039517;28;20095;-73
2022/12/12 08:03:47;;;;;;;52.60;28.70;;;2.00;89.70;;;;;;5036888;28;20017;-73
2022/12/12 08:06:17;;;;;;;50.75;28.23;;;2.00;90.00;;;;;;5041531;28;20032;-73
2022/12/12 08:08:44;;;;;;;52.38;28.33;;;1.90;90.00;;;;;;5038358;28;20033;-74
2022/12/12 08:11:11;;;;;;;55.97;25.05;;;1.90;90.20;;;;;;5025225;28;20022;-72
2022/12/12 08:13:38;;;;;;;52.10;28.52;;;1.90;90.20;;;;;;5039072;28;20139;-71
2022/12/12 08:16:06;;;;;;;47.08;24.92;;;1.90;90.40;;;;;;5039076;28;20091;-73
2022/12/12 08:18:32;;;;;;;51.15;27.70;;;1.90;90.40;;;;;;5024991;28;20454;-72
2022/12/12 08:20:58;;;;;;;48.17;25.55;;;1.90;90.50;;;;;;5038273;28;20028;-73
2022/12/12 08:23:26;;;;;;;48.67;27.17;;;2.00;91.70;;;;;;5037242;28;20036;-73
2022/12/12 08:25:51;;;;;;;50.20;27.38;;;2.10;91.10;;;;;;5044495;28;20537;-73
2022/12/12 08:28:17;;;;;;;52.97;27.80;;;2.10;90.80;;;;;;5039429;28;20017;-72
2022/12/12 08:30:48;;;;;;;50.75;28.15;;;2.10;90.50;;;;;;5046679;28;20067;-72
2022/12/12 08:33:13;;;;;;;49.47;28.63;;;2.10;90.50;;;;;;5039055;28;20832;-71
2022/12/12 08:35:39;;;;;;;53.38;29.67;;;2.20;90.40;;;;;;5039307;28;20031;-74
2022/12/12 08:38:05;;;;;;;43.17;25.30;;;2.60;90.30;;;;;;5043585;28;20043;-74
2022/12/12 08:40:30;;;;;;;48.55;25.65;;;3.20;89.30;;;;;;5041929;28;20075;-73
2022/12/12 08:42:57;;;;;;;49.83;26.13;;;3.90;86.00;;;;;;5045068;28;20071;-74
2022/12/12 08:45:23;;;;;;;42.72;21.67;;;4.70;82.00;;;;;;5047800;28;20023;-73
2022/12/12 08:47:50;;;;;;;45.55;25.15;;;4.80;79.40;;;;;;5049891;28;20537;-73
2022/12/12 08:50:16;;;;;;;42.67;22.85;;;4.60;78.80;;;;;;5039224;28;20395;-73
2022/12/12 08:52:41;;;;;;;44.05;23.70;;;4.20;80.20;;;;;;5051584;28;20024;-73
2022/12/12 08:55:07;;;;;;;43.25;25.00;;;4.30;81.10;;;;;;5043312;28;20095;-73
2022/12/12 08:57:33;;;;;;;40.65;23.05;;;4.90;79.50;;;;;;5036791;28;20488;-73
2022/12/12 08:59:59;;;;;;;42.67;25.08;;;5.70;76.60;;;;;;5041355;28;20079;-74
2022/12/12 09:02:24;;;;;;;37.17;22.23;;;6.20;73.20;;;;;;5039715;28;20029;-72
2022/12/12 09:04:50;;;;;;;40.53;23.63;;;6.70;72.20;;;;;;5040677;28;20087;-73
2022/12/12 09:07:15;;;;;;;39.67;23.40;;;7.00;70.20;;;;;;5049341;28;20032;-73
2022/12/12 09:09:41;;;;;;;38.45;23.38;;;7.30;68.80;;;;;;5042331;28;20049;-72
2022/12/12 09:12:07;;;;;;;33.70;21.40;;;7.80;67.80;;;;;;5036967;28;20049;-74
2022/12/12 09:14:32;;;;;;;36.53;22.52;;;8.30;66.30;;;;;;5020173;28;20483;-75
2022/12/12 09:16:58;;;;;;;35.20;21.15;;;8.50;63.90;;;;;;5040699;28;20346;-74
2022/12/12 09:19:24;;;;;;;32.88;20.30;;;8.80;63.00;;;;;;5034313;28;20463;-73
2022/12/12 09:21:49;;;;;;;31.10;20.45;;;8.90;62.60;;;;;;5043503;28;20030;-74
2022/12/12 09:24:15;;;;;;;35.78;21.63;;;8.90;61.80;;;;;;5045025;28;20043;-74
2022/12/12 09:26:41;;;;;;;34.35;21.52;;;9.00;61.50;;;;;;5044272;28;20035;-74
2022/12/12 09:29:06;;;;;;;32.88;20.48;;;9.10;60.70;;;;;;5038780;28;20071;-74
2022/12/12 09:31:32;;;;;;;30.25;20.52;;;9.10;59.70;;;;;;5049485;28;20017;-74
2022/12/12 09:33:57;;;;;;;29.10;20.05;;;9.10;59.90;;;;;;5049209;28;20021;-74
2022/12/12 09:36:23;;;;;;;33.50;20.85;;;9.20;59.30;;;;;;5036995;28;20032;-75
2022/12/12 09:38:49;;;;;;;34.03;21.48;;;9.30;59.20;;;;;;5042644;28;20475;-74
2022/12/12 09:41:18;;;;;;;35.15;21.65;;;9.40;59.10;;;;;;5039576;28;20032;-75
2022/12/12 09:43:43;;;;;;;34.03;23.15;;;9.40;58.30;;;;;;5037080;28;20017;-75
2022/12/12 09:46:26;;;;;;;33.58;22.08;;;9.50;57.90;;;;;;5043013;28;20029;-74
2022/12/12 09:48:55;;;;;;;37.42;23.70;;;9.80;57.60;;;;;;5049449;28;20071;-75
2022/12/12 09:51:21;;;;;;;31.10;19.73;;;10.00;56.90;;;;;;5046840;28;20028;-74
2022/12/12 09:53:48;;;;;;;32.85;21.25;;;10.10;56.50;;;;;;5036376;28;20025;-74
2022/12/12 09:56:30;;;;;;;30.27;20.02;;;10.10;55.80;;;;;;5026889;28;20018;-74
2022/12/12 09:59:13;;;;;;;28.83;18.75;;;10.20;55.80;;;;;;5042861;28;20029;-74
2022/12/12 10:01:58;;;;;;;30.08;20.73;;;10.20;55.90;;;;;;5048191;28;20032;-74
2022/12/12 10:04:52;;;;;;;33.92;21.75;;;10.20;55.60;;;;;;5039852;28;20033;-74
2022/12/12 10:07:27;;;;;;;29.50;18.80;;;10.20;55.90;;;;;;5039025;28;20025;-73
2022/12/12 10:10:09;;;;;;;29.75;18.92;;;10.20;55.50;;;;;;5044825;28;20115;-74
2022/12/12 10:12:36;;;;;;;33.20;19.58;;;10.20;55.60;;;;;;5046538;28;20051;-75
2022/12/12 10:15:07;;;;;;;31.85;19.70;;;10.30;55.40;;;;;;5049717;28;20032;-74
2022/12/12 10:17:36;;;;;;;33.50;21.20;;;10.40;54.80;;;;;;5046323;28;20041;-74
2022/12/12 10:20:21;;;;;;;32.35;20.13;;;10.40;54.40;;;;;;5047898;28;20127;-74
2022/12/12 10:22:53;;;;;;;31.02;18.85;;;10.40;54.70;;;;;;5045879;28;20021;-74
2022/12/12 10:25:20;;;;;;;30.55;19.55;;;10.30;55.20;;;;;;5042184;28;20025;-74
2022/12/12 10:27:49;;;;;;;35.20;21.05;;;10.20;54.80;;;;;;5038739;28;20041;-75
2022/12/12 10:30:17;;;;;;;27.37;16.90;;;10.40;54.70;;;;;;5048948;28;20343;-75
2022/12/12 10:33:14;;;;;;;32.50;19.77;;;10.50;56.20;;;;;;5047830;28;20021;-74
2022/12/12 10:36:02;;;;;;;32.63;21.05;;;10.50;53.90;;;;;;5029005;28;20041;-73
2022/12/12 10:38:52;;;;;;;31.00;19.38;;;10.60;53.40;;;;;;5043385;28;20043;-74
2022/12/12 10:41:34;;;;;;;30.70;18.90;;;11.00;52.80;;;;;;5036406;28;20135;-75
2022/12/12 10:44:32;;;;;;;31.70;19.90;;;11.40;51.40;;;;;;5040203;28;20272;-75
2022/12/12 10:47:06;;;;;;;27.10;18.73;;;11.70;50.60;;;;;;5037972;28;20033;-74
2022/12/12 10:49:33;;;;;;;25.45;15.05;;;11.80;56.00;;;;;;5036686;28;20017;-74
2022/12/12 10:52:03;;;;;;;28.70;18.05;;;11.70;53.90;;;;;;5040172;28;20013;-74
2022/12/12 10:54:35;;;;;;;25.30;17.40;;;11.40;52.10;;;;;;5037312;28;20048;-76
2022/12/12 10:57:07;;;;;;;23.80;15.60;;;11.40;51.50;;;;;;5042847;28;20207;-76
2022/12/12 10:59:48;;;;;;;24.73;15.90;;;11.40;52.20;;;;;;5039481;28;20075;-75
2022/12/12 11:02:42;;;;;;;26.25;17.48;;;11.40;51.60;;;;;;5033109;28;20029;-75
2022/12/12 11:05:25;;;;;;;24.85;16.67;;;11.40;51.00;;;;;;5035677;28;20033;-75
2022/12/12 11:08:04;;;;;;;25.85;17.77;;;11.50;51.70;;;;;;5037130;28;20036;-76
2022/12/12 11:10:37;;;;;;;24.00;16.80;;;11.60;50.80;;;;;;5012407;28;20030;-75
2022/12/12 11:13:23;;;;;;;24.90;17.92;;;11.60;52.30;;;;;;5026684;28;20411;-75
2022/12/12 11:16:09;;;;;;;27.80;17.10;;;11.40;50.70;;;;;;5022735;28;20038;-75
2022/12/12 11:18:35;;;;;;;25.35;16.77;;;11.50;50.20;;;;;;5044345;28;20029;-76
2022/12/12 11:21:04;;;;;;;23.30;14.73;;;11.70;49.40;;;;;;5042426;28;20345;-76
2022/12/12 11:23:31;;;;;;;25.38;16.70;;;11.70;49.40;;;;;;5047947;28;20151;-76
2022/12/12 11:26:00;;;;;;;22.98;14.48;;;11.70;51.30;;;;;;5049414;28;20495;-75
2022/12/12 11:28:29;;;;;;;24.30;14.95;;;11.80;52.80;;;;;;5047163;28;20138;-76
2022/12/12 11:30:56;;;;;;;28.55;17.38;;;11.50;49.80;;;;;;5030422;28;20021;-76
2022/12/12 11:33:32;;;;;;;24.45;16.63;;;11.50;49.10;;;;;;5021711;28;20025;-75
2022/12/12 11:36:00;;;;;;;27.98;16.52;;;11.80;49.00;;;;;;5047352;28;20121;-74
2022/12/12 11:38:36;;;;;;;22.23;13.52;;;12.00;48.40;;;;;;5048904;28;20041;-75
2022/12/12 11:41:06;;;;;;;26.55;16.27;;;12.10;48.40;;;;;;5043575;28;20025;-76
2022/12/12 11:43:53;;;;;;;25.55;16.30;;;12.00;50.00;;;;;;5035992;28;20022;-75
2022/12/12 11:46:24;;;;;;;20.60;14.13;;;11.90;48.80;;;;;;5027505;28;20749;-74
2022/12/12 11:48:52;;;;;;;22.58;14.85;;;12.10;53.20;;;;;;5042924;28;20029;-75
2022/12/12 11:51:39;;;;;;;20.75;14.75;;;12.00;51.40;;;;;;5041033;28;20021;-76
2022/12/12 11:54:14;;;;;;;23.55;15.00;;;11.90;49.10;;;;;;5025718;28;20021;-73
2022/12/12 11:56:56;;;;;;;22.52;13.82;;;11.90;49.80;;;;;;5040590;28;20033;-74
2022/12/12 11:59:53;;;;;;;20.05;12.43;;;12.10;49.70;;;;;;5039719;28;20036;-74
2022/12/12 12:02:30;;;;;;;20.67;12.98;;;12.20;48.70;;;;;;5038478;28;20108;-74
2022/12/12 12:05:40;;;;;;;22.85;13.38;;;12.20;51.40;;;;;;5041598;28;20025;-75
2022/12/12 12:08:14;;;;;;;23.33;13.05;;;12.20;48.70;;;;;;5030988;28;20476;-75
2022/12/12 12:11:05;;;;;;;19.98;12.77;;;12.10;48.50;;;;;;5044159;28;20103;-75
2022/12/12 12:13:50;;;;;;;22.40;13.13;;;12.00;52.30;;;;;;5034753;28;20474;-74
2022/12/12 12:16:30;;;;;;;19.73;12.35;;;11.90;47.90;;;;;;5039094;28;20025;-75
2022/12/12 12:19:29;;;;;;;20.55;11.43;;;12.00;49.30;;;;;;5037017;28;20108;-75
2022/12/12 12:22:17;;;;;;;19.33;11.65;;;12.30;48.40;;;;;;5022173;28;20037;-75
2022/12/12 12:24:58;;;;;;;19.98;12.00;;;12.40;51.90;;;;;;5045600;28;20100;-75
2022/12/12 12:27:50;;;;;;;19.92;13.18;;;12.30;50.50;;;;;;5030754;28;20022;-76
2022/12/12 12:30:41;;;;;;;20.77;13.10;;;12.20;47.80;;;;;;5018382;28;20033;-76
2022/12/12 12:33:17;;;;;;;20.63;12.00;;;12.20;48.10;;;;;;5037829;28;20042;-76
2022/12/12 12:36:04;;;;;;;20.00;10.52;;;12.00;48.10;;;;;;5044291;28;20101;-75
2022/12/12 12:38:52;;;;;;;21.05;11.68;;;12.00;46.40;;;;;;5033299;28;20372;-75
2022/12/12 12:41:44;;;;;;;21.67;11.88;;;12.40;46.10;;;;;;5043304;28;20018;-76
2022/12/12 12:44:33;;;;;;;20.83;13.52;;;12.50;46.50;;;;;;5042183;28;20488;-75
2022/12/12 12:47:37;;;;;;;16.60;9.65;;;12.70;45.50;;;;;;5040761;28;20021;-76
2022/12/12 12:50:21;;;;;;;17.27;9.60;;;12.80;48.80;;;;;;5047040;28;20048;-75
2022/12/12 12:53:23;;;;;;;18.90;11.55;;;12.90;53.70;;;;;;5047561;28;20021;-75
2022/12/12 12:55:53;;;;;;;16.42;9.80;;;13.00;47.00;;;;;;5036157;28;20025;-75
2022/12/12 12:58:24;;;;;;;22.88;14.10;;;13.20;48.70;;;;;;5045629;28;20090;-73
2022/12/12 13:01:08;;;;;;;19.95;12.00;;;13.20;45.30;;;;;;5034394;28;20108;-73
2022/12/12 13:03:48;;;;;;;20.63;14.20;;;13.10;45.40;;;;;;5040709;28;20418;-74
2022/12/12 13:06:19;;;;;;;;;;;13.00;47.80;;;;;;5042963;28;20024;-73
2022/12/12 13:09:01;;;;;;;21.27;12.65;;;12.80;47.50;;;;;;5037039;28;19994;-73
2022/12/12 13:11:38;;;;;;;18.85;11.27;;;12.80;45.70;;;;;;5033441;28;20483;-73
2022/12/12 13:14:42;;;;;;;20.58;11.73;;;12.90;45.80;;;;;;5039891;28;20060;-74
2022/12/12 13:17:22;;;;;;;19.63;11.88;;;12.90;47.60;;;;;;5040424;28;20037;-74