Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:20;;;;;;;4.50;1.90;;;;;;;11.35;100.00;101227.59;10226849;28;20073;-63
2022/06/01 00:05:16;;;;;;;3.95;1.70;;;;;;;11.28;100.00;101218.19;10223211;28;20042;-62
2022/06/01 00:10:14;;;;;;;4.45;1.60;;;;;;;11.27;100.00;101227.53;10228753;28;20128;-62
2022/06/01 00:15:13;;;;;;;4.05;1.98;;;;;;;11.28;100.00;101223.66;10228898;28;20079;-62
2022/06/01 00:20:10;;;;;;;4.40;1.60;;;;;;;11.34;100.00;101219.69;10233032;28;20085;-62
2022/06/01 00:25:07;;;;;;;3.05;1.45;;;;;;;11.36;100.00;101220.19;10220635;28;20084;-63
2022/06/01 00:30:07;;;;;;;3.33;1.50;;;;;;;11.40;100.00;101221.19;10220414;28;20053;-62
2022/06/01 00:35:05;;;;;;;4.00;1.92;;;;;;;11.37;100.00;101221.81;10218025;28;20124;-64
2022/06/01 00:40:05;;;;;;;4.07;1.73;;;;;;;11.37;100.00;101216.31;10221484;28;20096;-64
2022/06/01 00:45:02;;;;;;;2.20;1.27;;;;;;;11.40;100.00;101218.47;10223167;28;20041;-63
2022/06/01 00:50:11;;;;;;;5.47;1.50;;;;;;;11.39;100.00;101214.09;10215600;28;20053;-63
2022/06/01 00:55:18;;;;;;;2.75;1.20;;;;;;;11.36;100.00;101214.72;10218431;28;20053;-63
2022/06/01 01:00:21;;;;;;;2.75;1.20;;;;;;;11.29;100.00;101203.41;10225219;28;20124;-65
2022/06/01 01:05:18;;;;;;;3.03;1.27;;;;;;;11.21;100.00;101196.75;10214510;28;20142;-63
2022/06/01 01:10:15;;;;;;;3.55;1.48;;;;;;;11.12;100.00;101202.16;10218797;28;20056;-68
2022/06/01 01:15:11;;;;;;;3.42;1.50;;;;;;;11.04;100.00;101197.41;10222267;28;20160;-67
2022/06/01 01:20:08;;;;;;;2.70;1.38;;;;;;;10.97;100.00;101194.28;10219679;28;20077;-65
2022/06/01 01:25:13;;;;;;;3.05;1.45;;;;;;;10.91;100.00;101192.78;10228670;28;20050;-67
2022/06/01 01:30:48;;;;;;;3.80;1.55;;;;;;;10.86;100.00;101184.69;10221315;28;20052;-67
2022/06/01 01:35:48;;;;;;;6.63;3.45;;;;;;;10.77;100.00;101181.88;10195055;28;20484;-64
2022/06/01 01:40:44;;;;;;;4.72;2.22;;;;;;;10.68;100.00;101179.06;10215537;28;20449;-65
2022/06/01 01:45:41;;;;;;;3.22;1.58;;;;;;;10.64;100.00;101178.06;10216259;28;20553;-65
2022/06/01 01:50:37;;;;;;;3.67;1.40;;;;;;;10.58;100.00;101173.00;10215471;28;20053;-64
2022/06/01 01:56:07;;;;;;;3.97;1.63;;;;;;;10.52;100.00;101169.56;10217019;28;20129;-65
2022/06/01 02:01:13;;;;;;;4.68;1.45;;;;;;;10.47;100.00;101166.97;10212444;28;20046;-64
2022/06/01 02:06:28;;;;;;;3.03;1.48;;;;;;;10.42;100.00;101164.31;10228823;28;20425;-66
2022/06/01 02:17:30;;;;;;;2.70;1.52;;;;;;;10.30;100.00;101173.84;10226935;28;20072;-67
2022/06/01 02:22:27;;;;;;;3.20;1.50;;;;;;;10.27;100.00;101174.41;10230902;28;20128;-67
2022/06/01 02:27:24;;;;;;;3.20;1.73;;;;;;;10.22;100.00;101166.31;10225679;28;20094;-66
2022/06/01 02:32:25;;;;;;;4.20;1.63;;;;;;;10.20;100.00;101168.56;10219697;28;20100;-66
2022/06/01 02:37:23;;;;;;;3.78;1.70;;;;;;;10.20;100.00;101168.56;10227694;28;20081;-65
2022/06/01 02:42:26;;;;;;;2.90;1.58;;;;;;;10.21;100.00;101169.34;10225728;28;20144;-65
2022/06/01 02:47:24;;;;;;;3.15;1.67;;;;;;;10.27;100.00;101174.41;10227564;28;20045;-67
2022/06/01 02:52:21;;;;;;;3.50;1.70;;;;;;;10.26;100.00;101172.81;10221080;28;20073;-66
2022/06/01 02:57:19;;;;;;;4.65;1.88;;;;;;;10.25;100.00;101175.84;10220979;28;20065;-67
2022/06/01 03:02:17;;;;;;;4.32;1.92;;;;;;;10.24;100.00;101177.78;10222479;28;20085;-65
2022/06/01 03:07:13;;;;;;;4.13;1.85;;;;;;;10.26;100.00;101178.28;10223660;28;20073;-66
2022/06/01 03:12:11;;;;;;;3.97;2.10;;;;;;;10.24;100.00;101175.03;10227794;28;20037;-67
2022/06/01 03:17:08;;;;;;;3.35;1.92;;;;;;;10.25;100.00;101171.19;10213879;28;20045;-68
2022/06/01 03:22:04;;;;;;;5.57;2.75;;;;;;;10.21;100.00;101164.72;10210204;28;20520;-68
2022/06/01 03:27:02;;;;;;;3.58;2.00;;;;;;;10.20;100.00;101157.63;10216223;28;20041;-68
2022/06/01 03:31:59;;;;;;;4.55;1.85;;;;;;;10.17;100.00;101152.78;10209944;28;20069;-71
2022/06/01 03:36:57;;;;;;;5.63;2.17;;;;;;;10.16;100.00;101151.13;10209851;28;20042;-70
2022/06/01 03:41:54;;;;;;;4.10;2.00;;;;;;;10.17;100.00;101152.78;10208586;28;20048;-71
2022/06/01 03:46:52;;;;;;;4.88;2.38;;;;;;;10.22;100.00;101158.13;10213718;28;20148;-70
2022/06/01 03:51:49;;;;;;;4.63;1.90;;;;;;;10.23;100.00;101157.00;10226465;28;20136;-69
2022/06/01 03:56:45;;;;;;;3.35;1.95;;;;;;;10.36;100.00;101154.63;10216779;28;20049;-70
2022/06/01 04:01:42;;;;;;;3.85;2.00;;;;;;;10.44;100.00;101156.63;10209739;28;20073;-70
2022/06/01 04:06:38;;;;;;;3.13;1.85;;;;;;;10.50;100.00;101150.72;10213436;28;20092;-69
2022/06/01 04:11:35;;;;;;;5.65;1.85;;;;;;;10.60;100.00;101149.69;10212882;28;20741;-70
2022/06/01 04:16:31;;;;;;;4.35;2.08;;;;;;;10.68;100.00;101151.72;10207499;28;20505;-70
2022/06/01 04:21:34;;;;;;;3.38;1.80;;;;;;;10.86;100.00;101146.38;10210544;28;20049;-69
2022/06/01 04:26:32;;;;;;;4.68;2.15;;;;;;;10.98;100.00;101152.13;10202949;28;20076;-70
2022/06/01 04:31:29;;;;;;;3.90;2.28;;;;;;;11.09;100.00;101150.78;10223727;28;20045;-70
2022/06/01 04:36:25;;;;;;;4.97;1.80;;;;;;;11.20;100.00;101153.25;10214005;28;20041;-69
2022/06/01 04:41:23;;;;;;;4.65;2.35;;;;;;;11.28;100.00;101163.44;10206892;28;20081;-69
2022/06/01 04:46:19;;;;;;;3.33;2.10;;;;;;;11.36;100.00;101160.75;10209976;28;20134;-69
2022/06/01 04:51:16;;;;;;;4.53;2.20;;;;;;;11.44;100.00;101161.97;10212829;28;20077;-71
2022/06/01 04:56:13;;;;;;;4.72;2.83;;;;;;;11.48;100.00;101162.94;10223207;28;20045;-71
2022/06/01 05:01:09;;;;;;;3.72;2.08;;;;;;;11.54;100.00;101172.66;10224051;28;20049;-72
2022/06/01 05:06:06;;;;;;;4.43;2.40;;;;;;;11.59;100.00;101175.25;10197490;28;20049;-71
2022/06/01 05:11:03;;;;;;;5.85;3.10;;;;;;;11.62;100.00;101178.47;10211331;28;20160;-70
2022/06/01 05:16:04;;;;;;;4.05;2.85;;;;;;;11.63;100.00;101191.03;10214262;28;20565;-70
2022/06/01 05:21:00;;;;;;;3.63;2.28;;;;;;;11.67;100.00;101192.03;10206398;28;20046;-70
2022/06/01 05:25:57;;;;;;;5.90;2.78;;;;;;;11.65;100.00;101199.75;10204563;28;20112;-70
2022/06/01 05:31:13;;;;;;;3.97;2.40;;;;;;;11.59;100.00;101207.31;10205204;28;20137;-70
2022/06/01 05:36:14;;;;;;;5.10;3.05;;;;;;;11.59;100.00;101218.25;10198684;28;20633;-70
2022/06/01 05:41:11;;;;;;;5.60;3.00;;;;;;;11.59;100.00;101224.53;10223672;28;20088;-70
2022/06/01 05:46:08;;;;;;;6.00;2.63;;;;;;;11.56;100.00;101227.13;10225481;28;20132;-70
2022/06/01 05:51:04;;;;;;;4.22;2.35;;;;;;;11.53;100.00;101231.28;10232429;28;20049;-70
2022/06/01 05:56:01;;;;;;;5.88;2.95;;;;;;;11.48;100.00;101234.13;10230544;28;20133;-70
2022/06/01 06:01:01;;;;;;;6.78;3.25;;;;;;;11.47;100.00;101240.75;10226963;28;20100;-70
2022/06/01 06:06:12;;;;;;;6.65;3.22;;;;;;;11.47;100.00;101245.41;10225363;28;20044;-70
2022/06/01 06:11:08;;;;;;;6.70;3.60;;;;;;;11.41;100.00;101252.91;10230572;28;20115;-70
2022/06/01 06:16:06;;;;;;;10.80;6.85;;;;;;;11.09;100.00;101265.72;10220494;28;20492;-70
2022/06/01 06:21:03;;;;;;;13.07;9.00;;;;;;;10.83;100.00;101272.84;10220077;28;20045;-69
2022/06/01 06:26:00;;;;;;;14.80;9.68;;;;;;;10.65;100.00;101277.31;10226835;28;20059;-70
2022/06/01 06:30:56;;;;;;;12.85;10.50;;;;;;;10.49;100.00;101290.50;10230536;28;20089;-69
2022/06/01 06:36:02;;;;;;;14.55;10.23;;;;;;;10.47;100.00;101287.25;10226660;28;20429;-70
2022/06/01 06:41:00;;;;;;;11.27;10.07;;;;;;;10.48;100.00;101288.84;10222216;28;20513;-70
2022/06/01 06:46:02;;;;;;;13.80;11.23;;;;;;;10.37;100.00;101287.44;10222717;28;20041;-69
2022/06/01 06:50:58;;;;;;;17.10;10.80;;;;;;;10.37;100.00;101276.50;10192635;28;20128;-69
2022/06/01 06:55:55;;;;;;;16.95;11.75;;;;;;;10.33;100.00;101268.09;10215887;28;20069;-69
2022/06/01 07:00:52;;;;;;;16.73;11.57;;;;;;;10.25;100.00;101255.91;10217037;28;20088;-67
2022/06/01 07:11:05;;;;;;;12.38;10.88;;;;;;;10.18;100.00;101239.09;10209086;28;20080;-68
2022/06/01 07:16:04;;;;;;;12.13;10.18;;;;;;;10.28;100.00;101249.88;10210151;28;20037;-68
2022/06/01 07:21:01;;;;;;;10.43;9.13;;;;;;;10.36;100.00;101231.16;10225783;28;20069;-69
2022/06/01 07:26:03;;;;;;;12.45;10.23;;;;;;;10.45;100.00;101223.84;10225471;28;20042;-69
2022/06/01 07:31:00;;;;;;;14.90;11.82;;;;;;;10.57;100.00;101221.41;10224666;28;20469;-69
2022/06/01 07:35:58;;;;;;;13.82;10.07;;;;;;;10.64;100.00;101227.28;10220683;28;20045;-68
2022/06/01 07:46:10;;;;;;;10.45;7.80;;;;;;;10.89;100.00;101238.78;10215708;28;20049;-68
2022/06/01 07:51:06;;;;;;;10.93;7.50;;;;;;;10.99;100.00;101227.63;10210588;28;20413;-68
2022/06/01 07:56:03;;;;;;;12.27;8.57;;;;;;;11.13;100.00;101233.84;10224817;28;20053;-70
2022/06/01 08:01:00;;;;;;;10.70;8.85;;;;;;;11.25;100.00;101240.72;10216904;28;20128;-68
2022/06/01 08:05:56;;;;;;;10.25;8.30;;;;;;;11.31;100.00;101250.44;10227266;28;20045;-68
2022/06/01 08:10:53;;;;;;;10.02;7.50;;;;;;;11.33;100.00;101250.94;10227318;28;20077;-68
2022/06/01 08:15:49;;;;;;;8.60;6.35;;;;;;;11.35;100.00;101254.19;10224156;28;20072;-68
2022/06/01 08:20:47;;;;;;;8.90;7.03;;;;;;;11.44;100.00;101263.28;10222582;28;20041;-68
2022/06/01 08:25:48;;;;;;;8.63;5.63;;;;;;;11.37;100.00;101262.88;10216719;28;20049;-68
2022/06/01 08:30:44;;;;;;;12.65;8.20;;;;;;;11.42;100.00;101265.50;10215829;28;20103;-68
2022/06/01 08:35:45;;;;;;;9.45;8.10;;;;;;;11.57;100.00;101270.59;10218247;28;20120;-68
2022/06/01 08:40:54;;;;;;;12.13;9.52;;;;;;;11.71;100.00;101269.75;10213073;28;20103;-68
2022/06/01 08:45:58;;;;;;;11.75;8.55;;;;;;;11.80;100.00;101289.78;10214857;28;20095;-68
2022/06/01 08:50:56;;;;;;;10.25;7.95;;;;;;;11.87;100.00;101283.88;10215962;28;20049;-68
2022/06/01 08:56:15;;;;;;;10.77;7.18;;;;;;;11.97;100.00;101272.66;10223489;28;20520;-69
2022/06/01 09:01:49;;;;;;;9.50;7.75;;;;;;;12.22;100.00;101273.94;10222038;28;20403;-69
2022/06/01 09:06:53;;;;;;;9.63;7.30;;;;;;;12.54;100.00;101280.19;10214658;28;20049;-68
2022/06/01 09:11:50;;;;;;;8.32;5.97;;;;;;;12.61;100.00;101266.84;10213585;28;20054;-69
2022/06/01 09:16:49;;;;;;;8.18;4.80;;;;;;;12.67;100.00;101260.09;10220236;28;20578;-68
2022/06/01 09:27:14;;;;;;;5.00;3.80;;;;;;;13.24;100.00;101262.72;10226903;28;20042;-68
2022/06/01 09:32:25;;;;;;;6.35;3.58;;;;;;;13.51;100.00;101263.59;10217200;28;20042;-68
2022/06/01 09:37:32;;;;;;;7.00;3.42;;;;;;;13.50;100.00;101272.13;10214071;28;20071;-68
2022/06/01 09:42:41;;;;;;;4.85;3.45;;;;;;;13.53;100.00;101269.56;10216301;28;20213;-68
2022/06/01 09:47:43;;;;;;;7.45;3.17;;;;;;;13.37;100.00;101268.44;10215145;28;20057;-68
2022/06/01 09:52:41;;;;;;;4.70;3.17;;;;;;;13.42;100.00;101271.81;10217942;28;20037;-68
2022/06/01 09:57:38;;;;;;;4.75;2.50;;;;;;;13.73;100.00;101272.75;10222808;28;20103;-69
2022/06/01 10:08:10;;;;;;;4.78;2.13;;;;;;;13.80;100.00;101270.31;10220701;28;20585;-68
2022/06/01 10:13:06;;;;;;;4.20;2.28;;;;;;;14.17;100.00;101262.47;10219453;28;20378;-69
2022/06/01 10:18:21;;;;;;;4.05;2.22;;;;;;;14.18;100.00;101247.56;10220876;28;20069;-69
2022/06/01 10:23:36;;;;;;;4.18;2.45;;;;;;;15.64;100.00;101258.00;10221640;28;20038;-68
2022/06/01 10:28:41;;;;;;;3.75;2.40;;;;;;;16.33;100.00;101244.59;10225284;28;20261;-68
2022/06/01 10:33:45;;;;;;;3.78;1.70;;;;;;;16.94;100.00;101235.50;10216677;28;20042;-69
2022/06/01 10:39:06;;;;;;;4.20;1.83;;;;;;;17.91;100.00;101232.72;10220555;28;20074;-69
2022/06/01 10:44:28;;;;;;;2.88;1.60;;;;;;;18.87;100.00;101237.06;10223021;28;20037;-69
2022/06/01 10:50:00;;;;;;;2.33;1.15;;;;;;;19.37;84.61;101224.22;10229563;28;20095;-68
2022/06/01 10:55:12;;;;;;;3.85;1.90;;;;;;;19.66;89.54;101219.25;10228202;28;20034;-69
2022/06/01 11:00:17;;;;;;;3.47;1.90;;;;;;;20.24;77.06;101209.97;10229544;28;20053;-68
2022/06/01 11:05:25;;;;;;;4.70;2.33;;;;;;;20.15;74.03;101201.91;10230775;28;20481;-69
2022/06/01 11:10:33;;;;;;;5.05;2.42;;;;;;;19.02;79.40;101202.94;10223552;28;20052;-68
2022/06/01 11:15:46;;;;;;;4.95;2.40;;;;;;;19.04;86.91;101200.59;10223372;28;20111;-68
2022/06/01 11:21:12;;;;;;;4.43;2.22;;;;;;;19.42;87.50;101198.97;10232558;28;20061;-68
2022/06/01 11:26:26;;;;;;;3.88;1.98;;;;;;;20.36;81.72;101195.88;10228708;28;20069;-69
2022/06/01 11:31:26;;;;;;;4.63;2.63;;;;;;;20.60;75.18;101192.69;10220661;28;20489;-69
2022/06/01 11:36:38;;;;;;;6.57;2.30;;;;;;;21.54;66.21;101193.91;10224029;28;20065;-69
2022/06/01 11:41:39;;;;;;;4.10;1.73;;;;;;;20.90;61.78;101191.13;10210926;28;20080;-68
2022/06/01 11:46:50;;;;;;;3.92;1.98;;;;;;;19.60;67.29;101193.78;10226791;28;20203;-68
2022/06/01 11:51:48;;;;;;;4.43;1.90;;;;;;;19.41;74.57;101191.84;10227831;28;20115;-68
2022/06/01 11:57:01;;;;;;;5.70;2.30;;;;;;;19.12;75.11;101201.53;10225754;28;20053;-68
2022/06/01 12:01:58;;;;;;;5.15;2.38;;;;;;;19.31;65.32;101195.22;10216407;28;20050;-69
2022/06/01 12:07:29;;;;;;;5.03;2.90;;;;;;;18.57;73.98;101204.31;10224412;28;20136;-69
2022/06/01 12:12:32;;;;;;;5.47;3.08;;;;;;;18.20;82.99;101193.53;10215188;28;20469;-68
2022/06/01 12:17:35;;;;;;;5.68;4.10;;;;;;;17.71;85.71;101195.78;10221040;28;20394;-68
2022/06/01 12:28:33;;;;;;;7.32;4.50;;;;;;;17.53;100.00;101200.88;10227585;28;20063;-68
2022/06/01 12:33:31;;;;;;;6.95;4.93;;;;;;;17.40;97.63;101208.41;10203060;28;20073;-69
2022/06/01 12:38:34;;;;;;;10.10;5.18;;;;;;;17.72;82.06;101203.75;10225805;28;20128;-68
2022/06/01 12:43:31;;;;;;;8.82;4.97;;;;;;;17.70;84.11;101206.06;10220083;28;20069;-69
2022/06/01 12:48:27;;;;;;;10.13;5.50;;;;;;;17.90;86.27;101203.47;10210918;28;20096;-69
2022/06/01 12:53:27;;;;;;;9.45;5.38;;;;;;;17.88;88.17;101201.84;10224034;28;20123;-67
2022/06/01 12:58:26;;;;;;;8.63;6.00;;;;;;;18.86;83.34;101196.66;10216800;28;20049;-68
2022/06/01 13:03:29;;;;;;;10.30;6.45;;;;;;;19.87;73.03;101205.00;10214595;28;20193;-69
2022/06/01 13:08:37;;;;;;;9.68;6.05;;;;;;;19.74;81.42;101207.13;10227485;28;20053;-68
2022/06/01 13:13:34;;;;;;;9.05;5.97;;;;;;;18.72;76.42;101222.81;10232977;28;20108;-68
2022/06/01 13:18:56;;;;;;;9.63;7.25;;;;;;;18.07;83.97;101228.00;10220602;28;20053;-68
2022/06/01 13:24:03;;;;;;;13.07;10.20;;;;;;;17.31;96.22;101254.72;10210928;28;20056;-68
2022/06/01 13:29:18;;;;;;;6.00;2.80;;;;;;;16.08;92.62;101310.78;10216976;28;20124;-68
2022/06/01 13:34:49;;;;;;;4.07;2.15;;;;;;;15.40;100.00;101313.00;10212403;28;20340;-68
2022/06/01 13:40:08;;;;;;;6.38;2.20;;;;;;;15.03;100.00;101315.50;10208588;28;20140;-70
2022/06/01 13:45:14;;;;;;;3.95;2.40;;;;;;;14.69;100.00;101320.06;10213865;28;20457;-68
2022/06/01 13:50:24;;;;;;;5.15;3.03;;;;;;;14.33;100.00;101315.81;10209309;28;20548;-68
2022/06/01 13:55:28;;;;;;;8.23;3.22;;;;;;;14.36;100.00;101319.84;10208174;28;20509;-68
2022/06/01 14:00:46;;;;;;;6.18;2.83;;;;;;;14.31;100.00;101323.56;10213717;28;20065;-68
2022/06/01 14:05:51;;;;;;;6.47;3.30;;;;;;;14.19;100.00;101331.72;10213245;28;20136;-69
2022/06/01 14:10:50;;;;;;;5.68;3.08;;;;;;;14.26;100.00;101332.00;10210982;28;20073;-68
2022/06/01 14:15:48;;;;;;;5.65;3.97;;;;;;;14.45;100.00;101317.88;10213073;28;20050;-67
2022/06/01 14:20:44;;;;;;;5.82;3.30;;;;;;;14.79;100.00;101316.94;10215842;28;20088;-67
2022/06/01 14:31:02;;;;;;;6.20;3.63;;;;;;;15.03;100.00;101315.50;10220446;28;20136;-67
2022/06/01 14:36:00;;;;;;;6.60;3.35;;;;;;;15.13;100.00;101321.44;10205799;28;20589;-68
2022/06/01 14:41:01;;;;;;;7.70;3.90;;;;;;;15.10;100.00;101332.31;10209068;28;20077;-68
2022/06/01 14:46:06;;;;;;;6.15;3.88;;;;;;;14.77;100.00;101330.22;10201586;28;20073;-67
2022/06/01 14:51:06;;;;;;;7.53;4.35;;;;;;;14.43;100.00;101331.94;10199750;28;20583;-68
2022/06/01 14:56:05;;;;;;;7.15;4.20;;;;;;;14.46;100.00;101319.50;10202248;28;20048;-67
2022/06/01 15:01:07;;;;;;;9.10;4.25;;;;;;;14.40;100.00;101309.81;10201309;28;20139;-68
2022/06/01 15:06:04;;;;;;;6.63;4.00;;;;;;;14.56;100.00;101316.41;10223315;28;20045;-68
2022/06/01 15:11:01;;;;;;;7.35;3.80;;;;;;;14.59;100.00;101334.19;10219612;28;20456;-68
2022/06/01 15:15:58;;;;;;;3.92;2.58;;;;;;;14.43;100.00;101342.16;10217850;28;20488;-68
2022/06/01 15:20:55;;;;;;;5.97;3.45;;;;;;;14.40;100.00;101343.63;10202353;28;20062;-68
2022/06/01 15:25:51;;;;;;;6.15;3.60;;;;;;;14.39;100.00;101347.50;10192458;28;20115;-68
2022/06/01 15:41:21;;;;;;;5.65;3.95;;;;;;;14.07;100.00;101357.94;10219318;28;20121;-68
2022/06/01 15:46:23;;;;;;;7.57;4.05;;;;;;;14.10;100.00;101349.03;10215277;28;20125;-68
2022/06/01 15:51:20;;;;;;;7.70;4.72;;;;;;;14.07;100.00;101363.44;10226139;28;20071;-68
2022/06/01 15:56:16;;;;;;;6.47;4.68;;;;;;;14.18;100.00;101368.56;10223325;28;20488;-68
2022/06/01 16:01:13;;;;;;;5.45;3.97;;;;;;;14.28;100.00;101368.25;10224084;28;20109;-68
2022/06/01 16:06:10;;;;;;;7.28;4.00;;;;;;;14.40;100.00;101365.63;10220378;28;20051;-68
2022/06/01 16:11:07;;;;;;;10.77;4.43;;;;;;;14.43;100.00;101364.97;10224585;28;20128;-68
2022/06/01 16:16:03;;;;;;;6.35;4.15;;;;;;;14.48;100.00;101373.06;10227584;28;20475;-68
2022/06/01 16:21:02;;;;;;;6.78;4.32;;;;;;;14.24;100.00;101378.28;10220615;28;20042;-68
2022/06/01 16:25:59;;;;;;;6.78;4.72;;;;;;;14.13;100.00;101377.00;10223637;28;20042;-68
2022/06/01 16:30:56;;;;;;;7.15;4.78;;;;;;;13.98;100.00;101381.88;10220167;28;20115;-68
2022/06/01 16:35:52;;;;;;;7.78;5.03;;;;;;;13.90;100.00;101379.94;10217428;28;20042;-68
2022/06/01 16:40:53;;;;;;;5.72;4.20;;;;;;;13.86;100.00;101368.00;10217615;28;20505;-64
2022/06/01 16:45:49;;;;;;;6.53;3.88;;;;;;;13.95;100.00;101355.03;10192467;28;20062;-65
2022/06/01 16:50:48;;;;;;;7.65;5.22;;;;;;;14.12;100.00;101342.41;10199444;28;20484;-68
2022/06/01 16:55:45;;;;;;;9.35;6.18;;;;;;;14.06;100.00;101345.31;10189874;28;20046;-68
2022/06/01 17:00:41;;;;;;;7.53;5.82;;;;;;;14.07;100.00;101352.44;10193429;28;20056;-67
2022/06/01 17:05:38;;;;;;;10.50;7.00;;;;;;;14.05;100.00;101353.91;10188960;28;20140;-67
2022/06/01 17:10:35;;;;;;;9.45;5.90;;;;;;;13.99;100.00;101339.50;10181549;28;20049;-67
2022/06/01 17:15:32;;;;;;;10.82;7.82;;;;;;;14.01;100.00;101350.16;10191714;28;20137;-67
2022/06/01 17:20:32;;;;;;;8.48;5.20;;;;;;;14.09;100.00;101366.66;10192306;28;20061;-68
2022/06/01 17:25:29;;;;;;;9.30;6.00;;;;;;;14.02;100.00;101371.84;10187291;28;20132;-67
2022/06/01 17:30:28;;;;;;;6.88;5.50;;;;;;;14.11;100.00;101377.34;10197777;28;20710;-68
2022/06/01 17:35:28;;;;;;;10.57;6.75;;;;;;;14.05;100.00;101376.69;10194180;28;20099;-67
2022/06/01 17:40:25;;;;;;;10.20;8.00;;;;;;;14.03;100.00;101378.97;10202404;28;20042;-67
2022/06/01 17:45:23;;;;;;;8.75;5.78;;;;;;;14.45;100.00;101367.38;10203407;28;20140;-67
2022/06/01 17:50:22;;;;;;;7.20;6.03;;;;;;;14.72;100.00;101368.97;10198050;28;21809;-67
2022/06/01 17:55:20;;;;;;;11.98;8.98;;;;;;;14.52;100.00;101379.50;10197604;28;20084;-67
2022/06/01 18:00:19;;;;;;;9.30;6.22;;;;;;;14.43;100.00;101373.22;10208237;28;20084;-67
2022/06/01 18:05:17;;;;;;;9.43;6.25;;;;;;;14.24;100.00;101379.09;10205064;28;20045;-67
2022/06/01 18:10:15;;;;;;;7.38;5.30;;;;;;;14.07;100.00;101385.44;10205484;28;20136;-67
2022/06/01 18:15:12;;;;;;;6.32;4.85;;;;;;;13.95;100.00;101388.03;10209742;28;20077;-68
2022/06/01 18:20:34;;;;;;;8.52;5.60;;;;;;;13.78;100.00;101388.03;10202445;28;20072;-69
2022/06/01 18:25:33;;;;;;;8.57;5.13;;;;;;;13.63;100.00;101381.88;10195045;28;20065;-67
2022/06/01 18:30:30;;;;;;;10.90;6.97;;;;;;;13.55;100.00;101385.41;10200273;28;20042;-67
2022/06/01 18:35:27;;;;;;;9.48;6.22;;;;;;;13.57;100.00;101387.84;10193960;28;20129;-68
2022/06/01 18:40:23;;;;;;;10.32;5.80;;;;;;;13.59;100.00;101383.66;10204912;28;20065;-67
2022/06/01 18:45:20;;;;;;;9.82;5.72;;;;;;;13.65;100.00;101379.63;10205616;28;20064;-69
2022/06/01 18:50:16;;;;;;;7.97;5.60;;;;;;;13.62;100.00;101387.69;10213208;28;20089;-68
2022/06/01 18:55:13;;;;;;;9.15;5.55;;;;;;;13.60;100.00;101393.53;10210425;28;20041;-69
2022/06/01 19:05:28;;;;;;;8.88;6.30;;;;;;;13.51;100.00;101408.34;10199108;28;20093;-69
2022/06/01 19:10:25;;;;;;;10.98;7.72;;;;;;;13.47;100.00;101416.44;10209626;28;20064;-69
2022/06/01 19:15:24;;;;;;;9.85;7.60;;;;;;;13.43;100.00;101420.94;10207629;28;20049;-69
2022/06/01 19:20:21;;;;;;;7.85;5.40;;;;;;;13.38;100.00;101429.34;10224454;28;20132;-69
2022/06/01 19:25:18;;;;;;;6.90;5.30;;;;;;;13.38;100.00;101429.34;10222311;28;20142;-69
2022/06/01 19:30:20;;;;;;;11.50;6.60;;;;;;;13.34;100.00;101440.16;10216256;28;20053;-69
2022/06/01 19:35:19;;;;;;;10.60;5.80;;;;;;;13.28;100.00;101443.38;10215421;28;20148;-70
2022/06/01 19:45:30;;;;;;;9.80;7.65;;;;;;;13.12;100.00;101456.69;10209925;28;20064;-69
2022/06/01 19:50:27;;;;;;;11.80;8.00;;;;;;;13.08;100.00;101456.50;10210783;28;20053;-69
2022/06/01 19:55:29;;;;;;;8.98;7.53;;;;;;;12.99;100.00;101466.66;10208030;28;20520;-69
2022/06/01 20:00:26;;;;;;;10.52;7.65;;;;;;;13.00;100.00;101473.78;10210958;28;20438;-69
2022/06/01 20:05:23;;;;;;;9.27;6.95;;;;;;;12.99;100.00;101472.13;10217706;28;20068;-69
2022/06/01 20:10:22;;;;;;;9.43;7.07;;;;;;;12.97;100.00;101471.63;10221234;28;20049;-69
2022/06/01 20:15:19;;;;;;;10.48;7.28;;;;;;;12.88;100.00;101481.75;10222574;28;20084;-68
2022/06/01 20:20:17;;;;;;;9.30;6.70;;;;;;;12.94;100.00;101475.03;10212021;28;20863;-68
2022/06/01 20:25:14;;;;;;;9.07;5.88;;;;;;;12.94;100.00;101469.53;10202973;28;20491;-65
2022/06/01 20:30:11;;;;;;;7.68;5.35;;;;;;;12.95;100.00;101476.63;10213500;28;20041;-65
2022/06/01 20:35:08;;;;;;;7.47;5.10;;;;;;;12.94;100.00;101464.03;10197246;28;20080;-67
2022/06/01 20:40:09;;;;;;;8.30;5.57;;;;;;;12.89;100.00;101478.72;10197999;28;20072;-67
2022/06/01 20:45:06;;;;;;;9.05;4.20;;;;;;;12.90;100.00;101479.50;10202104;28;20117;-68
2022/06/01 20:50:03;;;;;;;8.88;4.57;;;;;;;12.83;100.00;101483.53;10209459;28;20647;-66
2022/06/01 20:55:00;;;;;;;6.90;4.30;;;;;;;12.63;100.00;101486.81;10209109;28;20108;-67
2022/06/01 20:59:56;;;;;;;6.15;4.10;;;;;;;12.56;100.00;101481.75;10209112;28;20095;-68
2022/06/01 21:04:53;;;;;;;7.80;4.65;;;;;;;12.50;100.00;101488.47;10216317;28;20088;-68
2022/06/01 21:09:49;;;;;;;7.43;3.60;;;;;;;12.35;100.00;101497.09;10216861;28;20061;-68
2022/06/01 21:14:48;;;;;;;6.45;3.38;;;;;;;12.23;100.00;101500.38;10223432;28;20141;-69
2022/06/01 21:19:45;;;;;;;4.35;3.15;;;;;;;11.99;100.00;101515.13;10221759;28;20529;-68
2022/06/01 21:24:43;;;;;;;4.78;3.05;;;;;;;12.07;100.00;101523.75;10223404;28;20497;-68
2022/06/01 21:29:40;;;;;;;4.85;2.65;;;;;;;12.05;100.00;101523.28;10223370;28;20049;-66
2022/06/01 21:34:38;;;;;;;5.18;2.78;;;;;;;12.10;100.00;101534.13;10215952;28;20064;-66
2022/06/01 21:39:35;;;;;;;4.70;2.60;;;;;;;12.07;100.00;101534.72;10220616;28;20045;-68
2022/06/01 21:44:34;;;;;;;5.10;2.60;;;;;;;12.07;100.00;101538.28;10221031;28;20770;-69
2022/06/01 21:49:32;;;;;;;4.97;2.28;;;;;;;12.04;100.00;101540.81;10216491;28;20137;-69
2022/06/01 21:54:28;;;;;;;6.97;2.35;;;;;;;12.02;100.00;101549.34;10217762;28;20473;-69
2022/06/01 21:59:25;;;;;;;5.57;2.28;;;;;;;12.07;100.00;101545.69;10211516;28;20065;-69
2022/06/01 22:04:21;;;;;;;4.82;2.47;;;;;;;12.02;100.00;101556.75;10212056;28;20131;-68
2022/06/01 22:09:18;;;;;;;4.50;2.33;;;;;;;11.94;100.00;101559.09;10221952;28;20041;-69
2022/06/01 22:14:14;;;;;;;5.63;2.05;;;;;;;11.93;100.00;101556.69;10219175;28;20095;-68
2022/06/01 22:19:11;;;;;;;5.38;2.80;;;;;;;11.83;100.00;101563.16;10207862;28;20136;-65
2022/06/01 22:24:08;;;;;;;6.28;2.55;;;;;;;11.78;100.00;101568.72;10224947;28;20057;-65
2022/06/01 22:29:04;;;;;;;5.03;2.90;;;;;;;11.81;100.00;101570.84;10225756;28;20111;-66
2022/06/01 22:34:01;;;;;;;5.72;2.88;;;;;;;11.77;100.00;101575.34;10216583;28;20417;-66
2022/06/01 22:38:59;;;;;;;4.60;2.90;;;;;;;11.76;100.00;101570.97;10224777;28;20128;-67
2022/06/01 22:44:03;;;;;;;5.18;3.17;;;;;;;11.74;100.00;101578.66;10224178;28;20494;-66
2022/06/01 22:49:03;;;;;;;4.90;2.92;;;;;;;11.73;100.00;101585.28;10217421;28;20565;-68
2022/06/01 22:54:00;;;;;;;5.20;2.75;;;;;;;11.66;100.00;101579.41;10225098;28;20053;-67
2022/06/01 22:58:57;;;;;;;4.75;2.72;;;;;;;11.65;100.00;101583.25;10230240;28;20421;-67
2022/06/01 23:03:54;;;;;;;6.63;3.63;;;;;;;11.61;100.00;101587.72;10221037;28;20057;-67
2022/06/01 23:08:51;;;;;;;5.80;3.63;;;;;;;11.43;100.00;101592.97;10222433;28;20052;-67
2022/06/01 23:13:47;;;;;;;5.22;3.67;;;;;;;11.30;100.00;101593.75;10224835;28;20113;-68
2022/06/01 23:18:44;;;;;;;6.70;3.83;;;;;;;11.22;100.00;101591.72;10218019;28;20069;-66
2022/06/01 23:23:41;;;;;;;7.43;4.22;;;;;;;11.25;100.00;101602.06;10226627;28;20045;-67
2022/06/01 23:28:42;;;;;;;7.18;4.20;;;;;;;11.26;100.00;101603.69;10231840;28;20038;-65
2022/06/01 23:34:00;;;;;;;6.88;4.45;;;;;;;11.23;100.00;101605.13;10218872;28;20045;-66
2022/06/01 23:39:13;;;;;;;8.57;4.72;;;;;;;11.23;100.00;101601.53;10229271;28;20052;-66
2022/06/01 23:44:26;;;;;;;8.48;5.10;;;;;;;11.19;100.00;101603.28;10218253;28;20468;-66