Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:19;;;;;;;11.50;5.22;;;17.30;59.00;;;;;;6244543;22;20172;-90
2022/06/15 00:03:45;;;;;;;7.95;4.95;;;17.20;58.80;;;;;;6245880;22;20235;-91
2022/06/15 00:06:20;;;;;;;7.32;4.07;;;17.20;58.30;;;;;;6243194;22;20214;-90
2022/06/15 00:08:52;;;;;;;8.00;5.07;;;17.20;58.50;;;;;;6216720;23;20180;-91
2022/06/15 00:11:29;;;;;;;9.80;5.15;;;17.10;58.50;;;;;;6241407;22;20152;-91
2022/06/15 00:13:57;;;;;;;8.68;5.47;;;17.10;58.80;;;;;;6222930;23;20156;-91
2022/06/15 00:16:23;;;;;;;7.75;4.63;;;17.00;59.30;;;;;;6221140;23;20228;-92
2022/06/15 00:18:49;;;;;;;13.30;5.97;;;17.00;59.30;;;;;;6222317;23;20562;-92
2022/06/15 00:21:17;;;;;;;7.93;4.97;;;17.00;59.60;;;;;;6221447;23;20180;-91
2022/06/15 00:23:53;;;;;;;7.28;5.07;;;17.00;59.10;;;;;;6221151;23;20153;-91
2022/06/15 00:26:19;;;;;;;10.13;4.82;;;17.00;59.20;;;;;;6222247;23;20148;-91
2022/06/15 00:28:45;;;;;;;8.00;5.03;;;17.00;59.70;;;;;;6221228;23;20250;-91
2022/06/15 00:31:10;;;;;;;8.97;5.53;;;16.90;59.60;;;;;;6236808;23;20375;-91
2022/06/15 00:33:36;;;;;;;8.90;5.60;;;16.90;60.10;;;;;;6245026;22;20148;-89
2022/06/15 00:36:08;;;;;;;6.90;5.63;;;16.90;60.50;;;;;;6246717;22;20407;-89
2022/06/15 00:38:37;;;;;;;8.95;5.60;;;16.90;59.90;;;;;;6268901;22;20262;-91
2022/06/15 00:41:05;;;;;;;7.28;4.53;;;16.80;60.90;;;;;;6263750;22;20281;-92
2022/06/15 00:43:46;;;;;;;11.18;5.70;;;16.70;61.10;;;;;;6236482;23;20187;-91
2022/06/15 00:46:44;;;;;;;8.60;6.38;;;16.70;60.50;;;;;;6238978;23;20170;-91
2022/06/15 00:49:17;;;;;;;8.40;6.03;;;16.70;60.40;;;;;;6254688;22;20229;-91
2022/06/15 00:51:45;;;;;;;9.57;5.40;;;16.70;60.40;;;;;;6219270;23;20221;-91
2022/06/15 00:54:11;;;;;;;6.78;5.22;;;16.70;60.90;;;;;;6219830;23;20161;-91
2022/06/15 00:56:38;;;;;;;10.20;6.30;;;16.70;60.60;;;;;;6221741;23;20160;-91
2022/06/15 00:59:14;;;;;;;11.27;5.57;;;16.60;60.70;;;;;;6219645;23;20650;-91
2022/06/15 01:01:40;;;;;;;13.27;6.28;;;16.60;61.00;;;;;;6220730;23;20168;-90
2022/06/15 01:04:06;;;;;;;9.00;5.30;;;16.50;61.50;;;;;;6219432;23;20198;-89
2022/06/15 01:06:46;;;;;;;12.30;6.10;;;16.50;61.20;;;;;;6220194;23;20383;-90
2022/06/15 01:09:24;;;;;;;7.75;5.53;;;16.50;61.10;;;;;;6221618;23;20176;-90
2022/06/15 01:12:14;;;;;;;7.15;5.35;;;16.40;61.40;;;;;;6219271;23;20202;-90
2022/06/15 01:15:00;;;;;;;7.40;6.70;;;16.40;61.60;;;;;;6219728;23;20239;-90
2022/06/15 01:17:28;;;;;;;17.35;7.60;;;16.40;61.60;;;;;;6219789;23;20231;-90
2022/06/15 01:20:13;;;;;;;21.42;7.07;;;16.40;61.90;;;;;;6220478;23;20191;-90
2022/06/15 01:23:08;;;;;;;12.23;6.50;;;16.40;62.30;;;;;;6219125;23;20238;-90
2022/06/15 01:25:45;;;;;;;11.25;5.32;;;16.30;62.10;;;;;;6219904;23;20152;-90
2022/06/15 01:28:33;;;;;;;13.13;5.70;;;16.30;62.50;;;;;;6219148;23;20259;-90
2022/06/15 01:31:22;;;;;;;8.98;6.43;;;16.30;62.40;;;;;;6221040;23;20628;-90
2022/06/15 01:34:19;;;;;;;7.03;6.32;;;16.20;62.90;;;;;;6220095;23;20156;-90
2022/06/15 01:37:05;;;;;;;10.00;6.70;;;16.20;63.40;;;;;;6254584;23;20156;-89
2022/06/15 01:39:47;;;;;;;13.27;6.47;;;16.20;63.20;;;;;;6242260;22;20180;-89
2022/06/15 01:42:25;;;;;;;8.25;6.20;;;16.10;63.40;;;;;;6243564;23;20160;-90
2022/06/15 01:45:05;;;;;;;10.18;7.00;;;16.10;63.40;;;;;;6243171;23;20163;-91
2022/06/15 01:47:33;;;;;;;10.48;7.25;;;16.10;63.50;;;;;;6245320;22;20145;-90
2022/06/15 01:50:15;;;;;;;10.93;7.15;;;16.10;63.70;;;;;;6244294;23;20164;-90
2022/06/15 01:52:49;;;;;;;11.02;6.60;;;16.10;64.00;;;;;;6243283;23;20140;-90
2022/06/15 01:55:25;;;;;;;14.43;8.38;;;16.00;64.10;;;;;;6270620;22;20212;-91
2022/06/15 01:57:56;;;;;;;11.93;7.07;;;15.90;64.50;;;;;;6244813;22;20204;-91
2022/06/15 02:00:22;;;;;;;9.20;6.43;;;16.00;64.90;;;;;;6245755;23;20141;-92
2022/06/15 02:03:11;;;;;;;10.02;6.22;;;15.90;65.00;;;;;;6244201;23;20195;-91
2022/06/15 02:05:59;;;;;;;10.20;6.43;;;15.90;65.10;;;;;;6223447;23;20214;-90
2022/06/15 02:09:02;;;;;;;14.93;6.93;;;15.90;65.20;;;;;;6228977;23;20195;-90
2022/06/15 02:11:34;;;;;;;14.82;6.10;;;15.90;65.00;;;;;;6221307;23;20166;-90
2022/06/15 02:14:07;;;;;;;11.00;6.90;;;15.90;64.60;;;;;;6220591;23;20173;-90
2022/06/15 02:16:37;;;;;;;8.10;5.80;;;15.90;64.60;;;;;;6220694;23;20161;-91
2022/06/15 02:19:06;;;;;;;17.05;7.00;;;15.90;64.70;;;;;;6219206;23;20177;-91
2022/06/15 02:21:35;;;;;;;11.07;7.20;;;15.90;65.10;;;;;;6221605;23;20200;-90
2022/06/15 02:24:03;;;;;;;8.05;6.35;;;15.80;65.60;;;;;;6219485;23;20208;-90
2022/06/15 02:26:33;;;;;;;6.43;5.40;;;15.80;65.10;;;;;;6195836;23;20294;-92
2022/06/15 02:29:08;;;;;;;11.60;6.30;;;15.80;65.40;;;;;;6219565;23;20203;-92
2022/06/15 02:31:35;;;;;;;8.98;6.10;;;15.80;65.50;;;;;;6219014;23;20162;-92
2022/06/15 02:34:03;;;;;;;8.95;5.95;;;15.80;65.00;;;;;;6219007;23;20605;-90
2022/06/15 02:36:32;;;;;;;6.18;5.40;;;15.80;64.80;;;;;;6246026;23;20166;-91
2022/06/15 02:38:59;;;;;;;8.23;5.55;;;15.70;65.10;;;;;;6218676;23;20665;-90
2022/06/15 02:41:25;;;;;;;6.20;5.57;;;15.70;65.60;;;;;;6218956;23;20749;-89
2022/06/15 02:43:54;;;;;;;8.65;5.88;;;15.70;65.20;;;;;;6193956;23;20181;-90
2022/06/15 02:46:23;;;;;;;8.45;6.30;;;15.70;65.50;;;;;;6247200;23;20184;-90
2022/06/15 02:48:50;;;;;;;9.60;6.15;;;15.70;65.50;;;;;;6217904;23;20528;-89
2022/06/15 02:51:38;;;;;;;11.52;6.50;;;15.70;65.30;;;;;;6218398;23;20161;-90
2022/06/15 02:54:18;;;;;;;10.63;5.55;;;15.70;65.60;;;;;;6245317;23;20183;-89
2022/06/15 02:56:44;;;;;;;11.52;5.50;;;15.70;65.70;;;;;;6218756;23;20508;-89
2022/06/15 02:59:10;;;;;;;9.63;5.83;;;15.70;65.90;;;;;;6220889;23;20187;-90
2022/06/15 03:01:36;;;;;;;9.70;6.70;;;15.60;66.30;;;;;;6220097;23;20916;-89
2022/06/15 03:04:02;;;;;;;8.40;5.55;;;15.60;66.50;;;;;;6219907;23;20168;-89
2022/06/15 03:06:28;;;;;;;11.90;6.88;;;15.60;66.40;;;;;;6196583;23;20240;-90
2022/06/15 03:08:55;;;;;;;12.10;5.80;;;15.50;67.10;;;;;;6247988;22;20215;-91
2022/06/15 03:11:24;;;;;;;11.98;5.68;;;15.50;67.30;;;;;;6253403;22;20136;-89
2022/06/15 03:13:50;;;;;;;9.40;6.32;;;15.50;67.00;;;;;;6240418;23;20216;-89
2022/06/15 03:16:16;;;;;;;11.90;5.75;;;15.50;67.20;;;;;;6241759;23;20232;-89
2022/06/15 03:18:42;;;;;;;11.80;5.60;;;15.50;66.70;;;;;;6268600;22;20165;-87
2022/06/15 03:21:08;;;;;;;7.27;5.47;;;15.50;66.80;;;;;;6270833;22;20431;-89
2022/06/15 03:23:34;;;;;;;11.53;6.43;;;15.50;67.10;;;;;;6245402;22;20402;-89
2022/06/15 03:26:01;;;;;;;9.13;6.07;;;15.50;66.80;;;;;;6246052;22;20387;-89
2022/06/15 03:28:27;;;;;;;7.25;5.68;;;15.40;67.50;;;;;;6241617;22;20275;-89
2022/06/15 03:30:53;;;;;;;8.45;5.45;;;15.40;68.00;;;;;;6222214;23;20588;-88
2022/06/15 03:33:19;;;;;;;6.60;5.97;;;15.50;67.20;;;;;;6219895;23;20163;-88
2022/06/15 03:35:45;;;;;;;7.38;5.20;;;15.50;67.10;;;;;;6221612;23;20167;-88
2022/06/15 03:38:12;;;;;;;11.50;7.07;;;15.40;67.10;;;;;;6234757;22;20176;-88
2022/06/15 03:40:43;;;;;;;8.68;5.35;;;15.40;66.80;;;;;;6224157;23;20186;-88
2022/06/15 03:43:10;;;;;;;8.70;6.10;;;15.40;67.80;;;;;;6221148;23;20153;-89
2022/06/15 03:45:36;;;;;;;10.77;6.30;;;15.40;68.10;;;;;;6219826;23;20156;-90
2022/06/15 03:48:03;;;;;;;7.10;6.40;;;15.30;68.00;;;;;;6220994;22;20157;-90
2022/06/15 03:50:31;;;;;;;7.50;6.47;;;15.30;68.30;;;;;;6229295;22;20152;-90
2022/06/15 03:52:58;;;;;;;8.20;5.95;;;15.30;67.90;;;;;;6243605;22;20189;-89
2022/06/15 03:55:24;;;;;;;9.52;5.82;;;15.40;68.00;;;;;;6223027;23;20294;-89
2022/06/15 03:58:15;;;;;;;7.30;6.28;;;15.40;68.00;;;;;;6219498;22;20161;-90
2022/06/15 04:00:42;;;;;;;8.38;5.93;;;15.40;68.10;;;;;;6221081;23;20230;-90
2022/06/15 04:03:08;;;;;;;11.57;6.15;;;15.40;67.80;;;;;;6219728;23;20153;-90
2022/06/15 04:05:40;;;;;;;9.63;5.80;;;15.40;67.80;;;;;;6220304;23;20157;-90
2022/06/15 04:10:51;;;;;;;8.95;7.25;;;15.40;67.40;;;;;;6246611;23;20195;-90
2022/06/15 04:13:20;;;;;;;7.57;5.40;;;15.50;67.80;;;;;;6220375;23;20194;-90
2022/06/15 04:15:47;;;;;;;7.82;5.45;;;15.50;67.20;;;;;;6245981;23;20643;-90
2022/06/15 04:18:13;;;;;;;9.40;5.60;;;15.50;67.00;;;;;;6247338;22;20244;-90
2022/06/15 04:20:41;;;;;;;12.23;6.40;;;15.50;67.20;;;;;;6219296;23;20256;-89
2022/06/15 04:23:11;;;;;;;8.48;5.45;;;15.50;67.30;;;;;;6219680;23;20215;-89
2022/06/15 04:25:40;;;;;;;12.25;6.00;;;15.50;67.30;;;;;;6220723;23;20638;-88
2022/06/15 04:28:08;;;;;;;7.82;5.82;;;15.50;67.10;;;;;;6219534;22;20163;-89
2022/06/15 04:30:34;;;;;;;14.20;6.50;;;15.50;67.10;;;;;;6219824;23;20160;-89
2022/06/15 04:33:00;;;;;;;13.90;6.18;;;15.60;66.90;;;;;;6219441;23;20191;-89
2022/06/15 04:35:26;;;;;;;8.07;5.72;;;15.60;66.60;;;;;;6194893;23;20224;-90
2022/06/15 04:37:52;;;;;;;9.17;6.80;;;15.60;66.50;;;;;;6195979;22;20157;-92
2022/06/15 04:40:18;;;;;;;10.27;6.53;;;15.60;66.60;;;;;;6219748;23;20505;-92
2022/06/15 04:42:44;;;;;;;8.80;6.60;;;15.60;66.40;;;;;;6219982;23;20195;-90
2022/06/15 04:45:11;;;;;;;13.70;6.17;;;15.60;66.50;;;;;;6219543;23;20157;-90
2022/06/15 04:47:37;;;;;;;10.68;6.43;;;15.70;66.40;;;;;;6227332;23;20375;-90
2022/06/15 04:50:05;;;;;;;13.80;6.30;;;15.70;66.50;;;;;;6220192;23;20226;-90
2022/06/15 04:52:31;;;;;;;8.65;6.45;;;15.80;66.10;;;;;;6196077;23;20395;-90
2022/06/15 04:54:57;;;;;;;9.35;6.05;;;15.80;65.70;;;;;;6220806;23;20167;-90
2022/06/15 04:57:23;;;;;;;8.17;6.07;;;15.80;66.10;;;;;;6219223;23;20519;-90
2022/06/15 04:59:49;;;;;;;8.95;6.35;;;15.90;65.80;;;;;;6219588;23;20908;-90
2022/06/15 05:02:15;;;;;;;10.13;6.50;;;16.00;65.30;;;;;;6220752;23;20187;-90
2022/06/15 05:04:41;;;;;;;9.73;6.63;;;16.00;65.60;;;;;;6219739;23;20680;-90
2022/06/15 05:07:07;;;;;;;11.02;7.32;;;16.00;65.10;;;;;;6220254;23;20384;-89
2022/06/15 05:09:33;;;;;;;12.45;6.35;;;16.10;65.10;;;;;;6245832;22;20176;-88
2022/06/15 05:11:59;;;;;;;7.10;6.07;;;16.20;64.60;;;;;;6219076;23;20152;-89
2022/06/15 05:14:25;;;;;;;11.53;6.73;;;16.40;64.20;;;;;;6219464;23;20164;-89
2022/06/15 05:16:51;;;;;;;9.30;6.00;;;16.70;63.50;;;;;;6218357;23;20156;-90
2022/06/15 05:19:18;;;;;;;7.50;5.10;;;17.30;62.00;;;;;;6219468;23;20177;-90
2022/06/15 05:21:45;;;;;;;7.97;4.45;;;18.30;59.60;;;;;;6218669;23;20432;-91
2022/06/15 05:24:11;;;;;;;8.25;4.57;;;19.40;56.70;;;;;;6245959;23;20599;-91
2022/06/15 05:26:43;;;;;;;5.77;4.60;;;20.60;53.00;;;;;;6221070;23;20206;-92
2022/06/15 05:29:09;;;;;;;8.47;4.60;;;21.60;49.40;;;;;;6258359;22;20530;-92
2022/06/15 05:31:35;;;;;;;5.43;4.80;;;22.30;46.70;;;;;;6233133;23;20798;-92
2022/06/15 05:34:00;;;;;;;5.80;3.83;;;22.80;44.50;;;;;;6227525;23;20673;-91
2022/06/15 05:36:30;;;;;;;11.17;5.47;;;23.60;43.00;;;;;;6246521;23;20473;-91
2022/06/15 05:38:57;;;;;;;8.47;5.00;;;24.20;40.80;;;;;;6247317;22;20669;-90
2022/06/15 05:41:23;;;;;;;6.13;4.27;;;24.70;39.30;;;;;;6225249;23;20438;-90
2022/06/15 05:43:56;;;;;;;5.53;4.07;;;24.90;38.50;;;;;;6253483;23;20770;-91
2022/06/15 05:46:26;;;;;;;7.33;4.93;;;25.10;37.80;;;;;;6220012;23;20379;-91
2022/06/15 05:48:53;;;;;;;8.23;5.70;;;25.30;37.30;;;;;;6220729;23;20449;-90
2022/06/15 05:51:20;;;;;;;6.80;4.40;;;25.30;37.20;;;;;;6219754;23;20415;-90
2022/06/15 05:53:45;;;;;;;8.60;5.37;;;25.10;37.20;;;;;;6220056;23;20879;-91
2022/06/15 05:56:13;;;;;;;8.53;4.33;;;24.90;38.20;;;;;;6229752;23;20470;-90
2022/06/15 05:58:39;;;;;;;6.50;4.77;;;24.80;38.20;;;;;;6206883;23;20471;-92
2022/06/15 06:01:10;;;;;;;7.63;5.30;;;24.70;38.40;;;;;;6231179;23;20422;-92
2022/06/15 06:03:51;;;;;;;8.90;4.83;;;24.50;39.00;;;;;;6231186;23;20171;-90
2022/06/15 06:06:17;;;;;;;10.20;5.40;;;24.50;38.90;;;;;;6262304;22;20415;-90
2022/06/15 06:08:43;;;;;;;9.00;5.20;;;24.30;39.30;;;;;;6260282;22;20405;-90
2022/06/15 06:11:09;;;;;;;6.80;5.23;;;24.10;39.50;;;;;;6239900;22;20449;-90
2022/06/15 06:13:35;;;;;;;11.20;5.23;;;24.10;39.70;;;;;;6251645;23;20176;-90
2022/06/15 06:16:15;;;;;;;7.30;5.23;;;24.10;39.60;;;;;;6219151;23;20415;-90
2022/06/15 06:18:41;;;;;;;6.90;4.40;;;24.10;39.70;;;;;;6219960;23;20647;-91
2022/06/15 06:21:10;;;;;;;12.67;5.77;;;24.10;39.90;;;;;;6220133;23;20728;-91
2022/06/15 06:23:39;;;;;;;6.87;4.43;;;24.20;39.90;;;;;;6246595;23;20379;-91
2022/06/15 06:26:06;;;;;;;7.97;4.90;;;24.20;41.20;;;;;;6219151;23;20397;-91
2022/06/15 06:28:40;;;;;;;5.50;4.97;;;24.70;39.80;;;;;;6219302;23;20404;-91
2022/06/15 06:31:09;;;;;;;7.43;4.33;;;25.00;38.90;;;;;;6218174;23;20745;-91
2022/06/15 06:33:36;;;;;;;8.03;4.80;;;25.10;38.60;;;;;;6219381;23;20713;-92
2022/06/15 06:36:07;;;;;;;9.50;4.97;;;25.40;37.60;;;;;;6223848;23;20498;-92
2022/06/15 06:38:34;;;;;;;15.10;6.17;;;25.20;37.90;;;;;;6221123;23;20419;-93
2022/06/15 06:41:06;;;;;;;5.97;5.40;;;24.60;39.70;;;;;;6221462;23;20447;-92
2022/06/15 06:43:32;;;;;;;7.20;5.33;;;24.80;39.20;;;;;;6220867;23;20390;-93
2022/06/15 06:45:58;;;;;;;7.73;5.60;;;24.80;38.60;;;;;;6219926;23;20391;-93
2022/06/15 06:48:24;;;;;;;6.90;6.17;;;24.80;38.40;;;;;;6219458;23;20690;-93
2022/06/15 06:50:52;;;;;;;7.93;5.30;;;24.80;38.50;;;;;;6219599;23;20393;-93
2022/06/15 06:53:18;;;;;;;23.03;5.57;;;24.40;39.20;;;;;;6222305;23;20473;-92
2022/06/15 06:55:44;;;;;;;8.03;5.37;;;24.20;40.30;;;;;;6220903;23;20392;-93
2022/06/15 06:58:12;;;;;;;6.63;5.23;;;24.30;40.10;;;;;;6221282;22;20188;-93
2022/06/15 07:00:38;;;;;;;15.93;5.90;;;24.30;40.00;;;;;;6248117;23;20161;-93
2022/06/15 07:03:05;;;;;;;12.00;5.43;;;24.30;39.90;;;;;;6219967;23;20381;-93
2022/06/15 07:05:36;;;;;;;11.47;6.07;;;24.20;39.80;;;;;;6218697;23;20395;-93
2022/06/15 07:08:02;;;;;;;8.50;5.60;;;24.10;40.20;;;;;;6221711;22;20376;-93
2022/06/15 07:10:28;;;;;;;10.33;5.50;;;24.10;41.00;;;;;;6219882;23;20388;-92
2022/06/15 07:12:54;;;;;;;11.33;6.23;;;24.20;41.10;;;;;;6247135;23;20372;-92
2022/06/15 07:15:20;;;;;;;17.20;6.90;;;24.30;40.40;;;;;;6220200;23;20386;-93
2022/06/15 07:17:46;;;;;;;12.13;5.70;;;24.30;40.30;;;;;;6222149;23;20160;-93
2022/06/15 07:20:12;;;;;;;7.80;5.03;;;24.20;41.80;;;;;;6238960;23;20401;-93
2022/06/15 07:22:39;;;;;;;9.87;5.60;;;24.40;41.30;;;;;;6228376;23;20443;-93
2022/06/15 07:25:07;;;;;;;17.97;5.83;;;24.40;41.00;;;;;;6223418;23;20387;-93
2022/06/15 07:27:35;;;;;;;10.50;5.60;;;24.30;40.90;;;;;;6220065;23;20387;-93
2022/06/15 07:30:06;;;;;;;8.47;6.10;;;24.30;40.80;;;;;;6228459;23;20404;-93
2022/06/15 07:32:33;;;;;;;9.77;5.40;;;24.10;40.80;;;;;;6215737;23;20453;-93
2022/06/15 07:34:59;;;;;;;16.37;5.87;;;23.70;41.60;;;;;;6239774;23;20418;-93
2022/06/15 07:37:25;;;;;;;11.23;5.47;;;23.30;43.50;;;;;;6240892;23;20393;-93
2022/06/15 07:39:51;;;;;;;9.77;5.10;;;23.00;44.20;;;;;;6240786;23;20410;-93
2022/06/15 07:42:16;;;;;;;7.67;6.30;;;22.80;44.50;;;;;;6225747;23;20921;-94
2022/06/15 07:44:45;;;;;;;13.07;5.67;;;22.60;44.90;;;;;;6225806;23;20306;-93
2022/06/15 07:49:55;;;;;;;8.73;5.70;;;22.10;46.50;;;;;;6253618;22;20398;-94
2022/06/15 07:52:33;;;;;;;9.77;5.77;;;22.00;47.10;;;;;;6225258;23;20413;-93
2022/06/15 07:54:59;;;;;;;7.70;5.40;;;21.90;46.60;;;;;;6226986;23;20448;-93
2022/06/15 07:57:25;;;;;;;10.90;5.40;;;21.80;46.90;;;;;;6225401;23;20861;-93
2022/06/15 07:59:51;;;;;;;6.70;5.03;;;21.70;48.10;;;;;;6225254;23;20427;-93
2022/06/15 08:02:18;;;;;;;6.63;4.67;;;21.70;47.90;;;;;;6228416;23;20443;-93
2022/06/15 08:04:44;;;;;;;9.00;4.97;;;21.50;48.80;;;;;;6223100;23;20387;-92
2022/06/15 08:07:12;;;;;;;11.40;5.30;;;21.60;47.90;;;;;;6223986;23;20375;-92
2022/06/15 08:09:38;;;;;;;6.77;4.60;;;21.70;47.30;;;;;;6222560;23;20434;-92
2022/06/15 08:12:19;;;;;;;9.00;4.70;;;21.80;47.80;;;;;;6224270;23;20834;-93
2022/06/15 08:14:48;;;;;;;7.70;4.80;;;21.80;47.90;;;;;;6223481;23;20447;-92
2022/06/15 08:17:21;;;;;;;7.13;4.20;;;21.80;47.50;;;;;;6223551;23;20675;-92
2022/06/15 08:19:56;;;;;;;11.10;5.03;;;21.90;47.20;;;;;;6221313;23;20403;-92
2022/06/15 08:22:23;;;;;;;8.70;5.30;;;21.90;46.50;;;;;;6221186;23;20423;-92
2022/06/15 08:24:49;;;;;;;8.37;4.90;;;21.90;45.90;;;;;;6221979;23;20372;-92
2022/06/15 08:27:19;;;;;;;6.87;5.57;;;21.90;45.50;;;;;;6251600;23;20380;-93
2022/06/15 08:29:46;;;;;;;10.20;5.10;;;21.90;45.50;;;;;;6221958;23;20532;-92
2022/06/15 08:32:13;;;;;;;10.57;5.20;;;21.90;46.50;;;;;;6222718;23;20466;-93
2022/06/15 08:34:39;;;;;;;10.70;4.73;;;21.90;45.90;;;;;;6222419;23;20384;-93
2022/06/15 08:37:08;;;;;;;7.47;4.40;;;21.90;45.70;;;;;;6223574;23;20387;-93
2022/06/15 08:43:06;;;;;;;9.63;4.63;;;22.00;45.00;;;;;;6272883;22;20506;-94
2022/06/15 08:45:42;;;;;;;8.30;3.77;;;22.10;43.90;;;;;;6246335;22;20367;-95
2022/06/15 08:48:22;;;;;;;7.00;3.80;;;22.20;43.90;;;;;;6245923;22;20372;-94
2022/06/15 08:51:29;;;;;;;5.87;4.33;;;22.20;44.00;;;;;;6246550;22;20442;-94
2022/06/15 08:54:24;;;;;;;6.03;4.23;;;22.20;42.80;;;;;;6245803;22;20371;-93
2022/06/15 08:57:05;;;;;;;9.80;4.93;;;22.30;42.50;;;;;;6204521;23;20363;-93
2022/06/15 08:59:57;;;;;;;8.07;4.43;;;22.30;42.20;;;;;;6223371;23;20400;-93
2022/06/15 09:02:28;;;;;;;20.63;5.60;;;22.30;41.90;;;;;;6226175;23;20504;-92
2022/06/15 09:05:20;;;;;;;8.40;5.03;;;22.30;42.40;;;;;;6226797;23;20399;-92
2022/06/15 09:08:13;;;;;;;8.27;4.87;;;22.40;42.10;;;;;;6224211;23;20387;-92
2022/06/15 09:10:56;;;;;;;12.70;4.70;;;22.50;42.90;;;;;;6240209;22;20383;-93
2022/06/15 09:13:41;;;;;;;12.13;4.90;;;22.40;43.00;;;;;;6232050;23;20398;-91
2022/06/15 09:16:31;;;;;;;9.70;4.00;;;22.40;42.70;;;;;;6225586;23;20387;-92
2022/06/15 09:19:23;;;;;;;6.33;4.83;;;22.40;41.80;;;;;;6225698;23;20518;-93
2022/06/15 09:21:59;;;;;;;32.13;8.20;;;22.50;42.20;;;;;;6184736;23;20462;-93
2022/06/15 09:24:32;;;;;;;5.73;4.80;;;22.50;41.50;;;;;;6244280;22;20443;-92
2022/06/15 09:27:08;;;;;;;11.27;5.27;;;22.60;42.20;;;;;;6228407;23;20382;-92
2022/06/15 09:29:41;;;;;;;14.73;5.60;;;22.60;42.30;;;;;;6227655;23;21051;-92
2022/06/15 09:32:21;;;;;;;10.40;5.10;;;22.70;43.00;;;;;;6226519;23;20405;-92
2022/06/15 09:35:13;;;;;;;20.13;6.60;;;22.80;41.60;;;;;;6202962;23;20418;-92
2022/06/15 09:37:42;;;;;;;13.43;4.20;;;22.70;41.80;;;;;;6243190;22;20459;-92
2022/06/15 09:40:10;;;;;;;10.47;5.63;;;22.70;40.80;;;;;;6229445;23;20486;-92
2022/06/15 09:43:01;;;;;;;5.53;4.47;;;22.70;41.70;;;;;;6254056;23;20456;-92
2022/06/15 09:46:04;;;;;;;8.00;4.77;;;22.70;42.50;;;;;;6226031;23;20380;-93
2022/06/15 09:48:49;;;;;;;8.37;5.43;;;22.80;42.70;;;;;;6226234;23;20486;-92
2022/06/15 09:51:37;;;;;;;12.17;5.77;;;22.90;42.10;;;;;;6224566;23;20383;-93
2022/06/15 09:54:31;;;;;;;8.57;5.70;;;23.00;42.00;;;;;;6225041;23;20406;-92
2022/06/15 09:56:56;;;;;;;6.60;4.30;;;22.90;42.30;;;;;;6222681;23;20433;-94
2022/06/15 09:59:25;;;;;;;9.20;5.33;;;22.90;42.20;;;;;;6227159;23;20498;-93
2022/06/15 10:01:52;;;;;;;7.67;5.00;;;23.00;41.70;;;;;;6250376;23;20342;-92
2022/06/15 10:04:26;;;;;;;8.23;5.33;;;23.10;41.70;;;;;;6220580;23;20383;-91
2022/06/15 10:07:03;;;;;;;11.50;7.10;;;23.10;41.30;;;;;;6221506;23;20371;-91
2022/06/15 10:09:33;;;;;;;7.80;4.73;;;23.10;41.20;;;;;;6221106;23;20402;-92
2022/06/15 10:14:50;;;;;;;6.67;4.93;;;23.20;41.00;;;;;;6253769;23;20358;-91
2022/06/15 10:17:24;;;;;;;9.50;5.00;;;23.30;41.50;;;;;;6228717;23;20482;-92
2022/06/15 10:19:53;;;;;;;13.20;5.87;;;23.40;42.40;;;;;;6237468;23;20398;-91
2022/06/15 10:22:37;;;;;;;12.20;5.67;;;23.40;42.20;;;;;;6225451;23;20421;-89
2022/06/15 10:25:05;;;;;;;9.40;5.50;;;23.40;42.10;;;;;;6241349;22;20415;-91
2022/06/15 10:27:35;;;;;;;11.90;6.57;;;23.50;41.90;;;;;;6224799;23;20395;-90
2022/06/15 10:30:19;;;;;;;9.13;5.23;;;23.50;42.00;;;;;;6220287;23;20490;-90
2022/06/15 10:32:59;;;;;;;6.00;5.17;;;23.50;42.00;;;;;;6219789;23;20376;-91
2022/06/15 10:35:27;;;;;;;19.40;5.73;;;23.40;42.40;;;;;;6246430;23;20371;-92
2022/06/15 10:37:56;;;;;;;7.97;5.10;;;23.40;42.70;;;;;;6221929;22;20396;-91
2022/06/15 10:40:55;;;;;;;8.93;5.10;;;23.40;42.40;;;;;;6223633;23;20405;-90
2022/06/15 10:43:31;;;;;;;12.33;5.03;;;23.50;42.40;;;;;;6248222;23;20430;-91
2022/06/15 10:46:01;;;;;;;8.67;5.07;;;23.60;41.90;;;;;;6220172;23;20720;-91
2022/06/15 10:48:45;;;;;;;9.77;4.60;;;23.50;42.70;;;;;;6219674;23;20896;-91
2022/06/15 10:51:27;;;;;;;8.53;5.30;;;23.60;42.10;;;;;;6219809;23;20375;-92
2022/06/15 10:54:18;;;;;;;9.30;5.43;;;23.60;42.00;;;;;;6219360;23;20692;-91
2022/06/15 11:02:06;;;;;;;8.27;5.33;;;23.80;41.30;;;;;;6247711;22;20387;-92
2022/06/15 11:05:06;;;;;;;9.07;5.03;;;24.00;40.80;;;;;;6259029;22;20430;-89
2022/06/15 11:07:45;;;;;;;10.13;5.77;;;23.80;41.50;;;;;;6255079;23;20441;-90
2022/06/15 11:10:45;;;;;;;8.60;5.37;;;23.70;41.70;;;;;;6248103;23;20754;-90
2022/06/15 11:13:20;;;;;;;6.30;3.80;;;23.70;41.30;;;;;;6249192;23;20876;-90
2022/06/15 11:18:44;;;;;;;8.17;4.27;;;23.90;41.50;;;;;;6272658;22;20422;-90
2022/06/15 11:21:35;;;;;;;4.97;4.47;;;24.00;40.90;;;;;;6254341;22;20409;-90
2022/06/15 11:24:39;;;;;;;7.27;4.37;;;24.10;41.40;;;;;;6251044;23;20486;-91
2022/06/15 11:27:11;;;;;;;10.67;5.80;;;24.20;40.40;;;;;;6246672;23;20379;-90
2022/06/15 11:29:48;;;;;;;6.47;5.30;;;24.40;40.20;;;;;;6251045;23;20464;-91
2022/06/15 11:32:23;;;;;;;9.30;4.60;;;24.40;39.50;;;;;;6251827;23;20379;-92
2022/06/15 11:35:16;;;;;;;9.53;4.47;;;24.40;39.90;;;;;;6251822;23;20927;-92
2022/06/15 11:38:18;;;;;;;6.90;4.40;;;24.20;40.90;;;;;;6254189;23;20375;-92
2022/06/15 11:40:49;;;;;;;7.00;4.47;;;24.00;41.50;;;;;;6252043;23;20393;-92
2022/06/15 11:43:26;;;;;;;6.27;4.20;;;23.90;41.60;;;;;;6253169;23;20939;-92
2022/06/15 11:46:20;;;;;;;7.17;5.03;;;24.20;40.70;;;;;;6251906;23;20762;-92
2022/06/15 11:48:45;;;;;;;9.87;4.20;;;24.30;41.00;;;;;;6250621;23;20750;-93
2022/06/15 11:51:29;;;;;;;5.27;3.93;;;24.10;41.20;;;;;;6252447;23;20375;-92
2022/06/15 11:54:24;;;;;;;11.63;5.60;;;23.80;42.10;;;;;;6256481;23;20676;-91
2022/06/15 11:57:37;;;;;;;7.33;4.47;;;24.00;41.70;;;;;;6240704;23;20388;-92
2022/06/15 12:00:16;;;;;;;4.10;3.17;;;24.30;40.10;;;;;;6230604;23;20470;-92
2022/06/15 12:03:07;;;;;;;7.07;5.03;;;24.40;40.70;;;;;;6262615;23;20434;-93
2022/06/15 12:05:38;;;;;;;8.20;4.30;;;24.60;40.80;;;;;;6268250;23;20400;-91
2022/06/15 12:08:21;;;;;;;9.30;4.60;;;24.70;39.80;;;;;;6266231;23;20384;-93
2022/06/15 12:11:03;;;;;;;9.90;4.30;;;24.70;39.80;;;;;;6266049;23;20391;-93
2022/06/15 12:13:41;;;;;;;5.90;4.20;;;24.80;40.00;;;;;;6255247;23;20486;-93
2022/06/15 12:16:31;;;;;;;8.33;4.17;;;25.00;39.30;;;;;;6253825;23;20406;-93
2022/06/15 12:19:15;;;;;;;10.10;4.53;;;25.00;39.50;;;;;;6255241;23;20381;-93
2022/06/15 12:22:09;;;;;;;4.20;3.70;;;25.00;38.90;;;;;;6260523;22;20436;-94
2022/06/15 12:24:51;;;;;;;7.60;4.27;;;25.00;39.30;;;;;;6225774;23;20482;-92
2022/06/15 12:27:52;;;;;;;7.80;4.40;;;25.00;38.10;;;;;;6256815;23;20393;-92
2022/06/15 12:30:54;;;;;;;7.43;3.70;;;25.00;38.40;;;;;;6265828;23;20395;-91
2022/06/15 12:33:23;;;;;;;8.57;4.27;;;24.80;39.50;;;;;;6266640;23;20401;-92
2022/06/15 12:36:02;;;;;;;4.63;3.47;;;24.80;40.10;;;;;;6265349;22;20382;-92
2022/06/15 12:38:56;;;;;;;8.30;4.27;;;24.90;39.90;;;;;;6264571;23;20468;-92
2022/06/15 12:44:42;;;;;;;15.47;4.87;;;25.20;38.80;;;;;;6272803;22;20430;-92
2022/06/15 12:47:16;;;;;;;9.57;4.73;;;24.80;40.00;;;;;;6270915;22;20364;-91
2022/06/15 12:49:58;;;;;;;4.83;3.73;;;24.50;40.70;;;;;;6253811;23;20455;-92
2022/06/15 12:52:48;;;;;;;10.40;3.70;;;24.70;40.20;;;;;;6255016;23;20382;-92
2022/06/15 12:55:28;;;;;;;6.40;3.80;;;24.60;41.30;;;;;;6263485;23;20395;-92
2022/06/15 12:58:45;;;;;;;5.50;3.30;;;24.80;39.90;;;;;;6257196;22;20362;-92
2022/06/15 13:01:19;;;;;;;4.97;3.83;;;25.00;39.60;;;;;;6203722;23;20423;-92
2022/06/15 13:04:27;;;;;;;7.47;3.90;;;25.10;38.90;;;;;;6253712;22;20461;-93
2022/06/15 13:07:18;;;;;;;2.87;2.53;;;25.20;38.50;;;;;;6255460;23;20387;-92
2022/06/15 13:10:04;;;;;;;5.20;3.10;;;25.30;39.10;;;;;;6252983;23;20864;-92
2022/06/15 13:12:44;;;;;;;6.43;3.60;;;25.40;39.90;;;;;;6251296;23;20407;-92
2022/06/15 13:15:32;;;;;;;6.10;4.10;;;25.40;38.30;;;;;;6248768;23;20383;-92
2022/06/15 13:18:09;;;;;;;6.23;3.80;;;25.30;38.10;;;;;;6249776;23;20407;-92
2022/06/15 13:20:57;;;;;;;7.90;4.10;;;25.30;37.80;;;;;;6253592;22;20367;-92
2022/06/15 13:23:23;;;;;;;8.23;4.87;;;25.00;39.00;;;;;;6252125;23;20407;-92
2022/06/15 13:25:55;;;;;;;5.20;3.50;;;24.80;40.00;;;;;;6257227;23;20377;-92
2022/06/15 13:28:23;;;;;;;5.83;3.77;;;24.80;41.00;;;;;;6263037;23;20148;-92
2022/06/15 13:30:58;;;;;;;5.17;3.63;;;24.90;39.40;;;;;;6259700;23;20381;-93
2022/06/15 13:33:46;;;;;;;6.87;3.73;;;25.20;39.20;;;;;;6252690;23;20427;-93
2022/06/15 13:36:11;;;;;;;4.80;3.50;;;25.60;38.30;;;;;;6256234;23;20365;-93
2022/06/15 13:38:39;;;;;;;8.80;3.93;;;25.70;37.70;;;;;;6265186;23;20374;-92
2022/06/15 13:41:27;;;;;;;7.33;3.57;;;25.50;38.50;;;;;;6251395;23;20194;-94