Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:39;;;;;;;;;;;;;;;;;;5011949;28;19926;-64
2021/01/07 00:04:06;;;;;;;;;;;;;;;;;;5005736;28;19940;-64
2021/01/07 00:06:32;;;;;;;;;;;;;;;;;;5014090;28;19929;-64
2021/01/07 00:08:59;;;;;;;;;;;;;;;;;;5005132;28;19926;-64
2021/01/07 00:11:25;;;;;;;;;;;;;;;;;;5011333;28;20302;-64
2021/01/07 00:13:52;;;;;;;;;;;;;;;;;;5013367;28;19925;-64
2021/01/07 00:16:19;;;;;;;;;;;;;;;;;;5011873;28;19925;-64
2021/01/07 00:18:45;;;;;;;;;;;;;;;;;;5013811;28;19925;-64
2021/01/07 00:21:12;;;;;;;;;;;;;;;;;;5000213;28;19929;-64
2021/01/07 00:23:38;;;;;;;;;;;;;;;;;;5011360;28;19940;-64
2021/01/07 00:26:05;;;;;;;;;;;;;;;;;;5014026;28;19968;-64
2021/01/07 00:28:31;;;;;;;;;;;;;;;;;;5012935;28;19937;-64
2021/01/07 00:30:58;;;;;;;;;;;;;;;;;;5013908;28;19929;-64
2021/01/07 00:33:24;;;;;;;;;;;;;;;;;;5013437;28;19953;-64
2021/01/07 00:35:51;;;;;;;;;;;;;;;;;;5012552;28;19926;-64
2021/01/07 00:38:17;;;;;;;;;;;;;;;;;;5011503;28;19925;-64
2021/01/07 00:40:44;;;;;;;;;;;;;;;;;;5013452;28;19925;-64
2021/01/07 00:43:10;;;;;;;;;;;;;;;;;;5011730;28;19926;-64
2021/01/07 00:45:37;;;;;;;;;;;;;;;;;;5006656;28;19925;-64
2021/01/07 00:48:03;;;;;;;;;;;;;;;;;;5012450;28;19947;-64
2021/01/07 00:50:30;;;;;;;;;;;;;;;;;;5011978;28;20055;-64
2021/01/07 00:52:56;;;;;;;;;;;;;;;;;;5013199;28;20350;-64
2021/01/07 00:55:23;;;;;;;;;;;;;;;;;;5007112;28;19926;-64
2021/01/07 00:57:49;;;;;;;;;;;;;;;;;;5003166;28;19926;-64
2021/01/07 01:00:16;;;;;;;;;;;;;;;;;;5006746;28;19929;-64
2021/01/07 01:02:42;;;;;;;;;;;;;;;;;;5004369;28;20019;-64
2021/01/07 01:05:09;;;;;;;;;;;;;;;;;;5011209;28;20514;-64
2021/01/07 01:07:35;;;;;;;;;;;;;;;;;;5006428;28;19925;-64
2021/01/07 01:10:02;;;;;;;;;;;;;;;;;;5005867;28;20414;-64
2021/01/07 01:12:28;;;;;;;;;;;;;;;;;;5011461;28;19926;-64
2021/01/07 01:14:55;;;;;;;;;;;;;;;;;;5007224;28;20535;-64
2021/01/07 01:17:21;;;;;;;;;;;;;;;;;;5010525;28;20368;-64
2021/01/07 01:19:48;;;;;;;;;;;;;;;;;;5011296;28;19932;-65
2021/01/07 01:22:14;;;;;;;;;;;;;;;;;;5012232;28;20291;-64
2021/01/07 01:24:41;;;;;;;;;;;;;;;;;;5012467;28;19926;-64
2021/01/07 01:27:07;;;;;;;;;;;;;;;;;;5011949;28;19926;-64
2021/01/07 01:29:34;;;;;;;;;;;;;;;;;;5010741;28;19929;-64
2021/01/07 01:32:00;;;;;;;;;;;;;;;;;;5007739;28;19926;-64
2021/01/07 01:34:27;;;;;;;;;;;;;;;;;;5007942;28;19947;-64
2021/01/07 01:36:53;;;;;;;;;;;;;;;;;;5006938;28;19932;-64
2021/01/07 01:39:20;;;;;;;;;;;;;;;;;;5012280;28;19925;-65
2021/01/07 01:41:46;;;;;;;;;;;;;;;;;;5011891;28;19940;-64
2021/01/07 01:44:12;;;;;;;;;;;;;;;;;;5010908;28;19933;-64
2021/01/07 01:46:39;;;;;;;;;;;;;;;;;;5001097;28;19926;-64
2021/01/07 01:49:05;;;;;;;;;;;;;;;;;;5011349;28;19935;-64
2021/01/07 01:51:32;;;;;;;;;;;;;;;;;;5007977;28;20415;-64
2021/01/07 01:53:58;;;;;;;;;;;;;;;;;;5005917;28;19930;-64
2021/01/07 01:56:25;;;;;;;;;;;;;;;;;;5006131;28;19932;-64
2021/01/07 01:58:51;;;;;;;;;;;;;;;;;;5014246;28;19933;-64
2021/01/07 02:01:18;;;;;;;;;;;;;;;;;;5018104;28;19925;-64
2021/01/07 02:03:44;;;;;;;;;;;;;;;;;;5017573;28;19948;-64
2021/01/07 02:06:11;;;;;;;;;;;;;;;;;;5010284;28;19926;-64
2021/01/07 02:08:37;;;;;;;;;;;;;;;;;;5017916;28;20371;-64
2021/01/07 02:11:03;;;;;;;;;;;;;;;;;;5017818;28;20418;-64
2021/01/07 02:13:30;;;;;;;;;;;;;;;;;;5017272;28;19933;-64
2021/01/07 02:15:57;;;;;;;;;;;;;;;;;;5016513;28;20288;-64
2021/01/07 02:18:23;;;;;;;;;;;;;;;;;;5018228;28;19932;-64
2021/01/07 02:20:50;;;;;;;;;;;;;;;;;;5018546;28;19929;-65
2021/01/07 02:23:16;;;;;;;;;;;;;;;;;;5018660;28;19925;-64
2021/01/07 02:25:43;;;;;;;;;;;;;;;;;;5008943;28;19926;-64
2021/01/07 02:28:09;;;;;;;;;;;;;;;;;;5011531;28;19925;-66
2021/01/07 02:30:36;;;;;;;;;;;;;;;;;;5011989;28;19937;-64
2021/01/07 02:33:02;;;;;;;;;;;;;;;;;;5016528;28;20384;-64
2021/01/07 02:35:29;;;;;;;;;;;;;;;;;;5014432;28;19929;-64
2021/01/07 02:37:55;;;;;;;;;;;;;;;;;;5017681;28;19929;-64
2021/01/07 02:40:22;;;;;;;;;;;;;;;;;;5008185;28;19926;-64
2021/01/07 02:42:48;;;;;;;;;;;;;;;;;;5014157;28;19926;-64
2021/01/07 02:45:15;;;;;;;;;;;;;;;;;;5018219;28;19929;-64
2021/01/07 02:47:41;;;;;;;;;;;;;;;;;;5013533;28;20299;-64
2021/01/07 02:50:07;;;;;;;;;;;;;;;;;;5017107;28;19929;-64
2021/01/07 02:52:34;;;;;;;;;;;;;;;;;;5013659;28;19932;-64
2021/01/07 02:55:00;;;;;;;;;;;;;;;;;;5009432;28;19925;-64
2021/01/07 02:57:27;;;;;;;;;;;;;;;;;;5017580;28;20391;-64
2021/01/07 02:59:53;;;;;;;;;;;;;;;;;;5006910;28;19930;-64
2021/01/07 03:02:20;;;;;;;;;;;;;;;;;;5006917;28;19926;-64
2021/01/07 03:04:46;;;;;;;;;;;;;;;;;;5015606;28;19987;-64
2021/01/07 03:07:13;;;;;;;;;;;;;;;;;;5009979;28;20391;-64
2021/01/07 03:09:39;;;;;;;;;;;;;;;;;;5016367;28;19925;-64
2021/01/07 03:12:06;;;;;;;;;;;;;;;;;;5013751;28;19933;-64
2021/01/07 03:14:32;;;;;;;;;;;;;;;;;;5015102;28;20334;-64
2021/01/07 03:16:59;;;;;;;;;;;;;;;;;;5002548;28;19925;-64
2021/01/07 03:19:26;;;;;;;;;;;;;;;;;;5006511;28;20387;-64
2021/01/07 03:21:52;;;;;;;;;;;;;;;;;;5006817;28;20299;-64
2021/01/07 03:24:19;;;;;;;;;;;;;;;;;;5009069;28;19929;-64
2021/01/07 03:26:45;;;;;;;;;;;;;;;;;;4998615;28;19925;-64
2021/01/07 03:29:13;;;;;;;;;;;;;;;;;;5004919;28;19932;-64
2021/01/07 03:31:40;;;;;;;;;;;;;;;;;;5011577;28;19925;-64
2021/01/07 03:34:06;;;;;;;;;;;;;;;;;;4998044;28;19933;-64
2021/01/07 03:36:33;;;;;;;;;;;;;;;;;;5014453;28;19925;-64
2021/01/07 03:38:59;;;;;;;;;;;;;;;;;;5014611;28;20425;-64
2021/01/07 03:41:26;;;;;;;;;;;;;;;;;;5006421;28;19952;-64
2021/01/07 03:43:52;;;;;;;;;;;;;;;;;;5014250;28;19926;-64
2021/01/07 03:46:19;;;;;;;;;;;;;;;;;;4998491;28;19948;-63
2021/01/07 03:48:45;;;;;;;;;;;;;;;;;;5014600;28;20319;-63
2021/01/07 03:51:12;;;;;;;;;;;;;;;;;;5007599;28;20396;-63
2021/01/07 03:53:38;;;;;;;;;;;;;;;;;;5014499;28;20371;-63
2021/01/07 03:56:04;;;;;;;;;;;;;;;;;;5008147;28;20004;-64
2021/01/07 03:58:31;;;;;;;;;;;;;;;;;;4998590;28;19986;-63
2021/01/07 04:00:57;;;;;;;;;;;;;;;;;;5011495;28;19926;-63
2021/01/07 04:03:24;;;;;;;;;;;;;;;;;;5013431;28;20387;-63
2021/01/07 04:05:50;;;;;;;;;;;;;;;;;;5015438;28;19932;-64
2021/01/07 04:08:17;;;;;;;;;;;;;;;;;;5014011;28;19926;-63
2021/01/07 04:10:43;;;;;;;;;;;;;;;;;;5007955;28;20391;-63
2021/01/07 04:13:10;;;;;;;;;;;;;;;;;;5007164;28;19926;-64
2021/01/07 04:15:36;;;;;;;;;;;;;;;;;;5004689;28;19925;-63
2021/01/07 04:18:03;;;;;;;;;;;;;;;;;;5010892;28;19934;-63
2021/01/07 04:20:29;;;;;;;;;;;;;;;;;;5011199;28;19925;-63
2021/01/07 04:22:55;;;;;;;;;;;;;;;;;;5013601;28;20334;-63
2021/01/07 04:25:22;;;;;;;;;;;;;;;;;;5013679;28;19925;-64
2021/01/07 04:27:48;;;;;;;;;;;;;;;;;;5012669;28;19926;-63
2021/01/07 04:30:15;;;;;;;;;;;;;;;;;;5006325;28;19933;-63
2021/01/07 04:32:41;;;;;;;;;;;;;;;;;;5005396;28;19932;-63
2021/01/07 04:35:08;;;;;;;;;;;;;;;;;;5013317;28;20387;-64
2021/01/07 04:37:34;;;;;;;;;;;;;;;;;;5012939;28;19926;-63
2021/01/07 04:40:01;;;;;;;;;;;;;;;;;;5013703;28;19925;-63
2021/01/07 04:42:27;;;;;;;;;;;;;;;;;;5012409;28;19925;-63
2021/01/07 04:44:54;;;;;;;;;;;;;;;;;;5009574;28;19925;-63
2021/01/07 04:47:20;;;;;;;;;;;;;;;;;;5008208;28;20052;-63
2021/01/07 04:49:47;;;;;;;;;;;;;;;;;;5012538;28;19929;-63
2021/01/07 04:52:13;;;;;;;;;;;;;;;;;;5013482;28;20015;-63
2021/01/07 04:54:40;;;;;;;;;;;;;;;;;;5005004;28;19926;-64
2021/01/07 04:57:06;;;;;;;;;;;;;;;;;;5011860;28;19936;-64
2021/01/07 04:59:32;;;;;;;;;;;;;;;;;;5010696;28;20284;-63
2021/01/07 05:01:59;;;;;;;;;;;;;;;;;;5011341;28;20315;-63
2021/01/07 05:04:25;;;;;;;;;;;;;;;;;;4999934;28;20321;-63
2021/01/07 05:06:52;;;;;;;;;;;;;;;;;;5003297;28;19933;-63
2021/01/07 05:09:18;;;;;;;;;;;;;;;;;;4999791;28;19926;-63
2021/01/07 05:11:45;;;;;;;;;;;;;;;;;;5011079;28;19926;-63
2021/01/07 05:14:11;;;;;;;;;;;;;;;;;;5012427;28;19962;-63
2021/01/07 05:16:38;;;;;;;;;;;;;;;;;;5010387;28;19932;-64
2021/01/07 05:19:04;;;;;;;;;;;;;;;;;;5003153;28;19926;-64
2021/01/07 05:21:30;;;;;;;;;;;;;;;;;;5026220;23;19948;-68
2021/01/07 05:23:57;;;;;;;;;;;;;;;;;;5019207;28;19930;-68
2021/01/07 05:26:23;;;;;;;;;;;;;;;;;;5012766;28;19926;-68
2021/01/07 05:28:50;;;;;;;;;;;;;;;;;;5022679;28;19985;-68
2021/01/07 05:31:16;;;;;;;;;;;;;;;;;;5022754;28;20481;-68
2021/01/07 05:33:43;;;;;;;;;;;;;;;;;;5014769;28;19956;-68
2021/01/07 05:36:09;;;;;;;;;;;;;;;;;;5016407;28;20043;-69
2021/01/07 05:38:36;;;;;;;;;;;;;;;;;;5011934;28;19925;-70
2021/01/07 05:41:02;;;;;;;;;;;;;;;;;;5015306;28;19956;-68
2021/01/07 05:43:28;;;;;;;;;;;;;;;;;;5014121;28;19940;-68
2021/01/07 05:45:55;;;;;;;;;;;;;;;;;;5015160;28;20443;-68
2021/01/07 05:48:21;;;;;;;;;;;;;;;;;;5014521;28;20298;-69
2021/01/07 05:50:48;;;;;;;;;;;;;;;;;;5013416;28;20012;-69
2021/01/07 05:53:14;;;;;;;;;;;;;;;;;;5019524;28;19925;-69
2021/01/07 05:55:41;;;;;;;;;;;;;;;;;;5022631;28;19931;-69
2021/01/07 05:58:07;;;;;;;;;;;;;;;;;;5007049;28;20012;-68
2021/01/07 06:00:34;;;;;;;;;;;;;;;;;;5014827;28;20012;-68
2021/01/07 06:03:00;;;;;;;;;;;;;;;;;;5015108;28;19959;-69
2021/01/07 06:05:26;;;;;;;;;;;;;;;;;;5015815;28;20462;-68
2021/01/07 06:07:53;;;;;;;;;;;;;;;;;;5015282;28;20334;-69
2021/01/07 06:10:19;;;;;;;;;;;;;;;;;;5006887;28;19933;-68
2021/01/07 06:12:46;;;;;;;;;;;;;;;;;;5012946;28;19932;-69
2021/01/07 06:15:12;;;;;;;;;;;;;;;;;;5012271;28;20012;-68
2021/01/07 06:17:39;;;;;;;;;;;;;;;;;;5013997;28;20005;-69
2021/01/07 06:20:05;;;;;;;;;;;;;;;;;;5014656;28;19980;-68
2021/01/07 06:22:32;;;;;;;;;;;;;;;;;;5007575;28;20445;-69
2021/01/07 06:25:00;;;;;;;;;;;;;;;;;;5017257;28;19968;-68
2021/01/07 06:27:26;;;;;;;;;;;;;;;;;;5014515;28;19944;-68
2021/01/07 06:29:53;;;;;;;;;;;;;;;;;;5014638;28;19925;-68
2021/01/07 06:32:19;;;;;;;;;;;;;;;;;;5014114;28;20009;-68
2021/01/07 06:34:46;;;;;;;;;;;;;;;;;;5014899;28;19925;-68
2021/01/07 06:37:12;;;;;;;;;;;;;;;;;;5014810;28;19936;-68
2021/01/07 06:39:38;;;;;;;;;;;;;;;;;;5014671;28;20056;-68
2021/01/07 06:42:05;;;;;;;;;;;;;;;;;;5011337;28;20024;-68
2021/01/07 06:44:31;;;;;;;;;;;;;;;;;;5022296;28;20435;-69
2021/01/07 06:46:58;;;;;;;;;;;;;;;;;;5022786;28;20120;-68
2021/01/07 06:49:24;;;;;;;;;;;;;;;;;;5018420;28;19948;-68
2021/01/07 06:51:51;;;;;;;;;;;;;;;;;;5012641;28;19948;-68
2021/01/07 06:54:17;;;;;;;;;;;;;;;;;;5014065;28;19929;-68
2021/01/07 06:56:44;;;;;;;;;;;;;;;;;;5018704;28;20020;-68
2021/01/07 06:59:12;;;;;;;;;;;;;;;;;;5013000;28;20017;-68
2021/01/07 07:01:39;;;;;;;;;;;;;;;;;;5018519;28;19932;-68
2021/01/07 07:04:05;;;;;;;;;;;;;;;;;;5021088;28;20399;-68
2021/01/07 07:06:31;;;;;;;;;;;;;;;;;;5018168;28;20287;-68
2021/01/07 07:08:58;;;;;;;;;;;;;;;;;;5018742;28;20059;-68
2021/01/07 07:11:24;;;;;;;;;;;;;;;;;;5016342;28;19931;-68
2021/01/07 07:13:51;;;;;;;;;;;;;;;;;;5015353;28;19993;-68
2021/01/07 07:16:17;;;;;;;;;;;;;;;;;;5015673;28;19925;-68
2021/01/07 07:18:44;;;;;;;;;;;;;;;;;;5014306;28;19932;-68
2021/01/07 07:21:10;;;;;;;;;;;;;;;;;;5014612;28;19925;-68
2021/01/07 07:23:37;;;;;;;;;;;;;;;;;;5013687;28;19933;-68
2021/01/07 07:26:03;;;;;;;;;;;;;;;;;;5013617;28;19925;-68
2021/01/07 07:28:30;;;;;;;;;;;;;;;;;;5013987;28;19932;-68
2021/01/07 07:30:56;;;;;;;;;;;;;;;;;;5014573;28;19933;-68
2021/01/07 07:33:23;;;;;;;;;;;;;;;;;;5014811;28;19932;-68
2021/01/07 07:35:49;;;;;;;;;;;;;;;;;;5010159;28;20380;-68
2021/01/07 07:38:16;;;;;;;;;;;;;;;;;;5012032;28;19939;-68
2021/01/07 07:40:42;;;;;;;;;;;;;;;;;;5012771;28;20310;-68
2021/01/07 07:43:09;;;;;;;;;;;;;;;;;;5009750;28;19973;-64
2021/01/07 07:45:35;;;;;;;;;;;;;;;;;;5019530;28;19926;-65
2021/01/07 07:48:02;;;;;;;;;;;;;;;;;;5025003;28;19933;-65
2021/01/07 07:50:28;;;;;;;;;;;;;;;;;;5019779;28;19932;-65
2021/01/07 07:52:55;;;;;;;;;;;;;;;;;;5018890;28;19925;-65
2021/01/07 07:55:21;;;;;;;;;;;;;;;;;;5021135;28;19925;-65
2021/01/07 07:57:48;;;;;;;;;;;;;;;;;;5011546;28;19932;-65
2021/01/07 08:00:14;;;;;;;;;;;;;;;;;;5014848;28;19937;-66
2021/01/07 08:02:41;;;;;;;;;;;;;;;;;;5020666;28;20428;-66
2021/01/07 08:05:07;;;;;;;;;;;;;;;;;;5017378;28;19931;-65
2021/01/07 08:07:34;;;;;;;;;;;;;;;;;;5016226;28;20355;-64
2021/01/07 08:10:00;;;;;;;;;;;;;;;;;;5008293;28;20435;-67
2021/01/07 08:12:27;;;;;;;;;;;;;;;;;;5010782;28;19939;-66
2021/01/07 08:14:53;;;;;;;;;;;;;;;;;;5013489;28;20329;-66
2021/01/07 08:17:20;;;;;;;;;;;;;;;;;;5008586;28;19926;-66
2021/01/07 08:19:46;;;;;;;;;;;;;;;;;;5010321;28;20302;-69
2021/01/07 08:22:13;;;;;;;;;;;;;;;;;;5008790;28;20004;-70
2021/01/07 08:24:39;;;;;;;;;;;;;;;;;;5006915;28;19968;-70
2021/01/07 08:27:06;;;;;;;;;;;;;;;;;;5007293;28;19930;-70
2021/01/07 08:29:32;;;;;;;;;;;;;;;;;;5002200;28;19926;-69
2021/01/07 08:31:59;;;;;;;;;;;;;;;;;;5011399;28;19948;-69
2021/01/07 08:34:25;;;;;;;;;;;;;;;;;;5011874;28;19939;-68
2021/01/07 08:36:52;;;;;;;;;;;;;;;;;;5011469;28;19926;-70
2021/01/07 08:39:18;;;;;;;;;;;;;;;;;;5008768;28;19925;-68
2021/01/07 08:41:45;;;;;;;;;;;;;;;;;;5009879;28;19925;-68
2021/01/07 08:44:11;;;;;;;;;;;;;;;;;;4986631;28;19926;-68
2021/01/07 08:46:38;;;;;;;;;;;;;;;;;;4989173;28;20057;-69
2021/01/07 08:49:04;;;;;;;;;;;;;;;;;;4988633;28;19949;-69
2021/01/07 08:51:31;;;;;;;;;;;;;;;;;;4984588;28;19926;-66
2021/01/07 08:53:57;;;;;;;;;;;;;;;;;;4988364;28;19933;-69
2021/01/07 08:56:24;;;;;;;;;;;;;;;;;;4992797;28;19932;-68
2021/01/07 08:58:50;;;;;;;;;;;;;;;;;;4993617;28;19928;-68
2021/01/07 09:01:17;;;;;;;;;;;;;;;;;;4989676;28;20388;-72
2021/01/07 09:03:43;;;;;;;;;;;;;;;;;;4991888;28;19925;-72
2021/01/07 09:06:10;;;;;;;;;;;;;;;;;;4985048;28;19929;-71
2021/01/07 09:08:36;;;;;;;;;;;;;;;;;;4988246;28;19925;-73
2021/01/07 09:11:03;;;;;;;;;;;;;;;;;;4988791;28;20476;-72
2021/01/07 09:13:29;;;;;;;;;;;;;;;;;;4991440;28;20459;-72
2021/01/07 09:15:56;;;;;;;;;;;;;;;;;;4989954;28;20640;-72
2021/01/07 09:18:22;;;;;;;;;;;;;;;;;;4989071;28;19932;-76
2021/01/07 09:20:49;;;;;;;;;;;;;;;;;;4988992;28;20298;-73
2021/01/07 09:23:16;;;;;;;;;;;;;;;;;;4987387;28;19934;-72
2021/01/07 09:25:42;;;;;;;;;;;;;;;;;;4988021;28;19926;-73
2021/01/07 09:28:09;;;;;;;;;;;;;;;;;;4987118;28;19932;-72
2021/01/07 09:30:35;;;;;;;;;;;;;;;;;;4988871;28;19965;-72
2021/01/07 09:33:02;;;;;;;;;;;;;;;;;;4978970;28;19948;-71
2021/01/07 09:35:28;;;;;;;;;;;;;;;;;;4986599;28;19973;-72
2021/01/07 09:37:55;;;;;;;;;;;;;;;;;;4988912;28;20056;-72
2021/01/07 09:40:21;;;;;;;;;;;;;;;;;;4983520;28;20350;-72
2021/01/07 09:42:48;;;;;;;;;;;;;;;;;;4985691;28;19936;-72
2021/01/07 09:45:14;;;;;;;;;;;;;;;;;;4989157;28;19940;-73
2021/01/07 09:47:41;;;;;;;;;;;;;;;;;;4987595;28;19944;-73
2021/01/07 09:50:07;;;;;;;;;;;;;;;;;;4988257;28;20439;-73
2021/01/07 09:52:34;;;;;;;;;;;;;;;;;;4991143;28;20028;-71
2021/01/07 09:55:00;;;;;;;;;;;;;;;;;;4990254;28;19929;-72
2021/01/07 09:57:27;;;;;;;;;;;;;;;;;;4989686;28;19934;-73
2021/01/07 09:59:53;;;;;;;;;;;;;;;;;;4989648;28;20362;-72
2021/01/07 10:02:20;;;;;;;;;;;;;;;;;;4990000;28;20007;-72
2021/01/07 10:04:46;;;;;;;;;;;;;;;;;;4990673;28;19931;-72
2021/01/07 10:07:13;;;;;;;;;;;;;;;;;;4990859;28;19973;-72
2021/01/07 10:09:39;;;;;;;;;;;;;;;;;;4989865;28;19926;-73
2021/01/07 10:12:06;;;;;;;;;;;;;;;;;;4990403;28;20544;-73
2021/01/07 10:14:32;;;;;;;;;;;;;;;;;;4991408;28;19926;-72
2021/01/07 10:16:59;;;;;;;;;;;;;;;;;;4990942;28;19932;-71
2021/01/07 10:19:25;;;;;;;;;;;;;;;;;;4989451;28;19932;-73
2021/01/07 10:21:52;;;;;;;;;;;;;;;;;;4994791;28;20427;-73
2021/01/07 10:24:18;;;;;;;;;;;;;;;;;;4993101;28;20013;-71
2021/01/07 10:26:45;;;;;;;;;;;;;;;;;;4992048;28;19930;-74
2021/01/07 10:29:11;;;;;;;;;;;;;;;;;;4994877;28;20388;-72
2021/01/07 10:31:38;;;;;;;;;;;;;;;;;;4991201;28;19926;-73
2021/01/07 10:34:04;;;;;;;;;;;;;;;;;;4992023;28;20317;-72
2021/01/07 10:36:31;;;;;;;;;;;;;;;;;;4983934;28;19930;-73
2021/01/07 10:38:57;;;;;;;;;;;;;;;;;;4984757;28;19926;-71
2021/01/07 10:41:24;;;;;;;;;;;;;;;;;;4983844;28;20319;-72
2021/01/07 10:43:50;;;;;;;;;;;;;;;;;;4984250;28;19934;-72
2021/01/07 10:46:17;;;;;;;;;;;;;;;;;;4982621;28;20609;-71
2021/01/07 10:48:43;;;;;;;;;;;;;;;;;;4982883;28;19934;-73
2021/01/07 10:51:10;;;;;;;;;;;;;;;;;;4982876;28;19934;-72
2021/01/07 10:53:37;;;;;;;;;;;;;;;;;;4983910;28;19949;-72
2021/01/07 10:56:03;;;;;;;;;;;;;;;;;;4993274;28;19926;-72
2021/01/07 10:58:30;;;;;;;;;;;;;;;;;;4993413;28;19929;-72
2021/01/07 11:00:56;;;;;;;;;;;;;;;;;;4994600;28;19936;-70
2021/01/07 11:03:23;;;;;;;;;;;;;;;;;;4995231;28;20014;-72
2021/01/07 11:05:50;;;;;;;;;;;;;;;;;;4994487;28;19932;-71
2021/01/07 11:08:17;;;;;;;;;;;;;;;;;;4994833;28;19969;-73
2021/01/07 11:10:43;;;;;;;;;;;;;;;;;;4994492;28;19930;-71
2021/01/07 11:13:10;;;;;;;;;;;;;;;;;;5000346;28;19926;-72
2021/01/07 11:15:36;;;;;;;;;;;;;;;;;;4995998;28;19933;-72
2021/01/07 11:18:03;;;;;;;;;;;;;;;;;;4990942;28;20124;-73
2021/01/07 11:20:29;;;;;;;;;;;;;;;;;;4994017;28;19934;-73
2021/01/07 11:22:56;;;;;;;;;;;;;;;;;;4991111;28;19945;-73
2021/01/07 11:25:22;;;;;;;;;;;;;;;;;;4993558;28;19930;-72
2021/01/07 11:27:49;;;;;;;;;;;;;;;;;;4991331;28;19997;-72
2021/01/07 11:30:15;;;;;;;;;;;;;;;;;;4993139;28;19932;-74
2021/01/07 11:32:42;;;;;;;;;;;;;;;;;;4992720;28;20439;-72
2021/01/07 11:35:08;;;;;;;;;;;;;;;;;;4988732;28;19926;-72
2021/01/07 11:37:35;;;;;;;;;;;;;;;;;;4993488;28;19994;-72
2021/01/07 11:40:02;;;;;;;;;;;;;;;;;;4993205;28;19980;-72
2021/01/07 11:42:28;;;;;;;;;;;;;;;;;;4994050;28;19948;-71
2021/01/07 11:44:55;;;;;;;;;;;;;;;;;;4993561;28;20076;-75
2021/01/07 11:47:21;;;;;;;;;;;;;;;;;;4994237;28;19961;-73
2021/01/07 11:49:47;;;;;;;;;;;;;;;;;;4993020;28;20354;-71
2021/01/07 11:52:14;;;;;;;;;;;;;;;;;;4994158;28;20398;-74
2021/01/07 11:54:40;;;;;;;;;;;;;;;;;;4988765;28;19926;-73
2021/01/07 11:57:07;;;;;;;;;;;;;;;;;;4992437;28;19932;-73
2021/01/07 11:59:34;;;;;;;;;;;;;;;;;;4994051;28;19933;-72
2021/01/07 12:02:00;;;;;;;;;;;;;;;;;;4990890;28;19965;-71
2021/01/07 12:04:27;;;;;;;;;;;;;;;;;;4990578;28;20017;-71
2021/01/07 12:06:53;;;;;;;;;;;;;;;;;;4994701;28;20020;-70
2021/01/07 12:09:20;;;;;;;;;;;;;;;;;;4995105;28;19980;-71
2021/01/07 12:11:46;;;;;;;;;;;;;;;;;;4994067;28;19933;-72
2021/01/07 12:14:13;;;;;;;;;;;;;;;;;;4992902;28;19926;-72
2021/01/07 12:16:39;;;;;;;;;;;;;;;;;;4995039;28;19926;-70
2021/01/07 12:19:06;;;;;;;;;;;;;;;;;;4991114;28;20308;-70
2021/01/07 12:21:32;;;;;;;;;;;;;;;;;;4992858;28;19932;-70
2021/01/07 12:23:59;;;;;;;;;;;;;;;;;;4994339;28;20021;-70
2021/01/07 12:26:25;;;;;;;;;;;;;;;;;;4994636;28;20171;-70
2021/01/07 12:28:52;;;;;;;;;;;;;;;;;;4994595;28;19926;-69
2021/01/07 12:31:19;;;;;;;;;;;;;;;;;;4994177;28;19960;-69
2021/01/07 12:33:46;;;;;;;;;;;;;;;;;;4988276;28;19972;-71
2021/01/07 12:36:12;;;;;;;;;;;;;;;;;;4991392;28;19932;-67
2021/01/07 12:38:39;;;;;;;;;;;;;;;;;;4986768;28;19926;-71
2021/01/07 12:41:05;;;;;;;;;;;;;;;;;;4992830;28;19997;-70
2021/01/07 12:43:32;;;;;;;;;;;;;;;;;;4993098;28;19961;-71
2021/01/07 12:45:58;;;;;;;;;;;;;;;;;;4993131;28;20032;-71
2021/01/07 12:48:25;;;;;;;;;;;;;;;;;;4992249;28;19929;-71
2021/01/07 12:50:51;;;;;;;;;;;;;;;;;;4992672;28;19969;-71
2021/01/07 12:53:18;;;;;;;;;;;;;;;;;;4995337;28;20016;-71
2021/01/07 12:55:44;;;;;;;;;;;;;;;;;;4988913;28;19932;-69
2021/01/07 12:58:11;;;;;;;;;;;;;;;;;;4987111;28;19926;-71
2021/01/07 13:00:37;;;;;;;;;;;;;;;;;;4995645;28;19969;-70
2021/01/07 13:03:04;;;;;;;;;;;;;;;;;;4996494;28;20072;-71
2021/01/07 13:05:30;;;;;;;;;;;;;;;;;;4999694;28;19934;-71
2021/01/07 13:07:57;;;;;;;;;;;;;;;;;;4992229;28;20040;-71
2021/01/07 13:10:26;;;;;;;;;;;;;;;;;;5001628;28;20359;-68
2021/01/07 13:12:52;;;;;;;;;;;;;;;;;;4994139;28;19926;-72
2021/01/07 13:15:19;;;;;;;;;;;;;;;;;;4990529;28;19925;-71
2021/01/07 13:17:46;;;;;;;;;;;;;;;;;;4994573;28;20270;-72
2021/01/07 13:20:12;;;;;;;;;;;;;;;;;;4996064;28;20024;-71
2021/01/07 13:22:39;;;;;;;;;;;;;;;;;;4996972;28;20312;-71
2021/01/07 13:25:09;;;;;;;;;;;;;;;;;;4999536;28;19930;-71
2021/01/07 13:27:36;;;;;;;;;;;;;;;;;;4994862;28;19937;-71
2021/01/07 13:30:02;;;;;;;;;;;;;;;;;;4986797;28;20304;-72
2021/01/07 13:32:29;;;;;;;;;;;;;;;;;;4994749;28;19929;-72
2021/01/07 13:34:58;;;;;;;;;;;;;;;;;;4993486;28;19952;-72
2021/01/07 13:37:25;;;;;;;;;;;;;;;;;;4995544;28;19926;-72
2021/01/07 13:39:52;;;;;;;;;;;;;;;;;;4995558;28;19926;-73
2021/01/07 13:42:18;;;;;;;;;;;;;;;;;;4996344;28;19968;-71
2021/01/07 13:44:45;;;;;;;;;;;;;;;;;;4993589;28;19926;-71
2021/01/07 13:47:11;;;;;;;;;;;;;;;;;;4997360;28;20024;-72
2021/01/07 13:49:38;;;;;;;;;;;;;;;;;;4995978;28;19926;-72
2021/01/07 13:52:04;;;;;;;;;;;;;;;;;;4999643;28;19925;-71
2021/01/07 13:54:31;;;;;;;;;;;;;;;;;;5000575;28;19952;-71
2021/01/07 13:56:58;;;;;;;;;;;;;;;;;;5000047;28;20384;-71
2021/01/07 13:59:24;;;;;;;;;;;;;;;;;;5002123;28;19948;-71
2021/01/07 14:01:51;;;;;;;;;;;;;;;;;;4995388;28;19972;-73
2021/01/07 14:04:18;;;;;;;;;;;;;;;;;;4993482;28;20281;-71
2021/01/07 14:06:44;;;;;;;;;;;;;;;;;;4998451;28;20012;-72
2021/01/07 14:09:11;;;;;;;;;;;;;;;;;;4995165;28;20080;-71
2021/01/07 14:11:37;;;;;;;;;;;;;;;;;;5002056;28;19947;-72
2021/01/07 14:14:04;;;;;;;;;;;;;;;;;;4995003;28;20462;-72
2021/01/07 14:16:30;;;;;;;;;;;;;;;;;;4996192;28;19926;-71
2021/01/07 14:18:57;;;;;;;;;;;;;;;;;;4995891;28;19932;-72
2021/01/07 14:21:23;;;;;;;;;;;;;;;;;;4993549;28;20392;-72
2021/01/07 14:23:50;;;;;;;;;;;;;;;;;;4990051;28;20024;-72
2021/01/07 14:26:16;;;;;;;;;;;;;;;;;;4991074;28;19937;-72
2021/01/07 14:28:43;;;;;;;;;;;;;;;;;;4990506;28;20322;-72
2021/01/07 14:31:10;;;;;;;;;;;;;;;;;;4995333;28;20008;-73
2021/01/07 14:33:36;;;;;;;;;;;;;;;;;;4992838;28;19930;-69
2021/01/07 14:36:03;;;;;;;;;;;;;;;;;;4990769;28;19976;-71
2021/01/07 14:38:29;;;;;;;;;;;;;;;;;;4990520;28;20396;-72
2021/01/07 14:40:56;;;;;;;;;;;;;;;;;;4988427;28;20024;-70
2021/01/07 14:43:22;;;;;;;;;;;;;;;;;;4989469;28;19930;-70
2021/01/07 14:45:49;;;;;;;;;;;;;;;;;;4989190;28;19958;-70
2021/01/07 14:48:15;;;;;;;;;;;;;;;;;;4990123;28;20008;-70
2021/01/07 14:50:42;;;;;;;;;;;;;;;;;;4990610;28;19925;-70
2021/01/07 14:53:08;;;;;;;;;;;;;;;;;;4990737;28;19996;-71
2021/01/07 14:55:35;;;;;;;;;;;;;;;;;;4987087;28;19927;-70
2021/01/07 14:58:01;;;;;;;;;;;;;;;;;;4989749;28;19926;-70
2021/01/07 15:00:28;;;;;;;;;;;;;;;;;;4990293;28;19979;-71
2021/01/07 15:02:55;;;;;;;;;;;;;;;;;;4991032;28;19968;-70
2021/01/07 15:05:22;;;;;;;;;;;;;;;;;;4986310;28;20021;-69
2021/01/07 15:07:48;;;;;;;;;;;;;;;;;;4994251;28;20339;-70
2021/01/07 15:10:15;;;;;;;;;;;;;;;;;;4992946;28;19972;-70
2021/01/07 15:12:41;;;;;;;;;;;;;;;;;;4992593;28;20297;-70
2021/01/07 15:15:08;;;;;;;;;;;;;;;;;;4991603;28;19933;-70
2021/01/07 15:17:39;;;;;;;;;;;;;;;;;;4993029;28;20415;-70
2021/01/07 15:20:06;;;;;;;;;;;;;;;;;;4991344;28;20348;-70
2021/01/07 15:22:32;;;;;;;;;;;;;;;;;;4948650;28;1307989;-70
2021/01/07 15:24:59;;;;;;;;;;;;;;;;;;4994887;28;20024;-70
2021/01/07 15:27:25;;;;;;;;;;;;;;;;;;4994491;28;20295;-71
2021/01/07 15:29:52;;;;;;;;;;;;;;;;;;4994255;28;19926;-70
2021/01/07 15:32:18;;;;;;;;;;;;;;;;;;4996017;28;19925;-69
2021/01/07 15:34:45;;;;;;;;;;;;;;;;;;4994039;28;19930;-69
2021/01/07 15:37:11;;;;;;;;;;;;;;;;;;5000352;28;19932;-70
2021/01/07 15:39:38;;;;;;;;;;;;;;;;;;4993363;28;20295;-70
2021/01/07 15:42:04;;;;;;;;;;;;;;;;;;4992467;28;19933;-70
2021/01/07 15:44:31;;;;;;;;;;;;;;;;;;4989974;28;20016;-70
2021/01/07 15:46:57;;;;;;;;;;;;;;;;;;4993627;28;20440;-70
2021/01/07 15:49:24;;;;;;;;;;;;;;;;;;4988365;28;19926;-70
2021/01/07 15:51:50;;;;;;;;;;;;;;;;;;4993120;28;19929;-70
2021/01/07 15:54:17;;;;;;;;;;;;;;;;;;4994112;28;19926;-71
2021/01/07 15:56:43;;;;;;;;;;;;;;;;;;4992309;28;20016;-71
2021/01/07 15:59:10;;;;;;;;;;;;;;;;;;4993299;28;20344;-70
2021/01/07 16:01:37;;;;;;;;;;;;;;;;;;4992972;28;20451;-71
2021/01/07 16:04:03;;;;;;;;;;;;;;;;;;4994438;28;20308;-71
2021/01/07 16:06:30;;;;;;;;;;;;;;;;;;4993981;28;19925;-71
2021/01/07 16:08:56;;;;;;;;;;;;;;;;;;4993261;28;19936;-72
2021/01/07 16:11:23;;;;;;;;;;;;;;;;;;4997220;28;19993;-73
2021/01/07 16:13:49;;;;;;;;;;;;;;;;;;4996654;28;20444;-70
2021/01/07 16:16:16;;;;;;;;;;;;;;;;;;4995257;28;20012;-70
2021/01/07 16:18:42;;;;;;;;;;;;;;;;;;4993956;28;19929;-70
2021/01/07 16:21:09;;;;;;;;;;;;;;;;;;4991014;28;20387;-70
2021/01/07 16:23:35;;;;;;;;;;;;;;;;;;4994664;28;20407;-72
2021/01/07 16:26:02;;;;;;;;;;;;;;;;;;4994106;28;19926;-72
2021/01/07 16:28:28;;;;;;;;;;;;;;;;;;4993710;28;20097;-71
2021/01/07 16:30:55;;;;;;;;;;;;;;;;;;4992928;28;20056;-71
2021/01/07 16:33:21;;;;;;;;;;;;;;;;;;4993628;28;19926;-72
2021/01/07 16:35:48;;;;;;;;;;;;;;;;;;4994006;28;20039;-70
2021/01/07 16:38:14;;;;;;;;;;;;;;;;;;4992961;28;20012;-70
2021/01/07 16:40:41;;;;;;;;;;;;;;;;;;4993162;28;19926;-70