Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:45;;;;;;;4.15;1.20;;;19.20;99.90;;;;;;5079623;28;20127;-69
2023/07/12 00:03:12;;;;;;;3.08;1.13;;;19.20;99.90;;;;;;5078084;28;20401;-69
2023/07/12 00:05:38;;;;;;;2.28;1.10;;;19.10;99.90;;;;;;5074443;28;20075;-69
2023/07/12 00:08:05;;;;;;;2.85;1.27;;;19.10;99.90;;;;;;5077655;28;20515;-69
2023/07/12 00:10:35;;;;;;;2.60;1.10;;;19.10;99.90;;;;;;5061217;28;20481;-70
2023/07/12 00:13:02;;;;;;;3.05;1.30;;;19.10;99.90;;;;;;5080908;28;20032;-69
2023/07/12 00:15:32;;;;;;;2.97;1.00;;;19.00;99.90;;;;;;5068460;28;20397;-69
2023/07/12 00:17:58;;;;;;;3.28;1.30;;;18.90;99.90;;;;;;5076200;28;20047;-69
2023/07/12 00:20:33;;;;;;;2.92;1.33;;;18.90;99.90;;;;;;5076349;28;20032;-69
2023/07/12 00:22:59;;;;;;;4.07;0.90;;;18.90;99.90;;;;;;5074647;28;20049;-69
2023/07/12 00:25:29;;;;;;;3.50;1.35;;;18.90;99.90;;;;;;5076166;28;20382;-69
2023/07/12 00:27:54;;;;;;;2.33;1.10;;;18.90;99.90;;;;;;5080555;28;20048;-69
2023/07/12 00:30:33;;;;;;;1.90;0.90;;;18.90;99.90;;;;;;5079992;28;20458;-70
2023/07/12 00:33:03;;;;;;;2.25;1.08;;;18.90;99.90;;;;;;5074395;28;20033;-69
2023/07/12 00:35:30;;;;;;;3.22;1.20;;;18.90;99.90;;;;;;5072411;28;20034;-69
2023/07/12 00:37:58;;;;;;;2.17;1.20;;;18.90;99.90;;;;;;5067001;28;20044;-69
2023/07/12 00:40:49;;;;;;;4.72;1.45;;;18.90;99.90;;;;;;5076762;28;20035;-69
2023/07/12 00:43:18;;;;;;;2.33;1.25;;;18.90;99.90;;;;;;5077152;28;20435;-70
2023/07/12 00:45:46;;;;;;;3.42;1.52;;;18.90;99.90;;;;;;5067821;28;20489;-69
2023/07/12 00:48:12;;;;;;;2.17;1.33;;;18.90;99.90;;;;;;5068590;28;20068;-69
2023/07/12 00:50:39;;;;;;;2.78;1.30;;;18.80;99.90;;;;;;5071529;28;20036;-69
2023/07/12 00:53:09;;;;;;;2.67;1.17;;;18.80;99.90;;;;;;5075658;28;20040;-70
2023/07/12 00:55:55;;;;;;;2.88;1.45;;;18.80;99.90;;;;;;5061417;28;20463;-70
2023/07/12 00:58:23;;;;;;;3.58;1.45;;;18.80;99.90;;;;;;5075110;28;20075;-69
2023/07/12 01:00:50;;;;;;;4.53;1.67;;;18.80;99.90;;;;;;5086688;28;20493;-69
2023/07/12 01:03:18;;;;;;;3.40;1.20;;;18.80;99.90;;;;;;5073138;28;20048;-69
2023/07/12 01:05:45;;;;;;;4.32;1.60;;;18.80;99.90;;;;;;5081741;28;20060;-69
2023/07/12 01:08:15;;;;;;;2.75;1.30;;;18.80;99.90;;;;;;5073823;28;20044;-69
2023/07/12 01:10:41;;;;;;;4.03;1.38;;;18.70;99.90;;;;;;5060998;28;20039;-69
2023/07/12 01:13:08;;;;;;;3.30;1.58;;;18.70;99.90;;;;;;5089201;28;20093;-69
2023/07/12 01:15:35;;;;;;;4.00;1.35;;;18.60;99.90;;;;;;5076174;28;20032;-69
2023/07/12 01:18:02;;;;;;;3.00;1.33;;;18.60;99.90;;;;;;5083058;28;20040;-69
2023/07/12 01:20:33;;;;;;;3.22;1.40;;;18.50;99.90;;;;;;5085682;28;20783;-69
2023/07/12 01:22:58;;;;;;;3.22;1.58;;;18.50;99.90;;;;;;5087070;28;20607;-69
2023/07/12 01:26:10;;;;;;;4.03;1.50;;;18.50;99.90;;;;;;5081233;28;20048;-69
2023/07/12 01:28:36;;;;;;;2.38;1.20;;;18.50;99.90;;;;;;5072273;28;20048;-69
2023/07/12 01:31:01;;;;;;;4.45;1.38;;;18.50;99.90;;;;;;5091154;28;20109;-69
2023/07/12 01:33:28;;;;;;;3.33;1.50;;;18.40;99.90;;;;;;5089050;28;20051;-69
2023/07/12 01:35:53;;;;;;;2.30;1.20;;;18.50;99.90;;;;;;5076244;28;21897;-69
2023/07/12 01:38:19;;;;;;;3.58;1.20;;;18.40;99.90;;;;;;5086775;28;20044;-70
2023/07/12 01:40:44;;;;;;;3.72;1.10;;;18.30;99.90;;;;;;5054521;28;20575;-69
2023/07/12 01:43:10;;;;;;;3.08;0.90;;;18.30;99.90;;;;;;5087077;28;20059;-70
2023/07/12 01:45:35;;;;;;;2.47;1.17;;;18.30;99.90;;;;;;5082918;28;20041;-69
2023/07/12 01:48:01;;;;;;;2.17;1.00;;;18.20;99.90;;;;;;5066194;28;20036;-69
2023/07/12 01:50:27;;;;;;;4.88;1.40;;;18.20;99.90;;;;;;5086369;28;20033;-69
2023/07/12 01:52:52;;;;;;;2.53;1.20;;;18.20;99.90;;;;;;5083477;28;20052;-69
2023/07/12 01:55:18;;;;;;;3.72;1.05;;;18.10;99.90;;;;;;5067270;28;20043;-69
2023/07/12 01:57:43;;;;;;;2.83;1.13;;;18.10;99.90;;;;;;5069376;28;20044;-69
2023/07/12 02:00:10;;;;;;;2.85;1.02;;;18.10;99.90;;;;;;5080585;28;20051;-69
2023/07/12 02:02:35;;;;;;;2.60;1.30;;;18.10;99.90;;;;;;5091596;28;20059;-69
2023/07/12 02:05:01;;;;;;;2.38;1.08;;;18.10;99.90;;;;;;5081295;28;20611;-69
2023/07/12 02:07:27;;;;;;;3.50;1.15;;;18.10;99.90;;;;;;5077575;28;20493;-69
2023/07/12 02:10:17;;;;;;;3.58;1.20;;;18.00;99.90;;;;;;5086276;28;20044;-69
2023/07/12 02:12:43;;;;;;;3.03;1.10;;;18.00;99.90;;;;;;5086436;28;20039;-69
2023/07/12 02:15:11;;;;;;;4.82;1.42;;;17.90;99.90;;;;;;5087110;28;20432;-69
2023/07/12 02:17:37;;;;;;;4.07;1.50;;;17.90;99.90;;;;;;5076025;28;20048;-69
2023/07/12 02:20:04;;;;;;;3.47;1.30;;;17.80;99.90;;;;;;5073809;28;20412;-70
2023/07/12 02:22:33;;;;;;;3.40;1.42;;;17.80;99.90;;;;;;5087483;28;20039;-69
2023/07/12 02:24:59;;;;;;;2.35;1.00;;;17.80;99.90;;;;;;5088708;28;20505;-69
2023/07/12 02:27:25;;;;;;;2.47;1.13;;;17.70;99.90;;;;;;5081627;28;20055;-69
2023/07/12 02:29:51;;;;;;;3.88;1.40;;;17.80;99.90;;;;;;5070875;28;20036;-69
2023/07/12 02:32:17;;;;;;;2.92;1.10;;;17.70;99.90;;;;;;5088654;28;20119;-69
2023/07/12 02:34:43;;;;;;;4.95;1.40;;;17.60;99.90;;;;;;5079352;28;20076;-69
2023/07/12 02:37:08;;;;;;;3.33;1.30;;;17.70;99.90;;;;;;5077785;28;20040;-70
2023/07/12 02:39:34;;;;;;;3.55;1.10;;;17.60;99.90;;;;;;5086418;28;20342;-69
2023/07/12 02:42:00;;;;;;;3.67;1.33;;;17.60;99.90;;;;;;5084356;28;20096;-69
2023/07/12 02:44:25;;;;;;;3.00;1.13;;;17.60;99.90;;;;;;5078743;28;20409;-69
2023/07/12 02:46:51;;;;;;;3.15;1.30;;;17.60;99.90;;;;;;5086853;28;20093;-69
2023/07/12 02:49:17;;;;;;;2.80;1.38;;;17.60;99.90;;;;;;5087481;28;20039;-69
2023/07/12 02:51:43;;;;;;;3.70;1.42;;;17.60;99.90;;;;;;5089797;28;20028;-69
2023/07/12 02:54:08;;;;;;;4.20;1.38;;;17.60;99.90;;;;;;5074783;28;20107;-69
2023/07/12 02:56:34;;;;;;;4.25;1.23;;;17.60;99.90;;;;;;5086665;28;20047;-69
2023/07/12 02:59:00;;;;;;;2.95;1.02;;;17.60;99.90;;;;;;5071019;28;20044;-69
2023/07/12 03:01:25;;;;;;;3.00;1.27;;;17.60;99.90;;;;;;5073650;28;20035;-69
2023/07/12 03:03:53;;;;;;;3.08;1.10;;;17.50;99.90;;;;;;5086292;28;20702;-69
2023/07/12 03:06:18;;;;;;;3.42;1.40;;;17.50;99.90;;;;;;5070674;28;20048;-70
2023/07/12 03:08:44;;;;;;;2.95;1.20;;;17.60;99.90;;;;;;5087360;28;20393;-70
2023/07/12 03:11:11;;;;;;;3.78;1.05;;;17.60;99.90;;;;;;5087731;28;20500;-69
2023/07/12 03:13:37;;;;;;;6.03;1.38;;;17.60;99.90;;;;;;5065944;28;20110;-70
2023/07/12 03:16:04;;;;;;;4.72;1.42;;;17.50;99.90;;;;;;5075056;28;20493;-70
2023/07/12 03:18:30;;;;;;;4.85;1.45;;;17.60;99.90;;;;;;5087613;28;20063;-69
2023/07/12 03:21:03;;;;;;;4.15;1.48;;;17.60;99.90;;;;;;5082152;28;20498;-69
2023/07/12 03:23:30;;;;;;;2.47;1.13;;;17.60;99.90;;;;;;5083864;28;20054;-69
2023/07/12 03:25:56;;;;;;;3.35;1.13;;;17.60;99.90;;;;;;5072302;28;20078;-69
2023/07/12 03:28:23;;;;;;;5.05;1.30;;;17.60;99.90;;;;;;5086769;28;20642;-69
2023/07/12 03:30:58;;;;;;;5.30;1.45;;;17.50;99.90;;;;;;5078198;28;20393;-70
2023/07/12 03:33:24;;;;;;;;;;;17.60;99.90;;;;;;5080253;28;20056;-69
2023/07/12 03:35:50;;;;;;;;;;;17.50;99.90;;;;;;5071628;28;20381;-69
2023/07/12 03:38:15;;;;;;;7.45;1.80;;;17.50;99.90;;;;;;5068618;28;19978;-69
2023/07/12 03:40:41;;;;;;;7.78;1.63;;;17.50;99.90;;;;;;5086992;28;20043;-70
2023/07/12 03:43:06;;;;;;;3.22;1.20;;;17.50;99.90;;;;;;5065856;28;20046;-69
2023/07/12 03:45:32;;;;;;;5.57;1.98;;;17.50;99.90;;;;;;5073427;28;20032;-69
2023/07/12 03:47:58;;;;;;;4.85;1.88;;;17.50;99.90;;;;;;5062487;28;20124;-70
2023/07/12 03:50:23;;;;;;;3.13;1.25;;;17.50;99.90;;;;;;5082891;28;20033;-69
2023/07/12 03:52:49;;;;;;;2.65;1.13;;;17.50;99.90;;;;;;5074348;28;20081;-70
2023/07/12 03:55:14;;;;;;;4.55;1.48;;;17.50;99.90;;;;;;5083632;28;20449;-70
2023/07/12 03:57:41;;;;;;;6.55;1.80;;;17.50;99.90;;;;;;5075912;28;20081;-69
2023/07/12 04:00:09;;;;;;;2.88;1.45;;;17.60;99.90;;;;;;5087887;28;20109;-69
2023/07/12 04:02:34;;;;;;;3.60;1.73;;;17.50;99.90;;;;;;5085147;28;20039;-69
2023/07/12 04:05:00;;;;;;;4.25;1.27;;;17.50;99.90;;;;;;5074854;28;20040;-70
2023/07/12 04:07:26;;;;;;;3.88;1.42;;;17.50;99.90;;;;;;5082878;28;20481;-70
2023/07/12 04:09:51;;;;;;;5.05;1.90;;;17.50;99.90;;;;;;5086804;28;20068;-70
2023/07/12 04:12:17;;;;;;;3.95;1.70;;;17.40;99.90;;;;;;5071218;28;20392;-70
2023/07/12 04:14:43;;;;;;;5.03;1.75;;;17.40;99.90;;;;;;5056454;28;20058;-69
2023/07/12 04:17:09;;;;;;;6.45;1.83;;;17.40;99.90;;;;;;5076207;28;20032;-70
2023/07/12 04:19:34;;;;;;;3.65;1.50;;;17.40;99.90;;;;;;5069780;28;20044;-70
2023/07/12 04:22:00;;;;;;;5.18;1.92;;;17.40;99.90;;;;;;5076944;28;20040;-70
2023/07/12 04:24:25;;;;;;;4.57;1.50;;;17.30;99.90;;;;;;5077779;28;20032;-70
2023/07/12 04:26:51;;;;;;;5.80;1.42;;;17.30;99.90;;;;;;5071560;28;20120;-70
2023/07/12 04:29:17;;;;;;;3.78;1.52;;;17.30;99.90;;;;;;5084396;28;20049;-70
2023/07/12 04:31:42;;;;;;;4.25;1.58;;;17.30;99.90;;;;;;5078212;28;20056;-70
2023/07/12 04:34:08;;;;;;;4.00;1.58;;;17.30;99.90;;;;;;5077703;28;20037;-70
2023/07/12 04:36:33;;;;;;;7.65;1.88;;;17.30;99.90;;;;;;5081235;28;20037;-70
2023/07/12 04:38:59;;;;;;;3.47;1.38;;;17.30;99.90;;;;;;5076841;28;20454;-70
2023/07/12 04:41:25;;;;;;;5.53;1.50;;;17.30;99.90;;;;;;5080091;28;20044;-70
2023/07/12 04:43:51;;;;;;;5.22;1.70;;;17.30;99.90;;;;;;5073908;28;20040;-70
2023/07/12 04:46:16;;;;;;;4.47;1.58;;;17.30;99.90;;;;;;5070399;28;20051;-70
2023/07/12 04:48:42;;;;;;;4.45;1.63;;;17.30;99.90;;;;;;5088602;28;20581;-70
2023/07/12 04:51:07;;;;;;;4.18;1.58;;;17.30;99.90;;;;;;5082611;28;20028;-70
2023/07/12 04:53:33;;;;;;;4.05;1.50;;;17.30;99.90;;;;;;5068557;28;20692;-70
2023/07/12 04:55:59;;;;;;;4.32;1.58;;;17.30;99.90;;;;;;5081788;28;20044;-70
2023/07/12 04:58:26;;;;;;;6.05;1.58;;;17.30;99.90;;;;;;5087460;28;20036;-70
2023/07/12 05:00:52;;;;;;;5.18;1.52;;;17.30;99.90;;;;;;5082025;28;20098;-70
2023/07/12 05:03:18;;;;;;;4.20;1.65;;;17.30;99.90;;;;;;5081229;28;20055;-70
2023/07/12 05:05:44;;;;;;;6.35;1.67;;;17.30;99.90;;;;;;5078490;28;20049;-70
2023/07/12 05:08:10;;;;;;;4.63;1.70;;;17.20;99.90;;;;;;5088422;28;20078;-70
2023/07/12 05:10:36;;;;;;;2.83;1.30;;;17.30;99.90;;;;;;5090176;28;20093;-70
2023/07/12 05:13:02;;;;;;;2.95;1.48;;;17.30;99.90;;;;;;5086100;28;20386;-70
2023/07/12 05:15:27;;;;;;;3.88;1.80;;;17.30;99.90;;;;;;5083898;28;20043;-70
2023/07/12 05:17:53;;;;;;;5.25;1.58;;;17.30;99.90;;;;;;5071255;28;20402;-70
2023/07/12 05:20:19;;;;;;;7.50;2.15;;;17.30;99.90;;;;;;5086903;28;20040;-70
2023/07/12 05:22:47;;;;;;;5.90;1.33;;;17.30;99.90;;;;;;5073652;28;20387;-70
2023/07/12 05:25:14;;;;;;;3.72;1.75;;;17.30;99.90;;;;;;5077522;28;20055;-70
2023/07/12 05:27:40;;;;;;;4.47;1.63;;;17.30;99.90;;;;;;5076143;28;20044;-70
2023/07/12 05:30:07;;;;;;;5.00;1.60;;;17.30;99.90;;;;;;5085388;28;20032;-70
2023/07/12 05:32:32;;;;;;;6.78;1.88;;;17.40;99.90;;;;;;5061854;28;20040;-70
2023/07/12 05:34:58;;;;;;;6.82;1.67;;;17.50;99.90;;;;;;5084097;28;20418;-70
2023/07/12 05:37:23;;;;;;;5.45;1.73;;;17.50;99.90;;;;;;5082253;28;20097;-70
2023/07/12 05:39:49;;;;;;;6.68;2.30;;;17.60;99.90;;;;;;5072268;28;20066;-70
2023/07/12 05:42:14;;;;;;;5.65;2.00;;;17.60;99.90;;;;;;5071584;28;20134;-70
2023/07/12 05:44:40;;;;;;;7.43;1.90;;;17.60;99.90;;;;;;5083686;28;20047;-71
2023/07/12 05:47:06;;;;;;;4.22;2.00;;;17.60;99.90;;;;;;5069069;28;20418;-70
2023/07/12 05:49:31;;;;;;;4.20;2.17;;;17.50;99.90;;;;;;5071377;28;20124;-70
2023/07/12 05:51:59;;;;;;;5.07;1.80;;;17.50;99.90;;;;;;5075860;28;20036;-70
2023/07/12 05:54:25;;;;;;;7.45;2.22;;;17.50;99.90;;;;;;5074035;28;20824;-71
2023/07/12 05:56:51;;;;;;;7.32;2.95;;;17.50;99.90;;;;;;5071065;28;20040;-71
2023/07/12 05:59:20;;;;;;;4.35;2.42;;;17.50;99.90;;;;;;5078718;28;20447;-71
2023/07/12 06:01:46;;;;;;;4.40;2.28;;;17.50;99.90;;;;;;5072691;28;20444;-70
2023/07/12 06:04:11;;;;;;;5.95;2.53;;;17.60;99.90;;;;;;5092837;28;20489;-70
2023/07/12 06:06:38;;;;;;;7.25;2.60;;;17.60;99.90;;;;;;5074820;28;20036;-71
2023/07/12 06:09:04;;;;;;;7.10;2.78;;;17.60;99.90;;;;;;5067868;28;20580;-71
2023/07/12 06:11:30;;;;;;;8.38;2.20;;;17.70;99.90;;;;;;5070447;28;20081;-69
2023/07/12 06:13:55;;;;;;;4.43;2.38;;;17.70;99.90;;;;;;5072488;28;20044;-69
2023/07/12 06:16:21;;;;;;;6.53;2.45;;;17.80;99.90;;;;;;5069426;28;20046;-72
2023/07/12 06:18:46;;;;;;;9.30;2.45;;;17.70;99.90;;;;;;5068039;28;20036;-71
2023/07/12 06:21:12;;;;;;;7.82;2.88;;;17.70;99.90;;;;;;5082715;28;20140;-71
2023/07/12 06:23:37;;;;;;;8.70;2.90;;;17.70;99.90;;;;;;5075872;28;20036;-71
2023/07/12 06:26:04;;;;;;;6.40;2.40;;;17.70;99.90;;;;;;5052443;28;20094;-70
2023/07/12 06:28:30;;;;;;;8.20;2.55;;;17.80;99.90;;;;;;5075791;28;20045;-70
2023/07/12 06:30:55;;;;;;;6.05;2.25;;;17.80;99.90;;;;;;5084984;28;20047;-70
2023/07/12 06:33:21;;;;;;;5.03;2.38;;;17.80;99.90;;;;;;5074211;28;20039;-70
2023/07/12 06:35:47;;;;;;;6.72;2.42;;;17.90;99.90;;;;;;5077075;28;20073;-70
2023/07/12 06:38:12;;;;;;;4.38;2.40;;;18.00;99.90;;;;;;5081063;28;20043;-70
2023/07/12 06:40:38;;;;;;;3.95;2.28;;;18.20;99.90;;;;;;5063331;28;21612;-70
2023/07/12 06:43:04;;;;;;;7.70;2.60;;;18.60;99.90;;;;;;5067299;28;20064;-70
2023/07/12 06:45:30;;;;;;;6.90;2.90;;;18.80;99.90;;;;;;5068044;28;20075;-70
2023/07/12 06:47:56;;;;;;;6.07;2.75;;;18.60;99.90;;;;;;5083522;28;20040;-70
2023/07/12 06:50:21;;;;;;;5.70;2.53;;;18.50;99.90;;;;;;5059803;28;20051;-70
2023/07/12 06:52:47;;;;;;;8.63;2.80;;;18.40;99.90;;;;;;5073963;28;20044;-70
2023/07/12 06:55:13;;;;;;;4.45;2.30;;;18.30;99.90;;;;;;5080534;28;20073;-70
2023/07/12 06:57:38;;;;;;;8.75;2.72;;;18.20;99.90;;;;;;5078576;28;20121;-70
2023/07/12 07:00:07;;;;;;;4.53;2.58;;;18.30;99.90;;;;;;5076230;28;20119;-70
2023/07/12 07:02:33;;;;;;;7.35;2.90;;;18.50;99.90;;;;;;5074726;28;20055;-70
2023/07/12 07:04:58;;;;;;;3.83;2.17;;;18.60;99.90;;;;;;5080051;28;20505;-70
2023/07/12 07:07:24;;;;;;;6.47;2.20;;;18.70;99.90;;;;;;5077918;28;20043;-70
2023/07/12 07:09:50;;;;;;;5.60;2.78;;;18.80;99.90;;;;;;5083310;28;20041;-71
2023/07/12 07:12:16;;;;;;;7.78;2.97;;;18.80;99.90;;;;;;5080167;28;20032;-70
2023/07/12 07:14:41;;;;;;;8.88;2.40;;;18.80;99.90;;;;;;5068077;28;20127;-71
2023/07/12 07:17:08;;;;;;;6.28;2.63;;;18.80;99.90;;;;;;5060063;28;20048;-70
2023/07/12 07:19:34;;;;;;;6.43;2.50;;;18.80;99.90;;;;;;5066340;28;20045;-71
2023/07/12 07:22:00;;;;;;;7.85;2.83;;;18.80;99.90;;;;;;5065940;28;20486;-71
2023/07/12 07:24:26;;;;;;;7.10;3.08;;;18.70;99.90;;;;;;5064453;28;20051;-71
2023/07/12 07:26:51;;;;;;;7.55;2.50;;;18.60;99.90;;;;;;5088637;28;20619;-71
2023/07/12 07:29:17;;;;;;;12.52;3.38;;;18.60;99.90;;;;;;5082242;28;20189;-71
2023/07/12 07:31:43;;;;;;;6.35;2.63;;;18.50;99.90;;;;;;5064757;28;21160;-71
2023/07/12 07:34:08;;;;;;;5.82;2.50;;;18.60;99.90;;;;;;5060673;28;20406;-70
2023/07/12 07:36:34;;;;;;;7.13;2.40;;;18.60;99.90;;;;;;5082192;28;20035;-71
2023/07/12 07:39:00;;;;;;;9.02;2.50;;;18.50;99.90;;;;;;5081920;28;20051;-71
2023/07/12 07:41:26;;;;;;;5.63;2.55;;;18.60;99.90;;;;;;5075282;28;20036;-71
2023/07/12 07:43:51;;;;;;;7.63;2.85;;;18.60;99.90;;;;;;5066179;28;20048;-71
2023/07/12 07:46:17;;;;;;;4.47;2.33;;;18.60;99.90;;;;;;5068590;28;20032;-71
2023/07/12 07:48:43;;;;;;;4.90;2.53;;;18.60;99.90;;;;;;5063492;28;20033;-71
2023/07/12 07:51:09;;;;;;;7.97;2.63;;;18.70;99.90;;;;;;5068248;28;20040;-71
2023/07/12 07:53:35;;;;;;;8.93;2.75;;;18.70;99.90;;;;;;5069738;28;20033;-71
2023/07/12 07:56:01;;;;;;;6.63;2.80;;;18.60;99.90;;;;;;5075983;28;20543;-71
2023/07/12 07:58:26;;;;;;;7.25;2.92;;;18.50;99.90;;;;;;5079336;28;20040;-71
2023/07/12 08:00:52;;;;;;;7.10;2.63;;;18.70;99.90;;;;;;5075453;28;20036;-71
2023/07/12 08:03:18;;;;;;;7.95;2.70;;;18.70;99.90;;;;;;5069317;28;20033;-71
2023/07/12 08:05:45;;;;;;;7.00;2.40;;;18.80;99.90;;;;;;5071248;28;20046;-71
2023/07/12 08:08:11;;;;;;;6.32;2.42;;;18.90;99.90;;;;;;5055939;28;20124;-71
2023/07/12 08:10:36;;;;;;;6.15;2.60;;;18.90;99.90;;;;;;5077036;28;20041;-70
2023/07/12 08:13:03;;;;;;;5.30;2.67;;;18.90;99.90;;;;;;5064349;28;20104;-71
2023/07/12 08:15:28;;;;;;;5.22;2.35;;;18.90;99.90;;;;;;5062906;28;20037;-71
2023/07/12 08:17:54;;;;;;;6.13;2.20;;;19.00;99.90;;;;;;5070300;28;20036;-71
2023/07/12 08:20:21;;;;;;;5.60;2.95;;;19.10;99.90;;;;;;5053595;28;20044;-71
2023/07/12 08:22:47;;;;;;;6.32;2.40;;;19.10;99.90;;;;;;5075381;28;20090;-71
2023/07/12 08:25:14;;;;;;;3.40;2.22;;;19.10;99.90;;;;;;5079082;28;20036;-71
2023/07/12 08:27:39;;;;;;;5.28;2.60;;;19.10;99.90;;;;;;5076787;28;20139;-71
2023/07/12 08:30:06;;;;;;;8.68;2.50;;;19.20;99.90;;;;;;5076196;28;20251;-71
2023/07/12 08:32:33;;;;;;;6.88;2.05;;;19.20;99.90;;;;;;5072108;28;20076;-71
2023/07/12 08:35:00;;;;;;;5.18;2.15;;;19.30;99.90;;;;;;5071836;28;20071;-71
2023/07/12 08:37:27;;;;;;;4.60;2.13;;;19.30;99.90;;;;;;5051230;28;20052;-71
2023/07/12 08:39:53;;;;;;;5.82;2.10;;;19.40;99.90;;;;;;5069030;28;20413;-71
2023/07/12 08:42:27;;;;;;;7.05;2.40;;;19.40;99.90;;;;;;5075510;28;20438;-71
2023/07/12 08:44:56;;;;;;;4.93;2.10;;;19.40;99.90;;;;;;5072220;28;20028;-71
2023/07/12 08:47:35;;;;;;;4.38;1.92;;;19.30;99.90;;;;;;5078638;28;20078;-71
2023/07/12 08:50:01;;;;;;;6.93;2.67;;;19.30;99.90;;;;;;5067457;28;20082;-71
2023/07/12 08:52:33;;;;;;;6.55;2.42;;;19.30;99.90;;;;;;5062232;28;20048;-71
2023/07/12 08:55:01;;;;;;;4.47;2.33;;;19.40;99.90;;;;;;5075853;28;20051;-71
2023/07/12 08:57:28;;;;;;;4.72;2.58;;;19.40;99.90;;;;;;5067475;28;20057;-71
2023/07/12 09:00:02;;;;;;;5.68;2.17;;;19.50;99.90;;;;;;5056250;28;20509;-71
2023/07/12 09:02:27;;;;;;;6.45;2.58;;;19.50;99.90;;;;;;5079913;28;20087;-72
2023/07/12 09:04:57;;;;;;;5.82;2.72;;;19.40;99.90;;;;;;5050224;28;20048;-73
2023/07/12 09:07:33;;;;;;;6.93;2.10;;;19.30;99.90;;;;;;5056688;28;20187;-71
2023/07/12 09:10:00;;;;;;;5.70;2.22;;;19.10;99.90;;;;;;5063517;28;20044;-71
2023/07/12 09:12:29;;;;;;;6.15;2.15;;;18.90;99.90;;;;;;5077489;28;20039;-71
2023/07/12 09:15:01;;;;;;;3.97;2.38;;;18.80;99.90;;;;;;5065501;28;20111;-71
2023/07/12 09:17:30;;;;;;;6.93;2.20;;;18.70;99.90;;;;;;5077415;28;20048;-71
2023/07/12 09:19:57;;;;;;;6.30;2.28;;;18.70;99.90;;;;;;5072348;28;20565;-71
2023/07/12 09:22:23;;;;;;;5.45;2.08;;;18.80;99.90;;;;;;5070691;28;20127;-71
2023/07/12 09:24:55;;;;;;;3.40;2.20;;;18.80;99.90;;;;;;5069089;28;20176;-71
2023/07/12 09:27:24;;;;;;;6.72;2.88;;;18.90;99.90;;;;;;5070774;28;20045;-71
2023/07/12 09:29:59;;;;;;;6.10;2.33;;;19.10;99.90;;;;;;5067607;28;20052;-70
2023/07/12 09:32:33;;;;;;;6.15;2.53;;;19.30;99.90;;;;;;5071986;28;20398;-71
2023/07/12 09:35:00;;;;;;;5.17;2.43;;;19.40;99.90;;;;;;5064457;28;20064;-71
2023/07/12 09:37:26;;;;;;;7.10;2.47;;;19.50;99.90;;;;;;5069119;28;20040;-71
2023/07/12 09:39:57;;;;;;;5.68;2.40;;;19.60;99.90;;;;;;5050430;28;20067;-71
2023/07/12 09:42:23;;;;;;;8.90;2.55;;;19.60;99.90;;;;;;5072613;28;20156;-71
2023/07/12 09:44:49;;;;;;;5.88;2.20;;;19.70;99.90;;;;;;5081669;28;20122;-71
2023/07/12 09:47:29;;;;;;;8.32;2.45;;;19.60;99.90;;;;;;5066445;28;20494;-71
2023/07/12 09:50:04;;;;;;;7.13;2.63;;;19.70;99.90;;;;;;5077667;28;20402;-71
2023/07/12 09:52:33;;;;;;;4.28;1.85;;;19.90;99.90;;;;;;5075007;28;20074;-71
2023/07/12 09:55:04;;;;;;;6.20;2.20;;;19.80;99.90;;;;;;5069526;28;20489;-71
2023/07/12 09:58:04;;;;;;;5.70;2.00;;;19.90;99.90;;;;;;5075474;28;20052;-70
2023/07/12 10:00:37;;;;;;;3.88;1.27;;;19.80;99.90;;;;;;5072814;28;20094;-71
2023/07/12 10:03:20;;;;;;;4.40;1.50;;;19.70;99.90;;;;;;5079278;28;20047;-71
2023/07/12 10:06:14;;;;;;;6.45;1.80;;;19.60;99.90;;;;;;5068048;28;21018;-71
2023/07/12 10:08:59;;;;;;;4.20;1.30;;;19.40;99.90;;;;;;5072436;28;20047;-71
2023/07/12 10:11:38;;;;;;;5.13;1.45;;;19.20;99.90;;;;;;5077447;28;20111;-71
2023/07/12 10:14:09;;;;;;;5.07;1.50;;;19.10;99.90;;;;;;5077308;28;20040;-71
2023/07/12 10:16:59;;;;;;;3.58;1.58;;;19.10;99.90;;;;;;5075329;28;20035;-71
2023/07/12 10:19:30;;;;;;;5.25;1.45;;;19.00;99.90;;;;;;5078182;28;20036;-71
2023/07/12 10:21:59;;;;;;;4.22;1.40;;;19.00;99.90;;;;;;5061746;28;20040;-71
2023/07/12 10:24:34;;;;;;;6.43;1.60;;;19.00;99.90;;;;;;5077344;28;20039;-71
2023/07/12 10:27:04;;;;;;;4.47;1.60;;;19.10;99.90;;;;;;5070277;28;20072;-71
2023/07/12 10:29:55;;;;;;;5.18;1.42;;;19.10;99.90;;;;;;5075796;28;20433;-72
2023/07/12 10:32:25;;;;;;;3.15;1.20;;;19.20;99.90;;;;;;5058871;28;20482;-72
2023/07/12 10:35:15;;;;;;;5.30;1.67;;;19.30;99.90;;;;;;5070465;28;20094;-71
2023/07/12 10:37:54;;;;;;;4.82;1.30;;;19.40;99.90;;;;;;5064202;28;20058;-71
2023/07/12 10:40:26;;;;;;;4.13;1.55;;;19.50;99.90;;;;;;5077927;28;20090;-72
2023/07/12 10:43:00;;;;;;;5.90;1.50;;;19.60;99.90;;;;;;5075940;28;20300;-71
2023/07/12 10:45:32;;;;;;;2.67;1.42;;;19.70;99.90;;;;;;5075257;28;20047;-71
2023/07/12 10:48:00;;;;;;;2.92;1.00;;;19.80;99.90;;;;;;5066551;28;20040;-71
2023/07/12 10:50:43;;;;;;;2.50;1.27;;;19.80;99.90;;;;;;5064990;28;20036;-71
2023/07/12 10:53:22;;;;;;;5.18;1.52;;;19.70;99.90;;;;;;5054903;28;20070;-71
2023/07/12 10:56:16;;;;;;;3.78;1.10;;;19.80;99.90;;;;;;5055498;28;20028;-71
2023/07/12 10:58:57;;;;;;;3.67;1.52;;;19.90;99.90;;;;;;5049361;28;20087;-71
2023/07/12 11:01:47;;;;;;;2.15;1.10;;;20.00;99.90;;;;;;5052282;28;20479;-71
2023/07/12 11:04:13;;;;;;;2.97;1.20;;;20.00;99.90;;;;;;5055414;28;20036;-71
2023/07/12 11:06:58;;;;;;;1.67;1.05;;;20.10;99.90;;;;;;5053935;28;20044;-71
2023/07/12 11:09:26;;;;;;;5.07;1.52;;;20.20;99.90;;;;;;5069196;28;20540;-71
2023/07/12 11:12:08;;;;;;;2.17;1.13;;;20.40;99.90;;;;;;5048633;28;20194;-71
2023/07/12 11:14:37;;;;;;;2.90;1.20;;;20.40;99.90;;;;;;5053803;28;20056;-71
2023/07/12 11:17:26;;;;;;;4.03;0.90;;;20.50;99.90;;;;;;5055479;28;20185;-71
2023/07/12 11:20:07;;;;;;;2.45;0.77;;;20.50;99.90;;;;;;5056326;28;20543;-71
2023/07/12 11:22:57;;;;;;;2.88;1.02;;;20.40;99.90;;;;;;5071912;28;20036;-71
2023/07/12 11:26:02;;;;;;;2.25;1.30;;;20.30;99.90;;;;;;5056683;28;20056;-71
2023/07/12 11:28:44;;;;;;;4.07;1.38;;;20.30;99.90;;;;;;5069099;28;20237;-71
2023/07/12 11:31:14;;;;;;;2.75;1.00;;;20.30;99.90;;;;;;5074877;28;20083;-71
2023/07/12 11:33:44;;;;;;;2.63;1.30;;;20.30;99.90;;;;;;5076051;28;20047;-71
2023/07/12 11:36:19;;;;;;;2.25;1.20;;;20.40;99.90;;;;;;5065813;28;20086;-71
2023/07/12 11:38:45;;;;;;;;;;;20.50;99.90;;;;;;5072553;28;20392;-71
2023/07/12 11:41:17;;;;;;;2.97;1.08;;;20.60;99.90;;;;;;5078651;28;19922;-71
2023/07/12 11:43:43;;;;;;;2.85;0.82;;;20.70;99.90;;;;;;5079989;28;20331;-71
2023/07/12 11:46:23;;;;;;;3.05;1.17;;;20.70;99.90;;;;;;5079554;28;20081;-71
2023/07/12 11:48:51;;;;;;;4.00;0.65;;;20.80;99.90;;;;;;5081159;28;20040;-71
2023/07/12 11:51:20;;;;;;;3.15;0.90;;;20.90;99.90;;;;;;5074958;28;20081;-71
2023/07/12 11:53:57;;;;;;;1.25;0.68;;;21.00;99.90;;;;;;5080120;28;20123;-71
2023/07/12 11:56:23;;;;;;;1.58;0.77;;;21.10;99.90;;;;;;5077976;28;20559;-70
2023/07/12 11:58:48;;;;;;;5.93;1.10;;;21.20;99.90;;;;;;5062614;28;20040;-71
2023/07/12 12:01:17;;;;;;;2.15;0.88;;;21.20;99.90;;;;;;5075935;28;20043;-71
2023/07/12 12:03:43;;;;;;;3.08;1.17;;;21.20;99.90;;;;;;5075968;28;20063;-71
2023/07/12 12:06:12;;;;;;;1.42;0.65;;;21.20;99.90;;;;;;5074283;28;20043;-71
2023/07/12 12:08:44;;;;;;;1.92;0.73;;;21.20;99.90;;;;;;5077448;28;20074;-71
2023/07/12 12:11:10;;;;;;;1.50;0.70;;;21.30;99.90;;;;;;5072697;28;20035;-71
2023/07/12 12:13:45;;;;;;;1.63;0.63;;;21.30;99.90;;;;;;5071493;28;20414;-71
2023/07/12 12:16:26;;;;;;;1.85;0.40;;;21.30;99.90;;;;;;5034355;28;20128;-71
2023/07/12 12:18:57;;;;;;;2.65;0.63;;;21.40;99.90;;;;;;5076859;28;20039;-71
2023/07/12 12:21:24;;;;;;;1.13;0.55;;;21.40;99.90;;;;;;5068870;28;20055;-71
2023/07/12 12:23:56;;;;;;;3.22;0.57;;;21.40;99.90;;;;;;5064971;28;20036;-72
2023/07/12 12:26:28;;;;;;;1.05;0.60;;;21.30;99.90;;;;;;5062063;28;20456;-71
2023/07/12 12:29:07;;;;;;;4.38;0.70;;;21.20;99.90;;;;;;5061419;28;20092;-71
2023/07/12 12:31:37;;;;;;;1.83;0.50;;;21.10;99.90;;;;;;5061721;28;20048;-71
2023/07/12 12:34:15;;;;;;;1.33;0.50;;;21.10;99.90;;;;;;5076764;28;20693;-71
2023/07/12 12:37:07;;;;;;;3.97;0.73;;;21.00;99.90;;;;;;5061553;28;20036;-71
2023/07/12 12:39:34;;;;;;;1.30;0.60;;;20.90;99.90;;;;;;5066855;28;20048;-71
2023/07/12 12:42:06;;;;;;;2.17;0.57;;;21.00;99.90;;;;;;5076562;28;20047;-71
2023/07/12 12:44:36;;;;;;;1.52;0.80;;;21.00;99.90;;;;;;5077368;28;20032;-71
2023/07/12 12:47:20;;;;;;;1.77;0.57;;;21.00;99.90;;;;;;5074344;28;20577;-71
2023/07/12 12:49:46;;;;;;;0.98;0.40;;;20.90;99.90;;;;;;5072893;28;20102;-71
2023/07/12 12:52:32;;;;;;;1.15;0.47;;;20.80;99.90;;;;;;5046991;28;20452;-71
2023/07/12 12:55:05;;;;;;;1.42;0.55;;;20.80;99.90;;;;;;5069318;28;20033;-71
2023/07/12 12:57:36;;;;;;;2.10;0.50;;;20.80;99.90;;;;;;5073254;28;20572;-71