Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:52;;;;;;;13.43;7.68;;;2.30;99.90;;;;;;5077219;28;20040;-61
2022/03/08 00:04:18;;;;;;;14.82;8.43;;;2.30;99.90;;;;;;5077206;28;20091;-61
2022/03/08 00:06:43;;;;;;;13.02;7.68;;;2.20;99.90;;;;;;5077103;28;20043;-61
2022/03/08 00:09:09;;;;;;;12.65;7.88;;;2.30;99.90;;;;;;5077004;28;20040;-62
2022/03/08 00:11:34;;;;;;;15.77;8.23;;;2.20;99.90;;;;;;5077139;28;20120;-60
2022/03/08 00:14:00;;;;;;;13.88;8.00;;;2.20;99.90;;;;;;5077335;28;20047;-61
2022/03/08 00:16:26;;;;;;;15.90;8.07;;;2.20;99.90;;;;;;5076871;28;20087;-60
2022/03/08 00:18:51;;;;;;;12.20;7.78;;;2.20;99.90;;;;;;5076039;28;20377;-61
2022/03/08 00:21:18;;;;;;;11.82;7.65;;;2.20;99.90;;;;;;5076882;28;20401;-61
2022/03/08 00:23:44;;;;;;;13.07;8.60;;;2.20;99.90;;;;;;5077099;28;20037;-61
2022/03/08 00:26:10;;;;;;;12.70;7.97;;;2.10;99.90;;;;;;5076746;28;20033;-61
2022/03/08 00:28:35;;;;;;;12.73;7.72;;;2.10;99.90;;;;;;5076980;28;20107;-61
2022/03/08 00:31:01;;;;;;;11.45;7.47;;;2.10;99.90;;;;;;5076266;28;20097;-61
2022/03/08 00:33:27;;;;;;;13.45;8.18;;;2.10;99.90;;;;;;5076141;28;20131;-61
2022/03/08 00:35:52;;;;;;;11.18;7.63;;;2.10;99.90;;;;;;5076543;28;20365;-60
2022/03/08 00:38:19;;;;;;;14.27;7.38;;;2.10;99.90;;;;;;5076946;28;20044;-60
2022/03/08 00:40:44;;;;;;;11.88;7.53;;;2.00;99.90;;;;;;5076513;28;20045;-61
2022/03/08 00:43:10;;;;;;;10.95;7.28;;;2.00;99.90;;;;;;5075564;28;20036;-61
2022/03/08 00:45:36;;;;;;;13.02;8.23;;;2.10;99.90;;;;;;5076080;28;20037;-61
2022/03/08 00:48:03;;;;;;;12.05;7.78;;;2.00;99.90;;;;;;5074832;28;20145;-60
2022/03/08 00:50:30;;;;;;;13.60;8.00;;;1.90;99.90;;;;;;5076130;28;20381;-61
2022/03/08 00:52:57;;;;;;;12.23;7.70;;;1.90;99.90;;;;;;5076729;28;20098;-60
2022/03/08 00:55:24;;;;;;;13.50;8.25;;;1.90;99.90;;;;;;5076265;28;20037;-60
2022/03/08 00:57:50;;;;;;;12.98;8.25;;;1.80;99.90;;;;;;5076099;28;20047;-61
2022/03/08 01:00:19;;;;;;;11.82;7.03;;;1.90;99.90;;;;;;5075617;28;20105;-61
2022/03/08 01:02:45;;;;;;;12.82;8.02;;;1.80;99.90;;;;;;5075081;28;20048;-61
2022/03/08 01:05:11;;;;;;;10.57;7.38;;;1.80;99.90;;;;;;5075110;28;20120;-61
2022/03/08 01:07:36;;;;;;;11.75;8.27;;;1.80;99.90;;;;;;5075929;28;20473;-61
2022/03/08 01:10:05;;;;;;;11.60;7.82;;;1.80;99.90;;;;;;5076006;28;20119;-60
2022/03/08 01:12:30;;;;;;;13.73;8.45;;;1.80;99.90;;;;;;5075759;28;20098;-61
2022/03/08 01:14:56;;;;;;;12.30;8.32;;;1.70;99.90;;;;;;5075777;28;20033;-61
2022/03/08 01:17:22;;;;;;;13.77;8.82;;;1.70;99.90;;;;;;5075708;28;20037;-61
2022/03/08 01:19:47;;;;;;;12.63;8.63;;;1.70;99.90;;;;;;5075639;28;20739;-61
2022/03/08 01:22:13;;;;;;;13.63;8.73;;;1.70;99.90;;;;;;5075793;28;20162;-61
2022/03/08 01:24:39;;;;;;;12.73;8.07;;;1.60;99.90;;;;;;5075730;28;20041;-61
2022/03/08 01:27:05;;;;;;;13.20;8.25;;;1.60;99.90;;;;;;5074686;28;20032;-61
2022/03/08 01:29:30;;;;;;;13.52;8.60;;;1.60;99.90;;;;;;5075719;28;20037;-61
2022/03/08 01:31:56;;;;;;;13.30;8.57;;;1.60;99.90;;;;;;5075296;28;20040;-60
2022/03/08 01:34:22;;;;;;;12.50;8.93;;;1.60;99.90;;;;;;5075877;28;20129;-61
2022/03/08 01:36:47;;;;;;;15.43;8.68;;;1.50;99.90;;;;;;5075069;28;20520;-61
2022/03/08 01:39:13;;;;;;;13.13;8.35;;;1.50;99.90;;;;;;5058514;28;20036;-61
2022/03/08 01:41:39;;;;;;;14.02;8.73;;;1.50;99.90;;;;;;5074147;28;20446;-62
2022/03/08 01:44:07;;;;;;;13.23;8.68;;;1.50;99.90;;;;;;5074705;28;20040;-61
2022/03/08 01:46:32;;;;;;;15.10;8.93;;;1.40;99.90;;;;;;5074802;28;20528;-61
2022/03/08 01:48:58;;;;;;;13.82;9.05;;;1.40;99.90;;;;;;5075618;28;20128;-62
2022/03/08 01:51:24;;;;;;;15.85;9.25;;;1.40;99.90;;;;;;5075344;28;20051;-61
2022/03/08 01:53:50;;;;;;;14.23;9.30;;;1.40;99.90;;;;;;5075517;28;20041;-62
2022/03/08 01:56:16;;;;;;;13.32;8.80;;;1.40;99.90;;;;;;5074838;28;20358;-61
2022/03/08 01:58:41;;;;;;;15.10;9.55;;;1.40;99.90;;;;;;5075198;28;20508;-61
2022/03/08 02:01:07;;;;;;;13.95;9.45;;;1.40;99.90;;;;;;5074061;28;20041;-61
2022/03/08 02:03:34;;;;;;;12.55;8.48;;;1.40;99.90;;;;;;5074077;28;20043;-61
2022/03/08 02:05:59;;;;;;;13.68;9.13;;;1.40;99.90;;;;;;5074837;28;20051;-61
2022/03/08 02:08:26;;;;;;;14.32;9.15;;;1.30;99.90;;;;;;5075003;28;20028;-61
2022/03/08 02:10:53;;;;;;;12.82;9.00;;;1.30;99.90;;;;;;5073594;28;20044;-61
2022/03/08 02:13:19;;;;;;;13.75;9.02;;;1.20;99.90;;;;;;5075161;28;20044;-62
2022/03/08 02:15:49;;;;;;;12.50;8.48;;;1.20;99.90;;;;;;5074638;28;20059;-61
2022/03/08 02:18:15;;;;;;;13.30;9.20;;;1.20;99.90;;;;;;5074805;28;20056;-61
2022/03/08 02:20:41;;;;;;;14.15;9.55;;;1.20;99.90;;;;;;5074087;28;20040;-60
2022/03/08 02:23:07;;;;;;;13.65;9.15;;;1.20;99.90;;;;;;5074917;28;20040;-61
2022/03/08 02:25:32;;;;;;;13.98;9.80;;;1.20;99.90;;;;;;5074124;28;20119;-61
2022/03/08 02:27:58;;;;;;;13.73;9.73;;;1.20;99.90;;;;;;5074880;28;20119;-61
2022/03/08 02:30:25;;;;;;;14.85;10.18;;;1.20;99.90;;;;;;5074391;28;20145;-61
2022/03/08 02:32:52;;;;;;;14.48;10.40;;;1.20;99.90;;;;;;5074571;28;20072;-61
2022/03/08 02:35:21;;;;;;;14.50;9.65;;;1.20;99.90;;;;;;5074350;28;20036;-61
2022/03/08 02:37:53;;;;;;;15.43;9.82;;;1.20;99.90;;;;;;5074634;28;20048;-61
2022/03/08 02:40:22;;;;;;;14.43;9.70;;;1.20;99.90;;;;;;5074295;28;20260;-62
2022/03/08 02:42:48;;;;;;;15.82;10.50;;;1.20;99.90;;;;;;5073384;28;20044;-61
2022/03/08 02:45:16;;;;;;;15.13;10.18;;;1.20;99.90;;;;;;5072918;28;20040;-61
2022/03/08 02:47:41;;;;;;;15.70;10.63;;;1.20;99.90;;;;;;5073995;28;20115;-62
2022/03/08 02:50:10;;;;;;;14.63;10.48;;;1.30;99.90;;;;;;5074320;28;20115;-61
2022/03/08 02:52:38;;;;;;;15.35;10.05;;;1.20;99.90;;;;;;5072949;28;20037;-61
2022/03/08 02:55:06;;;;;;;14.75;9.93;;;1.20;99.90;;;;;;5074034;28;20041;-61
2022/03/08 02:57:32;;;;;;;15.38;10.80;;;1.10;99.90;;;;;;5074368;28;20140;-61
2022/03/08 02:59:57;;;;;;;15.35;10.25;;;1.10;99.90;;;;;;5074239;28;20041;-61
2022/03/08 03:02:23;;;;;;;14.20;9.98;;;1.10;99.90;;;;;;5073683;28;20043;-62
2022/03/08 03:04:49;;;;;;;17.30;11.50;;;1.10;99.90;;;;;;5073615;28;20044;-61
2022/03/08 03:07:15;;;;;;;16.15;10.80;;;1.00;99.90;;;;;;5074194;28;20041;-61
2022/03/08 03:09:41;;;;;;;15.15;10.43;;;1.00;99.90;;;;;;5074073;28;20066;-62
2022/03/08 03:12:07;;;;;;;16.23;10.75;;;1.00;99.90;;;;;;5073491;28;20040;-61
2022/03/08 03:14:33;;;;;;;14.98;10.85;;;1.00;99.90;;;;;;5073727;28;20044;-61
2022/03/08 03:16:58;;;;;;;18.98;10.80;;;1.10;99.90;;;;;;5073920;28;20207;-61
2022/03/08 03:19:24;;;;;;;16.15;10.80;;;1.10;99.90;;;;;;5072673;28;20127;-61
2022/03/08 03:21:51;;;;;;;16.58;10.77;;;1.00;99.90;;;;;;5072470;28;20131;-61
2022/03/08 03:24:16;;;;;;;16.27;11.00;;;1.00;99.90;;;;;;5074055;28;20123;-61
2022/03/08 03:26:43;;;;;;;16.95;10.98;;;0.90;99.90;;;;;;5073584;28;20041;-61
2022/03/08 03:29:08;;;;;;;18.52;11.45;;;1.00;99.90;;;;;;5073918;28;20078;-61
2022/03/08 03:31:34;;;;;;;17.00;11.30;;;0.90;99.90;;;;;;5072355;28;20521;-61
2022/03/08 03:34:00;;;;;;;19.25;12.10;;;1.00;99.90;;;;;;5073578;28;20039;-61
2022/03/08 03:36:26;;;;;;;17.40;11.20;;;1.00;99.90;;;;;;5072589;28;20117;-61
2022/03/08 03:38:52;;;;;;;18.33;11.65;;;1.00;99.90;;;;;;5073749;28;20044;-62
2022/03/08 03:41:18;;;;;;;17.05;11.77;;;0.90;99.90;;;;;;5073230;28;20548;-61
2022/03/08 03:43:44;;;;;;;14.30;10.93;;;0.90;99.90;;;;;;5073786;28;20068;-61
2022/03/08 03:46:09;;;;;;;17.90;11.27;;;0.90;99.90;;;;;;5073312;28;20121;-61
2022/03/08 03:48:35;;;;;;;17.10;12.20;;;0.90;99.90;;;;;;5073507;28;20432;-61
2022/03/08 03:51:02;;;;;;;15.27;10.82;;;0.90;99.90;;;;;;5073497;28;20044;-62
2022/03/08 03:53:28;;;;;;;16.80;11.63;;;0.90;99.90;;;;;;5073867;28;20044;-60
2022/03/08 03:55:54;;;;;;;18.92;11.50;;;0.90;99.90;;;;;;5073453;28;20488;-61
2022/03/08 03:58:19;;;;;;;16.45;11.25;;;0.90;99.90;;;;;;5072707;28;20044;-61
2022/03/08 04:00:45;;;;;;;20.58;12.48;;;0.90;99.90;;;;;;5073388;28;20048;-61
2022/03/08 04:03:13;;;;;;;16.63;11.48;;;0.90;99.90;;;;;;5072307;28;20036;-61
2022/03/08 04:05:38;;;;;;;20.10;11.95;;;0.90;99.90;;;;;;5073308;28;20052;-61
2022/03/08 04:08:04;;;;;;;17.10;11.98;;;0.90;99.90;;;;;;5073533;28;20036;-61
2022/03/08 04:10:30;;;;;;;18.15;12.52;;;0.80;99.90;;;;;;5073277;28;20041;-61
2022/03/08 04:12:55;;;;;;;16.27;11.45;;;0.80;99.90;;;;;;5073756;28;20116;-61
2022/03/08 04:15:21;;;;;;;18.73;12.23;;;0.80;99.90;;;;;;5072037;28;20535;-61
2022/03/08 04:17:47;;;;;;;16.70;12.00;;;0.80;99.90;;;;;;5073436;28;20102;-61
2022/03/08 04:20:12;;;;;;;16.67;12.40;;;0.80;99.90;;;;;;5072773;28;20063;-61
2022/03/08 04:22:39;;;;;;;17.83;11.40;;;0.80;99.90;;;;;;5073499;28;20040;-61
2022/03/08 04:25:05;;;;;;;18.05;12.00;;;0.70;99.90;;;;;;5076392;28;20032;-61
2022/03/08 04:27:31;;;;;;;19.10;11.88;;;0.70;99.90;;;;;;5077020;28;20113;-61
2022/03/08 04:29:56;;;;;;;17.45;10.98;;;0.70;99.90;;;;;;5076867;28;20457;-61
2022/03/08 04:32:22;;;;;;;18.30;12.13;;;0.70;99.90;;;;;;5075470;28;20044;-62
2022/03/08 04:34:48;;;;;;;15.60;11.15;;;0.70;99.90;;;;;;5076465;28;20323;-61
2022/03/08 04:37:13;;;;;;;20.20;13.30;;;0.70;99.90;;;;;;5076584;28;20033;-61
2022/03/08 04:39:39;;;;;;;18.20;12.18;;;0.70;99.90;;;;;;5076826;28;20131;-63
2022/03/08 04:42:05;;;;;;;18.55;12.18;;;0.60;99.90;;;;;;5076277;28;20040;-61
2022/03/08 04:44:30;;;;;;;18.13;12.73;;;0.70;99.90;;;;;;5076401;28;20032;-62
2022/03/08 04:46:56;;;;;;;17.58;11.93;;;0.60;99.90;;;;;;5076019;28;20453;-61
2022/03/08 04:49:21;;;;;;;15.20;11.63;;;0.60;99.90;;;;;;5076539;28;20037;-61
2022/03/08 04:51:47;;;;;;;19.88;11.07;;;0.60;99.90;;;;;;5076450;28;20394;-61
2022/03/08 04:54:13;;;;;;;15.70;11.98;;;0.60;99.90;;;;;;5075438;28;20076;-62
2022/03/08 04:56:38;;;;;;;17.70;12.15;;;0.70;99.90;;;;;;5076159;28;20044;-61
2022/03/08 04:59:04;;;;;;;17.17;12.00;;;0.70;99.90;;;;;;5076474;28;20079;-61
2022/03/08 05:01:30;;;;;;;18.90;13.45;;;0.70;99.90;;;;;;5076027;28;20098;-61
2022/03/08 05:03:56;;;;;;;18.35;12.63;;;0.60;99.90;;;;;;5075341;28;20041;-61
2022/03/08 05:06:22;;;;;;;17.58;11.77;;;0.60;99.90;;;;;;5074840;28;20086;-61
2022/03/08 05:08:48;;;;;;;17.67;12.82;;;0.70;99.90;;;;;;5076104;28;20036;-61
2022/03/08 05:11:14;;;;;;;17.95;11.88;;;0.60;99.90;;;;;;5074858;28;20043;-61
2022/03/08 05:13:40;;;;;;;18.00;11.80;;;0.60;99.90;;;;;;5076021;28;20086;-61
2022/03/08 05:16:05;;;;;;;16.85;12.25;;;0.60;99.90;;;;;;5075686;28;20040;-61
2022/03/08 05:18:31;;;;;;;18.77;11.85;;;0.60;99.90;;;;;;5075148;28;20506;-61
2022/03/08 05:20:57;;;;;;;20.55;13.05;;;0.60;99.90;;;;;;5074678;28;20044;-61
2022/03/08 05:23:23;;;;;;;17.30;12.35;;;0.60;99.90;;;;;;5075822;28;20048;-61
2022/03/08 05:25:48;;;;;;;20.17;12.85;;;0.80;99.90;;;;;;5075417;28;20045;-60
2022/03/08 05:28:14;;;;;;;19.30;12.63;;;0.60;99.90;;;;;;5076013;28;20086;-63
2022/03/08 05:30:41;;;;;;;20.15;12.73;;;0.60;99.90;;;;;;5063722;28;20033;-61
2022/03/08 05:33:07;;;;;;;17.50;12.02;;;0.50;99.90;;;;;;5055241;28;20041;-60
2022/03/08 05:35:33;;;;;;;18.95;12.80;;;0.50;99.90;;;;;;5053677;28;20048;-61
2022/03/08 05:38:01;;;;;;;20.48;13.18;;;0.50;99.90;;;;;;5055601;28;20037;-61
2022/03/08 05:40:27;;;;;;;16.23;11.43;;;0.50;99.90;;;;;;5056153;28;20099;-61
2022/03/08 05:42:53;;;;;;;18.77;12.48;;;0.50;99.90;;;;;;5067316;28;20037;-61
2022/03/08 05:45:18;;;;;;;20.58;13.20;;;0.50;99.90;;;;;;5054582;28;20373;-61
2022/03/08 05:47:44;;;;;;;16.50;12.25;;;0.50;99.90;;;;;;5054641;28;20111;-61
2022/03/08 05:50:11;;;;;;;19.80;12.48;;;0.50;99.90;;;;;;5054638;28;20049;-61
2022/03/08 05:52:37;;;;;;;19.92;13.02;;;0.50;99.90;;;;;;5057941;28;20127;-61
2022/03/08 05:55:05;;;;;;;18.67;12.63;;;0.50;99.90;;;;;;5054119;28;20115;-60
2022/03/08 05:57:30;;;;;;;18.70;12.60;;;0.50;99.90;;;;;;5054413;28;20533;-60
2022/03/08 05:59:56;;;;;;;19.05;13.00;;;0.50;99.90;;;;;;5053783;28;20136;-61
2022/03/08 06:02:23;;;;;;;17.73;12.43;;;0.40;99.90;;;;;;5056512;28;20069;-61
2022/03/08 06:04:49;;;;;;;20.15;13.48;;;0.40;99.90;;;;;;5054365;28;20102;-61
2022/03/08 06:07:15;;;;;;;18.10;12.77;;;0.50;99.90;;;;;;5053811;28;20029;-61
2022/03/08 06:09:40;;;;;;;19.42;12.50;;;0.50;99.90;;;;;;5054341;28;20041;-61
2022/03/08 06:12:07;;;;;;;17.40;12.30;;;0.50;99.90;;;;;;5055735;28;20115;-61
2022/03/08 06:14:33;;;;;;;17.98;12.07;;;0.50;99.90;;;;;;5052861;28;20045;-61
2022/03/08 06:16:58;;;;;;;19.25;12.82;;;0.50;99.90;;;;;;5054388;28;20090;-61
2022/03/08 06:19:24;;;;;;;19.80;13.15;;;0.50;99.90;;;;;;5053584;28;20041;-62
2022/03/08 06:21:51;;;;;;;16.90;13.05;;;0.50;99.90;;;;;;5066402;28;20055;-61
2022/03/08 06:24:16;;;;;;;20.15;14.15;;;0.50;99.90;;;;;;5074477;28;20043;-61
2022/03/08 06:26:42;;;;;;;17.98;12.73;;;0.50;99.90;;;;;;5056734;28;20037;-61
2022/03/08 06:29:08;;;;;;;18.65;13.43;;;0.60;99.90;;;;;;5054113;28;20846;-60
2022/03/08 06:31:35;;;;;;;18.40;13.05;;;0.60;99.90;;;;;;5054860;28;20045;-60
2022/03/08 06:34:01;;;;;;;17.90;12.88;;;0.60;99.90;;;;;;5070338;28;20037;-60
2022/03/08 06:36:27;;;;;;;18.48;13.15;;;0.70;99.90;;;;;;5073452;28;20105;-60
2022/03/08 06:38:52;;;;;;;17.52;12.40;;;0.80;99.90;;;;;;5074542;28;20032;-60
2022/03/08 06:41:18;;;;;;;18.92;13.38;;;0.90;99.90;;;;;;5074049;28;20083;-60
2022/03/08 06:43:44;;;;;;;18.27;13.18;;;1.10;99.90;;;;;;5073366;28;20106;-60
2022/03/08 06:46:09;;;;;;;17.40;11.70;;;1.10;99.90;;;;;;5073101;28;20052;-61
2022/03/08 06:48:36;;;;;;;16.70;12.45;;;1.20;99.90;;;;;;5074400;28;20111;-62
2022/03/08 06:51:03;;;;;;;16.70;12.63;;;1.20;99.90;;;;;;5073581;28;20373;-61
2022/03/08 06:53:29;;;;;;;18.20;12.43;;;1.20;99.90;;;;;;5073947;28;20465;-61
2022/03/08 06:55:54;;;;;;;16.73;12.63;;;1.20;99.90;;;;;;5074232;28;20120;-61
2022/03/08 06:58:20;;;;;;;17.88;12.43;;;1.20;99.90;;;;;;5074366;28;20055;-62
2022/03/08 07:00:46;;;;;;;16.33;12.07;;;1.30;99.90;;;;;;5074055;28;20367;-62
2022/03/08 07:03:11;;;;;;;17.10;11.82;;;1.30;99.90;;;;;;5073763;28;20090;-62
2022/03/08 07:05:38;;;;;;;17.05;12.63;;;1.40;99.90;;;;;;5073787;28;20036;-61
2022/03/08 07:08:05;;;;;;;16.00;12.00;;;1.50;99.90;;;;;;5073146;28;20045;-61
2022/03/08 07:10:31;;;;;;;18.77;12.45;;;1.50;99.90;;;;;;5073565;28;20089;-61
2022/03/08 07:12:57;;;;;;;17.20;12.38;;;1.60;99.90;;;;;;5074151;28;20505;-62
2022/03/08 07:15:23;;;;;;;15.65;11.23;;;1.70;99.90;;;;;;5072488;28;20377;-62
2022/03/08 07:17:48;;;;;;;17.67;12.07;;;1.90;99.90;;;;;;5073706;28;20044;-62
2022/03/08 07:20:15;;;;;;;16.33;11.55;;;2.00;99.90;;;;;;5072463;28;20136;-61
2022/03/08 07:22:41;;;;;;;15.75;11.27;;;2.10;99.90;;;;;;5073763;28;20177;-61
2022/03/08 07:25:09;;;;;;;18.13;11.63;;;2.20;99.90;;;;;;5073552;28;20033;-61
2022/03/08 07:27:34;;;;;;;14.82;11.48;;;2.30;99.90;;;;;;5074003;28;20047;-61
2022/03/08 07:30:02;;;;;;;14.98;10.73;;;2.40;99.90;;;;;;5073652;28;20032;-61
2022/03/08 07:32:28;;;;;;;13.93;10.95;;;2.40;99.90;;;;;;5073563;28;20040;-61
2022/03/08 07:34:54;;;;;;;16.42;11.77;;;2.50;99.90;;;;;;5073653;28;20047;-61
2022/03/08 07:37:19;;;;;;;16.25;11.23;;;2.60;99.90;;;;;;5073842;28;20053;-61
2022/03/08 07:39:45;;;;;;;17.58;11.75;;;2.60;99.90;;;;;;5073524;28;20041;-61
2022/03/08 07:42:10;;;;;;;16.25;11.05;;;2.70;99.90;;;;;;5073568;28;20066;-61
2022/03/08 07:44:37;;;;;;;14.73;11.35;;;3.00;99.90;;;;;;5073128;28;20361;-61
2022/03/08 07:47:03;;;;;;;15.82;11.20;;;2.90;99.90;;;;;;5073747;28;20033;-61
2022/03/08 07:49:29;;;;;;;14.60;10.80;;;3.10;99.90;;;;;;5073734;28;20076;-61
2022/03/08 07:51:54;;;;;;;15.77;11.27;;;3.10;99.90;;;;;;5073570;28;20079;-61
2022/03/08 07:54:20;;;;;;;15.05;10.63;;;3.20;99.90;;;;;;5073065;28;20738;-61
2022/03/08 07:56:46;;;;;;;12.93;10.18;;;3.30;99.90;;;;;;5073122;28;20089;-61
2022/03/08 07:59:12;;;;;;;13.75;10.18;;;3.30;99.90;;;;;;5077633;28;20098;-61
2022/03/08 08:01:38;;;;;;;14.05;10.20;;;3.40;99.90;;;;;;5077071;28;20028;-61
2022/03/08 08:04:03;;;;;;;13.05;10.60;;;3.50;99.90;;;;;;5076026;28;20047;-61
2022/03/08 08:06:29;;;;;;;14.13;10.75;;;3.60;99.90;;;;;;5077468;28;20040;-61
2022/03/08 08:08:54;;;;;;;13.82;10.63;;;3.60;99.90;;;;;;5077547;28;20043;-61
2022/03/08 08:11:20;;;;;;;13.88;10.65;;;3.70;99.90;;;;;;5077093;28;20048;-62
2022/03/08 08:13:48;;;;;;;14.45;10.27;;;3.80;99.90;;;;;;5077119;28;20036;-61
2022/03/08 08:16:15;;;;;;;15.32;10.25;;;3.80;99.90;;;;;;5076786;28;20036;-62
2022/03/08 08:18:41;;;;;;;12.77;9.85;;;3.90;99.90;;;;;;5076946;28;20044;-62
2022/03/08 08:21:07;;;;;;;13.18;10.07;;;4.00;99.90;;;;;;5076600;28;20102;-61
2022/03/08 08:23:32;;;;;;;13.55;10.07;;;4.10;99.90;;;;;;5076032;28;20037;-62
2022/03/08 08:25:58;;;;;;;14.85;9.48;;;4.20;99.90;;;;;;5076775;28;20028;-62
2022/03/08 08:28:24;;;;;;;12.85;9.50;;;4.30;99.90;;;;;;5076958;28;20797;-61
2022/03/08 08:30:49;;;;;;;12.35;9.02;;;4.40;99.90;;;;;;5076637;28;20045;-61
2022/03/08 08:33:15;;;;;;;13.70;10.00;;;4.50;99.90;;;;;;5077037;28;20040;-61
2022/03/08 08:35:41;;;;;;;12.00;9.30;;;4.70;99.90;;;;;;5076597;28;20037;-61
2022/03/08 08:38:07;;;;;;;14.38;9.43;;;4.80;99.90;;;;;;5076859;28;20041;-61
2022/03/08 08:40:36;;;;;;;13.55;9.23;;;4.90;99.90;;;;;;5076731;28;20040;-61
2022/03/08 08:43:05;;;;;;;12.23;9.18;;;5.00;99.90;;;;;;5076200;28;20094;-62
2022/03/08 08:45:32;;;;;;;11.32;8.75;;;5.10;99.90;;;;;;5075177;28;20051;-62
2022/03/08 08:47:58;;;;;;;12.88;8.88;;;5.20;99.90;;;;;;5076728;28;20036;-61
2022/03/08 08:50:24;;;;;;;12.27;8.68;;;5.30;99.90;;;;;;5076683;28;20040;-61
2022/03/08 08:52:49;;;;;;;10.20;8.32;;;5.50;99.90;;;;;;5076056;28;20042;-62
2022/03/08 08:55:15;;;;;;;11.98;8.93;;;5.60;99.90;;;;;;5076163;28;20048;-61
2022/03/08 08:57:40;;;;;;;11.05;7.75;;;5.70;99.90;;;;;;5076478;28;20048;-62
2022/03/08 09:00:08;;;;;;;10.05;7.88;;;5.80;99.90;;;;;;5076359;28;20032;-61
2022/03/08 09:02:34;;;;;;;10.13;7.38;;;5.90;99.90;;;;;;5076031;28;20037;-61
2022/03/08 09:05:00;;;;;;;10.85;7.97;;;6.00;99.90;;;;;;5076077;28;20040;-61
2022/03/08 09:07:25;;;;;;;9.95;7.10;;;6.10;99.90;;;;;;5076000;28;20044;-61
2022/03/08 09:09:51;;;;;;;10.80;7.32;;;6.20;99.90;;;;;;5075667;28;20059;-61
2022/03/08 09:12:17;;;;;;;11.25;7.43;;;6.40;99.90;;;;;;5075709;28;20036;-61
2022/03/08 09:14:43;;;;;;;9.05;6.82;;;6.50;99.90;;;;;;5075942;28;20024;-62
2022/03/08 09:17:08;;;;;;;11.73;6.88;;;6.60;99.90;;;;;;5076061;28;20081;-61
2022/03/08 09:19:34;;;;;;;10.52;6.63;;;6.80;99.90;;;;;;5075776;28;20424;-61
2022/03/08 09:22:00;;;;;;;12.20;7.13;;;6.80;99.90;;;;;;5075607;28;20119;-61
2022/03/08 09:24:25;;;;;;;11.18;6.40;;;6.90;99.40;;;;;;5075779;28;20357;-61
2022/03/08 09:26:51;;;;;;;10.73;5.85;;;7.00;99.10;;;;;;5076048;28;20076;-61
2022/03/08 09:29:17;;;;;;;8.57;6.22;;;7.10;98.90;;;;;;5075732;28;20033;-62
2022/03/08 09:31:43;;;;;;;7.75;6.07;;;7.20;98.80;;;;;;5075575;28;20445;-61
2022/03/08 09:34:09;;;;;;;11.55;6.95;;;7.10;98.30;;;;;;5075569;28;20518;-61
2022/03/08 09:36:36;;;;;;;9.07;6.13;;;7.30;98.60;;;;;;5074549;28;20048;-61
2022/03/08 09:39:03;;;;;;;7.90;6.00;;;7.40;98.40;;;;;;5075822;28;20055;-62
2022/03/08 09:41:29;;;;;;;9.27;6.40;;;7.40;97.90;;;;;;5075431;28;20044;-61
2022/03/08 09:43:55;;;;;;;9.45;5.55;;;7.50;97.90;;;;;;5075408;28;20165;-62
2022/03/08 09:46:21;;;;;;;8.13;5.70;;;7.60;97.30;;;;;;5075500;28;20051;-61
2022/03/08 09:48:46;;;;;;;8.10;5.45;;;7.70;96.70;;;;;;5075577;28;20302;-61
2022/03/08 09:51:14;;;;;;;8.80;5.60;;;7.80;97.00;;;;;;5075209;28;20075;-62
2022/03/08 09:53:41;;;;;;;10.57;6.78;;;8.00;96.20;;;;;;5075481;28;20052;-61
2022/03/08 09:56:07;;;;;;;9.55;5.13;;;8.00;95.50;;;;;;5075091;28;20051;-61
2022/03/08 09:58:32;;;;;;;8.60;5.20;;;8.10;94.90;;;;;;5074975;28;20041;-62
2022/03/08 10:01:01;;;;;;;9.73;5.47;;;8.20;95.00;;;;;;5074887;28;20040;-61
2022/03/08 10:03:42;;;;;;;7.38;5.50;;;8.20;94.20;;;;;;5075013;28;20454;-62
2022/03/08 10:06:09;;;;;;;8.35;5.72;;;8.10;93.70;;;;;;5074928;28;20032;-60
2022/03/08 10:08:35;;;;;;;8.70;5.47;;;8.10;93.80;;;;;;5075005;28;20040;-61
2022/03/08 10:11:04;;;;;;;10.13;5.65;;;8.10;93.40;;;;;;5074863;28;20051;-62
2022/03/08 10:13:33;;;;;;;8.27;5.97;;;8.20;93.20;;;;;;5074753;28;20127;-61
2022/03/08 10:16:10;;;;;;;10.05;5.60;;;8.30;93.50;;;;;;5074559;28;20044;-61
2022/03/08 10:19:08;;;;;;;11.40;6.00;;;8.30;92.40;;;;;;5074472;28;20419;-61
2022/03/08 10:21:42;;;;;;;8.05;5.88;;;8.40;93.20;;;;;;5068769;28;20484;-61
2022/03/08 10:24:19;;;;;;;7.38;5.32;;;8.50;93.20;;;;;;5074234;28;20429;-61
2022/03/08 10:26:57;;;;;;;10.15;5.68;;;8.50;93.30;;;;;;5074997;28;20055;-62
2022/03/08 10:29:32;;;;;;;9.30;6.13;;;8.60;93.20;;;;;;5073935;28;20048;-61
2022/03/08 10:32:16;;;;;;;10.35;6.57;;;8.60;93.40;;;;;;5074487;28;20052;-61
2022/03/08 10:34:44;;;;;;;9.35;5.88;;;8.70;93.10;;;;;;5074290;28;20040;-62
2022/03/08 10:37:17;;;;;;;10.65;6.10;;;8.80;92.30;;;;;;5074285;28;20032;-61
2022/03/08 10:39:54;;;;;;;8.75;5.90;;;8.80;91.70;;;;;;5074231;28;20089;-62
2022/03/08 10:42:21;;;;;;;9.38;5.72;;;8.90;90.80;;;;;;5074197;28;20052;-62
2022/03/08 10:44:47;;;;;;;12.30;5.78;;;8.90;90.80;;;;;;5073801;28;20479;-61
2022/03/08 10:47:14;;;;;;;7.45;5.25;;;8.90;91.40;;;;;;5073890;28;20044;-62
2022/03/08 10:49:54;;;;;;;9.40;5.97;;;9.00;91.10;;;;;;5074089;28;20061;-61
2022/03/08 10:52:31;;;;;;;8.40;5.57;;;9.00;90.60;;;;;;5074049;28;20040;-61
2022/03/08 10:55:24;;;;;;;8.18;5.45;;;9.10;90.30;;;;;;5072799;28;20120;-61
2022/03/08 10:57:53;;;;;;;8.35;5.43;;;9.10;89.60;;;;;;5074232;28;20040;-61
2022/03/08 11:00:22;;;;;;;8.77;5.47;;;9.10;89.90;;;;;;5073067;28;20118;-62
2022/03/08 11:02:55;;;;;;;9.20;5.30;;;9.30;90.00;;;;;;5073850;28;20370;-61
2022/03/08 11:05:23;;;;;;;8.32;5.45;;;9.30;89.40;;;;;;5073673;28;20028;-61
2022/03/08 11:07:49;;;;;;;8.45;5.60;;;9.30;88.70;;;;;;5074161;28;20036;-62
2022/03/08 11:10:16;;;;;;;8.10;5.10;;;9.30;89.30;;;;;;5073739;28;20423;-62
2022/03/08 11:12:42;;;;;;;7.57;5.40;;;9.40;87.80;;;;;;5073769;28;20056;-61
2022/03/08 11:15:10;;;;;;;7.40;5.22;;;9.50;87.20;;;;;;5073729;28;20033;-61
2022/03/08 11:17:38;;;;;;;7.75;4.72;;;9.50;85.30;;;;;;5073798;28;20231;-61
2022/03/08 11:20:09;;;;;;;9.25;4.70;;;9.50;84.70;;;;;;5073482;28;20041;-62
2022/03/08 11:22:36;;;;;;;7.35;4.88;;;9.40;84.80;;;;;;5073699;28;20044;-62
2022/03/08 11:25:03;;;;;;;7.28;4.35;;;9.50;85.20;;;;;;5073446;28;20115;-61
2022/03/08 11:27:29;;;;;;;9.60;4.93;;;9.50;83.80;;;;;;5073794;28;20040;-62
2022/03/08 11:29:55;;;;;;;7.85;5.25;;;9.50;83.10;;;;;;5074143;28;20051;-62
2022/03/08 11:32:49;;;;;;;7.15;5.13;;;9.60;83.50;;;;;;5073143;28;20130;-61
2022/03/08 11:35:30;;;;;;;8.50;4.97;;;9.60;84.00;;;;;;5073518;28;20040;-62
2022/03/08 11:37:58;;;;;;;8.40;5.40;;;9.60;84.30;;;;;;5073951;28;20040;-61
2022/03/08 11:40:23;;;;;;;8.35;5.50;;;9.70;85.60;;;;;;5073595;28;20060;-61
2022/03/08 11:43:03;;;;;;;6.80;5.30;;;9.70;84.20;;;;;;5072317;28;20037;-62
2022/03/08 11:45:31;;;;;;;6.88;5.40;;;9.70;84.50;;;;;;5073259;28;20037;-62
2022/03/08 11:48:05;;;;;;;8.23;5.30;;;9.60;83.50;;;;;;5073418;28;20363;-62
2022/03/08 11:50:36;;;;;;;7.25;5.28;;;9.60;83.40;;;;;;5073688;28;20113;-62
2022/03/08 11:53:05;;;;;;;9.05;5.00;;;9.60;83.00;;;;;;5073442;28;20051;-62
2022/03/08 11:55:32;;;;;;;7.75;5.60;;;9.70;82.60;;;;;;5073240;28;20052;-62
2022/03/08 11:58:00;;;;;;;7.63;5.35;;;9.60;82.10;;;;;;5073382;28;20396;-62
2022/03/08 12:00:44;;;;;;;7.90;5.15;;;9.70;82.70;;;;;;5072443;28;20049;-62
2022/03/08 12:03:32;;;;;;;7.00;4.72;;;9.80;83.70;;;;;;5072154;28;20044;-62
2022/03/08 12:06:02;;;;;;;8.50;5.15;;;9.90;81.90;;;;;;5068938;28;20107;-62
2022/03/08 12:08:28;;;;;;;9.70;5.00;;;10.00;82.30;;;;;;5073552;28;20040;-62
2022/03/08 12:11:04;;;;;;;7.18;4.72;;;10.00;83.50;;;;;;5073389;28;20338;-62
2022/03/08 12:13:36;;;;;;;6.43;4.63;;;10.10;80.60;;;;;;5073557;28;20171;-62
2022/03/08 12:16:11;;;;;;;10.57;4.93;;;10.10;78.70;;;;;;5073318;28;20110;-61
2022/03/08 12:18:50;;;;;;;13.38;4.60;;;10.10;79.70;;;;;;5073178;28;20346;-59
2022/03/08 12:21:19;;;;;;;8.32;5.10;;;10.00;79.50;;;;;;5073063;28;20052;-61
2022/03/08 12:23:54;;;;;;;6.90;4.32;;;10.00;80.00;;;;;;5073288;28;20174;-59
2022/03/08 12:26:49;;;;;;;7.35;4.82;;;10.10;78.40;;;;;;5073263;28;20105;-60
2022/03/08 12:29:36;;;;;;;6.57;4.60;;;10.20;80.20;;;;;;5072532;28;20044;-60
2022/03/08 12:32:03;;;;;;;6.85;4.80;;;10.10;78.00;;;;;;5072974;28;20044;-59
2022/03/08 12:34:42;;;;;;;9.52;5.35;;;10.20;77.50;;;;;;5072963;28;20059;-59
2022/03/08 12:37:23;;;;;;;8.35;4.88;;;10.20;77.50;;;;;;5072111;28;20048;-59
2022/03/08 12:40:04;;;;;;;6.90;4.55;;;10.20;76.60;;;;;;5073217;28;20055;-60
2022/03/08 12:42:53;;;;;;;6.82;4.82;;;10.20;76.90;;;;;;5072979;28;20051;-60
2022/03/08 12:45:25;;;;;;;6.75;4.90;;;10.30;77.30;;;;;;5075301;28;20481;-62