Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:35;;;;;;;9.75;6.50;;;;;;;;;;6141332;23;20192;-90
2021/08/05 00:03:40;;;;;;;10.73;6.18;;;;;;;;;;6122789;23;20176;-90
2021/08/05 00:06:45;;;;;;;12.57;6.95;;;;;;;;;;6123628;23;20251;-88
2021/08/05 00:09:52;;;;;;;11.75;6.10;;;;;;;;;;6122747;23;20185;-89
2021/08/05 00:12:57;;;;;;;10.60;6.07;;;;;;;;;;6123923;23;20169;-91
2021/08/05 00:16:03;;;;;;;9.98;5.55;;;;;;;;;;6123621;23;20173;-89
2021/08/05 00:19:08;;;;;;;8.88;5.38;;;;;;;;;;6123072;23;20169;-89
2021/08/05 00:22:13;;;;;;;11.63;4.65;;;;;;;;;;6122756;23;20500;-89
2021/08/05 00:25:20;;;;;;;7.57;4.15;;;;;;;;;;6121997;23;20176;-89
2021/08/05 00:28:24;;;;;;;3.58;2.55;;;;;;;;;;6123332;23;20193;-89
2021/08/05 00:31:29;;;;;;;6.15;3.13;;;;;;;;;;6141522;23;20259;-89
2021/08/05 00:34:35;;;;;;;5.18;2.97;;;;;;;;;;6122587;23;20228;-90
2021/08/05 00:37:40;;;;;;;3.72;2.45;;;;;;;;;;6122058;23;20164;-88
2021/08/05 00:40:47;;;;;;;5.70;2.70;;;;;;;;;;6122486;23;20156;-89
2021/08/05 00:43:52;;;;;;;6.80;2.70;;;;;;;;;;6122318;23;20262;-91
2021/08/05 00:46:57;;;;;;;3.55;2.50;;;;;;;;;;6122820;23;20168;-89
2021/08/05 00:50:02;;;;;;;4.13;2.40;;;;;;;;;;6122628;23;20236;-90
2021/08/05 00:53:07;;;;;;;3.15;2.20;;;;;;;;;;6123241;23;20616;-90
2021/08/05 00:56:14;;;;;;;4.57;2.70;;;;;;;;;;6122859;23;20173;-88
2021/08/05 00:59:19;;;;;;;3.17;2.47;;;;;;;;;;6122078;23;20165;-90
2021/08/05 01:02:27;;;;;;;3.05;2.22;;;;;;;;;;6121849;23;20205;-89
2021/08/05 01:05:37;;;;;;;4.00;2.30;;;;;;;;;;6121465;23;20174;-90
2021/08/05 01:08:45;;;;;;;4.28;2.28;;;;;;;;;;6121691;23;20197;-90
2021/08/05 01:11:55;;;;;;;3.63;1.80;;;;;;;;;;6121286;23;20185;-89
2021/08/05 01:15:03;;;;;;;2.00;1.67;;;;;;;;;;6123110;23;20165;-89
2021/08/05 01:18:11;;;;;;;4.47;1.98;;;;;;;;;;6140746;23;20230;-91
2021/08/05 01:21:18;;;;;;;2.10;1.48;;;;;;;;;;6122480;23;20625;-88
2021/08/05 01:24:24;;;;;;;4.20;1.90;;;;;;;;;;6123086;23;20168;-89
2021/08/05 01:27:32;;;;;;;3.40;1.73;;;;;;;;;;6121289;23;20193;-89
2021/08/05 01:30:37;;;;;;;3.38;1.80;;;;;;;;;;6121527;23;20202;-89
2021/08/05 01:33:42;;;;;;;2.63;1.80;;;;;;;;;;6122523;23;20176;-90
2021/08/05 01:36:48;;;;;;;2.92;1.98;;;;;;;;;;6122282;23;20173;-90
2021/08/05 01:39:54;;;;;;;5.07;1.60;;;;;;;;;;6123249;23;20362;-89
2021/08/05 01:43:01;;;;;;;6.40;2.13;;;;;;;;;;6123099;23;20225;-89
2021/08/05 01:46:07;;;;;;;3.22;1.58;;;;;;;;;;6123141;23;20164;-89
2021/08/05 01:49:13;;;;;;;3.97;2.13;;;;;;;;;;6121974;23;20249;-88
2021/08/05 01:52:19;;;;;;;2.83;1.70;;;;;;;;;;6122998;23;20190;-90
2021/08/05 01:55:24;;;;;;;1.90;1.50;;;;;;;;;;6120518;23;20173;-90
2021/08/05 01:58:30;;;;;;;3.25;1.65;;;;;;;;;;6121866;23;20227;-88
2021/08/05 02:01:36;;;;;;;3.63;1.70;;;;;;;;;;6121181;23;20236;-89
2021/08/05 02:04:48;;;;;;;2.67;1.83;;;;;;;;;;6121442;23;20156;-90
2021/08/05 02:07:56;;;;;;;2.17;1.70;;;;;;;;;;6120914;23;20202;-91
2021/08/05 02:11:01;;;;;;;4.65;1.90;;;;;;;;;;6121148;23;20180;-88
2021/08/05 02:14:09;;;;;;;2.03;1.67;;;;;;;;;;6122304;23;20160;-90
2021/08/05 02:17:14;;;;;;;2.78;1.95;;;;;;;;;;6121446;23;20648;-89
2021/08/05 02:20:19;;;;;;;3.35;1.73;;;;;;;;;;6121805;23;20169;-89
2021/08/05 02:23:25;;;;;;;4.10;2.08;;;;;;;;;;6123170;23;20217;-89
2021/08/05 02:26:30;;;;;;;4.60;1.80;;;;;;;;;;6122280;23;20213;-90
2021/08/05 02:29:36;;;;;;;4.05;1.98;;;;;;;;;;6123995;23;20196;-88
2021/08/05 02:32:41;;;;;;;4.32;2.05;;;;;;;;;;6125240;23;20172;-89
2021/08/05 02:35:49;;;;;;;5.95;1.75;;;;;;;;;;6123986;23;20169;-89
2021/08/05 02:38:54;;;;;;;4.95;2.05;;;;;;;;;;6123788;23;20172;-90
2021/08/05 02:42:00;;;;;;;3.15;2.00;;;;;;;;;;6121678;23;20624;-88
2021/08/05 02:45:07;;;;;;;2.70;2.00;;;;;;;;;;6122745;23;20153;-90
2021/08/05 02:48:13;;;;;;;4.93;1.88;;;;;;;;;;6121942;23;20197;-88
2021/08/05 02:51:18;;;;;;;2.63;1.83;;;;;;;;;;6122946;23;20176;-92
2021/08/05 02:54:24;;;;;;;4.07;2.30;;;;;;;;;;6123128;23;20895;-89
2021/08/05 02:57:29;;;;;;;2.60;1.95;;;;;;;;;;6140551;23;20164;-91
2021/08/05 03:00:35;;;;;;;3.42;2.10;;;;;;;;;;6121410;23;20200;-90
2021/08/05 03:03:40;;;;;;;4.13;2.28;;;;;;;;;;6123414;23;20174;-89
2021/08/05 03:06:47;;;;;;;5.43;2.25;;;;;;;;;;6123690;23;20200;-89
2021/08/05 03:09:52;;;;;;;3.80;2.30;;;;;;;;;;6124264;23;20189;-89
2021/08/05 03:12:56;;;;;;;4.95;2.50;;;;;;;;;;6123817;23;20493;-90
2021/08/05 03:16:04;;;;;;;4.65;2.60;;;;;;;;;;6122645;23;20173;-90
2021/08/05 03:19:09;;;;;;;7.07;2.65;;;;;;;;;;6121296;23;20173;-89
2021/08/05 03:22:15;;;;;;;6.45;2.70;;;;;;;;;;6123322;23;20246;-90
2021/08/05 03:25:20;;;;;;;4.97;2.70;;;;;;;;;;6125070;23;20192;-90
2021/08/05 03:28:25;;;;;;;3.22;2.30;;;;;;;;;;6124527;23;20542;-87
2021/08/05 03:31:32;;;;;;;6.03;3.00;;;;;;;;;;6125366;23;20508;-90
2021/08/05 03:34:37;;;;;;;6.80;2.97;;;;;;;;;;6125243;23;20194;-89
2021/08/05 03:37:42;;;;;;;5.35;3.10;;;;;;;;;;6125566;23;20176;-89
2021/08/05 03:40:47;;;;;;;4.88;2.90;;;;;;;;;;6126057;23;20177;-90
2021/08/05 03:43:52;;;;;;;4.57;3.00;;;;;;;;;;6125690;23;20519;-89
2021/08/05 03:47:00;;;;;;;10.30;3.50;;;;;;;;;;6126918;23;20185;-91
2021/08/05 03:50:06;;;;;;;4.88;3.20;;;;;;;;;;6126110;23;20200;-89
2021/08/05 03:53:11;;;;;;;6.75;3.58;;;;;;;;;;6126030;23;20172;-89
2021/08/05 03:56:16;;;;;;;8.45;3.55;;;;;;;;;;6124960;23;20169;-90
2021/08/05 03:59:21;;;;;;;5.78;3.90;;;;;;;;;;6126998;23;20206;-90
2021/08/05 04:02:28;;;;;;;6.10;3.47;;;;;;;;;;6125790;23;20252;-89
2021/08/05 04:05:32;;;;;;;7.97;4.25;;;;;;;;;;6125354;23;20262;-90
2021/08/05 04:08:37;;;;;;;5.88;3.85;;;;;;;;;;6125901;23;20200;-89
2021/08/05 04:11:43;;;;;;;5.72;3.88;;;;;;;;;;6125444;23;20181;-90
2021/08/05 04:14:48;;;;;;;5.88;3.72;;;;;;;;;;6124796;23;20206;-89
2021/08/05 04:17:54;;;;;;;8.05;3.80;;;;;;;;;;6128531;23;20165;-89
2021/08/05 04:21:00;;;;;;;6.35;3.95;;;;;;;;;;6123522;23;20177;-89
2021/08/05 04:24:05;;;;;;;6.97;3.42;;;;;;;;;;6124568;23;20157;-89
2021/08/05 04:27:10;;;;;;;5.45;3.83;;;;;;;;;;6125089;23;20172;-91
2021/08/05 04:30:15;;;;;;;5.15;3.30;;;;;;;;;;6124781;23;20200;-90
2021/08/05 04:33:22;;;;;;;8.63;5.18;;;;;;;;;;6125558;23;20188;-89
2021/08/05 04:36:27;;;;;;;9.82;4.35;;;;;;;;;;6126333;23;20168;-88
2021/08/05 04:39:32;;;;;;;10.90;4.13;;;;;;;;;;6124626;23;20252;-90
2021/08/05 04:42:36;;;;;;;5.60;3.08;;;;;;;;;;6125851;23;20178;-89
2021/08/05 04:45:41;;;;;;;6.03;3.90;;;;;;;;;;6125607;23;20165;-89
2021/08/05 04:48:48;;;;;;;6.25;3.78;;;;;;;;;;6121930;23;20213;-91
2021/08/05 04:51:54;;;;;;;5.35;3.88;;;;;;;;;;6124881;23;20209;-88
2021/08/05 04:55:00;;;;;;;5.05;3.20;;;;;;;;;;6123207;23;20172;-90
2021/08/05 04:58:07;;;;;;;7.65;3.97;;;;;;;;;;6123751;23;20169;-90
2021/08/05 05:01:12;;;;;;;4.88;3.28;;;;;;;;;;6123285;23;20189;-89
2021/08/05 05:04:19;;;;;;;5.15;3.00;;;;;;;;;;6124997;23;20181;-89
2021/08/05 05:07:30;;;;;;;4.63;2.78;;;;;;;;;;6123480;23;20249;-89
2021/08/05 05:10:35;;;;;;;4.90;3.03;;;;;;;;;;6124436;23;20173;-89
2021/08/05 05:13:40;;;;;;;5.28;2.85;;;;;;;;;;6125506;23;20173;-89
2021/08/05 05:16:44;;;;;;;4.82;2.80;;;;;;;;;;6125483;23;20170;-91
2021/08/05 05:19:51;;;;;;;4.85;2.72;;;;;;;;;;6123783;23;20566;-90
2021/08/05 05:22:55;;;;;;;6.68;2.65;;;;;;;;;;6125174;23;20165;-88
2021/08/05 05:26:01;;;;;;;3.53;2.03;;;;;;;;;;6122883;23;20168;-89
2021/08/05 05:29:07;;;;;;;4.57;2.03;;;;;;;;;;6124414;23;20200;-90
2021/08/05 05:32:12;;;;;;;5.65;2.75;;;;;;;;;;6122608;23;20241;-87
2021/08/05 05:35:20;;;;;;;5.10;2.72;;;;;;;;;;6121297;23;20254;-90
2021/08/05 05:38:26;;;;;;;5.20;3.10;;;;;;;;;;6123488;23;20185;-91
2021/08/05 05:41:31;;;;;;;3.67;2.35;;;;;;;;;;6122116;23;20509;-88
2021/08/05 05:44:36;;;;;;;5.97;2.85;;;;;;;;;;6123552;23;20173;-89
2021/08/05 05:47:41;;;;;;;5.90;2.40;;;;;;;;;;6124443;23;20173;-88
2021/08/05 05:50:48;;;;;;;5.85;2.42;;;;;;;;;;6124109;23;20173;-91
2021/08/05 05:53:53;;;;;;;5.63;2.55;;;;;;;;;;6124473;23;20193;-87
2021/08/05 05:56:58;;;;;;;4.70;2.50;;;;;;;;;;6125441;23;20165;-88
2021/08/05 06:00:04;;;;;;;5.18;3.05;;;;;;;;;;6124828;23;20169;-89
2021/08/05 06:03:17;;;;;;;4.45;2.40;;;;;;;;;;6143485;23;20189;-89
2021/08/05 06:06:24;;;;;;;7.20;3.20;;;;;;;;;;6125366;23;20172;-89
2021/08/05 06:09:29;;;;;;;5.07;2.50;;;;;;;;;;6124297;23;20197;-90
2021/08/05 06:12:34;;;;;;;5.93;2.60;;;;;;;;;;6123078;23;20177;-92
2021/08/05 06:15:39;;;;;;;5.80;2.40;;;;;;;;;;6122640;23;20160;-88
2021/08/05 06:18:44;;;;;;;2.65;2.20;;;;;;;;;;6120029;23;20209;-91
2021/08/05 06:21:52;;;;;;;3.70;2.17;;;;;;;;;;6122768;23;20181;-88
2021/08/05 06:24:57;;;;;;;7.30;2.00;;;;;;;;;;6121024;23;20572;-88
2021/08/05 06:28:02;;;;;;;6.85;2.45;;;;;;;;;;6120911;23;20152;-89
2021/08/05 06:31:07;;;;;;;4.57;2.25;;;;;;;;;;6119186;23;20176;-89
2021/08/05 06:34:12;;;;;;;2.78;1.95;;;;;;;;;;6126003;23;20239;-90
2021/08/05 06:37:19;;;;;;;4.25;2.20;;;;;;;;;;6126131;23;20153;-90
2021/08/05 06:40:24;;;;;;;6.10;2.63;;;;;;;;;;6123717;23;20172;-92
2021/08/05 06:43:29;;;;;;;4.35;2.30;;;;;;;;;;6121919;23;20223;-88
2021/08/05 06:46:36;;;;;;;3.92;2.20;;;;;;;;;;6140254;23;20180;-88
2021/08/05 06:49:42;;;;;;;3.97;2.13;;;;;;;;;;6121810;23;20189;-89
2021/08/05 06:52:51;;;;;;;3.55;1.70;;;;;;;;;;6123820;23;20340;-89
2021/08/05 06:55:56;;;;;;;6.85;2.00;;;;;;;;;;6122167;23;20168;-89
2021/08/05 06:59:01;;;;;;;2.90;1.70;;;;;;;;;;6124947;23;20172;-89
2021/08/05 07:02:08;;;;;;;3.35;1.80;;;;;;;;;;6125213;23;20196;-90
2021/08/05 07:05:13;;;;;;;2.80;1.90;;;;;;;;;;6121616;23;20164;-89
2021/08/05 07:08:20;;;;;;;2.67;2.08;;;;;;;;;;6124206;23;20153;-90
2021/08/05 07:11:26;;;;;;;5.82;1.98;;;;;;;;;;6124222;23;20176;-92
2021/08/05 07:14:32;;;;;;;3.85;2.53;;;;;;;;;;6124456;23;20173;-90
2021/08/05 07:17:40;;;;;;;3.92;2.10;;;;;;;;;;6124397;23;20157;-89
2021/08/05 07:20:45;;;;;;;2.58;1.98;;;;;;;;;;6123414;23;20244;-91
2021/08/05 07:23:51;;;;;;;3.28;2.30;;;;;;;;;;6124853;23;20189;-89
2021/08/05 07:26:56;;;;;;;3.47;1.77;;;;;;;;;;6124460;23;20225;-90
2021/08/05 07:30:01;;;;;;;4.75;1.60;;;;;;;;;;6123443;23;20336;-90
2021/08/05 07:33:06;;;;;;;5.78;1.70;;;;;;;;;;6123321;23;20201;-89
2021/08/05 07:36:12;;;;;;;2.85;1.80;;;;;;;;;;6122167;23;20178;-89
2021/08/05 07:39:18;;;;;;;2.28;1.70;;;;;;;;;;6122949;23;20173;-90
2021/08/05 07:42:24;;;;;;;2.90;1.60;;;;;;;;;;6124899;23;20165;-89
2021/08/05 07:45:31;;;;;;;4.63;1.83;;;;;;;;;;6123071;23;20169;-90
2021/08/05 07:48:36;;;;;;;4.13;1.50;;;;;;;;;;6121089;23;20169;-89
2021/08/05 07:51:44;;;;;;;2.15;1.33;;;;;;;;;;6123118;23;20162;-91
2021/08/05 12:01:14;;;;;;;3.83;2.88;;;;;;;;;;6098250;23;20197;-88
2021/08/05 12:04:22;;;;;;;3.88;3.05;;;;;;;;;;6141213;23;20230;-91
2021/08/05 12:07:28;;;;;;;8.13;2.90;;;;;;;;;;6125433;23;20193;-89
2021/08/05 12:10:37;;;;;;;4.10;2.65;;;;;;;;;;6124492;23;20540;-90
2021/08/05 12:13:42;;;;;;;4.07;2.75;;;;;;;;;;6126279;23;20157;-89
2021/08/05 12:16:54;;;;;;;5.95;2.92;;;;;;;;;;6124113;23;20176;-90
2021/08/05 12:20:00;;;;;;;8.68;3.38;;;;;;;;;;6125329;23;20582;-89
2021/08/05 12:23:07;;;;;;;7.30;2.95;;;;;;;;;;6123695;23;20194;-89
2021/08/05 12:26:17;;;;;;;5.28;3.00;;;;;;;;;;6124836;23;20157;-93
2021/08/05 12:29:23;;;;;;;6.05;3.00;;;;;;;;;;6123926;23;20217;-90
2021/08/05 12:32:31;;;;;;;3.88;2.75;;;;;;;;;;6124489;23;20169;-90
2021/08/05 12:35:36;;;;;;;4.90;3.00;;;;;;;;;;6124861;23;20169;-90
2021/08/05 12:38:49;;;;;;;4.57;2.35;;;;;;;;;;6123433;23;20173;-87
2021/08/05 12:41:55;;;;;;;4.05;2.80;;;;;;;;;;6126098;23;20156;-89
2021/08/05 12:45:01;;;;;;;2.88;2.13;;;;;;;;;;6125087;23;20190;-90
2021/08/05 12:48:08;;;;;;;4.55;2.75;;;;;;;;;;6123276;23;20173;-89
2021/08/05 12:51:17;;;;;;;3.47;2.13;;;;;;;;;;6123265;23;20264;-89
2021/08/05 12:54:25;;;;;;;4.60;2.10;;;;;;;;;;6121577;23;20209;-89
2021/08/05 12:57:41;;;;;;;4.35;2.10;;;;;;;;;;6120595;23;20166;-90
2021/08/05 13:00:46;;;;;;;3.05;2.05;;;;;;;;;;6123787;23;20170;-90
2021/08/05 13:03:55;;;;;;;6.68;2.30;;;;;;;;;;6121916;23;20188;-92
2021/08/05 13:07:01;;;;;;;2.80;1.90;;;;;;;;;;6106648;23;20169;-90
2021/08/05 13:10:06;;;;;;;3.42;1.77;;;;;;;;;;6120768;23;20192;-90
2021/08/05 13:13:12;;;;;;;4.03;1.70;;;;;;;;;;6122360;23;20170;-88
2021/08/05 13:16:21;;;;;;;2.22;1.30;;;;;;;;;;6120140;23;20169;-88
2021/08/05 13:19:27;;;;;;;1.77;1.63;;;;;;;;;;6120464;23;20149;-91
2021/08/05 13:22:36;;;;;;;2.35;1.70;;;;;;;;;;6121333;23;20173;-89
2021/08/05 13:25:42;;;;;;;1.77;1.30;;;;;;;;;;6122920;23;20170;-90
2021/08/05 13:28:47;;;;;;;2.05;1.58;;;;;;;;;;6119965;23;20157;-90
2021/08/05 13:31:59;;;;;;;1.52;1.30;;;;;;;;;;6120059;23;20161;-89
2021/08/05 13:35:07;;;;;;;2.20;1.52;;;;;;;;;;6119933;23;20223;-92
2021/08/05 13:38:12;;;;;;;4.05;1.65;;;;;;;;;;6122411;23;20169;-91
2021/08/05 13:41:18;;;;;;;3.15;1.40;;;;;;;;;;6118726;23;20173;-91
2021/08/05 13:44:24;;;;;;;1.73;1.30;;;;;;;;;;6120731;23;20177;-90
2021/08/05 13:47:29;;;;;;;2.10;1.40;;;;;;;;;;6120696;23;20173;-90
2021/08/05 13:50:39;;;;;;;1.55;1.23;;;;;;;;;;6121201;23;20200;-92
2021/08/05 13:53:44;;;;;;;2.70;1.45;;;;;;;;;;6122135;23;20173;-91
2021/08/05 13:56:49;;;;;;;1.75;1.17;;;;;;;;;;6121793;23;20161;-91
2021/08/05 13:59:55;;;;;;;2.30;1.33;;;;;;;;;;6122930;23;20164;-89
2021/08/05 14:03:00;;;;;;;4.78;1.30;;;;;;;;;;6137596;23;20229;-90
2021/08/05 14:09:26;;;;;;;1.67;1.33;;;;;;;;;;6145744;23;20227;-91
2021/08/05 14:12:31;;;;;;;2.17;1.38;;;;;;;;;;6144818;23;20224;-91
2021/08/05 14:15:37;;;;;;;3.22;1.45;;;;;;;;;;6146677;23;20197;-90
2021/08/05 14:18:50;;;;;;;3.90;1.35;;;;;;;;;;6144551;23;20169;-91
2021/08/05 14:22:01;;;;;;;1.42;1.20;;;;;;;;;;6145151;23;20501;-90
2021/08/05 14:25:06;;;;;;;2.72;1.35;;;;;;;;;;6145552;23;20279;-89
2021/08/05 14:28:15;;;;;;;2.42;1.75;;;;;;;;;;6143598;23;20613;-90
2021/08/05 14:31:21;;;;;;;4.78;1.90;;;;;;;;;;6143964;23;20185;-90
2021/08/05 14:34:34;;;;;;;2.53;1.58;;;;;;;;;;6143621;23;20186;-90
2021/08/05 14:37:55;;;;;;;1.85;1.35;;;;;;;;;;6144329;23;20165;-90
2021/08/05 14:41:01;;;;;;;2.58;1.50;;;;;;;;;;6142856;23;20173;-90
2021/08/05 14:44:08;;;;;;;3.28;1.85;;;;;;;;;;6140677;23;20217;-87
2021/08/05 14:47:13;;;;;;;1.58;1.30;;;;;;;;;;6138135;23;20149;-91
2021/08/05 14:50:19;;;;;;;2.88;1.65;;;;;;;;;;6140892;23;20517;-89
2021/08/05 14:53:23;;;;;;;4.07;1.60;;;;;;;;;;6139039;23;20168;-90
2021/08/05 14:56:30;;;;;;;2.60;1.30;;;;;;;;;;6139373;23;20173;-90
2021/08/05 14:59:36;;;;;;;1.50;1.30;;;;;;;;;;6138646;23;20166;-89
2021/08/05 15:02:42;;;;;;;3.45;1.45;;;;;;;;;;6138352;23;20193;-90
2021/08/05 15:05:47;;;;;;;2.75;1.50;;;;;;;;;;6138250;23;20497;-90
2021/08/05 15:08:52;;;;;;;3.42;1.65;;;;;;;;;;6138242;23;20168;-89
2021/08/05 15:11:59;;;;;;;2.28;1.65;;;;;;;;;;6139973;23;20201;-90
2021/08/05 15:15:05;;;;;;;2.20;1.60;;;;;;;;;;6137167;23;20213;-89
2021/08/05 15:18:10;;;;;;;2.80;1.35;;;;;;;;;;6139613;23;20152;-88
2021/08/05 15:21:15;;;;;;;2.80;1.40;;;;;;;;;;6139515;23;20225;-88
2021/08/05 15:24:21;;;;;;;3.65;1.25;;;;;;;;;;6139149;23;20169;-90
2021/08/05 15:27:27;;;;;;;4.65;2.35;;;;;;;;;;6141583;23;20178;-89
2021/08/05 15:30:35;;;;;;;6.55;1.88;;;;;;;;;;6139761;23;20196;-90
2021/08/05 15:33:41;;;;;;;2.63;1.58;;;;;;;;;;6143288;23;20169;-89
2021/08/05 15:36:47;;;;;;;3.10;1.58;;;;;;;;;;6144273;23;20169;-89
2021/08/05 15:39:52;;;;;;;2.15;1.35;;;;;;;;;;6143860;23;20185;-90
2021/08/05 15:42:59;;;;;;;3.45;1.40;;;;;;;;;;6144181;23;20172;-88
2021/08/05 15:46:05;;;;;;;3.38;1.50;;;;;;;;;;6140519;23;20164;-90
2021/08/05 15:49:11;;;;;;;4.03;1.48;;;;;;;;;;6140731;23;20165;-88
2021/08/05 15:52:16;;;;;;;24.50;12.45;;;;;;;;;;6141242;23;20266;-89
2021/08/05 15:55:21;;;;;;;2.97;1.65;;;;;;;;;;6142033;23;20169;-90
2021/08/05 15:58:28;;;;;;;1.92;1.20;;;;;;;;;;6139701;23;20169;-89
2021/08/05 16:01:34;;;;;;;2.35;1.73;;;;;;;;;;6141406;23;20187;-90
2021/08/05 16:04:39;;;;;;;1.52;1.23;;;;;;;;;;6123379;23;20218;-90
2021/08/05 16:07:44;;;;;;;4.68;1.50;;;;;;;;;;6125972;23;20188;-89
2021/08/05 16:10:49;;;;;;;2.17;1.42;;;;;;;;;;6124608;23;20213;-89
2021/08/05 16:13:56;;;;;;;2.67;1.45;;;;;;;;;;6125569;23;20205;-91
2021/08/05 16:17:01;;;;;;;3.03;1.58;;;;;;;;;;6124349;23;20293;-88
2021/08/05 16:20:07;;;;;;;2.42;1.40;;;;;;;;;;6127263;23;20225;-91
2021/08/05 16:23:12;;;;;;;2.88;1.60;;;;;;;;;;6123493;23;20177;-90
2021/08/05 16:26:17;;;;;;;2.03;1.60;;;;;;;;;;6126924;23;20172;-90
2021/08/05 16:29:26;;;;;;;3.38;1.67;;;;;;;;;;6124934;23;20609;-90
2021/08/05 16:32:31;;;;;;;3.22;1.58;;;;;;;;;;6123386;23;20195;-91
2021/08/05 16:35:36;;;;;;;2.83;1.60;;;;;;;;;;6125065;23;20169;-90
2021/08/05 16:38:42;;;;;;;3.25;1.77;;;;;;;;;;6124816;23;20172;-90
2021/08/05 16:41:47;;;;;;;4.72;1.65;;;;;;;;;;6125986;23;20177;-90
2021/08/05 16:44:54;;;;;;;7.25;2.20;;;;;;;;;;6124097;23;20169;-91
2021/08/05 16:48:00;;;;;;;2.35;1.67;;;;;;;;;;6124836;23;20157;-91
2021/08/05 16:51:05;;;;;;;4.63;1.98;;;;;;;;;;6122876;23;20192;-90
2021/08/05 16:54:11;;;;;;;5.25;1.85;;;;;;;;;;6121829;23;20165;-89
2021/08/05 16:57:17;;;;;;;3.78;1.80;;;;;;;;;;6122707;23;20181;-90
2021/08/05 17:00:23;;;;;;;2.42;2.03;;;;;;;;;;6122398;23;20185;-90
2021/08/05 17:03:29;;;;;;;3.72;2.08;;;;;;;;;;6124439;23;20166;-89
2021/08/05 17:06:34;;;;;;;4.82;2.70;;;;;;;;;;6124539;23;20222;-90
2021/08/05 17:09:39;;;;;;;5.60;2.63;;;;;;;;;;6123723;23;20152;-90
2021/08/05 17:12:44;;;;;;;4.82;2.13;;;;;;;;;;6122960;23;20198;-91
2021/08/05 17:15:51;;;;;;;5.50;2.20;;;;;;;;;;6141350;23;20165;-88
2021/08/05 17:18:56;;;;;;;6.07;2.03;;;;;;;;;;6122457;23;20169;-90
2021/08/05 17:22:01;;;;;;;9.30;2.40;;;;;;;;;;6121664;23;20192;-91
2021/08/05 17:25:10;;;;;;;5.32;1.85;;;;;;;;;;6124693;23;20658;-91
2021/08/05 17:28:15;;;;;;;28.42;16.17;;;;;;;;;;6123093;23;20501;-89
2021/08/05 17:31:23;;;;;;;4.97;2.42;;;;;;;;;;6124866;23;20193;-90
2021/08/05 17:34:29;;;;;;;3.97;1.92;;;;;;;;;;6126060;23;20225;-90
2021/08/05 17:37:34;;;;;;;3.55;1.88;;;;;;;;;;6122611;23;20245;-91
2021/08/05 17:40:41;;;;;;;3.35;1.98;;;;;;;;;;6127974;23;20244;-91
2021/08/05 17:43:46;;;;;;;5.90;2.83;;;;;;;;;;6119874;23;20157;-90
2021/08/05 17:46:52;;;;;;;3.53;1.90;;;;;;;;;;6124984;23;20466;-89
2021/08/05 17:49:57;;;;;;;3.95;2.00;;;;;;;;;;6119968;23;20173;-89
2021/08/05 17:53:02;;;;;;;3.50;2.10;;;;;;;;;;6119095;23;20177;-89
2021/08/05 17:56:08;;;;;;;9.98;2.45;;;;;;;;;;6121470;23;20172;-91
2021/08/05 17:59:14;;;;;;;5.63;3.72;;;;;;;;;;6119892;23;20177;-90
2021/08/05 18:02:20;;;;;;;4.68;2.70;;;;;;;;;;6123079;23;20178;-90
2021/08/05 18:05:25;;;;;;;5.85;3.10;;;;;;;;;;6138467;23;20170;-88
2021/08/05 18:08:30;;;;;;;5.35;2.70;;;;;;;;;;6136200;23;20177;-90
2021/08/05 18:11:35;;;;;;;6.68;2.70;;;;;;;;;;6136627;23;20196;-91
2021/08/05 18:14:43;;;;;;;7.18;2.60;;;;;;;;;;6136866;23;20248;-91
2021/08/05 18:17:49;;;;;;;4.30;2.40;;;;;;;;;;6137094;23;20169;-89
2021/08/05 18:20:55;;;;;;;5.28;2.85;;;;;;;;;;6140467;23;20173;-91
2021/08/05 18:24:00;;;;;;;8.93;3.47;;;;;;;;;;6139540;23;20169;-89
2021/08/05 18:27:07;;;;;;;5.32;3.38;;;;;;;;;;6143108;23;20169;-90
2021/08/05 18:30:12;;;;;;;6.25;3.00;;;;;;;;;;6137336;23;20177;-90
2021/08/05 18:33:19;;;;;;;7.35;4.80;;;;;;;;;;6137779;23;20223;-88
2021/08/05 18:36:24;;;;;;;5.43;2.50;;;;;;;;;;6137122;23;20169;-91
2021/08/05 18:39:30;;;;;;;4.93;2.83;;;;;;;;;;6137491;23;20168;-89
2021/08/05 18:42:35;;;;;;;5.90;2.80;;;;;;;;;;6136751;23;20173;-90
2021/08/05 18:45:40;;;;;;;10.13;3.53;;;;;;;;;;6136335;23;20209;-90
2021/08/05 18:48:47;;;;;;;10.50;3.03;;;;;;;;;;6135386;23;20697;-90
2021/08/05 18:51:52;;;;;;;5.90;3.28;;;;;;;;;;6137153;23;20184;-89
2021/08/05 18:54:57;;;;;;;4.80;3.30;;;;;;;;;;6137660;23;20165;-91
2021/08/05 18:58:02;;;;;;;5.40;3.10;;;;;;;;;;6141593;23;20657;-88
2021/08/05 19:01:07;;;;;;;8.13;3.40;;;;;;;;;;6140597;23;20165;-90
2021/08/05 19:04:14;;;;;;;7.78;3.55;;;;;;;;;;6122271;23;20538;-91
2021/08/05 19:07:19;;;;;;;8.38;3.67;;;;;;;;;;6119908;23;20173;-91
2021/08/05 19:10:26;;;;;;;8.73;4.07;;;;;;;;;;6122544;23;20173;-90
2021/08/05 19:13:32;;;;;;;8.77;3.83;;;;;;;;;;6121064;23;20177;-90
2021/08/05 19:16:37;;;;;;;5.72;3.90;;;;;;;;;;6122315;23;20181;-91
2021/08/05 19:19:44;;;;;;;7.00;3.40;;;;;;;;;;6121122;23;20196;-90
2021/08/05 19:22:53;;;;;;;5.75;3.53;;;;;;;;;;6123790;23;20558;-90
2021/08/05 19:25:59;;;;;;;4.10;3.25;;;;;;;;;;6123943;23;20309;-92
2021/08/05 19:29:04;;;;;;;6.32;3.10;;;;;;;;;;6123134;23;20173;-91
2021/08/05 19:32:10;;;;;;;7.40;4.00;;;;;;;;;;6124161;23;20290;-91
2021/08/05 19:35:21;;;;;;;7.63;3.67;;;;;;;;;;6123772;23;20234;-90
2021/08/05 19:38:26;;;;;;;10.25;3.80;;;;;;;;;;6124749;23;20849;-90
2021/08/05 19:41:32;;;;;;;18.85;9.20;;;;;;;;;;6122377;23;20177;-91
2021/08/05 19:44:38;;;;;;;7.97;3.50;;;;;;;;;;6123104;23;20169;-89
2021/08/05 19:47:43;;;;;;;5.60;3.35;;;;;;;;;;6123292;23;20172;-89
2021/08/05 19:50:49;;;;;;;8.07;4.00;;;;;;;;;;6124907;23;20181;-90
2021/08/05 19:53:54;;;;;;;6.35;3.92;;;;;;;;;;6123380;23;20177;-90
2021/08/05 19:57:03;;;;;;;5.32;3.55;;;;;;;;;;6122365;23;20181;-89
2021/08/05 20:00:09;;;;;;;10.15;3.70;;;;;;;;;;6120885;23;20290;-91
2021/08/05 20:03:16;;;;;;;6.85;4.22;;;;;;;;;;6137228;23;20292;-91
2021/08/05 20:06:22;;;;;;;7.43;4.57;;;;;;;;;;6139783;23;20479;-90
2021/08/05 20:09:28;;;;;;;6.30;4.22;;;;;;;;;;6138776;23;20177;-90
2021/08/05 20:12:35;;;;;;;7.90;4.22;;;;;;;;;;6140809;23;20197;-90
2021/08/05 20:15:40;;;;;;;13.73;4.53;;;;;;;;;;6140049;23;20201;-90
2021/08/05 20:22:06;;;;;;;10.63;4.50;;;;;;;;;;6141750;23;20197;-92
2021/08/05 20:25:16;;;;;;;7.30;4.30;;;;;;;;;;6142408;23;20231;-90
2021/08/05 20:28:21;;;;;;;7.65;4.35;;;;;;;;;;6143386;23;20173;-90
2021/08/05 20:31:28;;;;;;;11.18;4.55;;;;;;;;;;6146136;23;20169;-89
2021/08/05 20:34:33;;;;;;;11.80;5.38;;;;;;;;;;6142837;23;20432;-90
2021/08/05 20:37:40;;;;;;;10.50;4.50;;;;;;;;;;6141009;23;20176;-91
2021/08/05 20:40:45;;;;;;;7.07;4.38;;;;;;;;;;6139820;23;20194;-91
2021/08/05 20:43:50;;;;;;;6.03;3.97;;;;;;;;;;6140193;23;20174;-88
2021/08/05 20:46:56;;;;;;;12.52;4.35;;;;;;;;;;6142271;23;20177;-87
2021/08/05 20:50:01;;;;;;;10.85;5.43;;;;;;;;;;6141939;23;20169;-89
2021/08/05 20:53:08;;;;;;;12.10;5.28;;;;;;;;;;6140662;23;20205;-90
2021/08/05 20:56:13;;;;;;;12.10;5.47;;;;;;;;;;6139180;23;20364;-90
2021/08/05 20:59:21;;;;;;;9.25;5.05;;;;;;;;;;6139366;23;20181;-90
2021/08/05 21:02:27;;;;;;;7.75;5.15;;;;;;;;;;6136957;23;20184;-90
2021/08/05 21:05:33;;;;;;;11.13;5.20;;;;;;;;;;6137803;23;20206;-90
2021/08/05 21:08:39;;;;;;;11.13;5.50;;;;;;;;;;6139016;23;20628;-91
2021/08/05 21:11:44;;;;;;;12.55;5.32;;;;;;;;;;6136266;23;20221;-89
2021/08/05 21:14:50;;;;;;;9.15;4.88;;;;;;;;;;6138513;23;20177;-90
2021/08/05 21:17:55;;;;;;;9.95;5.35;;;;;;;;;;6136987;23;20185;-90
2021/08/05 21:20:59;;;;;;;19.92;5.75;;;;;;;;;;6136386;23;20164;-90
2021/08/05 21:24:06;;;;;;;9.20;5.13;;;;;;;;;;6136866;23;20152;-90
2021/08/05 21:27:11;;;;;;;11.50;4.93;;;;;;;;;;6136832;23;20165;-90
2021/08/05 21:30:16;;;;;;;10.55;5.22;;;;;;;;;;6137869;23;20285;-89
2021/08/05 21:33:21;;;;;;;7.03;5.30;;;;;;;;;;6135713;23;20200;-88
2021/08/05 21:36:27;;;;;;;13.35;5.25;;;;;;;;;;6138702;23;20169;-88
2021/08/05 21:39:33;;;;;;;13.13;5.38;;;;;;;;;;6137086;23;20226;-88
2021/08/05 21:42:38;;;;;;;9.00;5.00;;;;;;;;;;6141159;23;20205;-89
2021/08/05 21:45:44;;;;;;;8.82;5.40;;;;;;;;;;6144497;23;20201;-91
2021/08/05 21:48:50;;;;;;;14.70;5.88;;;;;;;;;;6142700;23;20229;-91
2021/08/05 21:51:55;;;;;;;8.18;5.30;;;;;;;;;;6134615;23;20197;-89
2021/08/05 21:55:01;;;;;;;8.23;5.20;;;;;;;;;;6135870;23;20593;-88
2021/08/05 21:58:07;;;;;;;10.18;5.40;;;;;;;;;;6136077;23;20168;-90
2021/08/05 22:01:12;;;;;;;14.30;5.60;;;;;;;;;;6135304;23;20702;-90
2021/08/05 22:04:33;;;;;;;7.75;5.03;;;;;;;;;;5159087;27;20428;-90
2021/08/05 22:07:39;;;;;;;9.50;5.25;;;;;;;;;;5140580;27;20206;-90
2021/08/05 22:10:44;;;;;;;15.55;5.43;;;;;;;;;;5141026;28;20204;-90
2021/08/05 22:13:50;;;;;;;15.65;6.05;;;;;;;;;;5141660;28;20636;-90
2021/08/05 22:16:55;;;;;;;9.20;5.85;;;;;;;;;;5140452;27;20185;-88
2021/08/05 22:20:02;;;;;;;8.38;5.75;;;;;;;;;;5140652;27;20184;-89
2021/08/05 22:23:07;;;;;;;9.98;5.65;;;;;;;;;;5139729;27;20228;-91
2021/08/05 22:26:12;;;;;;;11.63;6.47;;;;;;;;;;5139151;27;20185;-90
2021/08/05 22:29:17;;;;;;;40.10;8.20;;;;;;;;;;5139710;28;20264;-90
2021/08/05 22:32:22;;;;;;;14.55;7.72;;;;;;;;;;5139585;27;20181;-90
2021/08/05 22:35:29;;;;;;;15.95;8.25;;;;;;;;;;5138229;27;20326;-89
2021/08/05 22:38:34;;;;;;;226.13;12.32;;;;;;;;;;5139985;27;20205;-91
2021/08/05 22:41:40;;;;;;;46.72;8.23;;;;;;;;;;5138603;28;20196;-90
2021/08/05 22:44:45;;;;;;;10.15;7.05;;;;;;;;;;5139126;28;20247;-90