Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:17;;;;;;;;;;;21.80;78.70;;;;;;686110;28;1048;-85
2021/12/22 00:00:37;;;;;;;;;;;21.90;78.40;;;;;;685979;28;1301;-83
2021/12/22 00:00:58;;;;;;;;;;;21.80;77.60;;;;;;685920;28;930;-84
2021/12/22 00:01:22;;;;;;;;;;;21.80;77.20;;;;;;686004;28;854;-82
2021/12/22 00:01:43;;;;;;;;;;;21.80;77.30;;;;;;685920;28;811;-84
2021/12/22 00:02:03;;;;;;;;;;;21.80;76.80;;;;;;685835;28;1070;-84
2021/12/22 00:02:26;;;;;;;;;;;21.80;76.30;;;;;;685801;28;834;-85
2021/12/22 00:02:48;;;;;;;;;;;21.80;76.10;;;;;;685938;28;827;-83
2021/12/22 00:03:09;;;;;;;;;;;21.80;76.10;;;;;;685936;28;862;-82
2021/12/22 00:03:30;;;;;;;;;;;21.80;75.70;;;;;;686018;28;945;-84
2021/12/22 00:03:50;;;;;;;;;;;21.70;75.40;;;;;;685862;28;807;-83
2021/12/22 00:04:11;;;;;;;;;;;21.70;75.40;;;;;;685872;28;875;-82
2021/12/22 00:04:33;;;;;;;;;;;21.70;75.40;;;;;;685834;28;810;-83
2021/12/22 00:04:56;;;;;;;;;;;21.70;74.70;;;;;;686088;28;878;-84
2021/12/22 00:05:18;;;;;;;;;;;21.70;74.70;;;;;;685934;28;779;-84
2021/12/22 00:05:44;;;;;;;;;;;21.70;74.50;;;;;;685936;28;831;-84
2021/12/22 00:06:05;;;;;;;;;;;21.70;74.60;;;;;;685887;28;819;-83
2021/12/22 00:06:27;;;;;;;;;;;21.70;74.40;;;;;;691058;28;1393;-84
2021/12/22 00:06:47;;;;;;;;;;;21.70;74.30;;;;;;691156;28;810;-81
2021/12/22 00:07:08;;;;;;;;;;;21.60;74.20;;;;;;691060;28;1108;-83
2021/12/22 00:07:28;;;;;;;;;;;21.60;74.40;;;;;;691135;28;933;-83
2021/12/22 00:07:50;;;;;;;;;;;21.60;73.90;;;;;;691078;28;783;-83
2021/12/22 00:08:13;;;;;;;;;;;21.60;73.90;;;;;;690397;28;1100;-80
2021/12/22 00:08:34;;;;;;;;;;;21.60;74.00;;;;;;688323;28;917;-82
2021/12/22 00:08:54;;;;;;;;;;;21.60;74.00;;;;;;687773;28;775;-82
2021/12/22 00:09:15;;;;;;;;;;;21.60;73.50;;;;;;685590;28;1118;-83
2021/12/22 00:09:35;;;;;;;;;;;21.60;73.70;;;;;;685684;28;859;-84
2021/12/22 00:09:56;;;;;;;;;;;21.60;73.40;;;;;;685656;28;1001;-80
2021/12/22 00:10:18;;;;;;;;;;;21.60;73.30;;;;;;685685;28;878;-83
2021/12/22 00:10:39;;;;;;;;;;;21.60;73.50;;;;;;685809;28;974;-83
2021/12/22 00:11:00;;;;;;;;;;;21.60;73.20;;;;;;685821;28;860;-84
2021/12/22 00:11:20;;;;;;;;;;;21.60;73.00;;;;;;686046;28;818;-83
2021/12/22 00:11:43;;;;;;;;;;;21.50;72.70;;;;;;685864;28;830;-82
2021/12/22 00:12:04;;;;;;;;;;;21.50;73.00;;;;;;685817;28;834;-83
2021/12/22 00:12:25;;;;;;;;;;;21.60;73.10;;;;;;685793;28;1957;-83
2021/12/22 00:12:46;;;;;;;;;;;21.50;72.80;;;;;;686017;28;799;-83
2021/12/22 00:13:07;;;;;;;;;;;21.50;72.70;;;;;;685692;28;798;-82
2021/12/22 00:13:29;;;;;;;;;;;21.50;72.20;;;;;;685607;28;1313;-79
2021/12/22 00:13:50;;;;;;;;;;;21.50;72.00;;;;;;685754;28;1192;-83
2021/12/22 00:14:11;;;;;;;;;;;21.50;72.00;;;;;;685924;28;788;-83
2021/12/22 00:14:33;;;;;;;;;;;21.50;72.00;;;;;;686037;28;837;-84
2021/12/22 00:14:53;;;;;;;;;;;21.40;71.70;;;;;;685851;28;918;-84
2021/12/22 00:15:15;;;;;;;;;;;21.40;71.20;;;;;;685657;28;1224;-83
2021/12/22 00:15:36;;;;;;;;;;;21.40;71.70;;;;;;685955;28;810;-80
2021/12/22 00:15:57;;;;;;;;;;;21.40;71.40;;;;;;685476;28;1136;-83
2021/12/22 00:16:17;;;;;;;;;;;21.40;71.60;;;;;;685957;28;850;-81
2021/12/22 00:16:41;;;;;;;;;;;21.40;71.90;;;;;;685713;28;843;-82
2021/12/22 00:17:02;;;;;;;;;;;21.40;71.20;;;;;;685551;28;1100;-81
2021/12/22 00:17:23;;;;;;;;;;;21.40;71.30;;;;;;685452;28;1089;-83
2021/12/22 00:17:44;;;;;;;;;;;21.40;71.40;;;;;;685710;28;831;-84
2021/12/22 00:18:05;;;;;;;;;;;21.40;71.70;;;;;;685583;28;1512;-82
2021/12/22 00:18:25;;;;;;;;;;;21.40;71.30;;;;;;682896;29;1465;-83
2021/12/22 00:18:46;;;;;;;;;;;21.40;71.40;;;;;;683493;28;887;-82
2021/12/22 00:19:06;;;;;;;;;;;21.40;71.40;;;;;;685666;28;1068;-81
2021/12/22 00:19:27;;;;;;;;;;;21.40;71.00;;;;;;685587;28;930;-83
2021/12/22 00:19:47;;;;;;;;;;;21.40;70.50;;;;;;685697;28;811;-82
2021/12/22 00:20:08;;;;;;;;;;;21.30;70.40;;;;;;685672;28;882;-82
2021/12/22 00:20:29;;;;;;;;;;;21.30;69.50;;;;;;685901;28;1001;-82
2021/12/22 00:20:49;;;;;;;;;;;21.30;69.10;;;;;;685880;28;911;-82
2021/12/22 00:21:10;;;;;;;;;;;21.30;69.20;;;;;;685877;28;842;-81
2021/12/22 00:21:30;;;;;;;;;;;21.40;69.40;;;;;;685737;28;927;-82
2021/12/22 00:21:51;;;;;;;;;;;21.30;70.20;;;;;;685803;28;822;-83
2021/12/22 00:22:12;;;;;;;;;;;21.30;70.50;;;;;;685887;28;890;-81
2021/12/22 00:22:32;;;;;;;;;;;21.30;69.90;;;;;;685914;28;906;-80
2021/12/22 00:22:53;;;;;;;;;;;21.30;70.40;;;;;;688241;28;1296;-81
2021/12/22 00:23:13;;;;;;;;;;;21.30;70.80;;;;;;688308;28;838;-80
2021/12/22 00:23:34;;;;;;;;;;;21.30;69.90;;;;;;688270;28;776;-79
2021/12/22 00:23:55;;;;;;;;;;;21.30;69.60;;;;;;688242;28;791;-80
2021/12/22 00:24:15;;;;;;;;;;;21.30;69.30;;;;;;688268;28;911;-80
2021/12/22 00:24:36;;;;;;;;;;;21.30;69.60;;;;;;688134;28;803;-80
2021/12/22 00:24:57;;;;;;;;;;;21.30;70.10;;;;;;685844;28;772;-82
2021/12/22 00:25:17;;;;;;;;;;;21.30;69.50;;;;;;685807;28;854;-83
2021/12/22 00:25:38;;;;;;;;;;;21.30;68.70;;;;;;685832;28;815;-83
2021/12/22 00:25:58;;;;;;;;;;;21.30;69.50;;;;;;685808;28;910;-81
2021/12/22 00:26:19;;;;;;;;;;;21.20;69.50;;;;;;685527;28;1132;-80
2021/12/22 00:26:40;;;;;;;;;;;21.30;70.00;;;;;;685697;28;839;-82
2021/12/22 00:27:00;;;;;;;;;;;21.30;69.60;;;;;;685688;28;874;-81
2021/12/22 00:27:22;;;;;;;;;;;21.20;68.40;;;;;;685785;28;843;-79
2021/12/22 00:27:43;;;;;;;;;;;21.20;68.30;;;;;;680154;29;1369;-78
2021/12/22 00:28:04;;;;;;;;;;;21.20;68.30;;;;;;680612;29;1202;-80
2021/12/22 00:28:24;;;;;;;;;;;21.20;68.50;;;;;;683128;29;804;-81
2021/12/22 00:28:46;;;;;;;;;;;21.20;68.60;;;;;;683103;29;796;-83
2021/12/22 00:29:08;;;;;;;;;;;21.20;67.80;;;;;;682970;28;840;-83
2021/12/22 00:29:29;;;;;;;;;;;21.20;67.70;;;;;;683512;28;1189;-82
2021/12/22 00:29:51;;;;;;;;;;;21.20;69.40;;;;;;685597;28;848;-82
2021/12/22 00:30:12;;;;;;;;;;;21.20;68.20;;;;;;685781;28;897;-82
2021/12/22 00:30:32;;;;;;;;;;;21.20;67.90;;;;;;685637;28;784;-83
2021/12/22 00:30:53;;;;;;;;;;;21.20;68.70;;;;;;685854;28;1251;-81
2021/12/22 00:31:15;;;;;;;;;;;21.20;68.70;;;;;;685761;28;815;-84
2021/12/22 00:31:43;;;;;;;;;;;21.20;67.90;;;;;;685986;28;854;-83
2021/12/22 00:32:13;;;;;;;;;;;21.20;68.00;;;;;;685713;28;878;-82
2021/12/22 00:32:36;;;;;;;;;;;21.20;67.70;;;;;;685786;28;842;-81
2021/12/22 00:33:03;;;;;;;;;;;21.10;65.60;;;;;;685852;28;890;-83
2021/12/22 00:33:23;;;;;;;;;;;21.20;66.70;;;;;;685835;28;799;-82
2021/12/22 00:33:52;;;;;;;;;;;21.20;65.00;;;;;;685808;28;863;-81
2021/12/22 00:34:17;;;;;;;;;;;21.20;66.20;;;;;;685975;28;847;-83
2021/12/22 00:34:46;;;;;;;;;;;21.10;63.60;;;;;;685891;28;847;-82
2021/12/22 00:35:06;;;;;;;;;;;21.20;64.70;;;;;;685850;28;816;-79
2021/12/22 00:35:30;;;;;;;;;;;21.10;61.80;;;;;;685777;28;800;-83
2021/12/22 00:35:51;;;;;;;;;;;21.10;63.30;;;;;;685755;28;866;-82
2021/12/22 00:36:11;;;;;;;;;;;21.10;63.60;;;;;;685669;28;862;-82
2021/12/22 00:36:32;;;;;;;;;;;21.10;63.20;;;;;;685758;28;791;-82
2021/12/22 00:36:53;;;;;;;;;;;21.10;64.00;;;;;;685890;28;842;-82
2021/12/22 00:37:18;;;;;;;;;;;21.10;65.60;;;;;;685912;28;889;-84
2021/12/22 00:37:38;;;;;;;;;;;21.10;63.50;;;;;;685883;28;854;-83
2021/12/22 00:37:59;;;;;;;;;;;21.10;65.00;;;;;;685853;28;846;-83
2021/12/22 00:38:20;;;;;;;;;;;21.10;64.00;;;;;;685784;28;862;-84
2021/12/22 00:38:41;;;;;;;;;;;21.10;61.60;;;;;;685784;28;929;-84
2021/12/22 00:39:02;;;;;;;;;;;21.10;61.50;;;;;;685840;28;823;-84
2021/12/22 00:39:22;;;;;;;;;;;21.10;62.90;;;;;;685760;28;961;-84
2021/12/22 00:39:44;;;;;;;;;;;21.10;61.60;;;;;;690858;28;1310;-84
2021/12/22 00:40:05;;;;;;;;;;;21.10;63.40;;;;;;690667;28;1218;-84
2021/12/22 00:40:25;;;;;;;;;;;21.10;62.90;;;;;;688111;28;1299;-84
2021/12/22 00:40:47;;;;;;;;;;;21.10;62.10;;;;;;688304;28;827;-84
2021/12/22 00:41:08;;;;;;;;;;;21.10;61.00;;;;;;688267;28;811;-84
2021/12/22 00:41:28;;;;;;;;;;;21.10;62.40;;;;;;688810;28;1197;-82
2021/12/22 00:41:50;;;;;;;;;;;21.10;62.50;;;;;;688152;28;902;-82
2021/12/22 00:42:12;;;;;;;;;;;21.10;63.20;;;;;;686544;28;1339;-81
2021/12/22 00:42:32;;;;;;;;;;;21.10;63.10;;;;;;688226;28;791;-82
2021/12/22 00:42:53;;;;;;;;;;;21.10;63.10;;;;;;688360;28;807;-83
2021/12/22 00:43:15;;;;;;;;;;;21.10;62.90;;;;;;688321;28;847;-81
2021/12/22 00:43:35;;;;;;;;;;;21.10;62.40;;;;;;688246;28;890;-81
2021/12/22 00:43:56;;;;;;;;;;;21.10;60.90;;;;;;688228;28;827;-81
2021/12/22 00:44:17;;;;;;;;;;;21.10;60.50;;;;;;688544;28;859;-78
2021/12/22 00:44:39;;;;;;;;;;;21.10;62.00;;;;;;688491;28;933;-85
2021/12/22 00:44:59;;;;;;;;;;;21.10;62.70;;;;;;688544;28;948;-84
2021/12/22 00:45:23;;;;;;;;;;;21.10;61.70;;;;;;688493;28;843;-83
2021/12/22 00:45:44;;;;;;;;;;;21.10;61.40;;;;;;688710;28;882;-81
2021/12/22 00:46:05;;;;;;;;;;;21.10;61.60;;;;;;688497;28;890;-82
2021/12/22 00:46:26;;;;;;;;;;;21.00;61.40;;;;;;688115;28;1412;-83
2021/12/22 00:46:46;;;;;;;;;;;21.10;60.40;;;;;;688188;28;803;-82
2021/12/22 00:47:07;;;;;;;;;;;21.00;61.40;;;;;;687172;28;1174;-81
2021/12/22 00:47:28;;;;;;;;;;;21.00;62.10;;;;;;685875;28;827;-82
2021/12/22 00:47:49;;;;;;;;;;;21.00;60.20;;;;;;685515;28;1021;-82
2021/12/22 00:48:10;;;;;;;;;;;21.10;61.10;;;;;;685739;28;815;-83
2021/12/22 00:48:31;;;;;;;;;;;21.00;60.50;;;;;;685807;28;901;-82
2021/12/22 00:48:52;;;;;;;;;;;21.00;61.00;;;;;;688082;28;1500;-83
2021/12/22 00:49:12;;;;;;;;;;;21.00;62.90;;;;;;688272;28;953;-82
2021/12/22 00:49:33;;;;;;;;;;;21.00;61.60;;;;;;688163;28;1456;-85
2021/12/22 00:49:54;;;;;;;;;;;21.00;62.30;;;;;;688133;28;843;-83
2021/12/22 00:50:16;;;;;;;;;;;21.00;61.00;;;;;;688369;28;902;-84
2021/12/22 00:50:37;;;;;;;;;;;21.00;59.90;;;;;;687661;28;1176;-83
2021/12/22 00:50:58;;;;;;;;;;;21.00;59.50;;;;;;685488;28;792;-84
2021/12/22 00:51:18;;;;;;;;;;;21.00;59.20;;;;;;685687;28;907;-87
2021/12/22 00:51:39;;;;;;;;;;;21.00;58.70;;;;;;685851;28;843;-87
2021/12/22 00:52:00;;;;;;;;;;;21.00;60.50;;;;;;685632;28;929;-83
2021/12/22 00:52:20;;;;;;;;;;;21.00;60.40;;;;;;685714;28;1910;-84
2021/12/22 00:52:41;;;;;;;;;;;21.00;61.60;;;;;;685823;28;890;-82
2021/12/22 00:53:02;;;;;;;;;;;21.10;62.10;;;;;;685658;28;906;-83
2021/12/22 00:53:23;;;;;;;;;;;21.00;62.70;;;;;;685936;28;901;-83
2021/12/22 00:53:44;;;;;;;;;;;21.00;61.90;;;;;;685665;28;934;-84
2021/12/22 00:54:04;;;;;;;;;;;21.00;60.70;;;;;;685747;28;937;-82
2021/12/22 00:54:25;;;;;;;;;;;21.00;60.60;;;;;;685873;28;882;-84
2021/12/22 00:54:46;;;;;;;;;;;21.00;60.40;;;;;;685782;28;838;-84
2021/12/22 00:55:07;;;;;;;;;;;21.00;59.90;;;;;;685681;28;811;-79
2021/12/22 00:55:28;;;;;;;;;;;21.00;59.50;;;;;;685913;28;795;-81
2021/12/22 00:55:49;;;;;;;;;;;21.00;58.60;;;;;;685835;28;846;-81
2021/12/22 00:56:09;;;;;;;;;;;21.00;59.50;;;;;;685855;28;842;-80
2021/12/22 00:56:30;;;;;;;;;;;21.00;58.50;;;;;;685807;28;890;-82
2021/12/22 00:56:54;;;;;;;;;;;21.00;59.30;;;;;;685891;28;914;-83
2021/12/22 00:57:16;;;;;;;;;;;21.00;59.50;;;;;;685723;28;874;-84
2021/12/22 00:57:38;;;;;;;;;;;21.00;59.80;;;;;;685750;28;1500;-81
2021/12/22 00:57:59;;;;;;;;;;;21.00;60.20;;;;;;685720;28;862;-82
2021/12/22 00:58:20;;;;;;;;;;;21.00;60.10;;;;;;685862;28;866;-80
2021/12/22 00:58:40;;;;;;;;;;;21.00;58.60;;;;;;685916;28;794;-82
2021/12/22 00:59:01;;;;;;;;;;;21.00;59.30;;;;;;685673;28;862;-83
2021/12/22 00:59:22;;;;;;;;;;;21.00;57.70;;;;;;685933;28;807;-83
2021/12/22 00:59:43;;;;;;;;;;;21.00;58.90;;;;;;685893;28;915;-82
2021/12/22 01:00:05;;;;;;;;;;;21.00;60.30;;;;;;685747;28;925;-82
2021/12/22 01:00:26;;;;;;;;;;;21.00;58.70;;;;;;685782;28;1151;-84
2021/12/22 01:00:48;;;;;;;;;;;21.00;59.00;;;;;;685926;28;946;-81
2021/12/22 01:01:09;;;;;;;;;;;21.00;59.60;;;;;;685742;28;917;-82
2021/12/22 01:01:29;;;;;;;;;;;21.00;57.70;;;;;;685875;28;799;-81
2021/12/22 01:01:50;;;;;;;;;;;21.00;57.10;;;;;;685043;28;1326;-82
2021/12/22 01:02:12;;;;;;;;;;;21.00;56.50;;;;;;685724;28;694;-83
2021/12/22 01:02:33;;;;;;;;;;;21.00;57.90;;;;;;685722;28;794;-81
2021/12/22 01:02:54;;;;;;;;;;;21.00;57.60;;;;;;685288;28;1432;-82
2021/12/22 01:03:15;;;;;;;;;;;21.00;59.20;;;;;;685509;28;1029;-85
2021/12/22 01:03:35;;;;;;;;;;;21.00;59.60;;;;;;685681;28;866;-84
2021/12/22 01:03:56;;;;;;;;;;;21.00;57.70;;;;;;685649;28;834;-81
2021/12/22 01:04:18;;;;;;;;;;;21.00;57.10;;;;;;685541;28;1258;-79
2021/12/22 01:04:39;;;;;;;;;;;21.00;58.70;;;;;;686240;28;815;-82
2021/12/22 01:05:00;;;;;;;;;;;21.00;59.30;;;;;;688277;28;1379;-83
2021/12/22 01:05:20;;;;;;;;;;;21.00;59.40;;;;;;688292;28;1384;-80
2021/12/22 01:05:50;;;;;;;;;;;21.00;59.00;;;;;;688259;28;865;-80
2021/12/22 01:06:13;;;;;;;;;;;21.00;60.20;;;;;;686298;28;1358;-82
2021/12/22 01:06:35;;;;;;;;;;;21.00;60.50;;;;;;685664;28;866;-81
2021/12/22 01:06:56;;;;;;;;;;;21.00;60.60;;;;;;685382;28;791;-79
2021/12/22 01:07:17;;;;;;;;;;;21.10;60.60;;;;;;688091;28;1848;-79
2021/12/22 01:07:38;;;;;;;;;;;21.00;60.50;;;;;;688204;28;807;-80
2021/12/22 01:07:59;;;;;;;;;;;21.00;60.10;;;;;;688154;28;853;-79
2021/12/22 01:08:20;;;;;;;;;;;21.00;60.00;;;;;;688313;28;886;-79
2021/12/22 01:08:40;;;;;;;;;;;21.00;60.00;;;;;;688289;28;897;-81
2021/12/22 01:09:02;;;;;;;;;;;21.10;60.00;;;;;;687788;28;906;-81
2021/12/22 01:09:23;;;;;;;;;;;21.00;59.80;;;;;;685530;28;1054;-79
2021/12/22 01:09:43;;;;;;;;;;;21.10;59.40;;;;;;685649;28;853;-81
2021/12/22 01:10:05;;;;;;;;;;;21.10;59.50;;;;;;685679;28;937;-82
2021/12/22 01:10:28;;;;;;;;;;;21.10;59.20;;;;;;685732;28;858;-82
2021/12/22 01:10:48;;;;;;;;;;;21.10;59.00;;;;;;690808;28;1229;-80
2021/12/22 01:11:09;;;;;;;;;;;21.10;59.10;;;;;;690911;28;878;-82
2021/12/22 01:11:30;;;;;;;;;;;21.10;59.10;;;;;;691031;28;814;-80
2021/12/22 01:11:50;;;;;;;;;;;21.10;58.90;;;;;;690716;28;881;-79
2021/12/22 01:12:11;;;;;;;;;;;21.10;58.90;;;;;;690947;28;794;-81
2021/12/22 01:12:31;;;;;;;;;;;21.10;58.90;;;;;;690269;28;1899;-82
2021/12/22 01:12:54;;;;;;;;;;;21.10;58.70;;;;;;685852;28;834;-83
2021/12/22 01:13:14;;;;;;;;;;;21.10;58.90;;;;;;685756;28;725;-82
2021/12/22 01:13:35;;;;;;;;;;;21.10;58.80;;;;;;685821;28;851;-81
2021/12/22 01:13:56;;;;;;;;;;;21.10;58.50;;;;;;685561;28;954;-81
2021/12/22 01:14:17;;;;;;;;;;;21.10;58.30;;;;;;690631;28;1619;-80
2021/12/22 01:14:40;;;;;;;;;;;21.10;58.40;;;;;;690914;28;925;-83
2021/12/22 01:15:01;;;;;;;;;;;21.20;58.40;;;;;;690734;28;1183;-84
2021/12/22 01:15:22;;;;;;;;;;;21.10;58.40;;;;;;690958;28;881;-82
2021/12/22 01:15:43;;;;;;;;;;;21.10;58.00;;;;;;690902;28;854;-83
2021/12/22 01:16:04;;;;;;;;;;;21.10;58.00;;;;;;689286;28;810;-81
2021/12/22 01:16:24;;;;;;;;;;;21.20;58.20;;;;;;685738;28;811;-82
2021/12/22 01:16:48;;;;;;;;;;;21.10;58.10;;;;;;685772;28;834;-82
2021/12/22 01:17:12;;;;;;;;;;;21.10;58.00;;;;;;685476;28;1203;-79
2021/12/22 01:17:40;;;;;;;;;;;21.20;58.20;;;;;;685694;28;942;-82
2021/12/22 01:18:10;;;;;;;;;;;21.10;57.80;;;;;;685454;28;1153;-81
2021/12/22 01:18:34;;;;;;;;;;;21.20;57.80;;;;;;685699;28;1301;-80
2021/12/22 01:18:58;;;;;;;;;;;21.20;57.80;;;;;;685766;28;823;-80
2021/12/22 01:19:26;;;;;;;;;;;21.20;57.70;;;;;;685726;28;869;-83
2021/12/22 01:19:58;;;;;;;;;;;21.20;57.80;;;;;;685685;28;913;-80
2021/12/22 01:20:32;;;;;;;;;;;21.20;57.60;;;;;;685607;28;819;-80
2021/12/22 01:21:16;;;;;;;;;;;21.20;57.60;;;;;;685817;28;881;-82
2021/12/22 01:22:06;;;;;;;;;;;21.20;57.50;;;;;;685708;28;853;-81
2021/12/22 01:22:50;;;;;;;;;;;21.20;57.70;;;;;;685813;28;826;-81
2021/12/22 01:23:13;;;;;;;;;;;21.20;58.30;;;;;;685738;28;897;-83
2021/12/22 01:23:40;;;;;;;;;;;21.20;58.50;;;;;;685729;28;1444;-81
2021/12/22 01:24:15;;;;;;;;;;;21.20;58.50;;;;;;688045;28;1133;-81
2021/12/22 01:24:36;;;;;;;;;;;21.20;58.40;;;;;;688271;28;823;-80
2021/12/22 01:25:02;;;;;;;;;;;21.10;58.30;;;;;;688347;28;886;-82
2021/12/22 01:25:25;;;;;;;;;;;21.10;57.90;;;;;;688204;28;901;-84
2021/12/22 01:25:47;;;;;;;;;;;21.10;58.30;;;;;;687581;28;1228;-84
2021/12/22 01:26:40;;;;;;;;;;;21.10;58.20;;;;;;682752;28;1135;-82
2021/12/22 01:27:07;;;;;;;;;;;21.10;57.40;;;;;;682791;28;1512;-80
2021/12/22 01:27:33;;;;;;;;;;;21.20;57.60;;;;;;682954;28;866;-83
2021/12/22 01:27:53;;;;;;;;;;;21.20;57.70;;;;;;685899;28;1172;-81
2021/12/22 01:28:15;;;;;;;;;;;21.20;57.50;;;;;;688212;28;788;-81
2021/12/22 01:28:41;;;;;;;;;;;21.20;57.30;;;;;;688168;28;830;-81
2021/12/22 01:29:03;;;;;;;;;;;21.20;57.30;;;;;;688208;28;831;-81
2021/12/22 01:29:23;;;;;;;;;;;21.20;57.10;;;;;;688151;28;767;-81
2021/12/22 01:29:44;;;;;;;;;;;21.20;57.00;;;;;;687052;28;881;-81
2021/12/22 01:30:05;;;;;;;;;;;21.20;57.10;;;;;;685744;28;823;-81
2021/12/22 01:30:44;;;;;;;;;;;21.20;56.90;;;;;;685666;28;922;-80
2021/12/22 01:31:05;;;;;;;;;;;21.20;56.80;;;;;;685776;28;894;-83
2021/12/22 01:31:26;;;;;;;;;;;21.20;56.60;;;;;;685478;28;1304;-80
2021/12/22 01:31:47;;;;;;;;;;;21.20;56.60;;;;;;685661;28;885;-80
2021/12/22 01:32:09;;;;;;;;;;;21.20;56.40;;;;;;685306;28;1253;-79
2021/12/22 01:32:30;;;;;;;;;;;21.20;56.20;;;;;;685374;28;1969;-82
2021/12/22 01:32:52;;;;;;;;;;;21.20;56.30;;;;;;685594;28;791;-81
2021/12/22 01:33:13;;;;;;;;;;;21.20;56.40;;;;;;688160;28;1098;-83
2021/12/22 01:33:33;;;;;;;;;;;21.20;56.20;;;;;;688246;28;1372;-81
2021/12/22 01:33:54;;;;;;;;;;;21.20;56.20;;;;;;688826;28;867;-81
2021/12/22 01:34:14;;;;;;;;;;;21.20;56.10;;;;;;691008;28;870;-83
2021/12/22 01:34:35;;;;;;;;;;;21.20;55.90;;;;;;690782;28;898;-82
2021/12/22 01:34:56;;;;;;;;;;;21.20;55.80;;;;;;690422;28;842;-81
2021/12/22 01:35:17;;;;;;;;;;;21.20;55.60;;;;;;687984;28;871;-80
2021/12/22 01:35:38;;;;;;;;;;;21.20;55.60;;;;;;685626;28;984;-83
2021/12/22 01:35:58;;;;;;;;;;;21.20;55.60;;;;;;685598;28;854;-87
2021/12/22 01:36:25;;;;;;;;;;;21.20;55.50;;;;;;685740;28;934;-80
2021/12/22 01:36:46;;;;;;;;;;;21.20;55.40;;;;;;685808;28;823;-80
2021/12/22 01:37:06;;;;;;;;;;;21.20;55.50;;;;;;685661;28;807;-80
2021/12/22 01:37:27;;;;;;;;;;;21.20;55.60;;;;;;685717;28;879;-79
2021/12/22 01:37:48;;;;;;;;;;;21.20;55.50;;;;;;685553;28;1061;-81
2021/12/22 01:38:10;;;;;;;;;;;21.20;55.60;;;;;;685748;28;1044;-83
2021/12/22 01:38:32;;;;;;;;;;;21.20;55.60;;;;;;685681;28;906;-79
2021/12/22 01:38:53;;;;;;;;;;;21.20;55.60;;;;;;685722;28;839;-81
2021/12/22 01:39:13;;;;;;;;;;;21.20;55.60;;;;;;685487;28;956;-78
2021/12/22 01:39:34;;;;;;;;;;;21.20;55.80;;;;;;685750;28;894;-79
2021/12/22 01:39:54;;;;;;;;;;;21.20;55.50;;;;;;685688;28;819;-80
2021/12/22 01:40:15;;;;;;;;;;;21.20;55.50;;;;;;685682;28;1448;-80
2021/12/22 01:40:39;;;;;;;;;;;21.20;55.30;;;;;;685720;28;795;-80
2021/12/22 01:41:00;;;;;;;;;;;21.20;55.10;;;;;;688057;28;1302;-81
2021/12/22 01:41:20;;;;;;;;;;;21.20;55.20;;;;;;688489;28;1329;-83
2021/12/22 01:41:41;;;;;;;;;;;21.20;55.30;;;;;;688151;28;843;-83
2021/12/22 01:42:01;;;;;;;;;;;21.20;55.30;;;;;;688088;28;894;-82
2021/12/22 01:42:22;;;;;;;;;;;21.20;55.20;;;;;;688263;28;835;-82
2021/12/22 01:42:43;;;;;;;;;;;21.20;55.20;;;;;;687850;28;906;-82
2021/12/22 01:43:05;;;;;;;;;;;21.20;55.00;;;;;;685453;28;911;-83
2021/12/22 01:43:26;;;;;;;;;;;21.20;54.90;;;;;;685670;28;866;-81
2021/12/22 01:43:47;;;;;;;;;;;21.20;56.10;;;;;;685439;28;1370;-82
2021/12/22 01:44:10;;;;;;;;;;;21.20;55.00;;;;;;685522;28;826;-82
2021/12/22 01:44:48;;;;;;;;;;;21.20;54.90;;;;;;685484;28;819;-82
2021/12/22 01:45:29;;;;;;;;;;;21.20;54.90;;;;;;685604;28;854;-82
2021/12/22 01:46:19;;;;;;;;;;;21.20;55.00;;;;;;685602;28;791;-81
2021/12/22 01:49:33;;;;;;;;;;;21.10;54.80;;;;;;682732;29;665;-82
2021/12/22 01:49:54;;;;;;;;;;;21.10;54.80;;;;;;682520;29;1007;-82
2021/12/22 01:50:16;;;;;;;;;;;21.10;54.80;;;;;;684478;28;858;-83
2021/12/22 01:50:41;;;;;;;;;;;21.10;54.80;;;;;;685321;28;779;-81
2021/12/22 01:51:07;;;;;;;;;;;21.10;54.60;;;;;;685360;28;867;-83
2021/12/22 01:51:35;;;;;;;;;;;21.10;54.40;;;;;;685371;28;1009;-82
2021/12/22 01:52:00;;;;;;;;;;;21.10;54.30;;;;;;685151;28;831;-83
2021/12/22 01:52:21;;;;;;;;;;;21.10;54.50;;;;;;685273;28;2253;-82
2021/12/22 01:52:41;;;;;;;;;;;21.10;54.60;;;;;;685356;28;836;-83
2021/12/22 01:53:06;;;;;;;;;;;21.00;54.50;;;;;;685269;28;934;-82
2021/12/22 01:53:35;;;;;;;;;;;21.10;54.50;;;;;;685406;28;938;-81
2021/12/22 01:54:00;;;;;;;;;;;21.10;54.60;;;;;;682387;29;1352;-82
2021/12/22 01:54:21;;;;;;;;;;;21.10;54.50;;;;;;682677;29;819;-82
2021/12/22 01:54:49;;;;;;;;;;;21.00;54.30;;;;;;682636;29;1411;-83
2021/12/22 01:55:24;;;;;;;;;;;21.00;54.40;;;;;;682703;29;986;-81
2021/12/22 01:55:45;;;;;;;;;;;21.00;54.30;;;;;;682575;29;815;-82
2021/12/22 01:56:20;;;;;;;;;;;21.10;54.20;;;;;;682593;29;830;-83
2021/12/22 01:56:43;;;;;;;;;;;21.00;54.40;;;;;;685053;28;1372;-83
2021/12/22 01:57:09;;;;;;;;;;;21.00;55.60;;;;;;685317;28;894;-83
2021/12/22 01:57:30;;;;;;;;;;;21.00;54.40;;;;;;682618;29;1447;-82
2021/12/22 01:57:51;;;;;;;;;;;21.00;54.10;;;;;;682551;29;1236;-80
2021/12/22 01:58:12;;;;;;;;;;;21.00;54.30;;;;;;682507;29;1260;-83
2021/12/22 01:58:34;;;;;;;;;;;21.00;54.20;;;;;;682618;29;876;-81
2021/12/22 01:58:56;;;;;;;;;;;21.00;54.10;;;;;;682669;29;1052;-81
2021/12/22 01:59:17;;;;;;;;;;;21.00;54.10;;;;;;683601;28;958;-80
2021/12/22 01:59:38;;;;;;;;;;;21.00;54.20;;;;;;685297;28;1090;-82
2021/12/22 02:00:05;;;;;;;;;;;21.00;54.40;;;;;;685212;28;862;-79
2021/12/22 02:00:26;;;;;;;;;;;21.00;54.00;;;;;;685198;28;1219;-80
2021/12/22 02:00:46;;;;;;;;;;;21.00;54.20;;;;;;685414;28;890;-81
2021/12/22 02:01:10;;;;;;;;;;;21.00;54.20;;;;;;685221;28;831;-80
2021/12/22 02:01:32;;;;;;;;;;;21.00;54.10;;;;;;685283;28;958;-82
2021/12/22 02:01:53;;;;;;;;;;;21.00;54.00;;;;;;685259;28;830;-82
2021/12/22 02:02:14;;;;;;;;;;;21.00;54.20;;;;;;685237;28;807;-83
2021/12/22 02:02:35;;;;;;;;;;;21.00;54.10;;;;;;685184;28;1436;-82
2021/12/22 02:02:56;;;;;;;;;;;21.00;54.20;;;;;;685296;28;779;-81
2021/12/22 02:03:17;;;;;;;;;;;21.00;54.00;;;;;;685360;28;835;-81
2021/12/22 02:03:38;;;;;;;;;;;21.00;54.00;;;;;;685226;28;859;-83
2021/12/22 02:03:59;;;;;;;;;;;21.00;55.10;;;;;;685072;28;943;-82
2021/12/22 02:04:20;;;;;;;;;;;21.00;54.00;;;;;;685166;28;638;-85
2021/12/22 02:04:41;;;;;;;;;;;21.00;54.00;;;;;;685412;28;886;-82
2021/12/22 02:05:02;;;;;;;;;;;21.00;54.10;;;;;;682484;29;807;-82
2021/12/22 02:05:23;;;;;;;;;;;21.00;54.00;;;;;;682634;29;839;-82
2021/12/22 02:05:44;;;;;;;;;;;21.00;54.00;;;;;;682707;29;839;-83
2021/12/22 02:06:05;;;;;;;;;;;21.00;54.10;;;;;;682552;29;979;-83
2021/12/22 02:06:26;;;;;;;;;;;21.00;54.00;;;;;;682711;29;562;-82
2021/12/22 02:06:48;;;;;;;;;;;21.00;54.10;;;;;;683025;28;875;-82
2021/12/22 02:07:09;;;;;;;;;;;21.00;53.90;;;;;;684286;28;1178;-82
2021/12/22 02:07:29;;;;;;;;;;;21.00;53.90;;;;;;685282;28;1413;-83
2021/12/22 02:07:55;;;;;;;;;;;21.00;54.00;;;;;;685275;28;791;-83
2021/12/22 02:08:16;;;;;;;;;;;21.00;53.90;;;;;;685330;28;886;-84
2021/12/22 02:08:38;;;;;;;;;;;21.00;53.80;;;;;;685215;28;957;-80
2021/12/22 02:08:59;;;;;;;;;;;21.00;53.90;;;;;;685273;28;902;-81
2021/12/22 02:10:46;;;;;;;;;;;21.00;53.80;;;;;;685333;28;629;-81
2021/12/22 02:11:07;;;;;;;;;;;21.00;53.70;;;;;;685304;28;910;-81
2021/12/22 02:11:28;;;;;;;;;;;21.00;53.70;;;;;;685444;28;791;-81
2021/12/22 02:11:48;;;;;;;;;;;21.00;53.80;;;;;;682611;29;1422;-82
2021/12/22 02:12:11;;;;;;;;;;;21.00;53.70;;;;;;682771;29;839;-83
2021/12/22 02:12:36;;;;;;;;;;;21.00;53.80;;;;;;682656;29;1903;-82
2021/12/22 02:12:58;;;;;;;;;;;21.00;53.60;;;;;;682612;29;929;-81
2021/12/22 02:13:28;;;;;;;;;;;21.00;53.60;;;;;;682666;29;819;-81
2021/12/22 02:13:56;;;;;;;;;;;21.00;53.60;;;;;;685121;28;1499;-83
2021/12/22 02:14:16;;;;;;;;;;;21.00;53.70;;;;;;685417;28;811;-82
2021/12/22 02:14:37;;;;;;;;;;;21.00;53.70;;;;;;685337;28;866;-82
2021/12/22 02:14:58;;;;;;;;;;;20.90;53.50;;;;;;685374;28;847;-82
2021/12/22 02:15:18;;;;;;;;;;;20.90;53.50;;;;;;685388;28;824;-82
2021/12/22 02:15:39;;;;;;;;;;;21.00;53.70;;;;;;682641;29;1079;-82
2021/12/22 02:16:07;;;;;;;;;;;21.00;53.60;;;;;;682661;29;879;-83
2021/12/22 02:16:32;;;;;;;;;;;21.00;53.40;;;;;;682776;29;867;-81
2021/12/22 02:16:56;;;;;;;;;;;21.00;53.50;;;;;;682855;29;922;-79
2021/12/22 02:17:17;;;;;;;;;;;20.90;53.30;;;;;;680640;29;804;-81
2021/12/22 02:17:39;;;;;;;;;;;21.00;53.50;;;;;;682245;29;776;-81
2021/12/22 02:18:03;;;;;;;;;;;21.00;53.60;;;;;;682655;29;1368;-80
2021/12/22 02:18:25;;;;;;;;;;;21.00;53.60;;;;;;682737;29;925;-82
2021/12/22 02:18:49;;;;;;;;;;;20.90;53.50;;;;;;682737;29;799;-81
2021/12/22 02:19:12;;;;;;;;;;;20.90;53.30;;;;;;682784;29;878;-81
2021/12/22 02:19:36;;;;;;;;;;;20.90;53.40;;;;;;680425;29;1552;-81
2021/12/22 02:19:57;;;;;;;;;;;20.90;53.50;;;;;;680247;29;1057;-82
2021/12/22 02:20:19;;;;;;;;;;;20.90;53.10;;;;;;680218;29;796;-80