Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:13;;;;;;;8.05;2.58;;;;;;;;;;5063742;28;20136;-67
2022/04/27 00:03:39;;;;;;;4.40;2.20;;;;;;;;;;5065463;28;20052;-67
2022/04/27 00:06:05;;;;;;;3.95;2.10;;;;;;;;;;5079356;28;20131;-67
2022/04/27 00:08:32;;;;;;;5.68;2.88;;;;;;;;;;5084180;28;20046;-66
2022/04/27 00:10:58;;;;;;;6.43;2.40;;;;;;;;;;5058633;28;20511;-67
2022/04/27 00:13:24;;;;;;;5.18;2.20;;;;;;;;;;5085544;28;20089;-67
2022/04/27 00:15:50;;;;;;;3.60;2.10;;;;;;;;;;5076096;28;20045;-67
2022/04/27 00:18:16;;;;;;;5.30;2.20;;;;;;;;;;5083466;28;20515;-66
2022/04/27 00:20:43;;;;;;;7.10;3.13;;;;;;;;;;5076996;28;20036;-67
2022/04/27 00:23:09;;;;;;;5.70;2.00;;;;;;;;;;5059894;28;20045;-67
2022/04/27 00:25:36;;;;;;;4.20;2.40;;;;;;;;;;5073645;28;20127;-67
2022/04/27 00:28:02;;;;;;;3.50;2.40;;;;;;;;;;5048973;28;20127;-67
2022/04/27 00:30:28;;;;;;;4.57;2.40;;;;;;;;;;5074597;28;20055;-67
2022/04/27 00:32:55;;;;;;;5.50;2.53;;;;;;;;;;5066470;28;20097;-67
2022/04/27 00:35:21;;;;;;;3.40;2.65;;;;;;;;;;5087472;28;20036;-67
2022/04/27 00:37:47;;;;;;;4.07;2.30;;;;;;;;;;5057544;28;20426;-67
2022/04/27 00:40:13;;;;;;;7.18;2.33;;;;;;;;;;5076891;28;20028;-67
2022/04/27 00:42:39;;;;;;;5.55;2.92;;;;;;;;;;5066510;28;20036;-66
2022/04/27 00:45:06;;;;;;;6.28;2.95;;;;;;;;;;5056933;28;20470;-66
2022/04/27 00:47:32;;;;;;;5.22;2.60;;;;;;;;;;5084099;28;20045;-67
2022/04/27 00:49:58;;;;;;;9.13;2.83;;;;;;;;;;5083040;28;20048;-67
2022/04/27 00:52:25;;;;;;;5.82;3.58;;;;;;;;;;5063515;28;20044;-66
2022/04/27 00:54:52;;;;;;;6.78;3.33;;;;;;;;;;5057267;28;20063;-67
2022/04/27 00:57:18;;;;;;;6.00;3.30;;;;;;;;;;5079680;28;20033;-67
2022/04/27 00:59:46;;;;;;;5.20;3.30;;;;;;;;;;5073916;28;20094;-67
2022/04/27 01:02:12;;;;;;;5.13;3.15;;;;;;;;;;5071697;28;20053;-67
2022/04/27 01:04:38;;;;;;;9.25;3.05;;;;;;;;;;5078185;28;20041;-67
2022/04/27 01:07:05;;;;;;;5.63;3.28;;;;;;;;;;5061724;28;20051;-67
2022/04/27 01:09:32;;;;;;;9.20;2.97;;;;;;;;;;5058365;28;20173;-67
2022/04/27 01:11:58;;;;;;;10.05;3.25;;;;;;;;;;5074139;28;20466;-67
2022/04/27 01:14:25;;;;;;;7.38;3.60;;;;;;;;;;5057347;28;20127;-67
2022/04/27 01:16:52;;;;;;;4.72;2.50;;;;;;;;;;5073684;28;20041;-68
2022/04/27 01:19:18;;;;;;;6.15;2.90;;;;;;;;;;5082925;28;20092;-67
2022/04/27 01:21:45;;;;;;;5.10;3.25;;;;;;;;;;5065366;28;20051;-68
2022/04/27 01:24:11;;;;;;;8.75;2.90;;;;;;;;;;5057175;28;20394;-67
2022/04/27 01:26:38;;;;;;;7.75;3.35;;;;;;;;;;5073964;28;20033;-66
2022/04/27 01:29:04;;;;;;;27.65;4.47;;;;;;;;;;5084628;28;20082;-67
2022/04/27 01:31:31;;;;;;;5.85;2.90;;;;;;;;;;5065263;28;20047;-67
2022/04/27 01:33:57;;;;;;;4.90;3.40;;;;;;;;;;5070828;28;20079;-67
2022/04/27 01:36:23;;;;;;;5.55;3.65;;;;;;;;;;5065655;28;20072;-67
2022/04/27 01:38:49;;;;;;;9.48;3.97;;;;;;;;;;5058112;28;20123;-67
2022/04/27 01:41:16;;;;;;;10.60;2.80;;;;;;;;;;5086138;28;20028;-67
2022/04/27 01:43:42;;;;;;;6.70;2.95;;;;;;;;;;5079876;28;20406;-66
2022/04/27 01:46:09;;;;;;;5.50;3.05;;;;;;;;;;5062183;28;20055;-67
2022/04/27 01:48:35;;;;;;;10.15;3.53;;;;;;;;;;5066547;28;20080;-66
2022/04/27 01:51:01;;;;;;;4.20;2.90;;;;;;;;;;5081234;28;20068;-66
2022/04/27 01:56:14;;;;;;;8.07;3.95;;;;;;;;;;5054427;28;20044;-67
2022/04/27 01:58:41;;;;;;;7.65;3.50;;;;;;;;;;5061373;28;20048;-67
2022/04/27 02:01:11;;;;;;;7.47;3.10;;;;;;;;;;5076789;28;20056;-67
2022/04/27 02:03:37;;;;;;;5.35;2.80;;;;;;;;;;5081540;28;20432;-66
2022/04/27 02:06:03;;;;;;;7.20;2.83;;;;;;;;;;5074806;28;20132;-66
2022/04/27 02:08:30;;;;;;;7.05;2.75;;;;;;;;;;5066459;28;20086;-67
2022/04/27 02:10:56;;;;;;;11.27;3.08;;;;;;;;;;5080864;28;20036;-67
2022/04/27 02:13:23;;;;;;;5.25;2.75;;;;;;;;;;5083193;28;20074;-67
2022/04/27 02:15:49;;;;;;;3.85;2.28;;;;;;;;;;5080635;28;20314;-66
2022/04/27 02:18:16;;;;;;;4.82;2.42;;;;;;;;;;5077481;28;20123;-66
2022/04/27 02:20:43;;;;;;;13.63;4.07;;;;;;;;;;5060200;28;20509;-67
2022/04/27 02:23:09;;;;;;;4.15;2.25;;;;;;;;;;5077874;28;20036;-66
2022/04/27 02:25:35;;;;;;;3.97;2.28;;;;;;;;;;5071461;28;20178;-66
2022/04/27 02:28:01;;;;;;;5.88;2.53;;;;;;;;;;5074177;28;20042;-66
2022/04/27 02:30:27;;;;;;;4.53;2.80;;;;;;;;;;5080071;28;20033;-67
2022/04/27 02:32:53;;;;;;;4.35;2.30;;;;;;;;;;5073334;28;20052;-66
2022/04/27 02:35:21;;;;;;;4.60;2.20;;;;;;;;;;5070536;28;20115;-68
2022/04/27 02:37:47;;;;;;;5.50;2.63;;;;;;;;;;5055009;28;20048;-67
2022/04/27 02:40:14;;;;;;;6.97;2.95;;;;;;;;;;5060721;28;20068;-66
2022/04/27 02:42:40;;;;;;;5.00;2.60;;;;;;;;;;5070889;28;20438;-67
2022/04/27 02:45:06;;;;;;;5.25;2.80;;;;;;;;;;5083270;28;20040;-67
2022/04/27 02:47:32;;;;;;;5.13;2.53;;;;;;;;;;5038761;28;20044;-68
2022/04/27 02:52:43;;;;;;;3.22;2.40;;;;;;;;;;5080901;28;20079;-68
2022/04/27 02:55:10;;;;;;;4.93;2.65;;;;;;;;;;5062237;28;20234;-67
2022/04/27 02:57:36;;;;;;;3.90;2.22;;;;;;;;;;5081158;28;20040;-67
2022/04/27 03:00:02;;;;;;;2.60;1.92;;;;;;;;;;5068173;28;20032;-67
2022/04/27 03:02:28;;;;;;;3.58;2.10;;;;;;;;;;5083933;28;20074;-67
2022/04/27 03:04:54;;;;;;;3.65;2.42;;;;;;;;;;5077936;28;20052;-67
2022/04/27 03:07:21;;;;;;;6.30;3.33;;;;;;;;;;5054683;28;20067;-67
2022/04/27 03:09:47;;;;;;;3.80;2.60;;;;;;;;;;5069130;28;20048;-68
2022/04/27 03:12:13;;;;;;;6.03;3.05;;;;;;;;;;5042237;28;20498;-67
2022/04/27 03:14:39;;;;;;;5.25;2.30;;;;;;;;;;5079671;28;20600;-67
2022/04/27 03:17:05;;;;;;;4.07;2.47;;;;;;;;;;5077145;28;20410;-67
2022/04/27 03:19:31;;;;;;;4.20;2.65;;;;;;;;;;5063720;28;20037;-66
2022/04/27 03:21:57;;;;;;;6.55;2.33;;;;;;;;;;5084816;28;20089;-67
2022/04/27 03:24:24;;;;;;;3.50;2.28;;;;;;;;;;5077694;28;20122;-67
2022/04/27 03:26:51;;;;;;;4.43;1.98;;;;;;;;;;5084204;28;20475;-67
2022/04/27 03:29:17;;;;;;;3.53;2.30;;;;;;;;;;5058701;28;20044;-67
2022/04/27 03:31:43;;;;;;;3.45;1.92;;;;;;;;;;5090317;28;20058;-67
2022/04/27 03:34:10;;;;;;;5.80;2.85;;;;;;;;;;5057971;28;20320;-66
2022/04/27 03:36:36;;;;;;;5.72;2.22;;;;;;;;;;5075894;28;20134;-67
2022/04/27 03:39:02;;;;;;;4.82;1.88;;;;;;;;;;5061998;28;20046;-67
2022/04/27 03:41:28;;;;;;;5.35;2.67;;;;;;;;;;5064281;28;20032;-67
2022/04/27 03:43:55;;;;;;;4.80;1.95;;;;;;;;;;5078740;28;20072;-67
2022/04/27 03:46:21;;;;;;;5.82;2.47;;;;;;;;;;5072755;28;20070;-67
2022/04/27 03:48:47;;;;;;;5.55;2.50;;;;;;;;;;5078163;28;20083;-66
2022/04/27 03:51:14;;;;;;;5.80;2.40;;;;;;;;;;5079060;28;20046;-67
2022/04/27 03:53:40;;;;;;;5.95;1.80;;;;;;;;;;5070625;28;20079;-67
2022/04/27 03:56:06;;;;;;;5.13;2.38;;;;;;;;;;5074698;28;20043;-67
2022/04/27 03:58:33;;;;;;;5.85;2.13;;;;;;;;;;5065959;28;20082;-66
2022/04/27 04:00:59;;;;;;;7.38;2.28;;;;;;;;;;5068193;28;20248;-66
2022/04/27 04:03:25;;;;;;;4.03;2.17;;;;;;;;;;5060002;28;20057;-67
2022/04/27 04:05:52;;;;;;;4.55;1.98;;;;;;;;;;5072772;28;20051;-66
2022/04/27 04:08:19;;;;;;;9.23;2.55;;;;;;;;;;5058108;28;20040;-66
2022/04/27 04:10:48;;;;;;;5.97;1.90;;;;;;;;;;5071834;28;20040;-66
2022/04/27 04:13:14;;;;;;;7.68;2.15;;;;;;;;;;5079510;28;20397;-66
2022/04/27 04:15:42;;;;;;;3.97;1.98;;;;;;;;;;5082534;28;20632;-66
2022/04/27 04:18:09;;;;;;;5.03;2.00;;;;;;;;;;5059145;28;20527;-67
2022/04/27 04:20:35;;;;;;;4.28;2.20;;;;;;;;;;5080500;28;20413;-67
2022/04/27 04:23:01;;;;;;;4.20;2.17;;;;;;;;;;5055397;28;20052;-67
2022/04/27 04:28:30;;;;;;;4.38;2.00;;;;;;;;;;5087283;28;20969;-67
2022/04/27 04:30:57;;;;;;;5.70;2.17;;;;;;;;;;5065266;28;20101;-67
2022/04/27 04:33:23;;;;;;;3.53;2.28;;;;;;;;;;5055595;28;20049;-67
2022/04/27 04:35:50;;;;;;;4.60;2.20;;;;;;;;;;5062322;28;20040;-67
2022/04/27 04:38:16;;;;;;;6.82;2.70;;;;;;;;;;5079269;28;20045;-67
2022/04/27 04:40:43;;;;;;;7.82;2.33;;;;;;;;;;5085406;28;20166;-66
2022/04/27 04:43:09;;;;;;;10.80;3.30;;;;;;;;;;5080909;28;20111;-68
2022/04/27 04:45:35;;;;;;;5.05;3.05;;;;;;;;;;5073290;28;20048;-67
2022/04/27 04:48:02;;;;;;;4.60;2.47;;;;;;;;;;5080389;28;20079;-67
2022/04/27 04:50:29;;;;;;;4.90;2.65;;;;;;;;;;5081260;28;20036;-67
2022/04/27 04:52:55;;;;;;;7.72;3.33;;;;;;;;;;5083059;28;20040;-67
2022/04/27 04:55:21;;;;;;;4.85;2.50;;;;;;;;;;5044659;28;20075;-67
2022/04/27 04:57:48;;;;;;;8.52;3.13;;;;;;;;;;5067024;28;20040;-68
2022/04/27 05:00:14;;;;;;;3.75;2.67;;;;;;;;;;5064878;28;20176;-67
2022/04/27 05:02:44;;;;;;;5.10;3.33;;;;;;;;;;5084271;28;20658;-67
2022/04/27 05:05:10;;;;;;;8.98;4.68;;;;;;;;;;5084419;28;20048;-67
2022/04/27 05:07:37;;;;;;;4.97;3.17;;;;;;;;;;5083340;28;20499;-67
2022/04/27 05:10:04;;;;;;;5.13;3.72;;;;;;;;;;5087222;28;20560;-67
2022/04/27 05:12:30;;;;;;;10.35;4.53;;;;;;;;;;5080881;28;20040;-68
2022/04/27 05:14:56;;;;;;;10.15;4.88;;;;;;;;;;5075798;28;20044;-67
2022/04/27 05:17:24;;;;;;;6.72;3.47;;;;;;;;;;5069547;28;20074;-67
2022/04/27 05:19:52;;;;;;;7.32;3.22;;;;;;;;;;5085954;28;20043;-67
2022/04/27 05:22:18;;;;;;;7.90;3.30;;;;;;;;;;5086442;28;20048;-66
2022/04/27 05:24:44;;;;;;;5.88;3.08;;;;;;;;;;5065102;28;20072;-67
2022/04/27 05:27:10;;;;;;;5.13;2.92;;;;;;;;;;5086448;28;20036;-67
2022/04/27 05:32:21;;;;;;;7.22;3.63;;;;;;;;;;5085334;28;20074;-67
2022/04/27 05:34:48;;;;;;;5.70;4.05;;;;;;;;;;5080426;28;20051;-67
2022/04/27 05:37:14;;;;;;;6.07;4.15;;;;;;;;;;5048409;28;20425;-67
2022/04/27 05:39:40;;;;;;;5.82;3.70;;;;;;;;;;5061463;28;20131;-67
2022/04/27 05:42:06;;;;;;;8.70;4.43;;;;;;;;;;5065812;28;20044;-67
2022/04/27 05:44:33;;;;;;;6.35;3.38;;;;;;;;;;5064834;28;20047;-67
2022/04/27 05:46:59;;;;;;;4.78;3.13;;;;;;;;;;5084190;28;20787;-67
2022/04/27 05:49:25;;;;;;;5.25;4.10;;;;;;;;;;5065931;28;20093;-67
2022/04/27 05:51:51;;;;;;;5.20;3.25;;;;;;;;;;5065224;28;20050;-67
2022/04/27 05:54:18;;;;;;;8.00;3.92;;;;;;;;;;5063524;28;20040;-67
2022/04/27 05:56:45;;;;;;;6.57;3.65;;;;;;;;;;5080570;28;20040;-67
2022/04/27 05:59:11;;;;;;;6.53;3.80;;;;;;;;;;5063297;28;20039;-67
2022/04/27 06:01:38;;;;;;;7.90;3.95;;;;;;;;;;5083290;28;20042;-67
2022/04/27 06:04:04;;;;;;;14.45;6.15;;;;;;;;;;5064025;28;20527;-66
2022/04/27 06:06:31;;;;;;;9.50;4.22;;;;;;;;;;5080947;28;20047;-67
2022/04/27 06:08:57;;;;;;;9.20;4.75;;;;;;;;;;5066990;28;20050;-67
2022/04/27 06:11:23;;;;;;;6.88;3.90;;;;;;;;;;5081229;28;20197;-67
2022/04/27 06:13:49;;;;;;;6.63;3.13;;;;;;;;;;5083687;28;20051;-67
2022/04/27 06:16:17;;;;;;;4.93;3.67;;;;;;;;;;5063747;28;20331;-67
2022/04/27 06:18:45;;;;;;;5.75;3.75;;;;;;;;;;5082294;28;20040;-67
2022/04/27 06:21:11;;;;;;;5.95;3.60;;;;;;;;;;5064482;28;20108;-67
2022/04/27 06:23:40;;;;;;;6.63;3.65;;;;;;;;;;5062665;28;20127;-68
2022/04/27 06:26:07;;;;;;;7.10;4.53;;;;;;;;;;5062087;28;20048;-67
2022/04/27 06:28:33;;;;;;;6.45;3.08;;;;;;;;;;5079695;28;20421;-67
2022/04/27 06:31:00;;;;;;;5.78;3.95;;;;;;;;;;5083011;28;20119;-67
2022/04/27 06:33:26;;;;;;;7.95;4.20;;;;;;;;;;5076466;28;20790;-67
2022/04/27 06:35:52;;;;;;;5.82;3.63;;;;;;;;;;5060040;28;20477;-67
2022/04/27 06:38:19;;;;;;;5.40;3.72;;;;;;;;;;5082615;28;20393;-68
2022/04/27 06:40:45;;;;;;;7.88;4.20;;;;;;;;;;5063924;28;20036;-67
2022/04/27 06:43:11;;;;;;;8.27;4.20;;;;;;;;;;5078301;28;20039;-67
2022/04/27 06:45:37;;;;;;;9.15;3.95;;;;;;;;;;5059194;28;20043;-67
2022/04/27 06:48:04;;;;;;;9.05;3.67;;;;;;;;;;5076997;28;20044;-67
2022/04/27 06:50:30;;;;;;;7.47;4.15;;;;;;;;;;5079908;28;20408;-67
2022/04/27 06:53:00;;;;;;;8.65;3.75;;;;;;;;;;5081479;28;20076;-68
2022/04/27 06:55:27;;;;;;;8.75;4.45;;;;;;;;;;5061176;28;20125;-67
2022/04/27 06:57:53;;;;;;;11.75;4.25;;;;;;;;;;5072632;28;20111;-67
2022/04/27 07:00:19;;;;;;;6.32;4.00;;;;;;;;;;5082157;28;20040;-67
2022/04/27 07:02:46;;;;;;;8.43;3.97;;;;;;;;;;5077418;28;20040;-67
2022/04/27 07:05:17;;;;;;;7.18;4.38;;;;;;;;;;5034936;28;20423;-67
2022/04/27 07:07:43;;;;;;;8.30;4.07;;;;;;;;;;5051508;28;20090;-67
2022/04/27 07:10:11;;;;;;;12.90;4.15;;;;;;;;;;5051449;28;20099;-67
2022/04/27 07:12:37;;;;;;;14.10;4.00;;;;;;;;;;5034291;28;20098;-67
2022/04/27 07:15:03;;;;;;;8.38;4.50;;;;;;;;;;5038521;28;20047;-67
2022/04/27 07:17:30;;;;;;;8.63;3.58;;;;;;;;;;5041742;28;20454;-68
2022/04/27 07:19:57;;;;;;;7.85;3.90;;;;;;;;;;5041438;28;20049;-66
2022/04/27 07:22:23;;;;;;;15.70;4.68;;;;;;;;;;5040938;28;20705;-67
2022/04/27 07:24:49;;;;;;;13.00;4.05;;;;;;;;;;5035139;28;20483;-68
2022/04/27 07:27:19;;;;;;;7.43;3.30;;;;;;;;;;5037982;28;20520;-67
2022/04/27 07:29:45;;;;;;;12.63;3.67;;;;;;;;;;5039336;28;20457;-67
2022/04/27 07:32:11;;;;;;;11.02;4.20;;;;;;;;;;5045125;28;20055;-67
2022/04/27 07:34:37;;;;;;;8.13;3.40;;;;;;;;;;5043231;28;20044;-67
2022/04/27 07:37:05;;;;;;;12.15;3.70;;;;;;;;;;5037798;28;20055;-67
2022/04/27 07:39:32;;;;;;;16.52;3.60;;;;;;;;;;5037760;28;20459;-67
2022/04/27 07:41:58;;;;;;;13.35;4.47;;;;;;;;;;5043600;28;20124;-67
2022/04/27 07:44:24;;;;;;;8.98;2.75;;;;;;;;;;5039578;28;20044;-67
2022/04/27 07:46:51;;;;;;;6.97;3.00;;;;;;;;;;5042594;28;20037;-67
2022/04/27 07:49:19;;;;;;;10.90;3.10;;;;;;;;;;5035996;28;20049;-67
2022/04/27 07:51:46;;;;;;;11.10;3.80;;;;;;;;;;5036034;28;20044;-67
2022/04/27 07:54:12;;;;;;;9.63;3.67;;;;;;;;;;5038398;28;20064;-67
2022/04/27 07:56:39;;;;;;;12.27;4.13;;;;;;;;;;5039584;28;20047;-67
2022/04/27 07:59:05;;;;;;;6.85;3.35;;;;;;;;;;5038081;28;20051;-68
2022/04/27 08:01:32;;;;;;;8.57;3.67;;;;;;;;;;5052881;28;20076;-67
2022/04/27 08:03:58;;;;;;;12.90;3.90;;;;;;;;;;5054221;28;20482;-68
2022/04/27 08:06:25;;;;;;;9.43;4.22;;;;;;;;;;5025528;28;20055;-67
2022/04/27 08:08:51;;;;;;;12.68;5.28;;;;;;;;;;5023051;28;20064;-67
2022/04/27 08:11:17;;;;;;;13.38;4.38;;;;;;;;;;5038072;28;20075;-67
2022/04/27 08:13:44;;;;;;;13.25;4.43;;;;;;;;;;5036875;28;20045;-67
2022/04/27 08:16:11;;;;;;;11.40;3.90;;;;;;;;;;5045294;28;20098;-66
2022/04/27 08:18:38;;;;;;;12.00;4.05;;;;;;;;;;5025829;28;20037;-67
2022/04/27 08:21:18;;;;;;;9.88;2.78;;;;;;;;;;5029894;28;20084;-66
2022/04/27 08:23:44;;;;;;;9.32;3.65;;;;;;;;;;5044274;28;20430;-66
2022/04/27 08:26:11;;;;;;;9.63;3.45;;;;;;;;;;5044590;28;20541;-66
2022/04/27 08:28:38;;;;;;;10.43;3.60;;;;;;;;;;5043199;28;20518;-67
2022/04/27 08:31:05;;;;;;;4.72;2.67;;;;;;;;;;5045612;28;20431;-66
2022/04/27 08:33:32;;;;;;;6.95;3.50;;;;;;;;;;5037630;28;20514;-67
2022/04/27 08:35:59;;;;;;;6.68;2.65;;;;;;;;;;5044371;28;20071;-67
2022/04/27 08:38:25;;;;;;;9.63;3.45;;;;;;;;;;5024979;28;20417;-66
2022/04/27 08:40:52;;;;;;;9.50;3.15;;;;;;;;;;5043650;28;20502;-66
2022/04/27 08:43:18;;;;;;;9.73;3.20;;;;;;;;;;5042148;28;20048;-66
2022/04/27 08:45:45;;;;;;;7.68;3.10;;;;;;;;;;5037824;28;20037;-66
2022/04/27 08:48:14;;;;;;;9.05;3.55;;;;;;;;;;5039481;28;20051;-66
2022/04/27 08:50:41;;;;;;;10.40;3.17;;;;;;;;;;5041873;28;20044;-66
2022/04/27 08:53:08;;;;;;;12.52;4.07;;;;;;;;;;5037268;28;20593;-66
2022/04/27 08:55:36;;;;;;;6.35;3.60;;;;;;;;;;5043010;28;20044;-67
2022/04/27 08:58:08;;;;;;;7.45;2.90;;;;;;;;;;5040940;28;20055;-66
2022/04/27 09:00:35;;;;;;;18.13;3.88;;;;;;;;;;5037470;28;20029;-67
2022/04/27 09:03:19;;;;;;;7.22;3.25;;;;;;;;;;5041914;28;20380;-66
2022/04/27 09:05:50;;;;;;;15.35;5.15;;;;;;;;;;5041416;28;20051;-67
2022/04/27 09:08:17;;;;;;;10.60;4.22;;;;;;;;;;5041266;28;20053;-66
2022/04/27 09:10:43;;;;;;;6.57;3.38;;;;;;;;;;5037367;28;20376;-66
2022/04/27 09:13:09;;;;;;;9.88;3.60;;;;;;;;;;5039748;28;20048;-66
2022/04/27 09:15:35;;;;;;;5.85;3.08;;;;;;;;;;5039059;28;20064;-66
2022/04/27 09:20:47;;;;;;;10.07;3.08;;;;;;;;;;5043155;28;20103;-66
2022/04/27 09:23:21;;;;;;;10.27;3.45;;;;;;;;;;5036408;28;20645;-66
2022/04/27 09:25:47;;;;;;;10.63;3.03;;;;;;;;;;5040445;28;20088;-66
2022/04/27 09:28:13;;;;;;;16.60;4.50;;;;;;;;;;5041476;28;20082;-67
2022/04/27 09:30:40;;;;;;;13.48;3.90;;;;;;;;;;5041859;28;20723;-66
2022/04/27 09:33:06;;;;;;;6.32;2.65;;;;;;;;;;5038621;28;20041;-66
2022/04/27 09:35:34;;;;;;;9.38;2.63;;;;;;;;;;5038819;28;20122;-66
2022/04/27 09:38:16;;;;;;;11.38;4.22;;;;;;;;;;5038850;28;20041;-67
2022/04/27 09:40:44;;;;;;;8.40;2.90;;;;;;;;;;5027293;28;20048;-67
2022/04/27 09:43:12;;;;;;;8.38;2.97;;;;;;;;;;5041234;28;20052;-67
2022/04/27 09:45:38;;;;;;;8.52;3.42;;;;;;;;;;5041379;28;20474;-66
2022/04/27 09:48:05;;;;;;;11.10;3.45;;;;;;;;;;5042077;28;20045;-67
2022/04/27 09:50:47;;;;;;;6.75;2.92;;;;;;;;;;5038855;28;20132;-67
2022/04/27 09:53:17;;;;;;;7.63;3.22;;;;;;;;;;5035499;28;20187;-66
2022/04/27 09:55:44;;;;;;;7.50;3.30;;;;;;;;;;5044829;28;20065;-67
2022/04/27 09:58:12;;;;;;;7.57;3.50;;;;;;;;;;5044588;28;20049;-66
2022/04/27 10:00:41;;;;;;;11.02;3.45;;;;;;;;;;5040658;28;20376;-67
2022/04/27 10:03:08;;;;;;;10.75;4.30;;;;;;;;;;5045304;28;20533;-66
2022/04/27 10:05:34;;;;;;;7.18;2.88;;;;;;;;;;5071317;28;20091;-67
2022/04/27 10:08:01;;;;;;;8.38;3.65;;;;;;;;;;5065339;28;20067;-67
2022/04/27 10:10:28;;;;;;;9.38;3.70;;;;;;;;;;5086895;28;20424;-66
2022/04/27 10:12:54;;;;;;;5.80;2.63;;;;;;;;;;5083070;28;20105;-66
2022/04/27 10:15:21;;;;;;;7.78;2.75;;;;;;;;;;5053312;28;20131;-67
2022/04/27 10:17:47;;;;;;;10.23;3.38;;;;;;;;;;5084820;28;20046;-67
2022/04/27 10:20:46;;;;;;;7.82;3.53;;;;;;;;;;5080292;28;20069;-67
2022/04/27 10:23:15;;;;;;;9.02;2.53;;;;;;;;;;5034043;28;20084;-67
2022/04/27 10:25:41;;;;;;;11.63;3.42;;;;;;;;;;5072965;28;20106;-66
2022/04/27 10:28:18;;;;;;;8.77;3.40;;;;;;;;;;5083175;28;20040;-67
2022/04/27 10:30:44;;;;;;;5.30;2.60;;;;;;;;;;5064580;28;20074;-67
2022/04/27 10:33:10;;;;;;;6.43;3.10;;;;;;;;;;5065246;28;20074;-67
2022/04/27 10:35:37;;;;;;;9.00;4.00;;;;;;;;;;5054084;28;20417;-67
2022/04/27 10:38:06;;;;;;;13.73;2.92;;;;;;;;;;5061565;28;20036;-67
2022/04/27 10:40:40;;;;;;;10.32;3.35;;;;;;;;;;5076855;28;20079;-67
2022/04/27 10:43:06;;;;;;;8.32;3.38;;;;;;;;;;5081019;28;20080;-67
2022/04/27 10:45:33;;;;;;;12.75;3.25;;;;;;;;;;5054719;28;20101;-67
2022/04/27 10:48:03;;;;;;;14.50;3.75;;;;;;;;;;5082444;28;20041;-67
2022/04/27 10:50:33;;;;;;;11.15;3.60;;;;;;;;;;5051611;28;20047;-67
2022/04/27 10:53:19;;;;;;;6.97;3.15;;;;;;;;;;5081040;28;20486;-67
2022/04/27 10:55:48;;;;;;;7.03;3.05;;;;;;;;;;5083167;28;20040;-67
2022/04/27 10:58:14;;;;;;;7.28;2.67;;;;;;;;;;5083812;28;20043;-67
2022/04/27 11:01:02;;;;;;;4.43;2.42;;;;;;;;;;5082267;28;20028;-67
2022/04/27 11:03:32;;;;;;;7.03;3.28;;;;;;;;;;5084943;28;20035;-67
2022/04/27 11:05:59;;;;;;;5.72;2.65;;;;;;;;;;5076356;28;20499;-66
2022/04/27 11:08:43;;;;;;;14.68;4.35;;;;;;;;;;5052420;28;20550;-66
2022/04/27 11:11:09;;;;;;;10.25;3.78;;;;;;;;;;5079184;28;20039;-67
2022/04/27 11:13:36;;;;;;;12.65;3.63;;;;;;;;;;5066802;28;20492;-67
2022/04/27 11:16:21;;;;;;;8.68;2.95;;;;;;;;;;5070485;28;20036;-66
2022/04/27 11:18:49;;;;;;;8.30;2.88;;;;;;;;;;5061923;28;20304;-67
2022/04/27 11:21:15;;;;;;;11.02;3.55;;;;;;;;;;5062495;28;20359;-66
2022/04/27 11:23:41;;;;;;;7.70;4.13;;;;;;;;;;5071483;28;20047;-66
2022/04/27 11:26:07;;;;;;;6.45;3.50;;;;;;;;;;5068776;28;20039;-66
2022/04/27 11:28:35;;;;;;;7.68;3.13;;;;;;;;;;5081880;28;20115;-66
2022/04/27 11:31:01;;;;;;;12.05;3.50;;;;;;;;;;5085086;28;20048;-66
2022/04/27 11:33:28;;;;;;;11.18;3.25;;;;;;;;;;5086191;28;20040;-66
2022/04/27 11:35:54;;;;;;;7.47;2.90;;;;;;;;;;5088538;28;20075;-67
2022/04/27 11:38:21;;;;;;;16.55;3.70;;;;;;;;;;5074293;28;20036;-66
2022/04/27 11:40:52;;;;;;;10.95;2.85;;;;;;;;;;5079478;28;20040;-67
2022/04/27 11:43:27;;;;;;;7.15;3.10;;;;;;;;;;5079864;28;20063;-65
2022/04/27 11:45:54;;;;;;;8.07;2.92;;;;;;;;;;5083263;28;20127;-67
2022/04/27 11:48:22;;;;;;;8.25;2.72;;;;;;;;;;5075027;28;20184;-69
2022/04/27 11:50:48;;;;;;;8.63;2.80;;;;;;;;;;5087167;28;20043;-70
2022/04/27 11:53:15;;;;;;;10.93;3.10;;;;;;;;;;5081005;28;20502;-70
2022/04/27 11:55:44;;;;;;;23.17;6.05;;;;;;;;;;5079329;28;20490;-70
2022/04/27 11:58:20;;;;;;;11.23;3.88;;;;;;;;;;5042314;28;20043;-70
2022/04/27 12:00:47;;;;;;;4.22;2.03;;;;;;;;;;5086156;28;20037;-70
2022/04/27 12:03:13;;;;;;;4.93;3.17;;;;;;;;;;5071573;28;20044;-70
2022/04/27 12:05:40;;;;;;;8.60;4.10;;;;;;;;;;5062093;28;20048;-71
2022/04/27 12:08:09;;;;;;;3.90;2.30;;;;;;;;;;5058581;28;20075;-71
2022/04/27 12:10:46;;;;;;;7.45;2.65;;;;;;;;;;5062797;28;20494;-71
2022/04/27 12:13:13;;;;;;;5.95;2.58;;;;;;;;;;5063687;28;20044;-71
2022/04/27 12:15:41;;;;;;;4.28;2.47;;;;;;;;;;5079715;28;20064;-70
2022/04/27 12:18:08;;;;;;;6.00;2.38;;;;;;;;;;5071134;28;20040;-70
2022/04/27 12:20:37;;;;;;;9.57;3.28;;;;;;;;;;5083746;28;20085;-71
2022/04/27 12:23:05;;;;;;;5.63;3.00;;;;;;;;;;5057820;28;20446;-70
2022/04/27 12:25:33;;;;;;;9.13;3.05;;;;;;;;;;5088580;28;20497;-70
2022/04/27 12:28:00;;;;;;;7.13;3.58;;;;;;;;;;5088988;28;20082;-70
2022/04/27 12:30:26;;;;;;;6.45;2.88;;;;;;;;;;5081929;28;20040;-70
2022/04/27 12:32:52;;;;;;;5.28;2.63;;;;;;;;;;5078306;28;20538;-70
2022/04/27 12:38:13;;;;;;;8.20;2.78;;;;;;;;;;5062705;28;20345;-70
2022/04/27 12:40:42;;;;;;;6.68;2.47;;;;;;;;;;5075525;28;20076;-71
2022/04/27 12:43:08;;;;;;;8.82;2.35;;;;;;;;;;5050327;28;20044;-71
2022/04/27 12:45:36;;;;;;;6.03;2.30;;;;;;;;;;5087794;28;20191;-71
2022/04/27 12:48:03;;;;;;;4.65;2.35;;;;;;;;;;5054610;28;20041;-70
2022/04/27 12:50:29;;;;;;;7.13;2.55;;;;;;;;;;5064923;28;20497;-71
2022/04/27 12:53:09;;;;;;;5.68;3.38;;;;;;;;;;5090280;28;20071;-72
2022/04/27 12:55:35;;;;;;;6.90;3.17;;;;;;;;;;5063642;28;20032;-72
2022/04/27 12:58:01;;;;;;;7.00;2.53;;;;;;;;;;5067187;28;20032;-71
2022/04/27 13:00:45;;;;;;;7.43;2.78;;;;;;;;;;5084574;28;20492;-72
2022/04/27 13:03:14;;;;;;;9.75;3.25;;;;;;;;;;5066617;28;20097;-72
2022/04/27 13:05:41;;;;;;;7.18;2.70;;;;;;;;;;5041261;28;20048;-72
2022/04/27 13:08:08;;;;;;;7.13;2.40;;;;;;;;;;5064192;28;20049;-72
2022/04/27 13:13:19;;;;;;;6.63;3.78;;;;;;;;;;5062609;28;20127;-72
2022/04/27 13:15:46;;;;;;;8.45;3.20;;;;;;;;;;5067505;28;20039;-72
2022/04/27 13:18:13;;;;;;;8.00;3.10;;;;;;;;;;5052792;28;20401;-72
2022/04/27 13:20:39;;;;;;;6.13;2.67;;;;;;;;;;5054943;28;20046;-73
2022/04/27 13:23:06;;;;;;;4.45;1.95;;;;;;;;;;5065954;28;20123;-72
2022/04/27 13:25:32;;;;;;;5.63;2.47;;;;;;;;;;5068590;28;20048;-72
2022/04/27 13:27:59;;;;;;;5.22;2.42;;;;;;;;;;5079537;28;20040;-72
2022/04/27 13:30:25;;;;;;;6.88;2.83;;;;;;;;;;5066957;28;20112;-72
2022/04/27 13:32:52;;;;;;;10.52;3.03;;;;;;;;;;5081129;28;20048;-71
2022/04/27 13:35:18;;;;;;;3.88;2.10;;;;;;;;;;5047953;28;20040;-72
2022/04/27 13:37:45;;;;;;;6.20;2.28;;;;;;;;;;5066459;28;20070;-72
2022/04/27 13:40:11;;;;;;;5.85;2.33;;;;;;;;;;5068275;28;20119;-72
2022/04/27 13:42:40;;;;;;;4.30;1.98;;;;;;;;;;5066524;28;20040;-72
2022/04/27 13:45:07;;;;;;;8.18;3.40;;;;;;;;;;5084189;28;20040;-72
2022/04/27 13:47:34;;;;;;;7.80;2.70;;;;;;;;;;5084663;28;20035;-71
2022/04/27 13:50:03;;;;;;;6.90;3.00;;;;;;;;;;5083659;28;20457;-72
2022/04/27 13:52:30;;;;;;;8.70;2.97;;;;;;;;;;5067840;28;20048;-72
2022/04/27 13:54:56;;;;;;;8.73;3.03;;;;;;;;;;5068131;28;20047;-72
2022/04/27 13:57:22;;;;;;;11.10;3.22;;;;;;;;;;5069789;28;20036;-71
2022/04/27 13:59:49;;;;;;;6.55;2.72;;;;;;;;;;5080117;28;20044;-72
2022/04/27 14:02:15;;;;;;;9.70;2.30;;;;;;;;;;5066417;28;20039;-72
2022/04/27 14:04:42;;;;;;;5.22;2.30;;;;;;;;;;5065164;28;20123;-72
2022/04/27 14:07:08;;;;;;;9.30;3.53;;;;;;;;;;5064441;28;20048;-72
2022/04/27 14:09:34;;;;;;;4.88;2.40;;;;;;;;;;5081691;28;20041;-72
2022/04/27 14:14:46;;;;;;;4.70;2.50;;;;;;;;;;5053313;28;20079;-72
2022/04/27 14:19:57;;;;;;;7.85;3.22;;;;;;;;;;5057542;28;20051;-75
2022/04/27 14:22:24;;;;;;;7.18;3.42;;;;;;;;;;5049799;28;20047;-73
2022/04/27 14:24:50;;;;;;;6.82;3.00;;;;;;;;;;5081598;28;20114;-73
2022/04/27 14:27:17;;;;;;;3.88;2.20;;;;;;;;;;5085640;28;20051;-70
2022/04/27 14:29:43;;;;;;;4.30;2.47;;;;;;;;;;5062594;28;20039;-65
2022/04/27 14:32:09;;;;;;;9.23;3.63;;;;;;;;;;5050960;28;20476;-71
2022/04/27 14:34:35;;;;;;;15.65;3.80;;;;;;;;;;5058718;28;20037;-71
2022/04/27 14:37:02;;;;;;;7.50;4.60;;;;;;;;;;5062393;28;20036;-70
2022/04/27 14:39:29;;;;;;;18.45;8.82;;;;;;;;;;5081425;28;20039;-77
2022/04/27 14:41:56;;;;;;;8.25;3.42;;;;;;;;;;5062914;28;20031;-69
2022/04/27 14:44:22;;;;;;;9.52;3.63;;;;;;;;;;5055583;28;20040;-71
2022/04/27 14:46:49;;;;;;;9.35;2.72;;;;;;;;;;5048029;28;20101;-71
2022/04/27 14:49:16;;;;;;;5.93;3.25;;;;;;;;;;5044594;28;20043;-71
2022/04/27 14:51:42;;;;;;;10.48;3.40;;;;;;;;;;5065701;28;20123;-70
2022/04/27 14:54:09;;;;;;;6.82;2.72;;;;;;;;;;5079608;28;20063;-70
2022/04/27 14:56:36;;;;;;;5.00;2.17;;;;;;;;;;5067714;28;20047;-71
2022/04/27 14:59:03;;;;;;;3.50;2.10;;;;;;;;;;5060235;28;20453;-70
2022/04/27 15:01:29;;;;;;;5.53;2.80;;;;;;;;;;5058447;28;20067;-70
2022/04/27 15:03:57;;;;;;;6.90;2.75;;;;;;;;;;5073276;28;20599;-71
2022/04/27 15:06:24;;;;;;;8.13;2.53;;;;;;;;;;5069934;28;20907;-71