Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:22;;;;;;;21.40;19.30;;;;;;;16.23;70.47;100745.81;117270;1184;22669;-77
2021/08/22 00:03:03;;;;;;;23.90;20.70;;;;;;;16.19;70.46;100746.65;117100;1184;21900;-78
2021/08/22 00:05:32;;;;;;;24.50;19.80;;;;;;;16.19;70.76;100746.00;117058;1185;21874;-78
2021/08/22 00:08:01;;;;;;;26.90;21.10;;;;;;;16.20;70.88;100744.89;117223;1184;22169;-78
2021/08/22 00:10:30;;;;;;;21.80;19.50;;;;;;;16.20;70.81;100743.34;117212;1184;21926;-77
2021/08/22 00:12:59;;;;;;;25.40;20.60;;;;;;;16.19;70.66;100739.39;116982;1187;21876;-78
2021/08/22 00:15:28;;;;;;;25.70;20.50;;;;;;;16.17;70.57;100734.83;117085;1185;22033;-78
2021/08/22 00:17:56;;;;;;;18.90;17.00;;;;;;;16.14;70.69;100733.41;117048;1188;21900;-78
2021/08/22 00:20:25;;;;;;;26.10;20.40;;;;;;;16.15;70.89;100733.25;117308;1184;21910;-79
2021/08/22 00:22:54;;;;;;;20.30;18.10;;;;;;;16.17;70.87;100733.55;117250;1182;22953;-78
2021/08/22 00:25:24;;;;;;;21.90;19.10;;;;;;;16.19;70.84;100733.12;117053;1185;21874;-79
2021/08/22 00:27:53;;;;;;;21.90;18.70;;;;;;;16.19;70.80;100730.45;116984;1185;21876;-78
2021/08/22 00:30:22;;;;;;;20.50;17.20;;;;;;;16.20;70.88;100728.38;117285;1185;22855;-78
2021/08/22 00:32:51;;;;;;;24.10;18.20;;;;;;;16.21;70.68;100731.63;117321;1184;23804;-78
2021/08/22 00:35:21;;;;;;;25.70;16.90;;;;;;;16.17;70.55;100731.91;117046;1185;21882;-77
2021/08/22 00:37:50;;;;;;;20.20;16.20;;;;;;;16.15;70.55;100731.57;117292;1184;21848;-78
2021/08/22 00:40:19;;;;;;;17.30;15.50;;;;;;;16.13;70.60;100732.79;117061;1187;21885;-78
2021/08/22 00:42:48;;;;;;;16.70;14.90;;;;;;;16.14;70.61;100728.61;117109;1186;22916;-78
2021/08/22 00:45:17;;;;;;;17.70;15.90;;;;;;;16.15;70.69;100727.31;117140;1185;22599;-78
2021/08/22 00:47:48;;;;;;;16.30;13.50;;;;;;;16.14;70.68;100725.55;117276;1184;21878;-78
2021/08/22 00:50:19;;;;;;;18.30;14.90;;;;;;;16.15;70.64;100726.62;117146;1186;23576;-79
2021/08/22 00:52:50;;;;;;;14.60;13.30;;;;;;;16.16;70.65;100724.70;117055;1186;21890;-78
2021/08/22 00:55:21;;;;;;;15.00;13.60;;;;;;;16.17;70.52;100725.92;117080;1184;23442;-78
2021/08/22 00:57:50;;;;;;;16.90;14.40;;;;;;;16.17;70.41;100719.33;117284;1184;22267;-78
2021/08/22 01:00:20;;;;;;;15.70;13.70;;;;;;;16.19;70.38;100721.96;117127;1184;21950;-78
2021/08/22 01:03:00;;;;;;;16.30;14.70;;;;;;;16.19;70.21;100720.73;117066;1185;21887;-78
2021/08/22 01:05:43;;;;;;;15.60;14.10;;;;;;;16.16;70.08;100717.15;117310;1184;22306;-78
2021/08/22 01:08:48;;;;;;;15.50;13.80;;;;;;;16.17;70.24;100722.36;117298;1184;21881;-78
2021/08/22 01:11:24;;;;;;;16.50;14.80;;;;;;;16.19;70.38;100724.26;117288;1184;21848;-78
2021/08/22 01:14:00;;;;;;;16.70;14.90;;;;;;;16.23;70.45;100729.98;117106;1185;23968;-78
2021/08/22 01:16:38;;;;;;;16.50;14.70;;;;;;;16.27;70.29;100734.40;117076;1185;21873;-78
2021/08/22 01:19:24;;;;;;;16.60;13.70;;;;;;;16.30;70.23;100737.21;117311;1182;21886;-78
2021/08/22 01:21:56;;;;;;;19.00;14.50;;;;;;;16.33;70.12;100739.11;116719;1190;22352;-77
2021/08/22 01:24:26;;;;;;;17.40;14.40;;;;;;;16.37;70.02;100738.69;116768;1188;22619;-79
2021/08/22 01:26:59;;;;;;;17.80;14.10;;;;;;;16.38;69.82;100742.80;116780;1190;21898;-77
2021/08/22 01:29:37;;;;;;;15.20;13.50;;;;;;;16.40;69.64;100737.95;116810;1188;22906;-78
2021/08/22 01:32:08;;;;;;;16.20;14.50;;;;;;;16.42;69.71;100741.41;116770;1189;23442;-78
2021/08/22 01:34:37;;;;;;;20.10;16.10;;;;;;;16.44;69.78;100736.30;116775;1189;23461;-77
2021/08/22 01:37:07;;;;;;;16.60;14.90;;;;;;;16.46;69.61;100735.20;116800;1190;21886;-77
2021/08/22 01:39:37;;;;;;;17.30;15.50;;;;;;;16.47;69.61;100731.30;116749;1188;21895;-78
2021/08/22 01:42:09;;;;;;;17.20;15.30;;;;;;;16.48;69.51;100730.00;117164;1187;21883;-78
2021/08/22 01:44:39;;;;;;;16.20;14.30;;;;;;;16.49;69.46;100733.83;117063;1185;22894;-77
2021/08/22 01:47:09;;;;;;;18.10;16.20;;;;;;;16.50;69.49;100731.48;116989;1189;22634;-78
2021/08/22 01:49:41;;;;;;;18.00;16.10;;;;;;;16.53;69.36;100729.41;117045;1186;23557;-79
2021/08/22 01:52:12;;;;;;;17.00;15.00;;;;;;;16.53;69.32;100728.97;117111;1187;21889;-78
2021/08/22 01:54:44;;;;;;;19.30;14.70;;;;;;;16.52;69.15;100723.42;117327;1184;23424;-78
2021/08/22 01:57:13;;;;;;;16.50;14.70;;;;;;;16.51;69.07;100722.27;117044;1187;22521;-79
2021/08/22 01:59:42;;;;;;;16.40;14.30;;;;;;;16.51;69.09;100721.45;117003;1187;21886;-78
2021/08/22 02:02:11;;;;;;;16.60;15.10;;;;;;;16.51;69.16;100718.01;117141;1182;21879;-79
2021/08/22 02:04:54;;;;;;;16.60;15.00;;;;;;;16.51;68.95;100715.05;117064;1187;21873;-78
2021/08/22 02:07:29;;;;;;;16.60;15.00;;;;;;;16.50;69.05;100715.49;117045;1188;21865;-77
2021/08/22 02:10:34;;;;;;;17.20;15.50;;;;;;;16.49;69.10;100713.11;117117;1185;23463;-78
2021/08/22 02:13:04;;;;;;;16.00;14.30;;;;;;;16.46;68.99;100709.58;116811;1188;21879;-78
2021/08/22 02:15:41;;;;;;;16.50;14.90;;;;;;;16.45;68.90;100709.77;116830;1190;21888;-78
2021/08/22 02:18:16;;;;;;;17.90;14.80;;;;;;;16.43;68.94;100709.31;116787;1190;23442;-78
2021/08/22 02:20:46;;;;;;;15.20;13.70;;;;;;;16.38;68.87;100706.66;116725;1190;21959;-78
2021/08/22 02:23:17;;;;;;;14.70;13.30;;;;;;;16.36;68.94;100707.63;116791;1190;22346;-78
2021/08/22 02:25:46;;;;;;;15.40;13.80;;;;;;;16.36;69.04;100705.41;116842;1192;23020;-78
2021/08/22 02:28:16;;;;;;;15.20;13.70;;;;;;;16.34;69.00;100704.91;116728;1190;21890;-78
2021/08/22 02:30:45;;;;;;;16.50;13.80;;;;;;;16.32;68.98;100701.29;116747;1190;23598;-78
2021/08/22 02:33:14;;;;;;;14.90;13.20;;;;;;;16.27;68.91;100697.77;116861;1188;21890;-78
2021/08/22 02:35:44;;;;;;;15.50;13.90;;;;;;;16.22;68.90;100694.88;116779;1188;21878;-78
2021/08/22 02:38:13;;;;;;;15.90;14.30;;;;;;;16.18;69.09;100688.13;116803;1188;22053;-77
2021/08/22 02:40:42;;;;;;;13.60;12.20;;;;;;;16.15;69.10;100689.23;116815;1188;23547;-78
2021/08/22 02:43:10;;;;;;;15.10;13.70;;;;;;;16.13;69.00;100685.55;116849;1190;23550;-78
2021/08/22 02:45:39;;;;;;;14.10;12.60;;;;;;;16.11;69.14;100687.77;116845;1189;22902;-77
2021/08/22 02:48:09;;;;;;;15.10;13.40;;;;;;;16.09;69.25;100685.20;116893;1189;21890;-78
2021/08/22 02:50:37;;;;;;;14.00;12.70;;;;;;;16.08;69.33;100683.89;117088;1185;23357;-77
2021/08/22 02:53:06;;;;;;;16.10;13.40;;;;;;;16.07;69.37;100677.98;117127;1185;21896;-78
2021/08/22 02:55:37;;;;;;;16.60;13.50;;;;;;;16.02;69.25;100677.57;116846;1189;21878;-78
2021/08/22 02:58:06;;;;;;;16.10;13.60;;;;;;;15.98;69.40;100673.98;116980;1187;21877;-77
2021/08/22 03:00:35;;;;;;;16.60;14.90;;;;;;;15.94;69.63;100672.36;117245;1185;21896;-78
2021/08/22 03:03:05;;;;;;;15.10;13.60;;;;;;;15.90;69.66;100670.70;117039;1187;23494;-78
2021/08/22 03:05:34;;;;;;;16.50;14.90;;;;;;;15.88;69.72;100669.38;117107;1184;22027;-78
2021/08/22 03:08:04;;;;;;;16.10;14.60;;;;;;;15.87;69.98;100669.15;117245;1184;21876;-78
2021/08/22 03:10:33;;;;;;;16.20;14.60;;;;;;;15.86;70.02;100669.31;116744;1190;23685;-78
2021/08/22 03:13:03;;;;;;;16.30;14.60;;;;;;;15.83;69.93;100670.57;116802;1190;21927;-78
2021/08/22 03:15:32;;;;;;;16.20;14.50;;;;;;;15.79;69.92;100667.38;116783;1190;21892;-78
2021/08/22 03:18:01;;;;;;;16.40;14.60;;;;;;;15.76;70.17;100671.58;116825;1189;22907;-78
2021/08/22 03:20:30;;;;;;;15.10;13.40;;;;;;;15.76;70.30;100670.96;116851;1190;21894;-80
2021/08/22 03:22:59;;;;;;;15.20;13.70;;;;;;;15.76;70.53;100675.10;116675;1191;21887;-78
2021/08/22 03:25:28;;;;;;;17.40;15.20;;;;;;;15.78;70.66;100671.63;116886;1189;21885;-78
2021/08/22 03:27:57;;;;;;;16.50;14.40;;;;;;;15.78;70.62;100667.11;116745;1187;21885;-77
2021/08/22 03:30:26;;;;;;;16.70;15.10;;;;;;;15.77;70.54;100664.36;116721;1190;21909;-78
2021/08/22 03:32:55;;;;;;;15.90;14.30;;;;;;;15.74;70.62;100661.52;116746;1184;22900;-77
2021/08/22 03:35:25;;;;;;;17.20;15.10;;;;;;;15.72;70.57;100660.23;116637;1189;23471;-77
2021/08/22 03:37:53;;;;;;;17.10;15.40;;;;;;;15.69;70.63;100656.32;116597;1189;22842;-77
2021/08/22 03:40:22;;;;;;;17.40;15.70;;;;;;;15.68;70.73;100656.10;116698;1189;22314;-78
2021/08/22 03:42:51;;;;;;;18.60;16.80;;;;;;;15.66;70.71;100656.70;116623;1192;23393;-79
2021/08/22 03:45:21;;;;;;;17.30;15.60;;;;;;;15.63;70.84;100659.52;116686;1190;23113;-78
2021/08/22 03:47:50;;;;;;;17.00;15.20;;;;;;;15.64;71.24;100660.55;116643;1187;23608;-78
2021/08/22 03:50:19;;;;;;;17.50;15.80;;;;;;;15.66;71.34;100660.98;117055;1185;24227;-78
2021/08/22 03:52:51;;;;;;;20.90;16.60;;;;;;;15.68;71.30;100660.34;117072;1187;21885;-77
2021/08/22 03:55:21;;;;;;;17.70;15.70;;;;;;;15.71;71.47;100662.82;117073;1185;21892;-78
2021/08/22 03:57:51;;;;;;;17.10;15.40;;;;;;;15.74;71.36;100661.23;117247;1184;21880;-77
2021/08/22 04:00:20;;;;;;;18.70;16.80;;;;;;;15.77;71.37;100664.61;116964;1187;21929;-77
2021/08/22 04:02:49;;;;;;;17.90;16.30;;;;;;;15.79;71.35;100661.40;117110;1186;21891;-77
2021/08/22 04:05:29;;;;;;;19.20;17.20;;;;;;;15.79;71.26;100659.91;117002;1182;21918;-77
2021/08/22 04:07:59;;;;;;;19.20;17.20;;;;;;;15.75;70.95;100661.66;117092;1188;22834;-77
2021/08/22 04:10:30;;;;;;;18.70;16.80;;;;;;;15.68;71.05;100661.92;116879;1187;21890;-77
2021/08/22 04:12:59;;;;;;;22.00;17.70;;;;;;;15.62;71.13;100659.77;116870;1190;21878;-77
2021/08/22 04:15:28;;;;;;;20.60;18.30;;;;;;;15.54;71.19;100660.65;116913;1188;23720;-77
2021/08/22 04:17:57;;;;;;;19.10;17.30;;;;;;;15.47;71.32;100657.64;116815;1190;21911;-77
2021/08/22 04:20:27;;;;;;;20.70;18.60;;;;;;;15.40;71.55;100660.69;116865;1191;22889;-78
2021/08/22 04:22:55;;;;;;;21.40;19.30;;;;;;;15.38;71.99;100663.82;116856;1190;21921;-77
2021/08/22 04:25:24;;;;;;;20.40;18.20;;;;;;;15.39;72.33;100661.38;116837;1190;22843;-77
2021/08/22 04:27:53;;;;;;;19.00;17.00;;;;;;;15.40;72.55;100662.08;116931;1187;21873;-77
2021/08/22 04:30:22;;;;;;;18.60;16.70;;;;;;;15.44;72.56;100662.68;117198;1185;23441;-78
2021/08/22 04:32:51;;;;;;;19.00;17.10;;;;;;;15.49;72.80;100664.88;117035;1184;21889;-77
2021/08/22 04:35:20;;;;;;;18.00;16.20;;;;;;;15.54;72.81;100664.09;116992;1187;21878;-77
2021/08/22 04:37:49;;;;;;;24.40;17.00;;;;;;;15.59;72.75;100666.05;116986;1187;21904;-78
2021/08/22 04:40:18;;;;;;;18.90;17.00;;;;;;;15.63;72.69;100665.14;116998;1187;23434;-77
2021/08/22 04:42:47;;;;;;;17.70;15.80;;;;;;;15.65;72.57;100662.36;117086;1187;21886;-77
2021/08/22 04:45:17;;;;;;;18.30;16.60;;;;;;;15.70;72.66;100658.90;117165;1185;23442;-78
2021/08/22 04:47:45;;;;;;;18.80;16.20;;;;;;;15.75;72.59;100660.36;116982;1186;21900;-77
2021/08/22 04:50:14;;;;;;;18.80;16.60;;;;;;;15.80;72.56;100659.96;117052;1185;21916;-78
2021/08/22 04:52:43;;;;;;;17.60;15.90;;;;;;;15.85;72.60;100657.92;116972;1185;22061;-78
2021/08/22 04:55:13;;;;;;;17.00;15.40;;;;;;;15.91;72.59;100656.80;117046;1188;21962;-78
2021/08/22 04:57:42;;;;;;;17.40;15.70;;;;;;;15.98;72.47;100655.50;117065;1185;23431;-78
2021/08/22 05:00:12;;;;;;;17.80;15.90;;;;;;;16.06;72.32;100655.50;117080;1187;21971;-79
2021/08/22 05:02:41;;;;;;;17.80;14.10;;;;;;;16.14;72.31;100653.49;117002;1186;22887;-78
2021/08/22 05:05:10;;;;;;;15.30;13.80;;;;;;;16.20;72.10;100658.36;117093;1186;21865;-77
2021/08/22 05:07:39;;;;;;;16.60;14.60;;;;;;;16.25;71.97;100657.94;117018;1185;21927;-78
2021/08/22 05:10:09;;;;;;;15.50;14.00;;;;;;;16.32;72.06;100653.64;117043;1188;21883;-77
2021/08/22 05:12:38;;;;;;;15.80;14.20;;;;;;;16.39;71.92;100653.91;116974;1187;22105;-77
2021/08/22 05:15:09;;;;;;;18.40;15.30;;;;;;;16.47;71.74;100653.48;117072;1185;21884;-77
2021/08/22 05:17:38;;;;;;;15.10;13.70;;;;;;;16.55;71.62;100653.48;117045;1187;23485;-77
2021/08/22 05:20:08;;;;;;;16.10;14.50;;;;;;;16.66;71.55;100651.60;117230;1185;22901;-78
2021/08/22 05:22:37;;;;;;;14.70;13.40;;;;;;;16.77;71.30;100651.56;117109;1185;22621;-78
2021/08/22 05:25:07;;;;;;;14.20;12.80;;;;;;;16.85;71.00;100648.36;117035;1187;22886;-77
2021/08/22 05:27:36;;;;;;;14.50;13.10;;;;;;;16.92;70.67;100649.03;117331;1184;21889;-77
2021/08/22 05:30:06;;;;;;;13.50;12.20;;;;;;;16.99;70.53;100652.25;117036;1187;22798;-78
2021/08/22 05:32:35;;;;;;;12.30;11.30;;;;;;;17.08;70.44;100652.80;116936;1189;23444;-79
2021/08/22 05:35:04;;;;;;;12.40;11.20;;;;;;;17.17;70.42;100650.70;117249;1185;22830;-78
2021/08/22 05:37:33;;;;;;;12.10;10.80;;;;;;;17.33;70.57;100650.17;116999;1188;21892;-79
2021/08/22 05:40:03;;;;;;;15.50;10.90;;;;;;;17.52;70.31;100648.45;117283;1187;22841;-78
2021/08/22 05:42:32;;;;;;;11.80;10.60;;;;;;;17.68;69.70;100648.46;117049;1184;21879;-78
2021/08/22 05:45:02;;;;;;;12.00;10.00;;;;;;;17.85;69.28;100651.41;117095;1185;22402;-78
2021/08/22 05:47:31;;;;;;;11.40;10.10;;;;;;;18.01;68.95;100647.85;117247;1183;23394;-78
2021/08/22 05:50:00;;;;;;;11.40;10.30;;;;;;;18.18;68.46;100649.46;116796;1191;21895;-78
2021/08/22 05:52:33;;;;;;;11.80;8.90;;;;;;;18.36;68.01;100649.31;116931;1182;21903;-77
2021/08/22 05:55:05;;;;;;;9.50;8.70;;;;;;;18.56;67.49;100651.86;116915;1188;22498;-79
2021/08/22 05:57:35;;;;;;;9.20;8.30;;;;;;;18.75;66.86;100650.02;116820;1189;21886;-78
2021/08/22 06:00:06;;;;;;;11.70;9.30;;;;;;;18.98;66.35;100647.23;116772;1191;22925;-78
2021/08/22 06:02:41;;;;;;;10.30;9.20;;;;;;;19.23;65.93;100650.92;116837;1186;24066;-78
2021/08/22 06:05:11;;;;;;;9.70;8.70;;;;;;;19.50;65.43;100642.93;116818;1187;22920;-78
2021/08/22 06:07:40;;;;;;;11.30;9.40;;;;;;;19.75;64.52;100643.21;117004;1186;22817;-78
2021/08/22 06:10:09;;;;;;;10.20;9.20;;;;;;;20.01;63.73;100644.27;117137;1186;21883;-78
2021/08/22 06:12:38;;;;;;;10.90;9.70;;;;;;;20.26;62.81;100642.04;117226;1185;22900;-78
2021/08/22 06:15:08;;;;;;;10.20;9.20;;;;;;;20.50;61.98;100645.73;117079;1188;23437;-78
2021/08/22 06:17:37;;;;;;;11.10;9.00;;;;;;;20.66;60.89;100643.92;117318;1185;21896;-78
2021/08/22 06:20:07;;;;;;;9.90;9.00;;;;;;;20.78;60.41;100642.11;117045;1188;23437;-79
2021/08/22 06:22:36;;;;;;;9.10;8.10;;;;;;;20.98;60.57;100642.04;117102;1185;22746;-80
2021/08/22 06:25:06;;;;;;;10.30;9.30;;;;;;;21.26;60.20;100647.95;117112;1185;23034;-78
2021/08/22 06:27:35;;;;;;;9.60;8.60;;;;;;;21.49;59.13;100647.84;117237;1185;23475;-78
2021/08/22 06:30:05;;;;;;;9.20;8.10;;;;;;;21.72;58.90;100643.91;117143;1186;23615;-79
2021/08/22 06:32:46;;;;;;;13.10;8.50;;;;;;;21.99;58.46;100643.42;117518;1185;22052;-78
2021/08/22 06:35:17;;;;;;;10.80;8.90;;;;;;;22.21;56.99;100634.77;117291;1182;21870;-78
2021/08/22 06:37:46;;;;;;;9.20;8.30;;;;;;;22.38;56.98;100632.64;117125;1188;23614;-77
2021/08/22 06:40:15;;;;;;;10.60;8.50;;;;;;;22.66;56.62;100627.48;117089;1186;21908;-77
2021/08/22 06:42:44;;;;;;;10.20;8.90;;;;;;;22.89;55.51;100628.92;117111;1188;23548;-77
2021/08/22 06:45:13;;;;;;;9.50;8.60;;;;;;;23.04;54.62;100631.04;117238;1186;21876;-77
2021/08/22 06:47:42;;;;;;;12.40;9.40;;;;;;;23.14;53.98;100630.45;117197;1186;24726;-77
2021/08/22 06:50:12;;;;;;;10.20;8.50;;;;;;;23.23;53.68;100626.39;117115;1182;22619;-77
2021/08/22 06:52:41;;;;;;;20.60;18.70;;;;;;;23.39;54.18;100623.26;117257;1182;23541;-77
2021/08/22 06:55:10;;;;;;;10.40;9.40;;;;;;;23.63;53.53;100621.79;117223;1187;23631;-77
2021/08/22 06:57:40;;;;;;;9.60;8.70;;;;;;;23.82;53.05;100627.90;117105;1188;21868;-76
2021/08/22 07:00:10;;;;;;;9.10;8.20;;;;;;;23.97;52.55;100629.17;117008;1185;22290;-79
2021/08/22 07:02:44;;;;;;;10.20;9.30;;;;;;;24.18;52.34;100630.15;117091;1185;23438;-78
2021/08/22 07:05:14;;;;;;;9.90;9.00;;;;;;;24.42;52.56;100628.99;116885;1190;21896;-84
2021/08/22 07:07:43;;;;;;;13.10;11.70;;;;;;;24.70;51.56;100631.25;116920;1191;22935;-79
2021/08/22 07:10:12;;;;;;;11.90;10.90;;;;;;;24.93;50.80;100635.73;116646;1191;23441;-78
2021/08/22 07:12:42;;;;;;;10.10;8.60;;;;;;;25.09;49.79;100632.77;116891;1190;23608;-77
2021/08/22 07:15:12;;;;;;;9.10;8.20;;;;;;;25.17;48.94;100635.50;116812;1192;23180;-79
2021/08/22 07:17:41;;;;;;;9.90;9.00;;;;;;;25.35;49.00;100637.76;116759;1192;21891;-78
2021/08/22 07:20:11;;;;;;;9.40;8.50;;;;;;;25.56;48.41;100636.28;116768;1187;21883;-79
2021/08/22 07:22:40;;;;;;;10.20;9.00;;;;;;;25.70;47.54;100634.31;116820;1188;22809;-79
2021/08/22 07:25:13;;;;;;;10.10;8.90;;;;;;;25.91;46.96;100637.18;117100;1188;21934;-83
2021/08/22 07:27:42;;;;;;;9.70;8.60;;;;;;;26.06;46.51;100636.81;117318;1188;23642;-79
2021/08/22 07:30:12;;;;;;;9.50;8.60;;;;;;;26.30;46.14;100637.98;117175;1185;21907;-77
2021/08/22 07:32:41;;;;;;;9.80;8.50;;;;;;;26.52;45.81;100643.08;117367;1182;22125;-79
2021/08/22 07:35:11;;;;;;;11.40;9.00;;;;;;;26.69;44.70;100644.90;117228;1185;24149;-78
2021/08/22 07:37:40;;;;;;;11.80;10.60;;;;;;;26.83;44.67;100642.98;117063;1188;23465;-79
2021/08/22 07:40:09;;;;;;;13.30;12.10;;;;;;;27.06;44.69;100636.89;117118;1186;21910;-79
2021/08/22 07:42:38;;;;;;;9.90;8.90;;;;;;;27.37;44.26;100639.35;117088;1185;21892;-78
2021/08/22 07:45:08;;;;;;;10.00;9.00;;;;;;;27.63;43.62;100641.10;117051;1188;21886;-79
2021/08/22 07:47:36;;;;;;;9.00;8.10;;;;;;;27.82;42.24;100642.81;117042;1188;22846;-79
2021/08/22 07:50:07;;;;;;;9.00;7.60;;;;;;;27.80;41.25;100637.17;117094;1188;23391;-80
2021/08/22 07:52:36;;;;;;;9.20;7.80;;;;;;;27.69;41.04;100636.73;117195;1185;23695;-79
2021/08/22 07:55:06;;;;;;;14.90;13.50;;;;;;;27.54;41.16;100635.42;117191;1185;21921;-79
2021/08/22 07:57:35;;;;;;;10.80;8.40;;;;;;;27.33;41.20;100636.95;117174;1188;23902;-79
2021/08/22 08:00:05;;;;;;;9.30;8.40;;;;;;;26.99;41.39;100630.91;117455;1186;23611;-78
2021/08/22 08:02:39;;;;;;;17.30;15.80;;;;;;;26.63;41.65;100633.98;117214;1185;21882;-78
2021/08/22 08:05:08;;;;;;;11.00;7.90;;;;;;;26.27;41.93;100635.55;117427;1182;21877;-78
2021/08/22 08:07:38;;;;;;;11.30;8.80;;;;;;;25.98;42.67;100635.85;117455;1183;21903;-80
2021/08/22 08:10:09;;;;;;;9.90;9.00;;;;;;;25.70;43.04;100638.98;117265;1186;21997;-78
2021/08/22 08:12:38;;;;;;;11.20;10.10;;;;;;;25.53;44.23;100639.23;117228;1188;23424;-79
2021/08/22 08:15:08;;;;;;;11.90;10.80;;;;;;;25.65;44.89;100636.02;117236;1185;21875;-78
2021/08/22 08:17:39;;;;;;;12.00;10.80;;;;;;;25.92;44.54;100632.45;117252;1185;21911;-78
2021/08/22 08:20:09;;;;;;;12.80;10.90;;;;;;;26.21;44.10;100633.77;117160;1185;21883;-79
2021/08/22 08:22:38;;;;;;;11.90;10.80;;;;;;;26.51;43.66;100632.77;117256;1186;21878;-78
2021/08/22 08:25:08;;;;;;;12.90;9.70;;;;;;;26.76;42.86;100632.13;117148;1185;21888;-78
2021/08/22 08:27:37;;;;;;;11.10;9.80;;;;;;;26.93;42.39;100629.44;117235;1183;21868;-79
2021/08/22 08:30:07;;;;;;;11.00;10.00;;;;;;;27.19;42.14;100628.98;117190;1188;21851;-79
2021/08/22 08:32:39;;;;;;;9.70;8.90;;;;;;;27.38;41.46;100628.98;117239;1185;23439;-79
2021/08/22 08:35:11;;;;;;;10.30;9.30;;;;;;;27.52;40.69;100632.38;117363;1184;21876;-80
2021/08/22 08:37:40;;;;;;;9.60;8.70;;;;;;;27.54;40.07;100632.27;117162;1185;22697;-80
2021/08/22 08:40:17;;;;;;;9.90;9.00;;;;;;;27.48;40.59;100631.20;117137;1182;23564;-79
2021/08/22 08:43:20;;;;;;;9.10;8.30;;;;;;;27.59;40.73;100630.42;117155;1185;24147;-78
2021/08/22 08:46:41;;;;;;;11.00;8.30;;;;;;;27.76;40.18;100628.73;117098;1187;22905;-80
2021/08/22 08:49:26;;;;;;;9.70;8.70;;;;;;;28.02;40.03;100627.08;116586;1193;23061;-78
2021/08/22 08:52:23;;;;;;;8.50;7.80;;;;;;;28.27;39.80;100623.42;116650;1191;22295;-78
2021/08/22 08:55:08;;;;;;;8.60;7.80;;;;;;;28.65;39.58;100625.19;116570;1188;21859;-80
2021/08/22 08:57:37;;;;;;;9.90;8.90;;;;;;;28.87;38.31;100625.27;116470;1193;21921;-79
2021/08/22 09:00:46;;;;;;;9.40;8.60;;;;;;;29.01;38.22;100626.82;116502;1193;22329;-78
2021/08/22 09:03:17;;;;;;;9.20;7.90;;;;;;;29.20;37.41;100622.52;116556;1194;21917;-78
2021/08/22 09:06:04;;;;;;;10.70;8.40;;;;;;;29.38;37.53;100620.52;116662;1192;21893;-79
2021/08/22 09:09:10;;;;;;;8.70;7.70;;;;;;;29.52;36.73;100617.10;116839;1190;22601;-79
2021/08/22 09:12:35;;;;;;;7.80;7.10;;;;;;;29.67;36.99;100614.48;116968;1190;22369;-78
2021/08/22 09:16:00;;;;;;;8.00;6.80;;;;;;;29.84;36.43;100616.36;116936;1188;21906;-78
2021/08/22 09:19:12;;;;;;;7.60;6.90;;;;;;;29.65;35.76;100612.31;116888;1190;21893;-79
2021/08/22 09:22:30;;;;;;;7.50;6.80;;;;;;;29.52;35.59;100606.72;116847;1189;21890;-78
2021/08/22 09:26:09;;;;;;;8.10;7.30;;;;;;;29.43;35.80;100601.91;116802;1189;21878;-80
2021/08/22 09:29:34;;;;;;;7.50;6.80;;;;;;;29.38;35.71;100606.31;116938;1189;22860;-80
2021/08/22 09:32:47;;;;;;;7.00;6.30;;;;;;;29.29;35.92;100600.25;116921;1188;21900;-78
2021/08/22 09:35:26;;;;;;;7.00;6.10;;;;;;;29.20;35.88;100606.10;116976;1191;23521;-80
2021/08/22 09:38:52;;;;;;;8.30;7.40;;;;;;;29.18;36.44;100608.02;116948;1188;22586;-77
2021/08/22 09:42:01;;;;;;;7.30;6.60;;;;;;;29.27;36.49;100606.14;116591;1191;21893;-78
2021/08/22 09:45:15;;;;;;;7.50;6.70;;;;;;;29.19;35.86;100607.24;116583;1192;21878;-78
2021/08/22 09:48:19;;;;;;;7.40;6.70;;;;;;;28.94;36.26;100601.07;116519;1194;21898;-78
2021/08/22 09:51:58;;;;;;;7.90;6.50;;;;;;;28.79;36.77;100597.16;116431;1193;21896;-78
2021/08/22 09:54:56;;;;;;;7.80;6.50;;;;;;;28.73;37.14;100596.02;116217;1196;21894;-78
2021/08/22 09:57:38;;;;;;;10.10;7.00;;;;;;;28.89;37.49;100595.13;116332;1196;21912;-79
2021/08/22 10:01:08;;;;;;;6.70;6.10;;;;;;;29.02;36.72;100595.05;116409;1194;21906;-78
2021/08/22 10:04:52;;;;;;;7.70;5.40;;;;;;;29.01;36.40;100590.64;116057;1198;23075;-79
2021/08/22 10:07:45;;;;;;;9.60;6.30;;;;;;;28.94;36.09;100593.79;116374;1198;22838;-79
2021/08/22 10:10:25;;;;;;;8.20;6.40;;;;;;;28.85;36.00;100595.70;116220;1197;22012;-78
2021/08/22 10:12:54;;;;;;;6.20;5.60;;;;;;;28.71;36.08;100593.35;115959;1200;22481;-77
2021/08/22 10:15:24;;;;;;;10.40;6.10;;;;;;;28.59;36.07;100588.55;115968;1198;21930;-78
2021/08/22 10:17:53;;;;;;;8.20;6.00;;;;;;;28.52;36.42;100585.50;115843;1198;22640;-77
2021/08/22 10:20:42;;;;;;;6.20;5.50;;;;;;;28.46;36.43;100586.52;116277;1194;23585;-79
2021/08/22 10:23:54;;;;;;;7.20;5.10;;;;;;;28.33;36.15;100588.96;116267;1195;21900;-78
2021/08/22 10:26:55;;;;;;;6.30;5.30;;;;;;;28.23;36.47;100583.67;116140;1200;22113;-83
2021/08/22 10:29:26;;;;;;;8.40;7.40;;;;;;;28.30;36.63;100575.98;116159;1191;21896;-77
2021/08/22 10:31:55;;;;;;;8.70;5.40;;;;;;;28.50;36.55;100572.63;116120;1198;21919;-79
2021/08/22 10:34:26;;;;;;;7.40;6.70;;;;;;;28.65;36.28;100569.60;116117;1198;23012;-78
2021/08/22 10:36:55;;;;;;;5.50;5.00;;;;;;;28.82;36.12;100573.98;116021;1197;24183;-79
2021/08/22 10:39:27;;;;;;;5.70;5.20;;;;;;;28.88;35.67;100569.73;116074;1192;23598;-79
2021/08/22 10:41:58;;;;;;;5.70;5.10;;;;;;;28.90;35.94;100568.38;116551;1192;21908;-79
2021/08/22 10:44:39;;;;;;;6.20;5.00;;;;;;;28.85;35.08;100569.92;116642;1191;24132;-78
2021/08/22 10:47:34;;;;;;;9.60;8.70;;;;;;;28.69;34.98;100567.76;116405;1190;21912;-79
2021/08/22 10:50:03;;;;;;;6.70;6.00;;;;;;;28.66;35.72;100563.83;116610;1194;23565;-78
2021/08/22 10:52:37;;;;;;;6.40;4.70;;;;;;;28.77;35.85;100561.08;116397;1196;22037;-78
2021/08/22 10:55:26;;;;;;;5.40;4.90;;;;;;;28.89;35.49;100565.43;116337;1195;21925;-79
2021/08/22 10:57:55;;;;;;;6.90;5.50;;;;;;;28.99;35.26;100564.16;116313;1195;23251;-79
2021/08/22 11:00:36;;;;;;;5.60;5.00;;;;;;;29.07;34.64;100564.83;116357;1194;21909;-79
2021/08/22 11:03:21;;;;;;;5.60;5.10;;;;;;;28.97;34.24;100560.97;116458;1192;21999;-77
2021/08/22 11:05:50;;;;;;;5.20;4.60;;;;;;;28.83;34.40;100555.70;116781;1190;23560;-78
2021/08/22 11:08:24;;;;;;;5.90;4.80;;;;;;;28.73;34.53;100557.23;117074;1188;22714;-78
2021/08/22 11:11:04;;;;;;;7.00;4.90;;;;;;;28.47;34.55;100557.16;116666;1190;21905;-79
2021/08/22 11:13:55;;;;;;;5.50;4.40;;;;;;;28.21;34.77;100554.41;116778;1189;22896;-78
2021/08/22 11:16:45;;;;;;;5.80;5.00;;;;;;;28.04;35.27;100551.67;116618;1193;21899;-79
2021/08/22 11:19:14;;;;;;;5.60;4.90;;;;;;;27.97;35.25;100548.83;116542;1192;23559;-80
2021/08/22 11:21:44;;;;;;;5.00;4.50;;;;;;;27.98;35.63;100544.48;116482;1191;22851;-77
2021/08/22 11:24:13;;;;;;;6.00;4.40;;;;;;;28.05;35.81;100543.91;116474;1191;21991;-78
2021/08/22 11:26:42;;;;;;;5.50;4.40;;;;;;;28.09;35.33;100542.80;116527;1192;23547;-79
2021/08/22 11:29:11;;;;;;;4.60;4.10;;;;;;;27.98;34.95;100541.34;116798;1190;21884;-78
2021/08/22 11:31:41;;;;;;;3.80;3.30;;;;;;;27.89;35.30;100543.17;116827;1188;24140;-78
2021/08/22 11:34:15;;;;;;;3.30;3.00;;;;;;;27.91;34.78;100536.31;116816;1188;21916;-78
2021/08/22 11:36:46;;;;;;;3.90;3.50;;;;;;;27.98;34.25;100534.71;116874;1185;21910;-78
2021/08/22 11:39:17;;;;;;;3.80;2.70;;;;;;;28.02;33.45;100534.63;116990;1187;21889;-78
2021/08/22 11:41:51;;;;;;;5.00;3.20;;;;;;;28.03;33.20;100531.60;117229;1187;21888;-78