Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:29;;;;;;;23.07;20.60;;;;;;;12.49;91.40;99859.79;1642839;86;21377;-80
2022/10/25 00:03:56;;;;;;;25.40;22.70;;;;;;;12.62;91.04;99854.39;1658601;85;21097;-80
2022/10/25 00:06:23;;;;;;;25.40;22.48;;;;;;;12.64;90.93;99847.05;1683238;84;21080;-82
2022/10/25 00:08:49;;;;;;;26.42;23.27;;;;;;;12.64;90.99;99838.53;1669371;83;21022;-81
2022/10/25 00:11:25;;;;;;;23.55;20.72;;;;;;;12.63;90.67;99841.37;1657845;85;21107;-80
2022/10/25 00:13:55;;;;;;;23.30;20.80;;;;;;;12.67;90.43;99831.52;1657453;85;21105;-81
2022/10/25 00:16:25;;;;;;;25.35;22.10;;;;;;;12.76;90.02;99829.60;1690770;83;21217;-81
2022/10/25 00:18:53;;;;;;;24.60;22.02;;;;;;;12.74;89.98;99824.45;1643614;85;21705;-82
2022/10/25 00:21:20;;;;;;;27.73;24.72;;;;;;;12.72;90.02;99821.13;1693221;83;21073;-81
2022/10/25 00:23:46;;;;;;;27.37;22.20;;;;;;;12.72;90.05;99824.31;1691817;84;21093;-80
2022/10/25 00:26:13;;;;;;;25.72;22.77;;;;;;;12.74;89.89;99824.45;1693347;83;21218;-82
2022/10/25 00:28:40;;;;;;;28.23;23.77;;;;;;;12.81;89.63;99809.91;1658630;86;21025;-81
2022/10/25 00:31:09;;;;;;;32.88;27.40;;;;;;;12.79;89.60;99807.93;1689546;83;21065;-79
2022/10/25 00:33:36;;;;;;;28.57;24.32;;;;;;;12.73;89.58;99811.33;1694427;83;21076;-81
2022/10/25 00:36:17;;;;;;;26.85;23.87;;;;;;;12.65;89.68;99816.22;1690593;83;21528;-81
2022/10/25 00:38:45;;;;;;;28.55;22.82;;;;;;;12.60;89.77;99817.25;1689326;83;21154;-80
2022/10/25 00:41:14;;;;;;;27.80;24.37;;;;;;;12.65;89.77;99814.03;1692493;83;21049;-81
2022/10/25 00:43:51;;;;;;;29.95;25.23;;;;;;;12.63;89.95;99813.39;1692494;84;20970;-80
2022/10/25 00:46:26;;;;;;;28.87;25.68;;;;;;;12.56;89.99;99815.95;1690067;83;21022;-78
2022/10/25 00:49:01;;;;;;;28.12;23.67;;;;;;;12.43;90.22;99809.88;1690953;83;21064;-77
2022/10/25 00:51:32;;;;;;;28.30;24.55;;;;;;;12.44;90.40;99794.72;1686818;83;21244;-77
2022/10/25 00:53:59;;;;;;;27.93;24.92;;;;;;;12.53;90.21;99796.31;1685216;83;21054;-77
2022/10/25 00:56:28;;;;;;;30.50;25.52;;;;;;;12.46;90.27;99797.55;1687592;83;21066;-80
2022/10/25 00:58:58;;;;;;;28.17;24.00;;;;;;;12.38;90.55;99801.11;1686645;84;21545;-81
2022/10/25 01:01:24;;;;;;;27.07;22.73;;;;;;;12.38;90.63;99797.59;1690838;83;21544;-80
2022/10/25 01:03:52;;;;;;;27.15;24.25;;;;;;;12.45;90.46;99795.06;1680736;83;21255;-77
2022/10/25 01:06:35;;;;;;;30.08;24.37;;;;;;;12.44;90.52;99790.24;1630865;86;21126;-79
2022/10/25 01:09:02;;;;;;;28.27;25.27;;;;;;;12.39;90.50;99781.44;1683814;83;21092;-78
2022/10/25 01:11:29;;;;;;;33.63;24.60;;;;;;;12.29;90.64;99790.69;1656219;85;21073;-81
2022/10/25 01:13:56;;;;;;;26.55;23.85;;;;;;;12.27;90.77;99790.05;1690046;83;21584;-81
2022/10/25 01:17:09;;;;;;;27.17;23.45;;;;;;;12.32;90.75;99784.52;1653846;85;21557;-80
2022/10/25 01:20:12;;;;;;;27.93;24.87;;;;;;;12.31;90.85;99780.17;1652902;85;21455;-79
2022/10/25 01:23:04;;;;;;;28.47;24.52;;;;;;;12.23;91.10;99772.25;1673054;85;21105;-79
2022/10/25 01:26:22;;;;;;;30.17;26.35;;;;;;;12.21;91.07;99771.61;1644726;85;21060;-79
2022/10/25 01:29:05;;;;;;;29.05;25.57;;;;;;;12.22;90.95;99759.93;1680809;83;21065;-78
2022/10/25 01:31:53;;;;;;;33.05;26.97;;;;;;;12.11;91.24;99769.66;1665406;83;21243;-77
2022/10/25 01:34:29;;;;;;;27.90;24.75;;;;;;;11.99;91.35;99773.23;1655029;85;21519;-80
2022/10/25 01:37:33;;;;;;;29.52;26.30;;;;;;;11.96;91.51;99773.61;1663607;83;21308;-79
2022/10/25 01:40:11;;;;;;;30.75;26.65;;;;;;;12.02;91.44;99768.08;1613366;83;21057;-77
2022/10/25 01:43:03;;;;;;;31.15;26.52;;;;;;;11.95;91.52;99767.44;1657410;85;21098;-81
2022/10/25 01:45:42;;;;;;;28.17;25.25;;;;;;;11.88;91.61;99769.61;1660188;85;21759;-79
2022/10/25 01:48:23;;;;;;;29.90;25.77;;;;;;;11.87;91.50;99768.80;1690594;83;21061;-78
2022/10/25 01:50:50;;;;;;;31.05;27.13;;;;;;;11.88;91.41;99762.48;1694034;83;21141;-79
2022/10/25 01:53:16;;;;;;;32.67;27.20;;;;;;;11.77;91.64;99764.20;1693444;83;21041;-78
2022/10/25 01:55:57;;;;;;;30.77;25.70;;;;;;;11.64;91.97;99767.42;1693668;83;21595;-78
2022/10/25 01:58:51;;;;;;;28.55;25.48;;;;;;;11.56;92.15;99760.82;1688474;83;21639;-76
2022/10/25 02:01:56;;;;;;;30.77;26.97;;;;;;;11.56;92.40;99760.31;1688618;83;21069;-79
2022/10/25 02:04:49;;;;;;;32.67;26.65;;;;;;;11.43;92.86;99754.72;1664321;86;21077;-78
2022/10/25 02:07:44;;;;;;;31.85;25.48;;;;;;;11.31;93.31;99758.77;1680723;83;21105;-79
2022/10/25 02:10:18;;;;;;;30.12;25.92;;;;;;;11.28;93.48;99753.78;1672801;83;21541;-79
2022/10/25 02:12:59;;;;;;;30.48;27.27;;;;;;;11.29;93.63;99754.12;1691960;83;21146;-77
2022/10/25 02:15:59;;;;;;;30.80;27.48;;;;;;;11.20;94.04;99754.64;1685890;84;21151;-76
2022/10/25 02:18:28;;;;;;;29.60;25.45;;;;;;;11.10;94.45;99750.03;1648576;85;21532;-77
2022/10/25 02:20:54;;;;;;;29.82;25.57;;;;;;;11.09;94.58;99751.05;1685469;83;21072;-78
2022/10/25 02:23:22;;;;;;;31.05;27.70;;;;;;;11.10;94.50;99746.05;1694060;83;21057;-79
2022/10/25 02:25:48;;;;;;;30.77;27.50;;;;;;;11.04;94.97;99751.55;1706074;83;21117;-78
2022/10/25 02:28:16;;;;;;;29.32;26.23;;;;;;;10.95;95.28;99749.91;1697861;83;21597;-78
2022/10/25 02:30:43;;;;;;;30.10;25.48;;;;;;;10.91;95.35;99749.92;1694032;83;21096;-77
2022/10/25 02:33:10;;;;;;;30.32;26.23;;;;;;;10.94;95.50;99755.73;1691697;83;21057;-77
2022/10/25 02:35:38;;;;;;;30.55;27.02;;;;;;;10.90;95.82;99753.59;1690623;83;21632;-78
2022/10/25 02:38:04;;;;;;;32.53;26.85;;;;;;;10.79;96.51;99758.24;1690003;83;21128;-74
2022/10/25 02:40:32;;;;;;;29.77;26.55;;;;;;;10.78;96.65;99764.58;1687136;83;21100;-77
2022/10/25 02:42:58;;;;;;;32.45;27.82;;;;;;;10.82;96.66;99767.22;1679497;83;21556;-76
2022/10/25 02:45:25;;;;;;;33.63;28.45;;;;;;;10.77;96.95;99769.55;1634532;87;21554;-77
2022/10/25 02:47:51;;;;;;;29.63;25.10;;;;;;;10.72;97.37;99771.89;1621253;87;21577;-77
2022/10/25 02:50:18;;;;;;;30.08;25.55;;;;;;;10.71;97.44;99763.58;1662210;86;21644;-76
2022/10/25 02:52:45;;;;;;;30.52;27.15;;;;;;;10.73;97.35;99764.23;1660815;85;21087;-78
2022/10/25 02:55:11;;;;;;;32.20;28.07;;;;;;;10.70;97.54;99765.06;1627395;87;21526;-78
2022/10/25 02:57:37;;;;;;;28.50;25.43;;;;;;;10.65;97.73;99776.21;1657434;85;21584;-76
2022/10/25 03:00:06;;;;;;;30.12;26.93;;;;;;;10.67;97.78;99773.39;1631906;86;21073;-76
2022/10/25 03:02:33;;;;;;;32.05;27.50;;;;;;;10.75;97.59;99778.69;1631430;87;21268;-77
2022/10/25 03:05:01;;;;;;;33.05;28.57;;;;;;;10.75;97.66;99784.83;1624237;86;21054;-75
2022/10/25 03:07:28;;;;;;;32.53;25.55;;;;;;;10.72;97.77;99776.36;1615677;86;21075;-77
2022/10/25 03:09:55;;;;;;;29.07;25.65;;;;;;;10.78;97.56;99773.05;1588788;88;21081;-77
2022/10/25 03:14:14;;;;;;;29.25;26.15;;;;;;;10.90;97.21;99769.03;1857506;76;28161;-76
2022/10/25 03:16:42;;;;;;;33.02;27.73;;;;;;;10.82;97.30;99763.73;1798297;78;21576;-76
2022/10/25 03:19:10;;;;;;;30.08;24.77;;;;;;;10.80;97.38;99767.06;1823299;77;20937;-76
2022/10/25 03:21:36;;;;;;;28.45;25.45;;;;;;;10.89;97.10;99763.38;1822139;77;21019;-80
2022/10/25 03:24:03;;;;;;;29.27;24.80;;;;;;;10.97;96.70;99761.20;1815051;77;21069;-77
2022/10/25 03:26:30;;;;;;;30.32;25.20;;;;;;;10.95;96.81;99756.55;1808149;77;21016;-77
2022/10/25 03:28:57;;;;;;;28.42;24.45;;;;;;;10.95;96.75;99758.73;1801309;77;21143;-74
2022/10/25 03:31:24;;;;;;;29.07;24.27;;;;;;;11.04;96.24;99759.52;1816966;77;21137;-77
2022/10/25 03:33:50;;;;;;;32.05;25.20;;;;;;;11.07;96.08;99759.20;1811453;77;21489;-78
2022/10/25 03:36:17;;;;;;;30.65;26.15;;;;;;;11.05;96.20;99760.34;1854669;77;21020;-79
2022/10/25 03:38:43;;;;;;;27.37;23.85;;;;;;;11.04;96.18;99760.03;1843236;77;21045;-79
2022/10/25 03:41:10;;;;;;;29.00;24.23;;;;;;;11.09;95.79;99755.86;1807755;77;21224;-83
2022/10/25 03:43:37;;;;;;;29.00;24.90;;;;;;;11.16;95.30;99763.49;1836242;77;21223;-80
2022/10/25 03:46:04;;;;;;;30.43;25.32;;;;;;;11.13;95.13;99758.50;1811003;78;21028;-82
2022/10/25 03:48:31;;;;;;;27.22;23.73;;;;;;;11.08;95.16;99758.69;1812828;78;21466;-78
2022/10/25 03:50:58;;;;;;;25.77;22.67;;;;;;;11.07;94.99;99755.20;1811309;77;21037;-81
2022/10/25 03:53:24;;;;;;;28.75;24.65;;;;;;;11.13;94.73;99745.20;1822541;77;21153;-79
2022/10/25 03:55:52;;;;;;;28.52;25.10;;;;;;;11.11;94.74;99747.21;1822765;77;20891;-81
2022/10/25 03:58:19;;;;;;;26.50;23.70;;;;;;;11.08;94.86;99740.89;1821560;78;21099;-81
2022/10/25 04:00:45;;;;;;;25.50;22.70;;;;;;;11.11;94.79;99740.56;1814380;77;21026;-78
2022/10/25 04:03:12;;;;;;;24.63;22.07;;;;;;;11.21;94.47;99734.53;1819704;78;21065;-81
2022/10/25 04:05:38;;;;;;;27.35;23.62;;;;;;;11.25;94.36;99735.53;1822783;77;21056;-81
2022/10/25 04:08:05;;;;;;;26.75;23.92;;;;;;;11.21;94.28;99739.85;1823590;78;21464;-80
2022/10/25 04:10:31;;;;;;;26.17;22.05;;;;;;;11.22;94.18;99742.00;1820757;77;20978;-81
2022/10/25 04:12:59;;;;;;;25.72;22.65;;;;;;;11.29;93.74;99728.86;1820259;77;21029;-80
2022/10/25 04:15:25;;;;;;;24.85;21.82;;;;;;;11.38;93.29;99735.81;1822383;77;21079;-81
2022/10/25 04:17:52;;;;;;;26.37;23.57;;;;;;;11.39;93.14;99726.81;1830567;78;20997;-80
2022/10/25 04:20:18;;;;;;;24.75;22.15;;;;;;;11.35;93.14;99730.83;1817171;77;21095;-80
2022/10/25 04:22:45;;;;;;;27.17;22.87;;;;;;;11.34;92.98;99731.84;1812699;77;21024;-83
2022/10/25 04:25:11;;;;;;;27.82;23.70;;;;;;;11.39;92.56;99728.96;1812104;77;21008;-79
2022/10/25 04:27:38;;;;;;;27.10;24.12;;;;;;;11.37;92.59;99732.81;1823507;77;21532;-78
2022/10/25 04:30:05;;;;;;;23.52;20.88;;;;;;;11.33;92.67;99728.84;1820335;77;21547;-76
2022/10/25 04:32:32;;;;;;;30.95;23.67;;;;;;;11.35;92.51;99725.51;1818717;78;21138;-79
2022/10/25 04:34:59;;;;;;;25.60;22.85;;;;;;;11.41;92.10;99725.66;1824737;77;20966;-76
2022/10/25 04:37:26;;;;;;;25.50;21.95;;;;;;;11.40;91.99;99727.16;1818926;78;21043;-77
2022/10/25 04:39:52;;;;;;;24.18;21.57;;;;;;;11.35;91.87;99722.84;1824556;77;20986;-77
2022/10/25 04:42:18;;;;;;;23.67;21.10;;;;;;;11.36;91.66;99725.84;1832786;77;21111;-77
2022/10/25 04:44:45;;;;;;;27.32;23.05;;;;;;;11.44;91.38;99717.81;1831089;78;21520;-78
2022/10/25 04:47:11;;;;;;;27.87;24.25;;;;;;;11.41;91.33;99718.16;1810950;78;21466;-79
2022/10/25 04:49:38;;;;;;;24.12;21.52;;;;;;;11.36;91.29;99714.70;1823698;77;21295;-80
2022/10/25 04:52:05;;;;;;;25.12;22.50;;;;;;;11.38;91.24;99710.55;1826591;77;21083;-79
2022/10/25 04:54:31;;;;;;;27.07;23.92;;;;;;;11.45;90.99;99703.50;1826476;76;21013;-76
2022/10/25 04:56:58;;;;;;;25.52;22.82;;;;;;;11.44;91.05;99703.70;1809982;76;21120;-77
2022/10/25 04:59:24;;;;;;;24.87;21.00;;;;;;;11.43;91.03;99703.36;1814991;77;21616;-76
2022/10/25 05:01:51;;;;;;;22.73;19.77;;;;;;;11.47;90.71;99707.32;1811163;78;21470;-77
2022/10/25 05:04:17;;;;;;;24.00;21.50;;;;;;;11.54;90.37;99707.78;1829661;76;21047;-79
2022/10/25 05:06:43;;;;;;;25.10;22.40;;;;;;;11.53;90.12;99702.63;1829754;77;20996;-76
2022/10/25 05:09:11;;;;;;;24.10;21.57;;;;;;;11.48;89.93;99709.81;1813230;77;21636;-75
2022/10/25 05:11:38;;;;;;;22.80;19.23;;;;;;;11.45;89.92;99699.52;1829697;77;21021;-77
2022/10/25 05:14:05;;;;;;;22.50;20.10;;;;;;;11.54;89.63;99702.97;1820977;76;21010;-77
2022/10/25 05:16:33;;;;;;;25.23;21.82;;;;;;;11.58;89.41;99706.42;1818387;77;21030;-80
2022/10/25 05:19:01;;;;;;;24.37;20.55;;;;;;;11.55;89.37;99712.11;1805328;77;21041;-83
2022/10/25 05:21:29;;;;;;;21.85;19.55;;;;;;;11.52;89.50;99707.12;1820311;77;21444;-80
2022/10/25 05:23:57;;;;;;;23.67;21.12;;;;;;;11.60;89.12;99709.73;1813286;77;21040;-81
2022/10/25 05:26:23;;;;;;;23.67;21.23;;;;;;;11.69;88.73;99713.19;1809724;77;21084;-78
2022/10/25 05:28:52;;;;;;;25.27;20.82;;;;;;;11.70;88.51;99708.17;1766697;80;21053;-79
2022/10/25 05:31:21;;;;;;;26.12;19.90;;;;;;;11.69;88.31;99712.37;1757314;80;21069;-77
2022/10/25 05:33:50;;;;;;;22.27;18.60;;;;;;;11.76;88.19;99705.31;1768986;78;21145;-79
2022/10/25 05:36:16;;;;;;;21.25;18.30;;;;;;;11.84;87.81;99701.77;1762376;79;21054;-80
2022/10/25 05:38:43;;;;;;;27.22;20.17;;;;;;;11.86;87.78;99705.93;1765800;78;21033;-81
2022/10/25 05:41:11;;;;;;;23.92;20.02;;;;;;;11.86;87.61;99706.41;1752995;79;21021;-77
2022/10/25 05:43:39;;;;;;;22.42;18.77;;;;;;;11.86;87.54;99708.59;1761546;78;21120;-78
2022/10/25 05:46:18;;;;;;;22.82;19.52;;;;;;;11.96;87.33;99709.20;1757130;78;21904;-78
2022/10/25 05:48:45;;;;;;;23.75;19.20;;;;;;;12.07;87.12;99713.77;1763547;78;21014;-79
2022/10/25 05:51:25;;;;;;;23.77;19.73;;;;;;;12.06;86.99;99716.12;1762491;78;21011;-79
2022/10/25 05:53:53;;;;;;;22.30;18.87;;;;;;;12.04;86.83;99716.30;1763614;79;21085;-80
2022/10/25 05:56:21;;;;;;;26.93;20.70;;;;;;;12.10;86.58;99712.92;1763103;78;21030;-79
2022/10/25 05:58:48;;;;;;;32.10;22.77;;;;;;;12.20;86.07;99714.00;1765416;79;21531;-79
2022/10/25 06:01:16;;;;;;;29.60;22.25;;;;;;;12.20;86.11;99718.81;1779612;79;20990;-82
2022/10/25 06:03:49;;;;;;;23.10;18.23;;;;;;;12.20;86.01;99714.00;1772087;79;20941;-84
2022/10/25 06:06:15;;;;;;;27.32;18.82;;;;;;;12.21;85.81;99721.00;1752968;80;21013;-84
2022/10/25 06:08:42;;;;;;;21.50;17.50;;;;;;;12.31;85.57;99722.91;1758189;79;21595;-84
2022/10/25 06:11:12;;;;;;;22.82;18.73;;;;;;;12.38;85.46;99716.34;1773306;78;21313;-83
2022/10/25 06:13:38;;;;;;;21.40;17.30;;;;;;;12.37;85.15;99724.84;1770315;80;21014;-81
2022/10/25 06:16:11;;;;;;;21.97;17.57;;;;;;;12.34;84.98;99721.23;1790007;80;21004;-83
2022/10/25 06:18:37;;;;;;;19.82;16.80;;;;;;;12.34;85.16;99720.38;1754117;80;21552;-83
2022/10/25 06:21:08;;;;;;;20.37;16.25;;;;;;;12.42;84.88;99719.48;1772872;80;21009;-84
2022/10/25 06:23:36;;;;;;;22.13;17.25;;;;;;;12.48;84.37;99722.27;1778238;80;21542;-83
2022/10/25 06:26:06;;;;;;;23.00;18.37;;;;;;;12.46;84.50;99711.44;1766185;80;21005;-84
2022/10/25 06:28:33;;;;;;;22.05;16.55;;;;;;;12.44;84.36;99720.13;1767557;80;21462;-84
2022/10/25 06:31:05;;;;;;;18.50;16.12;;;;;;;12.38;84.02;99717.19;1776796;80;21076;-84
2022/10/25 06:33:34;;;;;;;19.75;16.87;;;;;;;12.41;83.98;99704.52;1776196;78;21080;-84
2022/10/25 06:36:02;;;;;;;20.17;16.25;;;;;;;12.48;83.75;99704.94;1790159;78;21144;-83
2022/10/25 06:38:29;;;;;;;20.62;17.10;;;;;;;12.49;83.86;99708.42;1750496;80;21040;-84
2022/10/25 06:41:01;;;;;;;19.65;16.57;;;;;;;12.51;83.89;99714.40;1774999;80;20995;-84
2022/10/25 06:43:28;;;;;;;25.08;16.57;;;;;;;12.57;83.76;99707.86;1779006;80;21112;-83
2022/10/25 06:45:55;;;;;;;18.50;15.80;;;;;;;12.72;83.44;99715.84;1775611;80;21069;-83
2022/10/25 06:48:23;;;;;;;22.30;17.25;;;;;;;12.88;82.99;99707.35;1772586;80;21246;-81
2022/10/25 06:51:01;;;;;;;20.23;17.95;;;;;;;12.95;83.16;99701.61;1769010;79;21010;-84
2022/10/25 06:53:28;;;;;;;23.32;19.32;;;;;;;13.05;83.26;99705.33;1774060;79;21077;-83
2022/10/25 06:56:00;;;;;;;21.62;17.85;;;;;;;13.10;82.29;99705.61;1778163;80;21013;-84
2022/10/25 06:58:29;;;;;;;25.23;18.35;;;;;;;13.21;82.35;99709.63;1774159;80;21092;-84
2022/10/25 07:01:06;;;;;;;23.85;18.10;;;;;;;13.39;82.04;99702.62;1764380;80;21724;-83
2022/10/25 07:03:34;;;;;;;22.73;18.37;;;;;;;13.46;81.13;99704.34;1742427;80;21069;-79
2022/10/25 07:06:12;;;;;;;23.73;17.50;;;;;;;13.49;81.13;99694.61;1758365;80;21037;-80
2022/10/25 07:08:45;;;;;;;25.15;19.25;;;;;;;13.53;80.30;99699.89;1763835;80;21065;-77
2022/10/25 07:11:17;;;;;;;21.20;17.48;;;;;;;13.55;80.22;99698.38;1766733;79;21095;-83
2022/10/25 07:13:43;;;;;;;20.45;16.32;;;;;;;13.61;79.76;99700.80;1762349;80;21026;-79
2022/10/25 07:16:14;;;;;;;18.27;16.15;;;;;;;13.77;79.44;99695.20;1759826;80;21544;-79
2022/10/25 07:18:45;;;;;;;19.48;17.25;;;;;;;13.85;78.80;99691.10;1759330;79;21127;-78
2022/10/25 07:21:15;;;;;;;18.23;16.12;;;;;;;13.87;78.47;99695.73;1767336;80;21367;-77
2022/10/25 07:23:42;;;;;;;19.32;16.50;;;;;;;13.91;78.03;99693.52;1737092;80;21029;-79
2022/10/25 07:26:12;;;;;;;20.02;15.95;;;;;;;13.93;77.93;99691.48;1761197;79;21560;-78
2022/10/25 07:28:41;;;;;;;19.82;17.02;;;;;;;14.00;77.74;99694.20;1769209;79;21049;-82
2022/10/25 07:31:14;;;;;;;18.87;15.85;;;;;;;14.11;77.49;99694.51;1771293;80;21613;-79
2022/10/25 07:33:42;;;;;;;20.72;15.88;;;;;;;14.23;77.36;99685.97;1767343;80;21069;-79
2022/10/25 07:36:08;;;;;;;16.97;15.30;;;;;;;14.26;76.81;99680.26;1772736;80;21006;-82
2022/10/25 07:38:39;;;;;;;19.45;17.37;;;;;;;14.30;76.29;99685.01;1765100;80;21120;-86
2022/10/25 07:41:05;;;;;;;18.60;16.00;;;;;;;14.34;76.34;99675.58;1756829;80;21494;-81
2022/10/25 07:43:33;;;;;;;22.93;17.73;;;;;;;14.43;76.86;99676.77;1744298;80;21557;-80
2022/10/25 07:46:00;;;;;;;16.37;14.25;;;;;;;14.52;77.12;99676.94;1765173;80;21020;-81
2022/10/25 07:48:28;;;;;;;18.75;15.95;;;;;;;14.68;76.47;99682.03;1776905;80;21077;-82
2022/10/25 07:50:54;;;;;;;19.67;17.30;;;;;;;14.87;76.37;99675.63;1763382;80;21133;-82
2022/10/25 07:53:21;;;;;;;23.10;18.00;;;;;;;14.96;75.92;99676.31;1767581;80;21018;-84
2022/10/25 07:55:53;;;;;;;18.10;16.00;;;;;;;15.02;75.23;99678.19;1767487;80;21025;-82
2022/10/25 07:58:19;;;;;;;18.32;16.27;;;;;;;15.05;74.88;99678.63;1751210;80;21092;-82
2022/10/25 08:00:46;;;;;;;21.57;17.80;;;;;;;15.09;74.89;99679.05;1748058;80;21025;-84
2022/10/25 08:03:14;;;;;;;19.80;17.40;;;;;;;15.13;74.72;99678.44;1741974;80;21303;-87
2022/10/25 08:05:45;;;;;;;22.17;18.45;;;;;;;15.21;74.51;99665.41;1774854;79;21496;-85
2022/10/25 08:08:13;;;;;;;22.27;17.82;;;;;;;15.27;74.44;99660.58;1763971;79;21085;-85
2022/10/25 08:10:43;;;;;;;23.67;17.85;;;;;;;15.38;73.53;99657.85;1779971;79;21517;-80
2022/10/25 08:13:11;;;;;;;19.52;16.07;;;;;;;15.48;73.15;99663.63;1767997;80;21038;-81
2022/10/25 08:15:39;;;;;;;18.00;16.20;;;;;;;15.47;73.07;99662.49;1782748;79;21095;-83
2022/10/25 08:18:09;;;;;;;19.05;15.75;;;;;;;15.49;72.79;99663.11;1804772;78;21036;-80
2022/10/25 08:20:36;;;;;;;18.05;15.95;;;;;;;15.47;72.88;99662.00;1757409;80;21056;-81
2022/10/25 08:23:05;;;;;;;15.60;14.00;;;;;;;15.46;72.10;99650.16;1760445;80;21633;-83
2022/10/25 08:25:33;;;;;;;18.30;14.15;;;;;;;15.41;72.37;99653.41;1768777;80;21069;-82
2022/10/25 08:28:02;;;;;;;18.55;14.83;;;;;;;15.37;72.45;99649.50;1758140;80;21864;-81
2022/10/25 08:30:29;;;;;;;17.50;12.85;;;;;;;15.33;72.63;99649.06;1771623;79;21024;-86
2022/10/25 08:32:55;;;;;;;17.73;14.10;;;;;;;15.43;72.53;99646.03;1774802;80;21050;-82
2022/10/25 08:35:23;;;;;;;17.23;15.38;;;;;;;15.51;72.53;99645.84;1764663;79;21025;-86
2022/10/25 08:37:49;;;;;;;18.55;14.63;;;;;;;15.53;72.11;99646.47;1775026;78;21029;-89
2022/10/25 08:40:26;;;;;;;17.80;15.98;;;;;;;15.51;72.54;99645.00;1772693;79;21173;-83
2022/10/25 08:43:22;;;;;;;18.62;13.70;;;;;;;15.54;72.96;99655.31;1766957;79;20990;-84
2022/10/25 08:46:07;;;;;;;16.60;13.43;;;;;;;15.54;71.59;99646.76;1767760;78;21052;-85
2022/10/25 08:48:38;;;;;;;15.08;13.48;;;;;;;15.49;71.60;99643.03;1749304;81;21014;-86
2022/10/25 08:51:28;;;;;;;18.98;12.80;;;;;;;15.41;71.74;99649.92;1748831;79;21573;-83
2022/10/25 08:53:57;;;;;;;16.25;12.60;;;;;;;15.36;71.76;99647.86;1765005;79;21290;-84
2022/10/25 08:56:24;;;;;;;15.70;12.70;;;;;;;15.31;72.10;99639.60;1772545;78;21077;-84
2022/10/25 08:58:54;;;;;;;16.77;12.60;;;;;;;15.28;72.37;99645.38;1771122;79;21034;-83
2022/10/25 09:01:35;;;;;;;16.87;12.90;;;;;;;15.39;72.11;99640.75;1765493;79;21033;-83
2022/10/25 09:04:03;;;;;;;16.67;12.73;;;;;;;15.46;72.15;99638.92;1731777;81;21014;-85
2022/10/25 09:06:42;;;;;;;15.08;12.90;;;;;;;15.49;72.21;99643.03;1760189;79;21110;-83
2022/10/25 09:09:29;;;;;;;17.30;12.98;;;;;;;15.49;71.88;99643.88;1766353;79;21057;-83
2022/10/25 09:12:05;;;;;;;15.48;12.85;;;;;;;15.47;72.09;99646.43;1769082;78;21358;-82
2022/10/25 09:15:09;;;;;;;17.52;12.47;;;;;;;15.43;72.21;99635.33;1743949;80;21060;-83
2022/10/25 09:17:49;;;;;;;17.45;12.85;;;;;;;15.39;72.03;99639.94;1775256;80;21025;-83
2022/10/25 09:20:41;;;;;;;15.88;11.78;;;;;;;15.32;72.16;99633.23;1782814;79;21094;-83
2022/10/25 09:23:17;;;;;;;17.23;11.80;;;;;;;15.29;72.35;99634.97;1781152;80;21169;-82
2022/10/25 09:25:55;;;;;;;16.00;11.55;;;;;;;15.39;72.17;99627.36;1762711;78;21076;-82
2022/10/25 09:28:34;;;;;;;12.43;10.72;;;;;;;15.40;71.57;99629.03;1772075;80;21532;-80
2022/10/25 09:31:01;;;;;;;16.12;12.20;;;;;;;15.34;71.77;99627.16;1766958;79;21009;-81
2022/10/25 09:33:29;;;;;;;15.83;11.50;;;;;;;15.27;72.17;99623.64;1775020;80;21390;-82
2022/10/25 09:35:56;;;;;;;13.53;11.48;;;;;;;15.26;72.49;99621.97;1770670;79;21085;-80
2022/10/25 09:38:28;;;;;;;15.55;12.37;;;;;;;15.25;72.74;99617.66;1786224;80;21010;-78
2022/10/25 09:41:17;;;;;;;13.68;12.05;;;;;;;15.23;72.72;99625.07;1757862;80;21057;-82
2022/10/25 09:43:56;;;;;;;13.50;11.12;;;;;;;15.22;72.88;99611.36;1787288;79;21013;-83
2022/10/25 09:46:28;;;;;;;19.30;11.60;;;;;;;15.21;72.92;99619.09;1780886;79;21427;-82
2022/10/25 09:49:00;;;;;;;19.37;13.40;;;;;;;15.29;73.00;99613.03;1775518;80;21041;-83
2022/10/25 09:52:03;;;;;;;20.23;11.50;;;;;;;15.37;72.83;99620.58;1767849;80;21054;-82
2022/10/25 09:54:35;;;;;;;14.65;12.20;;;;;;;15.33;72.81;99613.45;1749908;80;21050;-86
2022/10/25 09:57:03;;;;;;;14.13;11.22;;;;;;;15.26;72.77;99616.12;1775560;80;21546;-84
2022/10/25 09:59:30;;;;;;;12.63;10.70;;;;;;;15.22;73.04;99618.91;1780179;79;21828;-87
2022/10/25 10:01:58;;;;;;;12.60;11.08;;;;;;;15.19;73.02;99624.64;1758546;79;21008;-85
2022/10/25 10:10:05;;;;;;;16.75;11.20;;;;;;;15.14;73.23;99621.73;1743829;79;21068;-84
2022/10/25 10:12:51;;;;;;;13.62;11.08;;;;;;;15.18;73.21;99621.64;1682771;83;21121;-85
2022/10/25 10:15:38;;;;;;;13.95;10.72;;;;;;;15.13;73.27;99628.94;1733735;81;21556;-84
2022/10/25 10:18:29;;;;;;;12.15;10.72;;;;;;;15.10;73.40;99624.02;1716844;81;21096;-84
2022/10/25 10:21:13;;;;;;;16.62;12.37;;;;;;;15.04;73.60;99619.44;1710773;81;21036;-80
2022/10/25 10:23:47;;;;;;;13.85;11.70;;;;;;;14.99;73.77;99617.89;1707166;81;21572;-84
2022/10/25 10:26:31;;;;;;;14.10;10.43;;;;;;;14.97;73.96;99617.27;1727224;81;21108;-82
2022/10/25 10:29:21;;;;;;;12.85;10.03;;;;;;;14.99;74.14;99619.23;1728661;81;20996;-85
2022/10/25 10:31:58;;;;;;;13.05;11.15;;;;;;;15.10;73.95;99609.79;1693408;81;21305;-82
2022/10/25 10:34:32;;;;;;;13.75;11.48;;;;;;;15.06;74.13;99608.02;1723346;82;20988;-81
2022/10/25 10:37:17;;;;;;;14.33;12.80;;;;;;;15.02;74.20;99611.31;1711817;81;20968;-83
2022/10/25 10:39:59;;;;;;;16.12;12.68;;;;;;;14.98;74.42;99614.89;1720539;82;21277;-80
2022/10/25 10:42:40;;;;;;;17.15;13.03;;;;;;;14.91;74.58;99606.86;1724803;82;21030;-83
2022/10/25 10:45:17;;;;;;;20.15;13.03;;;;;;;14.87;74.80;99608.28;1730882;81;21502;-82
2022/10/25 10:47:56;;;;;;;17.55;12.53;;;;;;;14.91;74.72;99605.52;1728425;81;21002;-89
2022/10/25 10:50:34;;;;;;;15.00;12.73;;;;;;;14.98;74.72;99600.18;1709273;81;21092;-78
2022/10/25 10:53:21;;;;;;;19.67;14.05;;;;;;;14.94;74.83;99600.27;1732255;81;20992;-79
2022/10/25 10:55:59;;;;;;;16.85;13.15;;;;;;;14.91;74.92;99597.98;1684281;81;21084;-80
2022/10/25 10:58:33;;;;;;;16.20;13.28;;;;;;;14.87;75.06;99596.25;1715829;81;21039;-79
2022/10/25 11:01:06;;;;;;;20.80;12.60;;;;;;;14.83;75.21;99588.28;1705480;81;21033;-78
2022/10/25 11:03:45;;;;;;;14.25;12.00;;;;;;;14.85;75.42;99586.75;1747491;81;21013;-79
2022/10/25 11:06:28;;;;;;;15.38;12.07;;;;;;;14.93;75.36;99587.42;1672383;83;21299;-78
2022/10/25 11:09:15;;;;;;;15.98;12.73;;;;;;;14.89;75.61;99587.52;1685500;83;21054;-80
2022/10/25 11:11:42;;;;;;;19.30;13.55;;;;;;;14.83;75.86;99586.95;1655853;85;21153;-77
2022/10/25 11:14:12;;;;;;;20.30;13.55;;;;;;;14.79;76.18;99588.38;1666284;84;21006;-76
2022/10/25 11:17:06;;;;;;;15.48;12.53;;;;;;;14.76;76.32;99584.78;1686901;85;21137;-77
2022/10/25 11:19:59;;;;;;;17.25;12.07;;;;;;;14.80;76.41;99589.22;1663252;84;21553;-77
2022/10/25 11:22:48;;;;;;;13.78;12.05;;;;;;;14.88;76.31;99589.86;1662020;85;21366;-77
2022/10/25 11:25:26;;;;;;;17.70;13.30;;;;;;;14.86;76.22;99585.22;1652034;83;21100;-77
2022/10/25 11:28:01;;;;;;;16.23;13.32;;;;;;;14.85;76.31;99589.42;1687519;83;21125;-78
2022/10/25 11:30:51;;;;;;;18.70;13.40;;;;;;;14.82;76.34;99586.66;1669692;84;21065;-77
2022/10/25 11:33:38;;;;;;;18.32;12.85;;;;;;;14.85;76.52;99589.42;1691866;82;21149;-77
2022/10/25 11:36:31;;;;;;;17.82;13.18;;;;;;;14.98;76.45;99585.47;1718335;82;21077;-76
2022/10/25 11:39:31;;;;;;;19.85;13.13;;;;;;;14.98;76.32;99578.78;1720254;82;21058;-80
2022/10/25 11:42:24;;;;;;;15.80;12.53;;;;;;;14.95;76.12;99576.52;1707474;82;21073;-79
2022/10/25 11:45:04;;;;;;;;;;;;;;;14.92;76.29;99575.05;1727577;82;20997;-78
2022/10/25 11:47:51;;;;;;;17.50;11.93;;;;;;;14.86;76.54;99577.20;1713871;82;21154;-78
2022/10/25 11:50:50;;;;;;;16.62;13.55;;;;;;;14.91;76.49;99581.94;1712168;82;21564;-77