Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:08;;;;;;;1.35;1.35;;;;;;;2.69;70.89;103088.31;5175667;28;20058;-82
2023/01/25 00:04:38;;;;;;;0.77;0.77;;;;;;;2.67;70.73;103084.81;5180383;28;20045;-82
2023/01/25 00:07:09;;;;;;;1.88;1.77;;;;;;;2.75;71.03;103073.06;5205531;28;20025;-84
2023/01/25 00:09:40;;;;;;;0.55;0.55;;;;;;;2.72;70.92;103064.28;5180916;28;20042;-84
2023/01/25 00:12:10;;;;;;;0.93;0.93;;;;;;;2.79;71.04;103063.72;5178802;28;20104;-82
2023/01/25 00:14:41;;;;;;;1.83;1.75;;;;;;;2.80;70.67;103065.50;5197190;28;20037;-83
2023/01/25 00:17:11;;;;;;;0.70;0.70;;;;;;;2.81;70.72;103065.53;5191097;28;20060;-82
2023/01/25 00:19:42;;;;;;;5.28;4.88;;;;;;;2.80;71.24;103061.16;5186022;28;20607;-82
2023/01/25 00:22:12;;;;;;;1.13;1.13;;;;;;;2.76;70.86;103064.47;5175218;28;20672;-82
2023/01/25 00:24:43;;;;;;;2.28;1.77;;;;;;;2.80;70.76;103055.13;5171943;28;20605;-82
2023/01/25 00:27:13;;;;;;;1.90;1.80;;;;;;;2.76;71.20;103064.47;5181340;28;20108;-84
2023/01/25 00:29:44;;;;;;;1.25;1.25;;;;;;;2.79;70.58;103059.41;5175383;28;20125;-82
2023/01/25 00:32:14;;;;;;;2.78;2.58;;;;;;;2.78;71.09;103059.34;5182199;28;20045;-82
2023/01/25 00:34:51;;;;;;;0.98;0.98;;;;;;;2.81;71.01;103057.75;5199221;28;20093;-83
2023/01/25 00:37:27;;;;;;;0.93;0.93;;;;;;;2.77;71.20;103050.66;5225787;28;20047;-85
2023/01/25 00:39:58;;;;;;;1.30;1.30;;;;;;;2.86;71.20;103044.09;5230256;28;20033;-85
2023/01/25 00:42:28;;;;;;;3.72;2.50;;;;;;;2.79;70.53;103043.84;5206346;28;20045;-83
2023/01/25 00:44:59;;;;;;;1.63;1.52;;;;;;;2.84;70.82;103041.44;5205553;28;20014;-85
2023/01/25 00:47:29;;;;;;;1.55;1.50;;;;;;;2.78;71.13;103036.88;5210409;28;20045;-85
2023/01/25 00:50:00;;;;;;;1.88;1.58;;;;;;;2.75;70.84;103039.34;5198564;28;20064;-85
2023/01/25 00:52:30;;;;;;;1.20;1.17;;;;;;;2.81;70.71;103038.75;5179792;28;20021;-83
2023/01/25 00:55:01;;;;;;;1.52;1.48;;;;;;;2.43;71.43;103041.44;5196188;28;20030;-83
2023/01/25 00:57:31;;;;;;;0.50;0.50;;;;;;;2.35;72.30;103040.22;5175909;28;20155;-83
2023/01/25 01:00:03;;;;;;;1.23;1.10;;;;;;;2.40;71.62;103033.53;5176350;28;20033;-83
2023/01/25 01:02:33;;;;;;;1.45;1.42;;;;;;;2.58;71.41;103024.78;5196829;28;20040;-82
2023/01/25 01:05:04;;;;;;;0.55;0.55;;;;;;;2.63;71.59;103031.94;5167736;28;20029;-84
2023/01/25 01:07:35;;;;;;;1.40;1.33;;;;;;;2.56;70.97;103023.81;5187929;28;20093;-83
2023/01/25 01:10:06;;;;;;;1.45;1.40;;;;;;;2.69;71.26;103023.53;5174357;28;20038;-83
2023/01/25 01:12:36;;;;;;;1.77;1.67;;;;;;;2.74;71.00;103029.81;5205574;28;20488;-83
2023/01/25 01:15:07;;;;;;;1.75;1.70;;;;;;;2.70;71.06;103025.28;5188721;28;20029;-85
2023/01/25 01:17:38;;;;;;;1.02;1.02;;;;;;;2.67;71.40;103030.38;5183079;28;20022;-82
2023/01/25 01:20:09;;;;;;;6.75;2.65;;;;;;;2.73;71.03;103022.84;5178790;28;20036;-83
2023/01/25 01:22:39;;;;;;;1.90;1.77;;;;;;;2.69;71.25;103026.13;5185885;28;20039;-84
2023/01/25 01:25:12;;;;;;;2.75;2.60;;;;;;;2.67;71.53;103027.78;5197828;28;20018;-83
2023/01/25 01:27:42;;;;;;;2.30;2.13;;;;;;;2.59;70.91;103018.78;5176902;28;20034;-84
2023/01/25 01:30:13;;;;;;;2.50;2.30;;;;;;;2.63;71.48;103028.44;5198906;28;20048;-83
2023/01/25 01:32:43;;;;;;;0.93;0.93;;;;;;;2.64;71.33;103027.63;5175539;28;20049;-82
2023/01/25 01:35:14;;;;;;;0.90;0.88;;;;;;;2.66;71.20;103026.88;5191705;28;20034;-82
2023/01/25 01:37:44;;;;;;;2.53;2.42;;;;;;;2.63;71.08;103026.75;5179135;28;20539;-81
2023/01/25 01:40:16;;;;;;;0.70;0.70;;;;;;;2.71;71.50;103032.25;5189738;28;20040;-83
2023/01/25 01:43:15;;;;;;;4.57;1.70;;;;;;;2.53;71.32;103034.94;5186078;28;20092;-84
2023/01/25 01:45:48;;;;;;;2.30;2.20;;;;;;;2.58;71.37;103032.56;5179549;28;20049;-82
2023/01/25 01:48:31;;;;;;;1.70;1.60;;;;;;;2.66;71.38;103031.19;5179200;28;20081;-84
2023/01/25 01:51:11;;;;;;;1.33;1.27;;;;;;;2.60;71.39;103033.53;5203982;28;20022;-83
2023/01/25 01:53:45;;;;;;;1.77;1.67;;;;;;;2.65;71.36;103027.69;5183127;28;20218;-83
2023/01/25 01:56:22;;;;;;;1.05;0.93;;;;;;;2.30;72.00;103028.75;5188535;28;20027;-82
2023/01/25 01:58:54;;;;;;;1.83;1.73;;;;;;;2.54;71.68;103017.69;5178658;28;20045;-82
2023/01/25 02:01:25;;;;;;;1.95;1.83;;;;;;;2.61;71.28;103022.31;5185132;28;20026;-82
2023/01/25 02:03:56;;;;;;;1.58;1.45;;;;;;;2.66;71.40;103018.22;5197830;28;20055;-83
2023/01/25 02:06:45;;;;;;;2.22;1.95;;;;;;;2.68;71.30;103019.19;5183318;28;20032;-82
2023/01/25 02:09:20;;;;;;;3.05;2.85;;;;;;;2.69;71.56;103018.34;5193382;28;20574;-84
2023/01/25 02:11:52;;;;;;;1.65;1.38;;;;;;;2.45;71.15;103011.28;5201460;28;20038;-82
2023/01/25 02:14:24;;;;;;;4.45;1.60;;;;;;;2.55;71.21;103011.69;5178306;28;20469;-84
2023/01/25 02:16:56;;;;;;;2.85;1.90;;;;;;;2.56;71.94;103010.88;5190845;28;20041;-83
2023/01/25 02:19:54;;;;;;;0.60;0.60;;;;;;;2.49;72.19;103008.03;5204439;28;20037;-84
2023/01/25 02:22:51;;;;;;;1.20;1.20;;;;;;;2.18;72.24;103013.56;5202249;28;20490;-82
2023/01/25 02:25:22;;;;;;;4.28;2.40;;;;;;;2.27;72.81;103005.31;5190412;28;20091;-83
2023/01/25 02:27:58;;;;;;;1.35;1.25;;;;;;;2.45;72.01;103003.50;5193498;28;20033;-83
2023/01/25 02:30:30;;;;;;;1.52;1.42;;;;;;;2.45;72.00;103006.09;5178415;28;20025;-82
2023/01/25 02:33:00;;;;;;;3.22;1.27;;;;;;;2.53;71.87;103009.03;5197925;28;20110;-83
2023/01/25 02:35:40;;;;;;;1.15;1.13;;;;;;;2.26;71.91;103004.41;5200208;28;20488;-82
2023/01/25 02:38:14;;;;;;;2.30;1.83;;;;;;;2.22;72.88;103007.69;5193319;28;20034;-82
2023/01/25 02:40:48;;;;;;;2.53;2.33;;;;;;;2.03;73.83;103000.78;5195109;28;20076;-84
2023/01/25 02:43:19;;;;;;;1.00;1.00;;;;;;;2.30;72.42;103001.16;5205008;28;20034;-85
2023/01/25 02:45:59;;;;;;;1.65;1.55;;;;;;;2.46;72.08;103002.69;5191908;28;20087;-81
2023/01/25 02:48:29;;;;;;;2.33;2.17;;;;;;;2.42;72.19;103005.06;5184590;28;20076;-82
2023/01/25 02:51:00;;;;;;;2.20;2.10;;;;;;;2.42;71.75;102998.22;5186314;28;20049;-82
2023/01/25 02:53:30;;;;;;;1.85;1.60;;;;;;;2.39;72.18;102999.78;5181699;28;20091;-83
2023/01/25 02:56:01;;;;;;;1.95;1.85;;;;;;;2.41;72.16;102993.84;5190582;28;20030;-82
2023/01/25 02:58:32;;;;;;;4.75;1.80;;;;;;;2.41;72.32;102993.84;5194379;28;20037;-83
2023/01/25 03:01:02;;;;;;;1.25;1.25;;;;;;;2.45;72.34;102994.84;5185464;28;20033;-83
2023/01/25 03:03:33;;;;;;;3.53;3.22;;;;;;;2.42;72.47;102997.31;5176825;28;20041;-83
2023/01/25 03:06:04;;;;;;;1.05;1.05;;;;;;;2.11;73.30;103002.03;5187771;28;20038;-81
2023/01/25 03:08:35;;;;;;;13.82;5.55;;;;;;;2.25;72.73;102996.59;5192826;28;20041;-82
2023/01/25 03:11:06;;;;;;;1.70;1.60;;;;;;;2.33;72.47;102993.50;5184966;28;20036;-83
2023/01/25 03:13:37;;;;;;;2.03;1.92;;;;;;;2.25;72.98;102988.81;5173609;28;20125;-83
2023/01/25 03:16:10;;;;;;;0.60;0.60;;;;;;;2.17;72.94;102993.63;5181853;28;20124;-83
2023/01/25 03:18:41;;;;;;;1.67;1.58;;;;;;;2.31;72.61;102994.25;5175587;28;20077;-82
2023/01/25 03:21:14;;;;;;;1.42;1.35;;;;;;;2.50;72.17;102996.84;5175669;28;20034;-85
2023/01/25 03:23:46;;;;;;;1.33;1.33;;;;;;;2.34;72.67;102999.59;5173578;28;20045;-83
2023/01/25 03:26:19;;;;;;;0.98;0.98;;;;;;;2.39;72.55;102992.88;5202358;28;20068;-82
2023/01/25 03:28:49;;;;;;;2.07;1.97;;;;;;;2.42;72.41;102995.63;5186804;28;20049;-82
2023/01/25 03:31:20;;;;;;;1.00;1.00;;;;;;;2.41;72.24;102991.25;5191817;28;20022;-81
2023/01/25 03:33:50;;;;;;;0.98;0.98;;;;;;;2.38;72.49;102992.81;5196742;28;20075;-83
2023/01/25 03:36:21;;;;;;;1.52;1.42;;;;;;;2.44;72.62;102993.97;5181267;28;20073;-83
2023/01/25 03:38:51;;;;;;;2.88;2.67;;;;;;;2.21;73.35;102987.78;5191658;28;20038;-83
2023/01/25 03:41:22;;;;;;;1.30;1.30;;;;;;;2.31;72.75;102987.38;5177791;28;20051;-82
2023/01/25 03:43:52;;;;;;;0.70;0.70;;;;;;;2.45;72.27;102984.50;5189145;28;20124;-83
2023/01/25 03:46:23;;;;;;;1.30;1.20;;;;;;;2.14;73.45;102991.81;5183075;28;20044;-84
2023/01/25 03:48:53;;;;;;;0.70;0.70;;;;;;;2.12;73.60;102984.78;5175671;28;21070;-82
2023/01/25 03:51:24;;;;;;;5.53;3.80;;;;;;;2.29;73.28;102977.75;5174419;28;20431;-83
2023/01/25 03:53:54;;;;;;;1.55;1.45;;;;;;;2.36;72.89;102974.59;5179372;28;20048;-84
2023/01/25 03:56:25;;;;;;;1.33;1.33;;;;;;;2.25;73.10;102975.88;5189910;28;20033;-85
2023/01/25 03:58:55;;;;;;;0.70;0.70;;;;;;;2.05;74.50;102981.03;5176515;28;20059;-83
2023/01/25 04:01:26;;;;;;;1.25;1.25;;;;;;;2.07;74.70;102966.47;5192063;28;20043;-82
2023/01/25 04:03:56;;;;;;;2.70;2.50;;;;;;;1.95;74.38;102971.06;5173204;28;20068;-82
2023/01/25 04:06:27;;;;;;;1.33;1.27;;;;;;;2.17;73.89;102971.22;5182421;28;20044;-82
2023/01/25 04:08:57;;;;;;;6.50;3.70;;;;;;;2.06;74.11;102967.28;5178031;28;20970;-82
2023/01/25 04:11:28;;;;;;;2.03;1.92;;;;;;;1.83;74.62;102961.97;5188276;28;20032;-83
2023/01/25 04:13:58;;;;;;;2.35;2.25;;;;;;;1.81;75.43;102960.13;5180902;28;20038;-82
2023/01/25 04:16:30;;;;;;;1.52;1.48;;;;;;;1.94;74.50;102954.66;5193324;28;20050;-82
2023/01/25 04:19:00;;;;;;;4.50;4.10;;;;;;;2.06;73.75;102956.03;5200355;28;20080;-83
2023/01/25 04:21:31;;;;;;;3.67;3.40;;;;;;;1.83;75.19;102946.44;5195073;28;20034;-82
2023/01/25 04:24:02;;;;;;;6.82;2.53;;;;;;;1.97;74.52;102941.88;5189371;28;20045;-81
2023/01/25 04:26:32;;;;;;;0.80;0.80;;;;;;;1.85;75.43;102943.91;5176973;28;20076;-81
2023/01/25 04:29:03;;;;;;;1.83;1.73;;;;;;;1.87;74.45;102932.78;5195146;28;20029;-82
2023/01/25 04:31:33;;;;;;;1.77;1.67;;;;;;;2.03;74.14;102933.47;5190828;28;20029;-82
2023/01/25 04:34:04;;;;;;;3.15;2.95;;;;;;;1.93;74.07;102927.00;5177642;28;20068;-82
2023/01/25 04:36:34;;;;;;;0.95;0.95;;;;;;;1.96;73.97;102927.16;5178066;28;20064;-82
2023/01/25 04:39:05;;;;;;;2.30;1.58;;;;;;;2.12;73.52;102933.88;5192038;28;20045;-84
2023/01/25 04:41:35;;;;;;;2.50;2.40;;;;;;;1.86;74.98;102923.25;5187931;28;20370;-83
2023/01/25 04:44:06;;;;;;;1.13;1.13;;;;;;;2.09;73.77;102923.41;5193520;28;20121;-87
2023/01/25 04:46:36;;;;;;;4.93;4.43;;;;;;;2.12;73.99;102933.88;5192691;28;20033;-84
2023/01/25 04:49:07;;;;;;;0.85;0.85;;;;;;;2.18;73.82;102925.47;5183761;28;20029;-82
2023/01/25 04:51:37;;;;;;;3.17;2.85;;;;;;;2.25;73.55;102916.28;5185128;28;20498;-82
2023/01/25 04:54:07;;;;;;;0.98;0.98;;;;;;;2.18;73.42;102918.63;5181093;28;20033;-82
2023/01/25 04:56:38;;;;;;;2.63;2.45;;;;;;;2.26;73.74;102921.50;5185089;28;20030;-85
2023/01/25 04:59:09;;;;;;;1.83;1.73;;;;;;;2.25;73.75;102916.28;5186692;28;20067;-85
2023/01/25 05:01:40;;;;;;;1.77;1.67;;;;;;;2.25;74.07;102914.56;5183499;28;20030;-85
2023/01/25 05:04:10;;;;;;;2.45;2.35;;;;;;;2.27;74.07;102909.47;5188014;28;20531;-84
2023/01/25 05:06:41;;;;;;;2.25;2.15;;;;;;;2.35;73.30;102908.97;5177314;28;20044;-83
2023/01/25 05:09:11;;;;;;;1.25;1.15;;;;;;;2.35;73.87;102914.13;5182717;28;20045;-83
2023/01/25 05:11:42;;;;;;;4.22;1.95;;;;;;;2.34;73.87;102904.59;5186441;28;20407;-85
2023/01/25 05:14:12;;;;;;;1.40;1.33;;;;;;;2.37;73.95;102901.25;5179497;28;20503;-87
2023/01/25 05:16:43;;;;;;;0.77;0.77;;;;;;;2.40;73.35;102903.09;5202332;28;20046;-86
2023/01/25 05:19:13;;;;;;;2.42;1.48;;;;;;;2.40;73.50;102898.78;5205877;28;20511;-85
2023/01/25 05:21:59;;;;;;;2.53;2.38;;;;;;;2.43;73.48;102893.75;5204364;28;20091;-84
2023/01/25 05:24:31;;;;;;;0.60;0.60;;;;;;;2.38;73.63;102897.84;5186924;28;20049;-83
2023/01/25 05:27:02;;;;;;;1.35;0.95;;;;;;;2.43;73.96;102898.03;5177836;28;20025;-83
2023/01/25 05:29:35;;;;;;;1.92;1.83;;;;;;;2.47;73.31;102898.22;5185049;28;20044;-85
2023/01/25 05:32:17;;;;;;;0.73;0.73;;;;;;;2.48;73.45;102897.41;5200953;28;20029;-85
2023/01/25 05:34:48;;;;;;;1.88;1.77;;;;;;;2.45;73.46;102896.38;5174221;28;20069;-82
2023/01/25 05:37:19;;;;;;;0.77;0.77;;;;;;;2.46;73.84;102892.97;5182334;28;20765;-83
2023/01/25 05:39:50;;;;;;;1.92;1.83;;;;;;;2.44;73.45;102892.03;5181571;28;20038;-82
2023/01/25 05:42:21;;;;;;;4.00;3.70;;;;;;;2.48;73.71;102892.22;5205124;28;20757;-82
2023/01/25 05:44:51;;;;;;;2.15;1.95;;;;;;;2.47;73.81;102893.03;5181469;28;20041;-87
2023/01/25 05:47:22;;;;;;;0.65;0.65;;;;;;;2.46;73.81;102891.25;5187067;28;20029;-84
2023/01/25 05:49:52;;;;;;;2.20;1.98;;;;;;;2.52;73.79;102894.09;5185556;28;20545;-83
2023/01/25 05:52:23;;;;;;;1.15;1.15;;;;;;;2.55;73.23;102890.78;5176101;28;20032;-84
2023/01/25 05:54:53;;;;;;;2.30;1.50;;;;;;;2.56;73.33;102889.97;5184566;28;20037;-83
2023/01/25 05:57:23;;;;;;;1.38;1.35;;;;;;;2.49;73.99;102886.22;5179213;28;20120;-84
2023/01/25 05:59:54;;;;;;;0.88;0.88;;;;;;;2.56;73.55;102886.47;5203041;28;20173;-85
2023/01/25 06:02:25;;;;;;;2.83;2.63;;;;;;;2.58;73.40;102888.28;5198512;28;20026;-85
2023/01/25 06:04:55;;;;;;;4.93;4.53;;;;;;;2.64;72.97;102890.25;5199755;28;20042;-84
2023/01/25 06:07:25;;;;;;;2.05;1.95;;;;;;;2.72;72.97;102891.44;5182659;28;20036;-82
2023/01/25 06:09:56;;;;;;;2.03;1.92;;;;;;;2.75;72.64;102891.59;5176259;28;20447;-83
2023/01/25 06:12:26;;;;;;;4.53;2.80;;;;;;;2.76;72.70;102890.75;5198882;28;20092;-83
2023/01/25 06:14:57;;;;;;;2.08;1.98;;;;;;;2.61;73.36;102884.94;5173487;28;20086;-82
2023/01/25 06:17:27;;;;;;;2.70;2.50;;;;;;;2.56;73.27;102886.47;5177546;28;20025;-82
2023/01/25 06:19:58;;;;;;;2.28;2.17;;;;;;;2.35;74.37;102879.59;5191150;28;20491;-83
2023/01/25 06:22:28;;;;;;;2.83;2.63;;;;;;;2.43;74.50;102882.47;5170594;28;20042;-85
2023/01/25 06:24:59;;;;;;;2.75;2.55;;;;;;;2.50;74.04;102882.81;5192827;28;20026;-85
2023/01/25 06:27:29;;;;;;;2.70;2.28;;;;;;;2.47;73.81;102881.81;5178371;28;20188;-83
2023/01/25 06:30:00;;;;;;;1.17;1.17;;;;;;;2.39;74.34;102878.88;5173455;28;20026;-82
2023/01/25 06:32:32;;;;;;;3.28;3.03;;;;;;;2.46;74.21;102888.66;5180196;28;20033;-83
2023/01/25 06:35:03;;;;;;;2.15;2.05;;;;;;;2.48;73.95;102887.03;5201621;28;20439;-85
2023/01/25 06:37:33;;;;;;;2.45;2.25;;;;;;;2.25;75.23;102877.41;5180498;28;20033;-83
2023/01/25 06:40:04;;;;;;;0.70;0.70;;;;;;;2.33;74.80;102876.03;5179036;28;20033;-83
2023/01/25 06:42:34;;;;;;;1.55;1.45;;;;;;;2.23;74.82;102873.88;5189800;28;20038;-83
2023/01/25 06:45:06;;;;;;;1.77;1.67;;;;;;;2.09;75.95;102871.59;5200751;28;20026;-86
2023/01/25 06:47:36;;;;;;;3.45;2.78;;;;;;;2.20;75.62;102875.50;5187834;28;20041;-85
2023/01/25 06:50:08;;;;;;;1.92;1.80;;;;;;;2.07;76.12;102881.00;5189413;28;20025;-82
2023/01/25 06:52:38;;;;;;;2.92;2.72;;;;;;;2.04;76.08;102880.84;5189585;28;20080;-84
2023/01/25 06:55:12;;;;;;;2.63;2.45;;;;;;;2.14;75.51;102879.56;5182251;28;20017;-84
2023/01/25 06:57:43;;;;;;;0.90;0.90;;;;;;;2.26;74.36;102879.19;5193200;28;20172;-84
2023/01/25 07:00:15;;;;;;;4.28;3.88;;;;;;;2.23;74.67;102869.59;5176399;28;20723;-86
2023/01/25 07:02:46;;;;;;;2.37;1.77;;;;;;;2.26;74.35;102874.00;5186225;28;20555;-82
2023/01/25 07:05:16;;;;;;;1.80;1.73;;;;;;;2.20;74.78;102880.69;5198825;28;20021;-85
2023/01/25 07:07:47;;;;;;;0.63;0.63;;;;;;;2.27;74.35;102879.25;5175017;28;20046;-83
2023/01/25 07:10:17;;;;;;;4.60;4.30;;;;;;;2.31;74.38;102880.25;5183254;28;20056;-84
2023/01/25 07:12:48;;;;;;;2.55;2.33;;;;;;;2.35;74.22;102880.47;5172785;28;20044;-83
2023/01/25 07:15:18;;;;;;;2.05;1.73;;;;;;;2.07;75.46;102872.34;5218585;28;20104;-83
2023/01/25 07:17:49;;;;;;;1.90;1.80;;;;;;;2.21;74.80;102879.00;5185401;28;20049;-83
2023/01/25 07:20:20;;;;;;;1.67;1.58;;;;;;;2.24;74.79;102883.41;5193387;28;20255;-84
2023/01/25 07:22:50;;;;;;;2.83;2.53;;;;;;;2.29;74.52;102877.63;5189967;28;20045;-84
2023/01/25 07:25:21;;;;;;;2.33;2.17;;;;;;;2.30;74.62;102883.66;5202828;28;20028;-84
2023/01/25 07:27:51;;;;;;;1.25;1.17;;;;;;;2.38;74.36;102884.88;5175387;28;20052;-84
2023/01/25 07:30:22;;;;;;;1.83;1.73;;;;;;;2.34;74.25;102877.81;5179601;28;20029;-83
2023/01/25 07:32:53;;;;;;;2.03;1.92;;;;;;;2.30;74.64;102878.50;5188179;28;20171;-83
2023/01/25 07:35:23;;;;;;;0.70;0.70;;;;;;;2.33;74.26;102876.03;5188712;28;20467;-83
2023/01/25 07:37:54;;;;;;;3.40;3.10;;;;;;;2.31;74.52;102881.16;5204216;28;20076;-84
2023/01/25 07:40:25;;;;;;;1.25;1.25;;;;;;;2.34;74.93;102877.81;5204324;28;20025;-84
2023/01/25 07:42:55;;;;;;;0.88;0.88;;;;;;;2.33;74.50;102878.63;5198616;28;20037;-84
2023/01/25 07:45:29;;;;;;;1.77;1.42;;;;;;;2.34;74.78;102872.63;5193517;28;20606;-83
2023/01/25 07:48:00;;;;;;;1.83;1.73;;;;;;;2.39;74.60;102878.00;5202043;28;20124;-84
2023/01/25 07:50:30;;;;;;;1.85;1.75;;;;;;;2.40;74.60;102882.38;5185894;28;20051;-84
2023/01/25 07:53:01;;;;;;;3.00;2.22;;;;;;;2.29;74.90;102877.63;5186450;28;20064;-83
2023/01/25 07:55:31;;;;;;;3.25;3.05;;;;;;;2.32;74.61;102872.53;5180291;28;20622;-83
2023/01/25 07:58:02;;;;;;;3.88;2.67;;;;;;;2.41;74.67;102874.66;5182069;28;20117;-83
2023/01/25 08:00:32;;;;;;;1.20;1.20;;;;;;;2.28;74.94;102874.94;5179212;28;20041;-83
2023/01/25 08:03:03;;;;;;;1.58;1.55;;;;;;;2.27;74.78;102871.47;5198855;28;20180;-83
2023/01/25 08:05:33;;;;;;;4.22;3.13;;;;;;;2.31;74.87;102867.31;5185139;28;20029;-83
2023/01/25 08:08:04;;;;;;;1.17;1.17;;;;;;;2.18;75.75;102872.00;5189124;28;20563;-83
2023/01/25 08:10:35;;;;;;;2.97;2.78;;;;;;;2.26;75.13;102871.44;5187225;28;20021;-83
2023/01/25 08:13:05;;;;;;;1.23;1.23;;;;;;;2.03;76.44;102866.13;5201883;28;20041;-82
2023/01/25 08:15:37;;;;;;;1.45;1.45;;;;;;;2.23;75.12;102864.41;5191459;28;20091;-83
2023/01/25 08:18:08;;;;;;;1.00;1.00;;;;;;;2.09;76.39;102863.81;5207707;28;20046;-83
2023/01/25 08:20:38;;;;;;;2.10;2.00;;;;;;;2.25;75.72;102869.66;5189165;28;20056;-83
2023/01/25 08:23:08;;;;;;;1.45;1.40;;;;;;;2.16;76.23;102868.44;5209134;28;20463;-81
2023/01/25 08:25:40;;;;;;;6.80;3.08;;;;;;;2.13;76.34;102855.34;5182051;28;20761;-82
2023/01/25 08:28:11;;;;;;;1.50;1.50;;;;;;;2.14;75.86;102853.66;5188436;28;20073;-82
2023/01/25 08:30:41;;;;;;;2.10;1.95;;;;;;;2.19;75.46;102857.31;5181614;28;20033;-82
2023/01/25 08:33:11;;;;;;;1.67;1.58;;;;;;;2.22;75.61;102859.16;5188024;28;20037;-82
2023/01/25 08:35:42;;;;;;;1.45;1.38;;;;;;;2.24;75.45;102854.94;5175250;28;20033;-81
2023/01/25 08:38:12;;;;;;;8.55;2.80;;;;;;;2.26;75.43;102859.34;5195514;28;20037;-82
2023/01/25 08:40:43;;;;;;;0.90;0.90;;;;;;;2.23;76.11;102864.41;5180482;28;20087;-83
2023/01/25 08:43:14;;;;;;;1.85;1.75;;;;;;;2.14;76.45;102854.53;5176593;28;20041;-83
2023/01/25 08:45:44;;;;;;;1.75;1.58;;;;;;;2.11;76.65;102848.34;5191664;28;20021;-83
2023/01/25 08:48:15;;;;;;;1.50;1.48;;;;;;;2.14;76.55;102849.34;5194742;28;20678;-81
2023/01/25 08:50:46;;;;;;;1.05;1.05;;;;;;;2.22;75.85;102859.16;5188761;28;20693;-81
2023/01/25 08:53:16;;;;;;;3.17;3.00;;;;;;;2.25;76.00;102861.88;5180946;28;20075;-81
2023/01/25 08:55:47;;;;;;;0.82;0.82;;;;;;;2.26;75.97;102858.47;5172461;28;20025;-80
2023/01/25 08:58:20;;;;;;;1.27;1.27;;;;;;;2.27;75.77;102858.53;5189990;28;20042;-81
2023/01/25 09:00:51;;;;;;;3.17;2.03;;;;;;;2.35;75.47;102853.69;5174040;28;20058;-81
2023/01/25 09:03:21;;;;;;;2.30;2.20;;;;;;;2.35;75.06;102849.38;5178046;28;20065;-81
2023/01/25 09:05:53;;;;;;;2.83;2.67;;;;;;;2.34;75.46;102851.91;5198595;28;20021;-82
2023/01/25 09:08:23;;;;;;;2.00;1.90;;;;;;;2.31;75.74;102846.59;5199013;28;20037;-81
2023/01/25 09:10:54;;;;;;;1.63;1.58;;;;;;;2.39;75.17;102842.59;5181394;28;20040;-81
2023/01/25 09:13:24;;;;;;;1.58;1.52;;;;;;;2.40;74.85;102846.97;5198342;28;20656;-81
2023/01/25 09:16:03;;;;;;;3.15;2.25;;;;;;;2.40;75.37;102846.97;5180708;28;20037;-81
2023/01/25 09:18:39;;;;;;;0.77;0.77;;;;;;;2.52;75.39;102846.59;5176937;28;20097;-81
2023/01/25 09:21:13;;;;;;;3.35;1.73;;;;;;;1.89;78.14;102832.78;5182097;28;20052;-81
2023/01/25 09:23:47;;;;;;;1.55;1.52;;;;;;;2.29;76.16;102838.75;5186534;28;20041;-81
2023/01/25 09:26:18;;;;;;;0.55;0.55;;;;;;;2.41;75.28;102840.97;5198627;28;20431;-81
2023/01/25 09:28:51;;;;;;;1.77;1.67;;;;;;;2.27;76.02;102839.53;5198284;28;20124;-81
2023/01/25 09:31:23;;;;;;;2.93;2.67;;;;;;;2.33;75.39;102834.59;5182079;28;20105;-82
2023/01/25 09:33:53;;;;;;;3.55;3.15;;;;;;;2.28;75.49;102836.09;5187810;28;20120;-81
2023/01/25 09:36:24;;;;;;;2.17;2.08;;;;;;;2.32;75.51;102827.63;5212519;28;20552;-82
2023/01/25 09:38:55;;;;;;;1.45;1.45;;;;;;;2.30;75.54;102834.44;5193703;28;20572;-81
2023/01/25 09:41:38;;;;;;;1.15;1.15;;;;;;;2.34;75.67;102828.59;5199913;28;20523;-82
2023/01/25 09:44:25;;;;;;;4.43;2.38;;;;;;;2.31;75.65;102820.69;5182702;28;20049;-81
2023/01/25 09:47:00;;;;;;;1.17;1.17;;;;;;;2.36;75.65;102816.56;5180715;28;20033;-82
2023/01/25 09:49:59;;;;;;;1.90;1.75;;;;;;;2.37;75.70;102815.75;5192643;28;20073;-81
2023/01/25 09:52:49;;;;;;;1.70;1.65;;;;;;;2.33;76.38;102808.69;5193545;28;20109;-82
2023/01/25 09:55:23;;;;;;;1.33;1.33;;;;;;;2.42;75.26;102806.47;5199523;28;20041;-82
2023/01/25 09:58:00;;;;;;;2.55;2.17;;;;;;;2.32;75.65;102804.31;5209033;28;20053;-82
2023/01/25 10:00:43;;;;;;;4.90;4.50;;;;;;;2.34;76.12;102805.28;5174032;28;20116;-82
2023/01/25 10:03:24;;;;;;;2.83;2.60;;;;;;;2.36;75.13;102806.19;5177482;28;20123;-82
2023/01/25 10:05:58;;;;;;;3.38;3.10;;;;;;;2.40;75.38;102800.31;5177942;28;20037;-83
2023/01/25 10:08:57;;;;;;;2.25;1.92;;;;;;;2.26;75.87;102801.50;5179706;28;20045;-82
2023/01/25 10:11:31;;;;;;;1.73;1.63;;;;;;;2.19;76.34;102801.22;5188772;28;20053;-81
2023/01/25 10:14:12;;;;;;;1.15;1.15;;;;;;;2.23;75.86;102803.94;5190548;28;20053;-81
2023/01/25 10:16:46;;;;;;;1.60;1.52;;;;;;;2.31;76.04;102799.94;5194287;28;21824;-81
2023/01/25 10:19:16;;;;;;;;;;;;;;;2.21;76.09;102798.69;5202905;28;20036;-79
2023/01/25 10:22:19;;;;;;;1.02;1.02;;;;;;;2.27;75.79;102790.31;5183267;28;20394;-81
2023/01/25 10:25:38;;;;;;;0.98;0.98;;;;;;;2.36;75.29;102790.66;5188475;28;20045;-81
2023/01/25 10:28:43;;;;;;;1.15;1.15;;;;;;;2.05;76.70;102794.59;5174703;28;20508;-81
2023/01/25 10:31:18;;;;;;;1.58;1.48;;;;;;;2.17;76.65;102789.94;5214850;28;20025;-81
2023/01/25 10:33:49;;;;;;;1.73;1.65;;;;;;;2.18;76.48;102786.53;5198884;28;20132;-79
2023/01/25 10:36:29;;;;;;;1.35;1.35;;;;;;;1.96;78.09;102784.75;5179570;28;20033;-79
2023/01/25 10:39:02;;;;;;;1.13;1.13;;;;;;;1.77;78.98;102780.50;5193040;28;20041;-80
2023/01/25 10:41:40;;;;;;;1.13;1.13;;;;;;;1.84;78.22;102772.16;5176436;28;20518;-78
2023/01/25 10:44:21;;;;;;;1.48;1.38;;;;;;;1.99;76.91;102766.72;5185638;28;20072;-78
2023/01/25 10:47:24;;;;;;;1.40;1.35;;;;;;;1.95;76.96;102763.94;5210953;28;21058;-79
2023/01/25 10:49:57;;;;;;;1.17;1.15;;;;;;;1.57;78.81;102762.41;5196439;28;20037;-79
2023/01/25 10:52:33;;;;;;;2.05;1.95;;;;;;;1.91;77.67;102756.88;5183557;28;20021;-78
2023/01/25 10:55:21;;;;;;;0.75;0.75;;;;;;;2.00;77.42;102754.69;5186036;28;20900;-79
2023/01/25 10:57:56;;;;;;;1.33;1.27;;;;;;;1.72;78.54;102750.94;5177196;28;20034;-80
2023/01/25 11:00:40;;;;;;;1.95;1.85;;;;;;;1.56;79.63;102744.25;5193026;28;20099;-80
2023/01/25 11:03:20;;;;;;;1.60;1.50;;;;;;;1.80;78.31;102754.72;5182906;28;20026;-80
2023/01/25 11:05:56;;;;;;;2.00;1.90;;;;;;;1.95;77.20;102738.94;5183889;28;20030;-79
2023/01/25 11:08:29;;;;;;;5.65;3.15;;;;;;;2.01;77.01;102740.91;5185932;28;20034;-79
2023/01/25 11:11:24;;;;;;;1.23;1.23;;;;;;;1.76;79.24;102742.50;5211211;28;20026;-80
2023/01/25 11:13:54;;;;;;;1.30;1.30;;;;;;;1.72;78.83;102735.41;5190966;28;20037;-80
2023/01/25 11:16:31;;;;;;;3.35;3.15;;;;;;;1.89;77.46;102736.13;5202318;28;20064;-81
2023/01/25 11:19:20;;;;;;;2.60;2.40;;;;;;;2.06;77.16;102729.03;5198981;28;20093;-81
2023/01/25 11:21:54;;;;;;;2.00;1.70;;;;;;;1.90;78.13;102722.34;5184614;28;20038;-81
2023/01/25 11:24:25;;;;;;;;;;;;;;;2.00;77.00;102721.03;5195424;28;20050;-80
2023/01/25 11:27:14;;;;;;;1.15;1.15;;;;;;;2.07;76.47;102710.09;5184343;28;19917;-81
2023/01/25 11:30:05;;;;;;;1.58;1.50;;;;;;;2.08;76.63;102709.25;5183635;28;20036;-81
2023/01/25 11:32:39;;;;;;;1.55;1.45;;;;;;;2.10;76.75;102702.44;5194068;28;20040;-81
2023/01/25 11:35:24;;;;;;;3.00;2.80;;;;;;;2.12;76.70;102703.38;5196417;28;20036;-81
2023/01/25 11:38:08;;;;;;;2.45;1.38;;;;;;;2.11;76.91;102693.84;5179938;28;20050;-81
2023/01/25 11:40:49;;;;;;;4.20;3.88;;;;;;;1.94;78.03;102690.59;5199713;28;20715;-83
2023/01/25 11:43:44;;;;;;;2.28;2.17;;;;;;;2.05;77.87;102675.47;5203194;28;20048;-82
2023/01/25 11:46:50;;;;;;;0.75;0.75;;;;;;;2.13;77.34;102671.47;5187381;28;20033;-82
2023/01/25 11:49:39;;;;;;;3.70;3.38;;;;;;;2.21;76.69;102674.38;5193819;28;20044;-83
2023/01/25 11:52:31;;;;;;;1.15;1.15;;;;;;;2.28;76.30;102659.94;5180634;28;20061;-80
2023/01/25 11:55:25;;;;;;;3.00;2.80;;;;;;;2.24;76.94;102658.06;5202776;28;20478;-81
2023/01/25 11:58:21;;;;;;;0.50;0.50;;;;;;;2.22;77.27;102655.44;5182165;28;20125;-83
2023/01/25 12:01:01;;;;;;;1.75;1.67;;;;;;;2.11;77.39;102654.97;5197864;28;20029;-83
2023/01/25 12:03:47;;;;;;;1.42;1.40;;;;;;;2.27;76.75;102647.84;5205911;28;20475;-80
2023/01/25 12:06:29;;;;;;;2.25;2.15;;;;;;;2.30;76.58;102629.78;5180475;28;20557;-81