Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:17;;;;;;;10.97;8.70;;;-0.70;87.30;;;;;;913095;155;27483;-80
2023/01/19 00:03:43;;;;;;;10.93;8.60;;;-0.70;87.40;;;;;;915712;153;27260;-80
2023/01/19 00:06:09;;;;;;;12.37;7.90;;;-0.70;87.40;;;;;;927217;152;27409;-79
2023/01/19 00:08:36;;;;;;;13.57;8.60;;;-0.70;87.50;;;;;;931173;152;27384;-79
2023/01/19 00:11:02;;;;;;;9.70;7.47;;;-0.70;87.50;;;;;;931446;150;27383;-79
2023/01/19 00:13:29;;;;;;;10.53;7.53;;;-0.70;87.40;;;;;;924160;151;27344;-80
2023/01/19 00:15:55;;;;;;;13.37;8.47;;;-0.70;87.40;;;;;;938734;149;27350;-80
2023/01/19 00:18:22;;;;;;;10.53;8.50;;;-0.70;87.50;;;;;;933087;152;27367;-80
2023/01/19 00:20:49;;;;;;;11.83;8.30;;;-0.70;87.60;;;;;;933514;150;27396;-79
2023/01/19 00:23:15;;;;;;;10.07;8.03;;;-0.70;87.50;;;;;;932571;152;27306;-80
2023/01/19 00:25:42;;;;;;;9.93;7.87;;;-0.70;87.70;;;;;;936864;149;27391;-80
2023/01/19 00:28:11;;;;;;;12.57;7.97;;;-0.70;87.80;;;;;;936286;149;27365;-80
2023/01/19 00:30:38;;;;;;;12.80;7.77;;;-0.70;87.80;;;;;;936441;150;27883;-79
2023/01/19 00:33:04;;;;;;;9.83;7.73;;;-0.70;87.80;;;;;;921587;152;27339;-80
2023/01/19 00:35:31;;;;;;;9.67;7.40;;;-0.70;88.00;;;;;;940512;148;27395;-80
2023/01/19 00:37:58;;;;;;;9.17;7.77;;;-0.70;88.00;;;;;;927263;151;27453;-79
2023/01/19 00:40:24;;;;;;;10.17;7.13;;;-0.70;88.00;;;;;;941689;149;27352;-80
2023/01/19 00:42:51;;;;;;;9.47;7.60;;;-0.70;88.00;;;;;;940841;149;27377;-80
2023/01/19 00:45:20;;;;;;;9.37;7.53;;;-0.70;88.00;;;;;;939296;149;27330;-79
2023/01/19 00:47:47;;;;;;;9.17;7.20;;;-0.70;88.00;;;;;;917833;152;27407;-81
2023/01/19 00:50:15;;;;;;;11.73;7.47;;;-0.70;88.10;;;;;;926176;152;27482;-80
2023/01/19 00:52:40;;;;;;;11.13;7.83;;;-0.70;88.20;;;;;;939912;149;27412;-80
2023/01/19 00:55:07;;;;;;;10.50;6.93;;;-0.70;88.20;;;;;;932223;150;27319;-80
2023/01/19 00:57:33;;;;;;;10.60;7.70;;;-0.80;88.20;;;;;;931832;151;27361;-80
2023/01/19 01:00:00;;;;;;;11.63;7.90;;;-0.80;88.30;;;;;;930025;152;27463;-81
2023/01/19 01:02:26;;;;;;;10.50;7.77;;;-0.70;88.40;;;;;;931093;152;27391;-79
2023/01/19 01:04:55;;;;;;;12.00;7.77;;;-0.80;88.30;;;;;;930234;152;27362;-80
2023/01/19 01:07:22;;;;;;;11.70;7.47;;;-0.70;89.20;;;;;;921554;151;27461;-80
2023/01/19 01:09:49;;;;;;;11.53;7.10;;;-0.70;88.50;;;;;;919832;153;27365;-81
2023/01/19 01:12:15;;;;;;;10.90;7.07;;;-0.80;88.30;;;;;;933575;150;27308;-79
2023/01/19 01:14:42;;;;;;;9.73;7.60;;;-0.80;88.30;;;;;;932128;151;27333;-80
2023/01/19 01:17:10;;;;;;;11.73;7.50;;;-0.80;88.30;;;;;;932847;151;27431;-79
2023/01/19 01:19:35;;;;;;;12.47;8.50;;;-0.80;88.20;;;;;;933434;150;27702;-81
2023/01/19 01:22:02;;;;;;;10.00;7.20;;;-0.80;88.30;;;;;;927574;151;27465;-79
2023/01/19 01:24:28;;;;;;;7.77;6.87;;;-0.80;88.30;;;;;;925335;151;27453;-79
2023/01/19 01:26:55;;;;;;;12.47;7.47;;;-0.80;88.30;;;;;;923978;152;27338;-79
2023/01/19 01:29:21;;;;;;;10.53;7.40;;;-0.80;88.50;;;;;;937980;150;27280;-80
2023/01/19 01:31:48;;;;;;;8.27;7.30;;;-0.80;88.50;;;;;;923000;151;27380;-80
2023/01/19 01:34:15;;;;;;;10.17;7.50;;;-0.80;88.50;;;;;;943041;149;27358;-79
2023/01/19 01:36:41;;;;;;;11.33;7.03;;;-0.80;88.50;;;;;;942217;149;27284;-80
2023/01/19 01:39:08;;;;;;;11.20;7.33;;;-0.80;88.50;;;;;;936484;149;27356;-80
2023/01/19 01:41:34;;;;;;;7.50;6.70;;;-0.80;88.50;;;;;;935725;149;27392;-81
2023/01/19 01:44:05;;;;;;;10.73;7.40;;;-0.90;88.50;;;;;;932592;149;27478;-81
2023/01/19 01:46:28;;;;;;;9.43;7.50;;;-0.80;89.20;;;;;;936315;149;27364;-80
2023/01/19 01:48:54;;;;;;;10.60;7.00;;;-0.90;88.30;;;;;;934195;150;27246;-79
2023/01/19 01:51:29;;;;;;;10.70;7.90;;;-0.90;88.60;;;;;;920107;152;27477;-80
2023/01/19 01:54:06;;;;;;;8.73;6.87;;;-0.90;88.60;;;;;;917723;152;27393;-79
2023/01/19 01:56:32;;;;;;;10.90;6.90;;;-0.90;88.70;;;;;;935876;149;27339;-80
2023/01/19 01:58:58;;;;;;;9.10;6.67;;;-0.90;88.80;;;;;;933771;149;27279;-79
2023/01/19 02:04:10;;;;;;;8.13;6.13;;;-1.00;88.80;;;;;;936148;149;27334;-80
2023/01/19 02:14:50;;;;;;;11.13;7.13;;;-1.10;88.90;;;;;;935843;150;27342;-80
2023/01/19 02:17:17;;;;;;;8.57;6.90;;;-1.00;89.10;;;;;;935401;149;27264;-81
2023/01/19 02:19:45;;;;;;;12.67;7.80;;;-1.10;89.20;;;;;;937544;150;27445;-82
2023/01/19 02:22:34;;;;;;;6.57;5.80;;;-1.10;89.40;;;;;;937871;149;27504;-79
2023/01/19 02:24:58;;;;;;;10.17;6.93;;;-1.10;89.50;;;;;;899548;153;27388;-79
2023/01/19 02:27:24;;;;;;;9.40;7.03;;;-1.00;89.60;;;;;;911745;152;27327;-80
2023/01/19 02:29:52;;;;;;;10.43;6.83;;;-1.10;89.40;;;;;;911611;152;27305;-79
2023/01/19 02:32:18;;;;;;;9.60;7.47;;;-1.00;89.70;;;;;;911216;152;27412;-80
2023/01/19 02:34:44;;;;;;;8.60;7.07;;;-1.00;89.80;;;;;;919354;152;27439;-80
2023/01/19 02:37:11;;;;;;;8.90;7.10;;;-1.00;90.00;;;;;;923160;150;27360;-80
2023/01/19 02:39:44;;;;;;;10.73;6.73;;;-1.00;90.10;;;;;;919509;150;27372;-80
2023/01/19 02:42:16;;;;;;;14.27;7.20;;;-1.00;90.20;;;;;;917751;150;27497;-81
2023/01/19 02:44:43;;;;;;;8.07;6.30;;;-0.90;90.20;;;;;;934960;150;27459;-80
2023/01/19 02:47:09;;;;;;;8.63;6.33;;;-0.90;90.30;;;;;;916786;153;27416;-80
2023/01/19 02:49:36;;;;;;;9.73;6.87;;;-0.80;90.40;;;;;;934122;149;27376;-80
2023/01/19 02:52:03;;;;;;;13.33;7.07;;;-0.70;90.60;;;;;;919760;152;27388;-80
2023/01/19 02:54:41;;;;;;;8.50;6.50;;;-0.70;90.70;;;;;;916847;153;27522;-81
2023/01/19 02:57:17;;;;;;;7.73;6.33;;;-0.60;90.80;;;;;;918552;152;27388;-79
2023/01/19 03:00:20;;;;;;;7.67;6.03;;;-0.50;90.90;;;;;;934142;149;27277;-80
2023/01/19 03:02:47;;;;;;;10.33;7.13;;;-0.40;90.90;;;;;;916316;152;28537;-80
2023/01/19 03:05:47;;;;;;;9.60;6.80;;;-0.30;90.90;;;;;;914577;153;27316;-80
2023/01/19 03:08:23;;;;;;;9.17;6.20;;;-0.20;90.80;;;;;;934328;149;27430;-81
2023/01/19 03:11:05;;;;;;;9.03;6.13;;;-0.10;90.70;;;;;;917950;152;27306;-79
2023/01/19 03:13:49;;;;;;;6.80;5.93;;;0.00;90.80;;;;;;918725;152;27298;-79
2023/01/19 03:16:25;;;;;;;7.77;5.97;;;0.10;90.70;;;;;;917173;153;27392;-80
2023/01/19 03:18:52;;;;;;;7.40;6.40;;;0.10;90.60;;;;;;903812;153;27392;-79
2023/01/19 03:21:18;;;;;;;7.47;5.63;;;0.20;90.50;;;;;;934258;150;27380;-79
2023/01/19 03:23:45;;;;;;;10.50;6.57;;;0.30;90.30;;;;;;937220;148;27394;-79
2023/01/19 03:26:11;;;;;;;8.23;5.77;;;0.30;90.20;;;;;;937168;150;27341;-79
2023/01/19 03:28:38;;;;;;;6.63;5.70;;;0.30;90.00;;;;;;935971;150;27381;-79
2023/01/19 03:31:04;;;;;;;8.63;6.27;;;0.30;89.90;;;;;;935589;150;27785;-79
2023/01/19 03:33:31;;;;;;;8.67;5.83;;;0.40;89.80;;;;;;936262;150;27353;-79
2023/01/19 03:36:00;;;;;;;7.60;5.83;;;0.40;89.70;;;;;;936559;150;27355;-79
2023/01/19 03:38:24;;;;;;;8.57;6.13;;;0.40;89.40;;;;;;935064;150;27369;-78
2023/01/19 03:40:53;;;;;;;7.33;5.50;;;0.40;89.00;;;;;;936302;150;27456;-78
2023/01/19 03:43:20;;;;;;;7.77;6.43;;;0.40;88.90;;;;;;935553;150;27408;-79
2023/01/19 03:45:47;;;;;;;9.63;5.80;;;0.40;88.80;;;;;;936142;150;27355;-79
2023/01/19 03:48:13;;;;;;;10.80;6.10;;;0.30;88.50;;;;;;937943;150;27384;-80
2023/01/19 03:50:40;;;;;;;6.10;5.50;;;0.30;88.50;;;;;;936612;150;27450;-79
2023/01/19 03:53:06;;;;;;;8.73;6.30;;;0.30;88.50;;;;;;935960;150;27299;-79
2023/01/19 03:55:33;;;;;;;7.67;5.97;;;0.20;88.50;;;;;;935694;150;27270;-79
2023/01/19 03:58:00;;;;;;;8.27;6.07;;;0.20;88.30;;;;;;934573;150;27329;-79
2023/01/19 04:00:26;;;;;;;9.90;5.80;;;0.10;88.20;;;;;;935416;150;27463;-79
2023/01/19 04:02:54;;;;;;;7.37;5.93;;;0.10;88.30;;;;;;935639;150;27505;-79
2023/01/19 04:05:19;;;;;;;7.90;6.17;;;0.10;88.30;;;;;;937529;150;27290;-79
2023/01/19 04:07:48;;;;;;;8.40;6.33;;;0.00;88.30;;;;;;936570;150;27447;-79
2023/01/19 04:10:15;;;;;;;7.87;6.00;;;0.00;87.70;;;;;;917550;152;27390;-79
2023/01/19 04:12:41;;;;;;;9.37;5.87;;;-0.10;88.60;;;;;;924587;152;27373;-79
2023/01/19 04:15:08;;;;;;;8.00;5.73;;;-0.10;88.80;;;;;;916787;153;27354;-79
2023/01/19 04:17:35;;;;;;;8.80;6.13;;;-0.10;88.90;;;;;;914232;152;27361;-79
2023/01/19 04:20:01;;;;;;;5.93;5.10;;;-0.20;89.20;;;;;;911934;155;27486;-79
2023/01/19 04:22:28;;;;;;;8.93;6.13;;;-0.20;89.50;;;;;;915314;152;27395;-79
2023/01/19 04:24:54;;;;;;;6.60;5.80;;;-0.20;89.80;;;;;;913870;155;27371;-79
2023/01/19 04:27:21;;;;;;;7.50;5.33;;;-0.20;90.10;;;;;;913653;152;27364;-79
2023/01/19 04:29:48;;;;;;;6.93;5.90;;;-0.20;90.30;;;;;;914165;153;27296;-79
2023/01/19 04:32:14;;;;;;;8.07;5.90;;;-0.10;90.60;;;;;;914400;152;27380;-79
2023/01/19 04:34:41;;;;;;;8.07;5.70;;;-0.10;90.80;;;;;;916350;154;27344;-79
2023/01/19 04:37:07;;;;;;;7.40;5.73;;;0.00;91.00;;;;;;933074;151;27355;-79
2023/01/19 04:39:34;;;;;;;7.60;5.77;;;0.10;91.20;;;;;;930583;152;27303;-79
2023/01/19 04:42:00;;;;;;;7.37;5.90;;;0.20;91.20;;;;;;931802;151;27374;-79
2023/01/19 04:44:27;;;;;;;6.90;6.10;;;0.30;91.30;;;;;;932352;151;27462;-79
2023/01/19 04:46:54;;;;;;;7.60;6.10;;;0.30;91.20;;;;;;932406;151;27506;-79
2023/01/19 04:49:20;;;;;;;8.93;6.03;;;0.40;91.10;;;;;;933982;151;27329;-79
2023/01/19 04:51:47;;;;;;;8.77;6.20;;;0.50;91.10;;;;;;921785;153;27359;-79
2023/01/19 04:54:13;;;;;;;6.63;5.87;;;0.60;90.90;;;;;;931653;151;27374;-80
2023/01/19 04:56:40;;;;;;;6.80;6.10;;;0.60;90.80;;;;;;915855;153;27323;-79
2023/01/19 04:59:07;;;;;;;8.67;6.00;;;0.60;90.70;;;;;;915031;155;27450;-79
2023/01/19 05:01:34;;;;;;;7.07;5.50;;;0.70;90.60;;;;;;915724;152;27504;-79
2023/01/19 05:04:00;;;;;;;7.30;6.03;;;0.70;90.40;;;;;;914978;152;27387;-79
2023/01/19 05:06:26;;;;;;;8.67;6.07;;;0.70;90.30;;;;;;916114;154;27394;-80
2023/01/19 05:08:53;;;;;;;6.80;5.87;;;0.70;90.10;;;;;;926231;151;27391;-80
2023/01/19 05:11:20;;;;;;;7.93;5.80;;;0.70;89.90;;;;;;921085;152;27416;-79
2023/01/19 05:13:46;;;;;;;7.30;5.83;;;0.70;89.70;;;;;;921502;152;27383;-79
2023/01/19 05:16:13;;;;;;;7.83;5.90;;;0.70;89.50;;;;;;932364;151;27362;-79
2023/01/19 05:18:39;;;;;;;6.67;5.80;;;0.60;89.30;;;;;;912828;155;28585;-79
2023/01/19 05:21:06;;;;;;;7.27;6.23;;;0.60;89.30;;;;;;913616;153;27387;-79
2023/01/19 05:23:32;;;;;;;6.97;5.47;;;0.50;89.20;;;;;;931768;150;27379;-79
2023/01/19 05:26:02;;;;;;;6.90;6.20;;;0.40;89.30;;;;;;931049;150;27454;-79
2023/01/19 05:28:29;;;;;;;7.03;6.23;;;0.40;89.50;;;;;;932102;150;27384;-79
2023/01/19 05:30:55;;;;;;;7.80;6.27;;;0.30;89.70;;;;;;919178;152;27322;-79
2023/01/19 05:33:22;;;;;;;7.93;5.73;;;0.30;90.10;;;;;;926455;151;27347;-79
2023/01/19 05:35:51;;;;;;;7.20;5.50;;;0.30;90.30;;;;;;930313;152;27316;-79
2023/01/19 05:38:18;;;;;;;8.83;7.03;;;0.30;90.70;;;;;;938892;149;27460;-79
2023/01/19 05:40:45;;;;;;;7.70;6.30;;;0.30;91.00;;;;;;940232;150;27343;-79
2023/01/19 05:43:11;;;;;;;6.90;5.90;;;0.40;91.40;;;;;;922880;151;27335;-79
2023/01/19 05:45:40;;;;;;;8.17;6.57;;;0.50;91.60;;;;;;927194;151;27409;-79
2023/01/19 05:48:07;;;;;;;8.43;6.57;;;0.50;91.80;;;;;;919752;151;27434;-79
2023/01/19 05:50:33;;;;;;;7.83;6.13;;;0.70;92.00;;;;;;929991;152;27346;-79
2023/01/19 05:53:00;;;;;;;9.10;6.40;;;0.70;92.00;;;;;;929910;152;27420;-79
2023/01/19 05:55:26;;;;;;;7.87;6.50;;;0.80;92.10;;;;;;929529;151;27348;-79
2023/01/19 05:57:53;;;;;;;8.30;6.20;;;0.90;92.10;;;;;;930334;151;27476;-79
2023/01/19 06:00:20;;;;;;;9.73;6.77;;;1.00;92.00;;;;;;929594;151;27386;-79
2023/01/19 06:02:48;;;;;;;10.07;6.90;;;1.10;92.00;;;;;;930020;151;27363;-79
2023/01/19 06:05:13;;;;;;;8.07;7.27;;;1.20;92.00;;;;;;930732;152;27306;-79
2023/01/19 06:07:39;;;;;;;7.20;6.40;;;1.30;92.00;;;;;;928840;152;27346;-80
2023/01/19 06:10:06;;;;;;;9.30;7.37;;;1.30;91.90;;;;;;928944;151;27422;-79
2023/01/19 06:12:33;;;;;;;7.43;6.60;;;1.40;92.00;;;;;;930134;151;27411;-80
2023/01/19 06:14:59;;;;;;;7.97;6.53;;;1.50;92.10;;;;;;930849;151;27283;-80
2023/01/19 06:17:26;;;;;;;7.23;6.17;;;1.50;92.10;;;;;;928841;152;27435;-80
2023/01/19 06:19:52;;;;;;;9.37;7.13;;;1.60;92.10;;;;;;931535;150;27688;-80
2023/01/19 06:22:19;;;;;;;9.63;6.83;;;1.70;92.00;;;;;;927601;152;27471;-80
2023/01/19 06:24:46;;;;;;;9.77;6.97;;;1.80;92.00;;;;;;930822;151;27346;-80
2023/01/19 06:27:12;;;;;;;10.87;7.30;;;1.80;91.90;;;;;;928780;152;27325;-80
2023/01/19 06:29:39;;;;;;;8.80;6.57;;;1.90;92.00;;;;;;930251;152;27338;-80
2023/01/19 06:32:05;;;;;;;7.70;6.90;;;2.00;92.00;;;;;;927084;151;27464;-80
2023/01/19 06:34:32;;;;;;;8.97;7.50;;;2.00;91.90;;;;;;927704;151;27366;-80
2023/01/19 06:36:58;;;;;;;7.97;6.73;;;2.10;91.90;;;;;;927423;151;27489;-80
2023/01/19 06:39:26;;;;;;;7.90;7.03;;;2.20;91.90;;;;;;928898;151;27424;-79
2023/01/19 06:41:52;;;;;;;10.00;7.80;;;2.20;91.80;;;;;;929766;152;27342;-80
2023/01/19 06:44:18;;;;;;;9.50;7.17;;;2.30;91.80;;;;;;929117;151;27414;-80
2023/01/19 06:46:47;;;;;;;10.43;7.10;;;2.30;91.80;;;;;;928724;151;27352;-79
2023/01/19 06:49:11;;;;;;;10.50;6.53;;;2.40;91.80;;;;;;927673;151;27362;-80
2023/01/19 06:51:38;;;;;;;10.67;7.90;;;2.40;91.80;;;;;;929945;151;27289;-80
2023/01/19 06:54:05;;;;;;;10.00;6.97;;;2.50;91.80;;;;;;929721;152;27498;-80
2023/01/19 06:56:31;;;;;;;8.90;8.00;;;2.50;91.80;;;;;;930188;152;27406;-80
2023/01/19 06:58:58;;;;;;;9.20;7.13;;;2.60;91.80;;;;;;931034;151;27447;-80
2023/01/19 07:01:25;;;;;;;8.87;7.30;;;2.60;91.70;;;;;;928472;151;27406;-80
2023/01/19 07:03:51;;;;;;;7.97;7.17;;;2.60;91.70;;;;;;927221;151;27961;-80
2023/01/19 07:06:18;;;;;;;9.10;7.63;;;2.70;91.70;;;;;;930573;152;27736;-80
2023/01/19 07:08:44;;;;;;;8.27;6.70;;;2.70;91.50;;;;;;928940;151;28671;-80
2023/01/19 07:11:11;;;;;;;9.53;7.70;;;2.80;91.50;;;;;;926995;152;27480;-80
2023/01/19 07:13:37;;;;;;;8.33;7.30;;;2.80;91.50;;;;;;927349;152;27359;-80
2023/01/19 07:16:07;;;;;;;11.33;7.77;;;2.90;91.40;;;;;;924407;152;27334;-80
2023/01/19 07:18:33;;;;;;;8.50;6.43;;;2.80;91.30;;;;;;913244;149;27484;-80
2023/01/19 07:21:00;;;;;;;9.27;7.10;;;2.90;91.30;;;;;;922081;149;27348;-80
2023/01/19 07:23:29;;;;;;;9.03;7.50;;;2.90;91.30;;;;;;924320;149;27343;-80
2023/01/19 07:25:53;;;;;;;9.67;7.10;;;2.90;91.30;;;;;;923501;149;27462;-80
2023/01/19 07:28:20;;;;;;;7.70;6.90;;;2.90;91.40;;;;;;924207;150;27473;-80
2023/01/19 07:30:46;;;;;;;9.77;7.63;;;3.00;91.50;;;;;;924684;149;27470;-80
2023/01/19 07:33:13;;;;;;;8.23;7.37;;;3.00;91.50;;;;;;922454;150;27295;-80
2023/01/19 07:35:39;;;;;;;9.17;7.97;;;3.00;91.50;;;;;;925183;149;27323;-80
2023/01/19 07:38:06;;;;;;;9.13;7.47;;;3.00;91.50;;;;;;924600;149;27450;-80
2023/01/19 07:40:33;;;;;;;9.07;7.17;;;3.10;91.60;;;;;;924474;149;27470;-80
2023/01/19 07:42:59;;;;;;;11.53;8.27;;;3.10;91.60;;;;;;924816;149;27393;-80
2023/01/19 07:45:26;;;;;;;7.63;6.90;;;3.20;91.60;;;;;;926681;149;27450;-80
2023/01/19 07:47:52;;;;;;;10.47;7.40;;;3.20;91.60;;;;;;925714;149;27406;-80
2023/01/19 07:50:24;;;;;;;11.47;7.70;;;3.20;91.60;;;;;;938983;149;27352;-80
2023/01/19 07:52:45;;;;;;;9.50;7.43;;;3.30;91.60;;;;;;937062;149;27368;-80
2023/01/19 07:55:12;;;;;;;9.30;7.70;;;3.30;91.60;;;;;;939160;148;27404;-80
2023/01/19 07:57:39;;;;;;;9.97;7.10;;;3.30;91.30;;;;;;933705;151;27383;-80
2023/01/19 08:00:07;;;;;;;7.67;6.87;;;3.40;91.30;;;;;;932075;151;27330;-80
2023/01/19 08:02:32;;;;;;;7.53;5.97;;;3.40;91.20;;;;;;932469;151;27365;-80
2023/01/19 08:04:58;;;;;;;6.80;6.10;;;3.40;91.20;;;;;;924674;152;27388;-80
2023/01/19 08:07:25;;;;;;;7.60;6.70;;;3.40;91.20;;;;;;941526;149;27403;-80
2023/01/19 08:09:52;;;;;;;9.03;6.60;;;3.40;91.20;;;;;;940955;149;27356;-81
2023/01/19 08:12:18;;;;;;;7.10;5.70;;;3.40;91.30;;;;;;940572;149;27532;-80
2023/01/19 08:14:45;;;;;;;6.50;5.77;;;3.40;91.30;;;;;;941108;149;27369;-80
2023/01/19 08:17:11;;;;;;;7.70;6.30;;;3.50;91.30;;;;;;932506;151;27354;-80
2023/01/19 08:19:39;;;;;;;6.37;5.60;;;3.50;91.20;;;;;;933236;151;27441;-80
2023/01/19 08:22:04;;;;;;;6.07;5.30;;;3.50;91.00;;;;;;935921;151;27427;-80
2023/01/19 08:24:31;;;;;;;7.57;5.50;;;3.50;90.90;;;;;;932807;151;27432;-80
2023/01/19 08:26:58;;;;;;;6.57;5.90;;;3.50;90.80;;;;;;931947;151;27395;-80
2023/01/19 08:29:25;;;;;;;6.30;5.73;;;3.50;90.80;;;;;;929692;151;27330;-80
2023/01/19 08:31:54;;;;;;;7.07;5.43;;;3.50;90.70;;;;;;929938;151;27323;-80
2023/01/19 08:34:17;;;;;;;6.67;5.63;;;3.50;90.90;;;;;;939210;148;27326;-80
2023/01/19 08:36:44;;;;;;;7.50;5.57;;;3.50;91.00;;;;;;925421;152;27365;-80
2023/01/19 08:39:13;;;;;;;6.60;6.00;;;3.60;91.40;;;;;;913436;152;27324;-81
2023/01/19 08:41:37;;;;;;;6.73;5.97;;;3.60;91.80;;;;;;931463;152;27402;-81
2023/01/19 08:44:04;;;;;;;6.30;5.70;;;3.70;91.90;;;;;;922238;153;27430;-81
2023/01/19 08:46:30;;;;;;;6.57;5.93;;;3.80;92.00;;;;;;922590;153;27358;-81
2023/01/19 08:48:57;;;;;;;9.60;6.17;;;3.90;91.90;;;;;;916085;152;27413;-81
2023/01/19 08:51:23;;;;;;;8.77;6.30;;;4.00;91.90;;;;;;938441;149;27433;-81
2023/01/19 08:56:27;;;;;;;7.60;6.83;;;4.30;92.50;;;;;;963480;144;38837;-78
2023/01/19 08:58:54;;;;;;;8.33;7.53;;;4.90;93.80;;;;;;952006;146;27366;-80
2023/01/19 09:01:21;;;;;;;8.13;7.23;;;5.20;93.20;;;;;;915932;152;27376;-80
2023/01/19 09:03:47;;;;;;;8.87;6.87;;;5.40;92.20;;;;;;952698;146;27935;-78
2023/01/19 09:06:15;;;;;;;8.63;6.70;;;5.60;91.50;;;;;;951204;149;27356;-78
2023/01/19 09:08:40;;;;;;;6.60;6.00;;;5.70;90.60;;;;;;950877;148;27339;-78
2023/01/19 09:11:07;;;;;;;7.27;6.50;;;5.80;89.90;;;;;;950968;149;27280;-78
2023/01/19 09:13:33;;;;;;;6.87;6.17;;;5.80;88.80;;;;;;951401;147;27293;-81
2023/01/19 09:16:00;;;;;;;8.97;6.70;;;5.80;88.10;;;;;;949796;146;27454;-78
2023/01/19 09:18:26;;;;;;;8.63;6.63;;;5.70;87.40;;;;;;950528;146;27339;-79
2023/01/19 09:20:53;;;;;;;8.67;6.57;;;5.70;86.70;;;;;;954010;147;27428;-78
2023/01/19 09:23:19;;;;;;;8.10;6.83;;;5.60;86.40;;;;;;940722;149;27400;-78
2023/01/19 09:25:46;;;;;;;9.17;6.50;;;5.50;86.10;;;;;;935621;151;27432;-81
2023/01/19 09:28:13;;;;;;;9.60;6.47;;;5.40;86.10;;;;;;939063;149;27920;-77
2023/01/19 09:30:39;;;;;;;7.27;6.50;;;5.40;86.30;;;;;;938813;149;27425;-80
2023/01/19 09:33:06;;;;;;;7.70;6.53;;;5.30;86.50;;;;;;939386;151;27708;-77
2023/01/19 09:35:35;;;;;;;7.03;6.33;;;5.20;86.10;;;;;;938263;149;27416;-78
2023/01/19 09:38:02;;;;;;;7.57;6.80;;;5.20;86.90;;;;;;939608;148;27340;-81
2023/01/19 09:40:28;;;;;;;6.80;6.10;;;5.10;87.10;;;;;;939105;148;27332;-78
2023/01/19 09:42:56;;;;;;;6.87;6.27;;;5.10;87.40;;;;;;937460;151;27345;-78
2023/01/19 09:45:30;;;;;;;7.20;6.10;;;5.10;87.70;;;;;;934658;149;27271;-78
2023/01/19 09:47:57;;;;;;;7.67;6.87;;;5.10;87.90;;;;;;939512;148;27437;-81
2023/01/19 09:50:24;;;;;;;7.23;6.53;;;5.10;88.00;;;;;;940038;148;27441;-77
2023/01/19 09:52:50;;;;;;;7.10;6.40;;;5.10;88.30;;;;;;938686;151;27417;-78
2023/01/19 09:55:17;;;;;;;7.07;6.27;;;5.10;88.40;;;;;;936976;149;27379;-78
2023/01/19 09:57:44;;;;;;;8.47;5.80;;;5.10;88.50;;;;;;937399;149;27779;-81
2023/01/19 10:00:13;;;;;;;7.20;6.40;;;5.20;87.80;;;;;;928808;149;27516;-77
2023/01/19 10:02:40;;;;;;;6.53;5.93;;;5.20;88.70;;;;;;927929;149;27477;-77
2023/01/19 10:05:24;;;;;;;8.13;5.90;;;5.20;88.70;;;;;;909435;153;27313;-78
2023/01/19 10:08:05;;;;;;;7.30;5.60;;;5.30;88.70;;;;;;922591;150;27321;-79
2023/01/19 10:10:32;;;;;;;5.97;5.20;;;5.30;88.80;;;;;;923038;150;27390;-81
2023/01/19 10:13:14;;;;;;;6.70;5.17;;;5.40;88.90;;;;;;921904;150;27491;-78
2023/01/19 10:16:14;;;;;;;5.93;5.33;;;5.40;89.10;;;;;;920530;150;27365;-77
2023/01/19 10:18:46;;;;;;;4.67;4.17;;;5.50;89.10;;;;;;922012;150;27279;-77
2023/01/19 10:21:22;;;;;;;5.67;4.90;;;5.60;88.20;;;;;;924197;150;27347;-80
2023/01/19 10:23:55;;;;;;;5.33;4.83;;;5.70;88.80;;;;;;923798;150;27512;-80
2023/01/19 10:26:27;;;;;;;9.00;6.10;;;5.80;89.10;;;;;;923926;150;27446;-78
2023/01/19 10:28:56;;;;;;;7.07;5.40;;;5.90;89.40;;;;;;923333;150;27431;-77
2023/01/19 10:31:23;;;;;;;5.60;5.00;;;6.10;89.90;;;;;;922687;150;27377;-82
2023/01/19 10:33:49;;;;;;;6.00;5.20;;;6.20;90.10;;;;;;923031;151;27408;-78
2023/01/19 10:36:18;;;;;;;6.33;5.10;;;6.50;90.30;;;;;;919998;150;27443;-79
2023/01/19 10:38:45;;;;;;;5.33;4.80;;;6.70;89.80;;;;;;923169;149;27260;-77
2023/01/19 10:41:14;;;;;;;6.97;5.03;;;6.90;88.90;;;;;;923292;151;27346;-79
2023/01/19 10:43:40;;;;;;;6.63;4.70;;;7.10;88.20;;;;;;924285;150;27303;-77
2023/01/19 10:46:25;;;;;;;5.30;4.80;;;7.30;87.60;;;;;;921508;150;27358;-77
2023/01/19 10:48:51;;;;;;;5.40;4.90;;;7.40;86.80;;;;;;922851;150;27389;-78
2023/01/19 10:51:18;;;;;;;5.47;4.97;;;7.60;86.00;;;;;;922198;150;27439;-77
2023/01/19 10:53:54;;;;;;;7.47;5.77;;;7.70;84.10;;;;;;922678;150;27298;-78
2023/01/19 10:56:26;;;;;;;5.97;5.37;;;7.70;83.10;;;;;;925504;149;27381;-79
2023/01/19 10:58:53;;;;;;;5.67;5.00;;;7.80;83.00;;;;;;935092;149;27450;-77
2023/01/19 11:01:20;;;;;;;5.53;5.03;;;7.80;82.60;;;;;;933039;149;27381;-81
2023/01/19 11:03:46;;;;;;;5.37;4.87;;;7.70;82.10;;;;;;933408;149;27396;-77
2023/01/19 11:06:21;;;;;;;7.07;5.73;;;7.70;81.70;;;;;;931447;149;27705;-76
2023/01/19 11:08:50;;;;;;;6.27;5.57;;;7.70;81.40;;;;;;935331;149;27345;-78
2023/01/19 11:11:15;;;;;;;5.90;5.30;;;7.70;81.70;;;;;;912409;153;27532;-77
2023/01/19 11:13:41;;;;;;;6.27;5.47;;;7.60;81.40;;;;;;907083;155;27394;-77
2023/01/19 11:16:08;;;;;;;5.50;5.00;;;7.60;81.40;;;;;;914584;155;27415;-78
2023/01/19 11:18:37;;;;;;;9.37;5.13;;;7.60;81.80;;;;;;913140;153;27759;-78
2023/01/19 11:21:09;;;;;;;6.10;5.50;;;7.60;82.00;;;;;;912113;153;27366;-79
2023/01/19 11:23:41;;;;;;;8.03;6.17;;;7.60;81.40;;;;;;911972;153;27490;-77
2023/01/19 11:26:05;;;;;;;5.67;5.17;;;7.60;81.40;;;;;;910465;155;27393;-76
2023/01/19 11:28:32;;;;;;;6.40;5.80;;;7.60;81.10;;;;;;912171;153;27387;-79
2023/01/19 11:30:59;;;;;;;11.00;6.03;;;7.60;81.20;;;;;;909688;155;27381;-79
2023/01/19 11:33:34;;;;;;;5.90;5.30;;;7.50;81.30;;;;;;912946;153;27409;-77
2023/01/19 11:36:01;;;;;;;7.27;5.93;;;7.50;81.50;;;;;;914580;155;27514;-78
2023/01/19 11:38:27;;;;;;;7.70;6.17;;;7.50;81.60;;;;;;913342;153;27319;-76
2023/01/19 11:40:54;;;;;;;7.20;5.50;;;7.50;81.50;;;;;;910895;155;27408;-76
2023/01/19 11:43:21;;;;;;;6.90;6.20;;;7.40;81.40;;;;;;912723;155;27409;-80
2023/01/19 11:45:47;;;;;;;6.37;5.60;;;7.40;81.70;;;;;;911814;153;27896;-77
2023/01/19 11:48:29;;;;;;;6.57;5.13;;;7.30;81.80;;;;;;913310;153;27389;-77
2023/01/19 11:50:55;;;;;;;6.53;5.50;;;7.30;81.80;;;;;;911318;153;27446;-77
2023/01/19 11:53:25;;;;;;;6.23;5.63;;;7.30;81.80;;;;;;912278;153;27471;-77
2023/01/19 11:55:54;;;;;;;5.73;5.23;;;7.20;81.80;;;;;;912333;155;27494;-79
2023/01/19 11:58:20;;;;;;;5.97;5.37;;;7.20;81.90;;;;;;932965;149;27346;-76
2023/01/19 12:00:56;;;;;;;6.20;5.50;;;7.20;82.00;;;;;;931153;152;27834;-77
2023/01/19 12:03:31;;;;;;;5.50;4.97;;;7.20;81.80;;;;;;932493;149;27320;-79
2023/01/19 12:06:01;;;;;;;6.60;5.80;;;7.20;82.30;;;;;;934652;152;27750;-76
2023/01/19 12:08:28;;;;;;;7.23;5.60;;;7.20;82.00;;;;;;930777;149;28158;-76
2023/01/19 12:10:54;;;;;;;7.30;5.73;;;7.20;82.00;;;;;;933641;149;27359;-77
2023/01/19 12:13:23;;;;;;;5.97;5.20;;;7.20;82.00;;;;;;934074;149;27411;-80
2023/01/19 12:15:56;;;;;;;5.87;5.27;;;7.30;82.00;;;;;;932479;150;27992;-76
2023/01/19 12:18:22;;;;;;;6.50;5.43;;;7.30;82.10;;;;;;932090;149;27422;-76
2023/01/19 12:20:49;;;;;;;6.10;5.50;;;7.30;82.00;;;;;;930917;152;27301;-77
2023/01/19 12:23:34;;;;;;;6.23;5.63;;;7.30;82.00;;;;;;932825;151;27372;-80
2023/01/19 12:26:15;;;;;;;6.03;5.43;;;7.30;81.70;;;;;;931195;149;27356;-76
2023/01/19 12:28:42;;;;;;;5.87;5.30;;;7.30;81.40;;;;;;930607;149;27391;-76
2023/01/19 12:31:09;;;;;;;9.87;6.30;;;7.20;81.20;;;;;;931646;150;27312;-77
2023/01/19 12:33:36;;;;;;;7.47;5.40;;;7.10;81.30;;;;;;932403;149;27797;-77
2023/01/19 12:36:05;;;;;;;6.33;5.50;;;7.10;81.50;;;;;;930571;152;27346;-80
2023/01/19 12:38:46;;;;;;;5.83;5.30;;;7.10;81.70;;;;;;933732;149;27456;-77
2023/01/19 12:41:25;;;;;;;5.63;5.03;;;7.00;81.80;;;;;;934191;152;27317;-77
2023/01/19 12:44:15;;;;;;;5.67;5.17;;;7.00;81.90;;;;;;933193;149;27317;-77
2023/01/19 12:47:02;;;;;;;6.10;5.50;;;6.90;82.00;;;;;;931781;149;27438;-80
2023/01/19 12:49:29;;;;;;;6.00;4.93;;;6.90;82.20;;;;;;932003;149;27789;-76
2023/01/19 12:52:18;;;;;;;6.70;5.57;;;6.80;82.20;;;;;;930890;149;27847;-77
2023/01/19 12:54:59;;;;;;;5.27;4.77;;;6.70;82.30;;;;;;932277;149;27459;-80
2023/01/19 12:57:26;;;;;;;7.90;5.07;;;6.70;82.50;;;;;;932116;149;27329;-77
2023/01/19 12:59:55;;;;;;;5.90;5.30;;;6.60;83.00;;;;;;930803;152;27351;-77
2023/01/19 13:02:25;;;;;;;5.53;5.03;;;6.60;82.80;;;;;;931544;152;27955;-76
2023/01/19 13:05:06;;;;;;;5.73;5.00;;;6.50;83.00;;;;;;933459;150;28314;-79
2023/01/19 13:07:57;;;;;;;6.27;5.03;;;6.50;83.20;;;;;;930613;150;27841;-77
2023/01/19 13:11:01;;;;;;;5.30;4.67;;;6.40;83.50;;;;;;924438;152;27317;-78
2023/01/19 13:13:49;;;;;;;5.43;4.93;;;6.40;83.90;;;;;;932787;149;27333;-80