Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:07;;;;;;;31.03;14.47;;;3.80;99.90;;;;;;4378351;28;658437;-64
2023/10/17 00:04:54;;;;;;;30.80;14.53;;;3.70;99.90;;;;;;4406527;28;657511;-65
2023/10/17 00:07:46;;;;;;;34.40;15.57;;;3.50;99.90;;;;;;4426091;28;657685;-64
2023/10/17 00:10:41;;;;;;;32.95;15.98;;;3.40;99.90;;;;;;4376620;28;658123;-65
2023/10/17 00:13:38;;;;;;;28.47;14.43;;;3.30;99.90;;;;;;4386136;28;657859;-65
2023/10/17 00:16:25;;;;;;;32.60;15.70;;;3.30;99.90;;;;;;4375659;28;658939;-65
2023/10/17 00:19:16;;;;;;;31.73;15.20;;;3.30;99.90;;;;;;4409013;28;657692;-65
2023/10/17 00:22:03;;;;;;;31.83;14.37;;;3.20;99.90;;;;;;4398881;28;657361;-65
2023/10/17 00:24:55;;;;;;;31.67;15.50;;;3.10;99.90;;;;;;4428365;28;657445;-64
2023/10/17 00:27:44;;;;;;;33.47;15.77;;;3.00;99.90;;;;;;4411807;28;657541;-65
2023/10/17 00:30:31;;;;;;;40.33;17.23;;;3.00;99.90;;;;;;4424275;28;657650;-64
2023/10/17 00:33:20;;;;;;;31.80;16.10;;;3.00;99.90;;;;;;4397417;28;657652;-65
2023/10/17 00:36:14;;;;;;;41.45;18.63;;;2.90;99.90;;;;;;4407606;28;657518;-65
2023/10/17 00:39:11;;;;;;;32.07;18.10;;;2.80;99.90;;;;;;4405548;28;658723;-65
2023/10/17 00:45:04;;;;;;;41.67;21.10;;;2.70;99.90;;;;;;4387677;28;657626;-67
2023/10/17 00:47:52;;;;;;;46.35;20.45;;;2.70;99.90;;;;;;4424225;28;658548;-67
2023/10/17 00:50:39;;;;;;;43.00;20.40;;;2.70;99.90;;;;;;4403993;28;657457;-67
2023/10/17 00:53:27;;;;;;;35.93;19.07;;;2.60;99.90;;;;;;4423488;28;657702;-67
2023/10/17 00:56:15;;;;;;;40.47;19.00;;;2.60;99.90;;;;;;4404929;28;658023;-67
2023/10/17 00:59:07;;;;;;;40.50;20.20;;;2.50;99.90;;;;;;4421518;28;657573;-67
2023/10/17 01:01:56;;;;;;;36.73;19.53;;;2.40;99.90;;;;;;4408997;28;657694;-67
2023/10/17 01:04:44;;;;;;;41.57;19.23;;;2.30;99.90;;;;;;4408994;28;657462;-67
2023/10/17 01:07:34;;;;;;;40.67;19.10;;;2.20;99.90;;;;;;4435112;28;657889;-67
2023/10/17 01:10:24;;;;;;;38.07;20.23;;;2.20;99.90;;;;;;4408080;28;657966;-67
2023/10/17 01:13:12;;;;;;;37.47;19.53;;;2.20;99.90;;;;;;4409652;28;657605;-67
2023/10/17 01:16:05;;;;;;;37.87;19.10;;;2.20;99.90;;;;;;4406366;28;657862;-67
2023/10/17 01:19:00;;;;;;;34.20;18.67;;;2.10;99.90;;;;;;4381237;28;657172;-67
2023/10/17 01:21:47;;;;;;;34.70;17.80;;;2.10;99.90;;;;;;4377916;28;657493;-67
2023/10/17 01:24:36;;;;;;;42.73;18.03;;;2.10;99.90;;;;;;4428043;28;658162;-67
2023/10/17 01:27:24;;;;;;;37.00;17.37;;;2.00;99.90;;;;;;4405804;28;658081;-67
2023/10/17 01:30:12;;;;;;;35.07;17.70;;;1.90;99.90;;;;;;4431572;28;657089;-67
2023/10/17 01:33:00;;;;;;;43.13;17.67;;;1.90;99.90;;;;;;4406211;28;659077;-67
2023/10/17 01:35:48;;;;;;;36.00;18.23;;;1.90;99.90;;;;;;4429315;28;657466;-67
2023/10/17 01:38:35;;;;;;;34.65;17.17;;;1.90;99.90;;;;;;4422989;28;657449;-67
2023/10/17 01:41:25;;;;;;;35.50;17.20;;;1.80;99.90;;;;;;4414869;28;658042;-67
2023/10/17 01:44:12;;;;;;;36.60;17.23;;;1.70;99.90;;;;;;4429183;28;657817;-67
2023/10/17 01:47:00;;;;;;;32.27;16.53;;;1.70;99.90;;;;;;4434521;28;657167;-66
2023/10/17 01:49:51;;;;;;;36.87;16.50;;;1.60;99.90;;;;;;4430948;28;657825;-66
2023/10/17 01:52:42;;;;;;;35.83;17.07;;;1.60;99.90;;;;;;4414995;28;658677;-66
2023/10/17 01:55:30;;;;;;;43.07;17.70;;;1.50;99.90;;;;;;4412986;28;658373;-66
2023/10/17 01:58:18;;;;;;;33.63;17.03;;;1.40;99.90;;;;;;4432611;28;659156;-66
2023/10/17 02:01:12;;;;;;;31.33;16.67;;;1.40;99.90;;;;;;4420475;28;658282;-66
2023/10/17 02:04:03;;;;;;;31.80;16.88;;;1.40;99.90;;;;;;4415330;28;657739;-66
2023/10/17 02:06:50;;;;;;;32.83;15.73;;;1.50;99.90;;;;;;4411752;28;658010;-66
2023/10/17 02:09:48;;;;;;;37.17;17.30;;;1.40;99.90;;;;;;4416034;28;657715;-66
2023/10/17 02:12:36;;;;;;;32.40;16.63;;;1.40;99.90;;;;;;4399198;28;657647;-66
2023/10/17 02:15:25;;;;;;;37.00;16.50;;;1.40;99.90;;;;;;4405027;28;657877;-66
2023/10/17 02:18:15;;;;;;;35.13;16.63;;;1.30;99.90;;;;;;4418242;28;657196;-66
2023/10/17 02:21:05;;;;;;;32.60;16.07;;;1.30;99.90;;;;;;4422377;28;657972;-66
2023/10/17 02:23:53;;;;;;;33.13;15.73;;;1.30;99.90;;;;;;4408773;28;657799;-66
2023/10/17 02:26:43;;;;;;;35.87;15.13;;;1.30;99.90;;;;;;4412567;28;658200;-66
2023/10/17 02:29:34;;;;;;;32.83;15.47;;;1.30;99.90;;;;;;4405958;28;658331;-66
2023/10/17 02:32:23;;;;;;;27.47;14.07;;;1.30;99.90;;;;;;4406105;28;657995;-66
2023/10/17 02:35:14;;;;;;;30.13;14.57;;;1.30;99.90;;;;;;4408955;28;657699;-66
2023/10/17 02:38:03;;;;;;;31.80;15.07;;;1.30;99.90;;;;;;4397493;28;657660;-66
2023/10/17 02:40:54;;;;;;;27.87;15.03;;;1.20;99.90;;;;;;4410623;28;657777;-65
2023/10/17 02:43:42;;;;;;;37.00;14.67;;;1.20;99.90;;;;;;4407270;28;658177;-66
2023/10/17 02:46:29;;;;;;;31.17;14.30;;;1.20;99.90;;;;;;4407354;28;658304;-66
2023/10/17 02:49:19;;;;;;;25.48;13.82;;;1.20;99.90;;;;;;4416718;28;657779;-66
2023/10/17 02:52:06;;;;;;;30.93;13.47;;;1.20;99.90;;;;;;4404186;28;657765;-66
2023/10/17 02:54:59;;;;;;;26.47;13.33;;;1.20;99.90;;;;;;4404101;28;657485;-66
2023/10/17 02:57:47;;;;;;;29.80;13.97;;;1.20;99.90;;;;;;4405152;28;657453;-66
2023/10/17 03:00:35;;;;;;;27.60;13.80;;;1.20;99.90;;;;;;4415732;28;658591;-66
2023/10/17 03:03:25;;;;;;;30.47;13.93;;;1.20;99.90;;;;;;4423121;28;658292;-66
2023/10/17 03:06:15;;;;;;;30.23;14.20;;;1.10;99.90;;;;;;4383947;28;657507;-66
2023/10/17 03:09:16;;;;;;;28.13;13.93;;;1.10;99.90;;;;;;4405548;28;658310;-66
2023/10/17 03:12:10;;;;;;;28.27;14.10;;;1.20;99.90;;;;;;4380954;28;658098;-66
2023/10/17 03:18:06;;;;;;;26.33;12.27;;;1.00;99.90;;;;;;4393155;28;657836;-66
2023/10/17 03:20:53;;;;;;;28.20;13.13;;;1.00;99.90;;;;;;4407421;28;657553;-66
2023/10/17 03:23:46;;;;;;;25.87;13.20;;;1.00;99.90;;;;;;4421519;28;658121;-66
2023/10/17 03:26:39;;;;;;;26.90;12.77;;;1.00;99.90;;;;;;4372926;28;657896;-66
2023/10/17 03:29:26;;;;;;;28.83;13.57;;;0.90;99.90;;;;;;4392750;28;657794;-66
2023/10/17 03:32:15;;;;;;;28.70;13.13;;;0.90;99.90;;;;;;4398923;28;657701;-66
2023/10/17 03:35:07;;;;;;;24.73;12.43;;;0.90;99.90;;;;;;4406659;28;657603;-66
2023/10/17 03:37:55;;;;;;;35.13;14.47;;;0.80;99.90;;;;;;4394619;28;658263;-66
2023/10/17 03:40:52;;;;;;;29.30;13.40;;;0.80;99.90;;;;;;4427914;28;657096;-66
2023/10/17 03:43:39;;;;;;;31.43;13.70;;;0.80;99.90;;;;;;4408908;28;657753;-66
2023/10/17 03:46:26;;;;;;;29.53;13.60;;;0.80;99.90;;;;;;4424960;28;657340;-66
2023/10/17 03:49:18;;;;;;;25.73;13.33;;;0.90;99.90;;;;;;4404715;28;658200;-66
2023/10/17 03:52:06;;;;;;;29.20;13.03;;;0.80;99.90;;;;;;4398797;28;658286;-66
2023/10/17 03:54:55;;;;;;;30.23;13.47;;;0.80;99.90;;;;;;4407279;28;657663;-66
2023/10/17 03:57:52;;;;;;;25.77;12.57;;;0.80;99.90;;;;;;4425343;28;658533;-66
2023/10/17 04:00:44;;;;;;;26.47;12.63;;;0.90;99.90;;;;;;4379072;28;659223;-66
2023/10/17 04:03:31;;;;;;;26.03;12.07;;;0.90;99.90;;;;;;4402431;28;657705;-66
2023/10/17 04:06:23;;;;;;;26.70;12.70;;;0.80;99.90;;;;;;4403204;28;658104;-66
2023/10/17 04:09:17;;;;;;;26.27;12.93;;;0.70;99.90;;;;;;4407593;28;658462;-66
2023/10/17 04:12:06;;;;;;;31.80;13.50;;;0.70;99.90;;;;;;4390801;28;657700;-66
2023/10/17 04:14:58;;;;;;;23.35;12.18;;;0.70;99.90;;;;;;4406825;28;657468;-66
2023/10/17 04:17:46;;;;;;;26.70;12.73;;;0.70;99.90;;;;;;4405030;28;658080;-66
2023/10/17 04:20:36;;;;;;;26.17;12.13;;;0.70;99.90;;;;;;4417793;28;657120;-66
2023/10/17 04:23:26;;;;;;;25.97;12.47;;;0.70;99.90;;;;;;4411024;28;657466;-66
2023/10/17 04:26:18;;;;;;;25.57;11.80;;;0.70;99.90;;;;;;4411826;28;657999;-66
2023/10/17 04:29:12;;;;;;;29.33;12.60;;;0.60;99.90;;;;;;4405797;28;658230;-68
2023/10/17 04:32:04;;;;;;;30.57;12.07;;;0.60;99.90;;;;;;4386202;28;658899;-68
2023/10/17 04:34:52;;;;;;;22.93;12.33;;;0.60;99.90;;;;;;4416450;28;657658;-68
2023/10/17 04:37:44;;;;;;;30.77;13.40;;;0.60;99.90;;;;;;4409219;28;658098;-68
2023/10/17 04:40:37;;;;;;;28.93;13.57;;;0.60;99.90;;;;;;4411993;28;658284;-68
2023/10/17 04:46:50;;;;;;;26.50;12.77;;;0.70;99.90;;;;;;4384834;28;657938;-68
2023/10/17 04:49:39;;;;;;;28.47;13.10;;;0.70;99.90;;;;;;4404838;28;658350;-68
2023/10/17 04:52:30;;;;;;;29.93;12.73;;;0.70;99.90;;;;;;4432584;28;658157;-68
2023/10/17 04:55:22;;;;;;;30.13;13.27;;;0.60;99.90;;;;;;4394373;28;658014;-68
2023/10/17 04:58:30;;;;;;;32.70;14.40;;;0.50;99.90;;;;;;4408104;28;658052;-68
2023/10/17 05:01:39;;;;;;;30.88;13.30;;;0.50;99.90;;;;;;4390562;28;657641;-68
2023/10/17 05:04:33;;;;;;;29.03;11.97;;;0.50;99.90;;;;;;4414499;28;658027;-66
2023/10/17 05:07:27;;;;;;;28.23;13.50;;;0.50;99.90;;;;;;4414733;28;657552;-66
2023/10/17 06:18:18;;;;;;;47.40;19.97;;;1.70;99.90;;;;;;4386221;28;658237;-66
2023/10/17 06:21:17;;;;;;;49.27;20.60;;;1.90;99.90;;;;;;4401261;28;658336;-66
2023/10/17 06:24:06;;;;;;;47.33;21.08;;;2.10;99.90;;;;;;4401557;28;657557;-66
2023/10/17 06:27:12;;;;;;;41.83;19.93;;;2.30;99.90;;;;;;4405042;28;657033;-67
2023/10/17 06:33:16;;;;;;;49.50;22.43;;;2.60;99.90;;;;;;4411534;28;657440;-67
2023/10/17 06:36:13;;;;;;;48.80;21.40;;;2.90;99.90;;;;;;4392166;28;658250;-66
2023/10/17 06:39:12;;;;;;;51.87;24.47;;;3.20;99.90;;;;;;4409088;28;657794;-67
2023/10/17 06:42:13;;;;;;;45.10;22.10;;;3.40;99.90;;;;;;4377842;28;658309;-66
2023/10/17 06:45:07;;;;;;;39.23;18.80;;;3.60;99.90;;;;;;4409317;28;658587;-67
2023/10/17 06:47:57;;;;;;;45.37;20.70;;;3.80;99.90;;;;;;4379932;28;658469;-67
2023/10/17 06:54:06;;;;;;;38.28;19.40;;;4.10;99.90;;;;;;4412057;28;657695;-67
2023/10/17 06:56:55;;;;;;;48.33;20.40;;;4.30;99.90;;;;;;4387350;28;658820;-66
2023/10/17 06:59:43;;;;;;;42.27;19.57;;;4.50;99.90;;;;;;4438199;28;657688;-66
2023/10/17 07:02:34;;;;;;;43.37;20.97;;;4.70;99.90;;;;;;4412229;28;658653;-67
2023/10/17 07:05:22;;;;;;;48.57;21.57;;;4.90;99.90;;;;;;4403254;28;657968;-68
2023/10/17 07:08:14;;;;;;;38.80;19.10;;;5.10;99.90;;;;;;4399524;28;658436;-67
2023/10/17 07:11:09;;;;;;;54.63;28.70;;;5.30;99.90;;;;;;4402351;28;657651;-67
2023/10/17 07:14:23;;;;;;;59.83;30.10;;;5.50;99.90;;;;;;4404551;28;657971;-67
2023/10/17 07:17:25;;;;;;;68.20;34.67;;;5.50;99.90;;;;;;4405997;28;658051;-67
2023/10/17 07:20:12;;;;;;;72.87;35.93;;;5.70;99.90;;;;;;4382702;28;657557;-67
2023/10/17 07:22:59;;;;;;;77.63;37.50;;;5.90;99.90;;;;;;4427079;28;658131;-67
2023/10/17 07:25:49;;;;;;;72.70;35.30;;;6.10;99.90;;;;;;4425755;28;657894;-67
2023/10/17 07:28:42;;;;;;;75.20;37.93;;;6.20;99.90;;;;;;4397486;28;657619;-67
2023/10/17 07:31:29;;;;;;;70.43;36.07;;;6.40;99.90;;;;;;4379863;28;658145;-67
2023/10/17 07:34:21;;;;;;;66.38;34.08;;;6.60;99.90;;;;;;4419204;28;657210;-67
2023/10/17 07:37:22;;;;;;;71.33;35.17;;;6.80;99.90;;;;;;4378702;28;657705;-67
2023/10/17 07:40:31;;;;;;;63.37;32.87;;;7.00;99.90;;;;;;4403974;28;657347;-67
2023/10/17 07:43:21;;;;;;;61.47;31.43;;;7.10;99.90;;;;;;4402367;28;658672;-67
2023/10/17 07:46:15;;;;;;;61.17;31.17;;;7.30;99.90;;;;;;4404623;28;657925;-67
2023/10/17 07:49:04;;;;;;;49.07;28.40;;;7.60;99.90;;;;;;4404331;28;657656;-67
2023/10/17 07:51:53;;;;;;;54.23;24.87;;;7.80;99.90;;;;;;4423424;28;658845;-68
2023/10/17 07:54:46;;;;;;;46.47;23.90;;;8.10;99.90;;;;;;4403116;28;657665;-67
2023/10/17 07:57:36;;;;;;;50.70;25.50;;;8.40;99.90;;;;;;4376908;28;658666;-67
2023/10/17 08:00:27;;;;;;;50.67;23.67;;;8.50;99.90;;;;;;4405447;28;657837;-67
2023/10/17 08:03:15;;;;;;;32.03;16.73;;;8.60;99.90;;;;;;4400532;28;658024;-66
2023/10/17 08:06:05;;;;;;;39.23;16.33;;;8.60;99.90;;;;;;4400452;28;657650;-66
2023/10/17 08:08:57;;;;;;;38.57;17.90;;;8.60;99.90;;;;;;4406852;28;657840;-66
2023/10/17 08:11:46;;;;;;;37.10;16.57;;;8.60;99.90;;;;;;4406308;28;658321;-66
2023/10/17 08:14:41;;;;;;;19.80;8.43;;;8.60;99.90;;;;;;4400429;28;657871;-66
2023/10/17 08:17:28;;;;;;;31.53;11.83;;;8.50;99.90;;;;;;4380695;28;656589;-66
2023/10/17 08:23:19;;;;;;;27.40;14.17;;;8.50;99.90;;;;;;4418529;28;657855;-66
2023/10/17 08:26:11;;;;;;;27.83;13.73;;;8.40;99.90;;;;;;4423437;28;657696;-66
2023/10/17 08:29:00;;;;;;;26.37;13.60;;;8.50;99.90;;;;;;4381872;28;658085;-66
2023/10/17 08:31:50;;;;;;;25.03;13.80;;;8.70;99.90;;;;;;4414180;28;657372;-67
2023/10/17 08:34:42;;;;;;;28.33;13.77;;;9.00;99.90;;;;;;4401852;28;658050;-66
2023/10/17 08:37:30;;;;;;;27.70;12.60;;;9.30;99.90;;;;;;4400192;28;658425;-66
2023/10/17 08:43:31;;;;;;;25.20;12.03;;;9.30;99.90;;;;;;4376812;28;658550;-66
2023/10/17 08:46:19;;;;;;;18.63;10.23;;;8.70;99.90;;;;;;4377082;28;657951;-67
2023/10/17 08:49:10;;;;;;;17.50;9.57;;;8.90;99.90;;;;;;4423755;28;657881;-66
2023/10/17 08:51:58;;;;;;;19.43;10.40;;;9.10;99.90;;;;;;4387415;28;656488;-66
2023/10/17 08:54:45;;;;;;;19.03;10.47;;;9.30;99.90;;;;;;4425576;28;658432;-66
2023/10/17 08:57:33;;;;;;;20.53;10.13;;;8.60;99.90;;;;;;4416017;28;658031;-66
2023/10/17 09:00:24;;;;;;;22.37;7.20;;;9.80;99.90;;;;;;4422947;28;658262;-66
2023/10/17 09:03:12;;;;;;;15.73;7.33;;;10.60;99.90;;;;;;4400417;28;656592;-66
2023/10/17 09:06:06;;;;;;;21.20;9.90;;;10.40;99.90;;;;;;4404752;28;658813;-66
2023/10/17 09:08:58;;;;;;;20.33;7.90;;;10.40;99.90;;;;;;4384459;28;658245;-66
2023/10/17 09:12:01;;;;;;;16.23;7.90;;;10.60;99.90;;;;;;4412299;28;658707;-66
2023/10/17 09:14:52;;;;;;;20.13;8.10;;;11.20;99.90;;;;;;4411787;28;657373;-66
2023/10/17 09:17:40;;;;;;;16.73;8.70;;;12.00;99.90;;;;;;4410098;28;658994;-66
2023/10/17 09:20:35;;;;;;;15.00;7.67;;;12.00;99.90;;;;;;4411395;28;658301;-66
2023/10/17 09:23:24;;;;;;;13.63;7.00;;;12.00;99.90;;;;;;4407093;28;657468;-66
2023/10/17 09:26:11;;;;;;;22.13;7.90;;;11.80;99.90;;;;;;4432454;28;657708;-66
2023/10/17 09:29:01;;;;;;;12.53;7.30;;;11.20;99.90;;;;;;4411460;28;658003;-66
2023/10/17 09:31:50;;;;;;;16.13;7.13;;;12.10;99.90;;;;;;4415329;28;657964;-66
2023/10/17 09:34:40;;;;;;;12.17;7.10;;;12.30;99.90;;;;;;4427661;28;657386;-66
2023/10/17 09:37:28;;;;;;;8.77;5.53;;;12.20;99.90;;;;;;4411470;28;657535;-65
2023/10/17 09:40:22;;;;;;;7.70;4.00;;;12.10;99.90;;;;;;4435291;28;657287;-65
2023/10/17 09:43:11;;;;;;;10.13;4.83;;;11.80;93.40;;;;;;4408491;28;657502;-65
2023/10/17 09:46:02;;;;;;;10.20;5.30;;;11.40;99.90;;;;;;4411991;28;657362;-65
2023/10/17 09:48:49;;;;;;;10.57;4.83;;;11.20;99.90;;;;;;4406444;28;658370;-65
2023/10/17 09:51:40;;;;;;;8.37;4.20;;;12.10;91.50;;;;;;4437078;28;657725;-65
2023/10/17 09:54:28;;;;;;;13.17;5.23;;;12.50;72.80;;;;;;4392687;28;656254;-65
2023/10/17 09:57:16;;;;;;;8.60;5.00;;;12.90;85.40;;;;;;4432011;28;658473;-65
2023/10/17 10:00:07;;;;;;;10.70;5.57;;;13.80;79.70;;;;;;4406896;28;658792;-65
2023/10/17 10:02:55;;;;;;;13.13;5.20;;;13.80;93.90;;;;;;4409477;28;659414;-65
2023/10/17 10:05:43;;;;;;;11.38;5.43;;;13.50;97.80;;;;;;4411365;28;658950;-65
2023/10/17 10:08:33;;;;;;;9.20;5.03;;;13.80;82.50;;;;;;4431924;28;657380;-65
2023/10/17 10:11:20;;;;;;;12.03;5.50;;;13.50;72.10;;;;;;4405242;28;657217;-65
2023/10/17 10:14:08;;;;;;;9.00;5.20;;;13.60;95.10;;;;;;4415896;28;658155;-64
2023/10/17 10:16:57;;;;;;;8.77;4.80;;;13.70;68.90;;;;;;4440116;28;657309;-65
2023/10/17 10:20:00;;;;;;;8.90;4.73;;;13.30;71.70;;;;;;4406451;28;656829;-64
2023/10/17 10:22:52;;;;;;;10.20;4.83;;;13.40;97.00;;;;;;4412896;28;656913;-65
2023/10/17 10:26:00;;;;;;;12.63;5.03;;;13.80;67.70;;;;;;4408289;28;657743;-64
2023/10/17 10:28:48;;;;;;;9.30;4.50;;;13.70;69.70;;;;;;4382041;28;657894;-64
2023/10/17 10:31:38;;;;;;;7.87;3.43;;;14.20;76.80;;;;;;4436304;28;655900;-64
2023/10/17 10:34:25;;;;;;;8.60;4.17;;;13.70;63.50;;;;;;4410421;28;657923;-64
2023/10/17 10:37:13;;;;;;;11.50;4.20;;;12.70;69.00;;;;;;4405736;28;656685;-64
2023/10/17 10:40:10;;;;;;;10.17;3.70;;;12.40;81.10;;;;;;4426202;28;658520;-64
2023/10/17 10:43:01;;;;;;;8.53;4.13;;;11.80;81.30;;;;;;4378693;28;658351;-64
2023/10/17 10:45:50;;;;;;;9.13;2.90;;;11.20;92.60;;;;;;4416635;28;657176;-64
2023/10/17 10:48:38;;;;;;;5.40;2.13;;;11.50;75.60;;;;;;4410938;28;656223;-64
2023/10/17 10:51:26;;;;;;;4.37;1.80;;;11.40;72.50;;;;;;4425385;28;657462;-64
2023/10/17 10:54:13;;;;;;;6.17;2.87;;;11.40;64.50;;;;;;4409230;28;656591;-64
2023/10/17 10:57:00;;;;;;;5.37;2.77;;;10.70;71.80;;;;;;4429572;28;657732;-64
2023/10/17 10:59:52;;;;;;;5.77;3.33;;;10.60;75.10;;;;;;4416324;28;656638;-64
2023/10/17 11:02:39;;;;;;;7.67;4.13;;;10.40;85.00;;;;;;4412478;28;656807;-64
2023/10/17 11:05:26;;;;;;;11.10;3.53;;;10.20;90.30;;;;;;4421174;28;656124;-64
2023/10/17 11:08:15;;;;;;;10.63;4.10;;;10.50;99.90;;;;;;4403980;28;657373;-64
2023/10/17 11:11:03;;;;;;;11.23;4.63;;;10.80;94.40;;;;;;4404507;28;657283;-64
2023/10/17 11:13:51;;;;;;;8.67;4.17;;;10.90;98.10;;;;;;4425153;28;658501;-64
2023/10/17 11:16:40;;;;;;;7.67;4.27;;;10.90;91.00;;;;;;4405382;28;657475;-64
2023/10/17 11:19:28;;;;;;;6.47;4.03;;;10.90;82.40;;;;;;4424195;28;656074;-64
2023/10/17 11:22:15;;;;;;;7.27;3.60;;;11.10;96.50;;;;;;4403995;28;657442;-64
2023/10/17 11:25:07;;;;;;;10.23;5.00;;;11.20;77.00;;;;;;4404552;28;656814;-64
2023/10/17 11:27:56;;;;;;;9.43;4.73;;;11.10;93.50;;;;;;4405722;28;657564;-64
2023/10/17 11:30:45;;;;;;;10.87;5.40;;;11.00;96.00;;;;;;4407494;28;657629;-64
2023/10/17 11:33:45;;;;;;;9.30;4.60;;;11.10;94.70;;;;;;4422302;28;658222;-64
2023/10/17 11:36:36;;;;;;;10.07;4.47;;;11.00;89.20;;;;;;4400000;28;656794;-64
2023/10/17 11:39:26;;;;;;;8.27;3.78;;;11.10;95.70;;;;;;4400493;28;657686;-64
2023/10/17 11:42:32;;;;;;;9.80;4.40;;;11.10;88.10;;;;;;4400483;28;657429;-64
2023/10/17 11:45:24;;;;;;;8.60;4.27;;;11.20;84.20;;;;;;4380924;28;656518;-64
2023/10/17 11:48:27;;;;;;;8.67;4.53;;;11.10;88.20;;;;;;4397431;28;657002;-64
2023/10/17 11:51:16;;;;;;;5.77;3.33;;;11.00;91.10;;;;;;4382103;28;658367;-64
2023/10/17 11:54:05;;;;;;;7.80;3.57;;;11.00;73.30;;;;;;4399424;28;656609;-64
2023/10/17 11:56:54;;;;;;;6.07;3.37;;;11.10;86.10;;;;;;4414256;28;656624;-64
2023/10/17 11:59:54;;;;;;;7.27;3.53;;;11.20;75.70;;;;;;4423430;28;656715;-64
2023/10/17 12:02:43;;;;;;;9.10;3.43;;;10.40;73.00;;;;;;4405474;28;657240;-64
2023/10/17 12:05:35;;;;;;;4.57;2.70;;;10.40;80.10;;;;;;4399796;28;657072;-64
2023/10/17 12:08:29;;;;;;;5.63;2.60;;;10.60;87.20;;;;;;4418127;28;657722;-64
2023/10/17 12:11:16;;;;;;;7.50;2.90;;;10.80;74.50;;;;;;4400336;28;656768;-64
2023/10/17 12:14:04;;;;;;;4.40;2.20;;;11.00;74.00;;;;;;4407556;28;657820;-64
2023/10/17 12:16:53;;;;;;;7.83;2.83;;;11.00;69.10;;;;;;4424896;28;656511;-65
2023/10/17 12:19:41;;;;;;;7.53;2.90;;;10.90;79.80;;;;;;4403488;28;656780;-64
2023/10/17 12:22:31;;;;;;;5.43;2.13;;;10.90;72.30;;;;;;4411410;28;656657;-65
2023/10/17 12:25:23;;;;;;;5.70;2.67;;;11.00;76.80;;;;;;4406139;28;656608;-64
2023/10/17 12:28:10;;;;;;;3.80;2.43;;;11.00;73.20;;;;;;4400128;28;657161;-64
2023/10/17 12:30:57;;;;;;;4.67;2.33;;;11.00;72.80;;;;;;4420309;28;656486;-64
2023/10/17 12:33:45;;;;;;;6.10;2.47;;;11.00;75.70;;;;;;4431090;28;657819;-64
2023/10/17 12:36:34;;;;;;;5.10;2.20;;;10.80;78.10;;;;;;4404562;28;656709;-65
2023/10/17 12:39:22;;;;;;;3.63;2.23;;;10.80;81.40;;;;;;4418362;28;656511;-64
2023/10/17 12:42:11;;;;;;;5.03;2.40;;;10.80;77.50;;;;;;4402866;28;656457;-64
2023/10/17 12:44:58;;;;;;;4.70;2.37;;;10.70;80.60;;;;;;4399082;28;657467;-64
2023/10/17 12:47:45;;;;;;;6.33;2.53;;;10.40;78.50;;;;;;4426510;28;657000;-64
2023/10/17 12:50:33;;;;;;;5.30;2.70;;;10.40;84.00;;;;;;4401220;28;656808;-64
2023/10/17 12:53:21;;;;;;;7.10;2.90;;;10.50;81.20;;;;;;4422765;28;656388;-64
2023/10/17 12:56:11;;;;;;;9.38;3.60;;;10.60;86.60;;;;;;4400471;28;657136;-64
2023/10/17 12:59:00;;;;;;;10.07;3.10;;;10.60;83.00;;;;;;4401251;28;657210;-64
2023/10/17 13:01:48;;;;;;;8.83;3.00;;;10.60;84.10;;;;;;4427687;28;658723;-64
2023/10/17 13:04:35;;;;;;;7.37;3.60;;;10.30;87.20;;;;;;4399911;28;656923;-64
2023/10/17 13:07:23;;;;;;;7.60;3.43;;;10.30;89.30;;;;;;4405728;28;656923;-64
2023/10/17 13:10:11;;;;;;;5.80;3.37;;;10.40;92.90;;;;;;4428476;28;657954;-64
2023/10/17 13:12:59;;;;;;;8.67;4.57;;;10.50;90.30;;;;;;4409976;28;656249;-64
2023/10/17 13:15:48;;;;;;;13.40;5.93;;;10.60;90.10;;;;;;4424594;28;656800;-64
2023/10/17 13:18:40;;;;;;;32.77;10.53;;;10.60;92.70;;;;;;4401999;28;658057;-64
2023/10/17 13:21:27;;;;;;;21.55;8.85;;;10.70;94.20;;;;;;4375600;28;660472;-64
2023/10/17 13:24:15;;;;;;;16.33;6.83;;;10.60;94.50;;;;;;4428517;28;658525;-64
2023/10/17 13:27:04;;;;;;;8.07;3.90;;;10.60;99.90;;;;;;4404802;28;657840;-64
2023/10/17 13:29:54;;;;;;;7.10;3.10;;;10.60;97.20;;;;;;4430132;28;656630;-64
2023/10/17 13:32:42;;;;;;;9.00;3.53;;;10.50;96.20;;;;;;4400172;28;657068;-64
2023/10/17 13:35:30;;;;;;;9.50;3.70;;;10.50;96.80;;;;;;4398943;28;656558;-64
2023/10/17 13:38:17;;;;;;;6.07;3.40;;;10.50;94.00;;;;;;4418967;28;656677;-64
2023/10/17 13:41:05;;;;;;;12.63;3.53;;;10.50;94.40;;;;;;4431460;28;657356;-64
2023/10/17 13:43:53;;;;;;;6.73;3.30;;;10.40;98.50;;;;;;4408129;28;658037;-64
2023/10/17 13:46:40;;;;;;;6.57;3.27;;;10.30;96.90;;;;;;4425623;28;657933;-64
2023/10/17 13:49:29;;;;;;;9.13;4.20;;;10.30;95.30;;;;;;4422199;28;657539;-64
2023/10/17 13:52:17;;;;;;;12.63;4.73;;;10.20;95.70;;;;;;4426309;28;657223;-64
2023/10/17 13:55:09;;;;;;;11.23;5.00;;;10.20;99.90;;;;;;4403805;28;658414;-64
2023/10/17 13:58:01;;;;;;;10.60;4.73;;;9.90;99.90;;;;;;4404879;28;658535;-64
2023/10/17 14:00:51;;;;;;;9.77;4.10;;;9.90;99.90;;;;;;4405372;28;658081;-64
2023/10/17 14:03:38;;;;;;;9.40;3.97;;;9.80;99.90;;;;;;4409840;28;655494;-64
2023/10/17 14:06:27;;;;;;;9.13;4.03;;;9.80;99.90;;;;;;4431834;28;655701;-64
2023/10/17 14:09:23;;;;;;;7.57;3.67;;;9.80;99.90;;;;;;4411355;28;656308;-64
2023/10/17 14:12:11;;;;;;;11.17;3.77;;;9.80;99.90;;;;;;4383271;28;655792;-64
2023/10/17 14:14:58;;;;;;;10.63;4.23;;;9.80;99.90;;;;;;4409984;28;656585;-64
2023/10/17 14:17:49;;;;;;;9.67;4.80;;;9.80;99.90;;;;;;4428011;28;658251;-64
2023/10/17 14:20:40;;;;;;;10.87;5.00;;;9.70;99.90;;;;;;4404781;28;655983;-64
2023/10/17 14:23:32;;;;;;;8.07;4.55;;;9.60;99.90;;;;;;4402601;28;656636;-64
2023/10/17 14:26:20;;;;;;;9.43;5.00;;;9.60;99.90;;;;;;4409436;28;656557;-64
2023/10/17 14:29:07;;;;;;;13.57;5.30;;;9.50;99.90;;;;;;4409342;28;655546;-64
2023/10/17 14:31:54;;;;;;;18.23;6.37;;;9.30;99.90;;;;;;4432319;28;656219;-64
2023/10/17 14:34:41;;;;;;;15.20;5.97;;;9.30;99.90;;;;;;4426860;28;656248;-64
2023/10/17 14:37:30;;;;;;;13.70;6.77;;;9.30;99.90;;;;;;4408407;28;656758;-64
2023/10/17 14:40:20;;;;;;;15.40;6.90;;;9.20;99.90;;;;;;4407761;28;658040;-64
2023/10/17 14:43:09;;;;;;;19.57;6.93;;;9.10;99.90;;;;;;4408185;28;656240;-64
2023/10/17 14:45:57;;;;;;;15.03;6.57;;;9.10;99.90;;;;;;4426799;28;657284;-64
2023/10/17 14:48:44;;;;;;;15.77;6.93;;;9.10;99.90;;;;;;4406726;28;657253;-64
2023/10/17 14:51:33;;;;;;;17.77;6.77;;;9.10;99.90;;;;;;4431485;28;656910;-64
2023/10/17 14:54:23;;;;;;;15.90;6.43;;;9.10;99.90;;;;;;4399154;28;658470;-64
2023/10/17 14:57:13;;;;;;;18.80;7.07;;;9.00;99.90;;;;;;4400964;28;657785;-64
2023/10/17 15:00:01;;;;;;;15.50;7.50;;;9.00;99.90;;;;;;4402798;28;657093;-64
2023/10/17 15:02:49;;;;;;;24.07;8.73;;;9.00;99.90;;;;;;4408180;28;657698;-64
2023/10/17 15:05:40;;;;;;;31.67;13.87;;;9.20;99.90;;;;;;4430400;28;656722;-63
2023/10/17 15:08:27;;;;;;;30.63;14.53;;;10.10;99.90;;;;;;4368919;28;657907;-64
2023/10/17 15:11:15;;;;;;;44.58;20.20;;;10.10;99.90;;;;;;4408850;28;659196;-64
2023/10/17 15:14:04;;;;;;;36.57;16.43;;;9.50;99.90;;;;;;4421032;28;658510;-64
2023/10/17 15:16:51;;;;;;;24.77;11.93;;;9.20;99.90;;;;;;4381295;28;657491;-64
2023/10/17 15:19:38;;;;;;;23.58;9.63;;;9.30;99.90;;;;;;4384059;28;657921;-64
2023/10/17 15:22:25;;;;;;;17.33;7.90;;;9.00;99.90;;;;;;4408550;28;658090;-64
2023/10/17 15:25:13;;;;;;;16.33;7.20;;;8.60;99.90;;;;;;4390627;28;656437;-64
2023/10/17 15:28:00;;;;;;;18.47;7.37;;;8.30;99.90;;;;;;4410018;28;657381;-64
2023/10/17 15:30:49;;;;;;;16.57;7.57;;;7.90;99.90;;;;;;4392506;28;656627;-64
2023/10/17 15:33:36;;;;;;;15.03;7.67;;;7.70;99.90;;;;;;4413553;28;656592;-64
2023/10/17 15:36:25;;;;;;;16.97;8.07;;;7.50;99.90;;;;;;4388244;28;656980;-64
2023/10/17 15:39:14;;;;;;;26.60;9.87;;;7.50;99.90;;;;;;4409760;28;656408;-64
2023/10/17 15:42:01;;;;;;;28.43;11.93;;;7.50;99.90;;;;;;4409229;28;656347;-63
2023/10/17 15:44:49;;;;;;;28.37;12.10;;;7.50;99.90;;;;;;4388972;28;658432;-64
2023/10/17 15:47:38;;;;;;;27.10;11.70;;;7.50;99.90;;;;;;4405295;28;657935;-63
2023/10/17 15:50:25;;;;;;;24.57;9.97;;;7.50;99.90;;;;;;4391294;28;658059;-64
2023/10/17 15:53:13;;;;;;;25.97;10.43;;;7.40;99.90;;;;;;4405884;28;656427;-64
2023/10/17 15:56:00;;;;;;;26.60;11.10;;;7.20;99.90;;;;;;4411616;28;656879;-64
2023/10/17 15:58:49;;;;;;;21.13;9.40;;;6.80;99.90;;;;;;4386986;28;657550;-65