Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:04;;;;;;;12.75;6.75;;;;;;;;;;5114196;28;20039;-72
2022/11/06 00:02:30;;;;;;;11.68;6.50;;;;;;;;;;5114243;28;20052;-73
2022/11/06 00:06:46;;;;;;;14.63;7.13;;;;;;;;;;5111791;28;20100;-73
2022/11/06 00:07:46;;;;;;;12.68;7.03;;;;;;;;;;5114159;28;20043;-72
2022/11/06 00:10:13;;;;;;;15.13;6.70;;;;;;;;;;5114592;28;20070;-71
2022/11/06 00:12:39;;;;;;;11.68;6.93;;;;;;;;;;5111635;28;20031;-72
2022/11/06 00:15:06;;;;;;;12.05;6.90;;;;;;;;;;5112591;28;20058;-72
2022/11/06 00:17:32;;;;;;;16.38;7.15;;;;;;;;;;5114151;28;20047;-71
2022/11/06 00:19:58;;;;;;;12.10;7.53;;;;;;;;;;5113261;28;20458;-72
2022/11/06 00:22:24;;;;;;;14.73;7.07;;;;;;;;;;5114389;28;20070;-72
2022/11/06 00:24:50;;;;;;;13.02;7.65;;;;;;;;;;5113231;28;20413;-73
2022/11/06 00:27:16;;;;;;;13.98;7.53;;;;;;;;;;5113531;27;20088;-72
2022/11/06 00:29:42;;;;;;;14.43;7.32;;;;;;;;;;5113494;28;20050;-72
2022/11/06 00:32:08;;;;;;;13.48;7.65;;;;;;;;;;5111355;28;20075;-72
2022/11/06 00:34:34;;;;;;;13.35;7.20;;;;;;;;;;5114160;28;20035;-73
2022/11/06 00:37:00;;;;;;;12.60;7.60;;;;;;;;;;5113866;28;20486;-72
2022/11/06 00:39:26;;;;;;;13.20;7.18;;;;;;;;;;5114151;28;20516;-73
2022/11/06 00:41:52;;;;;;;16.42;7.70;;;;;;;;;;5113159;28;20047;-73
2022/11/06 00:44:19;;;;;;;11.85;7.10;;;;;;;;;;5112596;28;20067;-73
2022/11/06 00:46:45;;;;;;;14.35;7.57;;;;;;;;;;5111359;28;20409;-72
2022/11/06 00:49:12;;;;;;;14.25;7.78;;;;;;;;;;5113454;28;20044;-73
2022/11/06 00:51:41;;;;;;;14.32;7.38;;;;;;;;;;5113789;28;20039;-72
2022/11/06 00:54:10;;;;;;;14.77;7.60;;;;;;;;;;5112808;28;20467;-72
2022/11/06 00:56:36;;;;;;;14.50;7.88;;;;;;;;;;5113614;28;20044;-73
2022/11/06 00:59:04;;;;;;;13.20;7.53;;;;;;;;;;5113421;28;20043;-73
2022/11/06 01:01:31;;;;;;;14.82;8.02;;;;;;;;;;5093078;28;20056;-72
2022/11/06 01:04:02;;;;;;;13.75;7.78;;;;;;;;;;5112476;28;20425;-72
2022/11/06 01:06:29;;;;;;;12.10;6.90;;;;;;;;;;5112342;28;20035;-73
2022/11/06 01:08:56;;;;;;;14.30;7.55;;;;;;;;;;5113607;28;20039;-72
2022/11/06 01:11:25;;;;;;;12.90;6.93;;;;;;;;;;5112564;28;20525;-73
2022/11/06 01:13:52;;;;;;;14.40;8.50;;;;;;;;;;5112868;28;20043;-72
2022/11/06 01:16:19;;;;;;;13.98;7.68;;;;;;;;;;5111916;28;20124;-72
2022/11/06 01:18:45;;;;;;;15.52;7.78;;;;;;;;;;5112684;28;20044;-72
2022/11/06 01:21:15;;;;;;;18.40;7.60;;;;;;;;;;5113583;28;20545;-72
2022/11/06 01:23:42;;;;;;;12.98;7.38;;;;;;;;;;5113218;28;20512;-73
2022/11/06 01:26:09;;;;;;;13.70;7.72;;;;;;;;;;5112593;28;20406;-74
2022/11/06 01:28:35;;;;;;;14.32;7.45;;;;;;;;;;5112728;28;20050;-73
2022/11/06 01:31:03;;;;;;;13.27;7.03;;;;;;;;;;5111986;28;20493;-73
2022/11/06 01:33:29;;;;;;;14.82;7.32;;;;;;;;;;5112371;28;20522;-73
2022/11/06 01:35:55;;;;;;;14.75;7.28;;;;;;;;;;5113112;28;20520;-73
2022/11/06 01:38:21;;;;;;;17.50;8.07;;;;;;;;;;5112957;28;20378;-72
2022/11/06 01:40:48;;;;;;;17.95;7.60;;;;;;;;;;5112124;28;20481;-73
2022/11/06 01:43:19;;;;;;;14.13;7.70;;;;;;;;;;5112370;28;20044;-72
2022/11/06 01:45:47;;;;;;;18.05;7.72;;;;;;;;;;5112495;28;20043;-73
2022/11/06 01:48:13;;;;;;;16.80;7.38;;;;;;;;;;5111447;28;20047;-73
2022/11/06 01:50:41;;;;;;;16.38;7.10;;;;;;;;;;5112374;28;20044;-73
2022/11/06 01:53:07;;;;;;;12.70;7.80;;;;;;;;;;5112761;28;20489;-72
2022/11/06 01:55:39;;;;;;;13.65;7.30;;;;;;;;;;5113143;28;20071;-73
2022/11/06 01:58:05;;;;;;;14.80;7.55;;;;;;;;;;5111460;28;20096;-73
2022/11/06 02:00:31;;;;;;;13.98;7.15;;;;;;;;;;5108885;28;20056;-72
2022/11/06 02:02:58;;;;;;;14.93;7.68;;;;;;;;;;5094768;28;20067;-73
2022/11/06 02:05:24;;;;;;;13.02;7.70;;;;;;;;;;5094637;28;20048;-72
2022/11/06 02:07:51;;;;;;;12.77;8.20;;;;;;;;;;5111307;28;20036;-73
2022/11/06 02:10:17;;;;;;;16.00;8.18;;;;;;;;;;5113015;28;20047;-73
2022/11/06 02:12:53;;;;;;;16.67;8.85;;;;;;;;;;5112147;28;20159;-72
2022/11/06 02:15:26;;;;;;;12.15;7.22;;;;;;;;;;5111625;28;20036;-73
2022/11/06 02:18:04;;;;;;;15.20;8.10;;;;;;;;;;5110862;28;20507;-73
2022/11/06 02:20:33;;;;;;;14.48;7.65;;;;;;;;;;5112860;28;20443;-73
2022/11/06 02:23:18;;;;;;;15.73;7.90;;;;;;;;;;5114839;28;20044;-73
2022/11/06 02:25:59;;;;;;;14.23;8.13;;;;;;;;;;5116016;28;20104;-73
2022/11/06 02:28:28;;;;;;;15.57;8.18;;;;;;;;;;5115089;28;20097;-72
2022/11/06 02:30:56;;;;;;;13.45;7.30;;;;;;;;;;5096252;28;20428;-72
2022/11/06 02:33:26;;;;;;;17.50;8.70;;;;;;;;;;5095843;28;20562;-72
2022/11/06 02:35:56;;;;;;;17.67;7.90;;;;;;;;;;5097254;28;20048;-72
2022/11/06 02:38:24;;;;;;;14.48;8.27;;;;;;;;;;5114010;28;20082;-71
2022/11/06 02:40:52;;;;;;;15.57;7.95;;;;;;;;;;5097797;28;20050;-72
2022/11/06 02:43:20;;;;;;;15.90;8.10;;;;;;;;;;5113905;28;20496;-71
2022/11/06 02:45:55;;;;;;;14.50;7.60;;;;;;;;;;5116296;28;20042;-72
2022/11/06 02:48:22;;;;;;;15.75;8.30;;;;;;;;;;5116091;28;20389;-72
2022/11/06 02:50:50;;;;;;;14.35;8.20;;;;;;;;;;5098179;28;20460;-72
2022/11/06 02:53:17;;;;;;;15.75;7.65;;;;;;;;;;5116147;28;20104;-71
2022/11/06 02:55:45;;;;;;;14.25;8.05;;;;;;;;;;5116006;28;20040;-71
2022/11/06 02:58:44;;;;;;;16.00;8.18;;;;;;;;;;5113316;28;20109;-72
2022/11/06 03:01:31;;;;;;;14.68;7.70;;;;;;;;;;5050332;28;20425;-72
2022/11/06 03:04:00;;;;;;;18.08;7.45;;;;;;;;;;5082338;28;20047;-72
2022/11/06 03:06:30;;;;;;;16.70;8.00;;;;;;;;;;5074282;28;20040;-72
2022/11/06 03:09:01;;;;;;;15.23;7.82;;;;;;;;;;5075105;28;20036;-71
2022/11/06 03:11:29;;;;;;;17.85;7.18;;;;;;;;;;5074398;28;20494;-71
2022/11/06 03:14:02;;;;;;;13.93;7.25;;;;;;;;;;5073979;28;20482;-72
2022/11/06 03:16:28;;;;;;;15.48;7.18;;;;;;;;;;5074893;28;20056;-71
2022/11/06 03:18:58;;;;;;;15.50;7.47;;;;;;;;;;5086023;28;20127;-71
2022/11/06 03:21:26;;;;;;;16.60;7.18;;;;;;;;;;5095253;28;20074;-72
2022/11/06 03:23:57;;;;;;;16.17;7.25;;;;;;;;;;5095097;28;20055;-73
2022/11/06 03:26:32;;;;;;;13.52;7.68;;;;;;;;;;5089349;28;20036;-72
2022/11/06 03:29:09;;;;;;;13.73;6.90;;;;;;;;;;5073975;28;20071;-73
2022/11/06 03:31:40;;;;;;;12.45;6.38;;;;;;;;;;5074677;28;20517;-72
2022/11/06 03:34:12;;;;;;;15.63;7.40;;;;;;;;;;5089635;28;20409;-73
2022/11/06 03:36:47;;;;;;;14.73;6.72;;;;;;;;;;5082669;28;20047;-72
2022/11/06 03:39:20;;;;;;;13.00;6.40;;;;;;;;;;5074497;28;20037;-72
2022/11/06 03:41:50;;;;;;;13.10;6.70;;;;;;;;;;5073377;28;20496;-72
2022/11/06 03:44:21;;;;;;;16.00;6.72;;;;;;;;;;5074588;28;20047;-72
2022/11/06 03:46:49;;;;;;;17.95;6.60;;;;;;;;;;5074327;28;20498;-72
2022/11/06 03:49:18;;;;;;;11.02;6.30;;;;;;;;;;5092030;28;20047;-72
2022/11/06 03:51:47;;;;;;;13.95;6.25;;;;;;;;;;5094546;28;20048;-73
2022/11/06 03:54:31;;;;;;;14.75;6.20;;;;;;;;;;5088210;28;20048;-72
2022/11/06 03:57:02;;;;;;;15.02;5.88;;;;;;;;;;5073451;28;20051;-72
2022/11/06 03:59:31;;;;;;;15.55;5.82;;;;;;;;;;5074243;28;20040;-72
2022/11/06 04:01:58;;;;;;;15.15;6.50;;;;;;;;;;5072664;28;20491;-72
2022/11/06 04:04:27;;;;;;;10.82;6.00;;;;;;;;;;5073266;28;20048;-72
2022/11/06 04:06:57;;;;;;;14.13;6.15;;;;;;;;;;5071639;28;20036;-72
2022/11/06 04:14:59;;;;;;;17.63;6.50;;;;;;;;;;5073813;28;20053;-72
2022/11/06 04:17:27;;;;;;;12.35;6.10;;;;;;;;;;5070970;28;20048;-72
2022/11/06 04:19:57;;;;;;;12.57;5.97;;;;;;;;;;5072467;28;20041;-72
2022/11/06 04:22:31;;;;;;;13.57;5.43;;;;;;;;;;5073546;28;20048;-72
2022/11/06 04:27:53;;;;;;;11.67;5.40;;;;;;;;;;5073741;28;20048;-72
2022/11/06 04:30:20;;;;;;;18.05;6.00;;;;;;;;;;5073688;28;20286;-72
2022/11/06 04:33:04;;;;;;;14.70;5.90;;;;;;;;;;5072150;28;20044;-72
2022/11/06 04:35:49;;;;;;;16.08;5.97;;;;;;;;;;5072427;28;20499;-72
2022/11/06 04:38:15;;;;;;;13.50;5.55;;;;;;;;;;5072726;28;20048;-72
2022/11/06 04:40:52;;;;;;;11.70;5.78;;;;;;;;;;5073386;28;20098;-73
2022/11/06 04:43:22;;;;;;;15.25;5.85;;;;;;;;;;5071214;28;20041;-73
2022/11/06 04:45:50;;;;;;;12.05;5.32;;;;;;;;;;5073540;28;20048;-72
2022/11/06 04:48:17;;;;;;;13.07;6.03;;;;;;;;;;5071665;28;20041;-72
2022/11/06 04:50:46;;;;;;;15.95;5.60;;;;;;;;;;5072104;28;20391;-72
2022/11/06 04:53:12;;;;;;;17.33;5.03;;;;;;;;;;5071022;28;20049;-71
2022/11/06 04:55:45;;;;;;;12.85;5.50;;;;;;;;;;5072368;28;20388;-72
2022/11/06 04:58:11;;;;;;;14.27;5.53;;;;;;;;;;5072576;28;20088;-71
2022/11/06 05:00:39;;;;;;;15.20;5.85;;;;;;;;;;5087113;28;20074;-72
2022/11/06 05:03:05;;;;;;;13.88;5.47;;;;;;;;;;5113046;28;20048;-72
2022/11/06 05:05:31;;;;;;;13.40;5.45;;;;;;;;;;5113670;28;20401;-72
2022/11/06 05:07:57;;;;;;;15.65;6.03;;;;;;;;;;5111563;28;20046;-71
2022/11/06 05:10:23;;;;;;;13.15;5.60;;;;;;;;;;5095491;28;20043;-72
2022/11/06 05:12:49;;;;;;;15.13;5.30;;;;;;;;;;5112113;28;20085;-72
2022/11/06 05:15:15;;;;;;;12.52;5.20;;;;;;;;;;5113372;28;20048;-72
2022/11/06 05:17:41;;;;;;;13.68;5.10;;;;;;;;;;5092926;28;20051;-72
2022/11/06 05:20:07;;;;;;;16.05;5.43;;;;;;;;;;5112846;28;20043;-71
2022/11/06 05:25:18;;;;;;;14.30;4.90;;;;;;;;;;5112340;28;20138;-72
2022/11/06 05:27:44;;;;;;;16.50;5.18;;;;;;;;;;5113073;28;20505;-72
2022/11/06 05:30:10;;;;;;;15.77;5.10;;;;;;;;;;5113284;28;20477;-72
2022/11/06 05:32:36;;;;;;;15.68;5.07;;;;;;;;;;5109463;28;20063;-72
2022/11/06 05:35:02;;;;;;;15.35;5.13;;;;;;;;;;5113314;28;20052;-72
2022/11/06 05:37:28;;;;;;;13.10;4.93;;;;;;;;;;5110244;28;20048;-72
2022/11/06 05:39:54;;;;;;;14.68;5.07;;;;;;;;;;5095274;28;20051;-72
2022/11/06 05:42:20;;;;;;;12.20;5.00;;;;;;;;;;5112126;28;20046;-73
2022/11/06 05:44:47;;;;;;;17.20;5.20;;;;;;;;;;5094854;28;20051;-72
2022/11/06 05:47:12;;;;;;;12.70;4.55;;;;;;;;;;5093949;28;20043;-72
2022/11/06 05:49:39;;;;;;;14.65;4.13;;;;;;;;;;5113262;28;20039;-72
2022/11/06 05:52:05;;;;;;;16.00;4.65;;;;;;;;;;5112259;28;20173;-72
2022/11/06 05:54:31;;;;;;;13.57;4.38;;;;;;;;;;5113015;28;20485;-73
2022/11/06 05:56:57;;;;;;;15.00;4.13;;;;;;;;;;5112289;28;20409;-72
2022/11/06 05:59:23;;;;;;;15.63;4.20;;;;;;;;;;5117384;28;20100;-73
2022/11/06 06:01:49;;;;;;;13.75;4.32;;;;;;;;;;5114960;28;20056;-72
2022/11/06 06:04:15;;;;;;;14.60;3.92;;;;;;;;;;5117082;28;20058;-71
2022/11/06 06:06:41;;;;;;;8.27;4.00;;;;;;;;;;5116459;28;20066;-72
2022/11/06 06:09:07;;;;;;;13.00;3.80;;;;;;;;;;5116849;28;20429;-72
2022/11/06 06:11:33;;;;;;;12.00;3.88;;;;;;;;;;5116768;28;20524;-72
2022/11/06 06:14:00;;;;;;;10.35;3.88;;;;;;;;;;5098106;28;20060;-72
2022/11/06 06:16:26;;;;;;;10.50;3.47;;;;;;;;;;5115977;28;20039;-72
2022/11/06 06:18:52;;;;;;;11.25;3.75;;;;;;;;;;5115946;28;20040;-73
2022/11/06 06:21:18;;;;;;;12.25;3.60;;;;;;;;;;5116723;28;20050;-72
2022/11/06 06:23:45;;;;;;;12.27;3.60;;;;;;;;;;5116520;28;20485;-72
2022/11/06 06:26:11;;;;;;;14.07;4.20;;;;;;;;;;5116521;28;20046;-72
2022/11/06 06:28:37;;;;;;;13.20;3.78;;;;;;;;;;5115263;28;20040;-73
2022/11/06 06:31:04;;;;;;;13.25;3.35;;;;;;;;;;5114761;28;20036;-72
2022/11/06 06:33:30;;;;;;;13.57;3.72;;;;;;;;;;5112958;28;20100;-71
2022/11/06 06:35:56;;;;;;;10.40;3.45;;;;;;;;;;5114601;28;20051;-73
2022/11/06 06:38:22;;;;;;;11.98;3.78;;;;;;;;;;5112539;28;20100;-72
2022/11/06 06:40:48;;;;;;;9.98;3.38;;;;;;;;;;5108708;28;20040;-72
2022/11/06 06:43:14;;;;;;;10.02;3.60;;;;;;;;;;5094090;28;20047;-72
2022/11/06 06:45:40;;;;;;;15.13;3.67;;;;;;;;;;5113922;28;20043;-73
2022/11/06 06:48:06;;;;;;;12.75;3.08;;;;;;;;;;5104733;28;20083;-72
2022/11/06 06:50:32;;;;;;;11.63;3.55;;;;;;;;;;5104034;28;20509;-72
2022/11/06 06:52:58;;;;;;;13.25;3.70;;;;;;;;;;5110195;28;20112;-73
2022/11/06 06:55:25;;;;;;;10.27;3.83;;;;;;;;;;5109361;28;20130;-73
2022/11/06 06:57:58;;;;;;;10.20;3.20;;;;;;;;;;5095499;28;20077;-73
2022/11/06 07:00:24;;;;;;;9.65;3.20;;;;;;;;;;5114893;28;20143;-73
2022/11/06 07:02:50;;;;;;;11.00;3.25;;;;;;;;;;5112658;28;20523;-73
2022/11/06 07:05:16;;;;;;;14.20;3.30;;;;;;;;;;5101350;28;20060;-73
2022/11/06 07:07:42;;;;;;;9.35;3.17;;;;;;;;;;5095190;28;20194;-72
2022/11/06 07:10:08;;;;;;;14.23;3.60;;;;;;;;;;5093735;28;20040;-73
2022/11/06 07:12:34;;;;;;;12.90;3.25;;;;;;;;;;5088383;28;20048;-74
2022/11/06 07:15:00;;;;;;;10.73;3.50;;;;;;;;;;5090875;28;20383;-73
2022/11/06 07:17:27;;;;;;;9.05;3.25;;;;;;;;;;5092425;28;20104;-73
2022/11/06 07:19:53;;;;;;;11.32;3.30;;;;;;;;;;5103228;28;20089;-74
2022/11/06 07:22:19;;;;;;;11.20;2.75;;;;;;;;;;5094202;28;20059;-73
2022/11/06 07:24:45;;;;;;;12.88;3.20;;;;;;;;;;5078968;28;20044;-73
2022/11/06 07:27:11;;;;;;;11.63;3.03;;;;;;;;;;5094214;28;20048;-73
2022/11/06 07:29:37;;;;;;;10.82;3.10;;;;;;;;;;5096933;28;20497;-74
2022/11/06 07:32:03;;;;;;;10.85;3.10;;;;;;;;;;5112080;28;20520;-73
2022/11/06 07:34:29;;;;;;;11.02;3.13;;;;;;;;;;5113538;28;20047;-73
2022/11/06 07:36:55;;;;;;;12.38;3.20;;;;;;;;;;5109586;28;20051;-73
2022/11/06 07:39:21;;;;;;;11.57;3.47;;;;;;;;;;5114114;28;20040;-73
2022/11/06 07:41:47;;;;;;;11.43;3.08;;;;;;;;;;5113746;28;20043;-73
2022/11/06 07:44:13;;;;;;;12.48;2.78;;;;;;;;;;5113816;28;20051;-72
2022/11/06 07:46:39;;;;;;;13.55;3.35;;;;;;;;;;5076415;28;20044;-73
2022/11/06 07:49:05;;;;;;;10.55;2.85;;;;;;;;;;5099774;28;20085;-73
2022/11/06 07:51:31;;;;;;;9.88;2.97;;;;;;;;;;5113643;28;20055;-73
2022/11/06 07:53:57;;;;;;;12.77;3.03;;;;;;;;;;5114146;28;20040;-73
2022/11/06 07:56:23;;;;;;;9.90;2.60;;;;;;;;;;5097869;28;20561;-73
2022/11/06 07:58:49;;;;;;;11.95;3.08;;;;;;;;;;5098744;28;20086;-73
2022/11/06 08:01:16;;;;;;;13.15;2.75;;;;;;;;;;5084861;28;20083;-73
2022/11/06 08:03:42;;;;;;;11.65;2.53;;;;;;;;;;5108484;28;20130;-73
2022/11/06 08:06:09;;;;;;;11.63;3.22;;;;;;;;;;5107914;28;20043;-73
2022/11/06 08:08:35;;;;;;;9.75;2.88;;;;;;;;;;5106734;28;20051;-73
2022/11/06 08:11:04;;;;;;;10.35;2.63;;;;;;;;;;5102907;28;20067;-73
2022/11/06 08:13:32;;;;;;;9.02;2.40;;;;;;;;;;5112107;28;20108;-73
2022/11/06 08:15:59;;;;;;;11.65;3.00;;;;;;;;;;5110618;28;20051;-73
2022/11/06 08:18:25;;;;;;;9.23;2.75;;;;;;;;;;5111677;28;20044;-73
2022/11/06 08:20:52;;;;;;;8.00;2.10;;;;;;;;;;5110853;28;20035;-73
2022/11/06 08:23:18;;;;;;;11.00;2.83;;;;;;;;;;5112345;28;20165;-73
2022/11/06 08:25:45;;;;;;;9.30;2.25;;;;;;;;;;5112196;28;20083;-73
2022/11/06 08:28:11;;;;;;;12.02;2.75;;;;;;;;;;5111897;28;20082;-73
2022/11/06 08:30:37;;;;;;;10.55;2.30;;;;;;;;;;5112303;28;20043;-73
2022/11/06 08:33:05;;;;;;;11.32;2.65;;;;;;;;;;5103659;28;20422;-73
2022/11/06 08:35:31;;;;;;;11.70;2.60;;;;;;;;;;5094766;28;20044;-71
2022/11/06 08:37:57;;;;;;;10.20;2.35;;;;;;;;;;5081075;28;20090;-71
2022/11/06 08:40:23;;;;;;;11.63;2.72;;;;;;;;;;5089760;28;20066;-72
2022/11/06 08:42:49;;;;;;;7.72;2.28;;;;;;;;;;5110494;28;20115;-71
2022/11/06 08:45:15;;;;;;;9.55;2.35;;;;;;;;;;5112111;28;20516;-72
2022/11/06 08:47:41;;;;;;;10.15;2.80;;;;;;;;;;5109595;28;20174;-71
2022/11/06 08:50:07;;;;;;;11.05;2.35;;;;;;;;;;5111855;28;20127;-71
2022/11/06 08:52:33;;;;;;;12.05;2.53;;;;;;;;;;5108839;28;20529;-72
2022/11/06 08:54:59;;;;;;;8.15;2.42;;;;;;;;;;5111814;28;20130;-72
2022/11/06 08:57:25;;;;;;;12.63;2.72;;;;;;;;;;5111164;28;20126;-72
2022/11/06 08:59:51;;;;;;;8.60;2.20;;;;;;;;;;5110074;28;20143;-72
2022/11/06 09:02:17;;;;;;;13.32;3.17;;;;;;;;;;5112108;28;20214;-72
2022/11/06 09:04:43;;;;;;;7.60;2.08;;;;;;;;;;5105810;28;20135;-73
2022/11/06 09:07:09;;;;;;;9.15;2.40;;;;;;;;;;5111920;28;20039;-72
2022/11/06 09:09:35;;;;;;;10.07;2.50;;;;;;;;;;5105353;28;20055;-72
2022/11/06 09:12:02;;;;;;;10.02;3.10;;;;;;;;;;5107819;28;20092;-73
2022/11/06 09:14:28;;;;;;;12.63;2.33;;;;;;;;;;5107625;28;20036;-72
2022/11/06 09:16:54;;;;;;;11.02;2.30;;;;;;;;;;5098535;28;20118;-73
2022/11/06 09:19:20;;;;;;;9.65;2.50;;;;;;;;;;5093554;28;20468;-73
2022/11/06 09:21:46;;;;;;;10.85;2.63;;;;;;;;;;5111216;28;20050;-73
2022/11/06 09:24:12;;;;;;;11.35;2.70;;;;;;;;;;5092069;28;20044;-72
2022/11/06 09:26:38;;;;;;;6.80;2.20;;;;;;;;;;5087153;28;20047;-72
2022/11/06 09:29:04;;;;;;;11.48;2.63;;;;;;;;;;5102539;28;20569;-72
2022/11/06 09:31:31;;;;;;;11.38;2.58;;;;;;;;;;5111817;28;20343;-73
2022/11/06 09:33:57;;;;;;;11.80;2.50;;;;;;;;;;5107864;28;20036;-73
2022/11/06 09:36:23;;;;;;;11.23;2.50;;;;;;;;;;5111914;28;20063;-73
2022/11/06 09:38:49;;;;;;;16.40;2.72;;;;;;;;;;5109404;28;20044;-72
2022/11/06 09:41:23;;;;;;;7.55;2.25;;;;;;;;;;5111077;28;20044;-73
2022/11/06 09:44:07;;;;;;;10.73;2.50;;;;;;;;;;5111879;28;20047;-74
2022/11/06 09:46:35;;;;;;;6.82;2.10;;;;;;;;;;5111408;28;20057;-74
2022/11/06 09:49:19;;;;;;;10.05;2.42;;;;;;;;;;5111242;28;20051;-73
2022/11/06 09:51:50;;;;;;;11.20;2.60;;;;;;;;;;5112157;28;20040;-74
2022/11/06 09:54:22;;;;;;;11.35;2.28;;;;;;;;;;5093808;28;20044;-74
2022/11/06 09:56:49;;;;;;;11.88;2.47;;;;;;;;;;5110375;28;20043;-73
2022/11/06 09:59:17;;;;;;;9.43;2.50;;;;;;;;;;5093902;28;20048;-73
2022/11/06 10:01:48;;;;;;;9.32;2.63;;;;;;;;;;5111903;28;20108;-73
2022/11/06 10:04:20;;;;;;;9.70;2.47;;;;;;;;;;5111487;28;20174;-71
2022/11/06 10:06:47;;;;;;;12.30;3.05;;;;;;;;;;5111488;28;20545;-71
2022/11/06 10:09:13;;;;;;;10.55;2.65;;;;;;;;;;5111281;28;20048;-72
2022/11/06 10:11:45;;;;;;;9.00;2.50;;;;;;;;;;5111229;28;20047;-73
2022/11/06 10:14:31;;;;;;;10.90;2.70;;;;;;;;;;5107754;28;20039;-71
2022/11/06 10:17:20;;;;;;;12.02;3.00;;;;;;;;;;5111410;28;20040;-72
2022/11/06 10:19:53;;;;;;;11.88;2.42;;;;;;;;;;5100119;28;20055;-72
2022/11/06 10:22:31;;;;;;;12.00;2.53;;;;;;;;;;5108832;28;20047;-72
2022/11/06 10:25:06;;;;;;;9.82;2.38;;;;;;;;;;5095552;28;20043;-72
2022/11/06 10:27:40;;;;;;;10.50;2.33;;;;;;;;;;5111333;28;20039;-73
2022/11/06 10:30:06;;;;;;;8.10;2.13;;;;;;;;;;5108183;28;20064;-73
2022/11/06 10:32:51;;;;;;;8.50;2.08;;;;;;;;;;5109241;28;20047;-72
2022/11/06 10:35:23;;;;;;;9.85;2.30;;;;;;;;;;5105795;28;20042;-71
2022/11/06 10:38:03;;;;;;;10.18;2.33;;;;;;;;;;5110022;28;20123;-72
2022/11/06 10:40:30;;;;;;;8.23;2.30;;;;;;;;;;5110065;28;20130;-72
2022/11/06 10:42:56;;;;;;;8.88;2.10;;;;;;;;;;5111141;28;20043;-72
2022/11/06 10:45:23;;;;;;;10.82;2.47;;;;;;;;;;5112617;28;20035;-72
2022/11/06 10:47:51;;;;;;;9.75;2.25;;;;;;;;;;5114433;28;20073;-72
2022/11/06 10:50:17;;;;;;;11.02;2.80;;;;;;;;;;5112713;28;20035;-72
2022/11/06 10:52:51;;;;;;;8.40;2.05;;;;;;;;;;5079624;28;20435;-73
2022/11/06 10:55:41;;;;;;;8.57;2.00;;;;;;;;;;5108709;28;20056;-73
2022/11/06 10:58:13;;;;;;;9.00;2.33;;;;;;;;;;5107398;28;20089;-72
2022/11/06 11:00:40;;;;;;;6.95;2.17;;;;;;;;;;5113076;27;20524;-72
2022/11/06 11:03:07;;;;;;;9.25;1.98;;;;;;;;;;5112681;28;20043;-70
2022/11/06 11:05:37;;;;;;;21.50;2.65;;;;;;;;;;5103881;28;20472;-70
2022/11/06 11:08:03;;;;;;;10.02;2.10;;;;;;;;;;5113122;28;20377;-79
2022/11/06 11:10:31;;;;;;;9.32;1.67;;;;;;;;;;5113420;28;20043;-73
2022/11/06 11:12:59;;;;;;;7.07;1.77;;;;;;;;;;5110561;28;20043;-73
2022/11/06 11:15:30;;;;;;;8.30;2.03;;;;;;;;;;5113950;28;20166;-73
2022/11/06 11:18:07;;;;;;;9.00;1.92;;;;;;;;;;5113895;28;20408;-73
2022/11/06 11:20:35;;;;;;;9.68;2.20;;;;;;;;;;5103302;28;20159;-73
2022/11/06 11:23:27;;;;;;;8.38;1.90;;;;;;;;;;5114093;28;20040;-73
2022/11/06 11:25:57;;;;;;;8.18;2.13;;;;;;;;;;5096709;28;20052;-73
2022/11/06 11:28:28;;;;;;;8.98;2.00;;;;;;;;;;5117959;28;20048;-73
2022/11/06 11:31:14;;;;;;;8.93;1.83;;;;;;;;;;5114363;28;20354;-73
2022/11/06 11:33:41;;;;;;;6.50;1.73;;;;;;;;;;5104538;28;20054;-73
2022/11/06 11:36:08;;;;;;;7.10;1.60;;;;;;;;;;5106351;28;20493;-73
2022/11/06 11:38:35;;;;;;;9.52;1.70;;;;;;;;;;5108160;28;20050;-72
2022/11/06 11:41:08;;;;;;;8.68;1.45;;;;;;;;;;5108252;28;20035;-73
2022/11/06 11:43:35;;;;;;;11.10;2.00;;;;;;;;;;5107220;28;20053;-72
2022/11/06 11:46:02;;;;;;;9.07;1.90;;;;;;;;;;5108426;28;20047;-73
2022/11/06 11:48:40;;;;;;;9.73;1.80;;;;;;;;;;5107586;28;20044;-72
2022/11/06 11:51:32;;;;;;;7.10;1.40;;;;;;;;;;5090131;28;20048;-73
2022/11/06 11:54:00;;;;;;;6.78;1.50;;;;;;;;;;5057770;28;20044;-71
2022/11/06 11:56:27;;;;;;;8.70;1.90;;;;;;;;;;5107651;28;20088;-73
2022/11/06 11:58:59;;;;;;;7.95;1.63;;;;;;;;;;5113860;28;20107;-73
2022/11/06 12:01:39;;;;;;;7.55;1.60;;;;;;;;;;5112550;28;20047;-73
2022/11/06 12:04:28;;;;;;;9.50;1.80;;;;;;;;;;5088526;28;20445;-73
2022/11/06 12:06:59;;;;;;;6.88;1.70;;;;;;;;;;5094392;28;20086;-74
2022/11/06 12:09:26;;;;;;;7.82;1.75;;;;;;;;;;5087156;28;20096;-73
2022/11/06 12:11:53;;;;;;;12.48;1.90;;;;;;;;;;5105865;28;20039;-73
2022/11/06 12:14:27;;;;;;;8.80;1.70;;;;;;;;;;5107620;28;20234;-73
2022/11/06 12:17:00;;;;;;;7.13;1.85;;;;;;;;;;5108079;28;20155;-73
2022/11/06 12:19:28;;;;;;;8.80;1.85;;;;;;;;;;5106575;28;20447;-73
2022/11/06 12:21:57;;;;;;;7.03;1.70;;;;;;;;;;5107447;28;20098;-72
2022/11/06 12:24:39;;;;;;;6.65;1.52;;;;;;;;;;5107273;28;20040;-73
2022/11/06 12:27:14;;;;;;;8.32;1.67;;;;;;;;;;5106921;28;20368;-73
2022/11/06 12:29:42;;;;;;;7.38;1.70;;;;;;;;;;5105121;28;20130;-72
2022/11/06 12:32:19;;;;;;;8.45;2.08;;;;;;;;;;5105677;28;20036;-73
2022/11/06 12:34:58;;;;;;;8.18;2.05;;;;;;;;;;5106322;28;20481;-72
2022/11/06 12:37:27;;;;;;;8.88;3.83;;;;;;;;;;5102734;28;20058;-73
2022/11/06 12:39:56;;;;;;;8.18;2.58;;;;;;;;;;5106786;28;20377;-73
2022/11/06 12:42:25;;;;;;;12.38;3.30;;;;;;;;;;5106681;28;20517;-74
2022/11/06 12:44:51;;;;;;;9.65;2.35;;;;;;;;;;5106854;28;20047;-73
2022/11/06 12:47:27;;;;;;;8.80;1.90;;;;;;;;;;5106923;28;20070;-73
2022/11/06 12:50:12;;;;;;;6.20;1.67;;;;;;;;;;5106232;28;20047;-73
2022/11/06 12:52:44;;;;;;;8.98;1.88;;;;;;;;;;5104057;28;20042;-74
2022/11/06 12:55:13;;;;;;;8.38;1.83;;;;;;;;;;5106496;28;20524;-74
2022/11/06 12:57:43;;;;;;;8.00;1.63;;;;;;;;;;5102737;28;20046;-73
2022/11/06 13:00:17;;;;;;;7.72;2.00;;;;;;;;;;5105502;28;20097;-73
2022/11/06 13:03:02;;;;;;;7.47;1.90;;;;;;;;;;5105355;28;20044;-73
2022/11/06 13:05:47;;;;;;;7.13;1.50;;;;;;;;;;5104434;28;20114;-72
2022/11/06 13:08:32;;;;;;;10.65;2.50;;;;;;;;;;5104971;28;20131;-72
2022/11/06 13:11:07;;;;;;;10.32;3.15;;;;;;;;;;5107109;27;20046;-73
2022/11/06 13:13:48;;;;;;;6.78;2.20;;;;;;;;;;5071344;28;20031;-73
2022/11/06 13:16:20;;;;;;;7.93;1.98;;;;;;;;;;5105534;28;20123;-73
2022/11/06 13:18:51;;;;;;;8.43;2.10;;;;;;;;;;5106054;28;20032;-72
2022/11/06 13:21:37;;;;;;;6.80;1.27;;;;;;;;;;5105755;28;20183;-73
2022/11/06 13:24:10;;;;;;;10.18;1.70;;;;;;;;;;5087726;28;20051;-74
2022/11/06 13:26:40;;;;;;;6.30;1.77;;;;;;;;;;5104994;27;20047;-73
2022/11/06 13:29:10;;;;;;;8.95;1.60;;;;;;;;;;5106358;28;20048;-73
2022/11/06 13:31:41;;;;;;;8.18;2.03;;;;;;;;;;5106825;28;20518;-72
2022/11/06 13:34:08;;;;;;;9.52;2.53;;;;;;;;;;5106708;28;20062;-73
2022/11/06 13:36:36;;;;;;;12.85;4.20;;;;;;;;;;5106372;28;20501;-73
2022/11/06 13:39:02;;;;;;;13.30;9.98;;;;;;;;;;5105780;28;20051;-73
2022/11/06 13:41:29;;;;;;;13.88;10.02;;;;;;;;;;5106594;28;21614;-75
2022/11/06 13:44:06;;;;;;;9.07;2.78;;;;;;;;;;5106846;28;20382;-73
2022/11/06 13:46:42;;;;;;;6.82;1.98;;;;;;;;;;5093953;28;20550;-74
2022/11/06 13:49:19;;;;;;;8.80;2.40;;;;;;;;;;5105823;28;20092;-73
2022/11/06 13:52:02;;;;;;;7.50;2.15;;;;;;;;;;5086702;28;20052;-73
2022/11/06 13:54:38;;;;;;;9.20;2.05;;;;;;;;;;5080068;28;20040;-73
2022/11/06 13:57:23;;;;;;;5.95;1.77;;;;;;;;;;5091872;28;20040;-73
2022/11/06 13:59:52;;;;;;;5.90;1.65;;;;;;;;;;5105976;28;20036;-74
2022/11/06 14:02:37;;;;;;;8.73;1.58;;;;;;;;;;5108983;28;20513;-73
2022/11/06 14:05:20;;;;;;;5.53;1.63;;;;;;;;;;5102754;28;20406;-72
2022/11/06 14:07:47;;;;;;;8.30;1.70;;;;;;;;;;5107680;28;20104;-72
2022/11/06 14:10:20;;;;;;;7.32;1.58;;;;;;;;;;5109278;28;20055;-72
2022/11/06 14:12:47;;;;;;;8.27;1.70;;;;;;;;;;5106648;28;20055;-73
2022/11/06 14:15:16;;;;;;;8.82;1.90;;;;;;;;;;5107773;28;20043;-73
2022/11/06 14:17:52;;;;;;;5.68;1.65;;;;;;;;;;5111121;28;20051;-74
2022/11/06 14:20:35;;;;;;;7.05;1.98;;;;;;;;;;5110163;28;20401;-74
2022/11/06 14:23:37;;;;;;;7.53;2.05;;;;;;;;;;5095265;28;20056;-74
2022/11/06 14:26:07;;;;;;;6.07;1.58;;;;;;;;;;5016346;28;20507;-74
2022/11/06 14:28:34;;;;;;;6.47;1.65;;;;;;;;;;5016429;28;20057;-74
2022/11/06 14:31:00;;;;;;;9.38;1.77;;;;;;;;;;5032692;28;20128;-73
2022/11/06 14:33:46;;;;;;;6.15;1.70;;;;;;;;;;5051916;28;20136;-73
2022/11/06 14:36:24;;;;;;;7.20;1.88;;;;;;;;;;5014489;28;20050;-73
2022/11/06 14:38:51;;;;;;;8.98;2.08;;;;;;;;;;5045655;28;20068;-73
2022/11/06 14:41:35;;;;;;;9.77;1.90;;;;;;;;;;5052344;28;20053;-73
2022/11/06 14:44:06;;;;;;;6.60;1.65;;;;;;;;;;5052384;28;20049;-73
2022/11/06 14:46:32;;;;;;;7.18;1.92;;;;;;;;;;5051732;28;20045;-73
2022/11/06 14:49:23;;;;;;;6.68;1.88;;;;;;;;;;5049640;28;20041;-73
2022/11/06 14:51:49;;;;;;;;;;;;;;;;;;5042447;28;20421;-73
2022/11/06 14:54:23;;;;;;;9.18;1.70;;;;;;;;;;5049843;28;20410;-74
2022/11/06 14:56:53;;;;;;;7.22;1.73;;;;;;;;;;5046764;28;20053;-74
2022/11/06 14:59:31;;;;;;;7.78;2.58;;;;;;;;;;5058174;28;20055;-73