Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:51;;;;;;;6.43;4.53;;;21.10;57.90;;;;;;5116016;28;20173;-68
2024/01/04 00:03:19;;;;;;;6.23;5.00;;;21.10;57.90;;;;;;5115684;28;20180;-69
2024/01/04 00:05:46;;;;;;;8.80;5.23;;;21.10;57.90;;;;;;5097172;28;20644;-69
2024/01/04 00:08:11;;;;;;;9.23;5.20;;;21.10;57.90;;;;;;5115364;28;20854;-68
2024/01/04 00:10:37;;;;;;;6.77;4.53;;;21.10;57.90;;;;;;5115604;28;20410;-69
2024/01/04 00:13:02;;;;;;;7.50;5.37;;;21.10;57.90;;;;;;5115879;28;20184;-68
2024/01/04 00:15:28;;;;;;;5.67;4.13;;;21.10;57.90;;;;;;5115604;28;20545;-69
2024/01/04 00:17:54;;;;;;;8.47;5.10;;;21.10;57.90;;;;;;5096895;28;20292;-67
2024/01/04 00:20:19;;;;;;;7.60;4.40;;;21.10;57.90;;;;;;5115582;28;20177;-69
2024/01/04 00:22:45;;;;;;;6.43;4.57;;;21.10;57.90;;;;;;5115694;28;20636;-68
2024/01/04 00:25:11;;;;;;;7.10;4.83;;;21.10;57.90;;;;;;5115417;28;20940;-68
2024/01/04 00:27:36;;;;;;;7.40;4.53;;;21.10;57.90;;;;;;5115116;28;20427;-68
2024/01/04 00:30:02;;;;;;;6.60;4.00;;;21.10;57.90;;;;;;5114970;28;20217;-69
2024/01/04 00:32:28;;;;;;;5.27;3.90;;;21.10;57.90;;;;;;5114818;28;20176;-68
2024/01/04 00:34:53;;;;;;;6.43;4.20;;;21.10;57.90;;;;;;5115215;28;20182;-69
2024/01/04 00:37:19;;;;;;;9.07;4.53;;;21.10;57.90;;;;;;5114828;28;20176;-69
2024/01/04 00:39:45;;;;;;;7.30;4.60;;;21.10;57.90;;;;;;5115370;28;20200;-68
2024/01/04 00:42:10;;;;;;;6.70;4.50;;;21.10;57.90;;;;;;5115295;28;20996;-68
2024/01/04 00:44:36;;;;;;;7.87;5.20;;;21.10;57.90;;;;;;5114954;28;20218;-68
2024/01/04 00:47:01;;;;;;;6.93;4.47;;;21.10;57.90;;;;;;5115307;28;20177;-68
2024/01/04 00:49:28;;;;;;;8.30;5.10;;;21.00;57.90;;;;;;5115285;28;20196;-67
2024/01/04 00:51:53;;;;;;;6.10;4.67;;;21.10;57.90;;;;;;5115406;28;20532;-68
2024/01/04 00:54:19;;;;;;;7.57;4.30;;;21.00;57.80;;;;;;5115072;28;20426;-68
2024/01/04 00:56:44;;;;;;;7.50;4.37;;;21.10;57.90;;;;;;5115006;28;20244;-68
2024/01/04 00:59:10;;;;;;;6.00;4.27;;;21.00;57.90;;;;;;5114887;28;20204;-68
2024/01/04 01:01:36;;;;;;;6.07;4.27;;;21.10;58.50;;;;;;5115339;28;20177;-69
2024/01/04 01:04:01;;;;;;;6.93;4.63;;;21.00;57.80;;;;;;5114707;28;20169;-69
2024/01/04 01:06:27;;;;;;;7.60;5.07;;;21.00;57.80;;;;;;5114955;28;20180;-68
2024/01/04 01:08:53;;;;;;;5.20;4.13;;;21.00;57.90;;;;;;5114494;28;20550;-68
2024/01/04 01:11:19;;;;;;;9.10;4.60;;;21.10;57.90;;;;;;5114614;28;20867;-68
2024/01/04 01:13:45;;;;;;;5.77;4.23;;;21.00;57.90;;;;;;5096359;28;20268;-69
2024/01/04 01:16:11;;;;;;;4.50;3.20;;;21.00;57.80;;;;;;5114631;28;20189;-68
2024/01/04 01:18:38;;;;;;;7.33;4.73;;;21.10;57.90;;;;;;5114395;28;20197;-68
2024/01/04 01:21:04;;;;;;;4.07;3.20;;;21.00;57.80;;;;;;5114345;28;20402;-69
2024/01/04 01:23:30;;;;;;;5.80;4.20;;;21.00;57.80;;;;;;5114437;28;20414;-69
2024/01/04 01:25:55;;;;;;;7.47;5.00;;;21.00;57.80;;;;;;5114448;28;20442;-69
2024/01/04 01:28:21;;;;;;;7.27;5.13;;;21.00;57.80;;;;;;5114450;28;20250;-69
2024/01/04 01:30:46;;;;;;;9.23;4.13;;;21.00;57.80;;;;;;5114418;28;20176;-68
2024/01/04 01:33:12;;;;;;;4.93;3.90;;;21.00;57.80;;;;;;5114354;28;20264;-68
2024/01/04 01:35:38;;;;;;;7.77;4.00;;;21.00;57.80;;;;;;5114266;28;20490;-69
2024/01/04 01:38:04;;;;;;;5.60;4.20;;;21.00;57.80;;;;;;5114453;28;20193;-69
2024/01/04 01:40:29;;;;;;;5.73;4.33;;;21.00;57.80;;;;;;5114052;28;20452;-68
2024/01/04 01:42:56;;;;;;;5.67;4.40;;;21.00;57.80;;;;;;5114246;28;20176;-68
2024/01/04 01:45:22;;;;;;;5.97;4.33;;;21.00;57.80;;;;;;5114136;28;20173;-68
2024/01/04 01:47:48;;;;;;;5.13;4.07;;;21.00;57.80;;;;;;5113884;28;20433;-68
2024/01/04 01:50:19;;;;;;;8.43;4.43;;;21.00;57.80;;;;;;5113301;28;20531;-69
2024/01/04 01:52:46;;;;;;;6.03;3.80;;;21.00;57.80;;;;;;5114297;28;20486;-69
2024/01/04 01:55:14;;;;;;;6.60;4.30;;;21.00;57.80;;;;;;5113620;28;20909;-68
2024/01/04 01:57:40;;;;;;;5.20;3.70;;;21.00;57.80;;;;;;5113799;28;20437;-68
2024/01/04 02:00:08;;;;;;;5.17;4.10;;;21.00;57.80;;;;;;5113809;28;20454;-68
2024/01/04 02:02:35;;;;;;;5.30;4.20;;;21.00;57.80;;;;;;5113733;28;20403;-69
2024/01/04 02:05:02;;;;;;;5.00;3.87;;;21.00;57.80;;;;;;5113749;28;20415;-69
2024/01/04 02:07:28;;;;;;;6.03;3.90;;;21.00;57.80;;;;;;5113837;28;20571;-68
2024/01/04 02:09:54;;;;;;;5.70;4.33;;;21.00;57.80;;;;;;5113899;28;20807;-68
2024/01/04 02:12:19;;;;;;;5.80;4.13;;;21.00;57.80;;;;;;5113488;28;20403;-68
2024/01/04 02:14:45;;;;;;;6.17;4.13;;;21.00;57.80;;;;;;5113162;28;20173;-68
2024/01/04 02:17:10;;;;;;;5.17;3.97;;;21.00;57.80;;;;;;5113266;28;20326;-68
2024/01/04 02:19:38;;;;;;;5.93;3.57;;;21.00;57.80;;;;;;5113356;28;20252;-68
2024/01/04 02:22:04;;;;;;;8.30;4.40;;;21.00;57.80;;;;;;5113281;28;20820;-68
2024/01/04 02:24:29;;;;;;;4.40;3.70;;;21.00;57.80;;;;;;5095120;28;20414;-68
2024/01/04 02:26:55;;;;;;;6.03;4.43;;;21.00;57.80;;;;;;5113354;28;20181;-67
2024/01/04 02:29:21;;;;;;;6.03;3.80;;;21.00;57.80;;;;;;5113637;28;20196;-68
2024/01/04 02:31:49;;;;;;;5.37;3.30;;;21.00;57.90;;;;;;5113376;28;20181;-69
2024/01/04 02:34:14;;;;;;;5.87;3.73;;;21.00;57.90;;;;;;5113749;28;20200;-68
2024/01/04 02:36:40;;;;;;;5.00;3.53;;;21.00;57.90;;;;;;5113844;28;20410;-67
2024/01/04 02:39:06;;;;;;;4.93;3.40;;;20.90;57.80;;;;;;5113373;28;20224;-69
2024/01/04 02:41:31;;;;;;;5.00;3.67;;;21.00;57.90;;;;;;5112994;28;20165;-68
2024/01/04 02:43:57;;;;;;;6.30;3.43;;;20.90;57.80;;;;;;5113528;28;20196;-69
2024/01/04 02:46:22;;;;;;;6.93;3.90;;;20.90;57.80;;;;;;5113185;28;20177;-69
2024/01/04 02:48:48;;;;;;;5.30;3.47;;;20.90;57.80;;;;;;5112830;28;20200;-69
2024/01/04 02:51:13;;;;;;;6.70;3.40;;;20.90;57.80;;;;;;5112871;28;20181;-68
2024/01/04 02:53:39;;;;;;;5.33;3.50;;;20.90;57.80;;;;;;5113422;28;20185;-69
2024/01/04 02:56:05;;;;;;;4.30;3.40;;;21.00;57.90;;;;;;5113252;28;20202;-68
2024/01/04 02:58:30;;;;;;;4.10;3.27;;;21.00;57.90;;;;;;5113536;28;20201;-68
2024/01/04 03:00:57;;;;;;;4.87;3.00;;;20.90;57.80;;;;;;5115713;28;20260;-69
2024/01/04 03:03:22;;;;;;;4.30;3.40;;;20.90;57.80;;;;;;5117720;28;20165;-69
2024/01/04 03:05:48;;;;;;;8.27;3.73;;;20.90;57.80;;;;;;5117727;28;20828;-68
2024/01/04 03:08:14;;;;;;;5.40;4.03;;;20.90;57.80;;;;;;5116875;28;20189;-69
2024/01/04 03:10:39;;;;;;;5.00;3.70;;;21.00;57.90;;;;;;5117343;28;20292;-68
2024/01/04 03:13:06;;;;;;;3.70;2.90;;;20.90;57.80;;;;;;5117275;28;20418;-69
2024/01/04 03:15:32;;;;;;;5.73;3.40;;;20.90;57.80;;;;;;5117015;28;20193;-68
2024/01/04 03:17:58;;;;;;;5.20;4.33;;;20.90;57.80;;;;;;5116658;28;20486;-69
2024/01/04 03:20:23;;;;;;;4.50;2.97;;;20.90;57.80;;;;;;5116828;28;20204;-68
2024/01/04 03:22:49;;;;;;;6.30;3.60;;;20.90;57.80;;;;;;5116824;28;20247;-69
2024/01/04 03:25:15;;;;;;;5.10;3.80;;;21.00;57.90;;;;;;5116689;28;20548;-68
2024/01/04 03:27:42;;;;;;;6.60;4.07;;;20.90;57.80;;;;;;5116875;28;20235;-69
2024/01/04 03:30:08;;;;;;;4.37;3.10;;;20.90;57.80;;;;;;5116667;28;20529;-68
2024/01/04 03:32:34;;;;;;;4.30;2.80;;;21.00;57.90;;;;;;5116857;28;20430;-69
2024/01/04 03:34:59;;;;;;;5.87;3.87;;;21.00;57.90;;;;;;5117003;28;20258;-69
2024/01/04 03:37:25;;;;;;;5.47;3.40;;;20.90;57.80;;;;;;5117030;28;20165;-68
2024/01/04 03:39:51;;;;;;;6.07;3.17;;;20.90;57.80;;;;;;5116519;28;20229;-68
2024/01/04 03:42:17;;;;;;;4.17;2.97;;;21.00;57.90;;;;;;5116874;28;20165;-69
2024/01/04 03:44:43;;;;;;;6.10;3.30;;;20.90;57.80;;;;;;5116510;28;20162;-69
2024/01/04 03:47:09;;;;;;;5.43;3.17;;;20.90;57.80;;;;;;5116354;28;20415;-68
2024/01/04 03:49:34;;;;;;;4.50;3.40;;;21.00;57.90;;;;;;5116317;28;20203;-69
2024/01/04 03:52:01;;;;;;;5.30;3.30;;;21.00;57.90;;;;;;5116636;28;20264;-69
2024/01/04 03:54:27;;;;;;;4.80;3.53;;;21.00;57.90;;;;;;5116351;28;20184;-69
2024/01/04 03:56:54;;;;;;;4.97;3.33;;;21.00;57.90;;;;;;5097986;28;20423;-68
2024/01/04 03:59:20;;;;;;;4.33;3.13;;;20.90;57.80;;;;;;5115746;28;20197;-68
2024/01/04 04:01:45;;;;;;;3.83;2.60;;;20.90;57.90;;;;;;5098000;28;20421;-68
2024/01/04 04:04:12;;;;;;;4.57;2.87;;;20.90;57.80;;;;;;5115850;28;20177;-68
2024/01/04 04:06:38;;;;;;;4.20;3.00;;;20.90;57.80;;;;;;5116306;28;20169;-68
2024/01/04 04:09:04;;;;;;;4.50;2.60;;;21.00;57.90;;;;;;5116231;28;20476;-69
2024/01/04 04:11:30;;;;;;;4.97;3.40;;;20.90;57.80;;;;;;5114893;28;20463;-69
2024/01/04 04:13:55;;;;;;;3.00;2.40;;;20.90;57.80;;;;;;5115740;28;20898;-68
2024/01/04 04:16:21;;;;;;;5.33;3.57;;;21.00;57.90;;;;;;5115914;28;20210;-69
2024/01/04 04:18:47;;;;;;;3.87;3.00;;;20.90;57.80;;;;;;5115533;28;20949;-69
2024/01/04 04:21:20;;;;;;;3.93;2.50;;;20.90;57.80;;;;;;5115286;28;20169;-68
2024/01/04 04:23:49;;;;;;;5.60;3.20;;;21.00;57.90;;;;;;5115731;28;20422;-68
2024/01/04 04:26:17;;;;;;;4.00;2.57;;;20.90;57.80;;;;;;5116085;28;20411;-69
2024/01/04 04:28:43;;;;;;;3.53;2.43;;;20.90;57.80;;;;;;5115462;28;20498;-69
2024/01/04 04:31:15;;;;;;;3.60;2.90;;;20.90;57.80;;;;;;5115266;28;20864;-68
2024/01/04 04:33:43;;;;;;;4.50;3.53;;;20.90;57.80;;;;;;5114963;28;20173;-68
2024/01/04 04:36:08;;;;;;;3.50;3.00;;;20.90;57.80;;;;;;5115444;28;20414;-69
2024/01/04 04:38:34;;;;;;;3.83;3.10;;;20.90;57.80;;;;;;5115371;28;20964;-68
2024/01/04 04:41:01;;;;;;;4.23;3.70;;;20.90;57.90;;;;;;5115214;28;20177;-68
2024/01/04 04:43:27;;;;;;;3.90;2.40;;;20.90;57.80;;;;;;5115634;28;20185;-68
2024/01/04 04:45:52;;;;;;;3.40;2.83;;;20.90;57.80;;;;;;5115246;28;20968;-69
2024/01/04 04:48:18;;;;;;;4.20;3.03;;;20.90;57.80;;;;;;5114684;28;20200;-69
2024/01/04 04:50:43;;;;;;;2.50;2.27;;;20.90;57.80;;;;;;5115485;28;20165;-69
2024/01/04 04:53:09;;;;;;;3.63;2.50;;;20.90;57.80;;;;;;5114955;28;20170;-69
2024/01/04 04:55:34;;;;;;;4.40;2.97;;;20.90;57.80;;;;;;5114786;28;20177;-68
2024/01/04 04:58:00;;;;;;;3.80;2.83;;;20.90;57.80;;;;;;5114454;28;20228;-68
2024/01/04 05:00:26;;;;;;;3.20;2.60;;;20.90;57.80;;;;;;5114596;28;20300;-69
2024/01/04 05:02:51;;;;;;;2.80;2.27;;;20.90;57.80;;;;;;5114889;28;20180;-69
2024/01/04 05:05:17;;;;;;;3.00;2.20;;;20.90;57.90;;;;;;5114524;28;20199;-68
2024/01/04 05:07:42;;;;;;;3.23;2.43;;;20.90;57.90;;;;;;5114470;28;20188;-68
2024/01/04 05:10:08;;;;;;;6.10;3.27;;;20.90;57.90;;;;;;5115021;28;20263;-69
2024/01/04 05:12:34;;;;;;;4.00;2.83;;;20.90;57.90;;;;;;5114881;28;20228;-68
2024/01/04 05:14:59;;;;;;;3.57;2.63;;;20.90;57.90;;;;;;5114528;28;20208;-69
2024/01/04 05:17:25;;;;;;;3.53;2.70;;;21.00;58.00;;;;;;5095757;28;20651;-68
2024/01/04 05:19:51;;;;;;;3.50;2.37;;;20.90;58.00;;;;;;5114616;28;20593;-68
2024/01/04 05:22:18;;;;;;;2.20;1.97;;;20.90;58.00;;;;;;5114287;28;20433;-68
2024/01/04 05:24:43;;;;;;;5.10;2.63;;;21.00;58.10;;;;;;5113410;28;20177;-69
2024/01/04 05:27:09;;;;;;;4.20;2.70;;;20.90;58.00;;;;;;5113912;28;20464;-68
2024/01/04 05:29:34;;;;;;;5.77;2.70;;;20.90;58.00;;;;;;5114970;28;20211;-69
2024/01/04 05:32:01;;;;;;;4.93;3.53;;;20.90;58.00;;;;;;5114101;28;20592;-70
2024/01/04 05:34:29;;;;;;;3.47;2.97;;;21.00;58.00;;;;;;5114437;28;20173;-68
2024/01/04 05:36:54;;;;;;;3.17;2.40;;;20.90;58.00;;;;;;5114238;28;20413;-69
2024/01/04 05:39:20;;;;;;;3.10;2.50;;;21.00;58.00;;;;;;5113886;28;21353;-68
2024/01/04 05:41:45;;;;;;;4.93;2.83;;;20.90;57.90;;;;;;5114455;28;20173;-69
2024/01/04 05:44:11;;;;;;;3.40;2.80;;;21.00;58.00;;;;;;5114500;28;20181;-68
2024/01/04 05:46:37;;;;;;;3.20;2.00;;;20.90;57.90;;;;;;5114042;28;20628;-68
2024/01/04 05:49:02;;;;;;;3.47;2.43;;;21.00;57.90;;;;;;5114198;28;20204;-68
2024/01/04 05:51:28;;;;;;;4.50;2.73;;;21.00;57.90;;;;;;5113843;28;20176;-69
2024/01/04 05:53:53;;;;;;;4.53;2.20;;;21.00;57.90;;;;;;5113460;28;20181;-68
2024/01/04 05:56:19;;;;;;;4.00;2.80;;;21.00;57.90;;;;;;5113980;28;20668;-69
2024/01/04 05:58:45;;;;;;;3.87;2.50;;;21.00;57.90;;;;;;5113785;28;20196;-69
2024/01/04 06:01:11;;;;;;;3.00;2.20;;;21.00;57.90;;;;;;5114333;28;20273;-68
2024/01/04 06:03:36;;;;;;;2.67;2.23;;;21.00;57.90;;;;;;5113753;28;20192;-68
2024/01/04 06:06:02;;;;;;;2.60;2.20;;;21.00;58.00;;;;;;5113462;28;20441;-69
2024/01/04 06:08:28;;;;;;;3.43;2.57;;;21.00;58.00;;;;;;5113263;28;20195;-69
2024/01/04 06:10:53;;;;;;;3.07;1.97;;;21.00;58.00;;;;;;5113694;28;20771;-69
2024/01/04 06:13:25;;;;;;;3.73;2.23;;;21.00;58.00;;;;;;5113591;28;20172;-69
2024/01/04 06:15:52;;;;;;;2.90;2.10;;;21.00;58.00;;;;;;5113766;28;20188;-69
2024/01/04 06:18:17;;;;;;;2.40;2.10;;;21.00;58.30;;;;;;5113016;28;21120;-69
2024/01/04 06:20:43;;;;;;;2.20;1.90;;;21.00;58.00;;;;;;5113562;28;20413;-69
2024/01/04 06:23:09;;;;;;;2.57;1.80;;;21.00;58.00;;;;;;5113471;28;20224;-69
2024/01/04 06:25:34;;;;;;;3.00;2.30;;;21.00;57.90;;;;;;5113491;28;20169;-69
2024/01/04 06:28:00;;;;;;;4.67;2.60;;;21.00;57.90;;;;;;5113365;28;20185;-69
2024/01/04 06:30:25;;;;;;;3.17;2.00;;;21.10;58.10;;;;;;5113704;28;20298;-69
2024/01/04 06:32:52;;;;;;;2.73;2.10;;;21.00;58.00;;;;;;5113584;28;20596;-69
2024/01/04 06:35:17;;;;;;;1.90;1.70;;;21.00;58.00;;;;;;5115130;28;20260;-68
2024/01/04 06:37:43;;;;;;;2.60;1.97;;;21.00;58.00;;;;;;5117549;28;20466;-69
2024/01/04 06:40:10;;;;;;;1.93;1.73;;;21.10;58.10;;;;;;5117088;28;20685;-68
2024/01/04 06:42:36;;;;;;;3.07;2.30;;;21.10;58.10;;;;;;5117856;28;20173;-68
2024/01/04 06:45:04;;;;;;;2.57;1.83;;;21.10;58.10;;;;;;5117045;28;20942;-68
2024/01/04 06:47:29;;;;;;;3.60;2.00;;;21.10;58.00;;;;;;5117009;28;20193;-69
2024/01/04 06:49:55;;;;;;;3.90;1.90;;;21.10;58.00;;;;;;5117090;28;20403;-68
2024/01/04 06:52:21;;;;;;;2.97;2.10;;;21.10;58.00;;;;;;5116926;28;20177;-68
2024/01/04 06:54:47;;;;;;;3.27;2.20;;;21.10;58.00;;;;;;5117102;28;20172;-68
2024/01/04 06:57:12;;;;;;;2.50;1.90;;;21.20;58.10;;;;;;5116846;28;20172;-68
2024/01/04 06:59:38;;;;;;;2.60;1.90;;;21.20;58.00;;;;;;5116884;28;21201;-68
2024/01/04 07:02:06;;;;;;;3.93;2.17;;;21.20;58.00;;;;;;5116901;28;20643;-69
2024/01/04 07:04:32;;;;;;;3.23;2.07;;;21.20;58.00;;;;;;5116326;28;20263;-69
2024/01/04 07:06:58;;;;;;;3.00;1.97;;;21.20;58.00;;;;;;5116561;28;20471;-68
2024/01/04 07:09:23;;;;;;;2.67;2.03;;;21.20;58.00;;;;;;5116508;28;20192;-69
2024/01/04 07:11:49;;;;;;;5.17;2.07;;;21.20;57.90;;;;;;5116249;28;20169;-68
2024/01/04 07:14:14;;;;;;;3.23;2.40;;;21.20;58.00;;;;;;5117028;28;20550;-68
2024/01/04 07:16:44;;;;;;;2.50;1.83;;;21.20;57.90;;;;;;5116695;28;20185;-69
2024/01/04 07:19:10;;;;;;;2.80;1.97;;;21.30;58.60;;;;;;5116665;28;20254;-69
2024/01/04 07:21:35;;;;;;;2.07;1.70;;;21.30;58.00;;;;;;5116137;28;20912;-69
2024/01/04 07:24:01;;;;;;;2.23;1.67;;;21.30;58.00;;;;;;5117094;28;20237;-68
2024/01/04 07:26:26;;;;;;;2.23;2.00;;;21.30;58.00;;;;;;5116115;28;20967;-67
2024/01/04 07:28:52;;;;;;;2.00;1.60;;;21.30;57.90;;;;;;5116426;28;20201;-69
2024/01/04 07:31:17;;;;;;;2.60;1.77;;;21.30;58.00;;;;;;5116437;28;20177;-69
2024/01/04 07:33:43;;;;;;;3.23;2.10;;;21.30;57.90;;;;;;5115990;28;20674;-69
2024/01/04 07:36:09;;;;;;;2.33;1.90;;;21.30;58.00;;;;;;5116314;28;20348;-67
2024/01/04 07:38:34;;;;;;;2.73;1.77;;;21.30;57.90;;;;;;5115894;28;20314;-69
2024/01/04 07:41:00;;;;;;;2.23;1.67;;;21.30;57.90;;;;;;5115823;28;20162;-69
2024/01/04 07:43:27;;;;;;;1.97;1.73;;;21.30;57.90;;;;;;5115930;28;20169;-69
2024/01/04 07:45:52;;;;;;;2.90;2.00;;;21.30;57.90;;;;;;5115258;28;20913;-69
2024/01/04 07:48:18;;;;;;;1.87;1.40;;;21.30;57.90;;;;;;5115101;28;20426;-68
2024/01/04 07:50:44;;;;;;;1.97;1.73;;;21.30;57.90;;;;;;5115919;28;20639;-68
2024/01/04 07:53:09;;;;;;;3.63;1.57;;;21.30;57.90;;;;;;5115866;28;20179;-69
2024/01/04 07:55:35;;;;;;;2.93;2.00;;;21.30;57.90;;;;;;5116000;28;20161;-69
2024/01/04 07:58:00;;;;;;;2.50;1.90;;;21.30;58.00;;;;;;5115825;28;20254;-68
2024/01/04 08:00:26;;;;;;;3.07;1.60;;;21.30;57.90;;;;;;5115451;28;20195;-69
2024/01/04 08:02:52;;;;;;;2.50;1.60;;;21.30;57.90;;;;;;5115619;28;20217;-68
2024/01/04 08:05:17;;;;;;;3.00;2.00;;;21.30;57.90;;;;;;5115644;28;20172;-67
2024/01/04 08:07:43;;;;;;;2.50;1.90;;;21.30;57.90;;;;;;5115565;28;20678;-67
2024/01/04 08:10:09;;;;;;;1.90;1.70;;;21.30;57.90;;;;;;5115944;28;20176;-68
2024/01/04 08:12:34;;;;;;;2.17;1.40;;;21.30;57.90;;;;;;5115935;28;20814;-69
2024/01/04 08:15:00;;;;;;;2.83;1.80;;;21.30;57.90;;;;;;5096702;28;20225;-68
2024/01/04 08:17:26;;;;;;;2.40;2.00;;;21.30;57.90;;;;;;5115553;28;20189;-68
2024/01/04 08:19:51;;;;;;;3.27;1.70;;;21.30;57.90;;;;;;5115471;28;20200;-68
2024/01/04 08:22:17;;;;;;;2.30;1.67;;;21.30;58.00;;;;;;5115345;28;20581;-69
2024/01/04 08:24:42;;;;;;;2.20;1.97;;;21.30;57.90;;;;;;5115573;28;20169;-68
2024/01/04 08:27:08;;;;;;;4.43;2.00;;;21.30;57.90;;;;;;5115293;28;20168;-68
2024/01/04 08:29:34;;;;;;;2.33;1.80;;;21.30;57.90;;;;;;5115202;28;20517;-68
2024/01/04 08:31:59;;;;;;;1.87;1.57;;;21.30;57.90;;;;;;5115610;28;20256;-69
2024/01/04 08:34:25;;;;;;;3.47;1.50;;;21.30;58.50;;;;;;5115525;28;20173;-66
2024/01/04 08:36:50;;;;;;;2.27;1.53;;;21.30;57.90;;;;;;5114917;28;20647;-68
2024/01/04 08:39:16;;;;;;;1.90;1.60;;;21.30;57.90;;;;;;5114568;28;20242;-68
2024/01/04 08:41:42;;;;;;;3.57;1.90;;;21.30;57.90;;;;;;5115198;28;20173;-69
2024/01/04 08:44:07;;;;;;;2.80;1.50;;;21.30;57.90;;;;;;5114102;28;20173;-68
2024/01/04 08:46:37;;;;;;;2.10;1.47;;;21.30;57.90;;;;;;5115874;28;20290;-69
2024/01/04 08:49:04;;;;;;;3.50;1.87;;;21.30;57.90;;;;;;5115572;28;20200;-68
2024/01/04 08:51:30;;;;;;;2.40;1.40;;;21.30;57.90;;;;;;5096666;28;20419;-69
2024/01/04 08:53:55;;;;;;;2.23;1.80;;;21.30;57.90;;;;;;5115330;28;20413;-68
2024/01/04 08:56:21;;;;;;;2.10;1.50;;;21.30;57.90;;;;;;5115757;28;20415;-69
2024/01/04 08:58:47;;;;;;;2.97;1.80;;;21.30;57.90;;;;;;5079537;28;20205;-69
2024/01/04 09:01:12;;;;;;;2.80;1.60;;;21.30;57.90;;;;;;5115242;28;20570;-68
2024/01/04 09:03:38;;;;;;;2.60;1.90;;;21.30;57.80;;;;;;5115302;28;20398;-69
2024/01/04 09:06:06;;;;;;;2.73;1.70;;;21.40;57.90;;;;;;5114740;28;20647;-68
2024/01/04 09:08:33;;;;;;;2.77;1.50;;;21.30;57.80;;;;;;5115119;28;20185;-68
2024/01/04 09:10:59;;;;;;;2.83;1.50;;;21.30;57.80;;;;;;5114592;28;20410;-68
2024/01/04 09:13:24;;;;;;;2.47;1.70;;;21.30;57.80;;;;;;5114797;28;20414;-69
2024/01/04 09:15:50;;;;;;;2.63;1.60;;;21.30;57.90;;;;;;5096302;28;20173;-69
2024/01/04 09:18:15;;;;;;;2.30;1.47;;;21.40;57.90;;;;;;5114759;28;20683;-69
2024/01/04 09:20:41;;;;;;;2.83;1.50;;;21.30;57.80;;;;;;5114854;28;20205;-69
2024/01/04 09:23:07;;;;;;;3.70;1.60;;;21.30;57.90;;;;;;5114806;28;20168;-69
2024/01/04 09:25:32;;;;;;;4.17;1.80;;;21.30;57.80;;;;;;5114564;28;20269;-69
2024/01/04 09:27:58;;;;;;;1.90;1.43;;;21.40;57.90;;;;;;5114445;28;20215;-69
2024/01/04 09:30:23;;;;;;;4.23;1.60;;;21.40;57.90;;;;;;5095704;28;20189;-66
2024/01/04 09:32:49;;;;;;;3.70;1.60;;;21.40;57.90;;;;;;5095511;28;20747;-69
2024/01/04 09:35:20;;;;;;;1.63;1.20;;;21.40;57.90;;;;;;5113890;28;20172;-69
2024/01/04 09:37:46;;;;;;;2.83;1.50;;;21.30;57.90;;;;;;5113667;28;20188;-69
2024/01/04 09:40:12;;;;;;;2.30;1.63;;;21.40;57.90;;;;;;5113697;28;20477;-68
2024/01/04 09:42:40;;;;;;;3.57;1.57;;;21.40;57.90;;;;;;5113979;28;20169;-69
2024/01/04 09:45:10;;;;;;;4.03;1.63;;;21.40;57.90;;;;;;5113644;28;20430;-68
2024/01/04 09:47:40;;;;;;;3.03;1.10;;;21.40;57.90;;;;;;5113763;28;20431;-69
2024/01/04 09:50:10;;;;;;;2.37;1.57;;;21.40;57.90;;;;;;5113992;28;20403;-69
2024/01/04 09:52:37;;;;;;;4.50;1.40;;;21.40;57.90;;;;;;5113780;28;20433;-69
2024/01/04 09:55:04;;;;;;;1.73;1.40;;;21.40;57.90;;;;;;5113737;28;20415;-68
2024/01/04 09:57:30;;;;;;;1.83;1.40;;;21.40;57.90;;;;;;5114166;28;20426;-69
2024/01/04 09:59:55;;;;;;;3.30;1.77;;;21.40;57.90;;;;;;5113751;28;20446;-69
2024/01/04 10:02:21;;;;;;;2.27;1.70;;;21.40;58.00;;;;;;5113147;28;20198;-68
2024/01/04 10:04:49;;;;;;;2.67;1.40;;;21.40;57.90;;;;;;5114850;28;20259;-75
2024/01/04 10:07:22;;;;;;;2.00;1.37;;;21.40;57.90;;;;;;5112582;28;20399;-76
2024/01/04 10:09:59;;;;;;;6.70;1.40;;;21.40;57.90;;;;;;5115001;28;20952;-73
2024/01/04 10:12:27;;;;;;;2.10;1.43;;;21.40;57.90;;;;;;5118169;28;20401;-76
2024/01/04 10:14:52;;;;;;;1.70;1.17;;;21.40;57.90;;;;;;5117901;28;20829;-76
2024/01/04 10:17:19;;;;;;;2.60;1.40;;;21.40;57.90;;;;;;5116805;28;20474;-75
2024/01/04 10:19:45;;;;;;;2.03;1.30;;;21.40;58.00;;;;;;5118324;28;20320;-75
2024/01/04 10:22:11;;;;;;;3.23;1.50;;;21.40;58.00;;;;;;5119505;28;20909;-75
2024/01/04 10:24:37;;;;;;;3.73;1.27;;;21.40;58.00;;;;;;5115788;28;20199;-75
2024/01/04 10:27:05;;;;;;;3.20;1.50;;;21.40;58.00;;;;;;5118366;28;20797;-74
2024/01/04 10:29:35;;;;;;;4.03;1.60;;;21.40;58.00;;;;;;5099811;28;20438;-75
2024/01/04 10:32:02;;;;;;;2.90;1.27;;;21.40;58.00;;;;;;5118884;28;20413;-75
2024/01/04 10:34:29;;;;;;;2.93;1.70;;;21.40;58.00;;;;;;5120766;28;20464;-73
2024/01/04 10:37:08;;;;;;;3.10;1.97;;;21.40;58.00;;;;;;5120969;28;20913;-73
2024/01/04 10:39:34;;;;;;;5.03;2.10;;;21.40;58.00;;;;;;5120456;28;20446;-74
2024/01/04 10:42:01;;;;;;;3.90;1.60;;;21.40;58.50;;;;;;5115679;28;20399;-75
2024/01/04 10:44:27;;;;;;;3.00;2.10;;;21.40;58.00;;;;;;5112423;28;20418;-75
2024/01/04 10:46:56;;;;;;;6.90;2.10;;;21.40;58.00;;;;;;5112879;28;20446;-72
2024/01/04 10:49:23;;;;;;;3.13;1.60;;;21.40;58.10;;;;;;5093895;28;20438;-72
2024/01/04 10:51:53;;;;;;;6.37;1.70;;;21.40;58.00;;;;;;5113483;28;20414;-71
2024/01/04 10:54:20;;;;;;;5.03;1.93;;;21.40;58.00;;;;;;5112078;28;20439;-75
2024/01/04 10:56:46;;;;;;;4.43;2.40;;;21.40;58.00;;;;;;5114189;28;20446;-72
2024/01/04 10:59:12;;;;;;;4.37;1.50;;;21.40;58.00;;;;;;5116701;28;20793;-73
2024/01/04 11:01:41;;;;;;;2.60;1.80;;;21.40;58.10;;;;;;5115206;28;20410;-73
2024/01/04 11:04:07;;;;;;;6.10;2.23;;;21.40;58.10;;;;;;5117261;28;20414;-72
2024/01/04 11:06:40;;;;;;;3.60;2.00;;;21.40;58.10;;;;;;5117090;28;20403;-72
2024/01/04 11:09:07;;;;;;;5.27;2.43;;;21.50;58.20;;;;;;5116621;28;20971;-72
2024/01/04 11:11:34;;;;;;;4.73;1.70;;;21.40;58.10;;;;;;5114724;28;20494;-72
2024/01/04 11:14:00;;;;;;;2.80;1.90;;;21.40;58.10;;;;;;5114312;28;20414;-73
2024/01/04 11:17:00;;;;;;;3.93;2.80;;;21.40;58.10;;;;;;5097139;28;20434;-74
2024/01/04 11:19:41;;;;;;;4.53;2.10;;;21.50;58.20;;;;;;5112742;28;20196;-74
2024/01/04 11:22:28;;;;;;;2.90;1.83;;;21.40;58.20;;;;;;5098288;28;20406;-72
2024/01/04 11:25:26;;;;;;;3.47;2.10;;;21.40;58.20;;;;;;5118086;28;20417;-70
2024/01/04 11:27:52;;;;;;;2.47;1.60;;;21.40;58.20;;;;;;5119631;28;20795;-72
2024/01/04 11:30:18;;;;;;;3.80;2.40;;;21.40;58.20;;;;;;5102101;28;20434;-72
2024/01/04 11:32:44;;;;;;;3.53;1.70;;;21.40;58.10;;;;;;5119521;28;20402;-70
2024/01/04 11:35:13;;;;;;;5.40;1.70;;;21.40;58.10;;;;;;5119641;28;20172;-69
2024/01/04 11:37:38;;;;;;;3.70;2.20;;;21.40;58.10;;;;;;5118910;28;20422;-72
2024/01/04 11:40:06;;;;;;;4.30;1.60;;;21.40;58.10;;;;;;5120433;28;20545;-72
2024/01/04 11:42:41;;;;;;;3.10;2.00;;;21.40;58.10;;;;;;5121169;28;20244;-73
2024/01/04 11:45:17;;;;;;;4.53;2.37;;;21.50;58.20;;;;;;5118356;28;20394;-71
2024/01/04 11:47:47;;;;;;;7.83;2.00;;;21.50;58.20;;;;;;5119897;28;20956;-71
2024/01/04 11:50:14;;;;;;;5.07;2.40;;;21.50;58.20;;;;;;5100705;28;20442;-72
2024/01/04 11:52:40;;;;;;;4.33;1.67;;;21.40;58.20;;;;;;5120508;28;20415;-70
2024/01/04 11:55:06;;;;;;;3.57;1.60;;;21.50;58.20;;;;;;5119402;28;20419;-71
2024/01/04 11:57:32;;;;;;;3.00;1.60;;;21.50;58.30;;;;;;5121417;28;20650;-71
2024/01/04 11:59:58;;;;;;;3.23;1.47;;;21.50;58.20;;;;;;5119492;28;20492;-71
2024/01/04 12:02:24;;;;;;;3.07;1.87;;;21.50;58.20;;;;;;5118447;28;20178;-72
2024/01/04 12:04:49;;;;;;;2.70;1.60;;;21.50;58.20;;;;;;5121595;28;20218;-71
2024/01/04 12:07:16;;;;;;;2.27;1.37;;;21.50;58.20;;;;;;5117904;28;20419;-73
2024/01/04 12:09:42;;;;;;;3.57;1.73;;;21.50;58.80;;;;;;5118795;28;20173;-71
2024/01/04 12:12:08;;;;;;;3.87;1.87;;;21.50;58.30;;;;;;5080328;28;20429;-69
2024/01/04 12:14:37;;;;;;;3.20;1.77;;;21.50;58.30;;;;;;5116416;28;20635;-73
2024/01/04 12:17:04;;;;;;;4.10;2.03;;;21.50;58.20;;;;;;5121067;28;20812;-73
2024/01/04 12:19:30;;;;;;;3.47;1.60;;;21.50;58.30;;;;;;5119812;28;20463;-72
2024/01/04 12:21:56;;;;;;;4.93;1.67;;;21.50;58.30;;;;;;5119412;28;20411;-73
2024/01/04 12:24:22;;;;;;;4.37;2.20;;;21.50;58.20;;;;;;5114986;28;20460;-71
2024/01/04 12:26:48;;;;;;;2.80;1.50;;;21.50;58.30;;;;;;5117899;28;20676;-71
2024/01/04 12:29:15;;;;;;;3.60;1.50;;;21.50;58.20;;;;;;5115972;28;20429;-70
2024/01/04 12:31:43;;;;;;;2.80;2.00;;;21.50;58.30;;;;;;5115790;28;20502;-70
2024/01/04 12:34:10;;;;;;;4.07;1.57;;;21.50;58.20;;;;;;5116852;28;20426;-72
2024/01/04 12:36:35;;;;;;;2.50;1.43;;;21.50;58.20;;;;;;5119703;28;20784;-69
2024/01/04 12:39:11;;;;;;;2.83;1.53;;;21.50;58.20;;;;;;5116634;28;20450;-71
2024/01/04 12:41:39;;;;;;;2.90;1.50;;;21.50;58.30;;;;;;5114403;28;20616;-71
2024/01/04 12:44:05;;;;;;;3.27;2.10;;;21.50;58.30;;;;;;5117482;28;20901;-69