Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:43;;;;;;;117.65;79.13;;;25.60;99.90;;;;;;5073843;28;20028;-67
2022/04/01 00:03:10;;;;;;;129.68;79.95;;;25.60;99.90;;;;;;5074214;28;20099;-68
2022/04/01 00:05:39;;;;;;;111.82;74.20;;;25.70;99.90;;;;;;5074087;28;20102;-68
2022/04/01 00:08:08;;;;;;;112.75;73.88;;;25.70;99.90;;;;;;5073793;28;20024;-67
2022/04/01 00:10:35;;;;;;;119.15;77.25;;;25.80;99.90;;;;;;5071753;28;20176;-66
2022/04/01 00:13:05;;;;;;;116.93;81.22;;;25.80;99.90;;;;;;5054399;28;20029;-65
2022/04/01 00:15:32;;;;;;;120.95;85.22;;;25.80;99.90;;;;;;5073707;28;20036;-63
2022/04/01 00:17:58;;;;;;;129.93;88.22;;;25.80;99.90;;;;;;5074031;28;20023;-64
2022/04/01 00:20:25;;;;;;;130.40;86.22;;;25.90;99.90;;;;;;5073849;28;20112;-63
2022/04/01 00:22:53;;;;;;;124.97;85.68;;;26.00;99.90;;;;;;5073487;28;20182;-63
2022/04/01 00:25:20;;;;;;;112.53;78.40;;;26.00;99.90;;;;;;5071144;28;20024;-67
2022/04/01 00:27:47;;;;;;;157.20;120.30;;;26.00;99.90;;;;;;5073217;28;20531;-68
2022/04/01 00:30:14;;;;;;;133.65;99.15;;;26.10;99.90;;;;;;5072735;28;20024;-65
2022/04/01 00:32:40;;;;;;;115.40;82.10;;;26.10;99.90;;;;;;5070325;28;20074;-65
2022/04/01 00:35:07;;;;;;;105.57;75.10;;;26.20;99.90;;;;;;5073129;28;20364;-65
2022/04/01 00:37:34;;;;;;;107.47;76.45;;;26.30;99.90;;;;;;5071704;28;20336;-65
2022/04/01 00:40:02;;;;;;;99.18;66.93;;;26.30;99.90;;;;;;5070112;28;20030;-65
2022/04/01 00:42:30;;;;;;;114.22;74.07;;;26.30;99.90;;;;;;5072586;28;20039;-66
2022/04/01 00:44:58;;;;;;;112.70;78.40;;;26.30;99.90;;;;;;5072769;28;20467;-68
2022/04/01 00:47:25;;;;;;;104.63;74.82;;;26.40;99.90;;;;;;5072702;28;20498;-67
2022/04/01 00:49:54;;;;;;;109.70;75.35;;;26.50;99.90;;;;;;5072020;28;20101;-67
2022/04/01 00:52:22;;;;;;;103.07;74.70;;;26.50;99.90;;;;;;5072431;28;20025;-66
2022/04/01 00:54:51;;;;;;;107.57;76.85;;;26.60;99.90;;;;;;5073614;28;20488;-66
2022/04/01 00:57:19;;;;;;;108.13;72.65;;;26.60;99.90;;;;;;5071331;28;20146;-66
2022/04/01 00:59:48;;;;;;;104.63;75.82;;;26.60;99.90;;;;;;5071561;28;20162;-66
2022/04/01 01:02:14;;;;;;;106.43;71.47;;;26.70;99.90;;;;;;5066841;28;20020;-66
2022/04/01 01:04:41;;;;;;;105.93;71.78;;;26.70;99.90;;;;;;5065841;28;20053;-66
2022/04/01 01:07:09;;;;;;;95.35;68.50;;;26.70;99.90;;;;;;5053440;28;20033;-65
2022/04/01 01:09:35;;;;;;;94.43;66.28;;;26.80;99.90;;;;;;5072619;28;20074;-66
2022/04/01 01:12:03;;;;;;;93.68;64.47;;;26.90;99.90;;;;;;5073081;28;20414;-65
2022/04/01 01:14:34;;;;;;;87.32;60.28;;;26.90;99.90;;;;;;5073040;28;20028;-65
2022/04/01 01:17:05;;;;;;;83.75;58.30;;;26.90;99.90;;;;;;5073303;28;20382;-66
2022/04/01 01:19:31;;;;;;;83.90;59.28;;;26.90;99.90;;;;;;5073240;28;20021;-63
2022/04/01 01:21:58;;;;;;;85.55;61.85;;;27.00;99.90;;;;;;5073118;28;20035;-66
2022/04/01 01:24:37;;;;;;;81.95;58.33;;;27.10;99.90;;;;;;5073307;28;20028;-67
2022/04/01 01:27:06;;;;;;;74.95;58.20;;;27.20;99.90;;;;;;5072949;28;20025;-64
2022/04/01 01:29:35;;;;;;;74.93;56.95;;;27.20;99.90;;;;;;5070346;28;20029;-64
2022/04/01 01:32:04;;;;;;;77.00;56.60;;;27.20;99.90;;;;;;5072747;28;20029;-64
2022/04/01 01:34:33;;;;;;;71.32;54.78;;;27.20;99.90;;;;;;5069736;28;20020;-64
2022/04/01 01:37:01;;;;;;;74.65;53.03;;;27.20;99.90;;;;;;5072429;28;20074;-67
2022/04/01 01:39:28;;;;;;;70.28;52.35;;;27.20;99.90;;;;;;5072460;28;20435;-66
2022/04/01 01:41:56;;;;;;;77.15;55.78;;;27.20;99.90;;;;;;5072258;28;20032;-65
2022/04/01 01:44:25;;;;;;;73.80;53.78;;;27.20;99.90;;;;;;5072251;28;20067;-66
2022/04/01 01:46:52;;;;;;;76.72;54.35;;;27.30;99.90;;;;;;5072498;28;20387;-66
2022/04/01 01:49:21;;;;;;;85.15;57.55;;;27.30;99.90;;;;;;5074760;28;20017;-67
2022/04/01 01:54:46;;;;;;;75.85;53.05;;;27.40;99.90;;;;;;5069035;28;20029;-66
2022/04/01 01:57:17;;;;;;;73.72;53.35;;;27.50;99.90;;;;;;5073330;28;20693;-65
2022/04/01 01:59:45;;;;;;;79.13;54.17;;;27.50;99.90;;;;;;5075604;28;20031;-66
2022/04/01 02:02:12;;;;;;;78.45;55.30;;;27.60;99.90;;;;;;5076630;28;20063;-66
2022/04/01 02:04:40;;;;;;;76.75;53.20;;;27.60;99.90;;;;;;5077244;28;20029;-65
2022/04/01 02:07:09;;;;;;;69.32;48.15;;;27.70;99.90;;;;;;5076161;28;20048;-65
2022/04/01 02:09:40;;;;;;;67.40;45.40;;;27.80;99.90;;;;;;5068061;28;20032;-62
2022/04/01 02:12:07;;;;;;;67.22;47.63;;;27.80;99.90;;;;;;5072153;28;20090;-62
2022/04/01 02:14:34;;;;;;;76.90;51.95;;;27.90;99.90;;;;;;5075243;28;20029;-62
2022/04/01 02:17:01;;;;;;;75.28;49.75;;;27.90;99.90;;;;;;5074679;28;20016;-62
2022/04/01 02:19:30;;;;;;;74.40;49.50;;;28.00;99.90;;;;;;5075510;28;20036;-66
2022/04/01 02:21:58;;;;;;;79.93;53.72;;;28.00;99.90;;;;;;5070012;28;20032;-66
2022/04/01 02:24:25;;;;;;;69.55;46.65;;;28.10;99.90;;;;;;5075566;28;20025;-65
2022/04/01 02:26:52;;;;;;;68.97;44.65;;;28.20;99.90;;;;;;5076194;28;20074;-64
2022/04/01 02:29:20;;;;;;;64.47;42.03;;;28.20;99.90;;;;;;5076765;28;20024;-65
2022/04/01 02:31:50;;;;;;;71.68;47.95;;;28.20;99.90;;;;;;5077035;28;20479;-65
2022/04/01 02:34:20;;;;;;;69.40;46.17;;;28.20;99.90;;;;;;5076361;28;20028;-65
2022/04/01 02:36:47;;;;;;;63.55;41.17;;;28.30;99.90;;;;;;5075996;28;20032;-69
2022/04/01 02:39:14;;;;;;;53.13;37.17;;;28.30;99.90;;;;;;5076022;28;20575;-64
2022/04/01 02:41:40;;;;;;;55.95;39.85;;;28.30;99.90;;;;;;5076006;28;20031;-63
2022/04/01 02:44:08;;;;;;;55.90;39.63;;;28.40;99.90;;;;;;5075477;28;20028;-65
2022/04/01 02:46:41;;;;;;;60.92;40.90;;;28.50;99.90;;;;;;5075777;28;20033;-65
2022/04/01 02:49:10;;;;;;;59.08;40.92;;;28.60;99.90;;;;;;5075966;28;20083;-64
2022/04/01 02:51:40;;;;;;;52.80;38.20;;;28.60;99.90;;;;;;5073949;28;20100;-64
2022/04/01 02:54:08;;;;;;;63.97;43.90;;;28.80;99.90;;;;;;5063555;28;20410;-65
2022/04/01 02:56:38;;;;;;;64.90;41.92;;;28.80;99.90;;;;;;5069615;28;20482;-62
2022/04/01 02:59:09;;;;;;;70.40;42.55;;;28.90;99.90;;;;;;5075481;28;20028;-61
2022/04/01 03:01:38;;;;;;;61.72;39.90;;;28.90;99.90;;;;;;5070161;28;20016;-62
2022/04/01 03:04:16;;;;;;;53.40;35.65;;;28.90;99.90;;;;;;5073530;28;20086;-62
2022/04/01 03:06:43;;;;;;;55.08;35.10;;;28.90;99.90;;;;;;5074013;28;20055;-61
2022/04/01 03:09:11;;;;;;;47.33;32.90;;;29.10;99.90;;;;;;5073453;28;20024;-62
2022/04/01 03:11:38;;;;;;;52.88;35.08;;;29.10;99.90;;;;;;5064884;28;20059;-62
2022/04/01 03:14:08;;;;;;;48.78;31.80;;;29.10;99.90;;;;;;5056017;28;20032;-62
2022/04/01 03:16:37;;;;;;;44.92;29.85;;;29.20;99.90;;;;;;5064565;28;20036;-64
2022/04/01 03:19:08;;;;;;;27.77;20.88;;;29.40;99.90;;;;;;5072108;28;20107;-62
2022/04/01 03:21:39;;;;;;;27.67;19.67;;;29.40;99.90;;;;;;5069689;28;20433;-63
2022/04/01 03:24:09;;;;;;;30.13;20.33;;;29.50;99.90;;;;;;5070700;28;20036;-63
2022/04/01 03:26:36;;;;;;;29.95;19.50;;;29.50;99.90;;;;;;5073397;28;20036;-62
2022/04/01 03:29:03;;;;;;;31.67;22.48;;;29.60;99.90;;;;;;5071754;28;20033;-62
2022/04/01 03:31:31;;;;;;;39.38;24.75;;;29.60;99.90;;;;;;5065082;28;20036;-62
2022/04/01 03:34:01;;;;;;;35.83;23.48;;;29.60;99.90;;;;;;5074924;28;20086;-62
2022/04/01 03:36:27;;;;;;;35.75;24.33;;;29.70;99.90;;;;;;5074084;28;20033;-62
2022/04/01 03:38:54;;;;;;;39.00;25.13;;;29.80;99.90;;;;;;5074692;28;20024;-62
2022/04/01 03:41:23;;;;;;;40.55;26.15;;;29.80;99.90;;;;;;5074245;28;20020;-63
2022/04/01 03:43:52;;;;;;;40.38;24.83;;;29.90;99.90;;;;;;5074245;28;20108;-63
2022/04/01 03:46:24;;;;;;;39.45;22.98;;;30.00;99.90;;;;;;5071115;28;20094;-63
2022/04/01 03:49:01;;;;;;;33.35;23.50;;;30.10;99.90;;;;;;5073924;28;20025;-62
2022/04/01 03:51:30;;;;;;;33.47;22.92;;;30.10;99.90;;;;;;5074035;28;20062;-63
2022/04/01 03:54:01;;;;;;;34.15;24.17;;;30.10;99.90;;;;;;5072942;28;20016;-63
2022/04/01 03:56:31;;;;;;;35.20;22.67;;;30.20;99.90;;;;;;5074106;28;20020;-63
2022/04/01 03:59:02;;;;;;;33.88;24.10;;;30.30;99.90;;;;;;5070853;28;20028;-63
2022/04/01 04:01:28;;;;;;;35.00;24.70;;;30.40;99.90;;;;;;5071948;28;20471;-63
2022/04/01 04:03:56;;;;;;;37.40;25.23;;;30.40;99.90;;;;;;5073611;28;20032;-63
2022/04/01 04:06:25;;;;;;;31.98;23.30;;;30.30;99.90;;;;;;5072865;28;20032;-63
2022/04/01 04:08:57;;;;;;;41.92;25.23;;;30.40;99.90;;;;;;5073125;28;20024;-62
2022/04/01 04:11:26;;;;;;;41.42;25.13;;;30.50;99.90;;;;;;5072624;28;20028;-63
2022/04/01 04:13:53;;;;;;;37.58;25.25;;;30.60;99.90;;;;;;5073615;28;20028;-62
2022/04/01 04:16:30;;;;;;;38.08;23.90;;;30.60;99.90;;;;;;5073355;28;20024;-63
2022/04/01 04:19:04;;;;;;;28.63;22.80;;;30.70;99.90;;;;;;5073573;28;20471;-63
2022/04/01 04:21:36;;;;;;;31.55;23.20;;;30.80;99.90;;;;;;5066907;28;20051;-63
2022/04/01 04:24:03;;;;;;;32.33;24.08;;;30.80;99.90;;;;;;5074150;28;20036;-63
2022/04/01 04:26:37;;;;;;;34.70;24.52;;;30.80;99.90;;;;;;5064565;28;20041;-67
2022/04/01 04:29:15;;;;;;;37.45;25.67;;;30.90;99.90;;;;;;5056508;28;20029;-64
2022/04/01 04:32:02;;;;;;;36.83;24.63;;;31.00;99.90;;;;;;5069898;28;20036;-63
2022/04/01 04:34:38;;;;;;;34.58;27.00;;;31.00;99.90;;;;;;5071429;28;20155;-65
2022/04/01 04:37:09;;;;;;;33.65;24.48;;;31.00;99.90;;;;;;5073712;28;20360;-63
2022/04/01 04:39:38;;;;;;;35.70;26.27;;;31.10;99.90;;;;;;5061588;28;20025;-64
2022/04/01 04:42:07;;;;;;;35.70;25.35;;;31.20;99.70;;;;;;5066697;28;20027;-65
2022/04/01 04:44:34;;;;;;;37.05;24.00;;;31.30;99.90;;;;;;5073344;28;20044;-67
2022/04/01 04:47:02;;;;;;;35.25;24.30;;;31.40;99.90;;;;;;5073706;28;20111;-66
2022/04/01 04:49:30;;;;;;;37.83;26.85;;;31.50;99.70;;;;;;5073908;28;20028;-67
2022/04/01 04:51:58;;;;;;;36.72;25.80;;;31.60;99.40;;;;;;5073830;28;20107;-67
2022/04/01 04:54:26;;;;;;;55.53;41.53;;;31.70;98.90;;;;;;5073372;28;20066;-67
2022/04/01 04:56:54;;;;;;;44.85;31.83;;;31.80;98.70;;;;;;5073745;28;20100;-67
2022/04/01 04:59:22;;;;;;;31.90;23.77;;;31.90;98.70;;;;;;5073856;28;20060;-70
2022/04/01 05:02:16;;;;;;;31.58;23.88;;;31.90;97.40;;;;;;5073700;28;20100;-64
2022/04/01 05:04:49;;;;;;;33.13;24.98;;;32.00;96.80;;;;;;5071804;28;20036;-64
2022/04/01 05:07:29;;;;;;;30.50;22.42;;;32.10;97.20;;;;;;5068246;28;20017;-64
2022/04/01 05:10:07;;;;;;;32.72;24.92;;;32.20;96.90;;;;;;5073761;28;20036;-64
2022/04/01 05:12:36;;;;;;;34.15;23.98;;;32.20;96.30;;;;;;5073443;28;20032;-67
2022/04/01 05:15:09;;;;;;;33.38;26.80;;;32.20;96.00;;;;;;5073131;28;20390;-69
2022/04/01 05:17:45;;;;;;;37.78;27.70;;;32.10;96.30;;;;;;5073477;28;20053;-65
2022/04/01 05:20:15;;;;;;;34.58;26.23;;;32.10;95.10;;;;;;5073421;28;20031;-66
2022/04/01 05:22:47;;;;;;;37.03;26.63;;;32.00;95.20;;;;;;5073476;28;20032;-68
2022/04/01 05:25:20;;;;;;;33.40;23.92;;;32.00;95.90;;;;;;5077056;28;20546;-67
2022/04/01 05:27:50;;;;;;;29.77;21.98;;;32.00;95.70;;;;;;5064467;28;20032;-68
2022/04/01 05:30:18;;;;;;;44.85;24.08;;;31.90;95.70;;;;;;5075154;28;20272;-69
2022/04/01 05:33:09;;;;;;;41.38;25.73;;;31.90;96.10;;;;;;5073345;28;20044;-68
2022/04/01 05:35:40;;;;;;;32.22;24.98;;;31.80;95.60;;;;;;5064408;28;20044;-68
2022/04/01 05:38:08;;;;;;;35.47;25.50;;;31.70;95.80;;;;;;5076954;28;20043;-69
2022/04/01 05:40:36;;;;;;;65.93;48.13;;;31.60;95.90;;;;;;5077034;28;20027;-70
2022/04/01 05:43:06;;;;;;;43.92;33.40;;;31.60;96.20;;;;;;5077277;28;20028;-68
2022/04/01 05:45:35;;;;;;;43.75;30.45;;;31.80;96.30;;;;;;5076756;28;20098;-68
2022/04/01 05:48:03;;;;;;;35.33;26.13;;;31.80;95.80;;;;;;5076660;28;20086;-69
2022/04/01 05:50:30;;;;;;;32.67;24.00;;;31.80;95.50;;;;;;5077401;28;20077;-69
2022/04/01 05:52:57;;;;;;;36.13;26.58;;;31.70;95.00;;;;;;5077142;28;20051;-65
2022/04/01 05:55:26;;;;;;;34.75;26.38;;;31.70;94.90;;;;;;5064157;28;20033;-70
2022/04/01 05:57:54;;;;;;;43.10;30.15;;;31.70;94.20;;;;;;5076235;28;20033;-68
2022/04/01 06:00:23;;;;;;;62.90;46.58;;;31.70;94.90;;;;;;5092590;28;20031;-67
2022/04/01 06:03:06;;;;;;;45.90;29.63;;;31.90;94.10;;;;;;5086357;28;20093;-67
2022/04/01 06:05:35;;;;;;;35.67;25.45;;;32.10;94.10;;;;;;5097376;28;20031;-67
2022/04/01 06:08:27;;;;;;;33.38;23.35;;;32.30;93.00;;;;;;5089816;28;20030;-68
2022/04/01 06:11:18;;;;;;;33.28;25.75;;;32.40;93.60;;;;;;5086553;28;20501;-66
2022/04/01 06:13:49;;;;;;;34.50;25.70;;;32.50;93.10;;;;;;5073682;28;20028;-67
2022/04/01 06:16:48;;;;;;;34.13;25.43;;;32.70;91.60;;;;;;5073781;28;20024;-67
2022/04/01 06:19:17;;;;;;;32.70;24.83;;;32.60;91.40;;;;;;5076546;28;20242;-66
2022/04/01 06:22:04;;;;;;;33.53;23.92;;;32.50;91.00;;;;;;5075965;28;20017;-67
2022/04/01 06:24:45;;;;;;;30.05;21.48;;;32.50;91.10;;;;;;5074899;28;20044;-65
2022/04/01 06:27:21;;;;;;;35.47;24.88;;;32.70;91.60;;;;;;5063916;28;20028;-67
2022/04/01 06:30:03;;;;;;;30.70;23.02;;;32.70;90.90;;;;;;5076303;28;20056;-67
2022/04/01 06:32:48;;;;;;;28.77;23.35;;;32.70;91.10;;;;;;5076517;28;20125;-69
2022/04/01 06:35:19;;;;;;;27.50;22.40;;;32.70;90.80;;;;;;5075567;28;20029;-67
2022/04/01 06:38:03;;;;;;;27.10;22.02;;;32.70;90.20;;;;;;5071403;28;20028;-68
2022/04/01 06:40:36;;;;;;;27.33;21.02;;;32.80;88.70;;;;;;5075993;28;20032;-70
2022/04/01 06:43:05;;;;;;;29.05;22.30;;;32.80;89.40;;;;;;5075422;28;20035;-67
2022/04/01 06:45:31;;;;;;;79.78;65.30;;;32.90;89.60;;;;;;5075070;28;20036;-69
2022/04/01 06:47:58;;;;;;;33.80;24.30;;;32.90;90.80;;;;;;5075435;28;20441;-67
2022/04/01 06:50:25;;;;;;;32.65;24.33;;;33.00;90.10;;;;;;5060770;28;20498;-67
2022/04/01 06:52:52;;;;;;;39.38;26.80;;;33.10;90.30;;;;;;5075165;28;20032;-67
2022/04/01 06:55:19;;;;;;;31.27;22.67;;;33.10;88.10;;;;;;5075426;28;20032;-67
2022/04/01 06:57:46;;;;;;;27.85;22.98;;;33.20;87.90;;;;;;5070961;28;20486;-69
2022/04/01 07:00:13;;;;;;;31.50;23.73;;;33.20;88.40;;;;;;5065982;28;20033;-67
2022/04/01 07:02:41;;;;;;;27.60;22.65;;;33.20;86.60;;;;;;5062190;28;20029;-68
2022/04/01 07:05:09;;;;;;;30.50;23.75;;;33.30;86.00;;;;;;5070083;28;20085;-69
2022/04/01 07:07:36;;;;;;;30.48;24.75;;;33.40;87.00;;;;;;5072318;28;20036;-67
2022/04/01 07:10:04;;;;;;;30.70;23.45;;;33.30;84.80;;;;;;5072732;28;20478;-66
2022/04/01 07:12:32;;;;;;;27.90;22.88;;;33.30;87.80;;;;;;5075103;28;20040;-68
2022/04/01 07:15:01;;;;;;;25.90;21.92;;;33.40;86.80;;;;;;5074658;28;20024;-69
2022/04/01 07:17:30;;;;;;;33.10;24.15;;;33.40;84.90;;;;;;5074550;28;20099;-68
2022/04/01 07:19:57;;;;;;;36.83;22.48;;;33.30;85.50;;;;;;5075203;28;20029;-68
2022/04/01 07:22:24;;;;;;;57.63;46.70;;;33.30;85.60;;;;;;5072990;28;20352;-67
2022/04/01 07:24:51;;;;;;;38.85;34.30;;;33.20;86.20;;;;;;5075599;28;20100;-65
2022/04/01 07:27:18;;;;;;;146.15;123.43;;;33.10;84.40;;;;;;5075534;28;20040;-66
2022/04/01 07:29:48;;;;;;;48.33;42.30;;;33.10;84.30;;;;;;5074857;28;20036;-65
2022/04/01 07:34:50;;;;;;;55.22;41.25;;;33.20;85.10;;;;;;5070750;28;20024;-65
2022/04/01 07:37:25;;;;;;;42.58;34.22;;;33.40;85.00;;;;;;5068628;28;20021;-66
2022/04/01 07:39:53;;;;;;;33.08;26.08;;;33.50;85.30;;;;;;5062843;28;20099;-64
2022/04/01 07:42:21;;;;;;;33.33;25.27;;;33.60;83.60;;;;;;5067684;28;20028;-65
2022/04/01 07:44:49;;;;;;;32.90;27.85;;;33.70;83.30;;;;;;5071202;28;20049;-66
2022/04/01 07:47:18;;;;;;;34.72;28.45;;;33.80;83.30;;;;;;5074485;28;20028;-68
2022/04/01 07:49:48;;;;;;;32.83;27.23;;;34.00;82.00;;;;;;5074840;28;20030;-67
2022/04/01 07:52:16;;;;;;;34.03;26.33;;;34.10;82.90;;;;;;5072707;28;20085;-66
2022/04/01 07:54:44;;;;;;;44.50;31.27;;;34.10;81.20;;;;;;5074083;28;20029;-66
2022/04/01 07:57:13;;;;;;;35.55;28.70;;;34.20;80.50;;;;;;5074000;28;20074;-71
2022/04/01 07:59:40;;;;;;;35.63;28.52;;;34.20;78.90;;;;;;5073407;28;20360;-67
2022/04/01 08:02:08;;;;;;;45.20;27.63;;;34.30;81.40;;;;;;5068553;28;20017;-66
2022/04/01 08:04:35;;;;;;;29.52;25.13;;;34.20;81.80;;;;;;5055108;28;20029;-65
2022/04/01 08:07:02;;;;;;;33.03;25.13;;;34.30;79.80;;;;;;5059591;28;20040;-65
2022/04/01 08:09:29;;;;;;;30.85;23.20;;;34.40;79.50;;;;;;5057515;28;20033;-65
2022/04/01 08:11:56;;;;;;;28.70;24.52;;;34.40;77.80;;;;;;5057679;28;20033;-65
2022/04/01 08:14:23;;;;;;;43.25;29.88;;;34.30;80.20;;;;;;5070838;28;20036;-66
2022/04/01 08:16:50;;;;;;;38.20;28.45;;;34.30;79.20;;;;;;5073955;28;20301;-69
2022/04/01 08:19:16;;;;;;;33.33;28.88;;;34.20;79.20;;;;;;5069923;28;20020;-65
2022/04/01 08:21:45;;;;;;;34.10;28.35;;;34.30;78.60;;;;;;5069884;28;20425;-67
2022/04/01 08:24:12;;;;;;;44.38;33.88;;;34.20;78.80;;;;;;5073882;28;20100;-65
2022/04/01 08:26:39;;;;;;;60.15;39.67;;;34.20;79.40;;;;;;5073838;28;20024;-68
2022/04/01 08:29:06;;;;;;;39.60;31.08;;;34.20;78.50;;;;;;5074168;28;20031;-67
2022/04/01 08:31:34;;;;;;;43.58;36.00;;;34.20;76.80;;;;;;5074175;28;20165;-69
2022/04/01 08:34:01;;;;;;;61.10;47.28;;;34.00;79.50;;;;;;5075357;28;20027;-70
2022/04/01 08:36:28;;;;;;;66.47;45.80;;;33.90;78.40;;;;;;5075242;28;20027;-68
2022/04/01 08:39:00;;;;;;;55.35;40.55;;;33.90;80.70;;;;;;5072910;28;20016;-69
2022/04/01 08:41:29;;;;;;;52.83;38.70;;;34.00;79.70;;;;;;5071126;28;20296;-68
2022/04/01 08:43:55;;;;;;;54.65;44.20;;;33.90;80.60;;;;;;5072918;28;20036;-66
2022/04/01 08:46:23;;;;;;;57.63;45.53;;;34.00;79.60;;;;;;5073519;28;20101;-69
2022/04/01 08:48:51;;;;;;;58.38;42.58;;;34.10;78.90;;;;;;5073514;28;20052;-67
2022/04/01 08:51:18;;;;;;;52.83;41.67;;;34.10;79.20;;;;;;5072570;28;20520;-66
2022/04/01 08:53:46;;;;;;;56.35;43.33;;;34.10;78.40;;;;;;5073534;28;20178;-67
2022/04/01 08:56:18;;;;;;;44.58;35.67;;;34.00;79.00;;;;;;5073711;28;20390;-67
2022/04/01 08:58:45;;;;;;;45.03;36.60;;;34.10;79.60;;;;;;5072970;28;20048;-65
2022/04/01 09:01:13;;;;;;;51.63;37.22;;;34.00;79.60;;;;;;5073346;28;20036;-66
2022/04/01 09:03:41;;;;;;;45.13;36.50;;;34.10;79.00;;;;;;5073659;28;20475;-66
2022/04/01 09:06:08;;;;;;;49.38;38.65;;;34.10;79.20;;;;;;5073296;28;20395;-66
2022/04/01 09:08:38;;;;;;;49.00;39.75;;;34.10;78.80;;;;;;5073793;28;20025;-67
2022/04/01 09:11:17;;;;;;;38.95;32.63;;;34.10;78.50;;;;;;5072644;28;20504;-65
2022/04/01 09:13:45;;;;;;;45.58;35.25;;;34.10;79.60;;;;;;5072874;28;20028;-65
2022/04/01 09:16:33;;;;;;;47.53;35.28;;;34.10;79.70;;;;;;5071720;28;20048;-66
2022/04/01 09:19:02;;;;;;;40.28;33.97;;;34.10;77.80;;;;;;5069358;28;20425;-68
2022/04/01 09:21:32;;;;;;;38.75;31.20;;;33.90;77.60;;;;;;5072478;28;20016;-68
2022/04/01 09:24:01;;;;;;;41.45;32.75;;;33.90;77.70;;;;;;5072249;28;20017;-66
2022/04/01 09:26:31;;;;;;;36.55;30.45;;;33.90;78.70;;;;;;5071220;28;20020;-64
2022/04/01 09:28:59;;;;;;;90.68;69.20;;;34.00;79.50;;;;;;5072427;28;20078;-67
2022/04/01 09:31:30;;;;;;;106.35;78.35;;;34.10;79.20;;;;;;5072340;28;20105;-66
2022/04/01 09:33:58;;;;;;;49.20;37.72;;;34.10;80.30;;;;;;5072284;28;20479;-65
2022/04/01 09:36:33;;;;;;;58.40;38.70;;;34.00;78.70;;;;;;5071671;28;20629;-68
2022/04/01 09:39:03;;;;;;;48.38;37.50;;;34.00;77.50;;;;;;5071903;28;20021;-66
2022/04/01 09:41:33;;;;;;;48.22;36.83;;;34.00;79.80;;;;;;5070839;28;20035;-66
2022/04/01 09:44:07;;;;;;;66.90;54.97;;;33.90;79.20;;;;;;5071609;28;20426;-66
2022/04/01 09:46:33;;;;;;;78.88;55.15;;;34.00;80.60;;;;;;5071227;28;20025;-67
2022/04/01 09:49:01;;;;;;;57.83;45.92;;;34.00;79.40;;;;;;5071643;28;20026;-67
2022/04/01 09:51:44;;;;;;;64.40;47.45;;;33.90;79.40;;;;;;5071755;28;20993;-67
2022/04/01 09:54:11;;;;;;;42.47;34.30;;;33.90;79.10;;;;;;5069400;28;20482;-65
2022/04/01 09:56:43;;;;;;;55.55;40.22;;;33.80;78.50;;;;;;5071749;28;20108;-67
2022/04/01 09:59:12;;;;;;;58.08;43.47;;;33.80;81.10;;;;;;5071038;28;20043;-65
2022/04/01 10:01:42;;;;;;;129.13;87.85;;;33.80;79.70;;;;;;5072635;28;20501;-69
2022/04/01 10:04:10;;;;;;;77.65;56.88;;;33.80;79.60;;;;;;5070141;28;20426;-70
2022/04/01 10:06:39;;;;;;;45.03;34.92;;;33.80;79.50;;;;;;5072375;28;20033;-64
2022/04/01 10:09:09;;;;;;;48.00;37.47;;;33.70;79.70;;;;;;5070548;28;20104;-66
2022/04/01 10:11:39;;;;;;;106.07;73.82;;;33.60;79.50;;;;;;5076191;28;20047;-66
2022/04/01 10:14:21;;;;;;;73.90;49.65;;;33.60;80.90;;;;;;5075709;28;20115;-69
2022/04/01 10:16:48;;;;;;;76.63;50.97;;;33.60;80.40;;;;;;5075553;28;20636;-71
2022/04/01 10:19:38;;;;;;;67.05;51.13;;;33.60;78.80;;;;;;5075887;28;20017;-69
2022/04/01 10:22:05;;;;;;;113.90;83.55;;;33.50;80.20;;;;;;5076315;28;20466;-65
2022/04/01 10:24:54;;;;;;;85.72;59.85;;;33.60;80.70;;;;;;5075699;28;20032;-67
2022/04/01 10:27:41;;;;;;;71.75;48.83;;;33.50;79.90;;;;;;5074046;28;20119;-67
2022/04/01 10:30:10;;;;;;;50.38;37.95;;;33.50;78.80;;;;;;5075896;28;20063;-66
2022/04/01 10:32:39;;;;;;;32.70;26.00;;;33.40;81.90;;;;;;5074132;28;20029;-69
2022/04/01 10:35:11;;;;;;;35.75;27.08;;;33.50;81.50;;;;;;5072348;28;20075;-67
2022/04/01 10:37:38;;;;;;;36.85;27.30;;;33.50;81.40;;;;;;5075328;28;20016;-67
2022/04/01 10:40:17;;;;;;;39.25;28.63;;;33.60;81.40;;;;;;5075562;28;20017;-69
2022/04/01 10:42:46;;;;;;;34.15;23.85;;;33.50;81.70;;;;;;5075276;28;20372;-66
2022/04/01 10:45:15;;;;;;;59.97;35.70;;;33.50;81.70;;;;;;5074742;28;20578;-69
2022/04/01 10:53:37;;;;;;;53.45;34.15;;;33.30;80.50;;;;;;5075519;28;20096;-66
2022/04/01 10:56:23;;;;;;;60.30;41.63;;;33.30;81.40;;;;;;5069993;28;20456;-65
2022/04/01 10:59:22;;;;;;;69.65;47.17;;;33.30;82.10;;;;;;5070158;28;20119;-65
2022/04/01 11:01:53;;;;;;;66.75;44.15;;;33.30;82.40;;;;;;5073823;28;20197;-69
2022/04/01 11:04:19;;;;;;;139.30;96.00;;;33.20;83.20;;;;;;5074370;28;20024;-65
2022/04/01 11:06:58;;;;;;;71.18;48.72;;;33.20;83.70;;;;;;5072308;28;20387;-67
2022/04/01 11:09:49;;;;;;;77.35;53.35;;;33.10;83.10;;;;;;5074970;28;20446;-66
2022/04/01 11:12:19;;;;;;;203.88;140.18;;;33.00;83.00;;;;;;5073448;28;20198;-68
2022/04/01 11:14:55;;;;;;;111.18;74.68;;;32.90;83.10;;;;;;5072627;28;20123;-67
2022/04/01 11:17:23;;;;;;;99.65;66.15;;;32.80;83.40;;;;;;5072387;28;20063;-66
2022/04/01 11:20:11;;;;;;;107.00;65.70;;;32.90;84.00;;;;;;5071878;28;20046;-66
2022/04/01 11:22:41;;;;;;;90.07;58.80;;;32.80;84.10;;;;;;5071507;28;20118;-65
2022/04/01 11:25:28;;;;;;;97.63;61.40;;;32.70;84.40;;;;;;5072648;28;20020;-70
2022/04/01 11:28:01;;;;;;;108.43;65.07;;;32.70;84.80;;;;;;5071429;28;20044;-68
2022/04/01 11:30:33;;;;;;;111.30;68.63;;;32.70;85.40;;;;;;5070900;28;20036;-65
2022/04/01 11:33:06;;;;;;;104.28;64.07;;;32.60;84.30;;;;;;5071117;28;20032;-64
2022/04/01 11:35:39;;;;;;;92.63;61.45;;;32.60;84.40;;;;;;5070245;28;20024;-65
2022/04/01 11:38:07;;;;;;;86.82;56.70;;;32.60;84.20;;;;;;5073732;28;20024;-66
2022/04/01 11:40:37;;;;;;;87.00;55.92;;;32.50;84.20;;;;;;5082889;28;20073;-63
2022/04/01 11:43:06;;;;;;;94.80;60.53;;;32.60;85.00;;;;;;5082328;28;20107;-65
2022/04/01 11:45:36;;;;;;;94.30;59.08;;;32.50;83.20;;;;;;5072256;28;20130;-66
2022/04/01 11:48:13;;;;;;;89.40;59.33;;;32.50;83.30;;;;;;5073297;28;20025;-64
2022/04/01 11:50:45;;;;;;;98.65;61.22;;;32.40;84.20;;;;;;5073384;28;20066;-65
2022/04/01 11:53:26;;;;;;;96.10;65.03;;;32.40;84.80;;;;;;5073073;28;20105;-67
2022/04/01 11:55:54;;;;;;;101.45;66.70;;;32.40;84.50;;;;;;5069979;28;20028;-66
2022/04/01 11:58:22;;;;;;;109.15;67.63;;;32.30;83.60;;;;;;5069639;28;20051;-64
2022/04/01 12:00:49;;;;;;;108.70;65.80;;;32.20;83.70;;;;;;5071910;28;20017;-67
2022/04/01 12:03:18;;;;;;;102.20;66.88;;;32.20;85.10;;;;;;5073538;28;20378;-67
2022/04/01 12:05:46;;;;;;;109.05;68.80;;;32.20;85.50;;;;;;5073782;28;20106;-67
2022/04/01 12:11:01;;;;;;;101.60;66.55;;;32.30;86.30;;;;;;5073266;28;20091;-67
2022/04/01 12:13:30;;;;;;;112.68;70.03;;;32.20;86.20;;;;;;5071309;28;20043;-67
2022/04/01 12:15:59;;;;;;;95.10;62.67;;;32.20;85.10;;;;;;5071635;28;20357;-67
2022/04/01 12:18:29;;;;;;;104.32;63.40;;;32.10;86.40;;;;;;5071038;28;20074;-66
2022/04/01 12:20:58;;;;;;;92.53;60.40;;;32.20;87.20;;;;;;5086558;22;20130;-65
2022/04/01 12:23:30;;;;;;;89.18;57.13;;;32.20;87.20;;;;;;5071267;28;20505;-65
2022/04/01 12:25:57;;;;;;;;;;;32.20;87.20;;;;;;5072212;28;20029;-65
2022/04/01 12:28:35;;;;;;;75.70;50.80;;;32.10;86.40;;;;;;5072115;28;19934;-65
2022/04/01 12:31:01;;;;;;;81.57;50.90;;;32.10;87.50;;;;;;5070849;28;20571;-63
2022/04/01 12:33:31;;;;;;;79.95;52.80;;;32.10;88.00;;;;;;5070722;28;20020;-64
2022/04/01 12:36:03;;;;;;;96.70;61.28;;;32.10;87.60;;;;;;5070725;28;20056;-64
2022/04/01 12:38:39;;;;;;;85.80;56.72;;;32.10;87.50;;;;;;5071269;28;20060;-64
2022/04/01 12:41:14;;;;;;;81.50;53.63;;;32.00;88.70;;;;;;5069796;28;20033;-67
2022/04/01 12:43:53;;;;;;;80.00;52.78;;;32.00;89.20;;;;;;5071449;28;20181;-65
2022/04/01 12:46:22;;;;;;;83.13;54.30;;;32.00;89.10;;;;;;5070787;28;20024;-65
2022/04/01 12:48:53;;;;;;;92.88;62.35;;;32.00;89.50;;;;;;5071625;28;20053;-65
2022/04/01 12:51:23;;;;;;;116.78;74.57;;;32.00;89.70;;;;;;5070261;28;20020;-64
2022/04/01 12:54:14;;;;;;;113.30;72.93;;;31.90;89.90;;;;;;5071336;28;20024;-66
2022/04/01 12:56:48;;;;;;;139.63;102.07;;;31.90;90.50;;;;;;5070965;28;20105;-65