Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:03;;;;;;;;;;;;;;;2.05;82.73;97340.64;1837658;77;26152;-84
2020/12/13 00:02:51;;;;;;;;;;;;;;;2.04;82.72;97345.42;1840749;77;20238;-84
2020/12/13 00:05:40;;;;;;;;;;;;;;;2.08;82.70;97343.50;1824429;77;20271;-84
2020/12/13 00:08:27;;;;;;;;;;;;;;;2.19;82.67;97345.50;1841599;77;24769;-84
2020/12/13 00:11:13;;;;;;;;;;;;;;;2.29;82.67;97340.25;1846622;77;22183;-84
2020/12/13 00:13:59;;;;;;;;;;;;;;;2.37;82.67;97342.77;1840584;77;26064;-84
2020/12/13 00:16:48;;;;;;;;;;;;;;;2.44;82.66;97346.70;1842733;77;25589;-84
2020/12/13 00:19:34;;;;;;;;;;;;;;;2.49;82.66;97347.27;1838736;77;20370;-84
2020/12/13 00:22:09;;;;;;;;;;;;;;;2.52;82.68;97353.55;1843666;77;24536;-86
2020/12/13 00:25:02;;;;;;;;;;;;;;;2.52;82.71;97354.00;1838126;77;22192;-86
2020/12/13 00:27:49;;;;;;;;;;;;;;;2.45;82.72;97350.95;1841603;77;27028;-86
2020/12/13 00:30:36;;;;;;;;;;;;;;;2.48;82.69;97352.52;1829040;77;25701;-86
2020/12/13 00:33:22;;;;;;;;;;;;;;;2.56;82.70;97358.56;1748269;81;20471;-85
2020/12/13 00:36:10;;;;;;;;;;;;;;;2.64;82.68;97357.20;1747993;82;24883;-87
2020/12/13 00:38:56;;;;;;;;;;;;;;;2.66;82.66;97359.27;1750213;81;22115;-87
2020/12/13 00:41:43;;;;;;;;;;;;;;;2.69;82.67;97359.08;1775062;78;26721;-87
2020/12/13 00:44:29;;;;;;;;;;;;;;;2.72;82.63;97367.97;1746724;81;24619;-86
2020/12/13 00:47:16;;;;;;;;;;;;;;;2.69;82.64;97365.53;1748227;81;20329;-86
2020/12/13 00:50:02;;;;;;;;;;;;;;;2.63;82.63;97368.91;1748158;81;24651;-86
2020/12/13 00:52:49;;;;;;;;;;;;;;;2.60;82.64;97364.76;1748989;81;22977;-86
2020/12/13 00:55:41;;;;;;;;;;;;;;;2.58;82.61;97374.33;1749673;81;26161;-86
2020/12/13 00:58:27;;;;;;;;;;;;;;;2.55;82.61;97376.26;1747704;81;24550;-86
2020/12/13 01:01:14;;;;;;;;;;;;;;;2.44;82.61;97378.97;1763878;80;20269;-86
2020/12/13 01:04:04;;;;;;;;;;;;;;;2.33;82.60;97379.17;1746036;82;24691;-86
2020/12/13 01:06:50;;;;;;;;;;;;;;;2.17;82.59;97377.03;1747108;81;22103;-86
2020/12/13 01:09:37;;;;;;;;;;;;;;;2.08;82.56;97384.33;1748861;81;26170;-87
2020/12/13 01:12:23;;;;;;;;;;;;;;;1.97;82.53;97387.94;1747994;81;24713;-86
2020/12/13 01:15:09;;;;;;;;;;;;;;;1.87;82.50;97385.45;1749432;82;20334;-86
2020/12/13 01:17:57;;;;;;;;;;;;;;;1.83;82.46;97385.70;1746368;82;24860;-86
2020/12/13 01:20:45;;;;;;;;;;;;;;;1.82;82.43;97390.02;1751567;80;22209;-86
2020/12/13 01:23:31;;;;;;;;;;;;;;;1.89;82.41;97390.55;1748229;81;26324;-87
2020/12/13 01:26:18;;;;;;;;;;;;;;;2.05;82.40;97388.83;1748567;82;24620;-86
2020/12/13 01:29:05;;;;;;;;;;;;;;;2.23;82.38;97389.61;1749426;81;21454;-86
2020/12/13 01:31:51;;;;;;;;;;;;;;;2.25;82.41;97386.48;1749305;81;24851;-86
2020/12/13 01:34:38;;;;;;;;;;;;;;;2.26;82.45;97392.86;1749331;81;22151;-87
2020/12/13 01:37:24;;;;;;;;;;;;;;;2.44;82.45;97389.75;1748156;81;26160;-86
2020/12/13 01:40:15;;;;;;;;;;;;;;;2.65;82.45;97387.29;1765824;80;24423;-87
2020/12/13 01:43:01;;;;;;;;;;;;;;;2.65;82.49;97388.58;1750331;81;20537;-86
2020/12/13 01:45:48;;;;;;;;;;;;;;;2.73;82.50;97392.02;1746925;81;24760;-87
2020/12/13 01:48:34;;;;;;;;;;;;;;;2.71;82.53;97392.58;1750818;81;22380;-86
2020/12/13 01:51:30;;;;;;;;;;;;;;;2.65;82.53;97388.58;1749789;81;26177;-86
2020/12/13 01:54:12;;;;;;;;;;;;;;;2.55;82.57;97387.42;1746359;81;24641;-87
2020/12/13 01:56:59;;;;;;;;;;;;;;;2.41;82.57;97388.16;1748681;81;20273;-86
2020/12/13 01:59:45;;;;;;;;;;;;;;;2.28;82.58;97388.91;1743314;81;25362;-86
2020/12/13 02:02:36;;;;;;;;;;;;;;;2.18;82.55;97389.86;1772425;80;22055;-86
2020/12/13 02:05:23;;;;;;;;;;;;;;;2.28;82.50;97394.08;1767020;80;26018;-86
2020/12/13 02:08:11;;;;;;;;;;;;;;;2.48;82.45;97397.25;1746540;81;24670;-86
2020/12/13 02:10:58;;;;;;;;;;;;;;;2.68;82.44;97391.44;1750023;81;20529;-87
2020/12/13 02:13:44;;;;;;;;;;;;;;;2.84;82.42;97395.67;1765864;80;24464;-86
2020/12/13 02:16:31;;;;;;;;;;;;;;;2.97;82.43;97389.83;1749307;81;22271;-86
2020/12/13 02:19:18;;;;;;;;;;;;;;;3.10;82.42;97395.53;1746828;81;26366;-87
2020/12/13 02:22:05;;;;;;;;;;;;;;;3.19;82.43;97390.28;1747821;81;24774;-87
2020/12/13 02:24:51;;;;;;;;;;;;;;;3.23;82.43;97388.72;1748375;81;20565;-86
2020/12/13 02:27:38;;;;;;;;;;;;;;;3.29;82.43;97397.88;1746056;81;24769;-87
2020/12/13 02:30:25;;;;;;;;;;;;;;;3.17;82.47;97399.87;1748027;81;22202;-86
2020/12/13 02:33:12;;;;;;;;;;;;;;;3.03;82.49;97392.08;1746200;81;26167;-87
2020/12/13 02:35:58;;;;;;;;;;;;;;;3.09;82.46;97399.03;1747672;80;24694;-87
2020/12/13 02:38:44;;;;;;;;;;;;;;;3.16;82.41;97400.36;1751251;80;20273;-87
2020/12/13 02:41:32;;;;;;;;;;;;;;;3.16;82.37;97400.81;1747592;81;24915;-87
2020/12/13 02:44:19;;;;;;;;;;;;;;;3.19;82.34;97403.20;1746046;80;22230;-88
2020/12/13 02:47:05;;;;;;;;;;;;;;;3.30;82.29;97399.09;1749763;80;26191;-88
2020/12/13 02:49:52;;;;;;;;;;;;;;;3.24;82.30;97403.78;1747615;81;24614;-87
2020/12/13 02:52:38;;;;;;;;;;;;;;;3.10;82.30;97408.45;1747214;81;20270;-87
2020/12/13 02:55:25;;;;;;;;;;;;;;;2.91;82.29;97402.63;1768267;79;24484;-87
2020/12/13 02:58:14;;;;;;;;;;;;;;;2.65;82.29;97403.24;1766755;80;22187;-87
2020/12/13 03:01:00;;;;;;;;;;;;;;;2.58;82.24;97405.31;1749312;80;26210;-87
2020/12/13 03:03:50;;;;;;;;;;;;;;;2.47;82.18;97403.77;1748967;81;24632;-87
2020/12/13 03:06:37;;;;;;;;;;;;;;;2.37;82.16;97404.73;1747658;81;20383;-87
2020/12/13 03:09:24;;;;;;;;;;;;;;;2.38;82.11;97406.41;1751076;81;25546;-87
2020/12/13 03:12:10;;;;;;;;;;;;;;;2.40;82.06;97406.33;1749917;81;22187;-87
2020/12/13 03:15:02;;;;;;;;;;;;;;;2.46;82.04;97408.55;1747958;81;26111;-87
2020/12/13 03:17:48;;;;;;;;;;;;;;;2.53;82.01;97408.61;1746310;80;25551;-87
2020/12/13 03:20:35;;;;;;;;;;;;;;;2.61;82.01;97410.34;1746005;81;20497;-87
2020/12/13 03:23:21;;;;;;;;;;;;;;;2.83;81.99;97415.16;1765917;80;25579;-87
2020/12/13 03:26:08;;;;;;;;;;;;;;;2.97;81.99;97414.38;1768383;80;21701;-87
2020/12/13 03:28:54;;;;;;;;;;;;;;;3.08;82.01;97420.62;1748470;81;26121;-87
2020/12/13 03:31:47;;;;;;;;;;;;;;;3.18;81.99;97422.22;1747086;81;24631;-88
2020/12/13 03:34:34;;;;;;;;;;;;;;;3.05;82.03;97427.27;1747856;81;20608;-88
2020/12/13 03:37:22;;;;;;;;;;;;;;;2.82;82.06;97428.53;1748611;81;24789;-87
2020/12/13 03:40:11;;;;;;;;;;;;;;;2.69;82.06;97432.69;1749915;81;23034;-87
2020/12/13 03:42:57;;;;;;;;;;;;;;;2.65;82.02;97433.78;1746977;81;26203;-87
2020/12/13 03:45:43;;;;;;;;;;;;;;;2.66;82.00;97436.74;1746701;81;24698;-87
2020/12/13 03:48:30;;;;;;;;;;;;;;;2.66;81.98;97436.74;1747363;81;20277;-86
2020/12/13 03:51:17;;;;;;;;;;;;;;;2.64;81.95;97434.69;1765604;80;24615;-86
2020/12/13 03:54:05;;;;;;;;;;;;;;;2.57;81.94;97433.34;1776862;80;23008;-87
2020/12/13 03:56:52;;;;;;;;;;;;;;;2.49;81.94;97430.36;1749057;81;26184;-86
2020/12/13 03:59:39;;;;;;;;;;;;;;;2.47;81.92;97433.47;1747371;81;24840;-86
2020/12/13 04:02:26;;;;;;;;;;;;;;;2.56;81.89;97436.87;1748574;81;20574;-87
2020/12/13 04:05:13;;;;;;;;;;;;;;;2.73;81.84;97441.93;1749674;81;24819;-87
2020/12/13 04:07:59;;;;;;;;;;;;;;;2.90;81.83;97432.80;1656819;84;22422;-87
2020/12/13 04:10:46;;;;;;;;;;;;;;;3.03;81.83;97442.47;1703389;83;26099;-87
2020/12/13 04:13:33;;;;;;;;;;;;;;;2.92;81.85;97437.44;1706214;83;24802;-87
2020/12/13 04:16:19;;;;;;;;;;;;;;;2.76;81.89;97440.48;1710202;82;20348;-87
2020/12/13 04:19:06;;;;;;;;;;;;;;;2.67;81.87;97446.63;1698753;82;24706;-87
2020/12/13 04:21:53;;;;;;;;;;;;;;;2.67;81.84;97452.63;1702873;83;22250;-86
2020/12/13 04:24:40;;;;;;;;;;;;;;;2.64;81.83;97455.36;1701841;83;26358;-87
2020/12/13 04:27:27;;;;;;;;;;;;;;;2.62;81.82;97453.30;1705786;83;24805;-87
2020/12/13 04:30:14;;;;;;;;;;;;;;;2.64;81.79;97459.69;1687860;83;20538;-87
2020/12/13 04:33:00;;;;;;;;;;;;;;;2.71;81.78;97458.45;1651331;85;24526;-87
2020/12/13 04:35:47;;;;;;;;;;;;;;;2.81;81.75;97460.91;1682175;84;22162;-88
2020/12/13 04:38:34;;;;;;;;;;;;;;;2.93;81.74;97466.24;1714511;83;26002;-87
2020/12/13 04:41:21;;;;;;;;;;;;;;;3.09;81.74;97466.23;1680252;84;24855;-88
2020/12/13 04:44:08;;;;;;;;;;;;;;;3.21;81.75;97468.14;1713602;83;20567;-88
2020/12/13 04:46:55;;;;;;;;;;;;;;;3.31;81.73;97469.74;1709193;83;24965;-88
2020/12/13 04:49:48;;;;;;;;;;;;;;;3.27;81.75;97472.13;1713650;82;22179;-87
2020/12/13 04:52:35;;;;;;;;;;;;;;;3.32;81.75;97472.71;1690969;84;26129;-88
2020/12/13 04:55:21;;;;;;;;;;;;;;;3.18;81.77;97473.92;1676121;85;24720;-87
2020/12/13 04:58:07;;;;;;;;;;;;;;;3.19;81.74;97480.30;1653733;85;20307;-87
2020/12/13 05:00:55;;;;;;;;;;;;;;;3.15;81.75;97477.98;1689634;83;24472;-88
2020/12/13 05:03:42;;;;;;;;;;;;;;;3.11;81.72;97487.64;1712489;83;22154;-87
2020/12/13 05:06:28;;;;;;;;;;;;;;;3.21;81.69;97479.77;1710069;83;26986;-88
2020/12/13 05:09:15;;;;;;;;;;;;;;;3.36;81.64;97482.79;1685316;84;25412;-88
2020/12/13 05:12:02;;;;;;;;;;;;;;;3.43;81.62;97486.33;1743842;81;20266;-87
2020/12/13 05:14:48;;;;;;;;;;;;;;;3.39;81.63;97486.94;1746872;80;24702;-87
2020/12/13 05:17:34;;;;;;;;;;;;;;;3.35;81.65;97491.92;1749182;81;22142;-87
2020/12/13 05:20:21;;;;;;;;;;;;;;;3.47;81.63;97500.28;1742113;81;26212;-87
2020/12/13 05:23:10;;;;;;;;;;;;;;;3.55;81.58;97499.84;1742640;81;24714;-87
2020/12/13 05:25:56;;;;;;;;;;;;;;;3.36;81.61;97497.01;1745134;81;20285;-87
2020/12/13 05:28:43;;;;;;;;;;;;;;;3.17;81.62;97506.69;1742243;81;24728;-87
2020/12/13 05:31:30;;;;;;;;;;;;;;;2.99;81.59;97505.59;1745539;81;22143;-87
2020/12/13 05:34:18;;;;;;;;;;;;;;;2.77;81.58;97504.16;1739779;81;26126;-88
2020/12/13 05:37:05;;;;;;;;;;;;;;;2.65;81.53;97508.69;1738914;82;24587;-88
2020/12/13 05:39:51;;;;;;;;;;;;;;;2.53;81.47;97503.70;1750164;81;20325;-88
2020/12/13 05:42:42;;;;;;;;;;;;;;;2.46;81.43;97506.67;1738692;81;24695;-88
2020/12/13 05:45:43;;;;;;;;;;;;;;;2.46;81.38;97513.97;1769991;80;22377;-87
2020/12/13 05:48:48;;;;;;;;;;;;;;;2.46;81.34;97515.26;1737659;81;26102;-87
2020/12/13 05:51:39;;;;;;;;;;;;;;;2.40;81.33;97519.94;1742902;80;25617;-87
2020/12/13 05:54:26;;;;;;;;;;;;;;;2.42;81.31;97515.05;1742625;82;20328;-87
2020/12/13 05:57:13;;;;;;;;;;;;;;;2.48;81.30;97525.52;1741320;82;24890;-87
2020/12/13 05:59:59;;;;;;;;;;;;;;;2.60;81.27;97522.30;1739726;82;23094;-87
2020/12/13 06:02:46;;;;;;;;;;;;;;;2.71;81.29;97522.57;1737881;82;26126;-87
2020/12/13 06:05:32;;;;;;;;;;;;;;;2.88;81.29;97525.55;1741126;82;24575;-86
2020/12/13 06:08:20;;;;;;;;;;;;;;;2.91;81.33;97529.25;1740868;82;20203;-87
2020/12/13 06:11:06;;;;;;;;;;;;;;;2.84;81.39;97534.36;1740379;82;25572;-87
2020/12/13 06:13:53;;;;;;;;;;;;;;;2.79;81.39;97537.19;1737867;82;22751;-88
2020/12/13 06:16:40;;;;;;;;;;;;;;;2.85;81.38;97535.58;1770093;79;25996;-87
2020/12/13 06:19:29;;;;;;;;;;;;;;;2.80;81.40;97546.61;1741385;82;23989;-87
2020/12/13 06:22:16;;;;;;;;;;;;;;;2.88;81.39;97549.64;1738841;82;20545;-87
2020/12/13 06:25:03;;;;;;;;;;;;;;;2.87;81.40;97553.13;1743347;82;24702;-87
2020/12/13 06:27:51;;;;;;;;;;;;;;;2.86;81.40;97550.16;1740109;82;22120;-87
2020/12/13 06:30:37;;;;;;;;;;;;;;;2.82;81.41;97555.13;1741269;82;26042;-87
2020/12/13 06:33:24;;;;;;;;;;;;;;;2.81;81.38;97560.37;1766821;80;25609;-87
2020/12/13 06:36:11;;;;;;;;;;;;;;;2.74;81.39;97563.72;1766420;80;20273;-87
2020/12/13 06:38:57;;;;;;;;;;;;;;;2.70;81.39;97566.09;1763563;80;24692;-87
2020/12/13 06:41:44;;;;;;;;;;;;;;;2.77;81.38;97569.20;1747589;81;22887;-87
2020/12/13 06:44:31;;;;;;;;;;;;;;;2.86;81.35;97571.30;1745044;81;26113;-87
2020/12/13 06:47:18;;;;;;;;;;;;;;;2.91;81.36;97575.30;1747613;80;25519;-88
2020/12/13 06:50:04;;;;;;;;;;;;;;;3.02;81.37;97580.36;1748333;81;20320;-88
2020/12/13 06:52:54;;;;;;;;;;;;;;;3.15;81.38;97579.63;1743007;81;24669;-87
2020/12/13 06:55:40;;;;;;;;;;;;;;;3.32;81.37;97578.72;1747541;80;22091;-88
2020/12/13 06:58:27;;;;;;;;;;;;;;;3.29;81.39;97583.59;1744680;81;26119;-87
2020/12/13 07:01:13;;;;;;;;;;;;;;;3.22;81.42;97588.70;1746383;81;24657;-87
2020/12/13 07:04:03;;;;;;;;;;;;;;;3.22;81.44;97590.00;1747312;81;20493;-88
2020/12/13 07:06:55;;;;;;;;;;;;;;;3.27;81.43;97592.36;1766849;80;24945;-87
2020/12/13 07:09:39;;;;;;;;;;;;;;;3.46;81.40;97590.88;1746288;80;22236;-87
2020/12/13 07:12:26;;;;;;;;;;;;;;;3.52;81.38;97596.56;1773460;80;26214;-88
2020/12/13 07:15:15;;;;;;;;;;;;;;;3.58;81.36;97599.27;1747098;81;24843;-88
2020/12/13 07:18:04;;;;;;;;;;;;;;;3.61;81.35;97601.67;1748331;80;20262;-88
2020/12/13 07:20:50;;;;;;;;;;;;;;;3.44;81.34;97609.55;1745743;80;24791;-87
2020/12/13 07:23:37;;;;;;;;;;;;;;;3.35;81.32;97614.29;1746327;81;23129;-87
2020/12/13 07:26:24;;;;;;;;;;;;;;;3.35;81.31;97606.98;1779222;80;26581;-87
2020/12/13 07:29:15;;;;;;;;;;;;;;;3.27;81.28;97609.17;1743279;82;24773;-87
2020/12/13 07:32:02;;;;;;;;;;;;;;;3.20;81.28;97610.41;1748288;81;20506;-88
2020/12/13 07:34:49;;;;;;;;;;;;;;;3.09;81.27;97615.31;1745418;81;24747;-87
2020/12/13 07:37:36;;;;;;;;;;;;;;;2.95;81.24;97618.15;1749622;81;22106;-87
2020/12/13 07:40:22;;;;;;;;;;;;;;;2.86;81.20;97619.09;1750548;81;26210;-87
2020/12/13 07:43:13;;;;;;;;;;;;;;;2.82;81.17;97616.30;1740487;81;24703;-87
2020/12/13 07:45:59;;;;;;;;;;;;;;;2.84;81.13;97623.04;1744799;81;20279;-87
2020/12/13 07:48:45;;;;;;;;;;;;;;;2.94;81.12;97626.84;1724533;82;24899;-87
2020/12/13 07:51:32;;;;;;;;;;;;;;;3.05;81.10;97628.02;1718619;82;21900;-87
2020/12/13 07:54:20;;;;;;;;;;;;;;;3.02;81.12;97631.59;1750672;81;26199;-86
2020/12/13 07:57:10;;;;;;;;;;;;;;;2.90;81.12;97630.48;1752460;81;24674;-87
2020/12/13 07:59:57;;;;;;;;;;;;;;;2.81;81.15;97633.55;1751132;81;20627;-88
2020/12/13 08:02:43;;;;;;;;;;;;;;;2.75;81.13;97629.98;1781818;80;24255;-88
2020/12/13 08:05:31;;;;;;;;;;;;;;;2.71;81.12;97632.80;1749562;81;22249;-87
2020/12/13 08:08:17;;;;;;;;;;;;;;;2.63;81.12;97631.89;1747868;81;26163;-87
2020/12/13 08:11:04;;;;;;;;;;;;;;;2.59;81.09;97634.27;1743389;81;24585;-86
2020/12/13 08:13:51;;;;;;;;;;;;;;;2.60;81.08;97637.69;1741994;81;20286;-87
2020/12/13 08:16:37;;;;;;;;;;;;;;;2.56;81.10;97645.22;1745569;81;24757;-87
2020/12/13 08:19:23;;;;;;;;;;;;;;;2.47;81.08;97645.20;1735744;81;22197;-87
2020/12/13 08:22:12;;;;;;;;;;;;;;;2.43;81.07;97647.11;1754038;81;26130;-87
2020/12/13 08:24:58;;;;;;;;;;;;;;;2.38;81.07;97643.93;1734907;81;24736;-87
2020/12/13 08:27:48;;;;;;;;;;;;;;;2.35;81.06;97647.09;1735642;82;20510;-87
2020/12/13 08:30:38;;;;;;;;;;;;;;;2.37;81.06;97651.74;1745083;81;24765;-87
2020/12/13 08:33:25;;;;;;;;;;;;;;;2.39;81.05;97658.52;1752049;81;22162;-88
2020/12/13 08:36:12;;;;;;;;;;;;;;;2.40;81.05;97665.32;1747364;80;26439;-88
2020/12/13 08:38:58;;;;;;;;;;;;;;;2.39;81.08;97673.17;1745468;81;25742;-89
2020/12/13 08:41:45;;;;;;;;;;;;;;;2.35;81.09;97675.50;1678497;83;20283;-88
2020/12/13 08:44:32;;;;;;;;;;;;;;;2.29;81.13;97681.80;1675494;83;24655;-88
2020/12/13 08:47:18;;;;;;;;;;;;;;;2.22;81.13;97686.06;1674367;84;22390;-89
2020/12/13 08:50:07;;;;;;;;;;;;;;;2.20;81.13;97686.13;1701938;83;26031;-88
2020/12/13 08:52:54;;;;;;;;;;;;;;;2.14;81.13;97689.00;1705240;83;24909;-88
2020/12/13 08:55:40;;;;;;;;;;;;;;;2.14;81.13;97690.73;1656935;85;20366;-88
2020/12/13 08:58:27;;;;;;;;;;;;;;;2.16;81.13;97687.19;1690761;83;24854;-88
2020/12/13 09:01:15;;;;;;;;;;;;;;;2.18;81.16;97689.25;1680624;85;22171;-88
2020/12/13 09:04:03;;;;;;;;;;;;;;;2.21;81.15;97690.83;1676905;85;26137;-88
2020/12/13 09:06:53;;;;;;;;;;;;;;;2.23;81.18;97689.87;1651394;85;25989;-88
2020/12/13 09:09:40;;;;;;;;;;;;;;;2.21;81.24;97694.70;1676564;85;20358;-88
2020/12/13 09:12:28;;;;;;;;;;;;;;;2.29;81.24;97702.45;1703885;83;25818;-88
2020/12/13 09:15:16;;;;;;;;;;;;;;;2.41;81.26;97695.85;1685331;85;22364;-88
2020/12/13 09:21:10;;;;;;;;;;;;;;;2.47;81.34;97695.10;1706614;83;24598;-88
2020/12/13 09:24:00;;;;;;;;;;;;;;;2.43;81.37;97706.50;1709691;83;20395;-89
2020/12/13 09:26:51;;;;;;;;;;;;;;;2.49;81.39;97698.45;1703387;83;24713;-88
2020/12/13 09:29:39;;;;;;;;;;;;;;;2.58;81.40;97704.91;1707104;83;22148;-88
2020/12/13 09:32:25;;;;;;;;;;;;;;;2.55;81.43;97697.77;1674154;84;25703;-87
2020/12/13 09:35:12;;;;;;;;;;;;;;;2.45;81.45;97702.56;1692101;84;24631;-89
2020/12/13 09:38:00;;;;;;;;;;;;;;;2.39;81.48;97706.73;1699120;84;20350;-87
2020/12/13 09:40:46;;;;;;;;;;;;;;;2.33;81.48;97700.58;1696334;84;25526;-87
2020/12/13 09:43:33;;;;;;;;;;;;;;;2.28;81.46;97699.51;1698087;84;22170;-87
2020/12/13 09:46:19;;;;;;;;;;;;;;;2.33;81.44;97701.41;1697173;84;26133;-87
2020/12/13 09:49:06;;;;;;;;;;;;;;;2.41;81.45;97706.19;1697732;84;24641;-87
2020/12/13 09:51:53;;;;;;;;;;;;;;;2.41;81.47;97707.47;1697927;84;20350;-87
2020/12/13 09:54:39;;;;;;;;;;;;;;;2.33;81.49;97692.83;1695938;84;25487;-87
2020/12/13 09:57:25;;;;;;;;;;;;;;;2.34;81.50;97694.51;1699282;84;22059;-87
2020/12/13 10:00:12;;;;;;;;;;;;;;;2.31;81.50;97696.77;1697938;84;26130;-87
2020/12/13 10:02:59;;;;;;;;;;;;;;;2.23;81.51;97700.19;1740749;81;24667;-87
2020/12/13 10:06:00;;;;;;;;;;;;;;;2.15;81.53;97698.42;1733509;82;20263;-87
2020/12/13 10:11:47;;;;;;;;;;;;;;;2.05;81.50;97699.31;1727852;82;22018;-87
2020/12/13 10:14:34;;;;;;;;;;;;;;;2.03;81.50;97702.41;1727202;82;26981;-88
2020/12/13 10:17:21;;;;;;;;;;;;;;;2.05;81.51;97709.64;1729054;82;24635;-87
2020/12/13 10:20:09;;;;;;;;;;;;;;;2.09;81.50;97701.29;1729521;82;20309;-87
2020/12/13 10:22:55;;;;;;;;;;;;;;;2.14;81.54;97704.94;1732658;82;24892;-87
2020/12/13 10:25:42;;;;;;;;;;;;;;;2.12;81.55;97707.61;1731525;82;22143;-87
2020/12/13 10:28:29;;;;;;;;;;;;;;;2.11;81.56;97705.94;1727936;82;26125;-87
2020/12/13 10:31:16;;;;;;;;;;;;;;;2.08;81.60;97706.90;1730379;82;23598;-87
2020/12/13 10:34:03;;;;;;;;;;;;;;;2.10;81.62;97702.52;1728425;82;20624;-86
2020/12/13 10:36:50;;;;;;;;;;;;;;;2.13;81.62;97699.42;1745449;82;25587;-86
2020/12/13 10:39:38;;;;;;;;;;;;;;;2.14;81.64;97696.73;1736716;82;22170;-86
2020/12/13 10:42:29;;;;;;;;;;;;;;;2.18;81.66;97693.58;1768615;79;26381;-87
2020/12/13 10:45:16;;;;;;;;;;;;;;;2.26;81.67;97693.58;1742876;82;24616;-87
2020/12/13 10:48:04;;;;;;;;;;;;;;;2.30;81.71;97696.38;1742904;82;20255;-87
2020/12/13 10:50:50;;;;;;;;;;;;;;;2.30;81.75;97696.38;1742745;80;24931;-86
2020/12/13 10:53:24;;;;;;;;;;;;;;;2.31;81.76;97696.77;1745770;82;22147;-87
2020/12/13 10:56:11;;;;;;;;;;;;;;;2.34;81.77;97703.55;1744245;81;26112;-87
2020/12/13 10:58:58;;;;;;;;;;;;;;;2.45;81.79;97705.98;1747304;82;24660;-87
2020/12/13 11:01:47;;;;;;;;;;;;;;;2.66;81.79;97707.12;1744539;80;20378;-87
2020/12/13 11:04:35;;;;;;;;;;;;;;;2.81;81.81;97701.17;1743237;81;24754;-87
2020/12/13 11:07:24;;;;;;;;;;;;;;;2.90;81.86;97704.58;1771017;80;21682;-87
2020/12/13 11:10:11;;;;;;;;;;;;;;;2.98;81.90;97704.20;1773129;80;26802;-87
2020/12/13 11:12:59;;;;;;;;;;;;;;;2.81;81.97;97698.14;1745115;82;24621;-87
2020/12/13 11:15:46;;;;;;;;;;;;;;;2.64;82.02;97698.14;1747085;81;20455;-87
2020/12/13 11:18:35;;;;;;;;;;;;;;;2.52;81.99;97695.71;1744247;80;25504;-86
2020/12/13 11:21:21;;;;;;;;;;;;;;;2.44;81.99;97700.44;1738823;82;22077;-87
2020/12/13 11:24:08;;;;;;;;;;;;;;;2.39;81.96;97706.73;1772365;79;26086;-87
2020/12/13 11:32:37;;;;;;;;;;;;;;;2.42;81.91;97703.53;1770871;79;24855;-87
2020/12/13 11:35:25;;;;;;;;;;;;;;;2.50;81.91;97700.59;1756721;79;22098;-87
2020/12/13 11:38:13;;;;;;;;;;;;;;;2.54;81.92;97707.27;1763374;79;26298;-87
2020/12/13 11:41:00;;;;;;;;;;;;;;;2.54;81.93;97702.09;1785759;79;24842;-88
2020/12/13 11:43:46;;;;;;;;;;;;;;;2.61;81.96;97704.77;1806251;79;20644;-88
2020/12/13 11:46:33;;;;;;;;;;;;;;;2.69;81.96;97711.66;1760589;80;23716;-87
2020/12/13 11:49:20;;;;;;;;;;;;;;;2.68;81.99;97706.56;1816388;77;21782;-87
2020/12/13 11:52:07;;;;;;;;;;;;;;;2.61;82.01;97706.06;1779351;79;26174;-87
2020/12/13 11:54:54;;;;;;;;;;;;;;;2.60;82.02;97710.00;1801914;79;24390;-88
2020/12/13 11:57:41;;;;;;;;;;;;;;;2.57;82.04;97716.59;1791265;79;20257;-87
2020/12/13 12:00:30;;;;;;;;;;;;;;;2.51;82.02;97717.73;1782298;78;24770;-87
2020/12/13 12:03:17;;;;;;;;;;;;;;;2.49;82.04;97723.44;1837220;76;22014;-87
2020/12/13 12:06:04;;;;;;;;;;;;;;;2.43;82.04;97720.70;1786675;79;26304;-87
2020/12/13 12:09:03;;;;;;;;;;;;;;;2.42;82.02;97718.19;1819228;78;25409;-87
2020/12/13 12:11:55;;;;;;;;;;;;;;;2.49;82.00;97715.70;1813730;78;20371;-87
2020/12/13 12:14:45;;;;;;;;;;;;;;;2.58;82.00;97719.11;1823018;78;24697;-87
2020/12/13 12:17:32;;;;;;;;;;;;;;;2.83;81.98;97726.49;1784239;79;22225;-87
2020/12/13 12:20:20;;;;;;;;;;;;;;;2.97;81.98;97722.74;1823749;77;26279;-87
2020/12/13 12:23:09;;;;;;;;;;;;;;;3.08;82.04;97733.38;1822067;78;24555;-88
2020/12/13 12:25:55;;;;;;;;;;;;;;;3.16;82.08;97728.66;1795162;79;20346;-87
2020/12/13 12:28:45;;;;;;;;;;;;;;;3.25;82.12;97722.16;1831742;76;24454;-88
2020/12/13 12:31:32;;;;;;;;;;;;;;;3.22;82.17;97724.89;1778950;79;22140;-88
2020/12/13 12:34:19;;;;;;;;;;;;;;;3.16;82.21;97734.28;1762326;80;26232;-87
2020/12/13 12:37:06;;;;;;;;;;;;;;;2.98;82.22;97724.88;1775899;80;24784;-87
2020/12/13 12:39:55;;;;;;;;;;;;;;;2.86;82.21;97725.87;1762890;80;20392;-87
2020/12/13 12:42:42;;;;;;;;;;;;;;;2.89;82.19;97728.77;1762375;80;25403;-87
2020/12/13 12:45:29;;;;;;;;;;;;;;;3.07;82.13;97730.86;1746882;80;21954;-87
2020/12/13 12:48:16;;;;;;;;;;;;;;;3.30;82.10;97736.52;1763605;80;26332;-87
2020/12/13 12:54:09;;;;;;;;;;;;;;;3.50;82.12;97732.89;1736247;80;20265;-87
2020/12/13 12:56:55;;;;;;;;;;;;;;;3.44;82.17;97740.16;1760667;80;24657;-86
2020/12/13 12:59:52;;;;;;;;;;;;;;;3.47;82.20;97738.69;1766286;80;22215;-86
2020/12/13 13:02:33;;;;;;;;;;;;;;;3.52;82.18;97739.28;1765185;80;26187;-86
2020/12/13 13:05:30;;;;;;;;;;;;;;;3.64;82.18;97739.48;1768859;80;24588;-86
2020/12/13 13:08:17;;;;;;;;;;;;;;;3.76;82.16;97742.68;1767506;80;21031;-86
2020/12/13 13:11:06;;;;;;;;;;;;;;;3.89;82.15;97744.16;1759649;80;24645;-86
2020/12/13 13:13:51;;;;;;;;;;;;;;;3.99;82.12;97748.37;1771820;80;22116;-87
2020/12/13 13:16:39;;;;;;;;;;;;;;;4.12;82.13;97749.38;1767574;80;26178;-86
2020/12/13 13:19:25;;;;;;;;;;;;;;;4.14;82.14;97744.97;1748098;80;25718;-86
2020/12/13 13:22:12;;;;;;;;;;;;;;;4.10;82.17;97753.34;1756863;80;21242;-86
2020/12/13 13:25:03;;;;;;;;;;;;;;;3.95;82.19;97752.05;1764641;80;24700;-86
2020/12/13 13:27:50;;;;;;;;;;;;;;;3.77;82.19;97753.87;1772474;80;22208;-87
2020/12/13 13:30:37;;;;;;;;;;;;;;;3.62;82.15;97759.41;1768794;80;26171;-87
2020/12/13 13:33:27;;;;;;;;;;;;;;;3.38;82.14;97763.30;1743600;80;25716;-89
2020/12/13 13:36:15;;;;;;;;;;;;;;;3.21;82.08;97764.61;1759831;80;20361;-87
2020/12/13 13:39:02;;;;;;;;;;;;;;;3.18;82.01;97772.51;1764846;80;24701;-88
2020/12/13 13:41:49;;;;;;;;;;;;;;;3.26;81.90;97769.09;1763338;80;23127;-87
2020/12/13 13:44:27;;;;;;;;;;;;;;;3.33;81.84;97774.30;1774458;80;26124;-87
2020/12/13 13:47:19;;;;;;;;;;;;;;;3.46;81.79;97771.47;1758933;80;25544;-87
2020/12/13 13:50:03;;;;;;;;;;;;;;;3.48;81.77;97777.87;1757852;80;20266;-87
2020/12/13 13:52:50;;;;;;;;;;;;;;;3.57;81.75;97782.09;1762900;80;24787;-87
2020/12/13 13:55:37;;;;;;;;;;;;;;;3.60;81.75;97785.00;1743525;80;22987;-87
2020/12/13 13:58:25;;;;;;;;;;;;;;;3.47;81.79;97788.67;1758475;80;26283;-87
2020/12/13 14:01:12;;;;;;;;;;;;;;;3.43;81.78;97790.20;1769958;80;25354;-87
2020/12/13 14:04:01;;;;;;;;;;;;;;;3.38;81.76;97787.86;1762058;80;20279;-87
2020/12/13 14:07:09;;;;;;;;;;;;;;;3.22;81.76;97786.48;1764893;80;25172;-87
2020/12/13 14:09:42;;;;;;;;;;;;;;;3.15;81.74;97790.77;1760639;80;22364;-87
2020/12/13 14:12:29;;;;;;;;;;;;;;;3.28;81.69;97799.56;1763402;80;27122;-87
2020/12/13 14:15:15;;;;;;;;;;;;;;;3.42;81.64;97801.00;1757494;80;25478;-87
2020/12/13 14:18:03;;;;;;;;;;;;;;;3.39;81.63;97802.44;1745260;80;20217;-87
2020/12/13 14:20:49;;;;;;;;;;;;;;;3.22;81.68;97805.04;1771598;79;25361;-87
2020/12/13 14:23:39;;;;;;;;;;;;;;;3.10;81.65;97804.39;1767563;80;22122;-87
2020/12/13 14:29:20;;;;;;;;;;;;;;;2.91;81.59;97818.66;1773692;80;25374;-87
2020/12/13 14:32:07;;;;;;;;;;;;;;;2.77;81.55;97823.22;1753462;80;20544;-87
2020/12/13 14:34:53;;;;;;;;;;;;;;;2.66;81.51;97818.19;1779588;80;24649;-87
2020/12/13 14:37:44;;;;;;;;;;;;;;;2.59;81.47;97827.97;1773527;80;22116;-87
2020/12/13 14:40:31;;;;;;;;;;;;;;;2.50;81.45;97829.70;1773149;79;26204;-87
2020/12/13 14:43:19;;;;;;;;;;;;;;;2.47;81.43;97829.84;1777552;80;24604;-87
2020/12/13 14:46:06;;;;;;;;;;;;;;;2.43;81.42;97828.31;1776340;80;20342;-87
2020/12/13 14:48:53;;;;;;;;;;;;;;;2.35;81.40;97827.82;1774524;80;24894;-87
2020/12/13 14:51:39;;;;;;;;;;;;;;;2.26;81.40;97829.55;1784036;79;22131;-87
2020/12/13 14:54:26;;;;;;;;;;;;;;;2.22;81.37;97833.19;1776825;80;26123;-87
2020/12/13 14:57:18;;;;;;;;;;;;;;;2.18;81.36;97833.80;1775741;79;24704;-87
2020/12/13 15:00:07;;;;;;;;;;;;;;;2.18;81.36;97838.95;1801618;77;20474;-87