Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:09;;;;;;;34.65;22.02;;;;;;;;;;4975279;28;20498;-72
2021/01/16 00:04:35;;;;;;;31.08;20.17;;;;;;;;;;4973992;28;20400;-73
2021/01/16 00:07:01;;;;;;;31.75;19.20;;;;;;;;;;4966638;28;20462;-72
2021/01/16 00:09:28;;;;;;;27.35;18.15;;;;;;;;;;4974461;28;20410;-73
2021/01/16 00:11:54;;;;;;;30.10;20.95;;;;;;;;;;4991740;28;20750;-72
2021/01/16 00:14:21;;;;;;;29.98;20.52;;;;;;;;;;4988243;28;20428;-73
2021/01/16 00:16:47;;;;;;;28.08;19.50;;;;;;;;;;4974511;28;20484;-72
2021/01/16 00:19:13;;;;;;;25.50;18.58;;;;;;;;;;4975481;28;20491;-72
2021/01/16 00:21:39;;;;;;;29.98;20.05;;;;;;;;;;4974488;28;20400;-72
2021/01/16 00:24:06;;;;;;;32.25;20.38;;;;;;;;;;4973484;28;20916;-72
2021/01/16 00:26:32;;;;;;;28.13;19.58;;;;;;;;;;4984808;28;20731;-73
2021/01/16 00:28:59;;;;;;;28.50;19.97;;;;;;;;;;4991880;28;20399;-73
2021/01/16 00:31:25;;;;;;;29.42;18.95;;;;;;;;;;4975922;28;20408;-72
2021/01/16 00:33:51;;;;;;;29.77;20.13;;;;;;;;;;4975336;28;20423;-72
2021/01/16 00:36:17;;;;;;;26.50;19.23;;;;;;;;;;4974955;28;20416;-72
2021/01/16 00:38:43;;;;;;;29.05;20.38;;;;;;;;;;4974168;28;20896;-72
2021/01/16 00:41:10;;;;;;;33.15;21.52;;;;;;;;;;4975123;28;20431;-72
2021/01/16 00:43:36;;;;;;;29.13;19.40;;;;;;;;;;4981056;28;20434;-72
2021/01/16 00:46:03;;;;;;;27.05;19.23;;;;;;;;;;4990994;28;20409;-72
2021/01/16 00:48:29;;;;;;;27.67;18.88;;;;;;;;;;4975322;28;20415;-72
2021/01/16 00:50:56;;;;;;;32.00;21.38;;;;;;;;;;4987569;28;20414;-73
2021/01/16 00:53:22;;;;;;;27.58;18.08;;;;;;;;;;4974784;28;20463;-72
2021/01/16 00:55:49;;;;;;;29.75;18.55;;;;;;;;;;4985816;28;20482;-73
2021/01/16 00:58:16;;;;;;;50.78;23.85;;;;;;;;;;4976118;28;20409;-72
2021/01/16 01:00:43;;;;;;;60.72;28.80;;;;;;;;;;4982618;28;20434;-73
2021/01/16 01:03:14;;;;;;;42.45;23.90;;;;;;;;;;4977225;28;20400;-72
2021/01/16 01:05:41;;;;;;;36.35;21.75;;;;;;;;;;4975206;28;20396;-73
2021/01/16 01:08:07;;;;;;;30.63;19.55;;;;;;;;;;4974768;28;20404;-72
2021/01/16 01:10:34;;;;;;;28.20;19.20;;;;;;;;;;4974612;28;20923;-72
2021/01/16 01:13:00;;;;;;;25.08;17.75;;;;;;;;;;4984611;28;20425;-72
2021/01/16 01:15:26;;;;;;;29.20;19.42;;;;;;;;;;4990581;28;20449;-73
2021/01/16 01:17:53;;;;;;;29.23;19.02;;;;;;;;;;4981499;28;20407;-72
2021/01/16 01:20:20;;;;;;;27.75;18.83;;;;;;;;;;4979770;28;20400;-72
2021/01/16 01:22:47;;;;;;;26.02;17.77;;;;;;;;;;4973146;28;20416;-72
2021/01/16 01:25:13;;;;;;;25.90;17.77;;;;;;;;;;4973021;28;20404;-72
2021/01/16 01:27:39;;;;;;;25.30;16.07;;;;;;;;;;4974154;28;20455;-72
2021/01/16 01:30:06;;;;;;;25.95;16.20;;;;;;;;;;4968211;28;20437;-72
2021/01/16 01:32:32;;;;;;;27.48;19.00;;;;;;;;;;4961840;28;20404;-72
2021/01/16 01:34:59;;;;;;;25.57;17.30;;;;;;;;;;4963674;28;20427;-73
2021/01/16 01:37:26;;;;;;;27.25;16.77;;;;;;;;;;4963389;28;20423;-73
2021/01/16 01:39:52;;;;;;;27.25;17.70;;;;;;;;;;4974136;28;20454;-72
2021/01/16 01:42:18;;;;;;;25.40;16.50;;;;;;;;;;4973070;28;20772;-72
2021/01/16 01:44:45;;;;;;;24.48;16.05;;;;;;;;;;4989974;28;20406;-72
2021/01/16 01:47:12;;;;;;;25.15;16.38;;;;;;;;;;4990916;28;20410;-72
2021/01/16 01:49:38;;;;;;;27.60;18.10;;;;;;;;;;4978126;28;20483;-72
2021/01/16 01:52:05;;;;;;;24.42;17.33;;;;;;;;;;4990789;28;20406;-72
2021/01/16 01:54:35;;;;;;;24.83;16.83;;;;;;;;;;4989992;28;20517;-72
2021/01/16 01:57:02;;;;;;;25.40;16.80;;;;;;;;;;4991823;28;20403;-72
2021/01/16 01:59:33;;;;;;;24.70;16.60;;;;;;;;;;4977919;28;20408;-72
2021/01/16 02:01:59;;;;;;;21.77;15.95;;;;;;;;;;4972205;28;20423;-73
2021/01/16 02:04:28;;;;;;;24.13;15.32;;;;;;;;;;4972382;28;20416;-72
2021/01/16 02:06:54;;;;;;;23.98;16.48;;;;;;;;;;4977531;28;20955;-72
2021/01/16 02:09:20;;;;;;;23.63;15.95;;;;;;;;;;4990106;28;20437;-72
2021/01/16 02:11:47;;;;;;;28.80;19.52;;;;;;;;;;4987806;28;20406;-73
2021/01/16 02:14:14;;;;;;;29.70;19.30;;;;;;;;;;4966223;28;20492;-73
2021/01/16 02:16:44;;;;;;;25.30;17.13;;;;;;;;;;4975998;28;20420;-73
2021/01/16 02:19:11;;;;;;;23.58;16.95;;;;;;;;;;4972080;28;20404;-72
2021/01/16 02:21:38;;;;;;;25.03;17.60;;;;;;;;;;4972124;28;20416;-72
2021/01/16 02:24:05;;;;;;;29.70;18.92;;;;;;;;;;4977732;28;20414;-72
2021/01/16 02:26:52;;;;;;;25.23;17.23;;;;;;;;;;4972220;28;20431;-72
2021/01/16 02:29:19;;;;;;;28.98;18.52;;;;;;;;;;4973068;28;20396;-72
2021/01/16 02:31:47;;;;;;;27.57;17.73;;;;;;;;;;4972167;28;20404;-72
2021/01/16 02:34:14;;;;;;;30.50;20.15;;;;;;;;;;4971644;28;20928;-72
2021/01/16 02:36:53;;;;;;;27.90;17.83;;;;;;;;;;4970527;28;20414;-72
2021/01/16 02:39:22;;;;;;;25.40;17.20;;;;;;;;;;4980822;28;20952;-72
2021/01/16 02:41:52;;;;;;;27.80;17.92;;;;;;;;;;4975473;28;20404;-72
2021/01/16 02:44:20;;;;;;;28.52;18.80;;;;;;;;;;4975225;28;20407;-72
2021/01/16 02:46:48;;;;;;;27.08;18.30;;;;;;;;;;4974877;28;20418;-72
2021/01/16 02:49:20;;;;;;;26.00;17.67;;;;;;;;;;4978482;28;20396;-72
2021/01/16 02:51:57;;;;;;;27.38;17.77;;;;;;;;;;4982272;28;20418;-72
2021/01/16 02:54:23;;;;;;;26.95;17.40;;;;;;;;;;4972870;28;20499;-72
2021/01/16 02:56:50;;;;;;;26.50;17.55;;;;;;;;;;4981817;28;20414;-72
2021/01/16 02:59:16;;;;;;;25.58;17.50;;;;;;;;;;4971806;28;20843;-72
2021/01/16 03:01:43;;;;;;;27.05;17.58;;;;;;;;;;4971745;28;20983;-72
2021/01/16 03:04:12;;;;;;;28.67;18.45;;;;;;;;;;4968524;28;20426;-73
2021/01/16 03:06:44;;;;;;;27.55;18.65;;;;;;;;;;4970805;28;20451;-72
2021/01/16 03:09:10;;;;;;;25.60;16.45;;;;;;;;;;4964220;28;20475;-72
2021/01/16 03:11:37;;;;;;;21.70;15.32;;;;;;;;;;4983734;28;20413;-72
2021/01/16 03:14:06;;;;;;;24.50;15.40;;;;;;;;;;4975577;28;20821;-72
2021/01/16 03:16:33;;;;;;;26.23;17.00;;;;;;;;;;4972246;28;20439;-72
2021/01/16 03:19:02;;;;;;;27.02;17.70;;;;;;;;;;4974505;28;20836;-72
2021/01/16 03:21:29;;;;;;;25.02;16.98;;;;;;;;;;4982893;28;20405;-72
2021/01/16 03:23:55;;;;;;;25.45;16.95;;;;;;;;;;4971435;28;20403;-72
2021/01/16 03:26:21;;;;;;;27.08;18.80;;;;;;;;;;4977923;28;20417;-73
2021/01/16 03:28:47;;;;;;;28.60;18.00;;;;;;;;;;4990423;28;20408;-72
2021/01/16 03:31:13;;;;;;;26.00;17.63;;;;;;;;;;4988860;28;20421;-72
2021/01/16 03:33:40;;;;;;;24.52;17.50;;;;;;;;;;4980438;28;20780;-72
2021/01/16 03:36:07;;;;;;;26.25;17.95;;;;;;;;;;4986695;28;20411;-72
2021/01/16 03:38:33;;;;;;;25.30;18.13;;;;;;;;;;4990461;28;20410;-72
2021/01/16 03:41:00;;;;;;;27.05;18.95;;;;;;;;;;4975771;28;20888;-72
2021/01/16 03:43:26;;;;;;;28.58;20.23;;;;;;;;;;4972766;28;20430;-73
2021/01/16 03:45:52;;;;;;;26.27;18.65;;;;;;;;;;4983721;28;20399;-73
2021/01/16 03:48:18;;;;;;;24.05;17.17;;;;;;;;;;4983749;28;20463;-72
2021/01/16 03:50:44;;;;;;;28.52;19.08;;;;;;;;;;4972744;28;20467;-72
2021/01/16 03:53:11;;;;;;;29.02;17.85;;;;;;;;;;4972300;28;20844;-72
2021/01/16 03:55:37;;;;;;;31.17;20.53;;;;;;;;;;4972752;28;20523;-72
2021/01/16 03:58:03;;;;;;;34.75;22.55;;;-2.30;99.90;;;;;;4982440;28;20772;-72
2021/01/16 04:00:29;;;;;;;28.30;19.15;;;;;;;;;;4976096;28;20392;-73
2021/01/16 04:02:55;;;;;;;26.92;17.60;;;;;;;;;;4975718;28;20797;-72
2021/01/16 04:05:22;;;;;;;25.85;17.88;;;;;;;;;;4975810;28;20412;-72
2021/01/16 04:07:48;;;;;;;26.50;17.88;;;;;;;;;;4976196;28;20404;-72
2021/01/16 04:10:15;;;;;;;25.80;17.20;;;;;;;;;;4975413;28;20408;-72
2021/01/16 04:12:42;;;;;;;25.45;18.05;;;;;;;;;;4988176;28;20431;-72
2021/01/16 04:15:08;;;;;;;25.70;17.92;;;;;;;;;;4974541;28;20420;-72
2021/01/16 04:17:35;;;;;;;28.80;18.08;;;;;;;;;;4974294;28;20955;-73
2021/01/16 04:20:01;;;;;;;25.77;16.92;;;;;;;;;;4975864;28;20480;-72
2021/01/16 04:22:27;;;;;;;25.48;18.08;;;;;;;;;;4971027;28;20762;-72
2021/01/16 04:24:53;;;;;;;25.10;17.85;;;;;;;;;;4975590;28;20421;-73
2021/01/16 04:27:20;;;;;;;25.47;16.77;;;;;;;;;;4979726;28;20491;-72
2021/01/16 04:29:48;;;;;;;25.38;17.45;;;;;;;;;;4987191;28;20408;-72
2021/01/16 04:32:14;;;;;;;25.55;17.90;;;;;;;;;;4988674;28;20395;-73
2021/01/16 04:34:40;;;;;;;28.67;19.63;;;;;;;;;;4981377;28;20975;-72
2021/01/16 04:37:06;;;;;;;25.27;17.63;;;;;;;;;;4994506;28;20417;-72
2021/01/16 04:39:32;;;;;;;29.75;19.80;;;;;;;;;;4989706;28;20396;-72
2021/01/16 04:41:59;;;;;;;25.98;18.98;;;;;;;;;;4985333;28;20457;-72
2021/01/16 04:44:26;;;;;;;26.23;17.92;;;;;;;;;;4992049;28;20894;-72
2021/01/16 04:46:57;;;;;;;24.73;17.02;;;;;;;;;;4992327;28;20409;-72
2021/01/16 04:49:24;;;;;;;25.75;18.05;;;;;;;;;;4980404;28;20407;-72
2021/01/16 04:51:53;;;;;;;33.17;20.05;;;;;;;;;;4991432;28;20402;-72
2021/01/16 04:54:19;;;;;;;27.17;18.88;;;;;;;;;;4975233;28;20475;-72
2021/01/16 04:56:48;;;;;;;29.55;18.23;;;;;;;;;;4989770;28;20399;-72
2021/01/16 04:59:14;;;;;;;27.77;17.85;;;;;;;;;;4992165;28;20874;-72
2021/01/16 05:01:41;;;;;;;30.40;20.25;;;;;;;;;;4975233;28;20435;-72
2021/01/16 05:04:13;;;;;;;24.73;17.47;;;;;;;;;;4982892;28;20414;-72
2021/01/16 05:06:40;;;;;;;26.58;17.85;;;;;;;;;;4977860;28;20892;-72
2021/01/16 05:09:06;;;;;;;28.00;18.23;;;;;;;;;;4991491;28;20798;-72
2021/01/16 05:11:39;;;;;;;23.48;17.15;;;;;;;;;;4991510;28;20394;-72
2021/01/16 05:14:15;;;;;;;26.13;17.52;;;;;;;;;;4975415;28;20421;-72
2021/01/16 05:16:52;;;;;;;24.13;17.35;;;;;;;;;;4973452;28;20415;-72
2021/01/16 05:19:20;;;;;;;25.42;18.25;;;;;;;;;;4993984;28;20502;-72
2021/01/16 05:21:47;;;;;;;24.92;18.20;;;;;;;;;;4980845;28;20467;-72
2021/01/16 05:24:15;;;;;;;26.92;18.48;;;;;;;;;;4987868;28;20412;-72
2021/01/16 05:26:59;;;;;;;27.52;18.27;;;-3.90;99.90;;;;;;4974579;28;20427;-72
2021/01/16 05:29:26;;;;;;;28.90;19.08;;;-4.10;99.90;;;;;;4979219;28;20394;-72
2021/01/16 05:31:54;;;;;;;25.77;18.03;;;-4.00;99.90;;;;;;4982848;28;20900;-72
2021/01/16 05:34:23;;;;;;;25.55;17.80;;;-4.00;99.90;;;;;;4986302;28;20479;-72
2021/01/16 05:36:50;;;;;;;26.17;17.27;;;-4.00;99.90;;;;;;4983941;28;20397;-73
2021/01/16 05:39:17;;;;;;;27.90;19.23;;;-4.00;99.90;;;;;;4979577;28;20458;-72
2021/01/16 05:41:44;;;;;;;27.75;19.23;;;;;;;;;;4984141;28;20502;-72
2021/01/16 05:44:11;;;;;;;25.38;18.40;;;;;;;;;;4973912;28;20435;-73
2021/01/16 05:46:37;;;;;;;24.52;18.27;;;;;;;;;;4978201;28;20414;-73
2021/01/16 05:49:04;;;;;;;24.95;18.00;;;;;;;;;;4971066;28;20426;-73
2021/01/16 05:51:31;;;;;;;27.65;18.88;;;;;;;;;;4972854;28;20824;-72
2021/01/16 05:53:58;;;;;;;24.80;18.33;;;;;;;;;;4974173;28;20424;-73
2021/01/16 05:56:24;;;;;;;23.93;18.63;;;;;;;;;;4973685;28;20400;-72
2021/01/16 05:58:51;;;;;;;25.58;18.75;;;;;;;;;;4972786;28;20412;-73
2021/01/16 06:01:21;;;;;;;28.02;18.67;;;;;;;;;;4962944;28;20401;-72
2021/01/16 06:03:50;;;;;;;24.85;18.13;;;;;;;;;;4971860;28;20408;-72
2021/01/16 06:06:17;;;;;;;22.17;16.65;;;;;;;;;;4961692;28;20422;-72
2021/01/16 06:08:50;;;;;;;23.60;16.50;;;;;;;;;;4972013;28;20412;-73
2021/01/16 06:11:16;;;;;;;23.48;16.58;;;;;;;;;;4973602;28;20408;-72
2021/01/16 06:13:43;;;;;;;22.77;16.13;;;;;;;;;;4988944;28;20473;-72
2021/01/16 06:16:14;;;;;;;24.00;17.52;;;;;;;;;;4993218;28;20485;-72
2021/01/16 06:18:43;;;;;;;22.38;17.10;;;;;;;;;;4979365;28;20396;-72
2021/01/16 06:21:10;;;;;;;24.20;16.90;;;;;;;;;;4991257;28;20402;-72
2021/01/16 06:23:39;;;;;;;24.77;16.52;;;;;;;;;;4990928;28;20485;-73
2021/01/16 06:26:07;;;;;;;25.35;16.92;;;;;;;;;;4974792;28;20420;-72
2021/01/16 06:28:40;;;;;;;23.80;16.77;;;;;;;;;;4985210;28;20481;-73
2021/01/16 06:31:21;;;;;;;24.52;18.08;;;;;;;;;;4972964;28;20504;-73
2021/01/16 06:33:55;;;;;;;26.48;17.98;;;;;;;;;;4972159;28;20426;-73
2021/01/16 06:36:24;;;;;;;24.80;16.67;;;;;;;;;;4959075;28;20483;-72
2021/01/16 06:38:55;;;;;;;22.55;17.15;;;;;;;;;;4984267;28;20434;-73
2021/01/16 06:41:27;;;;;;;24.27;17.52;;;;;;;;;;4986939;28;20400;-72
2021/01/16 06:43:53;;;;;;;30.45;20.25;;;;;;;;;;4985005;28;20404;-71
2021/01/16 06:46:31;;;;;;;26.42;18.35;;;;;;;;;;4987696;28;20410;-72
2021/01/16 06:49:00;;;;;;;30.02;19.70;;;;;;;;;;4982589;28;20413;-72
2021/01/16 06:51:28;;;;;;;25.75;17.33;;;;;;;;;;4974893;28;20416;-72
2021/01/16 06:54:03;;;;;;;23.75;17.50;;;;;;;;;;4990055;28;20468;-72
2021/01/16 06:56:31;;;;;;;24.73;17.55;;;;;;;;;;4967451;28;20426;-72
2021/01/16 06:58:59;;;;;;;22.23;16.52;;;;;;;;;;4964157;28;20882;-72
2021/01/16 07:01:29;;;;;;;23.47;16.77;;;;;;;;;;4956860;28;20398;-72
2021/01/16 07:03:58;;;;;;;25.58;17.15;;;;;;;;;;4955112;28;20414;-72
2021/01/16 07:06:24;;;;;;;22.80;16.50;;;;;;;;;;4952750;28;20474;-72
2021/01/16 07:08:51;;;;;;;24.05;17.80;;;;;;;;;;4958758;28;20404;-72
2021/01/16 07:11:18;;;;;;;25.45;17.42;;;;;;;;;;4958887;28;20402;-72
2021/01/16 07:13:46;;;;;;;28.20;18.63;;;;;;;;;;4957049;28;20910;-72
2021/01/16 07:16:12;;;;;;;24.48;17.35;;;;;;;;;;4954052;28;20771;-72
2021/01/16 07:18:40;;;;;;;24.58;17.13;;;;;;;;;;4959555;28;20408;-72
2021/01/16 07:21:07;;;;;;;23.33;16.60;;;;;;;;;;4960874;28;20436;-72
2021/01/16 07:23:34;;;;;;;24.52;18.02;;;;;;;;;;4958430;28;20413;-72
2021/01/16 07:26:00;;;;;;;21.92;16.48;;;;;;;;;;4967291;28;20410;-72
2021/01/16 07:28:28;;;;;;;21.58;16.25;;;;;;;;;;4970108;28;20488;-72
2021/01/16 07:30:54;;;;;;;28.00;18.02;;;;;;;;;;4970108;28;20403;-72
2021/01/16 07:33:21;;;;;;;21.90;16.13;;;;;;;;;;4975045;28;20399;-72
2021/01/16 07:35:49;;;;;;;23.55;17.80;;;;;;;;;;4975230;28;20404;-72
2021/01/16 07:38:15;;;;;;;26.33;18.08;;;;;;;;;;4958986;28;20401;-72
2021/01/16 07:40:43;;;;;;;22.38;16.90;;;;;;;;;;4957809;28;20410;-72
2021/01/16 07:43:15;;;;;;;29.25;20.33;;;;;;;;;;4974516;28;20410;-72
2021/01/16 07:45:51;;;;;;;29.45;19.13;;;;;;;;;;4976373;28;20400;-72
2021/01/16 07:48:24;;;;;;;26.20;20.02;;;;;;;;;;4969458;28;20421;-72
2021/01/16 07:50:52;;;;;;;29.45;21.63;;;;;;;;;;4969975;28;20807;-72
2021/01/16 07:53:25;;;;;;;33.20;23.85;;;;;;;;;;4974160;28;20404;-72
2021/01/16 07:56:00;;;;;;;31.73;23.23;;;;;;;;;;4975419;28;20400;-72
2021/01/16 07:58:34;;;;;;;27.27;20.48;;;-4.00;99.90;;;;;;4967589;28;20465;-72
2021/01/16 08:01:02;;;;;;;32.03;21.00;;;;;;;;;;4971813;28;20406;-72
2021/01/16 08:03:36;;;;;;;28.85;20.23;;;;;;;;;;4960973;28;20424;-72
2021/01/16 08:06:07;;;;;;;30.65;22.20;;;;;;;;;;4966990;28;20456;-72
2021/01/16 08:08:48;;;;;;;29.67;22.53;;;;;;;;;;4971507;28;20473;-72
2021/01/16 08:11:16;;;;;;;28.90;20.52;;;;;;;;;;4967806;28;20902;-73
2021/01/16 08:13:44;;;;;;;25.33;19.25;;;;;;;;;;4977451;28;20424;-73
2021/01/16 08:16:13;;;;;;;32.28;23.50;;;;;;;;;;4994079;28;20461;-73
2021/01/16 08:18:45;;;;;;;33.40;23.25;;;;;;;;;;4993804;28;20407;-73
2021/01/16 08:21:11;;;;;;;39.47;26.80;;;;;;;;;;4988290;28;20756;-72
2021/01/16 08:23:47;;;;;;;35.65;25.75;;;;;;;;;;4989077;28;20398;-72
2021/01/16 08:26:13;;;;;;;32.20;23.27;;;;;;;;;;4974524;28;20745;-72
2021/01/16 08:28:39;;;;;;;33.53;25.33;;;;;;;;;;4988215;28;20409;-72
2021/01/16 08:31:05;;;;;;;33.00;24.88;;;;;;;;;;4979820;28;20410;-72
2021/01/16 08:33:33;;;;;;;33.00;23.87;;;;;;;;;;4994967;28;20894;-73
2021/01/16 08:36:16;;;;;;;31.50;23.30;;;;;;;;;;4977704;28;20910;-73
2021/01/16 08:38:43;;;;;;;31.58;23.02;;;;;;;;;;4975686;28;20820;-73
2021/01/16 08:41:09;;;;;;;28.55;21.08;;;;;;;;;;4975129;28;20431;-73
2021/01/16 08:43:36;;;;;;;28.23;21.33;;;;;;;;;;4983452;28;20399;-73
2021/01/16 08:46:06;;;;;;;27.77;20.45;;;;;;;;;;4988524;28;20429;-73
2021/01/16 08:48:33;;;;;;;28.73;20.52;;;;;;;;;;4968945;28;20410;-73
2021/01/16 08:50:59;;;;;;;25.65;19.90;;;;;;;;;;4991499;28;20406;-74
2021/01/16 08:53:26;;;;;;;23.58;19.10;;;;;;;;;;4989203;28;20411;-72
2021/01/16 08:55:52;;;;;;;25.35;20.20;;;;;;;;;;4971987;28;20409;-73
2021/01/16 08:58:18;;;;;;;27.90;21.42;;;;;;;;;;4985130;28;20411;-73
2021/01/16 09:00:44;;;;;;;29.58;21.17;;;;;;;;;;4975235;28;20910;-73
2021/01/16 09:03:12;;;;;;;27.65;20.55;;;;;;;;;;4974386;28;20467;-73
2021/01/16 09:05:39;;;;;;;28.58;21.92;;;;;;;;;;4974281;28;20415;-73
2021/01/16 09:08:17;;;;;;;25.98;20.55;;;;;;;;;;4973707;28;20407;-73
2021/01/16 09:10:44;;;;;;;29.10;22.80;;;;;;;;;;4971515;28;20428;-73
2021/01/16 09:13:21;;;;;;;29.83;23.27;;;-1.50;99.90;;;;;;4973362;28;20459;-73
2021/01/16 09:15:47;;;;;;;28.23;21.52;;;0.60;99.90;;;;;;4988136;28;20388;-73
2021/01/16 09:18:14;;;;;;;28.58;21.60;;;;;;;;;;4973269;28;20404;-73
2021/01/16 09:20:43;;;;;;;27.00;21.30;;;;;;;;;;4974230;28;20459;-74
2021/01/16 09:23:22;;;;;;;31.03;22.90;;;;;;;;;;4974524;28;20931;-74
2021/01/16 09:25:50;;;;;;;28.10;21.58;;;0.70;99.90;;;;;;4973036;28;20475;-73
2021/01/16 09:28:16;;;;;;;25.63;20.13;;;1.20;99.90;;;;;;4974451;28;20400;-73
2021/01/16 09:30:42;;;;;;;27.27;20.05;;;;;;;;;;4972899;28;20477;-74
2021/01/16 09:33:19;;;;;;;31.15;23.23;;;;;;;;;;4974479;28;20404;-73
2021/01/16 09:35:46;;;;;;;28.25;20.42;;;;;;;;;;4972034;28;20446;-73
2021/01/16 09:38:15;;;;;;;26.23;20.10;;;;;;;;;;4977922;28;20818;-73
2021/01/16 09:40:41;;;;;;;27.52;20.52;;;1.30;99.90;;;;;;4974180;28;20411;-73
2021/01/16 09:43:14;;;;;;;29.48;21.58;;;;;;;;;;4973492;28;20412;-73
2021/01/16 09:45:53;;;;;;;29.00;21.20;;;;;;;;;;4980785;28;20829;-73
2021/01/16 09:48:46;;;;;;;29.15;21.98;;;;;;;;;;4976699;28;20414;-73
2021/01/16 09:51:13;;;;;;;27.90;20.67;;;;;;;;;;4977246;28;20408;-73
2021/01/16 09:53:40;;;;;;;32.80;22.45;;;;;;;;;;4967625;28;20419;-73
2021/01/16 09:56:07;;;;;;;30.60;23.60;;;;;;;;;;4977802;28;20409;-73
2021/01/16 09:58:40;;;;;;;32.80;25.60;;;;;;;;;;4973568;28;20400;-73
2021/01/16 10:01:19;;;;;;;35.00;25.55;;;;;;;;;;4973789;28;20404;-73
2021/01/16 10:03:45;;;;;;;35.33;25.55;;;;;;;;;;4972564;28;20428;-73
2021/01/16 10:06:13;;;;;;;34.83;25.45;;;;;;;;;;4972522;28;20458;-73
2021/01/16 10:08:41;;;;;;;32.38;24.20;;;;;;;;;;4972294;28;20416;-73
2021/01/16 10:11:07;;;;;;;34.63;26.60;;;;;;;;;;4973699;28;20966;-73
2021/01/16 10:13:34;;;;;;;35.55;27.63;;;;;;;;;;4973234;28;20456;-74
2021/01/16 10:16:01;;;;;;;33.10;25.27;;;1.80;99.90;;;;;;4973660;28;20821;-73
2021/01/16 10:18:29;;;;;;;35.08;26.40;;;3.20;98.30;;;;;;4986105;28;20391;-73
2021/01/16 10:21:00;;;;;;;32.70;24.67;;;3.10;97.50;;;;;;4987302;28;20399;-73
2021/01/16 10:23:28;;;;;;;31.85;25.02;;;3.00;98.50;;;;;;4973514;28;20404;-73
2021/01/16 10:26:00;;;;;;;30.65;23.02;;;3.00;99.20;;;;;;4971850;28;20407;-73
2021/01/16 10:28:26;;;;;;;29.60;22.85;;;3.20;99.20;;;;;;4972151;28;20913;-73
2021/01/16 10:30:58;;;;;;;25.77;19.93;;;3.30;98.90;;;;;;4972590;28;20404;-73
2021/01/16 10:33:24;;;;;;;26.45;21.30;;;3.70;98.30;;;;;;4971543;28;20404;-73
2021/01/16 10:36:02;;;;;;;21.67;17.77;;;3.70;98.30;;;;;;4971818;28;20451;-73
2021/01/16 10:38:43;;;;;;;21.42;17.90;;;3.90;96.30;;;;;;4971106;28;20474;-72
2021/01/16 10:41:10;;;;;;;23.58;17.80;;;;;;;;;;4970628;28;20485;-73
2021/01/16 10:43:37;;;;;;;24.05;19.27;;;4.00;94.50;;;;;;4968157;28;20420;-73
2021/01/16 10:46:11;;;;;;;27.67;21.33;;;4.40;94.80;;;;;;4968261;28;20766;-72
2021/01/16 10:48:38;;;;;;;29.67;22.27;;;4.60;94.30;;;;;;4963131;28;20624;-72
2021/01/16 10:51:06;;;;;;;21.40;18.10;;;4.60;94.80;;;;;;4970709;28;20561;-72
2021/01/16 10:53:34;;;;;;;24.80;19.98;;;4.50;92.30;;;;;;4961368;28;20450;-72
2021/01/16 10:56:07;;;;;;;27.92;22.13;;;4.40;92.70;;;;;;4970405;28;20433;-73
2021/01/16 10:58:36;;;;;;;26.65;21.30;;;4.40;92.70;;;;;;4968495;28;20546;-72
2021/01/16 11:01:02;;;;;;;23.35;18.77;;;4.50;93.20;;;;;;4963772;28;20532;-72
2021/01/16 11:03:29;;;;;;;21.45;18.15;;;4.70;92.20;;;;;;4969252;28;20818;-72
2021/01/16 11:05:56;;;;;;;27.00;21.08;;;;;;;;;;4972427;28;20430;-72
2021/01/16 11:08:27;;;;;;;21.25;18.17;;;5.00;92.10;;;;;;4970892;28;20829;-73
2021/01/16 11:10:53;;;;;;;21.70;17.02;;;5.20;91.10;;;;;;4968387;28;20457;-73
2021/01/16 11:13:24;;;;;;;19.88;17.70;;;5.20;91.30;;;;;;4971978;28;20397;-73
2021/01/16 11:15:56;;;;;;;21.30;17.08;;;5.20;91.60;;;;;;4971403;28;21007;-74
2021/01/16 11:18:27;;;;;;;16.95;14.70;;;5.20;91.60;;;;;;4978138;28;20408;-73
2021/01/16 11:20:59;;;;;;;21.77;15.70;;;5.10;91.30;;;;;;4971601;28;20392;-73
2021/01/16 11:23:30;;;;;;;20.27;16.42;;;5.20;91.10;;;;;;4978944;28;20544;-73
2021/01/16 11:25:57;;;;;;;19.52;15.63;;;4.90;90.40;;;;;;4972769;28;20445;-72
2021/01/16 11:28:25;;;;;;;19.40;16.98;;;4.90;91.40;;;;;;4968641;28;20412;-72
2021/01/16 11:31:03;;;;;;;18.15;15.35;;;4.90;90.70;;;;;;4975673;28;20495;-72
2021/01/16 11:33:29;;;;;;;17.90;15.00;;;5.00;91.20;;;;;;4972492;28;20764;-72
2021/01/16 11:36:10;;;;;;;16.33;13.63;;;5.10;90.30;;;;;;4973556;28;20400;-72
2021/01/16 11:38:38;;;;;;;12.65;11.35;;;5.30;89.60;;;;;;4966297;28;20825;-72
2021/01/16 11:41:04;;;;;;;14.55;13.05;;;5.40;87.80;;;;;;4972055;28;20421;-72
2021/01/16 11:43:31;;;;;;;13.95;12.45;;;5.40;85.60;;;;;;4970794;28;20400;-72
2021/01/16 11:46:05;;;;;;;13.93;12.40;;;;;;;;;;4974817;28;20415;-72
2021/01/16 11:48:33;;;;;;;15.77;13.18;;;5.50;85.80;;;;;;4974000;28;20426;-72
2021/01/16 11:51:09;;;;;;;14.60;12.57;;;5.60;83.60;;;;;;4980688;28;20458;-72
2021/01/16 11:53:36;;;;;;;14.30;12.70;;;;;;;;;;4979025;28;20812;-73
2021/01/16 11:56:02;;;;;;;15.35;12.77;;;;;;;;;;4964063;28;20408;-72
2021/01/16 11:58:28;;;;;;;15.40;13.30;;;5.60;84.60;;;;;;4970794;28;20401;-72
2021/01/16 12:00:59;;;;;;;16.48;13.38;;;6.00;83.10;;;;;;4971686;28;20416;-72
2021/01/16 12:03:26;;;;;;;16.88;13.25;;;5.90;81.90;;;;;;4965100;28;20767;-72
2021/01/16 12:05:51;;;;;;;17.13;13.65;;;5.90;82.20;;;;;;4981505;28;20420;-72
2021/01/16 12:08:22;;;;;;;14.43;12.55;;;5.60;82.80;;;;;;4979390;28;20915;-71
2021/01/16 12:10:50;;;;;;;13.30;11.85;;;5.60;84.10;;;;;;4972482;28;20400;-72
2021/01/16 12:13:15;;;;;;;13.90;12.50;;;6.00;81.30;;;;;;4965879;28;20419;-72
2021/01/16 12:15:42;;;;;;;15.67;12.80;;;;;;;;;;4971649;28;20428;-72
2021/01/16 12:18:10;;;;;;;14.43;12.73;;;;;;;;;;4971017;28;20484;-72
2021/01/16 12:20:37;;;;;;;15.05;13.18;;;;;;;;;;4972533;28;20454;-72
2021/01/16 12:23:03;;;;;;;16.03;13.13;;;;;;;;;;4973617;28;20460;-72
2021/01/16 12:25:30;;;;;;;15.70;12.90;;;;;;;;;;4957147;28;20425;-71
2021/01/16 12:27:58;;;;;;;15.87;14.13;;;6.20;81.60;;;;;;4976069;28;20402;-72
2021/01/16 12:30:24;;;;;;;16.63;14.80;;;6.00;83.80;;;;;;4975910;28;20891;-72
2021/01/16 12:32:51;;;;;;;17.92;13.68;;;6.10;81.30;;;;;;4960716;28;20404;-72
2021/01/16 12:35:23;;;;;;;14.77;12.95;;;6.10;80.80;;;;;;4975760;28;20420;-72
2021/01/16 12:37:50;;;;;;;14.00;12.27;;;6.40;80.50;;;;;;4962015;28;20392;-72
2021/01/16 12:40:18;;;;;;;15.10;13.50;;;6.50;79.70;;;;;;4974233;28;20471;-73
2021/01/16 12:42:44;;;;;;;14.95;13.30;;;6.80;78.20;;;;;;4975264;28;20408;-73
2021/01/16 12:45:12;;;;;;;16.08;14.07;;;6.90;78.50;;;;;;4973846;28;20430;-73
2021/01/16 12:47:40;;;;;;;16.15;13.73;;;6.50;79.40;;;;;;4959740;28;20444;-72
2021/01/16 12:50:07;;;;;;;15.05;13.45;;;6.00;80.90;;;;;;4973997;28;20815;-72
2021/01/16 12:52:33;;;;;;;14.68;12.98;;;6.00;81.90;;;;;;4973766;28;20412;-72
2021/01/16 12:55:03;;;;;;;19.83;14.57;;;6.30;81.80;;;;;;4974902;28;20427;-72
2021/01/16 12:57:31;;;;;;;15.20;13.38;;;6.50;81.20;;;;;;4973957;28;20512;-72
2021/01/16 12:59:57;;;;;;;19.02;15.68;;;6.40;80.40;;;;;;4973518;28;20440;-72
2021/01/16 13:02:24;;;;;;;19.27;16.75;;;6.20;80.50;;;;;;4974789;28;20399;-72
2021/01/16 13:04:55;;;;;;;17.30;15.37;;;6.20;81.10;;;;;;4985073;28;20419;-71
2021/01/16 13:07:21;;;;;;;18.87;16.03;;;5.80;81.30;;;;;;4981260;28;20828;-72
2021/01/16 13:09:48;;;;;;;17.45;14.73;;;5.60;82.10;;;;;;4988634;28;20482;-71
2021/01/16 13:12:15;;;;;;;15.88;14.27;;;5.80;83.50;;;;;;4974601;28;20396;-73
2021/01/16 13:14:52;;;;;;;17.58;13.77;;;5.90;82.00;;;;;;4984692;28;20426;-72
2021/01/16 13:17:20;;;;;;;17.67;14.23;;;6.20;80.90;;;;;;4979153;28;20503;-72
2021/01/16 13:19:47;;;;;;;17.50;14.38;;;6.10;81.20;;;;;;4980388;28;20455;-72
2021/01/16 13:22:17;;;;;;;14.35;12.88;;;6.40;79.90;;;;;;4984232;28;20392;-72
2021/01/16 13:24:44;;;;;;;15.73;14.10;;;6.60;80.10;;;;;;4973399;28;20438;-72
2021/01/16 13:27:21;;;;;;;15.73;13.18;;;6.80;79.00;;;;;;4960663;28;20482;-71
2021/01/16 13:29:51;;;;;;;17.33;13.35;;;7.00;77.10;;;;;;4979942;28;20442;-72
2021/01/16 13:32:20;;;;;;;14.43;12.93;;;7.10;76.50;;;;;;4986422;28;20889;-72
2021/01/16 13:34:53;;;;;;;16.88;13.98;;;7.20;76.70;;;;;;4984085;28;20503;-72
2021/01/16 13:37:23;;;;;;;17.38;15.10;;;7.10;76.20;;;;;;4974148;28;20392;-71
2021/01/16 13:39:51;;;;;;;16.70;14.23;;;6.70;77.20;;;;;;4972814;28;20403;-71
2021/01/16 13:42:20;;;;;;;16.43;13.83;;;6.60;78.30;;;;;;4971962;28;20978;-72
2021/01/16 13:44:53;;;;;;;15.32;13.73;;;6.40;77.60;;;;;;4971707;28;20453;-72
2021/01/16 13:47:21;;;;;;;15.15;13.30;;;6.20;79.30;;;;;;4972154;28;20391;-72
2021/01/16 13:49:47;;;;;;;17.30;13.88;;;6.40;78.30;;;;;;4964816;28;20436;-72
2021/01/16 13:52:13;;;;;;;15.03;13.40;;;6.30;78.70;;;;;;4970317;28;20392;-71
2021/01/16 13:54:41;;;;;;;15.38;13.73;;;6.10;80.00;;;;;;4976857;28;20560;-71