Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:54;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5086215;28;20233;-61
2022/11/17 00:04:21;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;5084811;28;20238;-63
2022/11/17 00:06:48;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5091138;28;20262;-61
2022/11/17 00:09:16;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5080359;28;20249;-61
2022/11/17 00:14:35;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5083033;28;20210;-61
2022/11/17 00:17:04;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5083970;28;20213;-61
2022/11/17 00:22:15;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5087293;28;20225;-63
2022/11/17 00:24:42;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5082909;28;20202;-62
2022/11/17 00:27:10;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5083959;28;20213;-61
2022/11/17 00:29:37;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5078333;28;20220;-61
2022/11/17 00:34:48;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5078893;28;20236;-62
2022/11/17 00:37:16;;;;;;;0.53;0.50;;;11.40;99.90;;;;;;5086166;28;20202;-62
2022/11/17 00:39:43;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5082386;28;20222;-61
2022/11/17 00:42:11;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5084348;28;20380;-62
2022/11/17 00:44:38;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5075740;28;20205;-62
2022/11/17 00:47:05;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5081722;28;20204;-62
2022/11/17 00:49:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5087515;28;20206;-64
2022/11/17 00:51:59;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5088455;28;20251;-64
2022/11/17 00:54:26;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5085241;28;20230;-61
2022/11/17 00:56:52;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5090418;28;20547;-64
2022/11/17 00:59:21;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5083158;28;20701;-62
2022/11/17 01:01:48;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5089822;28;20808;-61
2022/11/17 01:04:15;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5085181;28;20294;-62
2022/11/17 01:06:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5090686;28;20199;-63
2022/11/17 01:09:13;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5086963;28;20202;-61
2022/11/17 01:11:40;;;;;;;0.50;0.43;;;11.60;99.90;;;;;;5073916;28;20237;-62
2022/11/17 01:14:07;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5087891;28;20203;-62
2022/11/17 01:16:35;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5078332;28;20201;-61
2022/11/17 01:19:03;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5085894;28;20203;-61
2022/11/17 01:21:31;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5085686;28;20226;-62
2022/11/17 01:23:59;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5086555;28;20202;-63
2022/11/17 01:26:28;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5083174;28;20203;-60
2022/11/17 01:28:55;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5086643;28;20213;-62
2022/11/17 01:31:24;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5086004;28;20247;-63
2022/11/17 01:33:52;;;;;;;0.63;0.50;;;11.40;99.90;;;;;;5086240;28;20383;-62
2022/11/17 01:36:21;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5083673;28;20204;-63
2022/11/17 01:38:48;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5089603;28;20203;-61
2022/11/17 01:41:18;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5085488;28;20594;-63
2022/11/17 01:43:47;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5079941;28;20203;-62
2022/11/17 01:46:26;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5084838;28;20582;-62
2022/11/17 01:48:58;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;5086352;28;20205;-62
2022/11/17 01:51:26;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5084066;28;20235;-61
2022/11/17 01:53:53;;;;;;;1.30;0.60;;;11.90;99.90;;;;;;5086180;28;20289;-62
2022/11/17 01:56:24;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5084251;28;20203;-65
2022/11/17 01:58:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5085460;28;20237;-61
2022/11/17 02:01:23;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5078138;28;20634;-63
2022/11/17 02:03:51;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;5086822;28;20199;-62
2022/11/17 02:06:26;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;5082169;28;20290;-63
2022/11/17 02:08:55;;;;;;;0.37;0.37;;;12.30;99.90;;;;;;5086993;28;20234;-63
2022/11/17 02:11:22;;;;;;;0.77;0.50;;;12.40;99.90;;;;;;5083735;28;20247;-62
2022/11/17 02:13:54;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5088565;28;20241;-62
2022/11/17 02:16:21;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;5083708;28;20192;-62
2022/11/17 02:18:48;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5086068;28;20287;-62
2022/11/17 02:21:50;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5084120;28;20301;-61
2022/11/17 02:24:46;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5084543;28;20220;-63
2022/11/17 02:27:44;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5088980;28;20548;-64
2022/11/17 02:30:13;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5081914;28;20198;-62
2022/11/17 02:32:50;;;;;;;0.53;0.53;;;12.20;99.90;;;;;;5079553;28;20227;-60
2022/11/17 02:35:23;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5094438;28;20238;-63
2022/11/17 02:37:58;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5089178;28;20278;-61
2022/11/17 02:40:29;;;;;;;1.40;0.40;;;12.10;99.90;;;;;;5083764;28;20317;-61
2022/11/17 02:45:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5071087;28;20629;-62
2022/11/17 02:48:24;;;;;;;0.33;0.33;;;12.00;99.90;;;;;;5078545;28;20200;-63
2022/11/17 02:50:53;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5085788;28;20199;-61
2022/11/17 02:53:22;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5085628;28;20204;-61
2022/11/17 02:55:51;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5089882;28;20293;-65
2022/11/17 02:58:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4951467;28;20224;-65
2022/11/17 03:00:57;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4955370;28;20228;-64
2022/11/17 03:03:39;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5039681;28;20213;-63
2022/11/17 03:06:18;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5076579;28;20229;-63
2022/11/17 03:08:50;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;5076392;28;20707;-62
2022/11/17 03:11:22;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;5082114;28;20225;-62
2022/11/17 03:13:56;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;5086394;28;20300;-62
2022/11/17 03:16:29;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;5081613;28;20656;-62
2022/11/17 03:19:06;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5084020;28;20214;-63
2022/11/17 03:21:38;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5085888;28;20237;-61
2022/11/17 03:24:10;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5079100;28;20567;-61
2022/11/17 03:26:42;;;;;;;0.57;0.47;;;11.80;99.90;;;;;;5084064;28;20736;-61
2022/11/17 03:29:14;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5078335;28;20290;-62
2022/11/17 03:31:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074402;28;20222;-64
2022/11/17 03:34:14;;;;;;;0.23;0.23;;;11.70;99.90;;;;;;5085294;28;20281;-62
2022/11/17 03:36:47;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5075349;28;20740;-60
2022/11/17 03:39:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5085622;28;20209;-61
2022/11/17 03:41:49;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5077788;28;20226;-62
2022/11/17 03:44:21;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5082497;28;20236;-62
2022/11/17 03:46:51;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5077533;28;20207;-60
2022/11/17 03:49:27;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;5083499;28;20199;-60
2022/11/17 03:51:54;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5085916;28;20218;-60
2022/11/17 03:54:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5083023;28;20690;-62
2022/11/17 03:56:55;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5090435;28;20206;-62
2022/11/17 03:59:27;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5097279;28;20213;-61
2022/11/17 04:01:54;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5082151;28;20227;-61
2022/11/17 04:04:22;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5089850;28;20203;-64
2022/11/17 04:06:51;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5082111;28;20203;-64
2022/11/17 04:09:18;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5082199;28;20199;-61
2022/11/17 04:17:15;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5083270;28;20303;-61
2022/11/17 04:19:42;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5084001;28;20589;-63
2022/11/17 04:22:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5084395;28;20223;-61
2022/11/17 04:24:35;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5082544;28;20195;-61
2022/11/17 04:29:47;;;;;;;0.67;0.33;;;11.80;99.90;;;;;;5073432;28;20260;-61
2022/11/17 04:32:15;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;5082423;28;20227;-63
2022/11/17 04:34:41;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5081629;28;20210;-62
2022/11/17 04:37:16;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5086147;28;20213;-62
2022/11/17 04:39:44;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5075128;28;20208;-62
2022/11/17 04:42:10;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5083765;28;20623;-60
2022/11/17 04:44:36;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5080969;28;20209;-61
2022/11/17 04:47:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5084448;28;20205;-62
2022/11/17 04:49:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082840;28;20200;-63
2022/11/17 04:52:00;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5083059;28;20695;-62
2022/11/17 04:54:26;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5081448;28;20202;-63
2022/11/17 04:56:55;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5079777;28;20579;-60
2022/11/17 04:59:22;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5087376;28;20198;-61
2022/11/17 05:01:49;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5079416;28;20227;-63
2022/11/17 05:04:54;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;5088429;28;20207;-60
2022/11/17 05:07:07;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5079454;28;20203;-61
2022/11/17 05:09:34;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5083865;28;20233;-60
2022/11/17 05:14:48;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5071165;28;20252;-62
2022/11/17 05:17:15;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5088434;28;20673;-62
2022/11/17 05:19:44;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5085054;28;20689;-61
2022/11/17 05:24:57;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5089600;28;20235;-64
2022/11/17 05:27:25;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5090120;28;20203;-62
2022/11/17 05:29:51;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;5088563;28;20206;-63
2022/11/17 05:32:19;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;5086392;28;20218;-61
2022/11/17 05:34:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5086511;28;20213;-62
2022/11/17 05:37:14;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5088509;28;20202;-62
2022/11/17 05:39:41;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;5088429;28;20269;-60
2022/11/17 05:42:07;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5090479;28;20240;-66
2022/11/17 05:44:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5087819;28;20207;-68
2022/11/17 05:47:01;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5081527;28;20206;-65
2022/11/17 05:49:28;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5086059;28;20199;-67
2022/11/17 05:51:56;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5084838;28;20221;-65
2022/11/17 05:54:23;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5085656;28;20293;-66
2022/11/17 05:56:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5085645;28;20203;-67
2022/11/17 05:59:23;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5090835;28;20202;-66
2022/11/17 06:01:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5083782;28;20239;-67
2022/11/17 06:04:23;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5094297;28;20200;-67
2022/11/17 06:06:50;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5101517;28;20265;-66
2022/11/17 06:09:19;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5095538;28;20245;-66
2022/11/17 06:11:46;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5095839;28;20326;-66
2022/11/17 06:14:13;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096851;28;20266;-64
2022/11/17 06:16:46;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5093079;28;20203;-65
2022/11/17 06:19:17;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5086685;28;20202;-66
2022/11/17 06:21:44;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5065397;28;20234;-66
2022/11/17 06:24:11;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5086187;28;20207;-67
2022/11/17 06:26:40;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5073122;28;20673;-65
2022/11/17 06:29:09;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5071734;28;20221;-65
2022/11/17 06:31:37;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5071291;28;20216;-64
2022/11/17 06:34:05;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5069449;28;20247;-65
2022/11/17 06:36:32;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5072050;28;20219;-65
2022/11/17 06:38:58;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5067859;28;20242;-66
2022/11/17 06:41:25;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5066148;28;20224;-64
2022/11/17 06:43:57;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5085040;28;20222;-64
2022/11/17 06:46:23;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5078142;28;20267;-63
2022/11/17 06:48:53;;;;;;;0.57;0.50;;;13.20;99.90;;;;;;5075537;28;20198;-65
2022/11/17 06:51:20;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5080555;28;20248;-65
2022/11/17 06:53:47;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5082642;28;20652;-65
2022/11/17 06:56:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5087337;28;20206;-65
2022/11/17 06:58:44;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5077348;28;20290;-64
2022/11/17 07:01:14;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5072520;28;20227;-64
2022/11/17 07:03:42;;;;;;;2.37;0.70;;;13.50;99.90;;;;;;5065283;28;20689;-64
2022/11/17 07:06:11;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5061759;28;20204;-64
2022/11/17 07:08:38;;;;;;;1.33;0.60;;;13.60;99.90;;;;;;5065204;28;20211;-64
2022/11/17 07:11:06;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5082216;28;20243;-65
2022/11/17 07:13:34;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5080155;28;20203;-64
2022/11/17 07:16:06;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5083595;28;20205;-64
2022/11/17 07:18:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5081731;28;20211;-64
2022/11/17 07:21:03;;;;;;;0.97;0.70;;;13.70;99.90;;;;;;5085627;28;20341;-64
2022/11/17 07:23:31;;;;;;;1.07;0.80;;;13.70;99.90;;;;;;5083533;28;20673;-64
2022/11/17 07:25:58;;;;;;;1.17;0.67;;;13.70;99.90;;;;;;5069365;23;20216;-66
2022/11/17 07:28:25;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5053143;28;20661;-66
2022/11/17 07:30:52;;;;;;;0.70;0.63;;;13.70;99.90;;;;;;5055420;28;20204;-65
2022/11/17 07:33:19;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5054417;28;20200;-64
2022/11/17 07:35:47;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5054612;28;20287;-64
2022/11/17 07:38:14;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5049629;28;20204;-64
2022/11/17 07:40:41;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5051633;28;20199;-64
2022/11/17 07:43:08;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;5046511;28;20210;-66
2022/11/17 07:45:35;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5047471;28;20221;-65
2022/11/17 07:48:04;;;;;;;0.40;0.33;;;13.80;99.90;;;;;;5046151;28;20298;-65
2022/11/17 07:50:32;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5048041;28;20216;-65
2022/11/17 07:53:00;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5041859;28;20295;-65
2022/11/17 07:55:27;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5046297;28;20220;-64
2022/11/17 07:57:55;;;;;;;0.53;0.53;;;13.90;99.90;;;;;;5036148;28;20231;-65
2022/11/17 08:00:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5043690;28;20212;-65
2022/11/17 08:02:49;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5037035;28;20591;-65
2022/11/17 08:05:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5041778;28;20220;-66
2022/11/17 08:07:44;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5036602;28;20239;-63
2022/11/17 08:10:12;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5050010;28;20640;-64
2022/11/17 08:12:39;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5038609;28;20210;-64
2022/11/17 08:15:07;;;;;;;0.27;0.27;;;14.00;99.90;;;;;;5040985;28;20228;-65
2022/11/17 08:17:34;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5050440;28;20211;-64
2022/11/17 08:20:01;;;;;;;0.47;0.40;;;14.00;99.90;;;;;;5044499;28;20204;-65
2022/11/17 08:22:28;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5042413;28;20318;-64
2022/11/17 08:24:54;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5041332;28;20218;-65
2022/11/17 08:27:23;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;5050040;28;20208;-65
2022/11/17 08:29:49;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5038845;28;20210;-66
2022/11/17 08:32:16;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5044348;28;20303;-65
2022/11/17 08:34:43;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5045573;28;20211;-65
2022/11/17 08:37:10;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5040061;28;20201;-65
2022/11/17 08:39:37;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5052736;28;20207;-64
2022/11/17 08:42:04;;;;;;;0.90;0.77;;;13.90;99.90;;;;;;5045975;28;20232;-63
2022/11/17 08:44:32;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5037109;28;20201;-64
2022/11/17 08:46:59;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5048242;28;20224;-65
2022/11/17 08:49:26;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5047610;28;20207;-65
2022/11/17 08:51:53;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5049898;28;20204;-64
2022/11/17 08:54:20;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5051747;28;20283;-63
2022/11/17 08:56:46;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5055088;28;20732;-64
2022/11/17 08:59:13;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5045936;28;20209;-66
2022/11/17 09:01:41;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5042026;28;20314;-65
2022/11/17 09:04:08;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5051056;28;20208;-66
2022/11/17 09:06:35;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5051538;28;20609;-65
2022/11/17 09:09:02;;;;;;;0.77;0.73;;;13.80;99.90;;;;;;5049133;28;20201;-64
2022/11/17 09:11:29;;;;;;;0.67;0.63;;;13.80;99.90;;;;;;5055618;28;20201;-65
2022/11/17 09:13:55;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5042867;28;20204;-64
2022/11/17 09:16:24;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5035233;28;20691;-63
2022/11/17 09:18:57;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5049953;28;20242;-63
2022/11/17 09:21:25;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5040531;28;20236;-63
2022/11/17 09:23:52;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5050885;28;20209;-64
2022/11/17 09:26:19;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5046206;28;20255;-64
2022/11/17 09:28:45;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5042303;28;20622;-64
2022/11/17 09:31:14;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5042604;28;20651;-64
2022/11/17 09:33:42;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5043534;28;20275;-66
2022/11/17 09:36:12;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5049992;28;20318;-66
2022/11/17 09:38:40;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5055858;28;20212;-65
2022/11/17 09:41:25;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5051128;28;20235;-63
2022/11/17 09:44:05;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5038519;28;20200;-65
2022/11/17 09:46:44;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5046877;28;20219;-64
2022/11/17 09:49:16;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5034950;28;20212;-65
2022/11/17 09:51:48;;;;;;;0.97;0.97;;;13.80;99.90;;;;;;5037234;28;20235;-64
2022/11/17 09:54:23;;;;;;;0.83;0.80;;;13.80;99.90;;;;;;5046349;28;20200;-63
2022/11/17 09:56:51;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5056029;28;20227;-64
2022/11/17 09:59:21;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5042287;28;20679;-64
2022/11/17 10:01:48;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5054479;28;20228;-64
2022/11/17 10:04:17;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5041301;28;20300;-65
2022/11/17 10:06:49;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5047412;28;20235;-65
2022/11/17 10:09:21;;;;;;;2.30;0.90;;;14.20;99.90;;;;;;5046200;28;20199;-64
2022/11/17 10:11:48;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5046476;28;20654;-65
2022/11/17 10:14:16;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5050341;28;20224;-62
2022/11/17 10:16:45;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5047612;28;20224;-65
2022/11/17 10:19:16;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5046848;28;20249;-65
2022/11/17 10:21:47;;;;;;;0.97;0.97;;;13.90;99.90;;;;;;5040914;28;20208;-65
2022/11/17 10:24:33;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5039842;28;20233;-64
2022/11/17 10:27:01;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5052231;28;20258;-65
2022/11/17 10:29:28;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5053907;28;20208;-64
2022/11/17 10:31:55;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5055726;28;20204;-65
2022/11/17 10:34:32;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5048724;28;20203;-65
2022/11/17 10:37:05;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5039883;28;20787;-65
2022/11/17 10:39:35;;;;;;;0.97;0.93;;;13.60;99.90;;;;;;5045400;28;20211;-65
2022/11/17 10:42:15;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5041595;28;20595;-63
2022/11/17 10:44:44;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5039626;28;20689;-63
2022/11/17 10:47:27;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5048151;28;20215;-63
2022/11/17 10:50:12;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5043207;28;20204;-65
2022/11/17 10:52:40;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5032994;28;20200;-65
2022/11/17 10:55:24;;;;;;;1.80;1.53;;;13.50;99.90;;;;;;5041726;28;20247;-63
2022/11/17 10:57:55;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5042258;28;20568;-65
2022/11/17 11:00:30;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5046571;28;20212;-64
2022/11/17 11:03:16;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5041711;28;20255;-64
2022/11/17 11:06:01;;;;;;;1.17;1.13;;;13.90;99.90;;;;;;5035771;28;20262;-64
2022/11/17 11:08:35;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5054295;28;20729;-65
2022/11/17 11:11:07;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5044393;28;20215;-63
2022/11/17 11:13:41;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5049308;28;20203;-62
2022/11/17 11:16:10;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;5040556;28;20729;-62
2022/11/17 11:18:37;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5037693;28;20216;-63
2022/11/17 11:21:13;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5041622;28;20223;-62
2022/11/17 11:23:58;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5029494;28;20306;-62
2022/11/17 11:26:48;;;;;;;1.03;1.00;;;15.00;99.90;;;;;;5039596;28;20621;-62
2022/11/17 11:29:26;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5038423;28;20200;-63
2022/11/17 11:32:11;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5035681;28;20207;-62
2022/11/17 11:34:56;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5036142;28;20211;-62
2022/11/17 11:37:32;;;;;;;1.13;1.00;;;15.30;99.90;;;;;;5037030;28;20565;-63
2022/11/17 11:40:10;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5051886;28;20294;-65
2022/11/17 11:42:55;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5049190;28;20338;-62
2022/11/17 11:45:27;;;;;;;1.13;1.10;;;15.10;99.90;;;;;;5035669;28;20278;-63
2022/11/17 11:48:09;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5048459;28;20287;-63
2022/11/17 11:50:42;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5043270;28;20666;-64
2022/11/17 11:53:16;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5044461;28;20192;-62
2022/11/17 11:55:49;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5042279;28;20227;-63
2022/11/17 11:58:20;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5051104;28;20242;-64
2022/11/17 12:00:50;;;;;;;1.07;1.07;;;15.40;99.90;;;;;;5045528;28;20287;-63
2022/11/17 12:03:24;;;;;;;1.60;1.10;;;15.40;99.90;;;;;;5050195;28;20319;-63
2022/11/17 12:06:38;;;;;;;1.07;1.07;;;15.50;99.90;;;;;;5044076;28;20311;-63
2022/11/17 12:09:03;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5034790;28;20204;-62
2022/11/17 12:14:18;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5042894;28;20763;-63
2022/11/17 12:16:47;;;;;;;1.37;1.27;;;15.50;99.90;;;;;;5043408;28;20777;-63
2022/11/17 12:19:48;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5034860;28;20212;-65
2022/11/17 12:22:39;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5039800;28;20204;-63
2022/11/17 12:25:16;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5042482;28;20230;-63
2022/11/17 12:27:47;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5041437;28;20205;-64
2022/11/17 12:30:51;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5050077;28;20294;-63
2022/11/17 12:33:18;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5039542;28;20652;-61
2022/11/17 12:35:45;;;;;;;1.83;1.73;;;15.20;99.90;;;;;;5044081;28;20230;-62
2022/11/17 12:38:42;;;;;;;1.87;1.67;;;15.20;99.90;;;;;;5053340;28;20204;-63
2022/11/17 12:41:09;;;;;;;1.53;1.30;;;15.20;99.90;;;;;;5041611;28;20200;-64
2022/11/17 12:43:37;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5037634;28;20240;-64
2022/11/17 12:46:19;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5043598;28;20220;-62
2022/11/17 12:48:55;;;;;;;1.27;1.20;;;15.10;99.90;;;;;;5046154;28;20204;-64
2022/11/17 12:51:30;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;5051932;28;20214;-63
2022/11/17 12:54:06;;;;;;;1.17;1.13;;;15.30;99.90;;;;;;5040723;28;20282;-63
2022/11/17 12:56:40;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5037364;28;20231;-64
2022/11/17 12:59:34;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5044313;28;20205;-63
2022/11/17 13:02:26;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5038113;28;20204;-62
2022/11/17 13:04:57;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5034563;28;20206;-62
2022/11/17 13:07:26;;;;;;;1.17;1.17;;;15.20;99.90;;;;;;5045934;28;20215;-66
2022/11/17 13:09:55;;;;;;;1.43;1.20;;;15.20;99.90;;;;;;5046840;28;20638;-62
2022/11/17 13:12:23;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5044534;28;20631;-63
2022/11/17 13:14:56;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;5036867;28;20666;-62
2022/11/17 13:17:27;;;;;;;1.97;1.37;;;15.20;99.90;;;;;;5040771;28;20289;-64
2022/11/17 13:20:02;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5040295;28;20302;-65
2022/11/17 13:22:29;;;;;;;1.63;1.53;;;15.20;99.90;;;;;;5046349;28;20234;-63
2022/11/17 13:24:56;;;;;;;1.43;1.33;;;15.20;99.90;;;;;;5042619;28;20625;-65
2022/11/17 13:27:25;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5048075;28;20208;-65
2022/11/17 13:30:13;;;;;;;1.80;1.37;;;15.20;99.90;;;;;;5055108;22;20249;-65
2022/11/17 13:32:40;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5005665;28;20201;-66
2022/11/17 13:35:20;;;;;;;1.80;1.40;;;15.10;99.90;;;;;;5019251;28;20213;-64