Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 12:17:32;;;;;;;19.37;9.20;;;;;;;-5.84;52.63;102363.47;5071049;27;2355932;-69
2022/03/08 12:20:13;;;;;;;14.65;8.10;;;;;;;-5.99;53.22;102368.03;5130409;28;20031;-69
2022/03/08 12:22:40;;;;;;;;;;;;;;;-6.13;53.55;102369.91;5129816;28;20077;-70
2022/03/08 12:25:13;;;;;;;19.55;9.50;;;;;;;-6.22;54.29;102367.44;5129895;27;19990;-70
2022/03/08 12:27:47;;;;;;;23.02;10.20;;;;;;;-6.49;54.91;102315.88;5130132;27;20039;-68
2022/03/08 12:30:13;;;;;;;12.60;8.43;;;;;;;-6.31;54.76;102357.16;5130442;27;20027;-68
2022/03/08 12:32:41;;;;;;;14.43;7.27;;;;;;;-6.31;55.01;102342.47;5130214;27;20431;-70
2022/03/08 12:35:09;;;;;;;14.20;7.85;;;;;;;-6.28;54.80;102336.38;5129684;27;20031;-68
2022/03/08 12:37:43;;;;;;;15.52;8.85;;;;;;;-6.35;54.92;102332.16;5129958;28;20027;-70
2022/03/08 12:40:21;;;;;;;14.15;7.43;;;;;;;-6.30;54.70;102345.91;5128304;28;20470;-71
2022/03/08 12:43:10;;;;;;;19.85;7.18;;;;;;;-6.31;54.57;102352.84;5128236;28;20577;-70
2022/03/08 12:45:41;;;;;;;12.30;6.65;;;;;;;-6.26;54.73;102339.81;5129830;27;20039;-68
2022/03/08 12:48:13;;;;;;;18.25;5.68;;;;;;;-6.27;53.94;102351.06;5129443;27;20040;-72
2022/03/08 12:50:40;;;;;;;12.75;6.35;;;;;;;-6.20;54.41;102355.31;5129822;27;20027;-76
2022/03/08 12:53:09;;;;;;;12.05;5.38;;;;;;;-6.09;54.23;102342.19;5130314;27;20066;-73
2022/03/08 12:55:38;;;;;;;11.40;6.40;;;;;;;-5.85;53.14;102343.59;5129696;27;20115;-72
2022/03/08 12:58:17;;;;;;;35.58;6.55;;;;;;;-5.55;53.24;102345.78;5129772;27;20054;-70
2022/03/08 13:00:57;;;;;;;13.75;6.05;;;;;;;-5.64;51.84;102299.22;5129460;27;20027;-68
2022/03/08 13:03:25;;;;;;;22.40;8.63;;;;;;;-5.61;52.35;102294.81;5129632;27;20415;-70
2022/03/08 13:05:54;;;;;;;16.33;6.95;;;;;;;-5.50;51.94;102338.78;5129955;27;20114;-68
2022/03/08 13:08:21;;;;;;;12.37;6.63;;;;;;;-5.64;52.29;102340.72;5129607;27;20031;-69
2022/03/08 13:10:53;;;;;;;21.35;6.60;;;;;;;-5.62;52.70;102338.97;5129418;27;20034;-68
2022/03/08 13:13:18;;;;;;;10.95;6.28;;;;;;;-5.71;52.24;102326.13;5128229;28;20495;-68
2022/03/08 13:15:51;;;;;;;12.30;6.07;;;;;;;-5.70;52.10;102340.81;5129458;27;20078;-68
2022/03/08 13:18:25;;;;;;;24.83;10.38;;;;;;;-5.70;52.62;102344.28;5129917;28;20037;-69
2022/03/08 13:20:55;;;;;;;17.40;6.57;;;;;;;-5.67;52.30;102335.59;5133270;27;20084;-69
2022/03/08 13:23:24;;;;;;;11.80;5.43;;;;;;;-5.62;51.66;102358.00;5138427;27;20022;-68
2022/03/08 13:25:52;;;;;;;13.20;5.50;;;;;;;-5.82;52.12;102326.25;5137010;27;20025;-67
2022/03/08 13:28:20;;;;;;;12.65;5.43;;;;;;;-5.82;52.28;102347.00;5128363;27;20077;-68
2022/03/08 13:30:53;;;;;;;10.38;6.03;;;;;;;-5.86;51.23;102334.09;5125008;28;20039;-68
2022/03/08 13:33:23;;;;;;;14.38;5.60;;;;;;;-5.71;52.26;102352.94;5115357;28;20019;-69
2022/03/08 13:36:09;;;;;;;8.30;5.68;;;;;;;-5.78;51.47;102338.34;5115342;28;20038;-69
2022/03/08 13:38:49;;;;;;;10.07;7.85;;;;;;;-5.77;51.95;102349.56;5115122;28;20131;-68
2022/03/08 13:41:24;;;;;;;15.07;7.53;;;;;;;-5.88;51.62;102333.25;5113968;28;20081;-70
2022/03/08 13:43:54;;;;;;;11.07;6.57;;;;;;;-5.94;52.17;102314.34;5114120;28;20037;-71
2022/03/08 13:46:22;;;;;;;12.75;7.05;;;;;;;-5.86;51.44;102326.31;5115203;28;20053;-70
2022/03/08 13:48:50;;;;;;;16.50;6.90;;;;;;;-5.79;51.58;102340.91;5114601;28;20019;-71
2022/03/08 13:51:17;;;;;;;12.43;5.70;;;;;;;-5.91;51.52;102326.41;5102431;28;20450;-75
2022/03/08 13:53:43;;;;;;;15.25;7.80;;;;;;;-5.92;51.67;102319.50;5113581;28;20092;-70
2022/03/08 13:56:10;;;;;;;18.38;7.80;;;;;;;-5.87;51.88;102322.00;5103727;28;20050;-71
2022/03/08 13:58:43;;;;;;;25.67;10.07;;;;;;;-5.77;52.34;102329.69;5094184;28;20024;-68
2022/03/08 14:01:11;;;;;;;16.25;7.88;;;;;;;-5.74;51.40;102333.97;5092900;28;20062;-73
2022/03/08 14:03:39;;;;;;;37.47;8.30;;;;;;;-6.05;52.17;102300.66;5093077;28;20054;-74
2022/03/08 14:06:08;;;;;;;11.77;5.75;;;;;;;-6.06;52.36;102327.47;5094033;28;20073;-72
2022/03/08 14:08:35;;;;;;;6.85;5.03;;;;;;;-6.00;52.04;102342.09;5092805;28;20367;-70
2022/03/08 14:11:07;;;;;;;14.50;5.07;;;;;;;-6.30;52.53;102281.09;5093346;28;20132;-74
2022/03/08 14:13:35;;;;;;;11.52;5.13;;;;;;;-6.16;53.19;102296.47;5095125;28;20028;-68
2022/03/08 14:16:07;;;;;;;13.65;6.13;;;;;;;-5.97;52.57;102327.38;5094639;28;20127;-72
2022/03/08 14:18:51;;;;;;;17.25;7.93;;;;;;;-6.16;51.24;102330.19;5094223;28;20128;-74
2022/03/08 14:21:32;;;;;;;13.68;8.13;;;;;;;-6.20;51.44;102329.38;5094306;28;20177;-71
2022/03/08 14:24:22;;;;;;;15.65;6.50;;;;;;;-6.18;52.15;102360.47;5094331;28;20078;-71
2022/03/08 14:27:06;;;;;;;14.10;4.97;;;;;;;-6.27;51.66;102353.66;5097383;28;20035;-70
2022/03/08 14:29:34;;;;;;;9.50;5.13;;;;;;;-6.38;51.73;102337.34;5113878;28;20027;-69
2022/03/08 14:32:03;;;;;;;10.75;4.22;;;;;;;-6.38;52.16;102339.94;5112420;28;20031;-71
2022/03/08 14:34:30;;;;;;;7.57;4.88;;;;;;;-6.46;51.93;102328.78;5113818;28;20050;-68
2022/03/08 14:36:59;;;;;;;12.43;4.55;;;;;;;-6.27;51.87;102351.91;5113613;28;20038;-67
2022/03/08 14:39:29;;;;;;;10.20;4.30;;;;;;;-6.34;51.76;102332.13;5112747;28;20627;-67
2022/03/08 14:42:08;;;;;;;13.20;5.00;;;;;;;-6.23;52.23;102344.97;5113889;28;20058;-67
2022/03/08 14:44:35;;;;;;;;;;;;;;;-6.16;52.10;102356.13;5114089;28;20032;-66
2022/03/08 14:47:04;;;;;;;9.82;5.50;;;;;;;-6.34;51.44;102341.66;5112293;28;19915;-66
2022/03/08 14:49:32;;;;;;;10.05;4.60;;;;;;;-6.23;52.16;102352.75;5113347;28;20027;-67
2022/03/08 14:51:59;;;;;;;9.70;5.45;;;;;;;-6.12;51.94;102368.16;5113704;28;20157;-70
2022/03/08 14:54:27;;;;;;;9.23;4.95;;;;;;;-6.07;52.64;102367.28;5112403;28;20036;-70
2022/03/08 14:56:54;;;;;;;18.50;6.30;;;;;;;-6.08;52.35;102347.38;5112344;28;20165;-68
2022/03/08 14:59:19;;;;;;;15.30;6.40;;;;;;;-5.93;52.46;102364.50;5112342;28;20122;-67
2022/03/08 15:01:46;;;;;;;20.27;6.73;;;;;;;-5.97;52.32;102376.66;5112366;28;20508;-68
2022/03/08 15:04:12;;;;;;;11.65;6.28;;;;;;;-6.13;52.03;102362.13;5112526;28;20152;-68
2022/03/08 15:06:39;;;;;;;15.13;6.30;;;;;;;-6.14;52.61;102365.59;5112198;28;20063;-65
2022/03/08 15:09:09;;;;;;;18.63;7.47;;;;;;;-6.13;53.18;102372.50;5113353;28;20114;-68
2022/03/08 15:11:36;;;;;;;13.23;6.05;;;;;;;-6.12;53.37;102375.94;5113361;28;20027;-67
2022/03/08 15:14:02;;;;;;;15.35;7.60;;;;;;;-6.16;53.70;102369.94;5113016;28;20531;-72
2022/03/08 15:16:28;;;;;;;10.77;6.93;;;;;;;-6.16;52.93;102382.91;5112910;28;20051;-67
2022/03/08 15:18:54;;;;;;;23.27;8.40;;;;;;;-6.24;52.80;102366.59;5113161;28;20474;-69
2022/03/08 15:21:20;;;;;;;18.45;6.65;;;;;;;-6.63;53.04;102308.25;5112948;28;20070;-66
2022/03/08 15:23:46;;;;;;;16.92;6.97;;;;;;;-6.21;53.50;102376.06;5112865;28;20035;-66
2022/03/08 15:26:14;;;;;;;15.10;6.70;;;;;;;-6.16;52.85;102382.06;5112834;28;20020;-70
2022/03/08 15:28:41;;;;;;;13.02;8.63;;;;;;;-6.27;53.30;102372.66;5111522;28;20030;-65
2022/03/08 15:31:07;;;;;;;21.00;8.40;;;;;;;-6.40;53.46;102357.25;5112724;28;20120;-65
2022/03/08 15:33:32;;;;;;;20.77;8.00;;;;;;;-6.35;52.74;102374.50;5112957;28;20115;-72
2022/03/08 15:35:58;;;;;;;17.17;7.70;;;;;;;-6.46;52.76;102362.50;5112757;28;20067;-69
2022/03/08 15:38:24;;;;;;;22.47;7.97;;;;;;;-6.39;52.76;102387.47;5112515;28;20187;-70
2022/03/08 15:40:49;;;;;;;11.80;7.47;;;;;;;-6.56;53.19;102372.97;5111784;28;20035;-69
2022/03/08 15:43:14;;;;;;;20.83;7.93;;;;;;;-6.60;53.10;102376.47;5111871;28;20153;-71
2022/03/08 15:45:41;;;;;;;28.43;14.17;;;;;;;-6.60;53.25;102378.19;5111039;28;20118;-66
2022/03/08 15:48:08;;;;;;;21.40;11.60;;;;;;;-6.52;53.33;102393.66;5112481;28;20028;-68
2022/03/08 15:50:34;;;;;;;29.67;13.50;;;;;;;-6.61;53.63;102374.75;5112193;28;20024;-70
2022/03/08 15:53:00;;;;;;;15.67;7.57;;;;;;;-6.64;53.97;102379.09;5111315;28;20026;-68
2022/03/08 15:55:25;;;;;;;14.23;7.37;;;;;;;-6.65;53.21;102386.00;5111408;28;20027;-69
2022/03/08 15:57:53;;;;;;;20.30;8.60;;;;;;;-6.75;53.48;102368.81;5111366;28;20032;-71
2022/03/08 16:00:18;;;;;;;20.10;7.73;;;;;;;-6.66;54.20;102386.00;5112708;28;20504;-70
2022/03/08 16:02:44;;;;;;;16.83;6.43;;;;;;;-6.65;53.67;102393.78;5111311;28;20026;-69
2022/03/08 16:05:09;;;;;;;13.70;6.27;;;;;;;-6.73;53.40;102386.94;5110972;28;20019;-68
2022/03/08 16:07:35;;;;;;;14.97;10.13;;;;;;;-6.64;53.30;102398.09;5112449;28;20160;-70
2022/03/08 16:10:02;;;;;;;27.47;9.10;;;;;;;-6.73;53.09;102384.34;5112436;28;20436;-69
2022/03/08 16:12:28;;;;;;;25.70;7.85;;;;;;;-6.73;53.17;102380.00;5110597;28;20024;-67
2022/03/08 16:14:54;;;;;;;15.50;7.33;;;;;;;-6.72;53.67;102381.72;5103081;28;20028;-68
2022/03/08 16:17:21;;;;;;;10.80;5.93;;;;;;;-6.61;52.83;102395.47;5110618;28;20047;-66
2022/03/08 16:19:47;;;;;;;14.73;6.00;;;;;;;-6.50;53.31;102412.66;5112693;28;20094;-67
2022/03/08 16:22:13;;;;;;;21.73;6.07;;;;;;;-6.49;53.37;102409.19;5112124;28;20476;-73
2022/03/08 16:24:39;;;;;;;16.88;7.47;;;;;;;-6.47;53.55;102402.25;5112268;28;20035;-67
2022/03/08 16:27:07;;;;;;;19.33;4.72;;;;;;;-6.53;51.78;102385.03;5112352;28;20051;-71
2022/03/08 16:29:32;;;;;;;11.27;5.57;;;;;;;-6.85;51.65;102333.50;5113671;28;20055;-70
2022/03/08 16:31:58;;;;;;;18.30;5.90;;;;;;;-6.54;51.99;102382.44;5117326;28;20027;-77
2022/03/08 16:34:23;;;;;;;10.60;5.23;;;;;;;-6.47;50.51;102397.91;5123034;28;20102;-79
2022/03/08 16:36:49;;;;;;;15.40;5.27;;;;;;;-6.54;51.34;102374.69;5118660;28;20030;-72
2022/03/08 16:39:15;;;;;;;12.43;5.60;;;;;;;-6.31;51.10;102411.59;5117412;28;20032;-75
2022/03/08 16:41:40;;;;;;;9.10;5.67;;;;;;;-6.41;50.97;102397.00;5117209;28;20024;-76
2022/03/08 16:44:06;;;;;;;11.57;5.03;;;;;;;-6.32;50.84;102407.28;5114297;28;20020;-76
2022/03/08 16:46:32;;;;;;;13.20;4.87;;;;;;;-6.32;50.98;102417.66;5113308;28;20030;-78
2022/03/08 16:48:57;;;;;;;6.87;4.13;;;;;;;-6.33;51.00;102418.53;5113416;28;20027;-80
2022/03/08 16:51:23;;;;;;;29.80;4.53;;;;;;;-6.35;50.48;102413.38;5113877;28;20424;-78
2022/03/08 16:53:48;;;;;;;6.20;4.27;;;;;;;-6.30;49.65;102411.59;5112377;28;20028;-77
2022/03/08 16:56:14;;;;;;;28.57;4.90;;;;;;;-6.40;49.88;102398.72;5112653;28;20466;-79
2022/03/08 16:58:41;;;;;;;14.15;5.03;;;;;;;-6.40;49.57;102409.09;5112670;28;20028;-71
2022/03/08 17:01:06;;;;;;;7.70;5.10;;;;;;;-6.35;49.80;102428.94;5110630;28;20042;-77
2022/03/08 17:03:32;;;;;;;10.07;5.27;;;;;;;-6.63;50.51;102376.50;5114615;28;20035;-71
2022/03/08 17:05:58;;;;;;;13.33;5.60;;;;;;;-6.22;51.20;102439.16;5116703;28;20149;-73
2022/03/08 17:08:27;;;;;;;19.37;5.33;;;;;;;-6.38;50.03;102402.16;5119681;28;20482;-72
2022/03/08 17:10:52;;;;;;;10.05;4.75;;;;;;;-6.25;48.68;102435.72;5118769;28;20055;-73
2022/03/08 17:13:19;;;;;;;14.17;5.60;;;;;;;-7.27;49.37;102278.59;5118374;28;20026;-70
2022/03/08 17:15:46;;;;;;;10.05;6.35;;;;;;;-6.39;48.88;102436.72;5116186;28;20047;-70
2022/03/08 17:18:12;;;;;;;19.35;8.23;;;;;;;-6.76;49.23;102377.44;5116794;28;20419;-71
2022/03/08 17:20:38;;;;;;;21.50;7.53;;;;;;;-6.44;49.59;102426.41;5113505;28;20107;-71
2022/03/08 17:23:04;;;;;;;12.47;5.60;;;;;;;-6.41;49.96;102422.91;5099324;28;20062;-71
2022/03/08 17:25:30;;;;;;;18.38;5.90;;;;;;;-6.41;50.46;102422.91;5115320;28;20024;-71
2022/03/08 17:27:56;;;;;;;21.93;6.27;;;;;;;-6.30;48.95;102432.34;5093990;28;20027;-69
2022/03/08 17:30:22;;;;;;;15.43;8.03;;;;;;;-6.41;48.25;102417.72;5095190;28;20052;-67
2022/03/08 17:32:48;;;;;;;18.00;5.00;;;;;;;-6.51;48.39;102416.09;5108255;28;20020;-70
2022/03/08 17:35:14;;;;;;;15.90;6.53;;;;;;;-6.75;47.86;102384.34;5115484;28;20055;-70
2022/03/08 17:37:40;;;;;;;74.70;9.02;;;;;;;-6.70;48.77;102415.41;5116220;28;20055;-69
2022/03/08 17:40:07;;;;;;;9.30;5.97;;;;;;;-6.61;49.06;102442.13;5115668;27;20027;-69
2022/03/08 17:42:33;;;;;;;12.23;6.15;;;;;;;-6.70;48.44;102429.22;5114015;28;20066;-70
2022/03/08 17:44:59;;;;;;;12.03;5.50;;;;;;;-6.79;50.18;102426.69;5115188;28;20063;-72
2022/03/08 17:47:26;;;;;;;10.10;5.63;;;;;;;-6.72;48.12;102441.31;5114740;28;20465;-72
2022/03/08 17:49:53;;;;;;;13.48;6.63;;;;;;;-6.79;49.09;102439.66;5113747;28;20028;-67
2022/03/08 17:52:24;;;;;;;12.55;6.00;;;;;;;-6.82;49.22;102441.41;5113798;28;20391;-70
2022/03/08 17:54:50;;;;;;;15.25;6.45;;;;;;;-6.89;49.15;102440.59;5113775;28;20421;-69
2022/03/08 17:57:17;;;;;;;10.77;5.95;;;;;;;-6.93;48.32;102444.09;5115151;28;20050;-71
2022/03/08 17:59:44;;;;;;;9.68;6.03;;;;;;;-6.93;48.77;102454.44;5114934;28;20035;-68
2022/03/08 18:02:10;;;;;;;10.53;5.77;;;;;;;-7.07;49.45;102438.13;5115016;28;20378;-71
2022/03/08 18:04:36;;;;;;;14.82;5.47;;;;;;;-6.99;48.96;102452.72;5115237;28;20118;-70
2022/03/08 18:07:03;;;;;;;13.05;5.88;;;;;;;-7.08;48.22;102449.34;5113035;28;20561;-67
2022/03/08 18:09:29;;;;;;;22.98;6.22;;;;;;;-7.06;48.74;102463.16;5113772;28;20110;-69
2022/03/08 18:11:54;;;;;;;11.60;5.53;;;;;;;-7.13;49.71;102451.97;5114403;28;20077;-70
2022/03/08 18:14:21;;;;;;;12.97;6.30;;;;;;;-7.11;49.17;102457.16;5114051;28;20055;-69
2022/03/08 18:16:48;;;;;;;13.25;5.90;;;;;;;-7.27;48.56;102433.91;5114272;28;20116;-71
2022/03/08 18:19:15;;;;;;;;;;;;;;;-7.10;48.64;102462.31;5114884;28;20036;-70
2022/03/08 18:21:41;;;;;;;9.17;5.30;;;;;;;-7.16;49.26;102457.19;5114840;28;20258;-68
2022/03/08 18:24:06;;;;;;;10.13;5.47;;;;;;;-7.14;49.32;102459.75;5115043;28;20024;-66
2022/03/08 18:26:32;;;;;;;14.10;5.77;;;;;;;-7.21;49.12;102443.41;5115558;28;20016;-68
2022/03/08 18:28:57;;;;;;;8.07;5.60;;;;;;;-7.17;49.00;102460.63;5114694;28;20028;-70
2022/03/08 18:31:23;;;;;;;11.40;5.93;;;;;;;-7.23;49.62;102451.19;5114493;28;20023;-69
2022/03/08 18:33:50;;;;;;;22.77;5.80;;;;;;;-7.14;49.47;102476.16;5115047;28;20031;-70
2022/03/08 18:36:16;;;;;;;29.27;9.38;;;;;;;-7.22;49.49;102464.97;5113962;28;20035;-67
2022/03/08 18:38:41;;;;;;;12.20;5.40;;;;;;;-7.21;50.02;102470.16;5114007;28;20458;-65
2022/03/08 18:41:07;;;;;;;21.17;6.13;;;;;;;-7.22;49.61;102463.25;5113606;28;20265;-70
2022/03/08 18:43:32;;;;;;;13.07;6.83;;;;;;;-7.26;49.64;102461.53;5113730;28;20028;-70
2022/03/08 18:45:58;;;;;;;23.67;8.03;;;;;;;-7.23;50.99;102461.53;5112259;28;20051;-69
2022/03/08 18:48:23;;;;;;;17.70;6.87;;;;;;;-7.01;50.73;102490.72;5112290;28;20038;-70
2022/03/08 18:50:49;;;;;;;25.80;6.87;;;;;;;-6.96;50.71;102490.69;5113281;28;20370;-66
2022/03/08 18:53:15;;;;;;;25.77;7.90;;;;;;;-6.89;49.94;102476.88;5111827;28;20494;-70
2022/03/08 18:55:40;;;;;;;17.73;7.80;;;;;;;-7.23;49.77;102414.94;5113383;28;20032;-69
2022/03/08 18:58:06;;;;;;;21.43;8.27;;;;;;;-6.86;49.85;102466.47;5111943;28;20019;-68
2022/03/08 19:00:36;;;;;;;17.33;9.13;;;;;;;-6.73;49.80;102491.41;5113214;28;20118;-69
2022/03/08 19:03:02;;;;;;;16.43;8.20;;;;;;;-6.68;50.43;102487.06;5113327;28;20115;-68
2022/03/08 19:05:27;;;;;;;26.57;8.50;;;;;;;-6.80;49.47;102465.56;5113380;28;20024;-68
2022/03/08 19:07:53;;;;;;;20.00;8.13;;;;;;;-6.72;49.06;102479.31;5111352;28;20023;-67
2022/03/08 19:10:18;;;;;;;16.63;10.47;;;;;;;-6.70;50.38;102483.63;5113295;28;20027;-67
2022/03/08 19:12:44;;;;;;;26.07;7.87;;;;;;;-6.78;50.53;102482.81;5112544;28;20036;-68
2022/03/08 19:15:10;;;;;;;19.83;8.43;;;;;;;-6.84;49.27;102480.28;5112960;28;20119;-70
2022/03/08 19:17:39;;;;;;;20.17;8.00;;;;;;;-6.96;48.86;102476.03;5112257;28;20050;-69
2022/03/08 19:20:05;;;;;;;14.02;7.43;;;;;;;-6.96;49.64;102501.06;5111148;28;20035;-69
2022/03/08 19:22:33;;;;;;;17.70;7.75;;;;;;;-7.03;49.37;102495.06;5113195;28;20031;-68
2022/03/08 19:24:59;;;;;;;24.50;10.00;;;;;;;-7.05;49.12;102504.56;5111378;28;20031;-69
2022/03/08 19:27:24;;;;;;;28.83;14.77;;;;;;;-7.11;49.19;102495.97;5111458;28;20493;-70
2022/03/08 19:29:49;;;;;;;22.20;11.43;;;;;;;-7.19;49.52;102486.53;5112176;28;20027;-68
2022/03/08 19:32:15;;;;;;;25.63;12.17;;;;;;;-7.19;49.67;102475.31;5106705;28;20480;-69
2022/03/08 19:34:40;;;;;;;22.67;10.60;;;;;;;-7.15;49.96;102481.34;5112937;28;20056;-67
2022/03/08 19:37:06;;;;;;;20.60;9.70;;;;;;;-7.20;49.35;102484.81;5112683;28;20031;-69
2022/03/08 19:39:34;;;;;;;25.73;9.13;;;;;;;-7.33;50.54;102470.19;5112827;28;20457;-69
2022/03/08 19:41:59;;;;;;;77.65;14.77;;;;;;;-7.12;50.53;102499.44;5112879;28;20265;-68
2022/03/08 19:44:25;;;;;;;22.03;9.23;;;;;;;-7.16;49.57;102493.41;5112413;28;20035;-67
2022/03/08 19:46:50;;;;;;;30.67;8.73;;;;;;;-7.21;49.60;102490.88;5112302;28;20031;-68
2022/03/08 19:49:16;;;;;;;18.57;7.97;;;;;;;-7.33;49.13;102470.19;5112313;28;20119;-68
2022/03/08 19:51:42;;;;;;;18.83;8.80;;;;;;;-7.33;50.07;102484.88;5111262;28;20046;-69
2022/03/08 19:54:08;;;;;;;20.33;7.97;;;;;;;-7.28;50.03;102493.47;5111260;28;20356;-69
2022/03/08 19:56:34;;;;;;;16.75;7.85;;;;;;;-7.26;49.67;102492.59;5112256;28;20035;-70
2022/03/08 19:59:02;;;;;;;22.47;8.40;;;;;;;-7.29;49.83;102490.00;5111203;28;20030;-72
2022/03/08 20:01:29;;;;;;;18.40;8.63;;;;;;;-7.19;49.59;102502.06;5112171;28;20567;-69
2022/03/08 20:03:55;;;;;;;23.10;9.07;;;;;;;-7.16;49.15;102513.28;5112508;28;20035;-66
2022/03/08 20:06:20;;;;;;;22.53;8.13;;;;;;;-7.27;49.35;102496.03;5112278;28;20039;-68
2022/03/08 20:08:46;;;;;;;17.30;7.77;;;;;;;-7.64;49.55;102417.72;5112508;28;20032;-67
2022/03/08 20:11:12;;;;;;;21.83;9.53;;;;;;;-7.08;49.24;102514.09;5112012;28;20093;-70
2022/03/08 20:13:38;;;;;;;23.27;9.07;;;;;;;-7.23;49.71;102482.25;5112703;28;20031;-70
2022/03/08 20:16:03;;;;;;;20.23;8.83;;;;;;;-7.05;50.24;102503.72;5111630;28;20059;-67
2022/03/08 20:18:29;;;;;;;28.67;11.13;;;;;;;-7.00;49.60;102508.00;5110123;28;20280;-69
2022/03/08 20:20:55;;;;;;;24.90;8.77;;;;;;;-6.93;49.68;102524.38;5111724;28;20039;-70
2022/03/08 20:23:21;;;;;;;38.27;10.47;;;;;;;-6.92;49.96;102518.34;5110733;28;20027;-74
2022/03/08 20:25:47;;;;;;;18.33;8.27;;;;;;;-7.07;49.74;102490.78;5111007;28;20028;-69
2022/03/08 20:28:13;;;;;;;22.60;8.65;;;;;;;-7.62;49.35;102389.25;5113149;28;20052;-67
2022/03/08 20:30:38;;;;;;;18.27;9.77;;;;;;;-6.77;49.55;102532.91;5113466;28;20039;-69
2022/03/08 20:33:04;;;;;;;24.47;10.90;;;;;;;-6.77;48.97;102538.09;5112082;28;20058;-69
2022/03/08 20:35:29;;;;;;;25.93;12.90;;;;;;;-6.80;49.09;102543.28;5112629;28;20160;-67
2022/03/08 20:37:55;;;;;;;24.47;10.53;;;;;;;-7.01;48.49;102500.22;5112725;28;20118;-68
2022/03/08 20:40:21;;;;;;;31.17;10.50;;;;;;;-6.78;48.81;102537.22;5116423;28;20024;-68
2022/03/08 20:42:46;;;;;;;28.40;10.23;;;;;;;-6.83;48.77;102533.81;5116340;28;20378;-70
2022/03/08 20:45:12;;;;;;;23.17;10.23;;;;;;;-6.95;49.82;102523.50;5116065;27;20482;-68
2022/03/08 20:47:38;;;;;;;26.23;9.13;;;;;;;-6.81;49.21;102545.03;5115179;28;20043;-71
2022/03/08 20:50:05;;;;;;;45.03;11.75;;;;;;;-6.86;49.69;102549.38;5116176;28;20047;-69
2022/03/08 20:52:31;;;;;;;28.25;9.35;;;;;;;-6.90;48.80;102532.13;5115064;28;20035;-68
2022/03/08 20:54:57;;;;;;;19.13;10.10;;;;;;;-6.97;49.08;102520.06;5116091;28;20031;-68
2022/03/08 20:57:22;;;;;;;24.73;9.43;;;;;;;-6.91;48.70;102543.38;5116668;28;20023;-69
2022/03/08 20:59:48;;;;;;;28.43;8.53;;;;;;;-7.18;49.28;102510.69;5117304;28;20094;-69
2022/03/08 21:02:14;;;;;;;17.15;8.25;;;;;;;-7.31;47.87;102502.09;5116820;28;20057;-68
2022/03/08 21:04:40;;;;;;;15.90;8.38;;;;;;;-6.98;49.28;102544.25;5116092;28;20028;-66
2022/03/08 21:07:06;;;;;;;19.70;8.40;;;;;;;-7.19;48.99;102498.63;5116364;27;20470;-67
2022/03/08 21:09:33;;;;;;;33.33;9.03;;;;;;;-6.79;49.76;102565.75;5116890;28;20020;-66
2022/03/08 21:11:59;;;;;;;29.52;9.55;;;;;;;-6.91;49.67;102546.81;5116621;28;20039;-66
2022/03/08 21:14:24;;;;;;;21.70;9.60;;;;;;;-6.94;48.29;102551.13;5117145;28;20027;-67
2022/03/08 21:16:52;;;;;;;18.53;8.50;;;;;;;-7.15;48.86;102521.03;5116410;28;20184;-67
2022/03/08 21:19:18;;;;;;;25.83;9.43;;;;;;;-6.94;49.11;102567.56;5123414;28;20039;-65
2022/03/08 21:21:44;;;;;;;21.73;9.60;;;;;;;-6.97;49.24;102567.53;5124440;28;20032;-66
2022/03/08 21:24:09;;;;;;;25.13;9.93;;;;;;;-7.06;49.57;102551.19;5126206;28;20361;-67
2022/03/08 21:26:35;;;;;;;18.80;7.33;;;;;;;-7.00;48.90;102571.88;5125296;28;20031;-65
2022/03/08 21:29:03;;;;;;;22.15;8.35;;;;;;;-7.01;49.01;102558.06;5125525;27;20514;-65
2022/03/08 21:31:29;;;;;;;19.53;9.03;;;;;;;-7.01;48.78;102564.97;5125246;28;20117;-66
2022/03/08 21:33:55;;;;;;;18.13;8.10;;;;;;;-6.96;48.62;102584.81;5116113;28;20031;-66
2022/03/08 21:36:21;;;;;;;22.92;9.75;;;;;;;-6.99;48.94;102573.59;5115652;28;20104;-66
2022/03/08 21:38:47;;;;;;;14.67;7.40;;;;;;;-6.97;48.20;102577.03;5115864;28;20465;-67
2022/03/08 21:41:12;;;;;;;21.63;9.40;;;;;;;-6.93;49.03;102578.78;5114328;28;20020;-69
2022/03/08 21:43:37;;;;;;;22.13;8.20;;;;;;;-6.92;48.66;102580.50;5114572;28;20055;-67
2022/03/08 21:46:03;;;;;;;13.87;8.17;;;;;;;-6.97;48.77;102561.50;5104727;28;20068;-69
2022/03/08 21:48:29;;;;;;;16.73;8.20;;;;;;;-6.80;49.54;102585.59;5110829;28;20380;-65
2022/03/08 21:50:56;;;;;;;25.53;7.87;;;;;;;-6.80;48.83;102583.00;5095656;28;20065;-66
2022/03/08 21:53:22;;;;;;;18.13;7.72;;;;;;;-6.71;48.52;102600.22;5093803;28;20396;-68
2022/03/08 21:55:47;;;;;;;19.13;7.85;;;;;;;-6.98;47.85;102559.78;5094708;28;20040;-69
2022/03/08 21:58:13;;;;;;;12.73;8.10;;;;;;;-6.76;47.22;102602.84;5094535;28;20493;-66
2022/03/08 22:00:38;;;;;;;23.67;6.97;;;;;;;-6.80;48.04;102598.56;5093424;28;20024;-68
2022/03/08 22:03:04;;;;;;;22.50;8.17;;;;;;;-6.82;48.31;102602.03;5111746;28;20027;-67
2022/03/08 22:05:29;;;;;;;16.83;8.40;;;;;;;-6.81;48.77;102603.75;5114500;28;20127;-68
2022/03/08 22:07:55;;;;;;;15.43;6.83;;;;;;;-6.94;47.61;102588.28;5115122;28;20028;-68
2022/03/08 22:10:20;;;;;;;19.20;8.93;;;;;;;-6.95;47.69;102578.75;5115407;28;20420;-67
2022/03/08 22:12:47;;;;;;;16.87;7.83;;;;;;;-6.77;47.39;102616.69;5113449;28;20038;-68
2022/03/08 22:15:12;;;;;;;20.73;8.07;;;;;;;-6.82;47.79;102608.06;5114274;28;20061;-67
2022/03/08 22:17:38;;;;;;;19.57;7.73;;;;;;;-6.76;46.94;102618.41;5114643;28;20039;-69
2022/03/08 22:20:04;;;;;;;14.27;7.23;;;;;;;-7.03;46.62;102583.13;5102434;28;20491;-68
2022/03/08 22:22:29;;;;;;;29.90;8.85;;;;;;;-6.78;47.18;102625.31;5094576;28;20034;-66
2022/03/08 22:24:55;;;;;;;14.27;6.57;;;;;;;-6.84;46.42;102609.81;5094289;28;20111;-70
2022/03/08 22:27:22;;;;;;;16.97;7.60;;;;;;;-6.77;46.54;102619.28;5094216;28;20020;-68
2022/03/08 22:29:48;;;;;;;22.60;9.50;;;;;;;-6.87;46.60;102605.50;5094105;28;20024;-67
2022/03/08 22:32:15;;;;;;;20.40;6.10;;;;;;;-6.89;47.05;102607.25;5094131;28;20047;-68
2022/03/08 22:34:41;;;;;;;18.10;5.80;;;;;;;-6.98;46.40;102590.84;5095448;28;20036;-66
2022/03/08 22:37:07;;;;;;;16.48;7.68;;;;;;;-6.93;46.75;102599.50;5095651;28;20375;-66
2022/03/08 22:39:32;;;;;;;20.37;5.90;;;;;;;-6.77;47.33;102631.34;5095491;28;20024;-68
2022/03/08 22:41:58;;;;;;;57.03;9.30;;;;;;;-6.71;46.82;102634.78;5095804;28;20402;-69
2022/03/08 22:44:24;;;;;;;18.05;7.13;;;;;;;-6.88;46.18;102616.75;5095375;28;20024;-67
2022/03/08 22:46:50;;;;;;;15.37;6.50;;;;;;;-6.94;47.55;102618.47;5094528;28;20517;-66
2022/03/08 22:49:15;;;;;;;17.93;7.60;;;;;;;-7.39;46.31;102558.22;5093427;28;20028;-67
2022/03/08 22:51:50;;;;;;;14.87;5.23;;;;;;;-7.02;46.58;102609.88;5093390;28;20032;-67
2022/03/08 22:54:21;;;;;;;9.43;4.93;;;;;;;-6.97;46.88;102618.47;5093298;28;20032;-68
2022/03/08 22:56:46;;;;;;;14.05;5.88;;;;;;;-7.11;46.37;102600.41;5093079;28;20443;-67
2022/03/08 22:59:12;;;;;;;6.10;4.53;;;;;;;-7.03;46.23;102632.31;5093356;28;20115;-67
2022/03/08 23:01:38;;;;;;;14.10;5.47;;;;;;;-7.13;45.73;102625.47;5092318;28;20517;-68
2022/03/08 23:04:05;;;;;;;15.52;5.68;;;;;;;-7.19;45.67;102623.75;5092989;28;20328;-66
2022/03/08 23:06:31;;;;;;;8.40;5.22;;;;;;;-7.14;45.33;102635.81;5093016;28;20611;-68
2022/03/08 23:08:57;;;;;;;10.65;4.72;;;;;;;-7.22;46.29;102628.94;5093015;28;20122;-68
2022/03/08 23:11:22;;;;;;;10.00;5.40;;;;;;;-7.28;45.32;102613.41;5092624;28;20120;-67
2022/03/08 23:13:48;;;;;;;6.20;4.53;;;;;;;-7.23;46.06;102616.88;5093000;28;20054;-67
2022/03/08 23:16:18;;;;;;;10.27;6.00;;;;;;;-7.24;45.83;102615.13;5092837;28;20047;-65
2022/03/08 23:18:45;;;;;;;7.75;4.63;;;;;;;-7.05;46.11;102630.59;5092971;28;20048;-68
2022/03/08 23:21:10;;;;;;;11.98;4.55;;;;;;;-7.03;46.44;102636.63;5092787;28;20494;-66
2022/03/08 23:23:36;;;;;;;7.97;5.03;;;;;;;-7.36;46.12;102589.28;5074432;28;20028;-66
2022/03/08 23:26:01;;;;;;;10.87;5.20;;;;;;;-6.95;46.91;102637.47;5092389;28;20059;-67
2022/03/08 23:28:27;;;;;;;9.00;4.73;;;;;;;-6.91;45.71;102644.38;5092986;28;20028;-66
2022/03/08 23:30:53;;;;;;;15.67;6.43;;;;;;;-6.92;46.46;102647.84;5092373;28;20032;-67
2022/03/08 23:33:18;;;;;;;8.90;4.47;;;;;;;-6.81;46.01;102656.41;5092611;28;20019;-65