Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:00;;;;;;;9.93;3.72;;;;;;;17.10;55.15;100190.16;6299934;28;20052;-74
2022/05/16 00:04:01;;;;;;;7.20;3.80;;;;;;;16.93;55.71;100196.06;6307802;28;20056;-74
2022/05/16 00:07:02;;;;;;;9.02;3.75;;;;;;;16.85;56.00;100196.69;6326012;28;20089;-76
2022/05/16 00:10:05;;;;;;;8.13;3.10;;;;;;;16.88;54.37;100187.69;6325938;28;20048;-77
2022/05/16 00:13:05;;;;;;;7.93;3.00;;;;;;;16.94;53.65;100184.53;6326084;28;20044;-76
2022/05/16 00:16:06;;;;;;;9.48;3.42;;;;;;;16.99;53.29;100189.44;6308101;28;20127;-77
2022/05/16 00:19:07;;;;;;;9.15;3.30;;;;;;;16.94;53.31;100191.59;6307429;28;20044;-76
2022/05/16 00:22:09;;;;;;;9.23;3.10;;;;;;;16.93;53.17;100190.78;6307456;28;20048;-77
2022/05/16 00:25:11;;;;;;;;;;;;;;;16.91;53.28;100192.72;6308103;28;20390;-76
2022/05/16 00:28:12;;;;;;;9.60;3.30;;;;;;;16.92;53.43;100189.97;6307062;28;20435;-76
2022/05/16 00:31:13;;;;;;;9.60;3.17;;;;;;;16.85;53.65;100193.25;6291013;28;20048;-76
2022/05/16 00:34:15;;;;;;;5.50;2.92;;;;;;;16.79;54.17;100189.28;6306992;28;20048;-74
2022/05/16 00:37:16;;;;;;;8.27;3.97;;;;;;;16.74;54.26;100202.03;6307444;28;20067;-76
2022/05/16 00:40:18;;;;;;;11.32;3.75;;;;;;;16.71;55.07;100197.00;6290471;28;20097;-77
2022/05/16 00:43:41;;;;;;;8.35;3.25;;;;;;;16.62;55.42;100195.16;6290433;28;20059;-76
2022/05/16 00:46:42;;;;;;;7.75;3.45;;;;;;;16.58;55.41;100184.03;6306935;28;20070;-76
2022/05/16 00:49:46;;;;;;;7.05;3.20;;;;;;;16.44;55.49;100190.44;6325019;28;20048;-76
2022/05/16 00:52:49;;;;;;;11.50;3.40;;;;;;;16.44;56.84;100185.19;6324801;28;20047;-77
2022/05/16 00:55:50;;;;;;;9.38;3.90;;;;;;;16.38;56.49;100183.06;6324795;28;20068;-74
2022/05/16 00:58:51;;;;;;;9.52;3.33;;;;;;;16.38;57.03;100185.69;6289514;28;20471;-74
2022/05/16 01:05:12;;;;;;;8.93;3.85;;;;;;;16.24;57.23;100186.84;6309051;28;20410;-77
2022/05/16 01:08:18;;;;;;;11.20;3.53;;;;;;;16.27;57.18;100185.78;6324494;28;20044;-76
2022/05/16 01:11:19;;;;;;;10.60;3.63;;;;;;;16.17;57.50;100179.59;6306271;28;20398;-77
2022/05/16 01:14:40;;;;;;;8.07;3.72;;;;;;;16.13;57.55;100186.06;6305682;28;20040;-76
2022/05/16 01:17:41;;;;;;;6.55;3.58;;;;;;;16.10;57.78;100185.34;6305464;28;20204;-76
2022/05/16 01:20:49;;;;;;;9.30;3.25;;;;;;;16.09;57.64;100183.66;6306123;28;20039;-76
2022/05/16 01:23:55;;;;;;;9.43;3.70;;;;;;;16.03;58.03;100189.44;6305990;28;20046;-77
2022/05/16 01:26:56;;;;;;;11.93;3.50;;;;;;;15.97;58.48;100179.41;6305929;28;20047;-77
2022/05/16 01:29:57;;;;;;;10.27;3.20;;;;;;;15.94;59.14;100181.44;6323796;28;20044;-77
2022/05/16 01:32:58;;;;;;;9.75;3.65;;;;;;;15.87;59.37;100181.94;6305883;28;20135;-76
2022/05/16 01:35:59;;;;;;;10.65;3.22;;;;;;;15.80;59.33;100174.69;6324028;28;20047;-77
2022/05/16 01:39:00;;;;;;;12.18;3.70;;;;;;;15.73;59.87;100179.63;6305933;28;20048;-77
2022/05/16 01:42:02;;;;;;;13.45;3.97;;;;;;;15.65;60.41;100184.63;6288814;28;20057;-76
2022/05/16 01:45:03;;;;;;;9.20;3.53;;;;;;;15.59;60.67;100193.84;6306873;28;20054;-73
2022/05/16 01:48:10;;;;;;;10.85;3.70;;;;;;;15.46;61.65;100185.25;6330708;28;20044;-76
2022/05/16 01:51:12;;;;;;;9.15;4.00;;;;;;;15.47;61.36;100190.38;6330508;28;20119;-74
2022/05/16 01:54:13;;;;;;;7.90;3.63;;;;;;;15.43;62.32;100186.34;6330250;28;20525;-74
2022/05/16 01:57:14;;;;;;;8.15;4.13;;;;;;;15.38;62.70;100191.13;6330637;28;20040;-77
2022/05/16 02:00:16;;;;;;;8.70;3.72;;;;;;;15.20;62.79;100188.16;6330252;28;20048;-77
2022/05/16 02:03:17;;;;;;;13.57;4.00;;;;;;;15.19;62.65;100189.09;6330491;28;20047;-77
2022/05/16 02:06:19;;;;;;;6.75;3.58;;;;;;;15.12;63.60;100195.78;6330447;28;20383;-76
2022/05/16 02:09:19;;;;;;;10.93;4.40;;;;;;;15.04;63.67;100191.13;6313427;28;20052;-76
2022/05/16 02:12:20;;;;;;;10.40;4.25;;;;;;;14.91;63.90;100186.00;6330307;28;20040;-76
2022/05/16 02:15:24;;;;;;;8.55;3.85;;;;;;;14.82;64.58;100191.94;6330408;28;20042;-77
2022/05/16 02:18:25;;;;;;;13.13;4.13;;;;;;;14.81;63.90;100192.06;6330612;28;20421;-76
2022/05/16 02:24:46;;;;;;;9.48;3.67;;;;;;;14.74;64.62;100189.06;6315355;28;20544;-76
2022/05/16 02:27:48;;;;;;;10.95;4.45;;;;;;;14.75;64.58;100185.50;6329520;28;20039;-76
2022/05/16 02:30:48;;;;;;;;;;;;;;;14.77;64.62;100193.25;6329784;28;20396;-77
2022/05/16 02:33:49;;;;;;;11.23;4.15;;;;;;;14.61;65.22;100193.59;6329822;28;19924;-77
2022/05/16 02:36:52;;;;;;;10.52;3.97;;;;;;;14.59;65.40;100195.47;6313015;28;20123;-74
2022/05/16 02:39:53;;;;;;;12.07;3.78;;;;;;;14.51;65.57;100193.41;6312168;28;20050;-73
2022/05/16 02:42:54;;;;;;;8.20;3.42;;;;;;;14.42;66.85;100208.06;6317870;28;20450;-73
2022/05/16 02:45:54;;;;;;;8.02;3.83;;;;;;;14.51;65.42;100206.53;6322427;28;20040;-74
2022/05/16 02:48:55;;;;;;;13.80;4.32;;;;;;;14.40;65.67;100207.34;6322268;28;20105;-73
2022/05/16 02:51:56;;;;;;;11.32;3.90;;;;;;;14.32;66.22;100209.69;6287415;28;20466;-74
2022/05/16 02:55:00;;;;;;;8.23;3.65;;;;;;;14.31;66.43;100211.50;6289030;28;20059;-74
2022/05/16 02:58:02;;;;;;;6.60;3.50;;;;;;;14.31;66.25;100213.28;6329662;28;20055;-74
2022/05/16 03:01:02;;;;;;;10.48;4.15;;;;;;;14.31;66.00;100211.50;6347287;28;20051;-73
2022/05/16 03:04:04;;;;;;;8.38;4.03;;;;;;;14.29;66.14;100213.38;6347264;28;20051;-74
2022/05/16 03:07:06;;;;;;;11.32;4.28;;;;;;;14.09;67.25;100220.09;6329309;28;20040;-73
2022/05/16 03:10:07;;;;;;;11.45;3.90;;;;;;;14.23;66.44;100213.00;6347188;28;20043;-74
2022/05/16 03:13:08;;;;;;;9.65;3.60;;;;;;;14.14;68.29;100205.81;6347427;28;20108;-73
2022/05/16 03:16:09;;;;;;;14.10;4.45;;;;;;;14.17;66.64;100211.66;6329397;28;20407;-73
2022/05/16 03:19:10;;;;;;;8.82;4.10;;;;;;;14.10;66.98;100215.69;6311438;28;20078;-74
2022/05/16 03:22:11;;;;;;;10.77;3.95;;;;;;;13.99;67.64;100216.47;6347312;28;20071;-74
2022/05/16 03:25:12;;;;;;;8.98;3.45;;;;;;;13.96;67.03;100215.84;6312026;28;20074;-74
2022/05/16 03:28:13;;;;;;;7.97;3.45;;;;;;;13.99;67.01;100221.72;6329252;28;20126;-74
2022/05/16 03:31:13;;;;;;;10.05;3.58;;;;;;;14.13;67.68;100225.97;6295382;28;20047;-74
2022/05/16 03:34:14;;;;;;;11.30;3.30;;;;;;;14.09;65.82;100219.25;6347361;28;20067;-74
2022/05/16 03:37:17;;;;;;;8.65;3.63;;;;;;;14.14;66.32;100213.66;6332439;28;20135;-74
2022/05/16 03:43:38;;;;;;;11.95;3.40;;;;;;;14.19;66.18;100224.69;6318576;28;20051;-73
2022/05/16 03:46:39;;;;;;;5.30;3.22;;;;;;;14.19;65.69;100222.06;6326509;28;20052;-77
2022/05/16 03:49:40;;;;;;;9.00;3.20;;;;;;;14.16;64.73;100233.59;6283062;28;20450;-77
2022/05/16 03:52:41;;;;;;;13.10;3.25;;;;;;;14.19;64.82;100228.13;6299998;28;20091;-77
2022/05/16 03:55:42;;;;;;;7.07;3.25;;;;;;;14.19;65.42;100224.69;6300117;28;20049;-74
2022/05/16 03:58:43;;;;;;;11.30;3.20;;;;;;;14.28;64.88;100230.06;6306289;28;20398;-74
2022/05/16 04:01:44;;;;;;;8.40;3.03;;;;;;;14.22;64.75;100234.94;6307690;28;20139;-74
2022/05/16 04:04:47;;;;;;;6.35;2.97;;;;;;;14.26;64.74;100231.97;6308240;28;20036;-73
2022/05/16 04:07:48;;;;;;;14.90;3.35;;;;;;;14.32;63.90;100228.06;6307770;28;20069;-73
2022/05/16 04:10:49;;;;;;;9.38;2.92;;;;;;;14.36;64.15;100233.94;6324359;28;20051;-73
2022/05/16 04:13:50;;;;;;;8.57;3.00;;;;;;;14.38;63.61;100232.88;6324444;28;20044;-73
2022/05/16 04:16:51;;;;;;;7.15;3.33;;;;;;;14.37;63.34;100236.44;6290745;28;20052;-73
2022/05/16 04:19:52;;;;;;;7.68;3.20;;;;;;;14.46;63.80;100241.00;6307658;28;20405;-74
2022/05/16 04:22:52;;;;;;;6.75;2.70;;;;;;;14.55;62.25;100241.28;6325415;28;20040;-73
2022/05/16 04:25:53;;;;;;;6.72;2.70;;;;;;;14.58;62.65;100248.94;6324561;28;20440;-73
2022/05/16 04:28:54;;;;;;;7.70;2.83;;;;;;;14.71;61.61;100254.97;6307440;28;20047;-73
2022/05/16 04:31:55;;;;;;;13.68;3.08;;;;;;;14.68;60.83;100258.66;6324106;28;20040;-73
2022/05/16 04:34:56;;;;;;;7.43;2.70;;;;;;;14.79;61.05;100259.66;6324231;28;20044;-73
2022/05/16 04:37:57;;;;;;;9.80;2.30;;;;;;;14.87;61.19;100265.16;6325149;28;20102;-73
2022/05/16 04:44:17;;;;;;;10.27;2.75;;;;;;;15.04;59.96;100272.59;6284711;28;20044;-73
2022/05/16 04:47:18;;;;;;;7.93;2.70;;;;;;;15.10;59.43;100261.59;6281854;28;20143;-73
2022/05/16 04:50:28;;;;;;;11.55;2.90;;;;;;;15.19;58.93;100270.56;6297713;28;20102;-73
2022/05/16 04:53:28;;;;;;;8.70;2.60;;;;;;;15.34;58.50;100263.31;6299074;28;20036;-73
2022/05/16 04:56:29;;;;;;;7.57;2.78;;;;;;;15.39;58.56;100268.22;6298051;28;20058;-74
2022/05/16 04:59:30;;;;;;;6.50;2.60;;;;;;;15.44;57.78;100261.66;6281606;28;20503;-73
2022/05/16 05:02:31;;;;;;;14.57;2.47;;;;;;;15.57;58.99;100263.31;6281409;28;20059;-73
2022/05/16 05:05:32;;;;;;;5.65;2.30;;;;;;;15.57;56.84;100258.06;6281316;28;20063;-72
2022/05/16 05:08:33;;;;;;;6.82;2.55;;;;;;;15.68;56.29;100263.28;6264582;28;20099;-73
2022/05/16 05:14:53;;;;;;;6.78;2.33;;;;;;;15.91;55.20;100264.13;6297458;28;20036;-73
2022/05/16 05:17:54;;;;;;;7.88;2.28;;;;;;;15.98;56.11;100269.72;6297367;28;20072;-76
2022/05/16 05:20:54;;;;;;;6.47;2.20;;;;;;;16.02;54.93;100281.66;6297297;28;20504;-76
2022/05/16 05:23:56;;;;;;;8.55;2.35;;;;;;;16.17;54.50;100280.44;6280814;28;20040;-76
2022/05/16 05:26:56;;;;;;;6.87;2.00;;;;;;;16.24;54.82;100278.16;6281009;28;20051;-77
2022/05/16 05:29:57;;;;;;;10.85;2.40;;;;;;;16.33;53.20;100272.16;6280730;28;20499;-77
2022/05/16 05:32:59;;;;;;;7.85;2.17;;;;;;;16.45;54.43;100270.28;6285431;28;20040;-77
2022/05/16 05:36:00;;;;;;;5.03;2.22;;;;;;;16.49;52.46;100272.56;6280865;28;20056;-77
2022/05/16 05:39:03;;;;;;;7.40;2.27;;;;;;;16.62;53.15;100268.91;6315050;28;20052;-77
2022/05/16 05:42:03;;;;;;;;;;;;;;;16.72;52.36;100278.56;6305890;28;20105;-76
2022/05/16 05:45:06;;;;;;;10.02;2.15;;;;;;;16.85;52.79;100281.03;6288908;28;19924;-76
2022/05/16 05:48:07;;;;;;;10.35;2.95;;;;;;;17.00;52.11;100280.69;6305377;28;20101;-77
2022/05/16 05:51:08;;;;;;;10.55;2.15;;;;;;;17.15;53.26;100284.66;6288299;28;20494;-76
2022/05/16 05:54:09;;;;;;;12.97;2.47;;;;;;;17.25;51.18;100285.56;6308250;28;20123;-77
2022/05/16 05:57:09;;;;;;;10.48;2.45;;;;;;;17.46;51.78;100292.59;6297385;28;20032;-77
2022/05/16 06:00:11;;;;;;;5.80;2.30;;;;;;;17.51;50.85;100290.41;6297698;28;20059;-77
2022/05/16 06:03:13;;;;;;;6.82;2.00;;;;;;;17.66;49.48;100290.88;6296703;28;20056;-77
2022/05/16 06:06:14;;;;;;;6.95;2.15;;;;;;;17.75;49.57;100276.03;6296931;28;20067;-77
2022/05/16 06:09:15;;;;;;;9.38;2.75;;;;;;;17.88;49.23;100289.88;6280030;28;20052;-77
2022/05/16 06:12:15;;;;;;;6.55;2.40;;;;;;;18.08;49.36;100288.94;6315943;28;20067;-76
2022/05/16 06:15:17;;;;;;;7.00;2.35;;;;;;;18.35;49.63;100292.72;6318294;28;20474;-78
2022/05/16 06:18:18;;;;;;;5.17;2.10;;;;;;;18.61;51.12;100292.16;6321924;28;20497;-78
2022/05/16 06:21:18;;;;;;;6.13;2.20;;;;;;;18.62;47.76;100297.31;6304933;28;20285;-78
2022/05/16 06:27:39;;;;;;;5.85;2.20;;;;;;;18.85;46.48;100289.94;6320955;28;20040;-74
2022/05/16 06:30:43;;;;;;;5.20;2.30;;;;;;;18.86;45.37;100304.00;6287063;28;20048;-76
2022/05/16 06:33:47;;;;;;;5.15;2.20;;;;;;;19.06;46.71;100291.59;6303467;28;20497;-78
2022/05/16 06:36:48;;;;;;;7.20;2.10;;;;;;;19.35;46.16;100298.63;6320646;28;20413;-78
2022/05/16 06:39:49;;;;;;;12.60;2.63;;;;;;;19.43;45.42;100294.25;6320436;28;20501;-78
2022/05/16 06:42:50;;;;;;;6.10;2.00;;;;;;;19.72;46.48;100293.34;6320235;28;20133;-75
2022/05/16 06:45:51;;;;;;;6.30;2.20;;;;;;;19.85;43.50;100295.63;6321445;28;20525;-74
2022/05/16 06:48:53;;;;;;;7.63;2.03;;;;;;;20.02;43.60;100301.97;6326712;28;20048;-74
2022/05/16 06:51:54;;;;;;;7.47;2.10;;;;;;;20.15;42.06;100301.59;6311576;28;20052;-77
2022/05/16 06:54:54;;;;;;;8.15;2.28;;;;;;;20.09;41.74;100300.38;6328561;28;20073;-78
2022/05/16 06:57:56;;;;;;;4.50;1.90;;;;;;;20.16;41.35;100300.59;6308513;28;20184;-78
2022/05/16 07:00:57;;;;;;;4.82;2.00;;;;;;;20.30;42.10;100308.88;6306496;28;20031;-77
2022/05/16 07:03:57;;;;;;;7.57;2.43;;;;;;;20.49;40.08;100309.72;6314221;28;20100;-77
2022/05/16 07:06:58;;;;;;;5.67;1.97;;;;;;;20.60;40.35;100311.34;6310429;28;20056;-77
2022/05/16 07:10:01;;;;;;;4.73;2.13;;;;;;;20.86;41.71;100306.09;6305953;28;20105;-77
2022/05/16 07:13:02;;;;;;;5.65;1.88;;;;;;;21.12;39.74;100296.31;6316391;28;20058;-74
2022/05/16 07:16:03;;;;;;;6.07;1.90;;;;;;;21.27;39.27;100295.72;6312078;28;20078;-74
2022/05/16 07:19:04;;;;;;;11.88;2.00;;;;;;;21.64;39.29;100297.28;6323408;28;20535;-74
2022/05/16 07:22:17;;;;;;;7.50;1.70;;;;;;;21.59;37.83;100300.41;6308076;28;20048;-74
2022/05/16 07:25:25;;;;;;;4.55;1.88;;;;;;;21.49;36.62;100303.19;6304164;28;20055;-74
2022/05/16 07:28:25;;;;;;;5.03;1.73;;;;;;;21.67;36.24;100303.09;6333165;28;20047;-74
2022/05/16 07:31:27;;;;;;;7.13;2.30;;;;;;;21.88;37.11;100296.53;6316184;28;20102;-75
2022/05/16 07:34:27;;;;;;;6.10;1.85;;;;;;;21.95;35.14;100305.56;6312911;28;20101;-74
2022/05/16 07:37:29;;;;;;;5.73;1.97;;;;;;;21.86;35.78;100303.84;6307581;28;20044;-78
2022/05/16 07:40:32;;;;;;;4.45;1.45;;;;;;;22.14;33.33;100307.91;6307606;28;20048;-77
2022/05/16 07:43:33;;;;;;;5.45;1.50;;;;;;;22.24;34.31;100293.69;6340784;28;20039;-74
2022/05/16 07:46:34;;;;;;;6.18;1.80;;;;;;;22.46;34.43;100306.31;6317058;28;20483;-74
2022/05/16 07:49:35;;;;;;;5.23;1.90;;;;;;;22.70;35.10;100315.31;6265488;28;20114;-74
2022/05/16 07:52:38;;;;;;;11.13;1.90;;;;;;;22.72;32.39;100310.66;6282530;28;20139;-75
2022/05/16 07:55:44;;;;;;;5.55;1.33;;;;;;;22.70;31.85;100302.84;6284704;28;20059;-74
2022/05/16 07:58:45;;;;;;;4.53;1.40;;;;;;;22.90;31.91;100306.00;6307430;28;20040;-77
2022/05/16 08:01:46;;;;;;;10.17;1.70;;;;;;;23.18;31.54;100312.81;6292898;28;20083;-77
2022/05/16 08:04:47;;;;;;;3.83;1.80;;;;;;;23.23;30.97;100311.31;6298241;28;20052;-74
2022/05/16 08:11:19;;;;;;;6.03;1.70;;;;;;;23.50;31.68;100312.72;6285902;28;20494;-74
2022/05/16 08:14:21;;;;;;;7.00;1.83;;;;;;;23.59;30.45;100310.03;6281784;28;20053;-78
2022/05/16 08:17:23;;;;;;;6.68;1.73;;;;;;;23.59;31.02;100318.03;6323760;28;20048;-75
2022/05/16 08:20:26;;;;;;;6.60;1.30;;;;;;;23.78;30.83;100314.16;6323753;28;20483;-74
2022/05/16 08:23:29;;;;;;;4.47;1.50;;;;;;;23.95;30.01;100313.09;6305976;28;20086;-74
2022/05/16 08:26:30;;;;;;;5.70;1.98;;;;;;;23.89;31.53;100316.44;6306591;28;20472;-75
2022/05/16 08:29:32;;;;;;;4.23;1.60;;;;;;;23.83;31.77;100314.47;6306274;28;20040;-78
2022/05/16 08:32:34;;;;;;;5.90;1.60;;;;;;;24.33;29.82;100323.84;6298305;28;20123;-75
2022/05/16 08:35:34;;;;;;;8.80;1.70;;;;;;;24.26;29.52;100321.06;6281357;28;20055;-75
2022/05/16 08:41:59;;;;;;;8.45;1.90;;;;;;;24.36;29.17;100318.19;6297904;28;20150;-78
2022/05/16 08:45:15;;;;;;;3.05;1.80;;;;;;;24.18;29.41;100315.78;6297791;28;20075;-78
2022/05/16 08:48:24;;;;;;;4.40;1.73;;;;;;;24.56;29.39;100318.56;6298183;28;20040;-78
2022/05/16 08:51:30;;;;;;;8.95;1.80;;;;;;;24.82;29.92;100310.19;6305804;28;20047;-74
2022/05/16 08:54:45;;;;;;;4.65;1.52;;;;;;;25.17;28.52;100313.19;6305650;28;20079;-79
2022/05/16 08:57:54;;;;;;;5.55;1.90;;;;;;;25.09;28.87;100313.25;6306055;28;20060;-74
2022/05/16 09:01:06;;;;;;;3.92;1.50;;;;;;;25.03;29.91;100320.16;6305561;28;20048;-79
2022/05/16 09:04:16;;;;;;;6.00;1.85;;;;;;;24.61;28.86;100310.03;6305861;28;20498;-79
2022/05/16 09:07:26;;;;;;;5.53;1.90;;;;;;;24.74;29.37;100318.25;6318590;28;20039;-79
2022/05/16 09:10:32;;;;;;;3.97;1.92;;;;;;;25.04;28.46;100318.31;6330749;28;20061;-78
2022/05/16 09:13:46;;;;;;;5.15;1.98;;;;;;;25.11;29.08;100317.41;6330727;28;20044;-78
2022/05/16 09:16:58;;;;;;;3.88;1.90;;;;;;;25.07;30.64;100312.63;6290755;28;20052;-74
2022/05/16 09:20:21;;;;;;;6.15;1.90;;;;;;;24.94;29.25;100313.25;6323360;28;20036;-75
2022/05/16 09:23:42;;;;;;;4.75;1.83;;;;;;;26.02;30.45;100317.22;6305031;28;20552;-78
2022/05/16 09:27:02;;;;;;;5.25;1.83;;;;;;;26.33;29.27;100308.09;6305160;28;20058;-74
2022/05/16 09:30:05;;;;;;;8.00;2.08;;;;;;;26.25;28.12;100309.06;6327322;28;20047;-74
2022/05/16 09:33:13;;;;;;;9.55;2.00;;;;;;;26.55;27.95;100311.63;6334170;28;20069;-78
2022/05/16 09:36:30;;;;;;;6.82;1.98;;;;;;;26.93;27.27;100298.78;6329531;28;20047;-74
2022/05/16 09:39:31;;;;;;;4.65;1.80;;;;;;;26.87;31.34;100304.94;6310519;28;20486;-75
2022/05/16 09:42:34;;;;;;;15.38;2.20;;;;;;;26.98;27.73;100300.06;6288001;28;20494;-75
2022/05/16 09:45:36;;;;;;;4.35;1.85;;;;;;;26.57;29.15;100290.88;6326911;28;20046;-79
2022/05/16 09:48:37;;;;;;;12.38;2.08;;;;;;;27.10;27.15;100291.28;6347665;28;20444;-74
2022/05/16 09:51:44;;;;;;;7.65;2.10;;;;;;;26.24;28.19;100291.34;6313127;28;20123;-74
2022/05/16 09:54:59;;;;;;;7.50;1.90;;;;;;;26.41;28.47;100289.25;6329242;28;20123;-74
2022/05/16 09:58:12;;;;;;;6.43;2.03;;;;;;;26.63;27.68;100294.63;6329544;28;20047;-74
2022/05/16 10:01:31;;;;;;;5.80;1.85;;;;;;;27.18;26.08;100290.31;6312501;28;20047;-74
2022/05/16 10:04:39;;;;;;;8.32;1.90;;;;;;;27.46;26.30;100292.94;6325587;28;20056;-79
2022/05/16 10:07:49;;;;;;;6.25;1.95;;;;;;;27.57;26.34;100285.38;6305105;28;20066;-74
2022/05/16 10:10:51;;;;;;;3.97;1.80;;;;;;;27.35;26.00;100280.13;6322068;28;20093;-74
2022/05/16 10:13:52;;;;;;;;;;;;;;;27.87;28.50;100272.53;6287922;28;20041;-73
2022/05/16 10:16:53;;;;;;;;;;;;;;;26.91;27.02;100278.56;6304502;28;19920;-79
2022/05/16 10:20:00;;;;;;;7.05;1.85;;;;;;;26.94;27.16;100270.97;6304102;28;19973;-79
2022/05/16 10:23:06;;;;;;;6.68;1.90;;;;;;;26.14;28.76;100275.63;6303911;28;20055;-74
2022/05/16 10:26:21;;;;;;;8.15;2.45;;;;;;;25.88;27.43;100273.47;6321802;28;20040;-79
2022/05/16 10:29:31;;;;;;;4.35;2.03;;;;;;;26.59;27.86;100266.59;6321802;28;20047;-78
2022/05/16 10:36:05;;;;;;;4.40;1.80;;;;;;;27.72;27.27;100261.94;6303541;28;20070;-74
2022/05/16 10:39:13;;;;;;;4.82;1.77;;;;;;;27.24;26.50;100267.28;6321599;28;20520;-78
2022/05/16 10:42:32;;;;;;;7.90;2.10;;;;;;;27.77;26.45;100253.28;6326534;28;20447;-74
2022/05/16 10:45:35;;;;;;;8.90;2.65;;;;;;;26.64;26.94;100253.47;6346661;28;20036;-74
2022/05/16 10:48:53;;;;;;;5.15;2.33;;;;;;;26.70;26.71;100261.53;6328337;28;20066;-74
2022/05/16 10:52:04;;;;;;;3.53;1.73;;;;;;;26.64;26.07;100258.81;6328695;28;20058;-74
2022/05/16 10:55:05;;;;;;;9.67;2.27;;;;;;;26.42;27.18;100256.16;6346579;28;20040;-73
2022/05/16 10:58:29;;;;;;;3.92;1.83;;;;;;;27.53;24.76;100256.31;6346847;28;20035;-79
2022/05/16 11:01:48;;;;;;;7.75;2.10;;;;;;;28.31;26.17;100247.03;6328398;28;20050;-74
2022/05/16 11:05:32;;;;;;;7.30;1.80;;;;;;;28.63;24.51;100250.78;6328559;28;20047;-74
2022/05/16 11:09:19;;;;;;;8.43;2.10;;;;;;;27.66;25.75;100242.13;6299608;28;20506;-79
2022/05/16 11:12:48;;;;;;;11.88;2.30;;;;;;;26.78;26.18;100244.50;6270021;28;20080;-74
2022/05/16 11:16:08;;;;;;;7.00;2.00;;;;;;;27.31;24.21;100244.06;6320071;28;20051;-74
2022/05/16 11:19:24;;;;;;;9.60;1.95;;;;;;;27.88;24.67;100242.00;6328443;28;20048;-74
2022/05/16 11:22:31;;;;;;;5.90;2.00;;;;;;;28.21;24.68;100236.72;6328275;28;20036;-74
2022/05/16 11:25:38;;;;;;;6.10;1.90;;;;;;;27.62;23.86;100234.69;6328382;28;20394;-79
2022/05/16 11:32:28;;;;;;;9.48;2.15;;;;;;;27.90;24.23;100239.94;6328169;28;20047;-74
2022/05/16 11:35:55;;;;;;;3.83;1.45;;;;;;;28.05;24.80;100229.88;6328300;28;20043;-78
2022/05/16 11:39:11;;;;;;;6.78;1.73;;;;;;;27.55;24.18;100229.31;6346266;28;20040;-74
2022/05/16 11:42:30;;;;;;;4.07;1.65;;;;;;;27.92;24.92;100236.06;6311302;28;20443;-79
2022/05/16 11:46:05;;;;;;;6.88;2.00;;;;;;;28.24;26.06;100230.13;6346010;28;20067;-74
2022/05/16 11:49:21;;;;;;;5.45;1.70;;;;;;;28.73;22.96;100224.34;6327569;28;20055;-74
2022/05/16 11:52:44;;;;;;;5.75;1.63;;;;;;;28.77;24.39;100216.72;6328169;28;20469;-74
2022/05/16 12:02:51;;;;;;;10.02;2.05;;;;;;;27.94;23.98;100211.69;6350605;28;20413;-74
2022/05/16 12:06:11;;;;;;;7.88;2.10;;;;;;;27.76;24.62;100216.78;6350423;28;20474;-74
2022/05/16 12:09:25;;;;;;;5.40;1.70;;;;;;;27.59;23.84;100209.09;6315220;28;20047;-74
2022/05/16 12:12:34;;;;;;;4.28;1.70;;;;;;;28.26;23.45;100203.91;6350248;28;20032;-74
2022/05/16 12:15:35;;;;;;;4.43;1.67;;;;;;;28.58;22.92;100210.34;6329066;28;20406;-79
2022/05/16 12:18:39;;;;;;;;;;;;;;;28.76;23.43;100215.03;6317197;28;20505;-79
2022/05/16 12:21:40;;;;;;;7.78;1.88;;;;;;;28.55;22.61;100200.00;6350361;28;20390;-79
2022/05/16 12:25:02;;;;;;;7.47;1.60;;;;;;;28.13;22.54;100199.38;6286775;28;20048;-78
2022/05/16 12:28:12;;;;;;;5.78;1.90;;;;;;;27.57;23.61;100191.59;6320286;28;20496;-79
2022/05/16 12:31:13;;;;;;;6.55;1.83;;;;;;;28.03;25.73;100191.72;6323354;28;20051;-79
2022/05/16 12:34:29;;;;;;;5.90;1.90;;;;;;;28.57;24.33;100192.56;6306601;28;20033;-79
2022/05/16 12:37:32;;;;;;;5.68;1.48;;;;;;;28.78;22.83;100190.69;6306035;28;20143;-74
2022/05/16 12:40:55;;;;;;;10.88;1.90;;;;;;;28.83;22.96;100185.53;6289594;28;20051;-74
2022/05/16 12:44:16;;;;;;;7.78;1.55;;;;;;;29.04;22.97;100182.56;6301056;28;20047;-74
2022/05/16 12:47:38;;;;;;;4.60;1.50;;;;;;;28.65;22.34;100176.25;6293373;28;20068;-74
2022/05/16 12:51:17;;;;;;;2.67;1.50;;;;;;;27.66;23.65;100174.31;6322723;28;20052;-74
2022/05/16 12:54:49;;;;;;;4.43;1.88;;;;;;;27.53;22.80;100164.38;6287946;28;20044;-74
2022/05/16 12:57:57;;;;;;;4.20;1.42;;;;;;;27.82;22.54;100163.19;6322595;28;20044;-75
2022/05/16 13:01:25;;;;;;;6.28;1.48;;;;;;;27.85;21.95;100164.66;6304618;28;20040;-74
2022/05/16 13:04:43;;;;;;;2.92;1.52;;;;;;;27.98;24.70;100156.63;6287850;28;20054;-74
2022/05/16 13:08:01;;;;;;;5.70;1.42;;;;;;;27.48;23.67;100151.56;6305320;28;20055;-74
2022/05/16 13:11:33;;;;;;;3.83;1.63;;;;;;;27.19;25.26;100151.88;6323318;28;20445;-74
2022/05/16 13:14:39;;;;;;;;;;;;;;;27.16;24.86;100158.47;6288914;28;20048;-74
2022/05/16 13:17:49;;;;;;;6.35;1.63;;;;;;;27.49;24.80;100147.88;6305111;28;19920;-74
2022/05/16 13:20:51;;;;;;;4.63;1.58;;;;;;;27.05;24.46;100142.94;6305128;28;20044;-74
2022/05/16 13:23:52;;;;;;;4.00;1.60;;;;;;;26.85;25.65;100143.69;6305150;28;20090;-74
2022/05/16 13:30:21;;;;;;;6.78;1.60;;;;;;;26.63;24.64;100140.25;6322916;28;20547;-73
2022/05/16 13:33:31;;;;;;;8.68;2.08;;;;;;;26.95;24.96;100140.63;6288033;28;20048;-73
2022/05/16 13:36:32;;;;;;;8.77;1.48;;;;;;;26.51;23.43;100133.75;6304605;28;20052;-73
2022/05/16 13:39:42;;;;;;;4.55;1.35;;;;;;;26.69;23.62;100138.66;6304848;28;20490;-73
2022/05/16 13:42:45;;;;;;;4.57;1.60;;;;;;;26.87;24.54;100138.09;6322819;28;20067;-73
2022/05/16 13:45:46;;;;;;;8.20;1.52;;;;;;;26.45;24.24;100143.38;6322626;28;20048;-73
2022/05/16 13:49:04;;;;;;;6.47;1.50;;;;;;;26.57;25.46;100135.69;6304319;28;20044;-73
2022/05/16 13:52:14;;;;;;;4.50;1.40;;;;;;;26.99;24.96;100131.16;6322440;28;20047;-73
2022/05/16 13:55:15;;;;;;;7.28;1.23;;;;;;;26.75;21.89;100132.50;6322461;28;20440;-73
2022/05/16 13:58:17;;;;;;;8.13;1.55;;;;;;;26.34;22.57;100127.91;6322231;28;20093;-74
2022/05/16 14:01:21;;;;;;;4.22;1.40;;;;;;;26.62;22.67;100130.56;6322326;28;20056;-74
2022/05/16 14:04:29;;;;;;;2.22;1.20;;;;;;;26.31;22.54;100131.75;6304346;28;20461;-74
2022/05/16 14:07:34;;;;;;;3.53;1.20;;;;;;;26.35;23.63;100126.84;6304117;28;20044;-73
2022/05/16 14:10:37;;;;;;;3.50;1.52;;;;;;;26.20;22.92;100115.44;6287215;28;20173;-73
2022/05/16 14:13:42;;;;;;;6.10;1.50;;;;;;;26.13;23.21;100121.56;6321955;28;20490;-73
2022/05/16 14:16:50;;;;;;;8.00;1.73;;;;;;;26.14;23.78;100115.19;6308736;28;20494;-73
2022/05/16 14:19:53;;;;;;;4.43;1.38;;;;;;;26.17;23.93;100121.16;6303238;28;20241;-73
2022/05/16 14:22:57;;;;;;;7.00;1.27;;;;;;;26.36;22.32;100117.81;6288020;28;20119;-73
2022/05/16 14:26:22;;;;;;;7.65;2.03;;;;;;;26.59;24.12;100119.44;6336385;28;20044;-73
2022/05/16 14:29:26;;;;;;;2.45;1.30;;;;;;;26.18;24.54;100117.50;6320764;28;20189;-73
2022/05/16 14:32:31;;;;;;;6.25;1.35;;;;;;;26.24;24.40;100104.16;6321781;28;20067;-73
2022/05/16 14:35:34;;;;;;;2.35;1.35;;;;;;;26.31;23.58;100105.00;6303838;28;20062;-74
2022/05/16 14:38:50;;;;;;;2.05;1.20;;;;;;;26.48;24.34;100104.72;6321467;28;20490;-74
2022/05/16 14:42:12;;;;;;;9.45;1.60;;;;;;;26.48;24.63;100107.38;6321631;28;20456;-73
2022/05/16 14:45:16;;;;;;;3.22;1.35;;;;;;;26.37;24.52;100110.63;6303449;28;20510;-74
2022/05/16 14:48:22;;;;;;;4.75;1.40;;;;;;;26.36;23.19;100099.09;6303371;28;20086;-74
2022/05/16 14:51:27;;;;;;;4.80;1.20;;;;;;;26.36;22.84;100100.94;6319892;28;20475;-73
2022/05/16 14:54:46;;;;;;;2.38;1.17;;;;;;;26.31;23.48;100102.34;6321498;28;20047;-73
2022/05/16 14:57:47;;;;;;;5.38;1.45;;;;;;;26.21;23.12;100093.88;6321274;28;20036;-73
2022/05/16 15:04:08;;;;;;;3.88;1.40;;;;;;;26.57;22.58;100097.38;6320081;28;20448;-74
2022/05/16 15:07:13;;;;;;;5.35;1.38;;;;;;;26.23;23.18;100089.16;6303249;28;20067;-72
2022/05/16 15:10:14;;;;;;;4.45;1.40;;;;;;;26.16;24.29;100093.59;6320996;28;20558;-73