Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:33;;;;;;;18.20;16.00;;;;;;;2.02;100.00;99305.91;109672;1249;65264;-80
2023/04/03 00:03:17;;;;;;;21.70;17.90;;;;;;;2.03;100.00;99305.36;109710;1249;58948;-80
2023/04/03 00:05:45;;;;;;;17.00;15.00;;;;;;;2.04;100.00;99306.91;109465;1250;59228;-80
2023/04/03 00:08:12;;;;;;;18.20;14.70;;;;;;;2.03;100.00;99309.02;109721;1250;65620;-82
2023/04/03 00:10:39;;;;;;;17.00;15.20;;;;;;;2.03;100.00;99306.23;109736;1250;59722;-81
2023/04/03 00:13:06;;;;;;;17.30;15.50;;;;;;;2.04;100.00;99307.62;108945;1249;1002739;-81
2023/04/03 00:15:33;;;;;;;17.00;15.20;;;;;;;2.04;100.00;99309.70;109667;1250;59022;-82
2023/04/03 00:18:01;;;;;;;16.90;15.10;;;;;;;2.05;100.00;99310.38;109745;1249;59076;-81
2023/04/03 00:20:27;;;;;;;20.90;16.30;;;;;;;2.06;100.00;99311.07;109692;1250;66636;-81
2023/04/03 00:22:54;;;;;;;17.40;15.50;;;;;;;2.08;100.00;99308.20;109688;1249;60218;-81
2023/04/03 00:25:21;;;;;;;17.70;15.50;;;;;;;2.09;100.00;99309.05;109699;1249;63695;-82
2023/04/03 00:27:48;;;;;;;14.70;13.30;;;;;;;2.09;100.00;99310.07;109664;1250;59079;-81
2023/04/03 00:30:17;;;;;;;15.00;13.50;;;;;;;2.10;100.00;99307.07;109730;1249;58866;-79
2023/04/03 00:32:44;;;;;;;13.50;11.40;;;;;;;2.10;100.00;99305.70;109592;1250;67217;-80
2023/04/03 00:35:11;;;;;;;12.80;10.60;;;;;;;2.10;100.00;99302.02;109409;1251;59227;-82
2023/04/03 00:37:37;;;;;;;9.50;8.50;;;;;;;2.10;100.00;99308.67;109688;1250;65096;-81
2023/04/03 00:40:05;;;;;;;10.20;9.10;;;;;;;2.10;100.00;99312.52;109714;1250;58989;-81
2023/04/03 00:42:32;;;;;;;8.30;6.90;;;;;;;2.10;100.00;99310.05;109737;1249;58965;-82
2023/04/03 00:45:00;;;;;;;8.90;7.90;;;;;;;2.10;100.00;99312.34;109705;1250;66711;-82
2023/04/03 00:47:27;;;;;;;8.80;7.90;;;;;;;2.09;100.00;99315.87;109715;1249;60241;-81
2023/04/03 00:49:54;;;;;;;9.50;7.80;;;;;;;2.09;100.00;99314.46;109684;1250;64714;-84
2023/04/03 00:52:25;;;;;;;8.40;7.00;;;;;;;2.09;100.00;99315.87;109696;1249;59108;-85
2023/04/03 00:54:56;;;;;;;6.80;6.10;;;;;;;2.09;100.00;99316.39;109728;1250;59122;-82
2023/04/03 00:57:24;;;;;;;7.00;5.70;;;;;;;2.09;100.00;99322.19;109788;1250;65720;-82
2023/04/03 00:59:57;;;;;;;7.20;6.40;;;;;;;2.08;100.00;99319.95;109768;1250;60819;-84
2023/04/03 01:02:24;;;;;;;7.20;6.10;;;;;;;2.08;100.00;99320.98;109443;1249;65427;-84
2023/04/03 01:04:50;;;;;;;6.00;5.40;;;;;;;2.07;100.00;99321.70;109749;1250;58994;-84
2023/04/03 01:07:26;;;;;;;6.10;5.50;;;;;;;2.06;100.00;99324.02;109744;1249;59021;-85
2023/04/03 01:09:57;;;;;;;5.80;4.80;;;;;;;2.06;100.00;99327.02;109715;1249;66057;-82
2023/04/03 01:12:30;;;;;;;5.50;4.60;;;;;;;2.05;100.00;99328.27;109731;1249;60743;-84
2023/04/03 01:15:19;;;;;;;5.20;4.70;;;;;;;2.03;100.00;99331.45;109729;1249;63693;-84
2023/04/03 01:17:52;;;;;;;7.40;5.10;;;;;;;2.03;100.00;99334.09;109715;1249;59308;-82
2023/04/03 01:20:27;;;;;;;5.70;5.00;;;;;;;2.01;100.00;99333.97;109749;1250;59780;-84
2023/04/03 01:23:09;;;;;;;4.50;3.90;;;;;;;2.00;100.00;99334.87;109694;1250;67179;-81
2023/04/03 01:25:49;;;;;;;4.20;3.40;;;;;;;1.99;100.00;99340.31;109715;1249;60792;-85
2023/04/03 01:28:20;;;;;;;6.10;4.00;;;;;;;1.99;100.00;99342.25;109672;1250;65101;-83
2023/04/03 01:30:56;;;;;;;5.90;3.50;;;;;;;1.98;100.00;99344.89;109399;1250;59073;-83
2023/04/03 01:33:23;;;;;;;4.80;4.10;;;;;;;1.98;100.00;99341.77;109472;1250;59170;-81
2023/04/03 01:35:50;;;;;;;4.10;3.70;;;;;;;1.97;100.00;99341.42;109695;1250;67100;-83
2023/04/03 01:38:16;;;;;;;4.70;3.80;;;;;;;1.96;100.00;99347.23;109781;1249;60976;-84
2023/04/03 01:40:43;;;;;;;5.50;4.20;;;;;;;1.96;100.00;99345.48;109705;1249;63704;-83
2023/04/03 01:43:09;;;;;;;5.80;4.60;;;;;;;1.95;100.00;99349.02;109698;1249;59050;-82
2023/04/03 01:45:36;;;;;;;5.00;4.50;;;;;;;1.95;100.00;99350.42;109722;1250;59034;-84
2023/04/03 01:48:03;;;;;;;6.40;5.60;;;;;;;1.95;100.00;99349.38;109700;1249;66729;-82
2023/04/03 01:50:30;;;;;;;6.40;5.80;;;;;;;1.95;100.00;99352.02;109501;1250;60226;-83
2023/04/03 01:52:57;;;;;;;6.70;6.00;;;;;;;1.94;100.00;99350.63;109731;1250;63765;-83
2023/04/03 01:55:23;;;;;;;7.40;6.70;;;;;;;1.93;100.00;99351.17;109620;1250;59065;-84
2023/04/03 01:57:50;;;;;;;8.60;7.20;;;;;;;1.93;100.00;99352.75;109747;1250;58857;-84
2023/04/03 02:00:42;;;;;;;12.00;9.30;;;;;;;1.93;100.00;99350.84;109582;1249;66147;-86
2023/04/03 02:03:08;;;;;;;10.30;9.20;;;;;;;1.95;100.00;99354.13;109627;1250;61093;-84
2023/04/03 02:05:35;;;;;;;11.60;10.50;;;;;;;1.94;100.00;99353.27;109711;1249;63695;-85
2023/04/03 02:08:02;;;;;;;14.00;12.60;;;;;;;1.93;100.00;99352.23;109394;1249;58994;-83
2023/04/03 02:10:29;;;;;;;14.40;13.00;;;;;;;1.92;100.00;99356.99;109723;1249;58932;-85
2023/04/03 02:12:55;;;;;;;14.70;13.10;;;;;;;1.91;100.00;99360.14;109758;1249;67411;-84
2023/04/03 02:15:22;;;;;;;14.70;13.20;;;;;;;1.91;100.00;99354.38;109763;1249;59684;-85
2023/04/03 02:17:49;;;;;;;15.40;13.80;;;;;;;1.90;100.00;99359.48;109446;1250;63676;-81
2023/04/03 02:20:15;;;;;;;14.90;13.30;;;;;;;1.90;100.00;99361.23;109726;1250;59032;-83
2023/04/03 02:22:42;;;;;;;15.90;14.30;;;;;;;1.89;100.00;99367.73;109759;1250;59246;-84
2023/04/03 02:25:10;;;;;;;15.90;14.30;;;;;;;1.89;100.00;99366.35;109751;1250;65628;-84
2023/04/03 02:27:36;;;;;;;17.30;15.60;;;;;;;1.88;100.00;99366.89;109341;1250;59797;-84
2023/04/03 02:30:05;;;;;;;17.30;15.50;;;;;;;1.88;100.00;99369.36;109746;1249;64825;-84
2023/04/03 02:32:31;;;;;;;16.50;14.90;;;;;;;1.87;100.00;99367.46;109721;1250;59017;-85
2023/04/03 02:34:58;;;;;;;18.10;16.30;;;;;;;1.85;100.00;99364.34;109767;1250;59102;-82
2023/04/03 02:37:25;;;;;;;17.70;15.70;;;;;;;1.84;100.00;99363.66;109700;1251;65966;-85
2023/04/03 02:39:51;;;;;;;20.30;18.20;;;;;;;1.82;100.00;99365.31;109754;1250;59731;-82
2023/04/03 02:42:18;;;;;;;18.20;16.40;;;;;;;1.79;100.00;99365.90;109721;1250;62410;-83
2023/04/03 02:44:45;;;;;;;21.40;17.30;;;;;;;1.77;100.00;99366.13;109580;1251;58997;-80
2023/04/03 02:47:11;;;;;;;20.50;18.40;;;;;;;1.74;100.00;99363.92;109823;1249;58880;-79
2023/04/03 02:49:38;;;;;;;19.20;17.10;;;;;;;1.73;100.00;99365.53;109831;1250;66044;-84
2023/04/03 02:52:04;;;;;;;21.10;18.90;;;;;;;1.72;100.00;99365.38;109802;1249;60759;-83
2023/04/03 02:54:31;;;;;;;21.50;19.20;;;;;;;1.71;100.00;99366.98;109843;1249;64929;-84
2023/04/03 02:56:58;;;;;;;19.10;17.10;;;;;;;1.71;100.00;99371.00;109487;1250;59060;-83
2023/04/03 02:59:24;;;;;;;20.40;18.40;;;;;;;1.70;100.00;99374.35;109867;1249;58338;-79
2023/04/03 03:01:51;;;;;;;17.20;15.50;;;;;;;1.70;100.00;99373.66;109942;1250;65752;-80
2023/04/03 03:04:18;;;;;;;16.80;15.20;;;;;;;1.69;100.00;99377.02;109828;1250;60137;-84
2023/04/03 03:06:46;;;;;;;17.50;15.70;;;;;;;1.68;100.00;99377.36;109803;1251;64105;-83
2023/04/03 03:09:13;;;;;;;17.60;15.90;;;;;;;1.69;100.00;99378.23;109766;1249;58921;-85
2023/04/03 03:11:40;;;;;;;18.10;16.30;;;;;;;1.70;100.00;99379.80;109702;1249;59034;-83
2023/04/03 03:14:06;;;;;;;18.40;16.70;;;;;;;1.70;100.00;99382.94;109765;1250;66686;-85
2023/04/03 03:16:33;;;;;;;19.60;17.00;;;;;;;1.70;100.00;99380.49;109775;1249;59705;-86
2023/04/03 03:19:00;;;;;;;17.60;15.80;;;;;;;1.70;100.00;99386.46;109447;1249;64827;-84
2023/04/03 03:21:27;;;;;;;17.30;15.60;;;;;;;1.68;100.00;99386.14;109707;1249;59016;-84
2023/04/03 03:23:53;;;;;;;18.60;16.90;;;;;;;1.67;100.00;99386.17;109674;1249;58934;-85
2023/04/03 03:26:20;;;;;;;19.00;16.10;;;;;;;1.66;100.00;99384.95;109743;1250;67057;-85
2023/04/03 03:28:47;;;;;;;19.10;17.10;;;;;;;1.67;100.00;99389.52;109739;1251;60690;-84
2023/04/03 03:31:15;;;;;;;19.50;17.30;;;;;;;1.66;100.00;99390.21;109726;1250;64721;-84
2023/04/03 03:33:41;;;;;;;16.70;13.70;;;;;;;1.66;100.00;99396.16;109688;1253;58965;-83
2023/04/03 03:36:08;;;;;;;17.80;16.00;;;;;;;1.65;100.00;99393.75;109709;1249;58983;-85
2023/04/03 03:38:34;;;;;;;17.60;15.80;;;;;;;1.64;100.00;99394.13;109738;1251;66998;-82
2023/04/03 03:41:01;;;;;;;16.20;14.60;;;;;;;1.63;100.00;99395.56;109726;1249;60738;-83
2023/04/03 03:43:28;;;;;;;19.70;16.90;;;;;;;1.60;100.00;99394.04;109393;1250;63751;-81
2023/04/03 03:45:55;;;;;;;17.90;16.00;;;;;;;1.59;100.00;99395.30;109725;1250;58995;-84
2023/04/03 03:48:22;;;;;;;17.30;15.50;;;;;;;1.59;100.00;99395.48;109726;1250;58855;-86
2023/04/03 03:50:49;;;;;;;17.90;16.10;;;;;;;1.58;100.00;99396.90;109732;1250;65987;-85
2023/04/03 03:53:16;;;;;;;19.90;17.80;;;;;;;1.57;100.00;99400.58;109678;1251;60765;-81
2023/04/03 03:55:42;;;;;;;17.10;15.10;;;;;;;1.55;100.00;99402.23;109737;1250;64838;-83
2023/04/03 03:58:09;;;;;;;16.60;14.80;;;;;;;1.49;100.00;99406.20;109675;1251;58945;-82
2023/04/03 04:00:36;;;;;;;14.60;12.30;;;;;;;1.44;100.00;99412.29;109687;1251;59035;-80
2023/04/03 04:03:03;;;;;;;13.00;11.60;;;;;;;1.39;100.00;99416.08;109727;1250;67224;-82
2023/04/03 04:05:30;;;;;;;15.30;11.80;;;;;;;1.32;100.00;99416.23;109670;1251;59389;-82
2023/04/03 04:07:57;;;;;;;14.20;12.30;;;;;;;1.26;100.00;99415.33;109689;1251;63519;-85
2023/04/03 04:10:23;;;;;;;15.00;12.20;;;;;;;1.19;100.00;99415.48;109675;1249;59142;-82
2023/04/03 04:12:51;;;;;;;17.60;14.00;;;;;;;1.11;100.00;99417.93;109666;1249;59036;-82
2023/04/03 04:15:18;;;;;;;20.40;15.60;;;;;;;1.05;100.00;99421.03;109651;1250;66711;-81
2023/04/03 04:17:45;;;;;;;22.10;15.70;;;;;;;1.00;100.00;99420.08;109693;1251;60100;-81
2023/04/03 04:20:11;;;;;;;21.50;17.40;;;;;;;0.97;100.00;99421.37;109685;1250;62447;-80
2023/04/03 04:22:38;;;;;;;24.20;17.20;;;;;;;0.95;100.00;99426.13;109637;1250;59011;-79
2023/04/03 04:25:05;;;;;;;22.00;18.20;;;;;;;0.92;100.00;99425.49;109674;1250;58998;-79
2023/04/03 04:27:32;;;;;;;22.50;18.40;;;;;;;0.88;100.00;99428.73;109637;1250;66696;-76
2023/04/03 04:29:58;;;;;;;17.70;15.10;;;;;;;0.84;100.00;99427.76;109350;1250;59130;-78
2023/04/03 04:32:25;;;;;;;16.30;14.10;;;;;;;0.82;100.00;99431.14;109648;1250;65053;-77
2023/04/03 04:34:51;;;;;;;19.10;14.00;;;;;;;0.78;100.00;99438.21;109687;1249;59031;-77
2023/04/03 04:37:18;;;;;;;18.80;14.00;;;;;;;0.75;100.00;99435.83;109687;1251;58950;-77
2023/04/03 04:39:45;;;;;;;18.00;15.70;;;;;;;0.70;100.00;99434.88;109677;1250;66762;-77
2023/04/03 04:42:12;;;;;;;18.10;15.20;;;;;;;0.66;100.00;99439.32;109694;1250;59880;-77
2023/04/03 04:44:39;;;;;;;20.10;15.70;;;;;;;0.64;100.00;99444.61;109629;1250;65104;-76
2023/04/03 04:47:06;;;;;;;19.80;15.70;;;;;;;0.64;100.00;99443.91;109630;1249;58975;-76
2023/04/03 04:49:33;;;;;;;25.20;18.60;;;;;;;0.65;100.00;99442.31;109348;1251;59023;-75
2023/04/03 04:51:59;;;;;;;24.40;19.40;;;;;;;0.65;100.00;99446.16;109681;1251;67145;-75
2023/04/03 04:54:26;;;;;;;25.00;18.70;;;;;;;0.65;100.00;99450.16;109701;1249;60730;-76
2023/04/03 04:56:53;;;;;;;30.20;20.70;;;;;;;0.66;100.00;99449.64;109666;1251;65241;-75
2023/04/03 04:59:19;;;;;;;26.10;20.10;;;;;;;0.67;100.00;99451.18;109710;1250;58961;-75
2023/04/03 05:01:46;;;;;;;25.00;18.80;;;;;;;0.70;100.00;99453.75;109448;1251;59027;-74
2023/04/03 05:04:13;;;;;;;30.70;22.10;;;;;;;0.71;100.00;99461.60;109553;1249;65748;-74
2023/04/03 05:06:39;;;;;;;31.80;25.10;;;;;;;0.72;100.00;99461.93;109698;1249;61110;-74
2023/04/03 05:09:06;;;;;;;29.00;22.30;;;;;;;0.75;100.00;99465.90;109641;1249;65203;-74
2023/04/03 05:11:33;;;;;;;26.40;19.50;;;;;;;0.75;100.00;99468.18;109659;1250;59029;-74
2023/04/03 05:14:00;;;;;;;21.80;17.50;;;;;;;0.74;100.00;99468.54;109676;1251;58994;-74
2023/04/03 05:16:27;;;;;;;12.80;10.70;;;;;;;0.74;100.00;99472.73;109669;1250;66117;-74
2023/04/03 05:18:53;;;;;;;11.00;9.70;;;;;;;0.72;100.00;99474.17;109679;1250;60988;-74
2023/04/03 05:21:23;;;;;;;13.70;11.70;;;;;;;0.71;100.00;99475.77;109387;1251;65084;-74
2023/04/03 05:23:49;;;;;;;10.50;9.30;;;;;;;0.72;100.00;99478.20;109667;1251;58924;-74
2023/04/03 05:26:16;;;;;;;10.90;8.90;;;;;;;0.74;100.00;99478.86;109661;1250;58988;-75
2023/04/03 05:28:43;;;;;;;7.60;6.40;;;;;;;0.72;100.00;99484.84;109670;1249;66749;-77
2023/04/03 05:31:09;;;;;;;7.90;6.40;;;;;;;0.67;100.00;99485.64;109678;1250;68773;-78
2023/04/03 05:33:36;;;;;;;9.20;6.60;;;;;;;0.61;100.00;99486.45;109660;1250;63679;-78
2023/04/03 05:36:06;;;;;;;9.60;7.40;;;;;;;0.57;100.00;99494.41;109689;1249;59038;-78
2023/04/03 05:38:32;;;;;;;;;;;;;;;0.55;100.00;99495.65;109285;1250;58922;-78
2023/04/03 05:40:59;;;;;;;8.90;8.00;;;;;;;0.53;100.00;99496.05;109686;1250;58877;-77
2023/04/03 05:43:26;;;;;;;11.10;9.10;;;;;;;0.53;100.00;99499.35;109689;1250;61450;-77
2023/04/03 05:45:52;;;;;;;13.80;9.50;;;;;;;0.53;100.00;99505.30;109704;1249;64001;-78
2023/04/03 05:48:19;;;;;;;13.60;10.60;;;;;;;0.54;100.00;99501.09;109653;1251;58999;-78
2023/04/03 05:50:46;;;;;;;10.70;9.30;;;;;;;0.58;100.00;99503.11;109661;1250;59073;-77
2023/04/03 05:53:21;;;;;;;11.90;9.60;;;;;;;0.60;100.00;99507.27;109672;1250;67372;-78
2023/04/03 05:55:48;;;;;;;11.90;10.70;;;;;;;0.60;100.00;99507.62;109727;1251;60891;-78
2023/04/03 05:58:14;;;;;;;11.00;9.80;;;;;;;0.61;100.00;99509.34;108969;1250;1002319;-78
2023/04/03 06:00:41;;;;;;;10.30;8.90;;;;;;;0.60;100.00;99514.27;109648;1250;59262;-78
2023/04/03 06:03:07;;;;;;;12.10;9.70;;;;;;;0.59;100.00;99516.02;109686;1250;59033;-78
2023/04/03 06:05:34;;;;;;;10.40;8.50;;;;;;;0.61;100.00;99518.27;109673;1250;67070;-77
2023/04/03 06:08:01;;;;;;;8.20;5.80;;;;;;;0.60;100.00;99518.64;109679;1249;59896;-78
2023/04/03 06:10:29;;;;;;;8.60;7.10;;;;;;;0.54;100.00;99528.54;109648;1250;65110;-78
2023/04/03 06:12:56;;;;;;;8.50;6.20;;;;;;;0.55;100.00;99529.40;109506;1250;58977;-79
2023/04/03 06:15:24;;;;;;;8.60;6.30;;;;;;;0.56;100.00;99523.23;109664;1250;59169;-78
2023/04/03 06:17:51;;;;;;;8.90;6.50;;;;;;;0.59;100.00;99530.55;109579;1250;65872;-78
2023/04/03 06:20:17;;;;;;;7.00;6.30;;;;;;;0.64;100.00;99532.02;109722;1250;59794;-78
2023/04/03 06:22:44;;;;;;;9.70;6.70;;;;;;;0.70;100.00;99534.55;109678;1249;63746;-78
2023/04/03 06:25:11;;;;;;;9.80;6.80;;;;;;;0.77;100.00;99537.58;109666;1250;59064;-78
2023/04/03 06:27:38;;;;;;;9.10;6.10;;;;;;;0.85;100.00;99536.71;109691;1249;59126;-78
2023/04/03 06:30:06;;;;;;;9.50;6.70;;;;;;;0.99;100.00;99543.80;109343;1250;65810;-78
2023/04/03 06:32:33;;;;;;;8.30;6.30;;;;;;;1.11;100.00;99544.09;109704;1250;61578;-78
2023/04/03 06:35:00;;;;;;;8.30;5.70;;;;;;;1.22;100.00;99541.94;109723;1249;65124;-78
2023/04/03 06:37:28;;;;;;;13.20;8.70;;;;;;;1.37;100.00;99543.23;109688;1249;58977;-78
2023/04/03 06:39:55;;;;;;;12.80;7.00;;;;;;;1.53;100.00;99544.63;109699;1250;59009;-78
2023/04/03 06:42:22;;;;;;;7.60;6.40;;;;;;;1.70;100.00;99546.70;109644;1250;66690;-80
2023/04/03 06:44:49;;;;;;;11.60;7.60;;;;;;;1.82;100.00;99542.77;109644;1249;59857;-78
2023/04/03 06:47:17;;;;;;;12.50;7.70;;;;;;;1.88;100.00;99546.66;109650;1250;64779;-80
2023/04/03 06:49:44;;;;;;;10.40;5.90;;;;;;;1.92;100.00;99549.20;108801;1251;1002375;-78
2023/04/03 06:52:11;;;;;;;8.60;5.30;;;;;;;1.95;100.00;99553.67;109516;1249;58957;-81
2023/04/03 06:54:39;;;;;;;7.00;5.40;;;;;;;1.95;100.00;99554.38;109698;1250;66861;-80
2023/04/03 06:57:06;;;;;;;8.70;4.60;;;;;;;1.92;100.00;99559.35;109595;1249;59771;-81
2023/04/03 06:59:34;;;;;;;7.60;5.00;;;;;;;1.93;100.00;99564.61;109725;1250;63865;-79
2023/04/03 07:02:01;;;;;;;8.30;5.30;;;;;;;1.87;100.00;99569.98;109978;1249;58272;-80
2023/04/03 07:04:27;;;;;;;8.80;4.80;;;;;;;1.83;100.00;99569.55;109854;1249;58898;-80
2023/04/03 07:06:54;;;;;;;11.00;6.40;;;;;;;1.82;100.00;99570.44;109706;1249;65619;-77
2023/04/03 07:09:21;;;;;;;9.60;5.20;;;;;;;1.90;100.00;99577.27;109800;1250;59838;-79
2023/04/03 07:11:48;;;;;;;8.70;5.50;;;;;;;1.97;100.00;99576.77;109825;1250;65387;-81
2023/04/03 07:14:14;;;;;;;7.00;5.10;;;;;;;2.03;100.00;99583.30;109698;1250;59166;-81
2023/04/03 07:16:41;;;;;;;8.60;5.70;;;;;;;2.08;100.00;99584.56;109689;1250;59012;-80
2023/04/03 07:19:08;;;;;;;11.00;6.40;;;;;;;2.15;100.00;99586.34;109625;1249;64722;-77
2023/04/03 07:21:35;;;;;;;12.50;6.30;;;;;;;2.21;100.00;99594.46;109672;1251;60840;-81
2023/04/03 07:24:02;;;;;;;6.80;5.00;;;;;;;2.19;100.00;99597.13;109651;1251;63650;-81
2023/04/03 07:26:29;;;;;;;6.90;4.00;;;;;;;2.16;100.00;99601.05;109385;1249;58983;-75
2023/04/03 07:28:56;;;;;;;7.00;4.40;;;;;;;2.11;100.00;99600.98;109636;1250;59974;-75
2023/04/03 07:31:22;;;;;;;8.50;4.50;;;;;;;2.15;100.00;99604.58;109687;1250;66774;-76
2023/04/03 07:33:49;;;;;;;8.00;4.50;;;;;;;2.25;100.00;99607.33;109675;1250;61193;-76
2023/04/03 07:36:19;;;;;;;9.40;4.70;;;;;;;2.26;100.00;99611.67;109636;1253;64201;-76
2023/04/03 07:38:45;;;;;;;7.40;4.90;;;;;;;2.23;100.00;99608.63;109646;1250;59019;-76
2023/04/03 07:41:15;;;;;;;7.50;4.00;;;;;;;2.17;100.00;99614.00;109654;1250;58886;-77
2023/04/03 07:43:42;;;;;;;7.20;4.60;;;;;;;2.13;100.00;99611.64;109671;1249;66757;-76
2023/04/03 07:46:09;;;;;;;7.00;4.40;;;;;;;2.12;100.00;99605.17;109640;1250;60112;-84
2023/04/03 07:48:36;;;;;;;12.40;5.50;;;;;;;2.15;100.00;99602.64;109541;1251;64213;-74
2023/04/03 07:51:03;;;;;;;11.80;6.50;;;;;;;2.20;100.00;99604.64;109614;1251;58935;-75
2023/04/03 07:53:31;;;;;;;9.70;5.50;;;;;;;2.24;100.00;99611.75;109646;1250;58866;-83
2023/04/03 07:55:58;;;;;;;10.30;6.70;;;;;;;2.20;100.00;99621.98;109262;1250;65963;-79
2023/04/03 07:58:25;;;;;;;10.90;6.00;;;;;;;2.20;100.00;99619.17;109698;1250;59992;-78
2023/04/03 08:00:52;;;;;;;10.60;6.20;;;;;;;2.26;100.00;99617.84;109659;1251;64854;-79
2023/04/03 08:03:19;;;;;;;9.40;5.90;;;;;;;2.31;100.00;99621.55;109323;1251;59075;-78
2023/04/03 08:05:48;;;;;;;12.00;6.70;;;;;;;2.40;100.00;99616.45;109685;1251;59055;-78
2023/04/03 08:08:21;;;;;;;14.60;8.30;;;;;;;2.54;100.00;99617.50;109672;1251;65978;-77
2023/04/03 08:10:52;;;;;;;17.20;9.20;;;;;;;2.69;100.00;99615.90;109699;1251;61044;-78
2023/04/03 08:13:21;;;;;;;13.10;8.90;;;;;;;2.86;100.00;99611.11;109684;1250;64708;-78
2023/04/03 08:15:47;;;;;;;11.10;6.90;;;;;;;3.02;100.00;99611.39;109667;1250;59241;-79
2023/04/03 08:18:15;;;;;;;10.40;7.40;;;;;;;3.04;100.00;99610.29;109540;1250;59127;-78
2023/04/03 08:20:42;;;;;;;13.40;8.00;;;;;;;3.09;100.00;99606.29;109391;1250;66022;-79
2023/04/03 08:23:09;;;;;;;12.90;6.40;;;;;;;3.26;100.00;99611.61;109730;1251;60742;-77
2023/04/03 08:25:40;;;;;;;11.20;7.30;;;;;;;3.44;100.00;99614.82;109666;1250;64872;-77
2023/04/03 08:28:08;;;;;;;12.20;7.90;;;;;;;3.65;100.00;99611.23;109684;1250;58970;-78
2023/04/03 08:30:35;;;;;;;11.80;7.40;;;;;;;3.95;100.00;99612.98;109676;1251;59013;-78
2023/04/03 08:33:02;;;;;;;10.30;7.10;;;;;;;4.19;100.00;99607.33;109671;1250;66662;-79
2023/04/03 08:35:29;;;;;;;11.10;6.90;;;;;;;4.32;100.00;99606.42;109717;1251;61212;-78
2023/04/03 08:37:56;;;;;;;10.40;6.90;;;;;;;4.37;100.00;99608.70;109704;1250;70746;-78
2023/04/03 08:40:24;;;;;;;10.90;7.00;;;;;;;4.35;100.00;99609.10;109659;1250;58960;-78
2023/04/03 08:43:03;;;;;;;11.60;8.30;;;;;;;4.33;100.00;99606.89;109697;1250;59188;-78
2023/04/03 08:46:12;;;;;;;11.60;7.70;;;;;;;4.30;100.00;99610.34;109664;1253;67207;-79
2023/04/03 08:48:42;;;;;;;10.40;6.50;;;;;;;4.41;100.00;99613.16;108991;1259;61354;-79
2023/04/03 08:51:14;;;;;;;;;;;;;;;4.50;100.00;99610.08;108968;1259;65150;-77
2023/04/03 08:54:08;;;;;;;10.40;6.70;;;;;;;4.41;100.00;99609.82;108908;1259;59391;-79
2023/04/03 08:56:35;;;;;;;10.20;7.00;;;;;;;4.30;100.00;99616.48;108943;1259;59278;-78
2023/04/03 08:59:13;;;;;;;7.30;5.50;;;;;;;4.28;100.00;99619.71;108854;1259;66231;-77
2023/04/03 09:01:41;;;;;;;9.30;5.80;;;;;;;4.30;100.00;99622.10;108936;1260;60786;-78
2023/04/03 09:04:16;;;;;;;9.50;6.60;;;;;;;4.40;100.00;99618.98;108927;1259;64089;-79
2023/04/03 09:06:48;;;;;;;9.90;6.40;;;;;;;4.44;100.00;99617.98;108924;1259;59226;-78
2023/04/03 09:09:32;;;;;;;8.50;6.30;;;;;;;4.51;100.00;99614.41;108952;1259;59114;-78
2023/04/03 09:12:31;;;;;;;10.20;7.10;;;;;;;4.55;100.00;99611.64;108920;1263;66124;-79
2023/04/03 09:15:21;;;;;;;11.90;7.70;;;;;;;4.51;100.00;99614.60;108936;1259;59798;-78
2023/04/03 09:18:03;;;;;;;10.20;7.40;;;;;;;4.41;100.00;99609.81;108627;1265;64062;-78
2023/04/03 09:20:33;;;;;;;11.50;6.80;;;;;;;4.35;100.00;99623.55;108616;1265;59063;-79
2023/04/03 09:23:04;;;;;;;15.00;6.80;;;;;;;4.37;100.00;99619.96;108721;1260;192919;-78
2023/04/03 09:25:37;;;;;;;9.90;5.70;;;;;;;4.44;100.00;99626.63;108991;1258;67093;-78
2023/04/03 09:28:09;;;;;;;6.60;4.70;;;;;;;4.43;100.00;99626.80;108988;1259;59843;-78
2023/04/03 09:30:37;;;;;;;7.40;6.00;;;;;;;4.41;100.00;99631.11;108891;1258;64744;-76
2023/04/03 09:33:05;;;;;;;8.30;5.80;;;;;;;4.35;100.00;99634.27;108952;1259;59468;-79
2023/04/03 09:35:35;;;;;;;8.70;6.40;;;;;;;4.37;100.00;99631.02;108983;1258;59393;-79
2023/04/03 09:38:17;;;;;;;11.00;8.00;;;;;;;4.51;100.00;99627.62;109008;1258;66078;-79
2023/04/03 09:40:46;;;;;;;8.00;5.90;;;;;;;4.63;100.00;99629.70;108941;1259;61390;-78
2023/04/03 09:43:31;;;;;;;7.90;6.20;;;;;;;4.66;100.00;99634.88;108897;1259;64854;-78
2023/04/03 09:46:29;;;;;;;6.40;4.60;;;;;;;4.67;100.00;99638.73;108895;1259;59072;-79
2023/04/03 09:48:59;;;;;;;8.50;4.90;;;;;;;4.53;100.00;99643.37;108875;1260;59007;-79
2023/04/03 09:51:28;;;;;;;4.90;3.60;;;;;;;4.47;100.00;99645.49;108782;1260;66571;-78
2023/04/03 09:57:35;;;;;;;5.10;3.60;;;;;;;4.45;100.00;99648.23;109510;1251;63812;-78
2023/04/03 10:00:28;;;;;;;5.00;3.80;;;;;;;4.65;100.00;99650.72;109536;1251;58928;-78
2023/04/03 10:02:56;;;;;;;6.70;4.10;;;;;;;5.06;99.98;99643.77;109101;1257;59419;-78
2023/04/03 10:05:40;;;;;;;6.80;4.20;;;;;;;5.41;98.90;99644.98;108953;1256;66729;-77
2023/04/03 10:08:12;;;;;;;6.10;4.60;;;;;;;5.51;91.13;99645.36;109169;1257;59226;-78
2023/04/03 10:10:41;;;;;;;6.80;4.90;;;;;;;5.49;87.20;99644.70;109149;1257;62838;-79
2023/04/03 10:13:13;;;;;;;7.70;5.30;;;;;;;5.70;84.45;99645.20;108985;1256;58988;-77
2023/04/03 10:15:46;;;;;;;6.80;4.30;;;;;;;5.91;82.97;99635.60;109181;1256;59101;-79
2023/04/03 10:18:48;;;;;;;4.70;3.40;;;;;;;6.03;78.64;99637.13;109135;1256;64863;-79
2023/04/03 10:21:17;;;;;;;3.50;3.00;;;;;;;5.72;77.18;99645.84;109152;1256;60141;-78
2023/04/03 10:23:57;;;;;;;4.90;2.80;;;;;;;5.43;77.05;99641.92;109122;1258;63331;-79
2023/04/03 10:26:45;;;;;;;3.40;1.80;;;;;;;5.20;74.17;99651.21;109144;1257;59082;-79
2023/04/03 10:29:42;;;;;;;3.50;1.90;;;;;;;5.10;72.91;99655.94;109182;1256;58950;-79
2023/04/03 10:32:18;;;;;;;3.20;2.40;;;;;;;5.37;72.27;99647.61;109150;1256;66024;-78
2023/04/03 10:34:47;;;;;;;4.60;2.30;;;;;;;5.67;69.89;99643.20;109475;1251;58980;-79
2023/04/03 10:37:21;;;;;;;3.00;2.10;;;;;;;5.82;69.47;99641.24;109530;1251;64130;-78
2023/04/03 10:39:57;;;;;;;1.40;1.20;;;;;;;5.99;68.87;99641.84;109582;1251;59241;-78
2023/04/03 10:42:47;;;;;;;2.30;1.50;;;;;;;6.12;65.11;99641.91;109555;1251;58886;-78
2023/04/03 10:45:32;;;;;;;2.40;1.20;;;;;;;5.70;61.89;99648.36;109519;1251;66090;-78
2023/04/03 10:48:04;;;;;;;2.00;1.30;;;;;;;5.44;63.63;99644.03;109627;1251;60178;-78
2023/04/03 10:50:36;;;;;;;2.50;1.40;;;;;;;5.60;65.03;99640.29;109518;1251;64508;-78
2023/04/03 10:53:32;;;;;;;1.60;1.40;;;;;;;5.94;66.23;99630.75;109573;1251;58992;-78
2023/04/03 10:56:12;;;;;;;5.70;1.90;;;;;;;6.42;65.66;99626.61;109582;1251;58983;-78
2023/04/03 10:58:48;;;;;;;2.20;1.30;;;;;;;6.72;65.31;99627.16;109599;1251;67211;-78
2023/04/03 11:01:20;;;;;;;3.50;1.90;;;;;;;6.84;62.57;99630.02;109565;1251;60029;-78
2023/04/03 11:03:52;;;;;;;2.70;1.50;;;;;;;6.60;60.52;99629.60;109582;1251;64106;-78
2023/04/03 11:06:24;;;;;;;3.00;1.30;;;;;;;6.27;58.90;99633.75;109631;1250;58868;-79
2023/04/03 11:08:59;;;;;;;2.10;1.40;;;;;;;6.07;60.03;99636.45;109753;1251;59316;-78
2023/04/03 11:11:32;;;;;;;2.00;1.40;;;;;;;5.89;60.52;99641.14;109646;1251;65737;-78
2023/04/03 11:14:08;;;;;;;4.30;1.60;;;;;;;5.76;59.90;99633.00;109575;1251;60462;-78
2023/04/03 11:16:41;;;;;;;5.10;1.80;;;;;;;5.82;61.12;99634.52;109547;1251;62943;-79
2023/04/03 11:19:32;;;;;;;5.50;2.20;;;;;;;6.06;60.68;99626.45;109281;1251;59059;-77
2023/04/03 11:22:26;;;;;;;3.30;1.40;;;;;;;6.33;61.34;99618.50;109559;1251;58918;-78
2023/04/03 11:25:12;;;;;;;4.00;2.00;;;;;;;6.55;61.24;99608.98;109570;1251;66035;-78
2023/04/03 11:27:43;;;;;;;2.80;1.50;;;;;;;6.62;61.29;99614.33;109591;1251;61048;-79
2023/04/03 11:30:19;;;;;;;3.20;1.80;;;;;;;6.63;60.23;99623.65;109550;1251;64062;-78
2023/04/03 11:33:13;;;;;;;2.20;1.40;;;;;;;6.49;60.38;99618.23;109549;1251;58979;-79
2023/04/03 11:35:45;;;;;;;2.40;1.60;;;;;;;6.71;60.56;99614.30;109351;1251;59246;-77