Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:05:01;;;;;;;7.00;3.13;;;;;;;;;;10469508;28;20220;-69
2021/08/19 00:10:04;;;;;;;7.67;3.40;;;;;;;;;;10482439;28;20199;-71
2021/08/19 00:15:08;;;;;;;6.23;3.10;;;;;;;;;;10479821;28;20192;-70
2021/08/19 00:20:11;;;;;;;7.17;3.17;;;;;;;;;;10473920;28;20232;-70
2021/08/19 00:25:15;;;;;;;6.57;3.00;;;;;;;;;;10474858;28;20252;-70
2021/08/19 00:30:19;;;;;;;8.37;2.97;;;;;;;;;;10471943;28;20224;-70
2021/08/19 00:35:22;;;;;;;6.40;2.70;;;;;;;;;;10477661;28;20195;-69
2021/08/19 00:40:25;;;;;;;7.27;3.20;;;;;;;;;;10483922;28;20230;-70
2021/08/19 00:45:31;;;;;;;5.93;2.70;;;;;;;;;;10480758;28;20270;-69
2021/08/19 00:50:34;;;;;;;7.03;3.13;;;;;;;;;;10478130;28;20273;-72
2021/08/19 00:55:36;;;;;;;6.50;3.07;;;;;;;;;;10477588;28;20277;-72
2021/08/19 01:00:42;;;;;;;7.20;3.03;;;;;;;;;;10472858;28;20212;-71
2021/08/19 01:05:45;;;;;;;6.23;2.83;;;;;;;;;;10479288;28;20370;-72
2021/08/19 01:10:47;;;;;;;6.73;2.63;;;;;;;;;;10491167;28;20226;-71
2021/08/19 01:15:51;;;;;;;7.40;2.90;;;;;;;;;;10488243;28;20899;-70
2021/08/19 01:20:55;;;;;;;7.23;3.20;;;;;;;;;;10488654;28;20285;-71
2021/08/19 01:25:59;;;;;;;7.93;3.10;;;;;;;;;;10486646;28;20204;-71
2021/08/19 01:31:03;;;;;;;6.57;3.20;;;;;;;;;;10481699;28;20244;-72
2021/08/19 01:36:05;;;;;;;7.20;2.83;;;;;;;;;;10483295;28;20726;-72
2021/08/19 01:41:08;;;;;;;7.63;3.10;;;;;;;;;;10489179;28;20291;-72
2021/08/19 01:46:13;;;;;;;6.80;2.93;;;;;;;;;;10481670;28;20282;-72
2021/08/19 01:51:17;;;;;;;6.53;2.90;;;;;;;;;;10485677;28;20308;-71
2021/08/19 01:56:20;;;;;;;6.67;2.90;;;;;;;;;;10476871;28;20212;-70
2021/08/19 02:01:24;;;;;;;8.03;3.37;;;;;;;;;;10476622;28;20221;-71
2021/08/19 02:06:27;;;;;;;7.37;3.47;;;;;;;;;;10472751;28;20668;-72
2021/08/19 02:11:30;;;;;;;7.50;3.47;;;;;;;;;;10483789;28;20220;-72
2021/08/19 02:16:33;;;;;;;7.93;3.60;;;;;;;;;;10476205;28;20649;-71
2021/08/19 02:21:36;;;;;;;7.83;3.40;;;;;;;;;;10474253;28;20248;-73
2021/08/19 02:26:39;;;;;;;8.20;3.90;;;;;;;;;;10476036;28;20221;-72
2021/08/19 02:31:43;;;;;;;7.73;3.43;;;;;;;;;;10477262;28;20223;-72
2021/08/19 02:36:45;;;;;;;7.93;3.50;;;;;;;;;;10477965;28;20693;-71
2021/08/19 02:41:48;;;;;;;8.47;3.40;;;;;;;;;;10483992;28;20291;-72
2021/08/19 02:46:51;;;;;;;7.47;3.50;;;;;;;;;;10479123;28;20722;-71
2021/08/19 02:51:54;;;;;;;8.20;3.80;;;;;;;;;;10474499;28;20213;-72
2021/08/19 02:56:56;;;;;;;7.47;3.53;;;;;;;;;;10462259;28;20605;-72
2021/08/19 03:02:00;;;;;;;7.03;3.40;;;;;;;;;;10464680;28;20288;-70
2021/08/19 03:07:03;;;;;;;8.60;3.70;;;;;;;;;;10472878;28;20220;-70
2021/08/19 03:12:06;;;;;;;7.73;3.53;;;;;;;;;;10474621;28;20232;-71
2021/08/19 03:17:10;;;;;;;7.67;3.30;;;;;;;;;;10471429;28;20203;-70
2021/08/19 03:22:14;;;;;;;7.73;3.57;;;;;;;;;;10479326;28;20311;-70
2021/08/19 03:27:17;;;;;;;7.60;3.30;;;;;;;;;;10481774;28;20563;-72
2021/08/19 03:32:21;;;;;;;7.47;3.60;;;;;;;;;;10474440;28;20297;-72
2021/08/19 03:37:26;;;;;;;7.60;3.43;;;;;;;;;;10469363;28;20709;-72
2021/08/19 03:42:29;;;;;;;9.83;3.60;;;;;;;;;;10477121;28;20227;-71
2021/08/19 03:47:33;;;;;;;8.93;3.50;;;;;;;;;;10476728;28;20258;-72
2021/08/19 03:52:35;;;;;;;7.80;3.60;;;;;;;;;;10476940;28;20291;-71
2021/08/19 03:57:38;;;;;;;9.20;3.87;;;;;;;;;;10470250;28;20191;-69
2021/08/19 04:02:44;;;;;;;8.07;3.50;;;;;;;;;;10470111;28;20282;-69
2021/08/19 04:07:46;;;;;;;9.03;3.83;;;;;;;;;;10471631;28;21006;-71
2021/08/19 04:12:49;;;;;;;8.40;3.57;;;;;;;;;;10467518;28;20209;-71
2021/08/19 04:17:54;;;;;;;8.90;4.00;;;;;;;;;;10470461;28;20304;-71
2021/08/19 04:22:57;;;;;;;9.70;3.70;;;;;;;;;;10484461;28;20211;-71
2021/08/19 04:27:59;;;;;;;8.60;3.67;;;;;;;;;;10473873;28;20283;-70
2021/08/19 04:33:03;;;;;;;9.77;3.53;;;;;;;;;;10470839;28;20747;-70
2021/08/19 04:38:06;;;;;;;8.47;3.60;;;;;;;;;;10479443;28;20198;-71
2021/08/19 04:43:08;;;;;;;9.87;3.97;;;;;;;;;;10470068;28;20216;-71
2021/08/19 04:48:12;;;;;;;7.23;3.60;;;;;;;;;;10483002;28;20280;-71
2021/08/19 04:53:15;;;;;;;7.17;3.30;;;;;;;;;;10474412;28;20266;-71
2021/08/19 04:58:18;;;;;;;10.70;3.93;;;;;;;;;;10464401;28;20197;-71
2021/08/19 05:03:21;;;;;;;9.40;4.00;;;;;;;;;;10472262;28;20311;-71
2021/08/19 05:08:24;;;;;;;8.70;4.00;;;;;;;;;;10469216;28;20200;-71
2021/08/19 05:13:27;;;;;;;9.70;4.30;;;;;;;;;;10473172;28;20649;-71
2021/08/19 05:18:30;;;;;;;7.43;3.73;;;;;;;;;;10473829;28;20296;-70
2021/08/19 05:23:33;;;;;;;8.23;3.63;;;;;;;;;;10480508;28;20240;-71
2021/08/19 05:28:35;;;;;;;9.50;3.70;;;;;;;;;;10482302;28;20196;-72
2021/08/19 05:33:40;;;;;;;8.53;3.80;;;;;;;;;;10470306;28;20644;-72
2021/08/19 05:38:42;;;;;;;8.80;3.60;;;;;;;;;;10479451;28;20624;-71
2021/08/19 05:43:45;;;;;;;8.37;3.83;;;;;;;;;;10496017;28;20292;-71
2021/08/19 05:48:49;;;;;;;8.90;3.63;;;;;;;;;;10476924;28;20200;-71
2021/08/19 05:53:51;;;;;;;9.80;4.07;;;;;;;;;;10488126;28;20329;-70
2021/08/19 05:58:54;;;;;;;8.50;4.07;;;;;;;;;;10484914;28;20204;-71
2021/08/19 06:03:58;;;;;;;7.80;3.67;;;;;;;;;;10481598;28;20214;-70
2021/08/19 06:09:00;;;;;;;7.97;3.73;;;;;;;;;;10484107;28;20188;-71
2021/08/19 06:14:03;;;;;;;7.80;3.50;;;;;;;;;;10488001;28;20214;-69
2021/08/19 06:19:07;;;;;;;9.40;3.80;;;;;;;;;;10486256;28;20357;-71
2021/08/19 06:24:09;;;;;;;8.33;4.00;;;;;;;;;;10479816;28;20327;-71
2021/08/19 06:29:12;;;;;;;8.60;3.67;;;;;;;;;;10478253;28;20193;-71
2021/08/19 06:34:16;;;;;;;8.17;3.70;;;;;;;;;;10471056;28;20205;-71
2021/08/19 06:39:18;;;;;;;9.27;3.80;;;;;;;;;;10480839;28;20188;-71
2021/08/19 06:44:21;;;;;;;8.43;3.67;;;;;;;;;;10478095;28;20223;-71
2021/08/19 06:49:25;;;;;;;8.13;3.20;;;;;;;;;;10473162;28;20617;-72
2021/08/19 06:54:27;;;;;;;7.87;3.70;;;;;;;;;;10466653;28;20325;-70
2021/08/19 06:59:30;;;;;;;9.93;3.63;;;;;;;;;;10484749;28;20199;-70
2021/08/19 07:04:34;;;;;;;7.20;3.43;;;;;;;;;;10483364;28;20220;-69
2021/08/19 07:09:36;;;;;;;9.27;3.57;;;;;;;;;;10482237;28;20253;-70
2021/08/19 07:14:39;;;;;;;8.33;3.43;;;;;;;;;;10476329;28;20223;-71
2021/08/19 07:19:43;;;;;;;7.83;3.40;;;;;;;;;;10477441;28;20236;-70
2021/08/19 07:24:46;;;;;;;7.67;3.47;;;;;;;;;;10502017;28;20220;-71
2021/08/19 07:29:48;;;;;;;8.70;3.17;;;;;;;;;;10480411;28;20202;-71
2021/08/19 07:34:52;;;;;;;8.23;3.23;;;;;;;;;;10481218;28;20333;-71
2021/08/19 07:39:55;;;;;;;7.33;3.40;;;;;;;;;;10478584;28;20197;-71
2021/08/19 07:44:57;;;;;;;6.63;3.33;;;;;;;;;;10477166;28;20346;-71
2021/08/19 07:50:01;;;;;;;9.13;3.70;;;;;;;;;;10474748;28;20211;-71
2021/08/19 07:55:04;;;;;;;6.97;3.20;;;;;;;;;;10476751;28;20625;-70
2021/08/19 08:00:07;;;;;;;6.37;2.93;;;;;;;;;;10475779;28;20767;-71
2021/08/19 08:05:12;;;;;;;6.87;3.07;;;;;;;;;;10471709;28;20217;-70
2021/08/19 08:10:14;;;;;;;5.37;2.60;;;;;;;;;;10473915;28;20216;-69
2021/08/19 08:15:17;;;;;;;5.77;2.60;;;;;;;;;;10477933;28;20567;-72
2021/08/19 08:20:21;;;;;;;6.07;2.70;;;;;;;;;;10469966;28;20670;-70
2021/08/19 08:25:24;;;;;;;5.07;2.40;;;;;;;;;;10473559;28;20208;-71
2021/08/19 08:30:27;;;;;;;5.30;2.53;;;;;;;;;;10472793;28;20216;-71
2021/08/19 08:35:34;;;;;;;4.38;2.10;;;;;;;;;;10475421;28;20681;-70
2021/08/19 08:40:37;;;;;;;4.47;2.20;;;;;;;;;;10479957;28;20294;-70
2021/08/19 08:45:41;;;;;;;4.25;2.13;;;;;;;;;;10477464;28;20204;-70
2021/08/19 08:50:46;;;;;;;4.57;2.15;;;;;;;;;;10472163;28;20623;-71
2021/08/19 08:55:49;;;;;;;3.60;1.73;;;;;;;;;;10468085;28;20207;-70
2021/08/19 09:00:51;;;;;;;3.85;2.05;;;;;;;;;;10476769;28;20208;-70
2021/08/19 09:05:55;;;;;;;4.53;2.00;;;;;;;;;;10476971;28;20300;-71
2021/08/19 09:11:02;;;;;;;3.78;1.90;;;;;;;;;;10464617;28;20309;-72
2021/08/19 09:16:15;;;;;;;3.05;1.63;;;;;;;;;;10474531;28;20636;-71
2021/08/19 09:21:21;;;;;;;3.28;1.33;;;;;;;;;;10464886;28;20702;-70
2021/08/19 09:26:26;;;;;;;4.32;1.42;;;;;;;;;;10477180;28;20205;-70
2021/08/19 09:31:35;;;;;;;5.32;2.13;;;;;;;;;;10473663;28;20209;-71
2021/08/19 09:36:39;;;;;;;5.60;1.60;;;;;;;;;;10483551;28;20216;-70
2021/08/19 09:41:52;;;;;;;3.38;1.58;;;;;;;;;;10475748;28;20220;-70
2021/08/19 09:46:55;;;;;;;1.52;1.13;;;;;;;;;;10481044;28;20204;-70
2021/08/19 09:52:03;;;;;;;2.67;1.52;;;;;;;;;;10474435;28;20584;-71
2021/08/19 09:57:06;;;;;;;3.13;1.58;;;;;;;;;;10481379;28;20683;-70
2021/08/19 10:02:09;;;;;;;3.47;1.60;;;;;;;;;;10477752;28;20248;-71
2021/08/19 10:07:13;;;;;;;2.83;1.55;;;;;;;;;;10471241;28;20216;-69
2021/08/19 10:12:16;;;;;;;3.13;1.73;;;;;;;;;;10487564;28;20212;-70
2021/08/19 10:17:20;;;;;;;2.20;1.50;;;;;;;;;;10475105;28;20231;-70
2021/08/19 10:22:24;;;;;;;2.08;1.45;;;;;;;;;;10476657;28;20220;-71
2021/08/19 10:27:27;;;;;;;2.90;1.42;;;;;;;;;;10476729;28;20246;-71
2021/08/19 10:32:31;;;;;;;3.72;1.50;;;;;;;;;;10478285;28;20767;-70
2021/08/19 10:37:52;;;;;;;3.55;1.73;;;;;;;;;;10475921;28;20217;-70
2021/08/19 10:43:23;;;;;;;2.60;1.60;;;;;;;;;;10474552;28;20217;-71
2021/08/19 10:48:26;;;;;;;3.08;1.90;;;;;;;;;;10474585;28;20236;-72
2021/08/19 10:53:29;;;;;;;2.47;1.65;;;;;;;;;;10476776;28;20295;-71
2021/08/19 10:58:32;;;;;;;2.50;1.60;;;;;;;;;;10474168;28;20196;-71
2021/08/19 11:03:44;;;;;;;2.17;1.75;;;;;;;;;;10480644;28;20230;-72
2021/08/19 11:08:48;;;;;;;3.88;2.00;;;;;;;;;;10464703;28;20301;-70
2021/08/19 11:13:50;;;;;;;2.47;1.70;;;;;;;;;;10474329;28;20608;-71
2021/08/19 11:18:54;;;;;;;3.25;1.55;;;;;;;;;;10476876;28;20303;-70
2021/08/19 11:23:57;;;;;;;3.22;1.80;;;;;;;;;;10479260;28;20295;-69
2021/08/19 11:28:59;;;;;;;2.72;2.00;;;;;;;;;;10483383;28;20311;-71
2021/08/19 11:34:04;;;;;;;5.30;1.98;;;;;;;;;;10482801;28;20231;-71
2021/08/19 11:39:07;;;;;;;3.97;2.17;;;;;;;;;;10462871;28;20932;-70
2021/08/19 11:44:10;;;;;;;2.30;1.60;;;;;;;;;;10481225;28;20656;-72
2021/08/19 11:49:15;;;;;;;3.40;1.63;;;;;;;;;;10481779;28;20236;-71
2021/08/19 11:54:17;;;;;;;3.05;1.73;;;;;;;;;;10470650;28;20220;-72
2021/08/19 11:59:20;;;;;;;4.00;1.92;;;;;;;;;;10477112;28;20188;-72
2021/08/19 12:04:29;;;;;;;3.55;2.00;;;;;;;;;;10477237;28;20227;-72
2021/08/19 12:09:33;;;;;;;3.38;2.20;;;;;;;;;;10477909;28;20223;-72
2021/08/19 12:14:36;;;;;;;3.78;2.08;;;;;;;;;;10469958;28;20612;-71
2021/08/19 12:19:40;;;;;;;4.07;2.00;;;;;;;;;;10478655;28;20334;-70
2021/08/19 12:24:43;;;;;;;3.95;2.15;;;;;;;;;;10480022;28;20723;-72
2021/08/19 12:29:51;;;;;;;3.90;2.00;;;;;;;;;;10468246;28;20232;-71
2021/08/19 12:34:59;;;;;;;3.25;1.90;;;;;;;;;;10477807;28;20228;-71
2021/08/19 12:40:07;;;;;;;4.13;2.17;;;;;;;;;;10479799;28;20213;-72
2021/08/19 12:45:11;;;;;;;3.22;1.70;;;;;;;;;;10481854;28;20265;-71
2021/08/19 12:50:18;;;;;;;3.83;2.08;;;;;;;;;;10475568;28;20212;-70
2021/08/19 12:55:22;;;;;;;2.97;2.03;;;;;;;;;;10476453;28;20184;-71
2021/08/19 13:00:25;;;;;;;4.38;2.17;;;;;;;;;;10461031;28;20292;-70
2021/08/19 13:05:30;;;;;;;3.58;2.10;;;;;;;;;;10472529;28;20526;-70
2021/08/19 13:10:33;;;;;;;4.53;2.22;;;;;;;;;;10481429;28;20709;-71
2021/08/19 13:15:35;;;;;;;4.35;2.08;;;;;;;;;;10482665;28;20209;-71
2021/08/19 13:20:39;;;;;;;2.75;1.88;;;;;;;;;;10481350;28;20259;-72
2021/08/19 13:25:42;;;;;;;2.28;1.73;;;;;;;;;;10480547;28;20200;-70
2021/08/19 13:30:44;;;;;;;2.78;1.88;;;;;;;;;;10475124;28;20216;-70
2021/08/19 13:35:48;;;;;;;4.68;2.10;;;;;;;;;;10475032;28;20295;-71
2021/08/19 13:40:51;;;;;;;3.67;2.05;;;;;;;;;;10486367;28;20294;-72
2021/08/19 13:45:53;;;;;;;3.30;1.90;;;;;;;;;;10487787;28;20254;-70
2021/08/19 13:50:57;;;;;;;5.00;2.35;;;;;;;;;;10482156;28;20208;-71
2021/08/19 13:56:00;;;;;;;4.90;2.10;;;;;;;;;;10479993;28;20653;-70
2021/08/19 14:01:02;;;;;;;4.40;2.15;;;;;;;;;;10482424;28;20293;-70
2021/08/19 14:06:07;;;;;;;4.10;1.90;;;;;;;;;;10482146;28;20192;-70
2021/08/19 14:11:09;;;;;;;3.70;2.10;;;;;;;;;;10485466;28;20222;-69
2021/08/19 14:16:12;;;;;;;3.17;1.88;;;;;;;;;;10480270;28;20223;-70
2021/08/19 14:21:16;;;;;;;4.18;2.30;;;;;;;;;;10474227;28;20854;-70
2021/08/19 14:26:19;;;;;;;4.00;2.10;;;;;;;;;;10477225;28;20189;-70
2021/08/19 14:31:21;;;;;;;6.35;3.00;;;;;;;;;;10485846;28;20618;-70
2021/08/19 14:36:26;;;;;;;3.70;2.10;;;;;;;;;;10483775;28;20203;-70
2021/08/19 14:41:29;;;;;;;4.00;2.00;;;;;;;;;;10484129;28;20339;-70
2021/08/19 14:46:31;;;;;;;4.88;2.20;;;;;;;;;;10481221;28;20539;-71
2021/08/19 14:51:35;;;;;;;3.35;1.95;;;;;;;;;;10484644;28;20224;-72
2021/08/19 14:56:39;;;;;;;4.70;2.10;;;;;;;;;;10484339;28;20189;-71
2021/08/19 15:01:42;;;;;;;3.75;2.08;;;;;;;;;;10472896;28;20244;-71
2021/08/19 15:06:46;;;;;;;7.05;2.28;;;;;;;;;;10480953;28;20691;-71
2021/08/19 15:11:48;;;;;;;4.13;2.20;;;;;;;;;;10477108;28;20627;-71
2021/08/19 15:16:51;;;;;;;5.97;2.20;;;;;;;;;;10463069;28;20200;-71
2021/08/19 15:21:55;;;;;;;4.55;2.78;;;;;;;;;;10472595;28;20285;-72
2021/08/19 15:26:57;;;;;;;4.78;2.50;;;;;;;;;;10473080;28;20204;-71
2021/08/19 15:32:00;;;;;;;3.58;1.90;;;;;;;;;;10477785;28;20212;-71
2021/08/19 15:37:06;;;;;;;8.57;4.85;;;;;;;;;;10479612;28;20641;-72
2021/08/19 15:42:08;;;;;;;4.63;2.15;;;;;;;;;;10469525;28;20719;-71
2021/08/19 15:47:13;;;;;;;7.25;4.45;;;;;;;;;;10471500;28;20212;-71
2021/08/19 15:52:17;;;;;;;4.80;2.15;;;;;;;;;;10464898;28;20296;-72
2021/08/19 15:57:19;;;;;;;6.43;3.53;;;;;;;;;;10476806;28;20184;-70
2021/08/19 16:02:22;;;;;;;4.32;2.30;;;;;;;;;;10458498;28;20240;-71
2021/08/19 16:07:26;;;;;;;5.60;2.40;;;;;;;;;;10470044;28;20205;-70
2021/08/19 16:12:29;;;;;;;4.53;2.50;;;;;;;;;;10462507;28;20212;-70
2021/08/19 16:17:31;;;;;;;4.90;2.35;;;;;;;;;;10463169;28;20870;-70
2021/08/19 16:22:35;;;;;;;3.88;2.10;;;;;;;;;;10462408;28;20243;-71
2021/08/19 16:27:38;;;;;;;5.55;2.40;;;;;;;;;;10463795;28;20224;-71
2021/08/19 16:32:40;;;;;;;6.82;2.35;;;;;;;;;;10478983;28;20223;-70
2021/08/19 16:37:44;;;;;;;5.43;2.42;;;;;;;;;;10472367;28;20209;-70
2021/08/19 16:42:47;;;;;;;4.97;2.38;;;;;;;;;;10470186;28;20234;-70
2021/08/19 16:47:50;;;;;;;4.57;2.50;;;;;;;;;;10465474;28;20580;-69
2021/08/19 16:52:54;;;;;;;4.07;2.40;;;;;;;;;;10466640;28;20220;-71
2021/08/19 16:57:57;;;;;;;6.57;3.45;;;;;;;;;;10470423;28;20555;-71
2021/08/19 17:03:00;;;;;;;5.78;2.42;;;;;;;;;;10478142;28;20291;-71
2021/08/19 17:08:05;;;;;;;6.30;2.60;;;;;;;;;;10478836;28;20235;-67
2021/08/19 17:13:07;;;;;;;5.20;2.70;;;;;;;;;;10480030;28;20212;-70
2021/08/19 17:18:10;;;;;;;6.95;3.95;;;;;;;;;;10476264;28;20586;-70
2021/08/19 17:23:17;;;;;;;5.45;2.40;;;;;;;;;;10479033;28;20209;-70
2021/08/19 17:28:20;;;;;;;4.30;2.35;;;;;;;;;;10463720;28;20243;-71
2021/08/19 17:33:23;;;;;;;5.18;2.50;;;;;;;;;;10461884;28;20216;-69
2021/08/19 17:38:27;;;;;;;5.68;2.80;;;;;;;;;;10477251;28;20188;-69
2021/08/19 17:43:30;;;;;;;5.53;2.50;;;;;;;;;;10467337;28;20613;-68
2021/08/19 17:48:32;;;;;;;5.47;2.42;;;;;;;;;;10468967;28;20213;-69
2021/08/19 17:53:36;;;;;;;4.85;2.50;;;;;;;;;;10482887;28;20247;-69
2021/08/19 17:58:39;;;;;;;7.90;3.00;;;;;;;;;;10486589;28;20193;-69
2021/08/19 18:03:41;;;;;;;5.60;2.15;;;;;;;;;;10479984;28;20226;-67
2021/08/19 18:08:45;;;;;;;5.27;2.53;;;;;;;;;;10473573;28;20833;-71
2021/08/19 18:13:48;;;;;;;6.23;2.80;;;;;;;;;;10478200;28;20287;-69
2021/08/19 18:18:51;;;;;;;6.30;2.57;;;;;;;;;;10481989;28;20237;-69
2021/08/19 18:23:55;;;;;;;6.20;2.97;;;;;;;;;;10487098;28;20221;-71
2021/08/19 18:28:57;;;;;;;4.90;2.30;;;;;;;;;;10485368;28;20238;-68
2021/08/19 18:34:00;;;;;;;7.33;3.33;;;;;;;;;;10476327;28;20684;-69
2021/08/19 18:39:05;;;;;;;6.73;3.13;;;;;;;;;;10481412;28;20196;-69
2021/08/19 18:44:07;;;;;;;5.73;2.60;;;;;;;;;;10478388;28;20287;-69
2021/08/19 18:49:10;;;;;;;6.10;2.60;;;;;;;;;;10473978;28;20193;-69
2021/08/19 18:54:14;;;;;;;5.40;2.60;;;;;;;;;;10472837;28;20217;-68
2021/08/19 18:59:16;;;;;;;5.43;2.47;;;;;;;;;;10473434;28;20197;-68
2021/08/19 19:04:19;;;;;;;5.53;2.67;;;;;;;;;;10471676;28;20244;-69
2021/08/19 19:09:23;;;;;;;4.60;2.20;;;;;;;;;;10468826;28;20297;-68
2021/08/19 19:14:25;;;;;;;6.07;2.50;;;;;;;;;;10464787;28;20212;-70
2021/08/19 19:19:28;;;;;;;5.47;2.90;;;;;;;;;;10467081;28;20210;-69
2021/08/19 19:24:32;;;;;;;6.20;2.80;;;;;;;;;;10470885;28;20760;-68
2021/08/19 19:29:34;;;;;;;4.83;2.20;;;;;;;;;;10462628;28;20212;-69
2021/08/19 19:34:37;;;;;;;4.57;2.17;;;;;;;;;;10478996;28;20219;-69
2021/08/19 19:39:41;;;;;;;4.43;2.23;;;;;;;;;;10468373;28;20594;-69
2021/08/19 19:44:44;;;;;;;4.23;2.20;;;;;;;;;;10472142;28;20216;-69
2021/08/19 19:49:46;;;;;;;4.83;2.30;;;;;;;;;;10475125;28;20228;-69
2021/08/19 19:54:50;;;;;;;4.70;2.40;;;;;;;;;;10466911;28;20240;-69
2021/08/19 19:59:53;;;;;;;5.63;2.50;;;;;;;;;;10465049;28;20208;-70
2021/08/19 20:04:55;;;;;;;6.43;2.70;;;;;;;;;;10473356;28;20212;-70
2021/08/19 20:09:59;;;;;;;4.80;2.40;;;;;;;;;;10465985;28;20232;-69
2021/08/19 20:15:02;;;;;;;5.33;2.40;;;;;;;;;;10474697;28;20590;-69
2021/08/19 20:20:05;;;;;;;3.80;2.33;;;;;;;;;;10469012;28;20200;-68
2021/08/19 20:25:10;;;;;;;5.37;2.50;;;;;;;;;;10480880;28;20258;-68
2021/08/19 20:30:13;;;;;;;4.83;2.57;;;;;;;;;;10471274;28;20208;-69
2021/08/19 20:35:15;;;;;;;5.87;2.67;;;;;;;;;;10469704;28;20441;-68
2021/08/19 20:40:19;;;;;;;5.53;2.80;;;;;;;;;;10471753;28;20582;-70
2021/08/19 20:45:21;;;;;;;7.20;2.77;;;;;;;;;;10473706;28;20209;-70
2021/08/19 20:50:24;;;;;;;7.03;3.23;;;;;;;;;;10469926;28;20281;-68
2021/08/19 20:55:28;;;;;;;5.80;2.60;;;;;;;;;;10461463;28;20577;-69
2021/08/19 21:00:31;;;;;;;5.33;2.50;;;;;;;;;;10471765;28;20228;-69
2021/08/19 21:05:33;;;;;;;5.30;2.50;;;;;;;;;;10465782;28;20204;-69
2021/08/19 21:10:38;;;;;;;4.97;2.30;;;;;;;;;;10472648;28;20765;-69
2021/08/19 21:15:41;;;;;;;6.10;2.30;;;;;;;;;;10462261;28;20192;-68
2021/08/19 21:20:43;;;;;;;5.50;2.40;;;;;;;;;;10474808;28;20216;-68
2021/08/19 21:25:47;;;;;;;5.43;2.17;;;;;;;;;;10468091;28;20207;-69
2021/08/19 21:30:50;;;;;;;6.30;2.50;;;;;;;;;;10483885;28;20648;-70
2021/08/19 21:35:52;;;;;;;5.60;2.20;;;;;;;;;;10476672;28;20196;-69
2021/08/19 21:40:57;;;;;;;4.40;2.23;;;;;;;;;;10474205;28;20216;-68
2021/08/19 21:46:03;;;;;;;5.17;2.30;;;;;;;;;;10481528;28;20188;-69
2021/08/19 21:51:05;;;;;;;4.53;2.00;;;;;;;;;;10487974;28;20228;-69
2021/08/19 21:56:09;;;;;;;5.47;2.60;;;;;;;;;;10475290;28;20720;-70
2021/08/19 22:01:12;;;;;;;4.27;2.30;;;;;;;;;;10475673;28;20256;-69
2021/08/19 22:06:16;;;;;;;5.13;2.40;;;;;;;;;;10462484;28;20717;-68
2021/08/19 22:11:20;;;;;;;5.13;2.43;;;;;;;;;;10465903;28;20594;-69
2021/08/19 22:16:23;;;;;;;3.57;2.10;;;;;;;;;;10480915;28;20211;-71
2021/08/19 22:21:25;;;;;;;5.43;2.33;;;;;;;;;;10472978;28;20292;-71
2021/08/19 22:26:29;;;;;;;5.13;2.37;;;;;;;;;;10475491;28;20222;-71
2021/08/19 22:31:32;;;;;;;4.83;2.27;;;;;;;;;;10479185;28;20236;-69
2021/08/19 22:36:35;;;;;;;6.83;2.30;;;;;;;;;;10469048;28;20216;-69
2021/08/19 22:41:39;;;;;;;5.33;2.40;;;;;;;;;;10478801;28;20220;-69
2021/08/19 22:46:43;;;;;;;5.30;2.40;;;;;;;;;;10476623;28;20291;-66
2021/08/19 22:51:46;;;;;;;3.87;2.00;;;;;;;;;;10476543;28;20299;-72
2021/08/19 22:56:50;;;;;;;4.33;2.40;;;;;;;;;;10470272;28;20660;-68
2021/08/19 23:01:52;;;;;;;5.17;2.60;;;;;;;;;;10470981;28;20704;-67
2021/08/19 23:06:55;;;;;;;5.17;2.50;;;;;;;;;;10480608;28;20195;-67
2021/08/19 23:11:59;;;;;;;4.57;2.50;;;;;;;;;;10478494;28;20292;-71
2021/08/19 23:17:02;;;;;;;4.40;2.30;;;;;;;;;;10477705;28;20193;-65
2021/08/19 23:22:04;;;;;;;5.50;2.37;;;;;;;;;;10481555;28;20223;-67
2021/08/19 23:27:08;;;;;;;6.27;2.40;;;;;;;;;;10477203;28;20194;-67
2021/08/19 23:32:11;;;;;;;5.40;2.47;;;;;;;;;;10475206;28;20591;-67
2021/08/19 23:37:14;;;;;;;5.00;2.47;;;;;;;;;;10473274;28;20203;-70
2021/08/19 23:42:17;;;;;;;5.43;2.47;;;;;;;;;;10475000;28;20287;-70
2021/08/19 23:47:20;;;;;;;4.90;2.40;;;;;;;;;;10477165;28;20197;-69
2021/08/19 23:52:22;;;;;;;4.53;2.33;;;;;;;;;;10470259;28;20223;-70
2021/08/19 23:57:26;;;;;;;5.43;2.83;;;;;;;;;;10463020;28;20242;-69
