Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:24;;;;;;;16.13;11.97;;;18.50;99.90;;;;;;5054535;28;20524;-86
2021/07/22 00:02:51;;;;;;;12.83;11.20;;;18.50;99.90;;;;;;5050341;28;20454;-84
2021/07/22 00:05:19;;;;;;;13.43;11.60;;;18.50;99.90;;;;;;5051203;28;20496;-85
2021/07/22 00:07:48;;;;;;;13.87;10.70;;;18.50;99.90;;;;;;5052375;28;20463;-86
2021/07/22 00:10:15;;;;;;;12.67;11.37;;;18.50;99.90;;;;;;5051814;28;20463;-85
2021/07/22 00:12:44;;;;;;;12.17;10.97;;;18.50;99.90;;;;;;5046461;28;20469;-86
2021/07/22 00:15:12;;;;;;;13.07;11.67;;;18.50;99.90;;;;;;5043324;28;20718;-84
2021/07/22 00:17:39;;;;;;;11.80;10.60;;;18.50;99.90;;;;;;5054807;28;20497;-84
2021/07/22 00:20:07;;;;;;;10.70;9.57;;;18.40;99.90;;;;;;5052326;28;20490;-85
2021/07/22 00:22:38;;;;;;;13.67;11.80;;;18.40;99.90;;;;;;5053645;28;20509;-85
2021/07/22 00:25:08;;;;;;;12.50;10.93;;;18.40;99.90;;;;;;5053150;28;20454;-84
2021/07/22 00:27:35;;;;;;;14.60;10.50;;;18.50;99.90;;;;;;5054572;28;20468;-84
2021/07/22 00:30:03;;;;;;;16.03;12.40;;;18.40;99.90;;;;;;5053281;28;20465;-86
2021/07/22 00:32:31;;;;;;;14.07;10.83;;;18.50;99.90;;;;;;5051960;28;20526;-84
2021/07/22 00:34:58;;;;;;;13.70;11.93;;;18.50;99.90;;;;;;5062178;28;20954;-86
2021/07/22 00:37:25;;;;;;;12.20;10.90;;;18.40;99.90;;;;;;5047580;28;20576;-85
2021/07/22 00:39:52;;;;;;;13.07;10.43;;;18.40;99.90;;;;;;5054553;28;20548;-87
2021/07/22 00:42:20;;;;;;;15.10;11.33;;;18.40;99.90;;;;;;5057226;28;20501;-84
2021/07/22 00:44:47;;;;;;;16.33;10.83;;;18.40;99.90;;;;;;5048968;28;21303;-86
2021/07/22 00:47:14;;;;;;;12.30;11.00;;;18.40;99.90;;;;;;5057757;28;20482;-84
2021/07/22 00:49:41;;;;;;;12.70;10.63;;;18.40;99.90;;;;;;5057628;28;20454;-87
2021/07/22 00:52:09;;;;;;;14.07;10.20;;;18.40;99.90;;;;;;5048553;28;20466;-87
2021/07/22 00:54:36;;;;;;;13.33;11.80;;;18.40;99.90;;;;;;5049609;28;20490;-87
2021/07/22 00:57:03;;;;;;;14.63;11.60;;;18.30;99.90;;;;;;5053772;28;20825;-87
2021/07/22 00:59:31;;;;;;;13.23;10.93;;;18.40;99.90;;;;;;5053292;28;20494;-85
2021/07/22 01:01:58;;;;;;;11.57;10.20;;;18.30;99.90;;;;;;5056687;28;21052;-85
2021/07/22 01:04:25;;;;;;;11.50;10.30;;;18.30;99.90;;;;;;5056205;28;20466;-86
2021/07/22 01:06:52;;;;;;;15.07;11.50;;;18.30;99.90;;;;;;5056030;28;20594;-85
2021/07/22 01:09:19;;;;;;;14.13;10.80;;;18.30;99.90;;;;;;5055440;28;20466;-86
2021/07/22 01:11:46;;;;;;;14.10;10.40;;;18.30;99.90;;;;;;5055365;28;20458;-87
2021/07/22 01:14:13;;;;;;;13.53;10.33;;;18.30;99.90;;;;;;5052500;28;20826;-86
2021/07/22 01:16:42;;;;;;;13.27;10.57;;;18.30;99.90;;;;;;5052849;28;20485;-85
2021/07/22 01:19:09;;;;;;;12.43;10.97;;;18.30;99.90;;;;;;5054006;28;20488;-87
2021/07/22 01:21:37;;;;;;;12.73;10.67;;;18.30;99.90;;;;;;5053077;28;20577;-84
2021/07/22 01:24:05;;;;;;;13.03;10.43;;;18.30;99.90;;;;;;5058594;28;20555;-84
2021/07/22 01:26:32;;;;;;;13.50;10.43;;;18.30;99.90;;;;;;5051819;28;20773;-86
2021/07/22 01:28:58;;;;;;;11.77;10.40;;;18.30;99.90;;;;;;5054443;28;20480;-87
2021/07/22 01:31:26;;;;;;;11.60;10.40;;;18.30;99.90;;;;;;5059355;28;20862;-87
2021/07/22 01:33:52;;;;;;;12.43;11.00;;;18.30;99.90;;;;;;5052397;28;20466;-86
2021/07/22 01:36:23;;;;;;;13.47;11.73;;;18.30;99.90;;;;;;5051586;28;20465;-85
2021/07/22 01:38:52;;;;;;;16.20;10.73;;;18.20;99.90;;;;;;5053360;28;20839;-85
2021/07/22 01:41:19;;;;;;;15.77;11.83;;;18.20;99.90;;;;;;5055844;28;21189;-86
2021/07/22 01:43:46;;;;;;;18.73;11.70;;;18.20;99.90;;;;;;5047294;28;20477;-84
2021/07/22 01:46:20;;;;;;;13.73;12.10;;;18.20;99.90;;;;;;5047315;28;20458;-85
2021/07/22 01:48:47;;;;;;;16.73;12.13;;;18.20;99.90;;;;;;5058200;28;20569;-86
2021/07/22 01:51:14;;;;;;;15.90;14.20;;;18.20;99.90;;;;;;5054648;28;20465;-85
2021/07/22 01:53:40;;;;;;;16.53;12.97;;;18.20;99.90;;;;;;5056820;28;20612;-85
2021/07/22 01:56:09;;;;;;;14.10;12.03;;;18.10;99.90;;;;;;5053939;28;20461;-86
2021/07/22 01:58:36;;;;;;;19.43;13.83;;;18.10;99.90;;;;;;5052759;28;21039;-84
2021/07/22 02:01:03;;;;;;;16.63;14.10;;;18.10;99.90;;;;;;5055919;28;20489;-85
2021/07/22 02:03:30;;;;;;;19.57;13.00;;;18.10;99.90;;;;;;5049323;28;20459;-84
2021/07/22 02:05:57;;;;;;;15.27;13.07;;;18.10;99.90;;;;;;5053581;28;20506;-85
2021/07/22 02:08:24;;;;;;;20.40;13.60;;;18.10;99.90;;;;;;5056886;28;20457;-84
2021/07/22 02:10:51;;;;;;;15.10;12.67;;;18.00;99.90;;;;;;5050711;28;20467;-84
2021/07/22 02:13:19;;;;;;;16.03;12.30;;;18.00;99.90;;;;;;5052255;28;20469;-86
2021/07/22 02:15:46;;;;;;;16.50;13.13;;;18.00;99.90;;;;;;5051668;28;20456;-84
2021/07/22 02:18:13;;;;;;;13.90;10.83;;;18.00;99.90;;;;;;5051806;28;20458;-84
2021/07/22 02:20:40;;;;;;;13.13;11.73;;;18.00;99.90;;;;;;5053655;28;20491;-84
2021/07/22 02:23:07;;;;;;;13.50;11.77;;;18.00;99.90;;;;;;5052246;28;20534;-87
2021/07/22 02:25:35;;;;;;;17.03;11.30;;;17.90;99.90;;;;;;5051727;28;20496;-84
2021/07/22 02:28:02;;;;;;;14.87;12.90;;;17.90;99.90;;;;;;5053214;28;20555;-84
2021/07/22 02:30:31;;;;;;;16.30;12.33;;;17.90;99.90;;;;;;5048437;28;20483;-83
2021/07/22 02:32:58;;;;;;;15.80;13.37;;;;;;;;;;5048671;28;20806;-83
2021/07/22 02:35:25;;;;;;;19.80;13.40;;;17.90;99.90;;;;;;5048544;28;21021;-87
2021/07/22 02:37:52;;;;;;;13.80;12.27;;;17.90;99.90;;;;;;5053518;28;20516;-86
2021/07/22 02:40:19;;;;;;;13.87;12.10;;;17.80;99.90;;;;;;5053015;28;20512;-86
2021/07/22 02:42:46;;;;;;;15.93;11.63;;;17.80;99.90;;;;;;5052891;28;20552;-85
2021/07/22 02:45:15;;;;;;;15.10;12.43;;;17.80;99.90;;;;;;5053212;28;20541;-86
2021/07/22 02:47:43;;;;;;;13.73;11.87;;;17.70;99.90;;;;;;5052586;28;20479;-85
2021/07/22 02:50:11;;;;;;;17.07;12.57;;;17.70;99.90;;;;;;5050160;28;20470;-85
2021/07/22 02:52:38;;;;;;;16.43;12.87;;;17.70;99.90;;;;;;5055578;28;20465;-84
2021/07/22 02:55:06;;;;;;;15.13;12.80;;;17.70;99.90;;;;;;5048973;28;20826;-86
2021/07/22 02:57:32;;;;;;;14.03;12.53;;;17.60;99.90;;;;;;5053209;28;20462;-84
2021/07/22 02:59:59;;;;;;;15.43;13.23;;;17.60;99.90;;;;;;5047908;28;20488;-85
2021/07/22 03:02:26;;;;;;;19.83;13.53;;;17.70;99.90;;;;;;5050615;28;21280;-84
2021/07/22 03:04:54;;;;;;;17.97;14.57;;;17.70;99.90;;;;;;5051171;28;20457;-84
2021/07/22 03:07:21;;;;;;;18.43;15.80;;;17.60;99.90;;;;;;5051911;28;20471;-85
2021/07/22 03:09:48;;;;;;;24.03;17.03;;;17.70;99.90;;;;;;5053624;28;20551;-85
2021/07/22 03:12:15;;;;;;;18.83;15.63;;;17.60;99.90;;;;;;5053143;28;20466;-86
2021/07/22 03:14:43;;;;;;;20.27;17.30;;;17.60;99.90;;;;;;5052493;28;20475;-85
2021/07/22 03:17:10;;;;;;;19.33;16.20;;;17.60;99.90;;;;;;5061990;28;20461;-84
2021/07/22 03:19:36;;;;;;;17.37;14.90;;;17.60;99.90;;;;;;5045495;28;20513;-85
2021/07/22 03:22:06;;;;;;;20.03;16.60;;;17.50;99.90;;;;;;5049688;28;20471;-84
2021/07/22 03:24:33;;;;;;;18.40;15.37;;;17.50;99.90;;;;;;5050150;28;20466;-84
2021/07/22 03:27:00;;;;;;;18.87;14.80;;;17.60;99.90;;;;;;5049463;28;20464;-84
2021/07/22 03:29:27;;;;;;;19.23;16.00;;;17.50;99.90;;;;;;5050078;28;20466;-84
2021/07/22 03:31:55;;;;;;;18.03;15.07;;;17.50;99.90;;;;;;5050387;28;20469;-84
2021/07/22 03:34:23;;;;;;;17.10;14.87;;;17.50;99.90;;;;;;5050905;28;20460;-87
2021/07/22 03:36:50;;;;;;;16.47;14.70;;;17.50;99.90;;;;;;5049100;28;20560;-85
2021/07/22 03:39:18;;;;;;;17.27;15.00;;;17.50;99.90;;;;;;5051574;28;20484;-87
2021/07/22 03:41:48;;;;;;;17.43;15.30;;;17.50;99.90;;;;;;5049964;28;20971;-84
2021/07/22 03:44:15;;;;;;;21.67;16.43;;;17.50;99.90;;;;;;5048987;28;20467;-86
2021/07/22 03:46:42;;;;;;;21.83;16.80;;;17.40;99.90;;;;;;5052992;28;20534;-85
2021/07/22 03:49:09;;;;;;;16.80;14.10;;;17.40;99.90;;;;;;5051005;28;20882;-86
2021/07/22 03:51:36;;;;;;;15.73;13.77;;;17.40;99.90;;;;;;5050935;28;20574;-85
2021/07/22 03:54:05;;;;;;;17.60;14.50;;;17.40;99.90;;;;;;5048138;28;20611;-86
2021/07/22 03:56:34;;;;;;;17.43;14.73;;;17.40;99.90;;;;;;5052265;28;20469;-86
2021/07/22 03:59:01;;;;;;;22.20;14.17;;;17.40;99.90;;;;;;5050982;28;20981;-85
2021/07/22 04:01:28;;;;;;;19.40;14.83;;;17.40;99.90;;;;;;5049653;28;20487;-85
2021/07/22 04:03:55;;;;;;;17.60;13.90;;;17.40;99.90;;;;;;5053682;28;20971;-86
2021/07/22 04:06:22;;;;;;;20.50;16.70;;;17.40;99.90;;;;;;5052668;28;20849;-85
2021/07/22 04:08:49;;;;;;;18.60;15.87;;;17.30;99.90;;;;;;5054109;28;20456;-85
2021/07/22 04:11:16;;;;;;;17.10;14.47;;;17.30;99.90;;;;;;5053354;28;20467;-85
2021/07/22 04:13:44;;;;;;;21.40;15.70;;;17.30;99.90;;;;;;5057972;28;20487;-86
2021/07/22 04:16:11;;;;;;;20.87;15.60;;;17.30;99.90;;;;;;5054721;28;20471;-85
2021/07/22 04:18:38;;;;;;;17.00;14.27;;;17.30;99.90;;;;;;5057491;28;20702;-86
2021/07/22 04:21:05;;;;;;;18.33;15.43;;;17.30;99.90;;;;;;5057470;28;20608;-84
2021/07/22 04:23:32;;;;;;;22.23;15.93;;;17.30;99.90;;;;;;5062553;28;20559;-87
2021/07/22 04:26:00;;;;;;;21.40;15.30;;;17.30;99.90;;;;;;5058066;28;20579;-87
2021/07/22 04:28:26;;;;;;;17.17;13.97;;;17.30;99.90;;;;;;5053572;28;20506;-86
2021/07/22 04:30:55;;;;;;;17.77;14.43;;;17.40;99.90;;;;;;5059936;28;20470;-85
2021/07/22 04:33:22;;;;;;;19.47;15.20;;;17.40;99.90;;;;;;5049265;28;20461;-84
2021/07/22 04:35:49;;;;;;;19.27;14.40;;;17.40;99.90;;;;;;5052399;28;20472;-86
2021/07/22 04:38:16;;;;;;;17.37;14.40;;;17.40;99.90;;;;;;5052050;28;20490;-86
2021/07/22 04:40:43;;;;;;;22.83;15.50;;;17.40;99.90;;;;;;5056194;28;20492;-86
2021/07/22 04:43:10;;;;;;;24.33;14.97;;;17.40;99.90;;;;;;5055754;28;20468;-84
2021/07/22 04:45:37;;;;;;;17.37;15.43;;;17.40;99.90;;;;;;5056833;28;20471;-85
2021/07/22 04:48:06;;;;;;;23.47;15.13;;;17.50;99.90;;;;;;5056550;28;20463;-86
2021/07/22 04:50:33;;;;;;;19.80;15.97;;;17.50;99.90;;;;;;5056547;28;20462;-85
2021/07/22 04:53:00;;;;;;;17.13;14.70;;;17.50;99.90;;;;;;5052437;28;20471;-86
2021/07/22 04:55:28;;;;;;;21.53;15.67;;;17.50;99.90;;;;;;5053744;28;20901;-85
2021/07/22 04:57:59;;;;;;;20.40;15.97;;;17.50;99.90;;;;;;5053124;28;20474;-87
2021/07/22 05:00:26;;;;;;;23.40;17.97;;;17.60;99.90;;;;;;5052884;28;20493;-85
2021/07/22 05:02:57;;;;;;;20.70;17.03;;;17.60;99.90;;;;;;5053829;28;20472;-85
2021/07/22 05:05:26;;;;;;;24.57;17.77;;;17.60;99.90;;;;;;5055060;28;20566;-87
2021/07/22 05:07:53;;;;;;;26.07;18.43;;;17.60;99.90;;;;;;5054407;28;20481;-87
2021/07/22 05:10:21;;;;;;;28.80;20.40;;;17.60;99.90;;;;;;5053860;28;20543;-85
2021/07/22 05:12:47;;;;;;;25.93;19.03;;;17.70;99.90;;;;;;5053884;28;20551;-85
2021/07/22 05:15:15;;;;;;;23.10;18.63;;;17.70;99.90;;;;;;5055581;28;20463;-84
2021/07/22 05:17:43;;;;;;;24.70;20.20;;;17.70;99.90;;;;;;5059533;28;20472;-87
2021/07/22 05:20:10;;;;;;;21.90;19.07;;;17.70;99.90;;;;;;5057019;28;20477;-86
2021/07/22 05:22:38;;;;;;;26.73;21.10;;;17.80;99.90;;;;;;5056666;28;20563;-85
2021/07/22 05:25:06;;;;;;;25.40;20.90;;;17.80;99.90;;;;;;5048180;28;20956;-85
2021/07/22 05:27:33;;;;;;;30.13;20.73;;;17.90;99.90;;;;;;5058376;28;20523;-84
2021/07/22 05:30:00;;;;;;;25.27;19.53;;;17.90;99.90;;;;;;5054484;28;20783;-86
2021/07/22 05:32:27;;;;;;;24.73;18.23;;;17.90;99.90;;;;;;5053302;28;20461;-86
2021/07/22 05:34:54;;;;;;;26.37;20.10;;;18.00;99.90;;;;;;5055927;28;20464;-87
2021/07/22 05:37:21;;;;;;;22.70;19.07;;;18.00;99.90;;;;;;5055372;28;20549;-86
2021/07/22 05:39:50;;;;;;;25.37;20.10;;;18.10;99.90;;;;;;5055237;28;20469;-85
2021/07/22 05:42:17;;;;;;;27.80;21.27;;;18.10;99.90;;;;;;5052022;28;21222;-85
2021/07/22 05:44:44;;;;;;;30.47;22.93;;;18.20;99.90;;;;;;5051653;28;20461;-85
2021/07/22 05:47:11;;;;;;;27.70;23.27;;;18.20;99.90;;;;;;5056125;28;20541;-85
2021/07/22 05:49:38;;;;;;;33.37;24.30;;;18.30;99.90;;;;;;5054194;28;21114;-85
2021/07/22 05:52:06;;;;;;;27.87;23.93;;;18.30;99.90;;;;;;5053830;28;20468;-87
2021/07/22 05:54:33;;;;;;;35.33;24.23;;;18.40;99.90;;;;;;5055826;28;20586;-86
2021/07/22 05:57:02;;;;;;;33.10;24.17;;;18.50;99.90;;;;;;5051592;28;20463;-86
2021/07/22 05:59:28;;;;;;;27.07;21.57;;;18.50;99.90;;;;;;5060154;28;20450;-85
2021/07/22 06:01:55;;;;;;;32.63;23.33;;;18.60;99.90;;;;;;5052533;28;20495;-87
2021/07/22 06:04:22;;;;;;;31.53;23.80;;;18.70;99.90;;;;;;5052912;28;20807;-86
2021/07/22 06:06:49;;;;;;;30.43;24.90;;;18.70;99.90;;;;;;5057188;28;20471;-87
2021/07/22 06:09:17;;;;;;;32.03;25.00;;;18.80;99.90;;;;;;5053489;28;20480;-85
2021/07/22 06:11:45;;;;;;;29.93;23.30;;;18.80;99.90;;;;;;5057019;28;20550;-86
2021/07/22 06:14:13;;;;;;;31.03;23.73;;;18.90;99.90;;;;;;5053599;28;20469;-85
2021/07/22 06:16:40;;;;;;;34.37;24.23;;;18.90;99.90;;;;;;5053667;28;20470;-87
2021/07/22 06:19:09;;;;;;;36.50;26.93;;;18.90;99.90;;;;;;5053988;28;20847;-85
2021/07/22 06:21:35;;;;;;;34.47;24.50;;;19.00;99.90;;;;;;5051679;28;20498;-84
2021/07/22 06:24:02;;;;;;;31.50;24.10;;;19.00;99.90;;;;;;5053630;28;20552;-86
2021/07/22 06:26:34;;;;;;;33.27;26.13;;;19.10;99.90;;;;;;5056725;28;20540;-85
2021/07/22 06:29:01;;;;;;;33.10;24.53;;;19.10;99.90;;;;;;5052298;28;20471;-84
2021/07/22 06:31:29;;;;;;;33.17;26.00;;;19.20;99.90;;;;;;5054571;28;20468;-86
2021/07/22 06:33:57;;;;;;;31.80;24.90;;;19.30;99.90;;;;;;5044315;28;20555;-87
2021/07/22 06:36:24;;;;;;;34.23;25.90;;;19.30;99.90;;;;;;5056100;28;20462;-84
2021/07/22 06:38:51;;;;;;;33.33;26.63;;;19.40;99.90;;;;;;5050924;28;20569;-85
2021/07/22 06:41:21;;;;;;;35.47;26.43;;;19.40;99.90;;;;;;5053262;28;20493;-87
2021/07/22 06:43:48;;;;;;;36.33;25.87;;;19.50;99.90;;;;;;5055605;28;20509;-86
2021/07/22 06:46:15;;;;;;;33.00;25.10;;;19.60;99.90;;;;;;5053202;28;20463;-85
2021/07/22 06:48:44;;;;;;;32.97;23.73;;;19.70;99.90;;;;;;5053582;28;20584;-85
2021/07/22 06:51:11;;;;;;;30.03;24.30;;;19.70;99.90;;;;;;5050470;28;20820;-87
2021/07/22 06:53:38;;;;;;;26.47;23.00;;;19.80;99.90;;;;;;5049646;28;20578;-86
2021/07/22 06:56:06;;;;;;;31.50;24.20;;;19.90;99.90;;;;;;5049111;28;20470;-85
2021/07/22 06:58:33;;;;;;;30.23;23.43;;;20.00;99.90;;;;;;5053876;28;20466;-85
2021/07/22 07:01:00;;;;;;;32.37;26.07;;;20.00;99.90;;;;;;5050848;28;20491;-85
2021/07/22 07:03:27;;;;;;;31.23;24.83;;;20.10;99.90;;;;;;5055152;28;20465;-84
2021/07/22 07:05:55;;;;;;;32.33;24.60;;;20.20;99.90;;;;;;5051741;28;20476;-85
2021/07/22 07:08:22;;;;;;;37.10;26.77;;;20.30;99.90;;;;;;5049015;28;20462;-85
2021/07/22 07:10:49;;;;;;;31.30;25.20;;;20.40;99.90;;;;;;5049669;28;20470;-87
2021/07/22 07:13:16;;;;;;;34.00;23.80;;;20.50;99.90;;;;;;5055113;28;20509;-86
2021/07/22 07:15:43;;;;;;;33.37;24.97;;;20.60;99.90;;;;;;5054354;28;20521;-88
2021/07/22 07:18:10;;;;;;;33.87;25.03;;;20.70;99.90;;;;;;5058040;28;20455;-86
2021/07/22 07:20:37;;;;;;;30.00;24.53;;;20.80;99.90;;;;;;5051939;28;20483;-87
2021/07/22 07:23:05;;;;;;;30.70;23.90;;;21.00;99.90;;;;;;5050655;28;20518;-87
2021/07/22 07:25:33;;;;;;;31.40;23.50;;;21.10;99.90;;;;;;5054263;28;20473;-86
2021/07/22 07:28:00;;;;;;;30.23;24.20;;;21.20;99.90;;;;;;5048466;28;20479;-85
2021/07/22 07:30:27;;;;;;;29.50;23.90;;;21.40;99.90;;;;;;5051809;28;20927;-87
2021/07/22 07:32:54;;;;;;;31.53;23.80;;;21.50;99.90;;;;;;5052551;28;20459;-86
2021/07/22 07:35:23;;;;;;;28.40;22.13;;;21.60;99.90;;;;;;5053884;28;20913;-86
2021/07/22 07:37:50;;;;;;;37.43;22.17;;;21.70;99.90;;;;;;5051697;28;20490;-86
2021/07/22 07:40:20;;;;;;;22.70;18.60;;;21.80;99.90;;;;;;5052111;28;20918;-88
2021/07/22 07:42:46;;;;;;;24.20;18.90;;;21.90;99.90;;;;;;5051616;28;20700;-84
2021/07/22 07:45:13;;;;;;;27.87;20.07;;;22.00;99.90;;;;;;5051109;28;20460;-86
2021/07/22 07:47:40;;;;;;;27.50;19.23;;;22.00;99.90;;;;;;5043763;28;22407;-85
2021/07/22 07:50:08;;;;;;;26.77;18.93;;;22.10;99.90;;;;;;5053640;28;20462;-86
2021/07/22 07:52:36;;;;;;;20.07;16.37;;;22.20;99.90;;;;;;5046863;28;20463;-86
2021/07/22 07:55:05;;;;;;;24.80;17.27;;;22.20;99.90;;;;;;5049999;28;20478;-87
2021/07/22 07:57:34;;;;;;;19.87;15.33;;;22.30;99.90;;;;;;5046949;28;20458;-85
2021/07/22 08:00:01;;;;;;;20.03;16.10;;;22.40;99.90;;;;;;5045510;28;20579;-86
2021/07/22 08:02:28;;;;;;;21.80;15.37;;;22.40;99.90;;;;;;5053691;28;20516;-86
2021/07/22 08:04:57;;;;;;;18.40;15.10;;;22.40;99.90;;;;;;5048969;28;20474;-84
2021/07/22 08:07:24;;;;;;;29.00;15.87;;;22.50;99.90;;;;;;5053656;28;20808;-86
2021/07/22 08:09:51;;;;;;;17.97;14.80;;;22.60;99.90;;;;;;5051118;28;21017;-86
2021/07/22 08:12:18;;;;;;;23.93;14.83;;;22.60;99.90;;;;;;5048475;28;20459;-87
2021/07/22 08:14:47;;;;;;;20.43;15.70;;;22.60;99.90;;;;;;5051695;28;20549;-84
2021/07/22 08:17:16;;;;;;;19.50;14.67;;;22.60;99.90;;;;;;5052820;28;20450;-87
2021/07/22 08:19:43;;;;;;;18.67;14.87;;;22.70;99.90;;;;;;5048487;28;20456;-86
2021/07/22 08:22:13;;;;;;;15.83;14.00;;;22.70;99.90;;;;;;5052691;28;20478;-86
2021/07/22 08:24:41;;;;;;;18.63;14.00;;;22.70;99.90;;;;;;5046720;28;20463;-86
2021/07/22 08:27:08;;;;;;;16.50;13.73;;;22.70;99.90;;;;;;5050642;28;20481;-84
2021/07/22 08:29:39;;;;;;;19.53;14.20;;;22.70;99.90;;;;;;5051639;28;20463;-86
2021/07/22 08:32:09;;;;;;;20.07;15.67;;;22.70;99.90;;;;;;5049854;28;20449;-86
2021/07/22 08:34:36;;;;;;;18.73;13.70;;;22.70;99.90;;;;;;5047965;28;20475;-87
2021/07/22 08:37:10;;;;;;;20.10;15.00;;;22.80;99.90;;;;;;5052114;28;20955;-87
2021/07/22 08:39:38;;;;;;;17.37;14.33;;;22.80;99.90;;;;;;5047285;28;20486;-87
2021/07/22 08:42:06;;;;;;;24.30;14.30;;;22.80;99.90;;;;;;5051007;28;20487;-85
2021/07/22 08:44:35;;;;;;;17.17;14.57;;;22.90;99.90;;;;;;5050518;28;20459;-87
2021/07/22 08:47:03;;;;;;;16.90;11.33;;;22.90;99.90;;;;;;5052287;28;20483;-87
2021/07/22 08:49:32;;;;;;;17.37;13.70;;;23.00;99.90;;;;;;5059049;28;20463;-86
2021/07/22 08:52:07;;;;;;;17.93;13.23;;;23.20;99.90;;;;;;5048880;28;21016;-86
2021/07/22 08:54:34;;;;;;;16.87;12.80;;;23.20;99.90;;;;;;5050636;28;20593;-87
2021/07/22 08:57:01;;;;;;;18.23;13.57;;;23.30;99.90;;;;;;5052314;28;20467;-86
2021/07/22 08:59:30;;;;;;;15.67;12.83;;;23.50;99.90;;;;;;5053475;28;21018;-85
2021/07/22 09:01:59;;;;;;;19.50;14.33;;;23.60;99.90;;;;;;5058553;28;20491;-86
2021/07/22 09:04:26;;;;;;;19.40;15.40;;;23.70;99.90;;;;;;5049070;28;20464;-85
2021/07/22 09:06:55;;;;;;;20.03;16.30;;;23.70;99.90;;;;;;5053842;28;20530;-87
2021/07/22 09:09:21;;;;;;;21.00;16.13;;;23.80;99.90;;;;;;5055290;28;20725;-86
2021/07/22 09:11:56;;;;;;;18.93;15.53;;;23.80;99.90;;;;;;5055820;28;20529;-85
2021/07/22 09:14:24;;;;;;;17.70;14.33;;;23.80;99.90;;;;;;5053686;28;20462;-86
2021/07/22 09:16:51;;;;;;;22.83;16.43;;;23.80;99.90;;;;;;5052250;28;20878;-87
2021/07/22 09:19:35;;;;;;;17.97;14.30;;;23.80;99.90;;;;;;5056273;28;20892;-87
2021/07/22 09:22:04;;;;;;;17.77;14.73;;;23.90;99.90;;;;;;5053767;28;21075;-86
2021/07/22 09:24:47;;;;;;;19.57;15.40;;;23.90;99.90;;;;;;5056218;28;20482;-87
2021/07/22 09:27:32;;;;;;;22.63;15.17;;;23.90;99.90;;;;;;5052826;28;20471;-86
2021/07/22 09:30:00;;;;;;;20.20;15.30;;;23.90;99.90;;;;;;5055206;28;20479;-83
2021/07/22 09:32:30;;;;;;;18.70;13.50;;;23.80;99.90;;;;;;5057835;28;20469;-83
2021/07/22 09:35:10;;;;;;;14.80;12.13;;;23.80;99.90;;;;;;5052095;28;20468;-85
2021/07/22 09:37:51;;;;;;;14.67;10.80;;;23.80;99.90;;;;;;5053825;28;20594;-86
2021/07/22 09:40:19;;;;;;;14.40;10.77;;;23.90;99.90;;;;;;5053174;28;20487;-85
2021/07/22 09:42:47;;;;;;;14.90;11.97;;;24.00;99.90;;;;;;5053674;28;20494;-86
2021/07/22 09:45:16;;;;;;;17.60;12.03;;;24.10;99.90;;;;;;5052218;28;20469;-86
2021/07/22 09:47:43;;;;;;;14.80;12.00;;;24.10;99.90;;;;;;5057433;28;20463;-88
2021/07/22 09:50:13;;;;;;;17.53;10.87;;;24.20;99.90;;;;;;5052839;28;20543;-86
2021/07/22 09:52:42;;;;;;;17.57;12.60;;;24.20;99.90;;;;;;5051495;28;20469;-86
2021/07/22 09:55:25;;;;;;;15.40;12.57;;;24.30;99.90;;;;;;5049976;28;20503;-85
2021/07/22 09:57:55;;;;;;;15.37;11.83;;;24.30;99.90;;;;;;5044944;28;20460;-83
2021/07/22 10:00:22;;;;;;;16.33;12.30;;;24.40;99.90;;;;;;5053422;28;20510;-85
2021/07/22 10:02:51;;;;;;;16.50;12.83;;;24.40;99.90;;;;;;5053357;28;20501;-85
2021/07/22 10:05:23;;;;;;;17.97;13.40;;;24.50;99.90;;;;;;5053876;28;20981;-86
2021/07/22 10:07:52;;;;;;;15.83;12.37;;;24.60;99.90;;;;;;5050926;28;20459;-85
2021/07/22 10:10:21;;;;;;;19.70;12.87;;;24.70;99.90;;;;;;5047268;28;20862;-83
2021/07/22 10:12:54;;;;;;;14.33;12.77;;;24.90;99.90;;;;;;5054681;28;20471;-84
2021/07/22 10:15:22;;;;;;;20.70;14.10;;;25.00;99.90;;;;;;5050164;28;20460;-85
2021/07/22 10:17:51;;;;;;;17.87;14.07;;;25.10;99.90;;;;;;5053967;28;20463;-83
2021/07/22 10:20:19;;;;;;;18.10;13.70;;;25.20;99.90;;;;;;5054767;28;20455;-87
2021/07/22 10:22:47;;;;;;;20.03;13.57;;;25.30;99.90;;;;;;5049109;28;20483;-86
2021/07/22 10:25:16;;;;;;;19.00;13.83;;;25.30;99.90;;;;;;5052071;28;20907;-86
2021/07/22 10:27:44;;;;;;;18.53;15.03;;;25.30;99.90;;;;;;5051203;28;20460;-85
2021/07/22 10:30:13;;;;;;;16.83;13.53;;;25.20;99.90;;;;;;5051814;28;20474;-86
2021/07/22 10:32:44;;;;;;;19.20;14.80;;;25.20;99.90;;;;;;5056141;28;20444;-84
2021/07/22 10:35:12;;;;;;;19.00;15.00;;;25.30;99.90;;;;;;5052269;28;21021;-86
2021/07/22 10:37:59;;;;;;;23.97;16.47;;;25.30;99.90;;;;;;5056037;28;20816;-87
2021/07/22 10:40:48;;;;;;;18.70;15.27;;;25.50;99.90;;;;;;5052806;28;20947;-84
2021/07/22 10:43:37;;;;;;;18.43;14.87;;;25.60;99.90;;;;;;5053384;28;20573;-84
2021/07/22 10:46:05;;;;;;;19.20;14.63;;;25.70;99.90;;;;;;5049872;28;20940;-86
2021/07/22 10:48:33;;;;;;;18.53;14.27;;;25.80;99.90;;;;;;5050645;28;20469;-86
2021/07/22 10:51:05;;;;;;;22.33;14.83;;;25.80;99.90;;;;;;5054738;28;20467;-87
2021/07/22 10:53:40;;;;;;;17.23;12.53;;;25.90;99.90;;;;;;5048257;28;20479;-86
2021/07/22 10:56:09;;;;;;;17.90;14.57;;;26.00;99.90;;;;;;5048546;28;20454;-85
2021/07/22 10:58:53;;;;;;;19.30;14.17;;;26.10;99.90;;;;;;5050649;28;20466;-83
2021/07/22 11:01:53;;;;;;;18.20;14.30;;;26.10;99.90;;;;;;5051784;28;20792;-84
2021/07/22 11:04:54;;;;;;;21.73;15.43;;;26.10;99.90;;;;;;5054644;28;21138;-85
2021/07/22 11:07:26;;;;;;;18.67;15.43;;;26.00;99.90;;;;;;5053652;28;20813;-85
2021/07/22 11:09:58;;;;;;;18.60;14.87;;;25.90;99.90;;;;;;5052314;28;20465;-84
2021/07/22 11:12:52;;;;;;;21.40;16.67;;;25.80;99.90;;;;;;5048052;28;20459;-85
2021/07/22 11:15:59;;;;;;;22.63;17.57;;;25.70;99.90;;;;;;5046917;28;20475;-83
2021/07/22 11:18:48;;;;;;;37.97;28.77;;;25.70;99.90;;;;;;5052703;28;20512;-83
2021/07/22 11:21:18;;;;;;;37.40;30.27;;;25.60;99.90;;;;;;5053221;28;20463;-83
2021/07/22 11:23:54;;;;;;;29.70;24.73;;;25.50;99.90;;;;;;5049039;28;20949;-83
2021/07/22 11:26:23;;;;;;;30.33;20.20;;;25.40;99.90;;;;;;5047031;28;21004;-84
2021/07/22 11:28:52;;;;;;;19.10;17.10;;;25.40;99.90;;;;;;5050358;28;20546;-84
2021/07/22 11:31:19;;;;;;;22.30;17.83;;;25.30;99.90;;;;;;5053344;28;20970;-85
2021/07/22 11:33:46;;;;;;;26.20;17.97;;;25.30;99.90;;;;;;5050003;28;20532;-84
2021/07/22 11:36:16;;;;;;;25.50;19.30;;;25.30;99.90;;;;;;5051672;28;20570;-85
2021/07/22 11:38:50;;;;;;;24.00;16.93;;;25.30;99.90;;;;;;5047430;28;20494;-83
2021/07/22 11:41:17;;;;;;;24.97;17.60;;;25.40;99.90;;;;;;5049456;28;20471;-84
2021/07/22 11:43:45;;;;;;;26.47;18.13;;;25.60;99.90;;;;;;5050831;28;20491;-83
2021/07/22 11:46:15;;;;;;;24.93;19.60;;;25.60;99.90;;;;;;5052929;28;20465;-82
2021/07/22 11:48:43;;;;;;;30.70;21.80;;;25.70;99.90;;;;;;5055241;28;20533;-84
2021/07/22 11:51:12;;;;;;;29.67;21.50;;;25.60;99.90;;;;;;5049692;28;20550;-83
2021/07/22 11:53:40;;;;;;;25.23;19.83;;;25.40;99.90;;;;;;5053443;28;20501;-85
2021/07/22 11:56:13;;;;;;;29.73;20.30;;;25.30;99.90;;;;;;5048663;28;20462;-87
2021/07/22 11:58:44;;;;;;;25.07;19.13;;;25.30;99.90;;;;;;5047643;28;20872;-83
2021/07/22 12:01:12;;;;;;;25.57;17.93;;;25.30;99.90;;;;;;5056601;28;20463;-82
2021/07/22 12:03:39;;;;;;;27.70;19.27;;;25.20;99.90;;;;;;5054353;28;21222;-84
2021/07/22 12:06:06;;;;;;;21.13;16.70;;;25.20;99.90;;;;;;5051934;28;20463;-83
2021/07/22 12:08:33;;;;;;;24.17;17.80;;;25.20;99.90;;;;;;5046880;28;20566;-82
2021/07/22 12:11:03;;;;;;;21.57;16.80;;;25.30;99.90;;;;;;5047436;28;20460;-84
2021/07/22 12:13:51;;;;;;;23.77;15.73;;;25.30;99.90;;;;;;5052439;28;20511;-84
2021/07/22 12:16:24;;;;;;;19.20;15.40;;;25.50;99.90;;;;;;5050976;28;20481;-85
2021/07/22 12:18:52;;;;;;;20.60;14.87;;;25.60;99.90;;;;;;5052028;28;20564;-84
2021/07/22 12:21:24;;;;;;;19.43;14.03;;;25.70;99.90;;;;;;5053054;28;21005;-85
2021/07/22 12:23:51;;;;;;;19.03;13.13;;;25.80;99.90;;;;;;5054010;28;20490;-84
2021/07/22 12:26:18;;;;;;;13.00;11.53;;;25.90;99.90;;;;;;5056601;28;20796;-84
2021/07/22 12:28:46;;;;;;;18.83;12.90;;;26.00;99.90;;;;;;5057152;28;20490;-83
2021/07/22 12:31:22;;;;;;;14.90;12.27;;;26.10;99.90;;;;;;5060785;28;20483;-85
2021/07/22 12:34:00;;;;;;;19.70;12.77;;;26.20;99.90;;;;;;5054154;28;20462;-84
2021/07/22 12:36:30;;;;;;;14.43;12.20;;;26.30;99.90;;;;;;5057101;28;20461;-85