Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:25;;;;;;;;;;;13.00;99.90;;;;;;5022499;28;19917;-68
2022/05/12 00:02:51;;;;;;;;;;;12.90;99.90;;;;;;5026060;28;20031;-68
2022/05/12 00:05:17;;;;;;;;;;;12.90;99.90;;;;;;5024339;28;20003;-67
2022/05/12 00:07:43;;;;;;;;;;;12.80;99.90;;;;;;5021606;28;19917;-68
2022/05/12 00:10:10;;;;;;;;;;;12.80;99.90;;;;;;5021360;28;19913;-68
2022/05/12 00:12:36;;;;;;;;;;;12.70;99.90;;;;;;5033435;28;19916;-68
2022/05/12 00:15:03;;;;;;;;;;;12.60;99.90;;;;;;5029502;28;19967;-68
2022/05/12 00:17:29;;;;;;;;;;;12.50;99.90;;;;;;5022168;28;19909;-69
2022/05/12 00:19:55;;;;;;;;;;;12.40;99.90;;;;;;5023335;28;20326;-69
2022/05/12 00:22:20;;;;;;;;;;;12.30;99.90;;;;;;5030667;28;19924;-68
2022/05/12 00:24:46;;;;;;;;;;;12.30;99.90;;;;;;5035830;28;19909;-68
2022/05/12 00:27:11;;;;;;;;;;;12.30;99.90;;;;;;5032915;28;19983;-69
2022/05/12 00:29:37;;;;;;;;;;;12.30;99.90;;;;;;5028926;28;20402;-67
2022/05/12 00:32:03;;;;;;;;;;;12.30;99.90;;;;;;5004579;28;19916;-67
2022/05/12 00:34:28;;;;;;;;;;;12.30;99.90;;;;;;5026646;28;19921;-67
2022/05/12 00:36:54;;;;;;;;;;;12.30;99.90;;;;;;5029086;28;19917;-67
2022/05/12 00:39:19;;;;;;;;;;;12.40;99.90;;;;;;5031537;28;19915;-68
2022/05/12 00:41:45;;;;;;;;;;;12.40;99.90;;;;;;5026508;28;20011;-66
2022/05/12 00:44:12;;;;;;;;;;;12.40;99.90;;;;;;5029424;28;20196;-68
2022/05/12 00:46:40;;;;;;;;;;;12.40;99.90;;;;;;5018727;28;19916;-68
2022/05/12 00:49:19;;;;;;;;;;;12.40;99.90;;;;;;5024630;28;20282;-67
2022/05/12 00:51:47;;;;;;;;;;;12.30;99.90;;;;;;5028380;28;19909;-67
2022/05/12 00:54:19;;;;;;;;;;;12.20;99.90;;;;;;5030560;28;20416;-66
2022/05/12 00:56:45;;;;;;;;;;;12.30;99.90;;;;;;5013209;28;19913;-67
2022/05/12 00:59:15;;;;;;;;;;;12.20;99.90;;;;;;5032408;28;20047;-67
2022/05/12 01:01:41;;;;;;;;;;;12.20;99.90;;;;;;5025600;28;20367;-68
2022/05/12 01:04:06;;;;;;;;;;;12.10;99.90;;;;;;5029641;28;19916;-67
2022/05/12 01:06:32;;;;;;;;;;;12.10;99.90;;;;;;5032861;28;19909;-67
2022/05/12 01:08:58;;;;;;;;;;;12.00;99.90;;;;;;5026383;28;19928;-67
2022/05/12 01:11:24;;;;;;;;;;;11.90;99.90;;;;;;5026761;28;19909;-67
2022/05/12 01:13:56;;;;;;;;;;;11.90;99.90;;;;;;5025772;28;19935;-68
2022/05/12 01:16:33;;;;;;;;;;;12.00;99.90;;;;;;5024964;28;20433;-67
2022/05/12 01:18:59;;;;;;;;;;;12.00;99.90;;;;;;5028828;28;20611;-67
2022/05/12 01:21:24;;;;;;;;;;;12.00;99.90;;;;;;5029763;28;19990;-68
2022/05/12 01:23:51;;;;;;;;;;;12.00;99.90;;;;;;5025020;28;19913;-67
2022/05/12 01:26:16;;;;;;;;;;;11.90;99.90;;;;;;5024888;28;20345;-67
2022/05/12 01:28:42;;;;;;;;;;;11.90;99.90;;;;;;5021933;28;19925;-66
2022/05/12 01:31:08;;;;;;;;;;;11.90;99.90;;;;;;5024746;28;20640;-68
2022/05/12 01:33:34;;;;;;;;;;;11.80;99.90;;;;;;5026364;28;19909;-67
2022/05/12 01:36:00;;;;;;;;;;;11.90;99.90;;;;;;5023372;28;19909;-67
2022/05/12 01:38:25;;;;;;;;;;;12.00;99.90;;;;;;5023063;28;20295;-67
2022/05/12 01:40:52;;;;;;;;;;;11.90;99.90;;;;;;5022513;28;19917;-66
2022/05/12 01:43:18;;;;;;;;;;;11.80;99.90;;;;;;5024625;28;19916;-68
2022/05/12 01:45:43;;;;;;;;;;;11.80;99.90;;;;;;5024094;28;19909;-68
2022/05/12 01:48:11;;;;;;;;;;;11.80;99.90;;;;;;5023992;28;19917;-68
2022/05/12 01:50:37;;;;;;;;;;;11.70;99.90;;;;;;5024125;28;19909;-67
2022/05/12 01:53:03;;;;;;;;;;;11.70;99.90;;;;;;5006424;28;19908;-67
2022/05/12 01:55:29;;;;;;;;;;;11.70;99.90;;;;;;5009502;28;20371;-67
2022/05/12 01:57:57;;;;;;;;;;;11.70;99.90;;;;;;5022182;28;20358;-68
2022/05/12 02:00:24;;;;;;;;;;;11.70;99.90;;;;;;5002291;28;19913;-69
2022/05/12 02:02:50;;;;;;;;;;;11.60;99.90;;;;;;5025659;28;19909;-67
2022/05/12 02:05:16;;;;;;;;;;;11.60;99.90;;;;;;5023607;28;19909;-68
2022/05/12 02:07:43;;;;;;;;;;;11.60;99.90;;;;;;5021566;28;19917;-67
2022/05/12 02:10:10;;;;;;;;;;;11.70;99.90;;;;;;5027389;28;19928;-67
2022/05/12 02:12:36;;;;;;;;;;;11.60;99.90;;;;;;5021835;28;19962;-67
2022/05/12 02:15:02;;;;;;;;;;;11.60;99.90;;;;;;5006441;28;19909;-67
2022/05/12 02:17:27;;;;;;;;;;;11.60;99.90;;;;;;5020073;28;19919;-68
2022/05/12 02:19:57;;;;;;;;;;;11.60;99.90;;;;;;5022478;28;20295;-69
2022/05/12 02:22:22;;;;;;;;;;;11.60;99.90;;;;;;5026286;28;20343;-67
2022/05/12 02:24:48;;;;;;;;;;;11.60;99.90;;;;;;5025124;28;19921;-67
2022/05/12 02:27:13;;;;;;;;;;;11.50;99.90;;;;;;5003745;28;19943;-67
2022/05/12 02:29:39;;;;;;;;;;;11.60;99.90;;;;;;5026744;28;19916;-68
2022/05/12 02:32:05;;;;;;;;;;;11.70;99.90;;;;;;5027503;28;19917;-68
2022/05/12 02:34:31;;;;;;;;;;;11.70;99.90;;;;;;5023386;28;19960;-68
2022/05/12 02:37:03;;;;;;;;;;;11.70;99.90;;;;;;5024586;28;19909;-67
2022/05/12 02:39:30;;;;;;;;;;;11.70;99.90;;;;;;5002367;28;19982;-67
2022/05/12 02:41:56;;;;;;;;;;;11.70;99.90;;;;;;5028390;28;19961;-67
2022/05/12 02:44:21;;;;;;;;;;;11.60;99.90;;;;;;5032795;28;20363;-68
2022/05/12 02:46:47;;;;;;;;;;;11.70;99.90;;;;;;5021146;28;19924;-69
2022/05/12 02:49:12;;;;;;;;;;;11.80;99.90;;;;;;5023090;28;19909;-68
2022/05/12 02:51:38;;;;;;;;;;;11.80;99.90;;;;;;5026370;28;19916;-68
2022/05/12 02:54:04;;;;;;;;;;;11.80;99.90;;;;;;5031927;28;19916;-67
2022/05/12 02:56:29;;;;;;;;;;;11.90;99.90;;;;;;5027903;28;20325;-67
2022/05/12 02:58:55;;;;;;;;;;;12.00;99.90;;;;;;5024970;28;19917;-68
2022/05/12 03:01:20;;;;;;;;;;;11.90;99.90;;;;;;5024082;28;20176;-67
2022/05/12 03:03:46;;;;;;;;;;;12.00;99.90;;;;;;5027926;28;21107;-67
2022/05/12 03:06:11;;;;;;;;;;;12.00;99.90;;;;;;5023934;28;19925;-68
2022/05/12 03:08:42;;;;;;;;;;;12.00;99.90;;;;;;5013555;28;20334;-67
2022/05/12 03:11:08;;;;;;;;;;;12.00;99.90;;;;;;5009055;28;19972;-68
2022/05/12 03:13:34;;;;;;;;;;;12.10;99.90;;;;;;5006102;28;20347;-68
2022/05/12 03:16:00;;;;;;;;;;;12.20;99.90;;;;;;5024512;28;20996;-68
2022/05/12 03:18:26;;;;;;;;;;;12.20;99.90;;;;;;5027272;28;20010;-68
2022/05/12 03:20:51;;;;;;;;;;;12.20;99.90;;;;;;5028633;28;19913;-67
2022/05/12 03:23:18;;;;;;;;;;;12.20;99.90;;;;;;5027746;28;20379;-67
2022/05/12 03:25:44;;;;;;;;;;;12.20;99.90;;;;;;5028110;28;19955;-68
2022/05/12 03:28:10;;;;;;;;;;;12.20;99.90;;;;;;5028964;28;19956;-67
2022/05/12 03:30:35;;;;;;;;;;;12.20;99.90;;;;;;5023649;28;19953;-68
2022/05/12 03:33:01;;;;;;;;;;;12.20;99.90;;;;;;5020118;28;20256;-68
2022/05/12 03:35:26;;;;;;;;;;;12.10;99.90;;;;;;5031847;28;19917;-69
2022/05/12 03:37:52;;;;;;;;;;;12.20;99.90;;;;;;5009342;28;19932;-68
2022/05/12 03:40:17;;;;;;;;;;;12.10;99.90;;;;;;5026595;28;19931;-69
2022/05/12 03:42:43;;;;;;;;;;;12.10;99.90;;;;;;5030932;28;19963;-67
2022/05/12 03:45:09;;;;;;;;;;;12.00;99.90;;;;;;5002943;28;19940;-68
2022/05/12 03:47:36;;;;;;;;;;;12.00;99.90;;;;;;5026358;28;20445;-67
2022/05/12 03:50:08;;;;;;;;;;;11.90;99.90;;;;;;5027802;28;20251;-67
2022/05/12 03:52:34;;;;;;;;;;;11.90;99.90;;;;;;5025612;28;19913;-68
2022/05/12 03:54:59;;;;;;;;;;;11.80;99.90;;;;;;5026481;28;20281;-68
2022/05/12 03:57:26;;;;;;;;;;;11.80;99.90;;;;;;5029320;28;20129;-69
2022/05/12 03:59:51;;;;;;;;;;;11.70;99.90;;;;;;5032548;28;19963;-67
2022/05/12 04:02:18;;;;;;;;;;;11.70;99.90;;;;;;5041391;28;19909;-68
2022/05/12 04:04:46;;;;;;;;;;;11.70;99.90;;;;;;5031425;28;19909;-67
2022/05/12 04:07:12;;;;;;;;;;;11.60;99.90;;;;;;5020340;28;19925;-68
2022/05/12 04:09:38;;;;;;;;;;;11.60;99.90;;;;;;5031617;28;20004;-67
2022/05/12 04:12:09;;;;;;;;;;;11.50;99.90;;;;;;5027973;28;19992;-67
2022/05/12 04:14:35;;;;;;;;;;;11.40;99.90;;;;;;5022495;28;19917;-68
2022/05/12 04:17:01;;;;;;;;;;;11.40;99.90;;;;;;5028883;28;20446;-68
2022/05/12 04:19:26;;;;;;;;;;;11.40;99.90;;;;;;5004352;28;20016;-67
2022/05/12 04:21:52;;;;;;;;;;;11.40;99.90;;;;;;5031506;28;19932;-68
2022/05/12 04:24:18;;;;;;;;;;;11.40;99.90;;;;;;5006084;28;19948;-66
2022/05/12 04:26:44;;;;;;;;;;;11.40;99.90;;;;;;5021834;28;20043;-67
2022/05/12 04:29:10;;;;;;;;;;;11.30;99.90;;;;;;5027168;28;19924;-67
2022/05/12 04:31:37;;;;;;;;;;;11.20;99.90;;;;;;5005596;28;20047;-67
2022/05/12 04:36:46;;;;;;;;;;;11.10;99.90;;;;;;5036845;28;20047;-67
2022/05/12 04:39:12;;;;;;;;;;;11.20;99.90;;;;;;5038393;28;20351;-68
2022/05/12 04:41:37;;;;;;;;;;;11.20;99.90;;;;;;5040728;28;20355;-68
2022/05/12 04:44:05;;;;;;;;;;;11.30;99.90;;;;;;5037338;28;19909;-66
2022/05/12 04:46:31;;;;;;;;;;;11.30;99.90;;;;;;5010145;28;19959;-67
2022/05/12 04:48:56;;;;;;;;;;;11.20;99.90;;;;;;5015548;28;20389;-68
2022/05/12 04:51:22;;;;;;;;;;;11.20;99.90;;;;;;5032404;28;20260;-68
2022/05/12 04:53:48;;;;;;;;;;;11.20;99.90;;;;;;5028087;28;19924;-68
2022/05/12 04:56:14;;;;;;;;;;;11.30;99.90;;;;;;5028336;28;19917;-67
2022/05/12 04:58:39;;;;;;;;;;;11.30;99.90;;;;;;5024270;28;20351;-67
2022/05/12 05:01:05;;;;;;;;;;;11.30;99.90;;;;;;5027168;28;19913;-67
2022/05/12 05:03:32;;;;;;;;;;;11.20;99.90;;;;;;5030439;28;20240;-67
2022/05/12 05:05:58;;;;;;;;;;;11.30;99.90;;;;;;5026411;28;19909;-67
2022/05/12 05:08:24;;;;;;;;;;;11.40;99.90;;;;;;5026097;28;19912;-67
2022/05/12 05:10:51;;;;;;;;;;;11.40;99.90;;;;;;5028916;28;19920;-67
2022/05/12 05:13:18;;;;;;;;;;;11.40;99.90;;;;;;5031393;28;19963;-68
2022/05/12 05:15:44;;;;;;;;;;;11.40;99.90;;;;;;5031705;28;20386;-67
2022/05/12 05:18:12;;;;;;;;;;;11.40;99.90;;;;;;5025005;28;19992;-67
2022/05/12 05:20:37;;;;;;;;;;;11.50;99.90;;;;;;5032338;28;19909;-68
2022/05/12 05:23:03;;;;;;;;;;;11.60;99.90;;;;;;5009490;28;19932;-68
2022/05/12 05:25:31;;;;;;;;;;;11.70;99.90;;;;;;5004893;28;19912;-66
2022/05/12 05:27:56;;;;;;;;;;;11.70;99.90;;;;;;5026231;28;19914;-68
2022/05/12 05:30:23;;;;;;;;;;;11.60;99.90;;;;;;5029379;28;19920;-67
2022/05/12 05:32:49;;;;;;;;;;;11.50;99.90;;;;;;5018399;28;19920;-68
2022/05/12 05:35:14;;;;;;;;;;;11.70;99.90;;;;;;5026872;28;20331;-70
2022/05/12 05:37:41;;;;;;;;;;;11.70;99.90;;;;;;5029736;28;20270;-68
2022/05/12 05:40:07;;;;;;;;;;;11.80;99.90;;;;;;5025004;28;19909;-68
2022/05/12 05:42:33;;;;;;;;;;;11.70;99.90;;;;;;5029644;28;19909;-68
2022/05/12 05:44:58;;;;;;;;;;;11.70;99.90;;;;;;5032862;28;19984;-68
2022/05/12 05:47:24;;;;;;;;;;;11.80;99.90;;;;;;5026344;28;20386;-67
2022/05/12 05:49:50;;;;;;;;;;;11.80;99.90;;;;;;5039859;28;20786;-68
2022/05/12 05:54:59;;;;;;;;;;;12.00;99.90;;;;;;5031139;28;20054;-68
2022/05/12 05:57:26;;;;;;;;;;;12.10;99.90;;;;;;5039996;28;19909;-68
2022/05/12 05:59:52;;;;;;;;;;;12.00;99.90;;;;;;5029077;28;19909;-68
2022/05/12 06:02:18;;;;;;;;;;;12.10;99.90;;;;;;5028430;28;20353;-67
2022/05/12 06:04:44;;;;;;;;;;;12.20;99.90;;;;;;5020281;28;20015;-67
2022/05/12 06:07:10;;;;;;;;;;;12.30;99.90;;;;;;5021735;28;19916;-68
2022/05/12 06:09:36;;;;;;;;;;;12.30;99.90;;;;;;5025358;28;20020;-67
2022/05/12 06:12:02;;;;;;;;;;;12.40;99.90;;;;;;5024082;28;19934;-69
2022/05/12 06:14:30;;;;;;;;;;;12.40;99.90;;;;;;5019443;28;20594;-67
2022/05/12 06:16:55;;;;;;;;;;;12.30;99.90;;;;;;4998483;28;19917;-67
2022/05/12 06:19:21;;;;;;;;;;;12.30;99.90;;;;;;5015538;28;19948;-68
2022/05/12 06:21:49;;;;;;;;;;;12.50;99.90;;;;;;5027621;28;19909;-66
2022/05/12 06:24:14;;;;;;;;;;;12.60;99.90;;;;;;5010141;28;19909;-68
2022/05/12 06:26:42;;;;;;;;;;;12.70;99.90;;;;;;5023549;28;19952;-68
2022/05/12 06:29:08;;;;;;;;;;;12.70;99.90;;;;;;5021104;28;20036;-67
2022/05/12 06:31:34;;;;;;;;;;;12.80;99.90;;;;;;5017424;28;19909;-67
2022/05/12 06:34:00;;;;;;;;;;;12.70;99.90;;;;;;4998232;28;19948;-69
2022/05/12 06:36:27;;;;;;;;;;;12.80;99.90;;;;;;5008344;28;19912;-68
2022/05/12 06:38:52;;;;;;;;;;;12.80;99.90;;;;;;5023228;28;19932;-69
2022/05/12 06:41:18;;;;;;;;;;;12.70;99.90;;;;;;5022768;28;19909;-67
2022/05/12 06:43:46;;;;;;;;;;;12.70;99.90;;;;;;5019544;28;19909;-68
2022/05/12 06:46:15;;;;;;;;;;;12.70;99.90;;;;;;5021884;28;19920;-69
2022/05/12 06:48:42;;;;;;;;;;;12.70;99.90;;;;;;5006267;28;20000;-68
2022/05/12 06:51:08;;;;;;;;;;;12.80;99.90;;;;;;5017640;28;20466;-68
2022/05/12 06:53:33;;;;;;;;;;;13.00;99.90;;;;;;5023919;28;20009;-67
2022/05/12 06:55:59;;;;;;;;;;;13.10;99.90;;;;;;5010285;28;20004;-68
2022/05/12 06:58:24;;;;;;;;;;;13.20;99.90;;;;;;5003427;28;19941;-68
2022/05/12 07:00:50;;;;;;;;;;;13.20;99.90;;;;;;5017967;28;20381;-67
2022/05/12 07:03:16;;;;;;;;;;;13.00;99.90;;;;;;5012247;28;19944;-67
2022/05/12 07:05:42;;;;;;;;;;;13.20;99.90;;;;;;5022364;28;19913;-67
2022/05/12 07:08:08;;;;;;;;;;;13.10;99.90;;;;;;5024971;28;19921;-67
2022/05/12 07:10:34;;;;;;;;;;;13.10;99.90;;;;;;5025323;28;19996;-69
2022/05/12 07:12:59;;;;;;;;;;;13.10;99.90;;;;;;5025925;28;19997;-67
2022/05/12 07:15:27;;;;;;;;;;;13.20;99.90;;;;;;5027187;28;19963;-67
2022/05/12 07:17:55;;;;;;;;;;;13.10;99.90;;;;;;5022531;28;19913;-68
2022/05/12 07:28:34;;;;;;;;;;;13.30;99.90;;;;;;5027693;28;19928;-68
2022/05/12 07:31:03;;;;;;;;;;;13.30;99.90;;;;;;5031569;28;19917;-66
2022/05/12 07:33:29;;;;;;;;;;;13.40;99.90;;;;;;5031058;28;20176;-68
2022/05/12 07:35:55;;;;;;;;;;;13.40;99.90;;;;;;5030496;28;19916;-67
2022/05/12 07:38:20;;;;;;;;;;;13.40;99.90;;;;;;5010739;28;20274;-66
2022/05/12 07:40:46;;;;;;;;;;;13.40;99.90;;;;;;5026114;28;19916;-67
2022/05/12 07:43:11;;;;;;;;;;;13.40;99.90;;;;;;5028469;28;19924;-70
2022/05/12 07:45:37;;;;;;;;;;;13.40;99.90;;;;;;5025484;28;20363;-71
2022/05/12 07:48:03;;;;;;;;;;;13.70;99.90;;;;;;5023537;28;19938;-71
2022/05/12 07:50:28;;;;;;;;;;;13.80;99.90;;;;;;5031070;28;20000;-70
2022/05/12 07:52:55;;;;;;;;;;;13.80;99.90;;;;;;5026748;28;20365;-70
2022/05/12 07:55:20;;;;;;;;;;;13.80;99.90;;;;;;5028231;28;20008;-69
2022/05/12 07:57:46;;;;;;;;;;;13.80;99.90;;;;;;5008834;28;20070;-69
2022/05/12 08:00:12;;;;;;;;;;;13.70;99.90;;;;;;5012389;28;21212;-68
2022/05/12 08:02:37;;;;;;;;;;;13.70;99.90;;;;;;5030461;28;19959;-68
2022/05/12 08:05:04;;;;;;;;;;;13.80;99.90;;;;;;5026781;28;19950;-68
2022/05/12 08:07:30;;;;;;;;;;;13.90;99.90;;;;;;5029635;28;19913;-69
2022/05/12 08:09:58;;;;;;;;;;;14.00;99.90;;;;;;5029593;28;19955;-68
2022/05/12 08:12:24;;;;;;;;;;;14.10;99.90;;;;;;5009146;28;19910;-69
2022/05/12 08:14:49;;;;;;;;;;;14.30;99.90;;;;;;5027653;28;19947;-68
2022/05/12 08:17:15;;;;;;;;;;;14.60;99.90;;;;;;5029143;28;19913;-67
2022/05/12 08:19:41;;;;;;;;;;;14.70;99.90;;;;;;5031201;28;20267;-68
2022/05/12 08:22:06;;;;;;;;;;;14.70;99.90;;;;;;5026739;28;20035;-67
2022/05/12 08:24:32;;;;;;;;;;;14.60;99.90;;;;;;5011901;28;20260;-69
2022/05/12 08:26:59;;;;;;;;;;;14.80;99.90;;;;;;5029041;28;19924;-69
2022/05/12 08:29:24;;;;;;;;;;;14.80;99.90;;;;;;5029679;28;19917;-69
2022/05/12 08:31:50;;;;;;;;;;;14.80;99.90;;;;;;5029859;28;20286;-69
2022/05/12 08:34:15;;;;;;;;;;;14.70;99.90;;;;;;5026431;28;19919;-69
2022/05/12 08:36:41;;;;;;;;;;;14.70;99.90;;;;;;5017230;28;20015;-67
2022/05/12 08:39:06;;;;;;;;;;;15.00;99.90;;;;;;5029153;28;20387;-69
2022/05/12 08:41:32;;;;;;;;;;;15.10;99.90;;;;;;5030539;28;19916;-68
2022/05/12 08:44:01;;;;;;;;;;;15.30;99.90;;;;;;5027229;28;19978;-68
2022/05/12 08:46:38;;;;;;;;;;;15.10;99.90;;;;;;5024651;28;19917;-69
2022/05/12 08:49:06;;;;;;;;;;;15.10;99.90;;;;;;5026143;28;19921;-68
2022/05/12 08:51:33;;;;;;;;;;;15.30;99.90;;;;;;5026070;28;19960;-69
2022/05/12 08:54:03;;;;;;;;;;;15.50;99.90;;;;;;5027260;28;19909;-67
2022/05/12 08:56:29;;;;;;;;;;;15.60;99.90;;;;;;5011975;28;19982;-69
2022/05/12 08:58:55;;;;;;;;;;;15.40;99.90;;;;;;5029446;28;20351;-68
2022/05/12 09:01:23;;;;;;;;;;;15.40;99.90;;;;;;5030842;28;19913;-68
2022/05/12 09:04:08;;;;;;;;;;;15.40;99.90;;;;;;5029895;28;19909;-68
2022/05/12 09:06:56;;;;;;;;;;;15.30;99.90;;;;;;5029780;28;20383;-68
2022/05/12 09:09:33;;;;;;;;;;;15.20;99.90;;;;;;5031082;28;19940;-69
2022/05/12 09:12:02;;;;;;;;;;;15.30;99.90;;;;;;5027560;28;19985;-68
2022/05/12 09:14:36;;;;;;;;;;;15.60;99.90;;;;;;5020530;28;19924;-68
2022/05/12 09:17:02;;;;;;;;;;;15.50;99.50;;;;;;5005881;28;19913;-67
2022/05/12 09:19:28;;;;;;;;;;;15.30;98.80;;;;;;5026904;28;19919;-68
2022/05/12 09:21:55;;;;;;;;;;;15.50;98.30;;;;;;5029257;28;20283;-70
2022/05/12 09:24:20;;;;;;;;;;;15.60;95.60;;;;;;5027226;28;19924;-69
2022/05/12 09:26:48;;;;;;;;;;;15.60;96.30;;;;;;5027461;28;19917;-68
2022/05/12 09:29:14;;;;;;;;;;;15.80;96.70;;;;;;5028842;28;19917;-68
2022/05/12 09:31:41;;;;;;;;;;;15.90;97.00;;;;;;5029078;28;19919;-69
2022/05/12 09:34:33;;;;;;;;;;;15.90;96.70;;;;;;5009238;28;19948;-67
2022/05/12 09:37:20;;;;;;;;;;;15.70;97.70;;;;;;5017960;28;19916;-69
2022/05/12 09:39:51;;;;;;;;;;;15.80;95.90;;;;;;5023050;28;20438;-68
2022/05/12 09:42:16;;;;;;;;;;;15.80;95.10;;;;;;5020042;28;20501;-69
2022/05/12 09:44:51;;;;;;;;;;;15.90;95.30;;;;;;5027614;28;19989;-69
2022/05/12 09:47:17;;;;;;;;;;;15.70;95.90;;;;;;5020031;28;19920;-67
2022/05/12 09:49:45;;;;;;;;;;;16.00;95.30;;;;;;5028652;28;19920;-69
2022/05/12 09:52:29;;;;;;;;;;;16.20;94.30;;;;;;5026629;28;19923;-67
2022/05/12 09:55:08;;;;;;;;;;;16.30;93.70;;;;;;5028131;28;19915;-67
2022/05/12 09:57:35;;;;;;;;;;;16.30;94.00;;;;;;5009946;28;19909;-67
2022/05/12 10:00:03;;;;;;;;;;;16.00;93.10;;;;;;5023812;28;19909;-69
2022/05/12 10:08:15;;;;;;;;;;;15.90;93.20;;;;;;5025696;28;19924;-68
2022/05/12 10:10:40;;;;;;;;;;;16.10;93.10;;;;;;5029955;28;20338;-68
2022/05/12 10:13:24;;;;;;;;;;;16.40;92.70;;;;;;5026442;28;19909;-68
2022/05/12 10:15:52;;;;;;;;;;;16.40;92.00;;;;;;5032299;28;19936;-67
2022/05/12 10:18:24;;;;;;;;;;;16.30;92.20;;;;;;5026649;28;19935;-68
2022/05/12 10:20:52;;;;;;;;;;;16.20;92.70;;;;;;5027189;28;20004;-68
2022/05/12 10:23:25;;;;;;;;;;;16.30;92.90;;;;;;5031264;28;20351;-69
2022/05/12 10:26:09;;;;;;;;;;;16.40;92.50;;;;;;5023866;28;19917;-69
2022/05/12 10:28:50;;;;;;;;;;;16.40;92.50;;;;;;5031264;28;19996;-69
2022/05/12 10:31:34;;;;;;;;;;;16.40;92.20;;;;;;5031984;28;19959;-69
2022/05/12 10:34:18;;;;;;;;;;;16.40;91.90;;;;;;5010987;28;20397;-68
2022/05/12 10:37:02;;;;;;;;;;;16.30;92.50;;;;;;5032335;28;19952;-69
2022/05/12 10:39:30;;;;;;;;;;;16.30;92.20;;;;;;5028012;28;20016;-68
2022/05/12 10:42:36;;;;;;;;;;;16.10;92.90;;;;;;5031699;28;19909;-69
2022/05/12 10:45:20;;;;;;;;;;;16.20;93.00;;;;;;4951384;29;19915;-69
2022/05/12 10:47:46;;;;;;;;;;;16.30;93.60;;;;;;4943202;28;19925;-69
2022/05/12 10:50:11;;;;;;;;;;;16.30;93.60;;;;;;4985804;28;19913;-69
2022/05/12 10:52:39;;;;;;;;;;;16.40;93.80;;;;;;5031014;28;19909;-69
2022/05/12 10:55:05;;;;;;;;;;;16.60;92.50;;;;;;5031335;28;19916;-68
2022/05/12 10:57:35;;;;;;;;;;;16.80;92.00;;;;;;5031273;28;20027;-68
2022/05/12 11:00:19;;;;;;;;;;;16.50;91.70;;;;;;5025431;28;19909;-68
2022/05/12 11:02:47;;;;;;;;;;;16.60;91.30;;;;;;5023537;28;19909;-68
2022/05/12 11:05:33;;;;;;;;;;;16.50;91.30;;;;;;5027366;28;19909;-72
2022/05/12 11:08:14;;;;;;;;;;;16.30;90.50;;;;;;5006561;28;19917;-66
2022/05/12 11:10:48;;;;;;;;;;;16.30;91.40;;;;;;5002714;28;19925;-69
2022/05/12 11:13:21;;;;;;;;;;;16.20;91.10;;;;;;5022412;28;20296;-69
2022/05/12 11:15:53;;;;;;;;;;;16.20;91.10;;;;;;5024651;28;20036;-68
2022/05/12 11:18:29;;;;;;;;;;;16.20;91.80;;;;;;5026884;28;19947;-68
2022/05/12 11:21:01;;;;;;;;;;;16.20;91.30;;;;;;5012565;28;19920;-69
2022/05/12 11:23:40;;;;;;;;;;;16.20;91.60;;;;;;5027611;28;19924;-68
2022/05/12 11:26:25;;;;;;;;;;;16.30;90.60;;;;;;5027980;28;19916;-68
2022/05/12 11:31:53;;;;;;;;;;;16.40;91.20;;;;;;5031750;28;19943;-69
2022/05/12 11:34:20;;;;;;;;;;;16.10;91.60;;;;;;5028752;28;20327;-69
2022/05/12 11:36:53;;;;;;;;;;;16.10;91.20;;;;;;5030569;28;19909;-69
2022/05/12 11:39:22;;;;;;;;;;;16.00;91.60;;;;;;5030466;28;19928;-68
2022/05/12 11:41:47;;;;;;;;;;;16.20;91.60;;;;;;5031260;28;19905;-67
2022/05/12 11:44:26;;;;;;;;;;;16.40;90.30;;;;;;5031375;28;19909;-68
2022/05/12 11:47:01;;;;;;;;;;;16.20;90.70;;;;;;5000886;28;19993;-69
2022/05/12 11:49:26;;;;;;;;;;;16.40;89.40;;;;;;5031265;28;19917;-68
2022/05/12 11:51:55;;;;;;;;;;;16.40;89.60;;;;;;5029374;28;19909;-69
2022/05/12 11:54:40;;;;;;;;;;;16.60;89.90;;;;;;5030348;28;20354;-68
2022/05/12 11:57:25;;;;;;;;;;;16.60;90.00;;;;;;5029408;28;19909;-68
2022/05/12 11:59:52;;;;;;;;;;;16.60;90.00;;;;;;5025259;28;20275;-69
2022/05/12 12:02:29;;;;;;;;;;;16.70;87.70;;;;;;5019501;28;19909;-68
2022/05/12 12:04:56;;;;;;;;;;;16.40;87.80;;;;;;5007020;28;19916;-68
2022/05/12 12:07:31;;;;;;;;;;;16.10;88.50;;;;;;5007140;28;19917;-69
2022/05/12 12:10:02;;;;;;;;;;;16.10;88.50;;;;;;5002620;28;19913;-68
2022/05/12 12:12:40;;;;;;;;;;;16.20;89.20;;;;;;5024011;28;19920;-69
2022/05/12 12:15:07;;;;;;;;;;;16.40;88.80;;;;;;5028217;28;19940;-68
2022/05/12 12:17:35;;;;;;;;;;;16.50;87.00;;;;;;5029362;28;19978;-68
2022/05/12 12:20:09;;;;;;;;;;;16.50;87.20;;;;;;5029433;28;20223;-69
2022/05/12 12:22:37;;;;;;;;;;;16.50;87.30;;;;;;5030603;28;19967;-68
2022/05/12 12:25:09;;;;;;;;;;;16.60;87.50;;;;;;5008666;28;20389;-71
2022/05/12 12:27:59;;;;;;;;;;;16.80;86.90;;;;;;5006808;28;20015;-69
2022/05/12 12:30:27;;;;;;;;;;;16.80;87.00;;;;;;5025939;28;19916;-69
2022/05/12 12:33:19;;;;;;;;;;;16.90;87.10;;;;;;5030435;28;20338;-69
2022/05/12 12:35:51;;;;;;;;;;;17.00;86.30;;;;;;5024860;28;19912;-68
2022/05/12 12:38:35;;;;;;;;;;;17.00;86.50;;;;;;5029935;28;20000;-69
2022/05/12 12:41:01;;;;;;;;;;;17.30;86.00;;;;;;5024399;28;19994;-71
2022/05/12 12:43:30;;;;;;;;;;;16.90;86.70;;;;;;5028371;28;19908;-69
2022/05/12 12:45:56;;;;;;;;;;;17.20;87.20;;;;;;5029623;28;19917;-69
2022/05/12 12:48:27;;;;;;;;;;;17.30;88.00;;;;;;5027196;28;19917;-68
2022/05/12 12:50:53;;;;;;;;;;;17.40;88.60;;;;;;5010372;28;19928;-69
2022/05/12 12:56:30;;;;;;;;;;;17.30;90.00;;;;;;5027466;28;19916;-67
2022/05/12 12:58:56;;;;;;;;;;;17.40;90.30;;;;;;5027557;28;20312;-68
2022/05/12 13:01:22;;;;;;;;;;;17.60;90.40;;;;;;5030600;28;20056;-69
2022/05/12 13:03:54;;;;;;;;;;;17.60;90.50;;;;;;5026590;28;19909;-68
2022/05/12 13:06:46;;;;;;;;;;;17.30;91.00;;;;;;5027320;28;19909;-68
2022/05/12 13:09:13;;;;;;;;;;;17.00;92.20;;;;;;5003647;28;19936;-68
2022/05/12 13:11:39;;;;;;;;;;;16.70;93.60;;;;;;5027361;28;19909;-68
2022/05/12 13:14:06;;;;;;;;;;;16.60;94.30;;;;;;5027911;28;19912;-68
2022/05/12 13:16:35;;;;;;;;;;;16.20;95.20;;;;;;5026330;28;19913;-68
2022/05/12 13:19:01;;;;;;;;;;;16.20;96.00;;;;;;5027868;28;19964;-69
2022/05/12 13:21:34;;;;;;;;;;;16.00;96.40;;;;;;5029596;28;19916;-68
2022/05/12 13:24:02;;;;;;;;;;;15.90;97.60;;;;;;5026277;28;20015;-68
2022/05/12 13:26:28;;;;;;;;;;;15.90;98.60;;;;;;5027851;28;19947;-69
2022/05/12 13:28:54;;;;;;;;;;;15.90;99.90;;;;;;5025749;28;20378;-68
2022/05/12 13:31:23;;;;;;;;;;;16.00;99.90;;;;;;5007191;28;19916;-68
2022/05/12 13:34:04;;;;;;;;;;;16.20;99.90;;;;;;5027934;28;19913;-68
2022/05/12 13:36:42;;;;;;;;;;;15.90;99.90;;;;;;5024721;28;20267;-70
2022/05/12 13:39:13;;;;;;;;;;;15.80;99.90;;;;;;5027469;28;19913;-68
2022/05/12 13:41:46;;;;;;;;;;;16.00;99.90;;;;;;5028296;28;19909;-70
2022/05/12 13:44:19;;;;;;;;;;;15.90;98.50;;;;;;5003009;28;19917;-68
2022/05/12 13:46:50;;;;;;;;;;;15.90;97.80;;;;;;5025413;28;19962;-68
2022/05/12 13:49:26;;;;;;;;;;;15.90;97.00;;;;;;5027408;28;19917;-68
2022/05/12 13:51:53;;;;;;;;;;;15.90;97.00;;;;;;5026575;28;19932;-69
2022/05/12 13:54:28;;;;;;;;;;;15.90;95.90;;;;;;5025831;28;20303;-69
2022/05/12 13:57:12;;;;;;;;;;;15.80;95.50;;;;;;5028899;28;20267;-68
2022/05/12 13:59:38;;;;;;;;;;;15.70;95.30;;;;;;5028097;28;20383;-69
2022/05/12 14:02:23;;;;;;;;;;;15.60;95.10;;;;;;5029667;28;19937;-70
2022/05/12 14:04:49;;;;;;;;;;;15.70;95.00;;;;;;5024049;28;19932;-69
2022/05/12 14:07:25;;;;;;;;;;;16.00;94.80;;;;;;5026637;28;19909;-68
2022/05/12 14:09:55;;;;;;;;;;;16.10;94.40;;;;;;5027065;28;20024;-70
2022/05/12 14:12:26;;;;;;;;;;;16.40;93.80;;;;;;5024085;28;19948;-69
2022/05/12 14:20:25;;;;;;;;;;;17.60;91.80;;;;;;5027360;28;19931;-69
2022/05/12 14:22:51;;;;;;;;;;;17.60;91.20;;;;;;5025565;28;19945;-69
2022/05/12 14:25:20;;;;;;;;;;;17.50;90.90;;;;;;5028031;28;19948;-69
2022/05/12 14:27:47;;;;;;;;;;;17.50;89.80;;;;;;5007282;28;19921;-70
2022/05/12 14:30:13;;;;;;;;;;;17.40;89.90;;;;;;5025990;28;19932;-68
2022/05/12 14:32:41;;;;;;;;;;;17.20;90.40;;;;;;5027996;28;19909;-69
2022/05/12 14:35:07;;;;;;;;;;;17.20;90.30;;;;;;5030685;28;19960;-69
2022/05/12 14:37:33;;;;;;;;;;;17.00;90.60;;;;;;5028812;28;19916;-69
2022/05/12 14:39:59;;;;;;;;;;;17.20;90.60;;;;;;5027150;28;20401;-68
2022/05/12 14:42:25;;;;;;;;;;;17.50;90.20;;;;;;5028181;28;19948;-69
2022/05/12 14:44:51;;;;;;;;;;;17.70;87.10;;;;;;5029130;28;19991;-70
2022/05/12 14:47:24;;;;;;;;;;;17.80;83.80;;;;;;5030637;28;19912;-69
2022/05/12 14:49:50;;;;;;;;;;;17.90;82.40;;;;;;5018852;28;19909;-69
2022/05/12 14:52:18;;;;;;;;;;;18.70;82.40;;;;;;5029444;28;19924;-69
2022/05/12 14:54:44;;;;;;;;;;;19.60;79.80;;;;;;5027588;28;19971;-68