Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:17;;;;;;;93.63;38.22;;;11.50;99.90;;;-147.47;100.00;69272.31;5135234;27;32256;-77
2022/10/29 00:03:47;;;;;;;95.25;39.05;;;11.50;99.90;;;-147.47;100.00;69272.31;5135015;27;32574;-78
2022/10/29 00:06:15;;;;;;;97.13;39.85;;;11.50;99.90;;;-147.47;100.00;69272.31;5139402;27;30592;-77
2022/10/29 00:08:44;;;;;;;99.85;39.78;;;11.50;99.90;;;-147.47;100.00;69272.31;5140492;27;31293;-76
2022/10/29 00:11:15;;;;;;;104.82;40.67;;;11.50;99.90;;;-147.47;100.00;69272.31;5118966;28;31453;-78
2022/10/29 00:13:45;;;;;;;92.60;38.38;;;11.50;99.90;;;-147.47;100.00;69272.31;5117804;28;33286;-78
2022/10/29 00:16:18;;;;;;;96.88;41.80;;;11.50;99.90;;;-147.47;100.00;69272.31;5120243;28;30310;-78
2022/10/29 00:18:46;;;;;;;92.32;38.85;;;11.50;99.90;;;-147.47;100.00;69272.31;5119067;28;31944;-77
2022/10/29 00:21:18;;;;;;;98.43;37.63;;;11.50;99.90;;;-147.47;100.00;69272.31;5120893;28;31124;-78
2022/10/29 00:23:46;;;;;;;91.32;37.75;;;11.60;99.90;;;-147.47;100.00;69272.31;5118447;28;32271;-78
2022/10/29 00:26:17;;;;;;;85.32;35.20;;;11.50;99.90;;;-147.47;100.00;69272.31;5118421;28;31857;-79
2022/10/29 00:28:46;;;;;;;87.72;35.92;;;11.60;99.90;;;-147.47;100.00;69272.31;5120143;28;31898;-78
2022/10/29 00:31:18;;;;;;;82.50;35.90;;;11.60;99.90;;;-147.47;100.00;69272.31;5117521;28;31646;-77
2022/10/29 00:33:47;;;;;;;87.32;34.83;;;11.60;99.90;;;-147.47;100.00;69272.31;5117702;28;33549;-78
2022/10/29 00:36:20;;;;;;;78.95;34.10;;;11.60;99.90;;;-147.47;100.00;69272.31;5118049;28;31885;-78
2022/10/29 00:38:50;;;;;;;78.53;35.75;;;11.60;99.90;;;-147.47;100.00;69272.31;5137928;27;31642;-79
2022/10/29 00:41:22;;;;;;;76.63;35.90;;;11.60;99.90;;;-147.47;100.00;69272.31;5123410;27;31651;-78
2022/10/29 00:43:53;;;;;;;85.63;35.00;;;11.60;99.90;;;-147.47;100.00;69272.31;5138204;27;32407;-78
2022/10/29 00:46:30;;;;;;;82.40;32.90;;;11.60;99.90;;;-147.47;100.00;69272.31;5137898;27;32085;-77
2022/10/29 00:49:01;;;;;;;84.00;36.35;;;11.60;99.90;;;-147.47;100.00;69272.31;5140185;27;31308;-78
2022/10/29 00:51:33;;;;;;;84.30;35.08;;;11.70;99.90;;;-147.47;100.00;69272.31;5139367;27;32241;-79
2022/10/29 00:54:05;;;;;;;82.78;35.85;;;11.60;99.90;;;-147.47;100.00;69272.31;5138846;27;32474;-77
2022/10/29 00:56:39;;;;;;;82.22;35.63;;;11.70;99.90;;;-147.47;100.00;69272.31;5123671;27;30499;-77
2022/10/29 00:59:09;;;;;;;91.47;36.58;;;11.70;99.90;;;-147.47;100.00;69272.31;5138198;27;32540;-77
2022/10/29 01:01:40;;;;;;;95.63;37.63;;;11.70;99.90;;;-147.47;100.00;69272.31;5140449;27;30656;-78
2022/10/29 01:04:09;;;;;;;87.50;36.78;;;11.70;99.90;;;-147.47;100.00;69272.31;5138083;27;32477;-78
2022/10/29 01:06:38;;;;;;;82.63;35.78;;;11.70;99.90;;;-147.47;100.00;69272.31;5138116;27;32983;-77
2022/10/29 01:09:07;;;;;;;93.63;38.35;;;11.80;99.90;;;-147.47;100.00;69272.31;5137830;27;31726;-78
2022/10/29 01:11:51;;;;;;;87.90;36.50;;;11.80;99.90;;;-147.47;100.00;69272.31;5120503;27;31403;-75
2022/10/29 01:14:36;;;;;;;89.90;37.60;;;11.80;99.90;;;-147.47;100.00;69272.31;5138731;27;33256;-79
2022/10/29 01:17:17;;;;;;;86.25;38.05;;;11.80;99.90;;;-147.47;100.00;69272.31;5137342;27;32796;-78
2022/10/29 01:20:33;;;;;;;87.72;36.42;;;11.80;99.90;;;-147.47;100.00;69272.31;5137869;27;31583;-77
2022/10/29 01:23:20;;;;;;;92.38;36.25;;;11.80;99.90;;;-147.47;100.00;69272.31;5113608;27;31372;-79
2022/10/29 01:26:38;;;;;;;96.25;38.65;;;11.80;99.90;;;-147.47;100.00;69272.31;5138281;27;32383;-79
2022/10/29 01:29:27;;;;;;;98.75;37.58;;;11.80;99.90;;;-147.47;100.00;69272.31;5078864;28;33351;-77
2022/10/29 01:32:04;;;;;;;101.90;38.40;;;11.80;99.90;;;-147.47;100.00;69272.31;5057334;28;31747;-79
2022/10/29 01:34:42;;;;;;;100.15;39.47;;;11.80;99.90;;;-147.47;100.00;69272.31;5074829;28;32466;-79
2022/10/29 01:37:18;;;;;;;101.63;39.45;;;11.80;99.90;;;-147.47;100.00;69272.31;5077408;28;32223;-78
2022/10/29 01:39:56;;;;;;;102.73;39.40;;;11.80;99.90;;;-147.47;100.00;69272.31;5074850;28;32856;-77
2022/10/29 01:42:32;;;;;;;104.32;41.55;;;11.80;99.90;;;-147.47;100.00;69272.31;5073865;28;31923;-78
2022/10/29 01:45:11;;;;;;;101.07;38.30;;;11.80;99.90;;;-147.47;100.00;69272.31;5059932;28;30531;-78
2022/10/29 01:47:46;;;;;;;123.40;43.83;;;11.80;99.90;;;-147.47;100.00;69272.31;5073928;28;33306;-78
2022/10/29 01:50:21;;;;;;;114.53;41.20;;;11.80;99.90;;;-147.47;100.00;69272.31;5074848;28;31722;-77
2022/10/29 01:52:52;;;;;;;115.35;41.92;;;11.90;99.90;;;-147.47;100.00;69272.31;5059778;28;30466;-79
2022/10/29 01:55:24;;;;;;;119.70;42.45;;;11.80;99.90;;;-147.47;100.00;69272.31;5073580;28;31567;-78
2022/10/29 01:57:52;;;;;;;116.43;42.47;;;11.80;99.90;;;-147.47;100.00;69272.31;5073301;28;33271;-78
2022/10/29 02:00:21;;;;;;;128.48;44.78;;;11.90;99.90;;;-147.47;100.00;69272.31;5073199;28;31958;-78
2022/10/29 02:03:07;;;;;;;120.00;42.75;;;11.80;99.90;;;-147.47;100.00;69272.31;5099643;27;31550;-79
2022/10/29 02:05:43;;;;;;;122.03;42.80;;;11.90;99.90;;;-147.47;100.00;69272.31;5137030;27;32258;-77
2022/10/29 02:08:24;;;;;;;122.35;43.30;;;11.80;99.90;;;-147.47;100.00;69272.31;5137000;27;33594;-77
2022/10/29 02:11:02;;;;;;;128.73;45.58;;;11.90;99.90;;;-147.47;100.00;69272.31;5121676;27;30223;-77
2022/10/29 02:13:34;;;;;;;127.88;45.05;;;11.90;99.90;;;-147.47;100.00;69272.31;5118264;27;32032;-79
2022/10/29 02:16:08;;;;;;;144.43;46.55;;;11.90;99.90;;;-147.47;100.00;69272.31;5139111;27;31477;-79
2022/10/29 02:18:49;;;;;;;123.35;43.00;;;11.90;99.90;;;-147.47;100.00;69272.31;5136297;27;32693;-78
2022/10/29 02:21:18;;;;;;;122.47;45.03;;;11.90;99.90;;;-147.47;100.00;69272.31;5136853;27;31814;-78
2022/10/29 02:23:48;;;;;;;117.20;43.40;;;12.00;99.90;;;-147.47;100.00;69272.31;5136768;27;31545;-79
2022/10/29 02:26:16;;;;;;;112.35;40.60;;;12.00;99.90;;;-147.47;100.00;69272.31;5136383;27;31875;-76
2022/10/29 02:28:45;;;;;;;98.35;38.17;;;11.90;99.90;;;-147.47;100.00;69272.31;5138693;27;32956;-77
2022/10/29 02:31:14;;;;;;;112.03;41.22;;;12.00;99.90;;;-147.47;100.00;69272.31;5137133;27;31956;-77
2022/10/29 02:33:43;;;;;;;106.30;39.00;;;12.00;99.90;;;-147.47;100.00;69272.31;5121809;27;31464;-76
2022/10/29 02:36:13;;;;;;;94.35;36.75;;;12.00;99.90;;;-147.47;100.00;69272.31;5139049;27;31010;-76
2022/10/29 02:38:42;;;;;;;103.90;40.83;;;12.00;99.90;;;-147.47;100.00;69272.31;5138736;27;32442;-77
2022/10/29 02:41:10;;;;;;;102.45;38.95;;;12.00;99.90;;;-147.47;100.00;69272.31;5136890;27;31645;-76
2022/10/29 02:43:39;;;;;;;97.25;38.65;;;12.00;99.90;;;-147.47;100.00;69272.31;5137210;27;32081;-77
2022/10/29 02:46:16;;;;;;;102.90;39.42;;;12.00;99.90;;;-147.47;100.00;69272.31;5138165;27;30649;-77
2022/10/29 02:48:45;;;;;;;116.25;41.65;;;12.00;99.90;;;-147.47;100.00;69272.31;5121285;27;31153;-75
2022/10/29 02:51:16;;;;;;;115.20;44.05;;;12.10;99.90;;;-147.47;100.00;69272.31;5136238;27;32437;-79
2022/10/29 02:53:44;;;;;;;128.35;45.53;;;12.10;99.90;;;-147.47;100.00;69272.31;5136368;27;31821;-77
2022/10/29 02:56:13;;;;;;;129.05;46.40;;;12.00;99.90;;;-147.47;100.00;69272.31;5136036;27;31405;-76
2022/10/29 02:58:41;;;;;;;124.07;46.35;;;12.10;99.90;;;-147.47;100.00;69272.31;5136160;27;32517;-78
2022/10/29 03:01:09;;;;;;;140.40;47.35;;;12.10;99.90;;;-147.47;100.00;69272.31;5136034;27;31774;-78
2022/10/29 03:03:38;;;;;;;127.93;45.72;;;12.10;99.90;;;-147.47;100.00;69272.31;5135743;27;32741;-79
2022/10/29 03:06:14;;;;;;;126.63;46.83;;;12.10;99.90;;;-147.47;100.00;69272.31;5135456;27;31615;-77
2022/10/29 03:08:43;;;;;;;127.00;47.58;;;12.10;99.90;;;-147.47;100.00;69272.31;5136181;27;32386;-78
2022/10/29 03:11:12;;;;;;;124.72;48.08;;;12.10;99.90;;;-147.47;100.00;69272.31;5136052;27;32819;-78
2022/10/29 03:13:41;;;;;;;123.15;47.85;;;12.10;99.90;;;-147.47;100.00;69272.31;5136090;27;31966;-76
2022/10/29 03:16:10;;;;;;;132.80;50.33;;;12.10;99.90;;;-147.47;100.00;69272.31;5135986;27;31423;-77
2022/10/29 03:18:38;;;;;;;122.80;47.60;;;12.10;99.90;;;-147.47;100.00;69272.31;5135702;27;32707;-77
2022/10/29 03:21:07;;;;;;;127.55;50.25;;;12.20;99.90;;;-147.47;100.00;69272.31;5136153;27;31748;-77
2022/10/29 03:23:36;;;;;;;135.65;50.90;;;12.10;99.90;;;-147.47;100.00;69272.31;5132625;27;31743;-78
2022/10/29 03:26:05;;;;;;;120.47;47.60;;;12.20;99.90;;;-147.47;100.00;69272.31;5137637;27;31867;-77
2022/10/29 03:28:34;;;;;;;123.43;47.53;;;12.20;99.90;;;-147.47;100.00;69272.31;5137402;27;32495;-77
2022/10/29 03:31:02;;;;;;;127.53;49.72;;;12.20;99.90;;;-147.47;100.00;69272.31;5138133;27;31296;-76
2022/10/29 03:33:31;;;;;;;126.40;48.35;;;12.20;99.90;;;-147.47;100.00;69272.31;5134933;27;31501;-76
2022/10/29 03:36:01;;;;;;;124.47;48.75;;;12.20;99.90;;;-147.47;100.00;69272.31;5135771;27;31400;-78
2022/10/29 03:38:30;;;;;;;132.85;50.20;;;12.20;99.90;;;-147.47;100.00;69272.31;5119778;27;31544;-78
2022/10/29 03:41:00;;;;;;;124.93;50.78;;;12.20;99.90;;;-147.47;100.00;69272.31;5135317;27;31941;-77
2022/10/29 03:43:29;;;;;;;124.45;49.08;;;12.20;99.90;;;-147.47;100.00;69272.31;5134977;27;31461;-77
2022/10/29 03:45:58;;;;;;;116.20;47.63;;;12.20;99.90;;;-147.47;100.00;69272.31;5120345;27;31097;-76
2022/10/29 03:48:27;;;;;;;124.95;48.70;;;12.20;99.90;;;-147.47;100.00;69272.31;5135067;27;32501;-77
2022/10/29 03:50:56;;;;;;;131.65;50.00;;;12.20;99.90;;;-147.47;100.00;69272.31;5135570;27;32553;-79
2022/10/29 03:53:25;;;;;;;131.80;51.00;;;12.20;99.90;;;-147.47;100.00;69272.31;5120099;27;32348;-80
2022/10/29 03:55:56;;;;;;;124.38;49.47;;;12.20;99.90;;;-147.47;100.00;69272.31;5135323;27;31370;-78
2022/10/29 03:58:26;;;;;;;119.18;52.85;;;12.20;99.90;;;-147.47;100.00;69272.31;5115005;28;33196;-78
2022/10/29 04:00:57;;;;;;;130.40;50.80;;;12.20;99.90;;;-147.47;100.00;69272.31;5099431;28;31038;-77
2022/10/29 04:03:26;;;;;;;121.38;51.78;;;12.20;99.90;;;-147.47;100.00;69272.31;5116344;28;31318;-80
2022/10/29 04:05:55;;;;;;;124.75;51.78;;;12.20;99.90;;;-147.47;100.00;69272.31;5099300;28;30201;-77
2022/10/29 04:08:24;;;;;;;121.65;48.58;;;12.30;99.90;;;-147.47;100.00;69272.31;5114467;28;32340;-77
2022/10/29 04:10:53;;;;;;;102.05;44.67;;;12.30;99.90;;;-147.47;100.00;69272.31;5099618;28;30652;-80
2022/10/29 04:13:22;;;;;;;120.35;48.15;;;12.30;99.90;;;-147.47;100.00;69272.31;5114469;28;31378;-77
2022/10/29 04:15:54;;;;;;;112.75;48.22;;;12.30;99.90;;;-147.47;100.00;69272.31;5099190;28;31264;-79
2022/10/29 04:18:23;;;;;;;115.13;47.75;;;12.30;99.90;;;-147.47;100.00;69272.31;5114268;28;32536;-78
2022/10/29 04:20:52;;;;;;;116.03;48.22;;;12.30;99.90;;;-147.47;100.00;69272.31;5114235;28;31702;-77
2022/10/29 04:23:21;;;;;;;113.88;51.28;;;12.30;99.90;;;-147.47;100.00;69272.31;5113961;28;32589;-77
2022/10/29 04:25:57;;;;;;;125.35;49.78;;;12.30;99.90;;;-147.47;100.00;69272.31;5114019;28;32357;-75
2022/10/29 04:28:26;;;;;;;123.63;52.40;;;12.30;99.90;;;-147.47;100.00;69272.31;5098462;28;32125;-75
2022/10/29 04:30:55;;;;;;;120.03;50.88;;;12.30;99.90;;;-147.47;100.00;69272.31;5118414;27;32697;-75
2022/10/29 04:33:24;;;;;;;110.15;49.80;;;12.30;99.90;;;-147.47;100.00;69272.31;5134406;27;32542;-74
2022/10/29 04:35:53;;;;;;;116.70;49.70;;;12.30;99.90;;;-147.47;100.00;69272.31;5134472;27;31637;-74
2022/10/29 04:38:23;;;;;;;117.45;49.92;;;12.30;99.90;;;-147.47;100.00;69272.31;5134543;27;32764;-75
2022/10/29 04:40:51;;;;;;;116.60;49.42;;;12.30;99.90;;;-147.47;100.00;69272.31;5134677;27;32931;-72
2022/10/29 04:43:20;;;;;;;119.40;50.55;;;12.30;99.90;;;-147.47;100.00;69272.31;5119231;27;30824;-75
2022/10/29 04:45:52;;;;;;;124.28;52.42;;;12.30;99.90;;;-147.47;100.00;69272.31;5134076;27;31779;-74
2022/10/29 04:48:23;;;;;;;119.93;51.03;;;12.30;99.90;;;-147.47;100.00;69272.31;5133927;27;32467;-74
2022/10/29 04:50:52;;;;;;;117.50;50.92;;;12.30;99.90;;;-147.47;100.00;69272.31;5134263;27;32089;-75
2022/10/29 04:53:21;;;;;;;128.48;52.75;;;12.30;99.90;;;-147.47;100.00;69272.31;5136680;27;31673;-74
2022/10/29 04:55:50;;;;;;;113.22;50.78;;;12.30;99.90;;;-147.47;100.00;69272.31;5139933;27;30360;-76
2022/10/29 04:58:20;;;;;;;119.15;51.45;;;12.30;1.00;;;-147.47;100.00;69272.31;5137205;27;32659;-75
2022/10/29 05:00:48;;;;;;;118.78;51.70;;;12.30;1.00;;;-147.47;100.00;69272.31;5137211;27;31838;-75
2022/10/29 05:03:17;;;;;;;113.10;50.38;;;12.30;1.00;;;-147.47;100.00;69272.31;5137598;27;31753;-75
2022/10/29 05:05:47;;;;;;;114.97;52.03;;;12.30;1.00;;;-147.47;100.00;69272.31;5137083;27;31612;-74
2022/10/29 05:08:16;;;;;;;118.38;53.05;;;12.30;1.00;;;-147.47;100.00;69272.31;5137310;27;32728;-74
2022/10/29 05:10:45;;;;;;;119.82;51.05;;;12.30;1.00;;;-147.47;100.00;69272.31;5137273;27;32857;-75
2022/10/29 05:13:13;;;;;;;110.90;51.03;;;12.30;1.00;;;-147.47;100.00;69272.31;5137401;27;32509;-75
2022/10/29 05:15:42;;;;;;;110.05;49.63;;;12.30;1.00;;;-147.47;100.00;69272.31;5137349;27;31590;-74
2022/10/29 05:18:11;;;;;;;118.63;52.10;;;12.30;1.00;;;-147.47;100.00;69272.31;5136859;27;33399;-75
2022/10/29 05:20:39;;;;;;;122.78;51.15;;;12.30;1.00;;;-147.47;100.00;69272.31;5104837;27;31562;-75
2022/10/29 05:23:12;;;;;;;113.40;51.92;;;12.40;1.00;;;-147.47;100.00;69272.31;5137080;27;32445;-74
2022/10/29 05:25:41;;;;;;;112.88;51.58;;;12.30;1.00;;;-147.47;100.00;69272.31;5136920;27;32474;-73
2022/10/29 05:28:14;;;;;;;121.50;53.03;;;12.40;1.00;;;-147.47;100.00;69272.31;5138684;27;32574;-75
2022/10/29 05:30:43;;;;;;;111.20;50.53;;;12.30;99.90;;;-147.47;100.00;69272.31;5137058;27;31977;-74
2022/10/29 05:33:15;;;;;;;108.78;50.78;;;12.30;99.90;;;-147.47;100.00;69272.31;5121884;27;31265;-76
2022/10/29 05:35:43;;;;;;;117.53;53.83;;;12.40;99.90;;;-147.47;100.00;69272.31;5138708;27;30830;-75
2022/10/29 05:38:14;;;;;;;117.80;52.90;;;12.40;99.90;;;-147.47;100.00;69272.31;5137413;27;33062;-75
2022/10/29 05:40:44;;;;;;;105.93;49.55;;;12.40;99.90;;;-147.47;100.00;69272.31;5137004;27;33368;-74
2022/10/29 05:43:14;;;;;;;109.20;49.35;;;12.40;99.90;;;-147.47;100.00;69272.31;5136870;27;31897;-75
2022/10/29 05:45:43;;;;;;;105.63;48.00;;;12.40;99.90;;;-147.47;100.00;69272.31;5121652;27;30307;-75
2022/10/29 05:48:12;;;;;;;95.22;45.85;;;12.40;99.90;;;-147.47;100.00;69272.31;5136633;27;32675;-72
2022/10/29 05:50:42;;;;;;;99.43;48.35;;;12.40;99.90;;;-147.47;100.00;69272.31;5136651;27;32008;-74
2022/10/29 05:53:14;;;;;;;93.95;46.88;;;12.50;99.90;;;-147.47;100.00;69272.31;5136707;27;31756;-75
2022/10/29 05:55:43;;;;;;;101.13;48.20;;;12.50;99.90;;;-147.47;100.00;69272.31;5137967;27;31590;-74
2022/10/29 05:58:13;;;;;;;97.38;46.30;;;12.50;99.90;;;-147.47;100.00;69272.31;5140915;27;32633;-75
2022/10/29 06:00:45;;;;;;;100.53;47.85;;;12.50;99.90;;;-147.47;100.00;69272.31;5138351;27;31980;-75
2022/10/29 06:03:17;;;;;;;92.40;45.35;;;12.50;99.90;;;-147.47;100.00;69272.31;5136682;27;31761;-73
2022/10/29 06:05:48;;;;;;;85.78;43.58;;;12.60;99.90;;;-147.47;100.00;69272.31;5136556;27;31521;-76
2022/10/29 06:08:18;;;;;;;90.82;45.90;;;12.60;99.90;;;-147.47;100.00;69272.31;5136452;27;32567;-75
2022/10/29 06:10:47;;;;;;;93.25;45.83;;;12.50;99.90;;;-147.47;100.00;69272.31;5136252;27;31978;-73
2022/10/29 06:13:18;;;;;;;86.55;46.03;;;12.60;99.90;;;-147.47;100.00;69272.31;5136382;27;31939;-74
2022/10/29 06:15:47;;;;;;;89.03;45.08;;;12.60;99.90;;;-147.47;100.00;69272.31;5117981;27;31384;-75
2022/10/29 06:18:16;;;;;;;87.88;45.67;;;12.60;99.90;;;-147.47;100.00;69272.31;5136276;27;32285;-75
2022/10/29 06:20:45;;;;;;;86.82;46.80;;;12.70;99.90;;;-147.47;100.00;69272.31;5136211;27;31830;-75
2022/10/29 06:23:13;;;;;;;89.97;44.70;;;12.70;99.90;;;-147.47;100.00;69272.31;5138765;27;31366;-75
2022/10/29 06:25:43;;;;;;;88.88;44.72;;;12.60;99.90;;;-147.47;100.00;69272.31;5136458;27;31631;-75
2022/10/29 06:28:14;;;;;;;81.47;41.60;;;12.70;99.90;;;-147.47;100.00;69272.31;5137528;27;32455;-76
2022/10/29 06:30:47;;;;;;;83.47;45.05;;;12.70;99.90;;;-147.47;100.00;69272.31;5136215;27;31805;-74
2022/10/29 06:33:17;;;;;;;84.07;45.42;;;12.70;99.90;;;-147.47;100.00;69272.31;5120324;27;30609;-74
2022/10/29 06:35:46;;;;;;;76.78;43.60;;;12.80;99.90;;;-147.47;100.00;69272.31;5135984;27;31479;-72
2022/10/29 06:38:15;;;;;;;78.80;44.00;;;12.70;99.90;;;-147.47;100.00;69272.31;5136023;27;32371;-70
2022/10/29 06:40:53;;;;;;;76.95;43.67;;;12.70;99.90;;;-147.47;100.00;69272.31;5121284;27;31393;-80
2022/10/29 06:43:22;;;;;;;79.22;43.47;;;12.70;99.90;;;-147.47;100.00;69272.31;5137804;27;32733;-78
2022/10/29 06:45:50;;;;;;;77.97;45.30;;;12.70;99.90;;;-147.47;100.00;69272.31;5140848;27;32268;-77
2022/10/29 06:48:19;;;;;;;83.95;43.90;;;12.80;99.90;;;-147.47;100.00;69272.31;5121866;27;32047;-78
2022/10/29 06:50:47;;;;;;;81.85;45.08;;;12.80;99.90;;;-147.47;100.00;69272.31;5118384;27;31856;-77
2022/10/29 06:53:16;;;;;;;74.82;42.63;;;12.80;99.90;;;-147.47;100.00;69272.31;5136012;27;31757;-78
2022/10/29 06:55:46;;;;;;;81.50;44.63;;;12.80;99.90;;;-147.47;100.00;69272.31;5136474;27;31405;-78
2022/10/29 06:58:17;;;;;;;77.32;44.90;;;12.80;99.90;;;-147.47;100.00;69272.31;5121101;27;31464;-76
2022/10/29 07:00:47;;;;;;;78.25;44.20;;;12.90;99.90;;;-147.47;100.00;69272.31;5136032;27;31960;-78
2022/10/29 07:03:18;;;;;;;77.78;43.78;;;12.90;99.90;;;-147.47;100.00;69272.31;5137474;27;32267;-78
2022/10/29 07:05:46;;;;;;;73.72;41.88;;;12.90;99.90;;;-147.47;100.00;69272.31;5136484;27;31718;-78
2022/10/29 07:08:15;;;;;;;76.35;42.42;;;12.90;99.90;;;-147.47;100.00;69272.31;5136616;27;32293;-77
2022/10/29 07:10:45;;;;;;;79.47;44.92;;;12.80;99.90;;;-147.47;100.00;69272.31;5135906;27;31958;-77
2022/10/29 07:13:13;;;;;;;76.53;44.63;;;12.90;99.90;;;-147.47;100.00;69272.31;5136065;27;31966;-78
2022/10/29 07:15:42;;;;;;;76.70;43.88;;;12.90;99.90;;;-147.47;100.00;69272.31;5134712;27;31582;-76
2022/10/29 07:18:11;;;;;;;76.75;44.00;;;12.90;99.90;;;-147.47;100.00;69272.31;5120172;27;32240;-76
2022/10/29 07:20:42;;;;;;;78.82;44.97;;;12.90;99.90;;;-147.47;100.00;69272.31;5135154;27;31992;-75
2022/10/29 07:23:12;;;;;;;79.43;47.15;;;13.00;99.90;;;-147.47;100.00;69272.31;5136326;27;30521;-72
2022/10/29 07:25:41;;;;;;;77.18;42.45;;;13.00;99.90;;;-147.47;100.00;69272.31;5135842;27;31228;-75
2022/10/29 07:28:15;;;;;;;72.55;44.13;;;13.10;99.90;;;-147.47;100.00;69272.31;5136673;27;33001;-73
2022/10/29 07:30:44;;;;;;;74.30;41.63;;;13.10;99.90;;;-147.47;100.00;69272.31;5137252;27;32005;-75
2022/10/29 07:33:13;;;;;;;72.55;43.65;;;13.20;99.90;;;-147.47;100.00;69272.31;5135177;27;32659;-76
2022/10/29 07:35:43;;;;;;;71.07;41.65;;;13.20;99.90;;;-147.47;100.00;69272.31;5134853;27;31710;-72
2022/10/29 07:38:13;;;;;;;70.60;39.45;;;13.30;99.90;;;-147.47;100.00;69272.31;5134644;27;32544;-72
2022/10/29 07:40:48;;;;;;;66.32;41.50;;;13.20;99.90;;;-147.47;100.00;69272.31;5135234;27;31791;-74
2022/10/29 07:43:20;;;;;;;66.55;40.67;;;13.20;99.90;;;-147.47;100.00;69272.31;5135060;27;32183;-74
2022/10/29 07:45:50;;;;;;;64.55;41.05;;;13.30;99.90;;;-147.47;100.00;69272.31;5134878;27;31674;-75
2022/10/29 07:48:20;;;;;;;73.07;39.28;;;13.30;99.90;;;-147.47;100.00;69272.31;5134877;27;33208;-73
2022/10/29 07:50:50;;;;;;;69.05;40.20;;;13.30;99.90;;;-147.47;100.00;69272.31;5134865;27;32163;-74
2022/10/29 07:53:18;;;;;;;68.93;39.20;;;13.40;99.90;;;-147.47;100.00;69272.31;5135277;27;31856;-73
2022/10/29 07:55:53;;;;;;;63.28;40.00;;;13.40;99.90;;;-147.47;100.00;69272.31;5119830;27;30501;-74
2022/10/29 07:58:24;;;;;;;62.17;39.55;;;13.30;99.90;;;-147.47;100.00;69272.31;5134633;27;33019;-72
2022/10/29 08:00:53;;;;;;;63.25;40.05;;;13.30;99.90;;;-147.47;100.00;69272.31;5136754;27;31713;-73
2022/10/29 08:03:22;;;;;;;58.95;38.08;;;13.30;99.90;;;-147.47;100.00;69272.31;5134721;27;31750;-74
2022/10/29 08:05:51;;;;;;;61.15;39.75;;;13.30;99.90;;;-147.47;100.00;69272.31;5134315;27;31617;-75
2022/10/29 08:08:21;;;;;;;57.03;36.67;;;13.30;99.90;;;-147.47;100.00;69272.31;5134651;27;32612;-75
2022/10/29 08:10:49;;;;;;;62.67;39.05;;;13.40;99.90;;;-147.47;100.00;69272.31;5119531;27;30906;-74
2022/10/29 08:13:18;;;;;;;58.83;38.63;;;13.40;99.90;;;-147.47;100.00;69272.31;5134030;27;32012;-73
2022/10/29 08:15:48;;;;;;;64.50;39.63;;;13.40;99.90;;;-147.47;100.00;69272.31;5134885;27;32677;-73
2022/10/29 08:18:18;;;;;;;59.40;37.88;;;13.30;99.90;;;-147.47;100.00;69272.31;5134581;27;33445;-76
2022/10/29 08:20:47;;;;;;;59.85;39.20;;;13.30;99.90;;;-147.47;100.00;69272.31;5134381;27;32132;-75
2022/10/29 08:23:16;;;;;;;58.17;38.78;;;13.30;99.90;;;-147.47;100.00;69272.31;5134446;27;32058;-76
2022/10/29 08:25:45;;;;;;;57.95;36.65;;;13.30;99.90;;;-147.47;100.00;69272.31;5134211;27;31550;-73
2022/10/29 08:28:16;;;;;;;57.67;38.50;;;13.30;99.90;;;-147.47;100.00;69272.31;5138659;27;32440;-75
2022/10/29 08:30:50;;;;;;;60.75;38.92;;;13.30;99.90;;;-147.47;100.00;69272.31;5137968;27;32105;-75
2022/10/29 08:33:19;;;;;;;59.10;38.33;;;13.40;99.90;;;-147.47;100.00;69272.31;5137891;27;32530;-74
2022/10/29 08:35:48;;;;;;;56.83;37.15;;;13.40;99.90;;;-147.47;100.00;69272.31;5138076;27;31406;-73
2022/10/29 08:38:16;;;;;;;52.70;34.47;;;13.50;99.90;;;-147.47;100.00;69272.31;5137874;27;33353;-73
2022/10/29 08:41:05;;;;;;;59.72;36.00;;;13.60;99.90;;;-147.47;100.00;69272.31;5119171;27;31903;-74
2022/10/29 08:44:25;;;;;;;49.53;33.67;;;13.80;99.90;;;-147.47;100.00;69272.31;5137907;27;32393;-73
2022/10/29 08:47:00;;;;;;;51.38;33.65;;;13.80;99.90;;;-147.47;100.00;69272.31;5138105;27;31417;-75
2022/10/29 08:49:35;;;;;;;49.65;33.53;;;13.80;99.90;;;-147.47;100.00;69272.31;5137754;27;32251;-72
2022/10/29 08:52:10;;;;;;;50.05;35.22;;;13.80;99.90;;;-147.47;100.00;69272.31;5137748;27;31835;-73
2022/10/29 08:54:42;;;;;;;50.60;34.10;;;13.80;99.90;;;-147.47;100.00;69272.31;5139512;27;31319;-75
2022/10/29 08:57:16;;;;;;;51.78;34.20;;;13.70;99.90;;;-147.47;100.00;69272.31;5137615;27;31625;-75
2022/10/29 08:59:59;;;;;;;52.65;34.47;;;13.70;99.90;;;-147.47;100.00;69272.31;5137222;27;32571;-75
2022/10/29 09:02:30;;;;;;;46.92;32.30;;;13.70;99.90;;;-147.47;100.00;69272.31;5137547;27;32919;-76
2022/10/29 09:05:00;;;;;;;52.63;33.90;;;13.60;99.90;;;-147.47;100.00;69272.31;5137361;27;31649;-75
2022/10/29 09:07:54;;;;;;;52.70;33.50;;;13.50;99.90;;;-147.47;100.00;69272.31;5137291;27;31860;-75
2022/10/29 09:10:32;;;;;;;50.20;34.65;;;13.50;99.90;;;-147.47;100.00;69272.31;5137189;27;32656;-73
2022/10/29 09:13:21;;;;;;;53.65;34.38;;;13.50;99.90;;;-147.47;100.00;69272.31;5137455;27;31888;-74
2022/10/29 09:16:06;;;;;;;53.78;34.90;;;13.50;99.90;;;-147.47;100.00;69272.31;5138880;27;31425;-72
2022/10/29 09:19:07;;;;;;;53.08;35.20;;;13.50;99.90;;;-147.47;100.00;69272.31;5137388;27;32151;-74
2022/10/29 09:21:45;;;;;;;49.45;33.85;;;13.50;99.90;;;-147.47;100.00;69272.31;5137225;27;32265;-76
2022/10/29 09:24:19;;;;;;;51.15;34.72;;;13.40;99.90;;;-147.47;100.00;69272.31;5137168;27;31753;-70
2022/10/29 09:26:59;;;;;;;51.75;35.13;;;13.30;99.90;;;-147.47;100.00;69272.31;5137194;27;32734;-75
2022/10/29 09:29:48;;;;;;;74.00;49.97;;;13.40;99.90;;;-147.47;100.00;69272.31;5137139;27;32683;-75
2022/10/29 09:32:23;;;;;;;51.47;34.30;;;13.50;99.90;;;-147.47;100.00;69272.31;5137143;27;33271;-74
2022/10/29 09:34:58;;;;;;;54.83;34.97;;;13.50;99.90;;;-147.47;100.00;69272.31;5136839;27;31738;-72
2022/10/29 09:37:39;;;;;;;51.72;34.22;;;13.60;99.90;;;-147.47;100.00;69272.31;5136534;27;31844;-73
2022/10/29 09:40:19;;;;;;;54.80;34.95;;;13.50;99.90;;;-147.47;100.00;69272.31;5136975;27;31676;-75
2022/10/29 09:42:48;;;;;;;53.08;34.72;;;13.60;99.90;;;-147.47;100.00;69272.31;5136792;27;33557;-74
2022/10/29 09:45:23;;;;;;;54.72;35.92;;;13.60;99.90;;;-147.47;100.00;69272.31;5136919;27;31851;-75
2022/10/29 09:48:04;;;;;;;50.60;34.47;;;13.60;99.90;;;-147.47;100.00;69272.31;5136802;27;31757;-72
2022/10/29 09:50:45;;;;;;;55.83;37.10;;;13.50;99.90;;;-147.47;100.00;69272.31;5136763;27;31568;-76
2022/10/29 09:53:14;;;;;;;57.72;37.72;;;13.40;99.90;;;-147.47;100.00;69272.31;5138123;27;32064;-74
2022/10/29 09:55:52;;;;;;;52.40;33.67;;;13.50;99.90;;;-147.47;100.00;69272.31;5118782;27;31954;-73
2022/10/29 09:58:22;;;;;;;53.70;33.97;;;13.50;99.90;;;-147.47;100.00;69272.31;5136259;27;31625;-72
2022/10/29 10:00:52;;;;;;;55.78;35.58;;;13.50;99.90;;;-147.47;100.00;69272.31;5119881;27;32116;-73
2022/10/29 10:03:28;;;;;;;50.00;34.40;;;13.40;99.90;;;-147.47;100.00;69272.31;5136345;27;33281;-74
2022/10/29 10:06:02;;;;;;;47.25;32.60;;;13.50;99.90;;;-147.47;100.00;69272.31;5136255;27;32679;-74