Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:07;;;;;;;28.63;3.67;;;9.10;90.70;;;;;;5070339;28;21004;-72
2022/04/09 00:04:32;;;;;;;25.40;4.10;;;9.10;91.00;;;;;;5070993;28;20414;-71
2022/04/09 00:06:58;;;;;;;22.00;3.20;;;9.10;91.30;;;;;;5086612;28;20441;-70
2022/04/09 00:09:24;;;;;;;24.43;3.60;;;9.00;91.60;;;;;;5087601;28;20401;-69
2022/04/09 00:11:49;;;;;;;19.30;3.53;;;9.00;91.90;;;;;;5084842;28;20905;-70
2022/04/09 00:14:15;;;;;;;22.43;3.90;;;9.00;92.10;;;;;;5069249;28;20428;-68
2022/04/09 00:16:41;;;;;;;24.85;3.80;;;9.00;92.30;;;;;;5081378;28;20495;-70
2022/04/09 00:19:07;;;;;;;23.92;3.83;;;8.90;92.50;;;;;;5065996;28;20765;-71
2022/04/09 00:21:34;;;;;;;26.23;3.65;;;8.90;92.70;;;;;;5088118;28;20629;-71
2022/04/09 00:24:00;;;;;;;26.95;3.75;;;8.80;92.80;;;;;;5067351;28;20417;-70
2022/04/09 00:26:28;;;;;;;24.40;3.63;;;8.80;92.60;;;;;;5052615;28;20829;-70
2022/04/09 00:28:54;;;;;;;20.75;3.60;;;8.80;92.30;;;;;;5069636;28;20417;-69
2022/04/09 00:31:19;;;;;;;26.97;3.70;;;8.80;91.90;;;;;;5069575;28;20402;-71
2022/04/09 00:33:45;;;;;;;21.70;3.28;;;8.80;91.50;;;;;;5063566;28;20423;-69
2022/04/09 00:36:10;;;;;;;21.08;3.63;;;8.90;90.90;;;;;;5066990;28;20481;-71
2022/04/09 00:38:36;;;;;;;19.33;3.00;;;8.90;90.20;;;;;;5068644;28;20402;-70
2022/04/09 00:41:02;;;;;;;16.65;3.00;;;8.80;89.50;;;;;;5052823;28;20507;-70
2022/04/09 00:43:27;;;;;;;18.87;3.03;;;8.90;88.90;;;;;;5051071;28;20770;-69
2022/04/09 00:45:53;;;;;;;17.20;2.65;;;8.80;88.60;;;;;;5068812;28;20448;-71
2022/04/09 00:48:20;;;;;;;18.07;2.90;;;8.90;88.80;;;;;;5086090;28;20405;-70
2022/04/09 00:50:47;;;;;;;17.02;2.67;;;8.90;88.70;;;;;;5087221;28;20787;-72
2022/04/09 00:53:15;;;;;;;16.65;2.97;;;8.80;89.00;;;;;;5069775;28;20414;-70
2022/04/09 00:58:29;;;;;;;24.80;3.78;;;8.90;90.00;;;;;;5086898;28;20401;-70
2022/04/09 01:00:55;;;;;;;22.48;3.05;;;8.80;90.10;;;;;;5066590;28;20901;-70
2022/04/09 01:03:21;;;;;;;21.33;3.45;;;8.90;90.20;;;;;;5069438;28;20418;-71
2022/04/09 01:05:48;;;;;;;20.70;3.15;;;8.90;90.30;;;;;;5086127;28;20406;-74
2022/04/09 01:08:14;;;;;;;21.23;2.93;;;8.90;90.40;;;;;;5084549;28;20751;-72
2022/04/09 01:10:44;;;;;;;19.30;2.75;;;8.80;90.30;;;;;;5067162;28;20497;-74
2022/04/09 01:13:10;;;;;;;16.83;3.17;;;8.80;90.40;;;;;;5068420;28;20945;-73
2022/04/09 01:15:35;;;;;;;16.67;3.20;;;8.70;90.30;;;;;;5053819;28;20528;-74
2022/04/09 01:18:01;;;;;;;14.40;2.45;;;8.70;90.30;;;;;;5066847;28;20496;-73
2022/04/09 01:20:29;;;;;;;17.02;2.58;;;8.70;90.00;;;;;;5052197;28;20411;-71
2022/04/09 01:22:55;;;;;;;20.75;2.95;;;8.70;89.40;;;;;;5052711;28;20427;-74
2022/04/09 01:25:21;;;;;;;19.95;2.90;;;8.70;88.90;;;;;;5051264;28;20850;-73
2022/04/09 01:27:50;;;;;;;24.73;3.38;;;8.70;89.20;;;;;;5067238;28;20497;-76
2022/04/09 01:30:17;;;;;;;18.10;2.67;;;8.70;90.00;;;;;;5085560;28;20843;-72
2022/04/09 01:32:43;;;;;;;11.30;1.83;;;8.70;91.20;;;;;;5068458;28;20428;-73
2022/04/09 01:35:09;;;;;;;11.00;2.25;;;8.70;91.30;;;;;;5051158;28;20436;-73
2022/04/09 01:37:35;;;;;;;12.43;2.10;;;8.70;91.60;;;;;;5065694;28;20405;-73
2022/04/09 01:40:01;;;;;;;14.30;2.50;;;8.60;91.80;;;;;;5067496;28;20408;-72
2022/04/09 01:42:28;;;;;;;17.80;2.90;;;8.60;92.20;;;;;;5087032;28;20949;-74
2022/04/09 01:44:57;;;;;;;20.35;2.90;;;8.60;92.30;;;;;;5067303;28;20409;-71
2022/04/09 01:47:23;;;;;;;24.58;3.40;;;8.50;92.80;;;;;;5067744;28;20413;-73
2022/04/09 01:49:49;;;;;;;21.50;3.10;;;8.50;93.20;;;;;;5083108;28;20414;-74
2022/04/09 01:52:14;;;;;;;24.17;3.80;;;8.50;93.60;;;;;;5086192;28;20459;-73
2022/04/09 01:54:40;;;;;;;22.33;3.87;;;8.50;93.90;;;;;;5051803;28;20463;-72
2022/04/09 01:57:06;;;;;;;26.40;3.50;;;8.50;94.40;;;;;;5068378;28;20417;-73
2022/04/09 01:59:32;;;;;;;20.30;3.60;;;8.50;94.80;;;;;;5065418;28;20904;-73
2022/04/09 02:01:58;;;;;;;26.08;3.92;;;8.50;94.90;;;;;;5066621;28;20500;-72
2022/04/09 02:04:25;;;;;;;26.97;3.90;;;8.50;94.90;;;;;;5066645;28;20993;-73
2022/04/09 02:06:51;;;;;;;23.63;3.97;;;8.50;94.50;;;;;;5069230;28;20406;-73
2022/04/09 02:09:17;;;;;;;22.48;4.35;;;8.50;94.10;;;;;;5083304;28;20414;-74
2022/04/09 02:11:44;;;;;;;25.92;4.00;;;8.50;93.70;;;;;;5065039;28;20473;-72
2022/04/09 02:14:11;;;;;;;25.23;4.05;;;8.50;93.60;;;;;;5082936;28;20401;-74
2022/04/09 02:16:38;;;;;;;23.95;3.72;;;8.50;93.30;;;;;;5065111;28;20460;-73
2022/04/09 02:19:04;;;;;;;21.37;3.60;;;8.50;92.60;;;;;;5067437;28;20497;-75
2022/04/09 02:21:30;;;;;;;20.25;3.42;;;8.40;92.40;;;;;;5067275;28;20414;-72
2022/04/09 02:23:57;;;;;;;28.42;3.80;;;8.50;92.40;;;;;;5065451;28;20427;-73
2022/04/09 02:26:23;;;;;;;20.08;3.40;;;8.50;92.60;;;;;;5067233;28;20433;-73
2022/04/09 02:28:49;;;;;;;21.35;3.35;;;8.50;92.90;;;;;;5064896;28;20766;-71
2022/04/09 02:31:18;;;;;;;13.43;2.10;;;8.50;93.50;;;;;;5067773;28;20424;-71
2022/04/09 02:33:44;;;;;;;11.65;2.13;;;8.60;92.10;;;;;;5083703;28;20890;-72
2022/04/09 02:36:12;;;;;;;10.70;2.05;;;8.50;92.00;;;;;;5051919;28;20890;-72
2022/04/09 02:38:39;;;;;;;17.30;2.67;;;8.30;93.20;;;;;;5065797;28;20805;-72
2022/04/09 02:41:08;;;;;;;15.45;2.60;;;8.20;94.30;;;;;;5069442;28;20416;-73
2022/04/09 02:43:34;;;;;;;19.88;2.95;;;8.10;95.00;;;;;;5050686;28;20449;-72
2022/04/09 02:46:00;;;;;;;17.35;2.90;;;8.10;95.40;;;;;;5067996;28;20432;-72
2022/04/09 02:48:25;;;;;;;19.43;3.30;;;8.10;95.90;;;;;;5048352;28;20406;-70
2022/04/09 02:50:52;;;;;;;22.77;2.92;;;8.10;95.90;;;;;;5068319;28;20398;-72
2022/04/09 02:53:21;;;;;;;18.70;2.70;;;8.10;95.70;;;;;;5068010;28;21320;-72
2022/04/09 02:55:47;;;;;;;18.17;3.10;;;8.10;95.40;;;;;;5069537;28;20436;-73
2022/04/09 02:58:13;;;;;;;15.90;2.95;;;8.00;94.80;;;;;;5089177;28;20457;-74
2022/04/09 03:00:42;;;;;;;16.17;2.92;;;8.00;94.90;;;;;;5070695;28;20402;-74
2022/04/09 03:03:08;;;;;;;18.40;2.78;;;8.00;94.90;;;;;;5071794;28;20405;-74
2022/04/09 03:05:46;;;;;;;17.88;3.10;;;8.10;94.70;;;;;;5068958;28;20428;-75
2022/04/09 03:08:11;;;;;;;19.85;2.92;;;8.00;94.60;;;;;;5071746;28;21307;-73
2022/04/09 03:10:37;;;;;;;16.67;2.73;;;8.00;94.70;;;;;;5069291;28;20987;-71
2022/04/09 03:13:06;;;;;;;18.17;2.85;;;8.00;94.30;;;;;;5087754;28;20905;-73
2022/04/09 03:15:32;;;;;;;18.10;2.90;;;8.00;94.30;;;;;;5071278;28;20480;-73
2022/04/09 03:17:59;;;;;;;20.42;3.10;;;8.10;94.40;;;;;;5070101;28;20958;-72
2022/04/09 03:20:26;;;;;;;20.13;3.00;;;8.00;94.60;;;;;;5069290;28;20455;-72
2022/04/09 03:22:53;;;;;;;21.92;3.03;;;8.10;94.70;;;;;;5070477;28;20454;-73
2022/04/09 03:25:36;;;;;;;21.13;3.30;;;8.10;94.80;;;;;;5053914;28;20836;-73
2022/04/09 03:28:03;;;;;;;17.40;2.77;;;8.10;94.80;;;;;;5065861;28;20504;-75
2022/04/09 03:30:31;;;;;;;15.80;2.30;;;8.10;94.70;;;;;;5069582;28;20436;-75
2022/04/09 03:32:58;;;;;;;12.02;2.10;;;8.10;94.30;;;;;;5054364;28;20430;-73
2022/04/09 03:35:29;;;;;;;14.30;2.40;;;8.10;93.70;;;;;;5070058;28;20405;-76
2022/04/09 03:37:56;;;;;;;14.45;2.13;;;8.10;93.60;;;;;;5071725;28;20994;-73
2022/04/09 03:40:29;;;;;;;15.32;2.50;;;8.00;93.60;;;;;;5068596;28;20421;-72
2022/04/09 03:42:55;;;;;;;17.97;2.67;;;8.00;93.80;;;;;;5071271;28;20413;-72
2022/04/09 03:45:21;;;;;;;20.17;2.78;;;8.10;94.10;;;;;;5069974;28;20405;-72
2022/04/09 03:47:47;;;;;;;19.38;3.05;;;8.00;94.30;;;;;;5069697;28;20413;-71
2022/04/09 03:50:17;;;;;;;14.45;2.70;;;8.10;94.10;;;;;;5053380;28;20508;-71
2022/04/09 03:52:44;;;;;;;19.02;3.50;;;8.10;93.90;;;;;;5089057;28;20429;-73
2022/04/09 03:55:11;;;;;;;19.33;2.75;;;8.10;94.00;;;;;;5069902;28;20397;-73
2022/04/09 03:57:38;;;;;;;22.10;3.17;;;8.20;94.20;;;;;;5084963;28;20395;-73
2022/04/09 04:00:05;;;;;;;19.92;2.60;;;8.30;94.70;;;;;;5069748;28;21204;-74
2022/04/09 04:02:40;;;;;;;19.88;2.78;;;8.30;94.80;;;;;;5088410;28;20465;-73
2022/04/09 04:05:07;;;;;;;15.57;2.30;;;8.30;94.30;;;;;;5066240;28;20479;-73
2022/04/09 04:07:35;;;;;;;14.32;2.53;;;8.20;94.00;;;;;;5069488;28;20429;-74
2022/04/09 04:10:04;;;;;;;15.07;2.40;;;8.20;93.80;;;;;;5069862;28;20402;-73
2022/04/09 04:12:30;;;;;;;20.40;3.03;;;8.20;93.20;;;;;;5053255;28;20405;-72
2022/04/09 04:14:56;;;;;;;15.93;2.40;;;8.20;93.00;;;;;;5069300;28;20413;-73
2022/04/09 04:17:22;;;;;;;16.08;2.45;;;8.20;93.10;;;;;;5069532;28;20412;-75
2022/04/09 04:19:48;;;;;;;15.50;2.22;;;8.20;93.00;;;;;;5083006;28;20415;-75
2022/04/09 04:22:14;;;;;;;14.10;2.47;;;8.20;92.90;;;;;;5082877;28;20485;-72
2022/04/09 04:24:41;;;;;;;17.60;2.75;;;8.30;93.00;;;;;;5066853;28;20409;-73
2022/04/09 04:27:08;;;;;;;15.32;2.45;;;8.30;93.20;;;;;;5085019;28;20462;-73
2022/04/09 04:29:36;;;;;;;21.77;3.10;;;8.40;93.30;;;;;;5064741;28;20436;-72
2022/04/09 04:32:03;;;;;;;19.20;2.85;;;8.40;93.50;;;;;;5047648;28;20762;-71
2022/04/09 04:34:29;;;;;;;13.05;2.50;;;8.40;93.40;;;;;;5085147;28;20409;-72
2022/04/09 04:36:55;;;;;;;16.50;2.67;;;8.40;93.40;;;;;;5068983;28;20401;-71
2022/04/09 04:39:23;;;;;;;14.43;2.28;;;8.40;92.80;;;;;;5068685;28;20428;-69
2022/04/09 04:41:51;;;;;;;17.65;2.45;;;8.40;92.40;;;;;;5066527;28;20417;-70
2022/04/09 04:44:18;;;;;;;15.98;2.30;;;8.40;91.90;;;;;;5064492;28;21188;-71
2022/04/09 04:46:48;;;;;;;13.45;2.60;;;8.40;91.90;;;;;;5067234;28;20405;-70
2022/04/09 04:49:19;;;;;;;18.95;2.28;;;8.40;92.00;;;;;;5067627;28;20425;-70
2022/04/09 04:51:47;;;;;;;15.95;2.53;;;8.40;92.20;;;;;;5065405;28;20410;-71
2022/04/09 04:54:14;;;;;;;17.73;2.60;;;8.40;92.40;;;;;;5064065;28;20432;-69
2022/04/09 04:56:42;;;;;;;19.05;2.60;;;8.40;92.90;;;;;;5067176;28;20398;-70
2022/04/09 04:59:08;;;;;;;14.80;2.42;;;8.40;92.80;;;;;;5067357;28;20433;-72
2022/04/09 05:01:37;;;;;;;19.95;2.60;;;8.40;92.70;;;;;;5066947;28;20502;-69
2022/04/09 05:04:06;;;;;;;14.93;3.00;;;8.50;93.00;;;;;;5051415;28;20937;-72
2022/04/09 05:06:34;;;;;;;23.15;2.75;;;8.50;92.90;;;;;;5066579;28;20416;-72
2022/04/09 05:09:01;;;;;;;13.50;2.42;;;8.50;92.80;;;;;;5067041;28;20402;-69
2022/04/09 05:11:38;;;;;;;20.08;3.00;;;8.50;92.80;;;;;;5053616;28;20982;-70
2022/04/09 05:14:09;;;;;;;18.80;2.78;;;8.50;93.00;;;;;;5066195;28;20452;-70
2022/04/09 05:16:41;;;;;;;19.27;2.75;;;8.40;93.10;;;;;;5068307;28;20386;-69
2022/04/09 05:19:07;;;;;;;18.33;2.87;;;8.40;93.10;;;;;;5065402;28;20495;-71
2022/04/09 05:21:35;;;;;;;15.75;2.20;;;8.40;93.60;;;;;;5051961;28;20403;-70
2022/04/09 05:24:02;;;;;;;15.32;2.60;;;8.40;93.20;;;;;;5051646;28;20501;-70
2022/04/09 05:26:29;;;;;;;15.37;2.27;;;8.50;93.40;;;;;;5067004;28;20430;-70
2022/04/09 05:28:55;;;;;;;10.00;1.88;;;8.50;93.60;;;;;;5031934;28;20406;-71
2022/04/09 05:31:27;;;;;;;18.33;2.58;;;8.50;93.60;;;;;;5065666;28;20496;-72
2022/04/09 05:33:55;;;;;;;18.08;2.60;;;8.50;93.80;;;;;;5065664;28;20402;-72
2022/04/09 05:36:21;;;;;;;14.70;2.70;;;8.50;93.90;;;;;;5068013;28;20397;-69
2022/04/09 05:38:50;;;;;;;13.50;2.20;;;8.50;93.70;;;;;;5067415;28;20461;-70
2022/04/09 05:41:15;;;;;;;16.50;2.40;;;8.50;93.30;;;;;;5064741;28;21161;-71
2022/04/09 05:43:41;;;;;;;16.27;2.67;;;8.40;93.20;;;;;;5046985;28;20410;-73
2022/04/09 05:46:07;;;;;;;17.02;2.60;;;8.40;93.20;;;;;;5065876;28;20482;-72
2022/04/09 05:48:36;;;;;;;15.98;2.67;;;8.40;93.30;;;;;;5066553;28;20413;-71
2022/04/09 05:51:02;;;;;;;15.93;2.83;;;8.40;93.30;;;;;;5068663;28;20474;-70
2022/04/09 05:53:32;;;;;;;17.88;2.75;;;8.40;93.20;;;;;;5068095;28;20855;-71
2022/04/09 05:55:59;;;;;;;15.27;2.50;;;8.50;93.40;;;;;;5049899;28;20786;-69
2022/04/09 05:58:31;;;;;;;16.70;2.58;;;8.50;93.50;;;;;;5067984;28;20458;-71
2022/04/09 06:01:00;;;;;;;17.05;2.40;;;8.50;93.50;;;;;;5069054;28;20402;-69
2022/04/09 06:03:32;;;;;;;17.67;2.97;;;8.50;93.50;;;;;;5065676;28;20444;-72
2022/04/09 06:05:58;;;;;;;13.00;1.90;;;8.50;94.10;;;;;;5066137;28;21946;-73
2022/04/09 06:08:34;;;;;;;8.95;1.55;;;8.50;94.10;;;;;;5063453;28;20508;-70
2022/04/09 06:11:05;;;;;;;13.02;2.00;;;8.40;93.90;;;;;;5064674;28;20440;-73
2022/04/09 06:13:32;;;;;;;14.15;2.30;;;8.40;93.80;;;;;;5065772;28;20771;-72
2022/04/09 06:15:58;;;;;;;11.50;2.10;;;8.40;94.10;;;;;;5049671;28;21020;-72
2022/04/09 06:18:27;;;;;;;11.88;2.20;;;8.40;94.20;;;;;;5066363;28;20489;-72
2022/04/09 06:20:52;;;;;;;13.83;2.37;;;8.30;94.60;;;;;;5066438;28;20872;-70
2022/04/09 06:23:19;;;;;;;13.85;2.08;;;8.30;95.40;;;;;;5058102;28;20409;-71
2022/04/09 06:25:45;;;;;;;13.70;2.20;;;8.20;95.40;;;;;;5048393;28;20423;-69
2022/04/09 06:28:13;;;;;;;13.15;2.20;;;8.20;95.10;;;;;;5063395;28;20407;-71
2022/04/09 06:30:42;;;;;;;15.10;2.20;;;8.20;95.30;;;;;;5051991;28;20413;-71
2022/04/09 06:33:16;;;;;;;15.73;2.33;;;8.20;95.80;;;;;;5070553;28;20947;-72
2022/04/09 06:35:44;;;;;;;17.92;2.40;;;8.20;96.10;;;;;;5072689;28;20427;-73
2022/04/09 06:38:15;;;;;;;13.88;2.28;;;8.20;96.20;;;;;;5069185;28;20811;-72
2022/04/09 06:40:41;;;;;;;12.50;2.22;;;8.30;96.40;;;;;;5072754;28;20398;-71
2022/04/09 06:43:07;;;;;;;16.23;2.20;;;8.30;96.30;;;;;;5069039;28;21168;-73
2022/04/09 06:45:44;;;;;;;15.15;2.58;;;8.40;96.30;;;;;;5089845;28;20903;-74
2022/04/09 06:48:29;;;;;;;19.55;4.38;;;8.40;96.20;;;;;;5088718;28;20454;-72
2022/04/09 06:51:30;;;;;;;15.80;2.63;;;8.50;96.50;;;;;;5072115;28;20188;-75
2022/04/09 06:54:14;;;;;;;15.52;2.13;;;8.10;96.90;;;;;;5067680;28;20216;-75
2022/04/09 06:56:39;;;;;;;20.90;2.40;;;7.80;97.20;;;;;;5056556;28;20186;-72
2022/04/09 06:59:06;;;;;;;16.60;2.25;;;7.70;97.40;;;;;;5071277;28;20186;-74
2022/04/09 07:01:32;;;;;;;23.27;3.00;;;7.60;97.40;;;;;;5070675;28;20406;-71
2022/04/09 07:04:00;;;;;;;20.02;2.53;;;7.90;97.60;;;;;;5069720;28;20410;-71
2022/04/09 07:06:26;;;;;;;18.23;2.78;;;8.20;96.80;;;;;;5087021;28;20498;-73
2022/04/09 07:08:51;;;;;;;15.40;2.30;;;8.40;96.40;;;;;;5052744;28;20543;-72
2022/04/09 07:11:17;;;;;;;10.80;2.03;;;8.60;95.50;;;;;;5070164;28;20421;-73
2022/04/09 07:13:43;;;;;;;16.45;2.85;;;8.70;94.80;;;;;;5067892;28;20454;-72
2022/04/09 07:16:08;;;;;;;14.13;2.37;;;8.80;94.50;;;;;;5068598;28;20409;-72
2022/04/09 07:18:34;;;;;;;16.03;2.80;;;8.80;94.30;;;;;;5086185;28;20409;-73
2022/04/09 07:21:01;;;;;;;13.55;2.08;;;8.80;93.70;;;;;;5088223;28;20404;-73
2022/04/09 07:23:27;;;;;;;13.48;2.40;;;8.80;93.90;;;;;;5086503;28;20848;-72
2022/04/09 07:25:53;;;;;;;11.88;2.20;;;8.90;94.60;;;;;;5070551;28;20525;-72
2022/04/09 07:28:19;;;;;;;11.75;2.08;;;8.90;95.10;;;;;;5087305;28;20498;-71
2022/04/09 07:30:44;;;;;;;9.57;1.93;;;8.90;94.40;;;;;;5088608;28;20414;-75
2022/04/09 07:33:10;;;;;;;10.35;2.05;;;8.90;94.20;;;;;;5083161;28;20417;-75
2022/04/09 07:35:36;;;;;;;14.00;2.50;;;9.00;94.20;;;;;;5089799;28;20913;-74
2022/04/09 07:38:03;;;;;;;12.95;2.10;;;9.10;94.00;;;;;;5087975;28;20886;-76
2022/04/09 07:40:29;;;;;;;12.70;2.28;;;9.10;94.10;;;;;;5087405;28;20963;-73
2022/04/09 07:42:56;;;;;;;21.42;2.72;;;9.20;94.00;;;;;;5068322;28;20401;-74
2022/04/09 07:45:22;;;;;;;14.35;2.55;;;9.30;94.00;;;;;;5081457;28;20497;-71
2022/04/09 07:47:52;;;;;;;17.07;2.60;;;9.40;94.30;;;;;;5083901;28;21412;-70
2022/04/09 07:50:18;;;;;;;22.42;2.85;;;9.40;94.60;;;;;;5085796;28;20416;-72
2022/04/09 07:52:44;;;;;;;17.67;2.40;;;9.60;94.40;;;;;;5087919;28;20778;-72
2022/04/09 07:55:14;;;;;;;13.13;2.13;;;9.70;93.70;;;;;;5087387;28;20413;-72
2022/04/09 07:57:40;;;;;;;18.88;2.70;;;9.60;92.50;;;;;;5070169;28;20433;-72
2022/04/09 08:00:07;;;;;;;20.90;2.50;;;9.60;92.10;;;;;;5070221;28;20930;-71
2022/04/09 08:02:37;;;;;;;17.50;2.60;;;9.60;92.00;;;;;;5069181;28;20437;-71
2022/04/09 08:05:04;;;;;;;13.88;2.80;;;9.70;91.90;;;;;;5068387;28;20425;-73
2022/04/09 08:07:29;;;;;;;13.30;2.20;;;9.80;92.00;;;;;;5059740;28;20513;-73
2022/04/09 08:09:55;;;;;;;15.68;2.17;;;10.00;91.80;;;;;;5070957;28;20269;-72
2022/04/09 08:12:21;;;;;;;10.77;1.90;;;9.60;92.30;;;;;;5067461;28;20237;-75
2022/04/09 08:14:46;;;;;;;10.70;2.28;;;9.30;92.80;;;;;;5085206;28;20185;-71
2022/04/09 08:17:13;;;;;;;11.05;2.17;;;9.10;93.10;;;;;;5071108;28;20208;-71
2022/04/09 08:19:39;;;;;;;9.10;1.30;;;9.00;93.30;;;;;;5070026;28;20219;-75
2022/04/09 08:22:06;;;;;;;10.13;1.70;;;8.70;93.20;;;;;;5088972;28;20634;-71
2022/04/09 08:24:32;;;;;;;10.05;1.50;;;8.60;93.50;;;;;;5086744;28;20737;-70
2022/04/09 08:26:58;;;;;;;8.07;1.42;;;8.40;93.20;;;;;;5068272;28;20221;-71
2022/04/09 08:29:24;;;;;;;13.48;1.85;;;8.30;93.20;;;;;;5065828;28;20426;-71
2022/04/09 08:31:51;;;;;;;12.88;1.92;;;8.70;93.20;;;;;;5063228;28;20419;-70
2022/04/09 08:34:18;;;;;;;14.37;2.13;;;9.00;92.80;;;;;;5066029;28;20633;-73
2022/04/09 08:36:45;;;;;;;12.68;2.20;;;9.10;93.00;;;;;;5066460;28;20411;-70
2022/04/09 08:39:11;;;;;;;14.65;2.50;;;9.30;93.40;;;;;;5065458;28;20430;-73
2022/04/09 08:41:39;;;;;;;;;;;9.70;93.00;;;;;;5067515;28;20036;-69
2022/04/09 08:44:05;;;;;;;;;;;9.40;93.50;;;;;;5066650;28;20042;-69
2022/04/09 08:46:30;;;;;;;;;;;9.50;95.20;;;;;;5068642;28;20545;-70
2022/04/09 08:48:57;;;;;;;;;;;9.90;96.40;;;;;;5067298;28;20274;-71
2022/04/09 08:51:23;;;;;;;;;;;10.70;97.10;;;;;;5068973;28;19924;-70
2022/04/09 08:53:49;;;;;;;;;;;12.80;88.20;;;;;;5065804;28;19916;-69
2022/04/09 08:56:17;;;;;;;;;;;13.50;79.60;;;;;;5069166;28;19908;-71
2022/04/09 08:58:43;;;;;;;;;;;13.40;76.40;;;;;;5066870;28;19912;-73
2022/04/09 09:01:08;;;;;;;;;;;12.90;79.70;;;;;;5069293;28;20014;-71
2022/04/09 09:03:35;;;;;;;12.23;2.10;;;12.40;83.00;;;;;;5066054;28;20440;-71
2022/04/09 09:06:02;;;;;;;16.95;2.63;;;12.00;86.00;;;;;;5067842;28;20423;-72
2022/04/09 09:08:41;;;;;;;16.38;2.63;;;12.10;90.20;;;;;;5065319;28;20408;-71
2022/04/09 09:11:07;;;;;;;15.60;2.57;;;14.10;84.40;;;;;;5066133;28;20433;-70
2022/04/09 09:13:46;;;;;;;;;;;16.50;72.30;;;;;;5066578;28;20419;-69
2022/04/09 09:16:27;;;;;;;13.20;2.50;;;18.70;61.20;;;;;;5067989;28;20320;-69
2022/04/09 09:18:54;;;;;;;;;;;20.90;53.00;;;;;;5065630;28;20824;-70
2022/04/09 09:21:23;;;;;;;;;;;22.20;47.10;;;;;;5068991;28;19916;-71
2022/04/09 09:23:52;;;;;;;;;;;21.70;45.80;;;;;;5067524;28;19917;-69
2022/04/09 09:26:22;;;;;;;;;;;19.00;51.10;;;;;;5080623;28;19926;-71
2022/04/09 09:28:55;;;;;;;10.70;2.28;;;16.90;57.00;;;;;;5083000;28;20442;-68
2022/04/09 09:31:39;;;;;;;11.45;1.88;;;16.10;58.20;;;;;;5068793;28;20418;-69
2022/04/09 09:34:10;;;;;;;10.27;1.70;;;14.90;64.60;;;;;;5084251;28;20410;-70
2022/04/09 09:36:40;;;;;;;7.18;1.35;;;13.90;69.00;;;;;;5088830;28;20661;-69
2022/04/09 09:39:07;;;;;;;;;;;12.60;72.90;;;;;;5067980;28;20423;-71
2022/04/09 09:41:33;;;;;;;9.30;1.57;;;11.50;76.70;;;;;;5067527;28;20399;-69
2022/04/09 09:44:06;;;;;;;7.80;1.60;;;11.40;81.40;;;;;;5083705;28;20906;-72
2022/04/09 09:46:33;;;;;;;11.90;1.85;;;11.40;84.60;;;;;;5085947;28;20719;-67
2022/04/09 09:48:59;;;;;;;7.30;1.67;;;11.60;87.30;;;;;;5066935;28;20409;-71
2022/04/09 09:51:25;;;;;;;9.47;1.63;;;11.70;86.20;;;;;;5086143;28;20409;-70
2022/04/09 09:54:04;;;;;;;6.50;1.30;;;11.50;86.80;;;;;;5086704;28;20793;-69
2022/04/09 09:56:39;;;;;;;8.05;1.80;;;11.80;90.50;;;;;;5087141;28;20418;-70
2022/04/09 09:59:06;;;;;;;8.15;1.70;;;13.60;85.90;;;;;;5066556;28;20415;-70
2022/04/09 10:01:35;;;;;;;9.07;1.67;;;15.80;75.20;;;;;;5068893;28;20414;-72
2022/04/09 10:04:02;;;;;;;9.45;1.90;;;17.20;64.90;;;;;;5067322;28;20454;-70
2022/04/09 10:06:29;;;;;;;10.30;2.20;;;17.50;64.30;;;;;;5070104;28;20402;-74
2022/04/09 10:08:54;;;;;;;11.98;2.22;;;18.30;59.50;;;;;;5071484;28;20633;-70
2022/04/09 10:11:21;;;;;;;10.60;1.77;;;19.10;57.90;;;;;;5072133;28;20969;-71
2022/04/09 10:13:47;;;;;;;;;;;19.60;54.40;;;;;;5073358;28;20032;-71
2022/04/09 10:16:18;;;;;;;;;;;18.60;60.00;;;;;;5092012;28;20280;-70
2022/04/09 10:18:47;;;;;;;;;;;20.60;51.30;;;;;;5091300;28;20427;-73
2022/04/09 10:21:13;;;;;;;;;;;21.80;46.70;;;;;;5091367;28;19915;-71
2022/04/09 10:23:40;;;;;;;;;;;20.50;50.90;;;;;;5071254;28;20397;-72
2022/04/09 10:26:06;;;;;;;;;;;21.90;46.70;;;;;;5075385;28;19916;-70
2022/04/09 10:28:32;;;;;;;;;;;22.60;43.90;;;;;;5070479;28;19919;-75
2022/04/09 10:30:58;;;;;;;;;;;20.60;48.30;;;;;;5091951;28;20376;-69
2022/04/09 10:33:27;;;;;;;14.75;2.60;;;20.10;48.00;;;;;;5072176;28;20402;-69
2022/04/09 10:35:52;;;;;;;13.25;2.60;;;19.20;49.80;;;;;;5088888;28;20427;-71
2022/04/09 10:38:22;;;;;;;11.98;2.20;;;18.20;51.80;;;;;;5089251;28;20475;-71
2022/04/09 10:40:57;;;;;;;13.27;2.70;;;18.00;54.00;;;;;;5072349;28;20409;-69
2022/04/09 10:43:22;;;;;;;9.20;1.80;;;18.40;54.90;;;;;;5088801;28;20417;-71
2022/04/09 10:46:04;;;;;;;7.60;1.40;;;18.70;51.60;;;;;;5071995;28;20472;-71
2022/04/09 10:48:31;;;;;;;6.93;1.50;;;18.10;52.00;;;;;;5087838;28;20790;-69
2022/04/09 10:50:59;;;;;;;11.35;1.75;;;17.50;53.40;;;;;;5089420;28;20425;-70
2022/04/09 10:53:32;;;;;;;10.93;2.08;;;16.80;55.30;;;;;;5088785;28;20421;-70
2022/04/09 10:56:29;;;;;;;14.98;2.00;;;16.40;57.70;;;;;;5083498;28;20466;-69
2022/04/09 10:59:00;;;;;;;17.38;2.72;;;16.20;59.90;;;;;;5050823;28;20883;-71
2022/04/09 11:01:48;;;;;;;13.45;2.70;;;16.40;59.90;;;;;;5075050;28;20446;-71
2022/04/09 11:07:16;;;;;;;14.07;2.35;;;16.00;59.90;;;;;;5081093;28;20417;-71
2022/04/09 11:09:57;;;;;;;11.48;2.30;;;15.40;61.30;;;;;;5086351;28;20410;-71
2022/04/09 11:12:26;;;;;;;8.52;2.20;;;14.90;60.30;;;;;;5070859;28;20213;-70
2022/04/09 11:14:55;;;;;;;9.90;2.45;;;14.20;64.00;;;;;;5091111;28;20216;-71
2022/04/09 11:17:37;;;;;;;12.38;2.25;;;13.90;66.60;;;;;;5052854;28;20186;-70
2022/04/09 11:20:15;;;;;;;17.67;2.50;;;13.70;67.70;;;;;;5089236;28;20209;-72
2022/04/09 11:22:45;;;;;;;19.77;4.68;;;13.50;69.20;;;;;;5088285;28;20985;-71
2022/04/09 11:25:18;;;;;;;9.43;1.67;;;13.50;70.50;;;;;;5087966;28;20217;-71
2022/04/09 11:27:44;;;;;;;10.60;2.13;;;13.60;70.20;;;;;;5087771;28;20207;-72
2022/04/09 11:30:09;;;;;;;;;;;13.80;70.30;;;;;;5069150;28;20385;-71
2022/04/09 11:32:38;;;;;;;;;;;14.10;70.30;;;;;;5088957;28;19919;-72
2022/04/09 11:35:12;;;;;;;;;;;14.40;70.40;;;;;;5090877;28;20351;-71
2022/04/09 11:37:39;;;;;;;;;;;14.50;69.70;;;;;;5088833;28;20414;-71
2022/04/09 11:40:09;;;;;;;13.80;2.50;;;14.20;70.00;;;;;;5068286;28;20195;-72
2022/04/09 11:42:45;;;;;;;;;;;13.70;70.60;;;;;;5088308;28;20020;-72
2022/04/09 11:45:20;;;;;;;;;;;13.10;71.30;;;;;;5089666;28;19973;-72
2022/04/09 11:47:46;;;;;;;;;;;12.70;73.30;;;;;;5070246;28;20710;-70
2022/04/09 11:50:13;;;;;;;12.00;2.70;;;13.00;75.50;;;;;;5089861;28;20195;-73
2022/04/09 11:52:39;;;;;;;13.40;1.92;;;13.50;74.40;;;;;;5069431;28;20674;-72
2022/04/09 11:55:09;;;;;;;8.98;1.98;;;13.90;74.20;;;;;;5070272;28;20209;-72
2022/04/09 11:57:35;;;;;;;8.57;1.33;;;13.90;72.70;;;;;;5084974;28;20178;-72
2022/04/09 12:00:04;;;;;;;8.32;1.75;;;13.70;72.20;;;;;;5088275;28;20186;-71
2022/04/09 12:02:37;;;;;;;;;;;13.40;71.80;;;;;;5089449;28;20378;-70
2022/04/09 12:05:04;;;;;;;;;;;12.80;71.70;;;;;;5087973;28;19915;-72
2022/04/09 12:07:30;;;;;;;;;;;12.40;73.90;;;;;;5072698;28;19907;-74
2022/04/09 12:09:56;;;;;;;10.50;2.00;;;12.10;73.90;;;;;;5086218;28;20774;-71
2022/04/09 12:12:23;;;;;;;13.35;1.98;;;12.70;73.50;;;;;;5087199;28;20428;-72
2022/04/09 12:14:58;;;;;;;;;;;12.90;70.60;;;;;;5069176;28;20032;-71
2022/04/09 12:17:33;;;;;;;10.93;2.03;;;12.10;72.10;;;;;;5089488;28;20192;-73
2022/04/09 12:19:58;;;;;;;15.45;2.20;;;11.50;74.50;;;;;;5083490;28;20201;-71
2022/04/09 12:22:24;;;;;;;8.40;1.75;;;11.10;76.00;;;;;;5089295;28;20305;-70
2022/04/09 12:24:57;;;;;;;8.70;1.88;;;10.80;77.30;;;;;;5070853;28;20206;-71
2022/04/09 12:27:43;;;;;;;;;;;10.60;78.40;;;;;;5083757;28;20134;-71
2022/04/09 12:30:09;;;;;;;;;;;10.50;79.50;;;;;;5067018;28;19946;-70
2022/04/09 12:32:35;;;;;;;;;;;10.50;80.10;;;;;;5090238;28;19920;-71
2022/04/09 12:35:10;;;;;;;;;;;10.40;80.60;;;;;;5070348;28;20419;-71
2022/04/09 12:37:42;;;;;;;;;;;10.40;81.20;;;;;;5069522;28;19935;-70
2022/04/09 12:40:15;;;;;;;;;;;10.40;81.90;;;;;;5085939;28;19958;-71
2022/04/09 12:42:40;;;;;;;;;;;10.40;82.90;;;;;;5070658;28;20364;-71
2022/04/09 12:45:25;;;;;;;;;;;10.70;84.10;;;;;;5089028;28;19914;-71
2022/04/09 12:47:53;;;;;;;;;;;11.30;84.80;;;;;;5087094;28;20341;-73
2022/04/09 12:50:24;;;;;;;;;;;11.90;83.80;;;;;;5069408;28;19957;-73
2022/04/09 12:52:50;;;;;;;;;;;12.50;83.30;;;;;;5088281;28;19912;-73
2022/04/09 12:55:19;;;;;;;;;;;13.10;82.00;;;;;;5068669;28;20292;-74
2022/04/09 12:57:45;;;;;;;;;;;13.60;81.20;;;;;;5069518;28;19923;-73
2022/04/09 13:00:11;;;;;;;;;;;13.70;80.60;;;;;;5087202;28;20356;-73
2022/04/09 13:02:36;;;;;;;;;;;13.90;80.10;;;;;;5089901;28;19919;-75
2022/04/09 13:05:02;;;;;;;;;;;13.90;78.10;;;;;;5087946;28;19987;-74
2022/04/09 13:07:28;;;;;;;;;;;13.80;79.00;;;;;;5071265;28;20003;-72
2022/04/09 13:09:54;;;;;;;;;;;13.90;79.20;;;;;;5069637;28;19986;-74
2022/04/09 13:12:19;;;;;;;;;;;14.10;78.50;;;;;;5086158;28;19916;-75