Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:14;;;;;;;10.53;7.03;;;7.50;99.90;;;;;;4993054;28;20202;-79
2023/01/10 00:04:39;;;;;;;11.10;8.07;;;7.80;99.90;;;;;;5017566;28;20186;-79
2023/01/10 00:07:05;;;;;;;11.77;7.57;;;7.80;99.90;;;;;;5029664;28;20197;-79
2023/01/10 00:09:30;;;;;;;10.77;7.00;;;8.00;99.90;;;;;;5009072;28;20206;-79
2023/01/10 00:14:40;;;;;;;11.00;7.33;;;7.80;99.90;;;;;;5022766;28;20179;-79
2023/01/10 00:17:06;;;;;;;11.00;7.47;;;7.90;99.90;;;;;;4999758;28;20435;-78
2023/01/10 00:19:31;;;;;;;10.90;7.60;;;7.90;99.90;;;;;;5017567;28;20197;-79
2023/01/10 00:22:01;;;;;;;9.20;6.70;;;7.80;99.90;;;;;;4997112;28;20206;-79
2023/01/10 00:24:27;;;;;;;11.23;7.27;;;7.80;99.90;;;;;;5003479;28;20187;-79
2023/01/10 00:26:53;;;;;;;10.30;6.83;;;7.80;99.90;;;;;;5010593;28;20436;-79
2023/01/10 00:29:19;;;;;;;11.63;6.40;;;7.70;99.90;;;;;;5005823;28;20209;-79
2023/01/10 00:31:45;;;;;;;12.47;7.00;;;7.80;99.90;;;;;;5008031;28;20458;-79
2023/01/10 00:34:11;;;;;;;10.10;6.73;;;7.70;99.90;;;;;;5015442;28;20425;-78
2023/01/10 00:36:36;;;;;;;14.07;6.60;;;7.80;99.90;;;;;;5024254;28;20462;-79
2023/01/10 00:39:03;;;;;;;9.80;6.67;;;7.70;99.90;;;;;;5000590;28;20191;-79
2023/01/10 00:44:13;;;;;;;11.00;6.10;;;7.90;99.90;;;;;;5015657;28;20435;-79
2023/01/10 00:46:38;;;;;;;11.10;6.80;;;7.60;99.90;;;;;;5019156;28;20505;-79
2023/01/10 00:49:07;;;;;;;9.00;5.90;;;7.70;99.90;;;;;;5001099;28;20228;-78
2023/01/10 00:51:33;;;;;;;7.93;5.33;;;7.70;99.90;;;;;;5019760;28;20207;-77
2023/01/10 00:53:59;;;;;;;10.70;6.30;;;7.60;99.90;;;;;;5029019;28;20502;-78
2023/01/10 00:56:25;;;;;;;7.27;5.40;;;7.60;99.90;;;;;;5007329;28;20450;-79
2023/01/10 00:58:50;;;;;;;9.80;5.93;;;7.80;99.90;;;;;;5017461;28;20418;-78
2023/01/10 01:01:16;;;;;;;8.07;4.80;;;7.80;99.90;;;;;;5017635;28;20445;-78
2023/01/10 01:03:41;;;;;;;7.93;4.73;;;7.80;99.90;;;;;;4999925;28;20403;-79
2023/01/10 01:06:07;;;;;;;12.70;4.97;;;7.80;99.90;;;;;;5017362;28;20191;-79
2023/01/10 01:08:33;;;;;;;8.80;5.37;;;7.70;99.90;;;;;;4999626;28;20190;-79
2023/01/10 01:10:59;;;;;;;9.03;5.63;;;7.60;99.90;;;;;;4999346;28;20426;-78
2023/01/10 01:13:25;;;;;;;8.10;5.00;;;7.60;99.90;;;;;;4999465;28;20193;-79
2023/01/10 01:15:51;;;;;;;10.00;4.80;;;7.70;99.90;;;;;;5016882;28;20902;-79
2023/01/10 01:18:20;;;;;;;8.83;4.73;;;7.60;99.90;;;;;;4998738;28;20186;-79
2023/01/10 01:20:46;;;;;;;12.77;4.97;;;7.60;99.90;;;;;;5018655;28;20461;-79
2023/01/10 01:23:13;;;;;;;7.07;4.93;;;7.70;99.90;;;;;;4999397;28;20453;-79
2023/01/10 01:25:39;;;;;;;10.93;4.53;;;7.50;99.90;;;;;;5013559;28;20422;-79
2023/01/10 01:28:05;;;;;;;8.37;4.97;;;7.70;99.90;;;;;;5013512;28;20433;-79
2023/01/10 01:30:30;;;;;;;10.73;5.20;;;7.60;99.90;;;;;;4995670;28;20880;-79
2023/01/10 01:32:56;;;;;;;6.93;4.70;;;7.50;99.90;;;;;;5013370;28;20453;-79
2023/01/10 01:35:23;;;;;;;7.50;4.53;;;7.60;99.90;;;;;;4990483;28;20291;-79
2023/01/10 01:37:50;;;;;;;10.30;5.37;;;7.60;99.90;;;;;;4960778;28;20661;-79
2023/01/10 01:40:18;;;;;;;7.13;4.40;;;7.50;99.90;;;;;;4993986;28;20446;-78
2023/01/10 01:42:45;;;;;;;7.60;4.33;;;7.50;99.90;;;;;;4976416;28;20537;-79
2023/01/10 01:45:14;;;;;;;12.87;5.00;;;7.50;99.90;;;;;;4976760;28;20426;-79
2023/01/10 01:47:57;;;;;;;7.67;4.30;;;7.40;99.90;;;;;;4976319;28;20481;-79
2023/01/10 01:50:24;;;;;;;10.07;4.63;;;7.50;99.90;;;;;;4976283;28;20467;-79
2023/01/10 01:52:55;;;;;;;8.60;3.83;;;7.60;99.90;;;;;;4960209;28;20457;-79
2023/01/10 01:55:21;;;;;;;5.37;4.33;;;7.60;99.90;;;;;;4975643;28;20418;-79
2023/01/10 01:57:50;;;;;;;8.37;4.30;;;7.50;99.90;;;;;;4994501;28;20423;-79
2023/01/10 02:00:16;;;;;;;9.50;4.60;;;7.70;99.90;;;;;;4976614;28;20465;-79
2023/01/10 02:02:48;;;;;;;6.17;3.70;;;7.50;99.90;;;;;;4977114;28;20979;-79
2023/01/10 02:05:16;;;;;;;7.27;3.90;;;7.70;99.90;;;;;;4994533;28;20485;-79
2023/01/10 02:07:45;;;;;;;9.63;4.80;;;7.50;99.90;;;;;;4994620;28;21145;-80
2023/01/10 02:10:30;;;;;;;9.27;3.43;;;7.70;99.90;;;;;;4977701;28;20462;-80
2023/01/10 02:13:01;;;;;;;6.00;3.47;;;7.50;99.90;;;;;;5000517;28;20445;-79
2023/01/10 02:15:27;;;;;;;11.30;4.13;;;7.40;99.90;;;;;;4996535;28;20503;-78
2023/01/10 02:17:53;;;;;;;9.93;3.90;;;7.30;99.90;;;;;;5013755;28;20418;-79
2023/01/10 02:20:21;;;;;;;6.30;2.90;;;7.50;99.90;;;;;;4995681;28;20422;-79
2023/01/10 02:23:12;;;;;;;6.57;2.90;;;7.50;99.90;;;;;;5014236;28;20205;-79
2023/01/10 02:25:52;;;;;;;8.27;2.80;;;7.50;99.90;;;;;;4980609;28;20426;-80
2023/01/10 02:28:37;;;;;;;6.90;3.50;;;7.40;99.90;;;;;;4995841;28;20794;-79
2023/01/10 02:31:40;;;;;;;8.43;3.00;;;7.50;99.90;;;;;;4996419;28;20426;-79
2023/01/10 02:34:21;;;;;;;7.30;2.90;;;7.60;99.90;;;;;;4996546;28;20421;-79
2023/01/10 02:36:58;;;;;;;5.37;3.07;;;7.50;99.90;;;;;;4996445;28;20465;-79
2023/01/10 02:39:35;;;;;;;7.30;3.03;;;7.60;99.90;;;;;;4977053;28;20426;-79
2023/01/10 02:42:08;;;;;;;6.93;3.60;;;7.40;99.90;;;;;;4977680;28;20430;-79
2023/01/10 02:44:44;;;;;;;10.40;3.53;;;7.40;99.90;;;;;;4961467;28;20415;-79
2023/01/10 02:47:12;;;;;;;7.37;3.03;;;7.60;99.90;;;;;;4994731;28;20453;-79
2023/01/10 02:49:46;;;;;;;9.50;2.70;;;7.60;99.90;;;;;;4976805;28;20454;-79
2023/01/10 02:52:18;;;;;;;6.80;3.17;;;7.60;99.90;;;;;;4994992;28;20959;-79
2023/01/10 02:54:44;;;;;;;7.23;2.97;;;7.60;99.90;;;;;;4994477;28;20419;-79
2023/01/10 02:57:49;;;;;;;9.80;2.57;;;7.50;99.90;;;;;;4977405;28;20419;-79
2023/01/10 03:00:41;;;;;;;9.63;2.83;;;7.60;99.90;;;;;;4991552;28;20462;-79
2023/01/10 03:03:49;;;;;;;7.33;2.93;;;7.50;99.90;;;;;;4976889;28;20450;-79
2023/01/10 03:06:25;;;;;;;7.13;3.20;;;7.50;99.90;;;;;;4939946;28;20850;-79
2023/01/10 03:09:22;;;;;;;6.80;2.50;;;7.50;99.90;;;;;;4994811;28;20560;-79
2023/01/10 03:11:56;;;;;;;5.43;2.87;;;7.60;99.90;;;;;;4994977;28;20931;-79
2023/01/10 03:14:25;;;;;;;7.53;3.27;;;7.30;99.90;;;;;;4994658;28;21048;-79
2023/01/10 03:17:01;;;;;;;5.60;2.50;;;7.40;99.90;;;;;;4995901;28;20409;-79
2023/01/10 03:19:32;;;;;;;7.33;2.90;;;7.20;99.90;;;;;;4995930;28;20520;-79
2023/01/10 03:22:01;;;;;;;8.30;3.10;;;7.30;99.90;;;;;;4996441;28;20853;-79
2023/01/10 03:24:32;;;;;;;6.77;2.20;;;7.20;99.90;;;;;;4996024;28;20437;-79
2023/01/10 03:27:18;;;;;;;5.10;2.80;;;7.50;99.90;;;;;;5013184;28;20488;-79
2023/01/10 03:30:11;;;;;;;8.73;2.53;;;7.20;99.90;;;;;;5012676;28;20705;-79
2023/01/10 03:32:37;;;;;;;9.57;3.30;;;7.40;99.90;;;;;;4995191;28;20981;-79
2023/01/10 03:35:04;;;;;;;6.50;2.70;;;7.30;99.90;;;;;;5010249;28;20458;-79
2023/01/10 03:37:38;;;;;;;8.70;2.90;;;7.40;99.90;;;;;;4976448;28;20440;-79
2023/01/10 03:40:28;;;;;;;7.27;2.60;;;7.40;99.90;;;;;;4993076;28;20422;-79
2023/01/10 03:46:09;;;;;;;6.17;3.00;;;7.30;99.90;;;;;;4993729;28;20419;-79
2023/01/10 03:48:38;;;;;;;6.77;3.03;;;7.20;99.90;;;;;;4976522;28;20425;-79
2023/01/10 03:51:05;;;;;;;8.77;3.33;;;7.40;99.90;;;;;;4975967;28;20449;-80
2023/01/10 03:53:33;;;;;;;11.83;3.40;;;7.20;99.90;;;;;;4961004;28;20964;-79
2023/01/10 03:55:59;;;;;;;6.40;3.40;;;7.30;99.90;;;;;;4976621;28;20407;-79
2023/01/10 03:58:27;;;;;;;9.60;3.40;;;7.30;99.90;;;;;;4994490;28;20466;-79
2023/01/10 04:00:53;;;;;;;8.73;3.87;;;7.40;99.90;;;;;;4993424;28;20419;-79
2023/01/10 04:03:19;;;;;;;8.50;3.87;;;7.10;99.90;;;;;;4993867;28;20493;-79
2023/01/10 04:05:44;;;;;;;7.00;5.10;;;7.20;99.90;;;;;;4975958;28;20667;-79
2023/01/10 04:08:10;;;;;;;6.50;3.27;;;7.30;99.90;;;;;;4960540;28;20195;-79
2023/01/10 04:10:36;;;;;;;11.60;3.77;;;7.30;99.90;;;;;;4975913;28;20616;-79
2023/01/10 04:13:03;;;;;;;5.57;3.70;;;7.20;99.90;;;;;;5001057;28;20198;-79
2023/01/10 04:15:29;;;;;;;6.70;3.70;;;7.20;99.90;;;;;;4995905;28;20421;-79
2023/01/10 04:17:55;;;;;;;9.83;3.77;;;7.00;99.90;;;;;;4979635;28;20418;-79
2023/01/10 04:20:24;;;;;;;8.57;3.50;;;7.20;99.90;;;;;;4995442;28;20480;-79
2023/01/10 04:22:50;;;;;;;8.77;3.00;;;7.00;99.90;;;;;;4979930;28;20445;-79
2023/01/10 04:25:15;;;;;;;7.57;2.87;;;7.00;99.90;;;;;;5013502;28;20421;-79
2023/01/10 04:27:41;;;;;;;6.57;3.50;;;6.80;99.90;;;;;;5013028;28;20422;-79
2023/01/10 04:30:07;;;;;;;6.73;2.90;;;6.90;99.90;;;;;;4995485;28;20234;-79
2023/01/10 04:32:33;;;;;;;8.20;3.27;;;6.90;99.90;;;;;;5013928;28;20215;-79
2023/01/10 04:34:59;;;;;;;6.40;2.53;;;6.80;99.90;;;;;;4993445;28;20422;-79
2023/01/10 04:37:24;;;;;;;10.17;3.10;;;7.00;99.90;;;;;;4976497;28;20203;-79
2023/01/10 04:39:50;;;;;;;10.23;3.63;;;6.90;99.90;;;;;;4994026;28;20184;-79
2023/01/10 04:42:16;;;;;;;7.63;2.70;;;6.90;99.90;;;;;;4976504;28;20571;-79
2023/01/10 04:44:41;;;;;;;8.70;3.03;;;7.00;99.90;;;;;;4975854;28;20188;-79
2023/01/10 04:47:07;;;;;;;12.57;3.73;;;6.90;99.90;;;;;;4993384;28;20176;-79
2023/01/10 04:49:33;;;;;;;5.43;2.60;;;7.10;99.90;;;;;;4975967;28;20684;-79
2023/01/10 04:51:58;;;;;;;8.43;2.70;;;6.90;99.90;;;;;;4979084;28;20200;-79
2023/01/10 04:54:24;;;;;;;5.90;2.20;;;7.00;99.90;;;;;;4964086;28;20176;-79
2023/01/10 04:56:50;;;;;;;6.87;2.30;;;7.00;99.90;;;;;;4979980;28;20207;-79
2023/01/10 04:59:16;;;;;;;9.00;2.80;;;6.80;99.90;;;;;;4979774;28;20180;-80
2023/01/10 05:01:41;;;;;;;6.90;3.43;;;6.90;99.90;;;;;;4996979;28;20195;-79
2023/01/10 05:04:08;;;;;;;4.83;2.70;;;6.90;99.90;;;;;;4996788;28;20202;-79
2023/01/10 05:06:33;;;;;;;5.77;2.60;;;6.70;99.90;;;;;;4979518;28;20648;-79
2023/01/10 05:08:59;;;;;;;7.63;2.73;;;6.90;99.90;;;;;;4996886;28;20548;-79
2023/01/10 05:11:25;;;;;;;8.30;2.63;;;7.10;99.90;;;;;;4995755;28;20342;-79
2023/01/10 05:13:50;;;;;;;9.67;2.30;;;7.10;99.90;;;;;;4991667;28;20180;-79
2023/01/10 05:16:16;;;;;;;9.20;3.00;;;6.90;99.90;;;;;;4981284;28;20234;-79
2023/01/10 05:18:42;;;;;;;9.43;3.30;;;7.10;99.90;;;;;;5015764;28;20604;-79
2023/01/10 05:21:10;;;;;;;10.93;3.27;;;6.70;99.90;;;;;;5015505;28;20414;-79
2023/01/10 05:23:37;;;;;;;9.20;3.40;;;6.90;99.90;;;;;;5015889;28;20175;-78
2023/01/10 05:26:06;;;;;;;5.93;2.40;;;6.70;99.90;;;;;;5013653;28;20464;-77
2023/01/10 05:28:32;;;;;;;8.17;2.50;;;6.90;99.90;;;;;;4996029;28;20425;-77
2023/01/10 05:30:58;;;;;;;12.80;4.73;;;6.90;99.90;;;;;;4979525;28;20438;-78
2023/01/10 05:33:23;;;;;;;7.90;3.00;;;6.80;99.90;;;;;;5014439;28;20238;-79
2023/01/10 05:35:49;;;;;;;7.87;3.50;;;6.90;99.90;;;;;;4980936;28;20191;-79
2023/01/10 05:38:14;;;;;;;13.17;4.13;;;6.80;99.90;;;;;;4987127;28;20211;-79
2023/01/10 05:40:40;;;;;;;10.27;3.00;;;6.80;99.90;;;;;;4996912;28;20213;-79
2023/01/10 05:43:06;;;;;;;8.73;2.67;;;7.00;99.90;;;;;;4997604;28;20673;-80
2023/01/10 05:45:31;;;;;;;8.10;3.17;;;7.00;99.90;;;;;;4989948;28;20183;-79
2023/01/10 05:47:57;;;;;;;9.00;2.93;;;6.90;99.90;;;;;;5001649;28;20209;-80
2023/01/10 05:50:22;;;;;;;4.77;2.63;;;7.00;99.90;;;;;;4991268;28;20215;-79
2023/01/10 05:52:48;;;;;;;9.10;3.03;;;7.00;99.90;;;;;;4980152;28;20196;-79
2023/01/10 05:55:14;;;;;;;10.50;3.00;;;7.00;99.90;;;;;;4976190;28;20202;-79
2023/01/10 05:57:39;;;;;;;5.73;2.60;;;6.90;99.90;;;;;;4976142;28;20575;-79
2023/01/10 06:00:06;;;;;;;5.80;3.40;;;6.70;99.90;;;;;;4975534;28;20184;-79
2023/01/10 06:02:32;;;;;;;9.10;2.60;;;6.90;99.90;;;;;;4990731;28;20246;-79
2023/01/10 06:04:57;;;;;;;11.57;3.33;;;6.70;99.90;;;;;;4975941;28;20488;-79
2023/01/10 06:07:23;;;;;;;7.57;2.63;;;6.80;99.90;;;;;;4992937;28;20447;-78
2023/01/10 06:09:50;;;;;;;7.60;2.87;;;6.80;99.90;;;;;;4993163;28;20207;-78
2023/01/10 06:12:17;;;;;;;17.23;3.40;;;7.10;99.90;;;;;;4975865;28;20222;-79
2023/01/10 06:14:43;;;;;;;11.20;3.00;;;7.10;99.90;;;;;;5008953;28;20423;-79
2023/01/10 06:17:09;;;;;;;8.60;3.60;;;6.80;99.90;;;;;;5025407;28;20422;-79
2023/01/10 06:19:35;;;;;;;8.80;3.33;;;6.80;99.90;;;;;;4995290;28;20426;-78
2023/01/10 06:22:02;;;;;;;12.90;3.60;;;6.70;99.90;;;;;;5028412;28;20285;-79
2023/01/10 06:24:28;;;;;;;5.10;2.70;;;6.80;99.90;;;;;;5013304;28;20190;-78
2023/01/10 06:26:53;;;;;;;8.40;2.80;;;6.70;99.90;;;;;;5012805;28;20422;-79
2023/01/10 06:29:19;;;;;;;6.70;2.90;;;6.70;99.90;;;;;;5028388;28;20594;-79
2023/01/10 06:31:45;;;;;;;7.30;3.60;;;7.00;99.90;;;;;;5014647;28;20211;-79
2023/01/10 06:34:10;;;;;;;10.70;3.40;;;6.70;99.90;;;;;;4979595;28;20171;-79
2023/01/10 06:36:36;;;;;;;13.07;3.80;;;7.00;99.90;;;;;;4995587;28;20190;-79
2023/01/10 06:39:01;;;;;;;11.00;3.80;;;6.90;99.90;;;;;;5013590;28;20186;-79
2023/01/10 06:41:27;;;;;;;11.30;3.47;;;6.90;99.90;;;;;;4974586;28;20208;-79
2023/01/10 06:43:53;;;;;;;10.33;3.20;;;6.90;99.90;;;;;;4973351;28;20187;-79
2023/01/10 06:46:19;;;;;;;8.33;3.53;;;7.00;99.90;;;;;;5001283;28;20192;-79
2023/01/10 06:48:45;;;;;;;9.63;3.30;;;6.90;99.90;;;;;;4985296;28;20206;-79
2023/01/10 06:51:15;;;;;;;8.47;3.20;;;6.80;99.90;;;;;;5004659;28;20494;-79
2023/01/10 06:53:42;;;;;;;13.17;5.03;;;6.80;99.90;;;;;;4990945;28;20415;-79
2023/01/10 06:56:09;;;;;;;14.57;3.77;;;6.90;99.90;;;;;;5003481;28;20418;-79
2023/01/10 06:58:37;;;;;;;7.90;3.63;;;6.90;99.90;;;;;;4982564;28;20422;-79
2023/01/10 07:01:11;;;;;;;14.30;3.53;;;6.70;99.90;;;;;;4987673;28;20425;-79
2023/01/10 07:03:39;;;;;;;9.67;2.90;;;6.80;99.90;;;;;;4996429;28;20751;-78
2023/01/10 07:06:08;;;;;;;11.00;3.73;;;6.60;99.90;;;;;;5000136;28;20441;-79
2023/01/10 07:08:35;;;;;;;13.30;3.50;;;6.90;99.90;;;;;;4983386;28;20423;-79
2023/01/10 07:11:01;;;;;;;8.27;3.80;;;6.80;99.90;;;;;;4975436;28;20771;-79
2023/01/10 07:13:26;;;;;;;14.50;4.23;;;6.80;99.90;;;;;;4976260;28;20470;-79
2023/01/10 07:15:59;;;;;;;8.90;3.40;;;7.10;99.90;;;;;;4992585;28;20179;-78
2023/01/10 07:18:25;;;;;;;15.80;3.80;;;6.90;99.90;;;;;;4976709;28;20270;-79
2023/01/10 07:20:50;;;;;;;12.70;4.90;;;6.90;99.90;;;;;;4960512;28;20962;-79
2023/01/10 07:23:16;;;;;;;10.93;3.27;;;6.80;99.90;;;;;;4994135;28;20447;-79
2023/01/10 07:25:42;;;;;;;8.90;3.80;;;6.70;99.90;;;;;;4993830;28;20648;-79
2023/01/10 07:28:07;;;;;;;12.00;4.40;;;6.80;99.90;;;;;;4991417;28;20183;-79
2023/01/10 07:30:33;;;;;;;14.10;4.40;;;6.80;99.90;;;;;;4995357;28;20211;-79
2023/01/10 07:33:00;;;;;;;13.50;4.97;;;6.90;99.90;;;;;;5012986;28;20253;-79
2023/01/10 07:35:25;;;;;;;9.33;3.70;;;7.00;99.90;;;;;;4988985;28;20190;-79
2023/01/10 07:37:51;;;;;;;11.30;4.23;;;6.70;99.90;;;;;;4976933;28;20415;-78
2023/01/10 07:40:17;;;;;;;11.90;4.30;;;6.90;99.90;;;;;;4993216;28;20180;-79
2023/01/10 07:42:43;;;;;;;13.27;4.37;;;7.10;99.90;;;;;;4975930;28;20272;-78
2023/01/10 07:45:09;;;;;;;12.73;4.47;;;6.90;99.90;;;;;;4960180;28;20423;-79
2023/01/10 07:47:34;;;;;;;13.67;5.63;;;6.80;99.90;;;;;;4976994;28;20172;-79
2023/01/10 07:50:00;;;;;;;8.70;4.10;;;7.00;99.90;;;;;;4976051;28;20545;-79
2023/01/10 07:52:25;;;;;;;14.47;4.90;;;6.70;99.90;;;;;;4976870;28;20263;-79
2023/01/10 07:54:52;;;;;;;11.27;4.67;;;7.00;99.90;;;;;;4993941;28;20180;-79
2023/01/10 07:57:18;;;;;;;15.77;3.87;;;6.70;99.90;;;;;;4994169;28;20206;-79
2023/01/10 07:59:44;;;;;;;10.87;4.20;;;6.90;99.90;;;;;;4956470;28;20420;-79
2023/01/10 08:02:10;;;;;;;12.50;6.00;;;6.90;99.90;;;;;;4990014;28;20504;-79
2023/01/10 08:04:37;;;;;;;11.80;4.33;;;6.80;99.90;;;;;;4994288;28;20429;-79
2023/01/10 08:07:03;;;;;;;16.07;4.93;;;6.90;99.90;;;;;;4993400;28;20962;-79
2023/01/10 08:09:29;;;;;;;13.67;4.73;;;6.90;99.90;;;;;;4992394;28;20534;-80
2023/01/10 08:11:54;;;;;;;12.57;5.47;;;6.80;99.90;;;;;;4976625;28;20454;-79
2023/01/10 08:14:20;;;;;;;13.53;5.33;;;7.10;99.90;;;;;;4994297;28;20171;-79
2023/01/10 08:16:45;;;;;;;14.93;6.57;;;7.10;99.90;;;;;;5012590;28;20179;-79
2023/01/10 08:19:15;;;;;;;11.97;4.77;;;7.00;99.90;;;;;;4996653;28;20175;-79
2023/01/10 08:21:41;;;;;;;13.60;5.60;;;6.90;99.90;;;;;;5013329;28;20284;-79
2023/01/10 08:24:07;;;;;;;13.07;5.50;;;7.10;99.90;;;;;;4996396;28;20693;-79
2023/01/10 08:26:32;;;;;;;10.67;5.97;;;7.00;99.90;;;;;;4998561;28;20413;-79
2023/01/10 08:28:59;;;;;;;16.50;6.70;;;6.90;99.90;;;;;;5017385;28;20265;-79
2023/01/10 08:31:25;;;;;;;9.03;5.10;;;7.20;99.90;;;;;;5016803;28;20626;-79
2023/01/10 08:33:50;;;;;;;14.60;4.93;;;7.10;99.90;;;;;;5016650;28;20418;-78
2023/01/10 08:36:17;;;;;;;17.87;5.60;;;7.00;99.90;;;;;;5003189;28;20176;-79
2023/01/10 08:38:44;;;;;;;17.30;5.50;;;7.10;99.90;;;;;;4964272;28;20191;-79
2023/01/10 08:41:09;;;;;;;12.97;4.73;;;7.10;99.90;;;;;;4979642;28;20425;-79
2023/01/10 08:43:35;;;;;;;12.93;4.80;;;7.10;99.90;;;;;;4997428;28;20779;-79
2023/01/10 08:46:01;;;;;;;12.37;4.40;;;7.20;99.90;;;;;;4996323;28;20182;-78
2023/01/10 08:48:26;;;;;;;17.53;5.40;;;7.20;99.90;;;;;;4997866;28;20240;-78
2023/01/10 08:50:52;;;;;;;9.50;4.70;;;7.30;99.90;;;;;;4980204;28;20208;-78
2023/01/10 08:53:17;;;;;;;12.40;4.57;;;7.00;99.90;;;;;;4997627;28;20192;-79
2023/01/10 08:55:43;;;;;;;10.93;4.40;;;7.20;99.90;;;;;;4979823;28;20188;-79
2023/01/10 08:58:09;;;;;;;15.97;5.30;;;7.00;99.90;;;;;;4997070;28;20187;-79
2023/01/10 09:00:35;;;;;;;10.47;4.40;;;7.10;99.90;;;;;;4997344;28;20283;-79
2023/01/10 09:03:01;;;;;;;11.13;4.33;;;7.30;99.90;;;;;;4979996;28;20955;-79
2023/01/10 09:05:26;;;;;;;11.90;4.10;;;7.10;99.90;;;;;;4996929;28;20210;-78
2023/01/10 09:07:57;;;;;;;12.00;4.33;;;7.10;99.90;;;;;;4996977;28;20268;-79
2023/01/10 09:10:22;;;;;;;8.53;3.77;;;7.20;99.90;;;;;;4979436;28;20212;-79
2023/01/10 09:12:54;;;;;;;13.43;3.47;;;7.30;99.90;;;;;;5002097;28;20445;-79
2023/01/10 09:15:20;;;;;;;12.20;4.00;;;7.30;99.90;;;;;;4999042;28;20175;-79
2023/01/10 09:17:48;;;;;;;17.70;4.90;;;7.10;99.90;;;;;;4999548;28;20418;-79
2023/01/10 09:20:14;;;;;;;16.50;3.80;;;7.30;99.90;;;;;;5015616;28;20845;-79
2023/01/10 09:22:40;;;;;;;14.60;4.23;;;7.20;99.90;;;;;;5015859;28;20446;-79
2023/01/10 09:25:06;;;;;;;10.10;4.40;;;7.30;99.90;;;;;;5016823;28;20436;-79
2023/01/10 09:27:32;;;;;;;11.50;4.13;;;7.20;99.90;;;;;;5012847;28;20722;-79
2023/01/10 09:29:58;;;;;;;10.30;4.23;;;7.30;99.90;;;;;;5002118;28;20558;-79
2023/01/10 09:32:24;;;;;;;11.87;4.43;;;7.20;99.90;;;;;;4996555;28;20490;-79
2023/01/10 09:34:50;;;;;;;15.33;4.43;;;7.10;99.90;;;;;;4981266;28;20186;-79
2023/01/10 09:37:16;;;;;;;11.30;4.70;;;7.20;99.90;;;;;;5015521;28;20406;-79
2023/01/10 09:39:42;;;;;;;11.83;4.57;;;7.40;99.90;;;;;;4998556;28;20274;-79
2023/01/10 09:42:20;;;;;;;8.80;4.67;;;7.20;99.90;;;;;;5014996;28;20480;-79
2023/01/10 09:44:45;;;;;;;8.20;3.80;;;7.30;99.90;;;;;;4999393;28;20175;-79
2023/01/10 09:47:16;;;;;;;12.43;5.20;;;7.40;99.90;;;;;;4998177;28;20422;-79
2023/01/10 09:50:08;;;;;;;13.43;4.60;;;7.20;99.90;;;;;;5014721;28;20230;-80
2023/01/10 09:52:38;;;;;;;13.93;5.00;;;7.50;99.90;;;;;;4998720;28;20446;-79
2023/01/10 09:55:22;;;;;;;10.33;4.20;;;7.30;99.90;;;;;;4999341;28;20418;-79
2023/01/10 09:57:49;;;;;;;14.10;5.07;;;7.60;99.90;;;;;;4998155;28;20422;-79
2023/01/10 10:00:21;;;;;;;16.43;4.30;;;7.80;99.90;;;;;;5016520;28;20429;-79
2023/01/10 10:02:51;;;;;;;12.30;4.40;;;7.60;99.90;;;;;;4997745;28;20445;-78
2023/01/10 10:05:27;;;;;;;12.10;4.00;;;7.70;99.90;;;;;;5013592;28;20564;-78
2023/01/10 10:08:01;;;;;;;7.30;3.37;;;7.70;99.90;;;;;;5011621;28;20430;-78
2023/01/10 10:10:38;;;;;;;15.47;4.60;;;8.00;99.90;;;;;;5014877;28;20465;-78
2023/01/10 10:13:19;;;;;;;11.50;5.57;;;8.10;99.90;;;;;;4990353;28;20467;-78
2023/01/10 10:15:55;;;;;;;10.13;4.57;;;8.10;99.90;;;;;;4995098;28;20419;-79
2023/01/10 10:18:20;;;;;;;15.80;4.40;;;8.20;99.90;;;;;;4995104;28;20512;-79
2023/01/10 10:20:56;;;;;;;12.67;4.40;;;8.30;99.90;;;;;;4977933;28;20423;-79
2023/01/10 10:23:56;;;;;;;7.47;3.67;;;8.30;99.90;;;;;;4978378;28;20208;-79
2023/01/10 10:26:37;;;;;;;8.03;3.70;;;8.50;99.90;;;;;;4962255;28;20430;-79
2023/01/10 10:29:14;;;;;;;12.43;3.47;;;8.70;99.90;;;;;;4978708;28;20431;-79
2023/01/10 10:31:45;;;;;;;14.80;5.17;;;8.70;99.90;;;;;;4996624;28;20550;-79
2023/01/10 10:34:35;;;;;;;11.60;3.57;;;9.10;99.90;;;;;;4979218;28;20426;-79
2023/01/10 10:37:13;;;;;;;13.77;3.60;;;9.20;99.90;;;;;;5015321;28;20422;-79
2023/01/10 10:39:52;;;;;;;9.80;3.30;;;9.20;99.90;;;;;;4998730;28;20516;-79
2023/01/10 10:42:18;;;;;;;10.60;3.60;;;9.20;99.90;;;;;;4998111;28;20491;-80
2023/01/10 10:44:58;;;;;;;11.50;3.90;;;9.10;99.90;;;;;;5015732;28;20905;-79
2023/01/10 10:47:31;;;;;;;8.63;4.40;;;9.10;99.90;;;;;;4997645;28;20426;-79
2023/01/10 10:50:14;;;;;;;11.03;5.33;;;9.20;99.90;;;;;;4981291;28;20462;-79
2023/01/10 10:52:41;;;;;;;15.80;4.37;;;9.30;99.90;;;;;;5015744;28;20438;-79
2023/01/10 10:55:14;;;;;;;10.20;4.53;;;9.20;99.90;;;;;;4998289;28;20489;-79
2023/01/10 10:57:40;;;;;;;9.60;3.40;;;9.40;99.90;;;;;;4982465;28;20906;-80
2023/01/10 11:00:07;;;;;;;9.40;3.47;;;9.50;99.90;;;;;;4999001;28;20509;-79
2023/01/10 11:02:46;;;;;;;8.07;3.10;;;9.30;99.90;;;;;;4998286;28;20481;-79
2023/01/10 11:05:30;;;;;;;10.80;4.87;;;8.80;99.90;;;;;;5015675;28;20421;-79
2023/01/10 11:08:05;;;;;;;17.03;3.87;;;9.30;99.90;;;;;;5016915;28;20823;-79
2023/01/10 11:10:35;;;;;;;11.73;3.70;;;9.30;99.90;;;;;;5015562;28;20465;-79
2023/01/10 11:13:16;;;;;;;10.17;3.50;;;9.30;99.90;;;;;;4991673;28;20427;-79
2023/01/10 11:15:45;;;;;;;18.20;5.33;;;9.20;99.90;;;;;;4956069;28;20870;-79
2023/01/10 11:18:19;;;;;;;13.70;3.80;;;9.40;99.90;;;;;;4994817;28;20522;-79
2023/01/10 11:20:59;;;;;;;10.53;4.10;;;9.20;99.90;;;;;;4978338;28;20431;-79
2023/01/10 11:23:39;;;;;;;10.13;4.03;;;9.40;99.90;;;;;;4978288;28;20486;-79
2023/01/10 11:26:28;;;;;;;11.33;4.73;;;9.30;99.90;;;;;;4977497;28;20786;-79
2023/01/10 11:29:18;;;;;;;17.20;4.03;;;9.00;99.90;;;;;;4995043;28;20431;-79
2023/01/10 11:31:46;;;;;;;14.20;3.77;;;8.90;99.90;;;;;;4994710;28;20462;-79
2023/01/10 11:34:23;;;;;;;11.67;3.20;;;8.90;99.90;;;;;;4977251;28;20415;-79
2023/01/10 11:36:53;;;;;;;14.33;4.10;;;8.90;99.90;;;;;;4993757;28;20501;-78
2023/01/10 11:39:19;;;;;;;16.23;5.63;;;8.90;99.90;;;;;;4996158;28;20417;-78
2023/01/10 11:41:44;;;;;;;10.27;4.00;;;8.90;99.90;;;;;;4995646;28;20492;-78
2023/01/10 11:44:24;;;;;;;15.83;4.33;;;8.80;99.90;;;;;;4996052;28;20217;-77
2023/01/10 11:46:55;;;;;;;13.87;4.47;;;9.00;99.90;;;;;;4995246;28;20178;-78
2023/01/10 11:49:34;;;;;;;7.53;3.33;;;8.90;99.90;;;;;;5013670;28;20454;-78
2023/01/10 11:52:14;;;;;;;11.83;4.30;;;8.60;99.90;;;;;;5013661;28;21061;-78
2023/01/10 11:54:40;;;;;;;14.47;4.20;;;8.80;99.90;;;;;;5013192;28;20803;-78
2023/01/10 11:57:15;;;;;;;17.70;4.67;;;8.70;99.90;;;;;;5011395;28;20453;-78
2023/01/10 11:59:57;;;;;;;12.33;3.70;;;8.70;99.90;;;;;;5013304;28;21023;-78
2023/01/10 12:02:26;;;;;;;13.50;3.97;;;8.70;99.90;;;;;;5016727;28;20434;-77
2023/01/10 12:04:54;;;;;;;12.77;4.17;;;8.70;99.90;;;;;;5017247;28;20440;-78
2023/01/10 12:07:21;;;;;;;17.80;3.80;;;8.70;99.90;;;;;;5016963;28;20418;-78
2023/01/10 12:10:02;;;;;;;11.57;3.40;;;8.70;99.90;;;;;;5016936;28;20465;-78
2023/01/10 12:12:30;;;;;;;17.47;4.13;;;8.70;99.90;;;;;;5014585;28;20441;-77
2023/01/10 12:14:58;;;;;;;10.93;3.43;;;8.70;99.90;;;;;;4997533;28;21000;-77
2023/01/10 12:17:26;;;;;;;9.20;3.90;;;8.60;99.90;;;;;;4997595;28;20423;-77
2023/01/10 12:19:54;;;;;;;14.27;3.50;;;8.60;99.90;;;;;;4997280;28;20430;-78
2023/01/10 12:22:34;;;;;;;17.80;3.73;;;8.90;99.90;;;;;;4997481;28;20698;-77
2023/01/10 12:25:05;;;;;;;13.43;3.30;;;8.50;99.90;;;;;;4997424;28;20438;-77
2023/01/10 12:27:32;;;;;;;12.47;3.70;;;8.50;99.90;;;;;;4997496;28;20770;-78
2023/01/10 12:30:11;;;;;;;16.10;3.77;;;8.50;99.90;;;;;;4997387;28;20470;-78
2023/01/10 12:32:51;;;;;;;10.17;3.40;;;8.60;99.90;;;;;;4963401;28;20470;-78
2023/01/10 12:35:29;;;;;;;10.70;2.93;;;8.60;99.90;;;;;;5001742;28;20460;-78
2023/01/10 12:38:07;;;;;;;8.20;3.03;;;8.70;99.90;;;;;;4999121;28;20456;-78
2023/01/10 12:40:53;;;;;;;7.90;3.23;;;8.40;99.90;;;;;;5017462;28;20455;-78
2023/01/10 12:46:39;;;;;;;17.67;3.20;;;8.40;99.90;;;;;;5000010;28;20485;-78
2023/01/10 12:49:20;;;;;;;15.43;3.10;;;8.50;99.90;;;;;;4998977;28;20929;-78
2023/01/10 12:51:49;;;;;;;9.03;2.97;;;8.40;99.90;;;;;;5017878;28;20448;-78
2023/01/10 12:54:19;;;;;;;12.10;3.20;;;8.60;99.90;;;;;;4999382;28;20414;-78
2023/01/10 12:56:46;;;;;;;10.80;3.10;;;8.60;99.90;;;;;;4999548;28;20428;-78
2023/01/10 12:59:36;;;;;;;12.20;3.07;;;8.40;99.90;;;;;;5018404;28;20433;-78
2023/01/10 13:02:03;;;;;;;11.00;2.90;;;8.50;99.90;;;;;;4999572;28;20446;-77
2023/01/10 13:04:30;;;;;;;11.27;2.70;;;8.70;99.90;;;;;;5000058;28;20453;-78
2023/01/10 13:06:57;;;;;;;10.97;3.10;;;8.60;99.90;;;;;;5016268;28;20426;-78
2023/01/10 13:09:27;;;;;;;10.33;3.17;;;8.60;99.90;;;;;;4999313;28;20835;-78
2023/01/10 13:12:05;;;;;;;10.93;2.33;;;8.80;99.90;;;;;;5016981;28;20442;-78
2023/01/10 13:14:40;;;;;;;10.03;3.83;;;8.90;99.90;;;;;;4997948;28;20423;-78
2023/01/10 13:17:27;;;;;;;12.80;3.57;;;8.70;99.90;;;;;;4997065;28;20953;-77