Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:01;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5049487;28;20059;-79
2023/03/23 00:03:28;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5063864;28;20175;-79
2023/03/23 00:05:59;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5069923;28;20048;-79
2023/03/23 00:08:27;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5041594;28;20131;-80
2023/03/23 00:10:56;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5069565;28;20043;-80
2023/03/23 00:13:26;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5070317;28;20036;-80
2023/03/23 00:15:52;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5044767;28;20643;-79
2023/03/23 00:18:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5075656;28;20572;-79
2023/03/23 00:20:56;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5053690;28;20087;-79
2023/03/23 00:23:26;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5050874;28;20063;-80
2023/03/23 00:25:57;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5067438;28;20131;-79
2023/03/23 00:28:26;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5049433;28;20052;-79
2023/03/23 00:31:06;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5050734;28;20123;-79
2023/03/23 00:33:37;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5072094;28;20512;-80
2023/03/23 00:36:04;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5055919;28;20139;-79
2023/03/23 00:38:31;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5073406;28;20040;-80
2023/03/23 00:40:57;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5073120;28;20821;-79
2023/03/23 00:43:28;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5069944;28;20191;-79
2023/03/23 00:45:55;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5072017;28;20048;-79
2023/03/23 00:48:23;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5068592;28;20105;-79
2023/03/23 00:50:49;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5069474;28;20036;-80
2023/03/23 00:53:16;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5064125;28;20070;-79
2023/03/23 00:55:43;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5072361;28;20044;-81
2023/03/23 00:58:10;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5071213;28;20040;-78
2023/03/23 01:00:36;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5068446;28;20052;-79
2023/03/23 01:03:02;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5062838;28;20048;-78
2023/03/23 01:05:31;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5073342;28;20044;-79
2023/03/23 01:07:58;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5076219;28;20052;-79
2023/03/23 01:10:26;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5053927;28;20039;-80
2023/03/23 01:12:52;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5070595;28;20676;-79
2023/03/23 01:15:19;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5060827;28;21034;-79
2023/03/23 01:17:45;;;;;;;0.65;0.60;;;11.70;99.90;;;;;;5054089;28;20147;-79
2023/03/23 01:20:15;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5067905;28;20124;-79
2023/03/23 01:22:41;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5070954;28;20062;-80
2023/03/23 01:25:09;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5069470;28;20043;-79
2023/03/23 01:27:35;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5068207;28;20043;-79
2023/03/23 01:30:01;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5063664;28;20127;-79
2023/03/23 01:32:27;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5066323;28;20459;-78
2023/03/23 01:34:53;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5049891;28;20052;-80
2023/03/23 01:37:19;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5066031;28;20040;-80
2023/03/23 01:39:45;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5046751;28;20721;-79
2023/03/23 01:42:11;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5066684;28;20044;-79
2023/03/23 01:44:37;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5073308;28;20070;-79
2023/03/23 01:47:03;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5068771;28;20059;-79
2023/03/23 01:49:36;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5072660;28;20466;-79
2023/03/23 01:52:06;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5053251;28;20048;-79
2023/03/23 01:54:34;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5070171;28;20044;-79
2023/03/23 01:57:06;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5069743;28;20080;-79
2023/03/23 01:59:33;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5055258;28;20040;-79
2023/03/23 02:02:00;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5072440;28;20406;-79
2023/03/23 02:04:27;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5054059;28;20086;-79
2023/03/23 02:06:54;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5056939;28;20047;-80
2023/03/23 02:09:21;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5070523;28;20048;-80
2023/03/23 02:11:49;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5071468;28;20102;-79
2023/03/23 02:14:15;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5071214;28;20104;-79
2023/03/23 02:17:00;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5076108;28;20529;-79
2023/03/23 02:20:06;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5054563;28;20100;-79
2023/03/23 02:22:52;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5056256;28;20055;-78
2023/03/23 02:25:29;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5073162;28;20159;-79
2023/03/23 02:28:01;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5053128;28;20044;-78
2023/03/23 02:31:11;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5070232;28;20079;-79
2023/03/23 02:33:58;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5073035;28;20422;-79
2023/03/23 02:36:33;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5051393;28;20114;-79
2023/03/23 02:39:08;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5075278;28;20857;-79
2023/03/23 02:41:42;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5051220;28;20703;-79
2023/03/23 02:44:09;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5070392;28;20036;-78
2023/03/23 02:46:36;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5051962;28;20052;-79
2023/03/23 02:49:05;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073396;28;20132;-79
2023/03/23 02:51:34;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5070117;28;20047;-78
2023/03/23 02:54:00;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5052610;28;20773;-79
2023/03/23 02:56:28;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5048481;28;20047;-79
2023/03/23 02:58:55;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5052632;28;20489;-80
2023/03/23 03:01:28;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5071182;28;20101;-80
2023/03/23 03:03:57;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5072644;28;20117;-79
2023/03/23 03:07:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5055325;28;20051;-79
2023/03/23 03:09:59;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4973813;28;20053;-79
2023/03/23 03:12:54;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4971591;28;20045;-79
2023/03/23 03:15:37;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5006867;28;20056;-79
2023/03/23 03:18:16;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5073425;28;20044;-79
2023/03/23 03:20:49;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5069482;28;20124;-79
2023/03/23 03:23:17;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5070142;28;20036;-79
2023/03/23 03:25:47;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5074985;28;20067;-78
2023/03/23 03:28:16;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5055665;28;20143;-79
2023/03/23 03:30:45;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5070528;28;20051;-78
2023/03/23 03:33:12;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5071651;28;20489;-79
2023/03/23 03:35:40;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5040180;28;20059;-78
2023/03/23 03:38:08;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5036069;28;20718;-79
2023/03/23 03:40:34;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5053555;28;20052;-78
2023/03/23 03:43:01;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5054723;28;20112;-79
2023/03/23 03:45:26;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5074529;28;20062;-78
2023/03/23 03:47:52;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5056228;28;20049;-80
2023/03/23 03:50:18;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5073658;28;20082;-79
2023/03/23 03:52:43;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5078605;28;20040;-79
2023/03/23 03:55:10;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5060219;28;20048;-79
2023/03/23 03:57:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5077003;28;20496;-77
2023/03/23 04:00:14;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5058451;28;20048;-79
2023/03/23 04:02:41;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5074101;28;20039;-78
2023/03/23 04:05:08;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5061017;28;20052;-79
2023/03/23 04:07:37;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5056433;28;20056;-80
2023/03/23 04:10:08;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5059217;28;20051;-79
2023/03/23 04:12:35;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5058738;28;20094;-79
2023/03/23 04:15:01;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5075355;28;20131;-79
2023/03/23 04:17:27;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5059234;28;20055;-78
2023/03/23 04:19:56;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5053644;28;20048;-80
2023/03/23 04:22:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5076366;28;20055;-79
2023/03/23 04:25:02;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5058229;28;20055;-79
2023/03/23 04:27:28;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5075774;28;20059;-79
2023/03/23 04:29:58;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5057871;28;20056;-79
2023/03/23 04:32:28;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5057324;28;20701;-78
2023/03/23 04:34:59;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075499;28;20055;-79
2023/03/23 04:37:28;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075917;28;20043;-78
2023/03/23 04:40:01;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5056803;28;20052;-80
2023/03/23 04:42:31;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5056025;28;20048;-78
2023/03/23 04:44:58;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5076610;28;20059;-79
2023/03/23 04:47:25;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073945;28;20047;-79
2023/03/23 04:49:51;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5072284;28;20047;-79
2023/03/23 04:52:17;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5075206;28;20413;-79
2023/03/23 04:54:44;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5058447;28;20051;-79
2023/03/23 04:57:10;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5072735;28;20044;-79
2023/03/23 04:59:35;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5075239;28;20528;-78
2023/03/23 05:02:02;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5056100;28;20048;-78
2023/03/23 05:04:27;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5077549;28;20140;-79
2023/03/23 05:06:53;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5075980;28;20524;-79
2023/03/23 05:09:19;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5056341;28;20051;-78
2023/03/23 05:11:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5076810;28;20104;-78
2023/03/23 05:14:11;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5072391;28;20040;-79
2023/03/23 05:16:37;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5058282;28;20059;-78
2023/03/23 05:19:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5057820;28;20048;-78
2023/03/23 05:21:34;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5074917;28;20272;-78
2023/03/23 05:24:00;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5057690;28;20048;-78
2023/03/23 05:26:28;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5073311;28;20131;-78
2023/03/23 05:28:55;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5056249;28;20060;-79
2023/03/23 05:31:22;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5036308;28;20102;-81
2023/03/23 05:33:48;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5074176;28;20560;-82
2023/03/23 05:36:14;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5070917;28;20046;-82
2023/03/23 05:38:45;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5076642;28;20059;-81
2023/03/23 05:41:11;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5056528;28;20169;-80
2023/03/23 05:43:37;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5055111;28;20040;-80
2023/03/23 05:46:03;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5056740;28;20051;-80
2023/03/23 05:48:29;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5075029;28;20044;-81
2023/03/23 05:50:54;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5073413;28;20043;-81
2023/03/23 05:53:20;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5054670;28;20822;-82
2023/03/23 05:55:46;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5069476;28;20489;-79
2023/03/23 05:58:12;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5074434;28;20720;-82
2023/03/23 06:00:38;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5055350;28;20059;-82
2023/03/23 06:03:04;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5053797;28;20106;-80
2023/03/23 06:05:32;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5060346;28;20086;-81
2023/03/23 06:07:58;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5041246;28;20059;-81
2023/03/23 06:10:25;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5055894;28;20063;-81
2023/03/23 06:12:51;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5047404;28;20048;-82
2023/03/23 06:15:17;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5039043;28;20048;-81
2023/03/23 06:17:43;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5046875;28;20044;-82
2023/03/23 06:20:10;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5038475;28;20141;-81
2023/03/23 06:22:37;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5043265;28;20040;-84
2023/03/23 06:25:05;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5065195;28;20050;-81
2023/03/23 06:27:31;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5052137;28;20995;-81
2023/03/23 06:29:56;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5043576;28;20158;-80
2023/03/23 06:32:24;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5058128;28;20426;-81
2023/03/23 06:34:50;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5039178;28;20064;-82
2023/03/23 06:37:16;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5059801;28;20047;-82
2023/03/23 06:39:42;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5039149;28;20540;-82
2023/03/23 06:42:11;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5036762;28;20052;-81
2023/03/23 06:44:38;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5042950;28;20465;-81
2023/03/23 06:47:04;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5042452;28;20050;-83
2023/03/23 06:49:30;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5039516;28;20756;-82
2023/03/23 06:52:01;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5059708;28;20485;-82
2023/03/23 06:54:27;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5048424;28;20052;-79
2023/03/23 06:56:53;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5051610;28;20102;-80
2023/03/23 06:59:19;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5051624;28;20747;-81
2023/03/23 07:01:46;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5051400;28;20050;-82
2023/03/23 07:04:12;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5073346;28;20055;-81
2023/03/23 07:06:38;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5054782;28;20082;-81
2023/03/23 07:09:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5072402;28;20405;-82
2023/03/23 07:11:30;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5072886;28;20044;-81
2023/03/23 07:13:56;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5074208;28;20047;-81
2023/03/23 07:16:21;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5055415;28;20054;-81
2023/03/23 07:18:47;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5057573;28;20040;-81
2023/03/23 07:21:13;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5055965;28;20044;-81
2023/03/23 07:23:39;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5056439;28;20044;-81
2023/03/23 07:26:05;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5057512;28;20543;-81
2023/03/23 07:28:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5075468;28;20558;-80
2023/03/23 07:30:56;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5073185;28;20055;-79
2023/03/23 07:33:22;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5072471;28;20082;-80
2023/03/23 07:35:48;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5075555;28;20573;-80
2023/03/23 07:38:14;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5075008;28;20670;-80
2023/03/23 07:40:40;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5059182;28;20052;-80
2023/03/23 07:43:06;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5074384;28;20075;-81
2023/03/23 07:45:33;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5058552;28;20044;-81
2023/03/23 07:47:59;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5051207;28;20456;-80
2023/03/23 07:50:26;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5056336;28;20063;-80
2023/03/23 07:52:54;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5057881;28;20412;-81
2023/03/23 07:55:20;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5076398;28;20074;-81
2023/03/23 07:57:49;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5076957;28;20155;-80
2023/03/23 08:00:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5056671;28;20046;-80
2023/03/23 08:02:51;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5072753;28;20044;-80
2023/03/23 08:05:18;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5040025;28;20048;-79
2023/03/23 08:07:44;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5072694;28;20058;-80
2023/03/23 08:10:12;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5057152;28;20155;-79
2023/03/23 08:12:39;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5071583;28;20046;-79
2023/03/23 08:15:06;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5072544;28;20051;-80
2023/03/23 08:17:34;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5075498;28;20063;-79
2023/03/23 08:20:00;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5075021;28;20044;-79
2023/03/23 08:22:28;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5055363;28;20048;-79
2023/03/23 08:24:54;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5058363;28;20064;-79
2023/03/23 08:27:20;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5073781;28;20053;-80
2023/03/23 08:29:47;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5071330;28;20789;-79
2023/03/23 08:32:13;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5057163;28;20056;-79
2023/03/23 08:34:39;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5078766;28;20382;-80
2023/03/23 08:37:05;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5078008;28;20048;-81
2023/03/23 08:39:31;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5077452;28;20430;-81
2023/03/23 08:41:57;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5038984;28;20132;-80
2023/03/23 08:44:23;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5079963;28;20420;-81
2023/03/23 08:46:49;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5075820;28;20483;-81
2023/03/23 08:49:15;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5076003;28;20048;-81
2023/03/23 08:51:41;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5077099;28;20040;-80
2023/03/23 08:54:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5078821;28;20047;-81
2023/03/23 08:56:33;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5060170;28;20079;-79
2023/03/23 08:58:59;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5059325;28;20393;-80
2023/03/23 09:01:26;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5074093;28;20100;-81
2023/03/23 09:03:52;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5072153;28;20447;-79
2023/03/23 09:06:17;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5048425;28;20052;-80
2023/03/23 09:08:44;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5070189;28;20059;-81
2023/03/23 09:11:10;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5053277;28;20044;-80
2023/03/23 09:13:38;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5075980;28;20055;-81
2023/03/23 09:16:05;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5075020;28;20040;-80
2023/03/23 09:18:32;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5072036;28;20423;-80
2023/03/23 09:20:59;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5057607;28;20044;-80
2023/03/23 09:23:25;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5057556;28;20485;-79
2023/03/23 09:25:51;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5058359;28;20048;-80
2023/03/23 09:28:17;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5077176;28;20113;-81
2023/03/23 09:30:45;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5056607;28;20048;-77
2023/03/23 09:33:11;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5076127;28;20036;-80
2023/03/23 09:35:38;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5076072;28;20676;-79
2023/03/23 09:38:05;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5078311;28;20044;-79
2023/03/23 09:40:48;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5074096;28;20323;-79
2023/03/23 09:43:28;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5058149;28;20048;-80
2023/03/23 09:46:18;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5036052;28;20048;-80
2023/03/23 09:48:43;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5073674;28;20043;-80
2023/03/23 09:51:40;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5056010;28;20044;-81
2023/03/23 09:54:31;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5071350;28;20086;-80
2023/03/23 09:56:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5072832;28;20101;-80
2023/03/23 09:59:37;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5058936;28;20055;-79
2023/03/23 10:02:11;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5073210;28;20044;-79
2023/03/23 10:04:49;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5078085;28;20044;-79
2023/03/23 10:07:19;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5058729;28;20051;-79
2023/03/23 10:09:52;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5069088;28;20040;-81
2023/03/23 10:12:34;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5058029;28;20498;-79
2023/03/23 10:15:12;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5075652;28;20074;-80
2023/03/23 10:18:08;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5057523;28;20076;-80
2023/03/23 10:20:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5073206;28;20036;-80
2023/03/23 10:23:42;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5058956;28;20055;-80
2023/03/23 10:26:23;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5075901;28;20052;-79
2023/03/23 10:28:54;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5070479;28;20155;-80
2023/03/23 10:31:25;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5075710;28;20417;-80
2023/03/23 10:33:56;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5073348;28;20098;-80
2023/03/23 10:36:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5075864;28;20040;-80
2023/03/23 10:39:12;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5075226;28;20048;-79
2023/03/23 10:41:38;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5053671;28;20107;-79
2023/03/23 10:44:17;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5073873;28;20043;-79
2023/03/23 10:46:56;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5073072;28;20166;-80
2023/03/23 10:49:42;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5072100;28;20516;-79
2023/03/23 10:52:26;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5076309;28;20047;-78
2023/03/23 10:55:16;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5066787;28;20075;-80
2023/03/23 10:58:00;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5075070;28;20039;-78
2023/03/23 11:00:27;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5055650;28;20079;-79
2023/03/23 11:03:06;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5055470;28;21141;-80
2023/03/23 11:05:43;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5057265;28;20048;-79
2023/03/23 11:08:19;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5054089;28;20047;-78
2023/03/23 11:10:54;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5071544;28;20126;-80
2023/03/23 11:13:22;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5074754;28;20036;-80
2023/03/23 11:15:49;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5075330;28;20044;-80
2023/03/23 11:18:26;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073375;28;20110;-79
2023/03/23 11:20:58;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5070217;28;20059;-79
2023/03/23 11:23:29;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5074497;28;20425;-79
2023/03/23 11:26:16;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5071220;28;20044;-83
2023/03/23 11:28:57;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5055626;28;20048;-80
2023/03/23 11:31:29;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5054617;28;20155;-78
2023/03/23 11:34:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5054140;28;20947;-79
2023/03/23 11:36:43;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5054537;28;20060;-80
2023/03/23 11:39:33;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5076361;28;20090;-79
2023/03/23 11:42:01;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5049202;28;20105;-79
2023/03/23 11:44:40;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5072851;28;20054;-79
2023/03/23 11:47:32;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5071272;28;20067;-80
2023/03/23 11:50:31;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5072850;28;22061;-79
2023/03/23 11:53:15;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5071721;28;20071;-79
2023/03/23 11:55:44;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5074463;28;20048;-76
2023/03/23 11:58:16;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5074089;28;20045;-80
2023/03/23 12:00:57;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5054205;28;20150;-78
2023/03/23 12:03:27;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5073924;28;20078;-79
2023/03/23 12:06:09;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5044215;28;20063;-80
2023/03/23 12:08:45;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5074338;28;20040;-77
2023/03/23 12:11:12;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5076243;28;20431;-79
2023/03/23 12:14:01;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5061218;28;20497;-79
2023/03/23 12:17:02;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5077526;28;20156;-79
2023/03/23 12:19:42;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4978457;28;20046;-81
2023/03/23 12:22:20;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5068996;28;20075;-79
2023/03/23 12:25:14;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5078346;28;20044;-78
2023/03/23 12:28:03;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5075416;28;20048;-78
2023/03/23 12:30:46;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5057191;28;20104;-79
2023/03/23 12:33:22;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5076386;28;20070;-79
2023/03/23 12:36:18;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5075847;28;20102;-81
2023/03/23 12:39:05;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5073341;28;20758;-79
2023/03/23 12:41:43;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5074738;28;20453;-82
2023/03/23 12:44:13;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5059314;28;20043;-77
2023/03/23 12:47:03;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5076631;28;20062;-75
2023/03/23 12:49:47;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5076054;28;20558;-76
2023/03/23 12:52:26;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5077634;28;20393;-78
2023/03/23 12:55:07;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5076834;28;20179;-75
2023/03/23 12:57:45;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5072807;28;20036;-79
2023/03/23 13:00:25;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5050761;28;20567;-79
2023/03/23 13:02:58;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5073415;28;20115;-79
2023/03/23 13:05:24;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5059324;28;20101;-77
2023/03/23 13:08:22;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5077856;28;20048;-76