Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:09;;;;;;;18.27;13.32;;;;;;;3.28;66.35;99647.44;4850298;29;20057;-80
2022/04/08 00:04:35;;;;;;;19.10;14.05;;;;;;;3.27;66.10;99645.72;4882236;29;20053;-80
2022/04/08 00:07:01;;;;;;;19.25;14.40;;;;;;;3.20;66.23;99628.41;4865258;29;20060;-80
2022/04/08 00:09:27;;;;;;;20.08;14.20;;;;;;;3.20;66.25;99634.59;4880832;29;20063;-81
2022/04/08 00:11:55;;;;;;;20.30;13.25;;;;;;;3.21;66.41;99636.28;4880858;29;20131;-85
2022/04/08 00:14:21;;;;;;;21.67;15.15;;;;;;;3.22;66.25;99632.72;4849770;29;20512;-80
2022/04/08 00:16:47;;;;;;;19.30;14.15;;;;;;;3.11;66.06;99632.34;4882132;29;20045;-81
2022/04/08 00:19:14;;;;;;;20.48;14.13;;;;;;;2.96;66.50;99625.97;4880667;29;20052;-80
2022/04/08 00:21:40;;;;;;;22.00;14.32;;;;;;;2.82;66.56;99645.06;4881938;29;20053;-79
2022/04/08 00:24:07;;;;;;;19.73;14.10;;;;;;;2.78;66.98;99663.72;4865217;29;20045;-81
2022/04/08 00:26:33;;;;;;;20.45;14.20;;;;;;;2.66;67.73;99649.28;4864847;29;20493;-81
2022/04/08 00:28:59;;;;;;;19.45;13.55;;;;;;;2.69;67.74;99662.34;4849551;29;20044;-81
2022/04/08 00:31:26;;;;;;;19.08;14.23;;;;;;;2.74;67.83;99646.28;4865058;29;20081;-81
2022/04/08 00:33:52;;;;;;;20.42;14.07;;;;;;;2.76;67.57;99644.47;4864938;29;20049;-79
2022/04/08 00:36:18;;;;;;;18.25;14.02;;;;;;;2.71;67.70;99635.88;4881535;29;20454;-80
2022/04/08 00:38:44;;;;;;;20.27;13.82;;;;;;;2.59;67.67;99638.09;4880168;29;20044;-80
2022/04/08 00:41:10;;;;;;;20.60;14.43;;;;;;;2.54;67.94;99640.09;4864739;29;20096;-80
2022/04/08 00:43:37;;;;;;;23.42;14.35;;;;;;;2.67;67.93;99651.88;4880073;29;20049;-80
2022/04/08 00:46:06;;;;;;;21.25;14.48;;;;;;;2.70;67.87;99650.00;4849597;29;20073;-80
2022/04/08 00:48:34;;;;;;;18.52;13.75;;;;;;;2.68;67.69;99650.06;4864806;29;20500;-81
2022/04/08 00:51:00;;;;;;;21.00;14.40;;;;;;;2.68;67.42;99650.94;4864818;29;20044;-81
2022/04/08 00:53:27;;;;;;;23.40;14.90;;;;;;;2.57;67.55;99658.44;4864485;29;20052;-80
2022/04/08 00:55:54;;;;;;;23.65;15.18;;;;;;;2.52;68.15;99654.28;4864785;29;20045;-80
2022/04/08 00:58:20;;;;;;;22.35;15.70;;;;;;;2.61;68.45;99661.81;4864592;29;20045;-81
2022/04/08 01:00:46;;;;;;;23.55;15.55;;;;;;;2.63;67.90;99660.84;4880286;29;20076;-80
2022/04/08 01:03:12;;;;;;;23.95;16.42;;;;;;;2.70;67.70;99656.13;4864423;29;20072;-82
2022/04/08 01:05:39;;;;;;;26.05;16.65;;;;;;;2.66;67.71;99638.72;4880108;29;20484;-80
2022/04/08 01:08:09;;;;;;;25.13;14.98;;;;;;;2.71;68.17;99646.41;4864458;29;20049;-80
2022/04/08 01:10:35;;;;;;;27.33;15.65;;;;;;;2.65;68.11;99635.22;4880093;29;20085;-82
2022/04/08 01:13:01;;;;;;;24.08;16.33;;;;;;;2.54;68.38;99644.53;4864518;29;20081;-80
2022/04/08 01:15:27;;;;;;;25.75;16.45;;;;;;;2.43;68.61;99644.97;4864080;29;20045;-80
2022/04/08 01:17:53;;;;;;;27.48;16.83;;;;;;;2.41;69.04;99657.38;4848778;29;20497;-79
2022/04/08 01:20:19;;;;;;;27.92;16.92;;;;;;;2.50;68.74;99667.53;4879533;29;20041;-80
2022/04/08 01:22:45;;;;;;;27.35;17.42;;;;;;;2.56;68.38;99672.56;4863957;29;20060;-80
2022/04/08 01:25:12;;;;;;;28.35;16.65;;;;;;;2.58;68.56;99673.34;4879489;29;20049;-80
2022/04/08 01:27:39;;;;;;;31.23;17.23;;;;;;;2.65;68.51;99674.81;4864392;29;20063;-80
2022/04/08 01:30:08;;;;;;;27.10;17.10;;;;;;;2.58;68.40;99678.63;4879380;29;20063;-80
2022/04/08 01:32:34;;;;;;;30.85;17.27;;;;;;;2.64;68.44;99678.38;4848635;29;20505;-80
2022/04/08 01:35:00;;;;;;;26.02;16.92;;;;;;;2.58;68.64;99686.53;4863974;29;20079;-81
2022/04/08 01:37:26;;;;;;;27.95;17.70;;;;;;;2.46;68.68;99678.28;4864392;29;20080;-81
2022/04/08 01:39:52;;;;;;;30.55;17.67;;;;;;;2.55;68.60;99686.66;4879802;29;20049;-82
2022/04/08 01:42:23;;;;;;;31.02;18.40;;;;;;;2.70;68.51;99682.53;4864027;29;20140;-81
2022/04/08 01:44:49;;;;;;;35.38;17.65;;;;;;;2.71;68.59;99680.75;4880906;29;20045;-81
2022/04/08 01:47:15;;;;;;;32.08;17.05;;;;;;;2.71;68.67;99693.94;4863211;29;20048;-80
2022/04/08 01:49:41;;;;;;;25.25;16.88;;;;;;;2.77;68.71;99696.34;4863592;29;20037;-81
2022/04/08 01:52:07;;;;;;;29.25;18.92;;;;;;;2.80;68.82;99683.00;4878874;29;20079;-81
2022/04/08 01:54:33;;;;;;;31.75;17.17;;;;;;;2.97;68.30;99691.06;4879517;29;20100;-81
2022/04/08 01:56:59;;;;;;;27.08;17.40;;;;;;;2.99;67.97;99691.84;4863530;29;20452;-81
2022/04/08 01:59:25;;;;;;;37.10;18.52;;;;;;;3.09;68.27;99690.53;4879700;29;20048;-80
2022/04/08 02:01:50;;;;;;;27.08;18.85;;;;;;;3.23;67.70;99678.47;4863272;29;20105;-81
2022/04/08 02:04:17;;;;;;;36.08;19.25;;;;;;;3.22;67.64;99674.13;4878801;29;20481;-79
2022/04/08 02:06:43;;;;;;;30.98;18.35;;;;;;;3.33;67.53;99677.16;4863216;29;20064;-81
2022/04/08 02:09:09;;;;;;;25.85;16.67;;;;;;;3.38;67.34;99673.34;4863401;29;20049;-81
2022/04/08 02:11:36;;;;;;;24.95;17.50;;;;;;;3.34;67.17;99658.56;4878559;29;20140;-81
2022/04/08 02:14:03;;;;;;;25.17;17.33;;;;;;;3.30;66.73;99656.16;4879986;29;20083;-81
2022/04/08 02:16:30;;;;;;;30.80;17.35;;;;;;;3.27;67.00;99680.06;4862871;29;20049;-81
2022/04/08 02:18:58;;;;;;;38.42;18.45;;;;;;;3.22;67.31;99700.53;4878449;29;20104;-82
2022/04/08 02:21:24;;;;;;;26.38;17.70;;;;;;;3.18;67.50;99705.09;4879878;29;20041;-81
2022/04/08 02:23:51;;;;;;;35.33;18.45;;;;;;;3.13;67.33;99707.94;4848099;29;20504;-85
2022/04/08 02:26:17;;;;;;;24.42;17.38;;;;;;;3.23;67.67;99699.59;4862871;29;20052;-81
2022/04/08 02:28:44;;;;;;;31.35;19.77;;;;;;;3.28;67.81;99702.94;4862850;29;20394;-82
2022/04/08 02:31:10;;;;;;;27.30;18.30;;;;;;;3.44;67.78;99711.88;4862914;29;20041;-83
2022/04/08 02:33:37;;;;;;;42.35;20.60;;;;;;;3.57;67.35;99713.06;4862321;29;20097;-80
2022/04/08 02:36:04;;;;;;;31.33;18.95;;;;;;;3.53;67.05;99711.44;4879337;29;20056;-83
2022/04/08 02:38:30;;;;;;;31.83;18.98;;;;;;;3.40;67.37;99711.16;4862410;29;20083;-82
2022/04/08 02:40:56;;;;;;;33.83;19.45;;;;;;;3.43;67.95;99715.44;4862338;29;20166;-81
2022/04/08 02:43:22;;;;;;;26.95;18.77;;;;;;;3.36;67.45;99690.22;4879124;29;20119;-81
2022/04/08 02:45:49;;;;;;;28.52;18.55;;;;;;;3.41;67.68;99699.66;4879207;29;20056;-79
2022/04/08 02:48:15;;;;;;;41.58;19.73;;;;;;;3.57;67.66;99698.94;4863168;29;20130;-81
2022/04/08 02:50:41;;;;;;;29.35;19.35;;;;;;;3.63;67.51;99703.97;4879540;29;20049;-79
2022/04/08 02:53:07;;;;;;;28.75;18.10;;;;;;;3.52;67.78;99725.59;4846999;29;20045;-78
2022/04/08 02:55:35;;;;;;;28.90;18.00;;;;;;;3.40;67.55;99726.16;4846986;29;20073;-80
2022/04/08 02:58:04;;;;;;;29.85;19.40;;;;;;;3.52;68.02;99744.09;4862038;29;20037;-79
2022/04/08 03:00:30;;;;;;;27.92;18.90;;;;;;;3.60;67.95;99749.91;4878657;29;20137;-81
2022/04/08 03:02:56;;;;;;;29.27;19.05;;;;;;;3.74;67.53;99745.78;4846803;29;20140;-81
2022/04/08 03:05:22;;;;;;;27.63;18.88;;;;;;;3.83;67.34;99753.28;4846924;29;20065;-80
2022/04/08 03:07:48;;;;;;;32.50;21.33;;;;;;;3.83;66.99;99754.13;4879229;29;20080;-81
2022/04/08 03:10:14;;;;;;;31.05;18.73;;;;;;;3.88;67.01;99752.16;4875411;29;20465;-82
2022/04/08 03:12:41;;;;;;;26.50;18.42;;;;;;;3.96;66.92;99775.59;4851978;29;20090;-82
2022/04/08 03:15:07;;;;;;;30.77;19.25;;;;;;;4.04;66.76;99769.97;4866317;29;20215;-80
2022/04/08 03:17:36;;;;;;;31.55;19.33;;;;;;;4.13;66.75;99769.53;4846787;29;20041;-80
2022/04/08 03:20:03;;;;;;;29.55;18.60;;;;;;;4.20;66.31;99765.66;4854824;29;20051;-79
2022/04/08 03:22:29;;;;;;;42.35;19.73;;;;;;;4.27;66.15;99771.53;4893017;29;20127;-82
2022/04/08 03:24:55;;;;;;;45.53;18.30;;;;;;;4.11;66.35;99764.31;4877411;29;20140;-81
2022/04/08 03:27:21;;;;;;;40.75;18.23;;;;;;;4.31;66.20;99778.38;4886113;29;20100;-79
2022/04/08 03:29:50;;;;;;;27.27;18.05;;;;;;;4.23;65.99;99768.16;4864330;29;20060;-79
2022/04/08 03:32:16;;;;;;;27.27;18.55;;;;;;;4.25;66.52;99773.38;4850506;29;20147;-80
2022/04/08 03:34:42;;;;;;;42.72;18.50;;;;;;;4.38;66.00;99770.06;4882591;29;20544;-78
2022/04/08 03:37:08;;;;;;;32.95;18.05;;;;;;;4.50;65.39;99750.09;4865723;29;20044;-79
2022/04/08 03:39:33;;;;;;;24.20;17.90;;;;;;;4.59;65.25;99762.91;4834741;29;20052;-80
2022/04/08 03:42:00;;;;;;;35.58;18.17;;;;;;;4.55;65.03;99763.09;4849781;29;20041;-78
2022/04/08 03:44:26;;;;;;;34.65;20.60;;;;;;;4.48;65.34;99765.22;4834218;29;20446;-79
2022/04/08 03:46:52;;;;;;;30.67;19.92;;;;;;;4.54;65.36;99767.53;4865381;29;20080;-78
2022/04/08 03:49:18;;;;;;;30.13;18.90;;;;;;;4.44;65.50;99779.53;4834599;29;20144;-78
2022/04/08 03:51:46;;;;;;;35.08;21.02;;;;;;;4.52;65.34;99780.03;4881887;29;20471;-80
2022/04/08 03:54:13;;;;;;;28.83;20.88;;;;;;;4.66;65.35;99770.53;4865268;29;20057;-80
2022/04/08 03:56:43;;;;;;;34.13;21.45;;;;;;;4.69;65.74;99762.44;4835312;29;20053;-81
2022/04/08 03:59:10;;;;;;;40.75;20.73;;;;;;;4.99;65.73;99771.50;4850440;29;20047;-81
2022/04/08 04:01:36;;;;;;;39.95;20.92;;;;;;;5.15;64.48;99770.72;4865804;29;20088;-80
2022/04/08 04:04:05;;;;;;;44.10;20.92;;;;;;;5.27;64.12;99764.81;4865223;29;20060;-78
2022/04/08 04:06:31;;;;;;;33.97;20.33;;;;;;;5.40;63.51;99760.59;4865076;29;20477;-81
2022/04/08 04:08:58;;;;;;;31.70;19.25;;;;;;;5.43;62.74;99763.09;4849644;29;20139;-80
2022/04/08 04:11:25;;;;;;;28.25;19.33;;;;;;;5.49;62.96;99754.81;4881878;29;20049;-77
2022/04/08 04:13:51;;;;;;;27.92;19.38;;;;;;;5.58;62.92;99743.72;4865046;29;20045;-79
2022/04/08 04:16:16;;;;;;;29.08;19.88;;;;;;;5.59;62.51;99749.88;4865070;29;20105;-78
2022/04/08 04:18:42;;;;;;;30.88;19.67;;;;;;;5.60;62.59;99752.47;4882096;29;20045;-77
2022/04/08 04:21:08;;;;;;;29.23;19.10;;;;;;;5.35;62.38;99752.03;4865475;29;20053;-82
2022/04/08 04:23:34;;;;;;;34.92;19.25;;;;;;;5.33;63.20;99746.78;4836844;29;20041;-85
2022/04/08 04:26:06;;;;;;;31.23;19.67;;;;;;;5.37;63.57;99734.22;4860179;29;20410;-91
2022/04/08 04:28:33;;;;;;;26.13;18.45;;;;;;;5.69;63.72;99744.94;4851926;29;20101;-87
2022/04/08 04:30:59;;;;;;;34.08;18.85;;;;;;;5.85;62.52;99740.50;4851296;29;20057;-79
2022/04/08 04:33:29;;;;;;;26.35;19.27;;;;;;;6.08;61.89;99734.84;4851268;29;20097;-83
2022/04/08 04:35:55;;;;;;;52.08;19.83;;;;;;;6.26;61.24;99742.72;4881054;29;20094;-80
2022/04/08 04:38:22;;;;;;;48.65;18.98;;;;;;;6.43;60.56;99747.06;4849650;29;20045;-83
2022/04/08 04:40:48;;;;;;;98.78;23.50;;;;;;;6.37;59.73;99737.66;4832639;29;20350;-82
2022/04/08 04:43:14;;;;;;;37.72;19.50;;;;;;;6.44;59.70;99746.16;4881342;29;20055;-83
2022/04/08 04:45:40;;;;;;;32.67;17.67;;;;;;;6.49;59.40;99742.28;4849290;29;20510;-82
2022/04/08 04:48:07;;;;;;;31.02;18.08;;;;;;;6.61;59.62;99739.88;4864555;29;20121;-79
2022/04/08 04:50:33;;;;;;;25.85;17.88;;;;;;;6.70;58.96;99734.88;4864455;29;20051;-80
2022/04/08 04:52:59;;;;;;;29.80;17.20;;;;;;;6.83;58.90;99735.03;4864293;29;20505;-81
2022/04/08 04:55:25;;;;;;;25.42;16.92;;;;;;;6.84;58.29;99719.94;4849145;29;20049;-84
2022/04/08 04:57:52;;;;;;;29.88;17.20;;;;;;;6.88;58.56;99730.28;4833688;29;20135;-84
2022/04/08 05:00:19;;;;;;;25.08;15.60;;;;;;;6.92;58.08;99730.97;4880128;29;20096;-81
2022/04/08 05:02:46;;;;;;;37.63;17.05;;;;;;;6.98;57.57;99733.28;4861264;29;20152;-82
2022/04/08 05:05:12;;;;;;;32.03;16.83;;;;;;;7.04;57.48;99733.78;4833474;29;20421;-82
2022/04/08 05:07:39;;;;;;;27.73;17.05;;;;;;;6.93;57.41;99736.22;4864535;29;20044;-78
2022/04/08 05:10:06;;;;;;;29.55;17.85;;;;;;;7.00;57.63;99729.59;4864431;29;20279;-80
2022/04/08 05:12:35;;;;;;;23.92;15.82;;;;;;;7.15;57.20;99729.63;4862553;29;20053;-82
2022/04/08 05:15:03;;;;;;;28.80;16.50;;;;;;;7.18;57.34;99718.78;4848163;29;20049;-90
2022/04/08 05:17:29;;;;;;;24.65;15.38;;;;;;;7.53;58.50;99720.16;4817226;29;20112;-85
2022/04/08 05:19:55;;;;;;;30.23;16.27;;;;;;;8.23;61.40;99711.34;4836510;29;20132;-86
2022/04/08 05:22:21;;;;;;;23.42;13.95;;;;;;;8.75;57.53;99707.97;4865776;29;20055;-89
2022/04/08 05:24:47;;;;;;;24.30;14.38;;;;;;;8.92;54.83;99706.84;4847554;29;20057;-91
2022/04/08 05:27:13;;;;;;;28.20;13.98;;;;;;;8.73;53.20;99707.22;4833272;29;20136;-84
2022/04/08 05:29:39;;;;;;;19.20;13.30;;;;;;;8.65;54.73;99709.53;4871001;29;20080;-82
2022/04/08 05:32:05;;;;;;;20.10;13.20;;;;;;;8.48;53.40;99714.16;4845321;29;20128;-81
2022/04/08 05:34:31;;;;;;;19.60;14.32;;;;;;;8.46;53.35;99699.22;4861486;29;20046;-81
2022/04/08 05:36:57;;;;;;;27.10;15.18;;;;;;;8.40;53.87;99700.50;4829785;29;20049;-81
2022/04/08 05:39:23;;;;;;;21.08;14.25;;;;;;;8.28;53.63;99706.59;4829931;29;20143;-81
2022/04/08 05:41:49;;;;;;;18.45;14.60;;;;;;;8.36;54.25;99701.63;4830391;29;20140;-81
2022/04/08 05:44:15;;;;;;;19.67;14.43;;;;;;;8.47;53.36;99707.13;4843900;29;20056;-80
2022/04/08 05:46:45;;;;;;;19.50;13.90;;;;;;;8.54;53.35;99701.38;4861451;29;20057;-82
2022/04/08 05:49:11;;;;;;;20.08;14.40;;;;;;;8.58;53.73;99713.56;4845114;29;20060;-80
2022/04/08 05:51:37;;;;;;;21.10;14.25;;;;;;;8.81;53.94;99707.56;4860708;29;20413;-83
2022/04/08 05:54:03;;;;;;;27.20;13.80;;;;;;;8.82;53.25;99717.25;4829505;29;20061;-82
2022/04/08 05:56:29;;;;;;;26.20;15.02;;;;;;;9.05;52.86;99723.72;4861921;29;20053;-78
2022/04/08 05:58:57;;;;;;;19.08;14.40;;;;;;;9.19;51.93;99714.78;4829594;29;20045;-83
2022/04/08 06:01:23;;;;;;;35.30;15.02;;;;;;;9.36;52.50;99714.47;4861221;29;20045;-81
2022/04/08 06:03:49;;;;;;;19.35;13.90;;;;;;;9.83;51.13;99720.97;4850062;29;20509;-83
2022/04/08 06:06:15;;;;;;;21.45;14.10;;;;;;;9.80;50.96;99712.31;4862783;29;20516;-85
2022/04/08 06:08:41;;;;;;;20.35;12.88;;;;;;;9.85;50.18;99713.69;4879593;29;20500;-82
2022/04/08 06:11:07;;;;;;;20.75;13.73;;;;;;;9.68;50.80;99722.91;4863108;29;20139;-81
2022/04/08 06:13:33;;;;;;;23.55;14.43;;;;;;;9.63;50.91;99713.53;4863563;29;20040;-85
2022/04/08 06:15:58;;;;;;;22.83;13.65;;;;;;;9.51;51.22;99714.38;4878853;29;20049;-80
2022/04/08 06:18:24;;;;;;;27.30;14.50;;;;;;;9.54;51.58;99714.16;4863434;29;20041;-83
2022/04/08 06:20:50;;;;;;;29.77;15.68;;;;;;;9.54;51.68;99724.81;4878147;29;20409;-82
2022/04/08 06:23:17;;;;;;;22.45;15.27;;;;;;;9.43;51.73;99717.56;4878935;29;20128;-80
2022/04/08 06:25:42;;;;;;;20.17;14.25;;;;;;;9.30;52.18;99728.25;4859143;29;20045;-82
2022/04/08 06:28:08;;;;;;;21.17;13.73;;;;;;;9.33;52.21;99724.53;4832398;29;20135;-82
2022/04/08 06:30:37;;;;;;;17.40;12.40;;;;;;;9.56;52.99;99721.09;4862477;29;20049;-83
2022/04/08 06:33:04;;;;;;;16.10;12.02;;;;;;;9.73;51.63;99727.91;4845667;29;20041;-80
2022/04/08 06:35:32;;;;;;;18.20;11.80;;;;;;;9.70;51.32;99737.00;4862951;29;20109;-79
2022/04/08 06:38:08;;;;;;;18.52;12.18;;;;;;;9.62;51.28;99741.16;4847667;29;20055;-81
2022/04/08 06:40:38;;;;;;;17.85;11.82;;;;;;;9.44;51.58;99736.16;4879201;29;20053;-80
2022/04/08 06:43:05;;;;;;;18.17;12.10;;;;;;;9.54;51.92;99743.50;4862686;29;20048;-80
2022/04/08 06:45:32;;;;;;;22.88;12.20;;;;;;;9.71;51.61;99743.19;4847463;29;20064;-81
2022/04/08 06:47:58;;;;;;;20.85;12.27;;;;;;;9.74;51.62;99745.63;4873123;29;20044;-80
2022/04/08 06:50:25;;;;;;;19.77;11.43;;;;;;;9.76;51.51;99751.72;4878825;29;20084;-80
2022/04/08 06:52:51;;;;;;;18.00;10.85;;;;;;;9.98;51.30;99749.25;4862374;29;20061;-80
2022/04/08 06:55:18;;;;;;;14.77;10.40;;;;;;;10.26;51.19;99739.28;4862486;29;20052;-79
2022/04/08 06:57:44;;;;;;;17.67;10.70;;;;;;;10.42;50.45;99750.59;4847023;29;20110;-81
2022/04/08 07:00:12;;;;;;;13.25;10.10;;;;;;;10.59;50.51;99745.81;4877575;29;20048;-81
2022/04/08 07:02:38;;;;;;;14.60;10.32;;;;;;;10.79;50.01;99747.00;4832276;29;20453;-81
2022/04/08 07:05:05;;;;;;;11.30;9.57;;;;;;;10.97;49.75;99731.41;4878205;29;20535;-78
2022/04/08 07:07:32;;;;;;;9.80;8.32;;;;;;;11.12;49.45;99733.75;4879478;29;20052;-78
2022/04/08 07:09:58;;;;;;;15.18;8.35;;;;;;;11.26;49.28;99745.25;4878924;29;20104;-78
2022/04/08 07:12:25;;;;;;;12.05;8.40;;;;;;;11.30;48.93;99736.00;4862725;29;20416;-79
2022/04/08 07:14:51;;;;;;;11.73;8.43;;;;;;;11.31;48.47;99743.91;4867687;29;20075;-89
2022/04/08 07:17:25;;;;;;;13.05;8.73;;;;;;;11.35;48.19;99726.66;4850746;29;20497;-79
2022/04/08 07:19:51;;;;;;;13.27;8.70;;;;;;;11.56;48.34;99734.00;4863765;29;20049;-80
2022/04/08 07:22:16;;;;;;;13.50;8.20;;;;;;;11.77;48.04;99740.38;4878182;29;20608;-82
2022/04/08 07:24:42;;;;;;;11.30;7.40;;;;;;;11.89;47.42;99728.72;4862591;29;20101;-81
2022/04/08 07:27:09;;;;;;;12.82;8.18;;;;;;;11.99;46.84;99744.88;4847244;29;20043;-82
2022/04/08 07:29:35;;;;;;;12.75;7.45;;;;;;;12.08;46.88;99727.25;4845895;29;20070;-82
2022/04/08 07:32:00;;;;;;;8.23;5.82;;;;;;;12.05;45.91;99735.53;4876605;29;20049;-81
2022/04/08 07:34:26;;;;;;;6.20;5.60;;;;;;;11.82;46.43;99731.97;4846341;29;20052;-79
2022/04/08 07:36:52;;;;;;;9.15;5.45;;;;;;;11.81;46.18;99736.47;4862144;29;20136;-81
2022/04/08 07:39:18;;;;;;;12.82;7.38;;;;;;;11.83;46.87;99731.84;4877314;29;20053;-80
2022/04/08 07:41:44;;;;;;;15.18;7.47;;;;;;;11.83;46.68;99730.97;4862229;29;20445;-80
2022/04/08 07:44:10;;;;;;;13.75;8.10;;;;;;;11.88;46.77;99732.38;4878040;29;20045;-81
2022/04/08 07:46:36;;;;;;;11.50;8.02;;;;;;;12.05;46.92;99728.34;4877902;29;20448;-81
2022/04/08 07:49:01;;;;;;;12.82;8.88;;;;;;;11.87;46.93;99730.63;4861953;29;20147;-80
2022/04/08 07:51:27;;;;;;;11.88;8.35;;;;;;;11.77;47.64;99729.66;4860811;29;20045;-82
2022/04/08 07:53:54;;;;;;;11.85;7.38;;;;;;;11.80;47.19;99724.03;4863706;29;20496;-80
2022/04/08 07:56:19;;;;;;;12.20;6.60;;;;;;;11.87;47.13;99719.94;4854700;29;20089;-79
2022/04/08 07:58:47;;;;;;;11.98;7.10;;;;;;;11.95;47.34;99715.78;4886194;29;20145;-80
2022/04/08 08:01:13;;;;;;;18.42;8.25;;;;;;;11.98;47.23;99727.13;4866127;29;20041;-81
2022/04/08 08:03:42;;;;;;;14.50;8.65;;;;;;;11.99;47.54;99727.97;4869159;29;20052;-81
2022/04/08 08:06:08;;;;;;;13.10;8.93;;;;;;;12.24;48.05;99725.03;4868947;29;20068;-80
2022/04/08 08:08:34;;;;;;;14.48;8.18;;;;;;;12.33;47.57;99732.31;4851319;29;20136;-83
2022/04/08 08:11:00;;;;;;;12.82;8.27;;;;;;;12.44;47.21;99727.91;4855120;29;20473;-81
2022/04/08 08:13:26;;;;;;;12.07;8.60;;;;;;;12.49;46.84;99723.03;4840318;29;20037;-78
2022/04/08 08:15:54;;;;;;;10.20;7.63;;;;;;;12.50;46.58;99722.91;4856178;29;20051;-79
2022/04/08 08:18:21;;;;;;;12.23;6.53;;;;;;;12.51;46.73;99713.03;4890574;29;20043;-79
2022/04/08 08:20:48;;;;;;;7.78;6.72;;;;;;;12.48;46.33;99724.00;4841845;29;20424;-80
2022/04/08 08:23:14;;;;;;;15.70;7.25;;;;;;;12.31;46.96;99718.19;4864705;29;20041;-79
2022/04/08 08:25:42;;;;;;;10.10;6.60;;;;;;;12.25;46.85;99718.69;4881704;29;20390;-82
2022/04/08 08:28:08;;;;;;;10.90;5.70;;;;;;;12.18;47.26;99713.94;4883134;29;20049;-83
2022/04/08 08:30:34;;;;;;;9.60;5.00;;;;;;;12.07;46.52;99722.84;4851880;29;20532;-81
2022/04/08 08:33:04;;;;;;;7.18;4.57;;;;;;;12.17;46.68;99715.78;4888332;29;20045;-82
2022/04/08 08:35:32;;;;;;;5.05;4.10;;;;;;;12.17;45.81;99705.06;4851456;29;20483;-82
2022/04/08 08:38:01;;;;;;;4.55;3.70;;;;;;;12.43;45.53;99727.06;4849496;29;20048;-80
2022/04/08 08:40:31;;;;;;;6.55;3.60;;;;;;;12.47;45.38;99708.91;4864885;29;20052;-79
2022/04/08 08:42:59;;;;;;;4.07;3.45;;;;;;;12.64;44.64;99716.41;4849461;29;20571;-80
2022/04/08 08:45:29;;;;;;;8.43;3.58;;;;;;;12.78;44.77;99710.72;4864853;29;20045;-78
2022/04/08 08:47:58;;;;;;;;;;;;;;;12.93;44.17;99713.13;4865203;29;20139;-78
2022/04/08 08:50:24;;;;;;;3.63;3.33;;;;;;;13.27;44.00;99716.50;4864343;29;19923;-79
2022/04/08 08:52:51;;;;;;;8.75;3.20;;;;;;;13.46;43.74;99710.41;4881539;29;20041;-79
2022/04/08 08:55:18;;;;;;;9.82;3.42;;;;;;;13.55;42.90;99704.28;4880018;29;20412;-79
2022/04/08 08:57:45;;;;;;;11.40;3.50;;;;;;;13.61;42.58;99714.47;4880147;29;20048;-80
2022/04/08 09:00:13;;;;;;;5.93;3.38;;;;;;;13.95;42.58;99711.50;4879930;29;20056;-80
2022/04/08 09:02:40;;;;;;;14.35;3.75;;;;;;;14.08;42.17;99712.13;4848332;29;20140;-79
2022/04/08 09:05:25;;;;;;;7.30;3.17;;;;;;;14.12;41.43;99702.81;4864012;29;20057;-79
2022/04/08 09:07:58;;;;;;;8.02;3.53;;;;;;;14.00;41.50;99709.28;4864811;29;20053;-78
2022/04/08 09:10:31;;;;;;;4.00;3.60;;;;;;;14.05;41.39;99697.13;4848717;29;20069;-79
2022/04/08 09:12:58;;;;;;;4.22;3.40;;;;;;;14.00;41.44;99698.53;4833334;29;20045;-79
2022/04/08 09:15:25;;;;;;;4.72;3.20;;;;;;;14.00;41.58;99703.91;4833663;29;20049;-79
2022/04/08 09:17:51;;;;;;;4.88;3.30;;;;;;;14.01;41.76;99705.59;4848528;29;20045;-80
2022/04/08 09:20:18;;;;;;;5.90;3.47;;;;;;;14.00;42.02;99693.16;4880835;29;20492;-80
2022/04/08 09:23:01;;;;;;;7.70;3.30;;;;;;;14.05;42.04;99699.81;4863955;29;20044;-79
2022/04/08 09:25:27;;;;;;;10.52;3.53;;;;;;;14.11;41.75;99701.13;4880936;29;20049;-79
2022/04/08 09:27:55;;;;;;;9.60;3.08;;;;;;;14.24;41.70;99704.41;4847856;29;20139;-79
2022/04/08 09:30:21;;;;;;;9.80;3.50;;;;;;;14.44;41.59;99693.69;4863928;29;20053;-79
2022/04/08 09:32:47;;;;;;;9.13;3.90;;;;;;;14.47;41.40;99688.03;4849310;29;20500;-80
2022/04/08 09:35:19;;;;;;;5.18;3.60;;;;;;;14.45;41.47;99698.94;4847898;29;20051;-80
2022/04/08 09:38:01;;;;;;;7.57;4.10;;;;;;;14.35;41.34;99703.44;4879248;29;20045;-80
2022/04/08 09:40:40;;;;;;;6.88;3.88;;;;;;;14.49;41.87;99686.94;4863670;29;20113;-80
2022/04/08 09:43:07;;;;;;;6.00;4.10;;;;;;;14.49;41.11;99688.75;4881121;29;20060;-78
2022/04/08 09:45:34;;;;;;;7.55;4.20;;;;;;;14.20;41.44;99684.16;4848797;29;20072;-80
2022/04/08 09:48:01;;;;;;;4.13;3.70;;;;;;;14.08;42.09;99680.72;4848943;29;20131;-80
2022/04/08 09:50:28;;;;;;;6.93;4.20;;;;;;;14.11;42.47;99679.63;4863468;29;20497;-79
2022/04/08 09:52:54;;;;;;;10.20;4.00;;;;;;;14.28;41.56;99684.31;4863449;29;20397;-79
2022/04/08 09:55:22;;;;;;;8.45;3.80;;;;;;;14.41;41.34;99684.06;4863447;29;20080;-79
2022/04/08 09:57:52;;;;;;;6.45;4.05;;;;;;;14.99;41.49;99677.91;4863688;29;20045;-80
2022/04/08 10:00:18;;;;;;;6.85;4.00;;;;;;;15.49;40.77;99683.03;4863695;29;20077;-79
2022/04/08 10:02:51;;;;;;;7.13;3.50;;;;;;;15.68;39.40;99682.16;4878661;29;20093;-80
2022/04/08 10:05:17;;;;;;;4.60;3.90;;;;;;;15.98;39.38;99678.38;4871874;29;20136;-80
2022/04/08 10:07:45;;;;;;;6.32;3.40;;;;;;;16.42;38.71;99681.25;4879957;29;20494;-78
2022/04/08 10:10:38;;;;;;;7.60;3.63;;;;;;;16.50;38.33;99678.63;4863441;29;20056;-81
2022/04/08 10:13:20;;;;;;;7.28;3.58;;;;;;;16.80;38.21;99668.50;4863570;29;20087;-80
2022/04/08 10:16:04;;;;;;;10.30;4.40;;;;;;;17.07;37.95;99668.41;4879569;29;20432;-80
2022/04/08 10:18:38;;;;;;;8.50;3.42;;;;;;;17.12;37.48;99667.94;4880113;29;20056;-80
2022/04/08 10:21:04;;;;;;;5.30;3.72;;;;;;;17.32;37.35;99660.50;4878620;29;20041;-79
2022/04/08 10:23:45;;;;;;;3.95;3.50;;;;;;;17.44;37.12;99659.22;4879521;29;20064;-79
2022/04/08 10:26:25;;;;;;;8.52;4.30;;;;;;;17.48;37.46;99657.88;4863001;29;20060;-80
2022/04/08 10:28:52;;;;;;;7.25;3.90;;;;;;;17.76;37.38;99666.72;4847911;29;20408;-80
2022/04/08 10:31:25;;;;;;;6.65;3.70;;;;;;;17.77;36.82;99662.16;4862851;29;20052;-79
2022/04/08 10:33:54;;;;;;;8.10;3.65;;;;;;;17.98;36.93;99659.91;4877448;29;20040;-81
2022/04/08 10:36:36;;;;;;;5.40;3.90;;;;;;;18.22;36.16;99666.41;4879279;29;20045;-79
2022/04/08 10:39:16;;;;;;;5.45;3.67;;;;;;;18.37;35.99;99660.19;4862423;29;20045;-82
2022/04/08 10:41:45;;;;;;;;;;;;;;;18.64;35.63;99650.94;4863159;29;20041;-79
2022/04/08 10:44:12;;;;;;;5.35;3.70;;;;;;;18.64;36.04;99650.94;4862492;29;19979;-79
2022/04/08 10:46:49;;;;;;;14.13;3.75;;;;;;;18.96;35.51;99652.03;4862920;29;20053;-80
2022/04/08 10:49:15;;;;;;;7.80;3.92;;;;;;;19.09;35.74;99655.03;4862630;29;20187;-80
2022/04/08 10:51:48;;;;;;;7.50;3.70;;;;;;;19.46;35.03;99659.09;4862883;29;20060;-79
2022/04/08 10:54:15;;;;;;;8.48;3.60;;;;;;;19.75;34.41;99660.41;4862753;29;20041;-80
2022/04/08 10:56:41;;;;;;;13.50;3.63;;;;;;;19.85;34.66;99651.03;4863242;29;20092;-79
2022/04/08 10:59:07;;;;;;;7.97;3.90;;;;;;;20.14;34.33;99653.13;4877914;29;20060;-79
2022/04/08 11:01:44;;;;;;;4.07;3.55;;;;;;;20.25;34.15;99659.19;4847023;29;20116;-79
2022/04/08 11:04:10;;;;;;;4.07;3.67;;;;;;;20.41;34.01;99650.94;4846695;29;20048;-79
2022/04/08 11:06:37;;;;;;;5.45;3.70;;;;;;;20.48;33.69;99651.91;4855826;29;20161;-80
2022/04/08 11:09:14;;;;;;;6.22;3.95;;;;;;;20.78;33.10;99650.22;4862459;29;20045;-80
2022/04/08 11:11:41;;;;;;;9.05;4.05;;;;;;;20.94;33.03;99645.69;4832124;29;20064;-80
2022/04/08 11:14:09;;;;;;;19.05;4.25;;;;;;;20.86;32.98;99650.16;4846905;29;20052;-80
2022/04/08 11:16:40;;;;;;;34.60;4.43;;;;;;;21.08;33.17;99643.03;4846896;29;20509;-82
2022/04/08 11:19:07;;;;;;;7.22;4.10;;;;;;;21.20;32.71;99634.44;4831825;29;20084;-80
2022/04/08 11:21:35;;;;;;;6.88;3.90;;;;;;;21.29;32.54;99638.78;4846600;29;20496;-80
2022/04/08 11:24:19;;;;;;;7.88;4.05;;;;;;;21.53;31.75;99641.25;4862000;29;20048;-81
2022/04/08 11:26:53;;;;;;;9.10;4.25;;;;;;;21.92;31.46;99640.13;4878961;29;20048;-83
2022/04/08 11:29:23;;;;;;;8.88;3.92;;;;;;;21.81;31.43;99646.03;4879103;29;20045;-81