Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:00;;;;;;;0.40;0.40;;;;;;;11.93;100.00;98593.38;5012439;28;20046;-82
2023/07/24 00:04:27;;;;;;;0.40;0.40;;;;;;;11.92;100.00;98604.44;4991992;28;20054;-81
2023/07/24 00:06:55;;;;;;;0.40;0.40;;;;;;;11.92;100.00;98610.69;4992356;28;20085;-82
2023/07/24 00:09:22;;;;;;;0.40;0.40;;;;;;;11.93;100.00;98609.59;4991828;28;20084;-81
2023/07/24 00:11:49;;;;;;;0.40;0.40;;;;;;;11.96;100.00;98610.97;4992752;28;20510;-82
2023/07/24 00:14:16;;;;;;;0.40;0.40;;;;;;;11.89;100.00;98610.38;5024358;28;20050;-81
2023/07/24 00:16:44;;;;;;;0.47;0.47;;;;;;;11.80;100.00;98604.63;4993187;28;20109;-81
2023/07/24 00:19:12;;;;;;;0.40;0.40;;;;;;;11.84;100.00;98599.50;5001657;28;20042;-81
2023/07/24 00:21:39;;;;;;;0.40;0.40;;;;;;;11.84;100.00;98600.31;5012431;28;20705;-80
2023/07/24 00:24:06;;;;;;;0.50;0.50;;;;;;;11.83;100.00;98604.09;5012479;28;20081;-80
2023/07/24 00:26:33;;;;;;;0.40;0.40;;;;;;;11.86;100.00;98594.66;5012414;28;20687;-81
2023/07/24 00:29:00;;;;;;;0.40;0.40;;;;;;;11.77;100.00;98604.34;5012465;28;20052;-80
2023/07/24 00:31:27;;;;;;;0.50;0.50;;;;;;;11.67;100.00;98597.81;5011829;28;20042;-81
2023/07/24 00:33:54;;;;;;;0.40;0.40;;;;;;;11.63;100.00;98594.00;5012219;28;20054;-81
2023/07/24 00:36:21;;;;;;;0.40;0.40;;;;;;;11.60;100.00;98593.72;5027412;28;20042;-80
2023/07/24 00:38:48;;;;;;;0.50;0.50;;;;;;;11.57;100.00;98589.63;5010695;28;20054;-82
2023/07/24 00:41:16;;;;;;;0.40;0.40;;;;;;;11.52;100.00;98584.22;5015614;28;20045;-81
2023/07/24 00:43:43;;;;;;;0.40;0.40;;;;;;;11.50;100.00;98587.16;5031781;28;20060;-81
2023/07/24 00:46:11;;;;;;;0.45;0.45;;;;;;;11.49;100.00;98587.41;5030465;28;20099;-81
2023/07/24 00:48:39;;;;;;;0.40;0.40;;;;;;;11.52;100.00;98586.06;5030102;28;20192;-81
2023/07/24 00:51:07;;;;;;;0.50;0.50;;;;;;;11.48;100.00;98583.91;5030566;28;20060;-81
2023/07/24 00:53:34;;;;;;;0.50;0.50;;;;;;;11.47;100.00;98594.97;5033301;28;20049;-81
2023/07/24 00:56:01;;;;;;;0.43;0.43;;;;;;;11.48;100.00;98597.41;5056989;28;20045;-82
2023/07/24 00:58:28;;;;;;;0.40;0.40;;;;;;;11.59;100.00;98595.56;5027089;28;20057;-81
2023/07/24 01:00:56;;;;;;;0.40;0.40;;;;;;;11.60;100.00;98589.13;5027268;28;20072;-81
2023/07/24 01:03:34;;;;;;;0.40;0.40;;;;;;;11.63;100.00;98583.19;5010812;28;20077;-80
2023/07/24 01:06:03;;;;;;;0.50;0.50;;;;;;;11.62;100.00;98580.72;5011553;28;20061;-81
2023/07/24 01:08:30;;;;;;;0.50;0.50;;;;;;;11.54;100.00;98579.34;5009199;28;20092;-81
2023/07/24 01:11:02;;;;;;;0.50;0.50;;;;;;;11.42;100.00;98578.72;5043552;28;20050;-81
2023/07/24 01:13:32;;;;;;;0.40;0.40;;;;;;;11.44;100.00;98584.66;5043365;28;20054;-81
2023/07/24 01:16:10;;;;;;;0.40;0.40;;;;;;;11.47;100.00;98584.97;5010126;28;20436;-80
2023/07/24 01:18:38;;;;;;;0.40;0.40;;;;;;;11.52;100.00;98580.66;5026507;28;20048;-82
2023/07/24 01:21:09;;;;;;;0.40;0.40;;;;;;;11.55;100.00;98575.56;5012121;28;20061;-81
2023/07/24 01:23:59;;;;;;;0.50;0.50;;;;;;;11.57;100.00;98570.72;4994894;28;20054;-81
2023/07/24 01:26:26;;;;;;;0.50;0.50;;;;;;;11.49;100.00;98565.78;5012814;28;20165;-81
2023/07/24 01:28:53;;;;;;;0.40;0.40;;;;;;;11.46;100.00;98571.72;5051464;28;20046;-82
2023/07/24 01:31:20;;;;;;;0.40;0.40;;;;;;;11.50;100.00;98575.53;5024753;28;20053;-81
2023/07/24 01:33:47;;;;;;;0.45;0.45;;;;;;;11.54;100.00;98571.22;5022772;28;20050;-81
2023/07/24 01:36:18;;;;;;;0.40;0.40;;;;;;;11.63;100.00;98572.38;5014463;28;20509;-82
2023/07/24 01:38:47;;;;;;;0.40;0.40;;;;;;;11.64;100.00;98584.00;5009920;28;20141;-82
2023/07/24 01:41:14;;;;;;;0.50;0.50;;;;;;;11.69;100.00;98570.50;5010199;28;20077;-82
2023/07/24 01:43:41;;;;;;;0.40;0.40;;;;;;;11.73;100.00;98584.31;5009797;28;20092;-81
2023/07/24 01:46:08;;;;;;;0.40;0.40;;;;;;;11.75;100.00;98582.97;5011152;28;20104;-81
2023/07/24 01:48:35;;;;;;;0.50;0.50;;;;;;;11.74;100.00;98577.81;5000373;28;20835;-81
2023/07/24 01:51:02;;;;;;;0.50;0.50;;;;;;;11.80;100.00;98582.16;4997079;28;20468;-80
2023/07/24 01:53:31;;;;;;;0.50;0.50;;;;;;;11.80;100.00;98583.00;5002528;28;20041;-81
2023/07/24 01:55:58;;;;;;;0.40;0.40;;;;;;;11.75;100.00;98579.44;5011130;28;20058;-82
2023/07/24 01:58:25;;;;;;;0.45;0.45;;;;;;;11.80;100.00;98584.88;5011058;28;20057;-82
2023/07/24 02:00:55;;;;;;;0.43;0.43;;;;;;;11.81;100.00;98589.22;5011011;28;20045;-81
2023/07/24 02:03:22;;;;;;;0.50;0.50;;;;;;;11.81;100.00;98583.81;5009440;28;20124;-81
2023/07/24 02:05:51;;;;;;;0.40;0.40;;;;;;;11.79;100.00;98580.56;5010965;28;20046;-81
2023/07/24 02:08:18;;;;;;;0.40;0.40;;;;;;;11.80;100.00;98590.28;5011060;28;20622;-81
2023/07/24 02:10:48;;;;;;;0.40;0.40;;;;;;;11.79;100.00;98588.66;5026359;28;20096;-81
2023/07/24 02:13:15;;;;;;;0.50;0.50;;;;;;;11.83;100.00;98584.38;5011369;28;20077;-80
2023/07/24 02:15:49;;;;;;;0.40;0.40;;;;;;;11.80;100.00;98588.41;5011418;28;20054;-82
2023/07/24 02:18:17;;;;;;;0.50;0.50;;;;;;;11.83;100.00;98589.78;5027270;28;20046;-81
2023/07/24 02:20:51;;;;;;;0.50;0.50;;;;;;;11.82;100.00;98588.94;5016573;28;20076;-81
2023/07/24 02:23:18;;;;;;;0.50;0.50;;;;;;;11.80;100.00;98583.00;5017736;28;20141;-82
2023/07/24 02:25:45;;;;;;;0.50;0.50;;;;;;;11.83;100.00;98587.09;5014884;28;20056;-83
2023/07/24 02:28:12;;;;;;;0.40;0.40;;;;;;;11.84;100.00;98577.88;5014720;28;20107;-80
2023/07/24 02:30:39;;;;;;;0.40;0.40;;;;;;;11.85;100.00;98576.78;5014643;28;20450;-82
2023/07/24 02:33:06;;;;;;;0.50;0.50;;;;;;;11.87;100.00;98586.28;5014542;28;20054;-82
2023/07/24 02:35:41;;;;;;;0.40;0.40;;;;;;;11.93;100.00;98584.44;5032856;28;20065;-82
2023/07/24 02:38:08;;;;;;;0.50;0.50;;;;;;;11.95;100.00;98576.91;5034821;28;20045;-82
2023/07/24 02:40:35;;;;;;;0.47;0.47;;;;;;;11.92;100.00;98582.81;5034136;28;20580;-81
2023/07/24 02:43:02;;;;;;;0.50;0.50;;;;;;;11.91;100.00;98578.50;5033634;28;20045;-82
2023/07/24 02:45:29;;;;;;;0.40;0.40;;;;;;;11.91;100.00;98578.50;5034467;28;20057;-82
2023/07/24 02:47:56;;;;;;;0.50;0.50;;;;;;;11.87;100.00;98583.59;5050481;28;20078;-81
2023/07/24 02:50:23;;;;;;;0.47;0.47;;;;;;;11.89;100.00;98588.75;5013040;28;20112;-82
2023/07/24 02:52:50;;;;;;;0.40;0.40;;;;;;;12.02;100.00;98588.25;4999198;28;20145;-82
2023/07/24 02:55:17;;;;;;;0.43;0.43;;;;;;;12.07;99.58;98591.00;5020426;28;20102;-81
2023/07/24 02:57:45;;;;;;;0.40;0.40;;;;;;;12.07;99.16;98588.28;4987346;28;20093;-81
2023/07/24 03:00:12;;;;;;;0.40;0.40;;;;;;;12.05;99.42;98585.06;5006837;28;20073;-82
2023/07/24 03:02:42;;;;;;;0.50;0.50;;;;;;;12.10;99.57;98582.38;5026496;28;20106;-84
2023/07/24 03:05:09;;;;;;;0.50;0.50;;;;;;;12.19;99.06;98579.16;5028066;28;20113;-81
2023/07/24 03:07:36;;;;;;;0.50;0.50;;;;;;;12.35;98.54;98578.09;5015777;28;20045;-82
2023/07/24 03:10:04;;;;;;;0.50;0.50;;;;;;;12.44;97.99;98579.22;5013283;28;20473;-81
2023/07/24 03:12:33;;;;;;;0.50;0.50;;;;;;;12.47;97.49;98583.28;5013124;28;20408;-82
2023/07/24 03:15:02;;;;;;;0.50;0.50;;;;;;;12.51;96.71;98584.38;5028617;28;20062;-81
2023/07/24 03:17:31;;;;;;;0.50;0.50;;;;;;;12.53;96.25;98580.34;5011314;28;20144;-81
2023/07/24 03:19:59;;;;;;;0.50;0.50;;;;;;;12.57;96.15;98597.66;4978267;28;20141;-82
2023/07/24 03:22:29;;;;;;;0.40;0.40;;;;;;;12.58;96.13;98591.16;5013413;28;20061;-83
2023/07/24 03:24:56;;;;;;;0.50;0.50;;;;;;;12.66;96.09;98586.28;5013213;28;20108;-82
2023/07/24 03:27:23;;;;;;;0.40;0.40;;;;;;;12.73;96.01;98600.38;5012338;28;20046;-81
2023/07/24 03:29:50;;;;;;;0.40;0.40;;;;;;;12.66;96.12;98592.53;5014890;28;20050;-81
2023/07/24 03:32:18;;;;;;;0.40;0.40;;;;;;;12.64;96.55;98593.88;5031667;28;20485;-80
2023/07/24 03:34:45;;;;;;;0.40;0.40;;;;;;;12.62;97.04;98588.72;5039541;28;20203;-81
2023/07/24 03:37:12;;;;;;;0.40;0.40;;;;;;;12.63;97.10;98584.13;5045416;28;20459;-82
2023/07/24 03:39:39;;;;;;;0.40;0.40;;;;;;;12.63;96.85;98594.94;5030757;28;20629;-82
2023/07/24 03:42:12;;;;;;;0.40;0.40;;;;;;;12.61;96.93;98587.13;4667221;28;10000211;-81
2023/07/24 03:44:40;;;;;;;0.40;0.40;;;;;;;12.60;96.52;98585.47;5024095;28;20586;-81
2023/07/24 03:47:07;;;;;;;0.40;0.40;;;;;;;12.60;96.26;98595.50;5010370;28;20056;-82
2023/07/24 03:49:34;;;;;;;0.50;0.50;;;;;;;12.68;96.11;98592.25;5009039;28;20428;-83
2023/07/24 03:52:03;;;;;;;0.40;0.40;;;;;;;12.78;95.72;98584.13;5008810;28;20483;-82
2023/07/24 03:54:31;;;;;;;0.40;0.40;;;;;;;12.90;95.27;98597.44;5007383;28;20045;-81
2023/07/24 03:56:58;;;;;;;0.40;0.40;;;;;;;12.89;95.02;98585.00;5009532;28;20424;-82
2023/07/24 03:59:25;;;;;;;0.40;0.40;;;;;;;12.92;95.01;98593.38;5011200;28;20108;-83
2023/07/24 04:01:52;;;;;;;0.40;0.40;;;;;;;13.02;95.20;98600.69;5012691;28;20073;-82
2023/07/24 04:04:19;;;;;;;0.40;0.40;;;;;;;13.15;94.96;98599.34;5012216;28;20073;-82
2023/07/24 04:06:47;;;;;;;0.40;0.40;;;;;;;13.30;94.59;98603.97;5013161;28;20042;-81
2023/07/24 04:09:14;;;;;;;0.40;0.40;;;;;;;13.40;93.69;98604.78;5013263;28;20041;-81
2023/07/24 04:11:42;;;;;;;0.40;0.40;;;;;;;13.50;92.30;98593.13;5045492;28;20100;-82
2023/07/24 04:14:10;;;;;;;0.40;0.40;;;;;;;13.55;91.21;98601.25;5014190;28;20076;-81
2023/07/24 04:16:37;;;;;;;0.40;0.40;;;;;;;13.62;90.42;98599.06;5013157;28;20046;-82
2023/07/24 04:19:05;;;;;;;0.40;0.40;;;;;;;13.71;89.65;98599.31;5013135;28;20404;-82
2023/07/24 04:21:32;;;;;;;0.40;0.40;;;;;;;13.83;89.09;98599.81;5010983;28;20516;-82
2023/07/24 04:23:59;;;;;;;0.40;0.40;;;;;;;14.01;88.38;98597.59;5012271;28;20057;-82
2023/07/24 04:26:26;;;;;;;0.40;0.40;;;;;;;14.14;87.00;98596.19;5017234;28;20072;-82
2023/07/24 04:28:54;;;;;;;0.40;0.40;;;;;;;14.32;86.52;98593.66;5031903;28;20041;-83
2023/07/24 04:31:21;;;;;;;0.40;0.40;;;;;;;14.54;85.30;98587.06;5031782;28;20056;-82
2023/07/24 04:33:48;;;;;;;0.50;0.50;;;;;;;14.75;84.53;98585.03;5030951;28;20499;-82
2023/07/24 04:36:15;;;;;;;0.40;0.40;;;;;;;14.98;82.86;98582.69;5032542;28;20045;-82
2023/07/24 04:38:46;;;;;;;0.50;0.50;;;;;;;15.31;81.60;98586.50;5032304;28;20474;-81
2023/07/24 04:41:13;;;;;;;0.50;0.50;;;;;;;15.69;78.38;98583.97;5032240;28;20052;-83
2023/07/24 04:43:40;;;;;;;0.50;0.50;;;;;;;15.89;75.48;98583.75;5031728;28;20609;-83
2023/07/24 04:46:07;;;;;;;0.40;0.40;;;;;;;16.02;74.42;98585.78;5017814;28;20054;-82
2023/07/24 04:48:36;;;;;;;0.40;0.40;;;;;;;15.92;75.47;98575.00;5011953;28;20049;-82
2023/07/24 04:51:03;;;;;;;0.40;0.40;;;;;;;15.85;73.43;98580.03;5011936;28;20045;-82
2023/07/24 04:53:30;;;;;;;0.40;0.40;;;;;;;15.69;73.80;98573.91;5009993;28;20092;-83
2023/07/24 04:55:58;;;;;;;0.40;0.40;;;;;;;15.77;74.25;98583.34;5011620;28;20046;-83
2023/07/24 04:58:25;;;;;;;0.40;0.40;;;;;;;15.87;73.31;98580.50;5011539;28;20113;-83
2023/07/24 05:00:52;;;;;;;0.40;0.40;;;;;;;15.95;72.23;98574.47;5010527;28;20141;-83
2023/07/24 05:03:19;;;;;;;0.40;0.40;;;;;;;16.14;72.02;98577.22;5011154;28;20054;-84
2023/07/24 05:05:56;;;;;;;0.40;0.40;;;;;;;16.27;70.91;98570.25;5011717;28;20050;-83
2023/07/24 05:08:23;;;;;;;0.40;0.40;;;;;;;16.32;71.32;98575.63;5012011;28;20077;-83
2023/07/24 05:10:56;;;;;;;0.40;0.40;;;;;;;16.42;69.64;98566.50;5011840;28;20089;-83
2023/07/24 05:13:23;;;;;;;0.40;0.40;;;;;;;16.62;69.79;98566.22;5011490;28;20057;-84
2023/07/24 05:15:50;;;;;;;0.40;0.40;;;;;;;16.74;69.76;98563.06;5011351;28;20053;-83
2023/07/24 05:18:18;;;;;;;0.40;0.40;;;;;;;16.96;68.98;98567.91;5011029;28;20049;-84
2023/07/24 05:20:51;;;;;;;0.40;0.40;;;;;;;17.08;67.07;98567.44;5025587;28;20057;-83
2023/07/24 05:23:18;;;;;;;0.40;0.40;;;;;;;17.38;66.78;98566.13;5003728;28;20045;-83
2023/07/24 05:25:46;;;;;;;0.40;0.40;;;;;;;17.43;66.50;98562.50;4991977;28;20054;-83
2023/07/24 05:28:13;;;;;;;0.40;0.40;;;;;;;17.43;65.41;98567.97;4990186;28;20050;-82
2023/07/24 05:30:40;;;;;;;0.40;0.40;;;;;;;17.39;65.68;98573.19;4991282;28;20145;-82
2023/07/24 05:33:07;;;;;;;0.40;0.40;;;;;;;17.49;66.15;98564.81;5003091;28;20785;-82
2023/07/24 05:35:43;;;;;;;0.40;0.40;;;;;;;17.60;65.47;98565.47;4991540;28;20100;-85
2023/07/24 05:38:18;;;;;;;0.40;0.40;;;;;;;17.69;63.74;98563.63;4987408;28;20054;-82
2023/07/24 05:40:45;;;;;;;0.40;0.40;;;;;;;17.72;63.55;98571.25;4988318;28;20412;-82
2023/07/24 05:43:13;;;;;;;0.40;0.40;;;;;;;17.77;62.43;98564.84;5004357;28;20053;-84
2023/07/24 05:45:40;;;;;;;0.40;0.40;;;;;;;17.70;61.71;98573.47;4997784;28;20167;-83
2023/07/24 05:48:07;;;;;;;0.32;0.32;;;;;;;17.74;61.60;98568.19;4993853;28;20125;-82
2023/07/24 05:50:34;;;;;;;0.40;0.40;;;;;;;17.90;61.60;98571.47;4986581;28;20058;-83
2023/07/24 05:53:02;;;;;;;0.40;0.40;;;;;;;17.81;61.03;98563.19;4987950;28;20056;-83
2023/07/24 05:55:30;;;;;;;0.40;0.40;;;;;;;17.99;60.71;98569.66;5000949;28;20046;-83
2023/07/24 05:57:57;;;;;;;0.38;0.38;;;;;;;18.14;60.12;98558.41;5006289;28;20057;-81
2023/07/24 06:00:24;;;;;;;0.40;0.40;;;;;;;18.10;59.40;98559.31;5017851;28;20508;-81
2023/07/24 06:02:53;;;;;;;0.40;0.40;;;;;;;18.15;59.76;98561.94;5005797;28;20521;-82
2023/07/24 06:05:23;;;;;;;0.40;0.40;;;;;;;18.08;59.49;98564.28;5004332;28;20057;-80
2023/07/24 06:07:53;;;;;;;0.40;0.40;;;;;;;18.02;59.55;98565.50;5000501;28;20073;-83
2023/07/24 06:10:23;;;;;;;0.30;0.30;;;;;;;17.85;60.08;98566.09;5022112;28;20058;-83
2023/07/24 06:12:51;;;;;;;0.30;0.30;;;;;;;17.79;59.78;98570.81;5022581;28;20049;-80
2023/07/24 06:15:19;;;;;;;0.30;0.30;;;;;;;17.66;59.96;98577.88;5007804;28;20596;-82
2023/07/24 06:17:46;;;;;;;0.30;0.30;;;;;;;17.45;60.41;98572.00;5016812;28;20575;-82
2023/07/24 06:20:16;;;;;;;0.40;0.40;;;;;;;17.48;61.23;98581.50;5024565;28;20049;-84
2023/07/24 06:22:44;;;;;;;0.40;0.40;;;;;;;17.45;60.79;98571.19;5006901;28;20527;-81
2023/07/24 06:25:12;;;;;;;0.40;0.40;;;;;;;17.51;61.23;98583.63;4995056;28;20145;-84
2023/07/24 06:27:39;;;;;;;0.40;0.40;;;;;;;17.44;61.44;98575.03;5003047;28;20055;-82
2023/07/24 06:30:07;;;;;;;0.40;0.40;;;;;;;17.30;62.17;98575.00;5006883;28;20073;-82
2023/07/24 06:32:43;;;;;;;0.40;0.40;;;;;;;17.06;63.00;98584.09;5005933;28;20132;-83
2023/07/24 06:35:10;;;;;;;0.40;0.40;;;;;;;16.96;63.68;98586.19;5019143;28;20053;-83
2023/07/24 06:37:37;;;;;;;0.40;0.40;;;;;;;16.87;64.83;98581.41;5019509;28;20235;-84
2023/07/24 06:40:06;;;;;;;0.40;0.40;;;;;;;16.77;65.46;98586.19;5006114;28;20050;-82
2023/07/24 06:42:34;;;;;;;0.40;0.40;;;;;;;16.72;66.84;98576.16;4987702;28;20054;-82
2023/07/24 06:45:03;;;;;;;0.40;0.40;;;;;;;16.82;67.60;98584.22;4998557;28;20086;-82
2023/07/24 06:47:36;;;;;;;0.40;0.40;;;;;;;16.93;68.22;98582.13;4971044;28;20133;-85
2023/07/24 06:50:04;;;;;;;0.40;0.40;;;;;;;16.97;68.65;98576.91;5004929;28;20054;-81
2023/07/24 06:52:33;;;;;;;0.40;0.40;;;;;;;17.02;68.05;98580.34;5006760;28;20448;-82
2023/07/24 06:55:01;;;;;;;0.35;0.35;;;;;;;17.09;67.72;98580.78;5005343;28;20085;-82
2023/07/24 06:57:30;;;;;;;0.40;0.40;;;;;;;17.02;67.33;98577.63;5005710;28;20150;-82
2023/07/24 06:59:57;;;;;;;0.40;0.40;;;;;;;17.06;67.45;98569.66;4991776;28;20050;-82
2023/07/24 07:02:24;;;;;;;0.40;0.40;;;;;;;17.17;67.79;98570.31;5003255;28;20053;-82
2023/07/24 07:04:52;;;;;;;0.40;0.40;;;;;;;17.10;66.88;98571.50;5010450;28;20046;-81
2023/07/24 07:07:22;;;;;;;0.40;0.40;;;;;;;16.96;64.21;98570.63;4988897;28;20050;-82
2023/07/24 07:09:49;;;;;;;0.40;0.40;;;;;;;16.84;63.34;98568.38;5000227;28;20050;-82
2023/07/24 07:12:16;;;;;;;0.40;0.40;;;;;;;16.88;63.14;98565.84;5007505;28;20094;-81
2023/07/24 07:14:46;;;;;;;0.40;0.40;;;;;;;16.94;63.24;98569.31;5007395;28;20050;-83
2023/07/24 07:17:13;;;;;;;0.40;0.40;;;;;;;17.04;63.67;98563.69;5011831;28;20104;-82
2023/07/24 07:19:40;;;;;;;0.40;0.40;;;;;;;17.16;62.38;98576.88;5011342;28;20042;-82
2023/07/24 07:22:07;;;;;;;0.40;0.40;;;;;;;17.18;62.70;98567.28;5011928;28;20049;-81
2023/07/24 07:24:34;;;;;;;0.40;0.40;;;;;;;17.15;62.41;98561.63;5013183;28;20459;-82
2023/07/24 07:27:01;;;;;;;0.40;0.40;;;;;;;17.24;62.88;98570.72;5013322;28;20050;-80
2023/07/24 07:29:31;;;;;;;0.40;0.40;;;;;;;17.05;63.78;98568.06;5013301;28;20046;-81
2023/07/24 07:31:58;;;;;;;0.40;0.40;;;;;;;16.99;64.18;98555.59;5012512;28;20416;-80
2023/07/24 07:34:25;;;;;;;0.30;0.30;;;;;;;17.00;64.28;98562.69;5013029;28;20104;-81
2023/07/24 07:36:52;;;;;;;0.40;0.40;;;;;;;17.06;64.40;98566.94;5009387;28;20171;-81
2023/07/24 07:39:18;;;;;;;0.40;0.40;;;;;;;17.09;63.68;98563.59;5011982;28;20532;-79
2023/07/24 07:41:46;;;;;;;0.40;0.40;;;;;;;17.18;63.83;98559.09;5013368;28;20548;-81
2023/07/24 07:44:13;;;;;;;0.40;0.40;;;;;;;17.26;63.46;98552.16;5013599;28;20471;-82
2023/07/24 07:46:43;;;;;;;0.40;0.40;;;;;;;17.42;64.22;98547.22;5012792;28;20108;-82
2023/07/24 07:49:10;;;;;;;0.40;0.40;;;;;;;17.37;63.78;98547.31;4996100;28;20485;-82
2023/07/24 07:51:37;;;;;;;0.40;0.40;;;;;;;17.39;63.92;98554.09;5028257;28;20058;-81
2023/07/24 07:54:04;;;;;;;0.40;0.40;;;;;;;17.55;64.88;98554.66;5013167;28;20061;-81
2023/07/24 07:56:31;;;;;;;0.40;0.40;;;;;;;17.81;64.61;98548.72;5015464;28;20054;-82
2023/07/24 07:58:58;;;;;;;0.40;0.40;;;;;;;17.89;63.63;98546.09;5035391;28;20054;-83
2023/07/24 08:01:25;;;;;;;0.35;0.35;;;;;;;17.90;63.23;98549.63;5020198;28;20050;-80
2023/07/24 08:03:52;;;;;;;0.40;0.40;;;;;;;17.93;64.24;98555.31;5013879;28;20140;-80
2023/07/24 08:06:21;;;;;;;0.40;0.40;;;;;;;17.88;64.10;98560.06;5012246;28;20058;-82
2023/07/24 08:08:48;;;;;;;0.30;0.30;;;;;;;17.73;64.59;98551.00;5012683;28;20046;-81
2023/07/24 08:11:15;;;;;;;0.35;0.35;;;;;;;17.46;66.14;98548.25;5014747;28;20050;-81
2023/07/24 08:13:42;;;;;;;0.40;0.40;;;;;;;17.37;66.26;98544.59;5047441;28;20546;-82
2023/07/24 08:16:18;;;;;;;0.40;0.40;;;;;;;17.38;66.46;98548.94;5031980;28;20054;-82
2023/07/24 08:18:47;;;;;;;0.30;0.30;;;;;;;17.47;67.40;98547.13;5026477;28;20089;-82
2023/07/24 08:21:15;;;;;;;0.40;0.40;;;;;;;17.60;67.88;98543.63;5012139;28;20042;-81
2023/07/24 08:23:42;;;;;;;0.30;0.30;;;;;;;17.66;67.63;98539.69;5012174;28;20133;-82
2023/07/24 08:26:09;;;;;;;0.40;0.40;;;;;;;17.71;67.48;98541.50;5012503;28;20206;-81
2023/07/24 08:28:36;;;;;;;0.40;0.40;;;;;;;17.81;68.29;98535.09;5027281;28;20046;-82
2023/07/24 08:31:03;;;;;;;0.40;0.40;;;;;;;17.89;67.64;98535.16;5011947;28;20049;-82
2023/07/24 08:33:33;;;;;;;0.30;0.30;;;;;;;17.79;67.09;98540.00;5010098;28;20077;-81
2023/07/24 08:36:02;;;;;;;0.30;0.30;;;;;;;17.67;66.93;98532.31;4662616;28;10000928;-84
2023/07/24 08:38:30;;;;;;;0.40;0.40;;;;;;;17.62;67.17;98533.19;5023918;28;20053;-80
2023/07/24 08:41:01;;;;;;;0.40;0.40;;;;;;;17.58;67.43;98542.31;5008452;28;20069;-83
2023/07/24 08:43:31;;;;;;;0.40;0.40;;;;;;;17.53;67.78;98538.56;5004467;28;20053;-81
2023/07/24 08:46:02;;;;;;;0.40;0.40;;;;;;;17.54;67.57;98548.34;5012739;28;20062;-82
2023/07/24 08:48:35;;;;;;;0.40;0.40;;;;;;;17.48;68.65;98538.66;4987254;28;20050;-83
2023/07/24 08:51:08;;;;;;;0.30;0.30;;;;;;;17.41;68.95;98537.44;4998579;28;20054;-82
2023/07/24 08:53:42;;;;;;;0.40;0.40;;;;;;;17.36;69.71;98543.00;5001115;28;20054;-82
2023/07/24 08:56:14;;;;;;;0.40;0.40;;;;;;;17.43;71.39;98544.22;5000909;28;20133;-83
2023/07/24 08:58:42;;;;;;;0.40;0.40;;;;;;;17.62;69.50;98544.13;4997412;28;20575;-82
2023/07/24 09:01:09;;;;;;;0.40;0.40;;;;;;;17.63;69.26;98539.50;4993759;28;20575;-84
2023/07/24 09:03:37;;;;;;;0.40;0.40;;;;;;;17.60;70.47;98540.06;5007333;28;20145;-83
2023/07/24 09:06:07;;;;;;;0.40;0.40;;;;;;;17.42;69.96;98536.31;5001351;28;20049;-83
2023/07/24 09:08:37;;;;;;;0.40;0.40;;;;;;;17.19;71.55;98532.63;5012720;28;20570;-83
2023/07/24 09:11:06;;;;;;;0.40;0.40;;;;;;;16.99;73.37;98536.50;5013104;28;20050;-83
2023/07/24 09:13:36;;;;;;;0.30;0.30;;;;;;;16.80;75.05;98528.38;5020755;28;20050;-83
2023/07/24 09:16:03;;;;;;;0.40;0.40;;;;;;;16.77;75.65;98540.66;5017238;28;20049;-82
2023/07/24 09:18:41;;;;;;;0.40;0.40;;;;;;;16.75;75.15;98534.69;4998779;28;20055;-83
2023/07/24 09:21:12;;;;;;;0.40;0.40;;;;;;;16.71;75.17;98536.41;5016262;28;20054;-85
2023/07/24 09:23:43;;;;;;;0.40;0.40;;;;;;;16.63;76.29;98531.59;5045990;28;20096;-87
2023/07/24 09:26:10;;;;;;;0.40;0.40;;;;;;;16.54;76.95;98530.66;5002145;28;20669;-84
2023/07/24 09:28:37;;;;;;;0.40;0.40;;;;;;;16.39;77.07;98521.59;4999325;28;20050;-82
2023/07/24 09:31:04;;;;;;;0.40;0.40;;;;;;;16.31;77.34;98516.03;5004106;28;20053;-85
2023/07/24 09:33:38;;;;;;;0.40;0.40;;;;;;;16.33;78.26;98530.97;4990463;28;20142;-83
2023/07/24 09:36:09;;;;;;;0.40;0.40;;;;;;;16.28;76.32;98517.41;5007374;28;20132;-81
2023/07/24 09:38:38;;;;;;;0.40;0.40;;;;;;;16.19;76.02;98513.72;5007591;28;20527;-85
2023/07/24 09:41:06;;;;;;;0.40;0.40;;;;;;;16.07;77.88;98514.16;5008143;28;20041;-82
2023/07/24 09:43:35;;;;;;;0.40;0.40;;;;;;;15.91;79.02;98510.81;5007459;28;20461;-83
2023/07/24 09:46:08;;;;;;;0.30;0.30;;;;;;;15.88;80.03;98505.16;5037457;28;20560;-82
2023/07/24 09:48:37;;;;;;;0.38;0.38;;;;;;;15.81;80.88;98494.63;5030433;28;20050;-81
2023/07/24 09:51:12;;;;;;;0.30;0.30;;;;;;;15.70;82.29;98501.28;4999504;28;20463;-81
2023/07/24 09:53:43;;;;;;;0.40;0.40;;;;;;;15.53;83.10;98499.81;4999520;28;20061;-82
2023/07/24 09:56:10;;;;;;;0.40;0.40;;;;;;;15.27;85.00;98506.63;5012385;28;20054;-80
2023/07/24 09:58:42;;;;;;;0.40;0.40;;;;;;;15.04;86.51;98511.72;4999424;28;20049;-81
2023/07/24 10:01:10;;;;;;;0.40;0.40;;;;;;;14.85;87.85;98494.50;4998484;28;20792;-80
2023/07/24 10:03:39;;;;;;;0.40;0.40;;;;;;;14.84;89.14;98490.19;5009716;28;20049;-82
2023/07/24 10:06:14;;;;;;;0.40;0.40;;;;;;;14.75;90.01;98487.25;5027195;28;20678;-81
2023/07/24 10:08:42;;;;;;;0.50;0.50;;;;;;;14.85;91.33;98475.50;5017905;28;21813;-81
2023/07/24 10:11:12;;;;;;;0.50;0.50;;;;;;;14.97;91.04;98477.84;4995711;28;20583;-81
2023/07/24 10:13:43;;;;;;;0.40;0.40;;;;;;;15.05;90.49;98467.16;5002604;28;20042;-81
2023/07/24 10:16:13;;;;;;;0.40;0.40;;;;;;;15.12;90.00;98466.81;5024205;28;20057;-83
2023/07/24 10:18:45;;;;;;;0.40;0.40;;;;;;;15.08;88.96;98457.59;5009006;28;20045;-83
2023/07/24 10:21:24;;;;;;;0.40;0.40;;;;;;;14.99;89.01;98468.31;5001432;28;20057;-81
2023/07/24 10:23:51;;;;;;;0.40;0.40;;;;;;;14.99;88.79;98451.16;5021721;28;20184;-83
2023/07/24 10:26:25;;;;;;;0.40;0.40;;;;;;;15.13;88.87;98455.66;4987525;28;20524;-80
2023/07/24 10:28:53;;;;;;;0.40;0.40;;;;;;;15.15;88.92;98452.66;4996033;28;20124;-80
2023/07/24 10:31:28;;;;;;;0.45;0.45;;;;;;;15.19;89.22;98459.09;4998686;28;20046;-81
2023/07/24 10:34:06;;;;;;;0.43;0.43;;;;;;;15.35;89.46;98457.88;4990159;28;20413;-82
2023/07/24 10:36:35;;;;;;;0.50;0.50;;;;;;;15.53;88.15;98458.22;4995514;28;20057;-81
2023/07/24 10:39:03;;;;;;;0.40;0.40;;;;;;;15.77;87.64;98447.31;5001972;28;20105;-81
2023/07/24 10:41:37;;;;;;;0.43;0.43;;;;;;;15.93;86.98;98442.50;4991083;28;20129;-80
2023/07/24 10:44:04;;;;;;;0.43;0.43;;;;;;;15.98;86.63;98447.88;5009450;28;20052;-82
2023/07/24 10:46:37;;;;;;;0.40;0.40;;;;;;;16.04;86.12;98452.13;4984406;28;20057;-82
2023/07/24 10:49:08;;;;;;;0.50;0.50;;;;;;;15.98;85.60;98447.88;5019710;28;20050;-80
2023/07/24 10:51:39;;;;;;;0.40;0.40;;;;;;;15.81;85.64;98443.72;4998327;28;20066;-82
2023/07/24 10:54:07;;;;;;;0.40;0.40;;;;;;;15.86;86.29;98436.63;5010015;28;20056;-80
2023/07/24 10:56:36;;;;;;;0.40;0.40;;;;;;;15.88;85.94;98439.84;5002890;28;20050;-81
2023/07/24 10:59:05;;;;;;;0.40;0.40;;;;;;;15.69;86.07;98443.34;5010211;28;20045;-80
2023/07/24 11:01:35;;;;;;;0.40;0.40;;;;;;;15.64;86.43;98446.09;5026534;28;20095;-81
2023/07/24 11:04:03;;;;;;;0.40;0.40;;;;;;;15.57;87.28;98432.03;5011990;28;20049;-80
2023/07/24 11:06:30;;;;;;;0.40;0.40;;;;;;;15.61;87.79;98443.97;4999943;28;20146;-81
2023/07/24 11:08:59;;;;;;;0.40;0.40;;;;;;;15.69;87.53;98440.63;4999337;28;20050;-81
2023/07/24 11:11:30;;;;;;;0.40;0.40;;;;;;;15.58;87.59;98439.13;4997684;28;20423;-80
2023/07/24 11:14:02;;;;;;;0.40;0.40;;;;;;;15.55;88.41;98434.25;5001150;28;20046;-81
2023/07/24 11:16:33;;;;;;;0.40;0.40;;;;;;;15.55;88.48;98440.50;4995529;28;20488;-80
2023/07/24 11:19:01;;;;;;;0.40;0.40;;;;;;;15.46;88.58;98441.44;5006167;28;20104;-81
2023/07/24 11:21:28;;;;;;;0.40;0.40;;;;;;;15.28;90.32;98441.09;4996790;28;20416;-82
2023/07/24 11:23:58;;;;;;;0.40;0.40;;;;;;;15.13;91.41;98427.66;4989862;28;20045;-82
2023/07/24 11:26:26;;;;;;;0.40;0.40;;;;;;;15.02;92.37;98426.97;5011516;28;20174;-80
2023/07/24 11:28:53;;;;;;;0.40;0.40;;;;;;;15.00;92.76;98436.50;5010949;28;20545;-81
2023/07/24 11:31:21;;;;;;;0.50;0.50;;;;;;;14.99;93.30;98432.16;5011803;28;20584;-81
2023/07/24 11:33:49;;;;;;;0.40;0.40;;;;;;;14.90;93.74;98424.63;4992571;28;20047;-80
2023/07/24 11:36:16;;;;;;;0.40;0.40;;;;;;;14.83;95.05;98415.19;4997139;28;20058;-81
2023/07/24 11:38:47;;;;;;;0.32;0.32;;;;;;;14.83;96.35;98423.34;5006680;28;20060;-79