Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:02;;;;;;;12.07;6.00;;;;;;;16.42;nan;93915.41;5019644;28;20200;-70
2022/04/10 00:02:29;;;;;;;11.68;6.53;;;;;;;16.52;nan;93905.28;5030396;28;20618;-70
2022/04/10 00:04:55;;;;;;;12.48;5.95;;;;;;;16.41;nan;93911.19;5020965;28;20675;-69
2022/04/10 00:07:23;;;;;;;9.60;6.68;;;;;;;16.28;nan;93916.44;5010808;28;20255;-71
2022/04/10 00:09:50;;;;;;;13.60;6.45;;;;;;;16.25;nan;93916.66;5011012;28;20200;-70
2022/04/10 00:12:17;;;;;;;15.57;6.72;;;;;;;15.67;nan;93914.13;5010730;28;20232;-70
2022/04/10 00:14:45;;;;;;;13.15;5.82;;;;;;;15.76;nan;93918.59;5010652;28;20224;-69
2022/04/10 00:17:12;;;;;;;9.77;6.55;;;;;;;15.55;nan;93908.94;5010930;28;20235;-69
2022/04/10 00:19:39;;;;;;;10.70;6.72;;;;;;;15.51;nan;93904.94;5022348;28;20217;-70
2022/04/10 00:22:07;;;;;;;11.50;5.97;;;;;;;15.39;nan;93905.81;5049849;28;20688;-69
2022/04/10 00:24:35;;;;;;;9.73;5.78;;;;;;;15.11;nan;93913.78;5034339;28;20261;-69
2022/04/10 00:27:02;;;;;;;12.25;5.95;;;;;;;15.30;nan;93909.84;5030055;28;20242;-71
2022/04/10 00:29:29;;;;;;;14.45;7.40;;;;;;;15.33;nan;93898.59;5019459;28;20203;-70
2022/04/10 00:31:56;;;;;;;9.05;5.65;;;;;;;15.33;nan;93896.03;5010372;28;20211;-70
2022/04/10 00:34:23;;;;;;;9.70;6.22;;;;;;;15.05;nan;93909.09;5018949;28;20199;-69
2022/04/10 00:36:50;;;;;;;11.80;5.82;;;;;;;14.38;nan;93914.44;5030001;28;20227;-70
2022/04/10 00:39:16;;;;;;;9.70;5.25;;;;;;;13.62;nan;93909.22;5021377;28;20668;-69
2022/04/10 00:41:46;;;;;;;7.20;5.70;;;;;;;13.84;nan;93906.94;5009917;28;20448;-69
2022/04/10 00:44:12;;;;;;;11.45;5.25;;;;;;;14.11;nan;93914.53;5017355;28;20210;-70
2022/04/10 00:46:39;;;;;;;8.35;5.15;;;;;;;14.36;nan;93905.25;5029986;28;20265;-71
2022/04/10 00:49:06;;;;;;;7.07;5.25;;;;;;;14.74;nan;93898.41;5022612;28;20197;-69
2022/04/10 00:51:43;;;;;;;7.30;5.47;;;;;;;15.14;nan;93903.31;5010036;28;20628;-69
2022/04/10 00:54:15;;;;;;;11.98;6.00;;;;;;;14.75;nan;93896.66;5016982;28;20203;-70
2022/04/10 00:56:44;;;;;;;7.80;5.20;;;;;;;14.36;nan;93879.69;5029551;28;20318;-70
2022/04/10 00:59:11;;;;;;;12.43;5.00;;;;;;;14.12;nan;93877.84;5022016;28;20201;-69
2022/04/10 01:01:40;;;;;;;7.65;5.07;;;;;;;14.46;nan;93857.75;5010213;28;20205;-69
2022/04/10 01:04:07;;;;;;;10.70;5.15;;;;;;;14.46;nan;93875.63;5010350;28;20207;-69
2022/04/10 01:06:35;;;;;;;10.32;5.22;;;;;;;14.23;nan;93860.06;5010043;28;20746;-71
2022/04/10 01:09:03;;;;;;;19.92;8.65;;;;;;;13.59;nan;93854.09;5010222;28;20201;-71
2022/04/10 01:11:31;;;;;;;12.02;6.13;;;;;;;13.33;nan;93852.38;5010078;28;20201;-69
2022/04/10 01:14:00;;;;;;;9.23;5.05;;;;;;;13.94;nan;93849.22;5010310;28;20240;-70
2022/04/10 01:16:28;;;;;;;10.00;5.35;;;;;;;14.06;nan;93842.50;5012924;28;20196;-71
2022/04/10 01:18:56;;;;;;;8.48;5.00;;;;;;;13.73;nan;93840.41;5013742;28;20204;-69
2022/04/10 01:21:25;;;;;;;8.30;5.35;;;;;;;13.63;nan;93850.41;5013317;28;20219;-70
2022/04/10 01:23:54;;;;;;;14.68;5.50;;;;;;;13.72;nan;93848.19;5013722;28;20762;-69
2022/04/10 01:26:21;;;;;;;11.02;5.47;;;;;;;13.99;nan;93866.81;5013678;28;20196;-70
2022/04/10 01:28:59;;;;;;;9.88;5.10;;;;;;;14.42;nan;93854.56;5017420;28;20200;-69
2022/04/10 01:31:27;;;;;;;12.63;5.10;;;;;;;14.87;nan;93858.28;5033085;28;20265;-69
2022/04/10 01:33:57;;;;;;;8.30;5.45;;;;;;;14.43;nan;93857.94;5027291;28;20200;-69
2022/04/10 01:36:25;;;;;;;15.93;5.75;;;;;;;14.52;nan;93865.00;5012982;28;20657;-69
2022/04/10 01:38:55;;;;;;;10.77;5.60;;;;;;;14.47;nan;93861.94;5013680;28;20211;-69
2022/04/10 01:41:22;;;;;;;15.63;5.55;;;;;;;14.51;nan;93868.47;5013242;28;20287;-70
2022/04/10 01:43:49;;;;;;;10.55;4.78;;;;;;;14.40;nan;93871.72;5017197;28;20204;-70
2022/04/10 01:46:17;;;;;;;17.75;6.13;;;;;;;13.95;nan;93868.75;5033007;28;20266;-69
2022/04/10 01:48:44;;;;;;;8.43;4.40;;;;;;;13.69;nan;93884.94;5028443;28;20200;-70
2022/04/10 01:51:11;;;;;;;10.55;3.90;;;;;;;13.76;nan;93864.94;5013076;28;20251;-70
2022/04/10 01:53:38;;;;;;;7.40;3.85;;;;;;;13.19;nan;93852.41;5015632;28;20200;-69
2022/04/10 01:56:08;;;;;;;5.55;3.35;;;;;;;13.08;nan;93867.56;5032610;28;20670;-69
2022/04/10 01:58:37;;;;;;;6.80;3.50;;;;;;;13.34;nan;93868.50;5031234;28;20315;-70
2022/04/10 02:01:04;;;;;;;8.23;3.83;;;;;;;13.80;nan;93851.06;5032374;28;20195;-69
2022/04/10 02:03:31;;;;;;;8.02;3.33;;;;;;;14.22;nan;93853.31;5030272;28;20208;-69
2022/04/10 02:05:58;;;;;;;5.35;3.10;;;;;;;14.54;nan;93850.38;5012622;28;20264;-69
2022/04/10 02:08:24;;;;;;;3.63;3.00;;;;;;;14.47;nan;93849.16;5013138;28;20270;-71
2022/04/10 02:10:51;;;;;;;5.65;3.58;;;;;;;14.53;nan;93838.50;5012557;28;20255;-70
2022/04/10 02:13:20;;;;;;;4.25;3.15;;;;;;;14.69;nan;93839.09;5013159;28;20584;-70
2022/04/10 02:15:47;;;;;;;6.53;3.03;;;;;;;14.36;nan;93846.47;5012095;28;20299;-69
2022/04/10 02:18:14;;;;;;;8.30;3.30;;;;;;;14.26;nan;93843.72;5012416;28;20278;-70
2022/04/10 02:20:40;;;;;;;4.93;4.38;;;;;;;14.45;nan;93838.22;5032079;28;20207;-69
2022/04/10 02:23:07;;;;;;;6.38;3.30;;;;;;;14.70;nan;93843.28;5032049;28;20200;-69
2022/04/10 02:25:34;;;;;;;5.40;3.50;;;;;;;14.78;nan;93856.38;5012895;28;20251;-68
2022/04/10 02:28:01;;;;;;;7.30;3.80;;;;;;;14.08;nan;93860.28;5011192;28;20251;-69
2022/04/10 02:30:29;;;;;;;8.20;3.22;;;;;;;13.93;nan;93857.00;5012446;28;20201;-69
2022/04/10 02:32:55;;;;;;;9.57;3.90;;;;;;;13.57;nan;93861.03;5012091;28;20205;-69
2022/04/10 02:35:22;;;;;;;4.85;3.00;;;;;;;13.63;nan;93864.91;5012661;28;20639;-68
2022/04/10 02:37:49;;;;;;;10.63;3.72;;;;;;;13.92;nan;93850.25;5011926;28;20231;-69
2022/04/10 02:40:18;;;;;;;5.60;3.20;;;;;;;14.58;nan;93851.81;5027971;28;20262;-68
2022/04/10 02:42:45;;;;;;;6.78;2.85;;;;;;;14.35;nan;93858.44;5031625;28;20631;-69
2022/04/10 02:45:12;;;;;;;9.32;3.00;;;;;;;14.55;nan;93854.56;5014392;28;20331;-69
2022/04/10 02:47:42;;;;;;;7.43;3.55;;;;;;;14.58;nan;93862.84;5010489;28;20694;-69
2022/04/10 02:50:09;;;;;;;6.85;3.35;;;;;;;14.74;nan;93842.16;5011438;28;20208;-68
2022/04/10 02:52:36;;;;;;;8.40;3.90;;;;;;;14.73;nan;93865.28;5010855;28;20255;-70
2022/04/10 02:55:03;;;;;;;4.07;2.83;;;;;;;14.18;nan;93871.50;5027543;28;20756;-69
2022/04/10 02:57:30;;;;;;;6.38;3.28;;;;;;;14.05;nan;93866.41;5030717;28;20309;-70
2022/04/10 02:59:57;;;;;;;5.32;2.97;;;;;;;14.24;nan;93884.69;5013270;28;20515;-71
2022/04/10 03:02:23;;;;;;;3.47;3.20;;;;;;;14.24;nan;93884.69;5010520;28;20587;-68
2022/04/10 03:04:52;;;;;;;3.58;3.10;;;;;;;14.06;nan;93883.38;5012233;28;20201;-69
2022/04/10 03:07:18;;;;;;;3.42;3.13;;;;;;;13.74;nan;93866.78;5011783;28;20211;-69
2022/04/10 03:09:45;;;;;;;6.00;3.40;;;;;;;14.01;nan;93882.84;5011960;28;20200;-68
2022/04/10 03:12:12;;;;;;;4.05;3.60;;;;;;;14.39;nan;93864.97;5011654;28;20232;-68
2022/04/10 03:14:38;;;;;;;7.07;3.33;;;;;;;14.27;nan;93874.28;5011726;28;20224;-68
2022/04/10 03:17:06;;;;;;;5.35;3.40;;;;;;;13.91;nan;93839.22;5010478;28;20196;-71
2022/04/10 03:19:32;;;;;;;5.00;3.35;;;;;;;13.58;nan;93857.56;5010776;28;20671;-70
2022/04/10 03:22:00;;;;;;;8.30;3.28;;;;;;;13.80;nan;93868.94;5010227;28;20203;-69
2022/04/10 03:24:27;;;;;;;5.38;3.05;;;;;;;13.80;nan;93881.69;5010304;28;20274;-70
2022/04/10 03:26:54;;;;;;;7.78;3.72;;;;;;;13.57;nan;93906.97;5010502;28;20196;-68
2022/04/10 03:29:21;;;;;;;7.10;3.35;;;;;;;13.47;nan;93905.09;5022080;28;20199;-69
2022/04/10 03:31:47;;;;;;;7.18;3.50;;;;;;;13.81;nan;93901.22;5029422;28;20284;-70
2022/04/10 03:34:14;;;;;;;5.18;3.55;;;;;;;13.72;nan;93899.25;5018321;28;20200;-69
2022/04/10 03:36:41;;;;;;;6.45;4.47;;;;;;;13.34;nan;93894.84;5010011;28;20223;-70
2022/04/10 03:39:09;;;;;;;7.63;4.65;;;;;;;13.24;nan;93888.66;5010091;28;20310;-70
2022/04/10 03:41:36;;;;;;;7.53;5.25;;;;;;;13.36;nan;93890.47;5010827;28;20270;-70
2022/04/10 03:44:04;;;;;;;10.30;5.75;;;;;;;13.79;nan;93887.72;5010383;28;20200;-70
2022/04/10 03:46:30;;;;;;;5.70;4.90;;;;;;;13.97;nan;93878.84;5010171;28;20197;-70
2022/04/10 03:48:57;;;;;;;6.65;4.82;;;;;;;13.34;nan;93884.63;5010164;28;20844;-71
2022/04/10 03:51:24;;;;;;;7.25;6.00;;;;;;;13.53;nan;93890.22;5009503;28;20291;-69
2022/04/10 03:53:51;;;;;;;12.60;6.35;;;;;;;13.49;nan;93893.88;5010686;28;20220;-71
2022/04/10 03:56:19;;;;;;;9.90;6.90;;;;;;;13.77;nan;93894.66;5009798;28;20236;-70
2022/04/10 03:58:46;;;;;;;7.70;6.22;;;;;;;13.62;nan;93909.22;5009851;28;20305;-69
2022/04/10 04:01:13;;;;;;;8.77;7.38;;;;;;;13.37;nan;93912.50;5010868;28;20204;-69
2022/04/10 04:03:40;;;;;;;9.98;7.30;;;;;;;13.25;nan;93908.16;5010887;28;20193;-70
2022/04/10 04:06:06;;;;;;;8.02;7.40;;;;;;;13.27;nan;93919.09;5015914;28;20200;-69
2022/04/10 04:08:34;;;;;;;10.82;9.18;;;;;;;13.13;nan;93926.72;5029496;28;20199;-71
2022/04/10 04:11:01;;;;;;;10.02;9.13;;;;;;;12.75;nan;93922.25;5022927;28;20204;-70
2022/04/10 04:13:29;;;;;;;9.68;8.93;;;;;;;13.07;nan;93925.41;5009433;28;20255;-69
2022/04/10 04:15:56;;;;;;;11.50;9.98;;;;;;;13.02;nan;93936.78;5010570;28;20203;-69
2022/04/10 04:18:23;;;;;;;12.77;11.55;;;;;;;13.04;nan;93937.50;5023932;28;20262;-70
2022/04/10 04:20:50;;;;;;;13.15;10.68;;;;;;;12.89;nan;93945.16;5028205;28;20196;-69
2022/04/10 04:23:18;;;;;;;11.40;10.45;;;;;;;12.95;nan;93951.63;5010242;28;20196;-71
2022/04/10 04:25:45;;;;;;;12.30;11.00;;;;;;;12.85;nan;93953.13;5011128;28;20196;-70
2022/04/10 04:28:11;;;;;;;15.50;12.32;;;;;;;12.50;nan;93952.63;5010422;28;20200;-69
2022/04/10 04:30:39;;;;;;;20.13;15.80;;;;;;;12.38;nan;93969.44;5010032;28;20642;-70
2022/04/10 04:33:07;;;;;;;18.83;13.55;;;;;;;12.44;nan;93968.28;5009643;28;20208;-70
2022/04/10 04:35:34;;;;;;;22.42;15.10;;;;;;;12.47;nan;93960.47;5010257;28;20192;-69
2022/04/10 04:38:01;;;;;;;23.83;15.55;;;;;;;12.54;nan;93979.59;5011478;28;20236;-70
2022/04/10 04:40:28;;;;;;;17.65;13.75;;;;;;;12.27;nan;93987.91;5010406;28;20196;-71
2022/04/10 04:42:55;;;;;;;16.92;15.13;;;;;;;12.31;nan;93992.84;5010506;28;20291;-69
2022/04/10 04:45:22;;;;;;;18.17;14.13;;;;;;;12.39;nan;93995.75;5016517;28;20345;-70
2022/04/10 04:47:50;;;;;;;14.27;11.80;;;;;;;12.34;nan;93997.75;5018891;28;20200;-68
2022/04/10 04:50:17;;;;;;;17.08;13.65;;;;;;;12.18;nan;94008.81;5014328;28;20191;-68
2022/04/10 04:52:44;;;;;;;19.15;15.32;;;;;;;12.29;nan;94007.38;5031861;28;20191;-69
2022/04/10 04:55:11;;;;;;;15.07;12.85;;;;;;;12.31;nan;94001.31;5014045;28;20217;-69
2022/04/10 04:57:37;;;;;;;17.75;13.50;;;;;;;12.02;nan;94002.94;5013722;28;20200;-70
2022/04/10 05:00:05;;;;;;;17.52;13.95;;;;;;;11.84;nan;94001.44;5026531;28;20219;-69
2022/04/10 05:02:32;;;;;;;21.30;16.33;;;;;;;11.75;nan;94023.06;5013967;28;20196;-71
2022/04/10 05:05:01;;;;;;;17.55;14.45;;;;;;;11.92;nan;94027.25;5025191;28;20203;-69
2022/04/10 05:07:27;;;;;;;16.80;14.40;;;;;;;11.79;nan;94029.66;5023810;28;20207;-70
2022/04/10 05:09:54;;;;;;;14.73;12.90;;;;;;;11.67;nan;94029.47;5019681;28;20200;-70
2022/04/10 05:12:21;;;;;;;16.75;12.98;;;;;;;11.36;nan;94025.22;5013296;28;20228;-70
2022/04/10 05:14:48;;;;;;;15.57;13.93;;;;;;;11.71;nan;94028.41;5013890;28;20236;-70
2022/04/10 05:17:15;;;;;;;14.50;12.13;;;;;;;11.41;nan;94029.13;5014869;28;20234;-69
2022/04/10 05:19:41;;;;;;;15.38;13.77;;;;;;;11.56;nan;94035.97;5022620;28;20232;-71
2022/04/10 05:22:10;;;;;;;17.20;13.82;;;;;;;11.53;nan;94030.22;5016764;28;20678;-69
2022/04/10 05:24:36;;;;;;;15.73;13.05;;;;;;;11.59;nan;94030.72;5022916;28;20205;-70
2022/04/10 05:27:03;;;;;;;18.10;13.38;;;;;;;11.51;nan;94037.13;5013199;28;20196;-69
2022/04/10 05:29:30;;;;;;;17.25;13.88;;;;;;;11.36;nan;94038.75;5013160;28;20201;-69
2022/04/10 05:31:58;;;;;;;23.38;14.68;;;;;;;11.43;nan;94024.78;5016378;28;20684;-70
2022/04/10 05:34:24;;;;;;;16.38;12.77;;;;;;;10.96;nan;94034.09;5013435;28;20197;-69
2022/04/10 05:36:51;;;;;;;18.05;13.52;;;;;;;10.99;nan;94039.84;5012906;28;20207;-70
2022/04/10 05:39:19;;;;;;;16.48;13.18;;;;;;;10.94;nan;94043.50;5012750;28;20619;-69
2022/04/10 05:41:46;;;;;;;13.23;11.93;;;;;;;10.98;nan;94053.44;5012888;28;20200;-69
2022/04/10 05:44:12;;;;;;;15.65;13.05;;;;;;;10.94;nan;94051.13;5012933;28;20637;-70
2022/04/10 05:46:39;;;;;;;14.15;11.48;;;;;;;11.03;nan;94055.75;5013255;28;20251;-70
2022/04/10 05:49:07;;;;;;;14.60;12.05;;;;;;;10.94;nan;94061.31;5014491;28;20251;-70
2022/04/10 05:51:34;;;;;;;18.63;13.00;;;;;;;10.91;nan;94052.94;5013096;28;20223;-70
2022/04/10 05:54:01;;;;;;;11.90;10.73;;;;;;;11.16;nan;94062.66;5013065;28;20196;-69
2022/04/10 05:56:29;;;;;;;12.57;10.77;;;;;;;11.10;nan;94067.28;5011819;28;20197;-69
2022/04/10 05:58:56;;;;;;;12.88;11.15;;;;;;;11.27;nan;94064.66;5020381;28;20224;-69
2022/04/10 06:01:23;;;;;;;13.15;11.05;;;;;;;11.43;nan;94064.69;5011433;28;20197;-70
2022/04/10 06:03:50;;;;;;;12.57;10.98;;;;;;;11.55;nan;94080.13;5012003;28;20212;-71
2022/04/10 06:06:18;;;;;;;12.40;11.15;;;;;;;11.14;nan;94078.91;5012292;28;20271;-70
2022/04/10 06:08:45;;;;;;;12.85;9.65;;;;;;;11.26;nan;94085.91;5027124;28;20287;-69
2022/04/10 06:11:12;;;;;;;14.13;9.88;;;;;;;10.85;nan;94078.69;5020377;28;20633;-70
2022/04/10 06:13:40;;;;;;;18.33;11.98;;;;;;;10.83;nan;94080.47;5018840;28;20731;-70
2022/04/10 06:16:07;;;;;;;12.13;9.80;;;;;;;10.94;nan;94097.72;5012248;28;20726;-69
2022/04/10 06:18:33;;;;;;;9.10;8.20;;;;;;;10.93;nan;94095.25;5013890;28;20243;-69
2022/04/10 06:21:00;;;;;;;10.18;9.10;;;;;;;10.90;nan;94101.31;5015272;28;20200;-69
2022/04/10 06:23:27;;;;;;;9.35;8.57;;;;;;;11.22;nan;94100.50;5011925;28;20197;-71
2022/04/10 06:25:53;;;;;;;9.05;8.23;;;;;;;11.44;nan;94101.94;5016871;28;20262;-69
2022/04/10 06:28:20;;;;;;;8.02;7.15;;;;;;;11.16;nan;94110.16;5016060;28;20266;-70
2022/04/10 06:30:48;;;;;;;10.60;6.97;;;;;;;11.16;nan;94097.44;5011567;28;20266;-69
2022/04/10 06:33:15;;;;;;;7.60;6.90;;;;;;;10.97;nan;94101.81;5011902;28;21032;-71
2022/04/10 06:35:42;;;;;;;7.10;6.50;;;;;;;10.97;nan;94086.56;5012242;28;20208;-71
2022/04/10 06:38:09;;;;;;;7.28;6.70;;;;;;;10.87;nan;94092.13;5022646;28;20222;-69
2022/04/10 06:40:36;;;;;;;6.80;6.20;;;;;;;10.73;nan;94091.97;5014562;28;20274;-69
2022/04/10 06:43:07;;;;;;;5.78;5.28;;;;;;;10.82;nan;94078.84;5011414;28;20200;-69
2022/04/10 06:45:33;;;;;;;6.13;5.63;;;;;;;10.74;nan;94101.25;5019896;28;20291;-69
2022/04/10 06:48:02;;;;;;;7.45;5.82;;;;;;;10.94;nan;94097.72;5019881;28;20211;-69
2022/04/10 06:50:29;;;;;;;5.32;4.93;;;;;;;10.86;nan;94095.56;5018222;28;20275;-69
2022/04/10 06:52:56;;;;;;;5.85;5.25;;;;;;;11.01;nan;94082.97;5024522;28;20196;-69
2022/04/10 06:55:23;;;;;;;5.18;4.72;;;;;;;11.29;nan;94095.09;5027697;28;20710;-69
2022/04/10 06:57:49;;;;;;;4.85;4.45;;;;;;;11.23;nan;94088.59;5011795;28;20207;-69
2022/04/10 07:00:17;;;;;;;4.85;4.45;;;;;;;11.10;nan;94087.59;5011715;28;20667;-70
2022/04/10 07:02:44;;;;;;;4.55;4.25;;;;;;;11.38;nan;94090.38;5011370;28;20270;-69
2022/04/10 07:05:13;;;;;;;4.43;4.03;;;;;;;11.09;nan;94085.97;5016497;28;20664;-72
2022/04/10 07:07:39;;;;;;;4.38;4.07;;;;;;;11.45;nan;94081.50;5022766;28;20254;-70
2022/04/10 07:10:07;;;;;;;4.32;3.92;;;;;;;11.17;nan;94094.00;5013464;28;20192;-71
2022/04/10 07:12:34;;;;;;;3.70;3.40;;;;;;;11.01;nan;94088.88;5013583;28;20220;-72
2022/04/10 07:15:02;;;;;;;4.18;3.80;;;;;;;10.94;nan;94089.25;5011749;28;20220;-71
2022/04/10 07:17:30;;;;;;;3.90;3.70;;;;;;;10.91;nan;94093.59;5021455;28;20674;-69
2022/04/10 07:19:56;;;;;;;3.95;3.72;;;;;;;10.62;nan;94090.88;5023256;28;20259;-71
2022/04/10 07:25:09;;;;;;;3.22;3.03;;;;;;;10.62;nan;94094.25;5012724;28;21868;-71
2022/04/10 07:27:36;;;;;;;2.92;2.72;;;;;;;10.71;nan;94101.41;5011861;28;20200;-71
2022/04/10 07:30:03;;;;;;;2.45;2.35;;;;;;;10.87;nan;94107.38;5011494;28;20625;-70
2022/04/10 07:32:30;;;;;;;2.67;2.42;;;;;;;10.96;nan;94095.91;5011005;28;20192;-69
2022/04/10 07:34:57;;;;;;;2.72;2.53;;;;;;;10.80;nan;94100.97;5011432;28;20588;-70
2022/04/10 07:37:25;;;;;;;2.40;2.30;;;;;;;10.85;nan;94114.25;5011463;28;20275;-70
2022/04/10 07:39:52;;;;;;;4.68;3.15;;;;;;;11.17;nan;94114.34;5010838;28;20232;-71
2022/04/10 07:42:20;;;;;;;5.05;3.72;;;;;;;11.25;nan;94114.78;5010106;28;20201;-71
2022/04/10 07:44:47;;;;;;;3.15;2.13;;;;;;;11.13;nan;94103.53;5030154;28;20207;-70
2022/04/10 07:47:28;;;;;;;2.20;2.10;;;;;;;11.36;nan;94114.25;5011917;28;20204;-69
2022/04/10 07:49:55;;;;;;;1.58;1.52;;;;;;;11.73;nan;94108.03;5010924;28;20196;-70
2022/04/10 07:52:22;;;;;;;2.10;1.60;;;;;;;11.67;nan;94113.44;5010615;28;20751;-70
2022/04/10 07:54:52;;;;;;;5.40;4.57;;;;;;;11.74;nan;94120.69;5010706;28;20730;-69
2022/04/10 07:57:19;;;;;;;6.40;1.77;;;;;;;11.81;nan;94126.31;5010424;28;20628;-69
2022/04/10 07:59:46;;;;;;;1.70;1.60;;;;;;;11.79;nan;94117.94;5009968;28;20731;-69
2022/04/10 08:02:13;;;;;;;1.38;1.27;;;;;;;11.62;nan;94115.44;5010624;28;20200;-70
2022/04/10 08:04:41;;;;;;;1.30;1.30;;;;;;;11.48;nan;94126.31;5009691;28;20659;-70
2022/04/10 08:07:08;;;;;;;1.85;0.90;;;;;;;11.55;nan;94115.75;5010952;28;20263;-71
2022/04/10 08:09:35;;;;;;;1.40;1.40;;;;;;;11.30;nan;94120.47;5026303;28;20615;-69
2022/04/10 08:12:03;;;;;;;0.85;0.85;;;;;;;11.23;nan;94126.75;5018329;28;20205;-71
2022/04/10 08:14:30;;;;;;;0.90;0.90;;;;;;;11.51;nan;94129.53;5015267;28;20299;-69
2022/04/10 08:16:57;;;;;;;1.00;1.00;;;;;;;11.16;nan;94133.03;5018131;28;20601;-71
2022/04/10 08:19:24;;;;;;;1.30;1.25;;;;;;;10.77;nan;94125.69;5016221;28;20263;-72
2022/04/10 08:21:51;;;;;;;1.52;1.42;;;;;;;10.73;nan;94137.72;5015575;28;20613;-71
2022/04/10 08:24:18;;;;;;;1.38;1.38;;;;;;;10.42;nan;94160.41;5010271;28;20291;-71
2022/04/10 08:26:45;;;;;;;1.75;1.55;;;;;;;10.63;nan;94149.25;5014556;28;20204;-70
2022/04/10 08:29:13;;;;;;;1.00;0.95;;;;;;;10.42;nan;94156.16;5014785;28;20203;-69
2022/04/10 08:31:41;;;;;;;0.70;0.70;;;;;;;10.70;nan;94150.56;5022647;28;20206;-70
2022/04/10 08:34:08;;;;;;;1.17;1.15;;;;;;;10.48;nan;94155.03;5032902;28;20286;-70
2022/04/10 08:36:35;;;;;;;1.23;1.00;;;;;;;10.37;nan;94162.38;5022257;28;20200;-69
2022/04/10 08:39:02;;;;;;;2.53;1.17;;;;;;;10.11;nan;94177.06;5013797;28;20251;-70
2022/04/10 08:41:31;;;;;;;2.15;1.30;;;;;;;9.92;nan;94186.38;5017749;28;20219;-70
2022/04/10 08:44:02;;;;;;;1.00;1.00;;;;;;;10.15;nan;94188.69;5016427;28;20196;-70
2022/04/10 08:46:31;;;;;;;1.33;1.30;;;;;;;10.08;nan;94197.50;5013944;28;20676;-68
2022/04/10 08:48:59;;;;;;;1.38;1.27;;;;;;;10.00;nan;94199.56;5024588;28;20274;-68
2022/04/10 08:51:28;;;;;;;1.10;1.10;;;;;;;9.64;nan;94196.13;5014326;28;20259;-68
2022/04/10 08:53:56;;;;;;;0.70;0.70;;;;;;;-142.91;100.00;56616.03;5016115;28;20262;-71
2022/04/10 08:56:23;;;;;;;0.73;0.73;;;;;;;-142.91;100.00;56616.03;5013961;28;20203;-69
2022/04/10 08:58:50;;;;;;;0.90;0.90;;;;;;;-142.91;100.00;56616.03;5013805;28;20200;-68
2022/04/10 09:01:19;;;;;;;0.90;0.90;;;;;;;-142.91;100.00;56616.03;5014060;28;20200;-70
2022/04/10 09:03:48;;;;;;;1.10;1.00;;;;;;;-142.91;100.00;56616.03;5014692;28;20283;-72
2022/04/10 09:06:15;;;;;;;1.38;1.27;;;;;;;-142.91;100.00;56616.03;5014641;28;20262;-72
2022/04/10 09:08:43;;;;;;;0.98;0.98;;;;;;;-142.91;100.00;56616.03;5023331;28;20204;-70
2022/04/10 09:11:11;;;;;;;1.00;0.82;;;;;;;-142.91;100.00;56616.03;5013579;28;20671;-71
2022/04/10 09:13:40;;;;;;;0.98;0.98;;;;;;;-142.91;100.00;56616.03;5013726;28;20236;-71
2022/04/10 09:16:13;;;;;;;1.67;1.55;;;;;;;-142.91;100.00;56616.03;5013527;28;20243;-72
2022/04/10 09:18:54;;;;;;;2.17;2.08;;;;;;;-142.91;100.00;56616.03;5013461;28;20201;-72
2022/04/10 09:21:24;;;;;;;1.52;1.42;;;;;;;7.83;nan;94222.75;5013789;28;20199;-70
2022/04/10 09:23:55;;;;;;;1.10;1.10;;;;;;;8.14;nan;94229.22;5017115;28;20211;-70
2022/04/10 09:26:22;;;;;;;1.20;1.20;;;;;;;8.26;nan;94235.53;5033521;28;20290;-70
2022/04/10 09:28:50;;;;;;;1.20;1.20;;;;;;;8.60;nan;94219.91;5030574;28;20208;-73
2022/04/10 09:31:32;;;;;;;1.63;1.52;;;;;;;8.40;nan;94228.28;5012805;28;20660;-72
2022/04/10 09:34:03;;;;;;;1.15;1.15;;;;;;;8.39;nan;94226.63;5013530;28;20250;-71
2022/04/10 09:36:41;;;;;;;4.07;1.13;;;;;;;8.62;nan;94223.19;5012788;28;20208;-70
2022/04/10 09:39:10;;;;;;;1.50;1.38;;;;;;;8.71;nan;94228.69;5013587;28;20204;-71
2022/04/10 09:41:38;;;;;;;5.53;3.13;;;;;;;8.69;nan;94230.47;5013198;28;20204;-70
2022/04/10 09:44:13;;;;;;;2.22;2.03;;;;;;;8.77;nan;94228.47;5018115;28;20722;-72
2022/04/10 09:46:42;;;;;;;1.60;1.48;;;;;;;8.85;nan;94226.47;5030111;28;20207;-73
2022/04/10 09:49:20;;;;;;;1.08;1.08;;;;;;;8.79;nan;94233.47;5016810;28;20218;-71
2022/04/10 09:52:06;;;;;;;0.73;0.73;;;;;;;8.92;nan;94246.47;5014183;28;20225;-71
2022/04/10 09:54:35;;;;;;;0.90;0.90;;;;;;;8.90;nan;94258.41;5012706;28;20195;-72
2022/04/10 09:57:04;;;;;;;1.60;1.50;;;;;;;8.64;nan;94242.50;5013791;28;20208;-70
2022/04/10 09:59:37;;;;;;;1.13;1.13;;;;;;;8.92;nan;94257.41;5014769;28;20233;-71
2022/04/10 10:02:06;;;;;;;1.10;1.02;;;;;;;8.42;nan;94226.47;5028765;28;20260;-71
2022/04/10 10:04:35;;;;;;;0.90;0.90;;;;;;;8.33;nan;94253.00;5032204;28;20291;-72
2022/04/10 10:07:06;;;;;;;1.17;0.65;;;;;;;8.48;nan;94262.53;5032720;28;20199;-71
2022/04/10 10:09:34;;;;;;;0.68;0.68;;;;;;;8.45;nan;94251.69;5032422;28;20196;-71
2022/04/10 10:12:02;;;;;;;0.88;0.88;;;;;;;8.10;nan;94253.81;5030091;28;20196;-72
2022/04/10 10:14:31;;;;;;;0.70;0.70;;;;;;;8.20;nan;94267.75;5028195;28;20250;-71
2022/04/10 10:17:00;;;;;;;0.82;0.82;;;;;;;8.17;nan;94254.41;5032132;28;20200;-70
2022/04/10 10:19:27;;;;;;;1.13;1.02;;;;;;;8.60;nan;94243.50;5032063;28;20195;-71
2022/04/10 10:21:55;;;;;;;0.80;0.80;;;;;;;8.61;nan;94247.69;5012454;28;20246;-70
2022/04/10 10:24:25;;;;;;;0.90;0.90;;;;;;;8.52;nan;94235.38;5012425;28;20204;-71
2022/04/10 10:27:07;;;;;;;1.63;1.52;;;;;;;8.50;nan;94229.56;5012367;28;20250;-73
2022/04/10 10:29:51;;;;;;;2.42;2.28;;;;;;;8.36;nan;94229.28;5011950;28;20196;-71
2022/04/10 10:32:37;;;;;;;1.00;1.00;;;;;;;8.04;nan;94226.19;5012192;28;20200;-71
2022/04/10 10:35:04;;;;;;;0.95;0.90;;;;;;;7.81;nan;94231.28;5012298;28;20231;-70
2022/04/10 10:37:49;;;;;;;1.10;1.10;;;;;;;7.97;nan;94219.72;5012003;28;20207;-70
2022/04/10 10:40:18;;;;;;;1.10;1.10;;;;;;;7.90;nan;94218.31;5011974;28;20737;-71
2022/04/10 10:42:46;;;;;;;1.00;1.00;;;;;;;7.64;nan;94220.94;5027154;28;20665;-70
2022/04/10 10:45:32;;;;;;;1.00;1.00;;;;;;;8.04;nan;94226.19;5031597;28;20200;-71
2022/04/10 10:48:18;;;;;;;1.20;1.20;;;;;;;7.77;nan;94217.91;5030875;28;20206;-69
2022/04/10 10:50:45;;;;;;;1.20;1.20;;;;;;;7.87;nan;94215.88;5030973;28;20220;-72
2022/04/10 10:53:14;;;;;;;1.73;1.25;;;;;;;7.84;nan;94209.22;5031249;28;20196;-70
2022/04/10 10:55:45;;;;;;;1.58;1.48;;;;;;;7.64;nan;94201.56;5012101;28;20204;-72
2022/04/10 10:58:15;;;;;;;1.35;1.30;;;;;;;7.81;nan;94211.03;5011730;28;20258;-72
2022/04/10 11:00:45;;;;;;;1.40;1.30;;;;;;;7.76;nan;94210.38;5011042;28;20290;-71
2022/04/10 11:03:14;;;;;;;0.88;0.88;;;;;;;7.97;nan;94208.75;5011968;28;20262;-72
2022/04/10 11:05:42;;;;;;;1.20;1.20;;;;;;;8.02;nan;94205.19;5010587;28;20212;-70
2022/04/10 11:08:10;;;;;;;1.77;1.67;;;;;;;8.22;nan;94201.06;5011329;28;20206;-71
2022/04/10 11:10:39;;;;;;;1.23;1.20;;;;;;;7.96;nan;94192.75;5011610;28;20287;-71
2022/04/10 11:13:07;;;;;;;1.50;1.40;;;;;;;7.84;nan;94190.69;5011559;28;20241;-70
2022/04/10 11:15:46;;;;;;;1.88;1.77;;;;;;;7.75;nan;94188.50;5010769;28;20228;-70
2022/04/10 11:18:35;;;;;;;1.20;1.20;;;;;;;7.95;nan;94206.28;5028045;28;20640;-70
2022/04/10 11:21:10;;;;;;;1.10;1.10;;;;;;;8.08;nan;94204.97;5005944;28;20750;-72
2022/04/10 11:23:41;;;;;;;1.45;1.35;;;;;;;8.04;nan;94210.19;5010424;28;20257;-72
2022/04/10 11:26:14;;;;;;;1.38;1.27;;;;;;;7.77;nan;94201.91;5011292;28;20192;-70
2022/04/10 11:29:04;;;;;;;1.45;1.20;;;;;;;7.49;nan;94202.06;5010386;28;20296;-71
2022/04/10 11:31:33;;;;;;;1.40;1.30;;;;;;;7.78;nan;94204.38;5011057;28;20192;-72
2022/04/10 11:34:11;;;;;;;2.17;1.95;;;;;;;7.89;nan;94196.44;5012160;28;20192;-71
2022/04/10 11:37:03;;;;;;;2.13;2.03;;;;;;;8.02;nan;94197.59;5030601;28;20229;-71
2022/04/10 11:39:33;;;;;;;1.90;1.80;;;;;;;8.04;nan;94203.44;5016281;28;20198;-70
2022/04/10 11:42:04;;;;;;;1.70;1.60;;;;;;;8.17;nan;94197.00;5030124;28;20318;-71
2022/04/10 11:44:32;;;;;;;1.75;1.65;;;;;;;8.10;nan;94195.63;5016873;28;20200;-71
2022/04/10 11:47:01;;;;;;;1.92;1.83;;;;;;;8.24;nan;94201.84;5010940;28;20219;-72
2022/04/10 11:49:28;;;;;;;1.85;1.75;;;;;;;8.36;nan;94193.81;5010296;28;20722;-70
2022/04/10 11:51:56;;;;;;;2.50;2.40;;;;;;;8.23;nan;94187.53;5010380;28;20197;-71
2022/04/10 11:54:27;;;;;;;2.75;2.55;;;;;;;8.27;nan;94186.53;5010382;28;20196;-71