Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:23;;;;;;;;;6.00;6.00;;;;;;;;5104174;27;45625;-75
2023/08/01 00:02:49;;;;;;;;;6.67;6.67;;;;;;;;5103755;27;46358;-75
2023/08/01 00:05:14;;;;;;;;;7.00;5.00;;;;;;;;5104002;27;45167;-76
2023/08/01 00:07:39;;;;;;;;;10.67;8.67;;;;;;;;5104118;27;45298;-75
2023/08/01 00:10:05;;;;;;;;;9.00;9.00;;;;;;;;5104088;27;46015;-75
2023/08/01 00:12:30;;;;;;;;;7.00;7.00;;;;;;;;5103677;27;45441;-75
2023/08/01 00:14:55;;;;;;;;;8.00;6.67;;;;;;;;5103143;27;45398;-75
2023/08/01 00:17:20;;;;;;;;;5.00;5.00;;;;;;;;5103550;27;45303;-75
2023/08/01 00:19:46;;;;;;;;;8.33;8.33;;;;;;;;5103701;27;45529;-76
2023/08/01 00:22:11;;;;;;;;;8.00;5.67;;;;;;;;5103644;27;45363;-76
2023/08/01 00:24:37;;;;;;;;;5.67;5.67;;;;;;;;5103999;27;45322;-76
2023/08/01 00:27:02;;;;;;;;;8.00;8.00;;;;;;;;5103937;27;45365;-75
2023/08/01 00:29:27;;;;;;;;;7.00;6.00;;;;;;;;5113697;27;46615;-75
2023/08/01 00:31:52;;;;;;;;;7.00;7.00;;;;;;;;5124258;27;45505;-76
2023/08/01 00:34:18;;;;;;;;;8.00;8.00;;;;;;;;5124110;27;45388;-75
2023/08/01 00:36:43;;;;;;;;;9.00;7.00;;;;;;;;5124195;27;45300;-75
2023/08/01 00:39:09;;;;;;;;;7.00;6.67;;;;;;;;5123926;27;46979;-76
2023/08/01 00:41:34;;;;;;;;;8.33;7.33;;;;;;;;5124117;27;45530;-74
2023/08/01 00:44:00;;;;;;;;;8.33;8.33;;;;;;;;5124227;27;45243;-75
2023/08/01 00:46:25;;;;;;;;;1.33;1.00;;;;;;;;5124328;27;45447;-75
2023/08/01 00:48:50;;;;;;;;;6.33;6.33;;;;;;;;5103643;27;47242;-75
2023/08/01 00:51:17;;;;;;;;;7.00;6.67;;;;;;;;5102954;27;45259;-76
2023/08/01 00:53:43;;;;;;;;;8.00;7.67;;;;;;;;5103512;27;45256;-75
2023/08/01 00:56:08;;;;;;;;;9.00;7.00;;;;;;;;5103341;27;45292;-75
2023/08/01 00:58:33;;;;;;;;;8.67;8.67;;;;;;;;5103347;27;47108;-76
2023/08/01 01:00:59;;;;;;;;;8.00;6.00;;;;;;;;5103379;27;48123;-75
2023/08/01 01:03:25;;;;;;;;;8.00;7.00;;;;;;;;5103180;27;45381;-76
2023/08/01 01:05:56;;;;;;;;;5.67;5.67;;;;;;;;5103025;27;45424;-75
2023/08/01 01:08:21;;;;;;;;;8.67;6.67;;;;;;;;5103126;27;45656;-76
2023/08/01 01:10:46;;;;;;;;;5.67;5.67;;;;;;;;5103118;27;46315;-75
2023/08/01 01:13:11;;;;;;;;;5.67;5.67;;;;;;;;5103115;27;45363;-76
2023/08/01 01:15:37;;;;;;;;;5.33;4.33;;;;;;;;5103227;27;45278;-76
2023/08/01 01:18:02;;;;;;;;;3.33;3.33;;;;;;;;5103103;27;46041;-75
2023/08/01 01:20:30;;;;;;;;;4.67;4.67;;;;;;;;5102543;27;45470;-76
2023/08/01 01:22:55;;;;;;;;;5.67;5.67;;;;;;;;5102949;27;45537;-75
2023/08/01 01:25:21;;;;;;;;;5.00;3.67;;;;;;;;5103117;27;45321;-75
2023/08/01 01:27:48;;;;;;;;;5.00;5.00;;;;;;;;5102888;27;45816;-75
2023/08/01 01:30:13;;;;;;;;;4.00;4.00;;;;;;;;5119185;27;47922;-75
2023/08/01 01:32:39;;;;;;;;;4.00;4.00;;;;;;;;5123369;27;45614;-75
2023/08/01 01:35:04;;;;;;;;;5.00;5.00;;;;;;;;5123451;27;45339;-75
2023/08/01 01:37:30;;;;;;;;;4.00;3.00;;;;;;;;5123410;27;45906;-76
2023/08/01 01:39:55;;;;;;;;;3.00;3.00;;;;;;;;5123193;27;46853;-75
2023/08/01 01:42:20;;;;;;;;;4.00;4.00;;;;;;;;5123141;27;45320;-75
2023/08/01 01:44:45;;;;;;;;;3.00;3.00;;;;;;;;5142150;27;45354;-76
2023/08/01 01:47:10;;;;;;;;;2.33;2.00;;;;;;;;5123065;27;46146;-75
2023/08/01 01:49:36;;;;;;;;;4.67;4.00;;;;;;;;5122106;27;45615;-76
2023/08/01 01:52:01;;;;;;;;;4.50;3.25;;;;;;;;5123320;27;45299;-74
2023/08/01 01:54:26;;;;;;;;;2.25;2.25;;;;;;;;5123300;27;45263;-75
2023/08/01 01:56:51;;;;;;;;;3.00;3.00;;;;;;;;5123137;27;46292;-74
2023/08/01 01:59:16;;;;;;;;;3.25;3.25;;;;;;;;5122984;27;46616;-74
2023/08/01 02:01:42;;;;;;;;;1.00;1.00;;;;;;;;5123178;27;45671;-74
2023/08/01 02:04:07;;;;;;;;;2.50;2.50;;;;;;;;5122918;27;45233;-74
2023/08/01 02:06:32;;;;;;;;;2.00;2.00;;;;;;;;5123044;27;47189;-74
2023/08/01 02:08:57;;;;;;;;;1.00;1.00;;;;;;;;5122787;27;45477;-75
2023/08/01 02:11:23;;;;;;;;;0.00;0.00;;;;;;;;5122982;27;45330;-74
2023/08/01 02:13:48;;;;;;;;;0.00;0.00;;;;;;;;5123176;27;45248;-75
2023/08/01 02:16:13;;;;;;;;;0.00;0.00;;;;;;;;5122978;27;46289;-74
2023/08/01 02:18:38;;;;;;;;;0.00;0.00;;;;;;;;5122748;27;47480;-74
2023/08/01 02:21:03;;;;;;;;;0.00;0.00;;;;;;;;5122743;27;45285;-75
2023/08/01 02:23:29;;;;;;;;;0.00;0.00;;;;;;;;5123023;27;45236;-75
2023/08/01 02:25:54;;;;;;;;;0.00;0.00;;;;;;;;5122786;27;46925;-75
2023/08/01 02:28:19;;;;;;;;;0.00;0.00;;;;;;;;5122174;27;46507;-73
2023/08/01 02:30:44;;;;;;;;;0.00;0.00;;;;;;;;5102110;27;45335;-75
2023/08/01 02:33:10;;;;;;;;;0.00;0.00;;;;;;;;5102308;27;45430;-76
2023/08/01 02:35:36;;;;;;;;;0.00;0.00;;;;;;;;5120262;27;45416;-76
2023/08/01 02:38:03;;;;;;;;;0.00;0.00;;;;;;;;5102011;27;45299;-75
2023/08/01 02:40:28;;;;;;;;;0.00;0.00;;;;;;;;5101627;27;45283;-75
2023/08/01 02:42:53;;;;;;;;;0.00;0.00;;;;;;;;5102056;27;45438;-75
2023/08/01 02:45:18;;;;;;;;;0.00;0.00;;;;;;;;5101950;27;46435;-75
2023/08/01 02:47:44;;;;;;;;;0.00;0.00;;;;;;;;5101665;27;47289;-76
2023/08/01 02:50:09;;;;;;;;;0.00;0.00;;;;;;;;5101429;27;45266;-76
2023/08/01 02:52:35;;;;;;;;;0.00;0.00;;;;;;;;5101745;27;45317;-75
2023/08/01 02:55:00;;;;;;;;;0.00;0.00;;;;;;;;5101815;27;45362;-76
2023/08/01 02:57:25;;;;;;;;;0.00;0.00;;;;;;;;5101605;27;46318;-76
2023/08/01 02:59:50;;;;;;;;;0.00;0.00;;;;;;;;5103707;27;45243;-76
2023/08/01 03:02:15;;;;;;;;;0.00;0.00;;;;;;;;5105316;27;45248;-76
2023/08/01 03:04:41;;;;;;;;;0.25;0.00;;;;;;;;5104956;27;45945;-76
2023/08/01 03:07:06;;;;;;;;;0.25;0.25;;;;;;;;5104941;27;47746;-76
2023/08/01 03:09:32;;;;;;;;;7.00;7.00;;;;;;;;5105169;27;45631;-76
2023/08/01 03:11:57;;;;;;;;;2.00;2.00;;;;;;;;5105029;27;45220;-77
2023/08/01 03:14:22;;;;;;;;;5.00;5.00;;;;;;;;5104943;27;45809;-76
2023/08/01 03:16:47;;;;;;;;;2.33;2.33;;;;;;;;5104868;27;46569;-78
2023/08/01 03:19:13;;;;;;;;;2.00;2.00;;;;;;;;5104793;27;45369;-78
2023/08/01 03:21:38;;;;;;;;;2.00;2.00;;;;;;;;5104886;27;45287;-78
2023/08/01 03:24:06;;;;;;;;;1.00;1.00;;;;;;;;5104870;27;45233;-77
2023/08/01 03:26:31;;;;;;;;;1.00;1.00;;;;;;;;5104738;27;46334;-79
2023/08/01 03:28:56;;;;;;;;;1.33;1.33;;;;;;;;5110277;27;45468;-79
2023/08/01 03:31:22;;;;;;;;;0.00;0.00;;;;;;;;5125508;27;45350;-78
2023/08/01 03:33:47;;;;;;;;;0.33;0.33;;;;;;;;5125245;27;46832;-79
2023/08/01 03:36:13;;;;;;;;;0.00;0.00;;;;;;;;5124849;27;47190;-78
2023/08/01 03:38:38;;;;;;;;;0.00;0.00;;;;;;;;5125419;27;45470;-78
2023/08/01 03:41:04;;;;;;;;;1.25;1.00;;;;;;;;5125080;27;45460;-78
2023/08/01 03:43:29;;;;;;;;;1.00;1.00;;;;;;;;5125405;27;46684;-77
2023/08/01 03:45:54;;;;;;;;;0.00;0.00;;;;;;;;5125165;27;47257;-77
2023/08/01 03:48:19;;;;;;;;;0.50;0.50;;;;;;;;5125286;27;45729;-77
2023/08/01 03:50:45;;;;;;;;;1.00;1.00;;;;;;;;5124904;27;45479;-78
2023/08/01 03:53:10;;;;;;;;;1.67;1.67;;;;;;;;5125578;27;46048;-76
2023/08/01 03:55:35;;;;;;;;;2.33;2.33;;;;;;;;5125657;27;48054;-76
2023/08/01 03:58:00;;;;;;;;;0.00;0.00;;;;;;;;5125170;27;45403;-77
2023/08/01 04:00:32;;;;;;;;;3.00;2.00;;;;;;;;5125001;27;45264;-77
2023/08/01 04:02:57;;;;;;;;;3.33;3.00;;;;;;;;5124909;27;46007;-76
2023/08/01 04:05:24;;;;;;;;;3.00;3.00;;;;;;;;5124660;27;46822;-76
2023/08/01 04:07:49;;;;;;;;;2.00;2.00;;;;;;;;5124819;27;45380;-76
2023/08/01 04:10:14;;;;;;;;;2.00;2.00;;;;;;;;5124770;27;45528;-76
2023/08/01 04:12:39;;;;;;;;;2.33;2.33;;;;;;;;5124168;27;45317;-77
2023/08/01 04:15:05;;;;;;;;;3.00;3.00;;;;;;;;5124586;27;45452;-76
2023/08/01 04:17:30;;;;;;;;;7.00;7.00;;;;;;;;5124631;27;45639;-76
2023/08/01 04:19:55;;;;;;;;;3.00;3.00;;;;;;;;5124729;27;45330;-76
2023/08/01 04:22:21;;;;;;;;;5.67;4.67;;;;;;;;5124456;27;46578;-76
2023/08/01 04:24:46;;;;;;;;;5.33;5.00;;;;;;;;5116264;27;46897;-76
2023/08/01 04:27:11;;;;;;;;;3.67;3.67;;;;;;;;5103702;27;45833;-75
2023/08/01 04:29:36;;;;;;;;;3.33;3.00;;;;;;;;5114724;27;45203;-76
2023/08/01 04:32:02;;;;;;;;;3.67;3.33;;;;;;;;5124449;27;47125;-76
2023/08/01 04:34:27;;;;;;;;;4.67;4.00;;;;;;;;5124199;27;46698;-76
2023/08/01 04:36:52;;;;;;;;;3.33;3.00;;;;;;;;5124151;27;45305;-76
2023/08/01 04:39:17;;;;;;;;;3.00;3.00;;;;;;;;5124640;27;45273;-76
2023/08/01 04:41:42;;;;;;;;;3.00;3.00;;;;;;;;5124223;27;47100;-76
2023/08/01 04:44:08;;;;;;;;;3.67;3.67;;;;;;;;5124130;27;46916;-76
2023/08/01 04:46:33;;;;;;;;;2.67;2.67;;;;;;;;5124360;27;45949;-76
2023/08/01 04:48:58;;;;;;;;;4.33;4.00;;;;;;;;5123836;27;45429;-76
2023/08/01 04:51:24;;;;;;;;;5.00;4.33;;;;;;;;5124104;27;45724;-76
2023/08/01 04:53:49;;;;;;;;;3.00;3.00;;;;;;;;5124069;27;48373;-76
2023/08/01 04:56:14;;;;;;;;;4.00;4.00;;;;;;;;5124035;27;45325;-76
2023/08/01 04:58:39;;;;;;;;;3.67;3.67;;;;;;;;5142934;27;45316;-76
2023/08/01 05:01:05;;;;;;;;;2.00;2.00;;;;;;;;5123827;27;47107;-76
2023/08/01 05:03:30;;;;;;;;;1.33;1.33;;;;;;;;5123668;27;47057;-76
2023/08/01 05:05:55;;;;;;;;;1.67;1.67;;;;;;;;5123794;27;45577;-76
2023/08/01 05:08:20;;;;;;;;;4.00;3.00;;;;;;;;5123938;27;45453;-75
2023/08/01 05:10:46;;;;;;;;;3.67;2.33;;;;;;;;5123797;27;46738;-75
2023/08/01 05:13:11;;;;;;;;;3.33;3.00;;;;;;;;5123636;27;46857;-76
2023/08/01 05:15:36;;;;;;;;;5.00;5.00;;;;;;;;5123788;27;45246;-76
2023/08/01 05:18:01;;;;;;;;;5.67;3.67;;;;;;;;5142625;27;45360;-77
2023/08/01 05:20:30;;;;;;;;;1.33;1.33;;;;;;;;5123191;27;47110;-76
2023/08/01 05:22:56;;;;;;;;;3.00;3.00;;;;;;;;5122565;27;47029;-76
2023/08/01 05:25:21;;;;;;;;;3.67;3.67;;;;;;;;5123506;27;45168;-76
2023/08/01 05:27:46;;;;;;;;;1.67;1.67;;;;;;;;5123744;27;45229;-75
2023/08/01 05:30:11;;;;;;;;;4.00;2.33;;;;;;;;5106862;27;46161;-76
2023/08/01 05:32:37;;;;;;;;;3.00;3.00;;;;;;;;5102786;27;45241;-76
2023/08/01 05:35:02;;;;;;;;;4.67;3.67;;;;;;;;5102644;27;45564;-76
2023/08/01 05:37:27;;;;;;;;;5.00;4.00;;;;;;;;5102701;27;45181;-76
2023/08/01 05:39:52;;;;;;;;;1.67;1.33;;;;;;;;5102692;27;47236;-76
2023/08/01 05:42:18;;;;;;;;;5.00;3.00;;;;;;;;5102501;27;47331;-76
2023/08/01 05:44:43;;;;;;;;;1.00;1.00;;;;;;;;5102533;27;45256;-76
2023/08/01 05:47:08;;;;;;;;;3.00;3.00;;;;;;;;5102671;27;45759;-76
2023/08/01 05:49:33;;;;;;;;;2.33;2.33;;;;;;;;5102205;27;45882;-76
2023/08/01 05:51:58;;;;;;;;;4.00;4.00;;;;;;;;5102401;27;47022;-76
2023/08/01 05:54:24;;;;;;;;;3.00;3.00;;;;;;;;5102422;27;45482;-76
2023/08/01 05:56:49;;;;;;;;;4.67;4.00;;;;;;;;5102672;27;45336;-76
2023/08/01 05:59:14;;;;;;;;;3.67;3.67;;;;;;;;5102521;27;46274;-76
2023/08/01 06:01:39;;;;;;;;;3.00;3.00;;;;;;;;5102257;27;47063;-76
2023/08/01 06:04:05;;;;;;;;;3.00;3.00;;;;;;;;5102242;27;45188;-76
2023/08/01 06:06:30;;;;;;;;;6.00;4.00;;;;;;;;5102304;27;45249;-76
2023/08/01 06:08:55;;;;;;;;;4.00;4.00;;;;;;;;5102223;27;46022;-76
2023/08/01 06:11:21;;;;;;;;;4.00;4.00;;;;;;;;5102320;27;45432;-75
2023/08/01 06:13:46;;;;;;;;;4.33;3.33;;;;;;;;5102273;27;45367;-76
2023/08/01 06:16:11;;;;;;;;;5.00;4.33;;;;;;;;5102399;27;45295;-76
2023/08/01 06:18:36;;;;;;;;;4.67;4.67;;;;;;;;5102025;27;45322;-76
2023/08/01 06:21:02;;;;;;;;;4.67;3.00;;;;;;;;5102088;27;47621;-75
2023/08/01 06:23:27;;;;;;;;;4.00;4.00;;;;;;;;5102152;27;45286;-76
2023/08/01 06:25:52;;;;;;;;;4.67;4.67;;;;;;;;5102352;27;45316;-76
2023/08/01 06:28:18;;;;;;;;;5.33;4.00;;;;;;;;5101984;27;46073;-76
2023/08/01 06:30:43;;;;;;;;;4.00;4.00;;;;;;;;5122652;27;46768;-76
2023/08/01 06:33:08;;;;;;;;;4.67;4.33;;;;;;;;5122519;27;45336;-76
2023/08/01 06:35:33;;;;;;;;;5.00;5.00;;;;;;;;5125608;27;45438;-76
2023/08/01 06:37:59;;;;;;;;;8.00;5.00;;;;;;;;5126201;27;45981;-75
2023/08/01 06:40:25;;;;;;;;;3.00;3.00;;;;;;;;5126053;27;48364;-76
2023/08/01 06:42:50;;;;;;;;;6.00;6.00;;;;;;;;5126135;27;45262;-76
2023/08/01 06:45:15;;;;;;;;;7.00;5.67;;;;;;;;5126284;27;45270;-76
2023/08/01 06:47:40;;;;;;;;;5.00;4.00;;;;;;;;5144920;27;45157;-76
2023/08/01 06:50:06;;;;;;;;;5.67;5.67;;;;;;;;5125635;27;45274;-76
2023/08/01 06:52:31;;;;;;;;;3.67;3.00;;;;;;;;5125900;27;45235;-77
2023/08/01 06:54:56;;;;;;;;;4.33;4.33;;;;;;;;5126191;27;45180;-76
2023/08/01 06:57:21;;;;;;;;;4.00;4.00;;;;;;;;5126035;27;46600;-77
2023/08/01 06:59:47;;;;;;;;;4.33;4.33;;;;;;;;5125709;27;47879;-77
2023/08/01 07:02:12;;;;;;;;;5.00;5.00;;;;;;;;5126023;27;45229;-77
2023/08/01 07:04:38;;;;;;;;;7.33;7.33;;;;;;;;5125652;27;45171;-76
2023/08/01 07:07:03;;;;;;;;;5.00;5.00;;;;;;;;5103853;27;46870;-77
2023/08/01 07:09:29;;;;;;;;;5.00;5.00;;;;;;;;5104549;27;46965;-77
2023/08/01 07:11:54;;;;;;;;;4.00;4.00;;;;;;;;5102850;27;45437;-77
2023/08/01 07:14:19;;;;;;;;;4.67;4.67;;;;;;;;5104907;27;45295;-77
2023/08/01 07:16:45;;;;;;;;;4.67;3.00;;;;;;;;5102808;27;45767;-78
2023/08/01 07:19:10;;;;;;;;;5.00;5.00;;;;;;;;5123347;27;45372;-77
2023/08/01 07:21:35;;;;;;;;;7.00;6.33;;;;;;;;5103457;27;45454;-78
2023/08/01 07:24:00;;;;;;;;;4.33;3.67;;;;;;;;5104852;27;45287;-77
2023/08/01 07:26:28;;;;;;;;;5.00;5.00;;;;;;;;5104511;27;47023;-79
2023/08/01 07:28:53;;;;;;;;;7.00;6.00;;;;;;;;5109811;27;46729;-77
2023/08/01 07:31:18;;;;;;;;;4.00;4.00;;;;;;;;5124788;27;45784;-77
2023/08/01 07:33:44;;;;;;;;;6.00;5.00;;;;;;;;5125084;27;45371;-76
2023/08/01 07:36:09;;;;;;;;;6.00;6.00;;;;;;;;5110791;27;46009;-77
2023/08/01 07:38:34;;;;;;;;;5.00;3.67;;;;;;;;5104365;27;47615;-77
2023/08/01 07:41:04;;;;;;;;;4.33;4.00;;;;;;;;5100787;27;45368;-77
2023/08/01 07:43:29;;;;;;;;;5.67;5.67;;;;;;;;5101239;27;45351;-77
2023/08/01 07:45:56;;;;;;;;;4.33;4.00;;;;;;;;5078499;27;45430;-78
2023/08/01 07:48:21;;;;;;;;;9.00;5.33;;;;;;;;5100594;27;47343;-78
2023/08/01 07:50:46;;;;;;;;;5.33;5.00;;;;;;;;5083392;27;45378;-77
2023/08/01 07:53:12;;;;;;;;;4.67;4.67;;;;;;;;5100822;27;45373;-79
2023/08/01 07:55:37;;;;;;;;;3.00;3.00;;;;;;;;5100615;27;45758;-78
2023/08/01 07:58:02;;;;;;;;;8.33;7.00;;;;;;;;5100635;27;46961;-76
2023/08/01 08:00:27;;;;;;;;;6.67;6.33;;;;;;;;5100912;27;45901;-77
2023/08/01 08:02:53;;;;;;;;;6.00;5.00;;;;;;;;5100605;27;45399;-77
2023/08/01 08:05:18;;;;;;;;;4.67;4.67;;;;;;;;5100244;27;46041;-77
2023/08/01 08:07:43;;;;;;;;;5.33;5.00;;;;;;;;5100370;27;47362;-77
2023/08/01 08:10:09;;;;;;;;;5.00;3.00;;;;;;;;5100508;27;45330;-77
2023/08/01 08:12:34;;;;;;;;;8.00;6.00;;;;;;;;5100404;27;45329;-80
2023/08/01 08:14:59;;;;;;;;;5.67;5.67;;;;;;;;5100354;27;46739;-78
2023/08/01 08:17:24;;;;;;;;;4.67;4.67;;;;;;;;5100270;27;47056;-78
2023/08/01 08:19:49;;;;;;;;;5.00;5.00;;;;;;;;5100105;27;46026;-79
2023/08/01 08:22:15;;;;;;;;;8.00;7.33;;;;;;;;5100149;27;45439;-76
2023/08/01 08:24:40;;;;;;;;;5.00;5.00;;;;;;;;5100233;27;46727;-76
2023/08/01 08:27:05;;;;;;;;;4.00;4.00;;;;;;;;5092162;27;45879;-77
2023/08/01 08:29:31;;;;;;;;;5.00;5.00;;;;;;;;5099971;27;45375;-77
2023/08/01 08:31:57;;;;;;;;;8.67;7.00;;;;;;;;5094788;27;45257;-77
2023/08/01 08:34:22;;;;;;;;;5.33;5.33;;;;;;;;5099911;27;45700;-77
2023/08/01 08:36:47;;;;;;;;;6.00;6.00;;;;;;;;5099928;27;47213;-77
2023/08/01 08:39:12;;;;;;;;;5.00;5.00;;;;;;;;5100079;27;45373;-76
2023/08/01 08:41:43;;;;;;;;;4.00;4.00;;;;;;;;5100110;27;45267;-76
2023/08/01 08:44:10;;;;;;;;;4.00;4.00;;;;;;;;5085529;27;45803;-76
2023/08/01 08:46:40;;;;;;;;;4.33;4.00;;;;;;;;5078591;28;47227;-77
2023/08/01 08:49:06;;;;;;;;;5.67;4.67;;;;;;;;5089377;27;45323;-77
2023/08/01 08:51:31;;;;;;;;;3.00;3.00;;;;;;;;5079217;27;45545;-77
2023/08/01 08:53:56;;;;;;;;;5.00;5.00;;;;;;;;5088520;27;46101;-78
2023/08/01 08:56:23;;;;;;;;;4.00;4.00;;;;;;;;5095975;27;46800;-78
2023/08/01 08:58:49;;;;;;;;;5.00;4.00;;;;;;;;5085354;27;45364;-76
2023/08/01 09:01:14;;;;;;;;;4.50;4.50;;;;;;;;5079415;28;45365;-76
2023/08/01 09:03:40;;;;;;;;;8.33;8.00;;;;;;;;5078964;28;45325;-76
2023/08/01 09:06:09;;;;;;;;;5.00;5.00;;;;;;;;5079027;28;45383;-76
2023/08/01 09:08:35;;;;;;;;;6.25;5.00;;;;;;;;5079244;28;45237;-76
2023/08/01 09:11:00;;;;;;;;;6.00;5.00;;;;;;;;5079279;28;45342;-76
2023/08/01 09:13:26;;;;;;;;;5.67;5.33;;;;;;;;5079254;28;46204;-76
2023/08/01 09:15:51;;;;;;;;;3.33;3.00;;;;;;;;5079041;28;48233;-76
2023/08/01 09:18:16;;;;;;;;;4.00;4.00;;;;;;;;5079207;28;45324;-77
2023/08/01 09:20:43;;;;;;;;;4.67;4.67;;;;;;;;5081132;28;45331;-77
2023/08/01 09:23:09;;;;;;;;;3.00;3.00;;;;;;;;5079087;28;45484;-77
2023/08/01 09:25:35;;;;;;;;;5.00;5.00;;;;;;;;5079062;28;47956;-77
2023/08/01 09:28:00;;;;;;;;;3.00;3.00;;;;;;;;5079647;28;45309;-76
2023/08/01 09:30:27;;;;;;;;;3.33;3.33;;;;;;;;5097097;27;45296;-77
2023/08/01 09:32:53;;;;;;;;;6.00;4.00;;;;;;;;5099520;27;45706;-76
2023/08/01 09:35:19;;;;;;;;;3.67;3.67;;;;;;;;5098849;27;46451;-77
2023/08/01 09:37:44;;;;;;;;;4.00;3.33;;;;;;;;5099527;27;45327;-76
2023/08/01 09:40:09;;;;;;;;;6.00;5.33;;;;;;;;5099450;27;45227;-78
2023/08/01 09:42:39;;;;;;;;;5.33;5.33;;;;;;;;5123486;27;47060;-77
2023/08/01 09:45:06;;;;;;;;;5.00;5.00;;;;;;;;5125105;27;45437;-77
2023/08/01 09:47:37;;;;;;;;;5.67;5.00;;;;;;;;5124239;27;45208;-77
2023/08/01 09:50:03;;;;;;;;;4.00;3.00;;;;;;;;5124364;27;45365;-78
2023/08/01 09:52:29;;;;;;;;;5.00;4.67;;;;;;;;5124096;27;46416;-78
2023/08/01 09:54:54;;;;;;;;;5.33;3.67;;;;;;;;5124277;27;45368;-77
2023/08/01 09:57:21;;;;;;;;;4.00;3.67;;;;;;;;5126539;27;46158;-77
2023/08/01 09:59:46;;;;;;;;;5.67;3.33;;;;;;;;5104499;27;45321;-76
2023/08/01 10:02:14;;;;;;;;;4.00;4.00;;;;;;;;5102550;27;46960;-76
2023/08/01 10:04:40;;;;;;;;;7.00;7.00;;;;;;;;5101929;27;47119;-77
2023/08/01 10:07:07;;;;;;;;;4.25;4.25;;;;;;;;5102203;27;45193;-76
2023/08/01 10:09:35;;;;;;;;;4.00;4.00;;;;;;;;5101991;27;45388;-75
2023/08/01 10:12:00;;;;;;;;;6.00;6.00;;;;;;;;5103068;27;46619;-76
2023/08/01 10:14:26;;;;;;;;;1.00;1.00;;;;;;;;5101937;27;47255;-77
2023/08/01 10:16:53;;;;;;;;;5.67;5.67;;;;;;;;5102339;27;45245;-77
2023/08/01 10:19:19;;;;;;;;;4.00;4.00;;;;;;;;5101761;27;45418;-78
2023/08/01 10:21:46;;;;;;;;;4.00;4.00;;;;;;;;5102086;27;46004;-76
2023/08/01 10:24:12;;;;;;;;;6.00;4.00;;;;;;;;5102150;27;47630;-76
2023/08/01 10:26:37;;;;;;;;;5.00;5.00;;;;;;;;5102900;27;45468;-76
2023/08/01 10:29:03;;;;;;;;;4.00;4.00;;;;;;;;5109638;27;45318;-77
2023/08/01 10:31:28;;;;;;;;;6.67;5.00;;;;;;;;5123410;27;45364;-77
2023/08/01 10:34:03;;;;;;;;;4.67;4.67;;;;;;;;5123139;27;47013;-77
2023/08/01 10:36:29;;;;;;;;;4.00;3.00;;;;;;;;5122874;27;45366;-76
2023/08/01 10:38:55;;;;;;;;;6.00;4.00;;;;;;;;5123075;27;45287;-76
2023/08/01 10:41:22;;;;;;;;;4.00;4.00;;;;;;;;5122610;27;46118;-77
2023/08/01 10:43:47;;;;;;;;;4.25;4.25;;;;;;;;5121408;27;48713;-76
2023/08/01 10:46:12;;;;;;;;;3.50;3.00;;;;;;;;5120284;27;45192;-77
2023/08/01 10:48:53;;;;;;;;;3.75;3.75;;;;;;;;5101485;27;45252;-77
2023/08/01 10:51:18;;;;;;;;;4.00;3.75;;;;;;;;5101195;27;46645;-76
2023/08/01 10:53:44;;;;;;;;;5.33;3.67;;;;;;;;5101304;27;47898;-76
2023/08/01 10:56:19;;;;;;;;;8.00;5.00;;;;;;;;5101430;27;45271;-76
2023/08/01 10:58:45;;;;;;;;;3.00;3.00;;;;;;;;5101610;27;45316;-79
2023/08/01 11:01:10;;;;;;;;;6.00;6.00;;;;;;;;5101480;27;45315;-76
2023/08/01 11:03:36;;;;;;;;;5.00;4.00;;;;;;;;5096855;27;47862;-77
2023/08/01 11:06:03;;;;;;;;;5.00;4.00;;;;;;;;5081256;27;45516;-77
2023/08/01 11:08:38;;;;;;;;;4.75;4.75;;;;;;;;5081658;27;45343;-77
2023/08/01 11:11:05;;;;;;;;;5.00;5.00;;;;;;;;5081404;27;45353;-77
2023/08/01 11:13:30;;;;;;;;;4.25;4.25;;;;;;;;5080784;27;46836;-77
2023/08/01 11:15:56;;;;;;;;;6.00;6.00;;;;;;;;5081403;27;45290;-76
2023/08/01 11:18:21;;;;;;;;;5.00;4.00;;;;;;;;5081177;27;45421;-76
2023/08/01 11:20:47;;;;;;;;;4.67;4.00;;;;;;;;5081420;27;45934;-76
2023/08/01 11:23:12;;;;;;;;;4.00;4.00;;;;;;;;5084577;27;48064;-76
2023/08/01 11:25:39;;;;;;;;;5.25;4.50;;;;;;;;5084672;27;45251;-76
2023/08/01 11:28:08;;;;;;;;;5.00;3.50;;;;;;;;5084508;27;45400;-76
2023/08/01 11:30:34;;;;;;;;;4.50;3.50;;;;;;;;5123179;27;45824;-77
2023/08/01 11:33:00;;;;;;;;;5.67;5.33;;;;;;;;5125548;27;47090;-76
2023/08/01 11:35:25;;;;;;;;;4.50;3.75;;;;;;;;5125672;27;45691;-77
2023/08/01 11:37:51;;;;;;;;;6.00;5.00;;;;;;;;5125681;27;45384;-76
2023/08/01 11:40:16;;;;;;;;;4.67;4.67;;;;;;;;5125547;27;47517;-76
2023/08/01 11:42:41;;;;;;;;;7.00;5.00;;;;;;;;5124886;27;46993;-77
2023/08/01 11:45:08;;;;;;;;;3.00;3.00;;;;;;;;5125474;27;45494;-77
2023/08/01 11:47:33;;;;;;;;;5.75;4.75;;;;;;;;5125414;27;45358;-77
2023/08/01 11:49:58;;;;;;;;;4.75;2.75;;;;;;;;5143818;27;45320;-77
2023/08/01 11:52:23;;;;;;;;;3.25;3.25;;;;;;;;5125424;27;47265;-76
2023/08/01 11:54:48;;;;;;;;;3.00;3.00;;;;;;;;5125102;27;45351;-77
2023/08/01 11:57:14;;;;;;;;;5.25;2.75;;;;;;;;5126751;27;45411;-77
2023/08/01 11:59:46;;;;;;;;;4.00;4.00;;;;;;;;5126816;27;45349;-77
2023/08/01 12:02:12;;;;;;;;;6.00;5.00;;;;;;;;5127334;27;47752;-77
2023/08/01 12:04:38;;;;;;;;;4.25;3.75;;;;;;;;5126623;27;45465;-77
2023/08/01 12:07:12;;;;;;;;;5.75;5.00;;;;;;;;5111435;27;45313;-76
2023/08/01 12:09:37;;;;;;;;;6.25;4.00;;;;;;;;5105709;27;46013;-77
2023/08/01 12:12:04;;;;;;;;;6.50;5.50;;;;;;;;5106071;27;46348;-75
2023/08/01 12:14:29;;;;;;;;;6.75;5.50;;;;;;;;5106034;27;45275;-75
2023/08/01 12:16:54;;;;;;;;;4.75;2.75;;;;;;;;5104763;27;45329;-76
2023/08/01 12:19:20;;;;;;;;;4.75;3.75;;;;;;;;5105091;27;45859;-77
2023/08/01 12:21:45;;;;;;;;;4.75;3.50;;;;;;;;5106744;27;47593;-76
2023/08/01 12:24:10;;;;;;;;;3.25;3.25;;;;;;;;5124138;27;45306;-76
2023/08/01 12:26:36;;;;;;;;;2.00;2.00;;;;;;;;5106003;27;45269;-76
2023/08/01 12:29:01;;;;;;;;;4.75;4.00;;;;;;;;5110901;27;46000;-76
2023/08/01 12:31:26;;;;;;;;;2.50;2.50;;;;;;;;5125165;27;47140;-76
2023/08/01 12:33:53;;;;;;;;;2.00;2.00;;;;;;;;5125148;27;45277;-77
2023/08/01 12:36:19;;;;;;;;;2.50;2.00;;;;;;;;5124516;27;45380;-76
2023/08/01 12:38:44;;;;;;;;;3.00;3.00;;;;;;;;5124646;27;46668;-77
2023/08/01 12:41:09;;;;;;;;;6.00;5.00;;;;;;;;5124521;27;47702;-77
2023/08/01 12:43:35;;;;;;;;;4.00;4.00;;;;;;;;5124388;27;45269;-77
2023/08/01 12:46:00;;;;;;;;;2.00;1.25;;;;;;;;5124561;27;45392;-77
2023/08/01 12:48:26;;;;;;;;;1.25;1.25;;;;;;;;5124259;27;46017;-77
2023/08/01 12:50:51;;;;;;;;;2.50;2.00;;;;;;;;5126944;27;46934;-76
2023/08/01 12:53:16;;;;;;;;;3.00;3.00;;;;;;;;5124683;27;45324;-76
2023/08/01 12:55:43;;;;;;;;;5.00;3.25;;;;;;;;5124607;27;45351;-77
2023/08/01 12:58:08;;;;;;;;;3.25;3.00;;;;;;;;5124371;27;46856;-77
2023/08/01 13:00:33;;;;;;;;;4.75;4.75;;;;;;;;5123969;27;45394;-77
2023/08/01 13:02:58;;;;;;;;;2.50;2.50;;;;;;;;5123997;27;45251;-77
2023/08/01 13:05:24;;;;;;;;;2.25;2.25;;;;;;;;5124260;27;45453;-77
2023/08/01 13:07:49;;;;;;;;;4.00;2.75;;;;;;;;5123953;27;45270;-77
2023/08/01 13:10:15;;;;;;;;;3.25;3.00;;;;;;;;5123792;27;46917;-77
2023/08/01 13:12:40;;;;;;;;;2.75;2.75;;;;;;;;5125084;27;45743;-77
2023/08/01 13:15:05;;;;;;;;;2.25;2.00;;;;;;;;5123968;27;45233;-77
2023/08/01 13:17:30;;;;;;;;;3.25;2.00;;;;;;;;5124038;27;45487;-76
2023/08/01 13:19:56;;;;;;;;;4.00;3.00;;;;;;;;5123230;27;45391;-77
2023/08/01 13:22:21;;;;;;;;;4.25;2.00;;;;;;;;5123868;27;45699;-75
2023/08/01 13:24:47;;;;;;;;;0.00;0.00;;;;;;;;5111472;27;45315;-76
2023/08/01 13:27:12;;;;;;;;;2.00;2.00;;;;;;;;5105137;27;45532;-76
2023/08/01 13:29:39;;;;;;;;;2.75;2.75;;;;;;;;5115558;27;46799;-76
2023/08/01 13:32:04;;;;;;;;;5.75;4.25;;;;;;;;5125250;27;45409;-76
2023/08/01 13:34:29;;;;;;;;;2.00;2.00;;;;;;;;5124514;27;45324;-76
2023/08/01 13:36:55;;;;;;;;;2.00;2.00;;;;;;;;5123339;27;47158;-74
2023/08/01 13:39:20;;;;;;;;;7.00;4.50;;;;;;;;5124689;27;46071;-76
2023/08/01 13:41:45;;;;;;;;;3.33;2.00;;;;;;;;5121539;27;45314;-76
2023/08/01 13:44:11;;;;;;;;;2.75;2.75;;;;;;;;5122076;27;45527;-76
2023/08/01 13:46:36;;;;;;;;;3.00;2.00;;;;;;;;5122106;27;45615;-76
2023/08/01 13:49:01;;;;;;;;;4.00;3.75;;;;;;;;5121217;27;46746;-77
2023/08/01 13:51:27;;;;;;;;;3.25;3.25;;;;;;;;5121882;27;45347;-76
2023/08/01 13:53:52;;;;;;;;;4.00;4.00;;;;;;;;5122007;27;45398;-77
2023/08/01 13:56:17;;;;;;;;;4.25;4.25;;;;;;;;5121734;27;45374;-76
2023/08/01 13:58:42;;;;;;;;;7.50;5.00;;;;;;;;5121860;27;47961;-76
2023/08/01 14:01:09;;;;;;;;;4.50;3.50;;;;;;;;5108977;27;45406;-76
2023/08/01 14:03:38;;;;;;;;;5.50;4.00;;;;;;;;5098309;27;45294;-76
2023/08/01 14:06:07;;;;;;;;;4.50;4.25;;;;;;;;5098578;27;46302;-76
2023/08/01 14:08:33;;;;;;;;;2.25;2.25;;;;;;;;5098354;27;47655;-76
2023/08/01 14:10:58;;;;;;;;;3.00;2.75;;;;;;;;5100028;27;45309;-77
2023/08/01 14:13:23;;;;;;;;;3.25;2.75;;;;;;;;5098630;27;45344;-76
2023/08/01 14:15:49;;;;;;;;;4.25;3.75;;;;;;;;5098691;27;45534;-76
2023/08/01 14:18:14;;;;;;;;;3.25;3.25;;;;;;;;5102771;27;48258;-77
2023/08/01 14:20:39;;;;;;;;;3.00;3.00;;;;;;;;5102600;27;45309;-77
2023/08/01 14:23:04;;;;;;;;;2.00;2.00;;;;;;;;5100133;27;45262;-79
2023/08/01 14:25:30;;;;;;;;;2.75;1.75;;;;;;;;5100080;27;46301;-77
2023/08/01 14:27:55;;;;;;;;;1.25;1.25;;;;;;;;5098016;27;45487;-75
2023/08/01 14:30:20;;;;;;;;;2.75;2.75;;;;;;;;5095582;27;46016;-75
2023/08/01 14:32:45;;;;;;;;;4.75;4.75;;;;;;;;5099447;27;45370;-75