Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:42;;;;;;;;;21.75;11.75;;;;;;;;5078666;27;45520;-85
2023/07/02 00:03:09;;;;;;;;;17.67;12.00;;;;;;;;5078790;27;46721;-85
2023/07/02 00:05:35;;;;;;;;;17.75;14.00;;;;;;;;5078508;28;45716;-85
2023/07/02 00:08:00;;;;;;;;;18.00;10.67;;;;;;;;5078871;27;45158;-86
2023/07/02 00:10:25;;;;;;;;;20.00;10.67;;;;;;;;5078302;27;45301;-86
2023/07/02 00:12:50;;;;;;;;;13.33;11.33;;;;;;;;5078573;27;46424;-86
2023/07/02 00:15:15;;;;;;;;;25.33;13.33;;;;;;;;5078462;27;45290;-86
2023/07/02 00:17:41;;;;;;;;;10.33;8.00;;;;;;;;5078460;27;45322;-85
2023/07/02 00:20:14;;;;;;;;;15.33;11.00;;;;;;;;5078535;27;45610;-86
2023/07/02 00:22:41;;;;;;;;;19.00;12.75;;;;;;;;5078229;27;45772;-85
2023/07/02 00:25:07;;;;;;;;;19.50;11.50;;;;;;;;5077908;27;45292;-86
2023/07/02 00:27:32;;;;;;;;;12.67;9.00;;;;;;;;5078587;28;45433;-85
2023/07/02 00:29:57;;;;;;;;;12.67;11.67;;;;;;;;5078349;27;45290;-86
2023/07/02 00:32:22;;;;;;;;;19.00;11.67;;;;;;;;5078161;27;46425;-85
2023/07/02 00:34:47;;;;;;;;;16.33;10.67;;;;;;;;5078277;27;45360;-86
2023/07/02 00:37:13;;;;;;;;;21.67;11.67;;;;;;;;5078327;27;45326;-86
2023/07/02 00:39:38;;;;;;;;;18.33;15.33;;;;;;;;5077673;27;45484;-86
2023/07/02 00:42:04;;;;;;;;;20.00;9.67;;;;;;;;5077963;27;45424;-86
2023/07/02 00:44:29;;;;;;;;;19.25;10.25;;;;;;;;5077985;27;45351;-85
2023/07/02 00:46:54;;;;;;;;;18.00;11.00;;;;;;;;5078271;27;45364;-86
2023/07/02 00:49:20;;;;;;;;;16.25;12.00;;;;;;;;5078109;27;45289;-86
2023/07/02 00:51:45;;;;;;;;;18.50;16.00;;;;;;;;5077963;27;45507;-85
2023/07/02 00:54:10;;;;;;;;;11.67;9.67;;;;;;;;5077527;27;45472;-86
2023/07/02 00:56:36;;;;;;;;;16.67;11.00;;;;;;;;5077860;27;45267;-85
2023/07/02 00:59:01;;;;;;;;;15.00;11.00;;;;;;;;5077916;28;45525;-86
2023/07/02 01:01:33;;;;;;;;;15.50;9.00;;;;;;;;5076162;28;47883;-86
2023/07/02 01:03:59;;;;;;;;;13.25;12.00;;;;;;;;5077701;27;45301;-86
2023/07/02 01:06:32;;;;;;;;;19.50;11.50;;;;;;;;5077999;27;45551;-86
2023/07/02 01:08:58;;;;;;;;;16.50;13.00;;;;;;;;5077463;27;45470;-86
2023/07/02 01:11:27;;;;;;;;;16.00;12.00;;;;;;;;5077295;27;45536;-86
2023/07/02 01:13:55;;;;;;;;;11.75;10.50;;;;;;;;5077475;27;45388;-86
2023/07/02 01:16:20;;;;;;;;;20.25;11.75;;;;;;;;5077786;27;45422;-86
2023/07/02 01:18:45;;;;;;;;;14.50;11.25;;;;;;;;5077642;27;45368;-86
2023/07/02 01:21:11;;;;;;;;;18.00;12.00;;;;;;;;5077407;28;45392;-85
2023/07/02 01:23:36;;;;;;;;;14.67;12.67;;;;;;;;5077271;28;45234;-86
2023/07/02 01:26:01;;;;;;;;;17.25;10.25;;;;;;;;5077431;27;45624;-85
2023/07/02 01:28:34;;;;;;;;;12.67;6.67;;;;;;;;5077586;27;45299;-85
2023/07/02 01:30:59;;;;;;;;;15.00;12.00;;;;;;;;5077404;28;46259;-86
2023/07/02 01:33:24;;;;;;;;;16.00;9.33;;;;;;;;5076070;28;45362;-86
2023/07/02 01:35:49;;;;;;;;;16.67;7.00;;;;;;;;5077499;27;45410;-85
2023/07/02 01:38:15;;;;;;;;;16.67;10.67;;;;;;;;5077064;28;45317;-86
2023/07/02 01:40:40;;;;;;;;;16.25;10.75;;;;;;;;5076944;27;46494;-85
2023/07/02 01:43:07;;;;;;;;;15.33;11.33;;;;;;;;5077211;27;45275;-86
2023/07/02 01:45:32;;;;;;;;;16.00;11.00;;;;;;;;5077231;27;45236;-85
2023/07/02 01:47:57;;;;;;;;;19.33;11.67;;;;;;;;5077201;27;45509;-85
2023/07/02 01:50:23;;;;;;;;;19.67;14.67;;;;;;;;5077018;27;46250;-86
2023/07/02 01:52:48;;;;;;;;;20.00;15.67;;;;;;;;5076644;27;45378;-85
2023/07/02 01:55:13;;;;;;;;;29.25;17.50;;;;;;;;5077018;27;45391;-85
2023/07/02 01:57:38;;;;;;;;;19.67;16.00;;;;;;;;5076724;27;45457;-86
2023/07/02 02:00:04;;;;;;;;;25.33;16.33;;;;;;;;5076696;27;46507;-85
2023/07/02 02:02:29;;;;;;;;;26.50;20.00;;;;;;;;5076881;27;45470;-85
2023/07/02 02:04:56;;;;;;;;;16.67;13.00;;;;;;;;5076984;27;45409;-85
2023/07/02 02:07:21;;;;;;;;;18.50;14.00;;;;;;;;5076365;27;45417;-85
2023/07/02 02:09:46;;;;;;;;;28.33;16.00;;;;;;;;5076877;27;45609;-85
2023/07/02 02:12:14;;;;;;;;;17.33;13.00;;;;;;;;5076724;27;45374;-85
2023/07/02 02:14:39;;;;;;;;;15.50;11.50;;;;;;;;5075847;27;45275;-85
2023/07/02 02:17:04;;;;;;;;;17.33;10.67;;;;;;;;5076763;27;45336;-86
2023/07/02 02:19:29;;;;;;;;;18.33;7.67;;;;;;;;5109363;27;47306;-85
2023/07/02 02:21:54;;;;;;;;;24.67;15.00;;;;;;;;5074947;28;45569;-86
2023/07/02 02:24:20;;;;;;;;;17.33;14.67;;;;;;;;5076665;27;45280;-86
2023/07/02 02:26:45;;;;;;;;;16.67;12.00;;;;;;;;5075187;27;45332;-85
2023/07/02 02:29:10;;;;;;;;;13.67;12.00;;;;;;;;5076227;28;45389;-85
2023/07/02 02:31:35;;;;;;;;;26.00;16.67;;;;;;;;5076395;28;45196;-85
2023/07/02 02:34:00;;;;;;;;;32.33;18.00;;;;;;;;5076482;27;45247;-85
2023/07/02 02:36:26;;;;;;;;;29.33;17.67;;;;;;;;5076185;27;45331;-85
2023/07/02 02:38:51;;;;;;;;;20.67;12.67;;;;;;;;5076157;27;45366;-85
2023/07/02 02:41:16;;;;;;;;;17.00;13.00;;;;;;;;5076193;27;45219;-85
2023/07/02 02:43:42;;;;;;;;;16.67;14.67;;;;;;;;5076351;27;45244;-86
2023/07/02 02:46:07;;;;;;;;;17.00;12.00;;;;;;;;5076393;27;45461;-85
2023/07/02 02:48:33;;;;;;;;;12.00;8.75;;;;;;;;5076070;27;45465;-86
2023/07/02 02:50:59;;;;;;;;;16.00;9.00;;;;;;;;5074643;28;45380;-86
2023/07/02 02:53:24;;;;;;;;;14.50;9.25;;;;;;;;5076156;27;45338;-85
2023/07/02 02:55:49;;;;;;;;;12.33;9.00;;;;;;;;5076122;27;45281;-85
2023/07/02 02:58:14;;;;;;;;;14.00;7.33;;;;;;;;5075876;27;46402;-85
2023/07/02 03:00:42;;;;;;;;;15.33;8.33;;;;;;;;5076028;27;45486;-86
2023/07/02 03:03:07;;;;;;;;;12.75;8.50;;;;;;;;5076260;27;45386;-85
2023/07/02 03:05:32;;;;;;;;;17.67;12.00;;;;;;;;5075614;28;45405;-85
2023/07/02 03:07:58;;;;;;;;;17.33;10.33;;;;;;;;5075665;27;45388;-86
2023/07/02 03:10:25;;;;;;;;;12.00;9.67;;;;;;;;5075859;27;45445;-85
2023/07/02 03:12:50;;;;;;;;;13.75;10.00;;;;;;;;5076024;27;45295;-86
2023/07/02 03:15:17;;;;;;;;;14.67;9.00;;;;;;;;5074718;28;45592;-86
2023/07/02 03:17:42;;;;;;;;;19.00;12.75;;;;;;;;5075383;27;46439;-86
2023/07/02 03:20:08;;;;;;;;;12.00;8.00;;;;;;;;5075584;28;45346;-86
2023/07/02 03:22:33;;;;;;;;;14.75;9.00;;;;;;;;5075839;27;45381;-86
2023/07/02 03:24:58;;;;;;;;;17.67;9.33;;;;;;;;5076887;28;45284;-85
2023/07/02 03:27:23;;;;;;;;;15.33;10.67;;;;;;;;5079080;27;45431;-85
2023/07/02 03:29:49;;;;;;;;;12.67;11.33;;;;;;;;5079092;27;45548;-85
2023/07/02 03:32:14;;;;;;;;;15.00;12.00;;;;;;;;5079287;27;45474;-85
2023/07/02 03:34:39;;;;;;;;;22.67;11.00;;;;;;;;5078855;27;45360;-85
2023/07/02 03:37:04;;;;;;;;;16.00;11.00;;;;;;;;5079132;27;45414;-85
2023/07/02 03:39:29;;;;;;;;;17.50;10.00;;;;;;;;5079224;27;45395;-85
2023/07/02 03:41:55;;;;;;;;;11.33;8.00;;;;;;;;5079162;27;45729;-84
2023/07/02 03:44:20;;;;;;;;;17.00;11.67;;;;;;;;5078993;27;45651;-85
2023/07/02 03:46:45;;;;;;;;;19.67;7.00;;;;;;;;5078849;27;45472;-85
2023/07/02 03:49:10;;;;;;;;;12.33;9.00;;;;;;;;5078608;27;45632;-85
2023/07/02 03:51:35;;;;;;;;;17.00;10.67;;;;;;;;5079155;27;45332;-85
2023/07/02 03:54:01;;;;;;;;;13.67;8.00;;;;;;;;5078996;27;45403;-85
2023/07/02 03:56:26;;;;;;;;;13.33;8.00;;;;;;;;5077296;28;47998;-85
2023/07/02 03:58:51;;;;;;;;;14.00;7.50;;;;;;;;5078793;27;45435;-86
2023/07/02 04:01:16;;;;;;;;;16.00;9.00;;;;;;;;5079048;27;45323;-85
2023/07/02 04:03:47;;;;;;;;;12.67;11.33;;;;;;;;5078560;27;45299;-85
2023/07/02 04:06:12;;;;;;;;;17.00;12.50;;;;;;;;5078534;27;45296;-85
2023/07/02 04:08:37;;;;;;;;;6.00;6.00;;;;;;;;5078545;27;45368;-85
2023/07/02 04:11:02;;;;;;;;;9.67;5.33;;;;;;;;5078893;27;45275;-86
2023/07/02 04:13:28;;;;;;;;;9.33;5.67;;;;;;;;5078627;27;45198;-86
2023/07/02 04:15:53;;;;;;;;;15.67;8.00;;;;;;;;5078495;27;45541;-85
2023/07/02 04:18:18;;;;;;;;;11.67;6.00;;;;;;;;5078211;27;45336;-85
2023/07/02 04:20:43;;;;;;;;;10.67;7.33;;;;;;;;5078563;27;45278;-85
2023/07/02 04:23:08;;;;;;;;;10.33;4.67;;;;;;;;5078561;27;45541;-85
2023/07/02 04:25:34;;;;;;;;;7.00;6.00;;;;;;;;5078206;27;46469;-85
2023/07/02 04:27:59;;;;;;;;;16.00;7.50;;;;;;;;5078217;27;45398;-85
2023/07/02 04:30:25;;;;;;;;;18.00;11.00;;;;;;;;5078458;27;45387;-85
2023/07/02 04:32:50;;;;;;;;;8.75;8.00;;;;;;;;5076890;28;45374;-85
2023/07/02 04:35:16;;;;;;;;;11.50;7.25;;;;;;;;5076913;28;46975;-85
2023/07/02 04:37:41;;;;;;;;;14.50;7.00;;;;;;;;5077586;27;45459;-85
2023/07/02 04:40:09;;;;;;;;;13.67;6.33;;;;;;;;5077201;28;45495;-85
2023/07/02 04:42:37;;;;;;;;;12.75;9.25;;;;;;;;5078253;27;45299;-85
2023/07/02 04:45:03;;;;;;;;;14.75;7.25;;;;;;;;5078261;27;45324;-85
2023/07/02 04:47:28;;;;;;;;;11.00;7.75;;;;;;;;5077728;27;45337;-85
2023/07/02 04:49:54;;;;;;;;;14.75;8.75;;;;;;;;5076933;28;45453;-85
2023/07/02 04:52:19;;;;;;;;;9.33;7.33;;;;;;;;5111339;27;45418;-85
2023/07/02 04:54:44;;;;;;;;;8.67;8.00;;;;;;;;5076522;28;47069;-85
2023/07/02 04:57:09;;;;;;;;;12.33;8.00;;;;;;;;5077883;27;45444;-85
2023/07/02 04:59:34;;;;;;;;;8.33;8.33;;;;;;;;5078006;27;45224;-86
2023/07/02 05:02:00;;;;;;;;;13.00;7.00;;;;;;;;5077671;27;45312;-85
2023/07/02 05:04:25;;;;;;;;;19.33;7.00;;;;;;;;5077727;27;46551;-85
2023/07/02 05:06:50;;;;;;;;;11.67;7.00;;;;;;;;5077769;27;45441;-85
2023/07/02 05:09:15;;;;;;;;;12.67;7.00;;;;;;;;5077871;27;45436;-85
2023/07/02 05:11:40;;;;;;;;;7.67;7.00;;;;;;;;5077902;27;45531;-85
2023/07/02 05:14:06;;;;;;;;;17.67;8.00;;;;;;;;5077607;27;45362;-85
2023/07/02 05:16:31;;;;;;;;;12.00;7.67;;;;;;;;5076081;28;45793;-85
2023/07/02 05:18:56;;;;;;;;;9.67;7.00;;;;;;;;5077738;28;45371;-85
2023/07/02 05:21:21;;;;;;;;;13.67;8.00;;;;;;;;5077669;27;45331;-85
2023/07/02 05:23:47;;;;;;;;;14.75;8.00;;;;;;;;5077491;27;46674;-85
2023/07/02 05:26:12;;;;;;;;;11.25;9.25;;;;;;;;5077570;27;45293;-85
2023/07/02 05:28:37;;;;;;;;;10.00;6.33;;;;;;;;5077592;28;45403;-85
2023/07/02 05:31:02;;;;;;;;;13.33;7.67;;;;;;;;5077204;27;45350;-85
2023/07/02 05:33:28;;;;;;;;;12.00;6.00;;;;;;;;5077345;27;46213;-85
2023/07/02 05:35:53;;;;;;;;;14.00;7.00;;;;;;;;5077366;27;45526;-85
2023/07/02 05:38:19;;;;;;;;;16.67;7.33;;;;;;;;5077581;27;45422;-85
2023/07/02 05:40:44;;;;;;;;;13.75;8.50;;;;;;;;5077422;27;45303;-85
2023/07/02 05:43:09;;;;;;;;;12.50;7.00;;;;;;;;5077161;27;45592;-86
2023/07/02 05:45:35;;;;;;;;;13.00;6.00;;;;;;;;5075673;28;45465;-86
2023/07/02 05:48:00;;;;;;;;;11.67;7.00;;;;;;;;5076582;27;45229;-86
2023/07/02 05:50:25;;;;;;;;;8.00;7.67;;;;;;;;5076962;28;45312;-86
2023/07/02 05:52:50;;;;;;;;;10.00;6.00;;;;;;;;5076911;27;46465;-86
2023/07/02 05:55:15;;;;;;;;;9.00;7.33;;;;;;;;5077124;27;45246;-86
2023/07/02 05:57:40;;;;;;;;;15.67;7.67;;;;;;;;5077009;27;45242;-86
2023/07/02 06:00:06;;;;;;;;;8.00;8.00;;;;;;;;5076800;27;45323;-86
2023/07/02 06:02:32;;;;;;;;;13.75;7.00;;;;;;;;5076890;28;46704;-86
2023/07/02 06:04:57;;;;;;;;;6.75;5.50;;;;;;;;5076921;27;45193;-86
2023/07/02 06:07:22;;;;;;;;;12.67;10.00;;;;;;;;5076937;27;45216;-86
2023/07/02 06:09:48;;;;;;;;;16.50;8.00;;;;;;;;5077156;27;45310;-86
2023/07/02 06:12:13;;;;;;;;;9.00;9.00;;;;;;;;5076853;27;46315;-85
2023/07/02 06:14:38;;;;;;;;;10.67;8.00;;;;;;;;5076326;27;45327;-86
2023/07/02 06:17:06;;;;;;;;;15.00;7.67;;;;;;;;5076953;27;45253;-86
2023/07/02 06:19:32;;;;;;;;;9.75;5.25;;;;;;;;5076687;27;45533;-85
2023/07/02 06:21:57;;;;;;;;;12.75;6.75;;;;;;;;5075151;28;47497;-85
2023/07/02 06:24:22;;;;;;;;;8.67;7.00;;;;;;;;5076627;27;45374;-85
2023/07/02 06:26:47;;;;;;;;;17.33;8.00;;;;;;;;5076433;27;45339;-85
2023/07/02 06:29:12;;;;;;;;;10.67;7.67;;;;;;;;5076617;27;45449;-85
2023/07/02 06:31:38;;;;;;;;;7.00;4.67;;;;;;;;5076418;27;46379;-85
2023/07/02 06:34:03;;;;;;;;;9.50;7.50;;;;;;;;5076552;27;45628;-85
2023/07/02 06:36:28;;;;;;;;;9.67;6.33;;;;;;;;5109702;27;45361;-86
2023/07/02 06:38:53;;;;;;;;;11.00;9.00;;;;;;;;5076490;27;45504;-85
2023/07/02 06:41:18;;;;;;;;;10.33;7.33;;;;;;;;5075892;27;47136;-85
2023/07/02 06:43:44;;;;;;;;;9.00;7.33;;;;;;;;5075094;28;45546;-86
2023/07/02 06:46:12;;;;;;;;;14.50;7.25;;;;;;;;5076314;27;45611;-86
2023/07/02 06:48:37;;;;;;;;;13.75;8.00;;;;;;;;5076199;27;45595;-86
2023/07/02 06:51:03;;;;;;;;;11.50;8.00;;;;;;;;5076167;27;45394;-85
2023/07/02 06:53:28;;;;;;;;;11.33;8.00;;;;;;;;5076222;28;45354;-86
2023/07/02 06:55:53;;;;;;;;;8.67;8.00;;;;;;;;5075813;27;45333;-85
2023/07/02 06:58:19;;;;;;;;;11.33;8.00;;;;;;;;5076178;27;45204;-86
2023/07/02 07:00:44;;;;;;;;;18.50;8.50;;;;;;;;5075621;27;46109;-86
2023/07/02 07:03:10;;;;;;;;;15.00;8.75;;;;;;;;5076049;27;45432;-86
2023/07/02 07:05:35;;;;;;;;;14.67;8.67;;;;;;;;5076223;27;45391;-85
2023/07/02 07:08:03;;;;;;;;;8.33;8.00;;;;;;;;5075914;28;45433;-87
2023/07/02 07:10:33;;;;;;;;;12.00;6.75;;;;;;;;5075624;27;45495;-87
2023/07/02 07:12:59;;;;;;;;;12.25;8.00;;;;;;;;5075964;27;45181;-87
2023/07/02 07:15:26;;;;;;;;;10.67;7.33;;;;;;;;5076125;28;45441;-86
2023/07/02 07:17:53;;;;;;;;;10.00;7.75;;;;;;;;5075905;27;45500;-86
2023/07/02 07:20:19;;;;;;;;;11.75;9.00;;;;;;;;5075925;27;45524;-86
2023/07/02 07:22:44;;;;;;;;;11.67;8.00;;;;;;;;5075739;28;45330;-85
2023/07/02 07:25:09;;;;;;;;;14.33;9.33;;;;;;;;5075614;27;45320;-86
2023/07/02 07:27:35;;;;;;;;;8.00;7.75;;;;;;;;5075597;27;45330;-87
2023/07/02 07:30:00;;;;;;;;;11.00;6.67;;;;;;;;5075712;27;47407;-87
2023/07/02 07:32:25;;;;;;;;;10.00;8.67;;;;;;;;5075531;27;45294;-86
2023/07/02 07:34:50;;;;;;;;;11.00;8.50;;;;;;;;5074453;28;45383;-86
2023/07/02 07:37:18;;;;;;;;;10.00;7.00;;;;;;;;5075773;27;45464;-86
2023/07/02 07:39:43;;;;;;;;;11.00;7.00;;;;;;;;5075203;27;46317;-86
2023/07/02 07:42:09;;;;;;;;;13.00;8.25;;;;;;;;5075520;27;45240;-86
2023/07/02 07:44:34;;;;;;;;;16.33;9.00;;;;;;;;5075682;27;45352;-86
2023/07/02 07:46:59;;;;;;;;;12.67;8.67;;;;;;;;5075402;28;45450;-86
2023/07/02 07:49:24;;;;;;;;;14.33;9.33;;;;;;;;5075292;27;46318;-86
2023/07/02 07:51:50;;;;;;;;;11.75;8.50;;;;;;;;5075430;27;45445;-86
2023/07/02 07:54:15;;;;;;;;;18.67;6.67;;;;;;;;5075214;27;45405;-85
2023/07/02 07:56:40;;;;;;;;;11.00;8.00;;;;;;;;5075279;28;45443;-86
2023/07/02 07:59:05;;;;;;;;;7.33;6.33;;;;;;;;5075259;27;46492;-86
2023/07/02 08:01:30;;;;;;;;;12.67;8.67;;;;;;;;5075347;27;45446;-86
2023/07/02 08:03:56;;;;;;;;;12.00;7.00;;;;;;;;5075472;27;45351;-86
2023/07/02 08:06:21;;;;;;;;;11.50;8.00;;;;;;;;5075363;27;45348;-85
2023/07/02 08:08:46;;;;;;;;;7.67;6.67;;;;;;;;5075041;28;45728;-86
2023/07/02 08:11:12;;;;;;;;;12.33;8.00;;;;;;;;5075106;27;45496;-86
2023/07/02 08:13:37;;;;;;;;;15.33;11.00;;;;;;;;5078291;27;45394;-86
2023/07/02 08:16:02;;;;;;;;;12.75;9.75;;;;;;;;5078727;27;45315;-86
2023/07/02 08:18:27;;;;;;;;;11.00;8.50;;;;;;;;5077260;27;45953;-86
2023/07/02 08:20:53;;;;;;;;;9.33;5.33;;;;;;;;5078638;27;45347;-86
2023/07/02 08:23:18;;;;;;;;;9.00;8.00;;;;;;;;5078264;27;45374;-86
2023/07/02 08:25:43;;;;;;;;;7.00;7.00;;;;;;;;5078488;27;45284;-86
2023/07/02 08:28:08;;;;;;;;;17.00;10.67;;;;;;;;5078330;27;45306;-86
2023/07/02 08:30:33;;;;;;;;;11.33;8.00;;;;;;;;5078513;28;45490;-86
2023/07/02 08:32:59;;;;;;;;;13.00;9.33;;;;;;;;5078571;27;45305;-87
2023/07/02 08:35:24;;;;;;;;;9.67;8.00;;;;;;;;5078532;27;45469;-86
2023/07/02 08:37:49;;;;;;;;;12.75;8.25;;;;;;;;5077841;27;45548;-86
2023/07/02 08:40:18;;;;;;;;;9.67;7.67;;;;;;;;5078405;27;45386;-86
2023/07/02 08:42:45;;;;;;;;;11.50;9.00;;;;;;;;5078336;27;45237;-86
2023/07/02 08:45:10;;;;;;;;;9.00;6.00;;;;;;;;5079376;27;45401;-87
2023/07/02 08:47:36;;;;;;;;;12.00;7.25;;;;;;;;5078188;27;45417;-86
2023/07/02 08:50:03;;;;;;;;;8.33;7.00;;;;;;;;5078268;27;45576;-86
2023/07/02 08:52:28;;;;;;;;;10.75;9.00;;;;;;;;5077915;27;45438;-86
2023/07/02 08:54:53;;;;;;;;;12.00;7.33;;;;;;;;5078387;27;45398;-86
2023/07/02 08:57:18;;;;;;;;;13.67;9.00;;;;;;;;5077774;27;45468;-86
2023/07/02 08:59:43;;;;;;;;;9.00;6.33;;;;;;;;5076691;28;45421;-86
2023/07/02 09:02:09;;;;;;;;;9.67;7.00;;;;;;;;5076796;28;45312;-86
2023/07/02 09:04:34;;;;;;;;;9.33;7.67;;;;;;;;5076594;28;45431;-86
2023/07/02 09:07:06;;;;;;;;;8.75;6.25;;;;;;;;5077226;27;45319;-86
2023/07/02 09:09:31;;;;;;;;;14.25;7.50;;;;;;;;5077879;27;45322;-87
2023/07/02 09:11:57;;;;;;;;;11.25;6.00;;;;;;;;5077906;27;45320;-87
2023/07/02 09:14:26;;;;;;;;;8.67;6.00;;;;;;;;5076488;28;45493;-86
2023/07/02 09:17:01;;;;;;;;;10.50;7.00;;;;;;;;5077535;27;45591;-86
2023/07/02 09:19:26;;;;;;;;;9.50;6.00;;;;;;;;5077597;27;45277;-86
2023/07/02 09:21:51;;;;;;;;;10.33;7.67;;;;;;;;5077489;27;45363;-87
2023/07/02 09:24:19;;;;;;;;;6.00;5.75;;;;;;;;5077502;27;45477;-87
2023/07/02 09:26:49;;;;;;;;;7.75;7.00;;;;;;;;5077460;27;46228;-86
2023/07/02 09:29:17;;;;;;;;;10.25;6.75;;;;;;;;5077497;27;45248;-87
2023/07/02 09:31:46;;;;;;;;;8.25;6.00;;;;;;;;5077494;27;45311;-87
2023/07/02 09:34:12;;;;;;;;;11.50;6.50;;;;;;;;5077530;27;45386;-86
2023/07/02 09:36:40;;;;;;;;;10.00;6.50;;;;;;;;5076888;27;45396;-87
2023/07/02 09:39:09;;;;;;;;;11.75;6.25;;;;;;;;5077424;27;45646;-87
2023/07/02 09:41:35;;;;;;;;;11.25;6.50;;;;;;;;5076255;28;45383;-87
2023/07/02 09:44:00;;;;;;;;;7.75;6.75;;;;;;;;5077279;27;45426;-87
2023/07/02 09:46:26;;;;;;;;;11.75;7.00;;;;;;;;5077277;27;46266;-87
2023/07/02 09:48:51;;;;;;;;;8.50;6.75;;;;;;;;5077313;27;45363;-87
2023/07/02 09:51:19;;;;;;;;;11.00;5.75;;;;;;;;5077034;27;45376;-87
2023/07/02 09:53:44;;;;;;;;;8.50;6.50;;;;;;;;5077198;27;45359;-87
2023/07/02 09:56:10;;;;;;;;;9.00;7.00;;;;;;;;5075842;28;47219;-88
2023/07/02 09:58:35;;;;;;;;;6.25;5.50;;;;;;;;5076816;27;45744;-87
2023/07/02 10:01:01;;;;;;;;;7.67;6.00;;;;;;;;5077241;27;45250;-86
2023/07/02 10:03:30;;;;;;;;;9.25;5.00;;;;;;;;5077017;27;45246;-87
2023/07/02 10:06:07;;;;;;;;;10.25;6.00;;;;;;;;5076481;27;46674;-87
2023/07/02 10:08:33;;;;;;;;;9.25;5.75;;;;;;;;5076904;27;45793;-87
2023/07/02 10:11:08;;;;;;;;;8.50;5.50;;;;;;;;5077132;27;45604;-87
2023/07/02 10:13:34;;;;;;;;;7.00;5.00;;;;;;;;5076804;27;45529;-86
2023/07/02 10:16:05;;;;;;;;;11.33;6.00;;;;;;;;5076846;28;45642;-86
2023/07/02 10:18:31;;;;;;;;;9.00;5.50;;;;;;;;5076668;27;45820;-87
2023/07/02 10:20:56;;;;;;;;;12.25;5.00;;;;;;;;5076698;27;45388;-87
2023/07/02 10:23:34;;;;;;;;;1.00;0.00;;;;;;;;5076747;27;45324;-87
2023/07/02 10:26:09;;;;;;;;;4.25;4.00;;;;;;;;5076551;27;47028;-87
2023/07/02 10:28:34;;;;;;;;;9.00;5.25;;;;;;;;5076661;27;45346;-86
2023/07/02 10:30:59;;;;;;;;;8.00;5.33;;;;;;;;5076890;27;45323;-87
2023/07/02 10:33:25;;;;;;;;;9.75;5.50;;;;;;;;5074924;28;45256;-87
2023/07/02 10:35:52;;;;;;;;;12.50;4.25;;;;;;;;5076062;27;46486;-87
2023/07/02 10:38:19;;;;;;;;;7.50;5.75;;;;;;;;5076789;27;45727;-87
2023/07/02 10:40:45;;;;;;;;;10.75;5.25;;;;;;;;5076610;27;45292;-86
2023/07/02 10:43:10;;;;;;;;;6.75;5.50;;;;;;;;5076508;27;45398;-86
2023/07/02 10:45:36;;;;;;;;;4.25;4.25;;;;;;;;5076229;27;45324;-87
2023/07/02 10:48:08;;;;;;;;;8.25;5.00;;;;;;;;5075843;27;45402;-87
2023/07/02 10:50:33;;;;;;;;;6.50;4.00;;;;;;;;5076505;27;45362;-87
2023/07/02 10:52:58;;;;;;;;;10.33;6.33;;;;;;;;5076511;27;45338;-87
2023/07/02 10:55:24;;;;;;;;;7.75;5.25;;;;;;;;5076024;28;46307;-87
2023/07/02 10:57:51;;;;;;;;;8.75;4.50;;;;;;;;5074768;28;45371;-87
2023/07/02 11:00:17;;;;;;;;;11.25;6.00;;;;;;;;5076372;27;45452;-87
2023/07/02 11:02:44;;;;;;;;;6.75;4.75;;;;;;;;5075606;27;45299;-87
2023/07/02 11:05:14;;;;;;;;;7.50;5.00;;;;;;;;5076047;27;46721;-87
2023/07/02 11:07:39;;;;;;;;;8.00;3.50;;;;;;;;5076210;27;45665;-87
2023/07/02 11:10:06;;;;;;;;;8.75;6.00;;;;;;;;5076106;27;45438;-87
2023/07/02 11:12:31;;;;;;;;;7.25;5.75;;;;;;;;5076079;27;45412;-87
2023/07/02 11:15:09;;;;;;;;;16.00;13.00;;;;;;;;5075827;27;47135;-87
2023/07/02 11:17:35;;;;;;;;;17.25;9.50;;;;;;;;5075650;27;45858;-86
2023/07/02 11:20:00;;;;;;;;;8.25;6.00;;;;;;;;5074830;28;45437;-87
2023/07/02 11:22:32;;;;;;;;;9.00;6.00;;;;;;;;5075973;27;45459;-87
2023/07/02 11:25:07;;;;;;;;;6.75;6.50;;;;;;;;5075987;27;45411;-87
2023/07/02 11:27:35;;;;;;;;;7.25;5.50;;;;;;;;5075944;27;45737;-87
2023/07/02 11:30:00;;;;;;;;;8.25;5.25;;;;;;;;5076160;27;45315;-87
2023/07/02 11:32:25;;;;;;;;;5.50;4.75;;;;;;;;5075452;27;45323;-87
2023/07/02 11:34:54;;;;;;;;;7.00;6.00;;;;;;;;5075590;27;46767;-87
2023/07/02 11:37:34;;;;;;;;;8.00;5.25;;;;;;;;5075848;27;45875;-87
2023/07/02 11:40:06;;;;;;;;;9.75;7.00;;;;;;;;5075990;27;45358;-87
2023/07/02 11:42:31;;;;;;;;;6.50;6.00;;;;;;;;5075862;27;45413;-87
2023/07/02 11:44:57;;;;;;;;;7.00;5.75;;;;;;;;5075509;28;46368;-87
2023/07/02 11:47:22;;;;;;;;;8.00;6.00;;;;;;;;5076664;28;45362;-87
2023/07/02 11:49:49;;;;;;;;;5.75;5.25;;;;;;;;5079692;27;45493;-87
2023/07/02 11:52:15;;;;;;;;;8.00;6.00;;;;;;;;5079145;27;45293;-87
2023/07/02 11:54:40;;;;;;;;;6.75;6.00;;;;;;;;5079144;27;45817;-87
2023/07/02 11:57:06;;;;;;;;;8.00;4.75;;;;;;;;5078828;27;45344;-88
2023/07/02 11:59:31;;;;;;;;;4.00;3.75;;;;;;;;5079132;27;45437;-87
2023/07/02 12:02:01;;;;;;;;;9.75;7.75;;;;;;;;5078708;27;45327;-85
2023/07/02 12:04:26;;;;;;;;;6.00;4.00;;;;;;;;5078990;27;47201;-86
2023/07/02 12:06:52;;;;;;;;;3.50;3.50;;;;;;;;5078766;27;45398;-86
2023/07/02 12:09:17;;;;;;;;;8.00;3.00;;;;;;;;5078943;27;45305;-86
2023/07/02 12:11:45;;;;;;;;;8.67;4.67;;;;;;;;5079179;27;45297;-86
2023/07/02 12:14:10;;;;;;;;;3.00;1.75;;;;;;;;5078616;27;47227;-86
2023/07/02 12:16:35;;;;;;;;;10.33;5.00;;;;;;;;5078273;27;45403;-86
2023/07/02 12:19:01;;;;;;;;;6.33;0.00;;;;;;;;5077539;28;45265;-85
2023/07/02 12:21:26;;;;;;;;;5.00;3.67;;;;;;;;5078744;28;45285;-86
2023/07/02 12:23:51;;;;;;;;;4.50;3.00;;;;;;;;5078399;27;45649;-86
2023/07/02 12:26:18;;;;;;;;;6.75;6.25;;;;;;;;5078615;27;45287;-86
2023/07/02 12:28:44;;;;;;;;;6.25;3.75;;;;;;;;5078656;27;45358;-86
2023/07/02 12:31:10;;;;;;;;;4.67;2.33;;;;;;;;5078498;28;45273;-87
2023/07/02 12:33:35;;;;;;;;;3.25;3.00;;;;;;;;5078326;27;45528;-86
2023/07/02 12:36:00;;;;;;;;;7.00;4.00;;;;;;;;5078290;27;45312;-86
2023/07/02 12:38:25;;;;;;;;;3.75;3.00;;;;;;;;5077251;28;45505;-85
2023/07/02 12:40:51;;;;;;;;;7.67;3.67;;;;;;;;5078497;27;45382;-86
2023/07/02 12:43:16;;;;;;;;;5.00;4.00;;;;;;;;5078101;27;45735;-86
2023/07/02 12:45:41;;;;;;;;;4.33;4.00;;;;;;;;5077842;28;45397;-86
2023/07/02 12:48:15;;;;;;;;;10.33;4.00;;;;;;;;5078407;27;45476;-86
2023/07/02 12:50:48;;;;;;;;;3.00;2.50;;;;;;;;5078289;27;45483;-86
2023/07/02 12:53:13;;;;;;;;;5.00;2.75;;;;;;;;5078159;27;45405;-86
2023/07/02 12:55:38;;;;;;;;;3.33;2.00;;;;;;;;5077979;27;45267;-86
2023/07/02 12:58:03;;;;;;;;;4.33;2.00;;;;;;;;5077509;27;45235;-86
2023/07/02 13:00:28;;;;;;;;;8.00;4.00;;;;;;;;5076540;28;45444;-85
2023/07/02 13:02:54;;;;;;;;;7.33;3.00;;;;;;;;5077944;27;46414;-88
2023/07/02 13:05:19;;;;;;;;;4.67;3.67;;;;;;;;5078145;27;45309;-87
2023/07/02 13:07:44;;;;;;;;;6.00;2.00;;;;;;;;5078160;28;45311;-86
2023/07/02 13:10:09;;;;;;;;;7.00;4.67;;;;;;;;5078272;27;45600;-86
2023/07/02 13:12:34;;;;;;;;;2.67;2.33;;;;;;;;5077887;27;45440;-86
2023/07/02 13:15:00;;;;;;;;;4.00;2.00;;;;;;;;5077525;27;45433;-85
2023/07/02 13:17:25;;;;;;;;;7.33;2.67;;;;;;;;5077769;27;45414;-86
2023/07/02 13:19:50;;;;;;;;;7.00;3.33;;;;;;;;5077773;27;45382;-86
2023/07/02 13:22:15;;;;;;;;;7.25;3.00;;;;;;;;5077649;27;46480;-86
2023/07/02 13:24:41;;;;;;;;;4.25;2.75;;;;;;;;5077659;27;45369;-85
2023/07/02 13:27:12;;;;;;;;;2.50;2.50;;;;;;;;5077728;27;45410;-85
2023/07/02 13:29:37;;;;;;;;;2.00;2.00;;;;;;;;5077404;27;45383;-86
2023/07/02 13:32:03;;;;;;;;;2.00;1.00;;;;;;;;5077448;27;46617;-85
2023/07/02 13:34:28;;;;;;;;;3.25;1.00;;;;;;;;5077561;27;45377;-85
2023/07/02 13:36:53;;;;;;;;;3.67;1.67;;;;;;;;5077636;27;45372;-85
2023/07/02 13:39:19;;;;;;;;;4.67;3.00;;;;;;;;5077506;27;45342;-86
2023/07/02 13:41:44;;;;;;;;;3.25;1.75;;;;;;;;5077374;27;47107;-86
2023/07/02 13:44:09;;;;;;;;;3.00;2.00;;;;;;;;5077035;27;45378;-86
2023/07/02 13:46:35;;;;;;;;;4.00;0.33;;;;;;;;5077424;27;45351;-86
2023/07/02 13:49:00;;;;;;;;;5.50;2.75;;;;;;;;5077336;27;45258;-86
2023/07/02 13:51:25;;;;;;;;;2.00;2.00;;;;;;;;5077303;28;46472;-87
2023/07/02 13:53:50;;;;;;;;;3.00;2.00;;;;;;;;5077130;27;45370;-86
2023/07/02 13:56:16;;;;;;;;;7.75;3.00;;;;;;;;5076663;27;45419;-86
2023/07/02 13:59:07;;;;;;;;;4.25;2.50;;;;;;;;5077478;27;45481;-87
2023/07/02 14:01:33;;;;;;;;;3.50;3.00;;;;;;;;5073585;27;47635;-86
2023/07/02 14:03:59;;;;;;;;;6.50;2.50;;;;;;;;5077195;27;45302;-88
2023/07/02 14:06:26;;;;;;;;;4.00;2.00;;;;;;;;5077061;27;45454;-87
2023/07/02 14:08:51;;;;;;;;;2.00;2.00;;;;;;;;5076717;27;45519;-87
2023/07/02 14:11:17;;;;;;;;;2.50;2.00;;;;;;;;5076024;27;45592;-88
2023/07/02 14:13:42;;;;;;;;;3.00;2.00;;;;;;;;5076987;27;45477;-87
2023/07/02 14:16:07;;;;;;;;;4.00;2.50;;;;;;;;5075798;28;45447;-87
2023/07/02 14:18:33;;;;;;;;;5.75;3.00;;;;;;;;5077011;27;45516;-87
2023/07/02 14:20:58;;;;;;;;;4.00;2.50;;;;;;;;5076820;27;46113;-86
2023/07/02 14:23:23;;;;;;;;;2.67;2.67;;;;;;;;5076776;27;45453;-85
2023/07/02 14:25:48;;;;;;;;;3.00;2.67;;;;;;;;5076419;27;45386;-86