Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:04;;;;;;;191.82;31.75;;;;;;;1.14;100.00;100859.31;4988102;28;19917;-72
2022/11/25 00:03:29;;;;;;;148.48;29.85;;;;;;;1.23;100.00;100866.63;4987146;28;20038;-71
2022/11/25 00:05:54;;;;;;;198.33;31.87;;;;;;;1.29;100.00;100857.50;4990250;28;20060;-71
2022/11/25 00:08:20;;;;;;;95.03;25.73;;;;;;;1.29;100.00;100864.53;4984684;28;20458;-72
2022/11/25 00:10:45;;;;;;;93.17;26.50;;;;;;;1.36;100.00;100864.03;5017131;28;20046;-72
2022/11/25 00:13:10;;;;;;;122.30;28.08;;;;;;;1.37;100.00;100863.09;4993199;28;20612;-71
2022/11/25 00:15:36;;;;;;;93.53;24.67;;;;;;;1.50;100.00;100871.03;4987725;28;20034;-71
2022/11/25 00:18:01;;;;;;;72.37;25.37;;;;;;;1.51;100.00;100867.44;4980604;28;20038;-71
2022/11/25 00:20:26;;;;;;;122.63;28.30;;;;;;;1.44;100.00;100864.38;4978369;28;20070;-71
2022/11/25 00:22:52;;;;;;;67.17;23.13;;;;;;;1.51;100.00;100864.81;4982203;28;20285;-71
2022/11/25 00:25:17;;;;;;;96.30;27.10;;;;;;;1.51;100.00;100859.56;4977022;28;20037;-71
2022/11/25 00:27:42;;;;;;;90.70;25.87;;;;;;;1.53;100.00;100860.31;4983449;28;20042;-72
2022/11/25 00:30:08;;;;;;;73.20;24.03;;;;;;;1.65;100.00;100867.38;4992193;28;20286;-71
2022/11/25 00:32:34;;;;;;;120.75;26.75;;;;;;;1.68;100.00;100859.25;5013945;28;20039;-72
2022/11/25 00:34:59;;;;;;;107.47;26.17;;;;;;;1.66;100.00;100861.19;4983877;28;20031;-72
2022/11/25 00:37:24;;;;;;;131.13;27.33;;;;;;;1.52;100.00;100866.50;4987258;28;20363;-72
2022/11/25 00:39:50;;;;;;;69.77;24.13;;;;;;;1.46;100.00;100853.75;5018768;28;20096;-71
2022/11/25 00:45:00;;;;;;;84.28;23.05;;;;;;;1.46;100.00;100856.38;4980594;28;19914;-71
2022/11/25 00:47:25;;;;;;;99.80;24.95;;;;;;;1.42;100.00;100842.56;4996439;28;20102;-71
2022/11/25 00:49:53;;;;;;;83.55;25.27;;;;;;;1.51;100.00;100850.81;4988568;28;20122;-71
2022/11/25 00:52:24;;;;;;;61.15;20.23;;;;;;;1.54;100.00;100842.72;4970011;28;20037;-71
2022/11/25 00:54:50;;;;;;;57.42;20.27;;;;;;;1.55;100.00;100849.69;5010282;28;20031;-71
2022/11/25 00:57:20;;;;;;;57.03;20.30;;;;;;;1.49;100.00;100848.28;4991182;28;20045;-71
2022/11/25 00:59:46;;;;;;;68.63;21.17;;;;;;;1.45;100.00;100860.81;4965402;28;20542;-72
2022/11/25 01:02:12;;;;;;;60.53;19.52;;;;;;;1.42;100.00;100857.53;4991972;28;20033;-72
2022/11/25 01:04:38;;;;;;;55.90;19.88;;;;;;;1.36;100.00;100857.91;4968797;28;20022;-71
2022/11/25 01:07:04;;;;;;;54.20;18.90;;;;;;;1.35;100.00;100857.09;4983448;28;20551;-72
2022/11/25 01:09:30;;;;;;;54.90;18.77;;;;;;;1.37;100.00;100860.47;4985847;28;20065;-71
2022/11/25 01:11:55;;;;;;;69.47;22.08;;;;;;;1.33;100.00;100873.91;4996634;28;20127;-71
2022/11/25 01:14:22;;;;;;;52.47;18.43;;;;;;;1.26;100.00;100869.06;4991236;28;20076;-71
2022/11/25 01:16:47;;;;;;;54.00;19.10;;;;;;;1.29;100.00;100864.53;4974728;28;20336;-71
2022/11/25 01:19:13;;;;;;;84.68;22.00;;;;;;;1.33;100.00;100871.28;4993496;28;20417;-71
2022/11/25 01:21:39;;;;;;;146.48;28.00;;;;;;;1.38;100.00;100874.44;5000828;28;20444;-71
2022/11/25 01:24:06;;;;;;;135.77;22.63;;;;;;;1.36;100.00;100868.44;4991374;28;20335;-71
2022/11/25 01:26:35;;;;;;;48.38;17.52;;;;;;;1.40;100.00;100880.47;4968173;28;20034;-71
2022/11/25 01:29:03;;;;;;;129.25;25.85;;;;;;;1.40;100.00;100889.19;4995253;28;20026;-72
2022/11/25 01:31:34;;;;;;;42.63;17.67;;;;;;;1.40;100.00;100888.34;4984284;28;20250;-72
2022/11/25 01:34:06;;;;;;;47.08;18.20;;;;;;;1.45;100.00;100896.78;4991047;28;20480;-72
2022/11/25 01:36:33;;;;;;;115.88;22.40;;;;;;;1.42;100.00;100892.56;4991966;28;20061;-72
2022/11/25 01:39:01;;;;;;;88.47;19.92;;;;;;;1.42;100.00;100900.47;4990889;28;20428;-72
2022/11/25 01:41:30;;;;;;;61.42;17.35;;;;;;;1.32;100.00;100898.53;4987101;28;20033;-72
2022/11/25 01:44:08;;;;;;;47.42;19.27;;;;;;;1.40;100.00;100896.25;4981429;28;20030;-72
2022/11/25 01:46:45;;;;;;;198.18;28.40;;;;;;;1.35;100.00;100891.28;5007738;28;20042;-72
2022/11/25 01:49:19;;;;;;;215.45;31.10;;;;;;;1.27;100.00;100886.53;4997740;28;20043;-71
2022/11/25 01:52:06;;;;;;;140.15;25.63;;;;;;;1.30;100.00;100888.09;5001094;28;20106;-72
2022/11/25 01:54:42;;;;;;;199.25;29.08;;;;;;;1.25;100.00;100884.94;4983789;28;20480;-72
2022/11/25 01:57:16;;;;;;;51.28;17.50;;;;;;;1.33;100.00;100892.31;4993649;28;20035;-72
2022/11/25 01:59:49;;;;;;;43.58;17.40;;;;;;;1.42;100.00;100889.94;5000473;28;20039;-72
2022/11/25 02:02:16;;;;;;;146.75;23.50;;;;;;;1.38;100.00;100885.84;4994962;28;20556;-72
2022/11/25 02:04:43;;;;;;;102.40;23.85;;;;;;;1.45;100.00;100887.13;4978425;28;20022;-72
2022/11/25 02:07:31;;;;;;;61.47;18.92;;;;;;;1.47;100.00;100881.75;4986031;28;20064;-72
2022/11/25 02:09:58;;;;;;;67.03;18.92;;;;;;;1.48;100.00;100876.38;4984713;28;20042;-72
2022/11/25 02:12:25;;;;;;;93.15;19.98;;;;;;;1.37;100.00;100878.03;4989146;28;20030;-72
2022/11/25 02:14:52;;;;;;;180.70;27.35;;;;;;;1.37;100.00;100872.78;4988817;28;20523;-71
2022/11/25 02:17:18;;;;;;;101.97;19.40;;;;;;;1.43;100.00;100875.00;4990418;28;20038;-72
2022/11/25 02:20:05;;;;;;;111.70;19.55;;;;;;;1.38;100.00;100871.81;5022281;28;20041;-72
2022/11/25 02:23:08;;;;;;;59.88;17.88;;;;;;;1.33;100.00;100876.53;4988025;28;20058;-71
2022/11/25 02:25:37;;;;;;;72.30;18.25;;;;;;;1.35;100.00;100879.91;4989811;28;20496;-72
2022/11/25 02:28:08;;;;;;;79.60;20.42;;;;;;;1.27;100.00;100873.38;4985733;28;20092;-72
2022/11/25 02:30:35;;;;;;;146.50;24.55;;;;;;;1.20;100.00;100866.81;4982506;28;20074;-71
2022/11/25 02:33:01;;;;;;;129.23;21.83;;;;;;;1.13;100.00;100873.44;4986448;28;20068;-72
2022/11/25 02:35:41;;;;;;;80.07;19.48;;;;;;;1.24;100.00;100877.97;5016340;28;20045;-72
2022/11/25 02:38:17;;;;;;;199.15;27.23;;;;;;;1.18;100.00;100876.59;4990600;28;20063;-72
2022/11/25 02:40:53;;;;;;;154.65;22.65;;;;;;;1.21;100.00;100867.66;4986425;28;20500;-72
2022/11/25 02:43:19;;;;;;;140.38;21.45;;;;;;;1.22;100.00;100867.56;4991318;28;20044;-72
2022/11/25 02:46:01;;;;;;;110.18;19.88;;;;;;;1.16;100.00;100870.59;5016411;28;20031;-72
2022/11/25 02:48:29;;;;;;;218.98;28.77;;;;;;;1.12;100.00;100863.81;4988597;28;20100;-72
2022/11/25 02:50:55;;;;;;;151.20;23.70;;;;;;;1.22;100.00;100849.16;4996273;28;20030;-71
2022/11/25 02:53:20;;;;;;;146.63;26.52;;;;;;;1.36;100.00;100852.66;4984396;28;20116;-72
2022/11/25 02:55:45;;;;;;;65.20;19.17;;;;;;;1.38;100.00;100861.28;4987174;28;20031;-71
2022/11/25 02:58:11;;;;;;;132.93;24.55;;;;;;;1.44;100.00;100877.53;4993024;28;20407;-71
2022/11/25 03:00:38;;;;;;;82.75;22.30;;;;;;;1.43;100.00;100880.28;5015431;28;20037;-72
2022/11/25 03:03:04;;;;;;;54.88;19.40;;;;;;;1.44;100.00;100890.69;4981622;28;20030;-72
2022/11/25 03:05:29;;;;;;;101.70;23.10;;;;;;;1.42;100.00;100881.22;4993748;28;20069;-72
2022/11/25 03:07:58;;;;;;;120.95;22.05;;;;;;;1.47;100.00;100884.38;4984663;28;20025;-71
2022/11/25 03:10:23;;;;;;;80.78;20.42;;;;;;;1.41;100.00;100892.69;4988810;28;20030;-72
2022/11/25 03:12:49;;;;;;;126.72;25.63;;;;;;;1.46;100.00;100901.13;5000366;28;20047;-71
2022/11/25 03:15:15;;;;;;;126.40;23.33;;;;;;;1.31;100.00;100894.22;4980685;28;20034;-72
2022/11/25 03:17:41;;;;;;;101.28;22.25;;;;;;;1.32;100.00;100906.44;5011841;28;20590;-72
2022/11/25 03:20:08;;;;;;;107.68;22.40;;;;;;;1.33;100.00;100908.09;4993024;28;20475;-72
2022/11/25 03:22:34;;;;;;;;;;;;;;;1.39;100.00;100910.34;5020452;28;20030;-72
2022/11/25 03:25:03;;;;;;;85.18;20.70;;;;;;;1.30;100.00;100913.56;4984311;28;20375;-72
2022/11/25 03:27:28;;;;;;;107.15;20.65;;;;;;;1.32;100.00;100911.69;4989140;28;20038;-72
2022/11/25 03:29:53;;;;;;;74.60;20.38;;;;;;;1.26;100.00;100908.53;5020292;28;20450;-72
2022/11/25 03:32:19;;;;;;;163.00;23.48;;;;;;;1.34;100.00;100910.66;4989963;28;20077;-72
2022/11/25 03:34:45;;;;;;;129.53;25.77;;;;;;;1.29;100.00;100901.34;5012628;28;20050;-72
2022/11/25 03:37:11;;;;;;;202.38;26.95;;;;;;;1.34;100.00;100909.81;4995706;28;20289;-71
2022/11/25 03:39:36;;;;;;;204.43;28.90;;;;;;;1.34;100.00;100920.34;5010164;28;20488;-71
2022/11/25 03:42:02;;;;;;;133.13;22.25;;;;;;;1.36;100.00;100919.28;4988129;28;20030;-72
2022/11/25 03:44:27;;;;;;;186.63;28.85;;;;;;;1.39;100.00;100918.25;4988149;28;20393;-72
2022/11/25 03:46:53;;;;;;;152.93;26.83;;;;;;;1.44;100.00;100918.78;5011611;28;20027;-71
2022/11/25 03:49:18;;;;;;;149.47;26.50;;;;;;;1.56;100.00;100930.31;4977219;28;20509;-72
2022/11/25 03:51:43;;;;;;;122.97;26.67;;;;;;;1.54;100.00;100932.19;5016558;28;20373;-72
2022/11/25 03:54:09;;;;;;;;;;;;;;;1.61;100.00;100931.69;4987991;28;20491;-72
2022/11/25 03:56:55;;;;;;;;;;;;;;;1.64;100.00;100936.75;4980960;28;20278;-72
2022/11/25 03:59:20;;;;;;;212.27;28.70;;;;;;;1.66;100.00;100932.25;4988104;28;20449;-70
2022/11/25 04:01:45;;;;;;;144.93;25.03;;;;;;;1.62;100.00;100925.50;5010062;28;20031;-70
2022/11/25 04:04:12;;;;;;;138.00;27.02;;;;;;;1.70;100.00;100919.72;4988779;28;20281;-71
2022/11/25 04:06:40;;;;;;;175.60;29.15;;;;;;;1.65;100.00;100930.53;5015085;28;20074;-71
2022/11/25 04:09:07;;;;;;;100.05;24.83;;;;;;;1.72;100.00;100943.31;4987688;28;20068;-71
2022/11/25 04:14:17;;;;;;;122.47;26.55;;;;;;;1.72;100.00;100940.69;4983808;28;20121;-71
2022/11/25 04:16:42;;;;;;;96.68;26.35;;;;;;;1.78;100.00;100945.53;4967182;28;20357;-71
2022/11/25 04:19:08;;;;;;;122.97;27.30;;;;;;;1.80;100.00;100952.41;4982580;28;20389;-71
2022/11/25 04:21:33;;;;;;;142.30;28.50;;;;;;;1.76;100.00;100943.00;4979834;28;20400;-71
2022/11/25 04:23:59;;;;;;;141.02;29.20;;;;;;;1.80;100.00;100943.63;4991669;28;20034;-71
2022/11/25 04:26:25;;;;;;;112.97;27.27;;;;;;;1.74;100.00;100944.06;4991627;28;20576;-71
2022/11/25 04:28:50;;;;;;;129.30;29.08;;;;;;;1.82;100.00;100947.00;5020079;28;20050;-71
2022/11/25 04:31:16;;;;;;;72.28;23.92;;;;;;;1.82;100.00;100955.75;4996187;28;20046;-71
2022/11/25 04:33:42;;;;;;;;;;;;;;;1.79;100.00;100955.97;5015822;28;20400;-71
2022/11/25 04:36:08;;;;;;;96.95;27.60;;;;;;;1.78;100.00;100956.06;5012055;28;19916;-71
2022/11/25 04:38:34;;;;;;;93.32;24.90;;;;;;;1.81;100.00;100971.66;5018540;28;20035;-71
2022/11/25 04:41:01;;;;;;;97.97;26.88;;;;;;;1.81;100.00;100969.03;4987719;28;20031;-70
2022/11/25 04:43:30;;;;;;;91.63;26.75;;;;;;;1.75;100.00;100974.69;4990170;28;20125;-71
2022/11/25 04:46:16;;;;;;;88.22;25.75;;;;;;;1.73;100.00;100985.31;4983099;28;20034;-71
2022/11/25 04:48:45;;;;;;;91.22;26.15;;;;;;;1.73;100.00;100979.22;4997545;28;20038;-71
2022/11/25 04:51:12;;;;;;;87.70;25.70;;;;;;;1.73;100.00;100979.22;4990150;28;20169;-72
2022/11/25 04:53:38;;;;;;;88.95;25.85;;;;;;;1.79;100.00;100990.19;5014152;28;20504;-71
2022/11/25 04:56:06;;;;;;;84.28;25.95;;;;;;;1.76;100.00;100987.75;4995802;28;20061;-71
2022/11/25 05:01:22;;;;;;;79.72;26.73;;;;;;;1.79;100.00;100992.81;4982642;28;20100;-71
2022/11/25 05:03:50;;;;;;;91.70;27.13;;;;;;;1.81;100.00;101004.09;5017074;28;20034;-71
2022/11/25 05:06:16;;;;;;;88.57;25.23;;;;;;;1.79;100.00;101000.72;4989116;28;20030;-71
2022/11/25 05:08:41;;;;;;;85.78;27.48;;;;;;;1.78;100.00;100999.03;5012948;28;20510;-71
2022/11/25 05:11:07;;;;;;;99.68;28.27;;;;;;;1.76;100.00;101005.34;4992062;28;20080;-71
2022/11/25 05:13:32;;;;;;;101.30;29.17;;;;;;;1.78;100.00;101003.44;4984646;28;20038;-71
2022/11/25 05:15:59;;;;;;;109.90;30.23;;;;;;;1.72;100.00;100993.31;4985664;28;20066;-71
2022/11/25 05:18:24;;;;;;;118.57;29.48;;;;;;;1.71;100.00;100996.88;4974036;28;20038;-71
2022/11/25 05:20:50;;;;;;;140.70;31.48;;;;;;;1.67;100.00;100991.00;5013940;28;20542;-71
2022/11/25 05:23:19;;;;;;;115.50;28.05;;;;;;;1.64;100.00;100980.66;5002865;28;20529;-71
2022/11/25 05:25:44;;;;;;;141.80;28.23;;;;;;;1.65;100.00;100993.72;5012968;28;20030;-70
2022/11/25 05:28:25;;;;;;;100.38;24.42;;;;;;;1.61;100.00;101000.09;4978090;28;20096;-71
2022/11/25 05:30:51;;;;;;;94.78;26.52;;;;;;;1.58;100.00;100997.69;4993885;28;20056;-71
2022/11/25 05:33:17;;;;;;;99.28;26.00;;;;;;;1.57;100.00;101010.94;4992292;28;20487;-71
2022/11/25 05:35:42;;;;;;;95.55;27.35;;;;;;;1.50;100.00;101007.88;5018155;28;20077;-71
2022/11/25 05:38:08;;;;;;;94.10;27.47;;;;;;;1.51;100.00;101011.34;4991564;28;20033;-71
2022/11/25 05:40:34;;;;;;;91.25;24.95;;;;;;;1.44;100.00;101010.88;4981121;28;20348;-70
2022/11/25 05:43:05;;;;;;;99.03;25.60;;;;;;;1.44;100.00;101011.72;4991164;28;20495;-71
2022/11/25 05:45:33;;;;;;;110.32;27.35;;;;;;;1.40;100.00;101012.00;4977248;28;20031;-71
2022/11/25 05:47:59;;;;;;;80.68;24.98;;;;;;;1.39;100.00;101013.78;4987664;28;20041;-71
2022/11/25 05:50:26;;;;;;;63.08;21.30;;;;;;;1.35;100.00;101014.94;4989172;28;20314;-71
2022/11/25 05:53:10;;;;;;;99.00;25.40;;;;;;;1.33;100.00;101015.97;4978968;28;20195;-72
2022/11/25 05:55:36;;;;;;;82.15;26.10;;;;;;;1.37;100.00;101022.72;5011921;28;20149;-72
2022/11/25 05:58:05;;;;;;;121.47;28.75;;;;;;;1.29;100.00;101017.09;4991028;28;20470;-70
2022/11/25 06:00:31;;;;;;;95.78;25.73;;;;;;;1.32;100.00;101016.91;4979271;28;20034;-72
2022/11/25 06:03:00;;;;;;;102.15;24.85;;;;;;;1.35;100.00;101014.94;5014238;28;20109;-71
2022/11/25 06:05:26;;;;;;;94.30;25.02;;;;;;;1.36;100.00;101019.25;4989497;28;20121;-71
2022/11/25 06:07:51;;;;;;;81.45;22.52;;;;;;;1.41;100.00;101016.34;4999708;28;20128;-71
2022/11/25 06:10:18;;;;;;;142.43;28.67;;;;;;;1.20;100.00;101016.75;4987689;28;20114;-71
2022/11/25 06:12:43;;;;;;;86.25;25.50;;;;;;;1.20;100.00;101018.53;4995984;28;20047;-72
2022/11/25 06:15:09;;;;;;;99.43;24.95;;;;;;;1.19;100.00;101017.66;4994477;28;20455;-72
2022/11/25 06:17:37;;;;;;;86.28;21.65;;;;;;;1.28;100.00;101016.25;4997837;28;20042;-72
2022/11/25 06:20:08;;;;;;;76.97;22.15;;;;;;;1.30;100.00;101016.16;4994467;28;20045;-71
2022/11/25 06:22:34;;;;;;;109.18;25.75;;;;;;;1.30;100.00;101024.91;5011431;28;20031;-71
2022/11/25 06:25:00;;;;;;;143.35;27.13;;;;;;;1.26;100.00;101026.03;4985823;28;20036;-71
2022/11/25 06:27:26;;;;;;;147.98;23.95;;;;;;;1.26;100.00;101024.25;4996987;28;20038;-71
2022/11/25 06:29:51;;;;;;;151.57;24.25;;;;;;;1.17;100.00;101019.56;5013890;28;20046;-71
2022/11/25 06:32:17;;;;;;;136.40;25.77;;;;;;;1.18;100.00;101016.00;4997010;28;20039;-71
2022/11/25 06:34:50;;;;;;;146.43;26.65;;;;;;;1.14;100.00;101029.41;5013062;28;20366;-71
2022/11/25 06:37:27;;;;;;;115.18;23.45;;;;;;;1.13;100.00;101039.09;4995208;28;20035;-71
2022/11/25 06:39:52;;;;;;;149.30;25.73;;;;;;;1.08;100.00;101024.53;4981922;28;20038;-70
2022/11/25 06:42:17;;;;;;;118.50;24.70;;;;;;;1.04;100.00;101021.25;4980739;28;20034;-71
2022/11/25 06:44:43;;;;;;;84.90;21.77;;;;;;;1.06;100.00;101029.91;4980367;28;20034;-71
2022/11/25 06:47:08;;;;;;;211.67;30.23;;;;;;;1.05;100.00;101026.44;4990624;28;20388;-71
2022/11/25 06:49:33;;;;;;;206.57;29.67;;;;;;;1.02;100.00;101045.00;4979851;28;20340;-71
2022/11/25 06:51:59;;;;;;;150.87;25.83;;;;;;;1.01;100.00;101040.69;4989287;28;21056;-71
2022/11/25 06:54:24;;;;;;;121.53;23.27;;;;;;;1.08;100.00;101045.56;4988474;28;20514;-70
2022/11/25 06:56:52;;;;;;;247.07;35.00;;;;;;;1.16;100.00;101046.78;4982203;28;20286;-70
2022/11/25 06:59:19;;;;;;;218.85;30.85;;;;;;;1.09;100.00;101037.59;4981440;28;20285;-71
2022/11/25 07:01:45;;;;;;;160.95;30.98;;;;;;;1.09;100.00;101045.47;4979129;28;20027;-70
2022/11/25 07:04:10;;;;;;;116.68;26.75;;;;;;;1.14;100.00;101042.56;4982096;28;20395;-70
2022/11/25 07:06:36;;;;;;;150.85;25.90;;;;;;;1.10;100.00;101041.06;4979541;28;20042;-71
2022/11/25 07:09:02;;;;;;;141.53;28.47;;;;;;;1.16;100.00;101041.53;4981995;28;20030;-71
2022/11/25 07:11:39;;;;;;;203.20;33.38;;;;;;;1.08;100.00;101045.56;4979744;28;20297;-70
2022/11/25 07:14:08;;;;;;;115.00;24.55;;;;;;;1.22;100.00;101048.22;4984128;28;20107;-70
2022/11/25 07:16:36;;;;;;;125.60;27.58;;;;;;;1.16;100.00;101038.06;4978477;28;20045;-71
2022/11/25 07:19:02;;;;;;;182.32;30.73;;;;;;;1.13;100.00;101044.38;4981608;28;20042;-70
2022/11/25 07:21:30;;;;;;;153.20;28.25;;;;;;;1.15;100.00;101045.13;4980495;28;20034;-71
2022/11/25 07:23:58;;;;;;;101.70;23.13;;;;;;;1.18;100.00;101050.19;4980270;28;20038;-70
2022/11/25 07:26:26;;;;;;;100.30;24.80;;;;;;;1.56;100.00;101060.09;4979288;28;20466;-70
2022/11/25 07:28:53;;;;;;;139.90;24.58;;;;;;;1.59;100.00;101067.81;5012380;28;20037;-71
2022/11/25 07:31:21;;;;;;;120.13;25.38;;;;;;;1.18;100.00;101055.44;4980309;28;20037;-70
2022/11/25 07:33:47;;;;;;;123.03;23.67;;;;;;;1.25;100.00;101062.00;4990593;28;20030;-70
2022/11/25 07:36:13;;;;;;;145.60;27.17;;;;;;;1.19;100.00;101065.00;4987708;28;20121;-71
2022/11/25 07:38:40;;;;;;;156.82;26.33;;;;;;;1.37;100.00;101075.34;4981547;28;20854;-71
2022/11/25 07:41:11;;;;;;;128.00;23.58;;;;;;;1.28;100.00;101076.75;4984305;28;20034;-71
2022/11/25 07:43:37;;;;;;;141.93;23.00;;;;;;;1.30;100.00;101076.66;4980712;28;20046;-71
2022/11/25 07:46:10;;;;;;;111.18;23.23;;;;;;;1.30;100.00;101076.66;4984420;28;20081;-71
2022/11/25 07:48:36;;;;;;;98.10;25.75;;;;;;;1.42;100.00;101079.38;4980582;28;20062;-71
2022/11/25 07:51:02;;;;;;;116.10;24.15;;;;;;;1.46;100.00;101088.78;4980813;28;20464;-70
2022/11/25 07:53:27;;;;;;;104.13;24.42;;;;;;;1.41;100.00;101090.00;4981801;28;20539;-71
2022/11/25 07:55:52;;;;;;;107.27;25.73;;;;;;;1.44;100.00;101095.91;5011201;28;20484;-71
2022/11/25 07:58:18;;;;;;;136.63;26.27;;;;;;;1.46;100.00;101087.94;4980550;28;20550;-71
2022/11/25 08:00:43;;;;;;;113.73;25.20;;;;;;;1.46;100.00;101095.84;4979291;28;21222;-70
2022/11/25 08:03:08;;;;;;;137.27;28.27;;;;;;;1.50;100.00;101099.97;4990022;28;20289;-71
2022/11/25 08:05:33;;;;;;;165.70;25.63;;;;;;;1.58;100.00;101110.00;5010040;28;20288;-71
2022/11/25 08:07:59;;;;;;;124.83;23.67;;;;;;;1.62;100.00;101114.16;4984966;28;20043;-71
2022/11/25 08:10:24;;;;;;;104.20;24.70;;;;;;;1.63;100.00;101115.81;4993489;28;20039;-70
2022/11/25 08:12:49;;;;;;;123.57;24.97;;;;;;;1.70;100.00;101111.88;4982660;28;20294;-71
2022/11/25 08:15:15;;;;;;;87.43;23.40;;;;;;;1.90;100.00;101108.00;4995849;28;20520;-71
2022/11/25 08:17:40;;;;;;;79.70;22.83;;;;;;;2.00;100.00;101110.88;4978768;28;20639;-71
2022/11/25 08:20:06;;;;;;;69.97;21.77;;;;;;;2.03;100.00;101111.50;4984459;28;20710;-71
2022/11/25 08:22:32;;;;;;;71.32;22.98;;;;;;;1.97;100.00;101104.03;4982897;28;20037;-71
2022/11/25 08:24:57;;;;;;;64.47;23.50;;;;;;;2.02;100.00;101116.88;4980927;28;20038;-71
2022/11/25 08:27:22;;;;;;;64.03;21.67;;;;;;;2.19;100.00;101121.06;4988601;28;20033;-70
2022/11/25 08:29:47;;;;;;;77.07;22.27;;;;;;;2.31;100.00;101120.25;4979946;28;20030;-71
2022/11/25 08:32:13;;;;;;;64.97;22.17;;;;;;;2.39;100.00;101125.03;4989523;28;20884;-71
2022/11/25 08:34:38;;;;;;;66.93;20.90;;;;;;;2.31;100.00;101122.91;4978663;28;20962;-71
2022/11/25 08:37:04;;;;;;;;;;;;;;;2.37;100.00;101130.41;4979857;28;20347;-71
2022/11/25 08:39:30;;;;;;;55.13;20.40;;;;;;;2.53;100.00;101138.16;4980694;28;19913;-71
2022/11/25 08:41:55;;;;;;;53.73;20.70;;;;;;;2.49;100.00;101140.16;4987229;28;20113;-71
2022/11/25 08:44:20;;;;;;;77.50;29.03;;;;;;;2.50;100.00;101138.34;4983419;28;20114;-71
2022/11/25 08:46:46;;;;;;;61.83;24.03;;;;;;;2.47;100.00;101126.22;4981554;28;20328;-71
2022/11/25 08:49:12;;;;;;;68.87;20.10;;;;;;;2.61;100.00;101129.75;4980703;28;20046;-71
2022/11/25 08:51:38;;;;;;;58.00;21.58;;;;;;;2.62;100.00;101137.56;4980355;28;20030;-71
2022/11/25 08:54:05;;;;;;;83.82;23.77;;;;;;;2.77;100.00;101140.97;4980715;28;20045;-73
2022/11/25 08:56:31;;;;;;;62.85;22.95;;;;;;;2.75;100.00;101142.84;4978310;28;20093;-70
2022/11/25 08:58:56;;;;;;;45.38;16.83;;;;;;;2.79;100.00;101146.16;4980737;28;20038;-72
2022/11/25 09:01:23;;;;;;;45.45;19.88;;;;;;;2.82;100.00;101141.50;4979375;28;20030;-72
2022/11/25 09:03:50;;;;;;;50.53;18.08;;;;;;;2.83;100.00;101129.97;4994541;28;20477;-72
2022/11/25 09:06:17;;;;;;;59.53;21.20;;;;;;;2.89;100.00;101134.03;4985266;28;20053;-72
2022/11/25 09:08:43;;;;;;;49.83;19.60;;;;;;;2.90;100.00;101131.28;4987318;28;20100;-71
2022/11/25 09:11:10;;;;;;;44.40;16.67;;;;;;;3.00;100.00;101135.91;4987498;28;20050;-72
2022/11/25 09:13:36;;;;;;;47.92;17.80;;;;;;;2.96;100.00;101128.22;4989145;28;20117;-72
2022/11/25 09:16:02;;;;;;;46.15;17.23;;;;;;;2.98;100.00;101129.91;4996978;28;20034;-72
2022/11/25 09:18:29;;;;;;;42.97;17.83;;;;;;;3.04;100.00;101129.50;4988840;28;20037;-73
2022/11/25 09:20:56;;;;;;;52.03;19.65;;;;;;;3.16;100.00;101139.19;4999149;28;20539;-70
2022/11/25 09:23:22;;;;;;;47.55;18.60;;;;;;;3.16;100.00;101140.06;4988432;28;20058;-73
2022/11/25 09:25:54;;;;;;;;;;;;;;;3.18;100.00;101139.94;4985257;28;20043;-73
2022/11/25 09:28:20;;;;;;;39.67;17.45;;;;;;;3.29;100.00;101133.94;4983925;28;19945;-73
2022/11/25 09:30:46;;;;;;;47.10;17.02;;;;;;;3.32;100.00;101123.16;5015307;28;20118;-73
2022/11/25 09:33:11;;;;;;;44.33;17.65;;;;;;;3.37;100.00;101129.81;4986266;28;20717;-73
2022/11/25 09:35:37;;;;;;;40.00;16.42;;;;;;;3.48;100.00;101120.28;4983680;28;20031;-73
2022/11/25 09:38:02;;;;;;;44.38;18.92;;;;;;;3.47;100.00;101115.97;4986356;28;20601;-72
2022/11/25 09:40:59;;;;;;;45.77;17.33;;;;;;;3.52;100.00;101116.50;4981723;28;20039;-73
2022/11/25 09:46:44;;;;;;;46.15;16.25;;;;;;;3.67;100.00;101119.84;5016024;28;20049;-71
2022/11/25 09:49:59;;;;;;;38.38;16.17;;;;;;;3.64;100.00;101115.63;5023708;28;20133;-72
2022/11/25 09:52:45;;;;;;;37.70;16.27;;;;;;;3.74;100.00;101116.66;4988408;28;20042;-72
2022/11/25 09:55:21;;;;;;;38.10;18.33;;;;;;;3.87;100.00;101114.00;4994776;28;20049;-73
2022/11/25 09:58:15;;;;;;;34.13;15.23;;;;;;;3.74;100.00;101105.25;4982149;28;20034;-73
2022/11/25 10:00:45;;;;;;;47.67;18.42;;;;;;;3.72;100.00;101094.81;5014648;28;20034;-73
2022/11/25 10:03:34;;;;;;;33.15;14.60;;;;;;;3.73;100.00;101088.56;4983125;28;20042;-72
2022/11/25 10:06:17;;;;;;;48.30;17.38;;;;;;;3.81;100.00;101086.19;4998818;28;20062;-71
2022/11/25 10:09:14;;;;;;;41.35;16.33;;;;;;;3.78;100.00;101075.88;4982758;28;20030;-73
2022/11/25 10:11:39;;;;;;;31.48;14.02;;;;;;;3.90;100.00;101079.41;5000297;28;20148;-72
2022/11/25 10:14:24;;;;;;;36.57;16.50;;;;;;;3.97;100.00;101077.19;4987489;28;20073;-72
2022/11/25 10:17:00;;;;;;;30.38;13.55;;;;;;;4.02;100.00;101072.41;4982070;28;20057;-73
2022/11/25 10:19:38;;;;;;;34.85;15.05;;;;;;;4.06;100.00;101071.22;4985363;28;20046;-73
2022/11/25 10:22:23;;;;;;;29.75;13.52;;;;;;;4.06;100.00;101065.09;4994717;28;20088;-73
2022/11/25 10:24:50;;;;;;;24.88;11.80;;;;;;;4.12;100.00;101054.94;5008428;28;20070;-72
2022/11/25 10:27:27;;;;;;;33.05;13.98;;;;;;;4.10;100.00;101054.19;4984501;28;20045;-73
2022/11/25 10:30:03;;;;;;;29.95;14.38;;;;;;;4.26;100.00;101058.34;5018024;28;20552;-73
2022/11/25 10:32:38;;;;;;;33.63;12.95;;;;;;;4.22;100.00;101048.00;4985030;28;20060;-74
2022/11/25 10:35:11;;;;;;;32.42;13.63;;;;;;;4.28;100.00;101040.56;4987599;28;20903;-71
2022/11/25 10:37:43;;;;;;;34.20;15.10;;;;;;;4.40;100.00;101035.22;5004480;28;20550;-72
2022/11/25 10:40:17;;;;;;;34.03;13.98;;;;;;;4.35;100.00;101037.34;5002496;28;20863;-72
2022/11/25 10:42:43;;;;;;;36.83;15.05;;;;;;;4.41;100.00;101036.06;4993503;28;20026;-72
2022/11/25 10:45:10;;;;;;;29.17;12.30;;;;;;;4.34;100.00;101032.19;4986081;28;20670;-72
2022/11/25 10:47:41;;;;;;;37.55;13.93;;;;;;;4.46;100.00;101028.63;4987042;28;20296;-72
2022/11/25 10:50:31;;;;;;;25.30;11.52;;;;;;;4.44;100.00;101022.59;4987221;28;20041;-72
2022/11/25 10:53:09;;;;;;;24.67;11.40;;;;;;;4.46;100.00;101017.19;4982728;28;20095;-72
2022/11/25 10:55:35;;;;;;;25.58;10.77;;;;;;;4.56;100.00;101010.25;4984139;28;20066;-72
2022/11/25 10:58:39;;;;;;;24.38;11.85;;;;;;;4.44;100.00;101012.00;4987614;28;20057;-72
2022/11/25 11:01:19;;;;;;;39.08;12.30;;;;;;;4.53;100.00;101011.31;4986101;28;20455;-72
2022/11/25 11:03:51;;;;;;;26.98;10.98;;;;;;;4.45;100.00;100995.22;4984966;28;20038;-72
2022/11/25 11:06:40;;;;;;;26.52;14.07;;;;;;;4.40;100.00;100987.63;4986158;28;20042;-72
2022/11/25 11:09:28;;;;;;;23.85;11.77;;;;;;;4.44;100.00;100980.28;4990336;28;20499;-73
2022/11/25 11:11:53;;;;;;;32.22;16.52;;;;;;;4.43;100.00;100982.09;5014986;28;20049;-73
2022/11/25 11:14:20;;;;;;;31.57;15.17;;;;;;;4.42;100.00;100991.00;4986752;28;20392;-71
2022/11/25 11:16:54;;;;;;;34.13;15.60;;;;;;;4.44;100.00;100994.34;4983814;28;20034;-73
2022/11/25 11:19:25;;;;;;;36.75;15.27;;;;;;;4.46;100.00;100985.47;4985913;28;20038;-71
2022/11/25 11:21:52;;;;;;;26.83;12.27;;;;;;;4.50;100.00;100982.47;4983298;28;20691;-72
2022/11/25 11:24:36;;;;;;;38.42;14.60;;;;;;;4.53;100.00;100984.03;4986363;28;20097;-74
2022/11/25 11:27:10;;;;;;;29.08;12.98;;;;;;;4.54;100.00;100981.28;4996497;28;20369;-74