Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:35;;;;;;;0.00;0.00;;;;;;;20.62;100.00;97178.41;4983325;28;20800;-80
2023/08/21 00:03:21;;;;;;;0.00;0.00;;;;;;;20.70;100.00;97176.94;4984198;28;20117;-80
2023/08/21 00:06:07;;;;;;;0.00;0.00;;;;;;;20.82;100.00;97177.31;4985951;28;20119;-80
2023/08/21 00:08:53;;;;;;;0.00;0.00;;;;;;;20.86;100.00;97172.91;4983088;28;20042;-80
2023/08/21 00:11:38;;;;;;;0.00;0.00;;;;;;;20.84;100.00;97175.88;4984598;28;20057;-81
2023/08/21 00:14:24;;;;;;;0.00;0.00;;;;;;;21.01;100.00;97182.69;4985310;28;20046;-80
2023/08/21 00:17:10;;;;;;;0.00;0.00;;;;;;;21.04;100.00;97173.94;4985353;28;20049;-80
2023/08/21 00:19:56;;;;;;;0.00;0.00;;;;;;;21.04;100.00;97179.38;4985963;28;20088;-80
2023/08/21 00:22:42;;;;;;;0.08;0.00;;;;;;;21.02;100.00;97176.16;4983265;28;20048;-80
2023/08/21 00:25:28;;;;;;;0.00;0.00;;;;;;;20.91;100.00;97170.06;4983338;28;20148;-80
2023/08/21 00:28:14;;;;;;;0.05;0.05;;;;;;;;;;4984923;28;20034;-80
2023/08/21 00:31:01;;;;;;;0.00;0.00;;;;;;;20.76;100.00;97162.97;4983761;28;20550;-80
2023/08/21 00:33:47;;;;;;;0.00;0.00;;;;;;;20.62;100.00;97164.00;4984273;28;20042;-80
2023/08/21 00:36:33;;;;;;;0.00;0.00;;;;;;;20.50;100.00;97164.47;4985000;28;20042;-80
2023/08/21 00:39:19;;;;;;;0.00;0.00;;;;;;;20.48;100.00;97161.25;4984518;28;20067;-80
2023/08/21 00:42:07;;;;;;;0.00;0.00;;;;;;;20.38;100.00;97169.50;4982333;28;20253;-81
2023/08/21 00:44:52;;;;;;;0.10;0.10;;;;;;;20.30;100.00;97163.63;4981688;28;20185;-81
2023/08/21 00:47:39;;;;;;;0.00;0.00;;;;;;;20.10;100.00;97160.41;4971899;28;20952;-80
2023/08/21 00:50:24;;;;;;;0.00;0.00;;;;;;;20.03;100.00;97171.63;4982218;28;20514;-80
2023/08/21 00:53:10;;;;;;;0.00;0.00;;;;;;;20.02;100.00;97165.41;4983124;28;20582;-80
2023/08/21 00:55:56;;;;;;;0.00;0.00;;;;;;;20.11;100.00;97164.75;4970991;28;20042;-80
2023/08/21 00:58:43;;;;;;;0.00;0.00;;;;;;;20.19;100.00;97164.88;4982577;28;20066;-80
2023/08/21 01:01:29;;;;;;;0.00;0.00;;;;;;;20.19;100.00;97159.47;4975883;28;20049;-80
2023/08/21 01:04:15;;;;;;;0.00;0.00;;;;;;;20.17;100.00;97167.09;4975678;28;20037;-80
2023/08/21 01:07:04;;;;;;;0.05;0.05;;;;;;;20.19;100.00;97159.47;4972915;28;20046;-79
2023/08/21 01:09:58;;;;;;;0.00;0.00;;;;;;;20.26;100.00;97165.34;4974383;28;20096;-79
2023/08/21 01:13:13;;;;;;;0.00;0.00;;;;;;;20.19;100.00;97170.31;4970157;28;20692;-79
2023/08/21 01:16:00;;;;;;;0.00;0.00;;;;;;;20.22;100.00;97172.44;4907415;28;20850;-79
2023/08/21 01:18:48;;;;;;;0.00;0.00;;;;;;;20.19;100.00;97173.03;4981042;28;20034;-79
2023/08/21 01:21:34;;;;;;;0.00;0.00;;;;;;;20.21;100.00;97172.75;4980791;28;20048;-79
2023/08/21 01:24:20;;;;;;;0.03;0.03;;;;;;;20.19;100.00;97175.75;4974086;28;20094;-80
2023/08/21 01:27:06;;;;;;;0.00;0.00;;;;;;;20.12;100.00;97183.47;4981579;28;20117;-79
2023/08/21 01:29:53;;;;;;;0.00;0.00;;;;;;;20.08;100.00;97187.03;4967348;28;20080;-79
2023/08/21 01:32:45;;;;;;;0.00;0.00;;;;;;;20.01;100.00;97182.78;4981280;28;20042;-80
2023/08/21 01:35:33;;;;;;;0.00;0.00;;;;;;;20.01;100.00;97180.06;4971397;28;20046;-79
2023/08/21 01:38:19;;;;;;;0.00;0.00;;;;;;;19.89;100.00;97185.09;4979103;28;20065;-80
2023/08/21 01:41:05;;;;;;;0.00;0.00;;;;;;;19.81;100.00;97184.94;4973230;28;20066;-79
2023/08/21 01:43:52;;;;;;;0.00;0.00;;;;;;;19.69;100.00;97185.38;4970293;28;20101;-80
2023/08/21 01:46:38;;;;;;;0.10;0.10;;;;;;;19.61;100.00;97194.97;4969598;28;20100;-79
2023/08/21 01:49:24;;;;;;;0.05;0.05;;;;;;;19.64;100.00;97185.41;4972949;28;20609;-79
2023/08/21 01:52:09;;;;;;;0.00;0.00;;;;;;;19.60;100.00;97189.78;4979730;28;20053;-79
2023/08/21 01:54:56;;;;;;;0.00;0.00;;;;;;;19.53;100.00;97189.28;4974363;28;20133;-80
2023/08/21 01:57:43;;;;;;;0.00;0.00;;;;;;;19.54;100.00;97191.75;4981625;28;20038;-79
2023/08/21 02:00:28;;;;;;;0.10;0.10;;;;;;;19.56;100.00;97186.84;4967724;28;20045;-79
2023/08/21 02:03:14;;;;;;;0.00;0.00;;;;;;;19.60;100.00;97187.88;4981363;28;20038;-79
2023/08/21 02:06:00;;;;;;;0.00;0.00;;;;;;;19.66;100.00;97184.03;4970252;28;21044;-79
2023/08/21 02:08:46;;;;;;;0.00;0.00;;;;;;;19.65;100.00;97176.97;4982684;28;20056;-79
2023/08/21 02:11:32;;;;;;;0.08;0.08;;;;;;;19.62;100.00;97180.28;4983813;28;20512;-79
2023/08/21 02:14:18;;;;;;;0.00;0.00;;;;;;;19.51;100.00;97176.03;4979582;28;20073;-79
2023/08/21 02:17:05;;;;;;;0.00;0.00;;;;;;;19.46;100.00;97174.19;4981183;28;20030;-79
2023/08/21 02:19:51;;;;;;;0.00;0.00;;;;;;;19.52;100.00;97180.34;4969378;28;20124;-79
2023/08/21 02:22:36;;;;;;;0.03;0.03;;;;;;;19.53;100.00;97168.38;4968851;28;20085;-78
2023/08/21 02:25:22;;;;;;;0.00;0.00;;;;;;;19.60;100.00;97173.50;4969080;28;20045;-79
2023/08/21 02:28:08;;;;;;;0.00;0.00;;;;;;;19.59;100.00;97166.47;4980088;28;20142;-79
2023/08/21 02:30:54;;;;;;;0.00;0.00;;;;;;;19.62;100.00;97171.34;4968261;28;20883;-79
2023/08/21 02:33:43;;;;;;;0.00;0.00;;;;;;;19.59;100.00;97169.19;4975871;28;20073;-79
2023/08/21 02:36:28;;;;;;;0.00;0.00;;;;;;;19.51;100.00;97173.31;4957451;28;20073;-80
2023/08/21 02:39:14;;;;;;;0.00;0.00;;;;;;;19.41;100.00;97181.56;4968228;28;20042;-80
2023/08/21 02:42:00;;;;;;;0.00;0.00;;;;;;;19.28;100.00;97177.63;4981750;28;20042;-80
2023/08/21 02:44:46;;;;;;;0.08;0.00;;;;;;;19.25;100.00;97180.09;4979065;28;20644;-80
2023/08/21 02:47:32;;;;;;;0.00;0.00;;;;;;;19.15;100.00;97173.69;4979344;28;20042;-79
2023/08/21 02:50:18;;;;;;;0.00;0.00;;;;;;;19.14;100.00;97171.25;4981565;28;20046;-79
2023/08/21 02:53:04;;;;;;;0.00;0.00;;;;;;;19.15;100.00;97181.81;4967346;28;20654;-80
2023/08/21 02:55:50;;;;;;;0.00;0.00;;;;;;;19.24;100.00;97173.06;4981505;28;21060;-80
2023/08/21 02:58:36;;;;;;;0.05;0.05;;;;;;;19.19;100.00;97168.50;4969252;28;20686;-79
2023/08/21 03:01:22;;;;;;;0.00;0.00;;;;;;;19.08;100.00;97162.38;4969083;28;20042;-80
2023/08/21 03:04:07;;;;;;;0.00;0.00;;;;;;;19.16;100.00;97167.16;4983456;28;20031;-79
2023/08/21 03:06:53;;;;;;;0.00;0.00;;;;;;;19.07;100.00;97171.59;4980989;28;20076;-80
2023/08/21 03:09:39;;;;;;;0.00;0.00;;;;;;;19.10;100.00;97176.44;4968822;28;20053;-80
2023/08/21 03:12:25;;;;;;;0.00;0.00;;;;;;;19.05;100.00;97168.34;4982068;28;20549;-80
2023/08/21 03:15:11;;;;;;;0.00;0.00;;;;;;;19.03;100.00;97167.81;4982157;28;20129;-80
2023/08/21 03:17:57;;;;;;;0.00;0.00;;;;;;;19.06;100.00;97169.94;4980774;28;20099;-80
2023/08/21 03:20:47;;;;;;;0.00;0.00;;;;;;;19.09;100.00;97163.16;4972730;28;20038;-80
2023/08/21 03:23:33;;;;;;;0.10;0.10;;;;;;;19.01;100.00;97163.78;4967308;28;20060;-79
2023/08/21 03:26:19;;;;;;;0.10;0.10;;;;;;;18.88;100.00;97167.97;4969686;28;20037;-80
2023/08/21 03:29:05;;;;;;;0.00;0.00;;;;;;;18.87;100.00;97163.63;4973627;28;20041;-80
2023/08/21 03:31:53;;;;;;;0.00;0.00;;;;;;;18.84;100.00;97166.91;4968692;28;20060;-79
2023/08/21 03:34:39;;;;;;;0.00;0.00;;;;;;;18.88;100.00;97162.53;4971017;28;20043;-80
2023/08/21 03:37:25;;;;;;;0.00;0.00;;;;;;;18.83;100.00;97165.28;4968777;28;20038;-79
2023/08/21 03:40:11;;;;;;;0.00;0.00;;;;;;;18.84;100.00;97161.50;4982470;28;20048;-80
2023/08/21 03:42:57;;;;;;;0.10;0.10;;;;;;;18.85;100.00;97163.13;4982061;28;20081;-79
2023/08/21 03:45:42;;;;;;;0.00;0.00;;;;;;;18.89;100.00;97169.56;4980051;28;20045;-80
2023/08/21 03:48:29;;;;;;;0.00;0.00;;;;;;;18.91;100.00;97167.41;4967704;28;20046;-80
2023/08/21 03:51:15;;;;;;;0.03;0.03;;;;;;;19.00;100.00;97167.59;4984732;28;20068;-80
2023/08/21 03:54:01;;;;;;;0.00;0.00;;;;;;;18.91;100.00;97168.22;4973783;28;20041;-80
2023/08/21 03:56:46;;;;;;;0.00;0.00;;;;;;;18.88;100.00;97163.34;4971591;28;20038;-80
2023/08/21 03:59:33;;;;;;;0.00;0.00;;;;;;;18.79;100.00;97161.53;4985009;28;20042;-80
2023/08/21 04:02:20;;;;;;;0.00;0.00;;;;;;;18.80;100.00;97161.25;4976035;28;20178;-80
2023/08/21 04:05:06;;;;;;;0.00;0.00;;;;;;;18.82;100.00;97164.47;4984056;28;20046;-79
2023/08/21 04:07:52;;;;;;;0.00;0.00;;;;;;;18.78;100.00;97165.34;4987382;28;20041;-80
2023/08/21 04:10:38;;;;;;;0.05;0.05;;;;;;;18.75;100.00;97168.59;4973717;28;20137;-80
2023/08/21 04:13:24;;;;;;;0.10;0.10;;;;;;;18.79;100.00;97169.66;4962183;28;20084;-80
2023/08/21 04:16:11;;;;;;;0.00;0.00;;;;;;;18.82;100.00;97169.09;4972500;28;20148;-80
2023/08/21 04:18:57;;;;;;;0.00;0.00;;;;;;;18.96;100.00;97164.63;4979145;28;20072;-80
2023/08/21 04:21:43;;;;;;;0.00;0.00;;;;;;;19.01;100.00;97161.06;4985824;28;20042;-80
2023/08/21 04:24:29;;;;;;;0.00;0.00;;;;;;;19.02;100.00;97168.91;4978788;28;20117;-80
2023/08/21 04:27:15;;;;;;;0.00;0.00;;;;;;;19.06;100.00;97169.16;4971243;28;20046;-80
2023/08/21 04:30:01;;;;;;;0.00;0.00;;;;;;;19.09;100.00;97172.13;4985014;28;20045;-80
2023/08/21 04:32:47;;;;;;;0.10;0.10;;;;;;;19.10;100.00;97172.91;4974233;28;20089;-80
2023/08/21 04:35:40;;;;;;;0.03;0.03;;;;;;;19.05;100.00;97173.75;4959392;28;20042;-80
2023/08/21 04:38:26;;;;;;;0.00;0.00;;;;;;;18.93;100.00;97174.16;4960463;28;20097;-80
2023/08/21 04:41:11;;;;;;;0.00;0.00;;;;;;;18.86;100.00;97172.88;4960420;28;20484;-80
2023/08/21 04:44:03;;;;;;;0.10;0.10;;;;;;;18.82;100.00;97179.94;4974396;28;20118;-79
2023/08/21 04:46:50;;;;;;;0.00;0.00;;;;;;;18.79;100.00;97173.19;4961674;28;20596;-79
2023/08/21 04:49:36;;;;;;;0.10;0.10;;;;;;;18.81;100.00;97173.69;4959984;28;20057;-79
2023/08/21 04:52:23;;;;;;;0.00;0.00;;;;;;;18.87;100.00;97179.91;4948286;28;20610;-80
2023/08/21 04:55:09;;;;;;;0.00;0.00;;;;;;;18.89;100.00;97175.00;4977184;28;20038;-80
2023/08/21 04:57:56;;;;;;;0.10;0.10;;;;;;;18.97;100.00;97177.09;4974408;28;20149;-80
2023/08/21 05:00:45;;;;;;;0.03;0.03;;;;;;;19.06;100.00;97180.81;4963007;28;20128;-80
2023/08/21 05:03:31;;;;;;;0.10;0.10;;;;;;;19.15;100.00;97179.13;4974977;28;20518;-80
2023/08/21 05:06:19;;;;;;;0.10;0.10;;;;;;;19.29;100.00;97186.56;4986542;28;20045;-80
2023/08/21 05:09:05;;;;;;;0.00;0.00;;;;;;;19.47;100.00;97189.38;4977953;28;20047;-80
2023/08/21 05:11:51;;;;;;;0.00;0.00;;;;;;;19.64;100.00;97188.13;4985810;28;20601;-80
2023/08/21 05:14:37;;;;;;;0.00;0.00;;;;;;;19.72;100.00;97185.59;4978544;28;20400;-80
2023/08/21 05:17:25;;;;;;;0.00;0.00;;;;;;;19.82;100.00;97192.78;4985096;28;20743;-81
2023/08/21 05:20:13;;;;;;;0.10;0.10;;;;;;;19.88;100.00;97188.94;4983712;28;20046;-81
2023/08/21 05:22:59;;;;;;;0.00;0.00;;;;;;;19.93;100.00;97183.44;4969512;28;20149;-81
2023/08/21 05:25:48;;;;;;;0.00;0.00;;;;;;;19.98;100.00;97174.41;4972961;28;20127;-80
2023/08/21 05:28:34;;;;;;;0.10;0.10;;;;;;;20.00;100.00;97175.75;4980724;28;20177;-81
2023/08/21 05:31:20;;;;;;;0.00;0.00;;;;;;;20.07;100.00;97180.81;4972262;28;20060;-81
2023/08/21 05:34:11;;;;;;;0.08;0.08;;;;;;;20.15;100.00;97187.50;4978359;28;20470;-81
2023/08/21 05:36:56;;;;;;;0.10;0.10;;;;;;;20.28;100.00;97184.88;4973946;28;20612;-80
2023/08/21 05:39:43;;;;;;;0.00;0.00;;;;;;;20.36;100.00;97179.88;4970927;28;20030;-81
2023/08/21 05:42:28;;;;;;;0.00;0.00;;;;;;;20.35;100.00;97181.78;4976631;28;20868;-80
2023/08/21 05:45:14;;;;;;;0.08;0.08;;;;;;;20.45;100.00;97191.72;4970039;28;20513;-80
2023/08/21 05:48:00;;;;;;;0.00;0.00;;;;;;;20.41;100.00;97190.69;4969421;28;20120;-80
2023/08/21 05:50:53;;;;;;;0.00;0.00;;;;;;;20.30;100.00;97193.53;4984625;28;20057;-80
2023/08/21 05:53:39;;;;;;;0.10;0.10;;;;;;;20.24;100.00;97197.44;4984874;28;20050;-80
2023/08/21 05:56:25;;;;;;;0.10;0.10;;;;;;;20.18;100.00;97190.44;4982639;28;20048;-79
2023/08/21 05:59:12;;;;;;;0.00;0.00;;;;;;;20.14;100.00;97196.75;4974921;28;20116;-80
2023/08/21 06:01:58;;;;;;;0.05;0.05;;;;;;;20.31;100.00;97199.75;4975742;28;20045;-79
2023/08/21 06:04:46;;;;;;;0.10;0.10;;;;;;;20.36;100.00;97194.28;4975650;28;20122;-80
2023/08/21 06:07:32;;;;;;;0.00;0.00;;;;;;;20.33;100.00;97191.34;4985148;28;20133;-80
2023/08/21 06:10:18;;;;;;;0.05;0.05;;;;;;;20.25;100.00;97184.66;4971510;28;20742;-80
2023/08/21 06:13:04;;;;;;;0.00;0.00;;;;;;;20.27;100.00;97194.13;4973055;28;20049;-80
2023/08/21 06:15:50;;;;;;;0.00;0.00;;;;;;;20.25;100.00;97196.34;4983063;28;20038;-80
2023/08/21 06:18:36;;;;;;;0.03;0.03;;;;;;;20.16;100.00;97200.81;4971883;28;20685;-80
2023/08/21 06:21:22;;;;;;;0.00;0.00;;;;;;;20.36;100.00;97205.13;4983716;28;20112;-80
2023/08/21 06:24:07;;;;;;;0.00;0.00;;;;;;;20.40;100.00;97199.94;4971211;28;20088;-80
2023/08/21 06:26:54;;;;;;;0.10;0.10;;;;;;;20.53;100.00;97201.94;4972322;28;20558;-80
2023/08/21 06:29:40;;;;;;;0.00;0.00;;;;;;;20.64;100.00;97200.69;4970342;28;20038;-81
2023/08/21 06:32:26;;;;;;;0.10;0.10;;;;;;;20.74;100.00;97203.25;4980712;28;20042;-80
2023/08/21 06:35:12;;;;;;;0.00;0.00;;;;;;;20.79;100.00;97202.38;4980474;28;20495;-80
2023/08/21 06:37:58;;;;;;;0.10;0.10;;;;;;;20.85;100.00;97204.72;4977867;28;20093;-81
2023/08/21 06:40:46;;;;;;;0.00;0.00;;;;;;;20.91;100.00;97201.91;4989426;28;20104;-80
2023/08/21 06:43:31;;;;;;;0.00;0.00;;;;;;;20.95;100.00;97209.19;5000632;28;20057;-80
2023/08/21 06:46:17;;;;;;;0.00;0.00;;;;;;;20.95;100.00;97202.94;5009449;28;20034;-79
2023/08/21 06:49:03;;;;;;;0.08;0.08;;;;;;;20.93;100.00;97205.94;5024236;28;20113;-80
2023/08/21 06:51:49;;;;;;;0.00;0.00;;;;;;;21.02;100.00;97206.09;5005200;28;20037;-80
2023/08/21 06:54:35;;;;;;;0.00;0.00;;;;;;;21.07;100.00;97200.53;5003434;28;20049;-82
2023/08/21 06:57:22;;;;;;;0.10;0.10;;;;;;;21.12;100.00;97192.31;5004792;28;21297;-79
2023/08/21 07:00:08;;;;;;;0.10;0.10;;;;;;;21.30;100.00;97204.28;4995631;28;20033;-81
2023/08/21 07:02:54;;;;;;;0.00;0.00;;;;;;;21.27;100.00;97208.41;5001047;28;20030;-81
2023/08/21 07:05:40;;;;;;;0.10;0.10;;;;;;;21.35;100.00;97199.53;5001091;28;20038;-81
2023/08/21 07:08:27;;;;;;;0.10;0.10;;;;;;;21.48;100.00;97197.13;5001784;28;20482;-81
2023/08/21 07:11:13;;;;;;;0.10;0.10;;;;;;;21.68;100.00;97202.19;5001067;28;20091;-80
2023/08/21 07:13:59;;;;;;;0.10;0.10;;;;;;;21.73;100.00;97201.31;5002783;28;20452;-81
2023/08/21 07:16:45;;;;;;;0.00;0.00;;;;;;;21.70;100.00;97199.97;5000151;28;20076;-81
2023/08/21 07:19:30;;;;;;;0.00;0.00;;;;;;;21.76;100.00;97204.22;5002622;28;20119;-81
2023/08/21 07:22:16;;;;;;;0.10;0.10;;;;;;;21.87;100.00;97208.38;5000237;28;20088;-81
2023/08/21 07:25:04;;;;;;;0.10;0.10;;;;;;;22.04;100.00;97206.94;5003433;28;20821;-81
2023/08/21 07:27:50;;;;;;;0.00;0.00;;;;;;;22.14;100.00;97212.22;5007316;28;20034;-81
2023/08/21 07:30:38;;;;;;;0.10;0.10;;;;;;;22.22;100.00;97208.78;4994480;28;20042;-81
2023/08/21 07:33:27;;;;;;;0.10;0.10;;;;;;;22.40;100.00;97216.00;5004974;28;20133;-81
2023/08/21 07:36:18;;;;;;;0.10;0.10;;;;;;;22.43;100.00;97217.31;5007180;28;20106;-81
2023/08/21 07:39:04;;;;;;;0.10;0.10;;;;;;;22.41;100.00;97214.91;5004668;28;20042;-81
2023/08/21 07:41:52;;;;;;;0.00;0.00;;;;;;;22.52;100.00;97208.09;5003912;28;20784;-81
2023/08/21 07:44:41;;;;;;;0.00;0.00;;;;;;;22.64;100.00;97209.47;4972437;28;20069;-82
2023/08/21 07:47:27;;;;;;;0.00;0.00;;;;;;;22.73;100.00;97197.53;4972012;28;20031;-81
2023/08/21 07:50:14;;;;;;;0.00;0.00;;;;;;;22.90;100.00;97209.72;4971162;28;20049;-81
2023/08/21 07:53:00;;;;;;;0.10;0.10;;;;;;;22.82;100.00;97211.25;4974068;28;20070;-81
2023/08/21 07:55:46;;;;;;;0.10;0.10;;;;;;;22.82;100.00;97210.44;4972787;28;20042;-81
2023/08/21 07:58:32;;;;;;;0.00;0.00;;;;;;;22.86;100.00;97211.44;4972800;28;20831;-82
2023/08/21 08:01:20;;;;;;;0.00;0.00;;;;;;;22.92;100.00;97213.75;4974121;28;20046;-81
2023/08/21 08:04:06;;;;;;;0.00;0.00;;;;;;;22.97;100.00;97210.09;4972746;28;20065;-82
2023/08/21 08:06:52;;;;;;;0.10;0.10;;;;;;;23.12;100.00;97211.66;4972156;28;20038;-81
2023/08/21 08:09:39;;;;;;;0.10;0.10;;;;;;;23.19;100.00;97217.47;4974329;28;20049;-81
2023/08/21 08:12:25;;;;;;;0.00;0.00;;;;;;;23.30;100.00;97210.63;4972905;28;20124;-82
2023/08/21 08:15:14;;;;;;;0.00;0.00;;;;;;;23.43;100.00;97211.69;4971321;28;20038;-81
2023/08/21 08:18:01;;;;;;;0.00;0.00;;;;;;;23.40;100.00;97204.91;4972701;28;20035;-81
2023/08/21 08:20:47;;;;;;;0.10;0.10;;;;;;;23.48;100.00;97217.78;4973021;28;20167;-81
2023/08/21 08:23:33;;;;;;;0.05;0.05;;;;;;;23.61;100.00;97221.59;4971038;28;20775;-81
2023/08/21 08:26:19;;;;;;;0.00;0.00;;;;;;;23.66;100.00;97223.38;4970376;28;20046;-82
2023/08/21 08:29:07;;;;;;;0.00;0.00;;;;;;;23.77;100.00;97217.34;4972668;28;20046;-81
2023/08/21 08:31:53;;;;;;;0.00;0.00;;;;;;;23.92;100.00;97223.50;4972431;28;20122;-81
2023/08/21 08:34:39;;;;;;;0.00;0.00;;;;;;;23.99;100.00;97218.38;4970842;28;20042;-82
2023/08/21 08:37:25;;;;;;;0.10;0.10;;;;;;;24.24;100.00;97222.31;4969543;28;20046;-81
2023/08/21 08:40:11;;;;;;;0.00;0.00;;;;;;;24.27;100.00;97213.44;4970518;28;20062;-81
2023/08/21 08:42:57;;;;;;;0.00;0.00;;;;;;;24.18;100.00;97227.91;4978034;28;20042;-81
2023/08/21 08:45:47;;;;;;;0.03;0.03;;;;;;;24.52;100.00;97218.22;4982922;28;20038;-81
2023/08/21 08:48:34;;;;;;;0.10;0.10;;;;;;;24.82;100.00;97219.16;4984817;28;20050;-81
2023/08/21 08:51:20;;;;;;;0.00;0.00;;;;;;;25.05;100.00;97214.34;4995968;28;20133;-81
2023/08/21 08:54:07;;;;;;;0.00;0.00;;;;;;;25.25;100.00;97219.16;5003139;28;20037;-81
2023/08/21 08:56:53;;;;;;;0.00;0.00;;;;;;;25.35;100.00;97214.47;5002689;28;20555;-81
2023/08/21 08:59:39;;;;;;;0.10;0.10;;;;;;;25.47;100.00;97212.69;4984723;28;20187;-81
2023/08/21 09:02:27;;;;;;;0.00;0.00;;;;;;;25.40;100.00;97222.53;4983762;28;20042;-81
2023/08/21 09:05:13;;;;;;;0.03;0.03;;;;;;;25.32;100.00;97223.34;4984404;28;20038;-81
2023/08/21 09:08:12;;;;;;;0.00;0.00;;;;;;;25.51;100.00;97212.81;4985800;28;20038;-81
2023/08/21 09:11:03;;;;;;;0.10;0.10;;;;;;;25.48;100.00;97221.69;4983274;28;20049;-82
2023/08/21 09:13:53;;;;;;;0.10;0.10;;;;;;;25.66;100.00;97216.97;4983732;28;20072;-80
2023/08/21 09:17:00;;;;;;;0.05;0.05;;;;;;;25.60;100.00;97216.34;4983246;28;20038;-81
2023/08/21 09:19:46;;;;;;;0.10;0.10;;;;;;;25.97;100.00;97222.19;4982681;28;20042;-82
2023/08/21 09:22:32;;;;;;;0.03;0.03;;;;;;;26.35;100.00;97216.66;4983699;28;20499;-81
2023/08/21 09:25:18;;;;;;;0.10;0.10;;;;;;;26.74;100.00;97212.72;4982119;28;20041;-82
2023/08/21 09:28:08;;;;;;;0.10;0.10;;;;;;;27.24;100.00;97209.09;4986071;28;20061;-82
2023/08/21 09:30:54;;;;;;;0.10;0.10;;;;;;;27.52;100.00;97209.25;4984376;28;20045;-82
2023/08/21 09:33:40;;;;;;;0.10;0.10;;;;;;;27.81;100.00;97205.56;4984724;28;20106;-81
2023/08/21 09:36:29;;;;;;;0.00;0.00;;;;;;;27.99;100.00;97209.69;4984435;28;20546;-82
2023/08/21 09:39:17;;;;;;;0.00;0.00;;;;;;;28.19;100.00;97207.97;4984243;28;20044;-81
2023/08/21 09:42:07;;;;;;;0.00;0.00;;;;;;;28.27;100.00;97209.00;4985024;28;20057;-81
2023/08/21 09:44:53;;;;;;;0.10;0.10;;;;;;;28.03;100.00;97212.56;4989605;28;20042;-81
2023/08/21 09:47:40;;;;;;;0.10;0.10;;;;;;;27.90;100.00;97214.50;5004997;28;20042;-81
2023/08/21 09:50:28;;;;;;;0.10;0.10;;;;;;;27.95;100.00;97216.22;5008776;28;20082;-81
2023/08/21 09:53:14;;;;;;;0.10;0.10;;;;;;;27.71;100.00;97223.31;5003842;28;20078;-81
2023/08/21 09:56:03;;;;;;;0.10;0.10;;;;;;;27.16;100.00;97209.97;4986891;28;20095;-81
2023/08/21 09:58:50;;;;;;;0.00;0.00;;;;;;;28.03;100.00;97215.31;4975852;28;20064;-81
2023/08/21 10:01:38;;;;;;;0.00;0.00;;;;;;;27.71;100.00;97217.00;4980850;28;20574;-81
2023/08/21 10:04:25;;;;;;;0.03;0.03;;;;;;;27.11;100.00;97210.16;4982471;28;20510;-81
2023/08/21 10:07:12;;;;;;;0.00;0.00;;;;;;;26.94;100.00;97214.66;4982176;28;20968;-81
2023/08/21 10:09:59;;;;;;;0.00;0.00;;;;;;;26.95;100.00;97218.19;4983764;28;20128;-82
2023/08/21 10:12:45;;;;;;;0.00;0.00;;;;;;;27.47;100.00;97215.78;4982160;28;20029;-82
2023/08/21 10:15:36;;;;;;;0.10;0.10;;;;;;;28.44;100.00;97211.53;4981439;28;20680;-82
2023/08/21 10:18:24;;;;;;;0.10;0.10;;;;;;;29.21;100.00;97199.63;4982689;28;20080;-81
2023/08/21 10:21:18;;;;;;;0.10;0.10;;;;;;;29.59;100.00;97208.16;4982254;28;20045;-82
2023/08/21 10:24:04;;;;;;;0.00;0.00;;;;;;;29.96;100.00;97203.19;4971093;28;20074;-82
2023/08/21 10:26:50;;;;;;;0.00;0.00;;;;;;;29.37;100.00;97203.22;4973677;28;20042;-81
2023/08/21 10:29:38;;;;;;;0.00;0.00;;;;;;;29.65;98.71;97201.25;4981724;28;20068;-81
2023/08/21 10:32:24;;;;;;;0.00;0.00;;;;;;;29.99;100.00;97198.91;4979103;28;20046;-81
2023/08/21 10:35:16;;;;;;;0.00;0.00;;;;;;;30.06;97.75;97193.56;4980704;28;20038;-81
2023/08/21 10:38:16;;;;;;;0.00;0.00;;;;;;;30.06;99.01;97201.06;4970207;28;20121;-81
2023/08/21 10:41:10;;;;;;;0.00;0.00;;;;;;;29.98;98.01;97193.75;4980800;28;20087;-81
2023/08/21 10:43:56;;;;;;;0.10;0.10;;;;;;;29.55;100.00;97199.00;4982521;28;20073;-81
2023/08/21 10:46:52;;;;;;;0.00;0.00;;;;;;;29.95;98.27;97206.28;4981671;28;20681;-81
2023/08/21 10:49:38;;;;;;;0.10;0.10;;;;;;;30.82;96.46;97198.84;4980774;28;20140;-82
2023/08/21 10:52:24;;;;;;;0.00;0.00;;;;;;;30.56;97.16;97213.25;4981836;28;20045;-82
2023/08/21 10:55:11;;;;;;;0.05;0.05;;;;;;;30.61;95.90;97202.75;4981256;28;20042;-81
2023/08/21 10:57:57;;;;;;;0.00;0.00;;;;;;;30.55;94.67;97206.94;4982463;28;20057;-81
2023/08/21 11:00:44;;;;;;;0.00;0.00;;;;;;;31.00;94.63;97200.03;4985665;28;20668;-82
2023/08/21 11:03:30;;;;;;;0.10;0.10;;;;;;;32.90;86.71;97202.09;4984424;28;20038;-82
2023/08/21 11:06:18;;;;;;;0.10;0.10;;;;;;;33.27;82.95;97213.25;4984451;28;20084;-82
2023/08/21 11:09:05;;;;;;;0.10;0.10;;;;;;;37.98;53.89;97189.22;4986328;28;20787;-83
2023/08/21 11:11:50;;;;;;;0.00;0.00;;;;;;;35.33;68.73;97196.53;4985783;28;20042;-81
2023/08/21 11:14:40;;;;;;;0.10;0.10;;;;;;;36.01;65.06;97200.28;4977947;28;20833;-82
2023/08/21 11:17:26;;;;;;;0.10;0.10;;;;;;;40.19;41.82;97189.38;4985785;28;20093;-82
2023/08/21 11:20:11;;;;;;;0.10;0.10;;;;;;;41.47;37.32;97198.13;4985374;28;20037;-83
2023/08/21 11:22:59;;;;;;;0.03;0.03;;;;;;;41.35;36.90;97198.81;4985293;28;20117;-83
2023/08/21 11:25:45;;;;;;;0.10;0.10;;;;;;;42.37;32.56;97191.97;4982791;28;20085;-83
2023/08/21 11:28:31;;;;;;;0.10;0.10;;;;;;;43.30;31.84;97198.66;4986253;28;20048;-81
2023/08/21 11:31:17;;;;;;;0.10;0.10;;;;;;;41.56;36.27;97197.50;4983623;28;20034;-81
2023/08/21 11:34:03;;;;;;;0.10;0.10;;;;;;;42.31;32.61;97207.78;4983442;28;20077;-81
2023/08/21 11:36:49;;;;;;;0.00;0.00;;;;;;;39.11;40.33;97194.91;4985526;28;20046;-81
2023/08/21 11:39:39;;;;;;;0.00;0.00;;;;;;;35.20;60.39;97204.47;4983479;28;20125;-80
2023/08/21 11:42:30;;;;;;;0.00;0.00;;;;;;;34.48;70.31;97199.72;4983919;28;20058;-80
2023/08/21 11:45:16;;;;;;;0.08;0.08;;;;;;;37.52;55.93;97201.53;4982059;28;20046;-81
2023/08/21 11:48:03;;;;;;;0.10;0.10;;;;;;;41.17;36.70;97196.31;4984140;28;20085;-81
2023/08/21 11:50:49;;;;;;;0.00;0.00;;;;;;;38.65;47.38;97191.41;4983894;28;20041;-81
2023/08/21 11:53:39;;;;;;;0.05;0.05;;;;;;;37.74;50.47;97188.97;4974921;28;20042;-81
2023/08/21 11:56:28;;;;;;;;;;;;;;;42.40;32.61;97179.03;4984328;28;20791;-81
2023/08/21 11:59:23;;;;;;;0.10;0.10;;;;;;;40.99;34.57;97182.69;4982756;28;19956;-81
2023/08/21 12:02:24;;;;;;;0.10;0.10;;;;;;;43.79;28.24;97183.50;4982197;28;20046;-81
2023/08/21 12:05:14;;;;;;;0.10;0.10;;;;;;;45.40;25.19;97190.00;4985130;28;20041;-82
2023/08/21 12:08:00;;;;;;;0.00;0.00;;;;;;;41.82;31.07;97195.75;4983421;28;20038;-81
2023/08/21 12:10:52;;;;;;;0.00;0.00;;;;;;;41.22;34.79;97193.03;4983397;28;20044;-82
2023/08/21 12:13:38;;;;;;;0.00;0.00;;;;;;;37.60;46.76;97191.91;4983075;28;21053;-81
2023/08/21 12:16:24;;;;;;;0.00;0.00;;;;;;;35.24;64.91;97196.13;4984469;28;20483;-81
2023/08/21 12:19:11;;;;;;;0.10;0.10;;;;;;;38.71;40.88;97175.00;4983931;28;20108;-81
2023/08/21 12:21:58;;;;;;;0.00;0.00;;;;;;;37.80;48.76;97181.00;4984019;28;20070;-81
2023/08/21 12:24:44;;;;;;;0.00;0.00;;;;;;;35.57;57.00;97176.38;4973503;28;20045;-81
2023/08/21 12:27:30;;;;;;;0.00;0.00;;;;;;;35.13;64.08;97169.09;4983768;28;20062;-81
2023/08/21 12:30:16;;;;;;;0.00;0.00;;;;;;;34.61;69.68;97176.78;4983536;28;20531;-81
2023/08/21 12:33:03;;;;;;;0.00;0.00;;;;;;;34.03;71.79;97166.47;4984631;28;20235;-81
2023/08/21 12:35:48;;;;;;;0.00;0.00;;;;;;;33.40;76.33;97172.22;4984584;28;20049;-81
2023/08/21 12:38:34;;;;;;;0.00;0.00;;;;;;;33.58;75.91;97173.19;4986736;28;20042;-81
2023/08/21 12:41:22;;;;;;;0.10;0.10;;;;;;;38.27;44.80;97171.03;4984979;28;20158;-81
2023/08/21 12:44:09;;;;;;;0.20;0.20;;;;;;;42.46;32.61;97171.66;4985064;28;20050;-81
2023/08/21 12:46:54;;;;;;;0.00;0.00;;;;;;;45.47;26.60;97170.72;4984602;28;20042;-81
2023/08/21 12:49:41;;;;;;;0.00;0.00;;;;;;;45.83;24.50;97181.38;4986300;28;20042;-82
2023/08/21 12:52:27;;;;;;;0.10;0.10;;;;;;;47.08;22.87;97167.53;4999072;28;20045;-81
2023/08/21 12:55:14;;;;;;;0.10;0.10;;;;;;;47.43;22.69;97179.28;5013860;28;20046;-82
2023/08/21 12:58:00;;;;;;;0.10;0.10;;;;;;;48.25;21.97;97172.47;4987055;28;20038;-82