Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 04:02:39;;;;;;;15.90;13.90;;;6.50;99.90;;;;;;6246723;23;20455;-70
2021/10/15 04:05:07;;;;;;;14.63;13.20;;;6.40;99.90;;;;;;6246330;23;20860;-71
2021/10/15 04:07:34;;;;;;;15.93;13.30;;;6.40;99.90;;;;;;6246733;23;20434;-71
2021/10/15 04:10:00;;;;;;;17.00;15.30;;;6.40;99.90;;;;;;6246146;23;20922;-72
2021/10/15 04:12:27;;;;;;;19.63;14.03;;;6.40;99.90;;;;;;6217524;23;20431;-71
2021/10/15 04:14:55;;;;;;;14.30;12.90;;;6.30;99.90;;;;;;6216359;23;20483;-70
2021/10/15 04:17:21;;;;;;;13.40;12.20;;;6.40;99.90;;;;;;6216599;23;20411;-72
2021/10/15 04:19:49;;;;;;;13.30;11.60;;;6.40;99.90;;;;;;6216236;23;20411;-71
2021/10/15 04:22:16;;;;;;;13.80;12.30;;;6.40;99.90;;;;;;6215810;23;20940;-72
2021/10/15 04:24:43;;;;;;;14.53;13.13;;;6.40;99.90;;;;;;6216256;23;20416;-72
2021/10/15 04:27:10;;;;;;;14.37;12.97;;;6.40;99.90;;;;;;6218165;23;20400;-72
2021/10/15 04:29:37;;;;;;;15.80;14.20;;;6.40;99.90;;;;;;6218441;23;20411;-73
2021/10/15 04:32:05;;;;;;;18.50;13.60;;;6.30;99.90;;;;;;6217788;23;20751;-72
2021/10/15 04:34:31;;;;;;;18.10;14.53;;;6.30;99.90;;;;;;6218258;23;20412;-72
2021/10/15 04:36:59;;;;;;;17.40;14.77;;;6.20;99.90;;;;;;6218323;23;20411;-72
2021/10/15 04:39:26;;;;;;;16.40;14.63;;;6.20;99.90;;;;;;6218309;23;20737;-72
2021/10/15 04:41:53;;;;;;;13.70;12.30;;;6.20;99.90;;;;;;6217778;23;20955;-72
2021/10/15 04:44:20;;;;;;;13.57;12.03;;;6.20;99.90;;;;;;6218071;23;20896;-70
2021/10/15 04:46:46;;;;;;;15.13;13.63;;;6.30;99.90;;;;;;6218262;23;20419;-70
2021/10/15 04:49:13;;;;;;;15.20;12.93;;;6.30;99.90;;;;;;6217951;23;20442;-71
2021/10/15 04:51:40;;;;;;;12.97;11.77;;;6.30;99.90;;;;;;6218421;23;20442;-72
2021/10/15 04:54:09;;;;;;;13.43;12.20;;;6.40;99.90;;;;;;6218355;23;20419;-72
2021/10/15 04:56:35;;;;;;;14.90;13.30;;;6.40;99.90;;;;;;6217868;23;20912;-71
2021/10/15 04:59:02;;;;;;;14.43;13.00;;;6.40;99.90;;;;;;6218441;23;20738;-70
2021/10/15 05:01:29;;;;;;;17.07;14.20;;;6.40;99.90;;;;;;6218041;23;20439;-72
2021/10/15 05:03:55;;;;;;;16.13;14.47;;;6.40;99.90;;;;;;6218064;23;20920;-71
2021/10/15 05:06:22;;;;;;;15.40;13.80;;;6.30;99.90;;;;;;6219357;23;20411;-71
2021/10/15 05:09:01;;;;;;;14.07;12.67;;;6.30;99.90;;;;;;6218894;23;20436;-71
2021/10/15 05:11:30;;;;;;;15.33;12.73;;;6.40;99.90;;;;;;6218145;23;20438;-71
2021/10/15 05:13:57;;;;;;;13.60;12.07;;;6.40;99.90;;;;;;6217826;23;20417;-71
2021/10/15 05:16:24;;;;;;;14.20;12.70;;;6.40;99.90;;;;;;6217972;23;20411;-71
2021/10/15 05:18:51;;;;;;;13.67;12.47;;;6.40;99.90;;;;;;6217643;23;20411;-71
2021/10/15 05:21:18;;;;;;;13.00;11.70;;;6.40;99.90;;;;;;6217931;23;20455;-71
2021/10/15 05:23:45;;;;;;;17.33;12.43;;;6.40;99.90;;;;;;6217762;23;20412;-71
2021/10/15 05:26:12;;;;;;;13.83;10.13;;;6.40;99.90;;;;;;6217998;23;20415;-71
2021/10/15 05:28:40;;;;;;;10.97;9.93;;;6.40;99.90;;;;;;6217923;23;20435;-71
2021/10/15 05:31:06;;;;;;;10.40;9.40;;;6.40;99.90;;;;;;6217926;23;20432;-71
2021/10/15 05:33:33;;;;;;;14.10;10.50;;;6.40;99.90;;;;;;6218571;23;20736;-71
2021/10/15 05:36:00;;;;;;;12.27;11.07;;;6.40;99.90;;;;;;6218105;23;20411;-72
2021/10/15 05:38:26;;;;;;;15.63;12.40;;;6.40;99.90;;;;;;6217562;23;20408;-72
2021/10/15 05:40:53;;;;;;;12.17;10.97;;;6.50;99.90;;;;;;6219536;23;20427;-71
2021/10/15 05:43:20;;;;;;;11.97;10.77;;;6.50;99.90;;;;;;6217833;23;20415;-72
2021/10/15 05:45:48;;;;;;;15.97;12.60;;;6.60;99.90;;;;;;6217854;23;20418;-71
2021/10/15 05:48:15;;;;;;;14.20;10.87;;;6.60;99.90;;;;;;6218780;23;20436;-71
2021/10/15 05:50:42;;;;;;;13.47;11.60;;;6.60;99.90;;;;;;6218995;23;20499;-73
2021/10/15 05:53:11;;;;;;;11.97;10.77;;;6.60;99.90;;;;;;6218832;23;20773;-71
2021/10/15 05:55:45;;;;;;;14.17;12.70;;;6.70;99.90;;;;;;6218651;23;20470;-71
2021/10/15 06:00:48;;;;;;;12.77;11.50;;;6.70;99.90;;;;;;6218187;23;20423;-71
2021/10/15 06:03:18;;;;;;;14.30;12.40;;;6.80;99.90;;;;;;6218905;23;20905;-71
2021/10/15 06:16:44;;;;;;;13.33;11.97;;;7.00;99.90;;;;;;6217695;23;20396;-72
2021/10/15 06:19:12;;;;;;;12.40;11.20;;;7.00;99.90;;;;;;6226066;23;20406;-71
2021/10/15 06:21:39;;;;;;;11.57;10.40;;;7.10;99.90;;;;;;6228745;23;20947;-73
2021/10/15 06:24:06;;;;;;;12.40;11.20;;;7.10;99.90;;;;;;6217950;23;20408;-71
2021/10/15 06:26:32;;;;;;;11.47;10.27;;;7.20;99.90;;;;;;6217418;23;20446;-71
2021/10/15 06:28:59;;;;;;;11.30;10.20;;;7.20;99.90;;;;;;6217207;23;20435;-73
2021/10/15 06:31:28;;;;;;;12.90;11.57;;;7.20;99.90;;;;;;6217084;23;20435;-71
2021/10/15 06:33:56;;;;;;;12.57;11.20;;;7.30;99.90;;;;;;6217330;23;20411;-71
2021/10/15 06:36:23;;;;;;;10.63;9.03;;;7.40;99.90;;;;;;6217232;23;20777;-72
2021/10/15 06:38:50;;;;;;;10.63;9.63;;;7.40;99.90;;;;;;6217012;23;20735;-72
2021/10/15 06:41:17;;;;;;;13.30;12.10;;;7.40;99.90;;;;;;6218231;23;20432;-73
2021/10/15 06:43:44;;;;;;;13.03;10.80;;;7.50;99.90;;;;;;6217105;23;20412;-73
2021/10/15 06:46:11;;;;;;;12.17;9.37;;;7.60;99.90;;;;;;6217001;23;20415;-74
2021/10/15 06:48:38;;;;;;;18.40;9.97;;;7.70;99.90;;;;;;6216892;23;20432;-73
2021/10/15 06:51:06;;;;;;;12.17;10.97;;;8.00;99.90;;;;;;6217195;23;20515;-73
2021/10/15 06:53:32;;;;;;;12.30;9.37;;;8.30;99.90;;;;;;6217565;23;20416;-71
2021/10/15 06:55:59;;;;;;;11.60;8.87;;;8.70;99.90;;;;;;6216982;23;20419;-72
2021/10/15 06:58:26;;;;;;;11.53;10.43;;;8.90;99.90;;;;;;6217047;23;20408;-71
2021/10/15 07:00:52;;;;;;;12.80;9.40;;;9.20;99.90;;;;;;6216697;23;20444;-71
2021/10/15 07:03:20;;;;;;;9.70;8.80;;;9.90;99.90;;;;;;6217049;23;20419;-71
2021/10/15 07:05:48;;;;;;;11.00;8.97;;;10.70;99.90;;;;;;6217059;23;20411;-72
2021/10/15 07:08:16;;;;;;;9.23;8.33;;;11.50;99.90;;;;;;6216918;23;20435;-72
2021/10/15 07:10:42;;;;;;;10.40;9.17;;;12.50;99.90;;;;;;6216856;23;20972;-72
2021/10/15 07:13:12;;;;;;;9.73;8.83;;;13.50;99.90;;;;;;6217415;23;20419;-72
2021/10/15 07:15:39;;;;;;;12.70;9.00;;;14.40;99.90;;;;;;6216952;23;20408;-72
2021/10/15 07:18:07;;;;;;;9.87;8.87;;;14.50;99.90;;;;;;6216520;23;20412;-72
2021/10/15 07:20:33;;;;;;;9.33;8.43;;;14.60;99.90;;;;;;6216313;23;20734;-72
2021/10/15 07:23:00;;;;;;;9.10;8.30;;;15.10;99.90;;;;;;6216318;23;20924;-73
2021/10/15 07:25:28;;;;;;;9.83;8.93;;;15.40;99.90;;;;;;6216510;23;20411;-73
2021/10/15 07:27:55;;;;;;;8.93;7.57;;;15.90;99.90;;;;;;6216425;23;20412;-73
2021/10/15 07:30:21;;;;;;;16.57;9.60;;;16.50;99.90;;;;;;6216862;23;20439;-72
2021/10/15 07:32:52;;;;;;;9.30;8.40;;;17.40;99.90;;;;;;6216246;23;20897;-72
2021/10/15 07:35:19;;;;;;;9.30;8.40;;;18.20;99.90;;;;;;6216289;23;20896;-72
2021/10/15 07:37:46;;;;;;;46.50;9.70;;;19.10;99.80;;;;;;6216612;23;20418;-73
2021/10/15 07:40:13;;;;;;;13.37;9.33;;;19.40;96.60;;;;;;6216593;23;20415;-72
2021/10/15 07:42:41;;;;;;;10.53;9.17;;;19.80;94.70;;;;;;6216411;23;20412;-73
2021/10/15 07:45:09;;;;;;;9.60;8.20;;;18.70;94.10;;;;;;6217098;23;20419;-73
2021/10/15 07:47:36;;;;;;;14.73;9.30;;;18.60;95.40;;;;;;6216475;23;20412;-73
2021/10/15 07:50:06;;;;;;;10.00;9.10;;;18.70;95.30;;;;;;6216036;23;20431;-73
2021/10/15 07:52:32;;;;;;;9.63;8.67;;;18.70;94.80;;;;;;6216421;23;20435;-73
2021/10/15 07:54:59;;;;;;;9.80;9.00;;;19.60;95.00;;;;;;6216777;23;20416;-73
2021/10/15 07:57:26;;;;;;;14.07;8.27;;;20.60;92.70;;;;;;6216951;23;20807;-73
2021/10/15 07:59:55;;;;;;;9.90;8.77;;;21.40;90.70;;;;;;6216695;23;20408;-73
2021/10/15 08:02:24;;;;;;;12.40;9.50;;;21.10;88.90;;;;;;6218784;23;20436;-73
2021/10/15 08:04:51;;;;;;;10.53;9.43;;;20.90;89.90;;;;;;6219287;23;20412;-73
2021/10/15 08:07:18;;;;;;;10.03;9.00;;;20.60;89.80;;;;;;6218844;23;20418;-73
2021/10/15 08:09:45;;;;;;;10.73;9.03;;;20.90;88.70;;;;;;6218687;23;20439;-73
2021/10/15 08:12:11;;;;;;;11.80;9.37;;;21.60;90.50;;;;;;6218744;23;20442;-73
2021/10/15 08:14:38;;;;;;;9.80;8.90;;;22.10;85.80;;;;;;6219400;23;20412;-73
2021/10/15 08:17:06;;;;;;;9.47;8.60;;;22.30;85.90;;;;;;6219011;23;20415;-73
2021/10/15 08:19:33;;;;;;;9.63;8.70;;;22.90;82.80;;;;;;6218546;23;20408;-73
2021/10/15 08:22:00;;;;;;;10.20;9.10;;;23.50;79.80;;;;;;6218339;23;20435;-72
2021/10/15 08:24:27;;;;;;;10.33;9.43;;;23.60;76.00;;;;;;6219208;23;20418;-73
2021/10/15 08:26:54;;;;;;;11.50;8.93;;;23.00;73.50;;;;;;6217876;23;20900;-73
2021/10/15 08:29:22;;;;;;;10.40;9.27;;;22.60;76.80;;;;;;6218496;23;20438;-73
2021/10/15 08:31:50;;;;;;;11.57;9.63;;;22.50;76.40;;;;;;6217986;23;20446;-73
2021/10/15 08:34:18;;;;;;;10.63;9.53;;;22.80;79.50;;;;;;6218339;23;20419;-71
2021/10/15 08:36:45;;;;;;;10.40;8.57;;;22.60;75.90;;;;;;6218980;23;20419;-73
2021/10/15 08:39:17;;;;;;;9.47;8.67;;;22.90;77.10;;;;;;6219304;23;20411;-73
2021/10/15 08:41:43;;;;;;;12.23;9.80;;;23.80;74.50;;;;;;6218462;23;20431;-73
2021/10/15 08:44:10;;;;;;;11.10;10.07;;;23.80;71.60;;;;;;6217919;23;20423;-73
2021/10/15 08:46:37;;;;;;;10.60;9.10;;;24.20;73.20;;;;;;6218019;23;20414;-73
2021/10/15 08:49:04;;;;;;;9.90;9.10;;;23.90;72.00;;;;;;6217835;23;20435;-73
2021/10/15 08:51:32;;;;;;;10.43;9.20;;;24.00;72.20;;;;;;6217991;23;20436;-73
2021/10/15 08:53:59;;;;;;;9.47;8.67;;;24.10;72.00;;;;;;6218196;23;20408;-72
2021/10/15 08:56:31;;;;;;;9.83;8.83;;;23.80;72.80;;;;;;6217839;23;20915;-73
2021/10/15 08:59:00;;;;;;;9.77;8.97;;;24.30;71.50;;;;;;6218188;23;20392;-75
2021/10/15 09:01:28;;;;;;;11.53;9.63;;;24.40;70.30;;;;;;6217642;23;20443;-73
2021/10/15 09:03:58;;;;;;;8.47;7.87;;;24.60;69.00;;;;;;6218091;23;20451;-73
2021/10/15 09:06:25;;;;;;;11.50;8.20;;;25.00;69.40;;;;;;6218248;23;20723;-73
2021/10/15 09:08:55;;;;;;;10.10;9.20;;;25.80;67.00;;;;;;6224104;23;20467;-73
2021/10/15 09:11:30;;;;;;;10.77;8.20;;;25.90;65.70;;;;;;6224041;23;20427;-73
2021/10/15 09:14:08;;;;;;;12.50;9.10;;;25.60;66.00;;;;;;6227974;23;20395;-73
2021/10/15 09:16:58;;;;;;;9.70;9.00;;;25.40;66.30;;;;;;6223356;23;20392;-71
2021/10/15 09:19:28;;;;;;;9.63;8.77;;;26.40;63.80;;;;;;6218839;23;20392;-72
2021/10/15 09:22:16;;;;;;;12.13;8.17;;;26.70;63.60;;;;;;6219327;23;20462;-71
2021/10/15 09:24:49;;;;;;;8.97;8.10;;;27.10;61.20;;;;;;6218320;23;20403;-71
2021/10/15 09:27:22;;;;;;;11.17;7.90;;;27.30;59.90;;;;;;6218317;23;20403;-71
2021/10/15 09:29:52;;;;;;;11.53;8.13;;;27.00;60.40;;;;;;6218239;23;20420;-71
2021/10/15 09:32:21;;;;;;;9.80;8.90;;;27.30;59.10;;;;;;6217857;23;20428;-70
2021/10/15 09:34:48;;;;;;;8.93;8.00;;;27.60;59.00;;;;;;6217938;23;20879;-71
2021/10/15 09:37:17;;;;;;;8.63;7.87;;;27.20;57.70;;;;;;6217995;23;20412;-71
2021/10/15 09:39:45;;;;;;;7.93;7.23;;;27.30;58.10;;;;;;6219693;23;20430;-71
2021/10/15 09:42:23;;;;;;;14.87;8.23;;;27.70;57.70;;;;;;6218289;23;20428;-73
2021/10/15 09:44:50;;;;;;;9.50;8.27;;;27.40;59.50;;;;;;6233717;23;20476;-72
2021/10/15 09:47:19;;;;;;;9.90;7.40;;;27.30;57.60;;;;;;6238600;23;20403;-72
2021/10/15 09:49:51;;;;;;;8.03;7.30;;;27.80;57.20;;;;;;6228323;23;20432;-73
2021/10/15 09:52:27;;;;;;;10.23;7.23;;;28.00;57.50;;;;;;6218450;23;20432;-73
2021/10/15 09:55:00;;;;;;;8.83;7.77;;;28.10;56.10;;;;;;6218807;23;20418;-73
2021/10/15 09:57:29;;;;;;;8.43;7.73;;;27.70;57.00;;;;;;6217542;23;20483;-72
2021/10/15 09:59:56;;;;;;;10.13;7.60;;;26.90;58.70;;;;;;6217288;23;20398;-73
2021/10/15 10:02:23;;;;;;;8.67;7.80;;;27.40;57.20;;;;;;6216731;23;20444;-73
2021/10/15 10:04:51;;;;;;;8.00;7.40;;;27.30;58.60;;;;;;6217909;23;20411;-74
2021/10/15 10:07:19;;;;;;;13.77;6.90;;;27.20;57.40;;;;;;6227865;23;20900;-68
2021/10/15 10:09:46;;;;;;;8.27;6.73;;;26.10;58.00;;;;;;6217895;23;20447;-67
2021/10/15 10:12:15;;;;;;;7.73;6.97;;;26.30;59.20;;;;;;6216825;23;20439;-67
2021/10/15 10:14:42;;;;;;;7.20;6.50;;;25.70;59.60;;;;;;6217327;23;20417;-67
2021/10/15 10:17:12;;;;;;;5.23;4.57;;;25.90;61.00;;;;;;6218881;23;20400;-67
2021/10/15 10:19:41;;;;;;;5.47;4.23;;;25.70;59.30;;;;;;6217232;23;20434;-68
2021/10/15 10:22:08;;;;;;;4.37;3.90;;;25.80;59.10;;;;;;6217188;23;20436;-68
2021/10/15 10:24:36;;;;;;;6.30;4.60;;;25.10;61.10;;;;;;6216999;23;20419;-68
2021/10/15 10:27:03;;;;;;;4.17;3.77;;;25.20;59.90;;;;;;6217206;23;20396;-67
2021/10/15 10:29:31;;;;;;;4.10;3.73;;;25.30;61.40;;;;;;6217212;23;20436;-68
2021/10/15 10:32:13;;;;;;;4.03;3.73;;;25.50;59.00;;;;;;6217351;23;20441;-69
2021/10/15 10:34:41;;;;;;;4.40;4.00;;;25.40;60.20;;;;;;6217334;23;20388;-68
2021/10/15 10:37:09;;;;;;;4.77;4.37;;;25.30;63.60;;;;;;6217416;23;20411;-68
2021/10/15 10:39:37;;;;;;;7.30;4.00;;;25.60;60.90;;;;;;6217644;23;20404;-68
2021/10/15 10:42:06;;;;;;;4.63;4.23;;;25.40;62.00;;;;;;6217829;23;20478;-68
2021/10/15 10:44:35;;;;;;;4.63;4.00;;;25.60;60.20;;;;;;6217797;23;20392;-67
2021/10/15 10:47:11;;;;;;;5.03;3.90;;;25.20;59.80;;;;;;6216611;23;20415;-68
2021/10/15 10:49:38;;;;;;;3.97;3.20;;;24.80;64.30;;;;;;6217938;23;20431;-67
2021/10/15 10:52:17;;;;;;;3.60;3.30;;;24.40;64.20;;;;;;6216987;23;20431;-68
2021/10/15 10:54:46;;;;;;;10.33;3.97;;;24.20;63.30;;;;;;6216917;23;20404;-67
2021/10/15 10:57:25;;;;;;;4.43;4.13;;;23.80;67.10;;;;;;6217040;23;20412;-68
2021/10/15 11:00:14;;;;;;;3.97;3.63;;;23.70;65.50;;;;;;6221450;23;20396;-68
2021/10/15 11:02:46;;;;;;;4.63;4.33;;;22.80;65.90;;;;;;6217074;23;20449;-68
2021/10/15 11:05:13;;;;;;;4.50;4.10;;;22.60;67.30;;;;;;6217106;23;20388;-68
2021/10/15 11:07:39;;;;;;;5.83;4.40;;;22.50;70.00;;;;;;6216818;23;20471;-68
2021/10/15 11:10:20;;;;;;;4.00;3.67;;;22.50;71.30;;;;;;6216913;23;20436;-68
2021/10/15 11:13:01;;;;;;;5.03;4.03;;;21.90;71.30;;;;;;6216957;23;20402;-68
2021/10/15 11:15:31;;;;;;;5.30;4.90;;;21.60;71.00;;;;;;6216601;23;20402;-68
2021/10/15 11:17:59;;;;;;;5.27;4.80;;;20.80;70.90;;;;;;6216728;23;20416;-68
2021/10/15 11:20:28;;;;;;;6.70;5.20;;;20.60;72.60;;;;;;6216726;23;20459;-68
2021/10/15 11:22:56;;;;;;;8.87;5.67;;;20.30;73.60;;;;;;6216865;23;20415;-66
2021/10/15 11:25:26;;;;;;;5.43;4.87;;;20.30;76.00;;;;;;6216381;23;20415;-67
2021/10/15 11:27:54;;;;;;;4.17;3.87;;;20.20;76.40;;;;;;6217295;23;20412;-67
2021/10/15 11:30:23;;;;;;;5.23;4.73;;;20.20;77.00;;;;;;6216543;23;20754;-68
2021/10/15 11:32:54;;;;;;;4.60;4.17;;;20.20;77.50;;;;;;6216993;23;20721;-67
2021/10/15 11:35:23;;;;;;;4.73;4.37;;;20.10;77.30;;;;;;6219210;23;20717;-67
2021/10/15 11:37:54;;;;;;;5.13;4.60;;;19.60;76.20;;;;;;6222176;23;20408;-67
2021/10/15 11:40:24;;;;;;;4.47;4.10;;;19.70;80.40;;;;;;6224835;23;20715;-69
2021/10/15 11:42:52;;;;;;;5.33;4.83;;;20.00;79.20;;;;;;6223358;23;20407;-68
2021/10/15 11:45:27;;;;;;;5.80;5.20;;;20.00;79.10;;;;;;6222563;23;20742;-68
2021/10/15 11:48:14;;;;;;;6.03;4.97;;;19.90;79.40;;;;;;6217776;23;20415;-68
2021/10/15 11:50:51;;;;;;;5.73;5.10;;;19.50;80.20;;;;;;6216833;23;20439;-68
2021/10/15 11:53:21;;;;;;;4.87;4.53;;;19.50;82.00;;;;;;6217261;23;20396;-68
2021/10/15 11:55:48;;;;;;;5.13;4.70;;;19.30;82.80;;;;;;6218708;23;20392;-68
2021/10/15 11:58:22;;;;;;;5.67;5.17;;;19.40;82.20;;;;;;6219116;23;20506;-68
2021/10/15 12:01:01;;;;;;;7.70;4.60;;;19.30;82.50;;;;;;6217504;23;20505;-68
2021/10/15 12:03:32;;;;;;;4.77;4.37;;;19.50;83.70;;;;;;6216608;23;20400;-67
2021/10/15 12:06:19;;;;;;;5.17;4.70;;;19.40;83.20;;;;;;6217242;23;20396;-66
2021/10/15 12:08:47;;;;;;;5.20;4.10;;;19.50;85.10;;;;;;6216537;23;20412;-67
2021/10/15 12:11:19;;;;;;;5.90;4.50;;;19.90;90.00;;;;;;6217209;23;20446;-67
2021/10/15 12:13:47;;;;;;;6.83;4.33;;;20.20;86.50;;;;;;6218065;23;20403;-67
2021/10/15 12:16:28;;;;;;;4.27;4.00;;;20.20;86.60;;;;;;6217001;23;20412;-66
2021/10/15 12:19:06;;;;;;;4.63;4.33;;;20.30;85.30;;;;;;6217610;23;20396;-66
2021/10/15 12:21:35;;;;;;;4.40;3.60;;;20.30;86.50;;;;;;6217121;23;20427;-66
2021/10/15 12:24:02;;;;;;;3.03;2.83;;;20.00;84.00;;;;;;6216861;23;20403;-67
2021/10/15 12:26:30;;;;;;;3.57;3.27;;;20.10;86.50;;;;;;6216574;23;20416;-67
2021/10/15 12:28:57;;;;;;;3.40;3.10;;;19.90;80.80;;;;;;6216542;23;20412;-67
2021/10/15 12:31:28;;;;;;;4.33;3.50;;;19.70;80.40;;;;;;6216751;23;20451;-70
2021/10/15 12:34:08;;;;;;;3.67;3.37;;;19.90;82.30;;;;;;6216996;23;20402;-71
2021/10/15 12:36:36;;;;;;;4.27;3.87;;;19.60;83.00;;;;;;6228698;23;20454;-70
2021/10/15 12:39:17;;;;;;;3.70;3.50;;;19.70;81.80;;;;;;6221942;23;20495;-70
2021/10/15 12:41:44;;;;;;;4.13;3.43;;;19.60;82.30;;;;;;6216799;23;20450;-71
2021/10/15 12:44:27;;;;;;;3.73;3.53;;;19.60;84.60;;;;;;6216170;23;20411;-71
2021/10/15 12:46:58;;;;;;;4.20;3.90;;;19.10;83.00;;;;;;6217093;23;20403;-71
2021/10/15 12:49:27;;;;;;;4.20;3.90;;;19.30;85.00;;;;;;6218329;23;20409;-71
2021/10/15 12:51:54;;;;;;;4.33;3.60;;;19.40;88.70;;;;;;6218879;23;20550;-71
2021/10/15 12:54:40;;;;;;;8.37;3.97;;;19.60;87.60;;;;;;6218838;23;20416;-70
2021/10/15 12:57:14;;;;;;;3.63;3.33;;;19.40;87.20;;;;;;6218345;23;20411;-71
2021/10/15 12:59:42;;;;;;;3.63;3.33;;;19.20;88.70;;;;;;6218796;23;20883;-71
2021/10/15 13:02:09;;;;;;;3.57;3.33;;;19.30;87.00;;;;;;6217744;23;20450;-71
2021/10/15 13:04:38;;;;;;;3.93;3.63;;;19.20;85.20;;;;;;6218538;23;20411;-70
2021/10/15 13:07:05;;;;;;;3.53;3.23;;;19.10;84.40;;;;;;6218588;23;20412;-70
2021/10/15 13:09:33;;;;;;;3.93;3.60;;;19.00;87.90;;;;;;6218627;23;20411;-70
2021/10/15 13:12:00;;;;;;;3.60;3.40;;;19.00;89.50;;;;;;6218066;23;20439;-71
2021/10/15 13:14:29;;;;;;;4.00;3.40;;;18.80;90.00;;;;;;6217823;23;20901;-70
2021/10/15 13:16:57;;;;;;;3.37;3.17;;;18.90;91.10;;;;;;6217728;23;20514;-71
2021/10/15 13:19:23;;;;;;;3.27;2.97;;;18.80;89.40;;;;;;6218006;23;20724;-71
2021/10/15 13:21:51;;;;;;;4.37;3.73;;;19.10;90.70;;;;;;6217818;23;20439;-71
2021/10/15 13:24:18;;;;;;;4.93;3.87;;;19.10;92.80;;;;;;6218315;23;20411;-71
2021/10/15 13:26:45;;;;;;;3.83;3.53;;;19.20;89.30;;;;;;6218363;23;20416;-70
2021/10/15 13:29:11;;;;;;;4.37;3.97;;;19.10;86.90;;;;;;6217964;23;20419;-70
2021/10/15 13:31:38;;;;;;;6.90;3.57;;;18.90;88.30;;;;;;6218020;23;20439;-71
2021/10/15 13:34:05;;;;;;;3.97;3.67;;;18.90;88.80;;;;;;6217606;23;20904;-71
2021/10/15 13:36:34;;;;;;;3.50;3.20;;;19.00;89.80;;;;;;6217731;23;20999;-70
2021/10/15 13:39:04;;;;;;;4.60;4.20;;;19.10;89.50;;;;;;6217769;23;20416;-70
2021/10/15 13:47:05;;;;;;;3.77;3.53;;;19.20;88.90;;;;;;6217603;23;20903;-70
2021/10/15 13:49:45;;;;;;;3.87;3.50;;;19.10;88.30;;;;;;6217660;23;20891;-70
2021/10/15 13:52:12;;;;;;;4.37;3.90;;;19.00;88.30;;;;;;6217906;23;20700;-71
2021/10/15 13:54:40;;;;;;;4.23;3.73;;;19.00;88.90;;;;;;6217939;23;20412;-70
2021/10/15 13:57:09;;;;;;;4.07;3.77;;;19.00;88.50;;;;;;6217941;23;20470;-72
2021/10/15 13:59:40;;;;;;;3.97;3.63;;;18.90;90.40;;;;;;6216992;23;20980;-71
2021/10/15 14:02:10;;;;;;;4.53;3.93;;;18.90;86.60;;;;;;6217327;23;20908;-70
2021/10/15 14:04:41;;;;;;;3.47;3.17;;;18.90;88.00;;;;;;6217292;23;20792;-71
2021/10/15 14:07:08;;;;;;;4.10;3.70;;;18.60;90.20;;;;;;6217641;23;20392;-70
2021/10/15 14:09:36;;;;;;;3.53;3.23;;;18.50;90.30;;;;;;6217782;23;20416;-70
2021/10/15 14:12:06;;;;;;;4.33;3.50;;;18.10;87.00;;;;;;6217738;23;20444;-71
2021/10/15 14:14:33;;;;;;;4.10;3.80;;;18.10;90.20;;;;;;6217679;23;20465;-70
2021/10/15 14:17:00;;;;;;;4.00;3.70;;;18.00;91.90;;;;;;6217930;23;20470;-72
2021/10/15 14:19:26;;;;;;;3.97;3.20;;;18.00;90.10;;;;;;6217891;23;20416;-71
2021/10/15 14:21:53;;;;;;;3.70;3.27;;;18.00;90.90;;;;;;6217370;23;20432;-71
2021/10/15 14:24:20;;;;;;;4.20;3.43;;;17.90;92.00;;;;;;6218493;23;20403;-71
2021/10/15 14:26:47;;;;;;;3.87;3.60;;;17.90;91.60;;;;;;6217726;23;20412;-71
2021/10/15 14:29:15;;;;;;;4.63;3.47;;;17.90;92.20;;;;;;6217947;23;20418;-71
2021/10/15 14:31:42;;;;;;;3.50;3.20;;;18.10;92.50;;;;;;6217693;23;20447;-71
2021/10/15 14:34:09;;;;;;;3.47;3.23;;;18.10;92.00;;;;;;6218036;23;20412;-71
2021/10/15 14:36:35;;;;;;;3.53;3.33;;;18.20;90.90;;;;;;6217475;23;20419;-71
2021/10/15 14:39:03;;;;;;;3.43;3.13;;;18.30;91.30;;;;;;6217601;23;20411;-71
2021/10/15 14:41:30;;;;;;;5.37;3.60;;;18.20;90.00;;;;;;6216781;23;20511;-71
2021/10/15 14:43:57;;;;;;;3.37;3.07;;;18.20;90.40;;;;;;6217481;23;20435;-70
2021/10/15 14:46:25;;;;;;;3.40;3.10;;;18.10;88.40;;;;;;6216573;23;20952;-70
2021/10/15 14:48:53;;;;;;;2.97;2.77;;;18.10;90.30;;;;;;6217783;23;20412;-71
2021/10/15 14:51:20;;;;;;;4.53;3.77;;;18.20;91.80;;;;;;6218279;23;20439;-70
2021/10/15 14:53:47;;;;;;;3.20;3.00;;;18.00;89.00;;;;;;6217470;23;20411;-71
2021/10/15 14:56:14;;;;;;;4.43;2.97;;;17.90;89.30;;;;;;6217265;23;20411;-70
2021/10/15 14:58:42;;;;;;;3.70;3.40;;;17.80;90.30;;;;;;6217122;23;20749;-71
2021/10/15 15:01:10;;;;;;;3.00;2.70;;;17.70;92.40;;;;;;6216400;23;20440;-70
2021/10/15 15:03:40;;;;;;;3.33;3.03;;;17.60;91.20;;;;;;6217275;23;20502;-71
2021/10/15 15:06:07;;;;;;;5.00;3.37;;;17.50;92.20;;;;;;6216811;23;20415;-72
2021/10/15 15:08:35;;;;;;;3.40;3.07;;;17.50;92.30;;;;;;6217095;23;20412;-73
2021/10/15 15:11:02;;;;;;;4.80;3.20;;;17.50;91.20;;;;;;6217028;23;20435;-72
2021/10/15 15:13:29;;;;;;;4.90;3.00;;;17.50;91.30;;;;;;6217107;23;20435;-73
2021/10/15 15:15:56;;;;;;;4.57;3.43;;;17.40;91.40;;;;;;6216963;23;20420;-73
2021/10/15 15:18:25;;;;;;;3.43;3.13;;;17.30;91.30;;;;;;6217104;23;20416;-72
2021/10/15 15:20:59;;;;;;;3.37;3.17;;;17.20;91.20;;;;;;6216724;23;20939;-74
2021/10/15 15:23:27;;;;;;;4.07;2.70;;;17.10;91.10;;;;;;6217103;23;20442;-72
2021/10/15 15:25:53;;;;;;;4.03;2.70;;;17.00;91.70;;;;;;6216685;23;20723;-71
2021/10/15 15:28:20;;;;;;;3.43;3.13;;;16.90;93.10;;;;;;6216768;23;20408;-72
2021/10/15 15:30:47;;;;;;;3.63;3.17;;;16.70;94.30;;;;;;6216890;23;20493;-74
2021/10/15 15:33:15;;;;;;;3.33;3.00;;;16.60;93.20;;;;;;6217242;23;20411;-72
2021/10/15 15:35:42;;;;;;;3.10;2.90;;;16.60;93.00;;;;;;6217575;23;20419;-72
2021/10/15 15:38:10;;;;;;;6.03;3.17;;;16.60;93.70;;;;;;6216896;23;20420;-71
2021/10/15 15:40:37;;;;;;;3.70;3.40;;;16.50;94.00;;;;;;6224186;23;20449;-72
2021/10/15 15:43:04;;;;;;;2.97;2.77;;;16.40;94.60;;;;;;6222320;23;20915;-73
2021/10/15 15:45:35;;;;;;;3.40;3.10;;;16.40;95.40;;;;;;6217200;23;20415;-73
2021/10/15 15:48:08;;;;;;;3.20;3.00;;;16.30;95.10;;;;;;6216689;23;20857;-72
2021/10/15 15:50:35;;;;;;;3.10;2.90;;;16.20;96.10;;;;;;6217352;23;20483;-72
2021/10/15 15:53:04;;;;;;;3.43;3.13;;;16.10;97.20;;;;;;6217031;23;20415;-66
2021/10/15 15:55:33;;;;;;;3.37;3.10;;;16.00;97.30;;;;;;6217345;23;20419;-68
2021/10/15 15:58:00;;;;;;;3.43;3.13;;;15.90;97.50;;;;;;6216912;23;20415;-68
2021/10/15 16:00:27;;;;;;;3.97;3.20;;;15.80;98.50;;;;;;6216504;23;20416;-66
2021/10/15 16:02:54;;;;;;;3.13;2.93;;;15.70;99.90;;;;;;6216923;23;20393;-68
2021/10/15 16:05:23;;;;;;;7.37;3.10;;;15.60;99.90;;;;;;6217275;23;20411;-73
2021/10/15 16:07:50;;;;;;;3.33;3.10;;;15.50;99.80;;;;;;6217222;23;20412;-67
2021/10/15 16:10:17;;;;;;;2.90;2.63;;;15.40;99.90;;;;;;6216944;23;20415;-68
2021/10/15 16:12:45;;;;;;;3.33;3.13;;;15.20;99.90;;;;;;6220144;23;20940;-67
2021/10/15 16:15:11;;;;;;;4.90;3.50;;;15.10;99.90;;;;;;6219783;23;20419;-67
2021/10/15 16:17:38;;;;;;;3.90;3.07;;;15.00;99.90;;;;;;6217761;23;20419;-67
2021/10/15 16:20:07;;;;;;;4.20;3.07;;;14.90;99.90;;;;;;6219001;23;20490;-68
2021/10/15 16:22:34;;;;;;;3.73;3.43;;;14.80;99.90;;;;;;6218963;23;20427;-67
2021/10/15 16:25:01;;;;;;;5.10;3.43;;;14.70;99.90;;;;;;6219786;23;20415;-67
2021/10/15 16:27:28;;;;;;;4.57;4.20;;;14.60;99.90;;;;;;6220000;23;20498;-68
2021/10/15 16:29:56;;;;;;;4.43;4.03;;;14.50;99.90;;;;;;6220479;23;20415;-68
2021/10/15 16:32:23;;;;;;;6.23;4.57;;;14.40;99.90;;;;;;6219476;23;20442;-67
2021/10/15 16:34:50;;;;;;;4.77;4.37;;;14.20;99.90;;;;;;6219305;23;20415;-67
2021/10/15 16:37:17;;;;;;;5.20;4.80;;;14.20;99.90;;;;;;6219066;23;20736;-68
2021/10/15 16:39:43;;;;;;;9.03;6.90;;;14.10;99.90;;;;;;6219227;23;20411;-67
2021/10/15 16:42:11;;;;;;;6.00;5.40;;;14.10;99.90;;;;;;6218546;23;20432;-68
2021/10/15 16:44:38;;;;;;;5.50;4.87;;;14.00;99.90;;;;;;6219056;23;20424;-67
2021/10/15 16:47:06;;;;;;;5.83;4.20;;;14.00;99.90;;;;;;6218947;23;20399;-67
2021/10/15 16:49:33;;;;;;;11.97;7.03;;;13.90;99.90;;;;;;6219548;23;20415;-67
2021/10/15 16:51:59;;;;;;;8.60;4.80;;;13.90;99.90;;;;;;6218618;23;20465;-67
2021/10/15 16:54:26;;;;;;;6.30;4.97;;;13.80;99.90;;;;;;6219113;23;20434;-67
2021/10/15 16:56:53;;;;;;;8.80;5.43;;;13.70;99.90;;;;;;6219068;23;20780;-67
2021/10/15 16:59:20;;;;;;;8.93;5.50;;;13.70;99.90;;;;;;6218741;23;20885;-68
2021/10/15 17:01:47;;;;;;;8.70;5.13;;;13.70;99.90;;;;;;6218403;23;20444;-67
2021/10/15 17:04:15;;;;;;;13.40;7.00;;;13.70;99.90;;;;;;6218618;23;20420;-66
2021/10/15 17:06:41;;;;;;;8.13;6.60;;;13.60;99.90;;;;;;6218312;23;20407;-67
2021/10/15 17:09:08;;;;;;;7.40;6.60;;;13.50;99.90;;;;;;6218407;23;20416;-68
2021/10/15 17:11:35;;;;;;;11.03;7.50;;;13.40;99.90;;;;;;6218072;23;20439;-67