Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:15;;;;;;;;;;;26.50;59.80;;;;;;5042791;28;87357;-43
2022/07/02 00:02:42;;;;;;;;;;;26.50;59.80;;;;;;5045602;28;87260;-45
2022/07/02 00:05:07;;;;;;;;;;;26.50;59.70;;;;;;5042706;27;87362;-44
2022/07/02 00:07:33;;;;;;;;;;;26.50;59.80;;;;;;5042543;28;88229;-44
2022/07/02 00:09:59;;;;;;;;;;;26.40;59.60;;;;;;5043148;28;86286;-44
2022/07/02 00:12:25;;;;;;;;;;;26.40;59.70;;;;;;5042902;28;87063;-43
2022/07/02 00:14:52;;;;;;;;;;;26.40;59.80;;;;;;5042472;28;88037;-43
2022/07/02 00:17:18;;;;;;;;;;;26.40;59.80;;;;;;5041898;28;87869;-43
2022/07/02 00:19:44;;;;;;;;;;;26.40;59.70;;;;;;5042125;27;89916;-44
2022/07/02 00:22:10;;;;;;;;;;;26.40;59.80;;;;;;5042415;28;88240;-43
2022/07/02 00:24:39;;;;;;;;;;;26.40;59.70;;;;;;5045233;28;88042;-43
2022/07/02 00:27:06;;;;;;;;;;;26.30;59.70;;;;;;5041922;28;89527;-43
2022/07/02 00:29:50;;;;;;;;;;;26.40;59.80;;;;;;5042432;28;87035;-43
2022/07/02 00:32:15;;;;;;;;;;;26.30;59.70;;;;;;5042185;27;87358;-43
2022/07/02 00:34:42;;;;;;;;;;;26.30;59.70;;;;;;5042692;28;87628;-43
2022/07/02 00:37:09;;;;;;;;;;;26.30;59.80;;;;;;5042512;28;87237;-44
2022/07/02 00:39:36;;;;;;;;;;;26.20;59.70;;;;;;5042389;28;87014;-43
2022/07/02 00:42:02;;;;;;;;;;;26.20;59.80;;;;;;5041506;28;89460;-43
2022/07/02 00:44:29;;;;;;;;;;;26.20;59.70;;;;;;5041962;28;87152;-43
2022/07/02 00:46:55;;;;;;;;;;;26.20;59.70;;;;;;5044761;27;87897;-44
2022/07/02 00:49:20;;;;;;;;;;;26.20;59.70;;;;;;5042401;28;87161;-43
2022/07/02 00:51:46;;;;;;;;;;;26.20;59.80;;;;;;5042299;27;87134;-43
2022/07/02 00:54:12;;;;;;;;;;;26.10;59.70;;;;;;5045527;28;87925;-43
2022/07/02 00:56:37;;;;;;;;;;;26.10;59.70;;;;;;5045580;28;87133;-43
2022/07/02 00:59:06;;;;;;;;;;;26.10;59.80;;;;;;5046270;27;87177;-42
2022/07/02 01:01:31;;;;;;;;;;;26.10;60.40;;;;;;5044995;28;88724;-43
2022/07/02 01:03:58;;;;;;;;;;;26.10;59.80;;;;;;5045660;28;87474;-43
2022/07/02 01:06:25;;;;;;;;;;;26.10;59.70;;;;;;5045080;27;88068;-43
2022/07/02 01:11:36;;;;;;;;;;;26.00;59.70;;;;;;5045710;28;87382;-43
2022/07/02 01:14:03;;;;;;;;;;;26.00;59.70;;;;;;5045007;28;88012;-43
2022/07/02 01:16:29;;;;;;;;;;;26.00;59.80;;;;;;5045140;28;87118;-43
2022/07/02 01:18:54;;;;;;;;;;;26.00;59.70;;;;;;5045395;28;87879;-43
2022/07/02 01:21:20;;;;;;;;;;;26.00;59.70;;;;;;5045050;28;87699;-44
2022/07/02 01:23:45;;;;;;;;;;;26.00;59.70;;;;;;5045900;28;86474;-43
2022/07/02 01:26:11;;;;;;;;;;;26.00;59.70;;;;;;5045481;28;87070;-43
2022/07/02 01:28:36;;;;;;;;;;;25.90;59.70;;;;;;5047845;28;88109;-43
2022/07/02 01:31:02;;;;;;;;;;;25.90;59.70;;;;;;5044616;28;88118;-43
2022/07/02 01:33:28;;;;;;;;;;;26.00;59.70;;;;;;5044840;28;88269;-43
2022/07/02 01:35:53;;;;;;;;;;;26.00;59.60;;;;;;5045089;28;87078;-44
2022/07/02 01:38:19;;;;;;;;;;;26.00;59.60;;;;;;5045135;28;87441;-45
2022/07/02 01:40:45;;;;;;;;;;;25.90;59.50;;;;;;5044504;28;88362;-44
2022/07/02 01:43:10;;;;;;;;;;;25.90;59.50;;;;;;5044643;28;86892;-43
2022/07/02 01:45:35;;;;;;;;;;;25.90;59.50;;;;;;5044159;28;87530;-43
2022/07/02 01:48:01;;;;;;;;;;;25.90;59.50;;;;;;5045157;28;87516;-43
2022/07/02 01:50:27;;;;;;;;;;;25.80;59.50;;;;;;5047763;28;87079;-43
2022/07/02 01:52:56;;;;;;;;;;;25.90;59.50;;;;;;5044644;28;88213;-43
2022/07/02 01:55:22;;;;;;;;;;;25.90;59.50;;;;;;5044098;28;87953;-43
2022/07/02 01:57:48;;;;;;;;;;;25.90;59.50;;;;;;5045245;27;88305;-42
2022/07/02 02:00:13;;;;;;;;;;;25.80;59.50;;;;;;5044410;28;88023;-43
2022/07/02 02:02:39;;;;;;;;;;;25.80;59.50;;;;;;5044952;28;87077;-43
2022/07/02 02:05:05;;;;;;;;;;;25.70;59.40;;;;;;5043703;27;87672;-44
2022/07/02 02:07:31;;;;;;;;;;;25.70;59.50;;;;;;5044315;28;87468;-43
2022/07/02 02:09:56;;;;;;;;;;;25.70;59.50;;;;;;5044380;28;87083;-43
2022/07/02 02:12:22;;;;;;;;;;;25.70;59.40;;;;;;5047691;28;87431;-44
2022/07/02 02:14:48;;;;;;;;;;;25.70;59.40;;;;;;5044345;28;87227;-44
2022/07/02 02:17:13;;;;;;;;;;;25.70;59.40;;;;;;5044512;28;87654;-43
2022/07/02 02:19:39;;;;;;;;;;;25.70;59.40;;;;;;5043330;28;88608;-43
2022/07/02 02:22:04;;;;;;;;;;;25.70;59.50;;;;;;5044172;28;87457;-44
2022/07/02 02:24:30;;;;;;;;;;;25.60;59.40;;;;;;5044355;28;87560;-43
2022/07/02 02:26:56;;;;;;;;;;;25.70;59.40;;;;;;5044040;28;87283;-44
2022/07/02 02:29:22;;;;;;;;;;;25.60;59.40;;;;;;5044249;28;87195;-43
2022/07/02 02:31:47;;;;;;;;;;;25.60;59.40;;;;;;5044235;27;88759;-44
2022/07/02 02:34:13;;;;;;;;;;;25.60;59.50;;;;;;5046912;28;88008;-44
2022/07/02 02:36:38;;;;;;;;;;;25.60;59.40;;;;;;5044855;27;87516;-43
2022/07/02 02:39:04;;;;;;;;;;;25.50;59.40;;;;;;5043812;28;88411;-43
2022/07/02 02:41:29;;;;;;;;;;;25.50;59.40;;;;;;5044232;28;87143;-43
2022/07/02 02:43:55;;;;;;;;;;;25.50;59.40;;;;;;5043193;28;88022;-43
2022/07/02 02:46:20;;;;;;;;;;;25.50;59.50;;;;;;5043880;28;88093;-45
2022/07/02 02:48:46;;;;;;;;;;;25.50;59.40;;;;;;5044125;28;87054;-43
2022/07/02 02:51:14;;;;;;;;;;;25.50;59.50;;;;;;5043975;28;87519;-45
2022/07/02 02:53:42;;;;;;;;;;;25.40;59.40;;;;;;5043491;28;88215;-44
2022/07/02 02:56:08;;;;;;;;;;;25.50;59.40;;;;;;5046728;28;87114;-43
2022/07/02 02:58:33;;;;;;;;;;;25.40;59.40;;;;;;5043637;28;88413;-43
2022/07/02 03:00:59;;;;;;;;;;;25.40;59.40;;;;;;5044350;28;86307;-43
2022/07/02 03:03:24;;;;;;;;;;;25.40;59.40;;;;;;5043595;28;87214;-43
2022/07/02 03:05:50;;;;;;;;;;;25.30;59.40;;;;;;5043501;28;87572;-44
2022/07/02 03:08:15;;;;;;;;;;;25.30;59.40;;;;;;5043194;28;88049;-44
2022/07/02 03:10:41;;;;;;;;;;;25.30;59.50;;;;;;5043568;28;88348;-44
2022/07/02 03:13:06;;;;;;;;;;;25.30;59.40;;;;;;5042952;28;88052;-43
2022/07/02 03:15:32;;;;;;;;;;;25.30;59.40;;;;;;5043060;27;87141;-43
2022/07/02 03:17:58;;;;;;;;;;;25.30;59.40;;;;;;5046075;28;87502;-43
2022/07/02 03:20:23;;;;;;;;;;;25.30;59.50;;;;;;5043513;28;87154;-43
2022/07/02 03:22:49;;;;;;;;;;;25.30;59.50;;;;;;5043126;27;88896;-43
2022/07/02 03:25:14;;;;;;;;;;;25.20;59.40;;;;;;5043654;28;86463;-44
2022/07/02 03:27:41;;;;;;;;;;;25.20;59.50;;;;;;5043138;28;87014;-43
2022/07/02 03:30:07;;;;;;;;;;;25.20;59.50;;;;;;5042791;27;89163;-43
2022/07/02 03:32:32;;;;;;;;;;;25.20;59.50;;;;;;5042114;28;88241;-43
2022/07/02 03:34:58;;;;;;;;;;;25.20;59.50;;;;;;5043062;28;87279;-43
2022/07/02 03:37:28;;;;;;;;;;;25.20;59.40;;;;;;5046155;27;87928;-43
2022/07/02 03:39:54;;;;;;;;;;;25.10;59.50;;;;;;5043141;28;87143;-43
2022/07/02 03:42:19;;;;;;;;;;;25.20;59.50;;;;;;5043318;27;87478;-43
2022/07/02 03:44:45;;;;;;;;;;;25.10;59.40;;;;;;5042131;28;87718;-41
2022/07/02 03:47:10;;;;;;;;;;;25.10;59.40;;;;;;5042958;28;87293;-43
2022/07/02 03:49:36;;;;;;;;;;;25.20;59.50;;;;;;5043494;28;87549;-43
2022/07/02 03:52:02;;;;;;;;;;;25.10;59.40;;;;;;5042699;28;88055;-43
2022/07/02 03:54:27;;;;;;;;;;;25.10;59.50;;;;;;5043140;28;87227;-43
2022/07/02 03:56:53;;;;;;;;;;;25.10;59.50;;;;;;5042604;28;87902;-43
2022/07/02 03:59:18;;;;;;;;;;;25.00;59.40;;;;;;5045162;28;87174;-43
2022/07/02 04:01:44;;;;;;;;;;;25.00;59.50;;;;;;5042881;28;87554;-43
2022/07/02 04:04:09;;;;;;;;;;;25.00;59.50;;;;;;5042251;28;89287;-43
2022/07/02 04:06:35;;;;;;;;;;;25.00;59.50;;;;;;5042877;28;87086;-43
2022/07/02 04:09:00;;;;;;;;;;;25.00;60.10;;;;;;5042716;28;86976;-43
2022/07/02 04:11:26;;;;;;;;;;;25.00;59.50;;;;;;5042511;28;87967;-44
2022/07/02 04:13:51;;;;;;;;;;;25.00;59.60;;;;;;5042766;28;86430;-43
2022/07/02 04:16:17;;;;;;;;;;;25.00;59.60;;;;;;5042670;28;87081;-43
2022/07/02 04:18:42;;;;;;;;;;;24.90;59.50;;;;;;5042240;28;88086;-43
2022/07/02 04:21:08;;;;;;;;;;;24.90;59.50;;;;;;5044980;28;88092;-43
2022/07/02 04:23:33;;;;;;;;;;;24.90;59.60;;;;;;5042185;28;88205;-43
2022/07/02 04:25:59;;;;;;;;;;;24.90;59.60;;;;;;5042495;28;87113;-45
2022/07/02 04:28:25;;;;;;;;;;;24.90;59.50;;;;;;5045183;27;86988;-43
2022/07/02 04:30:51;;;;;;;;;;;24.90;59.60;;;;;;5045416;28;88246;-44
2022/07/02 04:33:16;;;;;;;;;;;24.90;59.60;;;;;;5046012;28;86903;-43
2022/07/02 04:35:42;;;;;;;;;;;24.90;59.60;;;;;;5045919;28;87813;-43
2022/07/02 04:38:07;;;;;;;;;;;24.80;59.60;;;;;;5044875;28;90722;-44
2022/07/02 04:40:33;;;;;;;;;;;24.80;59.60;;;;;;5045529;28;87297;-43
2022/07/02 04:42:58;;;;;;;;;;;24.90;59.70;;;;;;5048541;27;87357;-44
2022/07/02 04:45:24;;;;;;;;;;;24.80;59.60;;;;;;5044690;28;88219;-43
2022/07/02 04:47:50;;;;;;;;;;;24.80;59.70;;;;;;5045772;27;88989;-41
2022/07/02 04:50:15;;;;;;;;;;;24.80;59.70;;;;;;5044978;28;89598;-45
2022/07/02 04:52:41;;;;;;;;;;;24.80;59.70;;;;;;5045872;28;87312;-43
2022/07/02 04:55:06;;;;;;;;;;;24.80;59.80;;;;;;5045696;28;87440;-45
2022/07/02 04:57:32;;;;;;;;;;;24.80;59.70;;;;;;5045291;28;87918;-45
2022/07/02 04:59:57;;;;;;;;;;;24.80;59.80;;;;;;5045418;28;87029;-43
2022/07/02 05:02:23;;;;;;;;;;;24.80;59.70;;;;;;5045890;27;88752;-44
2022/07/02 05:04:49;;;;;;;;;;;24.70;59.80;;;;;;5047761;28;89467;-43
2022/07/02 05:07:14;;;;;;;;;;;24.70;60.00;;;;;;5045725;27;88153;-44
2022/07/02 05:09:40;;;;;;;;;;;24.70;60.00;;;;;;5044508;28;89033;-43
2022/07/02 05:12:05;;;;;;;;;;;24.70;60.00;;;;;;5045456;28;87149;-43
2022/07/02 05:14:31;;;;;;;;;;;24.70;60.00;;;;;;5045123;27;87247;-44
2022/07/02 05:16:57;;;;;;;;;;;24.70;60.10;;;;;;5045172;28;87175;-43
2022/07/02 05:19:22;;;;;;;;;;;24.70;60.10;;;;;;5045307;28;87020;-42
2022/07/02 05:21:48;;;;;;;;;;;24.70;60.10;;;;;;5045306;28;87354;-42
2022/07/02 05:24:13;;;;;;;;;;;24.70;60.20;;;;;;5045056;28;88061;-43
2022/07/02 05:26:38;;;;;;;;;;;24.60;60.20;;;;;;5048683;28;86309;-43
2022/07/02 05:29:04;;;;;;;;;;;24.60;60.30;;;;;;5044570;28;87984;-44
2022/07/02 05:31:30;;;;;;;;;;;24.70;60.30;;;;;;5045271;28;87148;-42
2022/07/02 05:33:55;;;;;;;;;;;24.70;60.30;;;;;;5044483;28;87850;-43
2022/07/02 05:36:21;;;;;;;;;;;24.70;60.30;;;;;;5044860;28;88202;-43
2022/07/02 05:38:46;;;;;;;;;;;24.70;60.30;;;;;;5045008;28;87089;-43
2022/07/02 05:41:12;;;;;;;;;;;24.70;60.40;;;;;;5044969;28;87603;-43
2022/07/02 05:43:37;;;;;;;;;;;24.70;60.50;;;;;;5044735;28;87994;-43
2022/07/02 05:46:03;;;;;;;;;;;24.70;60.50;;;;;;5047366;28;87141;-42
2022/07/02 05:48:28;;;;;;;;;;;24.70;60.40;;;;;;5044546;28;88054;-43
2022/07/02 05:50:54;;;;;;;;;;;24.70;60.50;;;;;;5043651;28;86442;-43
2022/07/02 05:53:19;;;;;;;;;;;24.80;60.40;;;;;;5045068;28;87336;-44
2022/07/02 05:55:45;;;;;;;;;;;24.80;60.40;;;;;;5044590;28;88526;-42
2022/07/02 05:58:12;;;;;;;;;;;24.80;60.40;;;;;;5043919;28;88074;-42
2022/07/02 06:00:38;;;;;;;;;;;24.80;60.50;;;;;;5044026;27;89753;-43
2022/07/02 06:03:03;;;;;;;;;;;24.80;60.50;;;;;;5044410;28;87637;-44
2022/07/02 06:08:13;;;;;;;;;;;24.80;60.60;;;;;;5047370;28;86934;-45
2022/07/02 06:10:38;;;;;;;;;;;24.80;60.60;;;;;;5044462;28;87118;-42
2022/07/02 06:13:04;;;;;;;;;;;24.80;60.60;;;;;;5044391;27;87243;-43
2022/07/02 06:15:30;;;;;;;;;;;24.80;60.60;;;;;;5044842;28;86929;-43
2022/07/02 06:17:58;;;;;;;;;;;24.80;60.60;;;;;;5044502;28;87773;-42
2022/07/02 06:20:23;;;;;;;;;;;24.80;60.70;;;;;;5044440;28;87530;-43
2022/07/02 06:22:49;;;;;;;;;;;24.80;60.70;;;;;;5043755;28;89218;-43
2022/07/02 06:25:14;;;;;;;;;;;24.80;60.70;;;;;;5044395;28;86962;-44
2022/07/02 06:27:40;;;;;;;;;;;24.80;60.80;;;;;;5044513;28;87408;-43
2022/07/02 06:30:06;;;;;;;;;;;24.80;61.40;;;;;;5047028;28;87849;-43
2022/07/02 06:32:31;;;;;;;;;;;24.70;60.80;;;;;;5044205;27;88781;-43
2022/07/02 06:34:57;;;;;;;;;;;24.80;60.90;;;;;;5043944;28;88188;-43
2022/07/02 06:37:23;;;;;;;;;;;24.80;60.80;;;;;;5044472;28;87131;-43
2022/07/02 06:39:49;;;;;;;;;;;24.80;60.80;;;;;;5044735;27;86689;-43
2022/07/02 06:42:22;;;;;;;;;;;24.80;60.90;;;;;;5043352;28;89310;-43
2022/07/02 06:44:51;;;;;;;;;;;24.70;60.80;;;;;;5043773;28;87007;-43
2022/07/02 06:47:17;;;;;;;;;;;24.80;60.90;;;;;;5043186;27;88793;-44
2022/07/02 06:49:43;;;;;;;;;;;24.70;61.10;;;;;;5043244;28;87879;-43
2022/07/02 06:52:09;;;;;;;;;;;24.80;61.10;;;;;;5046642;28;87031;-43
2022/07/02 06:54:35;;;;;;;;;;;24.80;61.00;;;;;;5043744;28;87172;-43
2022/07/02 06:57:01;;;;;;;;;;;24.80;61.00;;;;;;5043736;28;87092;-42
2022/07/02 06:59:26;;;;;;;;;;;24.80;61.00;;;;;;5043794;27;86985;-44
2022/07/02 07:01:52;;;;;;;;;;;24.80;61.10;;;;;;5043650;28;87923;-41
2022/07/02 07:04:17;;;;;;;;;;;24.80;61.10;;;;;;5044432;28;86175;-43
2022/07/02 07:06:52;;;;;;;;;;;24.80;61.00;;;;;;5043962;28;86945;-43
2022/07/02 07:09:18;;;;;;;;;;;24.80;61.10;;;;;;5043329;28;87986;-43
2022/07/02 07:11:43;;;;;;;;;;;24.80;61.10;;;;;;5042720;28;88076;-43
2022/07/02 07:14:09;;;;;;;;;;;24.80;61.20;;;;;;5046040;27;88469;-43
2022/07/02 07:16:34;;;;;;;;;;;24.80;61.20;;;;;;5043637;28;86997;-43
2022/07/02 07:19:01;;;;;;;;;;;24.80;61.20;;;;;;5042164;28;90820;-44
2022/07/02 07:21:27;;;;;;;;;;;24.80;61.20;;;;;;5043141;28;88114;-43
2022/07/02 07:23:52;;;;;;;;;;;24.80;61.20;;;;;;5043613;28;86990;-43
2022/07/02 07:26:18;;;;;;;;;;;24.80;61.20;;;;;;5043567;28;87734;-43
2022/07/02 07:28:44;;;;;;;;;;;24.80;61.30;;;;;;5043569;28;87361;-43
2022/07/02 07:31:09;;;;;;;;;;;24.80;61.30;;;;;;5043094;28;86905;-44
2022/07/02 07:33:35;;;;;;;;;;;24.80;61.30;;;;;;5045989;28;86847;-43
2022/07/02 07:36:00;;;;;;;;;;;24.80;61.30;;;;;;5042403;28;87978;-45
2022/07/02 07:38:26;;;;;;;;;;;24.80;61.20;;;;;;5043008;28;89768;-43
2022/07/02 07:40:51;;;;;;;;;;;24.80;61.30;;;;;;5042660;28;87174;-44
2022/07/02 07:43:17;;;;;;;;;;;24.80;61.40;;;;;;5043246;28;87115;-43
2022/07/02 07:45:42;;;;;;;;;;;24.80;61.30;;;;;;5042957;28;87440;-43
2022/07/02 07:48:08;;;;;;;;;;;24.80;61.40;;;;;;5042942;28;87881;-43
2022/07/02 07:50:33;;;;;;;;;;;24.80;61.40;;;;;;5042642;28;87128;-43
2022/07/02 07:52:59;;;;;;;;;;;24.80;61.40;;;;;;5043174;27;88682;-43
2022/07/02 07:55:24;;;;;;;;;;;24.90;61.40;;;;;;5045487;28;88128;-43
2022/07/02 07:57:50;;;;;;;;;;;24.80;61.30;;;;;;5043221;27;87677;-43
2022/07/02 08:00:16;;;;;;;;;;;24.80;61.40;;;;;;5042077;28;88933;-42
2022/07/02 08:02:41;;;;;;;;;;;24.90;61.40;;;;;;5041514;27;87120;-45
2022/07/02 08:05:07;;;;;;;;;;;24.90;61.40;;;;;;5042830;27;87053;-43
2022/07/02 08:07:36;;;;;;;;;;;24.90;61.40;;;;;;5042416;28;88015;-43
2022/07/02 08:10:02;;;;;;;;;;;24.90;61.40;;;;;;5042460;28;87012;-42
2022/07/02 08:12:28;;;;;;;;;;;24.90;61.40;;;;;;5042474;28;88662;-42
2022/07/02 08:14:53;;;;;;;;;;;24.90;61.40;;;;;;5041998;28;88176;-43
2022/07/02 08:17:19;;;;;;;;;;;24.90;61.40;;;;;;5046153;28;86364;-43
2022/07/02 08:19:44;;;;;;;;;;;24.90;61.40;;;;;;5042294;28;87169;-43
2022/07/02 08:22:10;;;;;;;;;;;24.90;61.40;;;;;;5042475;28;87090;-43
2022/07/02 08:24:35;;;;;;;;;;;24.90;61.40;;;;;;5041919;27;88888;-43
2022/07/02 08:27:01;;;;;;;;;;;24.90;61.40;;;;;;5041826;28;88207;-42
2022/07/02 08:29:26;;;;;;;;;;;24.90;61.30;;;;;;5042432;28;87114;-43
2022/07/02 08:31:52;;;;;;;;;;;25.00;61.40;;;;;;5042693;28;87512;-43
2022/07/02 08:34:18;;;;;;;;;;;25.00;61.40;;;;;;5041980;28;89356;-43
2022/07/02 08:36:43;;;;;;;;;;;25.00;61.40;;;;;;5042498;28;87170;-42
2022/07/02 08:39:09;;;;;;;;;;;25.00;61.40;;;;;;5044891;27;88833;-41
2022/07/02 08:41:35;;;;;;;;;;;25.00;61.30;;;;;;5042944;28;86381;-43
2022/07/02 08:44:02;;;;;;;;;;;25.00;61.40;;;;;;5041568;28;86946;-43
2022/07/02 08:46:28;;;;;;;;;;;25.00;61.40;;;;;;5042099;27;87639;-42
2022/07/02 08:48:55;;;;;;;;;;;25.00;61.40;;;;;;5041633;28;88044;-42
2022/07/02 08:51:21;;;;;;;;;;;25.00;61.30;;;;;;5042302;28;88514;-42
2022/07/02 08:53:46;;;;;;;;;;;25.00;61.40;;;;;;5041929;28;87909;-43
2022/07/02 08:56:13;;;;;;;;;;;25.00;61.30;;;;;;5042050;28;87092;-42
2022/07/02 08:58:39;;;;;;;;;;;25.00;61.30;;;;;;5042220;28;86849;-43
2022/07/02 09:01:05;;;;;;;;;;;25.00;61.20;;;;;;5044560;28;89414;-43
2022/07/02 09:03:32;;;;;;;;;;;25.10;61.40;;;;;;5042081;28;87444;-42
2022/07/02 09:05:57;;;;;;;;;;;25.10;61.30;;;;;;5042271;28;87337;-42
2022/07/02 09:08:23;;;;;;;;;;;25.10;61.30;;;;;;5042095;28;87109;-42
2022/07/02 09:10:50;;;;;;;;;;;25.10;61.40;;;;;;5041796;27;87409;-43
2022/07/02 09:13:16;;;;;;;;;;;25.10;61.40;;;;;;5041775;28;88887;-43
2022/07/02 09:15:42;;;;;;;;;;;25.20;61.30;;;;;;5045313;28;86999;-43
2022/07/02 09:18:07;;;;;;;;;;;25.20;61.30;;;;;;5045592;27;87362;-42
2022/07/02 09:20:33;;;;;;;;;;;25.20;61.30;;;;;;5045143;28;87073;-42
2022/07/02 09:22:58;;;;;;;;;;;25.20;61.30;;;;;;5048456;28;87080;-42
2022/07/02 09:25:26;;;;;;;;;;;25.20;61.30;;;;;;5044914;28;88067;-42
2022/07/02 09:27:59;;;;;;;;;;;25.20;61.30;;;;;;5045050;28;87075;-43
2022/07/02 09:30:25;;;;;;;;;;;25.20;61.30;;;;;;5045839;27;87224;-43
2022/07/02 09:33:28;;;;;;;;;;;25.30;61.30;;;;;;5044985;28;88240;-41
2022/07/02 09:35:36;;;;;;;;;;;25.30;61.30;;;;;;5044698;28;87678;-43
2022/07/02 09:38:07;;;;;;;;;;;25.30;61.20;;;;;;5044495;28;87944;-42
2022/07/02 09:40:32;;;;;;;;;;;25.30;61.30;;;;;;5045007;28;87404;-41
2022/07/02 09:42:58;;;;;;;;;;;25.40;61.30;;;;;;5047943;28;87163;-41
2022/07/02 09:45:23;;;;;;;;;;;25.40;61.30;;;;;;5044375;28;88015;-42
2022/07/02 09:47:49;;;;;;;;;;;25.40;61.30;;;;;;5045160;28;87087;-43
2022/07/02 09:50:16;;;;;;;;;;;25.40;61.20;;;;;;5044872;27;88838;-41
2022/07/02 09:52:49;;;;;;;;;;;25.40;61.10;;;;;;5044363;28;87760;-43
2022/07/02 09:55:18;;;;;;;;;;;25.40;61.10;;;;;;5045725;28;86359;-42
2022/07/02 09:57:50;;;;;;;;;;;25.40;61.10;;;;;;5045175;28;86939;-43
2022/07/02 10:00:16;;;;;;;;;;;25.40;61.10;;;;;;5044662;28;88228;-42
2022/07/02 10:02:42;;;;;;;;;;;25.50;61.10;;;;;;5044156;28;88015;-43
2022/07/02 10:05:07;;;;;;;;;;;25.50;61.00;;;;;;5047146;28;87567;-42
2022/07/02 10:07:33;;;;;;;;;;;25.50;61.00;;;;;;5044662;28;87007;-41
2022/07/02 10:10:01;;;;;;;;;;;25.50;61.00;;;;;;5044792;28;87403;-42
2022/07/02 10:12:26;;;;;;;;;;;25.50;61.00;;;;;;5044035;28;88182;-42
2022/07/02 10:14:53;;;;;;;;;;;25.60;61.10;;;;;;5044414;28;87109;-43
2022/07/02 10:17:18;;;;;;;;;;;25.60;61.00;;;;;;5044741;27;87295;-42
2022/07/02 10:19:44;;;;;;;;;;;25.60;60.90;;;;;;5044694;28;87508;-42
2022/07/02 10:22:10;;;;;;;;;;;25.60;61.00;;;;;;5044693;28;87066;-43
2022/07/02 10:24:36;;;;;;;;;;;25.60;60.80;;;;;;5043605;27;87501;-42
2022/07/02 10:27:02;;;;;;;;;;;25.60;60.90;;;;;;5045845;28;90318;-42
2022/07/02 10:29:28;;;;;;;;;;;25.70;60.80;;;;;;5044373;27;86985;-44
2022/07/02 10:32:03;;;;;;;;;;;25.70;60.80;;;;;;5043896;28;87982;-42
2022/07/02 10:34:45;;;;;;;;;;;25.70;60.60;;;;;;5044111;28;87213;-42
2022/07/02 10:37:11;;;;;;;;;;;25.70;60.60;;;;;;5044350;27;88417;-42
2022/07/02 10:39:41;;;;;;;;;;;25.80;60.60;;;;;;5043691;28;88004;-42
2022/07/02 10:42:07;;;;;;;;;;;25.80;60.60;;;;;;5044019;28;87125;-42
2022/07/02 10:44:37;;;;;;;;;;;25.80;60.60;;;;;;5044061;27;88732;-42
2022/07/02 10:47:02;;;;;;;;;;;25.80;60.50;;;;;;5043417;28;88016;-42
2022/07/02 10:49:28;;;;;;;;;;;25.80;60.40;;;;;;5047096;28;86948;-42
2022/07/02 10:51:56;;;;;;;;;;;25.90;60.40;;;;;;5042857;28;89247;-42
2022/07/02 10:54:29;;;;;;;;;;;25.80;60.40;;;;;;5043923;28;87096;-43
2022/07/02 10:56:55;;;;;;;;;;;25.90;60.50;;;;;;5044041;27;87262;-43
2022/07/02 10:59:25;;;;;;;;;;;25.90;60.30;;;;;;5043756;28;88325;-42
2022/07/02 11:02:19;;;;;;;;;;;26.00;60.40;;;;;;5043948;28;87582;-43
2022/07/02 11:04:45;;;;;;;;;;;26.00;60.50;;;;;;5033847;27;88946;-42
2022/07/02 11:07:11;;;;;;;;;;;26.00;60.40;;;;;;5043574;28;87945;-41
2022/07/02 11:09:50;;;;;;;;;;;26.00;60.40;;;;;;5044254;28;86682;-42
2022/07/02 11:12:19;;;;;;;;;;;26.00;60.40;;;;;;5045938;27;88142;-42
2022/07/02 11:14:54;;;;;;;;;;;26.10;60.40;;;;;;5043511;28;87133;-43
2022/07/02 11:17:21;;;;;;;;;;;26.10;60.40;;;;;;5043132;27;88022;-42
2022/07/02 11:19:50;;;;;;;;;;;26.10;60.40;;;;;;5043373;28;88339;-43
2022/07/02 11:22:15;;;;;;;;;;;26.10;60.40;;;;;;5043160;28;87134;-43
2022/07/02 11:24:43;;;;;;;;;;;26.20;60.40;;;;;;5042991;28;87521;-42
2022/07/02 11:27:09;;;;;;;;;;;26.20;60.30;;;;;;5043053;28;88351;-44
2022/07/02 11:29:34;;;;;;;;;;;26.20;60.40;;;;;;5043427;28;87088;-42
2022/07/02 11:32:00;;;;;;;;;;;26.20;60.40;;;;;;5043612;28;87357;-42
2022/07/02 11:34:26;;;;;;;;;;;26.30;60.40;;;;;;5046641;28;87643;-42
2022/07/02 11:36:52;;;;;;;;;;;26.30;60.40;;;;;;5043347;27;86975;-42
2022/07/02 11:39:19;;;;;;;;;;;26.30;60.40;;;;;;5042346;28;89549;-42
2022/07/02 11:41:46;;;;;;;;;;;26.30;60.40;;;;;;5042443;28;88109;-42
2022/07/02 11:44:16;;;;;;;;;;;26.30;60.40;;;;;;5042733;28;88619;-45
2022/07/02 11:46:43;;;;;;;;;;;26.30;60.40;;;;;;5042748;28;89384;-42
2022/07/02 11:49:16;;;;;;;;;;;26.30;60.40;;;;;;5042957;28;86856;-43
2022/07/02 11:51:41;;;;;;;;;;;26.40;60.40;;;;;;5042672;28;88887;-42
2022/07/02 11:54:07;;;;;;;;;;;26.40;60.40;;;;;;5045620;28;88025;-42
2022/07/02 11:56:38;;;;;;;;;;;26.40;60.40;;;;;;5042776;27;88684;-41
2022/07/02 11:59:04;;;;;;;;;;;26.40;60.40;;;;;;5042756;28;87883;-40
2022/07/02 12:01:31;;;;;;;;;;;26.50;60.50;;;;;;5042810;28;87012;-43
2022/07/02 12:03:59;;;;;;;;;;;26.50;60.50;;;;;;5042960;27;87397;-42
2022/07/02 12:06:26;;;;;;;;;;;26.50;60.50;;;;;;5041856;28;89044;-42
2022/07/02 12:08:52;;;;;;;;;;;26.50;60.60;;;;;;5042919;28;87113;-43
2022/07/02 12:11:19;;;;;;;;;;;26.50;60.50;;;;;;5042644;27;87236;-42
2022/07/02 12:13:45;;;;;;;;;;;26.50;60.50;;;;;;5042330;28;87338;-41
2022/07/02 12:16:14;;;;;;;;;;;26.50;60.50;;;;;;5045525;28;87273;-42
2022/07/02 12:18:40;;;;;;;;;;;26.50;60.50;;;;;;5042337;28;88205;-42
2022/07/02 12:21:10;;;;;;;;;;;26.50;60.50;;;;;;5042613;28;87798;-42
2022/07/02 12:23:42;;;;;;;;;;;26.50;60.50;;;;;;5042996;27;87531;-42
2022/07/02 12:26:08;;;;;;;;;;;26.50;60.60;;;;;;5041754;28;88144;-42
2022/07/02 12:31:17;;;;;;;;;;;26.50;60.70;;;;;;5041729;28;88090;-43
2022/07/02 12:33:43;;;;;;;;;;;26.50;60.70;;;;;;5041552;28;88258;-43
2022/07/02 12:36:08;;;;;;;;;;;26.50;60.80;;;;;;5042048;28;87172;-42
2022/07/02 12:38:43;;;;;;;;;;;26.50;60.80;;;;;;5044454;28;87477;-41
2022/07/02 12:41:09;;;;;;;;;;;26.50;60.80;;;;;;5041798;28;87116;-42
2022/07/02 12:43:34;;;;;;;;;;;26.60;60.90;;;;;;5041866;28;87588;-42
2022/07/02 12:46:04;;;;;;;;;;;26.50;60.90;;;;;;5039538;28;91349;-43
2022/07/02 12:48:30;;;;;;;;;;;26.50;60.80;;;;;;5043307;28;86261;-43
2022/07/02 12:50:55;;;;;;;;;;;26.50;60.90;;;;;;5045242;27;88143;-42
2022/07/02 12:53:21;;;;;;;;;;;26.60;60.90;;;;;;5045112;28;88227;-42
2022/07/02 12:55:58;;;;;;;;;;;26.60;60.80;;;;;;5044685;28;88145;-42
2022/07/02 12:58:24;;;;;;;;;;;26.60;60.80;;;;;;5045060;27;88852;-43
2022/07/02 13:00:49;;;;;;;;;;;26.60;60.80;;;;;;5048303;28;88250;-43
2022/07/02 13:03:16;;;;;;;;;;;26.60;60.80;;;;;;5043966;28;90402;-43
2022/07/02 13:05:42;;;;;;;;;;;26.60;60.90;;;;;;5045172;28;88090;-43
2022/07/02 13:08:08;;;;;;;;;;;26.60;60.90;;;;;;5045565;28;87118;-43
2022/07/02 13:10:34;;;;;;;;;;;26.60;60.90;;;;;;5045578;28;87310;-42
2022/07/02 13:13:00;;;;;;;;;;;26.60;61.00;;;;;;5045758;28;87244;-42
2022/07/02 13:15:25;;;;;;;;;;;26.60;61.00;;;;;;5045230;28;87118;-43
2022/07/02 13:17:51;;;;;;;;;;;26.60;61.00;;;;;;5045544;27;87298;-42
2022/07/02 13:20:16;;;;;;;;;;;26.70;61.10;;;;;;5044442;28;89204;-43
2022/07/02 13:22:42;;;;;;;;;;;26.60;61.10;;;;;;5048406;28;87195;-42
2022/07/02 13:25:09;;;;;;;;;;;26.70;61.10;;;;;;5045132;28;88083;-42
2022/07/02 13:27:34;;;;;;;;;;;26.70;61.10;;;;;;5045333;28;86840;-42
2022/07/02 13:30:00;;;;;;;;;;;26.70;61.00;;;;;;5045314;28;87409;-42
2022/07/02 13:32:26;;;;;;;;;;;26.70;61.00;;;;;;5044894;28;88029;-44
2022/07/02 13:34:52;;;;;;;;;;;26.70;61.00;;;;;;5045273;28;87158;-43
2022/07/02 13:37:18;;;;;;;;;;;26.80;61.10;;;;;;5045704;28;87498;-43
2022/07/02 13:39:43;;;;;;;;;;;26.80;61.10;;;;;;5044481;28;89529;-43
2022/07/02 13:42:09;;;;;;;;;;;26.80;61.00;;;;;;5045050;27;86946;-42
2022/07/02 13:44:35;;;;;;;;;;;26.80;61.00;;;;;;5046440;27;87925;-43
2022/07/02 13:47:00;;;;;;;;;;;26.80;61.10;;;;;;5045337;28;87097;-42
2022/07/02 13:49:26;;;;;;;;;;;26.80;61.00;;;;;;5044999;28;87261;-43
2022/07/02 13:51:52;;;;;;;;;;;26.80;61.10;;;;;;5044493;28;88037;-43
2022/07/02 13:54:18;;;;;;;;;;;26.90;61.10;;;;;;5045028;28;86904;-43
2022/07/02 13:56:44;;;;;;;;;;;26.90;61.00;;;;;;5044805;27;88185;-42
2022/07/02 13:59:10;;;;;;;;;;;26.90;61.00;;;;;;5043966;27;87939;-43
2022/07/02 14:01:36;;;;;;;;;;;26.90;61.00;;;;;;5044603;28;86383;-43
2022/07/02 14:04:01;;;;;;;;;;;26.90;61.00;;;;;;5047397;27;87020;-43
2022/07/02 14:06:28;;;;;;;;;;;26.90;60.90;;;;;;5044986;28;87104;-43
2022/07/02 14:08:53;;;;;;;;;;;26.90;61.00;;;;;;5044071;27;88128;-42
2022/07/02 14:11:19;;;;;;;;;;;26.90;61.00;;;;;;5044407;28;88127;-43
2022/07/02 14:13:45;;;;;;;;;;;27.00;61.00;;;;;;5044344;28;87132;-43
2022/07/02 14:16:11;;;;;;;;;;;27.00;61.00;;;;;;5044372;27;87038;-43
2022/07/02 14:18:36;;;;;;;;;;;27.00;61.00;;;;;;5043961;28;89414;-43