Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:05;;;;;;;9.25;6.18;;;9.80;54.10;;;;;;4899355;29;20083;-86
2022/03/14 00:04:31;;;;;;;7.53;5.53;;;9.80;54.10;;;;;;4899944;28;20132;-84
2022/03/14 00:06:57;;;;;;;8.85;6.22;;;9.80;54.10;;;;;;4898953;28;20072;-83
2022/03/14 00:09:24;;;;;;;9.32;5.93;;;9.80;54.10;;;;;;4902436;29;20368;-80
2022/03/14 00:11:56;;;;;;;9.00;5.75;;;9.80;54.10;;;;;;4908541;29;20039;-83
2022/03/14 00:14:24;;;;;;;7.53;5.82;;;9.80;54.20;;;;;;4913179;29;20036;-81
2022/03/14 00:16:50;;;;;;;7.30;5.90;;;9.80;54.10;;;;;;4906905;29;20517;-83
2022/03/14 00:19:20;;;;;;;6.38;5.32;;;9.80;54.20;;;;;;4929772;29;20045;-83
2022/03/14 00:21:47;;;;;;;9.10;6.10;;;9.80;54.20;;;;;;4897670;29;20124;-83
2022/03/14 00:24:13;;;;;;;7.85;5.40;;;9.70;54.10;;;;;;4899625;29;20058;-84
2022/03/14 00:26:39;;;;;;;7.57;5.75;;;9.80;54.20;;;;;;4898856;29;20036;-83
2022/03/14 00:29:07;;;;;;;7.88;5.78;;;9.80;54.20;;;;;;4929183;29;20044;-84
2022/03/14 00:31:35;;;;;;;7.32;5.90;;;9.80;54.10;;;;;;4882091;29;20045;-83
2022/03/14 00:34:02;;;;;;;7.60;5.70;;;9.70;54.10;;;;;;4913752;28;20039;-83
2022/03/14 00:36:29;;;;;;;7.90;5.60;;;9.70;54.10;;;;;;4899418;29;20131;-84
2022/03/14 00:38:55;;;;;;;8.68;5.72;;;9.70;54.10;;;;;;4900402;29;20131;-85
2022/03/14 00:41:21;;;;;;;7.28;5.55;;;9.70;54.10;;;;;;4898746;28;20494;-85
2022/03/14 00:43:48;;;;;;;7.53;5.68;;;9.70;54.10;;;;;;4883591;29;20041;-83
2022/03/14 00:46:17;;;;;;;6.97;5.72;;;9.70;54.00;;;;;;4898637;28;20031;-86
2022/03/14 00:48:44;;;;;;;6.80;5.65;;;9.70;54.00;;;;;;4900499;29;20049;-81
2022/03/14 00:51:11;;;;;;;8.52;5.53;;;9.70;54.00;;;;;;4899105;29;20381;-86
2022/03/14 00:53:37;;;;;;;8.00;5.70;;;9.80;54.10;;;;;;4901117;29;20127;-86
2022/03/14 00:56:04;;;;;;;8.68;5.93;;;9.80;54.10;;;;;;4900014;28;20036;-83
2022/03/14 00:58:30;;;;;;;8.27;5.72;;;9.80;54.10;;;;;;4928812;29;20047;-84
2022/03/14 01:00:58;;;;;;;11.07;6.18;;;9.70;54.00;;;;;;4898888;28;20032;-86
2022/03/14 01:03:24;;;;;;;6.95;4.95;;;9.80;54.10;;;;;;4913418;29;20036;-81
2022/03/14 01:05:50;;;;;;;8.07;5.55;;;9.70;53.90;;;;;;4899183;29;20055;-84
2022/03/14 01:08:16;;;;;;;8.20;5.85;;;9.70;54.00;;;;;;4900460;28;20137;-84
2022/03/14 01:10:42;;;;;;;8.77;5.57;;;9.70;54.00;;;;;;4905557;29;20043;-87
2022/03/14 01:13:10;;;;;;;7.10;6.20;;;9.70;54.00;;;;;;4902902;29;20043;-85
2022/03/14 01:15:36;;;;;;;7.95;5.10;;;9.80;54.00;;;;;;4897675;29;20036;-82
2022/03/14 01:18:05;;;;;;;7.28;5.53;;;9.70;54.00;;;;;;4903516;29;20043;-82
2022/03/14 01:20:32;;;;;;;7.85;5.40;;;9.80;54.00;;;;;;4908768;29;20036;-83
2022/03/14 01:22:58;;;;;;;7.85;5.55;;;9.70;54.00;;;;;;4902312;28;20029;-84
2022/03/14 01:25:24;;;;;;;7.97;5.78;;;9.70;53.90;;;;;;4906059;28;20039;-80
2022/03/14 01:27:51;;;;;;;6.68;5.70;;;9.70;53.90;;;;;;4916657;29;20522;-83
2022/03/14 01:30:19;;;;;;;7.47;5.35;;;9.70;53.90;;;;;;4902322;29;20089;-83
2022/03/14 01:32:46;;;;;;;8.18;5.82;;;9.80;54.00;;;;;;4883993;29;20102;-82
2022/03/14 01:35:11;;;;;;;8.27;5.40;;;9.80;54.00;;;;;;4902630;29;20043;-84
2022/03/14 01:37:37;;;;;;;9.07;5.65;;;9.80;54.00;;;;;;4901858;28;20049;-83
2022/03/14 01:40:07;;;;;;;8.45;5.82;;;9.80;54.00;;;;;;4901533;29;20056;-79
2022/03/14 01:42:33;;;;;;;7.93;5.90;;;9.70;53.90;;;;;;4902707;29;20059;-81
2022/03/14 01:45:00;;;;;;;7.70;5.43;;;9.70;53.90;;;;;;4902760;29;20740;-82
2022/03/14 01:47:28;;;;;;;8.27;5.80;;;9.80;53.90;;;;;;4900481;29;20052;-82
2022/03/14 01:49:54;;;;;;;8.48;6.25;;;9.70;53.90;;;;;;4916842;29;20060;-82
2022/03/14 01:52:20;;;;;;;9.35;5.70;;;9.70;53.90;;;;;;4932292;28;20036;-82
2022/03/14 01:54:48;;;;;;;8.02;5.57;;;9.70;53.90;;;;;;4916496;29;20078;-82
2022/03/14 01:57:14;;;;;;;8.60;5.80;;;9.70;54.50;;;;;;4890396;29;20032;-83
2022/03/14 01:59:41;;;;;;;7.70;6.18;;;9.70;53.80;;;;;;4932159;28;20036;-87
2022/03/14 02:02:15;;;;;;;9.10;5.68;;;9.70;53.90;;;;;;4903361;28;20057;-86
2022/03/14 02:04:46;;;;;;;10.20;5.85;;;9.80;53.80;;;;;;4902519;28;20044;-86
2022/03/14 02:07:13;;;;;;;7.25;5.72;;;9.70;53.80;;;;;;4915423;28;20128;-85
2022/03/14 02:09:39;;;;;;;7.65;5.97;;;9.80;53.90;;;;;;4901699;29;20044;-83
2022/03/14 02:12:07;;;;;;;8.02;6.20;;;9.70;53.90;;;;;;4917158;28;20537;-84
2022/03/14 02:14:40;;;;;;;7.88;5.40;;;9.80;53.90;;;;;;4903061;28;20389;-85
2022/03/14 02:17:10;;;;;;;7.28;5.97;;;9.80;53.80;;;;;;4901966;29;20047;-87
2022/03/14 02:19:37;;;;;;;8.10;5.82;;;9.80;53.90;;;;;;4908153;28;20040;-84
2022/03/14 02:22:05;;;;;;;7.50;5.25;;;9.80;53.90;;;;;;4905277;28;20403;-86
2022/03/14 02:24:31;;;;;;;7.45;5.47;;;9.80;53.90;;;;;;4907207;29;20016;-82
2022/03/14 02:26:57;;;;;;;9.00;6.10;;;9.80;53.90;;;;;;4916028;28;20040;-87
2022/03/14 02:29:26;;;;;;;7.30;5.78;;;9.80;53.90;;;;;;4902085;28;20040;-86
2022/03/14 02:31:53;;;;;;;8.30;5.55;;;9.80;53.90;;;;;;4888750;29;20528;-84
2022/03/14 02:34:19;;;;;;;7.57;5.53;;;9.80;53.90;;;;;;4900390;28;20036;-86
2022/03/14 02:36:45;;;;;;;8.82;6.70;;;9.80;53.90;;;;;;4902240;29;20028;-85
2022/03/14 02:39:11;;;;;;;8.05;5.93;;;9.70;53.90;;;;;;4900017;29;20508;-85
2022/03/14 02:41:37;;;;;;;9.23;6.03;;;9.70;53.90;;;;;;4900001;28;20055;-85
2022/03/14 02:44:08;;;;;;;9.10;6.43;;;9.80;54.00;;;;;;4901011;28;20452;-86
2022/03/14 02:46:36;;;;;;;7.65;5.47;;;9.70;54.00;;;;;;4900823;28;20040;-84
2022/03/14 02:49:03;;;;;;;8.48;6.15;;;9.80;54.10;;;;;;4900078;28;20617;-83
2022/03/14 02:51:29;;;;;;;7.40;6.05;;;9.80;54.10;;;;;;4901264;29;20020;-87
2022/03/14 02:53:56;;;;;;;10.05;6.10;;;9.80;54.10;;;;;;4900019;28;20390;-88
2022/03/14 02:56:23;;;;;;;6.63;5.35;;;9.80;54.20;;;;;;4901886;28;20036;-86
2022/03/14 02:58:51;;;;;;;7.53;5.93;;;9.70;54.10;;;;;;4900964;28;20126;-86
2022/03/14 03:01:18;;;;;;;8.73;5.68;;;9.70;54.10;;;;;;4900462;28;20416;-83
2022/03/14 03:03:44;;;;;;;8.20;5.88;;;9.70;54.20;;;;;;4904350;29;20033;-85
2022/03/14 03:06:11;;;;;;;8.65;6.10;;;9.80;54.20;;;;;;4901789;28;20459;-84
2022/03/14 03:08:37;;;;;;;10.00;5.75;;;9.70;54.20;;;;;;4899371;29;20067;-85
2022/03/14 03:11:08;;;;;;;6.72;5.47;;;9.70;54.30;;;;;;4898954;29;20134;-83
2022/03/14 03:13:35;;;;;;;7.53;5.40;;;9.70;54.20;;;;;;4897675;29;20036;-84
2022/03/14 03:16:01;;;;;;;8.40;5.90;;;9.70;54.20;;;;;;4931552;29;20111;-84
2022/03/14 03:18:27;;;;;;;7.95;6.22;;;9.70;54.30;;;;;;4901235;29;20092;-84
2022/03/14 03:20:53;;;;;;;9.02;6.35;;;9.80;54.40;;;;;;4914928;28;20500;-83
2022/03/14 03:23:19;;;;;;;7.60;5.68;;;9.80;54.40;;;;;;4903204;29;20040;-86
2022/03/14 03:25:45;;;;;;;7.97;5.80;;;9.70;54.30;;;;;;4904584;28;20095;-87
2022/03/14 03:28:12;;;;;;;8.25;6.45;;;9.70;54.30;;;;;;4911466;28;20063;-88
2022/03/14 03:30:38;;;;;;;10.43;6.57;;;9.70;54.30;;;;;;4910612;29;20036;-88
2022/03/14 03:33:04;;;;;;;7.70;6.07;;;9.70;54.30;;;;;;4902495;28;20414;-83
2022/03/14 03:35:30;;;;;;;8.20;5.70;;;9.70;54.30;;;;;;4903152;28;20084;-86
2022/03/14 03:37:56;;;;;;;8.63;6.30;;;9.70;54.40;;;;;;4901952;28;20475;-82
2022/03/14 03:40:22;;;;;;;8.70;5.90;;;9.70;54.40;;;;;;4884094;29;20040;-83
2022/03/14 03:42:49;;;;;;;7.38;5.43;;;9.70;54.40;;;;;;4899964;29;20035;-84
2022/03/14 03:45:14;;;;;;;7.50;5.78;;;9.70;54.50;;;;;;4898716;29;20040;-84
2022/03/14 03:47:41;;;;;;;7.70;5.95;;;9.70;54.50;;;;;;4914362;28;20040;-84
2022/03/14 03:50:08;;;;;;;9.45;6.10;;;9.70;54.50;;;;;;4887713;29;20047;-83
2022/03/14 03:52:33;;;;;;;9.48;5.90;;;9.70;54.50;;;;;;4898492;28;20051;-82
2022/03/14 03:54:59;;;;;;;7.93;5.55;;;9.70;54.50;;;;;;4914635;28;20040;-81
2022/03/14 03:57:25;;;;;;;11.00;6.25;;;9.70;54.50;;;;;;4905309;29;20043;-82
2022/03/14 03:59:51;;;;;;;8.73;6.15;;;9.70;54.50;;;;;;4914508;28;20044;-82
2022/03/14 04:02:20;;;;;;;8.68;6.32;;;9.70;54.50;;;;;;4899480;28;20079;-81
2022/03/14 04:04:50;;;;;;;8.23;5.95;;;9.70;54.50;;;;;;4899217;29;20047;-81
2022/03/14 04:07:23;;;;;;;8.48;6.10;;;9.70;54.50;;;;;;4886270;28;20043;-81
2022/03/14 04:09:55;;;;;;;8.77;6.47;;;9.70;54.50;;;;;;4915281;29;20043;-81
2022/03/14 04:12:24;;;;;;;11.07;6.38;;;9.70;54.50;;;;;;4867584;29;20396;-82
2022/03/14 04:14:51;;;;;;;8.93;6.13;;;9.70;54.50;;;;;;4901406;29;20110;-81
2022/03/14 04:17:18;;;;;;;9.52;6.72;;;9.80;54.60;;;;;;4911811;28;20033;-81
2022/03/14 04:19:44;;;;;;;12.45;6.85;;;9.70;54.50;;;;;;4897533;29;20032;-81
2022/03/14 04:22:12;;;;;;;9.07;6.68;;;9.80;54.60;;;;;;4913941;28;20409;-80
2022/03/14 04:24:38;;;;;;;11.32;6.05;;;9.80;54.60;;;;;;4882846;29;20040;-81
2022/03/14 04:27:04;;;;;;;10.07;7.10;;;9.80;54.60;;;;;;4930649;28;20127;-82
2022/03/14 04:29:31;;;;;;;9.38;6.63;;;9.70;54.50;;;;;;4903730;28;20130;-83
2022/03/14 04:31:57;;;;;;;10.20;6.93;;;9.80;54.60;;;;;;4891892;29;20040;-83
2022/03/14 04:34:23;;;;;;;10.57;6.80;;;9.70;54.70;;;;;;4932433;28;20043;-81
2022/03/14 04:36:50;;;;;;;9.40;6.35;;;9.70;54.60;;;;;;4929442;29;20415;-80
2022/03/14 04:39:20;;;;;;;10.27;6.93;;;9.70;54.70;;;;;;4901392;28;20040;-79
2022/03/14 04:41:46;;;;;;;10.50;6.80;;;9.80;54.70;;;;;;4899513;28;20610;-79
2022/03/14 04:44:13;;;;;;;9.35;6.60;;;9.80;54.60;;;;;;4902239;28;20044;-78
2022/03/14 04:46:39;;;;;;;12.40;7.40;;;9.80;54.70;;;;;;4902941;28;20048;-78
2022/03/14 04:49:05;;;;;;;10.68;6.35;;;9.70;54.70;;;;;;4902873;28;20044;-78
2022/03/14 04:51:32;;;;;;;10.70;6.60;;;9.80;54.70;;;;;;4917855;29;20069;-81
2022/03/14 04:53:58;;;;;;;8.27;6.25;;;9.80;54.60;;;;;;4903936;28;20102;-83
2022/03/14 04:56:24;;;;;;;10.15;6.57;;;9.80;54.60;;;;;;4916423;29;20555;-81
2022/03/14 04:58:50;;;;;;;9.05;6.05;;;9.70;54.50;;;;;;4934410;28;20084;-81
2022/03/14 05:01:19;;;;;;;8.65;6.07;;;9.70;54.60;;;;;;4903365;28;20048;-81
2022/03/14 05:03:45;;;;;;;9.98;5.78;;;9.80;54.60;;;;;;4890541;29;20032;-81
2022/03/14 05:06:11;;;;;;;6.85;5.78;;;9.70;54.50;;;;;;4902257;29;20099;-93
2022/03/14 05:08:38;;;;;;;8.60;6.22;;;9.70;54.50;;;;;;4933250;28;20044;-91
2022/03/14 05:11:04;;;;;;;8.48;6.25;;;9.70;54.50;;;;;;4903185;28;20036;-91
2022/03/14 05:13:30;;;;;;;10.00;6.35;;;9.70;54.50;;;;;;4904823;29;20033;-91
2022/03/14 05:15:56;;;;;;;10.15;6.18;;;9.70;54.50;;;;;;4903766;29;20096;-91
2022/03/14 05:18:22;;;;;;;9.63;5.90;;;9.70;54.40;;;;;;4905400;29;20456;-89
2022/03/14 05:20:48;;;;;;;8.45;5.65;;;9.70;54.40;;;;;;4907197;29;20036;-88
2022/03/14 05:23:14;;;;;;;9.18;5.90;;;9.70;54.20;;;;;;4905254;29;20033;-87
2022/03/14 05:25:40;;;;;;;7.55;5.70;;;9.80;54.20;;;;;;4903175;28;20039;-82
2022/03/14 05:28:06;;;;;;;8.40;5.63;;;9.80;54.20;;;;;;4901805;28;20461;-84
2022/03/14 05:30:35;;;;;;;8.93;5.25;;;9.80;54.00;;;;;;4921764;29;20032;-89
2022/03/14 05:33:01;;;;;;;8.43;5.75;;;9.80;53.80;;;;;;5031674;23;20141;-87
2022/03/14 06:08:43;;;;;;;2.22;2.03;;;10.20;48.90;;;;;;5046866;23;20138;-93
2022/03/14 06:11:09;;;;;;;4.15;2.47;;;10.30;48.70;;;;;;4950184;28;20055;-86
2022/03/14 06:13:35;;;;;;;4.45;2.40;;;10.30;49.10;;;;;;4948410;28;20035;-77
2022/03/14 06:16:02;;;;;;;5.93;2.42;;;10.30;50.40;;;;;;4948836;28;20114;-83
2022/03/14 06:18:29;;;;;;;2.90;1.95;;;10.40;53.40;;;;;;4948182;29;20030;-81
2022/03/14 06:20:57;;;;;;;3.47;1.67;;;10.40;51.20;;;;;;4930815;29;20035;-82
2022/03/14 06:23:23;;;;;;;3.22;2.00;;;10.50;49.90;;;;;;4914816;29;20035;-83
2022/03/14 06:25:50;;;;;;;3.78;1.83;;;10.50;49.60;;;;;;4948522;28;20046;-82
2022/03/14 06:28:16;;;;;;;5.88;2.33;;;10.50;48.90;;;;;;4930152;28;20027;-84
2022/03/14 06:30:42;;;;;;;4.15;1.75;;;10.50;48.80;;;;;;4941890;29;20031;-83
2022/03/14 06:33:08;;;;;;;3.30;1.60;;;10.50;48.10;;;;;;4930211;29;20027;-83
2022/03/14 06:35:35;;;;;;;4.85;1.85;;;10.50;47.80;;;;;;4948574;28;20031;-83
2022/03/14 06:38:05;;;;;;;2.40;1.65;;;10.60;48.00;;;;;;4964959;28;20040;-83
2022/03/14 06:40:31;;;;;;;3.72;1.50;;;10.70;47.70;;;;;;4955308;28;20526;-84
2022/03/14 06:42:57;;;;;;;4.40;1.90;;;10.70;47.40;;;;;;4952385;29;20031;-83
2022/03/14 06:45:23;;;;;;;3.80;1.60;;;10.80;47.20;;;;;;4962089;29;20035;-83
2022/03/14 06:47:54;;;;;;;8.18;1.75;;;10.80;47.20;;;;;;4930849;29;20027;-82
2022/03/14 06:50:21;;;;;;;2.40;1.58;;;10.80;47.50;;;;;;4947214;29;20138;-82
2022/03/14 06:52:48;;;;;;;4.32;1.83;;;10.80;47.50;;;;;;4947404;28;20035;-82
2022/03/14 06:55:15;;;;;;;2.58;1.73;;;10.80;47.40;;;;;;4962981;28;20031;-82
2022/03/14 06:57:41;;;;;;;2.15;1.35;;;10.70;46.90;;;;;;4950189;28;20178;-81
2022/03/14 07:00:08;;;;;;;2.15;1.58;;;10.70;47.00;;;;;;4947160;28;20558;-82
2022/03/14 07:02:37;;;;;;;4.35;1.60;;;10.70;46.90;;;;;;4915601;29;20040;-82
2022/03/14 07:05:04;;;;;;;4.20;1.90;;;10.70;46.40;;;;;;4942839;29;20225;-81
2022/03/14 07:07:30;;;;;;;3.75;1.63;;;10.60;46.20;;;;;;4946047;28;20046;-82
2022/03/14 07:09:57;;;;;;;2.70;1.70;;;10.60;46.00;;;;;;4947949;28;20047;-83
2022/03/14 07:12:24;;;;;;;4.57;3.10;;;10.60;45.70;;;;;;4939334;29;20027;-82
2022/03/14 07:14:50;;;;;;;6.30;3.10;;;10.60;45.90;;;;;;4942372;29;20541;-82
2022/03/14 07:17:16;;;;;;;2.50;2.22;;;10.50;45.50;;;;;;4937771;28;20035;-82
2022/03/14 07:19:45;;;;;;;4.13;2.42;;;10.60;45.50;;;;;;4941153;28;20035;-83
2022/03/14 07:22:19;;;;;;;4.70;2.20;;;10.50;45.50;;;;;;4934135;28;20037;-82
2022/03/14 07:24:46;;;;;;;4.40;2.38;;;10.50;45.40;;;;;;4946997;29;20498;-81
2022/03/14 07:27:14;;;;;;;3.42;2.35;;;10.50;45.60;;;;;;4946388;28;20038;-82
2022/03/14 07:29:40;;;;;;;3.45;2.00;;;10.50;45.70;;;;;;4963229;28;20472;-83
2022/03/14 07:32:07;;;;;;;4.22;2.22;;;10.50;45.50;;;;;;4947140;29;20062;-82
2022/03/14 07:34:33;;;;;;;2.80;1.60;;;10.50;45.60;;;;;;4948059;28;20166;-81
2022/03/14 07:36:59;;;;;;;3.53;1.95;;;10.50;45.60;;;;;;4931130;28;20027;-81
2022/03/14 07:39:25;;;;;;;2.90;1.88;;;10.60;45.50;;;;;;4931103;29;20053;-82
2022/03/14 07:41:50;;;;;;;2.95;2.08;;;10.60;45.60;;;;;;4946768;28;20040;-82
2022/03/14 07:44:17;;;;;;;3.75;1.65;;;10.60;45.40;;;;;;4942825;29;20039;-82
2022/03/14 07:46:42;;;;;;;3.30;1.88;;;10.60;45.50;;;;;;4937091;29;20066;-82
2022/03/14 07:49:09;;;;;;;2.35;1.50;;;10.60;45.80;;;;;;4953385;28;20059;-82
2022/03/14 07:51:34;;;;;;;4.82;1.65;;;10.60;45.70;;;;;;4946491;29;20466;-82
2022/03/14 07:54:00;;;;;;;2.67;1.52;;;10.60;45.00;;;;;;4943502;29;20078;-82
2022/03/14 07:56:26;;;;;;;2.85;1.73;;;10.60;44.30;;;;;;4947861;28;20033;-83
2022/03/14 07:58:52;;;;;;;1.80;1.38;;;10.70;44.60;;;;;;4924421;29;20132;-80
2022/03/14 08:01:18;;;;;;;4.82;2.20;;;10.60;44.60;;;;;;4961497;28;20039;-82
2022/03/14 08:03:45;;;;;;;4.90;1.80;;;10.60;44.40;;;;;;4946336;29;20815;-82
2022/03/14 08:06:17;;;;;;;3.70;1.70;;;10.60;44.30;;;;;;4962092;28;20530;-82
2022/03/14 08:08:43;;;;;;;5.28;1.95;;;10.60;44.10;;;;;;4945407;28;20549;-83
2022/03/14 08:11:09;;;;;;;4.47;1.83;;;10.70;43.90;;;;;;4945287;28;20032;-85
2022/03/14 08:13:36;;;;;;;3.60;1.73;;;10.70;44.40;;;;;;4947256;28;20051;-90
2022/03/14 08:16:02;;;;;;;1.98;1.60;;;10.70;45.50;;;;;;4945925;28;20131;-89
2022/03/14 08:18:28;;;;;;;2.65;1.63;;;10.80;46.00;;;;;;4945910;28;20126;-88
2022/03/14 08:20:57;;;;;;;2.90;1.30;;;10.90;46.10;;;;;;4962977;28;20227;-86
2022/03/14 08:23:23;;;;;;;3.03;1.38;;;11.00;46.10;;;;;;4930088;29;20427;-85
2022/03/14 08:25:49;;;;;;;1.35;1.30;;;11.10;46.00;;;;;;4943527;28;20031;-90
2022/03/14 08:28:15;;;;;;;4.03;1.58;;;11.10;46.00;;;;;;4962488;28;20039;-89
2022/03/14 08:30:42;;;;;;;6.53;1.23;;;11.10;45.90;;;;;;4918254;29;20031;-82
2022/03/14 08:33:08;;;;;;;2.42;1.17;;;11.20;45.90;;;;;;4952087;28;20502;-83
2022/03/14 08:35:34;;;;;;;2.55;1.58;;;11.20;46.00;;;;;;4930224;29;20039;-83
2022/03/14 08:38:00;;;;;;;3.20;1.38;;;11.30;46.10;;;;;;4953256;28;20136;-81
2022/03/14 08:40:27;;;;;;;2.08;1.40;;;11.30;46.10;;;;;;4963995;28;20063;-78
2022/03/14 08:42:55;;;;;;;3.45;1.67;;;11.30;46.00;;;;;;4955537;28;20046;-77
2022/03/14 08:45:23;;;;;;;4.30;1.98;;;11.50;46.50;;;;;;4931242;29;20044;-78
2022/03/14 08:47:49;;;;;;;2.80;1.98;;;11.50;46.50;;;;;;4946972;29;20035;-77
2022/03/14 08:50:16;;;;;;;3.83;2.20;;;11.60;46.30;;;;;;4951112;28;20147;-79
2022/03/14 08:52:45;;;;;;;3.90;2.42;;;11.70;46.00;;;;;;4950148;28;20130;-77
2022/03/14 08:55:12;;;;;;;3.80;1.70;;;11.70;45.70;;;;;;4945535;28;20418;-78
2022/03/14 08:57:38;;;;;;;2.95;1.70;;;11.70;45.60;;;;;;4952707;28;20407;-78
2022/03/14 09:00:07;;;;;;;2.47;1.70;;;11.70;45.50;;;;;;4950344;28;20436;-78
2022/03/14 09:02:33;;;;;;;4.95;1.90;;;11.70;45.40;;;;;;4949875;28;20086;-77
2022/03/14 09:04:58;;;;;;;3.65;2.25;;;11.70;45.40;;;;;;4951115;28;20043;-76
2022/03/14 09:07:25;;;;;;;3.83;1.80;;;11.70;45.30;;;;;;4950647;28;20098;-77
2022/03/14 09:09:52;;;;;;;2.03;1.40;;;11.70;45.10;;;;;;4951881;28;20170;-83
2022/03/14 09:12:19;;;;;;;2.45;1.63;;;11.70;45.10;;;;;;4947157;28;20036;-81
2022/03/14 09:14:46;;;;;;;2.78;1.50;;;11.70;45.20;;;;;;4949976;28;20538;-82
2022/03/14 09:17:13;;;;;;;2.45;1.70;;;11.80;45.60;;;;;;4950553;28;20131;-82
2022/03/14 09:19:40;;;;;;;3.97;1.65;;;11.80;46.20;;;;;;4931873;29;20040;-81
2022/03/14 09:22:10;;;;;;;3.97;1.58;;;11.70;46.80;;;;;;4935574;28;20391;-82
2022/03/14 09:24:37;;;;;;;2.90;1.17;;;11.70;47.30;;;;;;4951362;28;20086;-82
2022/03/14 09:27:04;;;;;;;3.47;1.38;;;11.70;47.80;;;;;;4930068;29;20035;-82
2022/03/14 09:29:30;;;;;;;3.47;1.58;;;11.70;48.40;;;;;;4945660;28;20054;-81
2022/03/14 09:31:57;;;;;;;3.22;1.35;;;11.70;49.40;;;;;;4954341;28;20351;-81
2022/03/14 09:34:23;;;;;;;2.30;1.55;;;11.70;49.00;;;;;;4943535;28;20031;-85
2022/03/14 09:36:50;;;;;;;6.13;1.52;;;11.80;49.00;;;;;;4951079;29;20054;-86
2022/03/14 09:39:16;;;;;;;2.22;1.40;;;11.70;48.90;;;;;;4948985;28;20150;-86
2022/03/14 09:41:42;;;;;;;3.42;1.50;;;11.80;49.10;;;;;;4948119;28;20523;-86
2022/03/14 09:44:17;;;;;;;2.95;1.27;;;11.80;49.20;;;;;;4964033;28;20151;-84
2022/03/14 09:46:48;;;;;;;2.25;1.17;;;11.80;49.50;;;;;;4930699;29;20035;-82
2022/03/14 09:49:16;;;;;;;2.78;1.25;;;11.80;49.60;;;;;;4949414;28;20046;-81
2022/03/14 09:51:43;;;;;;;1.55;1.30;;;11.80;49.80;;;;;;4948957;29;20032;-81
2022/03/14 09:54:11;;;;;;;3.33;1.20;;;11.80;49.90;;;;;;4950564;28;20039;-83
2022/03/14 09:56:41;;;;;;;3.88;1.50;;;11.80;49.80;;;;;;4963540;28;20816;-83
2022/03/14 09:59:11;;;;;;;3.35;1.42;;;11.80;49.70;;;;;;4946143;29;20039;-83
2022/03/14 10:01:37;;;;;;;3.72;1.20;;;11.80;49.80;;;;;;4964535;28;20037;-84
2022/03/14 10:04:03;;;;;;;2.45;1.38;;;11.90;50.30;;;;;;4928355;28;20534;-84
2022/03/14 10:06:29;;;;;;;2.90;1.45;;;11.90;50.60;;;;;;4928624;29;20046;-84
2022/03/14 10:08:55;;;;;;;3.45;1.35;;;11.90;50.60;;;;;;4934660;29;20039;-84
2022/03/14 10:11:21;;;;;;;1.80;1.10;;;11.90;50.40;;;;;;4936093;29;20051;-83
2022/03/14 10:13:47;;;;;;;2.17;1.45;;;11.90;50.30;;;;;;4948035;28;20561;-84
2022/03/14 10:16:12;;;;;;;2.67;1.40;;;11.90;50.20;;;;;;4951954;28;20031;-84
2022/03/14 10:19:01;;;;;;;3.92;1.23;;;11.90;50.10;;;;;;4939915;29;20037;-85
2022/03/14 10:21:37;;;;;;;1.95;1.08;;;11.90;50.10;;;;;;4946918;29;20036;-83
2022/03/14 10:24:06;;;;;;;2.10;1.42;;;12.00;49.90;;;;;;4938554;29;20045;-84
2022/03/14 10:26:33;;;;;;;1.52;1.23;;;12.00;49.90;;;;;;4932400;29;20032;-80
2022/03/14 10:29:01;;;;;;;3.17;1.20;;;11.90;49.70;;;;;;4952513;29;20070;-80
2022/03/14 10:31:36;;;;;;;1.83;1.40;;;12.00;49.80;;;;;;4952650;29;20521;-78
2022/03/14 10:34:14;;;;;;;2.03;1.00;;;12.00;50.00;;;;;;4936546;28;20552;-81
2022/03/14 10:36:46;;;;;;;2.42;1.65;;;12.00;50.40;;;;;;4954933;29;20035;-84
2022/03/14 10:39:18;;;;;;;2.50;1.50;;;12.00;50.70;;;;;;4952200;28;20118;-79
2022/03/14 10:42:02;;;;;;;2.42;1.48;;;12.00;51.40;;;;;;4949195;28;20032;-79
2022/03/14 10:44:28;;;;;;;1.80;1.48;;;12.00;52.40;;;;;;4941927;28;20122;-79
2022/03/14 10:47:09;;;;;;;2.53;1.38;;;12.00;53.20;;;;;;4945355;28;20131;-79
2022/03/14 10:49:38;;;;;;;3.53;1.20;;;12.10;53.60;;;;;;4947560;28;20551;-80
2022/03/14 10:52:07;;;;;;;1.88;1.10;;;12.10;53.70;;;;;;4948121;28;20050;-80
2022/03/14 10:54:38;;;;;;;2.58;1.73;;;12.10;53.90;;;;;;4935693;29;20142;-79
2022/03/14 10:57:09;;;;;;;5.55;2.00;;;12.10;54.30;;;;;;4946683;28;20043;-80
2022/03/14 10:59:37;;;;;;;3.40;1.30;;;12.10;54.80;;;;;;4940627;28;20043;-78
2022/03/14 11:02:05;;;;;;;2.05;1.20;;;12.20;55.30;;;;;;4954136;29;20095;-79
2022/03/14 11:05:01;;;;;;;2.50;1.42;;;12.10;55.10;;;;;;4956352;28;20082;-81
2022/03/14 11:07:28;;;;;;;3.40;1.30;;;12.20;55.30;;;;;;4939410;28;20047;-80
2022/03/14 11:09:59;;;;;;;0.88;0.88;;;12.20;55.90;;;;;;4950927;28;20141;-80
2022/03/14 11:12:30;;;;;;;1.67;1.08;;;12.20;55.30;;;;;;4918783;29;20094;-80
2022/03/14 11:15:00;;;;;;;2.63;1.10;;;12.20;55.30;;;;;;4940510;28;20391;-80
2022/03/14 11:17:29;;;;;;;3.05;1.20;;;12.20;55.40;;;;;;4944263;29;20127;-78
2022/03/14 11:19:57;;;;;;;2.90;1.55;;;12.20;54.90;;;;;;4927706;29;20046;-80
2022/03/14 11:22:26;;;;;;;2.33;1.52;;;12.20;55.00;;;;;;4946093;28;20038;-79
2022/03/14 11:24:55;;;;;;;3.05;1.52;;;12.30;54.70;;;;;;4940074;29;20043;-80
2022/03/14 11:27:24;;;;;;;3.05;1.40;;;12.30;54.50;;;;;;4933743;28;20036;-80
2022/03/14 11:29:52;;;;;;;1.60;1.40;;;12.30;54.50;;;;;;4948649;28;20044;-82
2022/03/14 11:32:20;;;;;;;3.17;1.40;;;12.30;54.60;;;;;;4954125;28;20525;-82
2022/03/14 11:34:47;;;;;;;3.22;1.55;;;12.30;54.60;;;;;;4947068;28;20032;-83
2022/03/14 11:37:14;;;;;;;2.88;1.58;;;12.30;54.90;;;;;;4914577;28;20091;-87
2022/03/14 11:39:41;;;;;;;2.38;1.60;;;12.30;55.00;;;;;;4947406;29;20032;-85
2022/03/14 11:42:08;;;;;;;4.25;1.50;;;12.30;55.30;;;;;;4950019;29;20039;-79
2022/03/14 11:44:44;;;;;;;2.65;1.20;;;12.30;55.60;;;;;;4934695;29;20102;-80
2022/03/14 11:47:10;;;;;;;;;;;12.40;55.70;;;;;;4934592;29;20039;-85
2022/03/14 11:49:38;;;;;;;6.35;1.52;;;12.40;55.70;;;;;;4949279;28;19927;-84
2022/03/14 11:52:18;;;;;;;2.75;1.60;;;12.40;55.70;;;;;;4949206;28;20130;-83
2022/03/14 11:55:02;;;;;;;4.07;1.70;;;12.40;55.90;;;;;;4947887;28;20046;-85
2022/03/14 11:57:43;;;;;;;3.28;1.35;;;12.40;56.30;;;;;;4964224;29;20051;-83
2022/03/14 12:00:21;;;;;;;4.70;1.67;;;12.40;57.20;;;;;;4956795;28;20039;-82
2022/03/14 12:02:49;;;;;;;5.07;1.60;;;12.40;57.90;;;;;;4949247;28;20123;-85
2022/03/14 12:05:41;;;;;;;3.28;1.75;;;12.40;57.80;;;;;;4951930;28;20463;-82
2022/03/14 12:08:14;;;;;;;2.03;1.42;;;12.40;57.80;;;;;;4961801;28;20446;-82
2022/03/14 12:10:41;;;;;;;2.40;1.42;;;12.50;57.50;;;;;;4966613;28;20142;-82
2022/03/14 12:13:07;;;;;;;3.97;1.50;;;12.50;57.10;;;;;;4953904;28;20517;-80
2022/03/14 12:15:37;;;;;;;3.15;1.33;;;12.50;57.20;;;;;;4947332;29;20035;-81
2022/03/14 12:18:28;;;;;;;3.70;1.20;;;12.50;57.30;;;;;;4940158;28;20126;-81
2022/03/14 12:20:56;;;;;;;2.83;1.40;;;12.50;56.90;;;;;;4947864;28;20051;-81
2022/03/14 12:23:28;;;;;;;3.25;1.50;;;12.50;57.00;;;;;;4946641;29;20059;-79
2022/03/14 12:25:55;;;;;;;3.60;1.60;;;12.50;57.10;;;;;;4940874;29;20031;-81
2022/03/14 12:28:35;;;;;;;3.97;1.52;;;12.60;57.40;;;;;;4947006;28;20125;-81
2022/03/14 12:31:04;;;;;;;4.80;1.38;;;12.60;58.10;;;;;;4946174;28;20171;-82
2022/03/14 12:33:35;;;;;;;4.18;1.40;;;12.60;58.70;;;;;;4947185;29;20085;-79
2022/03/14 12:36:22;;;;;;;2.78;1.40;;;12.60;59.10;;;;;;4945653;28;20086;-80
2022/03/14 12:39:06;;;;;;;3.70;1.42;;;12.60;59.50;;;;;;4936050;28;20407;-82
2022/03/14 12:41:33;;;;;;;4.28;1.60;;;12.60;59.80;;;;;;4948274;28;20039;-82
2022/03/14 12:43:59;;;;;;;4.80;1.70;;;12.60;59.90;;;;;;4946649;28;20164;-80
2022/03/14 12:46:26;;;;;;;3.75;1.90;;;12.60;60.00;;;;;;4945157;28;20423;-82
2022/03/14 12:48:54;;;;;;;6.22;2.00;;;12.70;60.10;;;;;;4945856;28;20039;-80
2022/03/14 12:51:29;;;;;;;6.90;2.10;;;12.70;60.20;;;;;;4945875;28;20515;-79
2022/03/14 12:53:59;;;;;;;3.63;1.63;;;12.70;60.40;;;;;;4944798;28;20094;-80
2022/03/14 12:56:30;;;;;;;3.20;1.50;;;12.70;60.10;;;;;;4944777;28;20596;-80
2022/03/14 12:59:01;;;;;;;6.03;1.92;;;12.70;59.70;;;;;;4945931;28;20039;-81
2022/03/14 13:01:29;;;;;;;3.80;1.63;;;12.70;59.50;;;;;;4944259;28;20122;-80
2022/03/14 13:03:55;;;;;;;3.47;1.40;;;12.70;59.40;;;;;;4962893;28;20039;-78
2022/03/14 13:06:35;;;;;;;1.90;1.15;;;12.70;59.30;;;;;;4949908;28;20122;-80
2022/03/14 13:09:02;;;;;;;5.55;1.55;;;12.70;58.80;;;;;;4949426;28;20050;-79
2022/03/14 13:11:37;;;;;;;3.42;1.50;;;12.80;58.90;;;;;;4967797;28;20035;-79
2022/03/14 13:14:11;;;;;;;4.75;1.33;;;12.80;58.70;;;;;;4957286;28;20036;-78
2022/03/14 13:16:39;;;;;;;2.72;1.30;;;12.70;58.40;;;;;;4955608;28;20039;-80
2022/03/14 13:19:17;;;;;;;4.03;1.35;;;12.80;58.20;;;;;;4950337;28;20505;-80
2022/03/14 13:21:45;;;;;;;3.72;1.20;;;12.70;57.60;;;;;;4966531;28;20031;-78
2022/03/14 13:24:11;;;;;;;4.10;1.50;;;12.70;57.60;;;;;;4949150;29;20071;-80
2022/03/14 13:26:39;;;;;;;4.43;1.60;;;12.80;57.50;;;;;;4949425;28;20534;-79
2022/03/14 13:29:05;;;;;;;2.15;1.20;;;12.80;57.50;;;;;;4953505;28;20043;-78