Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:44;;;;;;;6.33;5.27;;;20.10;56.60;;;;;;5049980;28;20452;-90
2023/05/07 00:04:11;;;;;;;10.50;5.70;;;20.10;56.60;;;;;;5028019;28;20452;-90
2023/05/07 00:06:39;;;;;;;5.60;4.87;;;20.10;56.80;;;;;;5025885;28;20446;-88
2023/05/07 00:09:07;;;;;;;5.20;4.70;;;20.10;56.60;;;;;;5054430;28;21691;-89
2023/05/07 00:11:34;;;;;;;6.40;5.70;;;20.20;56.20;;;;;;5025687;28;20511;-89
2023/05/07 00:14:01;;;;;;;7.10;5.20;;;20.10;55.70;;;;;;5016879;28;20456;-89
2023/05/07 00:16:28;;;;;;;5.70;5.20;;;20.00;56.20;;;;;;5011870;28;21123;-89
2023/05/07 00:18:57;;;;;;;5.40;4.90;;;19.90;56.50;;;;;;5009579;28;20508;-88
2023/05/07 00:21:26;;;;;;;6.60;5.00;;;19.80;56.70;;;;;;5039695;28;20446;-90
2023/05/07 00:23:53;;;;;;;5.33;4.80;;;19.90;56.40;;;;;;5023373;28;20448;-88
2023/05/07 00:26:20;;;;;;;5.00;4.60;;;19.90;56.70;;;;;;5011609;28;20482;-89
2023/05/07 00:28:49;;;;;;;6.40;5.60;;;20.00;56.80;;;;;;5015028;28;20467;-89
2023/05/07 00:31:16;;;;;;;6.10;5.07;;;20.00;56.30;;;;;;5020526;28;20997;-89
2023/05/07 00:33:42;;;;;;;10.07;5.53;;;20.00;56.30;;;;;;5037680;28;20837;-89
2023/05/07 00:36:11;;;;;;;6.57;5.60;;;20.10;56.20;;;;;;5021816;28;20452;-89
2023/05/07 00:38:38;;;;;;;5.23;4.37;;;20.00;56.40;;;;;;5002481;28;20481;-90
2023/05/07 00:41:05;;;;;;;6.07;5.30;;;20.00;56.20;;;;;;5010124;28;20455;-89
2023/05/07 00:43:33;;;;;;;7.43;5.10;;;20.00;56.30;;;;;;5010592;28;20584;-88
2023/05/07 00:46:00;;;;;;;6.87;5.17;;;19.90;56.20;;;;;;5048775;28;20457;-90
2023/05/07 00:48:27;;;;;;;5.80;5.10;;;19.90;56.10;;;;;;5011355;28;20461;-90
2023/05/07 00:50:55;;;;;;;5.17;4.67;;;19.90;56.30;;;;;;5025512;28;20536;-88
2023/05/07 00:53:23;;;;;;;6.93;5.77;;;19.90;56.20;;;;;;5010336;28;20461;-90
2023/05/07 00:55:51;;;;;;;5.40;4.10;;;19.90;55.90;;;;;;5019748;28;20454;-90
2023/05/07 00:58:18;;;;;;;7.47;4.13;;;19.90;55.80;;;;;;5019563;28;20495;-87
2023/05/07 01:00:45;;;;;;;6.13;4.83;;;19.90;55.60;;;;;;5007756;28;20563;-88
2023/05/07 01:03:12;;;;;;;4.57;4.17;;;19.80;55.30;;;;;;5009989;28;20445;-89
2023/05/07 01:05:40;;;;;;;5.50;3.90;;;19.80;55.30;;;;;;5011316;28;20464;-89
2023/05/07 01:08:08;;;;;;;3.83;3.53;;;19.60;55.30;;;;;;5017833;28;21483;-89
2023/05/07 01:10:36;;;;;;;9.10;4.00;;;19.20;56.50;;;;;;5008628;28;20454;-88
2023/05/07 01:13:04;;;;;;;3.93;3.63;;;19.20;56.40;;;;;;5016429;28;20452;-89
2023/05/07 01:15:32;;;;;;;5.27;3.83;;;19.30;56.40;;;;;;5022164;28;20449;-89
2023/05/07 01:18:00;;;;;;;3.33;3.03;;;19.40;56.00;;;;;;5008875;28;20465;-88
2023/05/07 01:20:32;;;;;;;3.50;3.00;;;19.50;55.90;;;;;;5003088;28;20449;-88
2023/05/07 01:23:02;;;;;;;3.03;2.83;;;19.60;55.60;;;;;;5008253;28;20532;-88
2023/05/07 01:25:30;;;;;;;3.50;3.20;;;19.50;55.70;;;;;;5003780;28;20485;-89
2023/05/07 01:28:01;;;;;;;3.60;3.30;;;19.50;55.50;;;;;;5007628;28;20511;-88
2023/05/07 01:30:31;;;;;;;3.23;2.93;;;19.50;54.80;;;;;;5021366;28;21157;-89
2023/05/07 01:33:04;;;;;;;5.80;3.40;;;19.40;55.10;;;;;;5002097;28;20445;-90
2023/05/07 01:35:36;;;;;;;5.20;3.43;;;19.30;55.40;;;;;;5012731;28;20445;-91
2023/05/07 01:38:06;;;;;;;3.90;3.60;;;19.30;55.80;;;;;;5018479;28;20965;-89
2023/05/07 01:40:33;;;;;;;4.50;3.57;;;19.30;55.80;;;;;;5010954;28;20978;-89
2023/05/07 01:43:01;;;;;;;6.63;3.90;;;19.30;55.70;;;;;;5008210;28;20442;-89
2023/05/07 01:45:29;;;;;;;4.30;4.00;;;19.30;55.60;;;;;;5027584;28;20663;-89
2023/05/07 01:47:57;;;;;;;6.10;3.70;;;19.30;55.50;;;;;;5017703;28;20545;-88
2023/05/07 01:50:24;;;;;;;4.40;3.83;;;19.30;55.70;;;;;;5010257;28;20525;-89
2023/05/07 01:52:52;;;;;;;4.40;4.00;;;19.30;55.70;;;;;;5026971;28;20457;-87
2023/05/07 01:55:20;;;;;;;4.63;3.83;;;19.20;56.20;;;;;;5025488;28;20449;-89
2023/05/07 01:57:49;;;;;;;3.90;3.60;;;19.10;56.50;;;;;;5012583;28;20453;-89
2023/05/07 02:00:17;;;;;;;3.80;3.50;;;18.80;57.00;;;;;;5035916;28;20455;-87
2023/05/07 02:02:45;;;;;;;5.00;4.23;;;18.90;57.00;;;;;;5005610;28;20454;-89
2023/05/07 02:05:24;;;;;;;4.20;3.77;;;19.00;56.90;;;;;;5015709;28;20461;-89
2023/05/07 02:07:59;;;;;;;4.93;4.53;;;19.10;57.00;;;;;;5011452;28;20555;-89
2023/05/07 02:10:29;;;;;;;4.17;3.83;;;19.10;56.80;;;;;;5031827;28;20449;-89
2023/05/07 02:12:56;;;;;;;8.53;4.00;;;19.20;56.80;;;;;;5037541;28;20901;-88
2023/05/07 02:15:23;;;;;;;4.30;3.87;;;19.20;56.60;;;;;;5009524;28;20519;-89
2023/05/07 02:18:01;;;;;;;4.80;4.20;;;19.20;56.60;;;;;;5021866;28;20469;-89
2023/05/07 02:20:28;;;;;;;3.97;3.57;;;19.20;56.70;;;;;;5008397;28;20452;-88
2023/05/07 02:22:56;;;;;;;4.50;4.10;;;19.20;56.70;;;;;;5023213;28;20515;-89
2023/05/07 02:25:23;;;;;;;4.50;3.90;;;19.20;56.70;;;;;;5023083;28;20465;-88
2023/05/07 02:27:51;;;;;;;3.77;3.47;;;19.10;57.00;;;;;;5013871;28;20465;-89
2023/05/07 02:30:21;;;;;;;4.00;3.70;;;19.10;57.00;;;;;;5014540;28;20445;-89
2023/05/07 02:32:51;;;;;;;4.30;4.00;;;19.10;57.00;;;;;;5026396;28;20445;-89
2023/05/07 02:35:18;;;;;;;4.30;3.90;;;19.10;56.90;;;;;;5038995;28;20461;-91
2023/05/07 02:37:45;;;;;;;4.43;3.83;;;18.90;56.80;;;;;;5030330;28;20492;-90
2023/05/07 02:40:13;;;;;;;4.07;3.30;;;19.00;56.60;;;;;;5028752;28;20511;-88
2023/05/07 02:42:40;;;;;;;4.00;3.27;;;18.80;56.50;;;;;;5012916;28;20503;-89
2023/05/07 02:45:10;;;;;;;3.50;2.73;;;18.70;55.90;;;;;;5013821;28;20449;-90
2023/05/07 02:47:38;;;;;;;4.07;3.70;;;18.70;56.90;;;;;;5013506;28;20559;-90
2023/05/07 02:50:07;;;;;;;3.37;3.17;;;18.80;56.90;;;;;;5017290;28;20525;-88
2023/05/07 02:52:34;;;;;;;4.53;3.10;;;19.00;56.80;;;;;;5007084;28;20796;-88
2023/05/07 02:55:02;;;;;;;4.00;3.70;;;18.80;56.20;;;;;;5013613;28;21099;-89
2023/05/07 02:57:29;;;;;;;7.90;4.30;;;18.50;57.60;;;;;;5024250;28;20552;-89
2023/05/07 02:59:58;;;;;;;4.90;4.40;;;18.40;59.00;;;;;;5007790;28;20501;-90
2023/05/07 03:02:27;;;;;;;5.37;4.70;;;18.60;59.30;;;;;;5023626;28;20446;-90
2023/05/07 03:04:54;;;;;;;4.80;4.30;;;18.70;59.00;;;;;;5023579;28;20935;-91
2023/05/07 03:07:21;;;;;;;17.73;3.83;;;18.80;58.60;;;;;;5019464;28;21013;-89
2023/05/07 03:09:48;;;;;;;4.47;3.77;;;18.90;58.60;;;;;;5006202;28;21169;-89
2023/05/07 03:12:15;;;;;;;4.27;3.83;;;19.00;58.40;;;;;;5024063;28;20457;-90
2023/05/07 03:14:42;;;;;;;5.00;3.47;;;19.00;58.20;;;;;;5034666;28;20474;-88
2023/05/07 03:17:09;;;;;;;5.17;4.70;;;19.10;58.10;;;;;;5027124;28;20459;-90
2023/05/07 03:19:37;;;;;;;4.50;4.10;;;19.00;58.30;;;;;;5004737;28;20464;-89
2023/05/07 03:22:04;;;;;;;4.40;4.00;;;19.00;58.10;;;;;;5012183;28;20441;-88
2023/05/07 03:24:31;;;;;;;3.70;3.50;;;19.00;57.80;;;;;;5012226;28;20472;-89
2023/05/07 03:26:58;;;;;;;4.47;4.10;;;19.00;57.40;;;;;;5007996;28;20461;-87
2023/05/07 03:29:26;;;;;;;3.90;3.50;;;19.00;57.40;;;;;;5029871;28;20456;-89
2023/05/07 03:31:53;;;;;;;3.10;2.90;;;18.90;57.30;;;;;;5024681;28;20446;-91
2023/05/07 03:34:21;;;;;;;5.10;3.60;;;19.00;56.90;;;;;;5015405;28;20452;-89
2023/05/07 03:36:50;;;;;;;3.30;3.00;;;18.90;56.80;;;;;;5023101;28;21024;-90
2023/05/07 03:39:18;;;;;;;4.53;3.23;;;18.90;56.60;;;;;;5059516;28;20452;-89
2023/05/07 03:41:45;;;;;;;4.00;3.60;;;18.80;56.30;;;;;;5010089;28;20460;-90
2023/05/07 03:44:12;;;;;;;5.03;3.87;;;18.70;56.40;;;;;;5025836;28;20445;-88
2023/05/07 03:46:39;;;;;;;4.90;4.40;;;18.40;57.10;;;;;;5010510;28;20472;-90
2023/05/07 03:49:07;;;;;;;3.90;3.50;;;18.20;57.60;;;;;;5025470;28;20521;-89
2023/05/07 03:51:35;;;;;;;3.57;3.33;;;18.20;57.60;;;;;;5022222;28;20946;-90
2023/05/07 03:54:06;;;;;;;4.60;3.67;;;18.20;57.90;;;;;;5015016;28;20441;-88
2023/05/07 03:56:34;;;;;;;4.77;3.33;;;18.10;57.10;;;;;;5026213;28;20446;-89
2023/05/07 03:59:01;;;;;;;6.90;3.37;;;18.10;57.20;;;;;;5012272;28;20474;-88
2023/05/07 04:01:28;;;;;;;3.40;3.20;;;18.20;57.80;;;;;;5008769;28;20444;-89
2023/05/07 04:03:55;;;;;;;4.30;3.90;;;18.30;57.50;;;;;;5025518;28;20484;-90
2023/05/07 04:06:22;;;;;;;3.50;3.17;;;18.40;57.40;;;;;;5014874;28;20495;-90
2023/05/07 04:08:50;;;;;;;7.13;3.53;;;18.40;57.40;;;;;;5016023;28;20474;-89
2023/05/07 04:11:18;;;;;;;4.37;3.83;;;18.30;57.70;;;;;;5021885;28;20465;-90
2023/05/07 04:13:45;;;;;;;6.27;4.13;;;18.40;58.10;;;;;;5013713;28;20524;-90
2023/05/07 04:16:12;;;;;;;6.30;3.60;;;18.50;58.20;;;;;;5002743;28;20445;-90
2023/05/07 04:18:39;;;;;;;4.97;3.40;;;18.50;57.50;;;;;;5006240;28;20476;-88
2023/05/07 04:21:06;;;;;;;4.40;4.00;;;18.60;57.60;;;;;;5031927;28;20972;-90
2023/05/07 04:23:37;;;;;;;3.97;3.60;;;18.30;57.30;;;;;;5009334;28;20454;-89
2023/05/07 04:26:08;;;;;;;4.70;4.27;;;18.20;57.90;;;;;;5025282;28;20552;-90
2023/05/07 04:28:43;;;;;;;3.60;3.30;;;18.00;58.00;;;;;;5028924;28;20503;-89
2023/05/07 04:31:11;;;;;;;5.67;3.80;;;18.00;58.50;;;;;;5030448;28;21006;-89
2023/05/07 04:33:39;;;;;;;3.80;3.50;;;18.10;58.10;;;;;;5012336;28;20455;-88
2023/05/07 04:36:08;;;;;;;4.47;3.90;;;18.30;57.80;;;;;;5026492;28;20452;-89
2023/05/07 04:38:42;;;;;;;5.57;4.00;;;18.50;57.70;;;;;;5024705;28;20483;-88
2023/05/07 04:41:11;;;;;;;5.40;3.50;;;18.60;57.70;;;;;;5007118;28;20472;-89
2023/05/07 04:43:41;;;;;;;3.80;3.20;;;18.70;57.70;;;;;;5013701;28;20461;-90
2023/05/07 04:46:09;;;;;;;5.00;4.27;;;18.70;57.50;;;;;;5038927;28;20592;-89
2023/05/07 04:48:37;;;;;;;4.20;3.77;;;18.80;57.60;;;;;;5010127;28;20972;-89
2023/05/07 04:51:06;;;;;;;4.33;3.33;;;18.90;57.50;;;;;;5031039;28;20522;-88
2023/05/07 04:53:33;;;;;;;3.80;3.40;;;18.90;57.50;;;;;;5012145;28;20450;-89
2023/05/07 04:56:01;;;;;;;4.10;3.70;;;19.00;57.80;;;;;;5010962;28;20455;-90
2023/05/07 04:58:33;;;;;;;4.83;3.80;;;19.00;57.90;;;;;;5024654;28;20476;-90
2023/05/07 05:01:01;;;;;;;3.80;3.40;;;19.00;58.20;;;;;;5011732;28;20971;-89
2023/05/07 05:03:30;;;;;;;6.20;4.33;;;18.90;58.50;;;;;;5007114;28;20473;-89
2023/05/07 05:05:59;;;;;;;5.13;4.40;;;19.00;58.30;;;;;;5022559;28;20537;-90
2023/05/07 05:08:27;;;;;;;5.03;4.53;;;19.00;58.20;;;;;;5015334;28;20532;-90
2023/05/07 05:10:55;;;;;;;4.93;4.40;;;18.90;58.10;;;;;;5025189;28;20447;-90
2023/05/07 05:13:22;;;;;;;9.80;5.30;;;18.90;58.60;;;;;;5025822;28;20466;-89
2023/05/07 05:15:49;;;;;;;5.13;4.63;;;18.70;58.10;;;;;;5047355;28;20450;-90
2023/05/07 05:18:16;;;;;;;6.43;4.50;;;18.90;58.40;;;;;;5013577;28;20468;-91
2023/05/07 05:20:45;;;;;;;5.03;4.53;;;19.00;58.60;;;;;;5008064;28;21415;-90
2023/05/07 05:23:12;;;;;;;5.73;4.20;;;19.00;58.60;;;;;;5022071;28;20824;-90
2023/05/07 05:25:40;;;;;;;6.53;4.73;;;19.10;58.60;;;;;;5017306;28;20457;-89
2023/05/07 05:28:09;;;;;;;5.17;4.77;;;19.10;58.80;;;;;;5021416;28;20488;-90
2023/05/07 05:30:36;;;;;;;4.80;4.37;;;19.00;58.50;;;;;;5028204;28;20807;-89
2023/05/07 05:33:03;;;;;;;4.37;3.97;;;19.00;58.70;;;;;;5016660;28;20667;-91
2023/05/07 05:35:31;;;;;;;4.60;4.20;;;18.90;58.30;;;;;;5017721;28;20537;-91
2023/05/07 05:38:00;;;;;;;5.27;4.20;;;18.90;58.70;;;;;;5028015;28;20494;-90
2023/05/07 05:40:28;;;;;;;5.10;4.70;;;18.90;58.90;;;;;;5013985;28;20480;-88
2023/05/07 05:42:55;;;;;;;5.57;4.50;;;18.90;58.80;;;;;;5021488;28;20451;-89
2023/05/07 05:45:23;;;;;;;5.27;4.60;;;19.10;58.60;;;;;;5029568;28;20452;-89
2023/05/07 05:47:51;;;;;;;6.40;4.73;;;19.30;58.30;;;;;;5022963;28;20539;-90
2023/05/07 05:50:19;;;;;;;5.57;5.03;;;19.40;57.90;;;;;;5013023;28;20445;-89
2023/05/07 05:52:45;;;;;;;6.40;4.80;;;19.50;57.60;;;;;;5013754;28;21178;-89
2023/05/07 05:55:14;;;;;;;5.17;4.77;;;19.50;57.00;;;;;;5025501;28;20504;-90
2023/05/07 05:57:41;;;;;;;5.27;4.63;;;19.50;57.20;;;;;;5044096;28;20556;-90
2023/05/07 06:00:10;;;;;;;4.60;4.20;;;19.50;57.10;;;;;;5014936;28;20535;-88
2023/05/07 06:02:45;;;;;;;5.67;4.50;;;19.60;57.00;;;;;;5025197;28;20448;-88
2023/05/07 06:05:16;;;;;;;6.20;5.33;;;19.70;57.20;;;;;;5013386;28;20448;-89
2023/05/07 06:07:43;;;;;;;5.70;5.10;;;19.80;57.40;;;;;;5016874;28;20480;-90
2023/05/07 06:10:10;;;;;;;7.03;5.53;;;20.00;57.10;;;;;;5021046;28;20876;-88
2023/05/07 06:12:39;;;;;;;7.00;5.80;;;20.10;56.80;;;;;;5029439;28;20454;-89
2023/05/07 06:15:07;;;;;;;7.63;5.80;;;20.10;56.30;;;;;;5029472;28;20460;-89
2023/05/07 06:17:35;;;;;;;5.73;5.13;;;20.20;55.80;;;;;;5022254;28;20465;-89
2023/05/07 06:20:03;;;;;;;5.30;4.80;;;20.10;55.60;;;;;;5017081;28;20521;-88
2023/05/07 06:22:30;;;;;;;9.43;5.57;;;20.20;56.20;;;;;;5014533;28;20983;-90
2023/05/07 06:24:57;;;;;;;7.10;5.80;;;20.10;56.70;;;;;;5032060;28;20437;-90
2023/05/07 06:27:25;;;;;;;6.63;5.63;;;20.10;56.00;;;;;;5012027;28;20475;-89
2023/05/07 06:29:54;;;;;;;7.07;6.40;;;20.00;56.10;;;;;;5031409;28;20461;-89
2023/05/07 06:32:22;;;;;;;5.43;4.90;;;20.00;55.70;;;;;;5012578;28;20894;-90
2023/05/07 06:34:50;;;;;;;7.63;6.77;;;19.90;56.00;;;;;;5015701;28;20545;-89
2023/05/07 06:37:17;;;;;;;7.30;6.60;;;19.90;56.10;;;;;;5014835;28;20469;-91
2023/05/07 06:39:53;;;;;;;8.60;7.00;;;20.00;56.10;;;;;;5013905;28;20540;-88
2023/05/07 06:42:20;;;;;;;7.57;6.20;;;20.10;56.50;;;;;;5030276;28;20446;-90
2023/05/07 06:44:49;;;;;;;10.50;6.90;;;20.00;55.80;;;;;;5007867;28;20482;-88
2023/05/07 06:47:19;;;;;;;8.33;6.33;;;19.90;55.60;;;;;;5026120;28;20567;-89
2023/05/07 06:49:51;;;;;;;6.33;5.73;;;19.80;55.90;;;;;;5010434;28;20449;-88
2023/05/07 06:52:20;;;;;;;7.23;6.53;;;19.80;56.00;;;;;;5010038;28;20547;-88
2023/05/07 06:54:49;;;;;;;9.33;6.73;;;19.90;56.10;;;;;;5008722;28;20441;-86
2023/05/07 06:57:18;;;;;;;8.00;7.20;;;19.90;55.90;;;;;;5023167;28;20469;-86
2023/05/07 06:59:46;;;;;;;7.33;6.63;;;19.70;56.50;;;;;;5019505;28;20452;-85
2023/05/07 07:02:13;;;;;;;7.07;6.37;;;19.70;56.40;;;;;;5004649;28;21281;-85
2023/05/07 07:04:41;;;;;;;7.57;6.87;;;19.90;56.10;;;;;;5013123;28;20540;-87
2023/05/07 07:07:11;;;;;;;10.40;9.40;;;20.00;55.90;;;;;;5007529;28;20468;-88
2023/05/07 07:09:39;;;;;;;8.77;6.80;;;20.10;55.50;;;;;;5007499;28;20488;-87
2023/05/07 07:12:08;;;;;;;8.17;6.57;;;20.10;55.30;;;;;;5012450;28;20468;-86
2023/05/07 07:14:37;;;;;;;9.43;7.63;;;20.10;55.20;;;;;;5012298;28;20464;-87
2023/05/07 07:17:05;;;;;;;7.10;6.40;;;20.40;55.60;;;;;;5011312;28;20457;-85
2023/05/07 07:19:32;;;;;;;7.77;6.63;;;20.40;55.00;;;;;;5010773;28;20472;-87
2023/05/07 07:22:02;;;;;;;9.20;7.80;;;20.60;54.70;;;;;;5011245;28;20443;-87
2023/05/07 07:24:29;;;;;;;8.37;6.57;;;20.70;53.90;;;;;;5007974;28;20544;-88
2023/05/07 07:27:00;;;;;;;7.00;6.30;;;20.80;54.20;;;;;;5009503;28;20531;-87
2023/05/07 07:29:27;;;;;;;9.10;7.33;;;20.90;54.60;;;;;;5010719;28;20968;-89
2023/05/07 07:31:55;;;;;;;7.87;7.10;;;21.00;53.70;;;;;;5026768;28;20472;-87
2023/05/07 07:34:22;;;;;;;8.07;7.27;;;21.00;53.30;;;;;;5025630;28;20456;-87
2023/05/07 07:36:50;;;;;;;9.43;6.80;;;20.80;53.00;;;;;;5036420;28;20449;-87
2023/05/07 07:39:20;;;;;;;7.70;6.57;;;21.00;53.60;;;;;;5030357;28;20444;-86
2023/05/07 07:41:50;;;;;;;7.03;6.10;;;20.90;53.30;;;;;;5014417;28;20445;-87
2023/05/07 07:44:19;;;;;;;9.10;7.00;;;20.70;53.70;;;;;;5021959;28;20543;-86
2023/05/07 07:46:51;;;;;;;6.90;6.13;;;20.60;54.60;;;;;;5007032;28;20444;-85
2023/05/07 07:49:18;;;;;;;7.27;6.63;;;20.70;54.70;;;;;;5018703;28;20548;-86
2023/05/07 07:51:46;;;;;;;7.57;6.53;;;20.80;53.80;;;;;;5017462;28;20476;-85
2023/05/07 07:54:14;;;;;;;7.33;6.60;;;20.90;54.10;;;;;;5005823;28;20454;-86
2023/05/07 07:56:43;;;;;;;8.50;7.60;;;20.80;53.40;;;;;;5005774;28;20480;-86
2023/05/07 07:59:11;;;;;;;6.93;6.10;;;20.80;53.50;;;;;;4998770;28;20469;-87
2023/05/07 08:01:41;;;;;;;7.70;6.97;;;20.90;53.80;;;;;;5003478;28;20786;-85
2023/05/07 08:04:08;;;;;;;6.83;6.20;;;21.10;53.80;;;;;;5016365;28;20945;-86
2023/05/07 08:06:39;;;;;;;7.03;6.43;;;21.20;52.10;;;;;;5019171;28;20452;-86
2023/05/07 08:09:06;;;;;;;7.50;6.80;;;21.20;52.80;;;;;;5005407;28;20473;-86
2023/05/07 08:11:34;;;;;;;7.90;7.10;;;21.50;52.80;;;;;;5007117;28;20833;-86
2023/05/07 08:14:02;;;;;;;7.53;6.87;;;21.60;52.10;;;;;;5024530;28;20852;-87
2023/05/07 08:16:30;;;;;;;7.60;6.80;;;21.60;52.20;;;;;;5008449;28;20971;-86
2023/05/07 08:18:57;;;;;;;15.00;6.70;;;21.70;52.10;;;;;;5007783;28;21013;-86
2023/05/07 08:21:24;;;;;;;8.93;6.80;;;21.80;52.30;;;;;;5007266;28;20460;-86
2023/05/07 08:23:51;;;;;;;7.03;6.43;;;21.90;52.10;;;;;;5009133;28;20477;-87
2023/05/07 08:26:18;;;;;;;8.67;6.90;;;22.00;52.10;;;;;;5023564;28;20981;-87
2023/05/07 08:28:45;;;;;;;10.83;7.10;;;22.20;51.70;;;;;;5017341;28;20484;-86
2023/05/07 08:31:14;;;;;;;6.87;6.17;;;22.00;51.10;;;;;;5017760;28;20455;-86
2023/05/07 08:33:44;;;;;;;7.10;6.37;;;21.80;52.10;;;;;;5016152;28;20881;-86
2023/05/07 08:36:11;;;;;;;10.10;6.80;;;21.90;52.20;;;;;;4997467;28;20454;-86
2023/05/07 08:38:40;;;;;;;8.53;7.17;;;21.80;52.10;;;;;;5014036;28;20477;-86
2023/05/07 08:41:10;;;;;;;8.43;7.63;;;21.70;52.30;;;;;;5016336;28;20522;-85
2023/05/07 08:43:41;;;;;;;8.70;7.57;;;21.70;52.20;;;;;;5014948;28;20481;-86
2023/05/07 08:46:11;;;;;;;7.03;6.33;;;21.60;52.50;;;;;;5018264;28;22642;-84
2023/05/07 08:48:42;;;;;;;7.73;6.97;;;21.70;52.50;;;;;;4998851;28;20476;-86
2023/05/07 08:51:17;;;;;;;7.10;6.40;;;22.00;51.80;;;;;;5031181;28;20548;-86
2023/05/07 08:53:45;;;;;;;9.07;6.87;;;22.00;52.00;;;;;;5026949;28;20441;-86
2023/05/07 08:56:18;;;;;;;8.30;7.17;;;22.10;51.20;;;;;;5026264;28;20483;-87
2023/05/07 08:58:45;;;;;;;9.37;7.73;;;22.10;50.20;;;;;;5009255;28;20465;-86
2023/05/07 09:01:15;;;;;;;7.63;6.40;;;22.30;50.80;;;;;;5028541;28;20967;-86
2023/05/07 09:03:47;;;;;;;7.80;6.73;;;22.50;50.60;;;;;;5054038;28;20448;-86
2023/05/07 09:06:16;;;;;;;8.63;7.70;;;22.70;50.00;;;;;;5027554;28;20453;-85
2023/05/07 09:08:50;;;;;;;9.70;7.13;;;22.30;51.40;;;;;;5013604;28;20481;-86
2023/05/07 09:11:21;;;;;;;11.87;9.20;;;22.40;51.30;;;;;;5034291;28;20455;-86
2023/05/07 09:13:48;;;;;;;13.37;9.23;;;22.60;50.50;;;;;;5011241;28;20826;-85
2023/05/07 09:16:16;;;;;;;15.23;8.20;;;22.70;50.20;;;;;;5030147;28;20514;-86
2023/05/07 09:18:47;;;;;;;9.33;7.83;;;23.00;50.80;;;;;;5018122;28;20544;-85
2023/05/07 09:21:16;;;;;;;10.37;7.80;;;22.90;49.60;;;;;;5014522;28;20559;-88
2023/05/07 09:23:44;;;;;;;8.37;7.50;;;22.70;49.70;;;;;;5003354;28;20460;-87
2023/05/07 09:26:12;;;;;;;9.67;7.83;;;22.90;49.60;;;;;;5024026;28;20445;-85
2023/05/07 09:28:42;;;;;;;12.03;8.23;;;23.20;49.70;;;;;;5010686;28;22988;-85
2023/05/07 09:31:12;;;;;;;12.43;8.70;;;23.30;49.20;;;;;;5009434;28;20461;-86
2023/05/07 09:33:40;;;;;;;8.70;7.77;;;23.50;49.50;;;;;;5010831;28;20929;-86
2023/05/07 09:36:10;;;;;;;7.63;6.53;;;23.60;48.90;;;;;;5029751;28;20798;-84
2023/05/07 09:38:39;;;;;;;8.80;7.23;;;23.50;48.70;;;;;;5006598;28;20508;-84
2023/05/07 09:41:08;;;;;;;6.83;6.27;;;23.70;49.30;;;;;;5016565;28;20453;-84
2023/05/07 09:43:42;;;;;;;8.30;7.50;;;24.00;49.50;;;;;;5020536;28;22086;-84
2023/05/07 09:46:13;;;;;;;9.63;8.10;;;24.20;48.10;;;;;;5005139;28;21341;-85
2023/05/07 09:48:45;;;;;;;7.97;7.13;;;24.20;48.10;;;;;;5017498;28;20871;-85
2023/05/07 09:51:19;;;;;;;8.30;7.10;;;24.20;47.30;;;;;;5017326;28;20453;-85
2023/05/07 09:53:46;;;;;;;8.63;7.57;;;24.00;47.70;;;;;;5029324;28;20453;-86
2023/05/07 09:56:16;;;;;;;7.40;6.70;;;24.00;47.80;;;;;;5020764;28;20461;-86
2023/05/07 09:58:44;;;;;;;7.07;6.43;;;23.80;49.10;;;;;;5048092;28;20468;-86
2023/05/07 10:01:13;;;;;;;10.63;6.90;;;24.30;49.10;;;;;;5004528;28;20468;-86
2023/05/07 10:03:43;;;;;;;10.97;7.10;;;25.10;47.40;;;;;;5040306;28;20510;-85
2023/05/07 10:06:11;;;;;;;9.90;7.73;;;25.30;46.80;;;;;;5020172;28;20476;-86
2023/05/07 10:08:40;;;;;;;7.60;6.90;;;25.30;45.70;;;;;;5017322;28;20465;-85
2023/05/07 10:11:10;;;;;;;6.90;6.30;;;25.40;46.50;;;;;;5026508;28;20453;-85
2023/05/07 10:13:38;;;;;;;10.97;6.90;;;25.60;45.30;;;;;;5026268;28;21112;-87
2023/05/07 10:16:07;;;;;;;7.40;6.73;;;25.20;46.00;;;;;;5001084;28;20459;-85
2023/05/07 10:18:41;;;;;;;8.10;6.87;;;25.10;46.10;;;;;;5042899;28;20790;-86
2023/05/07 10:21:18;;;;;;;8.50;7.60;;;25.10;45.80;;;;;;5022387;28;20507;-86
2023/05/07 10:23:51;;;;;;;7.93;7.13;;;25.00;46.50;;;;;;5038820;28;20460;-85
2023/05/07 10:26:23;;;;;;;8.40;6.97;;;25.10;46.10;;;;;;5010481;28;20496;-85
2023/05/07 10:28:54;;;;;;;9.63;7.10;;;25.40;45.80;;;;;;5003140;28;20501;-87
2023/05/07 10:31:37;;;;;;;7.77;6.03;;;25.50;45.40;;;;;;5028901;28;20481;-86
2023/05/07 10:34:10;;;;;;;7.17;6.17;;;25.70;45.90;;;;;;5002691;28;20535;-89
2023/05/07 10:36:39;;;;;;;6.40;5.77;;;25.80;45.00;;;;;;5035981;28;20433;-85
2023/05/07 10:39:11;;;;;;;8.17;5.93;;;26.10;44.70;;;;;;5032964;28;20461;-87
2023/05/07 10:41:40;;;;;;;6.33;5.83;;;26.40;42.90;;;;;;5023760;28;20453;-87
2023/05/07 10:44:08;;;;;;;7.77;7.07;;;26.30;43.30;;;;;;5026925;28;20458;-87
2023/05/07 10:46:37;;;;;;;12.30;7.37;;;26.20;43.30;;;;;;5019210;28;20453;-85
2023/05/07 10:49:12;;;;;;;11.23;6.67;;;26.50;45.00;;;;;;5016946;28;20489;-86
2023/05/07 10:51:47;;;;;;;7.30;6.10;;;26.50;43.80;;;;;;5022499;28;20843;-86
2023/05/07 10:54:29;;;;;;;9.50;7.07;;;26.40;44.60;;;;;;5035908;28;20449;-85
2023/05/07 10:57:35;;;;;;;7.27;6.57;;;26.70;44.30;;;;;;5015109;28;20517;-85
2023/05/07 11:00:42;;;;;;;8.30;7.00;;;26.90;44.90;;;;;;5023135;28;20540;-87
2023/05/07 11:03:14;;;;;;;6.40;5.60;;;27.30;42.90;;;;;;5029178;28;20458;-86
2023/05/07 11:05:48;;;;;;;6.30;5.80;;;27.30;42.70;;;;;;5022743;28;20554;-86
2023/05/07 11:08:25;;;;;;;6.67;5.50;;;27.20;42.70;;;;;;5011068;28;21209;-84
2023/05/07 11:11:03;;;;;;;6.50;5.90;;;26.90;42.40;;;;;;5021076;28;20441;-86
2023/05/07 11:13:46;;;;;;;6.53;5.97;;;26.50;43.80;;;;;;5012939;28;20453;-86
2023/05/07 11:16:36;;;;;;;13.10;5.97;;;26.40;43.50;;;;;;5012100;28;20453;-87
2023/05/07 11:19:17;;;;;;;5.90;5.50;;;26.70;44.10;;;;;;5018455;28;20474;-86
2023/05/07 11:21:49;;;;;;;6.80;6.20;;;26.90;42.90;;;;;;5025802;28;22442;-85
2023/05/07 11:24:26;;;;;;;6.73;5.70;;;26.70;43.20;;;;;;5022714;28;20487;-85
2023/05/07 11:26:58;;;;;;;7.77;5.07;;;26.70;43.10;;;;;;5009114;28;20457;-86
2023/05/07 11:29:27;;;;;;;6.37;5.77;;;27.10;43.00;;;;;;5009571;28;20631;-87
2023/05/07 11:32:00;;;;;;;5.60;5.10;;;27.30;41.40;;;;;;5028642;28;20490;-86
2023/05/07 11:34:33;;;;;;;5.00;4.60;;;27.40;41.80;;;;;;5012948;28;20940;-87
2023/05/07 11:37:02;;;;;;;5.10;4.70;;;27.50;41.90;;;;;;5010254;28;20440;-87
2023/05/07 11:39:45;;;;;;;5.93;5.33;;;27.30;40.90;;;;;;5004423;28;20454;-87
2023/05/07 11:42:26;;;;;;;4.87;4.47;;;27.20;40.90;;;;;;5004563;28;20492;-87
2023/05/07 11:44:53;;;;;;;5.60;5.10;;;27.20;40.80;;;;;;5025507;28;20444;-86
2023/05/07 11:47:21;;;;;;;6.07;5.30;;;27.50;42.50;;;;;;5017092;28;20482;-85
2023/05/07 11:49:52;;;;;;;6.87;4.20;;;27.80;40.20;;;;;;5009403;28;20892;-86
2023/05/07 11:52:21;;;;;;;4.87;4.47;;;28.00;40.60;;;;;;5011896;28;20985;-87
2023/05/07 11:54:50;;;;;;;4.40;4.07;;;28.40;38.90;;;;;;5016707;28;21053;-86
2023/05/07 11:57:18;;;;;;;6.30;4.57;;;28.50;38.40;;;;;;5011242;28;20472;-85
2023/05/07 11:59:45;;;;;;;6.00;5.30;;;28.60;39.70;;;;;;5009824;28;20441;-86
2023/05/07 12:02:14;;;;;;;4.67;4.27;;;28.80;38.40;;;;;;5015453;28;20464;-86
2023/05/07 12:04:41;;;;;;;4.27;3.93;;;28.60;38.40;;;;;;5030636;28;20452;-88
2023/05/07 12:07:14;;;;;;;5.43;5.00;;;28.40;39.00;;;;;;5028519;28;20456;-86
2023/05/07 12:09:41;;;;;;;5.73;4.33;;;28.10;39.40;;;;;;5029612;28;20506;-85
2023/05/07 12:12:08;;;;;;;5.17;4.67;;;27.90;39.60;;;;;;5010515;28;20543;-87
2023/05/07 12:14:38;;;;;;;4.40;4.03;;;28.10;38.70;;;;;;5005900;28;20461;-84
2023/05/07 12:17:06;;;;;;;6.10;4.03;;;27.70;40.20;;;;;;5037903;28;20446;-89
2023/05/07 12:19:35;;;;;;;4.40;4.00;;;27.70;39.90;;;;;;5037658;28;20487;-86
2023/05/07 12:22:03;;;;;;;4.97;4.50;;;28.10;40.50;;;;;;5023877;28;20448;-87
2023/05/07 12:24:44;;;;;;;4.40;4.00;;;28.30;39.60;;;;;;5015831;28;20484;-86
2023/05/07 12:27:11;;;;;;;4.53;4.23;;;28.50;39.10;;;;;;5014785;28;21013;-86
2023/05/07 12:29:38;;;;;;;4.70;4.17;;;28.30;38.50;;;;;;5012905;28;20665;-86
2023/05/07 12:32:07;;;;;;;4.53;4.10;;;28.20;38.70;;;;;;5027280;28;20451;-87
2023/05/07 12:34:34;;;;;;;4.00;3.60;;;28.10;39.10;;;;;;5001643;28;20561;-86
2023/05/07 12:37:04;;;;;;;4.50;3.80;;;28.20;38.40;;;;;;5023919;28;20441;-82
2023/05/07 12:39:32;;;;;;;6.33;4.00;;;28.30;38.80;;;;;;4999952;28;20457;-85
2023/05/07 12:42:00;;;;;;;3.93;3.53;;;28.20;38.80;;;;;;5032090;28;20459;-84
2023/05/07 12:44:33;;;;;;;5.40;4.10;;;28.20;38.60;;;;;;5007855;28;20450;-83
2023/05/07 12:47:02;;;;;;;4.00;3.60;;;28.30;38.40;;;;;;5025967;28;20452;-85
2023/05/07 12:49:29;;;;;;;4.63;3.50;;;28.50;37.80;;;;;;5034928;28;20480;-83
2023/05/07 12:51:56;;;;;;;3.87;3.67;;;28.20;38.10;;;;;;5027642;28;20454;-88
2023/05/07 12:54:32;;;;;;;7.07;4.10;;;28.40;38.40;;;;;;5009567;28;20493;-88
2023/05/07 12:57:03;;;;;;;4.30;3.90;;;28.60;38.20;;;;;;5019377;28;20452;-88