Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:44;;;;;;;5.10;3.28;;;15.30;99.90;;;;;;5030662;28;20042;-63
2023/07/14 00:04:13;;;;;;;4.78;3.00;;;15.30;99.90;;;;;;5031876;28;20465;-63
2023/07/14 00:06:41;;;;;;;5.35;3.30;;;15.40;99.90;;;;;;5031055;28;20053;-63
2023/07/14 00:09:26;;;;;;;9.77;3.00;;;15.30;99.90;;;;;;5031207;28;20107;-63
2023/07/14 00:11:53;;;;;;;5.18;3.17;;;15.30;99.90;;;;;;5031816;28;20045;-63
2023/07/14 00:14:20;;;;;;;4.18;2.92;;;15.20;99.90;;;;;;5031199;28;20057;-63
2023/07/14 00:16:47;;;;;;;;;;;15.20;99.90;;;;;;5022938;28;20033;-63
2023/07/14 00:19:16;;;;;;;5.97;3.05;;;15.20;99.90;;;;;;5032020;28;20340;-63
2023/07/14 00:21:45;;;;;;;4.88;2.90;;;15.50;99.90;;;;;;5030944;28;20112;-61
2023/07/14 00:24:14;;;;;;;6.93;3.50;;;15.10;99.90;;;;;;5031425;28;20053;-63
2023/07/14 00:26:45;;;;;;;4.82;3.00;;;15.10;99.90;;;;;;5030102;28;20236;-63
2023/07/14 00:29:35;;;;;;;7.28;3.20;;;15.10;99.90;;;;;;5010489;28;20068;-62
2023/07/14 00:32:14;;;;;;;9.68;3.72;;;15.10;99.90;;;;;;5010676;28;20058;-63
2023/07/14 00:34:41;;;;;;;6.55;3.00;;;15.00;99.90;;;;;;5005177;28;20517;-63
2023/07/14 00:37:08;;;;;;;4.60;3.15;;;15.10;99.90;;;;;;5013321;28;20046;-63
2023/07/14 00:39:35;;;;;;;7.28;3.50;;;15.10;99.90;;;;;;5030795;28;20060;-63
2023/07/14 00:42:03;;;;;;;8.85;3.45;;;15.00;99.90;;;;;;5031319;28;20064;-63
2023/07/14 00:44:30;;;;;;;10.18;2.90;;;15.00;99.90;;;;;;5011564;28;20046;-62
2023/07/14 00:46:57;;;;;;;5.85;3.05;;;15.00;99.90;;;;;;5030022;28;20038;-63
2023/07/14 00:49:32;;;;;;;3.80;3.05;;;15.00;99.90;;;;;;5009321;28;20054;-64
2023/07/14 00:52:05;;;;;;;3.83;2.90;;;14.90;99.90;;;;;;5003498;28;20521;-64
2023/07/14 00:54:32;;;;;;;7.53;3.03;;;14.90;99.90;;;;;;5027809;28;20048;-63
2023/07/14 00:57:00;;;;;;;4.85;3.08;;;14.90;99.90;;;;;;5011328;28;20103;-63
2023/07/14 00:59:33;;;;;;;5.38;2.58;;;14.90;99.90;;;;;;5025984;28;20195;-63
2023/07/14 01:02:21;;;;;;;5.72;3.10;;;14.80;99.90;;;;;;5021382;28;20143;-63
2023/07/14 01:04:54;;;;;;;4.60;3.00;;;14.80;99.90;;;;;;5000138;28;20490;-63
2023/07/14 01:07:27;;;;;;;5.13;3.05;;;14.90;99.90;;;;;;5018270;28;20050;-64
2023/07/14 01:09:57;;;;;;;4.53;3.20;;;14.80;99.90;;;;;;5006125;28;20100;-64
2023/07/14 01:12:26;;;;;;;6.70;3.38;;;14.80;99.90;;;;;;5022749;28;20495;-63
2023/07/14 01:14:55;;;;;;;6.03;3.60;;;14.70;99.90;;;;;;5015610;28;20045;-63
2023/07/14 01:17:22;;;;;;;8.52;3.70;;;14.80;99.90;;;;;;5020350;28;20160;-64
2023/07/14 01:19:54;;;;;;;5.25;3.60;;;14.80;99.90;;;;;;5030221;28;20448;-64
2023/07/14 01:22:36;;;;;;;5.53;3.47;;;14.80;99.90;;;;;;5024810;28;20084;-63
2023/07/14 01:25:15;;;;;;;10.40;4.40;;;14.80;99.90;;;;;;5023582;28;20072;-63
2023/07/14 01:27:46;;;;;;;6.95;4.15;;;14.80;99.90;;;;;;5025603;28;20085;-64
2023/07/14 01:30:14;;;;;;;5.78;3.80;;;14.80;99.90;;;;;;5012977;28;20111;-63
2023/07/14 01:32:47;;;;;;;6.53;3.35;;;14.80;99.90;;;;;;5021115;28;20060;-63
2023/07/14 01:35:16;;;;;;;6.28;3.60;;;14.80;99.90;;;;;;4999199;28;20038;-63
2023/07/14 01:37:44;;;;;;;6.50;3.30;;;15.00;99.90;;;;;;5017473;28;20041;-63
2023/07/14 01:40:18;;;;;;;8.27;3.42;;;14.70;99.90;;;;;;5012890;28;20124;-63
2023/07/14 01:42:54;;;;;;;4.63;3.65;;;14.70;99.90;;;;;;5029838;28;20042;-64
2023/07/14 01:45:23;;;;;;;3.33;3.03;;;14.70;99.90;;;;;;5012306;28;20077;-64
2023/07/14 01:47:53;;;;;;;5.40;3.63;;;14.70;99.90;;;;;;5029519;28;20401;-63
2023/07/14 01:50:32;;;;;;;4.80;3.50;;;14.70;99.90;;;;;;5026197;28;20041;-63
2023/07/14 01:53:10;;;;;;;7.05;3.55;;;14.70;99.90;;;;;;5010620;28;20091;-63
2023/07/14 01:55:40;;;;;;;4.30;3.00;;;14.70;99.90;;;;;;5012202;28;20571;-63
2023/07/14 01:58:13;;;;;;;6.13;3.80;;;14.70;99.90;;;;;;5012429;28;20136;-63
2023/07/14 02:00:43;;;;;;;5.03;3.40;;;14.70;99.90;;;;;;5028757;28;20072;-63
2023/07/14 02:03:13;;;;;;;7.25;3.60;;;14.80;99.90;;;;;;5024254;28;20457;-63
2023/07/14 02:05:40;;;;;;;5.63;3.00;;;14.80;99.90;;;;;;5028601;28;20074;-63
2023/07/14 02:08:12;;;;;;;;;;;14.80;99.90;;;;;;5016575;28;20037;-62
2023/07/14 02:10:39;;;;;;;8.70;3.70;;;14.80;99.90;;;;;;5030893;28;19984;-62
2023/07/14 02:13:05;;;;;;;3.67;3.28;;;14.80;99.90;;;;;;5010299;28;20073;-63
2023/07/14 02:15:34;;;;;;;11.80;2.88;;;14.80;99.90;;;;;;4995511;28;20046;-63
2023/07/14 02:18:01;;;;;;;4.45;2.85;;;14.70;99.90;;;;;;5014979;28;20059;-63
2023/07/14 02:20:38;;;;;;;3.70;2.90;;;14.50;99.90;;;;;;5015277;28;20042;-64
2023/07/14 02:23:12;;;;;;;5.53;3.08;;;14.50;99.90;;;;;;5026834;28;20038;-63
2023/07/14 02:25:44;;;;;;;5.15;3.45;;;14.40;99.90;;;;;;5033524;28;20041;-64
2023/07/14 02:28:11;;;;;;;7.53;4.60;;;14.40;99.90;;;;;;5014265;28;20037;-64
2023/07/14 02:30:39;;;;;;;4.85;4.15;;;14.30;99.90;;;;;;5008051;28;20052;-64
2023/07/14 02:33:21;;;;;;;7.88;3.58;;;14.30;99.90;;;;;;5030504;28;20056;-63
2023/07/14 02:35:57;;;;;;;7.45;4.65;;;14.30;99.90;;;;;;5015929;28;20426;-63
2023/07/14 02:38:25;;;;;;;4.97;4.07;;;14.30;99.90;;;;;;5032273;28;20498;-63
2023/07/14 02:41:02;;;;;;;6.15;3.97;;;14.80;99.90;;;;;;5033690;28;20041;-63
2023/07/14 02:43:30;;;;;;;5.72;4.32;;;14.30;99.90;;;;;;5006972;28;20450;-63
2023/07/14 02:46:08;;;;;;;6.63;4.05;;;14.30;99.90;;;;;;5032667;28;20040;-63
2023/07/14 02:48:48;;;;;;;5.70;4.03;;;14.30;99.90;;;;;;5031469;28;20037;-63
2023/07/14 02:51:15;;;;;;;5.22;4.05;;;14.30;99.90;;;;;;5014841;28;20494;-63
2023/07/14 02:53:42;;;;;;;6.70;4.47;;;14.60;99.90;;;;;;5033198;28;20120;-63
2023/07/14 02:56:09;;;;;;;4.25;3.40;;;14.20;99.90;;;;;;5015009;28;20080;-63
2023/07/14 02:58:36;;;;;;;;;;;14.20;99.90;;;;;;5032002;28;20072;-63
2023/07/14 03:01:04;;;;;;;5.22;2.80;;;14.20;99.90;;;;;;4995870;28;19961;-63
2023/07/14 03:03:36;;;;;;;4.50;2.75;;;14.10;99.90;;;;;;5027992;28;20072;-63
2023/07/14 03:06:03;;;;;;;5.90;3.20;;;14.10;99.90;;;;;;5025057;28;20132;-63
2023/07/14 03:08:30;;;;;;;3.53;2.45;;;14.00;99.90;;;;;;5012915;28;20076;-62
2023/07/14 03:11:00;;;;;;;4.85;2.80;;;13.90;99.90;;;;;;5010366;28;20050;-63
2023/07/14 03:13:27;;;;;;;7.57;3.33;;;13.90;99.90;;;;;;5007031;28;20045;-63
2023/07/14 03:15:54;;;;;;;4.07;3.22;;;13.90;99.90;;;;;;5003971;28;20514;-64
2023/07/14 03:18:21;;;;;;;3.85;2.88;;;13.90;99.90;;;;;;5013731;28;20077;-63
2023/07/14 03:20:48;;;;;;;4.63;3.05;;;13.90;99.90;;;;;;5010779;28;20168;-63
2023/07/14 03:23:15;;;;;;;3.65;3.15;;;13.90;99.90;;;;;;5000142;28;20132;-63
2023/07/14 03:25:42;;;;;;;5.13;2.80;;;13.90;99.90;;;;;;5032037;28;20423;-63
2023/07/14 03:28:09;;;;;;;3.55;2.53;;;13.90;99.90;;;;;;5031334;28;20051;-63
2023/07/14 03:30:40;;;;;;;5.95;3.47;;;13.90;99.90;;;;;;4999306;28;20041;-63
2023/07/14 03:33:07;;;;;;;10.82;4.50;;;13.90;99.90;;;;;;5007304;28;20053;-64
2023/07/14 03:35:34;;;;;;;4.40;3.75;;;14.00;99.90;;;;;;5032956;28;20128;-63
2023/07/14 03:38:01;;;;;;;9.02;4.82;;;14.00;99.90;;;;;;5004953;28;20055;-63
2023/07/14 03:40:28;;;;;;;9.48;4.50;;;14.00;99.90;;;;;;5032794;28;20473;-63
2023/07/14 03:42:55;;;;;;;4.93;4.18;;;14.10;99.90;;;;;;5030021;28;20120;-63
2023/07/14 03:45:22;;;;;;;8.45;5.43;;;14.10;99.90;;;;;;5014166;28;20458;-63
2023/07/14 03:47:49;;;;;;;7.63;4.80;;;14.20;99.90;;;;;;5013720;28;20538;-62
2023/07/14 03:50:16;;;;;;;8.18;4.28;;;14.20;99.90;;;;;;5030376;28;20033;-63
2023/07/14 03:52:43;;;;;;;6.10;4.70;;;14.20;99.90;;;;;;5032926;28;20033;-63
2023/07/14 03:55:11;;;;;;;7.68;4.65;;;14.20;99.90;;;;;;5030794;28;20076;-62
2023/07/14 03:57:39;;;;;;;8.25;5.35;;;14.20;99.90;;;;;;5013644;28;20114;-63
2023/07/14 04:00:18;;;;;;;7.88;5.07;;;14.30;99.90;;;;;;5012125;28;20386;-62
2023/07/14 04:02:45;;;;;;;8.77;4.97;;;14.40;99.90;;;;;;5032067;28;20038;-62
2023/07/14 04:05:14;;;;;;;8.77;5.60;;;14.40;99.90;;;;;;5029019;28;20655;-61
2023/07/14 04:07:42;;;;;;;;;;;14.40;99.90;;;;;;5025139;28;20037;-63
2023/07/14 04:10:10;;;;;;;8.85;5.68;;;14.40;99.90;;;;;;5013035;28;20386;-62
2023/07/14 04:12:37;;;;;;;5.95;5.32;;;14.40;99.90;;;;;;5024979;28;20038;-61
2023/07/14 04:15:04;;;;;;;8.23;5.53;;;14.40;99.90;;;;;;5012850;28;20050;-62
2023/07/14 04:17:35;;;;;;;7.30;4.53;;;14.30;99.90;;;;;;5031457;28;20057;-61
2023/07/14 04:20:02;;;;;;;6.93;4.47;;;14.40;99.90;;;;;;5028184;28;20124;-63
2023/07/14 04:22:29;;;;;;;7.35;4.50;;;14.40;99.90;;;;;;5027833;28;20033;-61
2023/07/14 04:24:58;;;;;;;5.00;3.97;;;14.40;99.90;;;;;;5014004;28;20071;-63
2023/07/14 04:27:26;;;;;;;5.53;4.10;;;14.50;99.90;;;;;;5030409;28;20513;-62
2023/07/14 04:29:52;;;;;;;4.63;3.85;;;14.50;99.90;;;;;;5019976;28;20048;-63
2023/07/14 04:32:19;;;;;;;6.18;4.20;;;14.40;99.90;;;;;;5031795;28;20626;-63
2023/07/14 04:34:46;;;;;;;8.15;3.95;;;14.50;99.90;;;;;;5023246;28;20048;-63
2023/07/14 04:37:13;;;;;;;6.55;4.38;;;14.50;99.90;;;;;;5031225;28;20049;-63
2023/07/14 04:39:40;;;;;;;10.50;4.75;;;14.50;99.90;;;;;;5030584;28;20537;-61
2023/07/14 04:42:07;;;;;;;10.98;5.15;;;14.60;99.90;;;;;;5031463;28;20064;-62
2023/07/14 04:44:33;;;;;;;6.80;4.93;;;14.60;99.90;;;;;;5030274;28;20486;-63
2023/07/14 04:47:00;;;;;;;6.00;4.70;;;14.60;99.90;;;;;;5030157;28;20049;-63
2023/07/14 04:49:28;;;;;;;7.47;4.70;;;14.60;99.90;;;;;;5031455;28;20039;-63
2023/07/14 04:51:55;;;;;;;8.27;4.63;;;14.60;99.90;;;;;;5029067;28;20052;-62
2023/07/14 04:54:23;;;;;;;8.23;4.95;;;14.60;99.90;;;;;;5026059;28;20049;-63
2023/07/14 04:56:50;;;;;;;6.35;4.10;;;14.60;99.90;;;;;;5030574;28;20116;-62
2023/07/14 04:59:18;;;;;;;5.55;4.30;;;14.60;99.90;;;;;;5031284;28;20046;-63
2023/07/14 05:01:44;;;;;;;5.07;4.18;;;15.00;99.90;;;;;;5008771;28;20042;-63
2023/07/14 05:04:11;;;;;;;12.50;4.97;;;14.60;99.90;;;;;;5022128;28;20055;-63
2023/07/14 05:06:39;;;;;;;8.43;4.57;;;14.60;99.90;;;;;;5029663;28;20034;-63
2023/07/14 05:09:06;;;;;;;7.97;4.50;;;14.60;99.90;;;;;;5031027;28;20041;-63
2023/07/14 05:11:33;;;;;;;6.95;4.53;;;14.60;99.90;;;;;;5029919;28;20029;-63
2023/07/14 05:14:00;;;;;;;7.32;4.30;;;14.60;99.90;;;;;;5014581;28;20046;-62
2023/07/14 05:16:27;;;;;;;6.57;4.72;;;14.60;99.90;;;;;;5029443;28;20065;-63
2023/07/14 05:18:54;;;;;;;9.45;4.55;;;14.60;99.90;;;;;;5029653;28;20049;-63
2023/07/14 05:21:21;;;;;;;7.65;4.80;;;14.70;99.90;;;;;;5024955;28;20045;-62
2023/07/14 05:23:47;;;;;;;7.68;4.97;;;14.80;99.90;;;;;;5027078;28;20049;-62
2023/07/14 05:26:15;;;;;;;6.45;4.95;;;14.90;99.90;;;;;;5022408;28;20048;-63
2023/07/14 05:28:42;;;;;;;7.47;4.72;;;14.90;99.90;;;;;;5028605;28;20506;-63
2023/07/14 05:31:09;;;;;;;8.82;4.00;;;15.00;99.90;;;;;;5030693;28;20037;-63
2023/07/14 05:33:36;;;;;;;;;;;15.10;99.90;;;;;;5009604;28;20065;-63
2023/07/14 05:36:03;;;;;;;9.32;4.00;;;15.40;99.90;;;;;;5024948;28;19929;-63
2023/07/14 05:38:30;;;;;;;5.78;3.90;;;15.60;99.90;;;;;;5026636;28;20072;-63
2023/07/14 05:40:57;;;;;;;8.32;4.18;;;15.70;99.90;;;;;;4999528;28;20049;-63
2023/07/14 05:43:26;;;;;;;6.78;4.55;;;15.70;99.90;;;;;;5034108;28;20033;-63
2023/07/14 05:45:53;;;;;;;6.32;4.07;;;15.70;99.90;;;;;;5034305;28;20511;-62
2023/07/14 05:48:20;;;;;;;6.00;3.80;;;15.80;99.90;;;;;;5033215;28;20049;-62
2023/07/14 05:50:47;;;;;;;4.05;3.58;;;16.00;99.90;;;;;;5034314;28;20036;-63
2023/07/14 05:53:16;;;;;;;7.13;4.32;;;16.20;99.90;;;;;;5034361;28;20037;-63
2023/07/14 05:55:44;;;;;;;7.03;4.07;;;16.20;99.90;;;;;;5034981;28;20041;-61
2023/07/14 05:58:10;;;;;;;;;;;16.20;99.90;;;;;;5032905;28;20037;-63
2023/07/14 06:00:40;;;;;;;4.20;3.47;;;16.10;99.90;;;;;;5034424;28;20012;-62
2023/07/14 06:03:13;;;;;;;5.22;3.78;;;16.10;99.90;;;;;;5034019;28;20037;-61
2023/07/14 06:05:40;;;;;;;7.30;3.95;;;16.00;99.90;;;;;;5033965;28;20037;-63
2023/07/14 06:08:07;;;;;;;;;;;16.10;99.90;;;;;;5033099;28;20034;-63
2023/07/14 06:10:37;;;;;;;4.60;3.60;;;16.00;99.90;;;;;;5034077;28;19929;-63
2023/07/14 06:13:04;;;;;;;5.38;4.00;;;16.10;99.90;;;;;;5032157;28;20409;-63
2023/07/14 06:15:31;;;;;;;4.70;3.50;;;16.10;99.90;;;;;;5034144;28;20124;-63
2023/07/14 06:17:58;;;;;;;5.45;3.28;;;16.10;99.90;;;;;;5033028;28;20056;-63
2023/07/14 06:20:24;;;;;;;5.22;3.63;;;16.20;99.90;;;;;;5034093;28;20034;-63
2023/07/14 06:22:53;;;;;;;5.03;3.20;;;16.20;99.90;;;;;;5033333;28;20065;-62
2023/07/14 06:25:21;;;;;;;3.88;2.60;;;16.10;99.90;;;;;;5007361;28;20037;-62
2023/07/14 06:27:48;;;;;;;6.60;3.20;;;16.20;99.90;;;;;;5033500;28;20029;-63
2023/07/14 06:30:15;;;;;;;5.95;3.47;;;16.20;99.90;;;;;;5032764;28;20033;-63
2023/07/14 06:32:42;;;;;;;4.80;2.72;;;16.30;99.90;;;;;;5033743;28;20048;-63
2023/07/14 06:35:10;;;;;;;7.72;3.17;;;16.40;99.90;;;;;;5031305;28;20053;-63
2023/07/14 06:37:37;;;;;;;3.67;2.85;;;16.50;99.90;;;;;;5033420;28;20454;-63
2023/07/14 06:40:07;;;;;;;5.90;3.20;;;16.50;99.90;;;;;;5032694;28;20517;-63
2023/07/14 06:42:34;;;;;;;8.70;3.00;;;16.60;99.90;;;;;;5033333;28;20379;-63
2023/07/14 06:45:03;;;;;;;4.57;3.65;;;16.70;99.90;;;;;;5026643;28;20121;-63
2023/07/14 06:47:33;;;;;;;5.97;2.90;;;16.80;99.90;;;;;;5032143;28;20120;-63
2023/07/14 06:50:00;;;;;;;5.28;2.53;;;16.90;99.90;;;;;;5031491;28;20079;-63
2023/07/14 06:52:27;;;;;;;3.90;2.90;;;17.00;99.90;;;;;;5030879;28;20065;-63
2023/07/14 06:54:54;;;;;;;6.07;3.00;;;17.20;99.90;;;;;;5032568;28;20052;-63
2023/07/14 06:57:21;;;;;;;5.55;2.75;;;17.30;99.90;;;;;;5032561;28;20041;-63
2023/07/14 06:59:48;;;;;;;4.25;2.72;;;17.40;99.90;;;;;;5013516;28;20049;-63
2023/07/14 07:02:15;;;;;;;4.88;2.60;;;17.60;99.90;;;;;;5033044;28;20038;-63
2023/07/14 07:04:42;;;;;;;;;;;17.60;99.90;;;;;;5033763;28;20041;-63
2023/07/14 07:07:09;;;;;;;5.05;3.10;;;17.70;99.90;;;;;;5033192;28;19924;-63
2023/07/14 07:09:36;;;;;;;5.60;2.65;;;17.80;99.90;;;;;;5026769;28;20053;-63
2023/07/14 07:12:04;;;;;;;7.60;2.72;;;18.10;99.90;;;;;;5033476;28;20134;-63
2023/07/14 07:14:31;;;;;;;3.05;2.55;;;18.30;99.90;;;;;;5033358;28;20049;-63
2023/07/14 07:16:58;;;;;;;3.47;2.45;;;18.40;99.90;;;;;;5033184;28;20045;-62
2023/07/14 07:19:25;;;;;;;2.70;1.95;;;18.40;99.90;;;;;;5027697;28;20553;-63
2023/07/14 07:21:53;;;;;;;5.00;2.50;;;18.40;99.90;;;;;;5032478;28;20053;-63
2023/07/14 07:24:20;;;;;;;3.65;2.75;;;18.50;99.90;;;;;;5032992;28;20041;-63
2023/07/14 07:26:47;;;;;;;2.97;2.70;;;18.60;99.90;;;;;;5033086;28;20690;-63
2023/07/14 07:29:14;;;;;;;4.50;3.05;;;18.90;99.90;;;;;;5028920;28;20441;-63
2023/07/14 07:31:40;;;;;;;5.00;2.67;;;19.00;99.90;;;;;;5030802;28;20112;-63
2023/07/14 07:34:08;;;;;;;3.83;2.80;;;19.20;99.90;;;;;;5032906;28;20414;-64
2023/07/14 07:36:35;;;;;;;3.17;2.45;;;19.30;99.90;;;;;;5032920;28;20059;-64
2023/07/14 07:39:02;;;;;;;3.55;2.53;;;19.40;99.90;;;;;;5031624;28;20119;-63
2023/07/14 07:41:29;;;;;;;3.67;2.40;;;19.50;99.90;;;;;;5024951;28;20084;-63
2023/07/14 07:43:56;;;;;;;5.07;2.50;;;19.60;99.90;;;;;;5032363;28;20041;-63
2023/07/14 07:46:25;;;;;;;3.05;2.17;;;19.80;99.90;;;;;;5031578;28;20049;-64
2023/07/14 07:48:52;;;;;;;7.18;2.83;;;19.90;99.90;;;;;;5032894;28;20121;-63
2023/07/14 07:51:19;;;;;;;7.82;2.65;;;19.90;99.90;;;;;;5032510;28;20042;-63
2023/07/14 07:53:47;;;;;;;4.85;2.75;;;20.00;99.90;;;;;;5032478;28;20037;-63
2023/07/14 07:56:14;;;;;;;2.72;2.10;;;20.10;99.90;;;;;;5031549;28;20421;-63
2023/07/14 07:58:42;;;;;;;3.67;2.20;;;20.30;99.90;;;;;;5032768;28;20596;-63
2023/07/14 08:01:20;;;;;;;2.90;2.60;;;20.30;99.90;;;;;;5028664;28;20124;-63
2023/07/14 08:03:47;;;;;;;;;;;20.50;99.90;;;;;;5031808;28;20457;-63
2023/07/14 08:06:14;;;;;;;3.20;2.03;;;20.70;99.90;;;;;;5029523;28;20330;-63
2023/07/14 08:08:42;;;;;;;2.70;2.08;;;20.70;99.90;;;;;;5031947;28;20041;-63
2023/07/14 08:11:10;;;;;;;5.65;2.40;;;20.80;99.90;;;;;;5029534;28;20049;-64
2023/07/14 08:13:37;;;;;;;2.80;2.42;;;20.90;99.90;;;;;;5023128;28;20486;-63
2023/07/14 08:16:05;;;;;;;2.90;2.13;;;21.00;99.90;;;;;;5025564;28;20056;-64
2023/07/14 08:18:31;;;;;;;3.08;1.95;;;21.10;99.90;;;;;;5031308;28;20558;-63
2023/07/14 08:20:59;;;;;;;7.13;2.10;;;21.10;99.90;;;;;;5028258;28;20457;-64
2023/07/14 08:23:26;;;;;;;6.00;2.30;;;21.40;99.90;;;;;;5028351;28;20458;-64
2023/07/14 08:25:59;;;;;;;3.78;1.60;;;21.60;99.90;;;;;;5031534;28;20038;-64
2023/07/14 08:28:26;;;;;;;2.08;1.88;;;21.80;99.90;;;;;;5028120;28;20568;-64
2023/07/14 08:30:55;;;;;;;9.32;2.05;;;22.00;99.90;;;;;;5026730;28;20095;-63
2023/07/14 08:33:23;;;;;;;6.05;2.30;;;22.10;99.90;;;;;;5031221;28;20136;-63
2023/07/14 08:35:55;;;;;;;2.90;1.95;;;22.30;99.90;;;;;;5025231;28;20112;-64
2023/07/14 08:38:22;;;;;;;2.33;2.13;;;22.30;99.90;;;;;;5028320;28;20037;-63
2023/07/14 08:41:00;;;;;;;4.15;2.15;;;22.30;99.90;;;;;;5031083;28;20053;-63
2023/07/14 08:43:47;;;;;;;3.42;2.20;;;22.20;99.90;;;;;;5030608;28;20037;-63
2023/07/14 08:46:21;;;;;;;4.60;2.22;;;22.30;99.90;;;;;;5019842;28;20049;-62
2023/07/14 08:49:03;;;;;;;3.17;2.30;;;22.20;99.90;;;;;;5031767;28;20113;-63
2023/07/14 08:51:38;;;;;;;3.85;2.20;;;22.10;99.90;;;;;;5028831;28;20142;-63
2023/07/14 08:54:20;;;;;;;4.05;2.30;;;22.30;99.90;;;;;;5018918;28;20064;-63
2023/07/14 08:56:49;;;;;;;4.93;1.92;;;22.50;99.90;;;;;;5024790;28;20049;-63
2023/07/14 08:59:39;;;;;;;3.33;2.30;;;22.60;99.90;;;;;;5031270;28;20046;-63
2023/07/14 09:02:25;;;;;;;4.90;2.45;;;22.50;99.90;;;;;;5029675;28;20053;-64
2023/07/14 09:05:10;;;;;;;2.65;2.20;;;22.70;99.90;;;;;;5028598;28;20136;-64
2023/07/14 09:07:37;;;;;;;2.42;2.22;;;22.90;99.90;;;;;;5029514;28;20565;-63
2023/07/14 09:10:05;;;;;;;2.53;2.15;;;23.10;99.90;;;;;;5029284;28;20053;-63
2023/07/14 09:13:02;;;;;;;3.30;1.95;;;23.10;99.90;;;;;;5027306;28;20513;-62
2023/07/14 09:15:29;;;;;;;2.67;1.73;;;23.20;99.90;;;;;;4996558;28;20145;-63
2023/07/14 09:17:55;;;;;;;;;;;23.40;99.90;;;;;;5035715;28;20041;-63
2023/07/14 09:21:06;;;;;;;4.50;1.92;;;23.70;99.90;;;;;;5032025;28;20328;-63
2023/07/14 09:24:16;;;;;;;4.82;1.90;;;23.80;99.90;;;;;;5030895;28;20041;-63
2023/07/14 09:26:49;;;;;;;2.75;1.92;;;24.00;99.90;;;;;;4998157;28;20053;-63
2023/07/14 09:29:19;;;;;;;6.75;1.90;;;24.00;99.90;;;;;;5033756;28;20042;-63
2023/07/14 09:31:59;;;;;;;5.95;2.17;;;24.10;99.90;;;;;;5034684;28;20038;-63
2023/07/14 09:34:33;;;;;;;2.80;2.00;;;24.10;99.90;;;;;;5034672;28;20048;-63
2023/07/14 09:37:01;;;;;;;3.33;2.13;;;24.00;99.90;;;;;;5032844;28;20417;-64
2023/07/14 09:39:40;;;;;;;2.72;1.95;;;24.00;99.90;;;;;;5033066;28;20041;-64
2023/07/14 09:42:16;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;5029445;28;20398;-64
2023/07/14 09:44:43;;;;;;;2.55;1.80;;;24.40;99.90;;;;;;5032390;28;20033;-64
2023/07/14 09:47:10;;;;;;;2.03;1.83;;;24.60;99.90;;;;;;5033954;28;20120;-63
2023/07/14 09:49:41;;;;;;;4.07;2.42;;;24.60;99.90;;;;;;5033831;28;20470;-64
2023/07/14 09:52:18;;;;;;;2.08;1.83;;;24.50;99.90;;;;;;5029537;28;20091;-64
2023/07/14 09:54:57;;;;;;;1.90;1.77;;;24.60;99.90;;;;;;5027001;28;20132;-63
2023/07/14 09:57:32;;;;;;;1.90;1.70;;;24.60;99.90;;;;;;5033379;28;20120;-64
2023/07/14 10:00:27;;;;;;;3.13;2.15;;;24.70;99.90;;;;;;5033985;28;20037;-64
2023/07/14 10:03:07;;;;;;;2.60;1.90;;;24.80;99.90;;;;;;5013734;28;20503;-64
2023/07/14 10:05:51;;;;;;;4.80;2.22;;;25.00;99.90;;;;;;5033506;28;20518;-64
2023/07/14 10:08:29;;;;;;;3.30;2.03;;;25.20;99.90;;;;;;5032744;28;20037;-63
2023/07/14 10:10:59;;;;;;;8.13;1.75;;;25.50;99.90;;;;;;5034381;28;20126;-64
2023/07/14 10:13:27;;;;;;;2.85;2.03;;;25.60;99.90;;;;;;5030068;28;20464;-63
2023/07/14 10:16:07;;;;;;;2.33;1.98;;;25.00;99.90;;;;;;5034026;28;20046;-64
2023/07/14 10:18:57;;;;;;;2.22;2.03;;;24.90;99.90;;;;;;5031851;28;20065;-64
2023/07/14 10:21:28;;;;;;;6.82;2.60;;;25.00;99.90;;;;;;5033144;28;20375;-64
2023/07/14 10:24:05;;;;;;;5.03;1.95;;;25.30;99.90;;;;;;5034433;28;20037;-64
2023/07/14 10:26:36;;;;;;;4.50;2.35;;;25.20;99.90;;;;;;5032450;28;20418;-64
2023/07/14 10:29:13;;;;;;;3.97;2.30;;;25.50;99.90;;;;;;5031326;28;20395;-64
2023/07/14 10:31:45;;;;;;;2.70;1.80;;;25.60;99.90;;;;;;5030954;28;20120;-64
2023/07/14 10:34:21;;;;;;;5.78;1.83;;;25.70;99.90;;;;;;5032211;28;20053;-64
2023/07/14 10:36:52;;;;;;;5.43;1.88;;;25.90;99.90;;;;;;5020832;28;20076;-64
2023/07/14 10:39:27;;;;;;;4.45;2.08;;;26.00;99.90;;;;;;5033239;28;20042;-64
2023/07/14 10:41:55;;;;;;;3.70;2.65;;;26.00;99.90;;;;;;5032313;28;20493;-64
2023/07/14 10:44:37;;;;;;;2.13;1.90;;;26.10;99.90;;;;;;5032116;28;20618;-64
2023/07/14 10:47:21;;;;;;;2.67;2.00;;;25.90;99.90;;;;;;5023617;28;20045;-64
2023/07/14 10:49:59;;;;;;;3.53;2.17;;;26.00;99.90;;;;;;5032100;28;20048;-64
2023/07/14 10:52:32;;;;;;;3.75;2.20;;;25.90;99.90;;;;;;5031823;28;20038;-64
2023/07/14 10:55:06;;;;;;;3.58;2.10;;;26.00;99.90;;;;;;5029431;28;20549;-64
2023/07/14 10:58:02;;;;;;;3.03;2.10;;;25.90;99.90;;;;;;5030953;28;20116;-64
2023/07/14 11:00:45;;;;;;;4.93;2.00;;;25.90;99.90;;;;;;5016745;28;20064;-63
2023/07/14 11:03:37;;;;;;;6.97;2.50;;;26.10;99.90;;;;;;5021775;28;20033;-64
2023/07/14 11:06:12;;;;;;;2.92;2.25;;;26.30;99.90;;;;;;5009768;28;20121;-64
2023/07/14 11:08:39;;;;;;;2.47;2.00;;;26.20;99.90;;;;;;5031242;28;20044;-64
2023/07/14 11:11:22;;;;;;;2.10;1.90;;;26.20;99.90;;;;;;5022910;28;20050;-64
2023/07/14 11:14:13;;;;;;;4.28;2.50;;;26.40;99.90;;;;;;5023514;28;20064;-64
2023/07/14 11:17:09;;;;;;;3.15;2.30;;;26.30;99.90;;;;;;5032176;28;20064;-64
2023/07/14 11:22:53;;;;;;;3.47;2.40;;;26.80;99.90;;;;;;5850837;23;20049;-65
2023/07/14 11:25:38;;;;;;;2.72;2.10;;;26.80;99.90;;;;;;5038411;28;20075;-65
2023/07/14 11:28:23;;;;;;;4.72;2.15;;;27.10;99.90;;;;;;5049783;28;20044;-65
2023/07/14 11:30:54;;;;;;;4.05;2.17;;;27.20;99.90;;;;;;5056641;28;20064;-65
2023/07/14 11:33:36;;;;;;;2.72;2.08;;;27.10;99.90;;;;;;5057119;28;20045;-65
2023/07/14 11:36:09;;;;;;;5.05;2.00;;;27.00;99.90;;;;;;5053561;28;20033;-65
2023/07/14 11:38:47;;;;;;;3.45;2.42;;;27.30;99.90;;;;;;5054015;28;20072;-65
2023/07/14 11:41:17;;;;;;;4.13;1.95;;;27.20;99.40;;;;;;5053012;28;20280;-65
2023/07/14 11:43:45;;;;;;;4.65;2.20;;;27.50;99.90;;;;;;5052313;28;20128;-65
2023/07/14 11:46:19;;;;;;;3.10;2.15;;;27.70;99.90;;;;;;5056010;28;20040;-65
2023/07/14 11:48:49;;;;;;;4.20;2.00;;;27.50;99.90;;;;;;5053160;28;20064;-65
2023/07/14 11:51:17;;;;;;;4.28;1.92;;;27.50;99.40;;;;;;5036016;28;20406;-65
2023/07/14 11:54:12;;;;;;;2.55;2.35;;;27.30;98.00;;;;;;5047931;28;20037;-65
2023/07/14 11:56:40;;;;;;;4.63;2.15;;;27.30;98.80;;;;;;5054208;28;20037;-65
2023/07/14 11:59:36;;;;;;;4.15;1.90;;;27.40;99.90;;;;;;5047687;28;20416;-65
2023/07/14 12:02:45;;;;;;;2.50;1.70;;;27.80;98.90;;;;;;5031681;28;20057;-65
2023/07/14 12:05:17;;;;;;;;;;;27.80;95.00;;;;;;5050811;28;20068;-65
2023/07/14 12:08:05;;;;;;;2.28;1.63;;;27.80;95.70;;;;;;5049665;28;19927;-65
2023/07/14 12:10:38;;;;;;;;;;;27.90;94.80;;;;;;5055466;28;20055;-65
2023/07/14 12:13:24;;;;;;;2.10;1.40;;;28.00;94.50;;;;;;5021367;28;20016;-65
2023/07/14 12:15:57;;;;;;;2.67;1.85;;;28.20;94.60;;;;;;5035389;28;20033;-65
2023/07/14 12:18:29;;;;;;;3.95;1.88;;;28.40;96.40;;;;;;5052275;28;20085;-65
2023/07/14 12:21:21;;;;;;;2.28;1.70;;;28.50;94.80;;;;;;5022123;28;20067;-65
2023/07/14 12:23:53;;;;;;;2.75;2.05;;;28.30;94.90;;;;;;5046624;28;20067;-65
2023/07/14 12:26:42;;;;;;;4.60;2.17;;;28.20;95.40;;;;;;5055467;28;20041;-65
2023/07/14 12:29:15;;;;;;;1.63;1.48;;;28.00;95.00;;;;;;5044796;28;20056;-65
2023/07/14 12:31:41;;;;;;;4.78;1.70;;;28.00;94.00;;;;;;5053890;28;20045;-65
2023/07/14 12:34:17;;;;;;;2.65;1.55;;;28.10;93.60;;;;;;5038799;28;20047;-65
2023/07/14 12:36:45;;;;;;;2.28;1.63;;;28.40;91.90;;;;;;5052775;28;20047;-66
2023/07/14 12:39:12;;;;;;;2.28;1.48;;;28.70;91.10;;;;;;5031333;28;20498;-66
2023/07/14 12:41:42;;;;;;;3.10;1.90;;;28.90;92.10;;;;;;5052319;28;20033;-65
2023/07/14 12:44:25;;;;;;;2.85;1.52;;;29.00;91.60;;;;;;5053250;28;20044;-64
2023/07/14 12:46:54;;;;;;;3.15;1.95;;;29.10;93.20;;;;;;5042798;28;20048;-64
2023/07/14 12:49:33;;;;;;;2.05;1.80;;;29.00;93.70;;;;;;5052194;28;20051;-65
2023/07/14 12:52:25;;;;;;;3.03;1.92;;;28.90;92.60;;;;;;5034930;28;20426;-65
2023/07/14 12:55:00;;;;;;;3.35;2.05;;;29.10;93.00;;;;;;5048760;28;20041;-65
2023/07/14 12:57:32;;;;;;;3.08;1.88;;;29.50;93.80;;;;;;5056470;28;20040;-65
2023/07/14 13:00:26;;;;;;;3.60;2.30;;;29.70;92.90;;;;;;5047471;28;20048;-65
2023/07/14 13:02:54;;;;;;;2.65;2.00;;;29.70;93.20;;;;;;5048722;28;20481;-65
2023/07/14 13:05:28;;;;;;;3.45;2.00;;;29.60;94.00;;;;;;5053804;28;20064;-65
2023/07/14 13:07:55;;;;;;;2.45;2.25;;;29.60;93.80;;;;;;5055342;28;20072;-66
2023/07/14 13:10:38;;;;;;;3.40;1.90;;;30.00;93.30;;;;;;5056320;28;20103;-66
2023/07/14 13:13:11;;;;;;;2.58;2.10;;;30.20;92.60;;;;;;5047182;28;20136;-66
2023/07/14 13:15:38;;;;;;;2.88;1.98;;;29.90;94.00;;;;;;5053436;28;20036;-65
2023/07/14 13:18:23;;;;;;;5.18;2.38;;;29.90;94.20;;;;;;5038574;28;20135;-65