Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:01;;;;;;;6.00;1.38;;;;;;;;;;4986575;28;20054;-49
2021/07/31 00:03:27;;;;;;;7.35;1.92;;;;;;;;;;4981387;28;20037;-51
2021/07/31 00:05:54;;;;;;;6.50;1.80;;;;;;;;;;4992483;28;20049;-52
2021/07/31 00:08:21;;;;;;;9.63;2.10;;;;;;;;;;5001130;28;20046;-52
2021/07/31 00:10:47;;;;;;;8.32;1.98;;;;;;;;;;4997449;28;20136;-49
2021/07/31 00:13:15;;;;;;;7.07;1.83;;;;;;;;;;5001213;28;20050;-52
2021/07/31 00:15:41;;;;;;;8.27;1.53;;;;;;;;;;4998108;28;20061;-52
2021/07/31 00:18:08;;;;;;;9.15;1.95;;;;;;;;;;5002606;28;20038;-52
2021/07/31 00:20:34;;;;;;;5.10;1.80;;;;;;;;;;5003496;28;20048;-52
2021/07/31 00:23:01;;;;;;;10.30;1.70;;;;;;;;;;4998102;28;20073;-53
2021/07/31 00:25:27;;;;;;;11.63;2.03;;;;;;;;;;5002778;28;20052;-49
2021/07/31 00:27:54;;;;;;;9.85;2.10;;;;;;;;;;4999072;28;20042;-49
2021/07/31 00:30:23;;;;;;;7.18;1.70;;;;;;;;;;5003942;28;20049;-48
2021/07/31 00:32:50;;;;;;;8.82;2.15;;;;;;;;;;4998724;28;20050;-52
2021/07/31 00:35:17;;;;;;;6.78;2.00;;;;;;;;;;5003370;28;20049;-56
2021/07/31 00:37:43;;;;;;;10.23;2.28;;;;;;;;;;4999923;28;20070;-52
2021/07/31 00:40:10;;;;;;;8.85;1.98;;;;;;;;;;4997929;28;20042;-52
2021/07/31 00:42:37;;;;;;;7.78;1.90;;;;;;;;;;4998823;28;20042;-51
2021/07/31 00:45:05;;;;;;;7.47;2.13;;;;;;;;;;5002685;28;20034;-53
2021/07/31 00:47:33;;;;;;;6.93;2.00;;;;;;;;;;4998972;28;20034;-51
2021/07/31 00:50:00;;;;;;;11.13;2.00;;;;;;;;;;5003681;28;20031;-49
2021/07/31 00:52:27;;;;;;;9.90;2.30;;;;;;;;;;4999318;28;20315;-49
2021/07/31 00:54:54;;;;;;;6.93;1.98;;;;;;;;;;5003959;28;20035;-51
2021/07/31 00:57:22;;;;;;;11.35;2.33;;;;;;;;;;5001428;28;20038;-49
2021/07/31 00:59:48;;;;;;;12.85;1.98;;;;;;;;;;5004131;28;20042;-47
2021/07/31 01:02:15;;;;;;;8.48;1.88;;;;;;;;;;5002231;28;20037;-51
2021/07/31 01:04:43;;;;;;;11.30;2.30;;;;;;;;;;4997571;28;20027;-49
2021/07/31 01:07:09;;;;;;;10.23;2.00;;;;;;;;;;5000430;28;20042;-49
2021/07/31 01:09:36;;;;;;;8.57;2.35;;;;;;;;;;4985408;28;20281;-52
2021/07/31 01:12:02;;;;;;;10.25;2.42;;;;;;;;;;5001482;28;20049;-53
2021/07/31 01:14:29;;;;;;;7.15;1.80;;;;;;;;;;5000613;28;20057;-51
2021/07/31 01:16:56;;;;;;;10.15;2.30;;;;;;;;;;5002277;28;20034;-48
2021/07/31 01:19:22;;;;;;;16.08;2.47;;;;;;;;;;4998330;28;20062;-51
2021/07/31 01:21:50;;;;;;;8.82;2.28;;;;;;;;;;5003506;28;20034;-53
2021/07/31 01:24:16;;;;;;;9.60;2.63;;;;;;;;;;4989947;28;20094;-51
2021/07/31 01:26:44;;;;;;;5.07;2.35;;;;;;;;;;4982139;28;20296;-49
2021/07/31 01:29:11;;;;;;;11.40;2.83;;;;;;;;;;4984164;28;20042;-52
2021/07/31 01:31:38;;;;;;;13.13;3.00;;;;;;;;;;5001561;28;20042;-50
2021/07/31 01:34:05;;;;;;;8.32;2.67;;;;;;;;;;4997746;28;20046;-51
2021/07/31 01:36:31;;;;;;;11.15;3.00;;;;;;;;;;5001148;28;20120;-52
2021/07/31 01:39:00;;;;;;;8.70;2.38;;;;;;;;;;4997602;28;20030;-49
2021/07/31 01:41:26;;;;;;;6.25;1.92;;;;;;;;;;4999913;28;20054;-50
2021/07/31 01:43:53;;;;;;;8.95;2.08;;;;;;;;;;5007282;28;20043;-52
2021/07/31 01:46:20;;;;;;;11.60;2.85;;;;;;;;;;4979522;28;20097;-51
2021/07/31 01:48:47;;;;;;;8.38;2.53;;;;;;;;;;4980995;28;20129;-53
2021/07/31 01:51:13;;;;;;;7.82;2.30;;;;;;;;;;4978654;28;20051;-53
2021/07/31 01:53:40;;;;;;;11.93;3.05;;;;;;;;;;4983082;28;20130;-51
2021/07/31 01:56:09;;;;;;;9.90;3.03;;;;;;;;;;4990645;28;20038;-53
2021/07/31 01:58:36;;;;;;;9.68;2.45;;;;;;;;;;5002263;28;20049;-54
2021/07/31 02:01:02;;;;;;;13.70;2.83;;;;;;;;;;5007990;28;20064;-54
2021/07/31 02:03:28;;;;;;;12.23;2.80;;;;;;;;;;5000462;28;20038;-51
2021/07/31 02:05:55;;;;;;;12.23;2.88;;;;;;;;;;4996674;28;20042;-51
2021/07/31 02:08:22;;;;;;;13.10;2.65;;;;;;;;;;4998690;28;20038;-50
2021/07/31 02:10:48;;;;;;;8.80;3.13;;;;;;;;;;4996859;28;20120;-51
2021/07/31 02:13:16;;;;;;;10.93;2.90;;;;;;;;;;5001122;28;20053;-54
2021/07/31 02:15:43;;;;;;;10.13;3.87;;;;;;;;;;4998529;28;20057;-51
2021/07/31 02:18:10;;;;;;;17.33;3.30;;;;;;;;;;5004854;28;20046;-52
2021/07/31 02:20:36;;;;;;;9.15;3.00;;;;;;;;;;4998283;28;20046;-53
2021/07/31 02:23:03;;;;;;;9.13;2.90;;;;;;;;;;4984914;28;20124;-53
2021/07/31 02:25:30;;;;;;;8.40;2.80;;;;;;;;;;4984273;28;20026;-50
2021/07/31 02:27:56;;;;;;;9.25;3.20;;;;;;;;;;5000644;28;20046;-49
2021/07/31 02:30:25;;;;;;;11.73;3.17;;;;;;;;;;5004018;28;20115;-51
2021/07/31 02:32:51;;;;;;;10.30;2.83;;;;;;;;;;4968661;28;20041;-51
2021/07/31 02:35:26;;;;;;;8.10;2.70;;;;;;;;;;4986528;28;20046;-51
2021/07/31 02:37:52;;;;;;;9.23;2.90;;;;;;;;;;4982768;28;20031;-53
2021/07/31 02:40:19;;;;;;;14.27;2.90;;;;;;;;;;4983595;28;20050;-52
2021/07/31 02:42:45;;;;;;;11.57;3.30;;;;;;;;;;4991364;28;20052;-51
2021/07/31 02:45:12;;;;;;;13.77;3.55;;;;;;;;;;5003709;28;20109;-50
2021/07/31 02:47:40;;;;;;;6.63;2.40;;;;;;;;;;4999927;28;20045;-53
2021/07/31 02:50:07;;;;;;;7.38;3.05;;;;;;;;;;5002719;28;20108;-52
2021/07/31 02:52:33;;;;;;;14.90;3.38;;;;;;;;;;5000153;28;20030;-54
2021/07/31 02:55:02;;;;;;;11.88;2.90;;;;;;;;;;5004536;28;20042;-51
2021/07/31 02:57:29;;;;;;;12.05;2.95;;;;;;;;;;4996574;28;20061;-53
2021/07/31 02:59:55;;;;;;;10.45;2.97;;;;;;;;;;5019351;28;20034;-53
2021/07/31 03:02:21;;;;;;;6.75;2.40;;;;;;;;;;5015333;28;20054;-52
2021/07/31 03:04:50;;;;;;;9.48;2.88;;;;;;;;;;5009012;28;20100;-53
2021/07/31 03:07:17;;;;;;;12.98;3.00;;;;;;;;;;5002679;28;20042;-53
2021/07/31 03:09:43;;;;;;;13.27;2.40;;;;;;;;;;5020774;28;20049;-53
2021/07/31 03:12:10;;;;;;;12.75;2.75;;;;;;;;;;5005134;28;20049;-53
2021/07/31 03:14:37;;;;;;;8.77;2.80;;;;;;;;;;5002210;28;20048;-52
2021/07/31 03:17:03;;;;;;;9.70;3.13;;;;;;;;;;5006120;28;20057;-52
2021/07/31 03:19:30;;;;;;;12.45;2.85;;;;;;;;;;4999664;28;20177;-53
2021/07/31 03:21:57;;;;;;;12.48;3.28;;;;;;;;;;5003281;28;20042;-52
2021/07/31 03:24:24;;;;;;;10.77;3.27;;;;;;;;;;5000125;28;20038;-53
2021/07/31 03:26:50;;;;;;;9.07;2.55;;;;;;;;;;5003662;28;20054;-52
2021/07/31 03:29:17;;;;;;;10.07;3.08;;;;;;;;;;5003103;28;20054;-50
2021/07/31 03:31:43;;;;;;;8.98;3.03;;;;;;;;;;5006873;28;20104;-52
2021/07/31 03:34:09;;;;;;;6.20;2.35;;;;;;;;;;4999053;28;20057;-54
2021/07/31 03:36:37;;;;;;;10.35;2.97;;;;;;;;;;5004789;28;20057;-51
2021/07/31 03:39:05;;;;;;;9.52;3.90;;;;;;;;;;4999617;28;20046;-54
2021/07/31 03:41:32;;;;;;;11.43;3.22;;;;;;;;;;5018609;28;20074;-52
2021/07/31 03:43:58;;;;;;;9.25;3.55;;;;;;;;;;5002635;28;20058;-53
2021/07/31 03:46:25;;;;;;;11.52;2.65;;;;;;;;;;5005026;28;20041;-54
2021/07/31 03:48:51;;;;;;;8.27;2.40;;;;;;;;;;5004345;28;20119;-51
2021/07/31 03:51:18;;;;;;;7.28;2.40;;;;;;;;;;5000963;28;20050;-54
2021/07/31 03:53:44;;;;;;;8.77;2.63;;;;;;;;;;5003817;28;20042;-52
2021/07/31 03:56:12;;;;;;;7.95;2.30;;;;;;;;;;5002341;28;20053;-51
2021/07/31 03:58:38;;;;;;;7.03;2.10;;;;;;;;;;5005384;28;20049;-52
2021/07/31 04:01:05;;;;;;;8.65;2.30;;;;;;;;;;4996659;28;20120;-51
2021/07/31 04:03:31;;;;;;;7.88;2.15;;;;;;;;;;5003516;28;20050;-52
2021/07/31 04:05:59;;;;;;;4.90;2.05;;;;;;;;;;5002399;28;20045;-52
2021/07/31 04:08:26;;;;;;;8.35;2.60;;;;;;;;;;4988020;28;20042;-49
2021/07/31 04:10:52;;;;;;;11.48;2.65;;;;;;;;;;4994444;28;20038;-50
2021/07/31 04:13:20;;;;;;;8.23;2.33;;;;;;;;;;5007079;28;20038;-51
2021/07/31 04:15:46;;;;;;;12.05;2.63;;;;;;;;;;4998990;28;20042;-53
2021/07/31 04:18:13;;;;;;;12.25;2.42;;;;;;;;;;5002549;28;20061;-52
2021/07/31 04:20:40;;;;;;;7.88;2.40;;;;;;;;;;4998733;28;20038;-52
2021/07/31 04:23:06;;;;;;;7.82;2.70;;;;;;;;;;5002315;28;20050;-53
2021/07/31 04:25:35;;;;;;;8.43;2.58;;;;;;;;;;5001907;28;20050;-49
2021/07/31 04:28:01;;;;;;;9.35;2.80;;;;;;;;;;5022449;28;20042;-54
2021/07/31 04:30:31;;;;;;;9.52;2.78;;;;;;;;;;5003725;28;20057;-53
2021/07/31 04:32:58;;;;;;;6.22;2.20;;;;;;;;;;5021002;28;20044;-52
2021/07/31 04:35:25;;;;;;;10.75;3.15;;;;;;;;;;5023505;28;20053;-52
2021/07/31 04:37:52;;;;;;;6.00;2.13;;;;;;;;;;4999244;28;20042;-50
2021/07/31 04:40:18;;;;;;;6.65;2.20;;;;;;;;;;5002404;28;20049;-48
2021/07/31 04:42:45;;;;;;;8.07;2.47;;;;;;;;;;5002130;28;20056;-53
2021/07/31 04:45:11;;;;;;;9.93;2.30;;;;;;;;;;5005389;28;20038;-53
2021/07/31 04:47:39;;;;;;;11.27;2.50;;;;;;;;;;4997942;28;20038;-52
2021/07/31 04:50:07;;;;;;;6.13;2.38;;;;;;;;;;5002025;28;20050;-53
2021/07/31 04:52:33;;;;;;;10.68;3.42;;;;;;;;;;4985750;28;20093;-51
2021/07/31 04:55:00;;;;;;;8.43;2.50;;;;;;;;;;5021351;28;20046;-51
2021/07/31 04:57:26;;;;;;;6.47;2.25;;;;;;;;;;5019395;28;20055;-51
2021/07/31 04:59:52;;;;;;;5.93;2.25;;;;;;;;;;5004691;28;20052;-53
2021/07/31 05:02:19;;;;;;;6.32;2.13;;;;;;;;;;4998332;28;20124;-53
2021/07/31 05:04:47;;;;;;;8.23;2.55;;;;;;;;;;5001996;28;20038;-52
2021/07/31 05:07:14;;;;;;;5.67;2.00;;;;;;;;;;5001638;28;20045;-52
2021/07/31 05:09:40;;;;;;;6.22;2.30;;;;;;;;;;5005145;28;20049;-52
2021/07/31 05:12:07;;;;;;;8.50;2.40;;;;;;;;;;5002809;28;20056;-53
2021/07/31 05:14:34;;;;;;;9.55;2.38;;;;;;;;;;5023261;28;20045;-54
2021/07/31 05:17:00;;;;;;;7.53;2.40;;;;;;;;;;5005089;28;20038;-53
2021/07/31 05:19:26;;;;;;;9.63;2.58;;;;;;;;;;4999698;28;20052;-54
2021/07/31 05:21:56;;;;;;;9.02;2.63;;;;;;;;;;5004692;28;20044;-54
2021/07/31 05:24:22;;;;;;;5.55;2.38;;;;;;;;;;4986874;28;20045;-52
2021/07/31 05:26:51;;;;;;;9.93;2.80;;;;;;;;;;4985211;28;20055;-52
2021/07/31 05:29:17;;;;;;;9.45;2.90;;;;;;;;;;4995082;28;20038;-53
2021/07/31 05:31:44;;;;;;;7.88;2.42;;;;;;;;;;5006045;28;20042;-51
2021/07/31 05:34:10;;;;;;;7.47;2.40;;;;;;;;;;4998292;28;20042;-53
2021/07/31 05:36:39;;;;;;;8.15;2.38;;;;;;;;;;5001335;28;20052;-54
2021/07/31 05:39:07;;;;;;;10.32;2.75;;;;;;;;;;4997805;28;20066;-53
2021/07/31 05:41:33;;;;;;;6.03;2.60;;;;;;;;;;5003629;28;20042;-53
2021/07/31 05:44:00;;;;;;;8.13;2.53;;;;;;;;;;4998896;28;20294;-53
2021/07/31 05:46:28;;;;;;;8.57;2.10;;;;;;;;;;5005501;28;20046;-50
2021/07/31 05:48:55;;;;;;;10.18;2.78;;;;;;;;;;5003470;28;20130;-48
2021/07/31 05:51:21;;;;;;;8.20;2.13;;;;;;;;;;5004048;28;20037;-54
2021/07/31 05:53:48;;;;;;;9.50;3.05;;;;;;;;;;5002084;28;20050;-51
2021/07/31 05:56:16;;;;;;;11.27;3.00;;;;;;;;;;5022327;28;20041;-53
2021/07/31 05:58:43;;;;;;;18.02;3.28;;;;;;;;;;5002941;28;20070;-53
2021/07/31 06:01:09;;;;;;;7.72;2.47;;;;;;;;;;4996603;28;20139;-53
2021/07/31 06:03:36;;;;;;;9.90;2.40;;;;;;;;;;4998223;28;20074;-54
2021/07/31 06:06:03;;;;;;;11.95;2.28;;;;;;;;;;5005122;28;20031;-50
2021/07/31 06:08:29;;;;;;;8.70;2.97;;;;;;;;;;4982624;28;20047;-50
2021/07/31 06:10:59;;;;;;;11.52;2.45;;;;;;;;;;4977388;28;20038;-52
2021/07/31 06:13:27;;;;;;;10.15;2.30;;;;;;;;;;4979838;28;20050;-51
2021/07/31 06:15:54;;;;;;;6.72;2.38;;;;;;;;;;4975677;28;20035;-53
2021/07/31 06:18:20;;;;;;;7.72;2.20;;;;;;;;;;4980330;28;20049;-53
2021/07/31 06:20:47;;;;;;;7.07;2.22;;;;;;;;;;4976127;28;20066;-51
2021/07/31 06:23:13;;;;;;;4.78;1.98;;;;;;;;;;4980226;28;20049;-51
2021/07/31 06:25:39;;;;;;;9.20;2.40;;;;;;;;;;4976710;28;20047;-53
2021/07/31 06:28:06;;;;;;;5.78;1.77;;;;;;;;;;4980197;28;20108;-52
2021/07/31 06:30:34;;;;;;;5.82;2.00;;;;;;;;;;4975218;28;20157;-51
2021/07/31 06:33:00;;;;;;;5.60;2.17;;;;;;;;;;4978406;28;20043;-50
2021/07/31 06:35:28;;;;;;;12.68;2.13;;;;;;;;;;4977013;28;20291;-50
2021/07/31 06:37:54;;;;;;;12.90;3.95;;;;;;;;;;4979931;28;20038;-53
2021/07/31 06:40:21;;;;;;;8.48;3.22;;;;;;;;;;4979037;28;20067;-53
2021/07/31 06:42:47;;;;;;;8.18;2.13;;;;;;;;;;4976861;28;20145;-53
2021/07/31 06:45:14;;;;;;;5.53;2.00;;;;;;;;;;4979089;28;20042;-49
2021/07/31 06:47:41;;;;;;;4.43;1.80;;;;;;;;;;4977568;28;20043;-51
2021/07/31 06:50:10;;;;;;;8.87;2.17;;;;;;;;;;4978350;28;20150;-49
2021/07/31 06:52:36;;;;;;;6.03;2.00;;;;;;;;;;4976798;28;20350;-51
2021/07/31 06:55:03;;;;;;;6.68;2.10;;;;;;;;;;4979956;28;20052;-51
2021/07/31 06:57:30;;;;;;;7.00;2.10;;;;;;;;;;4971393;28;20039;-50
2021/07/31 06:59:56;;;;;;;7.57;2.05;;;;;;;;;;4961845;28;20058;-53
2021/07/31 07:02:22;;;;;;;5.95;2.10;;;;;;;;;;4966082;28;20034;-52
2021/07/31 07:04:50;;;;;;;7.88;2.00;;;;;;;;;;4989358;28;20057;-54
2021/07/31 07:07:18;;;;;;;6.47;2.10;;;;;;;;;;4992038;28;20053;-48
2021/07/31 07:09:44;;;;;;;5.65;2.00;;;;;;;;;;4986364;28;20294;-50
2021/07/31 07:12:11;;;;;;;6.93;1.90;;;;;;;;;;4999240;28;20038;-51
2021/07/31 07:14:37;;;;;;;5.72;1.88;;;;;;;;;;5002448;28;20049;-52
2021/07/31 07:17:05;;;;;;;8.23;2.05;;;;;;;;;;4999922;28;20045;-51
2021/07/31 07:19:31;;;;;;;7.82;1.95;;;;;;;;;;5003765;28;20038;-51
2021/07/31 07:21:59;;;;;;;5.68;1.63;;;;;;;;;;5003507;28;20050;-48
2021/07/31 07:24:25;;;;;;;5.60;1.73;;;;;;;;;;4984187;28;20046;-49
2021/07/31 07:26:52;;;;;;;8.27;2.22;;;;;;;;;;4984738;28;20284;-54
2021/07/31 07:29:18;;;;;;;10.02;2.03;;;;;;;;;;4997327;28;20050;-50
2021/07/31 07:31:45;;;;;;;7.53;2.63;;;;;;;;;;5003864;28;20153;-51
2021/07/31 07:34:11;;;;;;;9.65;3.10;;;;;;;;;;4985649;28;20133;-50
2021/07/31 07:36:38;;;;;;;8.57;2.88;;;;;;;;;;4999150;28;20087;-48
2021/07/31 07:39:06;;;;;;;14.35;5.07;;;;;;;;;;4989038;28;20050;-50
2021/07/31 07:41:32;;;;;;;8.07;2.60;;;;;;;;;;4983232;28;20050;-52
2021/07/31 07:43:59;;;;;;;7.03;1.88;;;;;;;;;;4983529;28;20050;-52
2021/07/31 07:46:25;;;;;;;6.28;1.88;;;;;;;;;;4982571;28;20042;-51
2021/07/31 07:48:52;;;;;;;7.65;2.13;;;;;;;;;;4985280;28;20057;-53
2021/07/31 07:51:18;;;;;;;7.50;2.10;;;;;;;;;;5018856;28;20096;-53
2021/07/31 07:53:45;;;;;;;5.47;2.20;;;;;;;;;;4999704;28;20061;-51
2021/07/31 07:56:16;;;;;;;14.98;2.20;;;;;;;;;;5006139;28;20041;-52
2021/07/31 07:58:43;;;;;;;7.70;2.10;;;;;;;;;;5016286;28;20052;-48
2021/07/31 08:01:10;;;;;;;6.63;2.00;;;;;;;;;;5002955;28;20040;-52
2021/07/31 08:03:36;;;;;;;6.57;2.15;;;;;;;;;;5002028;28;20057;-51
2021/07/31 08:06:03;;;;;;;8.10;2.10;;;;;;;;;;4998586;28;20046;-53
2021/07/31 08:08:29;;;;;;;6.70;2.10;;;;;;;;;;5002840;28;20056;-52
2021/07/31 08:10:56;;;;;;;4.80;2.03;;;;;;;;;;4983358;28;20043;-55
2021/07/31 08:13:23;;;;;;;7.75;2.30;;;;;;;;;;4998310;28;20045;-50
2021/07/31 08:15:52;;;;;;;11.53;3.10;;;;;;;;;;4993352;28;20053;-53
2021/07/31 08:18:18;;;;;;;5.10;2.47;;;;;;;;;;5003307;28;20062;-52
2021/07/31 08:20:45;;;;;;;8.23;2.80;;;;;;;;;;5000987;28;20046;-52
2021/07/31 08:23:11;;;;;;;8.07;2.63;;;;;;;;;;5002794;28;20049;-53
2021/07/31 08:25:38;;;;;;;6.60;2.58;;;;;;;;;;4991421;28;20046;-54
2021/07/31 08:28:05;;;;;;;8.77;3.30;;;;;;;;;;4982800;28;20035;-51
2021/07/31 08:30:33;;;;;;;11.45;3.67;;;;;;;;;;4980023;28;20038;-53
2021/07/31 08:32:59;;;;;;;9.90;3.05;;;;;;;;;;4983154;28;20301;-51
2021/07/31 08:35:26;;;;;;;6.40;2.60;;;;;;;;;;4984332;28;20098;-54
2021/07/31 08:37:53;;;;;;;8.35;3.22;;;;;;;;;;5002454;28;20026;-54
2021/07/31 08:40:21;;;;;;;10.75;3.05;;;;;;;;;;4998862;28;20042;-51
2021/07/31 08:42:48;;;;;;;7.00;2.50;;;;;;;;;;5003342;28;20081;-51
2021/07/31 08:45:16;;;;;;;7.10;2.58;;;;;;;;;;5019328;28;20050;-50
2021/07/31 08:47:45;;;;;;;7.90;3.60;;;;;;;;;;4979169;28;20042;-54
2021/07/31 08:50:12;;;;;;;7.05;3.15;;;;;;;;;;4982647;28;20046;-53
2021/07/31 08:52:40;;;;;;;10.82;4.00;;;;;;;;;;4997653;28;20038;-50
2021/07/31 08:55:08;;;;;;;6.85;2.80;;;;;;;;;;4999313;28;20030;-51
2021/07/31 08:57:34;;;;;;;6.50;2.72;;;;;;;;;;4984178;28;20027;-50
2021/07/31 09:00:01;;;;;;;8.32;2.95;;;;;;;;;;4984089;28;20087;-51
2021/07/31 09:02:39;;;;;;;6.13;2.65;;;;;;;;;;4991460;28;20042;-50
2021/07/31 09:05:06;;;;;;;;;;;;;;;;;;5001249;28;20061;-49
2021/07/31 09:07:34;;;;;;;9.38;2.92;;;;;;;;;;5013990;28;19942;-51
2021/07/31 09:10:20;;;;;;;6.68;2.72;;;;;;;;;;4996896;28;20050;-52
2021/07/31 09:12:51;;;;;;;8.50;3.10;;;;;;;;;;4989664;28;20069;-54
2021/07/31 09:15:31;;;;;;;10.05;2.83;;;;;;;;;;4999167;28;20136;-51
2021/07/31 09:18:19;;;;;;;6.78;2.67;;;;;;;;;;4986508;28;20055;-51
2021/07/31 09:20:45;;;;;;;7.25;2.53;;;;;;;;;;5001240;28;20045;-53
2021/07/31 09:23:13;;;;;;;9.30;3.03;;;;;;;;;;4988136;28;20038;-50
2021/07/31 09:25:40;;;;;;;7.83;2.80;;;;;;;;;;4982398;28;20056;-49
2021/07/31 09:28:17;;;;;;;7.97;2.90;;;;;;;;;;4986803;28;20034;-54
2021/07/31 09:30:49;;;;;;;6.50;2.47;;;;;;;;;;5001067;28;20038;-52
2021/07/31 09:33:17;;;;;;;4.78;2.17;;;;;;;;;;4995351;28;20050;-52
2021/07/31 09:35:46;;;;;;;5.05;2.20;;;;;;;;;;4996616;28;20061;-53
2021/07/31 09:38:14;;;;;;;5.82;2.17;;;;;;;;;;4996796;28;20054;-53
2021/07/31 09:40:40;;;;;;;7.07;2.50;;;;;;;;;;4994185;28;20046;-52
2021/07/31 09:43:14;;;;;;;6.28;2.50;;;;;;;;;;4992190;28;20030;-50
2021/07/31 09:45:43;;;;;;;5.18;2.10;;;;;;;;;;5013959;28;20050;-52
2021/07/31 09:48:09;;;;;;;7.00;2.40;;;;;;;;;;4992469;28;20065;-51
2021/07/31 09:50:38;;;;;;;6.75;2.30;;;;;;;;;;4996695;28;20065;-51
2021/07/31 09:53:16;;;;;;;4.47;2.00;;;;;;;;;;4996293;28;20054;-50
2021/07/31 09:55:44;;;;;;;5.90;1.63;;;;;;;;;;4998915;28;20046;-51
2021/07/31 09:58:13;;;;;;;4.63;2.38;;;;;;;;;;4996371;28;20062;-53
2021/07/31 10:00:40;;;;;;;;;;;;;;;;;;5012431;28;20046;-53
2021/07/31 10:03:06;;;;;;;5.25;2.15;;;;;;;;;;4996940;28;19918;-50
2021/07/31 10:05:34;;;;;;;6.65;2.50;;;;;;;;;;5006964;28;20057;-53
2021/07/31 10:08:03;;;;;;;5.50;2.90;;;;;;;;;;5014735;28;20046;-54
2021/07/31 10:10:31;;;;;;;8.40;2.35;;;;;;;;;;4996072;28;20041;-49
2021/07/31 10:13:00;;;;;;;6.35;2.55;;;;;;;;;;5001707;28;20052;-53
2021/07/31 10:15:28;;;;;;;7.85;2.70;;;;;;;;;;4988762;28;20046;-51
2021/07/31 10:17:55;;;;;;;6.25;2.63;;;;;;;;;;4984554;28;20030;-52
2021/07/31 10:20:23;;;;;;;7.60;2.72;;;;;;;;;;5012606;28;20095;-53
2021/07/31 10:22:49;;;;;;;7.73;2.47;;;;;;;;;;4999125;28;20050;-54
2021/07/31 10:25:16;;;;;;;10.48;2.17;;;;;;;;;;4995652;28;20078;-51
2021/07/31 10:27:45;;;;;;;6.38;2.10;;;;;;;;;;5020650;28;20075;-53
2021/07/31 10:30:25;;;;;;;5.53;2.75;;;;;;;;;;4997523;28;20176;-52
2021/07/31 10:32:51;;;;;;;8.88;2.63;;;;;;;;;;5018273;28;20038;-51
2021/07/31 10:35:25;;;;;;;7.55;2.45;;;;;;;;;;4999063;28;20118;-48
2021/07/31 10:37:52;;;;;;;7.70;2.45;;;;;;;;;;5019616;28;20107;-49
2021/07/31 10:40:52;;;;;;;3.60;1.67;;;;;;;;;;5001140;28;20147;-53
2021/07/31 10:43:20;;;;;;;3.92;1.95;;;;;;;;;;5005976;28;20048;-54
2021/07/31 10:45:49;;;;;;;6.22;1.90;;;;;;;;;;5000085;28;20041;-54
2021/07/31 10:48:23;;;;;;;6.15;1.38;;;;;;;;;;5001309;28;20049;-52
2021/07/31 10:50:50;;;;;;;4.70;1.35;;;;;;;;;;5016960;28;20053;-52
2021/07/31 10:53:19;;;;;;;2.50;1.08;;;;;;;;;;5002073;28;20090;-53
2021/07/31 10:56:00;;;;;;;2.78;1.20;;;;;;;;;;5019479;28;20057;-54
2021/07/31 10:58:31;;;;;;;5.00;1.27;;;;;;;;;;4998021;28;20058;-51
2021/07/31 11:01:12;;;;;;;3.83;1.30;;;;;;;;;;4996050;28;20124;-52
2021/07/31 11:03:42;;;;;;;3.45;1.48;;;;;;;;;;4998109;28;20041;-53
2021/07/31 11:06:09;;;;;;;3.53;1.30;;;;;;;;;;4997420;28;20058;-54
2021/07/31 11:08:55;;;;;;;4.10;1.52;;;;;;;;;;4998756;28;20038;-54
2021/07/31 11:11:25;;;;;;;6.63;2.08;;;;;;;;;;4995728;28;20054;-52
2021/07/31 11:13:54;;;;;;;6.53;1.40;;;;;;;;;;5013138;28;20058;-52
2021/07/31 11:16:21;;;;;;;4.20;1.40;;;;;;;;;;4996068;28;20038;-54
2021/07/31 11:18:48;;;;;;;3.90;1.67;;;;;;;;;;4997757;28;20046;-52
2021/07/31 11:21:15;;;;;;;6.13;1.50;;;;;;;;;;4991771;28;20161;-51
2021/07/31 11:23:43;;;;;;;3.10;1.50;;;;;;;;;;4997480;28;20050;-52
2021/07/31 11:26:12;;;;;;;3.58;1.50;;;;;;;;;;4995812;28;20045;-53
2021/07/31 11:28:38;;;;;;;5.47;1.90;;;;;;;;;;4993461;28;20030;-54
2021/07/31 11:31:17;;;;;;;4.30;1.80;;;;;;;;;;4995450;28;20041;-50
2021/07/31 11:33:43;;;;;;;4.35;2.10;;;;;;;;;;5013164;28;20034;-50
2021/07/31 11:36:13;;;;;;;6.18;2.33;;;;;;;;;;4998485;28;20050;-49
2021/07/31 11:38:41;;;;;;;9.30;2.50;;;;;;;;;;4997835;28;20053;-51
2021/07/31 11:41:08;;;;;;;5.32;2.45;;;;;;;;;;4997810;28;20046;-54
2021/07/31 11:43:51;;;;;;;5.47;2.35;;;;;;;;;;4993367;28;20123;-53
2021/07/31 11:46:32;;;;;;;10.25;4.72;;;;;;;;;;5000145;28;20046;-54
2021/07/31 11:48:59;;;;;;;5.18;2.42;;;;;;;;;;4991969;28;20127;-52
2021/07/31 11:51:26;;;;;;;8.60;2.50;;;;;;;;;;5017734;28;20034;-50
2021/07/31 11:53:53;;;;;;;4.95;1.77;;;;;;;;;;4997971;28;20046;-52
2021/07/31 11:56:20;;;;;;;4.75;2.20;;;;;;;;;;4996437;28;20049;-52
2021/07/31 11:58:47;;;;;;;6.35;2.53;;;;;;;;;;4997414;28;20046;-53
2021/07/31 12:01:14;;;;;;;7.47;2.35;;;;;;;;;;4996480;28;20053;-52
2021/07/31 12:03:45;;;;;;;8.13;2.65;;;;;;;;;;4993259;28;20047;-51
2021/07/31 12:06:31;;;;;;;8.85;2.30;;;;;;;;;;4999330;28;20050;-50
2021/07/31 12:08:59;;;;;;;8.80;3.00;;;;;;;;;;4986866;28;20033;-53
2021/07/31 12:11:32;;;;;;;10.73;2.80;;;;;;;;;;5002024;28;20034;-51
2021/07/31 12:13:58;;;;;;;10.00;2.80;;;;;;;;;;4996621;28;20357;-52
2021/07/31 12:16:29;;;;;;;7.55;3.35;;;;;;;;;;5017133;28;20057;-54
2021/07/31 12:18:57;;;;;;;6.72;2.90;;;;;;;;;;4997126;28;20052;-51
2021/07/31 12:21:24;;;;;;;7.37;2.90;;;;;;;;;;5010698;28;20049;-54
2021/07/31 12:23:51;;;;;;;4.60;2.63;;;;;;;;;;4995221;28;20284;-51
2021/07/31 12:26:27;;;;;;;5.40;2.10;;;;;;;;;;5011350;28;20043;-54
2021/07/31 12:28:55;;;;;;;4.78;2.30;;;;;;;;;;5012437;28;20116;-51
2021/07/31 12:31:22;;;;;;;3.65;1.80;;;;;;;;;;4994321;28;20041;-51
2021/07/31 12:33:48;;;;;;;7.22;1.90;;;;;;;;;;4995473;28;20034;-54
2021/07/31 12:36:16;;;;;;;9.43;2.38;;;;;;;;;;4995853;28;20034;-53
2021/07/31 12:38:43;;;;;;;6.15;2.00;;;;;;;;;;4997447;28;20050;-53
2021/07/31 12:41:09;;;;;;;6.03;2.28;;;;;;;;;;5014101;28;20057;-52
2021/07/31 12:43:35;;;;;;;7.07;2.15;;;;;;;;;;4994756;28;20128;-50
2021/07/31 12:46:03;;;;;;;5.60;2.53;;;;;;;;;;4994896;28;20046;-54
2021/07/31 12:48:29;;;;;;;12.57;2.90;;;;;;;;;;4999346;28;20046;-52
2021/07/31 12:50:56;;;;;;;8.48;2.63;;;;;;;;;;4996805;28;20053;-50
2021/07/31 12:53:25;;;;;;;6.22;2.90;;;;;;;;;;4999134;28;20363;-51
2021/07/31 12:55:53;;;;;;;7.85;2.70;;;;;;;;;;4994581;28;20042;-52
2021/07/31 12:58:20;;;;;;;6.00;2.70;;;;;;;;;;4995445;28;20038;-54
2021/07/31 13:00:46;;;;;;;7.95;2.75;;;;;;;;;;4992646;28;20061;-53
2021/07/31 13:03:13;;;;;;;6.72;3.28;;;;;;;;;;4997587;28;20042;-54
2021/07/31 13:05:41;;;;;;;8.77;3.15;;;;;;;;;;4998259;28;20042;-53
2021/07/31 13:08:07;;;;;;;7.15;3.00;;;;;;;;;;5011915;28;20062;-51
2021/07/31 13:10:36;;;;;;;7.85;2.47;;;;;;;;;;4998620;28;20049;-54
2021/07/31 13:13:03;;;;;;;5.50;2.65;;;;;;;;;;4994326;28;20072;-53
2021/07/31 13:15:30;;;;;;;11.30;2.72;;;;;;;;;;5016166;28;20053;-53
2021/07/31 13:17:56;;;;;;;6.22;2.13;;;;;;;;;;4997716;28;20061;-53
2021/07/31 13:20:23;;;;;;;4.43;2.22;;;;;;;;;;5014351;28;20046;-53
2021/07/31 13:22:49;;;;;;;7.47;2.63;;;;;;;;;;5009382;28;20050;-54
2021/07/31 13:25:16;;;;;;;8.18;2.50;;;;;;;;;;4993036;28;20039;-54
2021/07/31 13:27:44;;;;;;;6.80;2.10;;;;;;;;;;4994038;28;20046;-50
2021/07/31 13:30:11;;;;;;;5.18;2.22;;;;;;;;;;5014020;28;20050;-50
2021/07/31 13:32:38;;;;;;;6.18;2.33;;;;;;;;;;4995040;28;20050;-51
2021/07/31 13:35:07;;;;;;;6.70;2.85;;;;;;;;;;4997091;28;20094;-55
2021/07/31 13:37:39;;;;;;;5.07;2.42;;;;;;;;;;4997157;28;20034;-54
2021/07/31 13:40:16;;;;;;;11.48;2.63;;;;;;;;;;4995474;28;20050;-55
2021/07/31 13:42:44;;;;;;;9.20;3.10;;;;;;;;;;4993568;28;20048;-54
2021/07/31 13:45:11;;;;;;;6.68;2.42;;;;;;;;;;5000572;28;20093;-51
2021/07/31 13:47:38;;;;;;;4.57;2.10;;;;;;;;;;4996465;28;20070;-51
2021/07/31 13:50:05;;;;;;;4.80;1.90;;;;;;;;;;4996779;28;20073;-53
2021/07/31 13:52:31;;;;;;;6.85;1.88;;;;;;;;;;4998986;28;20169;-53
2021/07/31 13:54:58;;;;;;;4.60;2.08;;;;;;;;;;4997696;28;20027;-53
2021/07/31 13:57:26;;;;;;;6.45;2.28;;;;;;;;;;5015651;28;20125;-52
2021/07/31 13:59:54;;;;;;;5.40;1.90;;;;;;;;;;4989442;28;20050;-54
2021/07/31 14:02:20;;;;;;;5.38;1.88;;;;;;;;;;5010393;28;20057;-53
2021/07/31 14:04:47;;;;;;;5.38;2.17;;;;;;;;;;5006721;28;20066;-52
2021/07/31 14:07:13;;;;;;;7.10;2.35;;;;;;;;;;4981397;28;20181;-54
2021/07/31 14:09:40;;;;;;;8.73;2.55;;;;;;;;;;4975482;28;20039;-55
2021/07/31 14:12:06;;;;;;;7.38;3.72;;;;;;;;;;4982281;28;20046;-54
2021/07/31 14:14:35;;;;;;;7.43;2.85;;;;;;;;;;4980810;28;20039;-52
2021/07/31 14:17:03;;;;;;;4.63;1.80;;;;;;;;;;4984063;28;20030;-53
2021/07/31 14:19:29;;;;;;;5.55;2.03;;;;;;;;;;4979677;28;20038;-54
2021/07/31 14:21:55;;;;;;;6.22;1.90;;;;;;;;;;4982026;28;20039;-53
2021/07/31 14:24:22;;;;;;;3.85;2.05;;;;;;;;;;4980232;28;20132;-53
2021/07/31 14:26:48;;;;;;;7.55;1.92;;;;;;;;;;4983387;28;20034;-54
2021/07/31 14:29:15;;;;;;;5.65;2.08;;;;;;;;;;4980365;28;20050;-53
2021/07/31 14:31:41;;;;;;;3.55;1.33;;;;;;;;;;4984369;28;20063;-54
2021/07/31 14:34:09;;;;;;;4.07;1.45;;;;;;;;;;4978215;28;20041;-54
2021/07/31 14:36:37;;;;;;;3.60;1.70;;;;;;;;;;4983249;28;20043;-50
2021/07/31 14:39:03;;;;;;;4.95;1.67;;;;;;;;;;4982218;28;20276;-53
2021/07/31 14:41:30;;;;;;;4.47;1.58;;;;;;;;;;4979930;28;20044;-53
2021/07/31 14:43:56;;;;;;;3.50;1.70;;;;;;;;;;4983132;28;20054;-54