Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:04:12;;;;;;;6.82;3.30;;;;;;;-1.20;98.56;98510.53;10449846;28;20487;-73
2023/12/21 00:09:14;;;;;;;6.85;3.22;;;;;;;-1.11;98.66;98506.28;10446147;28;20040;-71
2023/12/21 00:14:17;;;;;;;5.93;3.13;;;;;;;-1.00;98.55;98499.91;10437051;28;20044;-72
2023/12/21 00:19:19;;;;;;;8.57;3.53;;;;;;;-0.93;98.39;98492.41;10442133;28;20042;-73
2023/12/21 00:24:21;;;;;;;5.13;3.28;;;;;;;-0.88;98.10;98488.94;10447839;28;20047;-72
2023/12/21 00:29:24;;;;;;;6.60;3.70;;;;;;;-0.85;98.28;98490.31;10446962;28;20041;-71
2023/12/21 00:34:27;;;;;;;6.75;3.47;;;;;;;-0.84;98.10;98473.09;10441835;28;20479;-72
2023/12/21 00:39:29;;;;;;;6.32;3.78;;;;;;;-0.73;97.97;98475.56;10436912;28;20040;-72
2023/12/21 00:44:31;;;;;;;6.38;3.63;;;;;;;-0.71;98.11;98461.84;10443564;28;20041;-71
2023/12/21 00:49:35;;;;;;;8.45;3.60;;;;;;;-0.69;97.97;98454.34;10429858;28;20050;-72
2023/12/21 00:54:38;;;;;;;6.28;3.15;;;;;;;-0.63;98.05;98447.91;10425950;28;20044;-72
2023/12/21 00:59:40;;;;;;;6.18;3.33;;;;;;;-0.63;98.10;98440.63;10430493;28;20037;-72
2023/12/21 01:04:43;;;;;;;5.13;2.80;;;;;;;-0.62;97.87;98434.16;10443791;28;20048;-72
2023/12/21 01:09:46;;;;;;;4.88;2.83;;;;;;;-0.64;98.19;98432.81;10441233;28;20037;-72
2023/12/21 01:14:48;;;;;;;7.82;3.22;;;;;;;-0.61;98.22;98419.63;10441817;28;20036;-72
2023/12/21 01:19:50;;;;;;;5.28;3.03;;;;;;;-0.54;98.26;98423.94;10441218;28;20045;-73
2023/12/21 01:24:53;;;;;;;6.07;3.40;;;;;;;-0.62;97.95;98404.53;10433154;28;20049;-72
2023/12/21 01:29:56;;;;;;;7.13;3.13;;;;;;;-0.66;98.20;98411.53;10436748;28;20052;-73
2023/12/21 01:34:58;;;;;;;8.23;3.40;;;;;;;-0.68;98.04;98400.22;10478442;28;20112;-72
2023/12/21 01:40:01;;;;;;;5.85;2.85;;;;;;;-0.61;98.47;98391.88;10440555;28;20430;-73
2023/12/21 01:45:04;;;;;;;6.93;3.40;;;;;;;-0.50;98.41;98390.06;10439106;28;20556;-73
2023/12/21 01:50:07;;;;;;;5.53;3.38;;;;;;;-0.54;98.01;98395.13;10443708;28;20068;-72
2023/12/21 01:55:09;;;;;;;7.30;3.70;;;;;;;-0.54;98.07;98389.75;10436997;28;20045;-73
2023/12/21 02:00:13;;;;;;;6.93;3.78;;;;;;;-0.60;98.16;98380.03;10435147;28;20511;-72
2023/12/21 02:05:15;;;;;;;10.02;4.40;;;;;;;-0.58;98.12;98385.97;10437625;28;20800;-73
2023/12/21 02:10:18;;;;;;;6.47;4.43;;;;;;;-0.57;97.98;98386.78;10442375;28;20029;-72
2023/12/21 02:15:22;;;;;;;8.52;4.72;;;;;;;-0.64;97.72;98377.06;10432661;28;20421;-72
2023/12/21 02:20:25;;;;;;;10.65;5.03;;;;;;;-0.50;98.25;98376.56;10442517;28;20405;-72
2023/12/21 02:25:27;;;;;;;11.05;5.03;;;;;;;-0.56;97.97;98377.63;10443402;28;20064;-73
2023/12/21 02:30:30;;;;;;;7.85;4.55;;;;;;;-0.68;97.97;98369.78;10436699;28;20042;-72
2023/12/21 02:35:32;;;;;;;9.55;4.47;;;;;;;-0.63;97.79;98372.50;10438414;28;20038;-72
2023/12/21 02:40:34;;;;;;;9.52;4.72;;;;;;;-0.69;98.33;98370.84;10424619;28;20425;-73
2023/12/21 02:45:36;;;;;;;9.38;4.80;;;;;;;-0.71;99.09;98362.22;10439571;28;20075;-73
2023/12/21 02:50:39;;;;;;;8.70;4.93;;;;;;;-0.73;99.50;98361.66;10428289;28;20045;-72
2023/12/21 02:55:45;;;;;;;9.43;5.32;;;;;;;-0.68;99.97;98349.06;10436996;28;20421;-72
2023/12/21 03:00:48;;;;;;;11.55;5.70;;;;;;;-0.76;100.00;98346.84;10442869;28;20041;-72
2023/12/21 03:05:52;;;;;;;13.13;5.45;;;;;;;-0.72;100.00;98339.03;10417093;28;20038;-72
2023/12/21 03:10:56;;;;;;;10.38;4.22;;;;;;;-0.77;100.00;98336.34;10443786;28;20038;-72
2023/12/21 03:15:58;;;;;;;8.43;4.75;;;;;;;-0.78;100.00;98332.84;10440420;28;20056;-72
2023/12/21 03:21:00;;;;;;;7.43;3.95;;;;;;;-0.82;100.00;98331.75;10432834;28;20045;-73
2023/12/21 03:26:03;;;;;;;7.05;4.32;;;;;;;-0.84;100.00;98330.41;10425806;28;20038;-72
2023/12/21 03:31:07;;;;;;;9.90;4.68;;;;;;;-0.82;100.00;98330.94;10441205;28;20390;-72
2023/12/21 03:36:11;;;;;;;7.25;4.20;;;;;;;-0.85;100.00;98326.09;10434973;28;20033;-72
2023/12/21 03:41:13;;;;;;;6.47;3.78;;;;;;;-0.86;100.00;98325.28;10429937;28;20037;-73
2023/12/21 03:46:16;;;;;;;5.40;3.80;;;;;;;-0.75;100.00;98318.84;10432823;28;20063;-72
2023/12/21 03:51:18;;;;;;;4.85;3.15;;;;;;;-0.85;100.00;98318.03;10431540;28;20041;-72
2023/12/21 03:56:24;;;;;;;3.85;2.40;;;;;;;-0.89;100.00;98308.84;10427996;28;20498;-72
2023/12/21 04:01:26;;;;;;;3.40;2.33;;;;;;;-1.00;100.00;98305.31;10430044;28;20044;-73
2023/12/21 04:06:29;;;;;;;4.35;2.70;;;;;;;-0.93;100.00;98297.78;10437108;28;20048;-72
2023/12/21 04:11:32;;;;;;;5.40;2.97;;;;;;;-0.86;100.00;98298.38;10435108;28;20041;-72
2023/12/21 04:16:35;;;;;;;2.92;2.30;;;;;;;-0.93;100.00;98290.53;10446617;28;20172;-72
2023/12/21 04:21:37;;;;;;;3.40;2.10;;;;;;;-0.96;100.00;98287.56;10437127;28;20040;-72
2023/12/21 04:26:39;;;;;;;5.80;2.45;;;;;;;-0.93;100.00;98278.94;10444686;28;20064;-73
2023/12/21 04:31:44;;;;;;;5.32;2.47;;;;;;;-0.88;100.00;98286.22;10431827;28;20045;-74
2023/12/21 04:36:46;;;;;;;5.82;2.50;;;;;;;-0.94;100.00;98280.81;10439564;28;20045;-73
2023/12/21 04:41:49;;;;;;;2.42;2.00;;;;;;;-0.85;100.00;98280.34;10436865;28;20049;-73
2023/12/21 04:46:53;;;;;;;4.97;2.20;;;;;;;-0.91;100.00;98274.09;10445261;28;20060;-74
2023/12/21 04:51:56;;;;;;;3.10;2.17;;;;;;;-0.92;100.00;98265.22;10446519;28;20116;-73
2023/12/21 04:56:59;;;;;;;4.85;2.22;;;;;;;-0.94;100.00;98253.91;10445035;28;20052;-73
2023/12/21 05:02:02;;;;;;;3.22;2.10;;;;;;;-0.92;100.00;98242.88;10445632;28;20052;-73
2023/12/21 05:07:08;;;;;;;3.20;2.17;;;;;;;-0.96;100.00;98239.91;10444816;28;20052;-72
2023/12/21 05:12:11;;;;;;;4.22;2.60;;;;;;;-0.95;100.00;98243.41;10444666;28;20033;-73
2023/12/21 05:17:14;;;;;;;3.22;2.08;;;;;;;-1.02;100.00;98235.59;10443149;28;20045;-74
2023/12/21 05:22:16;;;;;;;2.30;1.65;;;;;;;-1.04;100.00;98235.06;10440694;28;20041;-73
2023/12/21 05:27:19;;;;;;;3.45;1.77;;;;;;;-1.02;100.00;98227.53;10446328;28;20036;-73
2023/12/21 05:32:21;;;;;;;6.13;3.00;;;;;;;-0.88;100.00;98216.22;10443993;28;20060;-72
2023/12/21 05:37:26;;;;;;;6.18;3.58;;;;;;;-0.93;100.00;98227.78;10444875;28;20045;-73
2023/12/21 05:42:28;;;;;;;6.35;3.53;;;;;;;-1.02;100.00;98215.94;10446680;28;20039;-73
2023/12/21 05:47:31;;;;;;;5.70;3.25;;;;;;;-1.09;100.00;98208.09;10414380;28;20450;-73
2023/12/21 05:52:34;;;;;;;7.10;3.55;;;;;;;-1.11;100.00;98204.06;10443938;28;20041;-74
2023/12/21 05:57:36;;;;;;;5.05;3.28;;;;;;;-1.20;100.00;98202.97;10445795;28;20033;-73
2023/12/21 06:02:39;;;;;;;6.13;3.42;;;;;;;-1.24;100.00;98200.78;10444571;28;20049;-72
2023/12/21 06:07:41;;;;;;;5.60;3.20;;;;;;;-1.20;100.00;98203.78;10447166;28;20041;-73
2023/12/21 06:12:44;;;;;;;9.00;3.40;;;;;;;-1.26;100.00;98213.69;10446583;28;20045;-73
2023/12/21 06:17:47;;;;;;;7.22;3.95;;;;;;;-1.25;100.00;98217.19;10444493;28;20045;-74
2023/12/21 06:22:49;;;;;;;5.35;3.28;;;;;;;-1.25;100.00;98201.06;10444655;28;20052;-73
2023/12/21 06:27:51;;;;;;;5.85;3.45;;;;;;;-1.19;100.00;98205.41;10445797;28;20041;-73
2023/12/21 06:32:53;;;;;;;6.43;3.58;;;;;;;-1.28;100.00;98196.22;10442761;28;20037;-73
2023/12/21 06:37:56;;;;;;;7.85;3.13;;;;;;;-1.23;100.00;98196.22;10445062;28;20034;-73
2023/12/21 06:42:59;;;;;;;7.10;3.60;;;;;;;-1.30;100.00;98191.09;10444491;28;20037;-73
2023/12/21 06:48:02;;;;;;;6.97;3.38;;;;;;;-1.22;100.00;98195.16;10442653;28;20056;-73
2023/12/21 06:53:05;;;;;;;6.18;3.22;;;;;;;-1.23;100.00;98191.66;10443581;28;20045;-73
2023/12/21 06:58:08;;;;;;;8.98;3.60;;;;;;;-1.24;100.00;98186.53;10445298;28;20448;-74
2023/12/21 07:03:11;;;;;;;9.02;3.00;;;;;;;-1.25;100.00;98182.22;10442269;28;20049;-74
2023/12/21 07:08:14;;;;;;;2.55;2.35;;;;;;;-1.23;100.00;98177.38;10444833;28;20037;-74
2023/12/21 07:13:16;;;;;;;8.40;3.42;;;;;;;-1.26;100.00;98184.09;10442752;28;20041;-75
2023/12/21 07:18:20;;;;;;;7.00;3.13;;;;;;;-1.28;100.00;98186.25;10439826;28;20520;-75
2023/12/21 07:23:22;;;;;;;6.18;3.20;;;;;;;-1.26;100.00;98177.91;10443850;28;20048;-75
2023/12/21 07:28:28;;;;;;;3.80;2.60;;;;;;;-1.23;100.00;98172.00;10443530;28;20496;-73
2023/12/21 07:33:31;;;;;;;4.70;2.95;;;;;;;-1.25;100.00;98169.59;10443210;28;20033;-74
2023/12/21 07:38:34;;;;;;;8.80;3.33;;;;;;;-1.22;100.00;98169.03;10440764;28;20044;-73
2023/12/21 07:43:37;;;;;;;5.50;3.22;;;;;;;-1.20;100.00;98160.75;10439003;28;20045;-74
2023/12/21 07:48:39;;;;;;;2.88;1.80;;;;;;;-1.18;100.00;98161.28;10406406;28;20046;-74
2023/12/21 07:53:42;;;;;;;6.10;2.58;;;;;;;-1.09;100.00;98159.66;10420844;28;20048;-74
2023/12/21 07:58:46;;;;;;;4.93;3.03;;;;;;;-1.08;100.00;98160.47;10445265;28;20133;-74
2023/12/21 08:03:49;;;;;;;6.72;3.00;;;;;;;-1.06;100.00;98152.94;10437946;28;20045;-74
2023/12/21 08:08:52;;;;;;;7.13;2.85;;;;;;;-1.02;100.00;98149.47;10442018;28;20034;-74
2023/12/21 08:13:55;;;;;;;5.38;3.28;;;;;;;-1.10;100.00;98146.47;10441332;28;20099;-74
2023/12/21 08:18:58;;;;;;;5.63;3.10;;;;;;;-1.04;100.00;98146.25;10441722;28;20041;-75
2023/12/21 08:24:01;;;;;;;7.47;3.22;;;;;;;-1.01;100.00;98142.19;10448396;28;20044;-74
2023/12/21 08:29:04;;;;;;;6.68;3.10;;;;;;;-1.02;100.00;98141.41;10449396;28;20033;-73
2023/12/21 08:34:06;;;;;;;7.10;3.28;;;;;;;-0.98;100.00;98130.91;10449797;28;20043;-74
2023/12/21 08:39:09;;;;;;;5.30;2.42;;;;;;;-0.97;100.00;98133.31;10445292;28;20032;-73
2023/12/21 08:44:12;;;;;;;3.70;2.75;;;;;;;-0.95;100.00;98123.09;10445620;28;20037;-73
2023/12/21 08:49:15;;;;;;;9.75;3.47;;;;;;;-0.86;100.00;98122.56;10444540;28;20041;-73
2023/12/21 08:54:17;;;;;;;5.53;3.63;;;;;;;-0.88;100.00;98113.94;10444030;28;20041;-73
2023/12/21 08:59:20;;;;;;;5.78;3.75;;;;;;;-0.94;100.00;98110.44;10447529;28;20420;-73
2023/12/21 09:04:22;;;;;;;6.75;3.90;;;;;;;-0.93;100.00;98112.06;10443529;28;20651;-73
2023/12/21 09:09:25;;;;;;;6.20;2.95;;;;;;;-0.96;100.00;98107.22;10443328;28;20440;-73
2023/12/21 09:14:29;;;;;;;5.20;3.05;;;;;;;-0.96;100.00;98099.94;10440576;28;20045;-75
2023/12/21 09:19:34;;;;;;;4.70;3.58;;;;;;;-0.94;100.00;98089.72;10439876;28;20052;-73
2023/12/21 09:24:38;;;;;;;7.20;3.85;;;;;;;-0.86;100.00;98079.50;10441113;28;20042;-74
2023/12/21 09:29:42;;;;;;;5.30;3.30;;;;;;;-0.90;100.00;98065.75;10445484;28;20041;-73
2023/12/21 09:34:47;;;;;;;6.15;3.53;;;;;;;-0.86;100.00;98060.66;10446226;28;20047;-77
2023/12/21 09:39:49;;;;;;;7.22;4.07;;;;;;;-0.79;100.00;98064.69;10452688;28;20044;-76
2023/12/21 09:44:52;;;;;;;8.98;3.85;;;;;;;-0.77;100.00;98059.81;10444219;28;20053;-73
2023/12/21 09:49:56;;;;;;;6.63;3.63;;;;;;;-0.72;100.00;98048.22;10427738;28;20036;-72
2023/12/21 09:54:59;;;;;;;9.52;4.78;;;;;;;-0.84;100.00;98043.16;10439395;28;20455;-72
2023/12/21 10:00:02;;;;;;;5.95;3.38;;;;;;;-0.85;100.00;98040.72;10447065;28;20037;-73
2023/12/21 10:05:14;;;;;;;6.78;3.75;;;;;;;-0.83;100.00;98036.69;10446069;28;20049;-70
2023/12/21 10:10:17;;;;;;;7.68;3.45;;;;;;;-0.83;100.00;98030.50;10440284;28;20386;-72
2023/12/21 10:15:20;;;;;;;7.88;4.10;;;;;;;-0.72;100.00;98024.00;10427321;28;20061;-71
2023/12/21 10:20:24;;;;;;;8.02;3.42;;;;;;;-0.74;100.00;98010.00;10445802;28;20041;-70
2023/12/21 10:25:26;;;;;;;8.73;4.18;;;;;;;-0.72;100.00;98007.84;10448339;28;20048;-71
2023/12/21 10:30:29;;;;;;;7.75;3.83;;;;;;;-0.64;100.00;98001.91;10447130;28;20040;-72
2023/12/21 10:35:33;;;;;;;5.75;3.55;;;;;;;-0.62;100.00;98000.56;10444032;28;20519;-71
2023/12/21 10:40:38;;;;;;;7.25;3.50;;;;;;;-0.54;100.00;97998.38;10443753;28;20035;-75
2023/12/21 10:45:48;;;;;;;7.72;4.30;;;;;;;-0.66;100.00;97991.41;10443349;28;20045;-74
2023/12/21 10:50:51;;;;;;;10.90;4.22;;;;;;;-0.54;100.00;97993.00;10438322;28;20049;-74
2023/12/21 10:55:54;;;;;;;8.68;4.78;;;;;;;-0.56;100.00;97979.81;10425336;28;20417;-76
2023/12/21 11:00:58;;;;;;;7.28;4.15;;;;;;;-0.51;100.00;97970.91;10449243;28;20030;-75
2023/12/21 11:06:02;;;;;;;9.75;4.55;;;;;;;-0.53;100.00;97968.47;10434382;28;20033;-76
2023/12/21 11:11:05;;;;;;;8.13;4.38;;;;;;;-0.54;100.00;97961.47;10432183;28;20029;-76
2023/12/21 11:16:12;;;;;;;7.55;4.47;;;;;;;-0.54;100.00;97958.78;10435659;28;20047;-73
2023/12/21 11:21:14;;;;;;;6.47;3.70;;;;;;;-0.50;100.00;97956.38;10445798;28;19921;-76
2023/12/21 11:26:27;;;;;;;6.03;3.72;;;;;;;-0.50;100.00;97949.09;10456436;28;20037;-75
2023/12/21 11:31:38;;;;;;;7.72;4.82;;;;;;;-0.44;100.00;97947.19;10455094;28;20048;-74
2023/12/21 11:36:41;;;;;;;10.70;5.85;;;;;;;-0.45;100.00;97943.69;10465679;28;20037;-75
2023/12/21 11:41:55;;;;;;;7.90;4.90;;;;;;;-0.45;100.00;97951.75;10451318;28;20051;-74
2023/12/21 11:47:01;;;;;;;11.00;5.03;;;;;;;-0.40;100.00;97930.19;10445168;28;20053;-74
2023/12/21 11:52:05;;;;;;;10.20;5.65;;;;;;;-0.43;100.00;97925.34;10426605;28;20650;-74
2023/12/21 11:57:14;;;;;;;10.95;5.15;;;;;;;-0.15;100.00;97923.88;10443092;28;20048;-74
2023/12/21 12:02:17;;;;;;;5.38;4.18;;;;;;;0.30;100.00;97916.56;10426947;28;20045;-74
2023/12/21 12:07:21;;;;;;;6.45;4.00;;;;;;;-0.09;100.00;97911.16;10411639;28;20042;-74
2023/12/21 12:12:24;;;;;;;6.55;4.80;;;;;;;-0.23;100.00;97912.84;10442301;28;20033;-73
2023/12/21 12:17:27;;;;;;;5.35;4.05;;;;;;;-0.08;100.00;97904.69;10433714;28;20053;-73
2023/12/21 12:22:29;;;;;;;5.85;3.63;;;;;;;-0.23;100.00;97891.31;10429428;28;20046;-75
2023/12/21 12:27:32;;;;;;;6.97;3.78;;;;;;;-0.17;100.00;97884.81;10401853;28;20034;-73
2023/12/21 12:32:34;;;;;;;5.95;3.97;;;;;;;-0.18;100.00;97889.38;10404854;28;20413;-73
2023/12/21 12:37:36;;;;;;;6.15;3.35;;;;;;;-0.16;100.00;97884.53;10403433;28;20766;-75
2023/12/21 12:42:39;;;;;;;6.25;3.67;;;;;;;-0.05;100.00;97877.16;10448392;28;20049;-79
2023/12/21 12:47:42;;;;;;;5.85;3.22;;;;;;;-0.09;100.00;97886.91;10443701;28;20053;-78
2023/12/21 12:52:45;;;;;;;5.20;3.15;;;;;;;-0.07;100.00;97882.84;10469781;28;20042;-76
2023/12/21 12:57:49;;;;;;;6.63;3.13;;;;;;;-0.16;100.00;97876.44;10422822;28;20045;-78
2023/12/21 13:02:51;;;;;;;5.28;3.70;;;;;;;-0.10;100.00;97888.00;10444224;28;20041;-72
2023/12/21 13:07:54;;;;;;;6.65;3.40;;;;;;;-0.06;100.00;97883.66;10440288;28;20056;-72
2023/12/21 13:12:57;;;;;;;6.85;3.63;;;;;;;-0.04;100.00;97890.38;10443804;28;20509;-71
2023/12/21 13:17:59;;;;;;;2.17;1.80;;;;;;;-0.13;100.00;97885.88;10434601;28;20451;-71
2023/12/21 13:23:02;;;;;;;3.67;2.58;;;;;;;-0.16;100.00;97878.34;10435829;28;20536;-67
2023/12/21 13:28:05;;;;;;;4.63;3.05;;;;;;;-0.15;100.00;97882.66;10434606;28;20029;-68
2023/12/21 13:33:10;;;;;;;2.65;2.15;;;;;;;-0.17;100.00;97884.81;10440005;28;20462;-69
2023/12/21 13:38:13;;;;;;;3.00;2.08;;;;;;;-0.19;100.00;97878.88;10435531;28;20152;-69
2023/12/21 13:43:18;;;;;;;4.15;2.80;;;;;;;-0.19;100.00;97881.56;10440554;28;20048;-70
2023/12/21 13:48:21;;;;;;;4.00;2.15;;;;;;;-0.16;100.00;97871.06;10442864;28;20045;-69
2023/12/21 13:53:24;;;;;;;3.33;2.17;;;;;;;-0.16;100.00;97876.44;10433888;28;20125;-69
2023/12/21 13:58:27;;;;;;;3.72;2.67;;;;;;;-0.10;100.00;97874.53;10434405;28;20026;-68
2023/12/21 14:03:30;;;;;;;5.10;2.67;;;;;;;-0.10;100.00;97869.94;10436409;28;20056;-68
2023/12/21 14:08:32;;;;;;;5.20;2.70;;;;;;;-0.04;100.00;97871.50;10438002;28;20043;-69
2023/12/21 14:13:35;;;;;;;4.80;2.80;;;;;;;-0.04;100.00;97868.00;10434986;28;20040;-68
2023/12/21 14:18:37;;;;;;;3.78;2.13;;;;;;;0.06;100.00;97853.66;10424834;28;20133;-69
2023/12/21 14:23:39;;;;;;;5.38;2.60;;;;;;;0.05;100.00;97854.75;10444667;28;20040;-70
2023/12/21 14:28:42;;;;;;;3.28;2.25;;;;;;;0.11;100.00;97848.22;10438371;28;20045;-69
2023/12/21 14:33:46;;;;;;;6.53;2.63;;;;;;;0.09;100.00;97851.19;10432902;28;20048;-68
2023/12/21 14:38:49;;;;;;;4.07;2.47;;;;;;;0.12;100.00;97849.81;10441320;28;20037;-67
2023/12/21 14:43:51;;;;;;;5.40;2.97;;;;;;;0.08;100.00;97841.50;10441357;28;20041;-67
2023/12/21 14:48:55;;;;;;;5.55;2.40;;;;;;;0.09;100.00;97845.81;10444007;28;20469;-66
2023/12/21 14:53:58;;;;;;;4.93;2.53;;;;;;;0.17;100.00;97837.09;10418395;28;20046;-68
2023/12/21 14:59:02;;;;;;;4.57;2.60;;;;;;;0.16;100.00;97829.28;10425804;28;20034;-68
2023/12/21 15:04:04;;;;;;;5.18;1.73;;;;;;;0.19;100.00;97834.94;10422922;28;20037;-68
2023/12/21 15:09:08;;;;;;;3.65;2.20;;;;;;;0.09;100.00;97826.94;10441856;28;20762;-67
2023/12/21 15:14:12;;;;;;;3.17;2.03;;;;;;;0.01;100.00;97822.16;10437255;28;20041;-67
2023/12/21 15:19:15;;;;;;;5.75;2.05;;;;;;;0.01;100.00;97822.16;10435042;28;20036;-68
2023/12/21 15:24:17;;;;;;;3.60;1.83;;;;;;;0.06;100.00;97819.41;10440396;28;20072;-68
2023/12/21 15:29:19;;;;;;;3.20;2.20;;;;;;;-0.04;100.00;97806.81;10439146;28;20063;-68
2023/12/21 15:34:22;;;;;;;2.58;2.15;;;;;;;-0.05;100.00;97809.78;10441433;28;20037;-69
2023/12/21 15:39:24;;;;;;;2.45;2.25;;;;;;;-0.07;100.00;97801.97;10436313;28;20034;-68
2023/12/21 15:44:28;;;;;;;2.42;2.03;;;;;;;-0.12;100.00;97801.22;10419758;28;20056;-67
2023/12/21 15:49:30;;;;;;;3.90;2.10;;;;;;;-0.14;100.00;97792.63;10440062;28;20053;-67
2023/12/21 15:54:32;;;;;;;2.35;1.65;;;;;;;-0.12;100.00;97795.84;10440758;28;20048;-67
2023/12/21 15:59:35;;;;;;;5.53;2.35;;;;;;;-0.10;100.00;97788.28;10440926;28;20037;-68
2023/12/21 16:04:37;;;;;;;4.30;2.92;;;;;;;-0.09;100.00;97784.50;10437672;28;20041;-67
2023/12/21 16:09:39;;;;;;;3.90;2.58;;;;;;;-0.09;100.00;97774.50;10443915;28;20037;-67
2023/12/21 16:14:42;;;;;;;1.17;1.02;;;;;;;-0.04;100.00;97779.06;10441189;28;20041;-67
2023/12/21 16:19:46;;;;;;;2.55;2.13;;;;;;;-0.07;100.00;97788.50;10451438;28;20052;-69
2023/12/21 16:24:51;;;;;;;2.83;1.98;;;;;;;-0.02;100.00;97787.66;10436037;28;20045;-70
2023/12/21 16:29:54;;;;;;;2.50;2.30;;;;;;;-0.02;100.00;97780.38;10440389;28;20042;-70
2023/12/21 16:34:58;;;;;;;2.90;1.90;;;;;;;-0.02;100.00;97774.19;10439822;28;20041;-70
2023/12/21 16:40:00;;;;;;;3.40;2.45;;;;;;;0.06;100.00;97772.78;10430077;28;20041;-69
2023/12/21 16:45:06;;;;;;;3.83;2.13;;;;;;;0.03;100.00;97784.13;10484170;28;20558;-68
2023/12/21 16:50:08;;;;;;;4.03;2.30;;;;;;;0.06;100.00;97780.88;10488015;28;20047;-70
2023/12/21 16:55:11;;;;;;;5.75;2.75;;;;;;;0.01;100.00;97768.25;10443642;28;20034;-69
2023/12/21 17:00:14;;;;;;;4.30;2.55;;;;;;;0.01;100.00;97784.41;10444042;28;20045;-69
2023/12/21 17:05:17;;;;;;;4.25;2.40;;;;;;;-0.05;100.00;97775.56;10444957;28;20476;-69
2023/12/21 17:10:19;;;;;;;3.08;2.47;;;;;;;-0.05;100.00;97767.47;10427244;28;20044;-68
2023/12/21 17:15:23;;;;;;;2.65;1.90;;;;;;;-0.04;100.00;97770.97;10441127;28;20029;-69
2023/12/21 17:20:30;;;;;;;2.13;1.38;;;;;;;-0.02;100.00;97774.97;10434409;28;20037;-68
2023/12/21 17:25:33;;;;;;;3.92;2.05;;;;;;;0.01;100.00;97767.44;10435024;28;20045;-70
2023/12/21 17:30:35;;;;;;;3.33;1.75;;;;;;;-0.02;100.00;97761.50;10444661;28;20038;-71
2023/12/21 17:35:38;;;;;;;1.25;1.15;;;;;;;0.01;100.00;97778.22;10423986;28;20048;-65
2023/12/21 17:40:41;;;;;;;6.60;1.88;;;;;;;-0.05;100.00;97772.06;10443195;28;20569;-66
2023/12/21 17:45:43;;;;;;;2.08;1.60;;;;;;;-0.07;100.00;97774.22;10442524;28;20049;-67
2023/12/21 17:50:45;;;;;;;1.60;1.50;;;;;;;-0.04;100.00;97774.47;10444797;28;20045;-64
2023/12/21 17:55:48;;;;;;;1.92;1.73;;;;;;;-0.06;100.00;97765.06;10436324;28;20056;-64
2023/12/21 18:00:50;;;;;;;2.53;1.38;;;;;;;-0.05;100.00;97751.28;10440443;28;20041;-65
2023/12/21 18:05:54;;;;;;;2.72;2.00;;;;;;;0.06;100.00;97753.91;10443726;28;20054;-65
2023/12/21 18:10:56;;;;;;;3.83;2.40;;;;;;;0.13;100.00;97746.28;10440966;28;20029;-67
2023/12/21 18:15:59;;;;;;;3.85;2.10;;;;;;;0.12;100.00;97752.78;10434020;28;20041;-64
2023/12/21 18:21:07;;;;;;;3.47;2.50;;;;;;;0.10;100.00;97747.66;10434161;28;20029;-66
2023/12/21 18:26:10;;;;;;;;;;;;;;;0.04;100.00;97745.31;10400613;28;20532;-66
2023/12/21 18:31:12;;;;;;;5.57;2.17;;;;;;;0.01;100.00;97749.38;10431128;28;19960;-66
2023/12/21 18:36:14;;;;;;;4.57;3.10;;;;;;;0.07;100.00;97742.84;10433707;28;20144;-64
2023/12/21 18:41:21;;;;;;;3.13;2.38;;;;;;;0.09;100.00;97746.06;10436525;28;20037;-67
2023/12/21 18:46:24;;;;;;;3.40;2.42;;;;;;;0.08;100.00;97749.84;10420004;28;20080;-67
2023/12/21 18:51:27;;;;;;;3.42;2.58;;;;;;;0.10;100.00;97747.66;10432409;28;20033;-68
2023/12/21 18:56:32;;;;;;;3.72;2.20;;;;;;;0.11;100.00;97753.84;10472762;28;20044;-66
2023/12/21 19:01:35;;;;;;;4.20;2.25;;;;;;;0.14;100.00;97756.78;10438667;28;20090;-67
2023/12/21 19:06:39;;;;;;;3.47;2.10;;;;;;;0.12;100.00;97753.56;10430298;28;20059;-66
2023/12/21 19:11:41;;;;;;;4.38;2.33;;;;;;;0.17;100.00;97750.00;10433911;28;20421;-66
2023/12/21 19:16:44;;;;;;;2.65;2.28;;;;;;;0.21;100.00;97749.19;10437668;28;20452;-66
2023/12/21 19:21:49;;;;;;;3.80;2.28;;;;;;;0.23;100.00;97755.09;10406467;28;20128;-64
2023/12/21 19:26:54;;;;;;;3.33;2.00;;;;;;;0.31;100.00;97750.97;10442163;28;20041;-66
2023/12/21 19:32:01;;;;;;;5.60;2.30;;;;;;;0.40;100.00;97751.16;10451169;28;20029;-66
2023/12/21 19:37:05;;;;;;;4.65;3.15;;;;;;;0.34;100.00;97750.38;10442173;28;20069;-65
2023/12/21 19:42:09;;;;;;;2.75;2.50;;;;;;;0.39;100.00;97757.63;10440149;28;20041;-64
2023/12/21 19:47:12;;;;;;;2.90;2.17;;;;;;;0.30;99.58;97742.06;10439875;28;20445;-66
2023/12/21 19:52:14;;;;;;;3.08;2.40;;;;;;;0.35;99.74;97743.94;10440220;28;20060;-66
2023/12/21 19:57:21;;;;;;;5.75;3.25;;;;;;;0.29;99.37;97740.47;10442254;28;20076;-65
2023/12/21 20:02:24;;;;;;;3.58;2.83;;;;;;;0.31;99.65;97737.47;10439620;28;20034;-65
2023/12/21 20:07:26;;;;;;;3.88;3.10;;;;;;;0.38;99.75;97746.03;10437584;28;20037;-66
2023/12/21 20:12:29;;;;;;;3.13;2.40;;;;;;;0.41;100.00;97742.78;10453144;28;20045;-65
2023/12/21 20:17:31;;;;;;;5.38;2.92;;;;;;;0.37;100.00;97746.34;10455821;28;20033;-65
2023/12/21 20:22:34;;;;;;;3.58;2.75;;;;;;;0.25;100.00;97744.03;10453598;28;20402;-65
2023/12/21 20:27:38;;;;;;;2.88;2.33;;;;;;;0.22;100.00;97737.31;10467790;28;20045;-65
2023/12/21 20:32:40;;;;;;;4.43;2.78;;;;;;;0.22;100.00;97752.69;10438596;28;20057;-66
2023/12/21 20:37:44;;;;;;;4.55;3.05;;;;;;;0.14;100.00;97755.97;10437484;28;20445;-65
2023/12/21 20:42:46;;;;;;;4.03;2.90;;;;;;;0.19;100.00;97747.88;10448506;28;20064;-67
2023/12/21 20:47:49;;;;;;;5.78;3.10;;;;;;;0.22;100.00;97745.41;10445388;28;20433;-66
2023/12/21 20:52:53;;;;;;;3.85;2.63;;;;;;;0.17;100.00;97748.13;10444634;28;20029;-66
2023/12/21 20:57:55;;;;;;;4.65;2.78;;;;;;;0.19;100.00;97737.88;10434553;28;20064;-66
2023/12/21 21:02:58;;;;;;;5.22;3.13;;;;;;;0.18;100.00;97754.34;10430156;28;20048;-64
2023/12/21 21:08:01;;;;;;;4.60;2.83;;;;;;;0.20;100.00;97755.66;10438978;28;20398;-65
2023/12/21 21:13:03;;;;;;;4.18;2.70;;;;;;;0.23;100.00;97756.97;10450006;28;20394;-64
2023/12/21 21:18:06;;;;;;;3.58;2.97;;;;;;;0.22;100.00;97753.47;10446144;28;20045;-65
2023/12/21 21:23:09;;;;;;;3.90;2.58;;;;;;;0.21;100.00;97751.88;10444754;28;20053;-64
2023/12/21 21:28:11;;;;;;;4.55;2.83;;;;;;;0.17;99.42;97750.81;10453498;28;20038;-64
2023/12/21 21:33:14;;;;;;;5.85;2.83;;;;;;;0.19;98.79;97754.06;10441770;28;20045;-64
2023/12/21 21:38:17;;;;;;;6.35;2.88;;;;;;;0.19;97.83;97754.06;10443315;28;20037;-64
2023/12/21 21:43:19;;;;;;;5.88;3.00;;;;;;;0.20;97.42;97741.38;10448530;28;20040;-65
2023/12/21 21:48:22;;;;;;;4.78;2.78;;;;;;;0.14;95.75;97766.75;10447199;28;20046;-65
2023/12/21 21:53:25;;;;;;;7.57;3.53;;;;;;;0.16;94.91;97748.41;10438178;28;20061;-64
2023/12/21 21:58:34;;;;;;;6.32;3.67;;;;;;;0.12;95.11;97753.56;10437276;28;20037;-65
2023/12/21 22:03:36;;;;;;;5.10;3.10;;;;;;;0.15;94.72;97741.41;10462236;28;20063;-64
2023/12/21 22:08:39;;;;;;;6.57;3.92;;;;;;;0.17;93.36;97737.34;10469139;28;20037;-64
2023/12/21 22:13:42;;;;;;;6.45;3.97;;;;;;;0.15;93.93;97752.19;10444753;28;20509;-66
2023/12/21 22:18:46;;;;;;;7.43;4.00;;;;;;;0.02;93.05;97742.91;10441310;28;20068;-64
2023/12/21 22:23:49;;;;;;;7.20;3.58;;;;;;;-0.02;93.15;97745.31;10448385;28;20041;-66
2023/12/21 22:28:54;;;;;;;7.22;3.72;;;;;;;-0.10;93.53;97748.66;10444308;28;20065;-64
2023/12/21 22:33:57;;;;;;;9.65;4.97;;;;;;;-0.15;93.60;97747.91;10437722;28;20048;-65
2023/12/21 22:38:59;;;;;;;9.48;4.35;;;;;;;-0.16;93.30;97744.41;10442060;28;20041;-65
2023/12/21 22:44:02;;;;;;;8.80;4.80;;;;;;;-0.09;94.58;97752.94;10439256;28;20041;-65
2023/12/21 22:49:04;;;;;;;5.90;3.80;;;;;;;-0.15;94.22;97753.28;10435708;28;20156;-66
2023/12/21 22:54:08;;;;;;;6.05;3.38;;;;;;;-0.28;94.12;97760.13;10430079;28;20041;-66
2023/12/21 22:59:10;;;;;;;5.45;3.58;;;;;;;-0.33;95.06;97758.28;10436638;28;20041;-66
2023/12/21 23:04:15;;;;;;;8.10;4.82;;;;;;;-0.33;95.22;97765.56;10411060;28;20083;-65
2023/12/21 23:09:17;;;;;;;7.78;4.60;;;;;;;-0.48;95.58;97758.38;10440425;28;20037;-66
2023/12/21 23:14:19;;;;;;;8.55;4.13;;;;;;;-0.55;95.75;97757.06;10441133;28;20044;-65
2023/12/21 23:19:22;;;;;;;8.45;4.55;;;;;;;-0.58;95.73;97755.75;10426778;28;20033;-65
2023/12/21 23:24:24;;;;;;;8.18;4.43;;;;;;;-0.70;95.76;97747.19;10424762;28;20040;-65