Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:31;;;;;;;14.90;12.38;;;17.90;76.40;;;;;;5073526;28;20574;-37
2021/09/09 00:02:57;;;;;;;21.30;12.23;;;17.90;76.40;;;;;;5073261;28;20027;-37
2021/09/09 00:05:23;;;;;;;17.65;12.88;;;17.80;76.60;;;;;;5073325;28;20063;-38
2021/09/09 00:07:49;;;;;;;16.58;12.55;;;17.80;76.70;;;;;;5072869;28;20048;-37
2021/09/09 00:10:14;;;;;;;20.17;13.02;;;17.90;76.30;;;;;;5073287;28;20028;-37
2021/09/09 00:12:40;;;;;;;17.15;12.55;;;17.90;76.20;;;;;;5073797;28;20415;-37
2021/09/09 00:15:07;;;;;;;21.83;13.80;;;17.80;76.40;;;;;;5072663;28;20473;-37
2021/09/09 00:17:33;;;;;;;18.38;13.52;;;17.90;76.20;;;;;;5072831;28;20070;-37
2021/09/09 00:19:59;;;;;;;16.13;11.70;;;17.90;76.00;;;;;;5072709;28;20044;-37
2021/09/09 00:22:25;;;;;;;19.77;11.98;;;17.80;76.30;;;;;;5073973;28;20020;-37
2021/09/09 00:24:51;;;;;;;17.90;12.75;;;17.70;76.80;;;;;;5077777;28;20044;-37
2021/09/09 00:27:17;;;;;;;18.73;11.98;;;17.80;76.80;;;;;;5078155;28;20028;-41
2021/09/09 00:29:42;;;;;;;17.35;11.85;;;17.70;76.90;;;;;;5076871;28;20020;-37
2021/09/09 00:32:08;;;;;;;22.58;13.15;;;17.80;76.70;;;;;;5071610;28;20021;-37
2021/09/09 00:34:38;;;;;;;19.85;12.85;;;17.70;76.60;;;;;;5074380;28;20047;-37
2021/09/09 00:37:04;;;;;;;19.92;13.00;;;17.70;77.10;;;;;;5081464;28;20025;-37
2021/09/09 00:39:30;;;;;;;22.42;12.65;;;17.60;77.20;;;;;;5081928;28;20040;-37
2021/09/09 00:42:02;;;;;;;18.48;12.25;;;17.50;77.40;;;;;;5082974;28;20488;-37
2021/09/09 00:44:29;;;;;;;19.90;13.52;;;17.60;77.10;;;;;;5075094;28;20123;-37
2021/09/09 00:47:05;;;;;;;18.10;12.63;;;17.50;77.40;;;;;;5072907;28;20096;-37
2021/09/09 00:49:32;;;;;;;16.55;11.73;;;17.50;77.70;;;;;;5072971;28;20035;-37
2021/09/09 00:51:58;;;;;;;21.10;13.02;;;17.40;77.80;;;;;;5072639;28;20506;-37
2021/09/09 00:54:25;;;;;;;20.40;12.57;;;17.40;77.80;;;;;;5072583;28;20017;-37
2021/09/09 00:56:51;;;;;;;16.95;13.30;;;17.50;77.60;;;;;;5072450;28;20028;-37
2021/09/09 00:59:20;;;;;;;16.40;12.85;;;17.40;77.50;;;;;;5072161;28;20094;-37
2021/09/09 01:01:46;;;;;;;18.30;11.70;;;17.40;77.70;;;;;;5072397;28;20027;-37
2021/09/09 01:04:13;;;;;;;18.38;12.52;;;17.50;77.50;;;;;;5072303;28;20069;-37
2021/09/09 01:06:40;;;;;;;18.42;12.70;;;17.50;77.20;;;;;;5072151;28;20025;-37
2021/09/09 01:09:06;;;;;;;17.10;12.40;;;17.40;77.60;;;;;;5072602;28;20029;-37
2021/09/09 01:11:32;;;;;;;16.15;12.50;;;17.40;77.70;;;;;;5072053;28;20036;-37
2021/09/09 01:14:07;;;;;;;19.13;12.75;;;17.50;77.40;;;;;;5072485;28;20142;-37
2021/09/09 01:16:33;;;;;;;19.45;12.75;;;17.30;77.80;;;;;;5072077;28;20028;-37
2021/09/09 01:18:59;;;;;;;21.33;14.05;;;17.30;77.90;;;;;;5072039;28;20562;-37
2021/09/09 01:21:25;;;;;;;20.13;12.95;;;17.50;77.50;;;;;;5072201;28;20472;-37
2021/09/09 01:23:54;;;;;;;16.30;12.57;;;17.40;77.40;;;;;;5071869;28;20021;-37
2021/09/09 01:26:20;;;;;;;21.52;13.10;;;17.30;77.80;;;;;;5071949;28;20115;-38
2021/09/09 01:28:46;;;;;;;20.30;13.75;;;17.30;78.10;;;;;;5071907;28;20115;-37
2021/09/09 01:31:16;;;;;;;18.20;13.10;;;17.30;77.90;;;;;;5071942;28;20365;-37
2021/09/09 01:33:42;;;;;;;20.33;12.43;;;17.30;78.50;;;;;;5071846;28;20035;-37
2021/09/09 01:36:08;;;;;;;17.48;12.35;;;17.10;78.80;;;;;;5072129;28;20047;-37
2021/09/09 01:38:33;;;;;;;15.50;12.13;;;17.10;79.00;;;;;;5071923;28;20048;-37
2021/09/09 01:40:59;;;;;;;19.50;13.25;;;17.20;78.80;;;;;;5072067;28;20035;-37
2021/09/09 01:43:25;;;;;;;16.30;11.70;;;17.10;79.00;;;;;;5072005;28;20048;-37
2021/09/09 01:45:50;;;;;;;20.40;13.10;;;17.10;79.00;;;;;;5071893;28;20029;-37
2021/09/09 01:48:16;;;;;;;16.77;11.95;;;17.00;79.50;;;;;;5075366;28;20376;-37
2021/09/09 01:50:42;;;;;;;19.02;12.85;;;17.10;79.30;;;;;;5075558;28;20044;-37
2021/09/09 01:53:07;;;;;;;21.85;13.18;;;17.00;79.70;;;;;;5075491;28;20043;-37
2021/09/09 01:55:33;;;;;;;16.67;12.82;;;16.90;79.70;;;;;;5075356;28;20468;-37
2021/09/09 01:57:59;;;;;;;21.65;13.30;;;16.90;79.90;;;;;;5075267;28;20039;-38
2021/09/09 02:00:24;;;;;;;20.15;15.18;;;17.00;79.70;;;;;;5075127;28;20380;-36
2021/09/09 02:02:50;;;;;;;21.15;13.45;;;16.90;79.80;;;;;;5075313;28;20025;-36
2021/09/09 02:05:15;;;;;;;21.75;13.00;;;16.80;80.10;;;;;;5075376;28;20099;-37
2021/09/09 02:07:41;;;;;;;17.98;13.93;;;16.80;80.30;;;;;;5074983;28;20021;-36
2021/09/09 02:10:08;;;;;;;21.73;13.88;;;16.90;80.10;;;;;;5075346;28;20430;-36
2021/09/09 02:12:34;;;;;;;18.30;12.45;;;16.90;79.90;;;;;;5075417;28;20029;-36
2021/09/09 02:15:00;;;;;;;22.25;14.48;;;16.90;79.80;;;;;;5074536;28;20077;-36
2021/09/09 02:17:26;;;;;;;22.17;15.60;;;17.00;79.50;;;;;;5074939;28;20031;-36
2021/09/09 02:19:52;;;;;;;18.02;13.90;;;17.00;79.60;;;;;;5074662;28;20104;-36
2021/09/09 02:22:18;;;;;;;18.02;13.68;;;16.90;79.90;;;;;;5074944;28;20106;-36
2021/09/09 02:24:46;;;;;;;22.08;15.43;;;16.80;79.90;;;;;;5074890;28;20351;-36
2021/09/09 02:27:13;;;;;;;17.17;13.73;;;16.80;80.20;;;;;;5075043;28;20043;-36
2021/09/09 02:29:40;;;;;;;20.27;14.65;;;16.80;80.60;;;;;;5075128;28;20032;-36
2021/09/09 02:32:06;;;;;;;24.08;15.30;;;16.80;80.40;;;;;;5074733;28;20063;-36
2021/09/09 02:34:32;;;;;;;18.75;14.18;;;16.80;80.50;;;;;;5074713;28;20074;-36
2021/09/09 02:36:57;;;;;;;21.65;15.55;;;16.80;80.40;;;;;;5074671;28;20028;-36
2021/09/09 02:39:23;;;;;;;22.98;15.68;;;16.70;80.60;;;;;;5074361;28;20060;-36
2021/09/09 02:41:49;;;;;;;20.02;14.13;;;16.60;81.00;;;;;;5074686;28;20146;-36
2021/09/09 02:44:14;;;;;;;19.27;14.07;;;16.60;81.00;;;;;;5074378;28;20380;-36
2021/09/09 02:46:40;;;;;;;25.08;16.25;;;16.60;81.30;;;;;;5073207;28;20029;-36
2021/09/09 02:49:05;;;;;;;28.85;16.55;;;16.60;81.20;;;;;;5074449;28;20039;-36
2021/09/09 02:51:31;;;;;;;22.45;16.27;;;16.60;81.20;;;;;;5074414;28;20083;-36
2021/09/09 02:53:57;;;;;;;19.02;14.63;;;16.50;81.60;;;;;;5074226;28;20357;-36
2021/09/09 02:56:22;;;;;;;20.95;15.90;;;16.50;81.60;;;;;;5074271;28;20032;-36
2021/09/09 02:58:48;;;;;;;33.60;16.90;;;16.40;81.80;;;;;;5074143;28;20021;-36
2021/09/09 03:01:14;;;;;;;23.95;16.92;;;16.50;81.90;;;;;;5074031;28;20028;-39
2021/09/09 03:03:39;;;;;;;21.55;15.77;;;16.50;81.50;;;;;;5074150;28;20039;-36
2021/09/09 03:06:06;;;;;;;22.67;15.30;;;16.40;81.80;;;;;;5074050;28;20029;-36
2021/09/09 03:08:32;;;;;;;20.90;16.02;;;16.30;82.10;;;;;;5073979;28;20135;-36
2021/09/09 03:10:58;;;;;;;25.38;16.67;;;16.40;82.50;;;;;;5082609;28;20028;-36
2021/09/09 03:13:23;;;;;;;22.05;16.83;;;16.30;82.30;;;;;;5081170;28;20043;-36
2021/09/09 03:15:49;;;;;;;23.38;16.35;;;16.30;82.30;;;;;;5073723;28;20024;-36
2021/09/09 03:18:15;;;;;;;22.90;17.90;;;16.30;82.50;;;;;;5074063;28;20485;-36
2021/09/09 03:20:41;;;;;;;24.02;17.08;;;16.30;82.60;;;;;;5073580;28;20060;-36
2021/09/09 03:23:07;;;;;;;25.30;18.10;;;16.30;82.30;;;;;;5073800;28;20021;-36
2021/09/09 03:25:33;;;;;;;27.63;17.23;;;16.30;82.80;;;;;;5073647;28;20033;-36
2021/09/09 03:27:59;;;;;;;25.70;17.73;;;16.30;82.70;;;;;;5073607;28;20039;-36
2021/09/09 03:30:24;;;;;;;28.70;17.52;;;16.30;82.60;;;;;;5073629;28;20035;-37
2021/09/09 03:32:50;;;;;;;24.27;17.10;;;16.20;83.20;;;;;;5073507;28;20107;-36
2021/09/09 03:35:16;;;;;;;21.92;16.65;;;16.10;83.50;;;;;;5073372;28;20040;-35
2021/09/09 03:37:41;;;;;;;25.48;17.52;;;16.10;83.50;;;;;;5073379;28;20024;-36
2021/09/09 03:40:08;;;;;;;26.73;16.95;;;16.10;83.70;;;;;;5073161;28;20036;-36
2021/09/09 03:42:33;;;;;;;23.55;18.05;;;16.00;83.70;;;;;;5073302;28;20028;-36
2021/09/09 03:44:59;;;;;;;26.67;18.25;;;16.00;83.90;;;;;;5073343;28;20070;-36
2021/09/09 03:47:25;;;;;;;24.27;17.75;;;16.10;83.60;;;;;;5073247;28;20023;-36
2021/09/09 03:49:50;;;;;;;32.88;20.27;;;16.10;83.50;;;;;;5072946;28;20492;-36
2021/09/09 03:52:18;;;;;;;26.85;18.40;;;16.20;83.20;;;;;;5072788;28;20029;-36
2021/09/09 03:54:44;;;;;;;25.17;18.77;;;16.10;83.30;;;;;;5073316;28;20051;-36
2021/09/09 03:57:09;;;;;;;28.02;18.33;;;16.00;83.70;;;;;;5072885;28;20500;-36
2021/09/09 03:59:35;;;;;;;24.95;17.55;;;15.90;83.80;;;;;;5072702;28;20033;-36
2021/09/09 04:02:02;;;;;;;24.13;17.33;;;15.90;84.00;;;;;;5072686;28;20299;-36
2021/09/09 04:04:31;;;;;;;25.08;17.15;;;16.00;83.80;;;;;;5072991;28;20349;-36
2021/09/09 04:06:58;;;;;;;23.08;17.00;;;16.00;83.60;;;;;;5073145;28;20025;-36
2021/09/09 04:09:23;;;;;;;23.60;17.90;;;15.90;83.80;;;;;;5072601;28;20025;-36
2021/09/09 04:11:49;;;;;;;29.08;18.27;;;16.00;83.90;;;;;;5072618;28;20119;-36
2021/09/09 04:14:15;;;;;;;24.15;18.23;;;16.10;83.60;;;;;;5072615;28;20107;-36
2021/09/09 04:16:40;;;;;;;25.90;17.13;;;15.90;84.00;;;;;;5072463;28;20107;-36
2021/09/09 04:19:06;;;;;;;25.85;18.02;;;16.00;83.80;;;;;;5072657;28;20502;-41
2021/09/09 04:21:32;;;;;;;23.67;18.70;;;15.90;83.70;;;;;;5071089;28;20353;-36
2021/09/09 04:23:58;;;;;;;36.00;19.17;;;15.80;84.00;;;;;;5072728;28;20100;-36
2021/09/09 04:26:23;;;;;;;23.90;17.13;;;15.80;84.30;;;;;;5072459;28;20028;-36
2021/09/09 04:28:49;;;;;;;34.85;18.45;;;15.80;84.00;;;;;;5072348;28;20043;-36
2021/09/09 04:31:14;;;;;;;24.45;18.17;;;15.80;84.20;;;;;;5072473;28;20173;-36
2021/09/09 04:33:41;;;;;;;31.55;19.33;;;15.80;84.40;;;;;;5072740;28;20021;-36
2021/09/09 04:36:06;;;;;;;26.20;19.45;;;15.80;84.20;;;;;;5072500;28;20024;-37
2021/09/09 04:38:32;;;;;;;27.33;18.55;;;15.80;84.00;;;;;;5072398;28;20097;-36
2021/09/09 04:40:58;;;;;;;33.35;19.17;;;15.80;84.20;;;;;;5072577;28;20495;-37
2021/09/09 04:43:23;;;;;;;24.00;18.00;;;15.80;84.00;;;;;;5072342;28;20124;-36
2021/09/09 04:45:49;;;;;;;28.17;19.10;;;15.80;84.10;;;;;;5072571;28;20032;-36
2021/09/09 04:48:15;;;;;;;22.88;17.55;;;15.70;84.10;;;;;;5072348;28;20047;-36
2021/09/09 04:50:40;;;;;;;27.25;17.70;;;15.80;84.10;;;;;;5072829;28;20131;-36
2021/09/09 04:53:06;;;;;;;29.80;18.70;;;15.70;84.60;;;;;;5072496;28;20024;-36
2021/09/09 04:55:32;;;;;;;24.58;18.35;;;15.70;84.40;;;;;;5072328;28;20049;-36
2021/09/09 04:57:57;;;;;;;26.08;19.00;;;15.70;84.30;;;;;;5072365;28;20021;-36
2021/09/09 05:00:23;;;;;;;25.08;19.63;;;15.70;84.30;;;;;;5072598;28;20124;-36
2021/09/09 05:02:48;;;;;;;30.48;20.35;;;15.70;84.60;;;;;;5072120;28;20051;-36
2021/09/09 05:05:14;;;;;;;26.45;19.05;;;15.70;84.20;;;;;;5072603;28;20025;-36
2021/09/09 05:07:40;;;;;;;27.45;18.63;;;15.70;84.00;;;;;;5072629;28;20028;-36
2021/09/09 05:10:06;;;;;;;29.35;19.08;;;15.60;84.40;;;;;;5072449;28;20066;-36
2021/09/09 05:12:32;;;;;;;25.92;18.27;;;15.60;84.70;;;;;;5072010;28;20024;-36
2021/09/09 05:14:58;;;;;;;30.48;19.63;;;15.60;84.60;;;;;;5072243;28;20036;-36
2021/09/09 05:17:24;;;;;;;26.48;18.23;;;15.60;84.40;;;;;;5072232;28;20464;-38
2021/09/09 05:19:49;;;;;;;24.10;18.35;;;15.70;84.40;;;;;;5071994;28;20523;-36
2021/09/09 05:22:15;;;;;;;26.77;17.17;;;15.90;83.50;;;;;;5072761;28;20113;-36
2021/09/09 05:24:41;;;;;;;25.75;17.58;;;16.00;83.30;;;;;;5075607;28;20075;-36
2021/09/09 05:27:06;;;;;;;26.30;18.05;;;15.80;83.30;;;;;;5075877;28;20025;-36
2021/09/09 05:29:32;;;;;;;32.40;18.95;;;15.80;83.50;;;;;;5076244;28;20028;-36
2021/09/09 05:31:58;;;;;;;27.15;18.75;;;15.80;83.80;;;;;;5075981;28;20361;-36
2021/09/09 05:34:23;;;;;;;27.45;19.50;;;15.80;83.70;;;;;;5075784;28;20035;-36
2021/09/09 05:36:49;;;;;;;28.70;17.08;;;15.80;83.50;;;;;;5075922;28;20435;-37
2021/09/09 05:39:15;;;;;;;23.17;17.05;;;15.80;83.40;;;;;;5075646;28;20049;-36
2021/09/09 05:41:40;;;;;;;32.97;18.48;;;15.80;83.60;;;;;;5075654;28;20025;-37
2021/09/09 05:44:06;;;;;;;23.15;17.88;;;16.00;82.90;;;;;;5075549;28;20019;-38
2021/09/09 05:46:31;;;;;;;28.80;17.83;;;15.90;83.40;;;;;;5075654;28;20020;-37
2021/09/09 05:48:57;;;;;;;26.95;18.08;;;16.00;83.30;;;;;;5075265;28;20025;-37
2021/09/09 05:51:23;;;;;;;26.27;18.52;;;15.90;83.50;;;;;;5075335;28;20029;-37
2021/09/09 05:53:48;;;;;;;23.40;17.67;;;16.00;83.10;;;;;;5075580;28;20036;-37
2021/09/09 05:56:14;;;;;;;33.63;17.20;;;16.00;82.90;;;;;;5075796;28;20028;-36
2021/09/09 05:58:40;;;;;;;25.77;18.00;;;15.90;83.10;;;;;;5075172;28;20021;-37
2021/09/09 06:01:06;;;;;;;26.42;18.25;;;16.10;82.80;;;;;;5075180;28;20020;-37
2021/09/09 06:03:33;;;;;;;22.05;16.83;;;16.30;82.30;;;;;;5075384;28;20045;-37
2021/09/09 06:06:04;;;;;;;30.23;18.55;;;16.30;82.30;;;;;;5075320;28;20028;-36
2021/09/09 06:08:34;;;;;;;38.90;17.58;;;16.30;82.00;;;;;;5075366;28;20028;-37
2021/09/09 06:10:59;;;;;;;27.92;17.05;;;16.30;81.80;;;;;;5075274;28;20064;-36
2021/09/09 06:13:25;;;;;;;31.48;17.40;;;16.40;81.70;;;;;;5075017;28;20373;-37
2021/09/09 06:15:51;;;;;;;27.52;18.50;;;16.50;81.40;;;;;;5074824;28;20032;-36
2021/09/09 06:18:16;;;;;;;27.88;17.30;;;16.60;81.10;;;;;;5075925;28;20046;-36
2021/09/09 06:20:42;;;;;;;29.58;18.17;;;16.70;80.60;;;;;;5074454;28;20078;-36
2021/09/09 06:23:11;;;;;;;29.90;17.38;;;16.80;80.60;;;;;;5073376;28;20070;-37
2021/09/09 06:25:36;;;;;;;28.92;17.52;;;16.80;80.20;;;;;;5074752;28;20033;-37
2021/09/09 06:28:02;;;;;;;29.67;16.00;;;16.80;80.10;;;;;;5074452;28;20020;-37
2021/09/09 06:30:28;;;;;;;28.80;17.92;;;16.90;80.10;;;;;;5074863;28;20028;-36
2021/09/09 06:32:54;;;;;;;31.95;15.50;;;17.00;79.40;;;;;;5074461;28;20028;-36
2021/09/09 06:35:19;;;;;;;25.67;16.70;;;17.10;79.40;;;;;;5075523;28;20380;-36
2021/09/09 06:37:46;;;;;;;24.90;15.85;;;17.30;78.70;;;;;;5074933;28;20021;-36
2021/09/09 06:40:11;;;;;;;32.55;18.67;;;17.30;78.60;;;;;;5074363;28;20056;-36
2021/09/09 06:42:39;;;;;;;38.97;17.23;;;17.30;78.80;;;;;;5072901;28;20024;-36
2021/09/09 06:45:06;;;;;;;40.10;18.10;;;17.40;78.40;;;;;;5074889;28;20476;-36
2021/09/09 06:47:32;;;;;;;27.42;17.92;;;17.60;77.70;;;;;;5074325;28;20012;-37
2021/09/09 06:49:57;;;;;;;63.45;20.13;;;17.70;77.40;;;;;;5073873;28;20095;-36
2021/09/09 06:52:23;;;;;;;34.08;16.45;;;17.80;76.70;;;;;;5073670;28;20542;-36
2021/09/09 06:54:49;;;;;;;30.10;16.75;;;17.80;76.80;;;;;;5073808;28;20086;-37
2021/09/09 06:57:14;;;;;;;31.30;15.65;;;17.90;76.20;;;;;;5074798;28;20067;-37
2021/09/09 06:59:41;;;;;;;34.40;16.52;;;18.00;76.20;;;;;;5073376;28;20093;-39
2021/09/09 07:02:07;;;;;;;155.10;27.48;;;18.10;76.10;;;;;;5073772;28;20411;-38
2021/09/09 07:04:33;;;;;;;41.42;16.90;;;18.30;75.50;;;;;;5074041;28;20025;-37
2021/09/09 07:06:58;;;;;;;23.00;14.50;;;18.50;74.40;;;;;;5072692;28;20085;-37
2021/09/09 07:09:24;;;;;;;31.75;14.95;;;18.50;74.30;;;;;;5074154;28;20036;-36
2021/09/09 07:11:50;;;;;;;73.95;18.58;;;18.50;74.60;;;;;;5074017;28;20531;-37
2021/09/09 07:14:16;;;;;;;24.00;16.40;;;18.80;73.70;;;;;;5072350;28;20147;-37
2021/09/09 07:16:41;;;;;;;75.50;20.00;;;19.10;72.20;;;;;;5072294;28;20032;-38
2021/09/09 07:19:07;;;;;;;27.00;15.20;;;19.30;71.60;;;;;;5073726;28;20077;-37
2021/09/09 07:21:32;;;;;;;25.38;14.88;;;19.40;71.30;;;;;;5073502;28;20025;-37
2021/09/09 07:23:58;;;;;;;26.10;15.20;;;19.80;70.10;;;;;;5073366;28;20046;-37
2021/09/09 07:26:24;;;;;;;20.77;15.43;;;19.80;69.30;;;;;;5073174;28;20016;-37
2021/09/09 07:28:50;;;;;;;23.67;14.00;;;19.90;69.20;;;;;;5073205;28;20028;-37
2021/09/09 07:31:16;;;;;;;30.08;14.98;;;20.20;68.30;;;;;;5073128;28;20032;-37
2021/09/09 07:33:41;;;;;;;20.58;13.68;;;20.00;67.60;;;;;;5071978;28;20066;-37
2021/09/09 07:36:07;;;;;;;20.27;14.07;;;19.80;68.90;;;;;;5071802;28;20032;-37
2021/09/09 07:38:34;;;;;;;23.40;13.77;;;19.90;69.00;;;;;;5073070;28;20044;-36
2021/09/09 07:41:01;;;;;;;19.60;12.77;;;20.10;68.80;;;;;;5071927;28;20044;-38
2021/09/09 07:43:26;;;;;;;29.25;14.57;;;20.30;67.60;;;;;;5073260;28;20047;-37
2021/09/09 07:45:52;;;;;;;20.63;12.65;;;20.50;66.70;;;;;;5072801;28;20460;-38
2021/09/09 07:48:18;;;;;;;19.55;12.15;;;20.50;66.10;;;;;;5072570;28;20027;-37
2021/09/09 07:50:44;;;;;;;16.95;11.70;;;20.80;65.70;;;;;;5072304;28;20025;-38
2021/09/09 07:53:10;;;;;;;21.38;12.30;;;20.90;64.50;;;;;;5072987;28;20035;-37
2021/09/09 07:55:37;;;;;;;16.30;11.75;;;21.00;64.30;;;;;;5072843;28;20498;-40
2021/09/09 07:58:03;;;;;;;22.85;12.27;;;21.30;64.00;;;;;;5073164;28;20029;-38
2021/09/09 08:00:29;;;;;;;15.20;11.80;;;21.20;64.20;;;;;;5073327;28;20081;-39
2021/09/09 08:02:54;;;;;;;19.13;13.25;;;21.30;64.40;;;;;;5072945;28;20384;-38
2021/09/09 08:05:20;;;;;;;20.73;11.82;;;21.50;63.10;;;;;;5072370;28;20061;-38
2021/09/09 08:07:48;;;;;;;17.33;10.98;;;21.40;63.20;;;;;;5072563;28;20016;-38
2021/09/09 08:10:15;;;;;;;21.10;11.52;;;21.50;63.40;;;;;;5072809;28;20364;-38
2021/09/09 08:12:46;;;;;;;20.10;11.65;;;22.00;62.60;;;;;;5072475;28;20024;-38
2021/09/09 08:15:12;;;;;;;15.70;11.45;;;22.30;61.80;;;;;;5072937;28;20032;-38
2021/09/09 08:17:39;;;;;;;18.52;12.32;;;22.70;60.30;;;;;;5072625;28;20035;-38
2021/09/09 08:20:06;;;;;;;13.75;9.68;;;23.30;57.70;;;;;;5072334;28;20120;-38
2021/09/09 08:22:31;;;;;;;18.50;10.43;;;23.40;57.60;;;;;;5072278;28;20447;-38
2021/09/09 08:24:57;;;;;;;16.98;9.55;;;24.10;56.10;;;;;;5072532;28;20044;-38
2021/09/09 08:27:23;;;;;;;12.60;9.45;;;24.80;53.40;;;;;;5072253;28;20046;-38
2021/09/09 08:29:48;;;;;;;11.13;9.02;;;24.70;52.40;;;;;;5072051;28;20028;-38
2021/09/09 08:32:14;;;;;;;16.67;10.00;;;24.90;52.60;;;;;;5072135;28;20025;-39
2021/09/09 08:34:40;;;;;;;12.05;9.05;;;25.40;51.30;;;;;;5070428;28;20460;-39
2021/09/09 08:37:06;;;;;;;17.33;9.40;;;25.50;50.90;;;;;;5071813;28;20109;-39
2021/09/09 08:39:31;;;;;;;13.35;10.25;;;25.90;50.20;;;;;;5071768;28;20072;-39
2021/09/09 08:41:57;;;;;;;16.17;8.90;;;25.50;51.90;;;;;;5069460;28;20024;-40
2021/09/09 08:44:23;;;;;;;17.52;9.52;;;25.00;52.60;;;;;;5071718;28;20115;-39
2021/09/09 08:46:52;;;;;;;16.13;10.38;;;25.50;51.40;;;;;;5072071;28;20028;-37
2021/09/09 08:49:25;;;;;;;16.33;10.40;;;25.70;50.00;;;;;;5072322;28;20357;-37
2021/09/09 08:51:53;;;;;;;12.55;9.82;;;24.80;52.70;;;;;;5072176;28;20421;-37
2021/09/09 08:54:20;;;;;;;13.93;11.00;;;25.30;52.20;;;;;;5072748;28;20040;-38
2021/09/09 08:56:46;;;;;;;13.68;10.02;;;25.50;51.10;;;;;;5075254;28;20020;-37
2021/09/09 08:59:12;;;;;;;19.30;10.57;;;25.90;51.20;;;;;;5076338;28;20157;-38
2021/09/09 09:02:04;;;;;;;16.20;8.45;;;25.80;51.30;;;;;;5075787;28;20029;-37
2021/09/09 09:04:31;;;;;;;12.45;9.18;;;25.80;50.90;;;;;;5075809;28;20025;-38
2021/09/09 09:06:58;;;;;;;13.75;8.77;;;26.10;50.30;;;;;;5076204;28;20492;-38
2021/09/09 09:09:24;;;;;;;14.20;9.80;;;26.60;49.50;;;;;;5076371;28;20043;-37
2021/09/09 09:11:51;;;;;;;17.45;9.80;;;27.10;48.00;;;;;;5075785;28;20028;-37
2021/09/09 09:14:22;;;;;;;11.70;8.38;;;27.30;46.60;;;;;;5074740;28;20346;-38
2021/09/09 09:17:08;;;;;;;12.02;8.18;;;27.60;46.80;;;;;;5075586;28;20025;-37
2021/09/09 09:19:37;;;;;;;13.63;9.38;;;27.90;46.00;;;;;;5075846;28;20029;-38
2021/09/09 09:22:11;;;;;;;11.18;8.32;;;26.80;47.60;;;;;;5075486;28;20020;-38
2021/09/09 09:24:45;;;;;;;13.15;7.80;;;27.80;46.50;;;;;;5075854;28;20484;-38
2021/09/09 09:27:15;;;;;;;14.85;8.38;;;26.70;48.10;;;;;;5075276;28;20108;-46
2021/09/09 09:29:42;;;;;;;;;;;27.40;47.20;;;;;;5075868;28;20020;-37
2021/09/09 09:32:11;;;;;;;21.67;8.77;;;28.40;44.40;;;;;;5075396;28;19990;-38
2021/09/09 09:34:37;;;;;;;39.33;10.98;;;28.90;43.20;;;;;;5075504;28;20021;-37
2021/09/09 09:37:03;;;;;;;18.00;7.57;;;29.10;42.30;;;;;;5074196;28;20102;-39
2021/09/09 09:39:29;;;;;;;19.98;8.18;;;28.70;43.10;;;;;;5075180;28;20509;-39
2021/09/09 09:41:54;;;;;;;17.35;9.20;;;29.10;42.00;;;;;;5075380;28;20077;-38
2021/09/09 09:44:40;;;;;;;14.13;8.00;;;28.80;42.90;;;;;;5075230;28;20062;-39
2021/09/09 09:47:13;;;;;;;12.32;7.80;;;28.10;44.60;;;;;;5075043;28;20021;-37
2021/09/09 09:49:44;;;;;;;35.10;8.40;;;27.70;44.60;;;;;;5075565;28;20092;-37
2021/09/09 09:52:27;;;;;;;11.98;7.43;;;28.70;43.00;;;;;;5075015;28;20116;-38
2021/09/09 09:54:58;;;;;;;13.23;6.90;;;29.10;41.80;;;;;;5075656;28;20017;-38
2021/09/09 09:57:26;;;;;;;16.98;8.35;;;29.30;41.90;;;;;;5076258;28;20376;-39
2021/09/09 09:59:52;;;;;;;13.55;10.02;;;29.60;41.80;;;;;;5075303;28;20100;-37
2021/09/09 10:02:17;;;;;;;18.00;7.35;;;30.00;40.40;;;;;;5074006;28;20055;-40
2021/09/09 10:04:46;;;;;;;14.15;8.75;;;29.70;41.00;;;;;;5074809;28;20063;-36
2021/09/09 10:07:13;;;;;;;12.75;7.85;;;29.00;42.80;;;;;;5073772;28;20017;-39
2021/09/09 10:09:40;;;;;;;13.73;7.93;;;29.60;41.00;;;;;;5073255;28;20029;-37
2021/09/09 10:12:10;;;;;;;12.73;8.05;;;29.80;40.40;;;;;;5074432;28;20031;-37
2021/09/09 10:14:48;;;;;;;14.73;7.55;;;29.00;42.10;;;;;;5074466;28;20052;-37
2021/09/09 10:17:17;;;;;;;11.18;7.60;;;29.80;40.80;;;;;;5074393;28;20043;-38
2021/09/09 10:19:43;;;;;;;14.15;8.25;;;29.70;41.50;;;;;;5074303;28;20134;-37
2021/09/09 10:22:14;;;;;;;14.18;8.23;;;29.50;40.80;;;;;;5074372;28;20028;-37
2021/09/09 10:24:42;;;;;;;10.95;8.52;;;30.20;39.90;;;;;;5074736;28;20032;-37
2021/09/09 10:27:23;;;;;;;17.85;8.45;;;30.10;39.60;;;;;;5074413;28;20019;-38
2021/09/09 10:30:00;;;;;;;10.65;7.50;;;31.30;37.70;;;;;;5074404;28;20519;-37
2021/09/09 10:32:31;;;;;;;14.15;7.95;;;29.90;39.30;;;;;;5074051;28;20036;-37
2021/09/09 10:35:15;;;;;;;13.40;7.00;;;29.70;40.20;;;;;;5072760;28;20024;-37
2021/09/09 10:37:42;;;;;;;14.70;7.20;;;29.40;40.70;;;;;;5074181;28;20105;-37
2021/09/09 12:48:10;;;;;;;36.55;9.50;;;29.40;45.00;;;;;;5069800;28;20776;-38
2021/09/09 12:50:36;;;;;;;20.85;7.32;;;30.80;42.10;;;;;;5067563;28;20073;-38
2021/09/09 12:53:02;;;;;;;12.45;7.13;;;30.80;42.00;;;;;;5067546;28;20036;-36
2021/09/09 12:55:28;;;;;;;18.73;7.47;;;31.10;41.70;;;;;;5068445;28;20032;-38
2021/09/09 12:57:53;;;;;;;14.52;8.07;;;31.20;41.70;;;;;;5067663;28;20028;-39
2021/09/09 13:00:19;;;;;;;13.32;7.20;;;30.20;44.40;;;;;;5067565;28;20116;-39
2021/09/09 13:02:44;;;;;;;12.35;7.53;;;30.30;44.50;;;;;;5068711;28;20039;-37
2021/09/09 13:05:10;;;;;;;11.60;7.10;;;29.70;46.00;;;;;;5069057;28;20021;-37
2021/09/09 13:07:36;;;;;;;10.77;8.32;;;29.30;47.10;;;;;;5068749;28;20025;-38
2021/09/09 13:10:03;;;;;;;12.80;8.27;;;29.00;47.70;;;;;;5069181;28;20322;-37
2021/09/09 13:12:30;;;;;;;14.90;8.52;;;29.10;48.40;;;;;;5069179;28;20063;-38
2021/09/09 13:14:56;;;;;;;10.45;8.25;;;28.70;49.40;;;;;;5068968;28;20469;-37
2021/09/09 13:17:21;;;;;;;10.18;8.27;;;28.30;50.70;;;;;;5068868;28;20020;-38
2021/09/09 13:19:47;;;;;;;17.65;8.20;;;28.70;50.00;;;;;;5068498;28;20025;-38
2021/09/09 13:22:13;;;;;;;16.38;9.30;;;28.80;50.40;;;;;;5068911;28;20055;-37
2021/09/09 13:24:38;;;;;;;20.02;11.00;;;28.30;52.30;;;;;;5068443;28;20071;-37
2021/09/09 13:27:07;;;;;;;14.23;8.57;;;28.30;52.30;;;;;;5068770;28;20135;-37
2021/09/09 13:29:33;;;;;;;19.55;10.45;;;28.40;51.90;;;;;;5068588;28;20029;-38
2021/09/09 13:31:58;;;;;;;16.10;10.10;;;28.70;51.20;;;;;;5067030;28;20103;-37
2021/09/09 13:34:24;;;;;;;13.80;8.77;;;28.70;51.10;;;;;;5067247;28;20025;-37
2021/09/09 13:36:50;;;;;;;20.20;10.70;;;28.50;51.60;;;;;;5068780;28;20032;-37
2021/09/09 13:39:15;;;;;;;16.42;10.40;;;27.80;53.90;;;;;;5068687;28;20492;-37
2021/09/09 13:41:42;;;;;;;16.10;10.43;;;28.10;53.20;;;;;;5068643;28;20021;-37
2021/09/09 13:44:07;;;;;;;13.52;9.75;;;28.20;53.00;;;;;;5068109;28;20035;-39
2021/09/09 13:46:33;;;;;;;17.58;9.25;;;28.70;51.60;;;;;;5067631;28;20053;-38
2021/09/09 13:48:59;;;;;;;12.13;9.40;;;29.00;51.80;;;;;;5067999;28;20111;-37
2021/09/09 13:51:24;;;;;;;25.00;9.80;;;28.20;53.70;;;;;;5068149;28;20024;-37
2021/09/09 13:53:50;;;;;;;17.52;10.40;;;28.20;53.20;;;;;;5068052;28;20031;-38
2021/09/09 13:56:17;;;;;;;17.35;10.52;;;28.80;51.90;;;;;;5068364;28;20035;-37
2021/09/09 13:58:52;;;;;;;15.50;9.00;;;29.00;51.60;;;;;;5058942;28;20025;-39
2021/09/09 14:01:18;;;;;;;13.15;8.07;;;28.50;52.40;;;;;;5055259;28;20025;-38
2021/09/09 14:03:43;;;;;;;15.35;8.55;;;28.80;51.80;;;;;;5054665;28;20031;-37
2021/09/09 14:06:09;;;;;;;8.27;6.35;;;28.70;50.60;;;;;;5054781;28;20021;-37
2021/09/09 14:08:34;;;;;;;11.57;7.70;;;28.30;50.80;;;;;;5054722;28;20424;-37
2021/09/09 14:11:00;;;;;;;8.48;6.65;;;28.30;51.10;;;;;;5055118;28;20059;-37
2021/09/09 14:13:26;;;;;;;10.80;6.43;;;28.40;50.50;;;;;;5055357;28;20104;-38
2021/09/09 14:15:51;;;;;;;8.25;6.28;;;28.60;50.70;;;;;;5054352;28;20052;-38
2021/09/09 14:18:17;;;;;;;7.60;6.30;;;28.70;49.10;;;;;;5054030;28;20033;-37
2021/09/09 14:20:44;;;;;;;12.82;6.63;;;28.80;49.30;;;;;;5054509;28;20024;-36
2021/09/09 14:23:10;;;;;;;8.98;8.07;;;28.90;49.70;;;;;;5052569;28;20499;-43
2021/09/09 14:25:36;;;;;;;13.95;8.30;;;28.50;51.10;;;;;;5052739;28;20100;-37
2021/09/09 14:28:02;;;;;;;9.32;6.80;;;28.30;52.60;;;;;;5054424;28;20119;-38
2021/09/09 14:30:27;;;;;;;8.05;7.07;;;28.00;53.10;;;;;;5054452;28;20465;-39
2021/09/09 14:32:53;;;;;;;9.07;6.95;;;28.40;52.10;;;;;;5054718;28;20345;-39
2021/09/09 14:35:19;;;;;;;10.65;8.35;;;28.50;51.80;;;;;;5054473;28;20063;-37