Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:10;;;;;;;22.42;14.65;;;;;;;5.92;73.75;95877.72;5072010;28;24964;-76
2022/03/14 00:02:37;;;;;;;15.30;13.65;;;;;;;6.12;72.77;95888.88;5072334;28;24496;-76
2022/03/14 00:05:05;;;;;;;17.13;15.38;;;;;;;6.07;72.84;95905.34;5071803;28;24445;-76
2022/03/14 00:07:31;;;;;;;18.35;13.93;;;;;;;6.14;71.93;95907.66;5072129;28;24429;-77
2022/03/14 00:09:59;;;;;;;18.35;13.88;;;;;;;6.21;69.56;95909.91;5071937;28;24426;-76
2022/03/14 00:12:26;;;;;;;21.35;14.65;;;;;;;6.18;70.25;95922.88;5072052;28;24426;-76
2022/03/14 00:14:55;;;;;;;17.58;14.93;;;;;;;6.22;70.31;95931.31;5072311;28;24425;-76
2022/03/14 00:17:23;;;;;;;17.70;14.20;;;;;;;6.29;67.63;95940.44;5071683;28;24530;-76
2022/03/14 00:19:50;;;;;;;18.63;13.07;;;;;;;6.61;67.18;95949.31;5071787;28;24469;-76
2022/03/14 00:22:21;;;;;;;16.70;12.70;;;;;;;6.58;67.14;95952.03;5072092;28;24476;-76
2022/03/14 00:24:47;;;;;;;14.35;12.85;;;;;;;6.57;65.79;95957.25;5071679;28;24725;-76
2022/03/14 00:27:15;;;;;;;19.52;14.70;;;;;;;7.01;62.01;95963.81;5071862;28;24810;-76
2022/03/14 00:29:42;;;;;;;22.33;14.77;;;;;;;6.94;62.78;95967.56;5071520;28;24429;-76
2022/03/14 00:32:08;;;;;;;22.13;15.20;;;;;;;6.93;63.04;95968.44;5071508;28;24480;-76
2022/03/14 00:34:35;;;;;;;20.70;15.23;;;;;;;6.98;63.70;95983.72;5071690;28;24525;-76
2022/03/14 00:37:01;;;;;;;22.15;15.10;;;;;;;7.13;63.68;95982.19;5071617;28;24430;-76
2022/03/14 00:39:28;;;;;;;18.38;14.15;;;;;;;6.86;67.28;95969.66;5071505;28;24430;-76
2022/03/14 00:41:55;;;;;;;21.58;19.17;;;;;;;7.61;78.60;95960.19;5071385;28;24956;-76
2022/03/14 00:44:23;;;;;;;19.20;16.90;;;;;;;7.43;71.87;95982.50;5071208;28;24940;-76
2022/03/14 00:46:50;;;;;;;19.67;16.98;;;;;;;7.30;72.23;95997.69;5071090;28;24430;-76
2022/03/14 00:49:16;;;;;;;17.67;15.80;;;;;;;7.27;72.73;96005.56;5071366;28;24768;-76
2022/03/14 00:51:43;;;;;;;20.25;16.42;;;;;;;7.60;78.23;96013.47;5071124;28;24959;-76
2022/03/14 00:54:10;;;;;;;19.77;17.35;;;;;;;7.68;83.88;96023.44;5071214;28;25010;-76
2022/03/14 00:56:36;;;;;;;21.75;17.77;;;;;;;7.63;87.49;96027.94;5071119;28;24504;-76
2022/03/14 00:59:03;;;;;;;22.40;17.60;;;;;;;7.74;92.71;96026.53;5070673;28;24434;-76
2022/03/14 01:01:31;;;;;;;21.55;19.17;;;;;;;7.68;94.26;96041.47;5070954;28;24427;-75
2022/03/14 01:03:58;;;;;;;24.13;18.95;;;;;;;7.64;95.82;96033.06;5071043;28;24411;-76
2022/03/14 01:06:25;;;;;;;23.42;19.40;;;;;;;7.88;97.13;96023.31;5070809;28;24443;-76
2022/03/14 01:08:51;;;;;;;21.30;17.33;;;;;;;7.83;98.96;96038.16;5070887;28;24434;-76
2022/03/14 01:11:18;;;;;;;20.07;17.77;;;;;;;7.80;99.13;96052.94;5071161;28;24505;-76
2022/03/14 01:13:45;;;;;;;18.35;16.33;;;;;;;7.80;100.00;96066.69;5070636;28;24644;-76
2022/03/14 01:16:11;;;;;;;17.05;15.55;;;;;;;7.74;100.00;96079.84;5070815;28;24457;-76
2022/03/14 01:18:39;;;;;;;19.27;16.85;;;;;;;7.71;100.00;96087.72;5070601;28;24987;-77
2022/03/14 01:21:06;;;;;;;21.02;17.73;;;;;;;7.67;100.00;96093.91;5070970;28;24426;-77
2022/03/14 01:23:32;;;;;;;18.45;16.65;;;;;;;7.75;100.00;96109.91;5070922;28;24422;-76
2022/03/14 01:25:58;;;;;;;20.73;16.38;;;;;;;7.71;100.00;96118.66;5070392;28;24438;-76
2022/03/14 01:28:25;;;;;;;17.38;15.30;;;;;;;7.60;100.00;96121.75;5070338;28;24410;-76
2022/03/14 01:30:51;;;;;;;16.35;14.68;;;;;;;7.62;100.00;96121.66;5070793;28;24922;-75
2022/03/14 01:33:18;;;;;;;17.13;13.38;;;;;;;7.57;100.00;96121.88;5070624;28;24445;-76
2022/03/14 01:35:46;;;;;;;15.10;12.77;;;;;;;7.61;100.00;96140.63;5070687;28;24422;-77
2022/03/14 01:38:12;;;;;;;12.43;10.60;;;;;;;7.69;100.00;96149.66;5070454;28;24423;-76
2022/03/14 01:40:38;;;;;;;14.15;12.70;;;;;;;7.59;100.00;96148.41;5070583;28;24411;-76
2022/03/14 01:43:05;;;;;;;13.50;12.20;;;;;;;7.49;100.00;96162.59;5070414;28;24434;-76
2022/03/14 01:45:32;;;;;;;7.82;7.07;;;;;;;7.61;100.00;96174.97;5070378;28;24437;-76
2022/03/14 01:47:58;;;;;;;6.82;5.82;;;;;;;7.66;100.00;96172.16;5070548;28;24421;-77
2022/03/14 01:50:26;;;;;;;4.95;4.45;;;;;;;7.68;100.00;96173.78;5070218;28;24422;-76
2022/03/14 01:52:54;;;;;;;5.68;5.18;;;;;;;7.60;100.00;96177.59;5070359;28;24427;-76
2022/03/14 01:55:21;;;;;;;4.32;3.92;;;;;;;7.55;100.00;96167.50;5069977;28;24450;-77
2022/03/14 01:57:48;;;;;;;4.13;3.72;;;;;;;7.49;100.00;96191.81;5072692;28;24426;-76
2022/03/14 02:00:14;;;;;;;4.47;3.88;;;;;;;7.55;100.00;96189.84;5075515;28;24792;-76
2022/03/14 02:02:41;;;;;;;5.20;3.30;;;;;;;7.51;100.00;96191.72;5072978;28;24427;-76
2022/03/14 02:05:08;;;;;;;3.40;3.10;;;;;;;7.42;100.00;96197.31;5070428;28;24426;-77
2022/03/14 02:07:35;;;;;;;3.60;3.28;;;;;;;7.38;100.00;96198.31;5070308;28;24993;-76
2022/03/14 02:10:03;;;;;;;3.43;3.13;;;;;;;7.42;100.00;96208.44;5071768;28;24514;-76
2022/03/14 02:12:30;;;;;;;4.40;3.25;;;;;;;7.35;100.00;96212.19;5074482;28;24414;-77
2022/03/14 02:14:56;;;;;;;4.72;3.90;;;;;;;7.35;100.00;96217.34;5074210;28;24442;-76
2022/03/14 02:17:23;;;;;;;10.07;3.70;;;;;;;7.29;100.00;96217.59;5074007;28;24484;-76
2022/03/14 02:19:51;;;;;;;4.10;3.70;;;;;;;7.24;100.00;96220.38;5073787;28;24955;-76
2022/03/14 02:22:19;;;;;;;5.82;3.63;;;;;;;7.31;100.00;96222.69;5074472;28;24422;-76
2022/03/14 02:24:47;;;;;;;4.20;3.70;;;;;;;7.28;100.00;96224.50;5073938;28;24435;-77
2022/03/14 02:27:15;;;;;;;3.92;3.53;;;;;;;7.19;100.00;96231.75;5073774;28;24418;-76
2022/03/14 02:29:42;;;;;;;5.80;3.70;;;;;;;7.25;100.00;96237.50;5073790;28;24421;-77
2022/03/14 02:32:11;;;;;;;3.67;3.38;;;;;;;7.21;100.00;96238.53;5073773;28;24430;-76
2022/03/14 02:34:37;;;;;;;3.67;3.30;;;;;;;7.17;100.00;96224.09;5073804;28;20817;-77
2022/03/14 02:37:04;;;;;;;3.78;3.47;;;;;;;7.21;100.00;96228.22;5073600;28;24476;-77
2022/03/14 02:39:33;;;;;;;3.60;3.30;;;;;;;7.30;100.00;96218.41;5073564;28;24979;-76
2022/03/14 02:42:00;;;;;;;4.40;3.65;;;;;;;7.26;100.00;96225.44;5073888;28;24425;-76
2022/03/14 02:44:27;;;;;;;3.85;3.45;;;;;;;7.24;100.00;96235.00;5073710;28;24426;-76
2022/03/14 02:46:54;;;;;;;3.28;2.97;;;;;;;7.29;100.00;96248.50;5073392;28;24983;-76
2022/03/14 02:49:21;;;;;;;3.30;3.00;;;;;;;7.26;100.00;96248.63;5073495;28;24422;-76
2022/03/14 02:51:47;;;;;;;4.13;3.03;;;;;;;7.22;100.00;96255.66;5073455;28;24431;-77
2022/03/14 02:54:14;;;;;;;4.18;3.58;;;;;;;7.11;100.00;96262.97;5073661;28;24536;-77
2022/03/14 02:56:42;;;;;;;4.97;3.45;;;;;;;7.19;100.00;96263.53;5073549;28;24449;-77
2022/03/14 02:59:09;;;;;;;3.63;2.90;;;;;;;7.20;100.00;96266.94;5073204;28;24445;-77
2022/03/14 03:01:37;;;;;;;3.90;3.30;;;;;;;7.22;100.00;96280.56;5073310;28;24431;-76
2022/03/14 03:04:04;;;;;;;3.45;3.15;;;;;;;7.26;100.00;96282.13;5073237;28;24535;-77
2022/03/14 03:06:32;;;;;;;3.60;3.30;;;;;;;7.45;100.00;96289.91;5073578;28;24505;-77
2022/03/14 03:09:01;;;;;;;4.00;3.45;;;;;;;7.35;100.00;96296.38;5072979;28;24960;-76
2022/03/14 03:11:28;;;;;;;3.50;2.83;;;;;;;7.30;100.00;96303.44;5073168;28;24982;-76
2022/03/14 03:13:56;;;;;;;3.38;3.08;;;;;;;7.23;100.00;96297.69;5073103;28;25018;-76
2022/03/14 03:16:23;;;;;;;4.00;3.63;;;;;;;7.18;100.00;96309.94;5076665;28;24446;-77
2022/03/14 03:18:49;;;;;;;4.82;4.13;;;;;;;7.13;100.00;96314.47;5079200;28;24422;-77
2022/03/14 03:21:16;;;;;;;4.93;3.47;;;;;;;7.11;100.00;96314.50;5078692;28;24434;-77
2022/03/14 03:23:43;;;;;;;3.25;2.60;;;;;;;7.15;100.00;96318.63;5078668;28;24410;-76
2022/03/14 03:26:10;;;;;;;2.35;2.15;;;;;;;7.18;100.00;96326.22;5078022;28;24796;-76
2022/03/14 03:28:37;;;;;;;1.80;1.70;;;;;;;7.15;100.00;96328.09;5078450;28;24421;-76
2022/03/14 03:31:10;;;;;;;2.40;1.88;;;;;;;7.10;100.00;96337.75;5077955;28;24450;-80
2022/03/14 03:33:37;;;;;;;2.17;1.48;;;;;;;7.08;100.00;96339.53;5078113;28;24430;-77
2022/03/14 03:36:04;;;;;;;2.23;1.50;;;;;;;6.97;100.00;96337.38;5078720;28;24427;-77
2022/03/14 03:38:31;;;;;;;1.30;1.15;;;;;;;7.04;100.00;96343.97;5078980;28;25107;-76
2022/03/14 03:40:58;;;;;;;1.60;1.15;;;;;;;7.09;100.00;96344.66;5077969;28;24427;-79
2022/03/14 03:43:24;;;;;;;1.33;1.23;;;;;;;6.88;100.00;96343.75;5077712;28;24463;-76
2022/03/14 03:45:51;;;;;;;1.33;1.23;;;;;;;6.82;100.00;96340.56;5077647;28;24898;-76
2022/03/14 03:48:19;;;;;;;1.40;1.20;;;;;;;6.86;100.00;96342.13;5077858;28;25021;-76
2022/03/14 03:50:45;;;;;;;0.85;0.85;;;;;;;6.83;100.00;96348.25;5078248;28;24952;-76
2022/03/14 03:53:12;;;;;;;1.50;1.08;;;;;;;6.80;100.00;96345.78;5078875;28;24434;-78
2022/03/14 03:55:39;;;;;;;1.13;0.73;;;;;;;6.78;100.00;96342.41;5078813;28;24455;-76
2022/03/14 03:58:06;;;;;;;0.97;0.80;;;;;;;6.74;100.00;96353.72;5078626;28;24415;-76
2022/03/14 04:00:32;;;;;;;0.70;0.70;;;;;;;6.71;100.00;96348.69;5077311;28;24413;-77
2022/03/14 04:03:00;;;;;;;1.02;0.70;;;;;;;6.69;100.00;96341.03;5077062;28;24435;-78
2022/03/14 04:05:30;;;;;;;0.60;0.60;;;;;;;6.69;100.00;96376.25;5076712;28;24442;-78
2022/03/14 04:07:58;;;;;;;1.00;0.90;;;;;;;6.79;100.00;96395.59;5067484;28;24442;-78
2022/03/14 04:10:27;;;;;;;0.70;0.70;;;;;;;6.89;100.00;96409.78;5074255;28;24435;-76
2022/03/14 04:12:55;;;;;;;1.20;1.10;;;;;;;6.85;100.00;96412.53;5075228;28;24450;-77
2022/03/14 04:15:23;;;;;;;1.10;1.00;;;;;;;6.73;100.00;96408.69;5074595;28;24473;-77
2022/03/14 04:17:50;;;;;;;1.25;0.90;;;;;;;6.73;100.00;96419.84;5075754;28;24548;-79
2022/03/14 04:20:16;;;;;;;1.02;0.90;;;;;;;6.75;100.00;96425.78;5072386;28;24504;-76
2022/03/14 04:22:44;;;;;;;1.00;0.90;;;;;;;6.71;100.00;96431.94;5077716;28;24457;-77
2022/03/14 04:25:11;;;;;;;1.20;1.10;;;;;;;6.65;100.00;96436.47;5075529;28;24473;-79
2022/03/14 04:27:38;;;;;;;1.33;0.75;;;;;;;6.52;100.00;96457.47;5076148;28;24945;-76
2022/03/14 04:30:05;;;;;;;0.52;0.50;;;;;;;6.59;100.00;96465.00;5075906;28;24449;-76
2022/03/14 04:32:32;;;;;;;0.50;0.50;;;;;;;6.64;100.00;96463.09;5075773;28;24423;-76
2022/03/14 04:34:58;;;;;;;1.00;0.60;;;;;;;6.61;100.00;96471.78;5076183;28;24812;-77
2022/03/14 04:37:25;;;;;;;0.35;0.35;;;;;;;6.57;100.00;96474.50;5076399;28;24435;-80
2022/03/14 04:39:54;;;;;;;2.53;0.50;;;;;;;6.56;100.00;96465.94;5077528;28;24812;-77
2022/03/14 04:42:22;;;;;;;0.50;0.38;;;;;;;6.55;100.00;96471.97;5077149;28;24525;-76
2022/03/14 04:44:49;;;;;;;0.75;0.40;;;;;;;6.49;100.00;96483.34;5077057;28;24838;-77
2022/03/14 04:47:17;;;;;;;0.30;0.30;;;;;;;6.47;100.00;96474.81;5076713;28;24438;-76
2022/03/14 04:49:43;;;;;;;0.57;0.43;;;;;;;6.32;100.00;96472.78;5076322;28;24423;-78
2022/03/14 04:52:10;;;;;;;1.02;0.60;;;;;;;6.29;100.00;96480.59;5077138;28;24465;-78
2022/03/14 04:54:38;;;;;;;2.90;0.60;;;;;;;6.19;100.00;96468.94;5077770;28;24476;-76
2022/03/14 04:57:06;;;;;;;0.40;0.40;;;;;;;6.11;100.00;96479.50;5077808;28;24441;-76
2022/03/14 04:59:32;;;;;;;0.52;0.40;;;;;;;6.20;100.00;96483.50;5076767;28;24419;-76
2022/03/14 05:01:59;;;;;;;1.15;0.60;;;;;;;6.17;100.00;96479.31;5076448;28;24419;-76
2022/03/14 05:04:25;;;;;;;0.93;0.65;;;;;;;6.14;100.00;96487.13;5076885;28;24421;-76
2022/03/14 05:06:52;;;;;;;1.10;0.52;;;;;;;6.17;100.00;96488.75;5085178;28;24446;-80
2022/03/14 05:09:18;;;;;;;0.75;0.50;;;;;;;6.25;100.00;96502.19;5089463;28;24503;-81
2022/03/14 05:11:45;;;;;;;1.38;0.68;;;;;;;6.18;100.00;96508.44;5091477;28;24807;-80
2022/03/14 05:14:15;;;;;;;2.67;0.63;;;;;;;6.09;100.00;96511.31;5090362;28;24419;-77
2022/03/14 05:19:30;;;;;;;1.05;0.47;;;;;;;5.96;100.00;96518.59;5080499;28;24512;-74
2022/03/14 05:21:56;;;;;;;1.38;0.40;;;;;;;5.81;100.00;96530.16;5080103;28;24426;-77
2022/03/14 05:24:23;;;;;;;1.80;0.68;;;;;;;5.90;100.00;96529.06;5067106;28;24936;-75
2022/03/14 05:26:52;;;;;;;2.53;0.70;;;;;;;5.82;100.00;96539.56;5078410;28;24502;-77
2022/03/14 05:29:22;;;;;;;1.67;0.80;;;;;;;5.90;100.00;96539.34;5059492;28;24438;-76
2022/03/14 05:31:49;;;;;;;1.40;0.67;;;;;;;5.76;100.00;96550.88;5060709;28;24427;-76
2022/03/14 05:34:16;;;;;;;2.38;1.20;;;;;;;5.60;100.00;96547.13;5073155;28;24438;-76
2022/03/14 05:36:43;;;;;;;2.53;1.00;;;;;;;5.78;100.00;96554.25;5080805;28;24498;-76
2022/03/14 05:39:09;;;;;;;4.10;1.00;;;;;;;5.81;100.00;96561.03;5081218;28;24427;-76
2022/03/14 05:42:01;;;;;;;8.40;1.30;;;;;;;5.70;100.00;96575.94;5080436;28;24469;-79
2022/03/14 05:45:21;;;;;;;5.97;1.63;;;;;;;5.68;100.00;96564.88;5082820;28;24511;-78
2022/03/14 05:48:13;;;;;;;3.60;1.08;;;;;;;5.79;100.00;96580.81;5078648;28;24436;-77
2022/03/14 05:50:55;;;;;;;4.88;1.67;;;;;;;5.64;100.00;96583.84;5083636;28;24493;-78
2022/03/14 05:53:21;;;;;;;4.93;1.15;;;;;;;5.66;100.00;96595.75;5083121;28;24435;-79
2022/03/14 05:55:48;;;;;;;5.45;1.65;;;;;;;5.64;100.00;96583.84;5082228;28;24457;-78
2022/03/14 05:58:15;;;;;;;5.03;1.45;;;;;;;5.54;100.00;96586.69;5082669;28;24425;-78
2022/03/14 06:00:41;;;;;;;3.65;1.27;;;;;;;5.47;100.00;96587.75;5082427;28;24495;-80
2022/03/14 06:03:11;;;;;;;7.38;1.35;;;;;;;5.45;100.00;96592.09;5081953;28;24429;-78
2022/03/14 06:13:09;;;;;;;6.15;1.58;;;;;;;5.49;100.00;96609.09;5018244;28;24455;-76
2022/03/14 06:19:05;;;;;;;3.53;1.27;;;;;;;5.51;100.00;96622.72;4973142;28;24509;-71
2022/03/14 06:27:39;;;;;;;3.33;1.05;;;;;;;5.55;100.00;96629.47;5063939;28;24439;-77
2022/03/14 06:30:08;;;;;;;3.17;1.17;;;;;;;5.59;100.00;96637.94;5059808;28;24518;-76
2022/03/14 06:33:11;;;;;;;4.23;1.10;;;;;;;5.65;100.00;96648.03;5064067;28;24434;-80
2022/03/14 06:35:38;;;;;;;3.47;1.00;;;;;;;5.74;100.00;96654.63;5061264;28;24474;-77
2022/03/14 06:38:09;;;;;;;2.67;1.08;;;;;;;5.89;100.00;96651.59;5053903;28;24453;-78
2022/03/14 06:40:36;;;;;;;3.22;0.90;;;;;;;5.99;100.00;96650.47;5057589;28;24443;-76
2022/03/14 06:51:56;;;;;;;2.88;1.17;;;;;;;6.46;100.00;96649.88;5055361;28;24509;-75
2022/03/14 06:57:48;;;;;;;3.13;1.13;;;;;;;6.34;100.00;96663.09;5064408;28;24453;-79
2022/03/14 07:04:06;;;;;;;2.30;0.90;;;;;;;6.83;100.00;96667.50;5038499;28;24785;-76
2022/03/14 07:13:07;;;;;;;2.95;1.17;;;;;;;6.82;100.00;96675.28;4986771;28;24497;-76
2022/03/14 07:15:34;;;;;;;5.35;0.98;;;;;;;6.89;100.00;96677.59;5047144;28;24477;-76
2022/03/14 07:20:45;;;;;;;2.83;0.82;;;;;;;7.22;100.00;96687.63;5083404;28;24441;-74
2022/03/14 07:23:13;;;;;;;2.22;1.30;;;;;;;7.07;100.00;96696.72;5079687;28;24439;-74
2022/03/14 07:25:40;;;;;;;2.22;0.80;;;;;;;7.29;100.00;96702.00;5078129;28;24422;-74
2022/03/14 07:28:10;;;;;;;3.80;1.15;;;;;;;7.24;100.00;96712.47;5078565;28;24430;-75
2022/03/14 07:30:38;;;;;;;2.50;1.00;;;;;;;7.20;100.00;96715.22;5078830;28;24797;-74
2022/03/14 07:33:06;;;;;;;2.58;0.85;;;;;;;7.09;100.00;96727.59;5079091;28;24430;-75
2022/03/14 07:35:37;;;;;;;2.33;1.02;;;;;;;7.19;100.00;96731.53;5090840;28;24497;-74
2022/03/14 07:38:10;;;;;;;2.42;0.90;;;;;;;7.12;100.00;96741.22;5079423;28;24435;-74
2022/03/14 07:40:45;;;;;;;2.63;1.13;;;;;;;7.09;100.00;96743.06;5062841;28;24457;-75
2022/03/14 07:43:13;;;;;;;2.88;0.95;;;;;;;6.96;100.00;96737.47;5079099;28;24816;-74
2022/03/14 07:45:40;;;;;;;3.22;1.10;;;;;;;6.98;100.00;96733.13;5078636;28;24430;-73
2022/03/14 07:48:06;;;;;;;2.25;1.02;;;;;;;6.87;100.00;96746.34;5078962;28;24442;-73
2022/03/14 07:50:33;;;;;;;3.00;1.20;;;;;;;6.66;100.00;96752.16;5077778;28;24419;-74
2022/03/14 07:52:59;;;;;;;3.40;1.05;;;;;;;6.67;100.00;96752.09;5079187;28;24438;-74
2022/03/14 07:55:26;;;;;;;4.13;1.55;;;;;;;6.76;100.00;96758.72;5078866;28;24454;-73
2022/03/14 07:57:53;;;;;;;4.07;1.30;;;;;;;6.65;100.00;96758.22;5078850;28;24430;-75
2022/03/14 08:00:21;;;;;;;7.18;1.60;;;;;;;6.82;100.00;96762.81;5080252;28;24505;-75
2022/03/14 08:02:49;;;;;;;3.20;1.20;;;;;;;6.70;100.00;96764.88;5077678;28;24431;-74
2022/03/14 08:05:16;;;;;;;3.43;1.30;;;;;;;6.66;100.00;96771.03;5076959;28;24974;-74
2022/03/14 08:07:44;;;;;;;5.55;1.35;;;;;;;6.64;100.00;96770.25;5075923;28;24425;-74
2022/03/14 08:10:11;;;;;;;4.47;1.35;;;;;;;6.64;100.00;96780.56;5076829;28;24437;-75
2022/03/14 08:12:50;;;;;;;4.43;1.38;;;;;;;6.65;100.00;96789.09;5075886;28;24500;-74
2022/03/14 08:15:23;;;;;;;5.03;1.60;;;;;;;6.69;99.63;96778.66;5062763;28;24550;-73
2022/03/14 08:17:50;;;;;;;3.03;1.58;;;;;;;6.73;100.00;96798.28;5087938;28;24419;-77
2022/03/14 08:20:17;;;;;;;3.40;1.40;;;;;;;6.85;99.92;96794.47;5070392;28;24450;-71
2022/03/14 08:22:53;;;;;;;4.93;1.52;;;;;;;6.98;97.86;96794.94;5071122;28;24415;-78
2022/03/14 08:25:22;;;;;;;5.63;1.77;;;;;;;6.93;99.02;96796.78;5074445;28;24494;-74
2022/03/14 08:27:49;;;;;;;4.32;1.60;;;;;;;6.97;98.36;96791.50;5079241;28;24496;-73
2022/03/14 08:30:16;;;;;;;3.55;1.50;;;;;;;7.07;98.21;96798.94;5077646;28;24455;-74
2022/03/14 08:32:45;;;;;;;3.63;1.60;;;;;;;7.05;98.59;96799.00;5081274;28;24437;-75
2022/03/14 08:35:13;;;;;;;5.57;1.48;;;;;;;7.15;96.67;96800.34;5090551;28;24486;-77
2022/03/14 08:37:41;;;;;;;5.40;1.60;;;;;;;7.25;96.35;96811.22;5102868;28;24434;-76
2022/03/14 08:40:10;;;;;;;3.55;1.42;;;;;;;7.38;92.29;96807.34;5099809;28;24442;-73
2022/03/14 08:42:38;;;;;;;4.78;1.50;;;;;;;7.21;93.50;96813.03;5096391;28;24435;-76
2022/03/14 08:45:14;;;;;;;4.93;1.73;;;;;;;7.28;94.38;96817.09;5080161;28;24457;-77
2022/03/14 08:47:43;;;;;;;3.63;1.48;;;;;;;7.38;95.80;96815.09;5082379;28;24490;-76
2022/03/14 08:50:13;;;;;;;3.47;1.40;;;;;;;7.48;94.77;96820.75;5081277;28;24446;-77
2022/03/14 08:52:40;;;;;;;4.10;1.40;;;;;;;7.55;94.56;96819.66;5081915;28;24446;-77
2022/03/14 08:55:07;;;;;;;3.75;1.50;;;;;;;7.85;92.70;96822.06;5081104;28;24457;-77
2022/03/14 08:57:34;;;;;;;3.05;1.42;;;;;;;8.04;92.13;96823.09;5081829;28;24414;-77
2022/03/14 09:00:05;;;;;;;11.82;1.73;;;;;;;8.33;90.54;96816.88;5080092;28;24423;-77
2022/03/14 09:02:32;;;;;;;4.95;1.65;;;;;;;8.57;88.33;96814.31;5077329;28;24434;-77
2022/03/14 09:05:02;;;;;;;4.00;1.48;;;;;;;8.87;85.51;96815.69;5077636;28;24426;-77
2022/03/14 09:11:16;;;;;;;3.10;1.40;;;;;;;9.55;76.04;96824.13;5006523;28;20677;-76
2022/03/14 09:13:43;;;;;;;2.47;1.20;;;;;;;9.65;78.18;96816.84;5039153;28;21255;-76
2022/03/14 09:16:10;;;;;;;7.00;1.35;;;;;;;10.03;77.14;96809.16;5098069;28;24453;-78
2022/03/14 09:18:37;;;;;;;3.92;1.42;;;;;;;10.01;75.62;96809.25;5097676;28;20763;-77
2022/03/14 09:21:04;;;;;;;12.65;1.77;;;;;;;10.16;74.89;96812.91;5099214;28;24426;-78
2022/03/14 09:23:30;;;;;;;4.97;1.27;;;;;;;10.38;71.22;96817.97;5097615;28;20775;-75
2022/03/14 09:25:57;;;;;;;3.57;1.60;;;;;;;10.45;73.93;96816.78;5096189;28;24430;-76
2022/03/14 09:28:25;;;;;;;8.07;1.80;;;;;;;10.46;69.02;96825.41;5098905;28;24783;-77
2022/03/14 09:30:52;;;;;;;2.80;1.20;;;;;;;10.84;66.22;96828.81;5099475;28;20779;-76
2022/03/14 09:33:19;;;;;;;3.05;1.10;;;;;;;10.75;63.64;96829.22;5094862;28;25049;-76
2022/03/14 09:35:45;;;;;;;11.02;1.30;;;;;;;10.82;66.04;96828.03;5094002;28;24962;-76
2022/03/14 09:38:14;;;;;;;6.03;1.50;;;;;;;10.15;64.03;96826.75;5094699;28;24936;-78
2022/03/14 09:40:44;;;;;;;3.90;1.45;;;;;;;10.13;65.30;96837.16;5095378;28;24419;-77
2022/03/14 09:43:10;;;;;;;3.47;1.38;;;;;;;10.09;65.93;96829.63;5095041;28;24442;-77
2022/03/14 09:45:40;;;;;;;5.47;1.52;;;;;;;10.52;66.64;96823.38;5096086;28;24437;-77
2022/03/14 09:48:11;;;;;;;4.75;1.45;;;;;;;10.27;63.83;96836.59;5095853;28;20789;-77
2022/03/14 09:50:39;;;;;;;3.63;1.25;;;;;;;10.18;63.18;96842.13;5095311;28;25654;-76
2022/03/14 09:53:13;;;;;;;3.67;1.13;;;;;;;10.09;61.32;96839.97;5097203;28;24434;-77
2022/03/14 09:55:43;;;;;;;4.50;1.58;;;;;;;9.72;63.25;96838.97;5097040;28;24561;-76
2022/03/14 09:58:10;;;;;;;4.15;1.50;;;;;;;9.72;63.36;96840.72;5096814;28;24518;-76
2022/03/14 10:00:39;;;;;;;2.58;1.20;;;;;;;9.82;64.07;96848.00;5096241;28;24437;-75
2022/03/14 10:03:05;;;;;;;3.10;1.20;;;;;;;10.14;63.70;96840.59;5096558;28;24414;-76
2022/03/14 10:05:32;;;;;;;3.03;1.30;;;;;;;10.47;62.99;96845.22;5096501;28;24430;-75
2022/03/14 10:07:59;;;;;;;3.75;1.40;;;;;;;10.39;64.16;96841.22;5095302;28;24521;-77
2022/03/14 10:10:26;;;;;;;4.18;1.25;;;;;;;10.76;61.16;96857.69;5096465;28;25016;-76
2022/03/14 10:12:53;;;;;;;3.33;1.10;;;;;;;10.64;60.61;96856.50;5097393;28;24449;-77
2022/03/14 10:15:21;;;;;;;2.22;1.00;;;;;;;10.93;60.68;96856.03;5096404;28;24519;-75
2022/03/14 10:17:49;;;;;;;2.92;1.52;;;;;;;10.92;60.05;96851.78;5095972;28;24808;-75
2022/03/14 10:20:16;;;;;;;4.68;1.23;;;;;;;10.99;58.75;96855.78;5097719;28;24437;-76
2022/03/14 10:22:44;;;;;;;4.63;1.43;;;;;;;11.20;58.85;96859.06;5096889;28;24521;-77
2022/03/14 10:25:13;;;;;;;4.75;1.27;;;;;;;10.81;58.59;96853.13;5100053;28;24426;-75
2022/03/14 10:27:41;;;;;;;4.75;1.65;;;;;;;10.69;59.69;96853.69;5097523;28;24434;-78
2022/03/14 10:30:21;;;;;;;7.28;1.38;;;;;;;10.86;57.33;96851.16;5097825;28;24429;-76
2022/03/14 10:32:49;;;;;;;5.47;1.10;;;;;;;11.01;56.13;96857.38;5101519;28;24419;-76
2022/03/14 10:35:26;;;;;;;3.22;1.30;;;;;;;11.25;55.74;96842.41;5101821;28;24434;-76
2022/03/14 10:41:28;;;;;;;4.45;1.10;;;;;;;11.65;55.08;96843.03;5104134;28;24442;-76
2022/03/14 10:43:54;;;;;;;3.20;1.27;;;;;;;11.05;54.94;96858.91;5100907;28;24487;-76
2022/03/14 10:46:30;;;;;;;2.88;1.25;;;;;;;11.24;55.25;96858.88;5103264;28;24433;-76
2022/03/14 10:49:10;;;;;;;5.15;1.02;;;;;;;11.54;53.19;96861.72;5101990;28;24415;-76
2022/03/14 10:51:53;;;;;;;2.83;1.20;;;;;;;11.13;55.73;96879.28;5082032;28;24450;-74
2022/03/14 10:54:21;;;;;;;3.90;1.27;;;;;;;11.52;55.15;96873.09;5101582;28;24501;-75
2022/03/14 10:57:09;;;;;;;2.13;0.93;;;;;;;11.41;54.54;96878.81;5099952;28;25026;-76
2022/03/14 10:59:41;;;;;;;1.57;0.90;;;;;;;11.28;54.77;96877.72;5099034;28;24506;-74
2022/03/14 11:02:10;;;;;;;2.70;1.13;;;;;;;11.19;55.01;96880.75;5099924;28;24428;-75
2022/03/14 11:04:45;;;;;;;2.63;1.35;;;;;;;11.53;54.28;96869.56;5098801;28;24452;-76
2022/03/14 11:07:13;;;;;;;1.58;0.88;;;;;;;11.76;54.12;96856.31;5099504;28;24422;-75
2022/03/14 11:09:41;;;;;;;2.70;1.05;;;;;;;11.75;54.42;96857.22;5098892;28;24468;-75
2022/03/14 11:12:09;;;;;;;2.90;1.15;;;;;;;11.48;53.70;96858.59;5098778;28;24423;-75
2022/03/14 11:14:36;;;;;;;2.33;1.10;;;;;;;11.50;54.09;96859.38;5098558;28;24422;-75
2022/03/14 11:17:17;;;;;;;3.10;1.10;;;;;;;11.81;55.23;96843.94;5098439;28;24458;-75
2022/03/14 11:19:46;;;;;;;3.65;1.35;;;;;;;11.94;52.67;96846.81;5098107;28;24430;-75
2022/03/14 11:22:14;;;;;;;1.88;0.93;;;;;;;12.02;53.55;96844.66;5100729;28;24441;-77
2022/03/14 11:24:43;;;;;;;1.83;0.90;;;;;;;12.12;52.24;96845.00;5101290;28;25021;-77
2022/03/14 11:27:21;;;;;;;2.17;0.88;;;;;;;12.21;51.85;96841.94;5102789;28;24433;-76
2022/03/14 11:29:48;;;;;;;2.13;0.90;;;;;;;12.11;52.95;96835.53;5108574;28;24484;-77
2022/03/14 11:32:17;;;;;;;3.40;0.73;;;;;;;12.27;52.64;96833.84;5105970;28;24437;-75
2022/03/14 11:34:46;;;;;;;2.13;0.90;;;;;;;12.23;52.59;96823.66;5102121;28;24531;-76
2022/03/14 11:40:07;;;;;;;1.90;1.10;;;;;;;12.77;51.37;96832.88;5100126;28;24442;-75
2022/03/14 11:42:40;;;;;;;2.50;0.90;;;;;;;12.08;52.04;96835.69;5099994;28;24430;-77
2022/03/14 11:45:08;;;;;;;2.38;0.95;;;;;;;12.27;53.68;96843.34;5100939;28;24422;-75
2022/03/14 11:47:36;;;;;;;2.55;1.13;;;;;;;12.08;53.72;96838.28;5101540;28;24425;-75
2022/03/14 11:50:05;;;;;;;3.58;1.08;;;;;;;12.26;55.74;96836.50;5100413;28;24430;-75
2022/03/14 11:52:36;;;;;;;4.32;0.80;;;;;;;12.28;55.55;96829.47;5100355;28;24475;-75
2022/03/14 11:55:15;;;;;;;2.33;1.10;;;;;;;12.23;53.25;96828.84;5099577;28;25012;-74
2022/03/14 11:57:43;;;;;;;2.60;1.02;;;;;;;12.30;54.71;96828.44;5100584;28;24446;-75
2022/03/14 12:00:47;;;;;;;1.98;0.85;;;;;;;12.06;51.69;96819.38;5099695;28;24430;-76
2022/03/14 12:03:35;;;;;;;3.53;0.80;;;;;;;11.93;51.52;96818.31;5017339;28;24444;-77
2022/03/14 12:06:04;;;;;;;1.83;0.75;;;;;;;11.86;51.30;96817.78;5018040;28;25399;-77
2022/03/14 12:09:01;;;;;;;3.60;1.00;;;;;;;11.80;51.25;96818.06;5067352;28;24426;-76
2022/03/14 12:11:37;;;;;;;4.57;1.40;;;;;;;12.01;51.16;96823.94;5097181;28;24429;-76
2022/03/14 12:14:09;;;;;;;7.20;0.73;;;;;;;11.89;52.99;96819.38;5097723;28;24487;-76
2022/03/14 12:16:36;;;;;;;3.47;0.73;;;;;;;11.85;51.70;96823.91;5098111;28;24454;-76
2022/03/14 12:19:27;;;;;;;2.45;1.00;;;;;;;11.79;51.89;96825.03;5099061;28;24448;-76
2022/03/14 12:21:57;;;;;;;1.58;0.80;;;;;;;11.92;51.24;96838.25;5096597;28;24429;-75
2022/03/14 12:24:44;;;;;;;3.00;0.98;;;;;;;11.83;51.03;96829.19;5097044;28;24434;-75
2022/03/14 12:27:15;;;;;;;4.03;0.85;;;;;;;11.99;51.41;96818.84;5097152;28;24460;-76
2022/03/14 12:29:41;;;;;;;2.15;1.00;;;;;;;12.02;51.20;96813.50;5099357;28;24428;-76
2022/03/14 12:32:35;;;;;;;2.08;0.95;;;;;;;12.08;51.00;96817.50;5099096;28;24433;-76
2022/03/14 12:35:06;;;;;;;2.25;1.05;;;;;;;12.18;50.58;96828.28;5098995;28;24440;-75