Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:31;;;;;;;6.75;4.25;;;;;;;15.48;90.25;100980.88;4859342;29;20060;-67
2022/10/02 00:04:00;;;;;;;4.07;3.38;;;;;;;15.31;90.65;100984.22;4859599;29;20042;-67
2022/10/02 00:06:35;;;;;;;6.88;3.88;;;;;;;15.49;90.04;100992.75;4859673;29;20131;-67
2022/10/02 00:09:06;;;;;;;7.78;4.25;;;;;;;15.46;91.19;101002.44;4859566;29;20052;-67
2022/10/02 00:11:46;;;;;;;4.50;3.50;;;;;;;15.39;90.91;101005.56;4858270;29;20045;-67
2022/10/02 00:14:17;;;;;;;5.40;4.22;;;;;;;15.42;90.85;101017.94;4859568;29;20041;-67
2022/10/02 00:16:48;;;;;;;6.78;4.60;;;;;;;15.38;91.70;101019.66;4859725;29;20049;-67
2022/10/02 00:19:18;;;;;;;5.75;3.97;;;;;;;15.23;91.99;101026.25;4858976;29;20057;-67
2022/10/02 00:22:30;;;;;;;9.07;4.40;;;;;;;15.20;92.18;101013.06;4859501;29;20061;-67
2022/10/02 00:24:57;;;;;;;5.53;4.00;;;;;;;15.26;91.96;101028.41;4810387;29;20587;-67
2022/10/02 00:27:43;;;;;;;4.15;3.17;;;;;;;15.17;92.61;101025.53;4851486;29;20049;-67
2022/10/02 00:30:15;;;;;;;4.97;3.70;;;;;;;15.14;93.12;101031.63;4859210;29;20045;-67
2022/10/02 00:32:48;;;;;;;6.35;3.35;;;;;;;15.25;92.36;101037.81;4858873;29;20069;-67
2022/10/02 00:35:34;;;;;;;3.90;3.13;;;;;;;15.27;92.13;101033.63;4859169;29;20057;-67
2022/10/02 00:38:45;;;;;;;3.88;3.30;;;;;;;15.21;92.39;101034.00;4858727;29;20305;-67
2022/10/02 00:41:44;;;;;;;4.10;3.58;;;;;;;15.20;92.93;101051.66;4859457;29;20485;-67
2022/10/02 00:44:34;;;;;;;4.93;3.40;;;;;;;15.10;93.72;101041.63;4862807;29;20041;-67
2022/10/02 00:47:11;;;;;;;3.25;2.90;;;;;;;15.10;93.84;101041.63;4862262;29;20046;-66
2022/10/02 00:50:15;;;;;;;4.53;3.47;;;;;;;15.01;93.59;101053.31;4862871;29;20053;-67
2022/10/02 00:52:57;;;;;;;4.40;3.33;;;;;;;15.13;93.13;101050.13;4826739;29;20066;-67
2022/10/02 00:55:27;;;;;;;3.65;3.30;;;;;;;15.12;92.47;101055.91;4862340;29;20046;-67
2022/10/02 00:58:14;;;;;;;3.13;2.80;;;;;;;15.17;92.28;101056.66;4862306;29;20057;-67
2022/10/02 01:00:51;;;;;;;3.67;3.20;;;;;;;15.10;92.57;101045.19;4862277;29;20054;-67
2022/10/02 01:03:25;;;;;;;4.65;3.22;;;;;;;15.04;92.69;101035.34;4862081;29;20060;-67
2022/10/02 01:05:52;;;;;;;4.90;3.20;;;;;;;15.00;93.16;101048.91;4862145;29;20056;-67
2022/10/02 01:08:20;;;;;;;3.58;2.78;;;;;;;15.02;93.60;101034.84;4861993;29;20064;-67
2022/10/02 01:10:48;;;;;;;5.47;3.38;;;;;;;14.96;92.89;101030.53;4861523;29;20053;-67
2022/10/02 01:13:16;;;;;;;6.82;3.55;;;;;;;15.07;92.07;101043.03;4861980;29;20077;-69
2022/10/02 01:15:51;;;;;;;3.15;2.42;;;;;;;15.08;91.95;101044.69;4861860;29;20053;-69
2022/10/02 01:18:19;;;;;;;3.30;2.53;;;;;;;15.04;92.28;101058.25;4861626;29;20061;-70
2022/10/02 01:20:53;;;;;;;2.85;2.50;;;;;;;15.13;91.55;101055.63;4862190;29;20064;-69
2022/10/02 01:23:31;;;;;;;5.05;3.85;;;;;;;15.25;91.51;101060.66;4862324;29;20053;-69
2022/10/02 01:26:00;;;;;;;4.68;4.07;;;;;;;15.37;90.91;101059.38;4862131;29;20473;-69
2022/10/02 01:28:28;;;;;;;7.43;3.40;;;;;;;15.30;90.53;101057.03;4862054;29;20412;-69
2022/10/02 01:31:02;;;;;;;4.80;2.92;;;;;;;15.23;91.09;101046.38;4862050;29;20065;-69
2022/10/02 01:33:31;;;;;;;;;;;;;;;15.21;91.32;101051.38;4862071;29;20061;-69
2022/10/02 01:35:59;;;;;;;4.90;2.78;;;;;;;15.18;90.58;101047.28;4845407;29;19928;-69
2022/10/02 01:38:28;;;;;;;4.40;2.80;;;;;;;15.18;90.71;101051.97;4861520;29;20520;-69
2022/10/02 01:40:56;;;;;;;4.05;2.88;;;;;;;15.13;90.85;101043.78;4861457;29;20053;-69
2022/10/02 01:43:31;;;;;;;4.15;3.13;;;;;;;15.17;90.63;101042.84;4861738;29;20053;-67
2022/10/02 01:46:33;;;;;;;3.85;3.00;;;;;;;14.95;91.60;101029.69;4861484;29;20493;-67
2022/10/02 01:49:21;;;;;;;4.05;2.75;;;;;;;15.01;91.81;101023.00;4861365;29;20061;-67
2022/10/02 01:52:21;;;;;;;3.03;2.55;;;;;;;15.13;91.47;101032.75;4861626;29;20057;-67
2022/10/02 01:55:19;;;;;;;3.47;2.72;;;;;;;15.15;90.30;101036.84;4860752;29;20061;-67
2022/10/02 01:58:04;;;;;;;7.55;3.17;;;;;;;15.10;90.59;101023.13;4845094;29;20057;-67
2022/10/02 02:00:58;;;;;;;3.05;2.70;;;;;;;15.01;91.04;101023.00;4857853;29;20056;-67
2022/10/02 02:03:39;;;;;;;4.47;3.05;;;;;;;15.00;91.14;101032.38;4849949;29;20050;-67
2022/10/02 02:06:38;;;;;;;3.17;2.60;;;;;;;15.02;91.33;101043.91;4860922;29;20045;-67
2022/10/02 02:09:14;;;;;;;3.45;2.72;;;;;;;14.99;92.26;101036.25;4860437;29;20046;-67
2022/10/02 02:11:51;;;;;;;5.28;2.80;;;;;;;14.96;91.84;101050.63;4859931;29;20065;-67
2022/10/02 02:14:45;;;;;;;5.13;2.97;;;;;;;15.01;91.00;101055.25;4860705;29;20408;-67
2022/10/02 02:17:17;;;;;;;3.67;2.53;;;;;;;14.89;91.37;101052.94;4856337;29;20057;-67
2022/10/02 02:19:51;;;;;;;3.55;3.22;;;;;;;14.73;92.30;101052.31;4861154;29;20065;-67
2022/10/02 02:22:25;;;;;;;4.00;3.43;;;;;;;14.57;92.88;101060.78;4860098;29;20061;-67
2022/10/02 02:25:06;;;;;;;4.53;2.97;;;;;;;14.46;94.07;101062.84;4861051;29;20060;-67
2022/10/02 02:27:41;;;;;;;3.58;3.28;;;;;;;14.41;94.96;101062.91;4860530;29;20058;-67
2022/10/02 02:30:12;;;;;;;7.70;2.55;;;;;;;14.42;95.46;101048.00;4860684;29;20057;-67
2022/10/02 02:32:52;;;;;;;5.60;3.72;;;;;;;14.35;95.37;101053.06;4860224;29;20082;-67
2022/10/02 02:35:26;;;;;;;6.32;3.42;;;;;;;14.32;95.12;101068.25;4860838;29;20065;-67
2022/10/02 02:38:02;;;;;;;4.82;3.25;;;;;;;14.32;95.43;101070.19;4859192;29;20048;-67
2022/10/02 02:40:35;;;;;;;2.97;2.67;;;;;;;14.27;95.47;101071.03;4848039;29;20060;-67
2022/10/02 02:43:13;;;;;;;5.50;3.65;;;;;;;14.21;95.91;101073.06;4860089;29;20516;-67
2022/10/02 02:45:48;;;;;;;2.92;2.58;;;;;;;14.21;95.61;101077.72;4848554;29;20061;-67
2022/10/02 02:48:24;;;;;;;5.00;3.63;;;;;;;14.16;95.75;101064.00;4859724;29;20060;-67
2022/10/02 02:51:06;;;;;;;3.65;3.13;;;;;;;14.26;95.69;101074.13;4860236;29;20049;-67
2022/10/02 02:53:39;;;;;;;5.95;3.38;;;;;;;14.11;96.05;101073.16;4859920;29;20049;-67
2022/10/02 02:56:12;;;;;;;3.80;2.80;;;;;;;14.07;96.65;101089.44;4859029;29;20053;-67
2022/10/02 02:58:50;;;;;;;5.20;2.97;;;;;;;14.13;96.25;101095.69;4856229;29;20058;-67
2022/10/02 03:01:18;;;;;;;4.07;2.88;;;;;;;14.09;96.20;101095.47;4873090;29;20293;-67
2022/10/02 03:03:46;;;;;;;4.55;3.63;;;;;;;14.13;96.55;101092.94;4856310;29;20060;-67
2022/10/02 03:06:20;;;;;;;4.70;3.67;;;;;;;14.11;96.71;101100.69;4858120;29;20057;-67
2022/10/02 03:08:50;;;;;;;;;;;;;;;14.05;97.06;101099.91;4856840;29;20061;-67
2022/10/02 03:11:49;;;;;;;4.72;3.58;;;;;;;13.97;96.96;101103.28;4857219;29;19928;-67
2022/10/02 03:14:46;;;;;;;4.35;3.42;;;;;;;14.02;96.35;101111.50;4856807;29;20050;-67
2022/10/02 03:17:38;;;;;;;8.60;3.83;;;;;;;13.90;96.91;101111.91;4856783;29;20061;-67
2022/10/02 03:20:27;;;;;;;3.83;3.42;;;;;;;13.82;97.62;101115.25;4849828;29;20045;-67
2022/10/02 03:23:17;;;;;;;6.30;3.55;;;;;;;13.81;97.19;101130.13;4858084;29;20160;-67
2022/10/02 03:25:51;;;;;;;4.75;3.63;;;;;;;13.74;97.26;101124.16;4856707;29;20056;-67
2022/10/02 03:28:28;;;;;;;4.70;3.30;;;;;;;13.85;96.91;101136.69;4847452;29;20072;-67
2022/10/02 03:31:18;;;;;;;5.82;4.00;;;;;;;13.82;96.92;101124.34;4856100;29;20076;-66
2022/10/02 03:33:49;;;;;;;5.32;3.58;;;;;;;13.76;96.93;101138.41;4842887;29;20046;-67
2022/10/02 03:36:19;;;;;;;4.93;3.97;;;;;;;13.74;96.99;101124.94;4856956;29;20549;-67
2022/10/02 03:38:48;;;;;;;4.82;3.55;;;;;;;13.69;97.03;101120.31;4858073;29;20054;-67
2022/10/02 03:41:35;;;;;;;4.47;4.03;;;;;;;13.67;97.56;101128.03;4859731;29;20057;-67
2022/10/02 03:44:03;;;;;;;4.40;3.85;;;;;;;13.64;97.22;101136.06;4859536;29;20056;-67
2022/10/02 03:46:31;;;;;;;3.90;3.55;;;;;;;13.67;96.67;101140.97;4859795;29;20050;-67
2022/10/02 03:48:59;;;;;;;3.88;3.10;;;;;;;13.64;96.88;101141.56;4859870;29;20050;-67
2022/10/02 03:51:26;;;;;;;6.10;3.65;;;;;;;13.61;97.30;101142.13;4858390;29;20133;-67
2022/10/02 03:53:54;;;;;;;4.07;3.45;;;;;;;13.75;96.17;101156.03;4859464;29;20049;-67
2022/10/02 03:56:27;;;;;;;3.90;3.40;;;;;;;13.77;96.06;101162.06;4859846;29;20057;-67
2022/10/02 03:59:00;;;;;;;5.68;3.63;;;;;;;13.63;96.52;101140.72;4858993;29;20060;-67
2022/10/02 04:01:41;;;;;;;4.63;3.67;;;;;;;13.56;97.27;101141.06;4859918;29;20053;-67
2022/10/02 04:04:22;;;;;;;4.60;3.70;;;;;;;13.53;97.70;101149.03;4859101;29;20057;-67
2022/10/02 04:07:01;;;;;;;5.07;3.60;;;;;;;13.52;97.46;101150.97;4859078;29;20061;-67
2022/10/02 04:09:53;;;;;;;6.65;4.30;;;;;;;13.62;96.82;101143.75;4858990;29;20057;-67
2022/10/02 04:12:31;;;;;;;5.70;3.50;;;;;;;13.73;95.80;101148.06;4858217;29;20060;-67
2022/10/02 04:15:05;;;;;;;5.13;3.83;;;;;;;13.66;97.16;101159.41;4859462;29;20053;-67
2022/10/02 04:17:43;;;;;;;4.93;3.47;;;;;;;13.61;96.25;101164.13;4860444;29;20056;-67
2022/10/02 04:20:36;;;;;;;4.60;3.10;;;;;;;13.55;97.31;101163.34;4862744;29;20508;-67
2022/10/02 04:23:13;;;;;;;6.07;3.70;;;;;;;13.57;97.17;101158.38;4863241;29;20042;-67
2022/10/02 04:25:51;;;;;;;5.65;3.58;;;;;;;13.56;97.04;101163.06;4862880;29;20053;-67
2022/10/02 04:28:25;;;;;;;4.50;3.50;;;;;;;13.60;97.57;101174.31;4863051;29;20057;-67
2022/10/02 04:30:53;;;;;;;3.67;3.28;;;;;;;13.60;99.06;101168.81;4861634;29;20053;-67
2022/10/02 04:33:23;;;;;;;4.22;3.75;;;;;;;13.59;97.31;101174.59;4862980;29;20050;-67
2022/10/02 04:36:09;;;;;;;4.07;3.30;;;;;;;13.55;97.81;101180.63;4862971;29;20060;-67
2022/10/02 04:39:08;;;;;;;3.65;3.33;;;;;;;13.46;97.51;101185.13;4861855;29;20052;-67
2022/10/02 04:41:41;;;;;;;8.52;4.13;;;;;;;13.55;97.33;101188.09;4845243;29;20084;-67
2022/10/02 04:44:28;;;;;;;4.47;3.72;;;;;;;13.62;97.50;101188.59;4862410;29;20357;-67
2022/10/02 04:47:15;;;;;;;3.83;3.50;;;;;;;13.61;96.99;101197.09;4862523;29;20053;-67
2022/10/02 04:49:55;;;;;;;6.07;3.95;;;;;;;13.57;96.85;101185.88;4861934;29;20061;-67
2022/10/02 04:52:31;;;;;;;5.13;3.95;;;;;;;13.65;96.35;101195.44;4862553;29;20057;-67
2022/10/02 04:55:40;;;;;;;4.35;3.67;;;;;;;13.61;96.91;101203.44;4876193;29;20058;-67
2022/10/02 04:58:32;;;;;;;4.53;3.67;;;;;;;13.61;96.87;101202.59;4862717;29;20050;-67
2022/10/02 05:01:05;;;;;;;6.38;3.33;;;;;;;13.60;96.76;101200.97;4862653;29;20050;-67
2022/10/02 05:03:33;;;;;;;3.92;3.08;;;;;;;13.63;96.67;101203.97;4862324;29;20058;-67
2022/10/02 05:06:31;;;;;;;7.78;3.83;;;;;;;13.60;97.23;101196.31;4862418;29;20056;-67
2022/10/02 05:09:10;;;;;;;4.78;4.03;;;;;;;13.57;97.43;101191.38;4861969;29;20079;-67
2022/10/02 05:11:56;;;;;;;4.80;4.10;;;;;;;13.60;97.07;101193.56;4862116;29;20060;-67
2022/10/02 05:14:44;;;;;;;4.35;3.72;;;;;;;13.55;96.89;101193.59;4860143;29;20057;-67
2022/10/02 05:17:49;;;;;;;4.68;3.85;;;;;;;13.56;96.86;101198.81;4866685;29;20050;-67
2022/10/02 05:20:29;;;;;;;5.93;3.83;;;;;;;13.56;97.23;101197.97;4864046;29;20053;-68
2022/10/02 05:23:18;;;;;;;8.38;4.10;;;;;;;13.63;96.94;101201.22;4848383;29;20070;-68
2022/10/02 05:26:19;;;;;;;4.20;3.38;;;;;;;13.70;96.54;101198.97;4856261;29;20049;-68
2022/10/02 05:29:16;;;;;;;4.03;3.20;;;;;;;13.70;96.49;101206.41;4854899;29;20053;-68
2022/10/02 05:32:07;;;;;;;5.15;3.97;;;;;;;13.80;96.43;101206.34;4840113;29;20057;-68
2022/10/02 05:34:47;;;;;;;4.30;3.60;;;;;;;13.81;96.00;101196.16;4860107;29;20049;-69
2022/10/02 05:37:43;;;;;;;5.13;3.63;;;;;;;13.80;96.37;101203.59;4861365;29;20512;-69
2022/10/02 05:40:25;;;;;;;4.78;3.40;;;;;;;13.83;96.02;101199.41;4860147;29;20049;-69
2022/10/02 05:43:10;;;;;;;3.83;3.17;;;;;;;13.86;96.63;101204.38;4861966;29;20042;-69
2022/10/02 05:45:43;;;;;;;4.22;2.88;;;;;;;13.86;95.64;101204.38;4858425;29;20048;-69
2022/10/02 05:48:26;;;;;;;6.68;3.80;;;;;;;13.91;95.76;101215.34;4856108;29;20052;-69
2022/10/02 05:51:09;;;;;;;5.53;2.90;;;;;;;13.75;96.46;101216.53;4861536;29;20053;-69
2022/10/02 05:53:44;;;;;;;4.50;3.17;;;;;;;13.86;96.36;101220.88;4860096;29;20101;-69
2022/10/02 05:56:37;;;;;;;4.47;3.60;;;;;;;13.90;95.87;101221.13;4861592;29;20301;-69
2022/10/02 05:59:28;;;;;;;6.80;3.28;;;;;;;14.04;95.39;101227.63;4846886;29;20049;-69
2022/10/02 06:02:01;;;;;;;6.68;3.67;;;;;;;14.13;95.29;101235.25;4861068;29;20057;-69
2022/10/02 06:04:43;;;;;;;3.80;3.13;;;;;;;14.21;94.99;101234.63;4861358;29;20053;-69
2022/10/02 06:07:16;;;;;;;5.32;3.13;;;;;;;14.20;94.43;101231.06;4859225;29;20062;-69
2022/10/02 06:09:50;;;;;;;7.18;3.50;;;;;;;14.22;94.60;101233.50;4851688;29;20061;-69
2022/10/02 06:12:29;;;;;;;6.70;3.75;;;;;;;14.10;94.30;101236.66;4860534;29;20049;-69
2022/10/02 06:15:03;;;;;;;5.65;3.35;;;;;;;14.20;94.42;101247.59;4861085;29;20057;-69
2022/10/02 06:17:39;;;;;;;3.20;2.90;;;;;;;14.18;94.30;101235.22;4860732;29;20053;-69
2022/10/02 06:20:33;;;;;;;4.05;3.47;;;;;;;14.18;94.37;101254.47;4860274;29;20065;-69
2022/10/02 06:23:05;;;;;;;5.75;3.80;;;;;;;14.21;94.19;101264.91;4847976;29;20520;-69
2022/10/02 06:25:42;;;;;;;6.03;3.47;;;;;;;14.26;93.64;101272.31;4875174;29;20045;-69
2022/10/02 06:28:25;;;;;;;4.07;3.53;;;;;;;14.26;94.76;101259.34;4860976;29;20058;-69
2022/10/02 06:31:02;;;;;;;6.63;3.65;;;;;;;14.32;94.24;101257.41;4847073;29;20068;-70
2022/10/02 06:33:32;;;;;;;5.55;3.80;;;;;;;14.35;94.53;101270.56;4852467;29;20057;-69
2022/10/02 06:36:21;;;;;;;6.65;3.30;;;;;;;14.42;93.51;101278.50;4860133;29;20060;-70
2022/10/02 06:39:07;;;;;;;4.82;3.45;;;;;;;14.46;94.02;101274.03;4860418;29;20408;-70
2022/10/02 06:41:47;;;;;;;4.82;3.67;;;;;;;14.47;93.07;101279.28;4859014;29;20049;-69
2022/10/02 06:44:23;;;;;;;5.82;3.63;;;;;;;14.47;93.89;101273.75;4850321;29;20050;-69
2022/10/02 06:47:24;;;;;;;5.97;3.97;;;;;;;14.59;92.78;101276.16;4853784;29;20053;-71
2022/10/02 06:50:10;;;;;;;5.03;3.72;;;;;;;14.60;92.66;101301.75;4851913;29;20056;-72
2022/10/02 06:52:44;;;;;;;5.57;4.35;;;;;;;14.98;92.26;101309.41;4853765;29;20053;-72
2022/10/02 06:55:24;;;;;;;4.47;3.50;;;;;;;15.23;90.72;101311.06;4860520;29;20041;-72
2022/10/02 06:58:23;;;;;;;5.80;3.28;;;;;;;15.61;88.78;101315.81;4860310;29;20528;-72
2022/10/02 07:01:02;;;;;;;4.10;3.65;;;;;;;16.20;87.24;101311.97;4859515;29;20066;-71
2022/10/02 07:03:44;;;;;;;5.50;3.50;;;;;;;16.17;87.09;101309.81;4859885;29;20057;-72
2022/10/02 07:06:25;;;;;;;4.88;3.58;;;;;;;16.48;84.93;101303.78;4860393;29;20527;-72
2022/10/02 07:09:11;;;;;;;5.15;4.03;;;;;;;16.62;85.21;101309.38;4859961;29;20050;-72
2022/10/02 07:12:03;;;;;;;4.90;3.60;;;;;;;16.74;84.47;101314.38;4859538;29;20405;-72
2022/10/02 07:15:15;;;;;;;4.72;3.90;;;;;;;16.82;84.50;101326.69;4859761;29;20501;-72
2022/10/02 07:18:07;;;;;;;4.40;3.03;;;;;;;16.97;84.18;101339.41;4811536;29;20058;-72
2022/10/02 07:20:56;;;;;;;4.03;3.33;;;;;;;17.24;82.77;101335.03;4821360;29;20050;-72
2022/10/02 07:23:40;;;;;;;4.60;3.38;;;;;;;17.36;82.06;101327.09;4852034;29;20404;-72
2022/10/02 07:26:41;;;;;;;3.92;3.20;;;;;;;17.73;81.27;101322.41;4860053;29;20405;-72
2022/10/02 07:29:44;;;;;;;3.95;3.20;;;;;;;17.91;79.50;101325.34;4858257;29;20053;-72
2022/10/02 07:32:47;;;;;;;4.32;3.40;;;;;;;17.81;80.12;101323.63;4857237;29;20069;-72
2022/10/02 07:35:33;;;;;;;10.93;3.38;;;;;;;17.80;79.17;101310.91;4859508;29;20049;-71
2022/10/02 07:38:07;;;;;;;6.05;3.85;;;;;;;17.59;80.60;101316.06;4859343;29;20057;-71
2022/10/02 07:40:46;;;;;;;4.88;3.50;;;;;;;17.64;80.05;101327.03;4859879;29;20489;-72
2022/10/02 07:43:38;;;;;;;4.63;3.20;;;;;;;17.85;80.08;101329.38;4859123;29;20068;-71
2022/10/02 07:46:16;;;;;;;3.42;3.13;;;;;;;18.44;78.25;101324.97;4860652;29;20500;-71
2022/10/02 07:49:05;;;;;;;4.63;3.20;;;;;;;18.66;76.47;101327.72;4845885;29;20050;-71
2022/10/02 07:51:49;;;;;;;5.50;3.05;;;;;;;19.13;74.71;101328.47;4856367;29;20041;-71
2022/10/02 07:54:44;;;;;;;3.90;3.03;;;;;;;19.58;71.92;101339.38;4843811;29;20046;-71
2022/10/02 07:57:53;;;;;;;3.35;3.05;;;;;;;19.81;71.75;101336.50;4843335;29;20073;-71
2022/10/02 08:00:24;;;;;;;5.97;3.38;;;;;;;20.21;70.19;101326.38;4844177;29;20061;-71
2022/10/02 08:02:57;;;;;;;4.95;3.35;;;;;;;20.44;68.86;101328.97;4857811;29;20058;-71
2022/10/02 08:05:42;;;;;;;3.78;2.85;;;;;;;20.73;66.53;101330.22;4842563;29;20054;-72
2022/10/02 08:08:20;;;;;;;4.70;3.20;;;;;;;20.73;65.15;101327.44;4858914;29;20049;-71
2022/10/02 08:11:08;;;;;;;4.60;3.20;;;;;;;20.32;67.28;101322.13;4858821;29;20057;-72
2022/10/02 08:13:54;;;;;;;3.38;2.58;;;;;;;20.24;66.56;101320.97;4858633;29;20501;-71
2022/10/02 08:16:40;;;;;;;3.95;3.40;;;;;;;20.35;65.90;101317.88;4859667;29;20053;-71
2022/10/02 08:19:19;;;;;;;7.30;3.30;;;;;;;20.53;65.58;101315.88;4857355;29;20050;-72
2022/10/02 08:22:00;;;;;;;3.80;3.08;;;;;;;20.46;66.35;101315.56;4858406;29;20061;-72
2022/10/02 08:24:45;;;;;;;3.67;3.28;;;;;;;20.61;66.63;101305.88;4841088;29;20050;-72
2022/10/02 08:27:42;;;;;;;7.13;3.70;;;;;;;20.89;66.45;101319.41;4843673;29;20068;-72
2022/10/02 08:30:15;;;;;;;4.70;3.97;;;;;;;21.29;65.16;101313.50;4848600;29;20065;-71
2022/10/02 08:32:46;;;;;;;5.05;3.47;;;;;;;21.45;64.11;101310.94;4842223;29;20061;-72
2022/10/02 08:35:17;;;;;;;6.53;4.50;;;;;;;21.41;62.78;101298.84;4858164;29;20045;-72
2022/10/02 08:38:12;;;;;;;4.50;3.53;;;;;;;21.58;61.79;101309.06;4857138;29;20271;-71
2022/10/02 08:41:03;;;;;;;8.18;3.78;;;;;;;21.47;62.42;101307.84;4848463;29;20050;-71
2022/10/02 08:44:09;;;;;;;9.23;3.70;;;;;;;21.79;62.21;101296.34;4858083;29;20057;-71
2022/10/02 08:47:06;;;;;;;6.05;3.38;;;;;;;21.91;60.85;101304.78;4844044;29;20065;-72
2022/10/02 08:49:58;;;;;;;6.78;4.32;;;;;;;22.31;59.50;101299.81;4858117;29;20437;-71
2022/10/02 08:53:00;;;;;;;4.07;3.40;;;;;;;22.44;58.61;101304.28;4853400;29;20053;-71
2022/10/02 08:55:54;;;;;;;6.18;3.55;;;;;;;22.31;59.26;101313.75;4849782;29;20065;-71
2022/10/02 08:58:58;;;;;;;5.28;3.80;;;;;;;22.41;58.37;101302.19;4834112;29;20131;-71
2022/10/02 09:02:08;;;;;;;6.63;4.70;;;;;;;22.66;57.50;101297.50;4841719;29;20050;-72
2022/10/02 09:04:37;;;;;;;5.63;4.45;;;;;;;22.93;58.23;101291.63;4853285;29;20306;-72
2022/10/02 09:07:40;;;;;;;7.50;4.05;;;;;;;22.86;57.20;101294.97;4856862;29;20053;-71
2022/10/02 09:10:46;;;;;;;8.40;4.95;;;;;;;22.90;57.88;101292.28;4852048;29;20066;-72
2022/10/02 09:13:23;;;;;;;6.07;4.78;;;;;;;22.42;60.87;101278.69;4852406;29;20050;-71
2022/10/02 09:16:33;;;;;;;4.82;3.88;;;;;;;22.99;58.01;101281.03;4851151;29;20057;-72
2022/10/02 09:19:18;;;;;;;8.38;5.78;;;;;;;22.77;58.39;101271.97;4836631;29;20053;-71
2022/10/02 09:21:50;;;;;;;8.15;5.07;;;;;;;22.76;58.07;101279.50;4852841;29;20058;-71
2022/10/02 09:24:48;;;;;;;9.27;5.55;;;;;;;23.16;57.67;101288.38;4851477;29;20072;-69
2022/10/02 09:27:41;;;;;;;7.80;4.85;;;;;;;23.22;55.64;101273.81;4849732;29;20073;-71
2022/10/02 09:30:23;;;;;;;8.63;4.97;;;;;;;23.28;55.01;101274.41;4852947;29;20382;-70
2022/10/02 09:33:38;;;;;;;8.90;5.07;;;;;;;23.50;56.52;101283.44;4851045;29;20414;-71
2022/10/02 09:36:36;;;;;;;8.88;5.15;;;;;;;23.43;55.69;101260.91;4851648;29;20065;-71
2022/10/02 09:39:18;;;;;;;9.23;6.20;;;;;;;22.66;59.59;101257.63;4850249;29;20045;-71
2022/10/02 09:42:41;;;;;;;10.60;6.00;;;;;;;23.03;55.50;101260.44;4860486;29;20394;-71
2022/10/02 09:45:21;;;;;;;10.98;6.57;;;;;;;22.07;60.20;101249.22;4829892;29;20060;-70
2022/10/02 09:48:05;;;;;;;10.48;6.00;;;;;;;22.53;57.35;101254.81;4844402;29;20498;-69
2022/10/02 09:51:05;;;;;;;;;;;;;;;22.55;57.60;101254.50;4859290;29;20053;-70
2022/10/02 09:53:48;;;;;;;12.27;5.60;;;;;;;23.18;56.44;101252.53;4827628;29;20379;-70
2022/10/02 09:56:28;;;;;;;10.63;5.78;;;;;;;22.90;58.30;101242.91;4859728;29;20057;-70
2022/10/02 09:59:33;;;;;;;10.88;6.25;;;;;;;22.87;57.57;101242.78;4843586;29;20489;-70
2022/10/02 10:02:32;;;;;;;11.13;5.82;;;;;;;22.83;55.93;101239.88;4859275;29;20049;-70
2022/10/02 10:05:12;;;;;;;10.60;5.60;;;;;;;22.97;55.62;101236.72;4860404;29;20072;-71
2022/10/02 10:07:58;;;;;;;11.43;6.43;;;;;;;23.24;57.08;101234.38;4865448;29;20048;-70
2022/10/02 10:10:59;;;;;;;12.77;6.20;;;;;;;23.34;54.60;101233.94;4859412;29;20069;-70
2022/10/02 10:13:51;;;;;;;11.35;7.00;;;;;;;23.48;55.86;101233.56;4859175;29;20050;-71
2022/10/02 10:16:41;;;;;;;11.13;6.45;;;;;;;23.64;55.37;101241.16;4851403;29;20054;-71
2022/10/02 10:19:40;;;;;;;13.75;6.85;;;;;;;23.56;54.09;101237.34;4844752;29;20489;-71
2022/10/02 10:22:18;;;;;;;12.15;6.20;;;;;;;23.22;57.38;101229.13;4843719;29;20066;-70
2022/10/02 10:25:04;;;;;;;9.48;6.35;;;;;;;23.21;57.54;101235.06;4852845;29;20046;-70
2022/10/02 10:28:06;;;;;;;11.43;6.25;;;;;;;23.48;56.55;101232.72;4843521;29;20308;-70
2022/10/02 10:31:04;;;;;;;13.18;6.60;;;;;;;23.93;55.49;101242.00;4846824;29;20050;-71
2022/10/02 10:33:53;;;;;;;13.07;6.55;;;;;;;24.06;53.01;101239.16;4849435;29;20076;-72
2022/10/02 10:39:34;;;;;;;13.13;6.45;;;;;;;23.97;53.88;101231.75;4858858;29;20061;-71
2022/10/02 10:42:30;;;;;;;11.85;6.47;;;;;;;24.01;54.26;101215.06;4859479;29;20049;-72
2022/10/02 10:46:07;;;;;;;10.30;6.20;;;;;;;24.28;52.48;101207.00;4851294;29;20049;-71
2022/10/02 10:49:01;;;;;;;9.48;6.53;;;;;;;23.97;53.64;101225.31;4835897;29;20056;-71
2022/10/02 10:51:39;;;;;;;11.38;6.78;;;;;;;24.25;54.24;101224.50;4859211;29;20060;-71
2022/10/02 10:54:25;;;;;;;13.38;6.45;;;;;;;23.81;57.82;101228.91;4858379;29;20049;-70
2022/10/02 10:57:28;;;;;;;11.98;6.35;;;;;;;23.84;56.29;101230.97;4859189;29;20058;-71
2022/10/02 11:00:02;;;;;;;11.35;7.15;;;;;;;24.50;54.63;101213.16;4859238;29;20054;-71
2022/10/02 11:02:52;;;;;;;11.52;5.93;;;;;;;24.73;51.45;101212.53;4859253;29;20045;-71
2022/10/02 11:05:41;;;;;;;11.02;6.13;;;;;;;24.63;52.28;101209.09;4858375;29;20080;-71
2022/10/02 11:08:18;;;;;;;11.57;6.25;;;;;;;25.24;51.43;101206.13;4864334;29;20405;-71
2022/10/02 11:11:01;;;;;;;8.70;5.88;;;;;;;25.51;50.94;101214.69;4858076;29;20056;-71
2022/10/02 11:13:38;;;;;;;7.18;5.25;;;;;;;25.76;48.86;101212.44;4858383;29;20049;-71
2022/10/02 11:16:33;;;;;;;7.45;5.25;;;;;;;25.61;47.50;101196.53;4856298;29;20048;-71
2022/10/02 11:19:32;;;;;;;9.30;5.68;;;;;;;25.72;48.50;101197.53;4855132;29;20481;-72
2022/10/02 11:22:08;;;;;;;8.38;5.53;;;;;;;25.50;48.66;101191.50;4858518;29;20058;-72
2022/10/02 11:24:49;;;;;;;8.50;5.53;;;;;;;25.75;47.89;101196.81;4855344;29;20046;-72
2022/10/02 11:27:25;;;;;;;8.15;5.50;;;;;;;26.08;47.93;101196.59;4853646;29;20049;-72
2022/10/02 11:30:02;;;;;;;9.93;5.75;;;;;;;25.98;46.75;101193.25;4851952;29;20054;-72
2022/10/02 11:32:35;;;;;;;11.68;5.38;;;;;;;25.41;47.90;101187.28;4846418;29;20076;-72
2022/10/02 11:35:25;;;;;;;8.73;6.20;;;;;;;25.75;46.92;101184.78;4858600;29;20065;-71
2022/10/02 11:38:31;;;;;;;10.15;5.70;;;;;;;25.70;48.06;101176.69;4858071;29;20073;-72
2022/10/02 11:41:21;;;;;;;8.30;5.65;;;;;;;25.92;47.29;101180.72;4850070;29;20060;-72
2022/10/02 11:44:15;;;;;;;8.98;6.10;;;;;;;25.99;46.46;101180.03;4845212;29;20052;-72
2022/10/02 11:47:01;;;;;;;8.88;5.70;;;;;;;25.61;49.40;101162.91;4858677;29;20057;-71
2022/10/02 11:49:52;;;;;;;8.85;5.38;;;;;;;24.73;53.30;101148.97;4857306;29;20064;-72
2022/10/02 11:52:36;;;;;;;7.40;5.28;;;;;;;25.87;47.67;101141.78;4845091;29;20493;-73
2022/10/02 11:55:20;;;;;;;6.60;5.38;;;;;;;26.37;48.22;101155.06;4851653;29;20054;-72
2022/10/02 11:58:04;;;;;;;9.63;5.93;;;;;;;26.23;47.44;101152.81;4849014;29;20062;-72
2022/10/02 12:00:44;;;;;;;9.45;5.47;;;;;;;26.51;46.90;101146.06;4847611;29;20058;-71
2022/10/02 12:03:30;;;;;;;9.70;5.50;;;;;;;26.82;45.48;101138.50;4849904;29;20045;-71
2022/10/02 12:06:22;;;;;;;10.68;6.03;;;;;;;26.38;46.54;101139.84;4853722;29;20061;-71
2022/10/02 12:09:08;;;;;;;11.40;5.50;;;;;;;26.50;45.86;101133.22;4845036;29;20058;-72
2022/10/02 12:11:41;;;;;;;6.50;4.80;;;;;;;26.60;45.48;101132.59;4848508;29;20050;-72
2022/10/02 12:14:35;;;;;;;8.35;4.97;;;;;;;26.75;45.63;101119.59;4847951;29;20061;-72
2022/10/02 12:17:31;;;;;;;7.88;4.85;;;;;;;26.74;44.82;101115.16;4848070;29;20057;-71
2022/10/02 12:29:08;;;;;;;9.65;6.53;;;;;;;26.38;45.90;101101.38;4845273;29;20089;-72
2022/10/02 12:31:50;;;;;;;9.43;5.68;;;;;;;26.70;45.79;101097.44;4854592;29;20498;-72
2022/10/02 12:34:37;;;;;;;8.70;5.45;;;;;;;27.26;45.22;101089.34;4842905;29;20392;-71
2022/10/02 12:37:45;;;;;;;8.13;5.43;;;;;;;27.69;43.17;101088.22;4842105;29;20070;-70
2022/10/02 12:40:36;;;;;;;7.28;5.03;;;;;;;28.09;41.43;101080.19;4860577;29;20052;-71
2022/10/02 12:43:28;;;;;;;7.50;4.95;;;;;;;27.66;43.41;101072.16;4861976;29;20401;-71
2022/10/02 12:46:20;;;;;;;8.73;5.38;;;;;;;27.19;44.13;101069.63;4850751;29;20077;-71
2022/10/02 12:48:48;;;;;;;7.82;4.90;;;;;;;26.95;45.89;101063.31;4857183;29;20136;-72
2022/10/02 12:51:54;;;;;;;7.38;4.63;;;;;;;26.54;47.67;101067.56;4859117;29;20058;-71
2022/10/02 12:54:40;;;;;;;5.80;4.78;;;;;;;26.68;45.19;101057.72;4840463;29;20106;-84