Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:28;;;;;;;3.58;2.75;;;12.60;99.90;;;;;;5091874;28;20272;-78
2023/04/01 00:03:00;;;;;;;2.78;2.55;;;12.60;99.90;;;;;;5087631;28;20215;-76
2023/04/01 00:05:27;;;;;;;4.15;3.08;;;12.60;99.90;;;;;;5091428;28;20315;-77
2023/04/01 00:07:54;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;5087550;28;20215;-78
2023/04/01 00:10:21;;;;;;;3.40;2.38;;;12.60;99.90;;;;;;5090544;28;20227;-77
2023/04/01 00:12:50;;;;;;;2.55;2.35;;;12.60;99.90;;;;;;5092180;28;20219;-77
2023/04/01 00:15:17;;;;;;;2.78;2.08;;;12.60;99.90;;;;;;5092111;28;20224;-76
2023/04/01 00:17:44;;;;;;;3.15;2.10;;;12.60;99.90;;;;;;5091760;28;20315;-76
2023/04/01 00:20:14;;;;;;;2.97;2.42;;;12.60;99.90;;;;;;5091785;28;20223;-77
2023/04/01 00:22:41;;;;;;;2.90;2.00;;;12.60;99.90;;;;;;5091679;28;20318;-77
2023/04/01 00:25:10;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5092104;28;20277;-77
2023/04/01 00:27:37;;;;;;;2.53;2.10;;;12.60;99.90;;;;;;5091327;28;20332;-76
2023/04/01 00:30:19;;;;;;;1.55;1.45;;;12.50;99.90;;;;;;5091889;28;20742;-76
2023/04/01 00:32:46;;;;;;;3.05;2.35;;;12.60;99.90;;;;;;5091769;28;20671;-75
2023/04/01 00:35:13;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;5091326;28;20276;-75
2023/04/01 00:37:42;;;;;;;3.08;2.88;;;12.50;99.90;;;;;;5090249;28;20234;-75
2023/04/01 00:40:22;;;;;;;2.47;2.28;;;12.50;99.90;;;;;;5091323;28;20612;-75
2023/04/01 00:42:55;;;;;;;3.17;2.60;;;12.50;99.90;;;;;;5094743;28;20219;-76
2023/04/01 00:45:29;;;;;;;5.60;2.63;;;12.50;99.90;;;;;;5094619;28;20227;-76
2023/04/01 00:48:00;;;;;;;2.58;2.38;;;12.50;99.90;;;;;;5094600;28;20234;-75
2023/04/01 00:50:32;;;;;;;2.60;2.28;;;12.50;99.90;;;;;;5096055;28;20223;-75
2023/04/01 00:53:05;;;;;;;2.47;2.00;;;12.50;99.90;;;;;;5095544;28;20311;-76
2023/04/01 00:55:36;;;;;;;2.40;1.95;;;12.50;99.90;;;;;;5095884;28;20938;-76
2023/04/01 00:58:08;;;;;;;2.47;2.25;;;12.50;99.90;;;;;;5093849;28;20307;-76
2023/04/01 01:00:39;;;;;;;2.95;2.33;;;12.50;99.90;;;;;;5095537;28;20247;-75
2023/04/01 01:03:07;;;;;;;1.67;1.58;;;12.50;99.90;;;;;;5094762;28;20227;-75
2023/04/01 01:05:48;;;;;;;2.15;2.05;;;12.50;99.90;;;;;;5095218;28;20220;-76
2023/04/01 01:08:24;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5085854;28;20223;-75
2023/04/01 01:10:52;;;;;;;3.05;2.30;;;12.50;99.90;;;;;;5092701;28;20707;-76
2023/04/01 01:13:27;;;;;;;2.92;2.13;;;12.50;99.90;;;;;;5074565;28;20599;-75
2023/04/01 01:16:00;;;;;;;6.10;5.57;;;12.50;99.90;;;;;;5074825;28;20289;-75
2023/04/01 01:18:49;;;;;;;3.35;3.03;;;12.50;99.90;;;;;;5073638;28;20220;-75
2023/04/01 01:21:56;;;;;;;3.03;2.83;;;12.50;99.90;;;;;;5074169;28;20256;-75
2023/04/01 01:24:52;;;;;;;4.20;2.25;;;12.50;99.90;;;;;;5074811;28;20293;-77
2023/04/01 01:27:20;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;5066931;28;20227;-76
2023/04/01 01:30:30;;;;;;;3.05;2.50;;;12.50;99.90;;;;;;5084074;28;20235;-77
2023/04/01 01:33:45;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5051300;28;20361;-77
2023/04/01 01:36:16;;;;;;;3.30;2.20;;;12.50;99.90;;;;;;5006659;28;20223;-75
2023/04/01 01:38:44;;;;;;;4.70;2.63;;;12.50;99.90;;;;;;5078991;28;20259;-77
2023/04/01 01:41:13;;;;;;;4.40;2.35;;;12.50;99.90;;;;;;5073956;28;20224;-75
2023/04/01 01:43:43;;;;;;;3.95;2.45;;;12.50;99.90;;;;;;5074161;28;20235;-76
2023/04/01 01:46:13;;;;;;;3.45;2.67;;;12.50;99.90;;;;;;5073403;28;20232;-75
2023/04/01 01:48:44;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5074445;28;20236;-76
2023/04/01 01:51:12;;;;;;;4.22;2.28;;;12.50;99.90;;;;;;5065238;28;20220;-76
2023/04/01 01:53:39;;;;;;;4.00;2.50;;;12.50;99.90;;;;;;5074073;28;20234;-76
2023/04/01 01:56:07;;;;;;;3.35;2.30;;;12.50;99.90;;;;;;5073656;28;20293;-77
2023/04/01 01:58:41;;;;;;;4.95;2.88;;;12.50;99.90;;;;;;5073582;28;20315;-76
2023/04/01 02:01:12;;;;;;;3.30;2.40;;;12.50;99.90;;;;;;5073414;28;20220;-76
2023/04/01 02:03:42;;;;;;;3.03;2.67;;;12.50;99.90;;;;;;5072440;28;20224;-76
2023/04/01 02:06:14;;;;;;;4.93;2.20;;;12.50;99.90;;;;;;5073610;28;20289;-77
2023/04/01 02:08:46;;;;;;;2.88;2.40;;;12.50;99.90;;;;;;5087812;28;20230;-77
2023/04/01 02:11:20;;;;;;;4.10;2.13;;;12.50;99.90;;;;;;5093629;28;20231;-76
2023/04/01 02:13:52;;;;;;;2.90;2.15;;;12.50;99.90;;;;;;5093394;28;20227;-76
2023/04/01 02:16:24;;;;;;;3.35;2.47;;;12.50;99.90;;;;;;5093507;28;20219;-76
2023/04/01 02:18:54;;;;;;;2.95;2.67;;;12.50;99.90;;;;;;5093729;28;20227;-76
2023/04/01 02:21:24;;;;;;;3.53;2.63;;;12.50;99.90;;;;;;5092905;28;20307;-75
2023/04/01 02:23:55;;;;;;;7.15;2.83;;;12.50;99.90;;;;;;5093706;28;20215;-76
2023/04/01 02:26:23;;;;;;;2.13;2.03;;;12.50;99.90;;;;;;5093297;28;20213;-76
2023/04/01 02:28:52;;;;;;;2.65;2.45;;;12.50;99.90;;;;;;5093678;28;20296;-76
2023/04/01 02:31:19;;;;;;;2.05;1.85;;;12.60;99.90;;;;;;5093097;28;20261;-76
2023/04/01 02:33:48;;;;;;;4.38;2.40;;;12.50;99.90;;;;;;5093727;28;20227;-76
2023/04/01 02:36:17;;;;;;;2.72;2.33;;;12.60;99.90;;;;;;5092705;28;20223;-76
2023/04/01 02:38:50;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5093476;28;20230;-75
2023/04/01 02:41:46;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5087468;28;20235;-77
2023/04/01 02:44:20;;;;;;;3.38;2.47;;;12.60;99.90;;;;;;5092561;28;20215;-77
2023/04/01 02:46:47;;;;;;;2.72;2.30;;;12.70;99.90;;;;;;5093000;28;20227;-77
2023/04/01 02:49:17;;;;;;;3.15;2.83;;;12.70;99.90;;;;;;5092689;28;20249;-76
2023/04/01 02:51:46;;;;;;;2.80;2.33;;;12.70;99.90;;;;;;5093234;28;20231;-76
2023/04/01 02:54:16;;;;;;;2.83;2.47;;;12.70;99.90;;;;;;5091862;28;20215;-77
2023/04/01 02:56:45;;;;;;;3.45;2.67;;;12.80;99.90;;;;;;5093234;28;20306;-78
2023/04/01 02:59:12;;;;;;;3.35;2.42;;;12.80;99.90;;;;;;5092524;28;20231;-76
2023/04/01 03:01:40;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5093106;28;20235;-76
2023/04/01 03:04:09;;;;;;;2.97;2.67;;;12.80;99.90;;;;;;5091876;28;20292;-76
2023/04/01 03:06:37;;;;;;;4.22;2.65;;;12.80;99.90;;;;;;5086666;28;20277;-75
2023/04/01 03:09:04;;;;;;;2.72;2.53;;;12.80;99.90;;;;;;5083516;28;20219;-77
2023/04/01 03:11:32;;;;;;;3.78;2.30;;;12.80;99.90;;;;;;5092763;28;20219;-77
2023/04/01 03:14:00;;;;;;;2.58;2.38;;;12.80;99.90;;;;;;5093043;28;20219;-76
2023/04/01 03:16:30;;;;;;;2.15;1.95;;;12.80;99.90;;;;;;5087722;28;20561;-76
2023/04/01 03:18:58;;;;;;;2.35;2.15;;;12.80;99.90;;;;;;5090947;28;20321;-76
2023/04/01 03:21:26;;;;;;;3.65;2.20;;;12.80;99.90;;;;;;5090647;28;20227;-75
2023/04/01 03:23:56;;;;;;;4.60;2.67;;;12.80;99.90;;;;;;5092366;28;20567;-77
2023/04/01 03:26:23;;;;;;;2.67;2.45;;;12.80;99.90;;;;;;5091171;28;20233;-77
2023/04/01 03:28:51;;;;;;;3.75;3.20;;;12.80;99.90;;;;;;5092331;28;20334;-76
2023/04/01 03:31:19;;;;;;;3.17;2.50;;;12.80;99.90;;;;;;5091165;28;20730;-76
2023/04/01 03:33:51;;;;;;;3.65;2.50;;;12.80;99.90;;;;;;5091057;28;20233;-77
2023/04/01 03:36:19;;;;;;;3.45;2.60;;;12.80;99.90;;;;;;5069074;28;20575;-77
2023/04/01 03:38:46;;;;;;;3.65;2.58;;;12.80;99.90;;;;;;5079269;28;20230;-78
2023/04/01 03:41:14;;;;;;;3.22;2.33;;;12.80;99.90;;;;;;5072688;28;20539;-78
2023/04/01 03:43:41;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;5071791;28;20239;-78
2023/04/01 03:46:12;;;;;;;4.93;2.92;;;12.70;99.90;;;;;;5079491;28;20252;-76
2023/04/01 03:48:43;;;;;;;2.97;2.00;;;12.70;99.90;;;;;;5092434;28;20443;-77
2023/04/01 03:51:10;;;;;;;2.30;2.00;;;12.70;99.90;;;;;;5093673;28;20310;-77
2023/04/01 03:53:38;;;;;;;2.35;2.03;;;12.70;99.90;;;;;;5083527;28;20228;-77
2023/04/01 03:56:09;;;;;;;3.70;2.25;;;12.70;99.90;;;;;;5093038;28;20257;-77
2023/04/01 03:58:38;;;;;;;4.85;2.95;;;12.70;99.90;;;;;;5087306;28;20309;-76
2023/04/01 04:01:16;;;;;;;2.55;2.22;;;12.70;99.90;;;;;;5105657;28;20225;-77
2023/04/01 04:03:45;;;;;;;3.15;2.85;;;12.70;99.90;;;;;;5090891;28;20223;-76
2023/04/01 04:06:14;;;;;;;3.28;2.47;;;12.70;99.90;;;;;;5092185;28;20329;-76
2023/04/01 04:08:41;;;;;;;3.70;2.90;;;12.70;99.90;;;;;;5099322;28;20242;-75
2023/04/01 04:11:10;;;;;;;3.40;2.95;;;12.70;99.90;;;;;;5098331;28;20641;-77
2023/04/01 04:13:37;;;;;;;3.22;2.60;;;12.70;99.90;;;;;;5087779;28;20219;-75
2023/04/01 04:16:04;;;;;;;4.38;2.70;;;12.70;99.90;;;;;;5077737;28;20654;-76
2023/04/01 04:18:33;;;;;;;2.72;2.50;;;12.70;99.90;;;;;;5077187;28;20232;-75
2023/04/01 04:21:01;;;;;;;2.20;1.88;;;12.70;99.90;;;;;;5089723;28;20223;-77
2023/04/01 04:23:29;;;;;;;3.55;2.75;;;12.70;99.90;;;;;;5096676;28;20292;-76
2023/04/01 04:25:58;;;;;;;2.78;2.30;;;12.70;99.90;;;;;;5088138;28;20223;-76
2023/04/01 04:28:26;;;;;;;7.97;5.75;;;12.70;99.90;;;;;;5108106;28;20290;-75
2023/04/01 04:30:55;;;;;;;8.80;5.93;;;12.70;99.90;;;;;;5094951;28;20234;-75
2023/04/01 04:33:23;;;;;;;4.35;3.30;;;12.70;99.90;;;;;;5096367;28;20326;-76
2023/04/01 04:35:52;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;5094508;28;20231;-76
2023/04/01 04:38:21;;;;;;;5.93;3.47;;;12.70;99.90;;;;;;5096066;28;20572;-77
2023/04/01 04:40:49;;;;;;;2.85;2.60;;;12.70;99.90;;;;;;5095341;28;20251;-77
2023/04/01 04:43:17;;;;;;;2.90;2.50;;;12.70;99.90;;;;;;5095368;28;20242;-75
2023/04/01 04:45:46;;;;;;;3.80;3.35;;;12.70;99.90;;;;;;5095196;28;20219;-77
2023/04/01 04:48:18;;;;;;;4.22;2.67;;;12.70;99.90;;;;;;5095977;28;20239;-77
2023/04/01 04:50:45;;;;;;;8.35;3.30;;;12.70;99.90;;;;;;5095128;28;20223;-77
2023/04/01 04:53:13;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;5095841;28;20230;-76
2023/04/01 04:55:46;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5095706;28;20242;-76
2023/04/01 04:58:13;;;;;;;3.75;2.83;;;12.70;99.90;;;;;;5086354;28;20231;-76
2023/04/01 05:00:40;;;;;;;4.20;3.00;;;12.70;99.90;;;;;;5095010;28;20224;-77
2023/04/01 05:03:08;;;;;;;5.57;3.40;;;12.70;99.90;;;;;;5095205;28;20242;-77
2023/04/01 05:05:54;;;;;;;3.00;2.70;;;12.70;99.90;;;;;;5086706;28;20285;-77
2023/04/01 05:08:23;;;;;;;3.85;2.80;;;12.70;99.90;;;;;;5094818;28;20318;-76
2023/04/01 05:10:51;;;;;;;3.60;2.90;;;12.70;99.90;;;;;;5095361;28;20269;-76
2023/04/01 05:13:23;;;;;;;3.25;2.95;;;12.70;99.90;;;;;;5094570;28;20231;-75
2023/04/01 05:15:50;;;;;;;4.53;3.85;;;12.70;99.90;;;;;;5094616;28;20221;-76
2023/04/01 05:18:17;;;;;;;3.20;2.75;;;12.80;99.90;;;;;;5103376;28;20746;-76
2023/04/01 05:20:49;;;;;;;3.78;3.00;;;12.80;99.90;;;;;;5097561;28;20260;-76
2023/04/01 05:23:16;;;;;;;4.10;3.70;;;12.80;99.90;;;;;;5099057;28;20215;-75
2023/04/01 05:25:44;;;;;;;5.75;3.95;;;12.80;99.90;;;;;;5098401;28;20219;-75
2023/04/01 05:28:13;;;;;;;3.55;3.25;;;12.80;99.90;;;;;;5100787;28;20223;-77
2023/04/01 05:30:41;;;;;;;4.35;3.70;;;12.80;99.90;;;;;;5099632;28;20604;-75
2023/04/01 05:33:09;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5101227;28;20282;-76
2023/04/01 05:35:36;;;;;;;9.68;5.45;;;12.80;99.90;;;;;;5096399;28;20220;-77
2023/04/01 05:38:05;;;;;;;6.88;5.25;;;12.80;99.90;;;;;;5100769;28;20237;-77
2023/04/01 05:40:32;;;;;;;7.53;3.78;;;12.80;99.90;;;;;;5101121;28;20695;-77
2023/04/01 05:43:00;;;;;;;4.95;3.65;;;12.80;99.90;;;;;;5098103;28;20262;-76
2023/04/01 05:45:29;;;;;;;6.20;3.75;;;12.80;99.90;;;;;;5095451;28;20285;-76
2023/04/01 05:47:56;;;;;;;5.10;3.10;;;12.80;99.90;;;;;;5099821;28;20541;-77
2023/04/01 05:50:23;;;;;;;9.93;5.80;;;12.80;99.90;;;;;;5096814;28;20219;-76
2023/04/01 05:52:50;;;;;;;4.47;3.72;;;12.80;99.90;;;;;;5096147;28;20610;-77
2023/04/01 05:55:17;;;;;;;4.70;3.15;;;12.80;99.90;;;;;;5095252;28;20680;-76
2023/04/01 05:57:48;;;;;;;4.22;3.50;;;12.80;99.90;;;;;;5093296;28;20227;-77
2023/04/01 06:00:16;;;;;;;5.68;3.45;;;12.80;99.90;;;;;;5094835;28;20226;-77
2023/04/01 06:02:46;;;;;;;3.42;3.13;;;12.80;99.90;;;;;;5094696;28;20216;-76
2023/04/01 06:05:17;;;;;;;4.07;3.42;;;12.80;99.90;;;;;;5094072;28;20219;-76
2023/04/01 06:07:44;;;;;;;5.82;3.03;;;12.80;99.90;;;;;;5094340;28;20685;-77
2023/04/01 06:10:16;;;;;;;5.05;4.25;;;12.80;99.90;;;;;;5092151;28;20219;-76
2023/04/01 06:13:05;;;;;;;4.35;3.78;;;12.80;99.90;;;;;;5094426;28;20223;-77
2023/04/01 06:15:41;;;;;;;5.60;3.92;;;12.80;99.90;;;;;;5094295;28;20672;-77
2023/04/01 06:18:46;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5093684;28;20311;-77
2023/04/01 06:21:57;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5093547;28;20296;-76
2023/04/01 06:24:40;;;;;;;5.35;4.35;;;12.80;99.90;;;;;;5093487;28;20259;-76
2023/04/01 06:27:21;;;;;;;5.05;4.55;;;12.80;99.90;;;;;;5094208;28;20281;-76
2023/04/01 06:29:58;;;;;;;6.13;5.43;;;12.80;99.90;;;;;;5094976;28;20668;-78
2023/04/01 06:32:53;;;;;;;5.45;4.65;;;12.80;99.90;;;;;;5094224;28;20222;-76
2023/04/01 06:35:44;;;;;;;6.85;4.35;;;12.80;99.90;;;;;;5093784;28;20272;-75
2023/04/01 06:38:33;;;;;;;4.50;4.05;;;12.80;99.90;;;;;;5092934;28;20232;-75
2023/04/01 06:41:27;;;;;;;5.45;4.45;;;12.90;99.90;;;;;;5093823;28;20395;-76
2023/04/01 06:44:10;;;;;;;4.50;4.20;;;12.80;99.90;;;;;;5093759;28;20223;-75
2023/04/01 06:46:44;;;;;;;4.35;3.72;;;12.90;99.90;;;;;;5093269;28;20224;-76
2023/04/01 06:52:32;;;;;;;6.40;4.30;;;12.90;99.90;;;;;;5087283;28;20222;-76
2023/04/01 06:55:09;;;;;;;5.53;4.90;;;12.90;99.90;;;;;;5093045;28;20272;-77
2023/04/01 06:57:43;;;;;;;7.95;6.60;;;12.90;99.90;;;;;;5093183;28;20296;-75
2023/04/01 07:00:16;;;;;;;7.10;6.40;;;12.90;99.90;;;;;;5092864;28;20226;-76
2023/04/01 07:02:53;;;;;;;6.55;5.93;;;12.90;99.90;;;;;;5092778;28;20222;-75
2023/04/01 07:05:20;;;;;;;8.60;6.18;;;12.90;99.90;;;;;;5092770;28;20230;-76
2023/04/01 07:07:53;;;;;;;6.53;5.55;;;12.90;99.90;;;;;;5093058;28;20226;-76
2023/04/01 07:10:24;;;;;;;5.28;4.70;;;12.90;99.90;;;;;;5092516;28;20246;-76
2023/04/01 07:12:56;;;;;;;7.05;5.90;;;13.00;99.90;;;;;;5092950;28;20226;-76
2023/04/01 07:15:32;;;;;;;5.63;4.75;;;13.00;99.90;;;;;;5092627;28;20226;-76
2023/04/01 07:18:05;;;;;;;6.32;5.72;;;13.00;99.90;;;;;;5092965;28;20238;-76
2023/04/01 07:20:36;;;;;;;6.05;5.47;;;13.00;99.90;;;;;;5092477;28;20218;-76
2023/04/01 07:23:07;;;;;;;5.63;5.13;;;13.00;99.90;;;;;;5093116;28;20230;-75
2023/04/01 07:25:39;;;;;;;5.03;4.60;;;13.00;99.90;;;;;;5092622;28;20238;-76
2023/04/01 07:28:13;;;;;;;5.93;5.35;;;13.00;99.90;;;;;;5092564;28;20276;-76
2023/04/01 07:30:49;;;;;;;7.20;4.90;;;13.00;99.90;;;;;;5092419;28;20604;-76
2023/04/01 07:33:21;;;;;;;5.43;4.40;;;13.00;99.90;;;;;;5092427;28;20215;-78
2023/04/01 07:35:57;;;;;;;5.72;3.72;;;13.00;99.90;;;;;;5092578;28;20219;-76
2023/04/01 07:38:32;;;;;;;5.00;3.60;;;13.10;99.90;;;;;;5092335;28;20256;-76
2023/04/01 07:41:09;;;;;;;9.10;5.15;;;13.10;99.90;;;;;;5092795;28;20218;-76
2023/04/01 07:43:50;;;;;;;4.75;4.38;;;13.10;99.90;;;;;;5091807;28;20227;-76
2023/04/01 07:46:34;;;;;;;4.63;3.95;;;13.10;99.90;;;;;;5092180;28;20222;-76
2023/04/01 07:49:08;;;;;;;6.47;4.97;;;13.10;99.90;;;;;;5092234;28;20290;-76
2023/04/01 07:51:43;;;;;;;6.22;5.63;;;13.10;99.90;;;;;;5086503;28;20218;-77
2023/04/01 07:54:20;;;;;;;4.95;4.35;;;13.20;99.90;;;;;;5102196;28;20226;-76
2023/04/01 07:56:56;;;;;;;5.68;5.10;;;13.20;99.90;;;;;;5092156;28;20231;-75
2023/04/01 07:59:32;;;;;;;5.00;4.60;;;13.20;99.90;;;;;;5091694;28;20254;-76
2023/04/01 08:02:08;;;;;;;5.63;4.28;;;13.20;99.90;;;;;;5083365;28;20215;-76
2023/04/01 08:04:49;;;;;;;4.45;4.00;;;13.20;99.90;;;;;;5091946;28;20231;-77
2023/04/01 08:07:21;;;;;;;5.03;3.95;;;13.30;99.90;;;;;;5092013;28;20255;-76
2023/04/01 08:09:59;;;;;;;4.70;3.70;;;13.30;99.90;;;;;;5092347;28;20233;-76
2023/04/01 08:12:40;;;;;;;5.05;4.65;;;13.30;99.90;;;;;;5091107;28;20223;-76
2023/04/01 08:15:15;;;;;;;4.10;3.70;;;13.30;99.90;;;;;;5092175;28;20233;-75
2023/04/01 08:17:53;;;;;;;3.08;2.85;;;13.20;99.90;;;;;;5091940;28;20219;-76
2023/04/01 08:20:29;;;;;;;3.20;2.90;;;13.30;99.90;;;;;;5091579;28;20282;-77
2023/04/01 08:23:04;;;;;;;4.13;3.72;;;13.20;99.90;;;;;;5094969;28;20753;-76
2023/04/01 08:25:35;;;;;;;3.30;2.80;;;13.20;99.90;;;;;;5093903;28;20227;-76
2023/04/01 08:28:09;;;;;;;3.95;3.65;;;13.10;99.90;;;;;;5092231;28;20499;-76
2023/04/01 08:30:43;;;;;;;4.53;4.13;;;13.10;99.90;;;;;;5092247;28;20371;-76
2023/04/01 08:33:16;;;;;;;4.90;4.40;;;13.10;99.90;;;;;;5092079;28;20215;-76
2023/04/01 08:35:49;;;;;;;5.07;4.60;;;13.00;99.90;;;;;;5091704;28;20645;-77
2023/04/01 08:38:20;;;;;;;5.72;5.13;;;13.00;99.90;;;;;;5091436;28;20231;-76
2023/04/01 08:41:00;;;;;;;5.10;4.70;;;12.90;99.90;;;;;;5092375;28;20228;-78
2023/04/01 08:44:09;;;;;;;4.85;4.35;;;12.80;99.90;;;;;;5091943;28;20276;-76
2023/04/01 08:47:17;;;;;;;5.90;5.07;;;12.80;99.90;;;;;;5024490;28;20546;-75
2023/04/01 08:50:07;;;;;;;7.35;6.65;;;12.80;99.90;;;;;;5074909;28;20231;-76
2023/04/01 08:52:37;;;;;;;9.80;8.88;;;12.70;99.90;;;;;;5095719;28;20228;-76
2023/04/01 08:55:26;;;;;;;11.70;7.80;;;12.70;99.90;;;;;;5094644;28;20220;-75
2023/04/01 08:58:33;;;;;;;11.43;7.43;;;12.60;99.90;;;;;;5097883;28;20226;-76
2023/04/01 09:01:20;;;;;;;8.75;7.85;;;12.60;99.90;;;;;;5087210;28;20235;-76
2023/04/01 09:04:09;;;;;;;9.73;8.82;;;12.50;99.90;;;;;;5101364;28;20215;-75
2023/04/01 09:07:06;;;;;;;10.70;8.73;;;12.40;99.90;;;;;;5097970;28;20302;-75
2023/04/01 09:09:55;;;;;;;11.70;9.30;;;12.40;99.90;;;;;;5076529;28;20293;-76
2023/04/01 09:12:40;;;;;;;10.18;9.10;;;12.30;99.90;;;;;;5080567;28;20247;-76
2023/04/01 09:15:30;;;;;;;10.90;9.73;;;12.30;99.90;;;;;;5074599;28;20239;-76
2023/04/01 09:18:25;;;;;;;11.27;10.18;;;12.30;99.90;;;;;;5083838;28;20727;-77
2023/04/01 09:21:15;;;;;;;12.30;11.00;;;12.30;99.90;;;;;;5086854;28;20228;-77
2023/04/01 09:24:03;;;;;;;12.77;11.48;;;12.40;99.90;;;;;;5086135;28;20285;-77
2023/04/01 09:26:51;;;;;;;11.60;10.50;;;12.30;99.90;;;;;;5069477;28;20508;-77
2023/04/01 09:29:34;;;;;;;11.45;9.73;;;12.20;99.90;;;;;;5066595;28;20234;-78
2023/04/01 09:32:25;;;;;;;11.25;10.15;;;12.20;99.90;;;;;;5074056;28;20289;-77
2023/04/01 09:34:55;;;;;;;11.27;10.18;;;12.20;99.90;;;;;;5070703;28;20235;-77
2023/04/01 09:37:30;;;;;;;11.45;10.25;;;12.20;99.90;;;;;;5074044;28;20219;-77
2023/04/01 09:40:26;;;;;;;12.50;11.23;;;12.10;99.90;;;;;;5074816;28;20220;-77
2023/04/01 09:43:13;;;;;;;11.77;10.63;;;12.10;99.90;;;;;;5069571;28;20302;-77
2023/04/01 09:45:48;;;;;;;11.93;10.70;;;12.10;99.90;;;;;;5074421;28;20302;-77
2023/04/01 09:48:35;;;;;;;11.80;10.70;;;12.10;99.90;;;;;;5073727;28;20224;-76
2023/04/01 09:51:12;;;;;;;10.25;9.25;;;12.10;99.90;;;;;;5073797;28;20621;-76
2023/04/01 09:53:56;;;;;;;11.13;10.13;;;12.00;99.90;;;;;;5071930;28;20240;-77
2023/04/01 09:57:09;;;;;;;12.10;10.90;;;12.00;99.90;;;;;;5053816;28;20613;-75
2023/04/01 10:00:09;;;;;;;10.40;9.50;;;12.00;99.90;;;;;;5058153;28;20654;-76
2023/04/01 10:03:15;;;;;;;9.98;9.07;;;12.00;99.90;;;;;;5053823;28;20224;-77
2023/04/01 10:06:16;;;;;;;11.15;10.05;;;12.00;99.90;;;;;;5047473;28;20266;-76
2023/04/01 10:09:02;;;;;;;12.88;11.70;;;12.00;99.90;;;;;;5053207;28;20220;-76
2023/04/01 10:12:10;;;;;;;11.05;10.05;;;12.00;99.90;;;;;;5053228;28;20246;-77
2023/04/01 10:15:08;;;;;;;10.23;9.30;;;12.00;99.90;;;;;;5052566;28;20221;-76
2023/04/01 10:17:55;;;;;;;9.55;8.65;;;11.90;99.90;;;;;;5051971;28;20304;-76
2023/04/01 10:20:54;;;;;;;10.10;9.20;;;11.90;99.90;;;;;;5051300;28;20240;-76
2023/04/01 10:23:54;;;;;;;10.98;9.90;;;11.90;99.90;;;;;;5052844;28;20589;-75
2023/04/01 10:26:40;;;;;;;12.32;11.13;;;11.80;99.90;;;;;;5050979;28;20227;-77
2023/04/01 10:29:46;;;;;;;13.30;11.90;;;11.70;99.90;;;;;;5052326;28;20227;-77
2023/04/01 10:32:55;;;;;;;12.30;11.20;;;11.70;99.90;;;;;;5044991;28;20277;-77
2023/04/01 10:35:43;;;;;;;13.68;12.27;;;11.70;99.90;;;;;;5070019;28;20285;-76
2023/04/01 10:38:30;;;;;;;13.65;12.18;;;11.70;99.90;;;;;;5073114;28;20220;-77
2023/04/01 10:41:31;;;;;;;13.13;11.93;;;11.70;99.90;;;;;;5073575;28;20220;-76
2023/04/01 10:44:40;;;;;;;11.85;10.85;;;11.70;99.90;;;;;;5072943;28;20219;-76
2023/04/01 10:47:41;;;;;;;13.60;12.25;;;11.70;99.90;;;;;;5059187;28;20231;-76
2023/04/01 10:50:36;;;;;;;12.65;11.43;;;11.70;99.90;;;;;;5068491;28;20293;-76
2023/04/01 10:53:40;;;;;;;12.55;11.25;;;11.70;99.90;;;;;;5072608;28;20243;-77
2023/04/01 10:56:54;;;;;;;12.07;10.88;;;11.60;99.90;;;;;;5047069;28;20232;-76
2023/04/01 10:59:52;;;;;;;11.48;10.38;;;11.70;99.90;;;;;;5052776;28;20712;-75
2023/04/01 11:02:58;;;;;;;12.05;10.95;;;11.60;99.90;;;;;;5067559;28;20341;-75
2023/04/01 11:05:54;;;;;;;11.90;10.80;;;11.60;99.90;;;;;;5059002;28;20224;-74
2023/04/01 11:09:23;;;;;;;12.35;11.15;;;11.60;99.90;;;;;;5071475;28;21512;-76
2023/04/01 11:12:18;;;;;;;10.25;9.43;;;11.50;99.90;;;;;;5072712;28;20220;-76
2023/04/01 11:15:23;;;;;;;10.43;9.45;;;11.50;99.90;;;;;;5073563;28;20297;-77
2023/04/01 11:18:36;;;;;;;10.80;9.80;;;11.60;99.90;;;;;;5072453;28;20228;-77
2023/04/01 11:21:40;;;;;;;9.55;8.75;;;11.50;99.90;;;;;;5072441;28;20231;-76
2023/04/01 11:24:22;;;;;;;11.90;10.85;;;11.40;99.90;;;;;;5076675;28;20215;-76
2023/04/01 11:27:04;;;;;;;11.73;10.63;;;11.30;99.90;;;;;;5086443;28;20219;-77
2023/04/01 11:30:09;;;;;;;12.07;10.93;;;11.30;99.90;;;;;;5092631;28;20289;-76
2023/04/01 11:33:02;;;;;;;10.95;9.95;;;11.30;99.90;;;;;;5092260;28;20222;-77
2023/04/01 11:35:47;;;;;;;10.80;9.70;;;11.30;99.90;;;;;;5078833;28;20222;-77
2023/04/01 11:38:23;;;;;;;13.10;11.90;;;11.30;99.90;;;;;;5101506;28;20703;-77
2023/04/01 11:41:00;;;;;;;11.85;10.75;;;11.30;99.90;;;;;;5094184;28;20288;-77
2023/04/01 11:43:35;;;;;;;13.07;11.90;;;11.30;99.90;;;;;;5091857;28;20306;-76
2023/04/01 11:46:09;;;;;;;12.52;11.40;;;11.40;99.90;;;;;;5093065;28;20279;-76
2023/04/01 11:48:55;;;;;;;12.13;11.13;;;11.30;99.90;;;;;;5092544;28;20231;-78
2023/04/01 11:51:46;;;;;;;11.25;10.25;;;11.40;99.90;;;;;;5092078;28;20226;-76
2023/04/01 11:54:29;;;;;;;13.40;12.25;;;11.40;99.90;;;;;;5092503;28;20219;-77
2023/04/01 11:57:11;;;;;;;11.65;10.63;;;11.40;99.90;;;;;;5091564;28;20544;-78
2023/04/01 11:59:57;;;;;;;12.13;11.05;;;11.40;99.90;;;;;;5082627;28;20231;-76
2023/04/01 12:02:35;;;;;;;12.35;11.20;;;11.40;99.90;;;;;;5091761;28;20223;-76
2023/04/01 12:05:21;;;;;;;12.82;11.73;;;11.40;99.90;;;;;;5092179;28;20344;-77
2023/04/01 12:08:14;;;;;;;12.52;11.38;;;11.40;99.90;;;;;;5090601;28;20215;-76
2023/04/01 12:10:49;;;;;;;14.10;12.75;;;11.30;99.90;;;;;;5088969;28;20211;-75
2023/04/01 12:13:41;;;;;;;13.85;12.65;;;11.30;99.90;;;;;;5090264;28;20625;-76
2023/04/01 12:16:24;;;;;;;12.82;11.70;;;11.30;99.90;;;;;;5090908;28;20667;-76
2023/04/01 12:18:57;;;;;;;13.48;12.25;;;11.30;99.90;;;;;;5091931;28;20284;-76
2023/04/01 12:21:30;;;;;;;12.73;11.43;;;11.30;99.90;;;;;;5083418;28;20596;-76
2023/04/01 12:24:26;;;;;;;11.65;10.65;;;11.30;99.90;;;;;;5104922;28;20234;-77
2023/04/01 12:27:26;;;;;;;12.70;11.60;;;11.30;99.90;;;;;;5088078;28;20204;-76
2023/04/01 12:30:20;;;;;;;12.80;11.57;;;11.20;99.90;;;;;;5080073;28;20223;-76
2023/04/01 12:32:57;;;;;;;13.40;12.20;;;11.10;99.90;;;;;;5092372;28;20239;-76
2023/04/01 12:35:27;;;;;;;17.00;13.93;;;11.00;99.90;;;;;;5092377;28;20611;-75
2023/04/01 12:38:18;;;;;;;14.55;13.10;;;11.00;99.90;;;;;;5094303;28;20595;-78
2023/04/01 12:41:10;;;;;;;12.63;11.52;;;11.00;99.90;;;;;;5096731;28;20227;-78
2023/04/01 12:44:12;;;;;;;12.90;11.80;;;10.90;99.90;;;;;;5094680;28;20241;-76
2023/04/01 12:47:14;;;;;;;12.70;11.60;;;10.90;99.90;;;;;;5087444;28;20215;-77
2023/04/01 12:50:11;;;;;;;13.75;12.55;;;10.90;99.90;;;;;;5093409;28;20260;-78
2023/04/01 12:52:55;;;;;;;12.68;11.48;;;10.90;99.90;;;;;;5095475;28;20695;-78
2023/04/01 12:55:42;;;;;;;14.88;13.38;;;11.00;99.90;;;;;;5093780;28;20219;-77
2023/04/01 12:58:43;;;;;;;13.70;12.40;;;10.90;99.90;;;;;;5095020;28;20215;-75
2023/04/01 13:01:36;;;;;;;16.10;14.40;;;10.90;99.90;;;;;;5093359;28;20555;-78
2023/04/01 13:04:33;;;;;;;14.02;12.63;;;10.80;99.90;;;;;;5091981;28;20232;-76
2023/04/01 13:07:23;;;;;;;15.13;13.75;;;10.80;99.90;;;;;;5072341;28;20251;-77
2023/04/01 13:09:58;;;;;;;15.80;14.40;;;10.70;99.90;;;;;;5086061;28;20223;-76
2023/04/01 13:12:59;;;;;;;14.77;13.45;;;10.70;99.90;;;;;;5062345;28;20219;-76
2023/04/01 13:15:59;;;;;;;15.25;13.85;;;10.70;99.90;;;;;;5073230;28;20249;-77
2023/04/01 13:18:35;;;;;;;15.52;13.80;;;10.70;99.90;;;;;;5085585;28;20648;-77
2023/04/01 13:21:18;;;;;;;13.52;11.90;;;10.70;99.90;;;;;;5095234;28;20306;-76
2023/04/01 13:24:04;;;;;;;13.13;11.80;;;10.70;99.90;;;;;;5094805;28;20954;-76
2023/04/01 13:26:39;;;;;;;13.50;12.30;;;10.60;99.90;;;;;;5089766;28;20222;-77
2023/04/01 13:29:13;;;;;;;14.27;12.88;;;10.60;99.90;;;;;;5082222;28;20232;-77
2023/04/01 13:31:52;;;;;;;14.45;13.05;;;10.60;99.90;;;;;;5082022;28;20223;-76
2023/04/01 13:34:31;;;;;;;13.82;12.50;;;10.60;99.90;;;;;;5083730;28;20592;-76
2023/04/01 13:37:10;;;;;;;13.23;12.00;;;10.60;99.90;;;;;;5066791;28;20231;-76
2023/04/01 13:39:58;;;;;;;11.68;10.57;;;10.60;99.90;;;;;;5073874;28;20235;-77
2023/04/01 13:42:31;;;;;;;13.52;12.18;;;10.60;99.90;;;;;;5074012;28;20216;-76