Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;4.68;2.20;;;13.30;99.90;;;;;;5030310;28;20057;-75
2023/03/24 00:02:45;;;;;;;3.80;2.10;;;13.30;99.90;;;;;;5034300;28;20014;-75
2023/03/24 00:05:14;;;;;;;6.90;2.45;;;13.40;99.90;;;;;;5033675;28;20029;-75
2023/03/24 00:07:41;;;;;;;4.93;2.40;;;13.40;99.90;;;;;;5033096;28;20635;-75
2023/03/24 00:10:10;;;;;;;11.02;2.22;;;13.40;99.90;;;;;;5033884;28;20486;-74
2023/03/24 00:12:39;;;;;;;6.47;2.67;;;13.30;99.90;;;;;;5035980;28;20014;-74
2023/03/24 00:15:07;;;;;;;4.28;1.80;;;13.30;99.90;;;;;;5029594;28;20077;-74
2023/03/24 00:17:34;;;;;;;3.22;2.15;;;13.30;99.90;;;;;;5050096;28;20024;-74
2023/03/24 00:20:06;;;;;;;5.00;2.10;;;13.30;99.90;;;;;;5046229;28;20030;-74
2023/03/24 00:22:32;;;;;;;4.60;2.10;;;13.40;99.90;;;;;;5049383;28;20485;-74
2023/03/24 00:24:57;;;;;;;3.60;2.67;;;13.30;99.90;;;;;;5047508;28;20060;-74
2023/03/24 00:27:23;;;;;;;8.10;2.30;;;13.30;99.90;;;;;;5049296;28;20466;-74
2023/03/24 00:29:48;;;;;;;4.95;2.45;;;13.30;99.90;;;;;;5044626;28;20025;-75
2023/03/24 00:32:14;;;;;;;3.75;2.63;;;13.30;99.90;;;;;;5052450;28;20025;-74
2023/03/24 00:34:42;;;;;;;5.05;2.55;;;13.30;99.90;;;;;;5052287;28;20100;-75
2023/03/24 00:37:07;;;;;;;8.15;3.08;;;13.30;99.90;;;;;;5052117;28;20104;-75
2023/03/24 00:39:33;;;;;;;4.50;2.13;;;13.30;99.90;;;;;;5049491;28;20413;-75
2023/03/24 00:42:00;;;;;;;6.25;2.40;;;13.30;99.90;;;;;;5050474;28;20036;-74
2023/03/24 00:44:26;;;;;;;4.70;2.13;;;13.30;99.90;;;;;;5045526;28;20483;-74
2023/03/24 00:46:54;;;;;;;6.22;2.90;;;13.30;99.90;;;;;;5049879;28;20024;-74
2023/03/24 00:49:41;;;;;;;5.43;2.42;;;13.30;99.90;;;;;;5046184;28;20022;-75
2023/03/24 00:52:23;;;;;;;4.90;2.10;;;13.30;99.90;;;;;;5048747;28;20040;-75
2023/03/24 00:54:53;;;;;;;4.60;2.55;;;13.30;99.90;;;;;;5027030;28;20021;-74
2023/03/24 00:57:24;;;;;;;6.15;2.25;;;13.30;99.90;;;;;;5043832;28;20117;-75
2023/03/24 00:59:53;;;;;;;5.70;3.05;;;13.30;99.90;;;;;;5047763;28;20553;-76
2023/03/24 01:02:24;;;;;;;3.97;3.17;;;13.30;99.90;;;;;;5042258;28;20503;-75
2023/03/24 01:04:55;;;;;;;4.55;2.58;;;13.30;99.90;;;;;;5044631;28;20029;-76
2023/03/24 01:07:21;;;;;;;5.35;2.85;;;13.40;99.90;;;;;;5042917;28;20017;-76
2023/03/24 01:09:56;;;;;;;3.95;2.13;;;13.40;99.90;;;;;;5048231;28;20600;-76
2023/03/24 01:12:33;;;;;;;4.70;2.58;;;13.40;99.90;;;;;;5042982;28;20013;-75
2023/03/24 01:15:00;;;;;;;5.57;2.97;;;13.40;99.90;;;;;;5043572;28;20493;-76
2023/03/24 01:17:26;;;;;;;4.95;2.60;;;13.40;99.90;;;;;;5044830;28;20457;-76
2023/03/24 01:19:52;;;;;;;2.63;2.20;;;13.40;99.90;;;;;;5040857;28;20017;-76
2023/03/24 01:22:19;;;;;;;5.65;2.90;;;13.40;99.90;;;;;;5044374;28;20048;-76
2023/03/24 01:24:48;;;;;;;6.43;2.97;;;13.40;99.90;;;;;;5040407;28;20029;-76
2023/03/24 01:27:14;;;;;;;4.80;2.92;;;13.40;99.90;;;;;;5044692;28;20022;-76
2023/03/24 01:29:41;;;;;;;3.92;2.17;;;13.40;99.90;;;;;;5038666;28;20030;-75
2023/03/24 01:32:07;;;;;;;3.33;2.25;;;13.50;99.90;;;;;;5038879;28;20029;-75
2023/03/24 01:34:33;;;;;;;5.20;3.33;;;13.50;99.90;;;;;;5049912;28;20060;-75
2023/03/24 01:36:59;;;;;;;6.65;2.78;;;13.50;99.90;;;;;;5051259;28;20024;-75
2023/03/24 01:39:25;;;;;;;5.30;2.42;;;13.50;99.90;;;;;;5049757;28;20017;-75
2023/03/24 01:41:51;;;;;;;5.07;2.38;;;13.50;99.90;;;;;;5050646;28;20021;-76
2023/03/24 01:44:26;;;;;;;3.33;1.92;;;13.60;99.90;;;;;;5036655;28;20041;-75
2023/03/24 01:46:52;;;;;;;3.28;2.28;;;13.60;99.90;;;;;;5051061;28;20009;-76
2023/03/24 01:49:18;;;;;;;3.28;2.28;;;13.60;99.90;;;;;;5047430;28;20021;-76
2023/03/24 01:51:45;;;;;;;4.00;2.33;;;13.50;99.90;;;;;;5049988;28;20104;-76
2023/03/24 01:54:17;;;;;;;3.70;2.22;;;13.60;99.90;;;;;;5047674;28;20065;-76
2023/03/24 01:56:50;;;;;;;4.07;1.90;;;13.60;99.90;;;;;;5049133;28;20351;-76
2023/03/24 01:59:21;;;;;;;3.92;2.10;;;13.60;99.90;;;;;;5045271;28;20497;-76
2023/03/24 02:01:47;;;;;;;3.83;2.38;;;13.50;99.90;;;;;;5049154;28;20049;-76
2023/03/24 02:04:14;;;;;;;4.30;1.98;;;13.50;99.90;;;;;;5046824;28;20017;-76
2023/03/24 02:06:42;;;;;;;3.78;2.17;;;13.50;99.90;;;;;;5048534;28;20096;-75
2023/03/24 02:09:09;;;;;;;3.28;2.22;;;13.50;99.90;;;;;;5047056;28;20036;-76
2023/03/24 02:11:37;;;;;;;3.13;2.05;;;13.50;99.90;;;;;;5048828;28;20059;-76
2023/03/24 02:14:05;;;;;;;3.35;1.88;;;13.50;99.90;;;;;;5047582;28;20021;-76
2023/03/24 02:16:51;;;;;;;6.32;2.53;;;13.50;99.90;;;;;;5046844;28;20025;-76
2023/03/24 02:19:49;;;;;;;2.72;1.95;;;13.50;99.90;;;;;;5029824;28;20016;-76
2023/03/24 02:22:39;;;;;;;4.95;2.97;;;13.60;99.90;;;;;;5025528;28;20017;-76
2023/03/24 02:25:21;;;;;;;3.45;2.80;;;13.50;99.90;;;;;;5043013;28;20037;-76
2023/03/24 02:28:17;;;;;;;3.45;2.03;;;13.60;99.90;;;;;;5047495;28;20486;-76
2023/03/24 02:31:00;;;;;;;3.35;2.20;;;13.50;99.90;;;;;;5030611;28;20048;-76
2023/03/24 02:33:44;;;;;;;4.43;2.67;;;13.50;99.90;;;;;;5048556;28;20020;-75
2023/03/24 02:36:15;;;;;;;;;;;13.60;99.90;;;;;;5031036;28;20030;-75
2023/03/24 02:39:11;;;;;;;3.92;2.38;;;13.50;99.90;;;;;;5041975;28;20093;-76
2023/03/24 02:41:56;;;;;;;3.10;2.65;;;13.50;99.90;;;;;;5040145;28;20044;-75
2023/03/24 02:44:55;;;;;;;3.80;2.70;;;13.50;99.90;;;;;;5042977;28;20069;-76
2023/03/24 02:48:00;;;;;;;4.25;2.72;;;13.50;99.90;;;;;;5042687;28;20036;-75
2023/03/24 02:50:32;;;;;;;3.25;2.28;;;13.50;99.90;;;;;;5035368;28;20017;-75
2023/03/24 02:53:12;;;;;;;4.18;2.97;;;13.50;99.90;;;;;;5043709;28;20021;-76
2023/03/24 02:55:59;;;;;;;4.25;2.83;;;13.50;99.90;;;;;;5040061;28;20084;-75
2023/03/24 02:58:39;;;;;;;4.38;2.67;;;13.50;99.90;;;;;;5045075;28;20021;-76
2023/03/24 03:01:13;;;;;;;4.82;2.10;;;13.50;99.90;;;;;;5043730;28;20041;-75
2023/03/24 03:03:50;;;;;;;3.55;2.60;;;13.50;99.90;;;;;;5041725;28;20017;-75
2023/03/24 03:06:27;;;;;;;3.17;2.28;;;13.50;99.90;;;;;;5029874;28;20052;-76
2023/03/24 03:08:56;;;;;;;4.50;2.85;;;13.60;99.90;;;;;;5038719;28;20083;-76
2023/03/24 03:11:21;;;;;;;3.47;2.28;;;13.50;99.90;;;;;;5043291;28;20044;-76
2023/03/24 03:14:08;;;;;;;4.40;2.28;;;13.50;99.90;;;;;;5041365;28;20118;-76
2023/03/24 03:16:44;;;;;;;1.85;1.15;;;13.40;99.90;;;;;;5040864;28;20413;-76
2023/03/24 03:19:51;;;;;;;1.83;0.98;;;13.20;99.90;;;;;;5037655;28;20470;-76
2023/03/24 03:22:22;;;;;;;1.55;1.17;;;13.10;99.90;;;;;;4964324;28;20033;-76
2023/03/24 03:24:51;;;;;;;2.42;0.93;;;13.00;99.90;;;;;;4959891;28;20040;-76
2023/03/24 03:27:27;;;;;;;2.20;0.70;;;12.90;99.90;;;;;;4964884;28;20496;-75
2023/03/24 03:30:01;;;;;;;2.17;0.82;;;12.90;99.90;;;;;;4943661;28;20062;-75
2023/03/24 03:32:33;;;;;;;2.22;0.80;;;12.80;99.90;;;;;;4969034;28;20031;-76
2023/03/24 03:35:15;;;;;;;2.97;0.77;;;12.80;99.90;;;;;;4967330;28;20037;-75
2023/03/24 03:37:58;;;;;;;4.22;0.70;;;12.70;99.90;;;;;;4968472;28;20035;-75
2023/03/24 03:40:31;;;;;;;3.20;0.53;;;12.60;99.90;;;;;;4957919;28;20037;-75
2023/03/24 03:42:57;;;;;;;1.73;0.75;;;12.50;99.90;;;;;;4951025;28;20042;-75
2023/03/24 03:45:23;;;;;;;2.83;0.50;;;12.50;99.90;;;;;;4952778;28;20118;-75
2023/03/24 03:47:50;;;;;;;2.30;0.73;;;12.40;99.90;;;;;;4968680;28;20035;-75
2023/03/24 03:50:15;;;;;;;6.57;1.30;;;12.40;99.90;;;;;;4969466;28;20489;-75
2023/03/24 03:52:43;;;;;;;3.97;0.80;;;12.40;99.90;;;;;;4966935;28;20110;-76
2023/03/24 03:55:10;;;;;;;6.97;1.45;;;12.30;99.90;;;;;;4974793;28;20519;-75
2023/03/24 03:57:36;;;;;;;7.43;0.65;;;12.30;99.90;;;;;;5047271;28;20427;-75
2023/03/24 04:00:14;;;;;;;4.22;0.80;;;12.30;99.90;;;;;;5048420;28;20100;-75
2023/03/24 04:02:45;;;;;;;2.97;0.70;;;12.30;99.90;;;;;;5048382;28;20025;-75
2023/03/24 04:05:29;;;;;;;1.83;0.50;;;12.20;99.90;;;;;;5049765;28;20493;-75
2023/03/24 04:08:17;;;;;;;3.97;0.88;;;12.20;99.90;;;;;;5048981;28;20013;-75
2023/03/24 04:10:51;;;;;;;4.05;0.90;;;12.10;99.90;;;;;;5045566;28;20029;-75
2023/03/24 04:14:08;;;;;;;5.82;1.25;;;12.10;99.90;;;;;;5047834;28;20049;-75
2023/03/24 04:16:43;;;;;;;3.63;1.25;;;11.90;99.90;;;;;;4974132;28;20125;-75
2023/03/24 04:19:27;;;;;;;8.35;1.08;;;11.80;99.90;;;;;;4964469;28;20470;-75
2023/03/24 04:21:57;;;;;;;5.65;1.10;;;11.70;99.90;;;;;;4984534;28;20053;-75
2023/03/24 04:24:39;;;;;;;10.80;2.17;;;11.70;99.90;;;;;;4986294;28;20113;-75
2023/03/24 04:27:37;;;;;;;5.88;1.10;;;11.70;99.90;;;;;;4985188;28;20026;-75
2023/03/24 04:30:22;;;;;;;9.38;1.30;;;11.70;99.90;;;;;;4983839;28;20491;-75
2023/03/24 04:33:04;;;;;;;6.00;1.42;;;11.60;99.90;;;;;;4959367;28;20062;-75
2023/03/24 04:35:54;;;;;;;10.52;1.88;;;11.50;99.90;;;;;;4968656;28;20110;-75
2023/03/24 04:38:24;;;;;;;11.10;2.20;;;11.50;99.90;;;;;;4949278;28;20015;-75
2023/03/24 04:40:54;;;;;;;11.77;2.30;;;11.50;99.90;;;;;;4961252;28;20027;-75
2023/03/24 04:43:23;;;;;;;8.00;2.03;;;11.40;99.90;;;;;;4968364;28;20027;-75
2023/03/24 04:45:50;;;;;;;12.00;2.63;;;11.40;99.90;;;;;;4949567;28;20556;-75
2023/03/24 04:48:19;;;;;;;9.27;2.47;;;11.50;99.90;;;;;;4972115;28;20023;-75
2023/03/24 04:50:59;;;;;;;9.30;2.13;;;11.40;99.90;;;;;;4972127;28;20023;-75
2023/03/24 04:53:25;;;;;;;10.63;2.40;;;11.40;99.90;;;;;;5017737;28;20471;-75
2023/03/24 04:56:21;;;;;;;15.55;4.03;;;11.40;99.90;;;;;;5028638;28;20033;-75
2023/03/24 04:58:46;;;;;;;11.88;2.92;;;11.40;99.90;;;;;;5032955;28;20553;-75
2023/03/24 05:01:13;;;;;;;7.25;2.00;;;11.40;99.90;;;;;;5032825;28;20073;-75
2023/03/24 05:03:38;;;;;;;11.13;2.58;;;11.40;99.90;;;;;;5033081;28;20053;-75
2023/03/24 05:06:04;;;;;;;12.52;2.70;;;11.40;99.90;;;;;;5031269;28;20110;-76
2023/03/24 05:08:30;;;;;;;10.90;2.72;;;11.40;99.90;;;;;;5031574;28;20036;-76
2023/03/24 05:10:56;;;;;;;15.88;2.10;;;11.30;99.90;;;;;;5033085;28;20014;-75
2023/03/24 05:13:22;;;;;;;15.38;2.65;;;11.20;99.90;;;;;;5032578;28;20056;-75
2023/03/24 05:15:47;;;;;;;11.38;2.70;;;11.20;99.90;;;;;;5033510;28;20025;-75
2023/03/24 05:18:13;;;;;;;17.38;3.00;;;11.10;99.90;;;;;;5033176;28;20513;-75
2023/03/24 05:20:39;;;;;;;16.02;3.22;;;11.00;99.90;;;;;;5032554;28;20021;-75
2023/03/24 05:23:05;;;;;;;13.52;2.83;;;10.90;99.90;;;;;;5032713;28;20025;-75
2023/03/24 05:25:30;;;;;;;15.90;3.33;;;10.90;99.90;;;;;;5032205;28;20017;-75
2023/03/24 05:27:56;;;;;;;14.50;3.20;;;10.80;99.90;;;;;;5032084;28;20067;-75
2023/03/24 05:30:22;;;;;;;15.88;4.43;;;10.80;99.90;;;;;;5038532;28;20047;-74
2023/03/24 05:32:47;;;;;;;12.05;3.35;;;10.80;99.90;;;;;;5039869;28;20079;-74
2023/03/24 05:35:13;;;;;;;12.25;4.78;;;10.70;99.90;;;;;;5032378;28;20022;-75
2023/03/24 05:37:39;;;;;;;15.85;4.45;;;10.70;99.90;;;;;;5032167;28;20079;-75
2023/03/24 05:40:05;;;;;;;14.07;4.43;;;10.70;99.90;;;;;;5032039;28;20112;-75
2023/03/24 05:42:31;;;;;;;16.17;4.70;;;10.70;99.90;;;;;;5044593;28;20029;-75
2023/03/24 05:44:57;;;;;;;19.83;4.88;;;10.70;99.90;;;;;;5050969;28;20083;-75
2023/03/24 05:47:22;;;;;;;10.10;4.18;;;10.60;99.90;;;;;;5051594;28;20017;-75
2023/03/24 05:49:49;;;;;;;16.20;4.00;;;10.70;99.90;;;;;;5050911;28;20021;-74
2023/03/24 05:52:15;;;;;;;15.07;3.65;;;10.70;99.90;;;;;;5052107;28;20017;-75
2023/03/24 05:54:41;;;;;;;6.88;3.22;;;10.70;99.90;;;;;;5049524;28;20473;-75
2023/03/24 05:57:15;;;;;;;13.40;3.97;;;10.70;99.90;;;;;;5050271;28;20653;-75
2023/03/24 05:59:40;;;;;;;11.43;4.25;;;10.70;99.90;;;;;;5038672;28;20496;-75
2023/03/24 06:02:06;;;;;;;16.33;3.25;;;10.80;99.90;;;;;;5050792;28;20057;-76
2023/03/24 06:04:32;;;;;;;17.45;4.20;;;10.80;99.90;;;;;;5040785;28;20083;-75
2023/03/24 06:07:00;;;;;;;13.77;3.45;;;10.80;99.90;;;;;;5045056;28;20033;-75
2023/03/24 06:09:34;;;;;;;13.70;3.67;;;10.90;99.90;;;;;;5026431;28;20033;-75
2023/03/24 06:12:03;;;;;;;10.13;3.63;;;11.00;99.90;;;;;;5036541;28;20049;-75
2023/03/24 06:14:29;;;;;;;12.20;3.90;;;11.00;99.90;;;;;;5023126;28;20107;-75
2023/03/24 06:16:58;;;;;;;16.15;3.63;;;11.00;99.90;;;;;;5036306;28;20040;-75
2023/03/24 06:19:24;;;;;;;12.88;4.05;;;11.00;99.90;;;;;;5033628;28;20104;-75
2023/03/24 06:21:50;;;;;;;18.98;4.88;;;11.00;99.90;;;;;;5035994;28;20063;-75
2023/03/24 06:24:16;;;;;;;18.00;4.80;;;11.10;99.90;;;;;;5033498;28;20026;-75
2023/03/24 06:26:43;;;;;;;13.77;4.15;;;11.10;99.90;;;;;;5036519;28;20025;-75
2023/03/24 06:29:09;;;;;;;14.48;4.45;;;11.20;99.90;;;;;;5023818;28;20030;-75
2023/03/24 06:31:36;;;;;;;14.63;4.05;;;11.20;99.90;;;;;;5031396;28;20029;-75
2023/03/24 06:34:05;;;;;;;15.48;4.07;;;11.20;99.90;;;;;;5034176;28;20037;-75
2023/03/24 06:36:33;;;;;;;14.90;3.65;;;11.30;99.90;;;;;;5037558;28;20013;-76
2023/03/24 06:38:59;;;;;;;15.32;3.75;;;11.30;99.90;;;;;;5024162;28;20017;-76
2023/03/24 06:41:25;;;;;;;19.08;3.53;;;11.30;99.90;;;;;;5036764;28;20041;-75
2023/03/24 06:43:51;;;;;;;7.88;2.95;;;11.30;99.90;;;;;;5034617;28;20092;-75
2023/03/24 06:46:16;;;;;;;14.15;4.85;;;11.40;99.90;;;;;;5036746;28;20021;-76
2023/03/24 06:48:42;;;;;;;10.23;3.50;;;11.40;99.90;;;;;;5034417;28;20025;-75
2023/03/24 06:51:07;;;;;;;8.55;2.92;;;11.40;99.90;;;;;;5037731;28;20033;-76
2023/03/24 06:53:33;;;;;;;12.55;3.38;;;11.50;99.90;;;;;;5032663;28;20060;-76
2023/03/24 06:55:58;;;;;;;12.38;4.22;;;11.50;99.90;;;;;;5038045;28;20561;-76
2023/03/24 06:58:24;;;;;;;16.98;4.78;;;11.50;99.90;;;;;;5034093;28;20128;-75
2023/03/24 07:00:50;;;;;;;10.68;3.47;;;11.60;99.90;;;;;;5037958;28;20032;-76
2023/03/24 07:03:16;;;;;;;15.90;4.15;;;11.60;99.90;;;;;;5026720;28;20418;-75
2023/03/24 07:05:43;;;;;;;15.20;3.88;;;11.60;99.90;;;;;;5038340;28;20039;-76
2023/03/24 07:08:10;;;;;;;12.52;3.70;;;11.70;99.90;;;;;;5021102;28;20064;-76
2023/03/24 07:10:38;;;;;;;13.77;3.53;;;11.70;99.90;;;;;;5038820;28;20020;-76
2023/03/24 07:13:04;;;;;;;13.48;3.80;;;11.60;99.90;;;;;;5026525;28;20017;-75
2023/03/24 07:15:30;;;;;;;8.05;3.15;;;11.70;99.90;;;;;;5037881;28;20108;-76
2023/03/24 07:17:56;;;;;;;17.02;4.15;;;11.70;99.90;;;;;;5035950;28;20101;-76
2023/03/24 07:20:22;;;;;;;10.40;3.33;;;11.80;99.90;;;;;;5038713;28;20045;-75
2023/03/24 07:22:47;;;;;;;14.05;3.40;;;11.80;99.90;;;;;;5036481;28;20017;-75
2023/03/24 07:25:13;;;;;;;11.52;3.25;;;11.90;99.90;;;;;;5037886;28;20037;-75
2023/03/24 07:27:39;;;;;;;9.25;3.58;;;11.90;99.90;;;;;;5033198;28;20109;-76
2023/03/24 07:30:06;;;;;;;15.95;3.58;;;12.00;99.90;;;;;;5039172;28;20021;-76
2023/03/24 07:32:38;;;;;;;14.77;3.47;;;12.10;99.90;;;;;;5049915;28;20032;-76
2023/03/24 07:35:09;;;;;;;12.43;3.40;;;12.10;99.90;;;;;;5036126;28;20029;-75
2023/03/24 07:37:36;;;;;;;13.35;3.20;;;12.10;99.90;;;;;;5048059;28;20385;-75
2023/03/24 07:40:10;;;;;;;16.58;4.22;;;12.20;99.90;;;;;;5047595;28;20497;-75
2023/03/24 07:42:35;;;;;;;11.35;3.55;;;12.20;99.90;;;;;;5049129;28;20017;-75
2023/03/24 07:45:01;;;;;;;19.58;4.28;;;12.20;99.90;;;;;;5049558;28;20033;-75
2023/03/24 07:47:26;;;;;;;11.13;3.40;;;12.30;99.90;;;;;;5048752;28;20025;-75
2023/03/24 07:49:52;;;;;;;12.90;3.58;;;12.30;99.90;;;;;;5048042;28;20013;-75
2023/03/24 07:52:18;;;;;;;9.73;3.08;;;12.40;99.90;;;;;;5048946;28;20033;-75
2023/03/24 07:54:43;;;;;;;17.30;4.68;;;12.40;99.90;;;;;;5028609;28;20030;-75
2023/03/24 07:57:09;;;;;;;15.43;3.65;;;12.40;99.90;;;;;;5028658;28;20029;-75
2023/03/24 07:59:35;;;;;;;11.70;2.92;;;12.40;99.90;;;;;;5036585;28;20024;-74
2023/03/24 08:02:00;;;;;;;15.05;4.15;;;12.40;99.90;;;;;;5035725;28;20520;-75
2023/03/24 08:04:27;;;;;;;15.65;3.67;;;12.40;99.90;;;;;;5049523;28;20057;-74
2023/03/24 08:06:53;;;;;;;17.55;3.05;;;12.50;99.90;;;;;;5048220;28;20021;-75
2023/03/24 08:09:19;;;;;;;18.67;3.97;;;12.50;99.90;;;;;;5035572;28;20036;-76
2023/03/24 08:11:45;;;;;;;11.57;3.15;;;12.50;99.90;;;;;;5049222;28;20064;-76
2023/03/24 08:14:10;;;;;;;10.93;2.67;;;12.60;99.90;;;;;;5049148;28;20032;-75
2023/03/24 08:16:37;;;;;;;11.75;2.72;;;12.70;99.90;;;;;;5046825;28;20029;-76
2023/03/24 08:19:03;;;;;;;18.88;3.67;;;12.70;99.90;;;;;;5048839;28;20104;-75
2023/03/24 08:21:29;;;;;;;8.68;2.40;;;12.70;99.90;;;;;;5046999;28;20108;-75
2023/03/24 08:23:55;;;;;;;14.65;2.53;;;12.70;99.90;;;;;;5052803;28;20013;-75
2023/03/24 08:26:21;;;;;;;13.80;2.55;;;12.80;99.90;;;;;;5052108;28;20373;-75
2023/03/24 08:28:48;;;;;;;11.00;2.85;;;12.80;99.90;;;;;;5052959;28;20023;-74
2023/03/24 08:31:14;;;;;;;14.77;3.15;;;12.80;99.90;;;;;;5053122;28;20021;-73
2023/03/24 08:33:40;;;;;;;10.82;3.45;;;12.80;99.90;;;;;;5034121;28;20096;-74
2023/03/24 08:36:07;;;;;;;13.18;2.85;;;12.80;99.90;;;;;;5032720;28;20378;-74
2023/03/24 08:38:33;;;;;;;10.52;2.97;;;12.90;99.90;;;;;;5033602;28;20083;-74
2023/03/24 08:41:01;;;;;;;8.07;2.85;;;12.90;99.90;;;;;;5036824;28;20033;-75
2023/03/24 08:43:30;;;;;;;13.52;3.22;;;12.90;99.90;;;;;;5025724;28;20120;-74
2023/03/24 08:45:57;;;;;;;13.80;3.72;;;12.90;99.90;;;;;;5033416;28;20150;-74
2023/03/24 08:48:23;;;;;;;11.80;3.70;;;12.90;99.90;;;;;;5031711;28;20040;-74
2023/03/24 08:50:49;;;;;;;16.60;4.47;;;12.90;99.90;;;;;;5032461;28;20083;-74
2023/03/24 08:53:15;;;;;;;17.42;4.18;;;12.90;99.90;;;;;;5039347;28;20111;-74
2023/03/24 08:55:42;;;;;;;14.07;4.10;;;13.10;99.90;;;;;;5038548;28;20029;-75
2023/03/24 08:58:12;;;;;;;10.35;3.05;;;13.10;99.90;;;;;;5033081;28;20302;-74
2023/03/24 09:00:39;;;;;;;14.75;3.17;;;13.30;99.90;;;;;;5033235;28;20034;-74
2023/03/24 09:03:06;;;;;;;11.75;3.72;;;13.30;99.90;;;;;;5033087;28;20021;-74
2023/03/24 09:05:31;;;;;;;10.65;3.28;;;13.40;99.90;;;;;;5032204;28;20025;-74
2023/03/24 09:07:59;;;;;;;8.60;2.92;;;13.40;99.90;;;;;;5032888;28;20072;-74
2023/03/24 09:10:25;;;;;;;9.02;3.13;;;13.50;99.90;;;;;;5033188;28;20088;-74
2023/03/24 09:12:51;;;;;;;13.38;2.90;;;13.60;99.90;;;;;;5033220;28;20494;-75
2023/03/24 09:15:16;;;;;;;11.70;2.65;;;13.60;99.90;;;;;;5033800;28;20025;-74
2023/03/24 09:17:43;;;;;;;14.82;3.13;;;13.60;99.90;;;;;;5033195;28;20018;-74
2023/03/24 09:20:12;;;;;;;13.98;2.70;;;13.60;99.90;;;;;;5033199;28;20486;-75
2023/03/24 09:22:43;;;;;;;14.15;2.45;;;13.60;99.90;;;;;;5033159;28;20417;-74
2023/03/24 09:25:16;;;;;;;9.15;2.70;;;13.70;99.90;;;;;;5032956;28;20038;-74
2023/03/24 09:27:42;;;;;;;9.07;2.13;;;13.80;99.90;;;;;;5033134;28;20025;-74
2023/03/24 09:30:10;;;;;;;8.32;2.33;;;13.90;99.90;;;;;;5037545;28;20033;-74
2023/03/24 09:32:37;;;;;;;12.63;2.72;;;14.00;99.90;;;;;;5040469;28;20359;-74
2023/03/24 09:35:04;;;;;;;7.95;2.22;;;14.10;99.90;;;;;;5045387;28;20029;-74
2023/03/24 09:37:31;;;;;;;13.15;2.70;;;14.10;99.90;;;;;;5032121;28;20034;-74
2023/03/24 09:39:58;;;;;;;12.40;2.70;;;14.10;99.90;;;;;;5049528;28;20500;-74
2023/03/24 09:42:28;;;;;;;7.80;2.13;;;14.10;99.90;;;;;;5050344;28;20017;-74
2023/03/24 09:44:56;;;;;;;9.55;2.95;;;14.10;99.90;;;;;;5050974;28;20428;-74
2023/03/24 09:47:33;;;;;;;9.75;2.35;;;14.00;99.90;;;;;;5051519;28;20466;-74
2023/03/24 09:50:02;;;;;;;6.72;1.83;;;14.20;99.90;;;;;;5020237;28;20047;-74
2023/03/24 09:52:35;;;;;;;9.90;2.67;;;14.20;99.90;;;;;;5042624;28;20034;-73
2023/03/24 09:55:01;;;;;;;13.93;2.83;;;14.10;99.90;;;;;;5031643;28;20091;-74
2023/03/24 09:57:38;;;;;;;9.10;2.47;;;14.00;99.90;;;;;;5031742;28;20053;-75
2023/03/24 10:00:31;;;;;;;7.85;2.08;;;14.10;99.90;;;;;;5031890;28;20474;-74
2023/03/24 10:03:00;;;;;;;11.52;2.58;;;14.00;99.90;;;;;;5031483;28;20199;-74
2023/03/24 10:05:33;;;;;;;10.27;2.45;;;13.80;99.90;;;;;;5031370;28;20135;-74
2023/03/24 10:08:22;;;;;;;9.00;2.30;;;13.70;99.90;;;;;;5031607;28;20470;-74
2023/03/24 10:11:06;;;;;;;7.00;2.60;;;13.60;99.90;;;;;;5031804;28;20052;-74
2023/03/24 10:13:47;;;;;;;13.38;2.40;;;13.50;99.90;;;;;;5019501;28;20052;-74
2023/03/24 10:16:18;;;;;;;7.53;2.70;;;13.40;99.90;;;;;;5030363;28;20034;-74
2023/03/24 10:19:11;;;;;;;9.18;2.97;;;13.40;99.90;;;;;;5031877;28;20029;-74
2023/03/24 10:21:42;;;;;;;7.22;2.47;;;13.40;99.90;;;;;;5033184;28;20018;-73
2023/03/24 10:24:22;;;;;;;8.75;3.08;;;13.40;99.90;;;;;;5032812;28;20063;-74
2023/03/24 10:26:59;;;;;;;13.32;2.63;;;13.40;99.90;;;;;;5031567;28;20021;-74
2023/03/24 10:29:34;;;;;;;11.15;2.85;;;13.30;99.90;;;;;;5031493;28;20026;-74
2023/03/24 10:32:22;;;;;;;8.25;1.98;;;13.20;99.90;;;;;;5043909;28;20048;-74
2023/03/24 10:34:55;;;;;;;7.35;2.30;;;13.20;99.90;;;;;;5030268;28;20498;-74
2023/03/24 10:37:21;;;;;;;8.55;2.53;;;13.10;99.90;;;;;;5031328;28;20029;-74
2023/03/24 10:39:47;;;;;;;9.75;2.47;;;13.20;99.90;;;;;;5031663;28;20021;-74
2023/03/24 10:42:17;;;;;;;8.68;2.40;;;13.40;99.90;;;;;;5032124;28;20025;-74
2023/03/24 10:44:45;;;;;;;7.63;2.20;;;13.60;99.90;;;;;;5029169;28;20048;-74
2023/03/24 10:47:13;;;;;;;11.38;1.60;;;13.80;99.90;;;;;;5030646;28;20017;-74
2023/03/24 10:49:57;;;;;;;5.20;1.60;;;14.00;99.90;;;;;;5031116;28;20152;-75
2023/03/24 10:52:23;;;;;;;8.85;2.63;;;14.20;99.90;;;;;;5030661;28;20022;-74
2023/03/24 10:54:55;;;;;;;8.70;1.58;;;14.30;99.90;;;;;;5036659;28;20128;-74
2023/03/24 10:57:22;;;;;;;10.93;1.83;;;14.30;99.90;;;;;;5036971;28;20026;-74
2023/03/24 10:59:58;;;;;;;6.00;1.90;;;14.20;99.90;;;;;;5049980;28;20119;-74
2023/03/24 11:02:31;;;;;;;8.98;2.15;;;14.10;99.90;;;;;;5048809;28;20098;-74
2023/03/24 11:05:16;;;;;;;10.15;2.45;;;14.10;99.90;;;;;;5050104;28;20494;-74
2023/03/24 11:07:45;;;;;;;13.15;2.92;;;14.30;99.90;;;;;;5049875;28;20350;-74
2023/03/24 11:10:14;;;;;;;8.95;2.38;;;14.50;99.90;;;;;;5049094;28;20021;-74
2023/03/24 11:12:53;;;;;;;6.53;2.42;;;14.50;99.90;;;;;;5049673;28;20051;-74
2023/03/24 11:15:22;;;;;;;5.90;1.60;;;14.60;99.90;;;;;;5048566;28;20037;-74
2023/03/24 11:17:54;;;;;;;5.53;1.70;;;14.60;99.90;;;;;;5048006;28;20109;-74
2023/03/24 11:20:24;;;;;;;7.97;1.77;;;14.60;99.90;;;;;;5046866;28;20481;-74
2023/03/24 11:23:18;;;;;;;10.60;2.10;;;14.50;99.90;;;;;;5049254;28;20106;-74
2023/03/24 11:25:50;;;;;;;8.18;1.95;;;14.30;99.90;;;;;;5026698;28;20176;-74
2023/03/24 11:28:20;;;;;;;8.05;1.65;;;14.10;99.90;;;;;;5048767;28;20111;-74
2023/03/24 11:30:50;;;;;;;5.72;1.42;;;14.00;99.90;;;;;;5049213;28;20052;-74
2023/03/24 11:33:46;;;;;;;5.00;1.73;;;13.90;99.90;;;;;;5033535;28;20017;-73
2023/03/24 11:36:31;;;;;;;2.33;0.90;;;13.90;99.90;;;;;;5023772;28;20033;-74
2023/03/24 11:39:02;;;;;;;2.15;0.95;;;14.00;99.90;;;;;;5028927;28;20033;-74
2023/03/24 11:41:28;;;;;;;3.30;1.35;;;14.10;99.90;;;;;;5030127;28;20028;-74
2023/03/24 11:44:15;;;;;;;4.43;1.00;;;14.20;99.90;;;;;;5029591;28;20383;-74
2023/03/24 11:46:43;;;;;;;5.63;1.10;;;14.40;99.90;;;;;;5029783;28;20029;-74
2023/03/24 11:49:12;;;;;;;4.03;0.95;;;14.50;99.90;;;;;;5029933;28;20032;-74
2023/03/24 11:51:41;;;;;;;4.47;1.60;;;14.60;99.90;;;;;;5029785;28;20022;-75
2023/03/24 11:54:12;;;;;;;5.40;1.80;;;14.70;99.90;;;;;;5029943;28;20021;-75
2023/03/24 11:56:52;;;;;;;5.40;2.83;;;14.80;99.90;;;;;;5031862;28;20021;-74
2023/03/24 11:59:31;;;;;;;7.40;2.38;;;14.80;99.90;;;;;;5046909;28;20032;-74
2023/03/24 12:02:06;;;;;;;5.90;2.05;;;14.80;99.90;;;;;;5033884;28;20394;-74
2023/03/24 12:04:44;;;;;;;6.88;2.00;;;14.70;99.90;;;;;;5021706;28;20402;-74
2023/03/24 12:07:30;;;;;;;8.75;2.60;;;14.50;99.90;;;;;;5034586;28;20064;-74
2023/03/24 12:10:16;;;;;;;9.55;3.10;;;14.30;99.90;;;;;;5034129;28;20021;-74
2023/03/24 12:12:45;;;;;;;8.55;3.17;;;14.00;99.90;;;;;;5033431;28;20021;-74
2023/03/24 12:15:42;;;;;;;15.80;4.45;;;13.70;99.90;;;;;;5034126;28;20386;-75
2023/03/24 12:18:38;;;;;;;4.72;1.95;;;13.50;99.90;;;;;;5034563;28;20035;-75
2023/03/24 12:21:36;;;;;;;5.32;1.30;;;12.80;99.90;;;;;;5019289;28;20541;-75
2023/03/24 12:24:21;;;;;;;5.43;1.13;;;12.20;99.90;;;;;;5005845;28;20470;-75
2023/03/24 12:26:54;;;;;;;6.43;1.15;;;11.90;99.90;;;;;;5032907;28;20390;-74
2023/03/24 12:29:47;;;;;;;5.05;1.38;;;11.80;99.90;;;;;;5034643;28;20026;-74
2023/03/24 12:32:40;;;;;;;5.55;1.50;;;11.70;99.90;;;;;;5041415;28;20017;-75
2023/03/24 12:35:55;;;;;;;6.05;1.00;;;11.70;99.90;;;;;;5026857;28;20033;-74
2023/03/24 12:38:33;;;;;;;7.70;1.30;;;11.60;99.90;;;;;;5022451;28;20072;-75
2023/03/24 12:41:22;;;;;;;7.28;1.50;;;11.60;99.90;;;;;;5031510;28;20034;-75
2023/03/24 12:44:18;;;;;;;5.25;0.68;;;11.60;99.90;;;;;;5039905;28;20022;-75
2023/03/24 12:47:15;;;;;;;3.78;0.73;;;11.70;99.90;;;;;;5037939;28;20025;-75
2023/03/24 12:49:59;;;;;;;3.97;0.70;;;11.90;99.90;;;;;;5043325;28;20112;-74
2023/03/24 12:52:46;;;;;;;4.72;1.00;;;12.10;99.90;;;;;;5032233;28;20025;-75
2023/03/24 12:55:23;;;;;;;6.05;1.10;;;12.40;99.90;;;;;;5034496;28;20021;-74
2023/03/24 12:57:57;;;;;;;5.00;1.45;;;12.70;99.90;;;;;;5042913;28;20029;-75
2023/03/24 13:00:55;;;;;;;4.70;1.30;;;12.70;99.90;;;;;;5037724;28;20026;-76
2023/03/24 13:03:37;;;;;;;5.97;1.85;;;13.00;99.90;;;;;;5037219;28;20088;-75
2023/03/24 13:06:20;;;;;;;4.72;2.35;;;13.20;99.90;;;;;;5033599;28;20029;-75
2023/03/24 13:09:24;;;;;;;10.63;2.65;;;13.30;99.90;;;;;;5031985;28;20120;-74