Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:18;;;;;;;14.25;7.55;;;11.20;99.90;;;;;;4987039;28;20136;-77
2023/03/24 00:03:44;;;;;;;15.75;7.20;;;11.20;99.90;;;;;;4987373;28;20046;-77
2023/03/24 00:06:12;;;;;;;12.93;7.20;;;11.20;99.90;;;;;;4987040;28;20107;-77
2023/03/24 00:08:40;;;;;;;16.52;7.53;;;11.20;99.90;;;;;;4972826;28;20408;-77
2023/03/24 00:11:10;;;;;;;12.85;7.40;;;11.20;99.90;;;;;;4971191;28;20050;-77
2023/03/24 00:13:39;;;;;;;15.07;6.85;;;11.20;99.90;;;;;;4969684;28;20050;-77
2023/03/24 00:16:11;;;;;;;9.73;7.00;;;11.20;99.90;;;;;;4987349;28;20046;-77
2023/03/24 00:18:38;;;;;;;15.65;8.02;;;11.20;99.90;;;;;;4988009;28;20046;-77
2023/03/24 00:21:05;;;;;;;19.20;8.77;;;11.20;99.90;;;;;;4972878;28;20496;-77
2023/03/24 00:23:32;;;;;;;12.70;8.23;;;11.10;99.90;;;;;;4967616;28;20153;-77
2023/03/24 00:26:14;;;;;;;13.70;7.90;;;11.10;99.90;;;;;;4960027;28;20114;-77
2023/03/24 00:28:41;;;;;;;12.45;7.15;;;11.10;99.90;;;;;;4971608;28;20082;-77
2023/03/24 00:31:08;;;;;;;11.65;7.25;;;11.10;99.90;;;;;;4967061;28;20078;-77
2023/03/24 00:33:35;;;;;;;11.13;7.10;;;11.10;99.90;;;;;;4988048;28;20086;-77
2023/03/24 00:36:04;;;;;;;12.73;7.55;;;11.10;99.90;;;;;;4972375;28;20062;-77
2023/03/24 00:38:30;;;;;;;20.20;7.88;;;11.10;99.90;;;;;;4987546;28;20050;-77
2023/03/24 00:40:57;;;;;;;9.60;7.20;;;11.10;99.90;;;;;;4971980;28;20051;-77
2023/03/24 00:43:23;;;;;;;15.20;8.13;;;11.10;99.90;;;;;;4955030;28;20051;-77
2023/03/24 00:46:00;;;;;;;19.05;7.57;;;11.10;99.90;;;;;;4986721;28;20055;-77
2023/03/24 00:48:27;;;;;;;12.75;7.30;;;11.10;99.90;;;;;;4977153;28;20441;-77
2023/03/24 00:50:54;;;;;;;10.90;7.20;;;11.10;99.90;;;;;;4986785;28;20042;-76
2023/03/24 00:53:27;;;;;;;14.38;6.65;;;11.10;99.90;;;;;;4978948;28;20090;-77
2023/03/24 00:55:54;;;;;;;12.93;8.32;;;11.10;99.90;;;;;;4970672;28;20412;-77
2023/03/24 00:58:22;;;;;;;8.75;6.80;;;11.10;99.90;;;;;;4964722;28;20093;-77
2023/03/24 01:00:52;;;;;;;12.43;7.75;;;11.10;99.90;;;;;;4979648;28;20131;-77
2023/03/24 01:03:20;;;;;;;12.65;7.53;;;11.10;99.90;;;;;;4969917;28;20148;-77
2023/03/24 01:05:47;;;;;;;11.93;7.45;;;11.10;99.90;;;;;;4966204;28;20059;-77
2023/03/24 01:08:19;;;;;;;16.67;7.95;;;11.10;99.90;;;;;;4970981;28;20050;-77
2023/03/24 01:10:51;;;;;;;14.75;7.38;;;11.10;99.90;;;;;;4986981;28;20039;-77
2023/03/24 01:13:22;;;;;;;12.85;7.93;;;11.10;99.90;;;;;;4970778;28;20038;-77
2023/03/24 01:15:48;;;;;;;11.05;7.43;;;11.10;99.90;;;;;;4972561;28;20098;-77
2023/03/24 01:18:14;;;;;;;12.07;7.57;;;11.10;99.90;;;;;;4960581;28;20054;-77
2023/03/24 01:20:45;;;;;;;12.50;7.30;;;11.10;99.90;;;;;;4971531;28;20046;-77
2023/03/24 01:23:13;;;;;;;12.60;8.20;;;11.10;99.90;;;;;;4977048;28;20077;-77
2023/03/24 01:25:44;;;;;;;11.82;7.85;;;11.10;99.90;;;;;;4974309;28;20512;-77
2023/03/24 01:28:14;;;;;;;11.50;8.05;;;11.10;99.90;;;;;;4991111;28;20543;-77
2023/03/24 01:30:40;;;;;;;13.95;7.20;;;11.10;99.90;;;;;;4989438;28;20500;-77
2023/03/24 01:33:06;;;;;;;8.88;7.13;;;11.10;99.90;;;;;;4974039;28;20050;-77
2023/03/24 01:35:32;;;;;;;9.65;6.63;;;11.10;99.90;;;;;;4972193;28;20509;-77
2023/03/24 01:37:58;;;;;;;12.85;8.15;;;11.10;99.90;;;;;;4990226;28;20507;-77
2023/03/24 01:40:27;;;;;;;9.52;7.03;;;11.10;99.90;;;;;;4989827;28;20066;-77
2023/03/24 01:42:53;;;;;;;9.32;6.72;;;11.10;99.90;;;;;;4973546;28;20050;-77
2023/03/24 01:45:38;;;;;;;14.65;7.65;;;11.10;99.90;;;;;;4973086;28;20050;-77
2023/03/24 01:48:10;;;;;;;10.95;7.10;;;11.10;99.90;;;;;;4980525;28;20050;-77
2023/03/24 01:50:37;;;;;;;9.63;7.05;;;11.10;99.90;;;;;;4989241;28;20106;-77
2023/03/24 01:53:03;;;;;;;11.70;7.47;;;11.10;99.90;;;;;;4978180;28;20055;-77
2023/03/24 01:55:30;;;;;;;9.77;7.25;;;11.10;99.90;;;;;;4988944;28;20050;-77
2023/03/24 01:58:00;;;;;;;12.33;7.47;;;11.10;99.90;;;;;;4982422;28;20682;-77
2023/03/24 02:00:27;;;;;;;16.27;8.10;;;11.10;99.90;;;;;;4990318;28;20133;-77
2023/03/24 02:02:58;;;;;;;15.77;7.45;;;11.10;99.90;;;;;;4990668;28;20053;-77
2023/03/24 02:05:34;;;;;;;13.85;7.47;;;11.10;99.90;;;;;;4956563;28;20050;-77
2023/03/24 02:08:27;;;;;;;9.23;7.05;;;11.10;99.90;;;;;;4970316;28;20093;-77
2023/03/24 02:10:54;;;;;;;9.63;6.68;;;11.20;99.90;;;;;;4987970;28;20504;-77
2023/03/24 02:13:22;;;;;;;8.63;7.63;;;11.20;99.90;;;;;;4965318;28;20046;-77
2023/03/24 02:16:24;;;;;;;8.75;7.85;;;11.20;99.90;;;;;;4990379;28;20050;-77
2023/03/24 02:18:51;;;;;;;9.82;6.95;;;11.20;99.90;;;;;;4975355;28;20519;-77
2023/03/24 02:21:40;;;;;;;11.48;8.23;;;11.20;99.90;;;;;;4991337;28;20054;-77
2023/03/24 02:24:30;;;;;;;7.05;6.40;;;11.20;99.90;;;;;;4940013;28;20050;-78
2023/03/24 02:27:21;;;;;;;10.10;7.78;;;11.20;99.90;;;;;;4965950;28;20149;-77
2023/03/24 02:30:20;;;;;;;12.55;8.18;;;11.20;99.90;;;;;;4956533;28;20071;-77
2023/03/24 02:33:32;;;;;;;10.60;8.20;;;11.20;99.90;;;;;;4988947;28;20049;-77
2023/03/24 02:36:14;;;;;;;11.70;7.75;;;11.20;99.90;;;;;;4922861;28;20055;-77
2023/03/24 02:39:00;;;;;;;10.98;7.80;;;11.30;99.90;;;;;;4988046;28;20105;-77
2023/03/24 02:41:49;;;;;;;9.52;7.95;;;11.30;99.90;;;;;;4961758;28;20047;-77
2023/03/24 02:44:40;;;;;;;11.38;7.40;;;11.30;99.90;;;;;;4973826;28;20054;-77
2023/03/24 02:47:14;;;;;;;9.85;7.10;;;11.30;99.90;;;;;;4989124;28;20137;-77
2023/03/24 02:50:13;;;;;;;11.60;8.27;;;11.30;99.90;;;;;;4989525;28;20191;-77
2023/03/24 02:52:55;;;;;;;9.57;8.10;;;11.30;99.90;;;;;;4966715;28;20054;-77
2023/03/24 02:55:33;;;;;;;10.10;7.72;;;11.30;99.90;;;;;;4982261;28;20054;-77
2023/03/24 02:58:10;;;;;;;9.63;7.70;;;11.30;99.90;;;;;;4971562;28;20149;-77
2023/03/24 03:00:52;;;;;;;15.73;8.93;;;11.30;99.90;;;;;;4964528;28;20137;-77
2023/03/24 03:03:30;;;;;;;9.45;8.07;;;11.30;99.90;;;;;;4989744;28;20047;-77
2023/03/24 03:06:14;;;;;;;9.63;8.70;;;11.30;99.90;;;;;;4985323;28;20053;-77
2023/03/24 03:08:41;;;;;;;9.45;7.28;;;11.40;99.90;;;;;;4984036;28;20101;-77
2023/03/24 03:11:12;;;;;;;9.73;7.72;;;11.40;99.90;;;;;;4987634;28;20117;-76
2023/03/24 03:13:46;;;;;;;17.70;8.75;;;11.40;99.90;;;;;;4970624;28;20054;-77
2023/03/24 03:16:24;;;;;;;10.30;7.65;;;11.40;99.90;;;;;;4988806;28;20035;-77
2023/03/24 03:19:00;;;;;;;10.45;8.63;;;11.40;99.90;;;;;;4987802;28;20042;-77
2023/03/24 03:21:31;;;;;;;9.80;8.02;;;11.40;99.90;;;;;;4982570;28;20593;-77
2023/03/24 03:24:02;;;;;;;9.93;7.85;;;11.40;99.90;;;;;;4970889;28;20128;-77
2023/03/24 03:26:31;;;;;;;8.68;7.63;;;11.50;99.90;;;;;;4988631;28;20101;-77
2023/03/24 03:29:03;;;;;;;10.70;8.38;;;11.40;99.90;;;;;;4988920;28;20053;-77
2023/03/24 03:31:41;;;;;;;9.65;7.95;;;11.50;99.90;;;;;;4970514;28;20500;-77
2023/03/24 03:34:13;;;;;;;10.90;8.40;;;11.50;99.90;;;;;;4988677;28;20093;-77
2023/03/24 03:37:04;;;;;;;8.95;7.63;;;11.50;99.90;;;;;;4987627;28;20132;-77
2023/03/24 03:39:45;;;;;;;9.95;7.90;;;11.50;99.90;;;;;;4965115;28;20069;-77
2023/03/24 03:42:11;;;;;;;15.57;8.15;;;11.50;99.90;;;;;;4970845;28;20506;-77
2023/03/24 03:44:37;;;;;;;9.18;8.30;;;11.50;99.90;;;;;;4988229;28;20046;-77
2023/03/24 03:47:03;;;;;;;12.80;8.23;;;11.50;99.90;;;;;;4989052;28;20034;-77
2023/03/24 03:49:29;;;;;;;8.57;7.72;;;11.50;99.90;;;;;;4985261;28;20054;-76
2023/03/24 03:51:56;;;;;;;11.55;7.78;;;11.50;99.90;;;;;;4988854;28;20066;-76
2023/03/24 03:54:25;;;;;;;11.35;8.45;;;11.50;99.90;;;;;;4981292;28;20056;-75
2023/03/24 03:56:51;;;;;;;9.02;8.13;;;11.50;99.90;;;;;;4988741;28;20054;-76
2023/03/24 03:59:43;;;;;;;8.30;5.95;;;11.50;99.90;;;;;;4987723;28;20120;-76
2023/03/24 04:02:39;;;;;;;5.25;4.80;;;11.50;99.90;;;;;;4984801;28;20117;-76
2023/03/24 04:05:06;;;;;;;11.98;6.03;;;11.40;99.90;;;;;;4985568;28;20526;-77
2023/03/24 04:07:56;;;;;;;6.65;4.85;;;11.40;99.90;;;;;;4981163;28;20478;-76
2023/03/24 04:10:37;;;;;;;6.22;5.07;;;11.30;99.90;;;;;;4963189;28;20050;-77
2023/03/24 04:13:10;;;;;;;7.15;4.82;;;11.30;99.90;;;;;;4987233;28;20046;-77
2023/03/24 04:15:55;;;;;;;5.97;4.63;;;11.20;99.90;;;;;;4986320;28;20082;-77
2023/03/24 04:18:57;;;;;;;7.50;4.40;;;11.10;99.90;;;;;;4988261;28;20046;-77
2023/03/24 04:21:47;;;;;;;4.68;4.22;;;11.10;99.90;;;;;;4986178;28;20049;-78
2023/03/24 04:24:27;;;;;;;5.97;4.18;;;11.00;99.90;;;;;;4965004;28;20721;-76
2023/03/24 04:26:59;;;;;;;8.85;4.63;;;10.90;99.90;;;;;;4970901;28;20500;-77
2023/03/24 04:29:25;;;;;;;10.88;4.88;;;10.90;99.90;;;;;;4970904;28;20393;-77
2023/03/24 04:32:18;;;;;;;8.50;4.22;;;10.80;99.90;;;;;;4987393;28;20061;-77
2023/03/24 04:35:03;;;;;;;10.77;5.10;;;10.80;99.90;;;;;;4968705;28;20053;-76
2023/03/24 04:37:36;;;;;;;9.25;4.30;;;10.70;99.90;;;;;;4986789;28;20674;-76
2023/03/24 04:40:09;;;;;;;6.13;4.20;;;10.60;99.90;;;;;;4978949;28;20057;-77
2023/03/24 04:42:53;;;;;;;6.95;4.10;;;10.60;99.90;;;;;;4987711;28;20101;-77
2023/03/24 04:45:20;;;;;;;8.48;4.57;;;10.60;99.90;;;;;;4987793;28;20061;-77
2023/03/24 04:47:52;;;;;;;12.40;4.82;;;10.60;99.90;;;;;;4971525;28;20046;-76
2023/03/24 04:50:39;;;;;;;10.38;5.10;;;10.60;99.90;;;;;;4970779;28;20526;-77
2023/03/24 04:53:07;;;;;;;10.55;4.53;;;10.50;99.90;;;;;;4984609;28;20089;-77
2023/03/24 04:55:42;;;;;;;9.57;4.43;;;10.50;99.90;;;;;;4986075;28;20042;-76
2023/03/24 04:58:07;;;;;;;7.68;4.22;;;10.40;99.90;;;;;;4970515;28;20404;-76
2023/03/24 05:00:35;;;;;;;9.93;4.05;;;10.40;99.90;;;;;;4970405;28;20050;-76
2023/03/24 05:03:01;;;;;;;6.75;4.18;;;10.30;99.90;;;;;;4970224;28;20057;-77
2023/03/24 05:05:28;;;;;;;11.98;4.93;;;10.30;99.90;;;;;;4970076;28;20061;-77
2023/03/24 05:07:55;;;;;;;16.10;4.70;;;10.30;99.90;;;;;;4984884;28;20483;-77
2023/03/24 05:10:22;;;;;;;15.25;5.40;;;10.20;99.90;;;;;;4986215;28;20058;-76
2023/03/24 05:12:49;;;;;;;10.90;4.35;;;10.20;99.90;;;;;;4970796;28;20043;-76
2023/03/24 05:15:15;;;;;;;17.70;4.13;;;10.20;99.90;;;;;;4972038;28;20499;-76
2023/03/24 05:17:41;;;;;;;16.13;5.53;;;10.10;99.90;;;;;;4973244;28;20053;-76
2023/03/24 05:20:10;;;;;;;8.55;4.43;;;10.00;99.90;;;;;;4991235;28;20439;-76
2023/03/24 05:22:37;;;;;;;7.18;3.72;;;10.00;99.90;;;;;;4973571;28;20054;-75
2023/03/24 05:25:04;;;;;;;12.75;5.22;;;10.00;99.90;;;;;;4972708;28;20108;-76
2023/03/24 05:27:30;;;;;;;16.58;5.50;;;10.10;99.90;;;;;;4968504;28;20049;-76
2023/03/24 05:29:56;;;;;;;18.23;4.95;;;10.00;99.90;;;;;;4968867;28;20039;-76
2023/03/24 05:32:22;;;;;;;14.95;4.63;;;10.00;99.90;;;;;;4972084;28;20120;-76
2023/03/24 05:34:47;;;;;;;16.75;5.53;;;10.00;99.90;;;;;;4989948;28;20062;-76
2023/03/24 05:37:15;;;;;;;16.33;5.82;;;10.00;99.90;;;;;;4954704;28;20058;-75
2023/03/24 05:39:42;;;;;;;13.90;5.45;;;10.00;99.90;;;;;;4969921;28;20582;-76
2023/03/24 05:42:09;;;;;;;10.18;5.00;;;9.90;99.90;;;;;;4972517;28;20054;-76
2023/03/24 05:44:35;;;;;;;18.23;5.72;;;9.90;99.90;;;;;;4970971;28;20047;-76
2023/03/24 05:47:01;;;;;;;16.95;5.57;;;9.90;99.90;;;;;;4990688;28;20096;-76
2023/03/24 05:49:27;;;;;;;14.38;6.13;;;9.90;99.90;;;;;;4988906;28;20061;-75
2023/03/24 05:51:52;;;;;;;18.45;6.68;;;9.90;99.90;;;;;;4973527;28;20046;-76
2023/03/24 05:54:18;;;;;;;11.07;6.03;;;9.90;99.90;;;;;;4988542;28;20586;-76
2023/03/24 05:56:44;;;;;;;13.15;5.50;;;9.90;99.90;;;;;;4977589;28;20057;-76
2023/03/24 05:59:10;;;;;;;16.50;6.47;;;9.90;99.90;;;;;;4973206;28;20058;-76
2023/03/24 06:01:36;;;;;;;12.32;5.28;;;9.80;99.90;;;;;;4988736;28;20054;-76
2023/03/24 06:04:02;;;;;;;14.55;4.82;;;9.90;99.90;;;;;;4973149;28;20112;-75
2023/03/24 06:06:28;;;;;;;16.13;5.63;;;9.80;99.90;;;;;;4989031;28;20201;-76
2023/03/24 06:08:54;;;;;;;13.68;5.40;;;9.80;99.90;;;;;;4989897;28;20415;-75
2023/03/24 06:11:20;;;;;;;16.13;4.95;;;9.80;99.90;;;;;;4988791;28;20046;-76
2023/03/24 06:13:45;;;;;;;8.70;3.92;;;9.70;99.90;;;;;;4990237;28;20085;-76
2023/03/24 06:16:12;;;;;;;15.07;4.68;;;9.70;99.90;;;;;;4990395;28;20129;-75
2023/03/24 06:18:41;;;;;;;26.80;4.57;;;9.80;99.90;;;;;;4986253;28;20043;-75
2023/03/24 06:21:07;;;;;;;14.52;3.78;;;9.90;99.90;;;;;;4969373;28;20046;-76
2023/03/24 06:23:33;;;;;;;21.60;4.50;;;10.10;99.90;;;;;;4988553;28;20054;-75
2023/03/24 06:26:00;;;;;;;9.95;4.25;;;10.10;99.90;;;;;;4987866;28;20054;-76
2023/03/24 06:28:29;;;;;;;10.93;3.88;;;10.10;99.90;;;;;;4990063;28;20124;-76
2023/03/24 06:30:55;;;;;;;12.20;4.25;;;10.20;99.90;;;;;;4990207;28;20065;-76
2023/03/24 06:33:24;;;;;;;15.20;4.07;;;10.10;99.90;;;;;;4974518;28;20042;-75
2023/03/24 06:35:51;;;;;;;10.82;4.25;;;10.10;99.90;;;;;;4974021;28;20081;-75
2023/03/24 06:38:17;;;;;;;17.15;5.05;;;10.00;99.90;;;;;;4970836;28;20047;-75
2023/03/24 06:40:43;;;;;;;10.77;4.00;;;10.00;99.90;;;;;;4972209;28;20125;-75
2023/03/24 06:43:09;;;;;;;13.05;4.95;;;9.90;99.90;;;;;;4971417;28;20046;-75
2023/03/24 06:45:35;;;;;;;13.60;4.40;;;9.90;99.90;;;;;;4985838;28;20049;-74
2023/03/24 06:48:01;;;;;;;12.75;3.90;;;9.90;99.90;;;;;;4971349;28;20089;-75
2023/03/24 06:50:31;;;;;;;11.32;4.32;;;9.90;99.90;;;;;;4971418;28;20169;-76
2023/03/24 06:53:01;;;;;;;10.57;3.75;;;9.90;99.90;;;;;;4971820;28;20049;-75
2023/03/24 06:55:27;;;;;;;9.57;3.45;;;9.90;99.90;;;;;;4985270;28;20061;-75
2023/03/24 06:57:52;;;;;;;11.20;5.20;;;9.90;99.90;;;;;;4971483;28;20042;-75
2023/03/24 07:00:18;;;;;;;8.30;4.18;;;9.90;99.90;;;;;;4971658;28;20046;-75
2023/03/24 07:02:44;;;;;;;9.27;4.55;;;9.90;99.90;;;;;;4970973;28;20047;-75
2023/03/24 07:05:11;;;;;;;16.95;4.47;;;9.90;99.90;;;;;;4970400;28;20121;-76
2023/03/24 07:07:37;;;;;;;12.20;4.30;;;10.00;99.90;;;;;;4974201;28;20077;-74
2023/03/24 07:10:04;;;;;;;17.42;5.85;;;10.00;99.90;;;;;;4987932;28;20076;-75
2023/03/24 07:12:30;;;;;;;11.60;4.83;;;10.10;99.90;;;;;;4972323;28;20054;-75
2023/03/24 07:14:56;;;;;;;13.43;4.93;;;10.20;99.90;;;;;;4981579;28;20313;-75
2023/03/24 07:17:22;;;;;;;7.78;3.83;;;10.20;99.90;;;;;;4989405;28;20125;-75
2023/03/24 07:19:48;;;;;;;13.18;4.78;;;10.20;99.90;;;;;;4988128;28;20046;-75
2023/03/24 07:22:14;;;;;;;18.50;4.88;;;10.30;99.90;;;;;;4968199;28;20046;-75
2023/03/24 07:24:40;;;;;;;20.83;5.57;;;10.20;99.90;;;;;;4985069;28;20082;-74
2023/03/24 07:27:06;;;;;;;12.57;4.65;;;10.20;99.90;;;;;;4988630;28;20050;-75
2023/03/24 07:29:33;;;;;;;15.52;4.25;;;10.20;99.90;;;;;;4988055;28;20102;-75
2023/03/24 07:31:59;;;;;;;12.25;4.57;;;10.20;99.90;;;;;;4986819;28;20081;-75
2023/03/24 07:34:27;;;;;;;12.18;5.03;;;10.20;99.90;;;;;;4989550;28;20056;-75
2023/03/24 07:36:53;;;;;;;14.07;4.55;;;10.20;99.90;;;;;;4982289;28;20038;-75
2023/03/24 07:39:19;;;;;;;24.00;5.53;;;10.30;99.90;;;;;;4988745;28;20419;-75
2023/03/24 07:41:45;;;;;;;12.25;4.07;;;10.20;99.90;;;;;;4971109;28;20130;-75
2023/03/24 07:44:12;;;;;;;16.95;4.85;;;10.30;99.90;;;;;;4973417;28;20409;-75
2023/03/24 07:46:38;;;;;;;17.05;5.15;;;10.30;99.90;;;;;;4987395;28;20042;-75
2023/03/24 07:49:04;;;;;;;23.48;5.63;;;10.30;99.90;;;;;;4967917;28;20046;-75
2023/03/24 07:51:29;;;;;;;20.45;6.60;;;10.30;99.90;;;;;;4971018;28;20048;-75
2023/03/24 07:53:55;;;;;;;16.52;7.15;;;10.30;99.90;;;;;;4971125;28;20053;-75
2023/03/24 07:56:21;;;;;;;19.95;6.18;;;10.30;99.90;;;;;;4987480;28;20109;-75
2023/03/24 07:58:47;;;;;;;16.80;6.57;;;10.30;99.90;;;;;;4954108;28;20042;-75
2023/03/24 08:01:13;;;;;;;23.13;5.55;;;10.40;99.90;;;;;;4967291;28;20112;-75
2023/03/24 08:03:40;;;;;;;17.25;5.22;;;10.50;99.90;;;;;;4988043;28;20419;-75
2023/03/24 08:06:09;;;;;;;21.98;5.43;;;10.60;99.90;;;;;;4987728;28;20049;-75
2023/03/24 08:08:35;;;;;;;16.48;5.25;;;10.60;99.90;;;;;;4971280;28;20129;-75
2023/03/24 08:11:02;;;;;;;23.77;5.60;;;10.70;99.90;;;;;;4987407;28;20042;-75
2023/03/24 08:13:28;;;;;;;25.98;7.15;;;10.80;99.90;;;;;;4988268;28;20042;-75
2023/03/24 08:15:53;;;;;;;18.92;6.32;;;11.00;99.90;;;;;;4972862;28;20770;-75
2023/03/24 08:18:20;;;;;;;21.33;6.00;;;11.20;99.90;;;;;;4986507;28;20514;-75
2023/03/24 08:20:48;;;;;;;17.67;5.80;;;11.30;99.90;;;;;;4970509;28;20411;-75
2023/03/24 08:23:14;;;;;;;26.10;5.88;;;11.40;99.90;;;;;;4987918;28;20062;-75
2023/03/24 08:25:40;;;;;;;19.15;5.85;;;11.50;99.90;;;;;;4970691;28;20058;-75
2023/03/24 08:28:06;;;;;;;21.17;6.07;;;11.60;99.90;;;;;;4970766;28;20050;-75
2023/03/24 08:30:32;;;;;;;24.33;8.60;;;11.70;99.90;;;;;;4986978;28;20054;-75
2023/03/24 08:33:01;;;;;;;26.02;7.45;;;11.80;99.90;;;;;;4987954;28;20038;-75
2023/03/24 08:35:37;;;;;;;31.92;7.50;;;11.80;99.90;;;;;;4987625;28;20094;-74
2023/03/24 08:38:03;;;;;;;22.00;5.65;;;11.80;99.90;;;;;;4970061;28;20089;-75
2023/03/24 08:40:30;;;;;;;30.60;7.85;;;11.70;99.90;;;;;;4987589;28;20404;-75
2023/03/24 08:43:01;;;;;;;22.55;6.85;;;11.70;99.90;;;;;;4970430;28;20112;-75
2023/03/24 08:45:30;;;;;;;19.88;6.00;;;11.60;99.90;;;;;;4954490;28;20039;-75
2023/03/24 08:47:59;;;;;;;29.45;7.90;;;11.50;99.90;;;;;;4987352;28;20861;-75
2023/03/24 08:50:28;;;;;;;20.73;5.78;;;11.60;99.90;;;;;;4988780;28;20046;-75
2023/03/24 08:52:55;;;;;;;24.42;6.13;;;11.60;99.90;;;;;;4972186;28;20101;-75
2023/03/24 08:55:22;;;;;;;30.48;7.15;;;11.70;99.90;;;;;;4969923;28;20050;-75
2023/03/24 08:57:48;;;;;;;21.30;6.13;;;11.80;99.90;;;;;;4992389;28;20125;-75
2023/03/24 09:00:17;;;;;;;24.92;6.43;;;11.90;99.90;;;;;;4966395;28;20151;-75
2023/03/24 09:02:54;;;;;;;30.60;8.27;;;12.00;99.90;;;;;;4990840;28;20560;-75
2023/03/24 09:05:21;;;;;;;23.93;6.40;;;12.10;99.90;;;;;;4973399;28;20050;-74
2023/03/24 09:07:48;;;;;;;20.38;6.95;;;12.20;99.90;;;;;;4991977;28;20059;-75
2023/03/24 09:10:15;;;;;;;19.60;6.78;;;12.30;99.90;;;;;;4972658;28;20047;-75
2023/03/24 09:12:41;;;;;;;27.63;7.80;;;12.50;99.90;;;;;;4989510;28;20058;-75
2023/03/24 09:15:10;;;;;;;15.88;6.60;;;12.60;99.90;;;;;;4990509;28;20132;-75
2023/03/24 09:17:36;;;;;;;29.02;5.90;;;12.70;99.90;;;;;;4991658;28;20341;-75
2023/03/24 09:20:10;;;;;;;12.45;4.63;;;12.90;99.90;;;;;;4983568;28;20570;-75
2023/03/24 09:22:40;;;;;;;20.75;6.80;;;13.20;99.90;;;;;;4973474;28;20050;-75
2023/03/24 09:25:06;;;;;;;33.97;6.70;;;13.50;99.90;;;;;;4966673;28;20086;-74
2023/03/24 09:27:32;;;;;;;17.65;5.15;;;13.70;99.90;;;;;;4989526;28;20076;-75
2023/03/24 09:29:58;;;;;;;16.02;6.78;;;13.80;99.90;;;;;;4969789;28;20610;-74
2023/03/24 09:32:24;;;;;;;23.13;5.63;;;13.90;99.90;;;;;;4983160;28;20061;-75
2023/03/24 09:34:50;;;;;;;19.80;4.43;;;13.80;99.90;;;;;;4988382;28;20440;-75
2023/03/24 09:37:16;;;;;;;13.45;4.47;;;13.70;99.90;;;;;;4991042;28;20038;-75
2023/03/24 09:39:42;;;;;;;19.00;5.10;;;13.60;99.90;;;;;;4991152;28;20504;-75
2023/03/24 09:42:19;;;;;;;15.50;4.72;;;13.60;99.90;;;;;;4990267;28;20046;-75
2023/03/24 09:44:49;;;;;;;17.50;4.53;;;13.70;99.90;;;;;;4987182;28;20121;-75
2023/03/24 09:47:25;;;;;;;25.30;4.57;;;13.70;99.90;;;;;;4973659;28;20558;-75
2023/03/24 09:49:52;;;;;;;20.63;4.30;;;13.90;99.90;;;;;;4974585;28;20058;-75
2023/03/24 09:52:26;;;;;;;15.30;5.43;;;13.90;99.90;;;;;;4992050;28;20153;-74
2023/03/24 09:54:57;;;;;;;10.98;5.15;;;14.00;99.90;;;;;;4985236;28;20053;-74
2023/03/24 09:57:28;;;;;;;20.08;4.57;;;14.00;99.90;;;;;;4991942;28;20105;-75
2023/03/24 09:59:54;;;;;;;16.30;5.70;;;14.10;99.90;;;;;;4982163;28;20034;-74
2023/03/24 10:02:21;;;;;;;17.90;4.55;;;14.10;99.90;;;;;;4992794;28;20081;-75
2023/03/24 10:04:48;;;;;;;10.93;3.80;;;14.20;99.90;;;;;;4990365;28;20050;-75
2023/03/24 10:07:41;;;;;;;18.00;4.38;;;14.20;99.90;;;;;;4974917;28;20323;-75
2023/03/24 10:10:35;;;;;;;14.60;4.63;;;14.30;99.90;;;;;;4973147;28;20045;-75
2023/03/24 10:13:10;;;;;;;12.00;2.72;;;14.40;99.90;;;;;;4973347;28;20074;-75
2023/03/24 10:15:54;;;;;;;20.30;5.57;;;14.40;99.90;;;;;;4989876;28;20114;-75
2023/03/24 10:18:38;;;;;;;11.35;4.05;;;14.40;99.90;;;;;;4972366;28;20047;-75
2023/03/24 10:21:19;;;;;;;11.57;4.00;;;14.20;99.90;;;;;;4971195;28;20050;-75
2023/03/24 10:23:50;;;;;;;23.83;4.65;;;14.10;99.90;;;;;;4989464;28;20069;-75
2023/03/24 10:26:39;;;;;;;10.75;3.92;;;13.90;99.90;;;;;;4971935;28;20059;-75
2023/03/24 10:29:10;;;;;;;20.60;4.53;;;13.90;99.90;;;;;;4969005;28;20078;-75
2023/03/24 10:31:37;;;;;;;10.68;3.97;;;14.00;99.90;;;;;;4969442;28;20053;-75
2023/03/24 10:34:03;;;;;;;15.57;4.38;;;14.10;99.90;;;;;;4988817;28;20046;-75
2023/03/24 10:36:29;;;;;;;19.00;5.45;;;14.20;99.90;;;;;;4969870;28;20081;-75
2023/03/24 10:38:55;;;;;;;18.88;5.22;;;14.30;99.90;;;;;;4974759;28;20092;-75
2023/03/24 10:41:27;;;;;;;10.23;3.63;;;14.40;99.90;;;;;;4989584;28;20062;-75
2023/03/24 10:43:55;;;;;;;16.58;3.88;;;14.60;99.90;;;;;;4986245;28;20049;-74
2023/03/24 10:46:25;;;;;;;18.88;4.05;;;14.70;99.90;;;;;;4969168;28;20054;-75
2023/03/24 10:49:10;;;;;;;18.13;5.20;;;14.80;99.90;;;;;;4981428;28;20550;-75
2023/03/24 10:51:36;;;;;;;13.80;4.32;;;14.90;99.90;;;;;;4980228;28;20415;-75
2023/03/24 10:54:17;;;;;;;16.60;4.60;;;15.00;99.90;;;;;;4988594;28;20071;-75
2023/03/24 10:57:08;;;;;;;11.60;4.53;;;15.00;99.90;;;;;;4987955;28;20053;-75
2023/03/24 11:00:00;;;;;;;17.80;4.07;;;15.00;99.90;;;;;;4983074;28;20065;-75
2023/03/24 11:02:29;;;;;;;17.88;4.10;;;15.10;99.90;;;;;;4976706;28;20058;-74
2023/03/24 11:04:57;;;;;;;9.02;4.03;;;15.10;99.90;;;;;;4948289;28;20504;-74
2023/03/24 11:07:34;;;;;;;12.75;4.07;;;15.20;99.90;;;;;;4961143;28;20058;-75
2023/03/24 11:10:14;;;;;;;11.90;3.45;;;15.30;99.90;;;;;;4967609;28;20069;-75
2023/03/24 11:12:53;;;;;;;12.65;4.00;;;15.20;99.90;;;;;;4970982;28;20061;-75
2023/03/24 11:15:33;;;;;;;14.68;4.63;;;15.30;99.90;;;;;;4971148;28;20054;-75
2023/03/24 11:18:07;;;;;;;12.82;4.32;;;15.50;99.90;;;;;;4982345;28;20038;-75
2023/03/24 11:20:36;;;;;;;12.00;3.72;;;15.60;99.90;;;;;;4971758;28;20465;-75
2023/03/24 11:23:18;;;;;;;10.43;3.05;;;15.80;99.90;;;;;;4988652;28;20050;-75
2023/03/24 11:25:51;;;;;;;9.30;2.65;;;15.90;95.40;;;;;;4954366;28;20455;-75
2023/03/24 11:28:23;;;;;;;10.02;3.25;;;15.90;99.00;;;;;;4971450;28;20083;-75
2023/03/24 11:30:51;;;;;;;10.85;2.50;;;15.90;91.80;;;;;;4988935;28;20121;-75
2023/03/24 11:33:27;;;;;;;12.27;3.15;;;15.90;88.40;;;;;;4989292;28;20042;-75
2023/03/24 11:35:53;;;;;;;18.75;3.67;;;15.90;90.30;;;;;;4989222;28;20157;-75
2023/03/24 11:38:29;;;;;;;10.68;3.40;;;15.90;81.00;;;;;;4971389;28;20054;-75
2023/03/24 11:41:03;;;;;;;7.32;2.90;;;16.00;77.70;;;;;;4989400;28;20125;-75
2023/03/24 11:43:29;;;;;;;9.55;2.95;;;16.00;83.40;;;;;;4988682;28;20056;-74
2023/03/24 11:46:01;;;;;;;10.65;3.83;;;16.10;86.90;;;;;;4986284;28;20080;-74
2023/03/24 11:48:47;;;;;;;7.53;2.95;;;16.20;81.60;;;;;;4968767;28;20055;-74
2023/03/24 11:51:31;;;;;;;10.18;3.25;;;16.00;80.10;;;;;;4972391;28;20455;-74
2023/03/24 11:53:58;;;;;;;16.88;4.75;;;15.70;84.90;;;;;;4988414;28;20069;-74
2023/03/24 11:56:34;;;;;;;12.38;3.83;;;15.70;93.80;;;;;;4988418;28;20496;-75
2023/03/24 11:59:20;;;;;;;24.45;4.25;;;15.60;95.90;;;;;;4988585;28;20046;-75
2023/03/24 12:02:18;;;;;;;14.82;3.75;;;15.60;96.30;;;;;;4986396;28;20058;-74
2023/03/24 12:04:59;;;;;;;15.07;3.35;;;15.70;99.90;;;;;;4968742;28;20496;-74
2023/03/24 12:07:52;;;;;;;9.93;3.05;;;15.70;94.40;;;;;;4970865;28;20050;-74
2023/03/24 12:10:35;;;;;;;8.68;3.63;;;15.50;99.90;;;;;;4962834;28;20404;-74
2023/03/24 12:13:15;;;;;;;12.68;4.38;;;15.40;99.90;;;;;;4988226;28;20104;-74
2023/03/24 12:16:08;;;;;;;14.68;3.70;;;15.40;99.90;;;;;;4971392;28;20100;-75
2023/03/24 12:19:25;;;;;;;17.98;4.10;;;15.50;99.90;;;;;;4967215;28;20047;-75
2023/03/24 12:22:08;;;;;;;15.00;4.13;;;15.70;99.90;;;;;;4970423;28;20057;-74
2023/03/24 12:24:49;;;;;;;9.85;3.25;;;15.90;99.90;;;;;;4991871;28;20135;-74
2023/03/24 12:27:40;;;;;;;19.98;4.97;;;16.00;99.90;;;;;;4969601;28;20051;-74
2023/03/24 12:30:24;;;;;;;17.10;4.63;;;15.90;99.90;;;;;;4974718;28;20058;-74
2023/03/24 12:32:58;;;;;;;15.23;4.85;;;15.80;99.90;;;;;;4960892;28;20737;-73
2023/03/24 12:35:43;;;;;;;17.35;4.75;;;15.60;99.90;;;;;;4991920;28;20680;-73
2023/03/24 12:38:32;;;;;;;10.10;2.85;;;15.50;99.90;;;;;;4991902;28;20042;-74
2023/03/24 12:41:24;;;;;;;17.50;4.30;;;15.60;99.90;;;;;;4991828;28;20841;-73
2023/03/24 12:44:22;;;;;;;11.70;3.95;;;15.80;99.90;;;;;;4974533;28;20046;-74
2023/03/24 12:47:01;;;;;;;18.42;3.25;;;16.10;99.90;;;;;;4971401;28;20062;-75
2023/03/24 12:50:04;;;;;;;14.48;3.25;;;16.30;85.40;;;;;;4971840;28;20057;-74
2023/03/24 12:53:06;;;;;;;8.18;2.90;;;16.50;97.60;;;;;;4987199;28;20451;-74
2023/03/24 12:56:01;;;;;;;7.50;2.03;;;16.50;96.30;;;;;;4955116;28;20156;-74
2023/03/24 12:59:09;;;;;;;12.95;3.40;;;16.50;75.40;;;;;;4990832;28;20092;-75
2023/03/24 13:01:50;;;;;;;9.68;3.42;;;16.40;73.10;;;;;;4985991;28;20096;-75
2023/03/24 13:04:32;;;;;;;10.70;3.08;;;16.40;78.60;;;;;;4991328;28;20402;-75
2023/03/24 13:07:16;;;;;;;14.35;3.33;;;16.40;78.50;;;;;;4973145;28;20045;-74
2023/03/24 13:09:59;;;;;;;14.00;3.97;;;16.30;74.70;;;;;;4973174;28;20046;-74