Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:03;;;;;;;0.90;0.63;;;14.30;99.90;;;;;;4993242;28;20184;-70
2021/12/31 00:03:29;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;4991403;28;20201;-70
2021/12/31 00:05:54;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;4991481;28;20266;-69
2021/12/31 00:08:20;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4993065;28;20181;-70
2021/12/31 00:10:45;;;;;;;3.67;0.70;;;14.40;99.90;;;;;;4993246;28;20181;-70
2021/12/31 00:13:11;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992895;28;20280;-70
2021/12/31 00:15:36;;;;;;;8.03;1.07;;;14.40;99.90;;;;;;4991536;28;20179;-70
2021/12/31 00:18:02;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4981923;28;20181;-71
2021/12/31 00:20:28;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4992671;28;20720;-70
2021/12/31 00:23:05;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;4992760;28;20284;-71
2021/12/31 00:25:34;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4993158;28;20192;-70
2021/12/31 00:28:00;;;;;;;0.70;0.67;;;14.50;99.90;;;;;;4993625;28;20921;-70
2021/12/31 00:30:26;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4992735;28;20428;-70
2021/12/31 00:32:52;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4990791;28;20424;-70
2021/12/31 00:35:18;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4992130;28;20547;-70
2021/12/31 00:37:44;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4993253;28;20188;-70
2021/12/31 00:40:12;;;;;;;1.93;0.93;;;14.50;99.90;;;;;;4993234;28;20925;-70
2021/12/31 00:42:38;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4993294;28;20424;-70
2021/12/31 00:45:06;;;;;;;1.13;1.03;;;14.50;99.90;;;;;;4992630;28;20467;-70
2021/12/31 00:47:32;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4992805;28;20263;-70
2021/12/31 00:49:57;;;;;;;0.97;0.97;;;14.40;99.90;;;;;;4991040;28;20459;-70
2021/12/31 00:52:23;;;;;;;1.37;1.27;;;14.50;99.90;;;;;;4991969;28;20196;-70
2021/12/31 00:54:49;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;4992132;28;20220;-70
2021/12/31 00:57:14;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4992871;28;20177;-70
2021/12/31 00:59:43;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992457;28;20180;-70
2021/12/31 01:02:11;;;;;;;0.90;0.60;;;14.40;99.90;;;;;;4992307;28;20180;-69
2021/12/31 01:04:37;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992184;28;20483;-70
2021/12/31 01:07:03;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4989328;28;20860;-70
2021/12/31 01:09:30;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4981769;28;20429;-70
2021/12/31 01:11:57;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992238;28;20266;-70
2021/12/31 01:14:32;;;;;;;0.70;0.63;;;14.40;99.90;;;;;;4992117;28;20436;-70
2021/12/31 01:17:02;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4991730;28;20535;-70
2021/12/31 01:19:47;;;;;;;0.70;0.63;;;14.40;99.90;;;;;;4991560;28;20421;-70
2021/12/31 01:22:16;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4992145;28;20513;-70
2021/12/31 01:24:42;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992085;28;20591;-70
2021/12/31 01:27:08;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4991700;28;20432;-70
2021/12/31 01:29:34;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992070;28;20431;-70
2021/12/31 01:31:59;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992096;28;20774;-70
2021/12/31 01:34:25;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4991632;28;20590;-70
2021/12/31 01:36:52;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4991875;28;20216;-70
2021/12/31 01:39:17;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4990684;28;20169;-70
2021/12/31 01:41:43;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992081;28;20777;-70
2021/12/31 01:44:09;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;4991871;28;20444;-70
2021/12/31 01:46:39;;;;;;;0.93;0.73;;;14.40;99.90;;;;;;4991760;28;20468;-70
2021/12/31 01:49:17;;;;;;;1.37;1.27;;;14.40;99.90;;;;;;4992364;28;20547;-70
2021/12/31 01:51:43;;;;;;;6.10;1.10;;;14.40;99.90;;;;;;4990720;28;20933;-70
2021/12/31 01:54:08;;;;;;;0.80;0.73;;;14.40;99.90;;;;;;4991581;28;20547;-70
2021/12/31 01:56:35;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;4992556;28;20666;-70
2021/12/31 01:59:02;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4992143;28;20235;-70
2021/12/31 02:01:28;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;4991799;28;20424;-70
2021/12/31 02:03:54;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4991834;28;20482;-69
2021/12/31 02:06:19;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;4992917;28;21021;-70
2021/12/31 02:08:45;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4995723;28;20165;-70
2021/12/31 02:11:10;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;4995233;28;20173;-70
2021/12/31 02:13:36;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;4995120;28;20343;-70
2021/12/31 02:16:02;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;4994918;28;20169;-70
2021/12/31 02:18:30;;;;;;;0.93;0.93;;;14.20;99.90;;;;;;4979497;28;20168;-70
2021/12/31 02:20:56;;;;;;;0.80;0.63;;;14.20;99.90;;;;;;4995265;28;20510;-71
2021/12/31 02:23:26;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;4987151;28;20447;-70
2021/12/31 02:25:53;;;;;;;0.70;0.67;;;14.20;99.90;;;;;;4994716;28;20447;-71
2021/12/31 02:28:19;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;4994717;28;20452;-70
2021/12/31 02:30:45;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4994843;28;20428;-70
2021/12/31 02:33:11;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4994861;28;20416;-70
2021/12/31 02:35:37;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4993357;28;20267;-69
2021/12/31 02:38:05;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4993627;28;20561;-69
2021/12/31 02:40:31;;;;;;;0.70;0.63;;;14.10;99.90;;;;;;4990357;28;20459;-70
2021/12/31 02:42:57;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;4998117;28;20424;-70
2021/12/31 02:45:36;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;4994378;28;20510;-70
2021/12/31 02:48:04;;;;;;;0.80;0.63;;;14.00;99.90;;;;;;4994158;28;20988;-70
2021/12/31 02:50:34;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;4993848;28;20426;-70
2021/12/31 02:53:02;;;;;;;0.70;0.63;;;14.00;99.90;;;;;;4990521;28;20925;-71
2021/12/31 02:55:30;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;4992759;28;20432;-70
2021/12/31 02:57:58;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;4994596;28;20443;-71
2021/12/31 03:00:25;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;4993972;28;20435;-69
2021/12/31 03:02:52;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4994988;28;20545;-69
2021/12/31 03:05:18;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;4992289;28;20451;-70
2021/12/31 03:07:46;;;;;;;0.70;0.67;;;13.90;99.90;;;;;;4994216;28;20428;-70
2021/12/31 03:10:13;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4994893;28;20778;-70
2021/12/31 03:12:40;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4993606;28;20428;-71
2021/12/31 03:15:07;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4994522;28;20580;-70
2021/12/31 03:17:33;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4993175;28;20435;-70
2021/12/31 03:20:13;;;;;;;2.67;1.47;;;13.90;99.90;;;;;;4992085;28;20518;-69
2021/12/31 03:22:40;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4993799;28;20479;-70
2021/12/31 03:25:07;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4993287;28;20463;-70
2021/12/31 03:27:33;;;;;;;1.10;0.77;;;13.80;99.90;;;;;;4994684;28;20432;-70
2021/12/31 03:29:59;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4994710;28;20435;-70
2021/12/31 03:32:24;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4990293;28;20421;-70
2021/12/31 03:34:50;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4993543;28;20204;-72
2021/12/31 03:37:16;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;4993603;28;20187;-69
2021/12/31 03:39:41;;;;;;;3.17;1.33;;;13.90;99.90;;;;;;4993438;28;20192;-70
2021/12/31 03:42:07;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4994534;28;20479;-70
2021/12/31 03:44:33;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4994215;28;20201;-70
2021/12/31 03:46:58;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4988986;28;20276;-70
2021/12/31 03:49:24;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4994488;28;20184;-70
2021/12/31 03:51:49;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4992399;28;20239;-70
2021/12/31 03:54:15;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4990143;28;20212;-70
2021/12/31 03:56:40;;;;;;;2.00;0.97;;;13.90;99.90;;;;;;4993485;28;20181;-70
2021/12/31 03:59:06;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;4994204;28;20666;-69
2021/12/31 04:01:31;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;4986892;28;20176;-70
2021/12/31 04:03:57;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4993134;28;20201;-70
2021/12/31 04:06:23;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;4992590;28;20197;-69
2021/12/31 04:08:50;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4993194;28;20176;-70
2021/12/31 04:11:16;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4993107;28;20416;-71
2021/12/31 04:13:42;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;4985050;28;20523;-70
2021/12/31 04:16:07;;;;;;;0.83;0.80;;;13.90;99.90;;;;;;4992542;28;20188;-69
2021/12/31 04:18:33;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4993248;28;20181;-70
2021/12/31 04:21:00;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4997189;28;20660;-70
2021/12/31 04:23:32;;;;;;;1.90;1.00;;;13.70;99.90;;;;;;4994516;28;20193;-70
2021/12/31 04:25:58;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4987741;28;21128;-70
2021/12/31 04:28:25;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;4989802;28;20917;-70
2021/12/31 04:30:51;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4992702;28;20432;-70
2021/12/31 04:33:17;;;;;;;1.67;0.70;;;13.50;99.90;;;;;;4993030;28;20499;-70
2021/12/31 04:35:42;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4992560;28;20177;-70
2021/12/31 04:38:08;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4992598;28;20950;-70
2021/12/31 04:40:33;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4993623;28;20188;-70
2021/12/31 04:42:59;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4993512;28;20227;-70
2021/12/31 04:45:25;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4992900;28;20262;-70
2021/12/31 04:47:51;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4992531;28;20169;-70
2021/12/31 04:50:17;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4992586;28;20239;-69
2021/12/31 04:52:43;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4992230;28;20424;-69
2021/12/31 04:55:11;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;4991775;28;20466;-70
2021/12/31 04:57:37;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4993074;28;20424;-70
2021/12/31 05:00:06;;;;;;;0.73;0.70;;;13.40;99.90;;;;;;4992641;28;20439;-69
2021/12/31 05:02:32;;;;;;;0.70;0.67;;;13.40;99.90;;;;;;4992192;28;20426;-70
2021/12/31 05:04:58;;;;;;;1.57;0.83;;;13.40;99.90;;;;;;4991681;28;20459;-70
2021/12/31 05:07:23;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;4992481;28;20268;-70
2021/12/31 05:09:49;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;4992985;28;20630;-70
2021/12/31 05:12:20;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;4993434;28;20208;-70
2021/12/31 05:14:47;;;;;;;1.43;0.90;;;13.30;99.90;;;;;;4992123;28;20248;-72
2021/12/31 05:17:12;;;;;;;5.10;1.23;;;13.20;99.90;;;;;;4991531;28;20434;-70
2021/12/31 05:19:43;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4988319;28;20538;-70
2021/12/31 05:22:09;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;4992121;28;20208;-70
2021/12/31 05:24:34;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;4991929;28;20973;-70
2021/12/31 05:27:00;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;4993160;28;20176;-70
2021/12/31 05:29:25;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4993062;28;20276;-70
2021/12/31 05:31:51;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;4993008;28;20635;-70
2021/12/31 05:34:16;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4992977;28;20208;-69
2021/12/31 05:36:42;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;4992479;28;20181;-69
2021/12/31 05:39:07;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4993155;28;20279;-69
2021/12/31 05:41:34;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;4996706;28;20224;-69
2021/12/31 05:43:59;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4996461;28;20192;-70
2021/12/31 05:46:25;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4995148;28;20513;-70
2021/12/31 05:48:50;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4996438;28;20168;-69
2021/12/31 05:51:16;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4996565;28;20169;-69
2021/12/31 05:53:41;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4991107;28;20275;-69
2021/12/31 05:56:07;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4995476;28;20654;-69
2021/12/31 05:58:32;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4995353;28;20319;-69
2021/12/31 06:00:58;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;4996447;28;20544;-69
2021/12/31 06:03:23;;;;;;;1.00;0.87;;;13.00;99.90;;;;;;4996702;28;20207;-70
2021/12/31 06:05:50;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4992347;28;20201;-69
2021/12/31 06:08:16;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4984277;28;20526;-70
2021/12/31 06:10:41;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;4996124;28;20511;-70
2021/12/31 06:13:07;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4995284;28;20430;-70
2021/12/31 06:15:34;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4994863;28;20260;-70
2021/12/31 06:17:59;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;4995251;28;20177;-71
2021/12/31 06:20:28;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;4987402;28;20428;-69
2021/12/31 06:22:55;;;;;;;0.77;0.73;;;13.00;99.90;;;;;;4995192;28;20172;-70
2021/12/31 06:25:20;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;4994583;28;20946;-69
2021/12/31 06:27:46;;;;;;;1.30;0.60;;;12.90;99.90;;;;;;4995009;28;20506;-69
2021/12/31 06:30:11;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4994763;28;20176;-70
2021/12/31 06:32:37;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;4994516;28;20685;-71
2021/12/31 06:35:03;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;4993067;28;20193;-70
2021/12/31 06:37:28;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4995064;28;20180;-70
2021/12/31 06:39:54;;;;;;;1.47;0.87;;;12.60;99.90;;;;;;4994786;28;20177;-70
2021/12/31 06:42:20;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4994588;28;20181;-69
2021/12/31 06:44:45;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4994550;28;20200;-71
2021/12/31 06:47:11;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;4993284;28;20249;-70
2021/12/31 06:49:36;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4994095;28;20165;-70
2021/12/31 06:52:03;;;;;;;0.73;0.67;;;12.30;99.90;;;;;;4994036;28;20175;-70
2021/12/31 06:54:28;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4994148;28;20208;-70
2021/12/31 06:56:54;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4993964;28;20526;-69
2021/12/31 06:59:20;;;;;;;0.70;0.67;;;12.20;99.90;;;;;;4994336;28;20173;-70
2021/12/31 07:01:46;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;4993748;28;20204;-70
2021/12/31 07:04:11;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;4994343;28;20532;-70
2021/12/31 07:06:37;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4993982;28;20491;-69
2021/12/31 07:09:02;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;4995160;28;20606;-70
2021/12/31 07:11:28;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4992912;28;20645;-70
2021/12/31 07:13:53;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;4993925;28;20199;-70
2021/12/31 07:16:19;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4993958;28;20237;-70
2021/12/31 07:18:44;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4993731;28;20169;-69
2021/12/31 07:21:10;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;4994440;28;20634;-69
2021/12/31 07:23:36;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;4991390;28;20674;-69
2021/12/31 07:26:01;;;;;;;0.93;0.87;;;11.70;99.90;;;;;;4980273;28;20235;-69
2021/12/31 07:28:28;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4994719;28;20717;-69
2021/12/31 07:30:54;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;4992973;28;20173;-69
2021/12/31 07:33:22;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;4988960;28;20436;-68
2021/12/31 07:35:49;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;4993438;28;20434;-69
2021/12/31 07:38:27;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;4993728;28;20470;-69
2021/12/31 07:40:53;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4993571;28;20511;-69
2021/12/31 07:43:20;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;4993425;28;20527;-69
2021/12/31 07:45:46;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4977543;28;20228;-69
2021/12/31 07:48:11;;;;;;;1.37;0.80;;;11.70;99.90;;;;;;4983933;28;20443;-69
2021/12/31 07:50:37;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4994421;28;20173;-69
2021/12/31 07:53:04;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4993760;28;20173;-69
2021/12/31 07:55:31;;;;;;;0.73;0.70;;;11.70;99.90;;;;;;4989658;28;20523;-70
2021/12/31 07:57:57;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4994109;28;20527;-70
2021/12/31 08:00:22;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4991749;28;20504;-69
2021/12/31 08:02:49;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4992664;28;20542;-69
2021/12/31 08:05:14;;;;;;;1.03;1.00;;;11.80;99.90;;;;;;4992823;28;20197;-70
2021/12/31 08:07:40;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4992948;28;20420;-70
2021/12/31 08:10:06;;;;;;;1.73;1.57;;;11.90;99.90;;;;;;4993801;28;20165;-69
2021/12/31 08:12:35;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4993642;28;20169;-71
2021/12/31 08:15:00;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;4980879;28;20440;-71
2021/12/31 08:17:26;;;;;;;0.90;0.73;;;12.00;99.90;;;;;;4993024;28;20917;-69
2021/12/31 08:19:51;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4993068;28;20177;-70
2021/12/31 08:22:17;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;4992641;28;20188;-70
2021/12/31 08:24:42;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;4992742;28;20197;-71
2021/12/31 08:27:08;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4992516;28;20199;-70
2021/12/31 08:29:33;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4978924;28;20208;-70
2021/12/31 08:31:59;;;;;;;5.70;1.20;;;14.30;99.90;;;;;;4992797;28;20180;-70
2021/12/31 08:34:24;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;4992468;28;20197;-70
2021/12/31 08:36:50;;;;;;;0.73;0.70;;;14.00;99.90;;;;;;4992570;28;20181;-71
2021/12/31 08:39:15;;;;;;;1.07;0.80;;;13.90;99.90;;;;;;4993522;28;20268;-70
2021/12/31 08:41:41;;;;;;;1.43;1.00;;;13.50;99.90;;;;;;4990887;28;20671;-70
2021/12/31 08:44:08;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4987798;28;20254;-70
2021/12/31 08:46:34;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4991763;28;20566;-69
2021/12/31 08:49:01;;;;;;;4.30;0.90;;;12.90;99.90;;;;;;4991247;28;20419;-69
2021/12/31 08:51:26;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4996497;28;20422;-70
2021/12/31 08:53:53;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;4993423;28;20440;-70
2021/12/31 08:56:19;;;;;;;2.30;1.23;;;12.70;99.90;;;;;;4992255;28;20188;-69
2021/12/31 08:58:44;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4990873;28;20802;-69
2021/12/31 09:01:10;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;4992471;28;20201;-69
2021/12/31 09:03:35;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4991980;28;20275;-69
2021/12/31 09:06:01;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4992089;28;20193;-69
2021/12/31 09:08:26;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4992062;28;20191;-69
2021/12/31 09:10:52;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4992618;28;20173;-70
2021/12/31 09:13:18;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4992649;28;20271;-70
2021/12/31 09:15:44;;;;;;;0.70;0.67;;;12.50;99.90;;;;;;4994523;28;20169;-70
2021/12/31 09:18:09;;;;;;;1.13;1.03;;;12.50;99.90;;;;;;4996122;28;20796;-70
2021/12/31 09:20:35;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;4996317;28;20177;-69
2021/12/31 09:23:02;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4996021;28;20230;-69
2021/12/31 09:25:28;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4995578;28;20260;-69
2021/12/31 09:27:53;;;;;;;1.87;1.00;;;12.70;99.90;;;;;;4996325;28;20474;-70
2021/12/31 09:30:19;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4986235;28;20169;-69
2021/12/31 09:32:44;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;4995923;28;20538;-69
2021/12/31 09:35:10;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;4995608;28;20681;-69
2021/12/31 09:37:36;;;;;;;1.03;0.87;;;12.80;99.90;;;;;;4996044;28;20173;-69
2021/12/31 09:40:03;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;4996758;28;20230;-69
2021/12/31 09:42:28;;;;;;;1.40;1.27;;;12.80;99.90;;;;;;4995624;28;20420;-69
2021/12/31 09:44:54;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;4995188;28;20459;-69
2021/12/31 09:47:20;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;4995321;28;20165;-69
2021/12/31 09:49:47;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;4996835;28;20423;-69
2021/12/31 09:52:14;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;4996391;28;20173;-69
2021/12/31 09:54:45;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;4995041;28;20456;-69
2021/12/31 09:57:18;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;4996229;28;20420;-69
2021/12/31 09:59:46;;;;;;;3.00;1.17;;;13.00;99.90;;;;;;4996557;28;20486;-69
2021/12/31 10:02:12;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4993856;28;20426;-69
2021/12/31 10:04:58;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4995197;28;20534;-69
2021/12/31 10:07:24;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4994185;28;20442;-69
2021/12/31 10:10:13;;;;;;;0.83;0.83;;;13.10;99.90;;;;;;4994121;28;20423;-69
2021/12/31 10:12:49;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;4993938;28;20575;-69
2021/12/31 10:15:17;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;4990761;28;20465;-69
2021/12/31 10:17:43;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4995258;28;20416;-69
2021/12/31 10:20:09;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4995358;28;20427;-69
2021/12/31 10:22:35;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;4994930;28;20423;-69
2021/12/31 10:25:00;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4994322;28;20303;-69
2021/12/31 10:27:28;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4994762;28;20211;-69
2021/12/31 10:29:59;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4990342;28;20582;-69
2021/12/31 10:32:31;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4993766;28;20420;-69
2021/12/31 10:35:09;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;4994413;28;20941;-69
2021/12/31 10:37:44;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4995016;28;20420;-69
2021/12/31 10:40:11;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;4994787;28;20502;-70
2021/12/31 10:42:37;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4994625;28;20502;-69
2021/12/31 10:45:04;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;4992015;28;20463;-70
2021/12/31 10:47:34;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;4994736;28;20416;-70
2021/12/31 10:50:03;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;4993379;28;20428;-69
2021/12/31 10:52:43;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;5009991;28;20432;-69
2021/12/31 10:55:23;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;4994988;28;20462;-69
2021/12/31 10:57:51;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4995415;28;20447;-69
2021/12/31 11:00:18;;;;;;;1.20;0.70;;;15.40;99.90;;;;;;4995697;28;20777;-69
2021/12/31 11:02:45;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;4993216;28;20435;-69
2021/12/31 11:05:12;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4994332;28;20846;-69
2021/12/31 11:07:40;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4995191;28;20420;-69
2021/12/31 11:10:07;;;;;;;4.37;0.90;;;15.40;99.90;;;;;;4995494;28;20761;-69
2021/12/31 11:12:34;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;4995536;28;20424;-69
2021/12/31 11:15:00;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;4994927;28;20439;-69
2021/12/31 11:17:26;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;4995003;28;20424;-69
2021/12/31 11:19:52;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;4994374;28;20169;-69
2021/12/31 11:22:21;;;;;;;0.70;0.63;;;15.00;99.90;;;;;;4994973;28;20184;-69
2021/12/31 11:24:47;;;;;;;0.80;0.70;;;14.90;99.90;;;;;;4994477;28;20447;-69
2021/12/31 11:27:42;;;;;;;1.53;0.80;;;14.90;99.90;;;;;;4993895;28;20917;-69
2021/12/31 11:30:23;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;4995275;28;20830;-69
2021/12/31 11:32:54;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;4989438;28;20430;-69
2021/12/31 11:35:45;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;4994261;28;20455;-69
2021/12/31 11:38:15;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4993415;28;20816;-70
2021/12/31 11:40:50;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;4994273;28;20439;-69
2021/12/31 11:43:16;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;4994814;28;20427;-69
2021/12/31 11:45:42;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;4993940;28;20502;-70
2021/12/31 11:48:42;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;4990676;28;20834;-69
2021/12/31 11:51:09;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;4980909;28;20431;-69
2021/12/31 11:54:00;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;4993540;28;20440;-69
2021/12/31 11:56:41;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;4993294;28;20434;-69
2021/12/31 11:59:07;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4993856;28;20432;-69
2021/12/31 12:01:38;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4992318;28;20420;-69
2021/12/31 12:04:27;;;;;;;2.40;1.90;;;14.90;99.90;;;;;;4992448;28;20212;-69
2021/12/31 12:07:00;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;4993496;28;20551;-69
2021/12/31 12:09:45;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;4993448;28;20451;-69
2021/12/31 12:12:23;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;4993801;28;20419;-69
2021/12/31 12:14:51;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;4983968;28;20453;-70
2021/12/31 12:17:29;;;;;;;1.10;0.80;;;15.20;99.90;;;;;;4990284;28;20792;-69
2021/12/31 12:20:00;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;4993334;28;20474;-69
2021/12/31 12:22:31;;;;;;;1.03;0.80;;;15.30;99.90;;;;;;4991812;28;20424;-69
2021/12/31 12:24:58;;;;;;;0.80;0.63;;;15.40;99.90;;;;;;4993582;28;20447;-69
2021/12/31 12:27:25;;;;;;;1.60;0.87;;;15.40;99.90;;;;;;4993442;28;20431;-69
2021/12/31 12:29:52;;;;;;;5.53;1.27;;;15.50;99.90;;;;;;4978167;28;20828;-69
2021/12/31 12:32:30;;;;;;;11.33;1.30;;;15.60;99.90;;;;;;4992352;28;20424;-69
2021/12/31 12:34:56;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;4993353;28;20494;-69
2021/12/31 12:37:31;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;4993478;28;20424;-69
2021/12/31 12:40:02;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;4987510;28;20282;-69
2021/12/31 12:42:27;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;4981242;28;20440;-69
2021/12/31 12:45:12;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;4993012;28;20443;-69
2021/12/31 12:47:37;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;4993786;28;20179;-69
2021/12/31 12:50:08;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4992917;28;20416;-69