Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:03;;;;;;;8.18;5.30;;;;;;;14.05;69.64;101456.31;4960121;28;20256;-62
2022/06/01 00:03:31;;;;;;;8.20;5.10;;;;;;;13.78;70.34;101456.09;4945125;28;20054;-63
2022/06/01 00:05:57;;;;;;;9.10;5.28;;;;;;;13.70;70.86;101455.13;4954328;28;20030;-62
2022/06/01 00:08:24;;;;;;;6.75;5.00;;;;;;;13.72;70.67;101456.88;4954892;28;20080;-62
2022/06/01 00:10:51;;;;;;;6.40;4.78;;;;;;;13.74;70.53;101449.94;4955493;28;20042;-62
2022/06/01 00:13:19;;;;;;;7.85;5.10;;;;;;;13.71;70.42;101447.28;4958983;28;20520;-63
2022/06/01 00:15:45;;;;;;;5.97;4.78;;;;;;;13.65;70.26;101444.63;4957027;28;20847;-63
2022/06/01 00:18:10;;;;;;;6.25;4.57;;;;;;;13.52;71.02;101436.59;4954407;28;20592;-63
2022/06/01 00:20:36;;;;;;;5.38;3.97;;;;;;;13.46;70.87;101437.44;4951345;28;20609;-63
2022/06/01 00:23:02;;;;;;;5.95;3.90;;;;;;;13.37;70.96;101427.72;4962997;28;20065;-63
2022/06/01 00:25:28;;;;;;;4.85;3.35;;;;;;;13.35;70.97;101429.47;4957025;28;20056;-62
2022/06/01 00:27:55;;;;;;;4.47;3.22;;;;;;;13.34;70.93;101424.19;4958564;28;20038;-63
2022/06/01 00:30:22;;;;;;;5.78;3.00;;;;;;;13.30;71.23;101425.00;4959700;28;20096;-64
2022/06/01 00:32:48;;;;;;;7.65;2.95;;;;;;;13.32;71.22;101424.19;4955435;28;20042;-61
2022/06/01 00:35:16;;;;;;;3.65;2.75;;;;;;;13.36;70.87;101433.81;4951456;28;20401;-63
2022/06/01 00:37:42;;;;;;;4.63;3.10;;;;;;;13.38;71.24;101428.59;4959589;28;20053;-62
2022/06/01 00:40:10;;;;;;;3.97;3.10;;;;;;;13.47;71.16;101438.31;4954140;28;20056;-64
2022/06/01 00:42:38;;;;;;;4.82;3.55;;;;;;;13.60;71.19;101441.03;4959439;28;20042;-64
2022/06/01 00:45:05;;;;;;;6.32;4.28;;;;;;;13.69;71.39;101445.50;4953305;28;20054;-62
2022/06/01 00:47:30;;;;;;;7.68;4.47;;;;;;;13.75;71.30;101448.19;4958125;28;20145;-63
2022/06/01 00:50:01;;;;;;;9.57;4.68;;;;;;;13.59;71.50;101443.69;4954932;28;20384;-63
2022/06/01 00:52:37;;;;;;;6.97;5.07;;;;;;;13.72;71.36;101448.19;4957966;28;20311;-62
2022/06/01 00:55:11;;;;;;;6.90;4.93;;;;;;;13.79;71.30;101452.59;4959298;28;20042;-63
2022/06/01 00:57:36;;;;;;;8.17;5.10;;;;;;;13.81;71.20;101458.72;4959829;28;20034;-63
2022/06/01 01:00:08;;;;;;;7.75;5.15;;;;;;;13.76;71.56;101455.19;4936820;28;20038;-63
2022/06/01 01:02:34;;;;;;;7.65;5.40;;;;;;;13.66;71.69;101448.97;4957707;28;20046;-63
2022/06/01 01:05:01;;;;;;;7.85;5.85;;;;;;;13.78;71.66;101441.22;4965073;28;20092;-62
2022/06/01 01:07:27;;;;;;;7.85;6.20;;;;;;;13.85;71.87;101444.78;4934835;28;20501;-63
2022/06/01 01:09:54;;;;;;;9.93;6.47;;;;;;;14.03;71.14;101444.94;4960498;28;20673;-62
2022/06/01 01:12:20;;;;;;;9.48;6.57;;;;;;;13.94;71.52;101446.63;4959108;28;20532;-62
2022/06/01 01:14:45;;;;;;;10.02;6.75;;;;;;;13.91;71.55;101449.19;4960125;28;20505;-62
2022/06/01 01:17:12;;;;;;;8.57;6.32;;;;;;;14.07;71.51;101458.97;4961104;28;20338;-63
2022/06/01 01:19:43;;;;;;;9.80;7.10;;;;;;;14.08;71.21;101458.09;4961565;28;20390;-63
2022/06/01 01:22:17;;;;;;;8.70;6.68;;;;;;;13.87;71.80;101450.03;4946784;28;20146;-62
2022/06/01 01:25:13;;;;;;;10.38;6.78;;;;;;;13.81;71.70;101457.00;4959053;28;20056;-63
2022/06/01 01:27:38;;;;;;;12.32;7.15;;;;;;;13.80;71.65;101449.97;4955585;28;20053;-63
2022/06/01 01:30:32;;;;;;;9.68;7.32;;;;;;;13.96;71.93;101443.16;4953169;28;20468;-63
2022/06/01 01:33:05;;;;;;;10.05;7.20;;;;;;;13.99;71.63;101440.53;4947437;28;20073;-63
2022/06/01 01:35:31;;;;;;;12.65;7.70;;;;;;;13.66;72.01;101435.00;4961662;28;20046;-62
2022/06/01 01:37:59;;;;;;;11.10;7.60;;;;;;;13.78;72.18;101429.88;4952190;28;20056;-62
2022/06/01 01:40:25;;;;;;;10.30;7.38;;;;;;;14.02;71.58;101437.97;4960319;28;20052;-63
2022/06/01 01:42:53;;;;;;;10.43;7.47;;;;;;;14.18;71.04;101436.31;4950002;28;20058;-62
2022/06/01 01:45:24;;;;;;;10.30;6.80;;;;;;;14.31;70.63;101434.69;4952803;28;20563;-62
2022/06/01 01:47:59;;;;;;;8.95;6.72;;;;;;;14.33;70.37;101446.94;4963944;28;20113;-63
2022/06/01 01:50:25;;;;;;;9.85;7.43;;;;;;;14.28;70.06;101456.50;4956309;28;20046;-62
2022/06/01 01:52:52;;;;;;;12.48;7.85;;;;;;;14.06;70.81;101450.22;4961398;28;20050;-64
2022/06/01 01:55:30;;;;;;;11.73;8.50;;;;;;;13.69;71.87;101440.28;4948701;28;20085;-63
2022/06/01 01:58:02;;;;;;;12.00;8.43;;;;;;;13.79;72.07;101460.44;4950767;28;20655;-63
2022/06/01 02:00:31;;;;;;;11.68;7.45;;;;;;;13.96;71.40;101478.97;4958155;28;20042;-64
2022/06/01 02:03:13;;;;;;;12.02;7.68;;;;;;;14.08;70.83;101485.22;4960335;28;20057;-63
2022/06/01 02:06:08;;;;;;;10.40;3.80;;;;;;;13.58;67.90;101482.09;4958147;28;20060;-63
2022/06/01 02:08:33;;;;;;;20.15;4.85;;;;;;;12.89;69.08;101462.00;4960837;28;20034;-62
2022/06/01 02:14:17;;;;;;;18.27;5.43;;;;;;;12.27;74.01;101452.38;4944185;28;20084;-63
2022/06/01 02:16:51;;;;;;;7.20;3.00;;;;;;;12.32;72.85;101450.72;4961382;28;20061;-62
2022/06/01 02:19:23;;;;;;;5.03;2.33;;;;;;;12.46;72.52;101451.78;4964494;28;20054;-62
2022/06/01 02:21:50;;;;;;;4.93;2.10;;;;;;;12.47;72.17;101449.22;4964274;28;20196;-62
2022/06/01 02:24:17;;;;;;;4.38;1.90;;;;;;;12.55;72.06;101459.78;4944948;28;20282;-61
2022/06/01 02:26:42;;;;;;;3.42;1.80;;;;;;;12.16;72.24;101460.06;4964514;28;20136;-62
2022/06/01 02:29:17;;;;;;;7.65;2.00;;;;;;;12.05;73.27;101452.03;4961919;28;20041;-62
2022/06/01 02:31:44;;;;;;;10.48;2.20;;;;;;;12.17;73.39;101443.50;4960970;28;20041;-62
2022/06/01 02:34:11;;;;;;;3.80;2.05;;;;;;;12.45;73.39;101442.19;4955700;28;20073;-63
2022/06/01 02:36:40;;;;;;;3.38;2.05;;;;;;;12.51;73.15;101437.03;4960653;28;20042;-63
2022/06/01 02:39:09;;;;;;;4.53;2.17;;;;;;;12.60;72.98;101426.72;4964035;28;20432;-64
2022/06/01 02:44:19;;;;;;;3.72;1.75;;;;;;;12.48;72.21;101408.25;4956331;28;20052;-63
2022/06/01 02:46:45;;;;;;;3.17;1.85;;;;;;;12.51;72.39;101409.16;4960906;28;20448;-63
2022/06/01 02:49:11;;;;;;;3.97;1.95;;;;;;;12.52;71.93;101412.66;4959798;28;20858;-62
2022/06/01 02:51:36;;;;;;;4.68;2.10;;;;;;;12.50;72.11;101415.25;4965896;28;20111;-64
2022/06/01 02:54:02;;;;;;;3.42;2.10;;;;;;;12.49;72.21;101410.91;4950930;28;20123;-64
2022/06/01 02:56:28;;;;;;;3.63;2.25;;;;;;;12.44;72.23;101409.94;4961052;28;20205;-62
2022/06/01 02:58:53;;;;;;;4.13;2.28;;;;;;;12.44;72.45;101412.53;4962771;28;20682;-62
2022/06/01 03:01:19;;;;;;;2.90;2.17;;;;;;;12.29;72.42;101408.84;4958396;28;20329;-62
2022/06/01 03:03:44;;;;;;;4.35;2.35;;;;;;;12.27;72.40;101413.16;4954496;28;20623;-62
2022/06/01 03:06:10;;;;;;;5.05;2.40;;;;;;;12.22;72.83;101407.88;4947550;28;20567;-62
2022/06/01 03:08:36;;;;;;;3.97;2.45;;;;;;;12.25;72.82;101417.50;4956894;28;20424;-62
2022/06/01 03:11:01;;;;;;;3.05;2.20;;;;;;;12.29;72.39;101414.94;4962357;28;20141;-63
2022/06/01 03:13:26;;;;;;;4.35;2.40;;;;;;;12.20;72.65;101420.91;4954128;28;20040;-61
2022/06/01 03:15:55;;;;;;;4.05;2.70;;;;;;;12.03;73.12;101419.75;4962893;28;20151;-63
2022/06/01 03:18:21;;;;;;;4.95;2.70;;;;;;;12.05;73.00;101419.81;4956787;28;20046;-63
2022/06/01 03:20:47;;;;;;;5.95;2.90;;;;;;;11.95;73.48;101421.41;4962079;28;20056;-61
2022/06/01 03:23:13;;;;;;;4.60;3.00;;;;;;;11.97;73.38;101421.41;4965650;28;21024;-63
2022/06/01 03:25:39;;;;;;;4.30;3.03;;;;;;;11.95;73.10;101417.91;4956231;28;20052;-62
2022/06/01 03:28:05;;;;;;;4.63;2.75;;;;;;;11.93;72.77;101422.22;4956476;28;20038;-63
2022/06/01 03:30:32;;;;;;;4.03;2.90;;;;;;;11.89;72.82;101412.56;4957294;28;20038;-62
2022/06/01 03:32:57;;;;;;;4.80;3.17;;;;;;;11.90;72.85;101414.31;4959428;28;20443;-63
2022/06/01 03:35:25;;;;;;;3.80;2.90;;;;;;;11.92;72.41;101412.63;4954448;28;20053;-62
2022/06/01 03:37:53;;;;;;;4.75;2.85;;;;;;;11.86;73.01;101412.50;4960516;28;20501;-62
2022/06/01 03:40:21;;;;;;;5.57;3.33;;;;;;;11.82;72.94;101415.94;4954928;28;20451;-63
2022/06/01 03:42:46;;;;;;;4.43;3.40;;;;;;;11.83;72.64;101420.31;4966100;28;20042;-62
2022/06/01 03:47:56;;;;;;;5.30;4.32;;;;;;;11.67;73.68;101435.66;4954167;28;20204;-62
2022/06/01 03:50:26;;;;;;;6.22;3.92;;;;;;;11.77;72.96;101428.94;4953635;28;20306;-62
2022/06/01 03:52:52;;;;;;;5.10;3.63;;;;;;;11.80;72.77;101431.56;4963698;28;20119;-62
2022/06/01 03:55:18;;;;;;;4.85;3.67;;;;;;;11.84;72.76;101436.00;4961365;28;20046;-62
2022/06/01 03:57:44;;;;;;;5.20;3.72;;;;;;;11.86;72.72;101436.91;4938579;28;20805;-61
2022/06/01 04:00:14;;;;;;;5.15;3.75;;;;;;;11.87;72.89;101435.19;4950776;28;20056;-61
2022/06/01 04:02:40;;;;;;;4.95;3.95;;;;;;;11.86;73.05;101436.03;4964215;28;20100;-62
2022/06/01 04:05:07;;;;;;;6.70;4.00;;;;;;;11.86;72.71;101429.06;4962125;28;20588;-62
2022/06/01 04:07:32;;;;;;;7.18;4.13;;;;;;;11.86;72.97;101443.84;4959031;28;20088;-62
2022/06/01 04:09:58;;;;;;;5.55;3.92;;;;;;;11.88;72.84;101436.94;4957511;28;20045;-63
2022/06/01 04:12:23;;;;;;;6.75;4.13;;;;;;;11.89;72.83;101436.09;4958266;28;21985;-61
2022/06/01 04:14:49;;;;;;;6.53;4.00;;;;;;;11.91;72.82;101431.75;4958616;28;21075;-63
2022/06/01 04:17:14;;;;;;;4.95;4.00;;;;;;;11.92;73.11;101439.63;4963222;28;20057;-62
2022/06/01 04:19:40;;;;;;;6.90;5.18;;;;;;;11.76;73.59;101441.09;4960162;28;20255;-62
2022/06/01 04:22:07;;;;;;;6.75;4.72;;;;;;;11.91;73.45;101444.81;4944722;28;20539;-63
2022/06/01 04:24:34;;;;;;;7.70;5.20;;;;;;;11.91;73.61;101435.25;4961484;28;20044;-63
2022/06/01 04:26:59;;;;;;;8.95;5.15;;;;;;;11.99;73.51;101436.25;4961779;28;20353;-62
2022/06/01 04:29:25;;;;;;;9.05;5.05;;;;;;;12.09;73.88;101432.06;4965747;28;20041;-63
2022/06/01 04:32:00;;;;;;;7.65;5.40;;;;;;;12.17;73.89;101433.06;4962185;28;20818;-62
2022/06/01 04:34:25;;;;;;;10.68;5.80;;;;;;;12.20;73.94;101433.97;4958069;28;20141;-63
2022/06/01 04:36:54;;;;;;;12.23;5.88;;;;;;;12.36;73.87;101437.72;4960206;28;20137;-63
2022/06/01 04:39:20;;;;;;;8.90;6.32;;;;;;;12.47;74.25;101422.19;4962518;28;20053;-63
2022/06/01 04:41:46;;;;;;;10.07;6.75;;;;;;;12.67;74.69;101425.97;4967192;28;20455;-63
2022/06/01 04:44:11;;;;;;;12.80;7.70;;;;;;;12.95;75.04;101432.41;4951450;28;20315;-61
2022/06/01 04:46:36;;;;;;;12.52;7.95;;;;;;;13.32;75.07;101437.28;4959575;28;20045;-62
2022/06/01 04:49:02;;;;;;;12.55;7.65;;;;;;;13.87;74.45;101437.81;4954310;28;20044;-62
2022/06/01 04:51:28;;;;;;;8.32;5.82;;;;;;;14.56;70.63;101437.50;4964893;28;20037;-63
2022/06/01 04:53:55;;;;;;;6.40;3.75;;;;;;;15.26;65.79;101436.94;4955788;28;20445;-61
2022/06/01 04:56:21;;;;;;;5.18;3.50;;;;;;;15.97;64.16;101438.88;4958104;28;20133;-61
2022/06/01 04:58:46;;;;;;;4.65;3.80;;;;;;;16.51;60.34;101430.91;4968675;28;20087;-63
2022/06/01 05:01:12;;;;;;;6.90;4.03;;;;;;;16.79;59.98;101433.50;4962178;28;20778;-61
2022/06/01 05:03:38;;;;;;;6.70;4.07;;;;;;;16.48;59.33;101432.66;4960531;28;20054;-64
2022/06/01 05:06:03;;;;;;;6.25;4.57;;;;;;;16.37;61.05;101434.44;4953292;28;20139;-62
2022/06/01 05:08:29;;;;;;;6.47;4.60;;;;;;;15.99;61.45;101434.47;4962225;28;20616;-62
2022/06/01 05:10:54;;;;;;;6.10;4.60;;;;;;;15.84;63.28;101437.97;4959080;28;20045;-61
2022/06/01 05:13:20;;;;;;;6.43;5.15;;;;;;;15.64;64.46;101437.94;4955309;28;20563;-61
2022/06/01 05:15:53;;;;;;;6.72;5.30;;;;;;;15.59;65.26;101441.44;4958341;28;20042;-61
2022/06/01 05:18:19;;;;;;;6.18;4.97;;;;;;;15.52;64.42;101444.91;4953246;28;22192;-62
2022/06/01 05:20:45;;;;;;;7.07;5.20;;;;;;;15.53;65.35;101447.56;4958980;28;20042;-61
2022/06/01 05:23:11;;;;;;;8.20;5.35;;;;;;;15.44;65.38;101448.38;4960286;28;20034;-62
2022/06/01 05:25:37;;;;;;;7.63;5.50;;;;;;;15.40;65.94;101443.13;4960747;28;20046;-64
2022/06/01 05:28:02;;;;;;;7.13;5.70;;;;;;;15.42;66.16;101444.88;4951149;28;20092;-62
2022/06/01 05:30:28;;;;;;;9.18;5.75;;;;;;;15.43;66.19;101448.38;4958777;28;21826;-62
2022/06/01 05:32:53;;;;;;;6.72;5.20;;;;;;;15.43;66.44;101451.00;4955417;28;20477;-62
2022/06/01 05:35:19;;;;;;;7.45;5.50;;;;;;;15.51;66.68;101446.66;4960078;28;20165;-62
2022/06/01 05:37:44;;;;;;;6.57;5.82;;;;;;;15.57;66.94;101451.06;4960946;28;20080;-63
2022/06/01 05:40:10;;;;;;;7.90;5.97;;;;;;;15.59;67.06;101451.97;4944531;28;20257;-62
2022/06/01 05:42:36;;;;;;;7.32;5.63;;;;;;;15.66;67.03;101456.34;4960720;28;20136;-62
2022/06/01 05:45:01;;;;;;;10.43;6.32;;;;;;;15.67;66.95;101452.88;4958069;28;20192;-62
2022/06/01 05:47:27;;;;;;;8.50;5.78;;;;;;;15.85;67.69;101449.38;4962496;28;20460;-62
2022/06/01 05:49:55;;;;;;;8.63;5.60;;;;;;;16.49;67.00;101455.47;4962694;28;20493;-62
2022/06/01 05:52:20;;;;;;;7.65;5.28;;;;;;;17.96;62.36;101464.53;4959571;28;20560;-61
2022/06/01 05:54:47;;;;;;;6.38;4.88;;;;;;;19.80;56.21;101456.31;4964272;28;20046;-61
2022/06/01 05:57:13;;;;;;;6.43;4.35;;;;;;;21.35;50.70;101449.94;4960787;28;20369;-63
2022/06/01 05:59:38;;;;;;;6.03;4.03;;;;;;;22.39;47.92;101449.22;4964403;28;20049;-62
2022/06/01 06:02:04;;;;;;;7.13;3.90;;;;;;;23.13;45.48;101450.75;4946003;28;20049;-62
2022/06/01 06:04:29;;;;;;;7.15;4.13;;;;;;;23.64;45.93;101457.19;4958938;28;20049;-63
2022/06/01 06:06:55;;;;;;;8.73;4.13;;;;;;;24.01;44.67;101451.56;4962071;28;20453;-62
2022/06/01 06:09:24;;;;;;;5.80;3.90;;;;;;;24.18;43.62;101458.97;4964722;28;20481;-63
2022/06/01 06:11:51;;;;;;;5.03;3.78;;;;;;;24.50;44.79;101460.59;4955914;28;20635;-63
2022/06/01 06:14:17;;;;;;;6.07;3.80;;;;;;;24.83;44.53;101458.50;4949954;28;20038;-62
2022/06/01 06:16:44;;;;;;;5.18;3.60;;;;;;;25.30;43.18;101462.97;4962606;28;20394;-63
2022/06/01 06:19:11;;;;;;;4.93;3.30;;;;;;;26.24;41.00;101461.88;4954787;28;20341;-61
2022/06/01 06:21:37;;;;;;;6.30;3.47;;;;;;;24.36;42.96;101471.72;4947914;28;20196;-63
2022/06/01 06:24:08;;;;;;;5.95;2.83;;;;;;;22.19;46.11;101473.66;4948319;28;20965;-64
2022/06/01 06:26:34;;;;;;;3.08;2.30;;;;;;;21.15;48.53;101473.34;4962925;28;20042;-63
2022/06/01 06:29:01;;;;;;;4.18;2.65;;;;;;;20.30;50.06;101485.53;4954696;28;20108;-63
2022/06/01 06:31:27;;;;;;;3.38;2.60;;;;;;;19.64;52.88;101485.69;4964659;28;20053;-63
2022/06/01 06:33:56;;;;;;;3.15;2.35;;;;;;;20.04;52.27;101488.59;4954395;28;20048;-63
2022/06/01 06:36:22;;;;;;;3.33;2.40;;;;;;;21.06;51.36;101485.88;4953665;28;22930;-62
2022/06/01 06:38:47;;;;;;;3.95;2.00;;;;;;;22.61;46.15;101481.44;4959686;28;20552;-63
2022/06/01 06:41:13;;;;;;;4.30;1.80;;;;;;;23.02;44.52;101482.97;4966850;28;20548;-63
2022/06/01 06:43:40;;;;;;;5.13;2.22;;;;;;;23.11;43.77;101479.19;4963474;28;20858;-63
2022/06/01 06:46:12;;;;;;;2.40;1.70;;;;;;;23.90;42.85;101487.44;4955548;28;20045;-63
2022/06/01 06:48:40;;;;;;;4.03;1.98;;;;;;;24.09;42.98;101493.94;4942921;28;20662;-63
2022/06/01 06:51:06;;;;;;;3.92;1.75;;;;;;;23.32;42.78;101494.50;4962032;28;20526;-63
2022/06/01 06:53:31;;;;;;;4.13;1.60;;;;;;;22.50;44.59;101492.34;4946222;28;20450;-64
2022/06/01 06:55:58;;;;;;;3.35;1.63;;;;;;;22.11;46.77;101502.19;4943442;28;20285;-62
2022/06/01 06:58:24;;;;;;;5.88;1.75;;;;;;;23.36;44.00;101504.16;4967027;28;20049;-63
2022/06/01 07:00:51;;;;;;;3.17;1.35;;;;;;;24.69;40.79;101501.69;4960053;28;20605;-64
2022/06/01 07:03:17;;;;;;;3.47;1.20;;;;;;;26.24;38.29;101499.28;4962802;28;20042;-64
2022/06/01 07:08:28;;;;;;;2.13;1.40;;;;;;;25.47;37.99;101510.38;4959816;28;20127;-64
2022/06/01 07:10:55;;;;;;;4.85;1.80;;;;;;;24.94;40.35;101513.25;4967459;28;20349;-64
2022/06/01 07:13:21;;;;;;;6.55;1.50;;;;;;;25.04;38.04;101516.44;4958819;28;20133;-63
2022/06/01 07:15:47;;;;;;;2.80;1.40;;;;;;;24.80;37.43;101512.81;4955237;28;20034;-65
2022/06/01 07:18:13;;;;;;;2.92;1.30;;;;;;;25.48;38.02;101508.59;4955592;28;20429;-65
2022/06/01 07:20:39;;;;;;;1.67;1.10;;;;;;;27.77;33.31;101514.78;4958191;28;20552;-64
2022/06/01 07:23:05;;;;;;;3.47;1.30;;;;;;;28.75;31.19;101503.63;4965546;28;20074;-63
2022/06/01 07:25:30;;;;;;;3.55;1.30;;;;;;;28.06;33.80;101516.03;4959278;28;20841;-63
2022/06/01 07:27:57;;;;;;;2.70;1.20;;;;;;;26.43;32.65;101511.88;4955343;28;20746;-65
2022/06/01 07:30:23;;;;;;;2.15;1.20;;;;;;;26.56;35.34;101519.34;4964371;28;20050;-66
2022/06/01 07:32:49;;;;;;;3.38;1.20;;;;;;;28.29;33.04;101517.63;4961754;28;20061;-64
2022/06/01 07:35:16;;;;;;;3.35;1.08;;;;;;;27.33;32.31;101519.50;4962542;28;20066;-65
2022/06/01 07:43:11;;;;;;;3.50;1.42;;;;;;;22.93;40.97;101531.13;4966682;28;20493;-65
2022/06/01 07:45:39;;;;;;;3.90;1.70;;;;;;;22.23;42.86;101538.19;4956316;28;20161;-65
2022/06/01 07:48:06;;;;;;;4.47;1.70;;;;;;;21.89;42.37;101538.09;4955903;28;20141;-64
2022/06/01 07:50:33;;;;;;;3.35;1.80;;;;;;;21.35;44.70;101529.50;4956105;28;20441;-64
2022/06/01 07:52:59;;;;;;;4.88;1.80;;;;;;;20.52;47.74;101534.59;4970536;28;20056;-65
2022/06/01 07:55:25;;;;;;;3.80;1.70;;;;;;;20.27;48.18;101542.03;4964676;28;20045;-64
2022/06/01 07:57:51;;;;;;;6.07;1.75;;;;;;;19.97;48.30;101547.81;4958683;28;20077;-65
2022/06/01 08:00:18;;;;;;;4.80;1.80;;;;;;;20.74;51.21;101540.41;4949751;28;20491;-64
2022/06/01 08:02:43;;;;;;;3.25;1.52;;;;;;;21.49;43.87;101531.88;4932902;28;21167;-64
2022/06/01 08:05:10;;;;;;;5.10;1.63;;;;;;;22.02;42.42;101536.03;4937302;28;20279;-64
2022/06/01 08:07:35;;;;;;;4.72;1.40;;;;;;;23.91;40.34;101530.00;4943796;28;20045;-64
2022/06/01 08:10:03;;;;;;;2.22;1.30;;;;;;;25.63;36.31;101532.03;4958021;28;20160;-65
2022/06/01 08:15:13;;;;;;;3.28;1.40;;;;;;;26.35;36.05;101538.94;4959306;28;20514;-65
2022/06/01 08:17:41;;;;;;;2.72;1.40;;;;;;;27.30;32.95;101546.44;4948477;28;20037;-64
2022/06/01 08:20:08;;;;;;;2.10;1.33;;;;;;;27.70;31.54;101537.44;4949895;28;20633;-63
2022/06/01 08:22:34;;;;;;;2.60;1.20;;;;;;;26.71;32.23;101547.25;4958603;28;20107;-65
2022/06/01 08:25:00;;;;;;;1.92;1.10;;;;;;;26.41;33.29;101537.84;4963753;28;20034;-64
2022/06/01 08:27:25;;;;;;;2.58;1.30;;;;;;;26.69;33.56;101540.19;4958373;28;20056;-64
2022/06/01 08:29:50;;;;;;;7.30;1.70;;;;;;;24.97;34.76;101536.25;4960243;28;20054;-64
2022/06/01 08:32:16;;;;;;;2.67;1.40;;;;;;;24.66;35.81;101545.31;4945223;28;20306;-64
2022/06/01 08:34:41;;;;;;;4.05;1.20;;;;;;;23.45;41.65;101546.47;4959708;28;20042;-64
2022/06/01 08:37:07;;;;;;;2.15;1.27;;;;;;;24.59;37.50;101537.56;4954551;28;20210;-65
2022/06/01 08:39:32;;;;;;;2.63;1.50;;;;;;;24.56;37.28;101549.22;4961943;28;20139;-64
2022/06/01 08:42:00;;;;;;;4.07;1.40;;;;;;;25.00;40.33;101547.72;4937948;28;21088;-68
2022/06/01 08:44:33;;;;;;;4.55;1.70;;;;;;;24.59;36.80;101549.09;4963923;28;20046;-65
2022/06/01 08:47:06;;;;;;;4.32;1.88;;;;;;;24.15;38.38;101547.84;4958959;28;20067;-64
2022/06/01 08:49:33;;;;;;;;;;;;;;;23.64;38.50;101546.81;4962464;28;20042;-64
2022/06/01 08:51:59;;;;;;;6.13;1.50;;;;;;;23.52;37.64;101547.19;4948140;28;19921;-66
2022/06/01 08:54:24;;;;;;;3.17;1.55;;;;;;;22.67;38.61;101556.56;4956366;28;20045;-64
2022/06/01 08:56:55;;;;;;;5.18;1.50;;;;;;;23.09;39.91;101550.16;4959431;28;20069;-64
2022/06/01 08:59:42;;;;;;;2.92;1.50;;;;;;;23.26;40.27;101555.88;4954639;28;20420;-65
2022/06/01 09:02:27;;;;;;;3.90;1.50;;;;;;;23.35;37.87;101551.19;4951360;28;20068;-63
2022/06/01 09:05:03;;;;;;;4.53;1.63;;;;;;;23.10;40.12;101554.56;4956759;28;20376;-65
2022/06/01 09:07:51;;;;;;;2.92;1.40;;;;;;;22.50;39.90;101558.78;4963158;28;20033;-64
2022/06/01 09:10:39;;;;;;;5.00;1.92;;;;;;;21.83;42.31;101565.59;4948769;28;20046;-64
2022/06/01 09:13:23;;;;;;;4.72;1.60;;;;;;;21.89;41.38;101564.63;4966593;28;20638;-64
2022/06/01 09:15:52;;;;;;;3.33;1.60;;;;;;;22.26;40.59;101572.66;4943311;28;20476;-64
2022/06/01 09:18:22;;;;;;;2.30;1.65;;;;;;;22.51;41.51;101575.56;4952304;28;20060;-64
2022/06/01 09:23:31;;;;;;;3.25;1.63;;;;;;;23.65;38.45;101568.09;4959865;28;20056;-64
2022/06/01 09:25:57;;;;;;;2.40;1.50;;;;;;;23.59;39.47;101578.03;4954809;28;20042;-64
2022/06/01 09:28:28;;;;;;;3.00;1.73;;;;;;;23.18;39.48;101585.34;4958540;28;20046;-65
2022/06/01 09:30:59;;;;;;;5.10;1.95;;;;;;;22.54;40.66;101579.03;4956869;28;20041;-63
2022/06/01 09:33:26;;;;;;;3.00;1.77;;;;;;;22.66;39.99;101585.81;4963453;28;20069;-65
2022/06/01 09:36:00;;;;;;;3.60;1.85;;;;;;;23.15;39.36;101585.44;4964496;28;20064;-65
2022/06/01 09:38:49;;;;;;;3.83;1.90;;;;;;;23.44;37.32;101589.94;4946671;28;20405;-64
2022/06/01 09:41:24;;;;;;;4.45;2.00;;;;;;;23.19;37.72;101592.41;4965634;28;20448;-65
2022/06/01 09:44:30;;;;;;;3.45;1.90;;;;;;;23.14;39.69;101588.16;4961151;28;20750;-66
2022/06/01 09:46:58;;;;;;;3.20;2.13;;;;;;;23.14;39.72;101585.50;4961040;28;20041;-64
2022/06/01 09:49:25;;;;;;;2.90;1.98;;;;;;;23.05;39.01;101592.78;4964226;28;20056;-65
2022/06/01 09:51:57;;;;;;;2.42;1.73;;;;;;;23.06;39.91;101593.66;4966468;28;21282;-65
2022/06/01 09:54:22;;;;;;;4.50;1.92;;;;;;;23.23;39.25;101594.09;4955014;28;20488;-65
2022/06/01 09:56:49;;;;;;;4.15;1.80;;;;;;;23.08;39.09;101597.16;4961949;28;20069;-63
2022/06/01 10:08:23;;;;;;;2.65;2.10;;;;;;;22.37;40.86;101597.19;4951025;28;20688;-64
2022/06/01 10:11:35;;;;;;;3.03;2.33;;;;;;;22.48;39.18;101592.47;4957780;28;20081;-64
2022/06/01 10:14:12;;;;;;;3.25;2.50;;;;;;;22.63;39.14;101589.44;4947139;28;20532;-66
2022/06/01 10:16:55;;;;;;;3.28;2.30;;;;;;;23.21;39.21;101590.59;4960333;28;20049;-65
2022/06/01 10:19:33;;;;;;;4.55;2.55;;;;;;;23.33;40.37;101595.59;4928380;28;20668;-65
2022/06/01 10:22:07;;;;;;;5.30;2.30;;;;;;;23.50;37.38;101592.47;4934429;28;20120;-66
2022/06/01 10:25:01;;;;;;;3.58;2.08;;;;;;;23.51;38.03;101602.22;4961264;28;20038;-65
2022/06/01 10:27:31;;;;;;;;;;;;;;;23.03;38.69;101601.75;4957715;28;20540;-64
2022/06/01 10:30:38;;;;;;;5.57;2.50;;;;;;;22.47;39.84;101614.63;4953131;28;19928;-64
2022/06/01 10:33:27;;;;;;;4.38;2.38;;;;;;;22.26;39.85;101613.34;4878549;29;20071;-65
2022/06/01 10:36:07;;;;;;;5.25;2.30;;;;;;;22.21;40.41;101620.56;4953414;28;20413;-63
2022/06/01 10:38:41;;;;;;;5.22;2.05;;;;;;;21.85;41.28;101606.28;4952594;28;20063;-64
2022/06/01 10:41:29;;;;;;;;;;;;;;;21.51;41.52;101622.94;4947398;28;20038;-64
2022/06/01 10:44:21;;;;;;;3.10;2.28;;;;;;;22.18;40.59;101623.28;4941610;28;20232;-63
2022/06/01 10:46:57;;;;;;;5.20;2.35;;;;;;;21.97;41.24;101617.56;4957418;28;20050;-64
2022/06/01 10:49:22;;;;;;;6.28;2.78;;;;;;;21.61;41.62;101629.81;4964900;28;20057;-64
2022/06/01 10:52:21;;;;;;;5.35;2.60;;;;;;;21.83;41.82;101625.81;4959207;28;20111;-65
2022/06/01 10:55:00;;;;;;;3.70;2.63;;;;;;;21.91;42.03;101633.59;4950067;28;20050;-65
2022/06/01 10:57:26;;;;;;;8.63;3.20;;;;;;;21.66;42.30;101635.88;4951631;28;20099;-64
2022/06/01 10:59:58;;;;;;;7.47;2.65;;;;;;;21.33;40.67;101638.31;4950902;28;20065;-63
2022/06/01 11:02:50;;;;;;;6.70;2.65;;;;;;;21.44;41.53;101631.03;4943028;28;20036;-64
2022/06/01 11:05:37;;;;;;;7.57;3.10;;;;;;;22.07;40.26;101629.75;4948078;28;20053;-63
2022/06/01 11:08:14;;;;;;;5.07;2.80;;;;;;;22.21;41.36;101639.16;4957134;28;20390;-64
2022/06/01 11:10:59;;;;;;;3.83;2.40;;;;;;;22.80;41.33;101639.56;4944129;28;20046;-64
2022/06/01 11:13:57;;;;;;;4.95;2.97;;;;;;;22.84;40.90;101643.88;4935905;28;20046;-65
2022/06/01 11:16:34;;;;;;;4.72;2.67;;;;;;;23.28;38.29;101642.75;4933693;28;20446;-64
2022/06/01 11:19:27;;;;;;;5.70;2.90;;;;;;;23.14;38.83;101657.31;4946565;28;20131;-64
2022/06/01 11:22:11;;;;;;;4.82;2.80;;;;;;;23.01;38.07;101648.78;4956834;28;20084;-64
2022/06/01 11:24:54;;;;;;;4.67;2.93;;;;;;;22.82;38.85;101648.34;4955571;28;20362;-63
2022/06/01 11:27:43;;;;;;;7.15;3.28;;;;;;;22.96;38.15;101654.22;4953482;28;20598;-65
2022/06/01 11:30:24;;;;;;;5.05;3.35;;;;;;;22.70;39.45;101650.41;4937561;28;20056;-64
2022/06/01 11:32:58;;;;;;;8.48;3.10;;;;;;;23.42;40.80;101655.69;4943110;28;20069;-64
2022/06/01 11:35:55;;;;;;;3.42;2.60;;;;;;;23.71;38.38;101646.91;4960421;28;20042;-65
2022/06/01 11:38:29;;;;;;;6.70;3.30;;;;;;;23.76;37.83;101650.28;4940302;28;20555;-64
2022/06/01 11:41:15;;;;;;;6.70;3.92;;;;;;;22.73;39.38;101656.56;4950461;28;20075;-65
2022/06/01 11:43:45;;;;;;;6.60;3.60;;;;;;;22.81;39.42;101651.91;4930903;28;20049;-64
2022/06/01 11:46:24;;;;;;;5.75;3.83;;;;;;;22.25;42.14;101659.44;4950678;28;20057;-64
2022/06/01 11:48:57;;;;;;;8.02;4.13;;;;;;;22.32;41.44;101656.66;4958841;28;20060;-64
2022/06/01 11:51:38;;;;;;;9.80;4.32;;;;;;;22.54;40.19;101663.22;4951249;28;20186;-64
2022/06/01 11:54:08;;;;;;;7.38;4.47;;;;;;;22.03;40.94;101668.75;4946144;28;20092;-65
2022/06/01 11:56:42;;;;;;;8.60;4.05;;;;;;;21.73;42.13;101659.63;4959448;28;20091;-65
2022/06/01 11:59:29;;;;;;;9.13;4.22;;;;;;;21.62;42.27;101674.00;4957256;28;20042;-65
2022/06/01 12:02:00;;;;;;;5.03;3.60;;;;;;;22.00;41.68;101667.97;4955124;28;20045;-64
2022/06/01 12:04:40;;;;;;;6.28;4.20;;;;;;;22.11;41.12;101669.50;4954397;28;20507;-64
2022/06/01 12:07:08;;;;;;;7.60;4.40;;;;;;;22.54;41.00;101665.88;4961052;28;20041;-64
2022/06/01 12:09:43;;;;;;;5.72;4.10;;;;;;;22.99;39.46;101674.56;4961697;28;20369;-65