Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 08:50:55;;;;;;;6.72;2.80;;;;;;;4.39;48.50;100505.78;1762717;77;22198;-60
2021/03/24 08:53:59;;;;;;;4.30;2.70;;;;;;;4.41;48.27;100513.27;1721811;81;21367;-60
2021/03/24 08:56:53;;;;;;;6.37;2.90;;;;;;;4.49;48.25;100516.56;1735980;81;21170;-60
2021/03/24 08:59:38;;;;;;;6.67;3.10;;;;;;;4.56;47.87;100500.88;1730296;81;21171;-59
2021/03/24 09:03:00;;;;;;;6.17;3.00;;;;;;;4.60;47.79;100515.84;1702405;82;21188;-61
2021/03/24 09:05:38;;;;;;;5.70;2.92;;;;;;;4.67;47.96;100512.00;1731932;82;21420;-61
2021/03/24 09:08:39;;;;;;;5.92;3.02;;;;;;;4.77;47.67;100519.55;1694125;83;21164;-61
2021/03/24 09:11:42;;;;;;;9.98;3.77;;;;;;;4.82;47.83;100524.50;1710763;81;21427;-62
2021/03/24 09:14:33;;;;;;;4.92;2.83;;;;;;;4.94;47.88;100526.80;1723264;82;21376;-61
2021/03/24 09:17:15;;;;;;;4.72;3.00;;;;;;;5.04;47.55;100515.33;1708319;82;21473;-59
2021/03/24 09:20:27;;;;;;;6.40;3.37;;;;;;;5.11;47.05;100520.98;1716672;82;21410;-60
2021/03/24 09:23:23;;;;;;;7.78;3.12;;;;;;;5.09;46.83;100520.29;1647242;86;21185;-59
2021/03/24 09:26:27;;;;;;;7.47;2.95;;;;;;;5.06;46.95;100526.03;1677857;85;21177;-61
2021/03/24 09:29:24;;;;;;;6.15;3.40;;;;;;;5.09;46.89;100521.64;1675749;85;21908;-60
2021/03/24 09:32:08;;;;;;;6.50;3.52;;;;;;;5.19;46.92;100521.53;1667277;84;21150;-60
2021/03/24 09:34:57;;;;;;;5.92;3.35;;;;;;;5.35;46.93;100519.80;1700502;83;21197;-60
2021/03/24 09:37:38;;;;;;;7.70;3.60;;;;;;;5.53;46.31;100520.23;1722909;83;21158;-60
2021/03/24 09:40:10;;;;;;;6.00;3.47;;;;;;;5.65;45.96;100518.42;1728224;81;21170;-59
2021/03/24 09:42:43;;;;;;;12.23;3.75;;;;;;;5.78;45.62;100519.33;1727009;81;21931;-59
2021/03/24 09:45:19;;;;;;;9.30;3.72;;;;;;;5.87;45.34;100518.87;1706168;81;21391;-59
2021/03/24 09:48:06;;;;;;;7.65;3.98;;;;;;;5.97;45.43;100506.88;1692514;83;22030;-59
2021/03/24 09:50:45;;;;;;;6.55;3.20;;;;;;;6.10;45.03;100497.39;1642410;84;21180;-59
2021/03/24 09:53:25;;;;;;;6.33;3.55;;;;;;;6.18;44.88;100496.05;1683366;84;21231;-58
2021/03/24 09:56:06;;;;;;;10.95;3.67;;;;;;;6.34;45.08;100511.05;1688744;84;21276;-59
2021/03/24 09:58:41;;;;;;;6.78;4.08;;;;;;;6.60;44.79;100525.39;1674815;84;21153;-58
2021/03/24 10:01:43;;;;;;;5.40;3.27;;;;;;;6.87;44.02;100509.73;1659495;85;21180;-60
2021/03/24 10:04:45;;;;;;;7.25;4.10;;;;;;;7.12;43.67;100507.84;1722050;81;21257;-58
2021/03/24 10:07:18;;;;;;;7.45;3.70;;;;;;;7.28;43.11;100505.96;1726029;82;21984;-58
2021/03/24 10:09:58;;;;;;;5.92;3.72;;;;;;;7.42;42.78;100504.39;1699412;83;21156;-59
2021/03/24 10:12:52;;;;;;;6.72;4.08;;;;;;;7.54;42.72;100507.59;1679999;85;21557;-60
2021/03/24 10:15:49;;;;;;;6.33;3.35;;;;;;;7.70;42.63;100497.13;1684668;83;21177;-59
2021/03/24 10:18:32;;;;;;;7.12;3.85;;;;;;;7.87;41.81;100496.06;1682321;83;21213;-58
2021/03/24 10:21:16;;;;;;;6.53;3.72;;;;;;;7.86;41.18;100493.84;1724457;83;21410;-58
2021/03/24 10:23:55;;;;;;;7.35;3.35;;;;;;;7.76;41.05;100495.06;1675413;83;21189;-57
2021/03/24 10:26:27;;;;;;;4.40;3.05;;;;;;;7.75;41.29;100496.94;1670136;84;21177;-59
2021/03/24 10:28:59;;;;;;;5.15;3.35;;;;;;;7.79;40.93;100504.25;1673207;83;21309;-60
2021/03/24 10:31:41;;;;;;;6.80;3.62;;;;;;;7.81;40.97;100499.50;1670760;85;21358;-60
2021/03/24 10:34:29;;;;;;;5.45;3.30;;;;;;;7.88;40.81;100493.67;1674470;85;21185;-59
2021/03/24 10:37:19;;;;;;;5.72;3.62;;;;;;;7.99;40.39;100487.81;1680976;85;21280;-58
2021/03/24 10:40:06;;;;;;;6.67;3.37;;;;;;;8.05;40.24;100499.38;1656144;86;21291;-59
2021/03/24 10:42:56;;;;;;;6.55;3.60;;;;;;;8.07;39.33;100503.29;1680667;83;21364;-59
2021/03/24 10:45:33;;;;;;;6.60;3.15;;;;;;;8.03;39.55;100498.70;1688510;85;21398;-60
2021/03/24 10:48:20;;;;;;;9.10;2.75;;;;;;;8.11;39.07;100506.84;1687337;85;21165;-59
2021/03/24 10:51:12;;;;;;;6.53;3.10;;;;;;;8.13;38.71;100511.61;1681687;84;21216;-57
2021/03/24 10:53:40;;;;;;;7.90;3.35;;;;;;;8.14;38.45;100500.18;1669073;85;21807;-58
2021/03/24 10:56:36;;;;;;;12.13;2.70;;;;;;;8.22;38.98;100514.63;1671734;84;21912;-59
2021/03/24 10:59:09;;;;;;;3.98;2.27;;;;;;;8.40;38.54;100503.45;1647276;85;21805;-59
2021/03/24 11:01:52;;;;;;;9.88;3.10;;;;;;;8.53;37.89;100510.56;1720265;82;21142;-59
2021/03/24 11:04:59;;;;;;;4.65;2.00;;;;;;;8.55;36.94;100493.48;1715824;82;21242;-59
2021/03/24 11:07:42;;;;;;;4.08;2.40;;;;;;;8.53;36.54;100502.37;1659625;85;21957;-59
2021/03/24 11:10:37;;;;;;;7.58;3.67;;;;;;;8.60;36.74;100498.91;1717266;82;21469;-60
2021/03/24 11:13:28;;;;;;;4.60;2.40;;;;;;;8.73;36.72;100487.70;1668224;84;21497;-60
2021/03/24 11:16:12;;;;;;;5.20;2.55;;;;;;;8.89;36.18;100493.53;1660883;85;21925;-58
2021/03/24 11:18:49;;;;;;;6.10;2.27;;;;;;;8.94;36.34;100491.62;1719007;82;21166;-58
2021/03/24 11:21:24;;;;;;;5.45;2.47;;;;;;;8.96;36.28;100499.11;1663930;85;21178;-59
2021/03/24 11:23:56;;;;;;;5.80;2.42;;;;;;;8.90;36.19;100493.88;1712896;82;21178;-61
2021/03/24 11:26:40;;;;;;;3.58;2.10;;;;;;;8.85;36.08;100497.67;1665993;85;21163;-60
2021/03/24 11:29:08;;;;;;;4.62;2.50;;;;;;;8.86;35.99;100505.68;1711995;82;21434;-59
2021/03/24 11:31:50;;;;;;;4.10;2.30;;;;;;;8.83;35.53;100503.32;1660911;85;21912;-58
2021/03/24 11:34:35;;;;;;;5.42;2.95;;;;;;;8.81;35.14;100501.28;1655727;85;21268;-58
2021/03/24 11:37:24;;;;;;;5.45;2.12;;;;;;;8.77;35.10;100505.94;1650807;85;21258;-57
2021/03/24 11:40:03;;;;;;;3.12;1.95;;;;;;;8.73;34.73;100485.48;1672769;85;21435;-59
2021/03/24 11:42:33;;;;;;;2.73;2.00;;;;;;;8.71;34.73;100487.55;1644586;86;21232;-58
2021/03/24 11:45:01;;;;;;;4.62;2.10;;;;;;;8.76;34.58;100486.48;1645741;86;21947;-60
2021/03/24 11:47:58;;;;;;;3.67;2.50;;;;;;;8.80;34.67;100494.13;1704993;82;21146;-58
2021/03/24 11:50:33;;;;;;;3.00;1.90;;;;;;;8.89;34.79;100487.55;1689048;82;21120;-59
2021/03/24 11:53:12;;;;;;;3.25;1.98;;;;;;;9.10;34.51;100485.50;1712011;82;21308;-59
2021/03/24 11:55:55;;;;;;;6.08;3.65;;;;;;;9.17;34.17;100485.09;1715889;83;21335;-57
2021/03/24 11:58:49;;;;;;;5.50;2.47;;;;;;;9.17;35.31;100482.36;1706230;83;21863;-58
2021/03/24 12:01:47;;;;;;;2.37;1.70;;;;;;;9.20;34.12;100487.45;1723111;83;21284;-60
2021/03/24 12:04:34;;;;;;;3.80;2.40;;;;;;;9.00;33.58;100491.72;1725165;81;21228;-59
2021/03/24 12:07:35;;;;;;;3.10;1.70;;;;;;;8.94;34.50;100496.56;1721501;81;21192;-59
2021/03/24 12:10:37;;;;;;;5.03;1.80;;;;;;;9.12;33.58;100482.07;1655722;85;21166;-61
2021/03/24 12:13:22;;;;;;;4.95;1.70;;;;;;;9.15;33.47;100482.22;1657188;84;21210;-58
2021/03/24 12:16:17;;;;;;;2.50;1.50;;;;;;;9.17;32.93;100481.51;1662765;85;21460;-60
2021/03/24 12:18:52;;;;;;;2.67;1.77;;;;;;;9.26;32.50;100485.00;1635238;85;21404;-61
2021/03/24 12:21:34;;;;;;;2.42;1.50;;;;;;;9.35;32.10;100479.78;1639452;85;21967;-61
2021/03/24 12:24:34;;;;;;;5.83;2.50;;;;;;;9.24;31.62;100474.26;1684152;83;21171;-60
2021/03/24 12:27:17;;;;;;;4.55;2.05;;;;;;;9.16;32.44;100469.73;1712521;82;21200;-61
2021/03/24 12:30:07;;;;;;;4.78;2.30;;;;;;;9.37;32.53;100477.19;1720865;82;21245;-61
2021/03/24 12:32:37;;;;;;;4.15;2.17;;;;;;;9.58;32.53;100472.84;1711383;82;21400;-59
2021/03/24 12:35:22;;;;;;;3.98;2.00;;;;;;;9.74;31.85;100469.39;1734262;82;21146;-61
2021/03/24 12:37:55;;;;;;;3.02;1.77;;;;;;;9.78;31.78;100468.00;1725257;82;21193;-59
2021/03/24 12:40:23;;;;;;;4.42;2.10;;;;;;;9.73;31.62;100473.16;1698868;82;21190;-61
2021/03/24 12:43:11;;;;;;;6.40;2.72;;;;;;;9.67;31.91;100474.44;1671640;83;21524;-61
2021/03/24 12:45:41;;;;;;;5.62;2.17;;;;;;;9.69;32.29;100462.27;1679966;83;21401;-61
2021/03/24 12:48:23;;;;;;;4.12;2.20;;;;;;;9.82;32.54;100462.47;1703373;82;21147;-61
2021/03/24 12:51:13;;;;;;;6.67;2.40;;;;;;;9.95;32.03;100467.26;1721470;82;21304;-60
2021/03/24 12:53:54;;;;;;;3.33;1.90;;;;;;;9.93;31.87;100473.96;1714953;82;21182;-62
2021/03/24 12:57:15;;;;;;;4.12;1.72;;;;;;;9.88;32.01;100466.84;1712029;82;21186;-61
2021/03/24 13:00:28;;;;;;;3.60;1.70;;;;;;;9.86;31.95;100469.78;1711658;82;21774;-62
2021/03/24 13:03:13;;;;;;;2.75;1.45;;;;;;;9.80;31.56;100472.76;1731020;82;21150;-59
2021/03/24 13:05:43;;;;;;;4.20;1.92;;;;;;;9.79;32.17;100474.31;1721649;82;21189;-62
2021/03/24 13:08:28;;;;;;;2.42;1.70;;;;;;;9.88;31.40;100469.58;1714246;81;21163;-60
2021/03/24 13:11:17;;;;;;;2.47;1.82;;;;;;;9.77;30.89;100480.50;1721747;82;21193;-59
2021/03/24 13:14:02;;;;;;;5.50;2.30;;;;;;;9.57;31.10;100466.52;1711986;81;21186;-60
2021/03/24 13:16:40;;;;;;;3.67;1.75;;;;;;;9.55;31.47;100479.55;1705760;81;21170;-61
2021/03/24 13:19:22;;;;;;;3.87;2.08;;;;;;;9.35;31.86;100466.95;1721980;81;21229;-59
2021/03/24 13:22:20;;;;;;;4.00;2.00;;;;;;;9.32;32.37;100466.48;1713745;81;21298;-60
2021/03/24 13:25:00;;;;;;;2.00;1.60;;;;;;;9.37;32.31;100466.25;1704592;82;21174;-60
2021/03/24 13:27:52;;;;;;;4.83;2.40;;;;;;;9.43;31.91;100468.23;1695265;81;21924;-61
2021/03/24 13:30:37;;;;;;;4.47;2.30;;;;;;;9.55;32.13;100467.23;1735498;81;21126;-59
2021/03/24 13:33:15;;;;;;;9.40;2.67;;;;;;;9.64;32.21;100461.99;1702194;81;21239;-60
2021/03/24 13:35:53;;;;;;;3.52;2.08;;;;;;;9.63;32.98;100457.56;1726630;81;21545;-62
2021/03/24 13:38:37;;;;;;;8.73;3.50;;;;;;;9.76;33.05;100461.87;1724248;81;21138;-59
2021/03/24 13:41:06;;;;;;;9.60;3.10;;;;;;;9.80;32.46;100462.33;1714570;81;21268;-58
2021/03/24 13:44:01;;;;;;;5.62;2.80;;;;;;;9.66;32.70;100453.59;1725964;82;21135;-59
2021/03/24 13:46:38;;;;;;;5.05;2.40;;;;;;;9.61;32.43;100451.43;1711095;82;21378;-60
2021/03/24 13:49:34;;;;;;;9.10;2.80;;;;;;;9.56;32.40;100447.05;1690258;83;21919;-59
2021/03/24 13:52:20;;;;;;;7.47;3.12;;;;;;;9.51;32.85;100448.14;1703436;82;21161;-59
2021/03/24 13:55:12;;;;;;;7.08;2.72;;;;;;;9.50;32.77;100451.39;1717905;81;21383;-60
2021/03/24 13:57:58;;;;;;;3.22;1.90;;;;;;;9.46;32.73;100442.39;1712934;81;21395;-60
2021/03/24 14:00:36;;;;;;;9.53;2.65;;;;;;;9.43;32.74;100452.34;1620857;85;21337;-59
2021/03/24 14:03:26;;;;;;;5.80;2.25;;;;;;;9.43;32.68;100444.13;1647629;85;21328;-59
2021/03/24 14:06:02;;;;;;;5.03;1.87;;;;;;;9.53;32.72;100450.16;1665070;83;21179;-59
2021/03/24 14:08:54;;;;;;;3.27;2.12;;;;;;;9.81;32.05;100452.56;1653591;85;21204;-60
2021/03/24 14:11:49;;;;;;;5.87;2.25;;;;;;;10.02;31.79;100448.17;1681599;84;21435;-59
2021/03/24 14:14:50;;;;;;;5.97;2.58;;;;;;;10.09;31.76;100451.83;1668458;84;21175;-58
2021/03/24 14:17:26;;;;;;;5.25;2.22;;;;;;;10.09;31.91;100458.68;1684931;85;21358;-59
2021/03/24 14:20:00;;;;;;;5.28;2.67;;;;;;;10.25;31.77;100461.20;1659529;83;21297;-58
2021/03/24 14:22:33;;;;;;;6.35;2.08;;;;;;;10.33;31.71;100454.76;1671873;83;21182;-58
2021/03/24 14:25:18;;;;;;;6.12;2.60;;;;;;;10.34;31.36;100455.08;1672845;84;21604;-58
2021/03/24 14:28:00;;;;;;;3.08;2.22;;;;;;;10.26;31.45;100457.42;1643384;85;21169;-59
2021/03/24 14:30:55;;;;;;;7.15;2.40;;;;;;;10.20;31.43;100448.62;1676269;85;21460;-58
2021/03/24 14:33:36;;;;;;;3.80;2.30;;;;;;;10.13;31.73;100449.03;1732383;82;21414;-59
2021/03/24 14:36:29;;;;;;;5.20;2.22;;;;;;;10.17;31.68;100444.34;1742136;82;21213;-60
2021/03/24 14:39:27;;;;;;;9.30;2.75;;;;;;;10.09;31.65;100451.83;1660314;85;21329;-61
2021/03/24 14:42:32;;;;;;;5.15;2.10;;;;;;;10.01;31.90;100454.17;1682387;83;21328;-62
2021/03/24 14:45:25;;;;;;;8.30;2.70;;;;;;;9.87;31.47;100450.10;1661900;83;21194;-62
2021/03/24 14:48:07;;;;;;;5.83;2.60;;;;;;;9.51;32.03;100447.62;1677279;83;21914;-58
2021/03/24 14:50:59;;;;;;;9.05;2.60;;;;;;;9.37;32.21;100455.83;1664365;85;22045;-61
2021/03/24 14:53:37;;;;;;;10.20;2.72;;;;;;;9.49;32.13;100446.96;1672078;83;22235;-59
2021/03/24 14:56:10;;;;;;;7.60;2.65;;;;;;;9.90;31.86;100446.98;1668756;84;21469;-60
2021/03/24 14:58:46;;;;;;;4.87;2.45;;;;;;;10.01;31.37;100446.48;1665816;85;21195;-61
2021/03/24 15:01:32;;;;;;;5.65;2.30;;;;;;;9.92;31.54;100451.22;1649156;85;21194;-63
2021/03/24 15:04:23;;;;;;;4.30;2.33;;;;;;;9.79;31.54;100454.64;1650782;85;21251;-60
2021/03/24 15:06:53;;;;;;;5.00;2.30;;;;;;;9.51;31.85;100450.87;1672348;85;21859;-60
2021/03/24 15:09:36;;;;;;;5.25;2.30;;;;;;;9.30;32.06;100453.52;1663712;84;21516;-58
2021/03/24 15:12:32;;;;;;;6.25;3.40;;;;;;;9.16;32.10;100451.11;1717473;83;21123;-61
2021/03/24 15:15:28;;;;;;;5.87;3.37;;;;;;;8.92;32.64;100446.72;1672083;83;21325;-60
2021/03/24 15:18:36;;;;;;;8.45;2.98;;;;;;;8.82;33.06;100458.42;1717123;82;21251;-59
2021/03/24 15:21:16;;;;;;;4.70;2.35;;;;;;;8.79;33.19;100460.16;1716936;82;21372;-60
2021/03/24 15:24:43;;;;;;;6.03;2.52;;;;;;;8.64;33.36;100459.27;1712310;82;21865;-59
2021/03/24 15:27:53;;;;;;;4.22;2.30;;;;;;;8.50;33.57;100463.66;1715865;83;21934;-61
2021/03/24 15:30:53;;;;;;;4.33;2.33;;;;;;;8.25;33.77;100464.28;1652575;83;21484;-58
2021/03/24 15:33:29;;;;;;;7.55;2.65;;;;;;;7.95;34.22;100471.47;1702629;83;21193;-59
2021/03/24 15:36:07;;;;;;;5.08;2.60;;;;;;;7.74;34.64;100473.42;1710606;81;21227;-60
2021/03/24 15:38:44;;;;;;;4.08;2.00;;;;;;;7.64;34.79;100469.55;1718658;81;21160;-60
2021/03/24 15:41:26;;;;;;;4.30;2.20;;;;;;;7.50;34.93;100473.02;1707781;81;21294;-59
2021/03/24 15:44:34;;;;;;;4.22;2.60;;;;;;;7.40;35.09;100475.60;1683547;81;21173;-61
2021/03/24 15:47:33;;;;;;;9.85;2.98;;;;;;;7.22;35.11;100485.36;1706138;81;21203;-59
2021/03/24 15:50:19;;;;;;;5.28;2.10;;;;;;;7.07;35.45;100486.55;1697979;81;21146;-62
2021/03/24 15:52:51;;;;;;;6.62;3.35;;;;;;;6.99;35.63;100485.20;1716791;82;21161;-59
2021/03/24 15:55:30;;;;;;;6.35;2.90;;;;;;;6.86;35.92;100492.55;1725113;82;21400;-59
2021/03/24 15:58:32;;;;;;;9.13;3.20;;;;;;;6.78;36.08;100495.78;1702500;83;21334;-62
2021/03/24 16:01:12;;;;;;;4.58;2.72;;;;;;;6.64;36.28;100494.59;1702803;83;21282;-62
2021/03/24 16:04:28;;;;;;;5.10;2.65;;;;;;;6.53;36.63;100500.38;1712394;83;22090;-63
2021/03/24 16:07:21;;;;;;;6.10;2.75;;;;;;;6.49;36.89;100502.55;1716428;81;21214;-60
2021/03/24 16:10:06;;;;;;;6.50;3.27;;;;;;;6.40;37.08;100514.96;1683713;84;22165;-60
2021/03/24 16:13:05;;;;;;;5.83;2.70;;;;;;;6.34;37.28;100513.25;1675557;84;21167;-59
2021/03/24 16:16:15;;;;;;;6.28;3.02;;;;;;;6.31;37.52;100519.55;1678821;83;21435;-62
2021/03/24 16:19:04;;;;;;;8.43;3.15;;;;;;;6.27;37.67;100529.91;1668883;84;21373;-61
2021/03/24 16:21:54;;;;;;;10.10;3.62;;;;;;;6.21;37.95;100532.44;1665233;85;21947;-61
2021/03/24 16:24:29;;;;;;;11.65;5.00;;;;;;;6.16;38.22;100542.97;1631536;86;21217;-60
2021/03/24 16:27:10;;;;;;;18.70;8.40;;;;;;;6.11;38.44;100536.67;1657847;86;21411;-60
2021/03/24 16:30:04;;;;;;;14.90;6.15;;;;;;;6.07;38.57;100541.25;1654140;85;21237;-62
2021/03/24 16:33:07;;;;;;;10.72;4.78;;;;;;;6.04;38.66;100541.07;1653181;85;21184;-60
2021/03/24 16:36:00;;;;;;;8.13;3.62;;;;;;;5.97;38.87;100539.52;1651902;86;21482;-59
2021/03/24 16:39:14;;;;;;;15.78;4.37;;;;;;;5.94;39.12;100544.43;1688280;84;21184;-61
2021/03/24 16:42:00;;;;;;;9.28;3.20;;;;;;;5.88;39.41;100540.47;1683608;84;21925;-59
2021/03/24 16:44:55;;;;;;;4.15;2.50;;;;;;;5.81;39.87;100551.63;1694150;84;21119;-58
2021/03/24 16:48:24;;;;;;;7.90;3.33;;;;;;;5.78;40.05;100546.52;1667587;83;21138;-61
2021/03/24 16:51:26;;;;;;;6.72;2.87;;;;;;;5.73;40.05;100559.74;1687738;84;21964;-58
2021/03/24 16:54:40;;;;;;;6.10;2.92;;;;;;;5.66;40.20;100561.41;1685526;83;21344;-59
2021/03/24 16:57:48;;;;;;;5.62;3.02;;;;;;;5.62;40.37;100562.75;1685678;83;21153;-60
2021/03/24 17:00:22;;;;;;;7.37;3.00;;;;;;;5.58;40.53;100564.09;1692079;84;21131;-60
2021/03/24 17:03:30;;;;;;;6.22;3.55;;;;;;;5.53;40.79;100555.06;1686319;83;21153;-60
2021/03/24 17:06:27;;;;;;;4.33;3.12;;;;;;;5.49;40.97;100563.70;1687073;83;21174;-59
2021/03/24 17:09:24;;;;;;;5.17;3.13;;;;;;;5.45;40.92;100562.31;1675213;84;21185;-58
2021/03/24 17:12:15;;;;;;;6.80;3.12;;;;;;;5.43;40.88;100568.41;1716669;83;21266;-59
2021/03/24 17:15:03;;;;;;;5.25;3.00;;;;;;;5.39;40.73;100565.16;1726843;83;21871;-60
2021/03/24 17:18:00;;;;;;;6.55;3.42;;;;;;;5.33;40.76;100569.37;1725579;83;21899;-61
2021/03/24 17:20:40;;;;;;;10.63;3.80;;;;;;;5.29;40.67;100563.91;1714434;82;21392;-61
2021/03/24 17:23:20;;;;;;;6.80;3.72;;;;;;;5.21;40.97;100576.59;1710800;83;21855;-58
2021/03/24 17:25:51;;;;;;;4.55;2.42;;;;;;;5.18;41.00;100568.73;1722139;83;21222;-59
2021/03/24 17:28:31;;;;;;;7.28;3.30;;;;;;;5.15;40.53;100564.47;1725761;83;21142;-59
2021/03/24 17:31:07;;;;;;;5.87;3.12;;;;;;;5.16;40.63;100573.46;1697608;83;21157;-59
2021/03/24 17:34:06;;;;;;;18.15;3.70;;;;;;;5.17;40.50;100576.02;1708271;83;21170;-60
2021/03/24 17:37:06;;;;;;;6.50;2.83;;;;;;;5.15;40.18;100578.55;1710373;83;21886;-60
2021/03/24 17:39:57;;;;;;;7.60;3.05;;;;;;;5.10;40.30;100576.31;1697621;84;21777;-61
2021/03/24 17:42:53;;;;;;;6.42;3.02;;;;;;;5.06;40.28;100580.35;1704573;83;21308;-58
2021/03/24 17:45:30;;;;;;;4.78;2.62;;;;;;;5.00;40.40;100581.84;1707734;83;21189;-58
2021/03/24 17:48:32;;;;;;;6.72;3.25;;;;;;;4.95;40.49;100577.88;1709240;83;21340;-60
2021/03/24 17:51:41;;;;;;;7.90;3.77;;;;;;;4.95;40.57;100580.60;1663717;86;21666;-59
2021/03/24 17:54:30;;;;;;;4.28;2.40;;;;;;;4.95;40.61;100577.88;1658269;86;21538;-58
2021/03/24 17:57:30;;;;;;;8.88;3.45;;;;;;;4.92;40.61;100572.27;1673295;84;21318;-61
2021/03/24 18:00:21;;;;;;;8.58;3.17;;;;;;;4.88;40.80;100579.52;1676364;85;21254;-61
2021/03/24 18:03:23;;;;;;;7.37;3.17;;;;;;;4.88;40.83;100580.88;1659824;85;21195;-60
2021/03/24 18:06:13;;;;;;;8.95;3.70;;;;;;;4.83;40.74;100578.63;1657671;85;21209;-62
2021/03/24 18:08:44;;;;;;;11.65;5.42;;;;;;;4.78;40.81;100581.82;1659570;86;21421;-64
2021/03/24 18:11:26;;;;;;;6.80;3.83;;;;;;;4.76;40.88;100580.27;1642429;86;21211;-60
2021/03/24 18:14:20;;;;;;;5.85;3.27;;;;;;;4.75;41.00;100581.28;1648688;86;21418;-62
2021/03/24 18:17:17;;;;;;;6.47;3.22;;;;;;;4.74;40.92;100580.93;1665260;86;21281;-62
2021/03/24 18:19:54;;;;;;;5.10;3.02;;;;;;;4.70;40.72;100589.89;1665340;84;21344;-62
2021/03/24 18:22:40;;;;;;;7.10;3.62;;;;;;;4.67;40.76;100581.20;1687215;84;21317;-61
2021/03/24 18:25:27;;;;;;;6.20;3.25;;;;;;;4.62;40.82;100583.02;1689792;84;21944;-61
2021/03/24 18:28:23;;;;;;;6.55;3.60;;;;;;;4.62;40.86;100585.74;1691679;84;21210;-62
2021/03/24 18:31:01;;;;;;;6.60;3.37;;;;;;;4.56;40.76;100589.07;1601982;89;21437;-61
2021/03/24 18:33:46;;;;;;;7.75;4.20;;;;;;;4.52;40.83;100590.36;1650656;86;21564;-61
2021/03/24 18:36:28;;;;;;;9.43;3.95;;;;;;;4.51;40.93;100597.30;1638238;87;21166;-63
2021/03/24 18:38:59;;;;;;;8.08;3.10;;;;;;;4.49;40.77;100582.52;1703515;83;21193;-62
2021/03/24 18:41:32;;;;;;;8.25;4.17;;;;;;;4.49;40.64;100590.66;1663929;86;21440;-62
2021/03/24 18:44:14;;;;;;;7.10;3.60;;;;;;;4.47;40.62;100587.25;1706414;83;21439;-62
2021/03/24 18:46:46;;;;;;;6.45;3.40;;;;;;;4.44;40.58;100588.91;1665285;85;21221;-62
2021/03/24 18:49:22;;;;;;;9.58;4.30;;;;;;;4.42;40.46;100592.28;1665317;85;21166;-60
2021/03/24 18:52:06;;;;;;;6.67;2.98;;;;;;;4.42;40.39;100586.86;1672964;83;21142;-61
2021/03/24 18:54:41;;;;;;;6.75;3.30;;;;;;;4.42;40.35;100587.72;1667241;84;21181;-62
2021/03/24 18:57:24;;;;;;;7.72;3.42;;;;;;;4.42;40.36;100590.93;1679822;84;21292;-62
2021/03/24 19:00:18;;;;;;;9.55;3.65;;;;;;;4.39;40.48;100592.59;1676388;84;21431;-61
2021/03/24 19:02:46;;;;;;;10.03;4.65;;;;;;;4.37;40.66;100593.25;1658047;86;21178;-62
2021/03/24 19:05:31;;;;;;;10.93;4.75;;;;;;;4.33;40.96;100597.28;1693345;84;21425;-61
2021/03/24 19:07:58;;;;;;;7.85;3.83;;;;;;;4.30;41.11;100597.08;1693399;84;21167;-60
2021/03/24 19:10:31;;;;;;;7.47;4.12;;;;;;;4.26;41.23;100592.96;1692361;84;21203;-61
2021/03/24 19:13:00;;;;;;;8.15;3.65;;;;;;;4.26;41.36;100600.25;1717892;83;21225;-62
2021/03/24 19:15:43;;;;;;;7.75;4.03;;;;;;;4.25;41.43;100595.33;1717831;83;21321;-61
2021/03/24 19:18:34;;;;;;;9.70;4.00;;;;;;;4.21;41.61;100583.58;1717893;83;21127;-61
2021/03/24 19:21:19;;;;;;;8.13;4.15;;;;;;;4.16;41.72;100585.39;1717581;83;21161;-61
2021/03/24 19:24:14;;;;;;;9.50;4.40;;;;;;;4.13;41.94;100589.26;1718161;83;21326;-62
2021/03/24 19:26:47;;;;;;;10.23;4.08;;;;;;;4.11;42.13;100585.84;1718127;83;21197;-60
2021/03/24 19:29:31;;;;;;;8.05;4.17;;;;;;;4.07;42.13;100576.81;1716598;83;21429;-60
2021/03/24 19:32:33;;;;;;;11.15;4.05;;;;;;;4.05;42.18;100574.25;1717933;83;21311;-60
2021/03/24 19:35:24;;;;;;;11.20;4.50;;;;;;;4.03;42.41;100589.81;1718002;83;21264;-60
2021/03/24 19:38:30;;;;;;;13.65;4.47;;;;;;;4.02;42.41;100586.75;1717385;83;21292;-60
2021/03/24 19:41:12;;;;;;;10.55;3.95;;;;;;;4.00;42.37;100583.84;1718032;83;21547;-62
2021/03/24 19:43:54;;;;;;;10.35;4.45;;;;;;;3.97;42.47;100582.79;1717155;83;21169;-62
2021/03/24 19:46:30;;;;;;;11.97;4.75;;;;;;;3.96;42.59;100586.00;1718285;83;21400;-60
2021/03/24 19:49:17;;;;;;;11.08;5.00;;;;;;;3.96;42.78;100584.65;1718137;83;21418;-60
2021/03/24 19:51:58;;;;;;;8.38;4.50;;;;;;;3.98;42.96;100585.35;1717828;83;21445;-60
2021/03/24 19:54:30;;;;;;;11.33;4.33;;;;;;;3.92;43.26;100588.66;1718067;83;21249;-60
2021/03/24 19:57:21;;;;;;;9.80;4.40;;;;;;;3.89;43.63;100588.93;1717955;83;21174;-61
2021/03/24 20:00:33;;;;;;;11.80;5.20;;;;;;;3.88;43.90;100585.87;1717984;83;21147;-60
2021/03/24 20:03:28;;;;;;;9.95;4.80;;;;;;;3.84;44.32;100583.11;1718067;83;21443;-60
2021/03/24 20:06:22;;;;;;;11.03;4.58;;;;;;;3.81;44.64;100584.77;1718158;83;21158;-60
2021/03/24 20:09:16;;;;;;;14.58;5.25;;;;;;;3.76;44.93;100580.30;1718483;83;21206;-61
2021/03/24 20:11:58;;;;;;;14.58;4.70;;;;;;;3.71;45.33;100583.95;1718095;83;21154;-61
2021/03/24 20:14:39;;;;;;;13.00;4.65;;;;;;;3.63;45.74;100577.07;1705887;83;21861;-60
2021/03/24 20:17:27;;;;;;;10.10;4.17;;;;;;;3.56;46.08;100572.75;1718669;83;21489;-61
2021/03/24 20:19:55;;;;;;;7.83;3.98;;;;;;;3.52;46.31;100567.77;1718431;83;21543;-60
2021/03/24 20:22:25;;;;;;;10.20;4.10;;;;;;;3.48;46.42;100569.42;1718245;83;21189;-60
2021/03/24 20:24:53;;;;;;;7.08;3.42;;;;;;;3.48;46.49;100572.14;1718244;83;21206;-61
2021/03/24 20:27:21;;;;;;;8.53;3.80;;;;;;;3.50;46.56;100563.86;1718317;83;21154;-61
2021/03/24 20:29:51;;;;;;;7.35;3.55;;;;;;;3.48;46.40;100570.78;1718222;83;21972;-61
2021/03/24 20:32:25;;;;;;;10.32;3.10;;;;;;;3.45;46.54;100568.87;1718380;83;21327;-61
2021/03/24 20:35:41;;;;;;;5.03;3.00;;;;;;;3.41;46.52;100567.45;1718140;83;21158;-60
2021/03/24 20:38:47;;;;;;;8.68;3.55;;;;;;;3.40;46.51;100566.61;1703559;83;21435;-62
2021/03/24 20:41:34;;;;;;;6.42;3.05;;;;;;;3.38;46.39;100567.25;1702035;83;21131;-60
2021/03/24 20:44:05;;;;;;;6.65;3.33;;;;;;;3.35;46.13;100569.41;1700283;84;21199;-60
2021/03/24 20:46:32;;;;;;;8.38;3.42;;;;;;;3.31;46.09;100568.84;1700482;84;21194;-60
2021/03/24 20:49:07;;;;;;;8.73;3.00;;;;;;;3.27;46.20;100570.14;1700285;84;21194;-62
2021/03/24 20:51:35;;;;;;;6.92;3.02;;;;;;;3.23;46.17;100567.34;1683315;84;21293;-63
2021/03/24 20:54:03;;;;;;;7.08;3.00;;;;;;;3.21;46.19;100565.27;1700203;84;21309;-59
2021/03/24 20:56:30;;;;;;;5.45;3.17;;;;;;;3.19;46.09;100554.59;1700381;84;21218;-62
2021/03/24 20:58:57;;;;;;;7.05;3.77;;;;;;;3.18;46.10;100554.23;1700522;84;21429;-62
2021/03/24 21:01:25;;;;;;;7.53;3.35;;;;;;;3.16;46.12;100567.56;1700318;83;21254;-59
2021/03/24 21:03:52;;;;;;;8.45;3.45;;;;;;;3.17;45.85;100564.72;1700425;84;21398;-61
2021/03/24 21:06:21;;;;;;;7.42;3.87;;;;;;;3.15;45.87;100564.00;1700697;84;21171;-61
2021/03/24 21:08:48;;;;;;;9.65;3.95;;;;;;;3.13;45.78;100558.38;1700430;84;21140;-60
2021/03/24 21:11:18;;;;;;;9.05;3.98;;;;;;;3.09;45.82;100561.88;1683809;83;21321;-61
2021/03/24 21:13:46;;;;;;;12.05;4.42;;;;;;;3.06;45.88;100565.38;1713038;83;21886;-62
2021/03/24 21:16:16;;;;;;;9.50;4.42;;;;;;;3.01;46.03;100562.25;1713072;83;21202;-61
2021/03/24 21:18:45;;;;;;;7.72;3.90;;;;;;;2.97;46.06;100556.78;1712876;83;21536;-61
2021/03/24 21:21:17;;;;;;;10.65;4.65;;;;;;;2.94;46.12;100563.84;1713244;83;21458;-61
2021/03/24 21:23:44;;;;;;;9.08;4.10;;;;;;;2.90;46.20;100563.27;1713007;83;21961;-61
2021/03/24 21:26:21;;;;;;;10.90;4.58;;;;;;;2.90;46.41;100566.48;1713254;83;21365;-61
2021/03/24 21:28:49;;;;;;;8.85;3.90;;;;;;;2.86;46.56;100571.32;1713073;83;21281;-61
2021/03/24 21:31:17;;;;;;;11.85;3.80;;;;;;;2.84;46.71;100568.77;1713232;83;21214;-61
2021/03/24 21:33:45;;;;;;;7.47;3.35;;;;;;;2.83;46.96;100571.11;1712991;83;21300;-60
2021/03/24 21:36:13;;;;;;;7.00;3.05;;;;;;;2.83;47.16;100577.02;1713208;83;21203;-61
2021/03/24 21:38:44;;;;;;;6.70;3.08;;;;;;;2.80;47.27;100574.60;1712420;83;21166;-61
2021/03/24 21:41:22;;;;;;;6.22;2.95;;;;;;;2.78;47.29;100580.16;1714710;83;21437;-61
2021/03/24 21:43:52;;;;;;;6.83;3.05;;;;;;;2.80;47.31;100575.95;1714742;83;21927;-61
2021/03/24 21:46:33;;;;;;;6.75;3.17;;;;;;;2.74;47.34;100577.38;1714831;83;21178;-61