Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 06:00:32;;;;;;;7.80;4.80;;;8.80;97.20;;;;;;1668108;29;20210;-71
2022/11/03 06:01:27;;;;;;;5.45;4.93;;;8.80;97.20;;;;;;1668212;29;20596;-71
2022/11/03 06:02:38;;;;;;;8.48;5.00;;;8.80;97.20;;;;;;1667991;29;20574;-71
2022/11/03 06:03:33;;;;;;;9.80;4.47;;;8.80;97.20;;;;;;1670544;29;20312;-71
2022/11/03 06:04:28;;;;;;;7.18;4.47;;;8.80;97.20;;;;;;1674179;29;20289;-71
2022/11/03 06:05:22;;;;;;;8.23;4.65;;;8.80;97.20;;;;;;1674461;29;20198;-70
2022/11/03 06:06:18;;;;;;;4.43;3.67;;;8.80;97.20;;;;;;1672872;29;20205;-70
2022/11/03 06:07:19;;;;;;;5.30;4.65;;;8.80;97.20;;;;;;1667958;29;20592;-70
2022/11/03 06:08:16;;;;;;;10.00;5.40;;;8.80;97.20;;;;;;1668065;29;20207;-71
2022/11/03 06:09:12;;;;;;;6.15;4.38;;;8.80;97.20;;;;;;1668134;29;20214;-71
2022/11/03 06:10:21;;;;;;;7.18;4.80;;;8.80;97.20;;;;;;1668228;29;20209;-70
2022/11/03 06:11:20;;;;;;;7.95;4.07;;;8.80;97.20;;;;;;1668139;29;20207;-70
2022/11/03 06:12:16;;;;;;;5.28;4.53;;;8.80;97.20;;;;;;1668064;29;20217;-70
2022/11/03 06:13:15;;;;;;;5.30;4.38;;;8.80;97.20;;;;;;1667749;29;20233;-71
2022/11/03 06:14:14;;;;;;;5.13;4.25;;;8.80;97.20;;;;;;1674000;29;20201;-70
2022/11/03 06:15:20;;;;;;;5.25;4.70;;;8.80;97.20;;;;;;1674481;29;20214;-70
2022/11/03 06:16:31;;;;;;;6.15;4.65;;;8.80;97.20;;;;;;1673099;29;20242;-70
2022/11/03 06:17:24;;;;;;;5.63;5.13;;;8.80;97.20;;;;;;1668163;29;20211;-70
2022/11/03 06:18:20;;;;;;;6.20;4.50;;;8.80;97.20;;;;;;1667978;29;20209;-70
2022/11/03 06:19:28;;;;;;;6.47;5.00;;;8.80;97.20;;;;;;1668087;29;20210;-70
2022/11/03 06:20:20;;;;;;;5.65;5.05;;;8.80;97.20;;;;;;1673598;29;20213;-71
2022/11/03 06:21:18;;;;;;;8.27;6.28;;;8.80;97.20;;;;;;1674491;29;20216;-70
2022/11/03 06:22:14;;;;;;;7.93;5.75;;;8.80;97.20;;;;;;1674439;29;20221;-70
2022/11/03 06:23:09;;;;;;;6.90;6.00;;;8.80;97.20;;;;;;1674316;29;20210;-71
2022/11/03 06:24:00;;;;;;;9.40;7.30;;;8.80;97.20;;;;;;1672601;29;20265;-70
2022/11/03 06:24:55;;;;;;;9.63;6.53;;;8.80;97.20;;;;;;1674429;29;20260;-70
2022/11/03 06:25:47;;;;;;;8.70;7.25;;;8.80;97.20;;;;;;1674328;29;20213;-70
2022/11/03 06:26:40;;;;;;;8.82;6.68;;;8.80;97.20;;;;;;1674451;29;20727;-71
2022/11/03 06:27:33;;;;;;;7.35;6.65;;;8.80;97.20;;;;;;1674438;29;20216;-71
2022/11/03 06:28:28;;;;;;;7.95;6.65;;;8.80;97.20;;;;;;1674368;29;20292;-70
2022/11/03 06:29:20;;;;;;;9.95;6.90;;;8.80;97.20;;;;;;1674298;29;20585;-70
2022/11/03 06:30:21;;;;;;;7.97;6.28;;;8.80;97.20;;;;;;1670082;29;20214;-70
2022/11/03 06:31:19;;;;;;;9.82;6.20;;;8.80;97.20;;;;;;1668090;29;20214;-70
2022/11/03 06:32:13;;;;;;;6.93;6.22;;;8.80;97.20;;;;;;1668142;29;20218;-71
2022/11/03 06:33:13;;;;;;;5.93;5.28;;;8.70;97.20;;;;;;1667850;29;20210;-70
2022/11/03 06:34:18;;;;;;;7.05;5.35;;;8.70;97.20;;;;;;1673982;29;20233;-70
2022/11/03 06:35:11;;;;;;;5.90;4.82;;;8.70;97.20;;;;;;1675542;29;20221;-70
2022/11/03 06:36:11;;;;;;;8.43;5.70;;;8.70;97.20;;;;;;1675706;29;20206;-70
2022/11/03 06:37:18;;;;;;;7.13;5.70;;;8.70;97.20;;;;;;1675719;29;20205;-70
2022/11/03 06:38:17;;;;;;;5.15;4.57;;;8.70;97.20;;;;;;1675728;29;20210;-70
2022/11/03 06:39:16;;;;;;;6.43;5.10;;;8.70;97.20;;;;;;1675740;29;20209;-70
2022/11/03 06:40:32;;;;;;;5.82;5.30;;;8.70;97.20;;;;;;1673246;29;20197;-69
2022/11/03 06:41:25;;;;;;;6.13;4.50;;;8.70;97.20;;;;;;1682039;29;20227;-70
2022/11/03 06:42:20;;;;;;;6.55;5.20;;;8.70;97.20;;;;;;1682079;29;20213;-70
2022/11/03 06:43:18;;;;;;;7.35;5.53;;;8.70;97.20;;;;;;1680339;29;20217;-70
2022/11/03 06:44:21;;;;;;;7.57;5.80;;;8.70;97.20;;;;;;1674848;29;20225;-70
2022/11/03 06:45:19;;;;;;;6.40;5.45;;;8.70;97.20;;;;;;1675511;29;20217;-69
2022/11/03 06:46:18;;;;;;;7.00;5.55;;;8.80;97.20;;;;;;1673636;29;20236;-69
2022/11/03 06:47:21;;;;;;;7.13;5.60;;;8.80;97.20;;;;;;1675262;29;20246;-69
2022/11/03 06:48:14;;;;;;;7.65;6.68;;;8.80;97.20;;;;;;1675650;29;20621;-69
2022/11/03 06:49:28;;;;;;;6.13;5.55;;;8.80;97.20;;;;;;1675723;29;20214;-69
2022/11/03 06:50:21;;;;;;;8.93;7.30;;;8.80;97.20;;;;;;1674853;29;20213;-69
2022/11/03 06:51:16;;;;;;;8.50;7.60;;;8.80;97.20;;;;;;1675445;29;20208;-69
2022/11/03 06:52:21;;;;;;;9.18;8.25;;;8.80;97.20;;;;;;1675627;29;20210;-69
2022/11/03 06:53:21;;;;;;;12.95;10.63;;;8.90;97.20;;;;;;1675429;29;20206;-70
2022/11/03 06:54:12;;;;;;;14.02;12.38;;;8.90;97.20;;;;;;1675238;29;20217;-69
2022/11/03 06:55:24;;;;;;;17.27;14.10;;;8.90;97.20;;;;;;1675319;29;20210;-69
2022/11/03 06:56:19;;;;;;;16.27;14.57;;;8.90;97.20;;;;;;1674956;29;20202;-70
2022/11/03 06:57:12;;;;;;;18.58;16.10;;;8.90;97.20;;;;;;1675556;29;20217;-70
2022/11/03 06:58:10;;;;;;;20.92;16.80;;;8.90;97.20;;;;;;1675585;29;20217;-70
2022/11/03 06:59:02;;;;;;;19.80;16.70;;;8.90;97.20;;;;;;1675654;29;20228;-70
2022/11/03 06:59:55;;;;;;;18.10;13.45;;;8.90;97.20;;;;;;1674423;29;20205;-70
2022/11/03 07:00:48;;;;;;;11.43;10.23;;;9.00;97.20;;;;;;1668956;29;20218;-70
2022/11/03 07:01:40;;;;;;;11.55;9.48;;;9.00;97.20;;;;;;1669222;29;20692;-69
2022/11/03 07:02:58;;;;;;;14.00;9.43;;;9.00;97.20;;;;;;1669164;29;20454;-70
2022/11/03 07:03:51;;;;;;;10.00;7.88;;;9.00;97.20;;;;;;1668861;29;20247;-70
2022/11/03 07:04:46;;;;;;;7.20;6.45;;;9.00;97.20;;;;;;1669373;29;20665;-70
2022/11/03 07:05:37;;;;;;;5.88;5.20;;;9.00;97.20;;;;;;1673281;29;20213;-70
2022/11/03 07:06:31;;;;;;;7.45;5.82;;;9.00;97.20;;;;;;1672811;29;20646;-71
2022/11/03 07:07:24;;;;;;;6.65;5.38;;;9.00;97.20;;;;;;1669115;29;20266;-70
2022/11/03 07:08:22;;;;;;;7.72;5.53;;;9.10;97.20;;;;;;1668968;29;20210;-70
2022/11/03 07:09:18;;;;;;;7.68;5.10;;;9.10;97.20;;;;;;1668822;29;20595;-69
2022/11/03 07:10:10;;;;;;;9.52;4.85;;;9.10;97.20;;;;;;1671525;29;20206;-70
2022/11/03 07:11:06;;;;;;;7.30;5.00;;;9.10;97.20;;;;;;1675528;29;20296;-69
2022/11/03 07:11:59;;;;;;;6.80;5.35;;;9.20;97.20;;;;;;1675388;29;20228;-70
2022/11/03 07:12:51;;;;;;;5.90;4.72;;;9.20;97.20;;;;;;1675220;29;20624;-73
2022/11/03 07:13:42;;;;;;;5.80;4.93;;;9.20;97.20;;;;;;1675239;29;20201;-70
2022/11/03 07:14:34;;;;;;;6.30;5.10;;;9.20;97.20;;;;;;1674780;29;20198;-70
2022/11/03 07:15:27;;;;;;;6.55;4.45;;;9.30;97.20;;;;;;1675052;29;20210;-70
2022/11/03 07:16:25;;;;;;;7.07;5.70;;;9.30;97.20;;;;;;1675593;29;20273;-70
2022/11/03 07:17:21;;;;;;;6.15;4.78;;;9.40;97.20;;;;;;1675774;29;20298;-70
2022/11/03 07:18:19;;;;;;;6.88;5.47;;;9.40;97.20;;;;;;1675377;29;20265;-70
2022/11/03 07:19:18;;;;;;;6.70;5.45;;;9.40;97.20;;;;;;1673172;29;20211;-70
2022/11/03 07:20:14;;;;;;;8.65;5.35;;;9.50;97.20;;;;;;1670783;29;20209;-70
2022/11/03 07:21:21;;;;;;;8.45;5.45;;;9.50;97.20;;;;;;1674274;29;20226;-70
2022/11/03 07:22:18;;;;;;;8.18;5.60;;;9.60;97.20;;;;;;1675366;29;20209;-70
2022/11/03 07:23:16;;;;;;;7.18;5.80;;;9.60;97.20;;;;;;1671545;29;20205;-70
2022/11/03 07:24:15;;;;;;;6.13;5.35;;;9.60;97.20;;;;;;1671893;29;20213;-70
2022/11/03 07:25:15;;;;;;;6.72;5.60;;;9.70;97.20;;;;;;1670976;29;20621;-70
2022/11/03 07:26:10;;;;;;;7.75;5.32;;;9.70;97.20;;;;;;1672774;29;20199;-70
2022/11/03 07:27:10;;;;;;;8.95;6.00;;;9.70;97.20;;;;;;1672333;29;20205;-70
2022/11/03 07:28:03;;;;;;;8.82;5.80;;;9.80;97.20;;;;;;1671919;29;20207;-70
2022/11/03 07:28:55;;;;;;;7.15;5.40;;;9.80;97.20;;;;;;1672738;29;20245;-70
2022/11/03 07:29:47;;;;;;;10.18;6.20;;;9.90;97.20;;;;;;1671561;29;20210;-70
2022/11/03 07:30:38;;;;;;;7.45;5.70;;;9.90;97.20;;;;;;1673825;29;20233;-70
2022/11/03 07:31:30;;;;;;;6.55;5.57;;;10.00;97.20;;;;;;1672735;29;20204;-70
2022/11/03 07:32:26;;;;;;;7.07;5.60;;;10.00;97.20;;;;;;1672207;29;20614;-70
2022/11/03 07:33:20;;;;;;;8.95;6.40;;;10.10;97.20;;;;;;1671438;29;20211;-70
2022/11/03 07:34:15;;;;;;;5.78;5.07;;;10.10;97.20;;;;;;1672486;29;20199;-69
2022/11/03 07:35:23;;;;;;;7.60;5.20;;;10.20;97.20;;;;;;1671376;29;20209;-70
2022/11/03 07:36:18;;;;;;;7.10;5.55;;;10.20;97.20;;;;;;1671390;29;20198;-70
2022/11/03 07:37:14;;;;;;;9.40;5.70;;;10.30;97.20;;;;;;1672662;29;20207;-70
2022/11/03 07:38:11;;;;;;;11.60;5.90;;;10.30;97.20;;;;;;1671547;29;20202;-70
2022/11/03 07:39:03;;;;;;;9.27;5.97;;;10.40;97.20;;;;;;1672110;29;20278;-70
2022/11/03 07:39:56;;;;;;;7.03;5.53;;;10.40;97.20;;;;;;1672823;29;20207;-70
2022/11/03 07:40:49;;;;;;;9.30;6.28;;;10.40;97.20;;;;;;1674952;29;20217;-70
2022/11/03 07:41:39;;;;;;;9.77;6.00;;;10.50;97.20;;;;;;1672247;29;20215;-70
2022/11/03 07:42:32;;;;;;;10.13;6.27;;;10.50;97.20;;;;;;1671938;29;20204;-70
2022/11/03 07:43:28;;;;;;;8.85;6.70;;;10.50;97.20;;;;;;1673021;29;20206;-70
2022/11/03 07:44:21;;;;;;;8.10;6.20;;;10.50;97.20;;;;;;1671467;29;20205;-70
2022/11/03 07:45:34;;;;;;;7.97;6.00;;;10.60;97.20;;;;;;1668804;29;20210;-70
2022/11/03 07:46:27;;;;;;;7.22;6.15;;;10.60;97.20;;;;;;1669361;29;20207;-71
2022/11/03 07:47:20;;;;;;;6.43;5.82;;;10.70;97.20;;;;;;1669181;29;20214;-71
2022/11/03 07:48:19;;;;;;;7.22;6.53;;;10.70;97.20;;;;;;1669247;29;20255;-71
2022/11/03 07:49:26;;;;;;;8.45;6.30;;;10.70;97.20;;;;;;1669274;29;20214;-71
2022/11/03 07:50:19;;;;;;;9.75;6.88;;;10.80;97.20;;;;;;1671158;29;20277;-70
2022/11/03 07:51:19;;;;;;;8.40;6.45;;;10.80;97.20;;;;;;1675672;29;20202;-70
2022/11/03 07:52:13;;;;;;;8.70;6.22;;;10.80;97.20;;;;;;1675706;29;20210;-71
2022/11/03 07:53:11;;;;;;;7.75;5.57;;;10.90;97.20;;;;;;1675659;29;20217;-71
2022/11/03 07:54:10;;;;;;;5.88;4.85;;;10.90;97.20;;;;;;1675403;29;20688;-70
2022/11/03 07:55:04;;;;;;;9.27;5.70;;;11.00;97.20;;;;;;1675726;29;20210;-70
2022/11/03 07:55:56;;;;;;;7.00;5.53;;;11.00;97.20;;;;;;1675634;29;20222;-69
2022/11/03 07:56:52;;;;;;;6.93;5.57;;;11.10;97.20;;;;;;1675513;29;20217;-71
2022/11/03 07:57:43;;;;;;;9.48;5.43;;;11.10;97.20;;;;;;1675606;29;20248;-70
2022/11/03 07:58:38;;;;;;;6.95;5.40;;;11.10;97.20;;;;;;1675391;29;20254;-70
2022/11/03 07:59:35;;;;;;;9.13;5.18;;;11.20;97.20;;;;;;1675525;29;20687;-70
2022/11/03 08:00:25;;;;;;;7.45;5.07;;;11.20;97.20;;;;;;1672177;29;20211;-70
2022/11/03 08:01:24;;;;;;;5.73;4.93;;;11.20;97.20;;;;;;1669233;29;20231;-70
2022/11/03 08:02:30;;;;;;;9.18;5.38;;;11.30;97.20;;;;;;1669197;29;20210;-70
2022/11/03 08:03:30;;;;;;;9.10;5.97;;;11.30;97.20;;;;;;1669284;29;20214;-70
2022/11/03 08:04:24;;;;;;;6.97;5.30;;;11.30;97.20;;;;;;1669015;29;20241;-70
2022/11/03 08:05:15;;;;;;;7.25;5.30;;;11.40;97.20;;;;;;1669125;29;20211;-70
2022/11/03 08:06:07;;;;;;;6.87;4.50;;;11.40;97.20;;;;;;1669098;29;20202;-70
2022/11/03 08:06:59;;;;;;;7.35;4.10;;;11.40;97.20;;;;;;1669135;29;20455;-70
2022/11/03 08:07:50;;;;;;;5.55;3.60;;;11.40;97.20;;;;;;1669125;29;20226;-69
2022/11/03 08:08:41;;;;;;;4.83;3.57;;;11.40;97.20;;;;;;1669241;29;20202;-69
2022/11/03 08:09:33;;;;;;;6.30;4.10;;;11.40;97.20;;;;;;1669125;29;20673;-70
2022/11/03 08:10:24;;;;;;;4.97;3.97;;;11.40;97.20;;;;;;1671384;29;20202;-70
2022/11/03 08:11:15;;;;;;;5.63;3.90;;;11.40;97.20;;;;;;1675537;29;20205;-71
2022/11/03 08:12:06;;;;;;;6.55;4.00;;;11.40;97.20;;;;;;1675413;29;20224;-70
2022/11/03 08:12:58;;;;;;;4.30;3.90;;;11.40;97.20;;;;;;1675446;29;20292;-70
2022/11/03 08:13:49;;;;;;;5.97;3.85;;;11.40;97.20;;;;;;1675479;29;20206;-70
2022/11/03 08:14:41;;;;;;;5.70;3.80;;;11.50;97.20;;;;;;1675511;29;20209;-70
2022/11/03 08:15:31;;;;;;;6.93;3.78;;;11.50;97.20;;;;;;1675442;29;20564;-70
2022/11/03 08:16:23;;;;;;;7.10;3.50;;;11.50;97.20;;;;;;1675446;29;20568;-70
2022/11/03 08:17:14;;;;;;;7.25;4.40;;;11.60;97.20;;;;;;1675573;29;20218;-70
2022/11/03 08:18:06;;;;;;;8.13;4.55;;;11.60;97.20;;;;;;1675508;29;20316;-70
2022/11/03 08:18:59;;;;;;;5.35;4.18;;;11.60;97.20;;;;;;1675417;29;20217;-70
2022/11/03 08:19:50;;;;;;;4.65;4.05;;;11.70;97.20;;;;;;1675366;29;20206;-70
2022/11/03 08:20:41;;;;;;;7.40;4.30;;;11.70;97.20;;;;;;1670607;29;20214;-71
2022/11/03 08:21:32;;;;;;;6.00;4.00;;;11.80;97.20;;;;;;1668924;29;20227;-70
2022/11/03 08:22:24;;;;;;;6.83;4.40;;;11.80;97.20;;;;;;1668726;29;20201;-70
2022/11/03 08:23:15;;;;;;;7.85;4.50;;;11.80;97.20;;;;;;1668342;29;20733;-70
2022/11/03 08:24:07;;;;;;;6.80;4.03;;;11.80;97.20;;;;;;1668133;29;20601;-70
2022/11/03 08:24:58;;;;;;;7.35;4.63;;;11.90;97.20;;;;;;1669038;29;20237;-71
2022/11/03 08:25:50;;;;;;;6.83;4.10;;;11.90;97.20;;;;;;1668358;29;20214;-70
2022/11/03 08:26:40;;;;;;;6.47;4.00;;;11.90;97.20;;;;;;1668268;29;20218;-70
2022/11/03 08:27:32;;;;;;;7.10;3.73;;;11.90;97.20;;;;;;1668751;29;20654;-70
2022/11/03 08:28:23;;;;;;;6.47;3.55;;;11.90;97.20;;;;;;1669111;29;20215;-71
2022/11/03 08:29:16;;;;;;;7.20;3.90;;;11.90;97.20;;;;;;1668510;29;20202;-70
2022/11/03 08:30:08;;;;;;;4.43;3.63;;;11.90;97.20;;;;;;1668370;29;20207;-70
2022/11/03 08:31:03;;;;;;;4.97;3.92;;;11.90;97.20;;;;;;1674795;29;20230;-70
2022/11/03 08:31:54;;;;;;;4.53;3.60;;;11.90;97.20;;;;;;1675350;29;20661;-70
2022/11/03 08:32:46;;;;;;;7.57;3.97;;;11.90;97.20;;;;;;1675377;29;20736;-70
2022/11/03 08:33:38;;;;;;;4.93;3.80;;;12.00;97.20;;;;;;1675277;29;20462;-70
2022/11/03 08:34:30;;;;;;;6.47;3.75;;;12.00;97.20;;;;;;1675002;29;20206;-70
2022/11/03 08:35:21;;;;;;;5.57;3.90;;;12.00;97.20;;;;;;1675237;29;20265;-70
2022/11/03 08:36:13;;;;;;;4.22;3.20;;;12.00;97.20;;;;;;1675400;29;20213;-70
2022/11/03 08:37:04;;;;;;;5.90;3.20;;;12.00;97.20;;;;;;1675286;29;20210;-70
2022/11/03 08:37:56;;;;;;;5.87;4.20;;;12.10;97.20;;;;;;1675297;29;20216;-71
2022/11/03 08:38:47;;;;;;;5.60;3.17;;;12.10;97.20;;;;;;1675349;29;20669;-70
2022/11/03 08:39:39;;;;;;;4.57;3.30;;;12.10;97.20;;;;;;1675315;29;20209;-70
2022/11/03 08:40:30;;;;;;;4.80;2.80;;;12.10;97.20;;;;;;1674500;29;20606;-71
2022/11/03 08:41:21;;;;;;;6.40;3.30;;;12.10;97.20;;;;;;1675291;29;20202;-70
2022/11/03 08:42:12;;;;;;;6.28;4.28;;;12.10;97.20;;;;;;1675325;29;20214;-70
2022/11/03 08:43:05;;;;;;;7.83;3.80;;;12.10;97.20;;;;;;1675294;29;20208;-70
2022/11/03 08:43:56;;;;;;;9.75;3.00;;;12.20;97.20;;;;;;1675125;29;20210;-69
2022/11/03 08:44:48;;;;;;;9.18;3.50;;;12.20;97.20;;;;;;1675316;29;20212;-70
2022/11/03 08:45:39;;;;;;;6.75;3.80;;;12.20;97.20;;;;;;1675160;29;20214;-69
2022/11/03 08:46:30;;;;;;;5.70;3.40;;;12.20;97.20;;;;;;1675281;29;20233;-70
2022/11/03 08:47:21;;;;;;;3.90;3.50;;;12.20;97.20;;;;;;1675239;29;20209;-70
2022/11/03 08:48:13;;;;;;;8.60;4.70;;;12.20;97.20;;;;;;1675277;29;20229;-70
2022/11/03 08:49:04;;;;;;;8.07;4.70;;;12.20;97.20;;;;;;1675234;29;20214;-70
2022/11/03 08:49:57;;;;;;;9.10;4.47;;;12.20;97.20;;;;;;1675289;29;20210;-70
2022/11/03 08:50:49;;;;;;;5.60;4.10;;;12.20;97.20;;;;;;1670630;29;20246;-71
2022/11/03 08:51:41;;;;;;;4.60;3.72;;;12.20;97.20;;;;;;1668886;29;20194;-71
2022/11/03 08:52:31;;;;;;;5.35;3.60;;;12.30;97.20;;;;;;1668844;29;20266;-70
2022/11/03 08:53:25;;;;;;;7.00;5.23;;;12.30;97.20;;;;;;1668935;29;20199;-71
2022/11/03 08:54:16;;;;;;;6.68;5.00;;;12.30;97.20;;;;;;1668667;29;20496;-70
2022/11/03 08:55:08;;;;;;;5.63;4.50;;;12.30;97.20;;;;;;1668789;29;20240;-69
2022/11/03 08:55:59;;;;;;;8.95;4.65;;;12.30;97.20;;;;;;1668813;29;20674;-70
2022/11/03 08:56:51;;;;;;;9.43;4.87;;;12.30;97.20;;;;;;1668534;29;20692;-70
2022/11/03 08:57:42;;;;;;;8.82;4.70;;;12.30;97.20;;;;;;1668348;29;20218;-71
2022/11/03 08:58:34;;;;;;;4.80;4.10;;;12.30;97.20;;;;;;1668838;29;20217;-70
2022/11/03 08:59:29;;;;;;;10.73;4.80;;;12.30;97.20;;;;;;1668816;29;20269;-70
2022/11/03 09:00:21;;;;;;;6.70;4.88;;;12.30;97.20;;;;;;1669270;29;20207;-70
2022/11/03 09:01:14;;;;;;;8.00;5.18;;;12.30;97.20;;;;;;1675263;29;20206;-71
2022/11/03 09:02:05;;;;;;;7.47;5.68;;;12.30;97.20;;;;;;1675080;29;20237;-71
2022/11/03 09:02:56;;;;;;;8.03;5.77;;;12.30;97.20;;;;;;1675145;29;20210;-70
2022/11/03 09:03:47;;;;;;;8.63;5.20;;;12.30;97.20;;;;;;1675226;29;20454;-70
2022/11/03 09:04:39;;;;;;;10.20;4.80;;;12.30;97.20;;;;;;1674975;29;20202;-69
2022/11/03 09:05:31;;;;;;;7.47;4.90;;;12.30;97.20;;;;;;1675034;29;20209;-70
2022/11/03 09:06:22;;;;;;;7.50;4.88;;;12.30;97.20;;;;;;1675286;29;20247;-70
2022/11/03 09:07:13;;;;;;;7.15;4.85;;;12.40;97.20;;;;;;1675193;29;20209;-70
2022/11/03 09:08:05;;;;;;;7.63;4.60;;;12.40;97.20;;;;;;1675132;29;20205;-71
2022/11/03 09:08:56;;;;;;;6.45;4.20;;;12.40;97.20;;;;;;1675137;29;20599;-70
2022/11/03 09:09:48;;;;;;;5.33;4.00;;;12.50;97.20;;;;;;1675062;29;20316;-71
2022/11/03 09:10:39;;;;;;;6.18;3.80;;;12.50;97.20;;;;;;1671859;29;20222;-70
2022/11/03 09:11:30;;;;;;;6.73;4.30;;;12.50;97.20;;;;;;1668827;29;20217;-71
2022/11/03 09:12:21;;;;;;;5.22;4.13;;;12.50;97.20;;;;;;1668722;29;20603;-70
2022/11/03 09:13:13;;;;;;;6.83;4.17;;;12.50;97.20;;;;;;1668769;29;20594;-70
2022/11/03 09:14:03;;;;;;;4.40;4.00;;;12.50;97.20;;;;;;1668546;29;20570;-70
2022/11/03 09:14:55;;;;;;;5.60;3.50;;;12.60;97.20;;;;;;1668751;29;20229;-71
2022/11/03 09:15:46;;;;;;;5.00;4.28;;;12.60;97.20;;;;;;1668716;29;20215;-70
2022/11/03 09:16:38;;;;;;;7.87;4.10;;;12.60;97.20;;;;;;1668681;29;20203;-70
2022/11/03 09:17:29;;;;;;;6.63;4.15;;;12.60;97.20;;;;;;1668729;29;20206;-70
2022/11/03 09:18:21;;;;;;;4.15;3.75;;;12.60;97.20;;;;;;1668687;29;20251;-70
2022/11/03 09:19:11;;;;;;;7.75;3.90;;;12.70;97.20;;;;;;1668731;29;20623;-71
2022/11/03 09:20:04;;;;;;;6.40;4.00;;;12.70;97.20;;;;;;1668782;29;20628;-71
2022/11/03 09:20:56;;;;;;;5.10;3.80;;;12.70;97.20;;;;;;1673049;29;20226;-70
2022/11/03 09:21:48;;;;;;;6.57;4.00;;;12.80;97.20;;;;;;1675055;29;20234;-71
2022/11/03 09:22:39;;;;;;;5.63;3.75;;;12.80;97.20;;;;;;1675026;29;20210;-70
2022/11/03 09:23:30;;;;;;;6.10;3.63;;;12.90;97.20;;;;;;1675030;29;20201;-71
2022/11/03 09:24:21;;;;;;;5.03;3.90;;;12.90;97.20;;;;;;1674814;29;20447;-70
2022/11/03 09:25:13;;;;;;;7.93;4.23;;;13.00;97.20;;;;;;1674974;29;20212;-70
2022/11/03 09:26:05;;;;;;;4.65;3.50;;;13.00;97.20;;;;;;1675116;29;20481;-70
2022/11/03 09:26:57;;;;;;;6.75;4.00;;;13.10;97.20;;;;;;1675022;29;20209;-70
2022/11/03 09:27:48;;;;;;;6.80;3.35;;;13.10;97.20;;;;;;1675000;29;20218;-70
2022/11/03 09:28:39;;;;;;;5.23;3.63;;;13.10;97.20;;;;;;1675115;29;20212;-70
2022/11/03 09:29:31;;;;;;;4.88;3.50;;;13.20;97.20;;;;;;1674940;29;20209;-71
2022/11/03 09:30:23;;;;;;;4.90;3.55;;;13.30;97.20;;;;;;1674148;29;20210;-70
2022/11/03 09:31:14;;;;;;;4.75;2.80;;;13.30;97.20;;;;;;1672266;29;20202;-71
2022/11/03 09:32:07;;;;;;;4.40;3.42;;;13.30;97.20;;;;;;1674426;29;20639;-70
2022/11/03 09:32:57;;;;;;;8.43;4.40;;;13.30;97.20;;;;;;1674441;29;20292;-71
2022/11/03 09:33:49;;;;;;;7.43;4.07;;;13.30;97.20;;;;;;1675009;29;20210;-70
2022/11/03 09:34:40;;;;;;;6.25;4.60;;;13.40;97.20;;;;;;1675004;29;20394;-70
2022/11/03 09:35:31;;;;;;;7.13;4.37;;;13.40;97.20;;;;;;1674885;29;20208;-71
2022/11/03 09:36:24;;;;;;;5.47;3.53;;;13.50;97.20;;;;;;1675003;29;20457;-70
2022/11/03 09:37:15;;;;;;;4.10;3.25;;;13.50;97.20;;;;;;1674928;29;20310;-69
2022/11/03 09:38:06;;;;;;;5.20;2.95;;;13.50;97.20;;;;;;1674936;29;20213;-69
2022/11/03 09:38:58;;;;;;;10.13;3.83;;;13.50;97.20;;;;;;1675149;29;20209;-69
2022/11/03 09:39:48;;;;;;;5.82;3.60;;;13.50;97.20;;;;;;1674928;29;20209;-69
2022/11/03 09:40:40;;;;;;;3.23;2.77;;;13.50;97.20;;;;;;1672281;29;20217;-70
2022/11/03 09:41:32;;;;;;;4.63;3.40;;;13.50;97.20;;;;;;1668751;29;20584;-69
2022/11/03 09:42:23;;;;;;;5.63;3.80;;;13.50;97.20;;;;;;1668518;29;20238;-69
2022/11/03 09:43:14;;;;;;;4.30;3.38;;;13.50;97.20;;;;;;1668616;29;20639;-70
2022/11/03 09:44:06;;;;;;;7.60;3.47;;;13.50;97.20;;;;;;1668327;29;20581;-69
2022/11/03 09:44:57;;;;;;;6.05;3.45;;;13.50;97.20;;;;;;1668661;29;20590;-70
2022/11/03 09:45:49;;;;;;;4.20;3.10;;;13.50;97.20;;;;;;1668497;29;20221;-70
2022/11/03 09:46:40;;;;;;;6.25;3.20;;;13.50;97.20;;;;;;1668621;29;20215;-70
2022/11/03 09:47:34;;;;;;;7.50;3.93;;;13.50;97.20;;;;;;1668544;29;20217;-68
2022/11/03 09:48:25;;;;;;;4.40;3.08;;;13.40;97.20;;;;;;1668546;29;20806;-70
2022/11/03 09:49:19;;;;;;;6.25;3.75;;;13.40;97.20;;;;;;1668550;29;20266;-70
2022/11/03 09:50:14;;;;;;;6.70;3.70;;;13.40;97.20;;;;;;1668487;29;20211;-69
2022/11/03 09:51:08;;;;;;;5.13;3.95;;;13.30;97.20;;;;;;1673643;29;20221;-69
2022/11/03 09:52:02;;;;;;;5.53;3.58;;;13.30;97.20;;;;;;1674670;29;20240;-69
2022/11/03 09:52:54;;;;;;;4.75;3.58;;;13.30;97.20;;;;;;1674659;29;20202;-70
2022/11/03 09:53:46;;;;;;;5.75;3.90;;;13.30;97.20;;;;;;1675040;29;20273;-68
2022/11/03 09:54:38;;;;;;;5.53;4.55;;;13.20;97.20;;;;;;1674646;29;20221;-69
2022/11/03 09:55:29;;;;;;;8.07;4.65;;;13.20;97.20;;;;;;1674812;29;20228;-70
2022/11/03 09:56:23;;;;;;;6.97;4.43;;;13.20;97.20;;;;;;1675009;29;20221;-70
2022/11/03 09:57:16;;;;;;;6.68;5.30;;;13.20;97.20;;;;;;1674951;29;20281;-70
2022/11/03 09:58:12;;;;;;;6.38;4.78;;;13.20;97.20;;;;;;1674850;29;20210;-69
2022/11/03 09:59:13;;;;;;;5.18;4.38;;;13.20;97.20;;;;;;1674976;29;20213;-69
2022/11/03 10:00:13;;;;;;;5.57;3.65;;;13.20;97.20;;;;;;1674885;29;20225;-69
2022/11/03 10:01:04;;;;;;;5.75;4.30;;;13.20;97.20;;;;;;1669510;29;20214;-69
2022/11/03 10:01:56;;;;;;;7.60;3.40;;;13.30;97.20;;;;;;1668386;29;20234;-69
2022/11/03 10:02:48;;;;;;;6.15;3.88;;;13.30;97.20;;;;;;1668614;29;20230;-69
2022/11/03 10:03:40;;;;;;;4.68;2.90;;;13.20;97.20;;;;;;1668616;29;20203;-69
2022/11/03 10:04:31;;;;;;;6.60;3.97;;;13.20;97.20;;;;;;1668210;29;20222;-69
2022/11/03 10:05:25;;;;;;;6.20;3.20;;;13.20;97.20;;;;;;1668543;29;20263;-70
2022/11/03 10:06:16;;;;;;;6.00;3.88;;;13.20;97.20;;;;;;1668493;29;20214;-69
2022/11/03 10:07:09;;;;;;;6.25;3.75;;;13.20;97.20;;;;;;1668499;29;20696;-69
2022/11/03 10:08:02;;;;;;;5.50;3.42;;;13.10;97.20;;;;;;1668532;29;20684;-70
2022/11/03 10:08:54;;;;;;;4.70;3.83;;;13.10;97.20;;;;;;1668136;29;20215;-69
2022/11/03 10:09:48;;;;;;;4.43;3.17;;;13.10;97.20;;;;;;1668497;29;20210;-70
2022/11/03 10:10:40;;;;;;;6.03;3.85;;;13.10;97.20;;;;;;1669989;29;20313;-69
2022/11/03 10:11:31;;;;;;;5.88;3.80;;;13.10;97.20;;;;;;1674587;29;20205;-69
2022/11/03 10:12:24;;;;;;;5.33;4.07;;;13.10;97.20;;;;;;1674940;29;20198;-69
2022/11/03 10:13:23;;;;;;;8.77;4.28;;;13.10;97.20;;;;;;1674841;29;20210;-70
2022/11/03 10:14:17;;;;;;;8.48;4.15;;;13.10;97.20;;;;;;1674553;29;20214;-69
2022/11/03 10:15:14;;;;;;;6.25;4.22;;;13.10;97.20;;;;;;1674771;29;20212;-69
2022/11/03 10:16:08;;;;;;;4.63;3.78;;;13.10;97.20;;;;;;1674919;29;20577;-69
2022/11/03 10:17:00;;;;;;;9.75;4.60;;;13.10;97.20;;;;;;1674736;29;20628;-69
2022/11/03 10:17:51;;;;;;;7.45;5.05;;;13.10;97.20;;;;;;1674806;29;20209;-70
2022/11/03 10:18:43;;;;;;;5.43;4.93;;;13.20;97.20;;;;;;1674947;29;20571;-70
2022/11/03 10:19:34;;;;;;;4.50;3.92;;;13.20;97.20;;;;;;1674778;29;20217;-69
2022/11/03 10:20:29;;;;;;;6.43;4.50;;;13.10;97.20;;;;;;1674652;29;20212;-69
2022/11/03 10:21:22;;;;;;;5.68;4.25;;;13.10;97.20;;;;;;1668531;29;20210;-69
2022/11/03 10:22:15;;;;;;;5.38;3.72;;;13.10;97.20;;;;;;1668368;29;20230;-69
2022/11/03 10:23:07;;;;;;;7.13;3.10;;;13.10;97.20;;;;;;1668395;29;20211;-69
2022/11/03 10:23:59;;;;;;;7.75;3.58;;;13.10;97.20;;;;;;1668271;29;20239;-69
2022/11/03 10:25:33;;;;;;;7.03;3.38;;;13.10;97.20;;;;;;1668390;29;20236;-69
2022/11/03 10:26:24;;;;;;;4.75;3.40;;;13.10;97.20;;;;;;1668564;29;20217;-69
2022/11/03 10:27:24;;;;;;;4.45;3.10;;;13.00;97.20;;;;;;1668481;29;20573;-70
2022/11/03 10:28:18;;;;;;;6.45;3.78;;;13.00;97.20;;;;;;1668478;29;20218;-69
2022/11/03 10:29:19;;;;;;;6.70;4.47;;;13.00;97.20;;;;;;1668381;29;20199;-70
2022/11/03 10:30:11;;;;;;;7.63;4.15;;;13.00;97.20;;;;;;1668502;29;20238;-70
2022/11/03 10:31:07;;;;;;;6.65;3.28;;;13.00;97.20;;;;;;1668628;29;20211;-69
2022/11/03 10:31:59;;;;;;;4.50;3.40;;;13.00;97.20;;;;;;1668468;29;20218;-69
2022/11/03 10:32:50;;;;;;;5.68;3.47;;;13.00;97.20;;;;;;1668393;29;20217;-69
2022/11/03 10:33:51;;;;;;;7.87;3.70;;;13.00;97.20;;;;;;1668490;29;20209;-70
2022/11/03 10:34:43;;;;;;;7.15;3.78;;;13.00;97.20;;;;;;1668559;29;20524;-69
2022/11/03 10:35:34;;;;;;;7.10;4.00;;;13.00;97.20;;;;;;1668415;29;20671;-69
2022/11/03 10:36:27;;;;;;;6.82;4.57;;;13.00;97.20;;;;;;1668468;29;20249;-69
2022/11/03 10:37:24;;;;;;;7.10;3.80;;;13.10;97.20;;;;;;1668412;29;20223;-69
2022/11/03 10:38:26;;;;;;;5.40;3.90;;;13.10;97.20;;;;;;1668524;29;20210;-70
2022/11/03 10:39:28;;;;;;;6.35;4.65;;;13.10;97.20;;;;;;1668469;29;20266;-70
2022/11/03 10:40:35;;;;;;;7.72;3.78;;;13.10;97.20;;;;;;1668476;29;20230;-69
2022/11/03 10:41:27;;;;;;;5.10;4.22;;;13.10;97.20;;;;;;1668527;29;20218;-70
2022/11/03 10:42:21;;;;;;;5.60;3.88;;;13.10;97.20;;;;;;1668541;29;20721;-70
2022/11/03 10:43:12;;;;;;;5.20;3.40;;;13.10;97.20;;;;;;1668378;29;20218;-70
2022/11/03 10:44:06;;;;;;;4.87;3.77;;;13.20;97.20;;;;;;1668180;29;20210;-69