Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:05:33;;;;;;;10.88;4.47;;;-1.10;84.10;;;;;;20708003;28;20045;-49
2022/03/22 00:15:35;;;;;;;9.52;4.45;;;-1.50;84.80;;;;;;20652947;28;20064;-48
2022/03/22 00:25:38;;;;;;;7.85;4.10;;;-1.50;84.40;;;;;;20626514;28;20781;-48
2022/03/22 00:35:41;;;;;;;7.82;3.65;;;-1.40;83.60;;;;;;20507922;28;20047;-52
2022/03/22 00:45:43;;;;;;;9.40;4.03;;;-1.40;84.10;;;;;;20412724;29;20564;-50
2022/03/22 00:55:48;;;;;;;5.38;2.88;;;-1.50;81.40;;;;;;20427985;29;20452;-51
2022/03/22 01:05:52;;;;;;;8.68;3.40;;;-1.40;79.70;;;;;;20427745;29;20040;-50
2022/03/22 01:15:55;;;;;;;6.25;3.45;;;-1.40;80.80;;;;;;20467301;29;20055;-52
2022/03/22 01:25:58;;;;;;;5.32;3.20;;;-1.50;78.30;;;;;;20505049;28;20485;-52
2022/03/22 01:36:01;;;;;;;4.20;2.45;;;-1.60;78.80;;;;;;20910888;28;20037;-51
2022/03/22 01:46:04;;;;;;;8.43;2.85;;;-1.90;80.00;;;;;;20987723;28;20133;-52
2022/03/22 01:56:06;;;;;;;5.25;2.55;;;-1.90;79.50;;;;;;20988656;28;20113;-46
2022/03/22 02:06:10;;;;;;;8.52;2.90;;;-2.00;80.10;;;;;;20987335;28;20070;-50
2022/03/22 02:16:13;;;;;;;5.43;3.00;;;-2.20;80.80;;;;;;20924250;28;20083;-51
2022/03/22 02:26:17;;;;;;;5.53;3.30;;;-2.50;83.00;;;;;;20902741;28;20036;-50
2022/03/22 02:36:20;;;;;;;7.90;4.40;;;-2.60;84.40;;;;;;20457257;28;20044;-52
2022/03/22 02:46:23;;;;;;;10.40;4.40;;;-2.40;86.40;;;;;;20421523;28;20562;-48
2022/03/22 02:56:25;;;;;;;10.30;5.15;;;-2.20;85.60;;;;;;20403566;29;20043;-52
2022/03/22 03:06:30;;;;;;;9.13;4.40;;;-2.10;86.00;;;;;;20419819;29;20178;-48
2022/03/22 03:16:33;;;;;;;9.77;5.18;;;-2.10;86.00;;;;;;20465141;29;20053;-52
2022/03/22 03:26:37;;;;;;;7.32;4.15;;;-2.30;88.80;;;;;;20481907;29;20035;-49
2022/03/22 03:36:40;;;;;;;11.60;4.60;;;-2.50;90.30;;;;;;20942836;28;20074;-50
2022/03/22 03:57:03;;;;;;;10.43;4.67;;;-2.20;86.10;;;;;;20980827;28;20040;-47
2022/03/22 04:07:08;;;;;;;9.15;5.18;;;-1.00;82.90;;;;;;20991966;28;20445;-50
2022/03/22 04:17:10;;;;;;;11.77;5.43;;;-1.50;86.30;;;;;;20996167;28;20345;-48
2022/03/22 04:37:34;;;;;;;12.73;5.60;;;-2.10;87.70;;;;;;20524374;28;20074;-48
2022/03/22 04:47:37;;;;;;;11.90;5.88;;;-2.00;88.70;;;;;;20491702;29;20035;-46
2022/03/22 04:57:42;;;;;;;9.65;4.85;;;-1.90;89.20;;;;;;20523334;28;20031;-48
2022/03/22 05:07:44;;;;;;;10.27;5.43;;;-2.20;89.20;;;;;;20491764;29;20043;-50
2022/03/22 05:17:48;;;;;;;12.05;5.22;;;-2.40;90.00;;;;;;20496591;28;20039;-47
2022/03/22 05:27:51;;;;;;;10.50;5.43;;;-2.50;90.20;;;;;;20522888;28;20043;-52
2022/03/22 05:37:54;;;;;;;11.00;5.57;;;-2.30;90.60;;;;;;20568644;28;20069;-46
2022/03/22 05:47:59;;;;;;;9.23;5.05;;;-2.40;90.80;;;;;;20567828;28;20097;-48
2022/03/22 05:58:03;;;;;;;12.57;5.55;;;-2.40;90.90;;;;;;20567474;28;20093;-49
2022/03/22 06:08:05;;;;;;;10.50;4.57;;;-2.40;91.40;;;;;;20566975;28;20031;-46
2022/03/22 06:18:11;;;;;;;10.82;5.07;;;-2.30;91.40;;;;;;20689097;28;20038;-51
2022/03/22 06:28:14;;;;;;;9.45;4.93;;;-2.10;90.90;;;;;;20747821;28;20103;-51
2022/03/22 06:38:18;;;;;;;12.13;4.95;;;-1.40;90.30;;;;;;20729713;28;20084;-50
2022/03/22 06:48:22;;;;;;;10.50;5.40;;;-1.00;88.30;;;;;;20712522;28;20096;-52
2022/03/22 06:58:26;;;;;;;10.57;5.53;;;-0.60;88.00;;;;;;20728908;28;20046;-49
2022/03/22 07:08:29;;;;;;;10.32;6.60;;;-0.10;88.40;;;;;;20712389;28;20083;-49
2022/03/22 07:18:32;;;;;;;13.25;6.63;;;0.80;85.00;;;;;;20710523;28;20528;-50
2022/03/22 07:28:34;;;;;;;12.40;6.95;;;1.80;82.30;;;;;;20760454;28;20049;-50
2022/03/22 07:38:37;;;;;;;13.48;6.50;;;2.60;80.40;;;;;;20992843;28;20117;-53
2022/03/22 07:48:39;;;;;;;13.82;6.85;;;3.50;79.00;;;;;;21026483;28;20106;-49
2022/03/22 07:58:42;;;;;;;11.77;6.85;;;4.70;74.90;;;;;;21024965;28;20028;-54
2022/03/22 08:08:45;;;;;;;11.25;6.53;;;5.60;75.20;;;;;;21024639;28;20066;-53
2022/03/22 08:18:48;;;;;;;11.30;6.07;;;6.40;74.10;;;;;;21007792;28;20094;-48
2022/03/22 08:28:50;;;;;;;10.52;6.65;;;6.80;72.90;;;;;;20964205;28;20108;-51
2022/03/22 08:38:54;;;;;;;10.93;6.50;;;7.30;71.20;;;;;;20750954;28;20038;-50
2022/03/22 09:42:23;;;;;;;9.83;6.17;;;9.60;64.40;;;;;;21056501;27;20823;-49
2022/03/22 09:52:28;;;;;;;10.77;6.53;;;10.50;64.20;;;;;;20952588;28;20067;-51
2022/03/22 10:02:33;;;;;;;9.57;6.28;;;10.30;63.20;;;;;;20969963;28;20073;-49
2022/03/22 10:12:37;;;;;;;11.65;7.13;;;10.50;62.80;;;;;;20963940;28;20033;-50
2022/03/22 10:22:40;;;;;;;12.75;6.85;;;10.60;61.50;;;;;;20968665;28;20040;-52
2022/03/22 10:32:52;;;;;;;10.70;6.07;;;10.60;62.90;;;;;;20966064;28;20094;-50
2022/03/22 10:42:58;;;;;;;10.50;6.85;;;10.80;62.20;;;;;;20912950;28;20296;-53
2022/03/22 10:53:01;;;;;;;12.15;6.50;;;11.20;62.80;;;;;;20910886;28;20130;-50
2022/03/22 11:03:06;;;;;;;11.73;7.07;;;11.50;59.50;;;;;;20911992;28;20037;-54
2022/03/22 11:13:08;;;;;;;11.50;7.25;;;11.20;58.60;;;;;;20912168;28;20025;-52
2022/03/22 11:23:11;;;;;;;11.85;6.90;;;11.30;58.20;;;;;;20912218;28;20029;-53
2022/03/22 11:43:44;;;;;;;14.27;6.97;;;11.70;58.80;;;;;;20910437;28;20437;-53
2022/03/22 11:53:46;;;;;;;11.70;6.32;;;11.80;58.70;;;;;;20908838;28;20491;-52
2022/03/22 12:03:51;;;;;;;11.25;6.63;;;12.00;60.90;;;;;;20908790;28;20086;-51
2022/03/22 12:13:54;;;;;;;11.95;7.05;;;12.40;57.10;;;;;;20908262;28;20099;-53
2022/03/22 12:23:57;;;;;;;8.95;6.35;;;12.40;59.30;;;;;;20907825;28;20037;-50
2022/03/22 12:33:59;;;;;;;12.15;7.45;;;12.10;53.30;;;;;;20906842;28;20041;-53
2022/03/22 12:44:03;;;;;;;12.07;7.15;;;11.90;59.90;;;;;;20906528;28;20040;-51
2022/03/22 12:54:06;;;;;;;11.07;7.15;;;12.10;58.40;;;;;;20906798;28;20037;-52
2022/03/22 13:04:13;;;;;;;19.50;8.88;;;12.00;57.90;;;;;;20904669;28;20334;-53
2022/03/22 13:24:38;;;;;;;10.25;6.78;;;12.10;56.80;;;;;;20903459;28;20086;-54
2022/03/22 13:34:48;;;;;;;12.15;7.47;;;11.90;55.50;;;;;;20902604;28;20388;-52
2022/03/22 13:44:58;;;;;;;11.75;7.07;;;12.20;56.10;;;;;;20902867;28;20041;-54
2022/03/22 13:55:02;;;;;;;10.77;5.85;;;12.00;56.40;;;;;;20902215;28;20037;-53
2022/03/22 14:05:06;;;;;;;13.70;7.45;;;11.90;54.90;;;;;;20885688;28;20033;-53
2022/03/22 14:15:09;;;;;;;17.88;7.68;;;11.40;57.60;;;;;;20911313;28;20477;-51
2022/03/22 14:25:13;;;;;;;10.23;7.30;;;10.90;56.50;;;;;;20916375;28;20418;-49
2022/03/22 14:45:46;;;;;;;11.05;7.03;;;10.10;57.50;;;;;;20915097;28;20407;-51
2022/03/22 14:55:52;;;;;;;13.45;7.18;;;9.60;56.70;;;;;;20914183;28;20090;-48
2022/03/22 15:06:01;;;;;;;11.95;7.10;;;9.00;57.40;;;;;;20913493;28;20037;-51
2022/03/22 15:16:07;;;;;;;12.57;7.38;;;8.50;58.60;;;;;;20888732;28;20041;-52
2022/03/22 15:26:10;;;;;;;12.25;7.38;;;8.00;59.20;;;;;;20832904;28;20040;-53
2022/03/22 15:36:13;;;;;;;11.90;7.15;;;7.50;59.30;;;;;;20910942;28;20469;-50
2022/03/22 15:46:16;;;;;;;11.20;6.85;;;7.20;59.20;;;;;;20911923;28;20032;-50
2022/03/22 15:56:18;;;;;;;10.90;6.80;;;6.80;58.80;;;;;;20893010;28;20496;-49
2022/03/22 16:06:22;;;;;;;14.98;7.15;;;6.30;60.10;;;;;;20908465;28;20071;-48
2022/03/22 16:16:25;;;;;;;13.45;7.07;;;5.50;62.20;;;;;;20908039;28;20036;-49
2022/03/22 16:26:29;;;;;;;20.65;6.60;;;4.60;65.00;;;;;;20907158;28;20037;-46
2022/03/22 16:36:49;;;;;;;16.85;7.07;;;3.90;66.90;;;;;;20905368;28;20146;-49
2022/03/22 16:46:52;;;;;;;16.83;7.73;;;3.20;69.50;;;;;;20905740;28;20385;-46
2022/03/22 16:56:56;;;;;;;18.67;7.90;;;2.60;71.30;;;;;;20905350;28;20121;-49
2022/03/22 17:06:59;;;;;;;13.75;8.13;;;2.20;72.70;;;;;;20904304;28;20040;-48
2022/03/22 17:17:03;;;;;;;10.88;6.75;;;2.00;74.50;;;;;;20904342;28;20029;-48
2022/03/22 17:27:06;;;;;;;12.55;6.97;;;1.60;76.30;;;;;;20904217;28;20032;-48
2022/03/22 17:37:09;;;;;;;12.27;7.15;;;1.30;77.00;;;;;;20902926;28;20041;-47
2022/03/22 17:47:12;;;;;;;16.42;7.35;;;1.00;79.00;;;;;;20908380;28;20033;-48
2022/03/22 17:57:14;;;;;;;12.02;7.15;;;0.80;79.90;;;;;;20918988;28;20045;-49
2022/03/22 18:07:18;;;;;;;12.70;7.22;;;0.40;79.80;;;;;;20918038;28;20037;-47
2022/03/22 18:17:21;;;;;;;12.48;6.97;;;0.50;79.90;;;;;;20917103;28;20025;-47
2022/03/22 18:27:23;;;;;;;16.65;7.00;;;0.20;82.30;;;;;;20916576;28;20099;-47
2022/03/22 18:37:26;;;;;;;13.90;6.57;;;0.10;82.50;;;;;;20915574;28;20525;-46
2022/03/22 18:47:32;;;;;;;13.65;7.15;;;0.20;79.80;;;;;;20914682;28;20033;-59
2022/03/22 18:57:34;;;;;;;9.80;5.70;;;0.40;79.30;;;;;;20914067;28;20487;-60
2022/03/22 19:07:37;;;;;;;11.65;5.82;;;0.50;79.30;;;;;;20913728;28;20033;-59
2022/03/22 19:17:51;;;;;;;9.77;5.80;;;0.60;80.80;;;;;;20912391;28;20483;-59
2022/03/22 19:27:54;;;;;;;12.68;5.68;;;0.80;80.80;;;;;;20895562;28;20029;-59
2022/03/22 19:37:59;;;;;;;10.10;5.47;;;0.90;79.40;;;;;;20911207;28;20060;-59
2022/03/22 19:48:03;;;;;;;8.60;4.50;;;1.00;78.60;;;;;;20893925;28;20181;-59
2022/03/22 19:58:05;;;;;;;8.70;4.03;;;0.90;77.60;;;;;;20905312;28;20033;-59
2022/03/22 20:08:09;;;;;;;5.82;3.28;;;1.00;74.20;;;;;;20903463;28;20553;-59
2022/03/22 20:18:13;;;;;;;5.45;2.55;;;1.00;71.60;;;;;;20899684;28;20041;-58
2022/03/22 20:28:16;;;;;;;5.38;2.45;;;0.90;67.60;;;;;;20899388;28;20032;-59
2022/03/22 20:38:19;;;;;;;5.03;2.15;;;1.00;65.10;;;;;;20895700;28;20048;-55
2022/03/22 20:48:22;;;;;;;4.72;2.50;;;1.00;67.80;;;;;;20900982;28;20045;-57
2022/03/22 21:08:47;;;;;;;5.55;2.80;;;0.70;69.50;;;;;;20900030;28;20098;-58
2022/03/22 21:18:52;;;;;;;6.85;3.00;;;0.70;69.10;;;;;;20899444;28;20091;-58
2022/03/22 21:28:55;;;;;;;6.32;3.05;;;0.80;66.90;;;;;;20882164;28;20103;-60
2022/03/22 21:38:57;;;;;;;5.40;3.00;;;0.70;69.50;;;;;;20898090;28;20049;-57
2022/03/22 21:49:01;;;;;;;6.07;3.03;;;0.50;71.20;;;;;;20897326;28;20478;-58
2022/03/22 21:59:05;;;;;;;5.20;3.13;;;0.60;70.40;;;;;;20897155;28;20045;-56
2022/03/22 22:09:08;;;;;;;6.50;2.70;;;0.60;68.80;;;;;;20895436;28;20087;-64
2022/03/22 22:19:11;;;;;;;5.45;3.00;;;0.90;67.40;;;;;;20892362;28;20037;-58
2022/03/22 22:29:14;;;;;;;4.53;2.80;;;0.90;67.30;;;;;;20890962;28;20064;-46
2022/03/22 22:39:16;;;;;;;5.82;2.80;;;0.70;68.20;;;;;;20832200;28;20045;-46
2022/03/22 22:49:19;;;;;;;5.55;2.58;;;0.60;69.50;;;;;;20832778;28;20167;-47
2022/03/22 22:59:21;;;;;;;4.18;2.10;;;0.40;70.80;;;;;;20886131;28;20438;-50
2022/03/22 23:19:46;;;;;;;6.30;2.15;;;0.40;70.60;;;;;;20912575;28;20036;-45
2022/03/22 23:29:49;;;;;;;4.90;2.47;;;0.60;67.40;;;;;;20913133;28;20067;-46
2022/03/22 23:39:51;;;;;;;4.18;1.85;;;0.70;68.30;;;;;;20911036;28;20048;-45
2022/03/22 23:49:54;;;;;;;4.93;2.58;;;0.70;68.20;;;;;;20910464;28;20037;-47
2022/03/22 23:59:57;;;;;;;5.20;2.60;;;0.70;70.20;;;;;;20909462;28;20040;-45
