Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:00;;;;;;;22.85;10.88;;;2.60;92.80;;;;;;5020585;28;20041;-79
2021/12/27 00:02:26;;;;;;;21.42;10.95;;;2.60;92.80;;;;;;5039376;28;20082;-80
2021/12/27 00:04:51;;;;;;;21.02;11.95;;;2.60;92.80;;;;;;5038905;28;20495;-79
2021/12/27 00:07:17;;;;;;;22.27;11.65;;;2.60;92.80;;;;;;4999452;28;20056;-79
2021/12/27 00:09:43;;;;;;;23.48;12.18;;;2.60;92.80;;;;;;5018916;28;20678;-79
2021/12/27 00:12:09;;;;;;;22.17;11.52;;;2.60;92.80;;;;;;5020386;28;20710;-80
2021/12/27 00:14:34;;;;;;;26.95;12.15;;;2.60;92.80;;;;;;5019584;28;20510;-80
2021/12/27 00:17:00;;;;;;;20.17;11.48;;;2.60;92.80;;;;;;5005788;28;20037;-80
2021/12/27 00:19:27;;;;;;;19.02;10.18;;;2.60;92.80;;;;;;5019112;28;20036;-79
2021/12/27 00:21:52;;;;;;;21.92;11.68;;;2.60;92.80;;;;;;5016668;28;20037;-79
2021/12/27 00:24:18;;;;;;;21.02;12.57;;;2.60;92.80;;;;;;5021180;28;20029;-79
2021/12/27 00:26:44;;;;;;;18.88;10.20;;;2.60;92.80;;;;;;5037664;28;20645;-81
2021/12/27 00:29:10;;;;;;;17.58;10.45;;;2.60;92.80;;;;;;5031800;28;20137;-81
2021/12/27 00:31:36;;;;;;;18.90;9.85;;;2.60;92.80;;;;;;5018501;28;21647;-80
2021/12/27 00:34:01;;;;;;;19.70;10.70;;;2.60;92.80;;;;;;5018361;28;20449;-79
2021/12/27 00:36:27;;;;;;;20.33;11.55;;;2.60;92.80;;;;;;5001265;28;20047;-80
2021/12/27 00:38:52;;;;;;;16.40;9.93;;;2.60;92.80;;;;;;5025695;28;20026;-79
2021/12/27 00:41:18;;;;;;;18.45;10.43;;;2.60;92.90;;;;;;5037051;28;20032;-78
2021/12/27 00:43:43;;;;;;;20.58;11.27;;;2.60;92.90;;;;;;5031799;28;20479;-80
2021/12/27 00:46:09;;;;;;;21.35;11.60;;;2.60;92.80;;;;;;5031415;28;20045;-80
2021/12/27 00:48:34;;;;;;;20.90;10.27;;;2.60;92.80;;;;;;5004696;28;20079;-80
2021/12/27 00:51:00;;;;;;;18.60;9.45;;;2.60;92.90;;;;;;5014320;28;20051;-79
2021/12/27 00:53:26;;;;;;;17.58;10.57;;;2.60;92.90;;;;;;5030960;28;20025;-79
2021/12/27 00:55:51;;;;;;;21.42;10.50;;;2.60;92.90;;;;;;5003232;28;20094;-80
2021/12/27 00:58:17;;;;;;;19.20;11.02;;;2.60;92.90;;;;;;5029904;28;20025;-79
2021/12/27 01:00:42;;;;;;;18.35;10.07;;;2.60;92.90;;;;;;5049551;28;20394;-80
2021/12/27 01:03:08;;;;;;;20.83;10.32;;;2.60;92.90;;;;;;5035477;28;20040;-79
2021/12/27 01:05:33;;;;;;;15.93;9.25;;;2.60;92.90;;;;;;5027561;28;20116;-79
2021/12/27 01:07:59;;;;;;;19.42;10.23;;;2.60;92.90;;;;;;5020018;28;20128;-79
2021/12/27 01:15:47;;;;;;;16.73;9.82;;;2.60;92.90;;;;;;5039463;28;20064;-80
2021/12/27 01:18:13;;;;;;;19.77;10.88;;;2.70;92.90;;;;;;5035995;28;20486;-80
2021/12/27 01:20:38;;;;;;;16.98;9.73;;;2.60;92.90;;;;;;5013611;28;20521;-79
2021/12/27 01:23:04;;;;;;;18.05;8.98;;;2.70;92.90;;;;;;5033371;28;20033;-80
2021/12/27 01:25:29;;;;;;;15.90;9.25;;;2.70;92.90;;;;;;4987889;28;20052;-79
2021/12/27 01:27:55;;;;;;;21.55;10.63;;;2.60;92.90;;;;;;5024488;28;20041;-80
2021/12/27 01:30:21;;;;;;;20.65;10.32;;;2.70;92.90;;;;;;5018996;28;20041;-79
2021/12/27 01:32:51;;;;;;;17.63;9.05;;;2.60;92.90;;;;;;5000326;28;20037;-79
2021/12/27 01:35:17;;;;;;;17.37;10.17;;;2.70;93.00;;;;;;5038330;28;20119;-80
2021/12/27 01:37:43;;;;;;;17.35;10.43;;;2.70;92.90;;;;;;5028580;28;20040;-80
2021/12/27 01:40:10;;;;;;;17.25;9.98;;;2.70;92.90;;;;;;4996817;28;20479;-79
2021/12/27 01:42:35;;;;;;;17.35;9.82;;;2.60;93.30;;;;;;5024319;28;20033;-79
2021/12/27 01:45:01;;;;;;;20.67;11.25;;;2.70;92.90;;;;;;5013517;28;20088;-79
2021/12/27 01:47:29;;;;;;;17.08;9.50;;;2.70;93.00;;;;;;5012164;28;20048;-79
2021/12/27 01:49:54;;;;;;;16.83;10.00;;;2.70;93.00;;;;;;5014189;28;20036;-79
2021/12/27 01:52:20;;;;;;;18.30;9.43;;;2.70;93.00;;;;;;5027984;28;20591;-80
2021/12/27 01:54:45;;;;;;;16.55;8.75;;;2.70;93.00;;;;;;5022512;28;20036;-79
2021/12/27 01:57:11;;;;;;;15.85;9.60;;;2.70;93.00;;;;;;5025269;28;21285;-79
2021/12/27 01:59:37;;;;;;;15.75;9.02;;;2.70;93.00;;;;;;5024182;28;20582;-79
2021/12/27 02:02:03;;;;;;;14.57;8.18;;;2.70;93.00;;;;;;5022314;28;20081;-79
2021/12/27 02:04:28;;;;;;;15.80;9.75;;;2.70;93.00;;;;;;5021392;28;20048;-79
2021/12/27 02:06:54;;;;;;;16.00;8.80;;;2.70;93.00;;;;;;5024914;28;20032;-78
2021/12/27 02:09:30;;;;;;;16.83;9.52;;;2.70;93.00;;;;;;5045334;28;20044;-79
2021/12/27 02:11:55;;;;;;;19.13;8.35;;;2.70;93.30;;;;;;5052467;28;20786;-80
2021/12/27 02:14:21;;;;;;;15.15;9.10;;;2.70;93.00;;;;;;5024461;28;20035;-79
2021/12/27 02:16:46;;;;;;;16.55;9.75;;;2.70;93.00;;;;;;5023856;28;20523;-80
2021/12/27 02:19:12;;;;;;;15.52;8.55;;;2.70;93.00;;;;;;5008171;28;20037;-79
2021/12/27 02:21:37;;;;;;;14.13;8.32;;;2.70;93.00;;;;;;5008895;28;20033;-79
2021/12/27 02:24:05;;;;;;;16.73;10.05;;;2.70;93.00;;;;;;5016986;28;20076;-79
2021/12/27 02:26:30;;;;;;;15.43;8.93;;;2.70;93.00;;;;;;5025332;28;20021;-80
2021/12/27 02:28:56;;;;;;;14.63;8.68;;;2.70;93.00;;;;;;5023857;28;20692;-80
2021/12/27 02:31:22;;;;;;;13.88;8.20;;;2.70;93.00;;;;;;5007983;28;20562;-79
2021/12/27 02:33:47;;;;;;;20.75;9.90;;;2.70;93.00;;;;;;5017243;28;20116;-79
2021/12/27 02:36:13;;;;;;;16.40;9.20;;;2.70;93.00;;;;;;5035285;28;20090;-80
2021/12/27 02:38:40;;;;;;;18.30;9.45;;;2.70;93.00;;;;;;5026447;28;20043;-80
2021/12/27 02:41:07;;;;;;;18.27;9.70;;;2.70;93.00;;;;;;4991903;28;20092;-79
2021/12/27 02:43:33;;;;;;;17.48;9.60;;;2.70;93.00;;;;;;5018068;28;20523;-79
2021/12/27 02:46:04;;;;;;;16.52;9.05;;;2.70;93.00;;;;;;5022674;28;20598;-79
2021/12/27 02:48:34;;;;;;;16.55;9.32;;;2.70;93.00;;;;;;5024812;28;20045;-79
2021/12/27 02:51:00;;;;;;;16.33;8.77;;;2.70;93.00;;;;;;5021241;28;20048;-80
2021/12/27 02:53:25;;;;;;;19.00;9.48;;;2.70;93.00;;;;;;5013565;28;20888;-80
2021/12/27 02:55:52;;;;;;;17.27;9.50;;;2.70;93.00;;;;;;5018289;28;20490;-79
2021/12/27 02:58:18;;;;;;;15.45;8.98;;;2.70;93.00;;;;;;5053497;28;20048;-80
2021/12/27 03:00:46;;;;;;;19.67;10.20;;;2.70;93.00;;;;;;5023165;28;20416;-79
2021/12/27 03:03:12;;;;;;;16.38;9.30;;;2.70;93.10;;;;;;5040042;28;20112;-79
2021/12/27 03:05:38;;;;;;;15.25;9.38;;;2.70;93.00;;;;;;5002771;28;20064;-80
2021/12/27 03:08:04;;;;;;;16.77;9.05;;;2.70;93.00;;;;;;5018468;28;20037;-80
2021/12/27 03:10:32;;;;;;;15.35;8.98;;;2.70;93.00;;;;;;5020357;28;20395;-81
2021/12/27 03:12:59;;;;;;;15.88;8.88;;;2.70;93.10;;;;;;5056621;28;20030;-79
2021/12/27 03:15:25;;;;;;;17.50;8.73;;;2.70;93.10;;;;;;5028917;28;20040;-80
2021/12/27 03:17:52;;;;;;;14.57;8.88;;;2.70;93.10;;;;;;5035054;28;20041;-80
2021/12/27 03:20:18;;;;;;;15.32;8.82;;;2.70;93.10;;;;;;5020286;28;20079;-79
2021/12/27 03:22:44;;;;;;;16.85;8.35;;;2.70;93.10;;;;;;5039911;28;20053;-79
2021/12/27 03:25:17;;;;;;;15.95;9.23;;;2.70;93.10;;;;;;5015868;28;20087;-81
2021/12/27 03:27:43;;;;;;;17.58;9.30;;;2.70;93.10;;;;;;5035820;28;20106;-80
2021/12/27 03:30:10;;;;;;;14.23;8.18;;;2.70;93.10;;;;;;5018405;28;20060;-79
2021/12/27 03:32:36;;;;;;;18.08;8.95;;;2.70;93.10;;;;;;5028513;28;20064;-78
2021/12/27 03:35:09;;;;;;;14.07;8.88;;;2.70;93.10;;;;;;5020051;28;20041;-80
2021/12/27 03:37:35;;;;;;;16.20;9.25;;;2.70;93.10;;;;;;5036671;28;20120;-80
2021/12/27 03:40:01;;;;;;;14.95;9.15;;;2.70;93.10;;;;;;5025162;28;20033;-80
2021/12/27 03:42:26;;;;;;;17.70;9.80;;;2.70;93.10;;;;;;5006598;28;20021;-79
2021/12/27 03:44:52;;;;;;;14.55;8.10;;;2.70;93.10;;;;;;5022398;28;20036;-79
2021/12/27 03:47:17;;;;;;;14.90;8.70;;;2.70;93.10;;;;;;5024859;28;20111;-80
2021/12/27 03:49:43;;;;;;;16.88;9.27;;;2.70;93.10;;;;;;4990840;28;20406;-80
2021/12/27 03:52:09;;;;;;;14.38;8.52;;;2.70;93.10;;;;;;5012875;28;20053;-79
2021/12/27 03:54:34;;;;;;;14.05;8.05;;;2.70;93.10;;;;;;5018411;28;20029;-80
2021/12/27 03:57:00;;;;;;;12.88;7.95;;;2.70;93.10;;;;;;5025730;28;20599;-80
2021/12/27 03:59:48;;;;;;;16.75;8.68;;;2.80;93.20;;;;;;5019254;28;20056;-79
2021/12/27 04:02:14;;;;;;;11.52;7.25;;;2.70;93.10;;;;;;5045189;28;20029;-80
2021/12/27 04:04:40;;;;;;;14.90;8.18;;;2.70;93.10;;;;;;5017517;28;20530;-79
2021/12/27 04:07:08;;;;;;;13.90;8.10;;;2.70;93.10;;;;;;5021243;28;20045;-79
2021/12/27 04:09:35;;;;;;;15.55;8.60;;;2.80;93.10;;;;;;5019699;28;20041;-80
2021/12/27 04:12:00;;;;;;;14.10;7.82;;;2.70;93.10;;;;;;5023215;28;20029;-80
2021/12/27 04:14:26;;;;;;;15.85;8.45;;;2.70;93.10;;;;;;5021956;28;20044;-79
2021/12/27 04:16:54;;;;;;;11.45;6.82;;;2.70;93.10;;;;;;5041306;28;20542;-78
2021/12/27 04:19:20;;;;;;;14.38;7.90;;;2.70;93.10;;;;;;5012652;28;20049;-80
2021/12/27 04:21:46;;;;;;;13.20;8.00;;;2.80;93.20;;;;;;5006230;28;20033;-79
2021/12/27 04:24:11;;;;;;;14.90;8.70;;;2.70;93.10;;;;;;5043092;28;20045;-80
2021/12/27 04:26:37;;;;;;;12.07;8.00;;;2.80;93.20;;;;;;5022683;28;20028;-79
2021/12/27 04:29:03;;;;;;;15.20;8.27;;;2.80;93.20;;;;;;4993279;28;20041;-79
2021/12/27 04:31:28;;;;;;;15.23;8.75;;;2.70;93.10;;;;;;5020404;28;20064;-79
2021/12/27 04:33:54;;;;;;;13.07;8.18;;;2.80;93.20;;;;;;5020862;28;20067;-79
2021/12/27 04:36:19;;;;;;;16.23;8.93;;;2.80;93.20;;;;;;5006635;28;20495;-80
2021/12/27 04:38:45;;;;;;;13.55;7.80;;;2.80;93.50;;;;;;5017072;28;20546;-79
2021/12/27 04:41:12;;;;;;;14.40;8.30;;;2.80;93.20;;;;;;5020013;28;20055;-79
2021/12/27 04:43:37;;;;;;;12.27;7.22;;;2.80;93.20;;;;;;5020622;28;20048;-79
2021/12/27 04:46:03;;;;;;;12.20;7.57;;;2.80;93.20;;;;;;5019950;28;20778;-79
2021/12/27 04:48:28;;;;;;;14.05;8.52;;;2.80;93.20;;;;;;5010661;28;20116;-80
2021/12/27 04:50:54;;;;;;;15.93;8.48;;;2.80;93.10;;;;;;5017474;28;20028;-80
2021/12/27 04:53:20;;;;;;;12.95;7.88;;;2.80;93.10;;;;;;5027485;28;20116;-80
2021/12/27 04:55:45;;;;;;;14.63;8.30;;;2.80;93.20;;;;;;5002784;28;20076;-80
2021/12/27 04:58:11;;;;;;;14.85;8.48;;;2.80;93.20;;;;;;5015222;28;20118;-79
2021/12/27 05:00:37;;;;;;;17.48;9.63;;;2.80;93.20;;;;;;5018114;28;20075;-80
2021/12/27 05:03:03;;;;;;;16.63;9.40;;;2.80;93.20;;;;;;5017282;28;20450;-79
2021/12/27 05:05:31;;;;;;;15.57;8.43;;;2.80;93.20;;;;;;5007733;28;20052;-80
2021/12/27 05:07:57;;;;;;;15.48;7.95;;;2.80;93.20;;;;;;5017905;28;20087;-80
2021/12/27 05:10:26;;;;;;;14.40;8.48;;;2.80;93.20;;;;;;5026301;28;20060;-79
2021/12/27 05:12:52;;;;;;;16.55;8.88;;;2.80;93.20;;;;;;5023805;28;20040;-80
2021/12/27 05:15:17;;;;;;;16.25;8.60;;;2.80;93.20;;;;;;5038743;28;20033;-79
2021/12/27 05:17:43;;;;;;;15.15;8.73;;;2.80;93.20;;;;;;5005321;28;20033;-79
2021/12/27 05:20:09;;;;;;;16.80;8.57;;;2.80;93.20;;;;;;5003752;28;20151;-79
2021/12/27 05:22:35;;;;;;;16.73;8.52;;;2.80;93.20;;;;;;5018928;28;20032;-79
2021/12/27 05:25:01;;;;;;;14.65;8.82;;;2.80;93.20;;;;;;5040194;28;20557;-80
2021/12/27 05:27:26;;;;;;;11.98;7.70;;;2.80;93.20;;;;;;5022211;28;20049;-79
2021/12/27 05:29:52;;;;;;;16.52;9.10;;;2.80;93.20;;;;;;5019323;28;20057;-79
2021/12/27 05:32:17;;;;;;;16.88;8.32;;;2.80;93.20;;;;;;5007445;28;20041;-80
2021/12/27 05:34:43;;;;;;;17.63;9.25;;;2.80;93.20;;;;;;5018354;28;20036;-79
2021/12/27 05:37:09;;;;;;;16.60;8.85;;;2.80;93.20;;;;;;5018837;28;20037;-78
2021/12/27 05:39:35;;;;;;;16.92;9.23;;;2.80;93.20;;;;;;5020046;28;20029;-78
2021/12/27 05:42:00;;;;;;;14.77;8.90;;;2.80;93.60;;;;;;5018589;28;20029;-79
2021/12/27 05:44:26;;;;;;;16.83;8.68;;;2.80;93.20;;;;;;5033833;28;20123;-79
2021/12/27 05:46:52;;;;;;;15.10;8.02;;;2.80;93.20;;;;;;5021834;28;20472;-80
2021/12/27 05:49:17;;;;;;;14.40;8.63;;;2.80;93.20;;;;;;5003323;28;20144;-80
2021/12/27 05:51:45;;;;;;;15.80;8.77;;;2.80;93.20;;;;;;5018472;28;20090;-73
2021/12/27 05:54:12;;;;;;;14.65;8.88;;;2.80;93.20;;;;;;5018807;28;20094;-79
2021/12/27 05:56:38;;;;;;;15.63;8.63;;;2.80;93.20;;;;;;5010012;28;20042;-79
2021/12/27 05:59:03;;;;;;;13.27;7.78;;;2.80;93.20;;;;;;5028149;28;20099;-78
2021/12/27 06:01:29;;;;;;;15.40;8.80;;;2.80;93.20;;;;;;5005541;28;20457;-79
2021/12/27 06:03:57;;;;;;;17.35;10.13;;;2.80;93.20;;;;;;5008524;28;20552;-78
2021/12/27 06:06:23;;;;;;;16.52;9.32;;;2.80;93.20;;;;;;5019510;28;20068;-78
2021/12/27 06:08:49;;;;;;;18.48;9.60;;;2.80;93.20;;;;;;5006021;28;20067;-78
2021/12/27 06:11:15;;;;;;;14.82;8.65;;;2.80;93.20;;;;;;5013080;28;20095;-79
2021/12/27 06:13:41;;;;;;;17.35;9.25;;;2.80;93.20;;;;;;4987103;28;20470;-78
2021/12/27 06:16:06;;;;;;;15.70;9.07;;;2.80;93.20;;;;;;5002591;28;21433;-79
2021/12/27 06:18:32;;;;;;;17.75;9.85;;;2.80;93.20;;;;;;5009080;28;20064;-79
2021/12/27 06:20:57;;;;;;;18.27;9.18;;;2.80;93.20;;;;;;5003837;28;20106;-78
2021/12/27 06:23:23;;;;;;;16.65;9.80;;;2.80;93.20;;;;;;5007855;28;20124;-79
2021/12/27 06:25:48;;;;;;;19.52;9.43;;;2.80;93.20;;;;;;5007720;28;20033;-79
2021/12/27 06:28:16;;;;;;;17.67;9.38;;;2.80;93.20;;;;;;4988461;28;20039;-78
2021/12/27 06:30:42;;;;;;;16.80;9.30;;;2.80;93.20;;;;;;5026154;28;20053;-79
2021/12/27 06:33:07;;;;;;;18.25;8.93;;;2.80;93.20;;;;;;4992141;28;20040;-79
2021/12/27 06:35:33;;;;;;;16.90;10.60;;;2.80;93.20;;;;;;5014436;28;20083;-79
2021/12/27 06:38:00;;;;;;;17.10;8.77;;;2.80;93.20;;;;;;5007827;28;20082;-79
2021/12/27 06:40:25;;;;;;;16.38;8.68;;;2.80;93.20;;;;;;5027067;28;20498;-78
2021/12/27 06:42:51;;;;;;;17.45;9.35;;;2.80;93.20;;;;;;5039663;28;20034;-78
2021/12/27 06:45:17;;;;;;;17.80;9.68;;;2.80;93.20;;;;;;5031413;28;20223;-79
2021/12/27 06:47:42;;;;;;;17.52;9.18;;;2.80;93.20;;;;;;5021519;28;20040;-78
2021/12/27 06:50:09;;;;;;;19.05;9.43;;;2.80;93.20;;;;;;5022627;28;20055;-80
2021/12/27 06:52:35;;;;;;;16.98;8.43;;;2.80;93.20;;;;;;5001143;28;20052;-79
2021/12/27 06:55:00;;;;;;;19.77;9.10;;;2.80;93.20;;;;;;5003441;28;20447;-79
2021/12/27 06:57:26;;;;;;;17.63;8.65;;;2.80;93.20;;;;;;5042245;28;20129;-79
2021/12/27 06:59:51;;;;;;;14.50;8.70;;;2.80;93.30;;;;;;5013891;28;20029;-79
2021/12/27 07:02:17;;;;;;;17.20;8.10;;;2.80;93.20;;;;;;5046616;28;20037;-79
2021/12/27 07:04:42;;;;;;;19.08;9.15;;;2.80;93.20;;;;;;4999308;28;20057;-79
2021/12/27 07:07:08;;;;;;;12.50;7.30;;;2.80;93.20;;;;;;5025325;28;20038;-79
2021/12/27 07:09:33;;;;;;;17.23;8.38;;;2.90;93.30;;;;;;5014170;28;20037;-81
2021/12/27 07:11:59;;;;;;;17.88;8.85;;;2.80;93.20;;;;;;5015666;28;20090;-80
2021/12/27 07:14:24;;;;;;;19.65;8.45;;;2.90;93.30;;;;;;4978557;28;20108;-80
2021/12/27 07:16:50;;;;;;;17.13;8.52;;;2.80;93.20;;;;;;5015912;28;20033;-80
2021/12/27 07:19:15;;;;;;;19.27;8.95;;;2.80;93.20;;;;;;5006776;28;20086;-80
2021/12/27 07:21:42;;;;;;;20.02;9.57;;;2.90;93.30;;;;;;5002542;28;20078;-79
2021/12/27 07:24:08;;;;;;;18.05;9.15;;;2.90;93.30;;;;;;5020943;28;20143;-80
2021/12/27 07:26:33;;;;;;;24.05;13.25;;;2.90;93.30;;;;;;5018252;28;20769;-80
2021/12/27 07:28:59;;;;;;;21.58;10.93;;;2.80;93.30;;;;;;5013221;28;20040;-79
2021/12/27 07:31:24;;;;;;;20.33;10.18;;;2.90;93.30;;;;;;5012298;28;20094;-78
2021/12/27 07:33:50;;;;;;;17.00;8.65;;;2.90;93.30;;;;;;5012240;28;20037;-79
2021/12/27 07:36:16;;;;;;;19.88;10.18;;;2.80;93.30;;;;;;4998455;28;20025;-79
2021/12/27 07:38:41;;;;;;;19.33;9.43;;;2.80;93.30;;;;;;5019577;28;20036;-79
2021/12/27 07:41:07;;;;;;;20.33;9.65;;;2.90;93.30;;;;;;5018250;28;20044;-79
2021/12/27 07:43:32;;;;;;;19.08;9.98;;;2.90;93.30;;;;;;5027180;28;20040;-80
2021/12/27 07:45:58;;;;;;;16.00;8.60;;;2.90;93.30;;;;;;5014551;28;20045;-80
2021/12/27 07:48:24;;;;;;;18.92;9.68;;;2.90;93.30;;;;;;4984580;28;20083;-83
2021/12/27 07:50:49;;;;;;;18.23;8.93;;;2.90;93.30;;;;;;5029890;28;20072;-80
2021/12/27 07:53:15;;;;;;;17.88;8.88;;;2.90;93.30;;;;;;5000405;28;20037;-82
2021/12/27 07:55:40;;;;;;;13.52;7.78;;;2.90;93.30;;;;;;5014657;28;20063;-81
2021/12/27 07:58:06;;;;;;;15.77;8.48;;;2.90;93.40;;;;;;5021781;28;20033;-82
2021/12/27 08:00:31;;;;;;;51.58;28.00;;;2.90;93.40;;;;;;5000823;28;20049;-81
2021/12/27 08:02:57;;;;;;;27.83;15.10;;;2.80;93.40;;;;;;4998916;28;20045;-81
2021/12/27 08:05:22;;;;;;;19.40;9.75;;;2.90;93.40;;;;;;5030255;28;20576;-80
2021/12/27 08:07:48;;;;;;;19.67;10.27;;;2.90;93.40;;;;;;5016720;28;20683;-80
2021/12/27 08:10:14;;;;;;;17.13;9.68;;;2.90;93.40;;;;;;5007589;28;20437;-80
2021/12/27 08:12:39;;;;;;;18.05;9.20;;;2.90;93.40;;;;;;5004912;28;20041;-82
2021/12/27 08:15:06;;;;;;;21.33;10.40;;;2.90;93.40;;;;;;5037403;28;20087;-80
2021/12/27 08:17:31;;;;;;;17.90;9.40;;;2.90;93.40;;;;;;5002933;28;20032;-81
2021/12/27 08:19:57;;;;;;;23.35;10.48;;;2.90;93.40;;;;;;5021197;28;20040;-81
2021/12/27 08:22:22;;;;;;;16.50;9.85;;;2.90;93.30;;;;;;5032377;28;20048;-80
2021/12/27 08:24:49;;;;;;;19.33;9.77;;;2.90;93.30;;;;;;5012229;28;20119;-80
2021/12/27 08:27:14;;;;;;;18.42;9.80;;;2.90;93.40;;;;;;5037532;28;20083;-80
2021/12/27 08:29:40;;;;;;;18.42;8.77;;;2.90;93.40;;;;;;4994653;28;20048;-80
2021/12/27 08:32:06;;;;;;;18.98;10.10;;;2.90;93.40;;;;;;4984499;28;20022;-80
2021/12/27 08:34:32;;;;;;;20.13;9.70;;;2.90;93.40;;;;;;5030173;28;20026;-80
2021/12/27 08:36:58;;;;;;;23.30;10.05;;;2.90;93.40;;;;;;5048674;28;20060;-81
2021/12/27 08:39:23;;;;;;;17.80;8.73;;;3.00;93.80;;;;;;5000128;28;20588;-80
2021/12/27 08:41:49;;;;;;;15.07;8.43;;;3.00;93.50;;;;;;4984921;28;20571;-81
2021/12/27 08:44:14;;;;;;;16.85;8.38;;;3.00;93.40;;;;;;5000779;28;20030;-81
2021/12/27 08:46:40;;;;;;;19.92;9.90;;;3.00;93.40;;;;;;5004642;28;20120;-81
2021/12/27 08:49:06;;;;;;;171.32;60.70;;;3.00;93.40;;;;;;5024849;28;20044;-80
2021/12/27 08:51:31;;;;;;;73.13;30.27;;;3.00;93.40;;;;;;5004539;28;21804;-80
2021/12/27 08:53:57;;;;;;;97.82;36.05;;;3.00;93.40;;;;;;4989357;28;20037;-80
2021/12/27 08:56:22;;;;;;;49.15;20.10;;;3.00;93.50;;;;;;5018889;28;20095;-80
2021/12/27 08:58:48;;;;;;;22.70;11.43;;;3.10;93.50;;;;;;5000002;28;20049;-80
2021/12/27 09:01:14;;;;;;;21.58;10.77;;;3.10;93.40;;;;;;4999659;28;20561;-80
2021/12/27 09:03:39;;;;;;;18.70;9.50;;;3.10;93.40;;;;;;5012987;28;20040;-80
2021/12/27 09:06:05;;;;;;;16.50;9.52;;;3.10;93.40;;;;;;5024712;28;20029;-81
2021/12/27 09:08:30;;;;;;;96.97;43.67;;;3.10;93.40;;;;;;5037662;28;20125;-79
2021/12/27 09:10:58;;;;;;;69.97;29.60;;;3.10;93.40;;;;;;5015982;28;20060;-79
2021/12/27 09:13:32;;;;;;;41.33;19.23;;;3.10;93.40;;;;;;5004916;28;20029;-79
2021/12/27 09:16:02;;;;;;;15.15;7.88;;;3.10;93.40;;;;;;5032085;28;20124;-79
2021/12/27 09:18:31;;;;;;;19.20;9.30;;;3.10;93.40;;;;;;5019987;28;20048;-79
2021/12/27 09:20:57;;;;;;;25.00;13.15;;;3.10;93.40;;;;;;5015931;28;20052;-80
2021/12/27 09:23:23;;;;;;;92.28;45.97;;;3.10;93.40;;;;;;5016647;28;20041;-79
2021/12/27 09:25:48;;;;;;;33.00;18.65;;;3.20;93.40;;;;;;5037639;28;20705;-79
2021/12/27 09:28:14;;;;;;;19.88;10.25;;;3.20;93.50;;;;;;5016392;28;20036;-79
2021/12/27 09:30:39;;;;;;;18.13;9.27;;;3.20;93.50;;;;;;5007436;28;20041;-79
2021/12/27 09:33:05;;;;;;;16.02;9.20;;;3.20;93.50;;;;;;4994593;28;20045;-79
2021/12/27 09:35:31;;;;;;;15.18;7.85;;;3.20;93.50;;;;;;5034572;28;20160;-79
2021/12/27 09:37:56;;;;;;;11.98;7.40;;;3.20;93.40;;;;;;5019202;28;20116;-80
2021/12/27 09:40:22;;;;;;;11.27;6.90;;;3.20;93.40;;;;;;5036808;28;20475;-79
2021/12/27 09:42:48;;;;;;;13.68;7.18;;;3.20;93.40;;;;;;5003428;28;20459;-79
2021/12/27 09:45:13;;;;;;;14.10;7.50;;;3.20;93.40;;;;;;4997894;28;20044;-79
2021/12/27 09:47:40;;;;;;;11.70;6.63;;;3.30;93.40;;;;;;5012659;28;20126;-79
2021/12/27 09:50:07;;;;;;;11.90;6.57;;;3.30;93.40;;;;;;5004916;28;20456;-79
2021/12/27 09:52:33;;;;;;;13.80;6.88;;;3.30;93.50;;;;;;5016089;28;20075;-79
2021/12/27 09:54:59;;;;;;;15.75;8.52;;;3.30;93.50;;;;;;5004034;28;20032;-79
2021/12/27 09:57:25;;;;;;;13.32;7.28;;;3.30;93.40;;;;;;5007069;28;20033;-79
2021/12/27 09:59:50;;;;;;;12.20;6.63;;;3.40;93.50;;;;;;5018441;28;20048;-79
2021/12/27 10:02:16;;;;;;;11.45;6.65;;;3.40;93.50;;;;;;5032779;28;20029;-79
2021/12/27 10:04:44;;;;;;;12.88;6.93;;;3.40;93.50;;;;;;5005959;28;20044;-79
2021/12/27 10:07:15;;;;;;;12.60;7.00;;;3.40;93.40;;;;;;5007636;28;20064;-80
2021/12/27 10:09:42;;;;;;;10.63;6.72;;;3.40;93.40;;;;;;5020592;28;20699;-79
2021/12/27 10:12:08;;;;;;;10.25;6.40;;;3.40;93.40;;;;;;5008775;28;20033;-78
2021/12/27 10:14:34;;;;;;;10.30;6.22;;;3.50;93.40;;;;;;5010237;28;20487;-79
2021/12/27 10:17:10;;;;;;;12.40;6.30;;;3.50;93.40;;;;;;5022766;28;20048;-79
2021/12/27 10:19:36;;;;;;;13.20;7.50;;;3.50;93.40;;;;;;5026575;28;20040;-78
2021/12/27 10:22:02;;;;;;;15.18;8.18;;;3.50;93.40;;;;;;5049765;28;20040;-79
2021/12/27 10:24:28;;;;;;;18.77;10.50;;;3.50;93.40;;;;;;5035988;28;20048;-79
2021/12/27 10:26:55;;;;;;;17.00;9.07;;;3.50;93.40;;;;;;5015118;28;20099;-79
2021/12/27 10:29:25;;;;;;;19.05;9.35;;;3.50;93.40;;;;;;5033075;28;20037;-79
2021/12/27 10:32:04;;;;;;;14.20;7.88;;;3.60;93.40;;;;;;5019697;28;20045;-80
2021/12/27 10:34:38;;;;;;;11.70;7.05;;;3.60;93.40;;;;;;5009713;28;20523;-80
2021/12/27 10:37:19;;;;;;;11.10;6.70;;;3.60;93.40;;;;;;5006324;28;20111;-79
2021/12/27 10:39:46;;;;;;;;;;;3.60;93.40;;;;;;5040814;28;20033;-80
2021/12/27 10:42:17;;;;;;;15.98;8.60;;;3.70;93.40;;;;;;5033807;28;19933;-79
2021/12/27 10:44:43;;;;;;;19.92;10.00;;;3.70;93.40;;;;;;5024144;28;20033;-78
2021/12/27 10:47:30;;;;;;;18.10;8.77;;;3.70;93.40;;;;;;5031052;28;20110;-79
2021/12/27 10:50:02;;;;;;;13.05;7.75;;;3.70;93.40;;;;;;5029971;28;20044;-79
2021/12/27 10:52:54;;;;;;;13.77;7.75;;;3.70;93.40;;;;;;5016049;28;20047;-79
2021/12/27 10:55:25;;;;;;;14.35;7.82;;;3.80;93.50;;;;;;5040108;28;20033;-79
2021/12/27 10:57:51;;;;;;;12.65;6.97;;;3.80;93.40;;;;;;5018986;28;20037;-81
2021/12/27 11:00:22;;;;;;;12.43;7.15;;;3.80;93.50;;;;;;5020797;28;20063;-79
2021/12/27 11:02:47;;;;;;;13.02;7.18;;;3.90;93.50;;;;;;5019024;28;20067;-81
2021/12/27 11:05:21;;;;;;;13.23;7.70;;;3.90;93.50;;;;;;4991110;28;20064;-80
2021/12/27 11:07:46;;;;;;;14.30;8.02;;;3.90;93.50;;;;;;5033751;28;20565;-79
2021/12/27 11:10:12;;;;;;;14.50;7.95;;;4.00;93.50;;;;;;4986742;28;20132;-78
2021/12/27 11:12:37;;;;;;;14.65;8.00;;;4.00;93.50;;;;;;5039285;28;20115;-78
2021/12/27 11:15:03;;;;;;;11.82;5.93;;;4.00;93.50;;;;;;5030788;28;21171;-79
2021/12/27 11:17:29;;;;;;;12.32;6.70;;;4.00;93.50;;;;;;5020648;28;20744;-78
2021/12/27 11:19:54;;;;;;;13.35;7.38;;;4.00;93.40;;;;;;5015118;28;20036;-78
2021/12/27 11:22:20;;;;;;;13.00;7.85;;;4.10;93.40;;;;;;5005751;28;20032;-78
2021/12/27 11:24:45;;;;;;;11.73;6.82;;;4.10;93.40;;;;;;5026013;28;20040;-79
2021/12/27 11:27:12;;;;;;;16.75;8.70;;;4.10;93.40;;;;;;5009697;28;20764;-79
2021/12/27 11:29:37;;;;;;;14.07;7.82;;;4.10;93.40;;;;;;5020589;28;20030;-80
2021/12/27 11:32:17;;;;;;;12.80;7.10;;;4.10;93.40;;;;;;5030533;28;20431;-80
2021/12/27 11:35:04;;;;;;;18.40;8.38;;;4.20;93.40;;;;;;5015950;28;20040;-79
2021/12/27 11:37:42;;;;;;;11.38;6.63;;;4.20;93.60;;;;;;4995993;28;20026;-79
2021/12/27 11:40:14;;;;;;;16.05;7.90;;;4.20;93.40;;;;;;5012602;28;20086;-78
2021/12/27 11:42:54;;;;;;;18.90;9.10;;;4.20;93.40;;;;;;5036814;28;20048;-78
2021/12/27 11:45:58;;;;;;;15.10;8.60;;;4.20;93.40;;;;;;5024069;28;20025;-79
2021/12/27 11:48:25;;;;;;;19.58;10.30;;;4.30;93.40;;;;;;5036438;28;20041;-78
2021/12/27 11:51:06;;;;;;;18.55;9.80;;;4.30;93.40;;;;;;5023233;28;20052;-78
2021/12/27 11:53:54;;;;;;;16.73;8.75;;;4.30;93.40;;;;;;5016049;28;20197;-79
2021/12/27 11:56:38;;;;;;;16.52;9.43;;;4.30;93.40;;;;;;4991949;28;20033;-79
2021/12/27 11:59:22;;;;;;;20.33;11.65;;;4.40;93.40;;;;;;5028422;28;20033;-79
2021/12/27 12:02:01;;;;;;;21.58;11.13;;;4.40;93.40;;;;;;5027374;28;20037;-78
2021/12/27 12:04:44;;;;;;;22.17;12.38;;;4.40;93.40;;;;;;5003007;28;20053;-79
2021/12/27 12:07:10;;;;;;;22.98;12.30;;;4.40;93.40;;;;;;5031014;28;20041;-78
2021/12/27 12:09:46;;;;;;;22.10;12.18;;;4.50;93.40;;;;;;4986719;28;20037;-79
2021/12/27 12:12:13;;;;;;;36.95;18.95;;;4.50;93.40;;;;;;5000846;28;20041;-79
2021/12/27 12:14:38;;;;;;;37.97;21.33;;;4.50;93.40;;;;;;5003559;28;20415;-79
2021/12/27 12:17:05;;;;;;;89.78;39.13;;;4.50;93.30;;;;;;5014001;28;20120;-79
2021/12/27 12:19:39;;;;;;;33.13;15.80;;;4.60;93.40;;;;;;5025551;28;20079;-79
2021/12/27 12:22:04;;;;;;;82.07;38.53;;;4.60;93.30;;;;;;5029224;28;20055;-79
2021/12/27 12:24:30;;;;;;;50.83;29.90;;;4.60;93.30;;;;;;5014148;28;20095;-79
2021/12/27 12:27:00;;;;;;;25.60;14.63;;;4.60;93.30;;;;;;4990925;28;20079;-79
2021/12/27 12:29:44;;;;;;;24.58;12.85;;;4.60;93.30;;;;;;5026761;28;20060;-79
2021/12/27 12:32:11;;;;;;;24.90;12.32;;;4.60;93.30;;;;;;5009209;28;20443;-79
2021/12/27 12:34:38;;;;;;;22.98;11.25;;;4.70;93.30;;;;;;5004119;28;20043;-79
2021/12/27 12:37:08;;;;;;;21.02;10.93;;;4.70;93.30;;;;;;4999823;28;20118;-80
2021/12/27 12:39:36;;;;;;;22.10;11.13;;;4.70;93.30;;;;;;4993938;28;20045;-81
2021/12/27 12:42:07;;;;;;;20.27;10.85;;;4.70;93.30;;;;;;4987907;28;20085;-79
2021/12/27 12:44:33;;;;;;;;;;;4.70;93.30;;;;;;5000590;28;20045;-78
2021/12/27 12:47:00;;;;;;;19.90;10.57;;;4.70;93.20;;;;;;5049975;28;20375;-78
2021/12/27 12:49:26;;;;;;;24.55;12.32;;;4.70;93.20;;;;;;5025017;28;20475;-79