Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:30;;;;;;;17.95;11.07;;;;;;;;;;10228958;28;20483;-69
2023/07/04 00:07:26;;;;;;;11.40;10.25;;;;;;;;;;10221299;28;20056;-70
2023/07/04 00:12:23;;;;;;;12.93;10.70;;;;;;;;;;10217725;28;20046;-70
2023/07/04 00:17:19;;;;;;;12.13;9.80;;;;;;;;;;10237291;28;20045;-69
2023/07/04 00:22:16;;;;;;;11.30;10.20;;;;;;;;;;10235816;28;20628;-69
2023/07/04 00:27:12;;;;;;;10.60;9.63;;;;;;;;;;10235282;28;20056;-70
2023/07/04 00:32:09;;;;;;;10.70;9.75;;;;;;;;;;10231489;28;20057;-69
2023/07/04 00:37:05;;;;;;;9.38;8.52;;;;;;;;;;10227130;28;20108;-70
2023/07/04 00:42:04;;;;;;;13.13;8.77;;;;;;;;;;10235129;28;20393;-70
2023/07/04 00:47:11;;;;;;;9.75;8.45;;;;;;;;;;10233849;28;20053;-70
2023/07/04 00:52:26;;;;;;;9.35;8.45;;;;;;;;;;10222769;28;20084;-72
2023/07/04 00:57:23;;;;;;;10.23;9.15;;;;;;;;;;10230221;28;20044;-71
2023/07/04 01:02:23;;;;;;;10.32;9.32;;;;;;;;;;10230463;28;20574;-72
2023/07/04 01:07:23;;;;;;;10.63;8.35;;;;;;;;;;10222522;28;20055;-72
2023/07/04 01:12:19;;;;;;;10.45;8.43;;;;;;;;;;10214408;28;20489;-72
2023/07/04 01:17:16;;;;;;;9.20;8.32;;;;;;;;;;10226982;28;20076;-72
2023/07/04 01:22:33;;;;;;;8.73;7.82;;;;;;;;;;10230448;28;20068;-72
2023/07/04 01:27:30;;;;;;;9.85;7.75;;;;;;;;;;10232082;28;20559;-71
2023/07/04 01:32:26;;;;;;;7.85;7.15;;;;;;;;;;10228286;28;20077;-71
2023/07/04 01:37:23;;;;;;;9.20;8.35;;;;;;;;;;10232041;28;20041;-72
2023/07/04 01:42:19;;;;;;;8.75;7.95;;;;;;;;;;10231218;28;20080;-72
2023/07/04 01:47:15;;;;;;;8.57;7.85;;;;;;;;;;10222168;28;20045;-71
2023/07/04 01:52:12;;;;;;;9.18;8.27;;;;;;;;;;10212850;28;20057;-71
2023/07/04 01:57:10;;;;;;;8.23;7.53;;;;;;;;;;10233132;28;20091;-69
2023/07/04 02:02:06;;;;;;;8.40;7.60;;;;;;;;;;10224526;28;20414;-69
2023/07/04 02:07:03;;;;;;;8.80;8.10;;;;;;;;;;10237944;28;20041;-69
2023/07/04 02:11:59;;;;;;;10.48;7.93;;;;;;;;;;10231346;28;20087;-71
2023/07/04 02:16:56;;;;;;;9.25;8.35;;;;;;;;;;10216041;28;20071;-71
2023/07/04 02:21:54;;;;;;;8.55;7.78;;;;;;;;;;10224728;28;20057;-71
2023/07/04 02:26:50;;;;;;;9.00;8.10;;;;;;;;;;10206001;28;20068;-71
2023/07/04 02:31:48;;;;;;;8.93;8.15;;;;;;;;;;10220040;28;20667;-72
2023/07/04 02:36:44;;;;;;;10.75;8.02;;;;;;;;;;10220953;28;20061;-71
2023/07/04 02:41:43;;;;;;;10.20;8.23;;;;;;;;;;10219554;28;20074;-70
2023/07/04 02:46:39;;;;;;;10.93;8.23;;;;;;;;;;10226822;28;20057;-71
2023/07/04 02:51:35;;;;;;;9.85;8.45;;;;;;;;;;10229943;28;20064;-72
2023/07/04 02:56:32;;;;;;;10.13;9.07;;;;;;;;;;10204766;28;20038;-71
2023/07/04 03:01:28;;;;;;;10.20;7.70;;;;;;;;;;10225029;28;20503;-72
2023/07/04 03:06:24;;;;;;;8.93;8.02;;;;;;;;;;10212907;28;20054;-71
2023/07/04 03:11:21;;;;;;;13.00;8.45;;;;;;;;;;10220086;28;20050;-70
2023/07/04 03:16:17;;;;;;;9.32;8.40;;;;;;;;;;10207735;28;20080;-69
2023/07/04 03:21:13;;;;;;;10.38;8.80;;;;;;;;;;10211814;28;20048;-69
2023/07/04 03:26:10;;;;;;;11.75;9.10;;;;;;;;;;10211160;28;20077;-68
2023/07/04 03:31:06;;;;;;;10.38;9.40;;;;;;;;;;10215709;28;20057;-70
2023/07/04 03:36:05;;;;;;;11.85;9.48;;;;;;;;;;10225254;28;20123;-70
2023/07/04 03:41:02;;;;;;;13.60;10.02;;;;;;;;;;10226005;28;20061;-71
2023/07/04 03:45:58;;;;;;;11.00;9.30;;;;;;;;;;10221266;28;20061;-70
2023/07/04 03:50:55;;;;;;;10.52;9.20;;;;;;;;;;10229042;28;20816;-70
2023/07/04 03:55:51;;;;;;;14.23;10.80;;;;;;;;;;10220401;28;20423;-71
2023/07/04 04:00:49;;;;;;;16.58;10.40;;;;;;;;;;10202463;28;20046;-71
2023/07/04 04:05:46;;;;;;;11.70;10.48;;;;;;;;;;10209102;28;20142;-71
2023/07/04 04:10:43;;;;;;;11.77;10.45;;;;;;;;;;10216405;28;20050;-71
2023/07/04 04:15:39;;;;;;;11.15;10.07;;;;;;;;;;10222810;28;20050;-71
2023/07/04 04:20:35;;;;;;;15.07;11.32;;;;;;;;;;10215416;28;20058;-71
2023/07/04 04:25:38;;;;;;;14.57;10.20;;;;;;;;;;10216228;28;20042;-71
2023/07/04 04:30:35;;;;;;;13.05;11.70;;;;;;;;;;10210960;28;20559;-71
2023/07/04 04:35:31;;;;;;;12.70;11.35;;;;;;;;;;10214585;28;20053;-70
2023/07/04 04:40:29;;;;;;;13.55;10.90;;;;;;;;;;10211370;28;20511;-70
2023/07/04 04:45:25;;;;;;;16.13;10.90;;;;;;;;;;10222368;28;20045;-73
2023/07/04 04:50:31;;;;;;;13.07;9.65;;;;;;;;;;10208279;28;20127;-73
2023/07/04 04:55:28;;;;;;;11.13;10.13;;;;;;;;;;10202348;28;20447;-73
2023/07/04 05:00:24;;;;;;;14.18;9.65;;;;;;;;;;10219354;28;20049;-73
2023/07/04 05:05:20;;;;;;;11.00;9.90;;;;;;;;;;10220225;28;20042;-73
2023/07/04 05:10:17;;;;;;;11.23;10.05;;;;;;;;;;10219124;28;20103;-70
2023/07/04 05:15:13;;;;;;;14.25;10.05;;;;;;;;;;10220641;28;20045;-73
2023/07/04 05:20:13;;;;;;;14.02;9.20;;;;;;;;;;10223670;28;20123;-72
2023/07/04 05:25:10;;;;;;;11.10;9.95;;;;;;;;;;10220005;28;20096;-72
2023/07/04 05:30:07;;;;;;;12.32;9.75;;;;;;;;;;10221329;28;20042;-72
2023/07/04 05:35:03;;;;;;;13.43;10.18;;;;;;;;;;10220594;28;20783;-72
2023/07/04 05:40:00;;;;;;;10.68;9.57;;;;;;;;;;10231141;28;20419;-70
2023/07/04 05:44:56;;;;;;;13.32;10.32;;;;;;;;;;10214190;28;20058;-70
2023/07/04 05:49:52;;;;;;;14.50;9.73;;;;;;;;;;10215048;28;20120;-72
2023/07/04 05:54:49;;;;;;;11.05;9.38;;;;;;;;;;10223475;28;20048;-73
2023/07/04 05:59:45;;;;;;;39.53;14.98;;;;;;;;;;10219112;28;20044;-73
2023/07/04 06:04:41;;;;;;;12.68;9.98;;;;;;;;;;10213693;28;20037;-73
2023/07/04 06:09:38;;;;;;;11.98;9.75;;;;;;;;;;10211431;28;20705;-73
2023/07/04 06:14:34;;;;;;;13.50;8.95;;;;;;;;;;10210883;28;20041;-71
2023/07/04 06:19:30;;;;;;;9.80;8.75;;;;;;;;;;10217546;28;20507;-73
2023/07/04 06:24:29;;;;;;;14.88;10.13;;;;;;;;;;10219169;28;20080;-73
2023/07/04 06:29:26;;;;;;;28.65;11.38;;;;;;;;;;10209684;28;20102;-73
2023/07/04 06:34:22;;;;;;;12.88;8.23;;;;;;;;;;10222541;28;20052;-73
2023/07/04 06:39:18;;;;;;;9.90;8.10;;;;;;;;;;10222388;28;20046;-72
2023/07/04 06:44:14;;;;;;;12.82;7.75;;;;;;;;;;10220191;28;20103;-73
2023/07/04 06:49:11;;;;;;;11.30;7.85;;;;;;;;;;10215110;28;20046;-72
2023/07/04 06:54:07;;;;;;;10.57;7.35;;;;;;;;;;10219250;28;20075;-73
2023/07/04 06:59:03;;;;;;;12.32;8.65;;;;;;;;;;10218686;28;20042;-73
2023/07/04 07:04:03;;;;;;;11.60;6.82;;;;;;;;;;10228470;28;20115;-73
2023/07/04 07:09:03;;;;;;;8.40;7.43;;;;;;;;;;10219081;28;20144;-73
2023/07/04 07:14:01;;;;;;;7.40;6.40;;;;;;;;;;10222389;28;20045;-71
2023/07/04 07:18:57;;;;;;;9.80;7.00;;;;;;;;;;10226347;28;20152;-71
2023/07/04 07:23:54;;;;;;;11.85;6.80;;;;;;;;;;10218952;28;20471;-70
2023/07/04 07:28:53;;;;;;;8.80;6.90;;;;;;;;;;10226003;28;20132;-70
2023/07/04 07:33:51;;;;;;;41.92;13.98;;;;;;;;;;10222274;28;20118;-73
2023/07/04 07:38:48;;;;;;;9.25;7.20;;;;;;;;;;10223772;28;20046;-74
2023/07/04 07:43:45;;;;;;;10.57;7.38;;;;;;;;;;10222332;28;20472;-73
2023/07/04 07:48:43;;;;;;;8.93;7.20;;;;;;;;;;10226141;28;20049;-73
2023/07/04 07:53:41;;;;;;;8.40;7.55;;;;;;;;;;10217284;28;20049;-71
2023/07/04 07:58:37;;;;;;;9.05;6.78;;;;;;;;;;10221468;28;20060;-70
2023/07/04 08:03:34;;;;;;;8.75;7.47;;;;;;;;;;10229181;28;20057;-70
2023/07/04 08:08:30;;;;;;;10.23;7.10;;;;;;;;;;10214028;28;20046;-72
2023/07/04 08:13:26;;;;;;;7.07;6.38;;;;;;;;;;10229778;28;20065;-73
2023/07/04 08:18:24;;;;;;;9.98;6.72;;;;;;;;;;10225871;28;20073;-70
2023/07/04 08:23:20;;;;;;;9.98;7.00;;;;;;;;;;10219464;28;20042;-70
2023/07/04 08:28:17;;;;;;;10.50;7.63;;;;;;;;;;10223167;28;20411;-71
2023/07/04 08:33:17;;;;;;;13.60;7.93;;;;;;;;;;10228194;28;20037;-70
2023/07/04 08:38:13;;;;;;;8.50;7.18;;;;;;;;;;10226633;28;20053;-71
2023/07/04 08:43:13;;;;;;;10.40;7.38;;;;;;;;;;10210981;28;20052;-71
2023/07/04 08:48:09;;;;;;;11.35;7.07;;;;;;;;;;10225445;28;20057;-70
2023/07/04 08:53:12;;;;;;;10.55;6.65;;;;;;;;;;10210302;28;20499;-70
2023/07/04 08:58:09;;;;;;;7.90;6.93;;;;;;;;;;10218389;28;20084;-71
2023/07/04 09:03:28;;;;;;;12.25;7.05;;;;;;;;;;10218814;28;20046;-71
2023/07/04 09:08:48;;;;;;;8.00;7.20;;;;;;;;;;10221141;28;20042;-71
2023/07/04 09:13:45;;;;;;;8.02;6.13;;;;;;;;;;10221029;28;20096;-71
2023/07/04 09:18:49;;;;;;;7.65;6.90;;;;;;;;;;10221995;28;20053;-71
2023/07/04 09:23:48;;;;;;;8.63;7.25;;;;;;;;;;10225313;28;20054;-71
2023/07/04 09:28:46;;;;;;;7.05;6.30;;;;;;;;;;10225358;28;20066;-71
2023/07/04 09:33:49;;;;;;;8.25;7.43;;;;;;;;;;10228966;28;20045;-74
2023/07/04 09:38:59;;;;;;;7.47;6.70;;;;;;;;;;10220528;28;20038;-71
2023/07/04 09:43:56;;;;;;;7.75;7.05;;;;;;;;;;10222371;28;20049;-71
2023/07/04 09:48:53;;;;;;;8.15;7.25;;;;;;;;;;10211292;28;20455;-71
2023/07/04 09:54:07;;;;;;;7.38;6.68;;;;;;;;;;10221217;28;20462;-71
2023/07/04 09:59:10;;;;;;;7.40;6.80;;;;;;;;;;10206490;28;20549;-71
2023/07/04 10:04:07;;;;;;;7.43;6.72;;;;;;;;;;10217183;28;20089;-71
2023/07/04 10:09:11;;;;;;;8.30;7.57;;;;;;;;;;10225383;28;20486;-71
2023/07/04 10:14:14;;;;;;;8.43;7.55;;;;;;;;;;10225312;28;20495;-71
2023/07/04 10:19:12;;;;;;;8.30;7.50;;;;;;;;;;10221486;28;20076;-71
2023/07/04 10:24:13;;;;;;;7.65;7.05;;;;;;;;;;10213669;28;20042;-71
2023/07/04 10:29:10;;;;;;;8.25;7.53;;;;;;;;;;10217092;28;20558;-71
2023/07/04 10:34:07;;;;;;;7.90;7.22;;;;;;;;;;10212949;28;20553;-71
2023/07/04 10:39:06;;;;;;;7.60;6.97;;;;;;;;;;10221796;28;20122;-72
2023/07/04 10:44:04;;;;;;;6.85;6.35;;;;;;;;;;10218327;28;20065;-71
2023/07/04 10:49:04;;;;;;;7.55;6.60;;;;;;;;;;10219321;28;20053;-71
2023/07/04 10:54:00;;;;;;;8.60;6.60;;;;;;;;;;10219803;28;20063;-71
2023/07/04 10:59:01;;;;;;;6.95;6.35;;;;;;;;;;10208015;28;20046;-71
2023/07/04 11:04:00;;;;;;;6.80;6.00;;;;;;;;;;10210861;28;20049;-71
2023/07/04 11:08:57;;;;;;;7.68;6.57;;;;;;;;;;10219377;28;20042;-71
2023/07/04 11:13:56;;;;;;;6.93;6.22;;;;;;;;;;10214456;28;20073;-71
2023/07/04 11:19:04;;;;;;;6.75;6.10;;;;;;;;;;10210228;28;20224;-71
2023/07/04 11:24:14;;;;;;;7.13;6.30;;;;;;;;;;10211958;28;20176;-71
2023/07/04 11:29:15;;;;;;;6.28;5.78;;;;;;;;;;10219882;28;20530;-71
2023/07/04 11:34:12;;;;;;;6.93;6.33;;;;;;;;;;10216959;28;20133;-71
2023/07/04 11:39:24;;;;;;;7.68;6.90;;;;;;;;;;10213678;28;20096;-71
2023/07/04 11:44:28;;;;;;;6.50;5.90;;;;;;;;;;10223371;28;20068;-71
2023/07/04 11:49:26;;;;;;;6.38;5.72;;;;;;;;;;10214794;28;20045;-71
2023/07/04 11:54:25;;;;;;;6.88;5.90;;;;;;;;;;10222013;28;20038;-71
2023/07/04 11:59:22;;;;;;;6.35;5.60;;;;;;;;;;10231680;28;20740;-72
2023/07/04 12:04:22;;;;;;;6.00;5.50;;;;;;;;;;10219781;28;20042;-71
2023/07/04 12:09:24;;;;;;;7.03;6.28;;;;;;;;;;10220592;28;20128;-71
2023/07/04 12:14:21;;;;;;;6.25;5.75;;;;;;;;;;10221001;28;20044;-71
2023/07/04 12:19:18;;;;;;;6.88;5.80;;;;;;;;;;10217777;28;20045;-71
2023/07/04 12:24:17;;;;;;;5.90;5.40;;;;;;;;;;10217127;28;20042;-71
2023/07/04 12:29:13;;;;;;;6.35;5.80;;;;;;;;;;10228732;28;20049;-71
2023/07/04 12:34:13;;;;;;;5.57;5.07;;;;;;;;;;10223053;28;20096;-71
2023/07/04 12:39:21;;;;;;;5.55;5.15;;;;;;;;;;10220155;28;20064;-71
2023/07/04 12:44:18;;;;;;;5.22;4.72;;;;;;;;;;10216054;28;20120;-71
2023/07/04 12:49:18;;;;;;;6.82;5.60;;;;;;;;;;10219185;28;20041;-71
2023/07/04 12:54:18;;;;;;;6.25;5.13;;;;;;;;;;10213065;28;20092;-70
2023/07/04 12:59:33;;;;;;;6.32;5.82;;;;;;;;;;10222805;28;20519;-71
2023/07/04 13:04:30;;;;;;;7.00;6.00;;;;;;;;;;10226647;28;20077;-72
2023/07/04 13:09:26;;;;;;;7.10;5.82;;;;;;;;;;10222170;28;20079;-71
2023/07/04 13:14:25;;;;;;;6.53;6.03;;;;;;;;;;10221280;28;20437;-70
2023/07/04 13:19:22;;;;;;;6.20;5.60;;;;;;;;;;10225152;28;20053;-71
2023/07/04 13:24:25;;;;;;;6.60;6.10;;;;;;;;;;10222209;28;20570;-71
2023/07/04 13:29:27;;;;;;;7.68;7.00;;;;;;;;;;10224791;28;20073;-71
2023/07/04 13:34:30;;;;;;;6.97;6.40;;;;;;;;;;10218785;28;20099;-71
2023/07/04 13:39:27;;;;;;;6.90;6.25;;;;;;;;;;10224640;28;20037;-72
2023/07/04 13:44:26;;;;;;;7.45;6.47;;;;;;;;;;10224157;28;20058;-71
2023/07/04 13:49:26;;;;;;;7.63;7.03;;;;;;;;;;10221729;28;20042;-71
2023/07/04 13:54:22;;;;;;;6.53;6.03;;;;;;;;;;10220716;28;20048;-71
2023/07/04 13:59:19;;;;;;;7.18;6.68;;;;;;;;;;10217604;28;20510;-72
2023/07/04 14:04:16;;;;;;;7.63;6.50;;;;;;;;;;10228734;28;20103;-71
2023/07/04 14:09:15;;;;;;;6.70;6.10;;;;;;;;;;10219899;28;20107;-72
2023/07/04 14:14:11;;;;;;;8.68;6.55;;;;;;;;;;10225488;28;20088;-72
2023/07/04 14:19:28;;;;;;;8.60;7.40;;;;;;;;;;10222148;28;20065;-71
2023/07/04 14:24:27;;;;;;;8.18;7.47;;;;;;;;;;10216628;28;20051;-71
2023/07/04 14:29:23;;;;;;;11.35;9.52;;;;;;;;;;10220839;28;20065;-71
2023/07/04 14:34:20;;;;;;;9.00;8.20;;;;;;;;;;10218297;28;20519;-71
2023/07/04 14:39:16;;;;;;;9.10;8.20;;;;;;;;;;10220069;28;20103;-71
2023/07/04 14:44:13;;;;;;;8.32;7.53;;;;;;;;;;10211450;28;20099;-71
2023/07/04 14:49:09;;;;;;;8.45;7.80;;;;;;;;;;10216806;28;20041;-70
2023/07/04 14:54:05;;;;;;;9.88;8.45;;;;;;;;;;10216920;28;20045;-71
2023/07/04 14:59:02;;;;;;;8.18;7.45;;;;;;;;;;10207608;28;20547;-71
2023/07/04 15:03:59;;;;;;;8.73;7.80;;;;;;;;;;10222367;28;20262;-70
2023/07/04 15:08:55;;;;;;;11.55;7.20;;;;;;;;;;10218967;28;20073;-71
2023/07/04 15:13:52;;;;;;;8.80;8.10;;;;;;;;;;10217416;28;20057;-71
2023/07/04 15:18:48;;;;;;;8.50;7.70;;;;;;;;;;10224401;28;20060;-71
2023/07/04 15:23:45;;;;;;;8.90;8.02;;;;;;;;;;10219763;28;20049;-72
2023/07/04 15:28:44;;;;;;;7.93;7.32;;;;;;;;;;10231329;28;20037;-72
2023/07/04 15:33:41;;;;;;;8.45;6.72;;;;;;;;;;10221790;28;20042;-72
2023/07/04 15:38:37;;;;;;;9.00;8.10;;;;;;;;;;10233140;28;20060;-71
2023/07/04 15:43:35;;;;;;;7.65;6.70;;;;;;;;;;10218201;28;20100;-70
2023/07/04 15:48:31;;;;;;;8.10;7.38;;;;;;;;;;10224778;28;20518;-71
2023/07/04 15:53:28;;;;;;;13.25;8.02;;;;;;;;;;10220659;28;20046;-71
2023/07/04 15:58:27;;;;;;;10.38;7.90;;;;;;;;;;10223382;28;20084;-71
2023/07/04 16:03:24;;;;;;;8.80;7.90;;;;;;;;;;10231103;28;20132;-70
2023/07/04 16:08:21;;;;;;;12.20;8.85;;;;;;;;;;10219127;28;20565;-70
2023/07/04 16:13:18;;;;;;;9.48;8.50;;;;;;;;;;10220830;28;21243;-70
2023/07/04 16:18:14;;;;;;;10.32;8.68;;;;;;;;;;10209454;28;20068;-71
2023/07/04 16:23:11;;;;;;;8.68;7.90;;;;;;;;;;10232750;28;20100;-71
2023/07/04 16:28:07;;;;;;;9.95;7.95;;;;;;;;;;10230505;28;20052;-70
2023/07/04 16:33:03;;;;;;;11.15;9.82;;;;;;;;;;10228182;28;20630;-71
2023/07/04 16:38:00;;;;;;;10.25;8.32;;;;;;;;;;10219811;28;20515;-71
2023/07/04 16:42:58;;;;;;;10.07;8.90;;;;;;;;;;10219810;28;20135;-71
2023/07/04 16:47:59;;;;;;;12.20;9.93;;;;;;;;;;10203674;28;20101;-70
2023/07/04 16:52:59;;;;;;;12.07;7.85;;;;;;;;;;10215375;28;20671;-70
2023/07/04 16:57:56;;;;;;;11.98;7.65;;;;;;;;;;10217769;28;20046;-70
2023/07/04 17:02:53;;;;;;;7.75;6.32;;;;;;;;;;10218564;28;20053;-70
2023/07/04 17:07:49;;;;;;;10.70;7.63;;;;;;;;;;10215941;28;20045;-70
2023/07/04 17:12:49;;;;;;;9.40;8.18;;;;;;;;;;10218225;28;20045;-70
2023/07/04 17:17:46;;;;;;;9.82;7.53;;;;;;;;;;10224692;28;20053;-70
2023/07/04 17:22:43;;;;;;;10.00;8.98;;;;;;;;;;10220156;28;20064;-71
2023/07/04 17:27:39;;;;;;;9.80;8.18;;;;;;;;;;10226458;28;20069;-70
2023/07/04 17:32:35;;;;;;;9.25;8.23;;;;;;;;;;10220571;28;20100;-70
2023/07/04 17:37:33;;;;;;;10.15;7.82;;;;;;;;;;10210429;28;20046;-71
2023/07/04 17:42:29;;;;;;;10.18;8.73;;;;;;;;;;10213190;28;20558;-71
2023/07/04 17:47:27;;;;;;;8.80;8.02;;;;;;;;;;10218194;28;20147;-71
2023/07/04 17:52:25;;;;;;;10.68;7.38;;;;;;;;;;10217141;28;20577;-70
2023/07/04 17:57:22;;;;;;;8.82;6.68;;;;;;;;;;10214458;28;20069;-70
2023/07/04 18:02:23;;;;;;;6.97;5.28;;;;;;;;;;10226752;28;20119;-71
2023/07/04 18:07:20;;;;;;;7.07;6.38;;;;;;;;;;10220787;28;20569;-71
2023/07/04 18:12:21;;;;;;;7.85;7.03;;;;;;;;;;10211632;28;20041;-71
2023/07/04 18:17:20;;;;;;;10.65;8.50;;;;;;;;;;10212116;28;20053;-71
2023/07/04 18:22:16;;;;;;;11.23;10.23;;;;;;;;;;10216692;28;20128;-71
2023/07/04 18:27:13;;;;;;;10.85;9.85;;;;;;;;;;10224330;28;20111;-70
2023/07/04 18:32:09;;;;;;;12.25;8.90;;;;;;;;;;10217797;28;20392;-70
2023/07/04 18:37:05;;;;;;;10.77;9.68;;;;;;;;;;10222560;28;20103;-71
2023/07/04 18:42:02;;;;;;;10.45;9.65;;;;;;;;;;10208586;28;20058;-70
2023/07/04 18:46:58;;;;;;;10.65;9.63;;;;;;;;;;10224714;28;20534;-70
2023/07/04 18:51:58;;;;;;;10.77;9.95;;;;;;;;;;10204176;28;20414;-70
2023/07/04 18:56:54;;;;;;;12.00;11.00;;;;;;;;;;10216485;28;20049;-70
2023/07/04 19:01:52;;;;;;;10.95;9.77;;;;;;;;;;10217352;28;20045;-70
2023/07/04 19:06:49;;;;;;;12.88;10.88;;;;;;;;;;10227696;28;20069;-70
2023/07/04 19:11:46;;;;;;;11.75;9.95;;;;;;;;;;10211762;28;20041;-70
2023/07/04 19:16:48;;;;;;;12.38;10.13;;;;;;;;;;10216677;28;20400;-70
2023/07/04 19:21:45;;;;;;;9.98;8.88;;;;;;;;;;10213472;28;20041;-70
2023/07/04 19:26:41;;;;;;;11.38;9.95;;;;;;;;;;10214069;28;20103;-71
2023/07/04 19:31:38;;;;;;;11.70;10.60;;;;;;;;;;10209813;28;20042;-70
2023/07/04 19:36:34;;;;;;;12.70;11.60;;;;;;;;;;10205131;28;20234;-70
2023/07/04 19:41:30;;;;;;;12.60;10.63;;;;;;;;;;10202392;28;20037;-70
2023/07/04 19:46:30;;;;;;;12.00;10.77;;;;;;;;;;10201236;28;20095;-70
2023/07/04 19:51:26;;;;;;;10.85;9.75;;;;;;;;;;10205024;28;20755;-71
2023/07/04 19:56:23;;;;;;;12.35;11.13;;;;;;;;;;10183465;28;20050;-73
2023/07/04 20:01:22;;;;;;;11.98;10.73;;;;;;;;;;10194796;28;20045;-72
2023/07/04 20:06:22;;;;;;;12.27;11.23;;;;;;;;;;10217136;28;20068;-69
2023/07/04 20:11:19;;;;;;;12.98;11.70;;;;;;;;;;10205440;28;20493;-70
2023/07/04 20:16:17;;;;;;;12.95;11.73;;;;;;;;;;10218475;28;20053;-70
2023/07/04 20:21:13;;;;;;;13.65;11.98;;;;;;;;;;10227029;28;20583;-71
2023/07/04 20:26:12;;;;;;;11.43;10.40;;;;;;;;;;10227126;28;20053;-71
2023/07/04 20:31:08;;;;;;;12.95;11.70;;;;;;;;;;10215600;28;20072;-71
2023/07/04 20:36:05;;;;;;;12.95;11.57;;;;;;;;;;10218724;28;20068;-70
2023/07/04 20:41:03;;;;;;;14.95;12.50;;;;;;;;;;10218857;28;20061;-70
2023/07/04 20:45:59;;;;;;;12.68;11.40;;;;;;;;;;10213616;28;20049;-69
2023/07/04 20:50:56;;;;;;;13.23;12.02;;;;;;;;;;10221435;28;20057;-69
2023/07/04 20:55:53;;;;;;;12.77;11.30;;;;;;;;;;10220796;28;20427;-69
2023/07/04 21:00:50;;;;;;;13.35;11.15;;;;;;;;;;10221955;28;20050;-70
2023/07/04 21:05:46;;;;;;;12.55;11.27;;;;;;;;;;10216380;28;20041;-71
2023/07/04 21:10:42;;;;;;;12.50;11.20;;;;;;;;;;10220637;28;20478;-71
2023/07/04 21:15:39;;;;;;;12.55;11.13;;;;;;;;;;10230116;28;20076;-69
2023/07/04 21:20:38;;;;;;;12.40;11.00;;;;;;;;;;10223132;28;20131;-69
2023/07/04 21:25:34;;;;;;;12.50;11.40;;;;;;;;;;10228081;28;20056;-71
2023/07/04 21:30:30;;;;;;;12.73;11.45;;;;;;;;;;10228789;28;20063;-71
2023/07/04 21:35:28;;;;;;;13.73;12.23;;;;;;;;;;10225156;28;20475;-70
2023/07/04 21:40:24;;;;;;;12.23;11.02;;;;;;;;;;10228143;28;20740;-71
2023/07/04 21:45:20;;;;;;;15.27;12.48;;;;;;;;;;10221324;28;20064;-70
2023/07/04 21:50:17;;;;;;;12.45;11.25;;;;;;;;;;10224110;28;20136;-71
2023/07/04 21:55:13;;;;;;;12.48;11.27;;;;;;;;;;10223249;28;20049;-69
2023/07/04 22:00:10;;;;;;;13.63;10.60;;;;;;;;;;10221294;28;20154;-69
2023/07/04 22:05:06;;;;;;;11.98;10.10;;;;;;;;;;10217863;28;20510;-73
2023/07/04 22:10:03;;;;;;;10.75;9.65;;;;;;;;;;10223657;28;20052;-69
2023/07/04 22:14:59;;;;;;;11.60;10.40;;;;;;;;;;10226289;28;20052;-69
2023/07/04 22:19:56;;;;;;;12.05;10.82;;;;;;;;;;10220538;28;20084;-69
2023/07/04 22:24:52;;;;;;;11.13;9.68;;;;;;;;;;10225555;28;20045;-70
2023/07/04 22:29:48;;;;;;;11.88;10.27;;;;;;;;;;10221585;28;20046;-70
2023/07/04 22:34:45;;;;;;;10.30;9.25;;;;;;;;;;10219411;28;20073;-72
2023/07/04 22:39:41;;;;;;;10.27;9.48;;;;;;;;;;10219859;28;20367;-72
2023/07/04 22:44:37;;;;;;;10.88;9.15;;;;;;;;;;10219409;28;20557;-72
2023/07/04 22:49:34;;;;;;;10.82;9.77;;;;;;;;;;10217055;28;20050;-72
2023/07/04 22:54:33;;;;;;;11.43;10.32;;;;;;;;;;10219592;28;20046;-72
2023/07/04 22:59:29;;;;;;;10.48;9.68;;;;;;;;;;10211466;28;20041;-70
2023/07/04 23:04:26;;;;;;;10.77;8.85;;;;;;;;;;10226071;28;20442;-70
2023/07/04 23:09:22;;;;;;;10.07;9.18;;;;;;;;;;10223172;28;20042;-70
2023/07/04 23:14:18;;;;;;;9.90;9.13;;;;;;;;;;10224466;28;20041;-70
2023/07/04 23:19:15;;;;;;;10.75;9.85;;;;;;;;;;10213669;28;20689;-70
2023/07/04 23:24:13;;;;;;;9.65;8.73;;;;;;;;;;10228088;28;20140;-71
2023/07/04 23:29:09;;;;;;;9.70;8.77;;;;;;;;;;10223942;28;20088;-71
2023/07/04 23:34:06;;;;;;;9.50;8.65;;;;;;;;;;10225905;28;20525;-70
2023/07/04 23:39:05;;;;;;;9.18;8.38;;;;;;;;;;10231428;28;20046;-71
2023/07/04 23:44:01;;;;;;;10.43;9.38;;;;;;;;;;10206084;28;20053;-71
2023/07/04 23:48:57;;;;;;;9.63;8.63;;;;;;;;;;10230210;28;20555;-72
2023/07/04 23:53:53;;;;;;;25.23;9.68;;;;;;;;;;10229510;28;20081;-71
2023/07/04 23:58:50;;;;;;;9.98;8.98;;;;;;;;;;10217624;28;21791;-69
