Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:05;;;;;;;12.03;10.73;;;18.10;99.90;;;;;;5053894;28;20578;-72
2023/09/17 00:02:31;;;;;;;14.97;12.53;;;18.10;99.90;;;;;;5053539;28;20179;-73
2023/09/17 00:04:57;;;;;;;13.40;11.50;;;18.10;99.90;;;;;;5053671;28;20438;-73
2023/09/17 00:07:23;;;;;;;14.03;11.57;;;18.10;99.90;;;;;;5053660;28;20421;-73
2023/09/17 00:09:49;;;;;;;12.77;9.30;;;18.10;99.90;;;;;;5053753;28;20187;-72
2023/09/17 00:12:15;;;;;;;10.20;9.20;;;18.00;99.90;;;;;;5053300;28;20197;-72
2023/09/17 00:14:41;;;;;;;10.83;9.83;;;18.00;99.90;;;;;;5053467;28;20414;-72
2023/09/17 00:17:06;;;;;;;9.00;8.20;;;18.00;99.90;;;;;;5053016;28;21287;-72
2023/09/17 00:19:32;;;;;;;11.77;9.17;;;17.90;99.90;;;;;;5053352;28;20235;-73
2023/09/17 00:21:58;;;;;;;12.03;7.93;;;17.90;99.90;;;;;;5053021;28;20699;-74
2023/09/17 00:24:24;;;;;;;8.27;7.47;;;17.90;99.90;;;;;;5054483;28;20418;-73
2023/09/17 00:26:50;;;;;;;9.40;8.50;;;17.90;99.90;;;;;;5053164;28;20240;-74
2023/09/17 00:29:16;;;;;;;9.97;9.00;;;17.90;99.90;;;;;;5053811;28;20454;-73
2023/09/17 00:31:43;;;;;;;9.50;8.50;;;17.90;99.90;;;;;;5053837;28;20173;-74
2023/09/17 00:34:08;;;;;;;8.40;7.60;;;17.80;99.90;;;;;;5053393;28;20173;-74
2023/09/17 00:36:34;;;;;;;10.20;8.60;;;17.80;99.90;;;;;;5044755;28;20465;-74
2023/09/17 00:39:00;;;;;;;10.03;9.03;;;17.70;99.90;;;;;;5053307;28;20171;-73
2023/09/17 00:41:26;;;;;;;7.90;7.20;;;17.70;99.90;;;;;;5053500;28;20173;-74
2023/09/17 00:43:51;;;;;;;9.77;7.60;;;17.70;99.90;;;;;;5053150;28;20664;-74
2023/09/17 00:46:19;;;;;;;10.20;8.47;;;17.60;99.90;;;;;;5053409;28;20438;-73
2023/09/17 00:48:45;;;;;;;9.60;8.70;;;17.60;99.90;;;;;;5045453;28;20213;-74
2023/09/17 00:51:10;;;;;;;7.63;7.00;;;17.60;99.90;;;;;;5053668;28;20789;-74
2023/09/17 00:53:36;;;;;;;8.37;7.47;;;17.50;99.90;;;;;;5052619;28;20412;-74
2023/09/17 00:56:02;;;;;;;8.43;7.63;;;17.50;99.90;;;;;;5052755;28;20207;-74
2023/09/17 00:58:29;;;;;;;9.33;7.90;;;17.50;99.90;;;;;;5052903;28;20478;-74
2023/09/17 01:00:58;;;;;;;8.47;7.67;;;17.40;99.90;;;;;;5053212;28;20407;-73
2023/09/17 01:03:25;;;;;;;7.70;7.00;;;17.50;99.90;;;;;;5052651;28;20840;-73
2023/09/17 01:05:51;;;;;;;8.37;7.60;;;17.40;99.90;;;;;;5052472;28;20456;-74
2023/09/17 01:08:17;;;;;;;9.53;8.10;;;17.40;99.90;;;;;;5052299;28;20416;-73
2023/09/17 01:10:43;;;;;;;8.40;7.53;;;17.40;99.90;;;;;;5052331;28;20436;-73
2023/09/17 01:13:11;;;;;;;8.40;7.57;;;17.30;99.90;;;;;;5052104;28;20940;-73
2023/09/17 01:15:38;;;;;;;8.50;7.13;;;17.30;99.90;;;;;;5052638;28;20675;-73
2023/09/17 01:18:05;;;;;;;9.13;8.03;;;17.30;99.90;;;;;;5052809;28;20790;-73
2023/09/17 01:20:41;;;;;;;9.53;8.50;;;17.30;99.90;;;;;;5053620;28;20459;-74
2023/09/17 01:23:26;;;;;;;12.30;11.00;;;17.30;99.90;;;;;;5052209;28;20436;-74
2023/09/17 01:26:06;;;;;;;13.80;11.00;;;17.30;99.90;;;;;;5044081;28;20813;-73
2023/09/17 01:28:32;;;;;;;15.03;11.37;;;17.20;99.90;;;;;;5050764;28;20503;-72
2023/09/17 01:31:04;;;;;;;14.57;13.13;;;17.20;99.90;;;;;;5051815;28;20554;-73
2023/09/17 01:33:30;;;;;;;18.57;16.67;;;17.20;99.90;;;;;;5035462;28;20781;-72
2023/09/17 01:36:21;;;;;;;9.73;8.87;;;17.20;99.90;;;;;;5051670;28;20445;-73
2023/09/17 01:38:52;;;;;;;16.40;14.67;;;17.20;99.90;;;;;;5039434;28;20192;-72
2023/09/17 01:41:18;;;;;;;14.60;12.20;;;17.30;99.90;;;;;;5043867;28;20413;-74
2023/09/17 01:43:45;;;;;;;11.80;10.70;;;17.30;99.90;;;;;;5051787;28;20751;-73
2023/09/17 01:46:11;;;;;;;12.17;10.60;;;17.30;99.90;;;;;;5051577;28;20471;-73
2023/09/17 01:48:38;;;;;;;11.53;10.33;;;17.30;99.90;;;;;;5048764;28;20426;-73
2023/09/17 01:51:05;;;;;;;10.50;8.77;;;17.20;99.90;;;;;;5050147;28;20426;-73
2023/09/17 01:53:32;;;;;;;11.20;9.60;;;17.20;99.90;;;;;;5051604;28;20419;-73
2023/09/17 01:55:59;;;;;;;10.67;9.57;;;17.20;99.90;;;;;;5051444;28;20990;-73
2023/09/17 01:58:25;;;;;;;9.27;8.10;;;17.20;99.90;;;;;;5049837;28;20466;-73
2023/09/17 02:00:52;;;;;;;9.43;8.53;;;17.20;99.90;;;;;;5051836;28;20412;-73
2023/09/17 02:03:18;;;;;;;8.30;7.43;;;17.10;99.90;;;;;;5051341;28;20424;-73
2023/09/17 02:05:44;;;;;;;8.43;7.63;;;17.00;99.90;;;;;;5051646;28;20490;-74
2023/09/17 02:08:10;;;;;;;8.80;7.90;;;17.00;99.90;;;;;;5047688;28;20437;-74
2023/09/17 02:10:35;;;;;;;10.30;8.53;;;17.00;99.90;;;;;;5051998;28;20178;-74
2023/09/17 02:13:01;;;;;;;9.20;7.53;;;16.90;99.90;;;;;;5055293;28;20265;-73
2023/09/17 02:15:27;;;;;;;9.97;8.47;;;16.90;99.90;;;;;;5051562;28;20275;-73
2023/09/17 02:17:52;;;;;;;9.47;8.57;;;16.90;99.90;;;;;;5053418;28;20210;-72
2023/09/17 02:20:18;;;;;;;11.10;10.00;;;16.90;99.90;;;;;;5053764;28;20175;-73
2023/09/17 02:22:44;;;;;;;10.20;8.67;;;16.80;99.90;;;;;;5051238;28;20658;-73
2023/09/17 02:25:10;;;;;;;8.63;7.73;;;16.80;99.90;;;;;;5042657;28;20784;-73
2023/09/17 02:27:38;;;;;;;8.33;7.53;;;16.80;99.90;;;;;;5051240;28;20260;-73
2023/09/17 02:30:04;;;;;;;9.47;8.47;;;16.70;99.90;;;;;;5051194;28;20431;-73
2023/09/17 02:32:31;;;;;;;9.17;8.27;;;16.70;99.90;;;;;;5049929;28;20438;-73
2023/09/17 02:34:57;;;;;;;10.00;9.00;;;16.70;99.90;;;;;;5048223;28;20512;-73
2023/09/17 02:37:23;;;;;;;9.47;8.53;;;16.70;99.90;;;;;;5051216;28;20451;-73
2023/09/17 02:39:48;;;;;;;9.67;8.77;;;16.70;99.90;;;;;;5048353;28;20926;-73
2023/09/17 02:42:14;;;;;;;10.30;9.40;;;16.70;99.90;;;;;;5050956;28;20421;-72
2023/09/17 02:44:40;;;;;;;10.37;9.23;;;16.70;99.90;;;;;;5051754;28;20208;-73
2023/09/17 02:47:06;;;;;;;8.90;8.10;;;16.70;99.90;;;;;;5046356;28;20787;-73
2023/09/17 02:49:31;;;;;;;8.40;7.40;;;16.60;99.90;;;;;;5051408;28;20198;-71
2023/09/17 02:51:57;;;;;;;9.53;8.67;;;16.60;99.90;;;;;;5050888;28;20268;-73
2023/09/17 02:54:23;;;;;;;10.57;9.40;;;16.60;99.90;;;;;;5051487;28;20441;-73
2023/09/17 02:56:49;;;;;;;12.20;11.00;;;16.60;99.90;;;;;;5048793;28;20839;-73
2023/09/17 02:59:15;;;;;;;11.60;10.47;;;16.60;99.90;;;;;;5051599;28;20189;-73
2023/09/17 03:01:41;;;;;;;10.30;9.30;;;16.60;99.90;;;;;;5047789;28;20176;-73
2023/09/17 03:04:07;;;;;;;10.00;9.00;;;16.60;99.90;;;;;;5050868;28;20502;-72
2023/09/17 03:06:36;;;;;;;11.10;9.90;;;16.50;99.90;;;;;;5050948;28;20199;-72
2023/09/17 03:09:07;;;;;;;12.30;10.77;;;16.60;99.90;;;;;;5050992;28;20173;-73
2023/09/17 03:11:33;;;;;;;12.37;9.33;;;16.60;99.90;;;;;;5046728;28;20423;-72
2023/09/17 03:14:00;;;;;;;10.73;9.73;;;16.60;99.90;;;;;;5048397;28;20428;-73
2023/09/17 03:16:25;;;;;;;11.07;9.13;;;16.50;99.90;;;;;;5053053;28;20511;-73
2023/09/17 03:18:51;;;;;;;9.70;8.83;;;16.50;99.90;;;;;;5054990;28;20459;-73
2023/09/17 03:21:16;;;;;;;10.30;9.40;;;16.50;99.90;;;;;;5046903;28;20178;-74
2023/09/17 03:23:42;;;;;;;10.20;9.20;;;16.40;99.90;;;;;;5054424;28;20178;-73
2023/09/17 03:26:09;;;;;;;10.60;9.30;;;16.40;99.90;;;;;;5054304;28;20205;-74
2023/09/17 03:28:34;;;;;;;12.07;10.87;;;16.40;99.90;;;;;;5054649;28;20178;-72
2023/09/17 03:31:01;;;;;;;11.77;10.57;;;16.30;99.90;;;;;;5045247;28;20430;-74
2023/09/17 03:33:27;;;;;;;10.90;9.80;;;16.30;99.90;;;;;;5054124;28;20171;-74
2023/09/17 03:35:52;;;;;;;11.93;10.80;;;16.30;99.90;;;;;;5052735;28;20457;-74
2023/09/17 03:38:18;;;;;;;10.10;9.20;;;16.30;99.90;;;;;;5054010;28;20303;-74
2023/09/17 03:40:44;;;;;;;11.07;9.97;;;16.30;99.90;;;;;;5054057;28;20307;-74
2023/09/17 03:43:10;;;;;;;14.43;11.90;;;16.40;99.90;;;;;;5053967;28;20492;-75
2023/09/17 03:45:36;;;;;;;12.50;11.30;;;16.40;99.90;;;;;;5053852;28;20965;-74
2023/09/17 03:48:04;;;;;;;11.37;10.27;;;16.30;99.90;;;;;;5053027;28;20201;-74
2023/09/17 03:50:30;;;;;;;12.40;11.10;;;16.30;99.90;;;;;;5054433;28;20174;-74
2023/09/17 03:52:58;;;;;;;11.30;10.10;;;16.30;99.90;;;;;;5053793;28;20412;-73
2023/09/17 03:55:24;;;;;;;11.27;10.13;;;16.30;99.90;;;;;;5042592;28;20458;-74
2023/09/17 03:57:51;;;;;;;12.20;10.90;;;16.30;99.90;;;;;;5049474;28;20494;-74
2023/09/17 04:00:17;;;;;;;9.87;8.93;;;16.20;99.90;;;;;;5053999;28;20421;-74
2023/09/17 04:02:44;;;;;;;10.17;9.23;;;16.20;99.90;;;;;;5050304;28;20470;-73
2023/09/17 04:05:12;;;;;;;14.73;9.93;;;16.20;99.90;;;;;;5052151;28;20445;-74
2023/09/17 04:07:39;;;;;;;10.27;9.27;;;16.10;99.90;;;;;;5047245;28;20421;-73
2023/09/17 04:10:06;;;;;;;11.53;10.33;;;16.10;99.90;;;;;;5053850;28;20688;-74
2023/09/17 04:12:39;;;;;;;11.50;10.17;;;16.10;99.90;;;;;;5053806;28;20973;-74
2023/09/17 04:15:12;;;;;;;10.80;9.70;;;16.10;99.90;;;;;;5051295;28;20424;-74
2023/09/17 04:17:37;;;;;;;10.20;9.20;;;16.00;99.90;;;;;;5051984;28;20452;-73
2023/09/17 04:20:09;;;;;;;10.83;9.83;;;16.00;99.90;;;;;;5075393;22;20941;-71
2023/09/17 04:22:35;;;;;;;11.37;9.70;;;16.00;99.90;;;;;;5074290;28;20577;-69
2023/09/17 04:25:00;;;;;;;12.73;10.37;;;15.90;99.90;;;;;;5072279;28;20450;-69
2023/09/17 04:27:26;;;;;;;11.40;10.23;;;15.90;99.90;;;;;;5072930;28;20205;-69
2023/09/17 04:29:52;;;;;;;10.87;9.77;;;15.80;99.90;;;;;;5073079;28;20200;-69
2023/09/17 04:32:18;;;;;;;12.00;10.80;;;15.80;99.90;;;;;;5073143;28;20432;-69
2023/09/17 04:34:43;;;;;;;11.37;10.30;;;15.80;99.90;;;;;;5072922;28;20173;-69
2023/09/17 04:37:10;;;;;;;11.90;10.83;;;15.80;99.90;;;;;;5072759;28;20200;-69
2023/09/17 04:39:36;;;;;;;11.00;9.90;;;15.80;99.90;;;;;;5073174;28;20184;-68
2023/09/17 04:42:01;;;;;;;13.00;10.67;;;15.80;99.90;;;;;;5079420;28;20438;-69
2023/09/17 04:44:28;;;;;;;13.00;11.10;;;15.80;99.90;;;;;;5077174;28;20169;-69
2023/09/17 04:46:54;;;;;;;11.63;10.20;;;15.80;99.90;;;;;;5072834;28;20172;-69
2023/09/17 04:49:19;;;;;;;12.03;10.73;;;15.90;99.90;;;;;;5072616;28;20615;-69
2023/09/17 04:51:45;;;;;;;11.17;10.20;;;15.90;99.90;;;;;;5072677;28;20178;-70
2023/09/17 04:54:11;;;;;;;11.30;10.30;;;15.80;99.90;;;;;;5072769;28;20254;-70
2023/09/17 04:56:37;;;;;;;11.60;10.40;;;15.80;99.90;;;;;;5072530;28;20193;-70
2023/09/17 04:59:05;;;;;;;10.40;9.40;;;15.80;99.90;;;;;;5072541;28;20658;-70
2023/09/17 05:01:30;;;;;;;10.87;9.87;;;15.80;99.90;;;;;;5072315;28;20412;-69
2023/09/17 05:03:57;;;;;;;10.77;9.67;;;15.80;99.90;;;;;;5072157;28;20923;-69
2023/09/17 05:06:23;;;;;;;10.70;9.60;;;15.90;99.90;;;;;;5072365;28;20221;-69
2023/09/17 05:08:48;;;;;;;12.30;11.00;;;15.90;99.90;;;;;;5072157;28;20484;-70
2023/09/17 05:11:14;;;;;;;13.83;10.53;;;16.00;99.90;;;;;;5072008;28;20177;-69
2023/09/17 05:13:40;;;;;;;12.37;10.37;;;16.00;99.90;;;;;;5072132;28;20199;-69
2023/09/17 05:16:06;;;;;;;11.03;10.03;;;16.10;99.90;;;;;;5071890;28;20200;-68
2023/09/17 05:18:31;;;;;;;11.30;9.97;;;16.10;99.90;;;;;;5072021;28;20181;-69
2023/09/17 05:20:58;;;;;;;12.33;11.03;;;16.10;99.90;;;;;;5071753;28;20454;-69
2023/09/17 05:23:24;;;;;;;10.90;9.63;;;16.10;99.90;;;;;;5071736;28;20169;-70
2023/09/17 05:25:50;;;;;;;11.70;10.07;;;16.30;99.90;;;;;;5071861;28;20995;-69
2023/09/17 05:28:15;;;;;;;10.40;9.37;;;16.30;99.90;;;;;;5071909;28;20628;-68
2023/09/17 05:30:41;;;;;;;12.00;10.80;;;16.40;99.90;;;;;;5071884;28;20431;-68
2023/09/17 05:33:07;;;;;;;12.40;11.20;;;16.50;99.90;;;;;;5071521;28;20167;-68
2023/09/17 05:35:36;;;;;;;12.33;11.13;;;16.60;99.90;;;;;;5071850;28;20204;-69
2023/09/17 05:38:03;;;;;;;9.60;8.70;;;16.60;99.90;;;;;;5071157;28;20458;-70
2023/09/17 05:40:29;;;;;;;11.60;10.33;;;16.70;99.90;;;;;;5051748;28;20804;-70
2023/09/17 05:42:56;;;;;;;10.47;9.37;;;16.90;99.90;;;;;;5051603;28;20408;-70
2023/09/17 05:45:21;;;;;;;12.27;9.30;;;17.10;99.90;;;;;;5051608;28;20187;-70
2023/09/17 05:47:47;;;;;;;10.33;9.30;;;17.40;99.90;;;;;;5051604;28;20979;-70
2023/09/17 05:50:13;;;;;;;9.63;8.73;;;17.80;99.90;;;;;;5051520;28;20229;-71
2023/09/17 05:52:39;;;;;;;12.73;9.03;;;18.00;99.90;;;;;;5051477;28;20175;-70
2023/09/17 05:55:05;;;;;;;9.97;8.67;;;18.50;99.90;;;;;;5052229;28;20204;-70
2023/09/17 05:57:31;;;;;;;10.03;8.80;;;18.60;99.90;;;;;;5051251;28;20446;-72
2023/09/17 05:59:58;;;;;;;9.40;8.50;;;18.50;99.90;;;;;;5051380;28;20956;-71
2023/09/17 06:02:25;;;;;;;10.00;9.10;;;18.30;99.90;;;;;;5051399;28;20507;-71
2023/09/17 06:04:53;;;;;;;8.53;7.80;;;18.40;99.90;;;;;;5051631;28;20417;-71
2023/09/17 06:07:22;;;;;;;8.30;7.50;;;18.90;99.90;;;;;;5051484;28;20424;-68
2023/09/17 06:09:48;;;;;;;8.97;8.20;;;19.80;99.90;;;;;;5051300;28;20436;-69
2023/09/17 06:12:15;;;;;;;8.30;7.60;;;20.60;99.90;;;;;;5051150;28;20416;-68
2023/09/17 06:14:41;;;;;;;8.77;7.57;;;20.80;99.90;;;;;;5051356;28;20192;-69
2023/09/17 06:17:06;;;;;;;9.40;8.07;;;21.10;99.90;;;;;;5051236;28;20457;-70
2023/09/17 06:19:33;;;;;;;9.20;8.33;;;21.30;99.90;;;;;;5051523;28;20299;-70
2023/09/17 06:21:59;;;;;;;9.53;8.23;;;21.00;99.90;;;;;;5055319;28;20182;-70
2023/09/17 06:24:25;;;;;;;8.33;7.53;;;20.90;99.90;;;;;;5059045;28;20968;-69
2023/09/17 06:26:51;;;;;;;9.40;7.97;;;21.20;99.90;;;;;;5051244;28;20484;-70
2023/09/17 06:29:16;;;;;;;9.10;8.20;;;21.30;99.90;;;;;;5050964;28;20437;-68
2023/09/17 06:31:42;;;;;;;9.80;8.90;;;21.70;99.90;;;;;;5051162;28;20188;-70
2023/09/17 06:34:09;;;;;;;9.60;8.60;;;22.20;99.90;;;;;;5051134;28;20178;-71
2023/09/17 06:36:35;;;;;;;9.73;8.50;;;22.50;99.90;;;;;;5051006;28;20202;-72
2023/09/17 06:39:01;;;;;;;13.57;9.20;;;22.70;99.90;;;;;;5051095;28;20925;-70
2023/09/17 06:41:26;;;;;;;8.63;7.83;;;22.90;99.90;;;;;;5050937;28;20417;-70
2023/09/17 06:43:52;;;;;;;9.70;8.70;;;23.50;99.90;;;;;;5051390;28;20513;-70
2023/09/17 06:46:18;;;;;;;9.23;8.50;;;23.90;99.90;;;;;;5050982;28;20178;-71
2023/09/17 06:48:44;;;;;;;10.00;9.03;;;23.50;99.90;;;;;;5051073;28;20178;-71
2023/09/17 06:51:10;;;;;;;10.03;8.93;;;22.90;99.90;;;;;;5054649;28;20205;-70
2023/09/17 06:53:35;;;;;;;8.63;7.73;;;22.80;99.90;;;;;;5054965;28;20445;-70
2023/09/17 06:56:02;;;;;;;9.70;8.70;;;23.10;99.90;;;;;;5054714;28;20174;-70
2023/09/17 06:58:28;;;;;;;10.13;9.13;;;23.60;99.90;;;;;;5054546;28;20270;-70
2023/09/17 07:00:54;;;;;;;9.80;8.93;;;24.10;99.90;;;;;;5054891;28;20868;-67
2023/09/17 07:03:19;;;;;;;9.80;8.70;;;24.00;99.90;;;;;;5054324;28;20167;-70
2023/09/17 07:05:45;;;;;;;9.37;7.50;;;23.60;99.90;;;;;;5054800;28;20416;-73
2023/09/17 07:08:11;;;;;;;9.90;8.03;;;23.50;99.90;;;;;;5054723;28;20660;-71
2023/09/17 07:10:36;;;;;;;9.00;8.10;;;23.50;99.90;;;;;;5054796;28;20233;-70
2023/09/17 07:13:02;;;;;;;8.53;7.73;;;23.40;99.90;;;;;;5054359;28;20174;-70
2023/09/17 07:15:28;;;;;;;11.37;8.70;;;23.30;99.90;;;;;;5054466;28;20273;-72
2023/09/17 07:17:54;;;;;;;9.07;8.17;;;23.40;99.90;;;;;;5054501;28;20194;-70
2023/09/17 07:20:19;;;;;;;9.20;8.30;;;23.40;99.90;;;;;;5054201;28;20206;-70
2023/09/17 07:22:48;;;;;;;8.70;7.90;;;24.30;99.90;;;;;;5054239;28;20508;-70
2023/09/17 07:25:14;;;;;;;8.40;7.70;;;24.00;99.90;;;;;;5054279;28;20174;-70
2023/09/17 07:27:40;;;;;;;8.47;7.70;;;24.60;99.90;;;;;;5054180;28;20900;-69
2023/09/17 07:30:06;;;;;;;8.47;7.73;;;24.50;99.90;;;;;;5054227;28;20281;-70
2023/09/17 07:32:32;;;;;;;9.10;8.40;;;24.40;99.90;;;;;;5053977;28;20175;-69
2023/09/17 07:34:57;;;;;;;7.87;7.17;;;23.60;99.90;;;;;;5054207;28;20405;-69
2023/09/17 07:37:23;;;;;;;8.90;8.00;;;23.90;99.90;;;;;;5054040;28;20673;-69
2023/09/17 07:39:56;;;;;;;10.37;8.97;;;24.30;99.90;;;;;;5053965;28;20187;-70
2023/09/17 07:42:22;;;;;;;7.93;7.27;;;23.90;99.90;;;;;;5053647;28;20433;-69
2023/09/17 07:44:48;;;;;;;8.47;7.67;;;23.90;99.90;;;;;;5054266;28;20486;-70
2023/09/17 07:47:14;;;;;;;9.27;7.47;;;25.00;99.90;;;;;;5053846;28;20482;-70
2023/09/17 07:49:39;;;;;;;7.40;6.80;;;24.50;99.90;;;;;;5053801;28;20328;-69
2023/09/17 07:52:06;;;;;;;8.73;7.93;;;25.20;99.90;;;;;;5053600;28;20182;-70
2023/09/17 07:54:39;;;;;;;8.23;7.40;;;26.20;99.90;;;;;;5053686;28;20663;-70
2023/09/17 07:57:05;;;;;;;8.93;8.13;;;26.00;99.90;;;;;;5053949;28;20464;-71
2023/09/17 07:59:31;;;;;;;7.40;6.70;;;26.50;99.90;;;;;;5053645;28;20487;-69
2023/09/17 08:01:58;;;;;;;7.40;6.80;;;26.20;99.90;;;;;;5055165;28;20467;-69
2023/09/17 08:04:23;;;;;;;7.33;6.70;;;26.60;99.90;;;;;;5062540;28;20174;-70
2023/09/17 08:06:49;;;;;;;9.27;7.87;;;27.10;99.90;;;;;;5053892;28;20762;-69
2023/09/17 08:09:16;;;;;;;8.47;6.90;;;27.70;99.90;;;;;;5052291;28;20195;-70
2023/09/17 08:11:42;;;;;;;8.87;7.60;;;27.70;99.90;;;;;;5053351;28;20418;-70
2023/09/17 08:14:09;;;;;;;7.13;6.47;;;27.80;99.90;;;;;;5053496;28;20429;-70
2023/09/17 08:16:35;;;;;;;9.33;7.17;;;26.70;99.90;;;;;;5053468;28;20989;-70
2023/09/17 08:19:00;;;;;;;7.73;7.10;;;27.00;99.90;;;;;;5068215;28;20432;-69
2023/09/17 08:21:27;;;;;;;8.63;7.93;;;27.20;99.90;;;;;;5073128;28;20411;-71
2023/09/17 08:23:53;;;;;;;8.27;7.57;;;27.30;99.90;;;;;;5073040;28;20257;-70
2023/09/17 08:26:20;;;;;;;7.73;7.03;;;28.00;99.90;;;;;;5073243;28;20417;-69
2023/09/17 08:28:46;;;;;;;8.77;7.93;;;27.20;99.90;;;;;;5073147;28;20830;-71
2023/09/17 08:31:12;;;;;;;9.80;7.20;;;26.10;99.90;;;;;;5073072;28;20452;-71
2023/09/17 08:33:37;;;;;;;7.70;6.80;;;26.40;99.90;;;;;;5073116;28;20180;-72
2023/09/17 08:36:03;;;;;;;7.83;7.07;;;27.60;99.90;;;;;;5073103;28;20513;-71
2023/09/17 08:38:32;;;;;;;7.27;6.67;;;27.60;99.90;;;;;;5072989;28;20209;-71
2023/09/17 08:40:59;;;;;;;8.73;7.63;;;28.30;99.90;;;;;;5073060;28;20285;-71
2023/09/17 08:43:25;;;;;;;6.73;6.17;;;28.90;99.90;;;;;;5072726;28;20435;-71
2023/09/17 08:45:51;;;;;;;7.30;6.60;;;28.40;99.90;;;;;;5073053;28;20408;-70
2023/09/17 08:48:17;;;;;;;8.13;6.47;;;27.80;99.90;;;;;;5072841;28;20465;-70
2023/09/17 08:50:49;;;;;;;7.27;5.83;;;27.50;99.90;;;;;;5073105;28;20825;-72
2023/09/17 08:53:19;;;;;;;7.30;6.70;;;27.50;99.90;;;;;;5072348;28;20865;-70
2023/09/17 08:55:47;;;;;;;7.37;6.77;;;28.40;99.90;;;;;;5072923;28;20895;-70
2023/09/17 08:58:21;;;;;;;6.63;6.03;;;28.70;99.90;;;;;;5072444;28;20487;-70
2023/09/17 09:00:50;;;;;;;7.73;7.03;;;27.30;99.90;;;;;;5072512;28;20442;-69
2023/09/17 09:03:17;;;;;;;6.87;6.30;;;27.90;99.90;;;;;;5072392;28;20436;-70
2023/09/17 09:05:46;;;;;;;6.97;6.47;;;27.30;99.90;;;;;;5072434;28;20466;-69
2023/09/17 09:08:13;;;;;;;7.50;6.70;;;28.20;99.90;;;;;;5064588;28;20413;-70
2023/09/17 09:10:39;;;;;;;7.60;7.00;;;28.40;99.90;;;;;;5052842;28;20444;-71
2023/09/17 09:13:05;;;;;;;6.80;6.23;;;27.70;99.90;;;;;;5051384;28;20722;-71
2023/09/17 09:15:31;;;;;;;7.67;7.00;;;28.40;99.90;;;;;;5053582;28;20421;-71
2023/09/17 09:17:56;;;;;;;6.93;6.33;;;28.50;99.90;;;;;;5054082;28;20199;-71
2023/09/17 09:20:22;;;;;;;7.23;6.40;;;29.00;99.90;;;;;;5053350;28;20210;-71
2023/09/17 09:22:48;;;;;;;6.70;6.13;;;29.00;99.90;;;;;;5052683;28;20174;-71
2023/09/17 09:25:15;;;;;;;6.83;6.17;;;28.00;99.90;;;;;;5053142;28;20179;-71
2023/09/17 09:27:42;;;;;;;6.83;6.23;;;26.70;99.90;;;;;;5064637;28;20239;-71
2023/09/17 09:30:10;;;;;;;6.83;6.13;;;26.30;99.90;;;;;;5072694;28;20428;-71
2023/09/17 09:32:38;;;;;;;6.73;6.10;;;27.00;99.90;;;;;;5072227;28;20417;-70
2023/09/17 09:35:05;;;;;;;7.53;6.70;;;27.10;99.90;;;;;;5072431;28;20417;-71
2023/09/17 09:37:33;;;;;;;7.60;6.90;;;27.60;99.90;;;;;;5071807;28;20458;-71
2023/09/17 09:39:59;;;;;;;6.90;6.27;;;27.30;99.90;;;;;;5071745;28;20425;-70
2023/09/17 09:42:25;;;;;;;7.40;6.80;;;27.40;99.90;;;;;;5072335;28;20404;-69
2023/09/17 09:44:52;;;;;;;8.10;7.40;;;27.50;99.90;;;;;;5074735;28;20171;-67
2023/09/17 09:47:21;;;;;;;6.93;6.43;;;27.80;99.90;;;;;;5072582;28;20420;-80
2023/09/17 09:49:46;;;;;;;7.10;6.50;;;28.00;99.90;;;;;;5051312;28;21024;-69
2023/09/17 09:52:13;;;;;;;7.73;7.07;;;28.40;99.90;;;;;;5051566;28;20499;-68
2023/09/17 09:54:41;;;;;;;8.20;7.37;;;28.60;99.90;;;;;;5051600;28;20178;-70
2023/09/17 09:57:07;;;;;;;7.53;6.93;;;28.20;99.90;;;;;;5051562;28;20820;-68
2023/09/17 09:59:36;;;;;;;6.97;6.47;;;27.10;99.90;;;;;;5051225;28;20433;-69
2023/09/17 10:02:03;;;;;;;7.03;6.50;;;26.90;99.90;;;;;;5051518;28;20468;-67
2023/09/17 10:04:29;;;;;;;8.27;7.60;;;26.60;99.90;;;;;;5051304;28;20499;-66
2023/09/17 10:06:56;;;;;;;7.87;7.17;;;26.90;99.90;;;;;;5051745;28;20450;-67
2023/09/17 10:09:24;;;;;;;6.83;6.23;;;27.40;99.90;;;;;;5049607;28;20444;-68
2023/09/17 10:11:49;;;;;;;7.57;6.90;;;27.20;99.90;;;;;;5051311;28;20421;-67
2023/09/17 10:14:15;;;;;;;8.30;7.43;;;26.80;99.90;;;;;;5051232;28;20414;-67
2023/09/17 10:16:41;;;;;;;8.97;8.10;;;26.60;99.90;;;;;;5051245;28;20195;-67
2023/09/17 10:19:09;;;;;;;8.60;7.70;;;26.10;99.90;;;;;;5051152;28;20197;-68
2023/09/17 10:21:38;;;;;;;9.27;8.53;;;26.30;99.90;;;;;;5051217;28;20174;-67
2023/09/17 10:24:05;;;;;;;7.23;6.63;;;26.10;99.90;;;;;;5051651;28;20776;-68
2023/09/17 10:26:34;;;;;;;9.27;8.37;;;26.00;99.90;;;;;;5058049;28;20764;-67
2023/09/17 10:29:01;;;;;;;8.30;7.60;;;26.00;99.90;;;;;;5075953;28;20436;-68
2023/09/17 10:31:27;;;;;;;9.50;7.10;;;26.00;99.90;;;;;;5075618;28;20453;-68
2023/09/17 10:33:54;;;;;;;8.00;6.93;;;25.80;99.90;;;;;;5075282;28;20449;-68
2023/09/17 10:36:20;;;;;;;7.90;7.10;;;25.40;99.90;;;;;;5074964;28;20505;-68
2023/09/17 10:38:46;;;;;;;7.80;7.00;;;25.50;99.90;;;;;;5075184;28;20420;-68
2023/09/17 10:41:13;;;;;;;8.40;7.60;;;25.60;99.90;;;;;;5075060;28;20177;-68
2023/09/17 10:43:39;;;;;;;6.70;6.20;;;25.70;99.90;;;;;;5055719;28;20476;-68
2023/09/17 10:46:06;;;;;;;7.90;7.10;;;25.80;99.90;;;;;;5054013;28;20475;-68
2023/09/17 10:48:33;;;;;;;5.80;5.40;;;26.10;99.90;;;;;;5054790;28;20899;-68
2023/09/17 10:51:00;;;;;;;6.30;5.70;;;26.10;99.90;;;;;;5054953;28;20433;-68
2023/09/17 10:53:26;;;;;;;22.07;19.83;;;26.20;99.90;;;;;;5054843;28;20458;-67
2023/09/17 10:56:00;;;;;;;7.50;6.80;;;26.60;99.90;;;;;;5054777;28;20793;-69
2023/09/17 10:58:36;;;;;;;6.07;5.40;;;26.30;99.90;;;;;;5054758;28;20423;-69
2023/09/17 11:01:02;;;;;;;6.97;6.30;;;26.40;99.90;;;;;;5054736;28;20746;-69
2023/09/17 11:03:30;;;;;;;7.10;5.40;;;26.30;99.90;;;;;;5054619;28;20420;-78
2023/09/17 11:05:58;;;;;;;6.23;5.73;;;26.00;99.90;;;;;;5054712;28;20418;-71
2023/09/17 11:08:24;;;;;;;5.77;5.27;;;26.10;99.90;;;;;;5054703;28;20422;-74
2023/09/17 11:10:50;;;;;;;4.90;4.50;;;26.30;99.90;;;;;;5055081;28;20866;-69
2023/09/17 11:13:15;;;;;;;5.07;4.67;;;26.50;99.90;;;;;;5053099;28;20174;-69
2023/09/17 11:15:43;;;;;;;6.67;5.90;;;26.50;99.90;;;;;;5054529;28;20205;-70
2023/09/17 11:18:10;;;;;;;5.20;4.80;;;26.70;99.90;;;;;;5054217;28;20193;-69
2023/09/17 11:20:58;;;;;;;10.87;7.43;;;26.60;99.90;;;;;;5054744;28;20502;-70
2023/09/17 11:23:43;;;;;;;6.57;6.00;;;26.40;99.90;;;;;;5056493;28;20401;-71
2023/09/17 11:26:09;;;;;;;5.33;4.47;;;26.40;99.90;;;;;;5057089;28;20410;-71
2023/09/17 11:28:38;;;;;;;6.63;6.00;;;26.30;99.90;;;;;;5054966;28;20768;-74
2023/09/17 11:31:09;;;;;;;6.93;5.47;;;26.60;99.90;;;;;;5054302;28;20196;-71
2023/09/17 11:33:38;;;;;;;5.40;4.67;;;26.40;99.90;;;;;;5053883;28;20785;-70
2023/09/17 11:36:05;;;;;;;5.47;4.97;;;26.50;99.90;;;;;;5053093;28;20437;-69
2023/09/17 11:38:31;;;;;;;5.67;5.10;;;26.70;99.90;;;;;;5054479;28;20999;-71
2023/09/17 11:41:08;;;;;;;5.37;4.73;;;26.60;99.90;;;;;;5054298;28;20457;-70
2023/09/17 11:43:36;;;;;;;6.70;6.00;;;26.50;99.90;;;;;;5053751;28;20933;-71
2023/09/17 11:46:09;;;;;;;4.57;4.17;;;26.70;99.90;;;;;;5053950;28;20839;-69
2023/09/17 11:48:36;;;;;;;4.77;4.47;;;26.70;99.90;;;;;;5053973;28;20406;-70
2023/09/17 11:51:29;;;;;;;5.33;4.93;;;26.50;99.90;;;;;;5054180;28;20448;-70
2023/09/17 11:53:57;;;;;;;4.40;4.07;;;26.40;99.90;;;;;;5048710;28;20425;-72
2023/09/17 11:56:24;;;;;;;3.80;3.50;;;26.40;99.90;;;;;;5052351;28;20527;-71
2023/09/17 11:59:00;;;;;;;5.50;5.10;;;26.50;99.90;;;;;;5052399;28;20821;-69
2023/09/17 12:01:28;;;;;;;4.27;3.90;;;26.80;99.90;;;;;;5053422;28;20965;-69
2023/09/17 12:03:54;;;;;;;7.00;6.40;;;26.70;99.90;;;;;;5052809;28;20462;-70
2023/09/17 12:06:20;;;;;;;4.63;4.07;;;26.70;99.90;;;;;;5076580;22;20483;-70
2023/09/17 12:08:47;;;;;;;5.07;4.67;;;26.70;99.90;;;;;;5053358;28;20500;-70
2023/09/17 12:11:21;;;;;;;5.60;5.13;;;26.60;99.90;;;;;;5053604;28;20965;-72
2023/09/17 12:13:53;;;;;;;5.33;4.83;;;26.70;99.90;;;;;;5053339;28;20463;-71
2023/09/17 12:16:22;;;;;;;6.03;5.50;;;26.80;99.90;;;;;;5053503;28;20467;-71
2023/09/17 12:18:50;;;;;;;5.83;5.33;;;26.90;99.90;;;;;;5053213;28;20522;-71
2023/09/17 12:21:16;;;;;;;4.60;4.20;;;26.80;99.90;;;;;;5053383;28;20417;-71
2023/09/17 12:24:28;;;;;;;4.67;4.37;;;26.90;99.90;;;;;;5072352;28;20410;-71
2023/09/17 12:26:35;;;;;;;7.80;6.97;;;26.70;99.90;;;;;;5062574;28;20221;-71
2023/09/17 12:29:01;;;;;;;11.03;8.00;;;26.70;99.90;;;;;;5068669;28;20447;-71
2023/09/17 12:31:27;;;;;;;4.57;4.17;;;26.70;99.90;;;;;;5061481;28;20420;-71
2023/09/17 12:33:53;;;;;;;5.90;5.30;;;26.70;99.90;;;;;;5069226;28;20789;-70
2023/09/17 12:36:19;;;;;;;4.23;3.83;;;26.70;99.90;;;;;;5053017;28;20283;-70
2023/09/17 12:38:45;;;;;;;6.37;4.13;;;26.60;99.90;;;;;;5053258;28;20186;-70