Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:28;;;;;;;4.57;1.48;;;;;;;15.64;100.00;99860.59;6026218;28;20072;-65
2023/09/21 00:04:26;;;;;;;4.97;1.50;;;;;;;15.60;100.00;99853.19;6025644;28;20038;-65
2023/09/21 00:07:22;;;;;;;3.65;1.55;;;;;;;15.86;100.00;99866.63;6025182;28;20057;-65
2023/09/21 00:10:18;;;;;;;3.80;1.43;;;;;;;16.05;100.00;99857.84;6025631;28;20393;-64
2023/09/21 00:13:14;;;;;;;3.85;1.17;;;;;;;16.27;100.00;99853.16;6026092;28;20033;-64
2023/09/21 00:16:14;;;;;;;5.55;1.48;;;;;;;16.43;99.91;99845.56;6023160;28;20043;-65
2023/09/21 00:19:10;;;;;;;5.63;1.90;;;;;;;16.67;98.16;99852.19;6021318;28;20022;-65
2023/09/21 00:22:05;;;;;;;4.70;1.98;;;;;;;16.54;96.53;99802.16;6027946;28;20035;-65
2023/09/21 00:25:03;;;;;;;4.40;1.50;;;;;;;16.77;96.20;99841.06;6025706;28;20035;-65
2023/09/21 00:27:58;;;;;;;3.60;1.30;;;;;;;16.86;95.15;99837.97;6025264;28;20109;-65
2023/09/21 00:31:02;;;;;;;2.42;1.23;;;;;;;16.84;95.30;99833.84;6025904;28;20060;-65
2023/09/21 00:33:57;;;;;;;3.60;1.35;;;;;;;16.79;95.33;99839.81;6025888;28;20026;-64
2023/09/21 00:36:53;;;;;;;6.75;1.70;;;;;;;16.77;95.21;99833.03;6024000;28;20033;-66
2023/09/21 00:39:48;;;;;;;4.70;1.60;;;;;;;16.74;95.15;99825.41;6017814;28;20058;-65
2023/09/21 00:42:44;;;;;;;3.40;1.50;;;;;;;16.76;94.81;99826.84;6025375;28;20267;-65
2023/09/21 00:45:45;;;;;;;3.70;1.40;;;;;;;16.73;94.20;99807.69;6018880;28;20265;-65
2023/09/21 00:48:42;;;;;;;4.82;1.48;;;;;;;16.75;94.69;99817.16;6024017;28;20105;-65
2023/09/21 00:51:38;;;;;;;3.20;1.40;;;;;;;16.58;94.92;99803.38;6018073;28;20036;-64
2023/09/21 00:54:34;;;;;;;3.65;1.42;;;;;;;16.45;96.38;99811.38;6025249;28;20065;-65
2023/09/21 00:57:29;;;;;;;2.97;1.65;;;;;;;16.04;99.90;99808.06;6023643;28;20382;-65
2023/09/21 01:00:25;;;;;;;4.88;1.55;;;;;;;15.68;100.00;99797.69;6024339;28;20100;-65
2023/09/21 01:03:22;;;;;;;5.18;1.95;;;;;;;15.47;100.00;99806.66;6021582;28;20037;-65
2023/09/21 01:06:18;;;;;;;5.00;1.65;;;;;;;15.26;100.00;99790.72;6017786;28;20046;-65
2023/09/21 01:09:13;;;;;;;4.30;1.70;;;;;;;15.09;100.00;99789.41;6020541;28;20042;-64
2023/09/21 01:12:10;;;;;;;4.87;1.93;;;;;;;15.08;100.00;99810.97;6021279;28;20031;-64
2023/09/21 01:15:11;;;;;;;3.88;1.90;;;;;;;14.85;100.00;99782.69;6024492;28;20034;-65
2023/09/21 01:18:07;;;;;;;4.18;1.60;;;;;;;14.89;100.00;99796.50;6024673;28;20081;-64
2023/09/21 01:21:08;;;;;;;3.83;1.35;;;;;;;14.80;100.00;99795.81;6029252;28;20473;-64
2023/09/21 01:24:04;;;;;;;3.53;1.70;;;;;;;14.79;100.00;99790.66;6023696;28;20477;-64
2023/09/21 01:26:59;;;;;;;3.38;2.03;;;;;;;14.79;100.00;99796.00;6027459;28;20050;-64
2023/09/21 01:29:55;;;;;;;3.00;1.50;;;;;;;14.78;100.00;99795.16;6029692;28;20038;-65
2023/09/21 01:32:51;;;;;;;4.23;1.70;;;;;;;14.72;100.00;99779.97;6029108;28;20429;-65
2023/09/21 01:35:47;;;;;;;4.07;1.73;;;;;;;14.73;100.00;99780.78;6028660;28;20037;-64
2023/09/21 01:38:45;;;;;;;4.23;1.70;;;;;;;14.72;100.00;99773.78;6029482;28;20062;-64
2023/09/21 01:41:41;;;;;;;3.58;1.80;;;;;;;14.72;100.00;99771.13;6029158;28;20691;-65
2023/09/21 01:44:36;;;;;;;5.90;1.73;;;;;;;14.74;100.00;99782.41;6022596;28;20034;-64
2023/09/21 01:47:32;;;;;;;6.67;2.40;;;;;;;14.80;100.00;99782.47;6028187;28;20097;-64
2023/09/21 01:50:28;;;;;;;5.05;1.80;;;;;;;14.58;100.00;99762.19;6029396;28;20285;-65
2023/09/21 01:53:24;;;;;;;4.93;1.80;;;;;;;14.63;100.00;99777.63;6029010;28;20026;-65
2023/09/21 01:56:21;;;;;;;7.25;2.00;;;;;;;14.54;100.00;99768.13;6024160;28;20077;-65
2023/09/21 01:59:16;;;;;;;3.72;1.88;;;;;;;14.59;100.00;99769.19;6028882;28;20034;-65
2023/09/21 02:02:13;;;;;;;6.95;2.20;;;;;;;14.40;100.00;99751.22;6028782;28;20049;-65
2023/09/21 02:05:11;;;;;;;4.68;1.77;;;;;;;14.46;100.00;99769.06;6028101;28;20095;-65
2023/09/21 02:08:09;;;;;;;5.53;2.13;;;;;;;14.50;100.00;99753.53;6027834;28;20042;-64
2023/09/21 02:11:05;;;;;;;8.02;2.00;;;;;;;14.75;100.00;99754.72;6028699;28;20422;-65
2023/09/21 02:14:00;;;;;;;3.78;1.65;;;;;;;14.64;100.00;99733.91;6024203;28;20439;-64
2023/09/21 02:16:56;;;;;;;3.77;1.53;;;;;;;14.62;100.00;99739.44;6027235;28;20122;-65
2023/09/21 02:19:51;;;;;;;5.20;1.80;;;;;;;14.66;100.00;99750.53;6022452;28;20053;-64
2023/09/21 02:22:48;;;;;;;4.50;2.22;;;;;;;14.53;100.00;99737.13;6031278;28;20289;-65
2023/09/21 02:25:44;;;;;;;3.83;1.48;;;;;;;14.54;100.00;99741.47;6025937;28;20046;-65
2023/09/21 02:28:39;;;;;;;4.13;1.60;;;;;;;14.53;100.00;99747.78;6019622;28;20042;-64
2023/09/21 02:31:37;;;;;;;5.97;2.08;;;;;;;14.46;100.00;99730.94;6028076;28;20281;-65
2023/09/21 02:34:34;;;;;;;6.97;1.83;;;;;;;14.53;100.00;99737.13;6027953;28;20048;-65
2023/09/21 02:37:29;;;;;;;6.10;2.00;;;;;;;14.46;100.00;99738.94;6026940;28;20027;-65
2023/09/21 02:40:24;;;;;;;5.23;2.23;;;;;;;14.32;100.00;99714.81;6026605;28;20405;-65
2023/09/21 02:43:20;;;;;;;3.72;1.65;;;;;;;14.26;100.00;99720.91;6027984;28;20139;-64
2023/09/21 02:46:15;;;;;;;5.67;1.93;;;;;;;14.25;100.00;99729.91;6027266;28;20441;-64
2023/09/21 02:49:10;;;;;;;5.73;2.20;;;;;;;14.26;100.00;99720.09;6027958;28;20882;-64
2023/09/21 02:52:05;;;;;;;7.40;2.80;;;;;;;14.14;100.00;99713.63;6027234;28;20265;-64
2023/09/21 02:55:01;;;;;;;4.70;1.70;;;;;;;14.10;100.00;99710.53;6025114;28;20076;-65
2023/09/21 02:58:12;;;;;;;4.45;1.80;;;;;;;14.14;100.00;99709.13;6027228;28;20148;-64
2023/09/21 03:01:08;;;;;;;4.85;1.80;;;;;;;14.19;100.00;99719.19;6021686;28;20030;-65
2023/09/21 03:04:03;;;;;;;5.82;1.85;;;;;;;14.15;100.00;99713.44;6027716;28;20049;-65
2023/09/21 03:06:59;;;;;;;5.93;1.80;;;;;;;14.03;100.00;99690.97;6025668;28;20049;-65
2023/09/21 03:09:55;;;;;;;3.88;1.60;;;;;;;14.09;100.00;99700.88;6026311;28;20046;-65
2023/09/21 03:12:51;;;;;;;4.57;3.00;;;;;;;14.26;100.00;99712.91;6027281;28;20435;-64
2023/09/21 03:15:49;;;;;;;4.90;2.03;;;;;;;14.24;100.00;99709.59;6026844;28;20670;-65
2023/09/21 03:18:47;;;;;;;3.90;1.85;;;;;;;14.23;100.00;99689.31;6027198;28;20065;-64
2023/09/21 03:21:42;;;;;;;4.72;1.63;;;;;;;14.19;100.00;99700.53;6026544;28;20389;-64
2023/09/21 03:24:39;;;;;;;5.35;1.70;;;;;;;14.21;100.00;99707.31;6025955;28;20038;-64
2023/09/21 03:27:35;;;;;;;3.92;1.80;;;;;;;14.16;100.00;99704.41;6026541;28;20457;-64
2023/09/21 03:30:31;;;;;;;4.85;1.77;;;;;;;14.08;100.00;99706.38;6027201;28;20025;-64
2023/09/21 03:33:26;;;;;;;5.22;1.70;;;;;;;13.89;100.00;99685.75;6026774;28;20030;-64
2023/09/21 03:36:22;;;;;;;4.97;1.80;;;;;;;13.98;100.00;99705.91;6021546;28;20033;-64
2023/09/21 03:39:19;;;;;;;4.35;1.75;;;;;;;13.86;100.00;99681.59;6026352;28;20026;-64
2023/09/21 03:42:14;;;;;;;5.63;2.20;;;;;;;13.86;100.00;99684.28;6026566;28;20096;-65
2023/09/21 03:45:11;;;;;;;5.03;2.20;;;;;;;13.80;100.00;99674.41;6024531;28;20030;-65
2023/09/21 03:48:08;;;;;;;5.30;1.85;;;;;;;13.85;100.00;99689.81;6024963;28;20026;-64
2023/09/21 03:51:03;;;;;;;5.97;1.80;;;;;;;13.69;100.00;99665.09;6026055;28;20092;-64
2023/09/21 03:54:00;;;;;;;7.67;2.10;;;;;;;13.79;100.00;99688.72;6026228;28;20081;-64
2023/09/21 03:56:56;;;;;;;4.38;1.98;;;;;;;13.71;100.00;99672.88;6025451;28;20061;-65
2023/09/21 03:59:51;;;;;;;4.93;2.27;;;;;;;13.91;100.00;99679.22;6026661;28;20034;-64
2023/09/21 04:02:46;;;;;;;6.77;2.17;;;;;;;13.95;100.00;99666.31;6025204;28;20044;-64
2023/09/21 04:05:42;;;;;;;7.87;2.60;;;;;;;14.01;100.00;99663.69;6025722;28;20485;-64
2023/09/21 04:08:37;;;;;;;5.32;2.42;;;;;;;14.10;100.00;99662.56;6024780;28;20336;-65
2023/09/21 04:11:34;;;;;;;6.13;1.90;;;;;;;14.32;100.00;99672.13;6018279;28;20401;-65
2023/09/21 04:14:29;;;;;;;6.25;1.88;;;;;;;14.32;100.00;99661.47;6025911;28;20057;-64
2023/09/21 04:17:26;;;;;;;4.40;1.90;;;;;;;14.38;100.00;99662.53;6017224;28;20466;-64
2023/09/21 04:20:22;;;;;;;4.93;2.05;;;;;;;14.38;100.00;99659.06;6025402;28;20439;-64
2023/09/21 04:23:17;;;;;;;7.88;2.10;;;;;;;14.32;100.00;99664.13;6024825;28;20037;-64
2023/09/21 04:26:14;;;;;;;4.43;1.87;;;;;;;14.22;100.00;99666.31;6024369;28;20042;-64
2023/09/21 04:29:11;;;;;;;4.88;1.90;;;;;;;14.14;100.00;99663.78;6022552;28;20381;-64
2023/09/21 04:32:07;;;;;;;5.38;2.00;;;;;;;14.03;100.00;99661.66;6017081;28;20038;-64
2023/09/21 04:35:04;;;;;;;3.45;1.75;;;;;;;13.94;100.00;99660.16;6025780;28;20034;-65
2023/09/21 04:38:00;;;;;;;3.72;1.92;;;;;;;13.85;100.00;99653.31;6025168;28;20030;-65
2023/09/21 04:40:56;;;;;;;5.50;1.95;;;;;;;13.82;100.00;99653.72;6025880;28;20476;-64
2023/09/21 04:43:51;;;;;;;6.13;2.28;;;;;;;13.74;100.00;99637.84;6025741;28;20057;-64
2023/09/21 04:46:46;;;;;;;4.67;1.77;;;;;;;13.68;100.00;99657.28;6024615;28;20038;-64
2023/09/21 04:49:42;;;;;;;3.38;1.65;;;;;;;13.72;100.00;99658.56;6025445;28;20045;-64
2023/09/21 04:52:37;;;;;;;5.33;2.30;;;;;;;13.71;100.00;99652.41;6025471;28;20038;-64
2023/09/21 04:55:32;;;;;;;6.47;1.85;;;;;;;13.78;100.00;99651.63;6026395;28;20489;-65
2023/09/21 04:58:28;;;;;;;5.33;2.07;;;;;;;13.80;100.00;99654.91;6030269;28;20480;-65
2023/09/21 05:01:25;;;;;;;6.67;2.60;;;;;;;13.70;100.00;99637.41;6030293;28;20134;-65
2023/09/21 05:04:21;;;;;;;9.25;2.35;;;;;;;13.76;100.00;99649.13;6029823;28;20030;-64
2023/09/21 05:07:17;;;;;;;5.63;2.15;;;;;;;13.60;100.00;99625.44;6023661;28;20478;-65
2023/09/21 05:10:23;;;;;;;6.30;2.50;;;;;;;13.54;100.00;99629.69;6030011;28;20046;-64
2023/09/21 05:13:20;;;;;;;6.30;2.35;;;;;;;13.48;100.00;99625.13;6026520;28;20031;-64
2023/09/21 05:16:18;;;;;;;6.28;1.90;;;;;;;13.49;100.00;99633.94;6028573;28;20049;-65
2023/09/21 05:19:14;;;;;;;6.03;1.90;;;;;;;13.48;100.00;99641.09;6028980;28;20145;-64
2023/09/21 05:22:10;;;;;;;4.22;2.00;;;;;;;13.48;100.00;99634.97;6032000;28;20174;-64
2023/09/21 05:25:05;;;;;;;3.97;1.90;;;;;;;13.42;100.00;99625.09;6015458;28;20042;-64
2023/09/21 05:28:01;;;;;;;4.55;1.92;;;;;;;13.49;100.00;99632.13;6013594;28;20040;-64
2023/09/21 05:30:56;;;;;;;6.80;2.00;;;;;;;13.53;100.00;99627.22;6023280;28;20030;-64
2023/09/21 05:33:52;;;;;;;5.90;2.03;;;;;;;13.61;100.00;99621.78;6028325;28;20554;-64
2023/09/21 05:36:50;;;;;;;5.28;2.00;;;;;;;13.91;100.00;99641.06;6019451;28;20038;-64
2023/09/21 05:39:46;;;;;;;7.30;2.30;;;;;;;14.11;100.00;99634.03;6026877;28;20031;-64
2023/09/21 05:42:41;;;;;;;5.40;2.08;;;;;;;14.19;100.00;99624.03;6028287;28;20034;-66
2023/09/21 05:45:36;;;;;;;6.13;2.10;;;;;;;14.28;100.00;99616.69;6027481;28;20069;-64
2023/09/21 05:48:32;;;;;;;5.23;2.20;;;;;;;14.62;100.00;99618.56;6027602;28;20093;-65
2023/09/21 05:51:27;;;;;;;6.68;2.47;;;;;;;14.95;100.00;99624.00;6020181;28;20055;-64
2023/09/21 05:58:15;;;;;;;6.68;2.67;;;;;;;15.25;100.00;99631.47;6016948;28;20038;-64
2023/09/21 06:01:10;;;;;;;8.07;3.58;;;;;;;15.46;100.00;99634.00;6021303;28;20493;-64
2023/09/21 06:04:06;;;;;;;7.25;2.83;;;;;;;15.81;100.00;99633.81;6027477;28;20034;-65
2023/09/21 06:07:02;;;;;;;10.38;3.45;;;;;;;15.76;100.00;99622.94;6020955;28;20045;-64
2023/09/21 06:09:58;;;;;;;10.98;3.72;;;;;;;16.00;99.64;99619.63;6018321;28;20048;-65
2023/09/21 06:12:53;;;;;;;10.27;2.90;;;;;;;16.14;99.16;99618.56;6022282;28;20161;-64
2023/09/21 06:15:48;;;;;;;10.18;2.90;;;;;;;16.50;95.86;99610.84;6022575;28;20050;-65
2023/09/21 06:18:44;;;;;;;11.50;3.53;;;;;;;16.31;97.02;99619.75;6027874;28;20033;-64
2023/09/21 06:21:39;;;;;;;8.85;3.00;;;;;;;16.59;96.55;99614.16;6033841;28;20030;-65
2023/09/21 06:24:35;;;;;;;6.63;2.72;;;;;;;16.76;95.28;99615.31;6017638;28;20094;-64
2023/09/21 06:27:30;;;;;;;9.53;2.83;;;;;;;16.94;93.76;99593.16;6023919;28;20088;-65
2023/09/21 06:30:26;;;;;;;9.40;3.22;;;;;;;16.79;92.89;99587.28;6024833;28;20537;-64
2023/09/21 06:33:24;;;;;;;10.13;2.95;;;;;;;16.97;93.14;99595.44;6025034;28;20038;-64
2023/09/21 06:36:20;;;;;;;11.07;2.90;;;;;;;17.14;92.19;99599.25;6027258;28;20478;-64
2023/09/21 06:39:16;;;;;;;8.25;2.60;;;;;;;17.39;92.23;99594.75;6024000;28;20379;-64
2023/09/21 06:42:11;;;;;;;8.18;2.80;;;;;;;17.70;90.79;99592.06;6018859;28;20038;-65
2023/09/21 06:45:07;;;;;;;7.75;2.58;;;;;;;17.85;88.81;99591.72;6026015;28;20073;-65
2023/09/21 06:48:04;;;;;;;5.57;2.50;;;;;;;18.19;87.81;99584.97;6020790;28;20128;-65
2023/09/21 06:50:59;;;;;;;8.00;2.65;;;;;;;18.23;87.83;99597.75;6024966;28;20124;-65
2023/09/21 06:53:55;;;;;;;11.70;3.13;;;;;;;18.34;85.30;99588.13;6025594;28;20493;-64
2023/09/21 06:56:51;;;;;;;7.35;2.47;;;;;;;18.44;84.67;99599.16;6024101;28;20158;-65
2023/09/21 06:59:46;;;;;;;5.77;2.60;;;;;;;18.52;82.90;99598.06;6014174;28;20030;-65
2023/09/21 07:02:41;;;;;;;7.20;2.60;;;;;;;18.62;82.91;99591.09;6017294;28;20030;-64
2023/09/21 07:05:37;;;;;;;11.60;2.40;;;;;;;18.64;82.96;99588.22;6014052;28;20027;-64
2023/09/21 07:08:32;;;;;;;12.20;2.47;;;;;;;18.69;82.11;99575.75;6014664;28;20046;-64
2023/09/21 07:11:27;;;;;;;8.05;2.33;;;;;;;18.84;81.93;99589.59;6012065;28;20533;-64
2023/09/21 07:14:23;;;;;;;6.87;2.20;;;;;;;18.80;81.86;99583.03;6023465;28;20058;-64
2023/09/21 07:17:18;;;;;;;7.13;2.30;;;;;;;18.97;81.38;99596.63;6022916;28;20286;-64
2023/09/21 07:20:16;;;;;;;8.93;2.50;;;;;;;19.05;82.17;99569.47;6022511;28;20053;-64
2023/09/21 07:23:11;;;;;;;5.50;2.22;;;;;;;19.28;80.74;99580.28;6015876;28;20356;-64
2023/09/21 07:26:08;;;;;;;6.57;2.30;;;;;;;19.47;79.66;99578.38;6022373;28;20481;-64
2023/09/21 07:29:05;;;;;;;6.13;2.00;;;;;;;19.84;78.89;99573.63;6012375;28;20265;-64
2023/09/21 07:32:00;;;;;;;10.55;2.40;;;;;;;20.24;74.86;99584.47;6022359;28;20125;-64
2023/09/21 07:34:55;;;;;;;4.97;2.23;;;;;;;20.50;72.06;99559.72;6018353;28;20042;-64
2023/09/21 07:37:51;;;;;;;10.53;2.60;;;;;;;20.68;70.38;99564.97;6019660;28;20042;-65
2023/09/21 07:40:46;;;;;;;6.05;2.67;;;;;;;20.78;69.49;99570.53;6016584;28;20536;-65
2023/09/21 07:43:42;;;;;;;5.27;1.90;;;;;;;20.91;69.73;99554.09;6009538;28;20038;-65
2023/09/21 07:46:38;;;;;;;6.03;2.00;;;;;;;20.83;69.53;99556.34;6015995;28;20026;-64
2023/09/21 07:49:33;;;;;;;7.47;2.45;;;;;;;21.20;69.46;99547.63;6016169;28;20283;-64
2023/09/21 07:52:29;;;;;;;7.07;1.90;;;;;;;21.22;68.06;99550.09;6015904;28;20500;-65
2023/09/21 07:55:25;;;;;;;7.60;1.98;;;;;;;21.53;65.43;99564.88;6022733;28;20036;-64
2023/09/21 07:58:21;;;;;;;7.67;2.17;;;;;;;21.64;64.57;99543.22;6019513;28;20042;-64
2023/09/21 08:01:16;;;;;;;4.07;1.75;;;;;;;21.70;62.93;99538.72;6016239;28;20490;-64
2023/09/21 08:04:11;;;;;;;5.37;2.00;;;;;;;21.83;63.13;99541.06;6023248;28;20036;-64
2023/09/21 08:07:06;;;;;;;5.80;1.87;;;;;;;22.17;62.21;99533.75;6013228;28;20371;-65
2023/09/21 08:10:03;;;;;;;3.13;1.60;;;;;;;22.24;61.06;99531.69;6020899;28;20039;-64
2023/09/21 08:13:01;;;;;;;3.30;1.50;;;;;;;22.33;60.85;99547.22;6021672;28;20324;-64
2023/09/21 08:15:57;;;;;;;4.78;1.52;;;;;;;21.68;61.36;99546.25;6017782;28;20038;-64
2023/09/21 08:18:52;;;;;;;4.38;1.50;;;;;;;21.49;63.25;99545.69;6021145;28;20081;-64
2023/09/21 08:21:47;;;;;;;5.90;1.90;;;;;;;21.48;63.71;99541.34;6022684;28;20038;-64
2023/09/21 08:24:43;;;;;;;4.05;1.67;;;;;;;21.44;63.70;99521.34;6017225;28;20124;-65
2023/09/21 08:27:39;;;;;;;3.67;1.67;;;;;;;21.55;64.05;99543.91;6017133;28;20030;-64
2023/09/21 08:30:34;;;;;;;4.13;1.60;;;;;;;21.49;64.21;99545.69;6015967;28;20034;-64
2023/09/21 08:33:30;;;;;;;3.30;1.40;;;;;;;21.64;65.00;99539.69;6015927;28;20030;-64
2023/09/21 08:36:26;;;;;;;3.90;1.30;;;;;;;21.94;64.21;99542.88;6005748;28;20034;-65
2023/09/21 08:39:21;;;;;;;3.72;1.63;;;;;;;21.93;63.56;99531.25;6019495;28;20038;-65
2023/09/21 08:42:17;;;;;;;3.20;1.48;;;;;;;22.33;61.86;99533.72;6014410;28;20050;-65
2023/09/21 08:45:13;;;;;;;4.07;1.58;;;;;;;22.39;62.95;99543.50;6018939;28;20030;-65
2023/09/21 08:48:10;;;;;;;4.32;1.45;;;;;;;22.48;64.79;99544.69;6018021;28;20084;-65
2023/09/21 08:51:09;;;;;;;5.85;1.60;;;;;;;22.28;62.54;99528.25;6022898;28;20417;-64
2023/09/21 08:54:07;;;;;;;3.83;1.83;;;;;;;22.33;60.73;99531.00;6007720;28;20036;-65
2023/09/21 08:57:02;;;;;;;3.75;1.80;;;;;;;22.39;60.79;99523.78;6014834;28;20035;-65
2023/09/21 09:00:00;;;;;;;4.30;1.67;;;;;;;22.47;59.78;99536.84;6018114;28;20116;-65
2023/09/21 09:02:56;;;;;;;5.00;1.65;;;;;;;22.42;60.68;99529.47;6017200;28;20333;-65
2023/09/21 09:05:55;;;;;;;3.08;1.58;;;;;;;22.56;61.14;99546.13;6022264;28;20030;-65
2023/09/21 09:08:50;;;;;;;4.57;1.77;;;;;;;23.10;59.19;99525.41;6015665;28;20034;-65
2023/09/21 09:11:46;;;;;;;4.97;1.70;;;;;;;22.65;58.69;99523.03;6020666;28;20077;-65
2023/09/21 09:14:41;;;;;;;4.22;1.42;;;;;;;22.77;57.80;99517.47;6019420;28;20042;-64
2023/09/21 09:17:37;;;;;;;4.10;1.93;;;;;;;22.85;57.41;99522.44;6015778;28;20038;-65
2023/09/21 09:20:32;;;;;;;4.97;1.65;;;;;;;23.06;56.33;99532.38;6017355;28;20092;-64
2023/09/21 09:23:28;;;;;;;4.15;1.52;;;;;;;23.33;55.62;99532.34;6015460;28;20030;-65
2023/09/21 09:26:23;;;;;;;7.97;1.58;;;;;;;23.46;55.22;99524.63;6013447;28;20042;-65
2023/09/21 09:29:19;;;;;;;3.13;1.43;;;;;;;23.48;55.26;99533.31;6027510;28;20081;-64
2023/09/21 09:32:21;;;;;;;4.47;1.50;;;;;;;23.42;55.47;99542.47;6018230;28;20752;-64
2023/09/21 09:35:17;;;;;;;3.70;1.73;;;;;;;23.43;55.32;99540.56;6021700;28;20089;-64
2023/09/21 09:38:14;;;;;;;3.70;1.50;;;;;;;23.46;55.91;99530.06;6017400;28;20478;-66
2023/09/21 09:41:12;;;;;;;3.97;1.60;;;;;;;23.72;55.16;99525.66;6015773;28;20026;-65
2023/09/21 09:44:10;;;;;;;5.07;1.73;;;;;;;23.66;54.80;99530.22;6024937;28;20030;-65
2023/09/21 09:47:09;;;;;;;5.53;1.60;;;;;;;23.52;54.98;99512.78;6023321;28;20038;-65
2023/09/21 09:50:06;;;;;;;6.80;2.75;;;;;;;23.02;56.16;99506.91;6021069;28;20041;-65
2023/09/21 09:53:06;;;;;;;5.47;1.75;;;;;;;22.95;56.17;99500.91;6032582;28;20069;-64
2023/09/21 09:56:10;;;;;;;3.85;1.50;;;;;;;22.74;57.36;99504.47;6024429;28;20030;-65
2023/09/21 09:59:07;;;;;;;4.70;1.48;;;;;;;22.88;57.72;99511.13;6026538;28;20034;-65
2023/09/21 10:02:05;;;;;;;4.40;1.38;;;;;;;22.98;57.60;99500.38;6018620;28;20026;-64
2023/09/21 10:05:01;;;;;;;4.03;1.55;;;;;;;23.05;58.13;99504.50;6022503;28;20026;-65
2023/09/21 10:07:59;;;;;;;3.97;1.73;;;;;;;22.93;57.84;99486.81;6018854;28;20039;-65
2023/09/21 10:10:56;;;;;;;7.28;1.75;;;;;;;23.00;58.38;99492.81;6017191;28;20057;-65
2023/09/21 10:13:53;;;;;;;4.22;1.42;;;;;;;22.90;59.23;99492.75;6013030;28;20121;-64
2023/09/21 10:16:55;;;;;;;2.30;1.38;;;;;;;22.88;59.24;99476.75;6011300;28;20030;-65
2023/09/21 10:19:50;;;;;;;2.92;1.10;;;;;;;23.15;59.53;99494.84;6012646;28;20044;-65
2023/09/21 10:22:46;;;;;;;3.13;1.10;;;;;;;23.04;58.85;99488.53;6009196;28;20443;-64
2023/09/21 10:25:48;;;;;;;3.95;1.83;;;;;;;23.07;59.07;99478.00;6017857;28;20037;-64
2023/09/21 10:28:48;;;;;;;3.50;1.40;;;;;;;23.20;59.07;99487.59;6005890;28;20614;-65
2023/09/21 10:31:46;;;;;;;3.58;1.27;;;;;;;23.13;59.18;99480.78;6015853;28;20550;-65
2023/09/21 10:34:48;;;;;;;3.72;1.10;;;;;;;23.16;59.74;99489.19;6009409;28;20042;-65
2023/09/21 10:37:43;;;;;;;2.72;1.10;;;;;;;23.33;59.20;99468.22;6014554;28;20048;-65
2023/09/21 10:40:40;;;;;;;2.93;1.27;;;;;;;23.32;58.54;99479.31;6018756;28;20038;-65
2023/09/21 10:43:38;;;;;;;2.78;1.17;;;;;;;23.29;58.99;99487.94;6013320;28;20038;-64
2023/09/21 10:46:35;;;;;;;1.50;1.20;;;;;;;23.24;58.86;99467.06;6018181;28;20474;-64
2023/09/21 10:49:33;;;;;;;2.45;1.00;;;;;;;23.26;59.42;99475.75;6013398;28;20038;-65
2023/09/21 10:52:29;;;;;;;3.53;1.30;;;;;;;23.40;58.87;99476.16;6011415;28;20038;-65
2023/09/21 10:55:25;;;;;;;2.35;1.20;;;;;;;23.47;58.46;99468.63;6024797;28;20062;-65
2023/09/21 10:58:21;;;;;;;4.55;1.40;;;;;;;23.72;57.95;99473.38;6024745;28;20034;-64
2023/09/21 11:01:18;;;;;;;3.38;1.30;;;;;;;23.89;56.85;99471.31;6011902;28;20027;-65
2023/09/21 11:04:14;;;;;;;2.72;1.30;;;;;;;23.66;57.77;99478.78;6014287;28;20491;-65
2023/09/21 11:07:13;;;;;;;1.55;1.00;;;;;;;23.70;58.57;99470.91;6016201;28;20058;-65
2023/09/21 11:10:11;;;;;;;3.03;1.17;;;;;;;23.79;58.13;99468.53;6017801;28;20038;-65
2023/09/21 11:13:08;;;;;;;3.50;1.50;;;;;;;23.62;59.47;99464.13;6018372;28;20401;-65
2023/09/21 11:16:05;;;;;;;1.88;1.25;;;;;;;23.55;58.84;99462.72;6021256;28;20035;-65
2023/09/21 11:19:01;;;;;;;4.20;1.25;;;;;;;23.59;59.24;99470.03;6026143;28;20091;-65
2023/09/21 11:21:57;;;;;;;3.35;1.50;;;;;;;23.87;57.63;99459.91;6023895;28;20391;-65
2023/09/21 11:24:54;;;;;;;3.65;1.30;;;;;;;23.76;57.93;99463.66;6013969;28;20047;-65
2023/09/21 11:27:50;;;;;;;2.45;1.20;;;;;;;23.75;58.47;99470.97;6014239;28;20061;-65
2023/09/21 11:30:45;;;;;;;2.60;1.30;;;;;;;23.74;57.63;99472.03;6025149;28;21177;-64
2023/09/21 11:33:41;;;;;;;2.97;1.30;;;;;;;23.49;57.72;99444.81;6020770;28;20074;-65
2023/09/21 11:36:36;;;;;;;3.80;1.17;;;;;;;23.49;58.33;99453.75;6016625;28;20425;-65
2023/09/21 11:39:32;;;;;;;3.40;1.30;;;;;;;23.42;59.71;99447.75;6023460;28;20026;-64
2023/09/21 11:42:27;;;;;;;2.57;1.17;;;;;;;23.49;59.31;99448.34;6024724;28;20129;-66
2023/09/21 11:45:25;;;;;;;4.60;1.73;;;;;;;23.28;60.12;99424.06;6020179;28;20397;-65
2023/09/21 11:48:23;;;;;;;2.60;1.17;;;;;;;23.25;59.81;99441.66;6020962;28;20038;-65
2023/09/21 11:51:22;;;;;;;4.03;1.40;;;;;;;23.27;60.07;99425.13;6022196;28;20041;-65
2023/09/21 11:54:18;;;;;;;2.72;1.02;;;;;;;23.38;59.30;99422.28;6011717;28;20038;-65
2023/09/21 11:57:13;;;;;;;7.00;1.60;;;;;;;23.30;60.36;99427.31;6025775;28;20041;-65
2023/09/21 12:00:26;;;;;;;3.57;1.37;;;;;;;23.13;59.59;99429.38;6023017;28;20049;-65
2023/09/21 12:03:23;;;;;;;5.18;1.30;;;;;;;23.07;59.61;99406.91;6011338;28;20102;-65
2023/09/21 12:06:18;;;;;;;5.18;1.60;;;;;;;23.13;59.57;99416.66;6023380;28;20481;-65
2023/09/21 12:09:13;;;;;;;5.87;1.80;;;;;;;23.00;59.94;99420.63;6017405;28;20073;-65
2023/09/21 12:12:09;;;;;;;4.25;1.35;;;;;;;23.00;60.54;99427.91;6014901;28;20042;-65
2023/09/21 12:15:05;;;;;;;5.03;1.40;;;;;;;22.82;60.87;99402.09;6024144;28;20041;-65
2023/09/21 12:18:01;;;;;;;5.30;1.50;;;;;;;22.70;61.03;99406.84;6010900;28;20030;-65
2023/09/21 12:21:00;;;;;;;4.88;1.42;;;;;;;22.66;62.51;99421.13;6024834;28;20045;-65
2023/09/21 12:23:55;;;;;;;3.38;1.27;;;;;;;22.39;63.80;99421.91;6018891;28;20037;-65
2023/09/21 12:26:51;;;;;;;2.60;1.30;;;;;;;22.23;65.50;99422.81;6008019;28;20034;-64
2023/09/21 12:29:46;;;;;;;2.72;1.27;;;;;;;22.08;65.81;99398.34;6021965;28;20061;-64
2023/09/21 12:32:42;;;;;;;4.13;1.30;;;;;;;22.22;66.20;99437.41;6019804;28;20077;-64
2023/09/21 12:35:37;;;;;;;2.40;0.98;;;;;;;22.13;65.94;99438.91;6023638;28;20053;-64
2023/09/21 12:38:33;;;;;;;2.60;1.30;;;;;;;22.00;66.89;99442.00;6017209;28;20037;-65
2023/09/21 12:41:29;;;;;;;2.65;1.40;;;;;;;21.88;69.78;99436.72;6023167;28;20274;-65
2023/09/21 12:44:25;;;;;;;6.88;1.27;;;;;;;21.55;73.88;99449.47;6017543;28;20121;-65
2023/09/21 12:47:20;;;;;;;4.25;1.58;;;;;;;21.15;80.93;99450.47;6019787;28;20466;-65
2023/09/21 12:50:16;;;;;;;2.83;1.40;;;;;;;20.82;85.00;99447.72;6023526;28;20050;-64
2023/09/21 12:53:12;;;;;;;7.38;3.13;;;;;;;20.67;85.25;99460.94;6017663;28;20034;-66
2023/09/21 12:56:07;;;;;;;3.08;1.40;;;;;;;20.59;88.88;99464.00;6012006;28;20047;-65
2023/09/21 12:59:04;;;;;;;3.93;2.13;;;;;;;20.26;92.07;99469.28;6020615;28;20425;-66
2023/09/21 13:01:59;;;;;;;4.80;1.50;;;;;;;20.03;95.04;99473.66;6018776;28;20469;-66
2023/09/21 13:04:59;;;;;;;3.73;1.67;;;;;;;19.96;100.00;99486.44;6018913;28;20031;-67
2023/09/21 13:07:56;;;;;;;4.07;1.67;;;;;;;19.57;100.00;99487.16;6020294;28;20049;-66
2023/09/21 13:10:51;;;;;;;2.88;1.58;;;;;;;19.48;100.00;99472.44;6017761;28;20532;-65
2023/09/21 13:13:46;;;;;;;3.90;1.60;;;;;;;19.42;100.00;99476.06;6013542;28;20097;-66
2023/09/21 13:16:42;;;;;;;8.93;1.90;;;;;;;19.35;100.00;99470.75;6024241;28;20756;-66
2023/09/21 13:19:37;;;;;;;6.07;1.93;;;;;;;19.27;100.00;99452.28;6021369;28;20027;-67
2023/09/21 13:22:36;;;;;;;4.03;1.50;;;;;;;19.37;100.00;99459.78;6022279;28;20269;-66
2023/09/21 13:25:31;;;;;;;4.38;1.85;;;;;;;19.33;100.00;99434.41;6026244;28;20464;-66
2023/09/21 13:28:26;;;;;;;3.83;1.77;;;;;;;19.30;100.00;99433.00;6027614;28;20044;-65
2023/09/21 13:31:24;;;;;;;8.38;1.75;;;;;;;19.34;100.00;99433.34;6029191;28;20037;-66
2023/09/21 13:34:21;;;;;;;3.38;1.65;;;;;;;19.35;100.00;99435.78;6023901;28;20039;-66
2023/09/21 13:37:16;;;;;;;4.80;1.85;;;;;;;19.29;100.00;99425.19;6025988;28;20121;-66
2023/09/21 13:40:13;;;;;;;4.80;1.80;;;;;;;19.33;100.00;99410.19;6026260;28;20030;-66
2023/09/21 13:43:08;;;;;;;4.43;1.92;;;;;;;19.32;100.00;99387.06;6027804;28;20117;-66
2023/09/21 13:46:05;;;;;;;3.30;1.70;;;;;;;19.29;100.00;99382.16;6026027;28;20073;-66
2023/09/21 13:49:01;;;;;;;4.03;1.95;;;;;;;19.40;100.00;99400.19;6020254;28;20277;-66